Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:17;;;;;;;1.40;1.23;;;;;;;-143.84;73.93;45150.00;5051367;28;20445;-61
2023/12/21 00:04:44;;;;;;;1.40;1.10;;;;;;;-143.84;73.81;45167.13;5051380;28;20445;-61
2023/12/21 00:07:12;;;;;;;0.90;0.73;;;;;;;-143.84;73.93;45155.69;5051459;28;20931;-61
2023/12/21 00:09:39;;;;;;;1.00;0.87;;;;;;;-143.84;74.21;45161.41;5051150;28;20441;-61
2023/12/21 00:12:06;;;;;;;0.90;0.77;;;;;;;-143.84;73.90;45150.00;5051281;28;20438;-61
2023/12/21 00:14:35;;;;;;;0.80;0.50;;;;;;;-143.84;73.71;45146.19;5051305;28;20962;-61
2023/12/21 00:17:02;;;;;;;0.90;0.70;;;;;;;-143.84;73.40;45153.81;5051406;28;20507;-61
2023/12/21 00:19:29;;;;;;;1.00;0.87;;;;;;;-143.84;73.43;45150.00;5050967;28;20468;-61
2023/12/21 00:21:56;;;;;;;2.07;1.13;;;;;;;-143.84;73.48;45161.41;5051347;28;20524;-60
2023/12/21 00:24:23;;;;;;;1.00;0.73;;;;;;;-143.84;73.41;45146.19;5051186;28;20454;-61
2023/12/21 00:26:50;;;;;;;1.13;0.73;;;;;;;-143.84;73.59;45180.47;5051043;28;20430;-61
2023/12/21 00:29:17;;;;;;;1.10;0.73;;;;;;;-143.84;74.04;45148.09;5050934;28;20445;-61
2023/12/21 00:31:46;;;;;;;2.70;0.83;;;;;;;-143.84;74.38;45129.03;5051095;28;20930;-61
2023/12/21 00:34:13;;;;;;;0.90;0.80;;;;;;;-143.84;74.14;45159.50;5051158;28;21432;-61
2023/12/21 00:36:40;;;;;;;1.50;0.70;;;;;;;-143.84;74.18;45153.81;5051148;28;20437;-61
2023/12/21 00:39:08;;;;;;;3.90;1.37;;;;;;;-143.84;74.15;45140.47;5050704;28;20818;-61
2023/12/21 00:41:36;;;;;;;1.77;1.47;;;;;;;-143.84;74.38;45159.50;5050714;28;20825;-61
2023/12/21 00:44:04;;;;;;;2.10;1.00;;;;;;;-143.84;74.33;45169.03;5050868;28;20477;-61
2023/12/21 00:46:31;;;;;;;0.90;0.80;;;;;;;-143.84;74.16;45132.84;5050528;28;20442;-61
2023/12/21 00:48:59;;;;;;;4.70;1.17;;;;;;;-143.84;74.33;45167.13;5050820;28;20856;-61
2023/12/21 00:51:26;;;;;;;3.17;2.17;;;;;;;-143.84;74.55;45146.19;5050542;28;20450;-61
2023/12/21 00:53:53;;;;;;;1.83;1.00;;;;;;;-143.84;74.75;45170.94;5050045;28;21002;-61
2023/12/21 00:56:20;;;;;;;0.97;0.87;;;;;;;-143.84;75.52;45169.03;5050835;28;20495;-60
2023/12/21 00:58:47;;;;;;;1.03;0.93;;;;;;;-143.84;75.34;45142.38;5050395;28;20437;-61
2023/12/21 01:01:15;;;;;;;1.00;0.77;;;;;;;-143.84;75.38;45148.09;5050327;28;20438;-61
2023/12/21 01:03:42;;;;;;;0.93;0.80;;;;;;;-143.84;75.54;45153.81;5049396;28;20868;-61
2023/12/21 01:06:10;;;;;;;1.90;1.47;;;;;;;-143.84;75.34;45159.50;5049382;28;20430;-61
2023/12/21 01:08:37;;;;;;;0.90;0.63;;;;;;;-143.84;75.33;45150.00;5049526;28;20442;-61
2023/12/21 01:11:04;;;;;;;1.03;0.77;;;;;;;-143.84;75.64;45144.28;5048836;28;21009;-61
2023/12/21 01:13:33;;;;;;;1.53;1.33;;;;;;;-143.84;75.52;45151.91;5049571;28;20585;-61
2023/12/21 01:16:00;;;;;;;1.10;0.57;;;;;;;-143.84;76.02;45167.13;5049339;28;20869;-61
2023/12/21 01:18:27;;;;;;;1.10;1.00;;;;;;;-143.84;75.84;45153.81;5050069;28;20441;-61
2023/12/21 01:20:54;;;;;;;1.00;0.73;;;;;;;-143.84;76.04;45148.09;5049939;28;20446;-61
2023/12/21 01:23:23;;;;;;;1.10;0.83;;;;;;;-143.84;75.82;45151.91;5049818;28;20445;-61
2023/12/21 01:25:50;;;;;;;1.43;0.80;;;;;;;-143.84;76.35;45167.13;5049853;28;20454;-61
2023/12/21 01:28:17;;;;;;;1.07;0.90;;;;;;;-143.84;76.35;45174.75;5049799;28;20491;-61
2023/12/21 01:30:44;;;;;;;1.37;0.80;;;;;;;-143.84;76.41;45170.94;5049918;28;20442;-61
2023/12/21 01:33:11;;;;;;;1.97;1.70;;;;;;;-143.84;76.33;45167.13;5049553;28;20971;-61
2023/12/21 01:35:38;;;;;;;2.70;2.30;;;;;;;-143.84;76.47;45144.28;5049578;28;20441;-61
2023/12/21 01:38:05;;;;;;;1.40;1.30;;;;;;;-143.84;76.29;45184.25;5049785;28;20502;-61
2023/12/21 01:40:34;;;;;;;1.37;0.90;;;;;;;-143.84;76.42;45165.22;5049859;28;20437;-61
2023/12/21 01:43:01;;;;;;;1.83;0.90;;;;;;;-143.84;75.98;45172.84;5049518;28;20438;-61
2023/12/21 01:45:28;;;;;;;2.20;2.00;;;;;;;-143.84;76.10;45153.81;5049388;28;20449;-61
2023/12/21 01:47:56;;;;;;;1.30;1.20;;;;;;;-143.84;76.49;45151.91;5049477;28;20514;-61
2023/12/21 01:50:24;;;;;;;6.60;1.23;;;;;;;-143.84;76.64;45153.81;5049348;28;20441;-61
2023/12/21 01:52:53;;;;;;;1.07;0.97;;;;;;;-143.84;76.47;45163.31;5049646;28;20487;-61
2023/12/21 01:55:20;;;;;;;1.13;1.00;;;;;;;-143.84;76.53;45170.94;5049029;28;20850;-61
2023/12/21 01:57:48;;;;;;;1.03;0.93;;;;;;;-143.84;76.81;45170.94;5049412;28;20429;-61
2023/12/21 02:00:17;;;;;;;1.60;1.50;;;;;;;-143.84;76.72;45123.34;5049230;28;20504;-61
2023/12/21 02:02:46;;;;;;;1.10;1.00;;;;;;;-143.84;76.82;45180.47;5049125;28;20858;-61
2023/12/21 02:05:13;;;;;;;1.30;1.17;;;;;;;-143.84;76.94;45144.28;5049336;28;20448;-61
2023/12/21 02:07:40;;;;;;;1.23;1.13;;;;;;;-143.84;76.60;45170.94;5049114;28;20928;-61
2023/12/21 02:10:09;;;;;;;1.63;1.27;;;;;;;-143.84;76.48;45148.09;5049086;28;20445;-61
2023/12/21 02:12:36;;;;;;;0.90;0.80;;;;;;;-143.84;76.46;45155.69;5049315;28;21357;-61
2023/12/21 02:15:06;;;;;;;1.10;1.00;;;;;;;-143.84;76.71;45130.94;5049145;28;21405;-61
2023/12/21 02:17:35;;;;;;;1.37;1.27;;;;;;;-143.84;76.29;45148.09;5049137;28;20452;-61
2023/12/21 02:20:03;;;;;;;1.30;1.13;;;;;;;-143.84;75.78;45174.75;5048589;28;20500;-61
2023/12/21 02:22:33;;;;;;;1.30;0.93;;;;;;;-143.84;75.42;45150.00;5048452;28;20449;-61
2023/12/21 02:25:02;;;;;;;1.00;0.90;;;;;;;-143.84;75.48;45153.81;5048835;28;20484;-61
2023/12/21 02:27:29;;;;;;;1.10;1.00;;;;;;;-143.84;75.29;45148.09;5048821;28;20454;-61
2023/12/21 02:29:57;;;;;;;8.70;3.00;;;;;;;-143.84;74.90;45161.41;5048757;28;20442;-60
2023/12/21 02:32:24;;;;;;;0.93;0.83;;;;;;;-143.84;74.86;45163.31;5048739;28;20450;-60
2023/12/21 02:34:51;;;;;;;1.43;1.33;;;;;;;-143.84;74.87;45186.16;5048361;28;20481;-61
2023/12/21 02:37:19;;;;;;;1.00;0.90;;;;;;;-143.84;75.08;45167.13;5048550;28;20441;-61
2023/12/21 02:39:46;;;;;;;1.17;1.07;;;;;;;-143.84;74.75;45170.94;5048606;28;20503;-61
2023/12/21 02:42:15;;;;;;;1.73;1.50;;;;;;;-143.84;74.86;45157.59;5048557;28;20449;-61
2023/12/21 02:44:42;;;;;;;1.20;1.10;;;;;;;-143.84;74.93;45169.03;5048743;28;20523;-61
2023/12/21 02:47:09;;;;;;;1.17;1.07;;;;;;;-143.84;74.95;45153.81;5048614;28;20441;-61
2023/12/21 02:49:36;;;;;;;1.20;1.10;;;;;;;-143.84;74.71;45178.56;5048533;28;21023;-61
2023/12/21 02:52:03;;;;;;;1.20;1.00;;;;;;;-143.84;75.01;45142.38;5048572;28;20491;-61
2023/12/21 02:54:31;;;;;;;1.50;1.40;;;;;;;-143.84;74.49;45157.59;5047974;28;20512;-61
2023/12/21 02:56:58;;;;;;;1.00;0.60;;;;;;;-143.84;74.36;45161.41;5048354;28;20438;-61
2023/12/21 02:59:27;;;;;;;1.53;1.23;;;;;;;-143.84;74.01;45155.69;5048612;28;20519;-61
2023/12/21 03:01:54;;;;;;;1.20;1.03;;;;;;;-143.84;73.94;45159.50;5048663;28;20871;-60
2023/12/21 03:04:21;;;;;;;1.10;1.00;;;;;;;-143.84;74.15;45150.00;5048325;28;20483;-61
2023/12/21 03:06:48;;;;;;;1.13;1.03;;;;;;;-143.84;74.28;45163.31;5051322;28;20911;-61
2023/12/21 03:09:15;;;;;;;0.90;0.80;;;;;;;-143.84;74.39;45197.59;5051237;28;20434;-61
2023/12/21 03:11:42;;;;;;;3.07;1.90;;;;;;;-143.84;74.43;45167.13;5051233;28;20812;-61
2023/12/21 03:14:09;;;;;;;1.00;0.87;;;;;;;-143.84;74.49;45159.50;5051139;28;20473;-61
2023/12/21 03:16:37;;;;;;;1.13;1.03;;;;;;;-143.84;74.40;45172.84;5051369;28;20506;-61
2023/12/21 03:19:04;;;;;;;0.80;0.60;;;;;;;-143.84;73.96;45163.31;5051220;28;20515;-61
2023/12/21 03:21:31;;;;;;;1.00;0.90;;;;;;;-143.84;73.74;45174.75;5051213;28;20445;-61
2023/12/21 03:23:58;;;;;;;2.10;1.67;;;;;;;-143.84;73.36;45148.09;5050959;28;20437;-61
2023/12/21 03:26:26;;;;;;;1.67;1.03;;;;;;;-143.84;72.79;45153.81;5051053;28;20479;-61
2023/12/21 03:28:53;;;;;;;3.70;1.80;;;;;;;-143.84;72.46;45151.91;5051318;28;20438;-61
2023/12/21 03:31:21;;;;;;;1.40;0.90;;;;;;;-143.84;71.88;45161.41;5051167;28;20463;-61
2023/12/21 03:33:50;;;;;;;1.83;1.40;;;;;;;-143.84;71.65;45144.28;5051132;28;20446;-61
2023/12/21 03:36:17;;;;;;;1.53;1.23;;;;;;;-143.84;71.24;45144.28;5054510;28;20441;-61
2023/12/21 03:38:44;;;;;;;1.27;1.03;;;;;;;-143.84;70.73;45163.31;5054883;28;20446;-61
2023/12/21 03:41:11;;;;;;;1.20;1.10;;;;;;;-143.84;68.96;45165.22;5054866;28;20438;-61
2023/12/21 03:43:38;;;;;;;1.33;1.03;;;;;;;-143.84;68.66;45165.22;5054828;28;20441;-61
2023/12/21 03:46:09;;;;;;;1.20;0.60;;;;;;;-143.84;67.92;45163.31;5054870;28;20442;-61
2023/12/21 03:48:36;;;;;;;0.90;0.60;;;;;;;-143.84;67.21;45170.94;5054841;28;20438;-61
2023/12/21 03:51:06;;;;;;;0.80;0.40;;;;;;;-143.84;66.45;45157.59;5054678;28;20495;-61
2023/12/21 03:53:33;;;;;;;1.00;0.77;;;;;;;-143.84;65.14;45146.19;5054441;28;20448;-61
2023/12/21 03:56:00;;;;;;;0.90;0.60;;;;;;;-143.84;64.52;45159.50;5054411;28;20489;-61
2023/12/21 03:58:27;;;;;;;1.30;0.90;;;;;;;-143.84;64.31;45153.81;5054659;28;20472;-61
2023/12/21 04:00:54;;;;;;;0.90;0.73;;;;;;;-143.84;64.36;45180.47;5054546;28;20488;-61
2023/12/21 04:03:21;;;;;;;1.67;1.07;;;;;;;-143.84;64.08;45159.50;5054404;28;20441;-61
2023/12/21 04:05:49;;;;;;;1.20;1.10;;;;;;;-143.84;63.74;45157.59;5054716;28;20430;-61
2023/12/21 04:08:21;;;;;;;1.17;1.07;;;;;;;-143.84;62.46;45193.78;5054347;28;20445;-61
2023/12/21 04:10:48;;;;;;;0.90;0.50;;;;;;;-143.84;61.41;45146.19;5054293;28;20441;-61
2023/12/21 04:13:15;;;;;;;1.03;0.93;;;;;;;-143.84;60.97;45144.28;5054455;28;20496;-61
2023/12/21 04:15:43;;;;;;;0.90;0.60;;;;;;;-143.84;59.90;45169.03;5054116;28;20994;-61
2023/12/21 04:18:10;;;;;;;1.30;1.07;;;;;;;-143.84;59.53;45178.56;5054310;28;20446;-61
2023/12/21 04:20:37;;;;;;;1.23;0.60;;;;;;;-143.84;58.53;45161.41;5054306;28;20532;-61
2023/12/21 04:23:04;;;;;;;1.50;1.03;;;;;;;-143.84;57.55;45157.59;5054449;28;20784;-61
2023/12/21 04:25:33;;;;;;;0.90;0.70;;;;;;;-143.84;56.85;45199.50;5054093;28;20430;-61
2023/12/21 04:28:00;;;;;;;0.80;0.60;;;;;;;-143.84;56.42;45151.91;5051250;28;20473;-61
2023/12/21 04:30:27;;;;;;;1.23;1.13;;;;;;;-143.84;56.42;45165.22;5054036;28;20948;-60
2023/12/21 04:32:54;;;;;;;2.50;1.13;;;;;;;-143.84;56.38;45138.56;5054027;28;20797;-60
2023/12/21 04:35:21;;;;;;;1.00;0.90;;;;;;;-143.84;56.79;45174.75;5053919;28;20828;-60
2023/12/21 04:37:49;;;;;;;0.90;0.70;;;;;;;-143.84;56.17;45191.88;5053947;28;20445;-61
2023/12/21 04:40:16;;;;;;;1.00;0.70;;;;;;;-143.84;58.27;45155.69;5053437;28;20506;-61
2023/12/21 04:42:51;;;;;;;1.23;1.13;;;;;;;-143.84;56.06;45146.19;5043616;28;20458;-61
2023/12/21 04:45:19;;;;;;;0.90;0.60;;;;;;;-143.84;56.37;45174.75;5033436;28;20452;-60
2023/12/21 04:47:46;;;;;;;1.07;0.97;;;;;;;-143.84;56.11;45155.69;5032672;28;20443;-61
2023/12/21 04:50:13;;;;;;;1.47;1.00;;;;;;;-143.84;56.15;45151.91;5033572;28;20473;-61
2023/12/21 04:52:40;;;;;;;0.80;0.40;;;;;;;-143.84;56.28;45153.81;5033764;28;20447;-61
