Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:19;;;;;;;8.87;4.40;;;6.70;98.10;;;;;;4993769;28;20026;-70
2022/04/05 00:02:44;;;;;;;8.13;4.77;;;6.60;98.10;;;;;;4990290;28;20431;-71
2022/04/05 00:05:11;;;;;;;8.00;5.07;;;6.50;98.20;;;;;;4992579;28;20049;-71
2022/04/05 00:07:37;;;;;;;8.05;5.00;;;6.50;98.90;;;;;;4990352;28;20044;-70
2022/04/05 00:10:03;;;;;;;8.27;5.43;;;6.50;99.00;;;;;;4989978;28;20488;-73
2022/04/05 00:12:28;;;;;;;8.25;5.07;;;6.40;99.60;;;;;;4987547;28;20029;-71
2022/04/05 00:14:54;;;;;;;9.13;4.67;;;6.50;99.90;;;;;;4992096;28;20045;-71
2022/04/05 00:17:20;;;;;;;10.73;4.80;;;6.40;99.90;;;;;;4992763;28;20033;-73
2022/04/05 00:19:45;;;;;;;8.07;4.57;;;6.40;99.90;;;;;;4986536;28;20019;-72
2022/04/05 00:22:11;;;;;;;8.70;5.13;;;6.40;99.80;;;;;;4992656;28;20391;-71
2022/04/05 00:24:36;;;;;;;7.80;4.73;;;6.30;99.90;;;;;;4990348;28;20551;-70
2022/04/05 00:27:02;;;;;;;9.57;5.53;;;6.30;99.90;;;;;;4994140;28;20664;-72
2022/04/05 00:29:28;;;;;;;7.57;4.87;;;6.30;99.90;;;;;;4991898;28;20503;-70
2022/04/05 00:31:54;;;;;;;9.93;5.07;;;6.30;99.90;;;;;;4988187;28;20029;-73
2022/04/05 00:34:24;;;;;;;8.83;4.67;;;6.30;99.90;;;;;;4994192;28;20026;-70
2022/04/05 00:36:53;;;;;;;7.55;4.97;;;6.30;99.90;;;;;;4987979;28;20057;-72
2022/04/05 00:39:21;;;;;;;7.25;4.80;;;6.30;99.90;;;;;;4990229;28;20045;-71
2022/04/05 00:41:48;;;;;;;6.88;4.60;;;6.20;99.90;;;;;;4984275;28;20699;-71
2022/04/05 00:44:14;;;;;;;7.95;4.57;;;6.20;99.90;;;;;;4991560;28;20040;-71
2022/04/05 00:46:41;;;;;;;8.65;5.30;;;6.10;99.90;;;;;;4990163;28;20088;-72
2022/04/05 00:49:10;;;;;;;;;;;6.00;99.90;;;;;;4992519;28;20429;-71
2022/04/05 00:51:37;;;;;;;9.30;5.40;;;5.90;99.90;;;;;;4988062;28;19910;-71
2022/04/05 00:54:04;;;;;;;10.18;4.75;;;5.90;99.90;;;;;;4989257;28;20376;-73
2022/04/05 00:56:34;;;;;;;9.65;6.05;;;5.90;99.90;;;;;;4989758;28;20053;-71
2022/04/05 00:59:00;;;;;;;9.07;5.65;;;5.90;99.90;;;;;;4992337;28;20572;-70
2022/04/05 01:01:27;;;;;;;8.48;5.13;;;5.80;99.90;;;;;;4992179;28;20022;-71
2022/04/05 01:03:55;;;;;;;8.25;4.90;;;5.80;99.90;;;;;;4990711;28;20117;-71
2022/04/05 01:06:27;;;;;;;7.28;4.97;;;5.80;99.90;;;;;;4989790;28;20041;-72
2022/04/05 01:08:54;;;;;;;8.98;5.03;;;5.80;99.90;;;;;;4991588;28;20025;-71
2022/04/05 01:11:20;;;;;;;8.90;5.40;;;5.80;99.90;;;;;;4990730;28;20022;-70
2022/04/05 01:13:46;;;;;;;9.43;5.17;;;5.70;99.90;;;;;;4989897;28;20030;-71
2022/04/05 01:16:12;;;;;;;7.73;5.07;;;5.60;99.90;;;;;;4991640;28;20115;-70
2022/04/05 01:18:38;;;;;;;7.75;4.78;;;5.60;99.90;;;;;;4990457;28;20026;-71
2022/04/05 01:21:04;;;;;;;8.87;5.13;;;5.50;99.90;;;;;;4991155;28;20530;-68
2022/04/05 01:23:30;;;;;;;10.77;5.73;;;5.40;99.90;;;;;;4989772;28;20060;-71
2022/04/05 01:25:56;;;;;;;8.90;5.53;;;5.40;99.90;;;;;;4993433;28;20265;-70
2022/04/05 01:28:26;;;;;;;8.40;4.72;;;5.40;99.90;;;;;;4992497;28;20033;-70
2022/04/05 01:30:52;;;;;;;9.50;5.43;;;5.40;99.90;;;;;;4988184;28;21099;-71
2022/04/05 01:33:18;;;;;;;9.05;5.32;;;5.40;99.90;;;;;;4994847;28;20145;-71
2022/04/05 01:35:45;;;;;;;8.10;5.57;;;5.30;99.90;;;;;;4987079;28;20404;-71
2022/04/05 01:38:11;;;;;;;;;;;5.30;99.90;;;;;;4990505;28;20088;-71
2022/04/05 01:40:37;;;;;;;11.05;5.07;;;5.40;99.90;;;;;;4982325;28;20371;-71
2022/04/05 01:43:05;;;;;;;7.57;4.82;;;5.40;99.90;;;;;;4990215;28;20033;-71
2022/04/05 01:45:31;;;;;;;9.00;5.78;;;5.40;99.90;;;;;;4990384;28;20029;-68
2022/04/05 01:47:57;;;;;;;9.35;5.47;;;5.40;99.90;;;;;;4987933;28;20034;-71
2022/04/05 01:50:23;;;;;;;9.00;5.30;;;5.40;99.90;;;;;;4993219;28;20017;-70
2022/04/05 01:52:48;;;;;;;9.20;6.13;;;5.40;99.90;;;;;;4988263;28;20033;-68
2022/04/05 01:55:14;;;;;;;8.87;5.67;;;5.40;99.90;;;;;;4994496;28;20665;-71
2022/04/05 01:57:40;;;;;;;9.00;5.57;;;5.40;99.90;;;;;;4992260;28;20400;-71
2022/04/05 02:00:14;;;;;;;8.53;5.00;;;5.40;99.90;;;;;;4995035;28;20022;-68
2022/04/05 02:02:43;;;;;;;8.50;5.32;;;5.40;99.90;;;;;;4991289;28;20026;-69
2022/04/05 02:05:10;;;;;;;8.65;5.40;;;5.40;99.90;;;;;;4996586;28;20420;-71
2022/04/05 02:07:36;;;;;;;9.32;4.95;;;5.50;99.90;;;;;;4987884;28;20049;-72
2022/04/05 02:10:03;;;;;;;8.57;5.60;;;5.40;99.90;;;;;;4995189;28;20751;-70
2022/04/05 02:12:29;;;;;;;9.13;5.15;;;5.50;99.90;;;;;;4991508;28;20256;-71
2022/04/05 02:14:55;;;;;;;8.83;5.03;;;5.50;99.90;;;;;;4993771;28;20028;-70
2022/04/05 02:17:21;;;;;;;;;;;5.50;99.90;;;;;;4990913;28;20502;-72
2022/04/05 02:19:47;;;;;;;7.55;4.80;;;5.60;99.90;;;;;;4993639;28;19909;-71
2022/04/05 02:22:13;;;;;;;7.60;4.67;;;5.60;99.90;;;;;;4996420;28;20026;-71
2022/04/05 02:24:38;;;;;;;12.37;4.90;;;5.70;99.90;;;;;;4992064;28;20014;-71
2022/04/05 02:27:04;;;;;;;7.33;4.43;;;5.70;99.90;;;;;;4993526;28;20026;-72
2022/04/05 02:29:30;;;;;;;8.63;4.47;;;5.80;99.90;;;;;;4993172;28;20071;-71
2022/04/05 02:31:55;;;;;;;8.50;4.73;;;5.80;99.90;;;;;;4994395;28;20093;-72
2022/04/05 02:34:21;;;;;;;8.03;5.50;;;5.80;99.90;;;;;;4995518;28;20022;-72
2022/04/05 02:36:47;;;;;;;8.67;4.47;;;5.80;99.90;;;;;;4989011;28;20026;-71
2022/04/05 02:39:13;;;;;;;8.13;4.63;;;5.90;99.90;;;;;;4992696;28;20018;-71
2022/04/05 02:41:38;;;;;;;7.35;4.63;;;5.90;99.90;;;;;;4991205;28;20022;-72
2022/04/05 02:44:06;;;;;;;6.97;4.33;;;5.90;99.90;;;;;;4991999;28;20057;-72
2022/04/05 02:46:32;;;;;;;7.85;4.93;;;5.90;99.90;;;;;;4985588;28;20018;-74
2022/04/05 02:49:00;;;;;;;7.47;4.22;;;5.90;99.90;;;;;;4993815;28;20046;-73
2022/04/05 02:51:26;;;;;;;7.75;4.10;;;5.90;99.90;;;;;;4993610;28;20036;-72
2022/04/05 02:53:51;;;;;;;6.93;4.30;;;6.00;99.90;;;;;;4990238;28;20030;-70
2022/04/05 02:56:17;;;;;;;6.53;4.33;;;6.00;99.90;;;;;;4992426;28;20467;-71
2022/04/05 02:58:47;;;;;;;7.03;4.53;;;6.10;99.90;;;;;;4983335;28;20057;-73
2022/04/05 03:01:15;;;;;;;7.75;4.30;;;6.10;99.90;;;;;;4994166;28;20030;-79
2022/04/05 03:03:41;;;;;;;7.55;4.32;;;6.10;99.90;;;;;;4990425;28;20022;-72
2022/04/05 03:06:07;;;;;;;6.13;4.23;;;6.10;99.90;;;;;;4993932;28;20052;-71
2022/04/05 03:08:32;;;;;;;6.20;4.03;;;6.10;99.90;;;;;;4986940;28;20041;-73
2022/04/05 03:10:58;;;;;;;6.33;3.97;;;6.10;99.90;;;;;;4994495;28;20018;-74
2022/04/05 03:13:24;;;;;;;5.60;3.47;;;6.20;99.90;;;;;;4996147;28;20668;-72
2022/04/05 03:15:49;;;;;;;6.50;4.07;;;6.20;99.90;;;;;;4992637;28;20037;-71
2022/04/05 03:18:16;;;;;;;6.07;3.83;;;6.20;99.90;;;;;;4994952;28;20022;-71
2022/04/05 03:20:42;;;;;;;8.32;4.65;;;6.20;99.90;;;;;;4989950;28;20169;-72
2022/04/05 03:23:08;;;;;;;6.47;3.60;;;6.20;99.90;;;;;;4990372;28;20112;-72
2022/04/05 03:25:34;;;;;;;7.80;3.67;;;6.20;99.90;;;;;;4991330;28;20029;-71
2022/04/05 03:28:03;;;;;;;6.63;3.93;;;6.20;99.90;;;;;;4994910;28;20030;-71
2022/04/05 03:30:31;;;;;;;6.10;4.13;;;6.20;99.90;;;;;;4995178;28;20030;-73
2022/04/05 03:32:57;;;;;;;6.70;4.03;;;6.30;99.90;;;;;;4991824;28;20018;-73
2022/04/05 03:35:23;;;;;;;4.83;3.50;;;6.30;99.90;;;;;;4994971;28;20075;-72
2022/04/05 03:37:49;;;;;;;6.33;3.83;;;6.30;99.90;;;;;;4987938;28;20037;-78
2022/04/05 03:40:14;;;;;;;5.37;3.83;;;6.30;99.90;;;;;;4993823;28;20025;-72
2022/04/05 03:42:41;;;;;;;7.10;3.93;;;6.30;99.90;;;;;;4987736;28;20034;-71
2022/04/05 03:45:07;;;;;;;5.53;3.70;;;6.40;99.90;;;;;;4995101;28;20030;-71
2022/04/05 03:47:33;;;;;;;6.75;4.10;;;6.40;99.90;;;;;;4989182;28;20029;-72
2022/04/05 03:50:00;;;;;;;6.73;4.17;;;6.50;99.90;;;;;;4994342;28;20010;-74
2022/04/05 03:52:26;;;;;;;5.43;3.22;;;6.50;99.90;;;;;;4985753;28;20076;-72
2022/04/05 03:54:51;;;;;;;6.23;3.93;;;6.50;99.90;;;;;;4987526;28;20027;-69
2022/04/05 03:57:17;;;;;;;8.20;4.10;;;6.60;99.90;;;;;;4993369;28;20680;-71
2022/04/05 03:59:43;;;;;;;5.33;3.40;;;6.60;99.90;;;;;;4987518;28;20030;-71
2022/04/05 04:02:09;;;;;;;5.63;3.80;;;6.60;99.90;;;;;;4987942;28;20509;-71
2022/04/05 04:04:35;;;;;;;5.63;3.28;;;6.60;99.90;;;;;;4989231;28;20101;-71
2022/04/05 04:07:02;;;;;;;5.60;3.27;;;6.60;99.90;;;;;;4993073;28;20022;-68
2022/04/05 04:09:27;;;;;;;6.35;3.63;;;6.60;99.90;;;;;;4988247;28;20587;-71
2022/04/05 04:11:53;;;;;;;5.00;3.07;;;6.60;99.90;;;;;;4985857;28;20038;-71
2022/04/05 04:14:19;;;;;;;6.17;4.10;;;6.60;99.90;;;;;;4991984;28;20655;-72
2022/04/05 04:16:44;;;;;;;4.63;3.50;;;6.70;99.90;;;;;;4987697;28;20391;-71
2022/04/05 04:19:10;;;;;;;5.67;3.40;;;6.70;99.90;;;;;;4990964;28;20055;-71
2022/04/05 04:21:36;;;;;;;7.03;3.97;;;6.70;99.90;;;;;;4984899;28;20499;-73
2022/04/05 04:24:02;;;;;;;7.33;3.90;;;6.70;99.90;;;;;;4988532;28;20559;-71
2022/04/05 04:26:28;;;;;;;5.72;3.33;;;6.70;99.90;;;;;;4990000;28;20056;-71
2022/04/05 04:29:02;;;;;;;8.23;3.77;;;6.70;99.90;;;;;;4989521;28;20479;-68
2022/04/05 04:31:28;;;;;;;5.13;3.47;;;6.70;99.90;;;;;;4994490;28;20113;-71
2022/04/05 04:33:54;;;;;;;5.97;3.80;;;6.70;99.90;;;;;;4990219;28;20660;-71
2022/04/05 04:36:20;;;;;;;6.33;3.73;;;6.70;99.90;;;;;;4990600;28;20036;-72
2022/04/05 04:38:46;;;;;;;7.78;4.00;;;6.70;99.90;;;;;;4981964;28;20706;-72
2022/04/05 04:41:12;;;;;;;5.73;3.87;;;6.80;99.90;;;;;;4992110;28;20049;-71
2022/04/05 04:43:38;;;;;;;4.90;3.47;;;6.70;99.90;;;;;;4987687;28;20450;-74
2022/04/05 04:46:04;;;;;;;5.53;3.53;;;6.80;99.90;;;;;;4983662;28;20483;-72
2022/04/05 04:48:32;;;;;;;5.03;3.22;;;6.80;99.90;;;;;;4994493;28;20272;-74
2022/04/05 04:50:58;;;;;;;6.85;3.50;;;6.90;99.90;;;;;;4986125;28;20032;-72
2022/04/05 04:53:24;;;;;;;5.07;3.28;;;6.90;99.90;;;;;;4991323;28;20810;-71
2022/04/05 04:55:50;;;;;;;5.40;3.37;;;6.90;99.90;;;;;;4990135;28;20117;-71
2022/04/05 04:58:16;;;;;;;5.67;3.50;;;7.00;99.90;;;;;;4990460;28;20714;-71
2022/04/05 05:00:41;;;;;;;4.77;3.57;;;6.90;99.90;;;;;;4988245;28;20032;-73
2022/04/05 05:03:07;;;;;;;7.50;3.70;;;7.00;99.90;;;;;;4993818;28;20030;-72
2022/04/05 05:05:33;;;;;;;6.87;3.63;;;7.00;99.90;;;;;;4993081;28;20010;-71
2022/04/05 05:07:58;;;;;;;4.80;3.43;;;7.00;99.90;;;;;;4989108;28;20028;-71
2022/04/05 05:10:24;;;;;;;4.63;3.20;;;7.00;99.90;;;;;;4985256;28;20411;-71
2022/04/05 05:12:50;;;;;;;6.13;3.40;;;7.00;99.90;;;;;;4990416;28;20030;-72
2022/04/05 05:15:18;;;;;;;5.83;3.60;;;7.00;99.90;;;;;;4991890;28;20018;-72
2022/04/05 05:17:48;;;;;;;6.07;3.42;;;7.10;99.90;;;;;;4988471;28;20041;-71
2022/04/05 05:20:15;;;;;;;6.18;3.90;;;7.00;99.90;;;;;;4991936;28;20109;-73
2022/04/05 05:22:43;;;;;;;6.00;3.33;;;7.10;99.90;;;;;;4990184;28;20026;-75
2022/04/05 05:25:10;;;;;;;6.40;3.83;;;7.10;99.90;;;;;;4990842;28;20655;-72
2022/04/05 05:27:37;;;;;;;;;;;7.20;99.90;;;;;;4991581;28;20037;-73
2022/04/05 05:30:07;;;;;;;6.70;3.72;;;7.30;99.70;;;;;;4989821;28;19917;-73
2022/04/05 05:32:44;;;;;;;6.70;4.10;;;7.30;99.60;;;;;;4992638;28;20025;-75
2022/04/05 05:35:10;;;;;;;8.25;3.85;;;7.30;99.70;;;;;;4995438;28;20097;-73
2022/04/05 05:37:37;;;;;;;5.30;3.67;;;7.20;99.70;;;;;;4997321;28;20030;-73
2022/04/05 05:40:04;;;;;;;6.75;4.35;;;7.30;99.70;;;;;;4985785;28;20517;-69
2022/04/05 05:42:29;;;;;;;5.30;3.50;;;7.30;99.80;;;;;;4998150;28;20057;-72
2022/04/05 05:44:55;;;;;;;5.57;4.10;;;7.30;99.50;;;;;;4992671;28;20061;-76
2022/04/05 05:47:21;;;;;;;6.43;4.20;;;7.30;99.60;;;;;;4997303;28;20056;-78
2022/04/05 05:49:46;;;;;;;6.30;3.83;;;7.30;99.70;;;;;;4992667;28;20100;-74
2022/04/05 05:52:12;;;;;;;6.43;3.70;;;7.40;99.80;;;;;;4995980;28;20031;-72
2022/04/05 05:54:37;;;;;;;5.60;3.87;;;7.40;99.50;;;;;;4995873;28;20037;-72
2022/04/05 05:57:03;;;;;;;5.67;4.00;;;7.40;99.40;;;;;;4993837;28;20640;-72
2022/04/05 05:59:29;;;;;;;7.30;4.27;;;7.30;99.90;;;;;;4994582;28;20505;-76
2022/04/05 06:01:56;;;;;;;6.60;4.07;;;7.40;99.90;;;;;;4988778;28;20622;-72
2022/04/05 06:04:22;;;;;;;;;;;7.30;99.90;;;;;;4995669;28;20679;-72
2022/04/05 06:06:48;;;;;;;5.35;3.72;;;7.30;99.90;;;;;;4990019;28;19905;-72
2022/04/05 06:09:14;;;;;;;6.37;4.40;;;7.30;99.90;;;;;;4994766;28;20179;-73
2022/04/05 06:11:39;;;;;;;6.97;4.53;;;7.30;99.90;;;;;;4992140;28;20507;-72
2022/04/05 06:14:06;;;;;;;6.17;4.47;;;7.20;99.90;;;;;;4995324;28;20026;-70
2022/04/05 06:16:33;;;;;;;7.68;4.30;;;7.20;99.90;;;;;;4994815;28;20476;-72
2022/04/05 06:18:58;;;;;;;7.35;4.20;;;7.10;99.90;;;;;;4992674;28;20710;-72
2022/04/05 06:21:24;;;;;;;8.67;4.23;;;7.10;99.90;;;;;;4995394;28;20026;-72
2022/04/05 06:23:52;;;;;;;7.13;4.33;;;7.10;99.90;;;;;;4989953;28;20067;-73
2022/04/05 06:26:18;;;;;;;7.10;4.10;;;7.00;99.90;;;;;;4996155;28;20017;-72
2022/04/05 06:28:45;;;;;;;5.13;3.97;;;7.00;99.90;;;;;;4988283;28;20030;-72
2022/04/05 06:31:11;;;;;;;8.98;4.28;;;7.10;99.90;;;;;;4991805;28;20084;-74
2022/04/05 06:33:37;;;;;;;6.07;3.83;;;7.10;99.90;;;;;;4996287;28;20030;-70
2022/04/05 06:36:04;;;;;;;7.22;4.50;;;7.10;99.90;;;;;;4989467;28;20124;-72
2022/04/05 06:38:30;;;;;;;9.50;4.57;;;7.10;99.90;;;;;;4991636;28;20025;-72
2022/04/05 06:40:56;;;;;;;7.80;4.87;;;7.10;99.90;;;;;;4988662;28;20048;-76
2022/04/05 06:43:24;;;;;;;8.13;4.50;;;7.20;99.90;;;;;;4996420;28;20681;-74
2022/04/05 06:45:50;;;;;;;6.25;3.65;;;7.20;99.90;;;;;;4994836;28;20023;-73
2022/04/05 06:48:17;;;;;;;6.10;3.85;;;7.30;99.90;;;;;;4995335;28;20045;-71
2022/04/05 06:50:43;;;;;;;7.15;4.07;;;7.20;99.90;;;;;;4989422;28;20034;-73
2022/04/05 06:53:09;;;;;;;11.60;5.90;;;7.20;99.90;;;;;;4991165;28;20380;-74
2022/04/05 06:55:36;;;;;;;7.68;3.90;;;7.30;99.90;;;;;;4993203;28;20626;-72
2022/04/05 06:58:02;;;;;;;6.60;3.58;;;7.30;99.90;;;;;;4987403;28;20034;-72
2022/04/05 07:00:28;;;;;;;8.10;4.07;;;7.30;99.90;;;;;;4990837;28;20441;-72
2022/04/05 07:02:55;;;;;;;7.73;4.40;;;7.30;99.90;;;;;;4986840;28;20083;-72
2022/04/05 07:05:21;;;;;;;6.03;4.07;;;7.30;99.90;;;;;;4996033;28;20315;-72
2022/04/05 07:07:47;;;;;;;7.47;4.10;;;7.30;99.90;;;;;;4985446;28;20056;-73
2022/04/05 07:10:15;;;;;;;6.47;4.10;;;7.30;99.90;;;;;;4995132;28;20674;-72
2022/04/05 07:12:43;;;;;;;10.73;4.03;;;7.30;99.90;;;;;;4989326;28;20360;-75
2022/04/05 07:15:10;;;;;;;7.70;3.95;;;7.30;99.90;;;;;;4995259;28;20026;-72
2022/04/05 07:17:38;;;;;;;5.53;3.80;;;7.40;99.90;;;;;;4995560;28;20024;-72
2022/04/05 07:20:08;;;;;;;8.27;3.92;;;7.40;99.90;;;;;;4984996;28;20030;-73
2022/04/05 07:22:35;;;;;;;4.88;3.45;;;7.40;99.90;;;;;;4991761;28;20700;-71
2022/04/05 07:25:03;;;;;;;5.90;3.72;;;7.50;99.90;;;;;;4990595;28;20063;-75
2022/04/05 07:27:29;;;;;;;5.85;3.72;;;7.50;99.90;;;;;;4992432;28;20019;-73
2022/04/05 07:29:55;;;;;;;6.45;4.13;;;7.50;99.90;;;;;;4989170;28;20119;-72
2022/04/05 07:32:22;;;;;;;7.83;4.50;;;7.50;99.90;;;;;;4994601;28;20125;-72
2022/04/05 07:34:47;;;;;;;5.75;3.45;;;7.40;99.90;;;;;;4991006;28;20387;-75
2022/04/05 07:37:13;;;;;;;6.53;3.40;;;7.40;99.90;;;;;;4992750;28;20034;-72
2022/04/05 07:39:40;;;;;;;5.60;3.40;;;7.40;99.90;;;;;;4990664;28;20022;-73
2022/04/05 07:42:08;;;;;;;5.65;3.50;;;7.40;99.90;;;;;;4989344;28;20619;-74
2022/04/05 07:44:34;;;;;;;4.97;3.80;;;7.40;99.90;;;;;;4995451;28;20018;-76
2022/04/05 07:47:00;;;;;;;5.63;3.80;;;7.40;99.90;;;;;;4988337;28;20357;-72
2022/04/05 07:49:26;;;;;;;6.57;3.80;;;7.40;99.90;;;;;;4995441;28;20057;-72
2022/04/05 07:51:52;;;;;;;6.15;3.70;;;7.40;99.90;;;;;;4988172;28;20099;-71
2022/04/05 07:54:18;;;;;;;7.23;3.83;;;7.40;99.90;;;;;;4992578;28;20628;-73
2022/04/05 07:56:43;;;;;;;5.70;3.57;;;7.40;99.90;;;;;;4993628;28;20065;-72
2022/04/05 07:59:09;;;;;;;6.50;4.60;;;7.40;99.90;;;;;;4991379;28;20026;-72
2022/04/05 08:01:35;;;;;;;5.67;3.70;;;7.30;99.90;;;;;;4993618;28;20072;-72
2022/04/05 08:04:01;;;;;;;6.00;3.80;;;7.40;99.90;;;;;;4982591;28;20476;-72
2022/04/05 08:06:28;;;;;;;5.67;3.43;;;7.40;99.90;;;;;;4993395;28;20692;-75
2022/04/05 08:08:54;;;;;;;4.82;3.58;;;7.50;99.90;;;;;;4987582;28;20018;-71
2022/04/05 08:11:21;;;;;;;6.30;4.00;;;7.60;99.90;;;;;;4992400;28;20037;-71
2022/04/05 08:13:47;;;;;;;9.05;3.35;;;7.70;99.90;;;;;;4987794;28;20025;-73
2022/04/05 08:16:12;;;;;;;5.47;4.03;;;7.80;99.90;;;;;;4994614;28;20034;-72
2022/04/05 08:18:39;;;;;;;4.00;2.93;;;7.80;99.90;;;;;;4996005;28;20319;-73
2022/04/05 08:21:05;;;;;;;;;;;7.80;99.90;;;;;;4992237;28;20032;-74
2022/04/05 08:23:30;;;;;;;5.30;3.22;;;7.90;99.90;;;;;;4995078;28;19917;-71
2022/04/05 08:25:56;;;;;;;6.40;3.90;;;7.90;99.90;;;;;;4991906;28;20048;-73
2022/04/05 08:28:22;;;;;;;5.63;3.70;;;7.90;99.90;;;;;;4990248;28;20014;-72
2022/04/05 08:30:47;;;;;;;6.03;3.90;;;8.10;99.90;;;;;;4991378;28;20022;-72
2022/04/05 08:33:13;;;;;;;6.63;3.33;;;8.30;99.90;;;;;;4990128;28;20117;-72
2022/04/05 08:35:39;;;;;;;6.33;2.93;;;8.50;99.90;;;;;;4994217;28;20527;-72
2022/04/05 08:38:07;;;;;;;5.63;3.38;;;8.50;99.90;;;;;;4987746;28;20080;-71
2022/04/05 08:40:32;;;;;;;5.35;3.03;;;8.70;99.90;;;;;;4994186;28;20541;-72
2022/04/05 08:42:59;;;;;;;6.17;2.80;;;8.80;99.90;;;;;;4990210;28;20029;-73
2022/04/05 08:45:28;;;;;;;4.05;2.55;;;8.90;99.90;;;;;;4994305;28;20029;-73
2022/04/05 08:47:58;;;;;;;3.53;2.50;;;8.90;99.90;;;;;;4990597;28;20026;-70
2022/04/05 08:50:25;;;;;;;3.83;2.65;;;8.90;99.90;;;;;;4993741;28;20029;-72
2022/04/05 08:52:51;;;;;;;3.33;2.50;;;8.90;99.90;;;;;;4991112;28;20054;-74
2022/04/05 08:55:18;;;;;;;5.00;2.60;;;8.90;99.90;;;;;;4994389;28;20022;-71
2022/04/05 08:57:44;;;;;;;4.72;2.60;;;9.00;99.90;;;;;;4994279;28;20399;-78
2022/04/05 09:00:12;;;;;;;3.17;2.42;;;9.00;99.90;;;;;;4987818;28;20026;-73
2022/04/05 09:02:38;;;;;;;3.78;2.58;;;8.90;99.90;;;;;;4994284;28;20045;-72
2022/04/05 09:05:04;;;;;;;3.13;2.50;;;9.00;99.90;;;;;;4988531;28;20026;-72
2022/04/05 09:07:31;;;;;;;4.97;2.30;;;9.00;99.90;;;;;;4997221;28;20022;-73
2022/04/05 09:10:15;;;;;;;2.58;2.03;;;9.10;99.90;;;;;;4986433;28;20026;-73
2022/04/05 09:12:49;;;;;;;4.00;2.25;;;9.30;99.90;;;;;;4997786;28;20025;-72
2022/04/05 09:15:21;;;;;;;4.10;2.75;;;9.60;99.90;;;;;;4993955;28;20029;-71
2022/04/05 09:17:48;;;;;;;3.50;2.40;;;10.20;99.10;;;;;;4994377;28;20026;-69
2022/04/05 09:20:15;;;;;;;2.38;1.83;;;11.00;98.20;;;;;;4990718;28;21366;-69
2022/04/05 09:22:43;;;;;;;2.55;1.85;;;11.80;96.30;;;;;;4998873;28;20034;-70
2022/04/05 09:25:14;;;;;;;2.90;2.17;;;12.70;94.50;;;;;;4992124;28;20041;-70
2022/04/05 09:27:43;;;;;;;2.50;2.30;;;13.30;92.60;;;;;;4997272;28;20013;-70
2022/04/05 09:30:12;;;;;;;3.42;2.22;;;13.70;91.80;;;;;;4990711;28;20022;-69
2022/04/05 09:32:44;;;;;;;4.40;2.30;;;13.80;89.70;;;;;;4994959;28;20025;-70
2022/04/05 09:35:10;;;;;;;2.75;2.25;;;13.60;89.60;;;;;;4988236;28;20018;-69
2022/04/05 09:37:39;;;;;;;3.63;2.33;;;13.40;90.50;;;;;;4997130;28;20022;-70
2022/04/05 09:40:21;;;;;;;1.88;1.58;;;13.30;90.20;;;;;;4989696;28;20026;-70
2022/04/05 09:43:09;;;;;;;2.00;1.70;;;13.10;90.20;;;;;;4996512;28;20370;-70
2022/04/05 09:45:46;;;;;;;5.25;1.92;;;13.40;90.20;;;;;;4995586;28;20619;-70
2022/04/05 09:48:12;;;;;;;3.33;2.00;;;13.70;90.00;;;;;;4993270;28;20219;-70
2022/04/05 09:50:57;;;;;;;;;;;14.50;87.40;;;;;;4996408;28;20022;-71
2022/04/05 09:53:23;;;;;;;2.22;2.03;;;14.90;84.70;;;;;;4989834;28;19964;-71
2022/04/05 09:56:12;;;;;;;1.73;1.60;;;15.10;81.90;;;;;;4996672;28;20029;-69
2022/04/05 09:58:47;;;;;;;1.75;1.60;;;14.90;81.10;;;;;;4988683;28;20704;-70
2022/04/05 10:01:13;;;;;;;2.10;1.65;;;14.40;81.80;;;;;;4990343;28;20026;-70
2022/04/05 10:03:56;;;;;;;2.75;2.00;;;14.10;82.90;;;;;;4995532;28;20528;-70
2022/04/05 10:06:22;;;;;;;1.92;1.70;;;13.80;84.50;;;;;;4996546;28;20034;-69
2022/04/05 10:08:48;;;;;;;1.75;1.50;;;13.30;86.10;;;;;;4995104;28;20041;-70
2022/04/05 10:11:14;;;;;;;2.00;1.80;;;13.10;86.90;;;;;;4990012;28;20136;-69
2022/04/05 10:13:40;;;;;;;6.53;1.80;;;13.10;87.10;;;;;;4995883;28;20036;-70
2022/04/05 10:16:08;;;;;;;1.67;1.58;;;13.40;86.20;;;;;;4986930;28;20030;-70
2022/04/05 10:18:35;;;;;;;1.75;1.60;;;13.80;84.90;;;;;;4994066;28;20057;-70
2022/04/05 10:21:04;;;;;;;2.00;1.50;;;14.30;83.90;;;;;;4989746;28;20030;-70
2022/04/05 10:23:31;;;;;;;1.70;1.60;;;14.70;83.00;;;;;;4993574;28;20026;-70
2022/04/05 10:25:58;;;;;;;2.15;1.58;;;15.00;81.90;;;;;;4990518;28;20045;-70
2022/04/05 10:28:30;;;;;;;2.83;1.92;;;15.20;80.10;;;;;;4995816;28;20025;-70
2022/04/05 10:31:10;;;;;;;2.53;2.00;;;15.20;80.50;;;;;;4987799;28;20018;-70
2022/04/05 10:33:45;;;;;;;2.38;1.77;;;14.80;80.40;;;;;;4995796;28;20137;-71
2022/04/05 10:36:11;;;;;;;2.28;2.03;;;14.30;80.70;;;;;;4992027;28;20036;-70
2022/04/05 10:38:37;;;;;;;2.30;1.70;;;13.80;82.70;;;;;;4996248;28;20018;-70
2022/04/05 10:41:21;;;;;;;3.17;2.03;;;13.50;83.20;;;;;;4986324;28;20049;-70
2022/04/05 10:44:08;;;;;;;2.47;1.95;;;13.10;84.90;;;;;;4993308;28;20794;-70
2022/04/05 10:46:41;;;;;;;3.05;2.40;;;12.90;86.70;;;;;;4989187;28;20022;-69
2022/04/05 10:49:07;;;;;;;1.83;1.70;;;12.90;86.30;;;;;;4991440;28;20108;-69
2022/04/05 10:52:06;;;;;;;1.98;1.80;;;12.90;86.80;;;;;;4994222;28;20024;-69
2022/04/05 10:54:42;;;;;;;2.35;1.73;;;12.90;86.50;;;;;;4988846;28;20022;-70
2022/04/05 10:57:29;;;;;;;2.30;1.70;;;12.80;87.00;;;;;;4991086;28;20120;-70
2022/04/05 11:00:10;;;;;;;2.72;2.05;;;12.90;86.60;;;;;;4989262;28;20029;-70
2022/04/05 11:02:37;;;;;;;2.17;1.75;;;12.90;86.60;;;;;;4992429;28;20033;-70
2022/04/05 11:05:27;;;;;;;2.17;1.95;;;12.70;87.20;;;;;;4987472;28;20030;-70
2022/04/05 11:07:59;;;;;;;2.63;1.92;;;12.70;88.10;;;;;;4995269;28;20144;-70
2022/04/05 11:10:38;;;;;;;3.28;1.80;;;12.60;87.90;;;;;;4991573;28;20023;-70
2022/04/05 11:13:05;;;;;;;2.88;2.03;;;12.60;88.40;;;;;;4986839;28;20030;-70
2022/04/05 11:15:40;;;;;;;;;;;12.40;88.90;;;;;;4995799;28;20037;-70
2022/04/05 11:18:09;;;;;;;3.13;2.13;;;12.30;89.10;;;;;;4989864;28;20385;-69
2022/04/05 11:20:38;;;;;;;2.00;1.60;;;12.10;89.80;;;;;;4994513;28;20080;-70
2022/04/05 11:23:05;;;;;;;1.85;1.65;;;12.00;90.50;;;;;;4991641;28;20563;-70
2022/04/05 11:25:32;;;;;;;2.08;1.70;;;11.80;90.50;;;;;;4995019;28;20079;-70
2022/04/05 11:28:10;;;;;;;;;;;11.80;91.30;;;;;;4988933;28;20670;-70
2022/04/05 11:30:48;;;;;;;2.10;1.80;;;11.80;91.90;;;;;;4994159;28;19923;-70
2022/04/05 11:33:30;;;;;;;2.50;1.92;;;11.70;93.30;;;;;;4989141;28;20034;-69
2022/04/05 11:36:07;;;;;;;2.58;1.95;;;11.60;94.10;;;;;;4988423;28;20112;-70
2022/04/05 11:38:41;;;;;;;2.13;1.90;;;11.50;95.90;;;;;;4990070;28;20029;-69
2022/04/05 11:41:08;;;;;;;2.53;1.80;;;11.30;95.70;;;;;;4981123;28;20050;-69
2022/04/05 11:43:43;;;;;;;3.10;1.98;;;11.20;97.40;;;;;;4995769;28;20021;-69
2022/04/05 11:46:18;;;;;;;2.67;2.15;;;11.00;97.40;;;;;;4987272;28;20064;-69
2022/04/05 11:48:46;;;;;;;2.78;2.08;;;11.00;97.90;;;;;;4994968;28;20609;-70
2022/04/05 11:51:15;;;;;;;3.65;2.40;;;10.90;99.00;;;;;;4989732;28;20038;-70
2022/04/05 11:53:43;;;;;;;2.75;2.30;;;11.00;99.90;;;;;;4993403;28;20053;-74
2022/04/05 11:56:22;;;;;;;3.10;2.08;;;10.80;99.30;;;;;;4987004;28;20033;-70
2022/04/05 11:58:51;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;4986519;28;20113;-70
2022/04/05 12:01:33;;;;;;;2.65;2.10;;;11.20;99.90;;;;;;4990623;28;20036;-69
2022/04/05 12:04:04;;;;;;;2.45;2.03;;;11.40;99.10;;;;;;4989603;28;20025;-69
2022/04/05 12:06:34;;;;;;;2.83;1.98;;;11.60;98.70;;;;;;4992506;28;20018;-69
2022/04/05 12:09:07;;;;;;;2.30;1.90;;;11.70;98.10;;;;;;4988967;28;20475;-70
2022/04/05 12:11:35;;;;;;;2.72;1.80;;;11.80;97.30;;;;;;4989139;28;20022;-70
2022/04/05 12:14:06;;;;;;;3.03;1.83;;;11.90;97.90;;;;;;4991063;28;20148;-70
2022/04/05 12:16:46;;;;;;;3.95;1.70;;;11.90;97.70;;;;;;4995826;28;20080;-72
2022/04/05 12:19:19;;;;;;;2.00;1.80;;;11.90;97.80;;;;;;4991612;28;20026;-72
2022/04/05 12:21:46;;;;;;;2.10;1.90;;;11.80;97.60;;;;;;4987779;28;20026;-69
2022/04/05 12:24:14;;;;;;;3.42;2.08;;;11.70;97.70;;;;;;4982899;28;20388;-70
2022/04/05 12:26:39;;;;;;;2.30;1.83;;;11.60;98.80;;;;;;4993093;28;20021;-69
2022/04/05 12:29:06;;;;;;;2.30;2.10;;;11.70;98.70;;;;;;4990509;28;20373;-69
2022/04/05 12:31:32;;;;;;;2.30;1.73;;;11.60;98.60;;;;;;4989652;28;20379;-69
2022/04/05 12:33:58;;;;;;;;;;;11.60;99.00;;;;;;4991347;28;20030;-70
2022/04/05 12:36:35;;;;;;;2.40;2.10;;;11.30;99.50;;;;;;4990412;28;19933;-69
2022/04/05 12:39:05;;;;;;;;;;;11.30;99.90;;;;;;4986769;28;20026;-70
2022/04/05 12:41:38;;;;;;;2.83;2.15;;;11.30;99.50;;;;;;4988256;28;19913;-70
2022/04/05 12:44:12;;;;;;;2.75;2.22;;;11.50;99.90;;;;;;4988098;28;20631;-70
2022/04/05 12:46:44;;;;;;;2.22;1.80;;;11.40;99.90;;;;;;4985892;28;20018;-69
2022/04/05 12:49:19;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;4992266;28;20808;-70
2022/04/05 12:51:46;;;;;;;2.38;1.85;;;11.30;99.90;;;;;;4992704;28;20718;-70
2022/04/05 12:54:29;;;;;;;2.63;1.75;;;11.20;99.90;;;;;;4990897;28;20031;-70
2022/04/05 12:57:17;;;;;;;2.28;1.90;;;11.30;99.90;;;;;;4991824;28;20480;-70
2022/04/05 12:59:46;;;;;;;2.33;1.83;;;11.40;99.90;;;;;;4984272;28;20029;-69
2022/04/05 13:02:28;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;4992540;28;20026;-70