Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:11;;;;;;;18.83;11.93;;;4.50;99.90;;;;;;5115174;27;35327;-83
2020/12/30 00:03:37;;;;;;;20.60;12.17;;;4.50;99.90;;;;;;5112481;27;37863;-80
2020/12/30 00:06:05;;;;;;;20.70;11.53;;;4.50;99.90;;;;;;5132461;27;38785;-79
2020/12/30 00:08:31;;;;;;;19.60;12.07;;;4.50;99.90;;;;;;5114160;27;40183;-79
2020/12/30 00:10:58;;;;;;;21.10;12.60;;;4.60;99.90;;;;;;5131925;27;37976;-78
2020/12/30 00:13:24;;;;;;;21.17;11.83;;;4.60;99.90;;;;;;5112189;27;36542;-79
2020/12/30 00:15:50;;;;;;;18.83;11.70;;;4.60;99.90;;;;;;5114269;27;37925;-77
2020/12/30 00:18:16;;;;;;;20.13;12.20;;;4.60;99.90;;;;;;5127526;27;36710;-80
2020/12/30 00:20:42;;;;;;;20.80;11.77;;;4.60;99.90;;;;;;5128597;27;38327;-80
2020/12/30 00:23:09;;;;;;;21.03;11.13;;;4.60;99.90;;;;;;5129382;27;38293;-77
2020/12/30 00:25:35;;;;;;;25.87;13.20;;;4.60;99.90;;;;;;5114238;27;40450;-78
2020/12/30 00:28:01;;;;;;;20.33;13.63;;;4.60;99.90;;;;;;5130331;27;38287;-80
2020/12/30 00:30:27;;;;;;;23.40;14.17;;;4.60;99.90;;;;;;5115203;27;47482;-80
2020/12/30 00:32:53;;;;;;;21.03;13.10;;;4.60;99.90;;;;;;5126116;27;36250;-78
2020/12/30 00:35:20;;;;;;;20.50;12.30;;;4.60;99.90;;;;;;5118432;27;37859;-79
2020/12/30 00:37:46;;;;;;;18.10;11.90;;;4.50;99.90;;;;;;5118531;27;37651;-80
2020/12/30 00:40:12;;;;;;;20.43;13.00;;;4.50;99.90;;;;;;5116337;27;38060;-78
2020/12/30 00:42:39;;;;;;;26.87;16.23;;;4.50;99.90;;;;;;5111683;27;36678;-79
2020/12/30 00:45:07;;;;;;;24.47;14.30;;;4.50;99.90;;;;;;5111661;27;40457;-78
2020/12/30 00:47:34;;;;;;;26.37;15.47;;;4.50;99.90;;;;;;5113235;27;40220;-78
2020/12/30 00:50:00;;;;;;;25.37;14.20;;;4.50;99.90;;;;;;5112130;27;37204;-80
2020/12/30 00:52:27;;;;;;;22.00;13.53;;;4.40;99.90;;;;;;5118077;27;36557;-76
2020/12/30 00:54:54;;;;;;;25.47;14.23;;;4.40;99.90;;;;;;5118943;27;40417;-77
2020/12/30 00:57:20;;;;;;;30.53;15.40;;;4.30;99.90;;;;;;5134329;27;38084;-78
2020/12/30 00:59:47;;;;;;;28.47;16.03;;;4.30;99.90;;;;;;5131383;27;38610;-77
2020/12/30 01:02:13;;;;;;;25.93;13.93;;;4.40;99.90;;;;;;5113478;27;38761;-79
2020/12/30 01:04:39;;;;;;;25.43;14.23;;;4.40;99.90;;;;;;5128525;27;39271;-77
2020/12/30 01:07:05;;;;;;;27.67;15.37;;;4.40;99.90;;;;;;5114142;27;39042;-78
2020/12/30 01:09:31;;;;;;;30.80;17.00;;;4.50;99.90;;;;;;5112667;27;37022;-78
2020/12/30 01:12:02;;;;;;;29.27;18.20;;;4.40;99.90;;;;;;5110923;27;36469;-79
2020/12/30 01:14:29;;;;;;;30.93;17.27;;;4.40;99.90;;;;;;5113003;27;47867;-77
2020/12/30 01:16:55;;;;;;;28.23;16.33;;;4.30;99.90;;;;;;5114255;27;39867;-77
2020/12/30 01:19:22;;;;;;;28.37;16.73;;;4.20;99.90;;;;;;5129304;27;38512;-78
2020/12/30 01:21:48;;;;;;;29.87;17.20;;;4.20;99.90;;;;;;5110931;27;38289;-79
2020/12/30 01:24:15;;;;;;;26.10;14.57;;;4.10;99.90;;;;;;5113757;27;40017;-79
2020/12/30 01:26:42;;;;;;;22.07;12.93;;;4.10;99.90;;;;;;5108702;27;37148;-76
2020/12/30 01:29:08;;;;;;;21.63;11.93;;;4.10;99.90;;;;;;5108892;27;36658;-76
2020/12/30 01:31:35;;;;;;;15.73;9.37;;;4.00;99.90;;;;;;5134079;27;37418;-76
2020/12/30 01:34:04;;;;;;;18.23;9.37;;;4.10;99.90;;;;;;5124446;27;37737;-77
2020/12/30 01:36:30;;;;;;;9.63;5.30;;;4.10;99.90;;;;;;5109856;27;47336;-76
2020/12/30 01:38:56;;;;;;;13.67;6.07;;;4.10;99.90;;;;;;5094544;27;39032;-77
2020/12/30 01:41:23;;;;;;;6.97;3.47;;;4.10;99.90;;;;;;5107035;27;37615;-78
2020/12/30 01:43:57;;;;;;;8.50;4.27;;;4.10;99.90;;;;;;5103639;27;37555;-79
2020/12/30 01:46:46;;;;;;;4.13;2.50;;;4.10;99.90;;;;;;5113751;27;38620;-80
2020/12/30 01:49:22;;;;;;;4.80;2.87;;;4.10;99.90;;;;;;5115598;27;37724;-77
2020/12/30 01:51:53;;;;;;;4.57;2.43;;;4.10;99.90;;;;;;5098348;27;37472;-78
2020/12/30 01:54:20;;;;;;;4.40;2.40;;;4.10;99.90;;;;;;5093484;27;37931;-78
2020/12/30 01:56:46;;;;;;;4.27;2.00;;;4.10;99.90;;;;;;5127366;27;37135;-78
2020/12/30 01:59:16;;;;;;;8.33;2.30;;;4.10;99.90;;;;;;5115534;27;38918;-79
2020/12/30 02:01:44;;;;;;;3.50;2.07;;;4.10;99.90;;;;;;5099667;27;38155;-77
2020/12/30 02:04:11;;;;;;;4.43;1.93;;;4.10;99.90;;;;;;5111807;27;40023;-79
2020/12/30 02:06:38;;;;;;;5.23;2.30;;;4.10;99.90;;;;;;5129777;27;39321;-81
2020/12/30 02:09:05;;;;;;;2.83;1.97;;;4.10;99.90;;;;;;5129621;27;38669;-77
2020/12/30 02:11:33;;;;;;;3.17;2.00;;;4.00;99.90;;;;;;5114681;27;37271;-77
2020/12/30 02:14:04;;;;;;;3.90;1.90;;;4.00;99.90;;;;;;5099310;27;43133;-77
2020/12/30 02:16:30;;;;;;;3.13;2.33;;;4.00;99.90;;;;;;5115463;27;47472;-82
2020/12/30 02:18:58;;;;;;;2.87;1.80;;;4.00;99.90;;;;;;5114828;27;36910;-77
2020/12/30 02:21:25;;;;;;;5.00;2.17;;;4.00;99.90;;;;;;5117352;27;36620;-78
2020/12/30 02:23:54;;;;;;;5.60;2.43;;;4.10;99.90;;;;;;5118800;27;39702;-79
2020/12/30 02:26:20;;;;;;;8.13;2.67;;;4.10;99.90;;;;;;5116458;27;37847;-80
2020/12/30 02:28:46;;;;;;;5.23;2.37;;;4.10;99.90;;;;;;5127058;27;38357;-77
2020/12/30 02:31:12;;;;;;;3.23;1.70;;;4.10;99.90;;;;;;5121401;27;37778;-79
2020/12/30 02:33:38;;;;;;;4.43;2.67;;;4.10;99.90;;;;;;5117644;27;41742;-77
2020/12/30 02:36:05;;;;;;;3.63;1.57;;;4.10;99.90;;;;;;5100500;27;40096;-82
2020/12/30 02:38:31;;;;;;;3.93;1.87;;;4.10;99.90;;;;;;5112068;27;37666;-80
2020/12/30 02:41:00;;;;;;;5.87;1.70;;;4.10;99.90;;;;;;5099461;27;37322;-78
2020/12/30 02:43:27;;;;;;;4.17;1.40;;;4.20;99.90;;;;;;5121430;27;47870;-81
2020/12/30 02:45:53;;;;;;;5.10;1.60;;;4.20;99.90;;;;;;5104919;27;37556;-79
2020/12/30 02:48:19;;;;;;;5.53;1.80;;;4.20;99.90;;;;;;5111921;27;38321;-80
2020/12/30 02:50:46;;;;;;;3.53;1.27;;;4.10;99.90;;;;;;5098449;27;36090;-83
2020/12/30 02:53:12;;;;;;;2.33;1.40;;;4.00;99.90;;;;;;5113160;27;38511;-80
2020/12/30 02:55:38;;;;;;;4.93;1.77;;;4.10;99.90;;;;;;5099488;27;38038;-81
2020/12/30 02:58:04;;;;;;;3.90;2.13;;;4.00;99.90;;;;;;5093633;27;38147;-80
2020/12/30 03:00:30;;;;;;;6.20;1.70;;;4.00;99.90;;;;;;5113232;27;37552;-81
2020/12/30 03:02:56;;;;;;;4.67;1.83;;;4.10;99.90;;;;;;5133766;27;38607;-79
2020/12/30 03:05:22;;;;;;;4.20;1.50;;;4.10;99.90;;;;;;5110583;27;40120;-81
2020/12/30 03:07:49;;;;;;;2.60;1.47;;;4.10;99.90;;;;;;5108707;27;36631;-79
2020/12/30 03:10:16;;;;;;;7.03;1.90;;;4.10;99.90;;;;;;5110842;27;39144;-80
2020/12/30 03:12:43;;;;;;;6.37;1.60;;;4.10;99.90;;;;;;5115887;27;37898;-79
2020/12/30 03:15:09;;;;;;;6.20;2.23;;;4.10;99.90;;;;;;5111303;27;38939;-81
2020/12/30 03:17:35;;;;;;;5.50;2.23;;;4.20;99.90;;;;;;5131219;27;38269;-80
2020/12/30 03:20:02;;;;;;;6.03;2.13;;;4.30;99.90;;;;;;5128540;27;35987;-82
2020/12/30 03:22:28;;;;;;;5.17;1.90;;;4.40;99.90;;;;;;5116674;27;39551;-80
2020/12/30 03:24:54;;;;;;;5.77;2.00;;;4.50;99.90;;;;;;5113099;27;37307;-79
2020/12/30 03:27:20;;;;;;;8.77;2.10;;;4.50;99.90;;;;;;5111532;27;37005;-83
2020/12/30 03:29:46;;;;;;;7.43;2.00;;;4.60;99.90;;;;;;5115027;27;38327;-81
2020/12/30 03:32:12;;;;;;;3.87;1.90;;;4.60;99.90;;;;;;5113750;27;38996;-80
2020/12/30 03:34:38;;;;;;;4.73;1.70;;;4.60;99.90;;;;;;5132856;27;38151;-83
2020/12/30 03:37:04;;;;;;;4.70;1.57;;;4.60;99.90;;;;;;5132370;27;37147;-81
2020/12/30 03:39:31;;;;;;;2.77;1.40;;;4.60;99.90;;;;;;5133459;27;37127;-78
2020/12/30 03:41:57;;;;;;;5.47;1.53;;;4.60;99.90;;;;;;5133452;27;39240;-80
2020/12/30 03:44:23;;;;;;;5.73;1.67;;;4.60;99.90;;;;;;5133320;27;38324;-81
2020/12/30 03:46:49;;;;;;;4.33;1.70;;;4.70;99.90;;;;;;5134962;27;37326;-82
2020/12/30 03:49:15;;;;;;;4.23;1.47;;;4.70;99.90;;;;;;5131341;27;37581;-80
2020/12/30 03:51:41;;;;;;;4.90;2.03;;;4.70;99.90;;;;;;5134309;27;39099;-81
2020/12/30 03:54:07;;;;;;;4.40;1.40;;;4.70;99.90;;;;;;5130968;27;37040;-84
2020/12/30 03:56:34;;;;;;;4.30;1.40;;;4.70;99.90;;;;;;5110234;27;38457;-84
2020/12/30 03:59:00;;;;;;;3.20;1.20;;;4.70;99.90;;;;;;5115754;27;37594;-80
2020/12/30 04:01:26;;;;;;;2.70;1.33;;;4.70;99.90;;;;;;5114732;27;39462;-79
2020/12/30 04:03:52;;;;;;;4.40;1.50;;;4.70;99.90;;;;;;5118855;27;38677;-81
2020/12/30 04:06:19;;;;;;;4.17;1.23;;;4.70;99.90;;;;;;5115312;27;36695;-82
2020/12/30 04:08:45;;;;;;;1.97;1.10;;;4.70;99.90;;;;;;5116334;27;39290;-80
2020/12/30 04:11:11;;;;;;;2.87;1.07;;;4.60;99.90;;;;;;5116379;27;36426;-82
2020/12/30 04:13:37;;;;;;;4.43;1.60;;;4.50;99.90;;;;;;5114429;27;40018;-78
2020/12/30 04:16:03;;;;;;;7.33;2.10;;;4.40;99.90;;;;;;5132129;27;37837;-83
2020/12/30 04:18:30;;;;;;;6.90;2.10;;;4.50;99.90;;;;;;5131625;27;35726;-80
2020/12/30 04:20:56;;;;;;;5.97;2.80;;;4.60;99.90;;;;;;5120189;27;37537;-80
2020/12/30 04:23:22;;;;;;;6.23;2.27;;;4.60;99.90;;;;;;5137231;27;39595;-79
2020/12/30 04:25:48;;;;;;;4.27;1.83;;;4.60;99.90;;;;;;5132496;27;38148;-79
2020/12/30 04:28:16;;;;;;;4.13;1.90;;;4.60;99.90;;;;;;5115467;27;38177;-79
2020/12/30 04:30:42;;;;;;;3.77;2.13;;;4.60;99.90;;;;;;5119258;27;39656;-79
2020/12/30 04:33:09;;;;;;;5.53;2.00;;;4.70;99.90;;;;;;5118358;27;37262;-83
2020/12/30 04:35:36;;;;;;;6.80;3.30;;;4.70;99.90;;;;;;5129154;27;38733;-85
2020/12/30 04:38:04;;;;;;;7.67;2.70;;;4.70;99.90;;;;;;5119122;27;38141;-80
2020/12/30 04:40:31;;;;;;;7.60;3.33;;;4.80;99.90;;;;;;5108575;27;47660;-82
2020/12/30 04:43:00;;;;;;;10.00;3.57;;;4.80;99.90;;;;;;5116869;27;39708;-82
2020/12/30 04:45:27;;;;;;;10.17;3.57;;;4.80;99.90;;;;;;5117987;27;37242;-83
2020/12/30 04:47:55;;;;;;;7.40;3.60;;;4.90;99.90;;;;;;5133454;27;38045;-82
2020/12/30 04:50:22;;;;;;;6.87;4.07;;;4.90;99.90;;;;;;5111321;27;38131;-82
2020/12/30 04:52:50;;;;;;;8.80;3.70;;;4.90;99.90;;;;;;5134621;27;39028;-80
2020/12/30 04:55:27;;;;;;;4.77;2.97;;;4.90;99.90;;;;;;5115679;27;38361;-79
2020/12/30 04:58:00;;;;;;;10.87;4.93;;;4.90;99.90;;;;;;5116725;27;36186;-80
2020/12/30 05:00:27;;;;;;;12.33;5.33;;;4.90;99.90;;;;;;5115196;27;39091;-79
2020/12/30 05:02:56;;;;;;;6.57;3.67;;;5.00;99.90;;;;;;5117984;27;37178;-78
2020/12/30 05:05:22;;;;;;;9.60;4.50;;;5.00;99.90;;;;;;5114828;27;37513;-79
2020/12/30 05:07:48;;;;;;;9.43;4.03;;;5.00;99.90;;;;;;5133477;27;36764;-78
2020/12/30 05:10:15;;;;;;;9.23;4.40;;;5.00;99.90;;;;;;5129407;27;40184;-80
2020/12/30 05:12:42;;;;;;;6.53;4.53;;;5.00;99.90;;;;;;5134123;27;38167;-76
2020/12/30 05:15:09;;;;;;;8.53;4.77;;;5.00;99.90;;;;;;5112457;27;38068;-79
2020/12/30 05:17:35;;;;;;;13.90;5.40;;;5.00;99.90;;;;;;5118597;27;39630;-78
2020/12/30 05:20:01;;;;;;;15.80;5.43;;;5.10;99.90;;;;;;5118431;27;38025;-80
2020/12/30 05:22:27;;;;;;;7.63;4.87;;;5.10;99.90;;;;;;5131674;27;49133;-77
2020/12/30 05:24:53;;;;;;;10.50;5.87;;;5.10;99.90;;;;;;5130800;27;36401;-80
2020/12/30 05:27:20;;;;;;;18.70;8.13;;;5.10;99.90;;;;;;5129382;27;37276;-79
2020/12/30 05:29:51;;;;;;;22.97;8.63;;;5.10;99.90;;;;;;5129353;27;38800;-79
2020/12/30 05:32:17;;;;;;;14.43;7.10;;;5.20;99.90;;;;;;5114350;27;37977;-79
2020/12/30 05:34:46;;;;;;;14.30;6.30;;;5.20;99.90;;;;;;5127360;27;38707;-81
2020/12/30 05:37:14;;;;;;;15.80;7.37;;;5.20;99.90;;;;;;5115896;27;37754;-79
2020/12/30 05:39:41;;;;;;;19.87;9.67;;;5.20;99.90;;;;;;5129341;27;39568;-79
2020/12/30 05:42:19;;;;;;;14.70;8.40;;;5.30;99.90;;;;;;5109348;27;37332;-79
2020/12/30 05:44:50;;;;;;;16.50;7.23;;;5.30;99.90;;;;;;5137883;27;37597;-82
2020/12/30 05:47:19;;;;;;;16.63;7.80;;;5.40;99.90;;;;;;5120747;27;36268;-79
2020/12/30 05:49:47;;;;;;;14.10;6.67;;;5.40;99.90;;;;;;5130960;27;37498;-84
2020/12/30 05:52:19;;;;;;;11.13;5.93;;;5.40;99.90;;;;;;5111823;27;37875;-80
2020/12/30 05:54:56;;;;;;;12.23;5.83;;;5.40;99.90;;;;;;5114987;27;37109;-82
2020/12/30 05:57:24;;;;;;;8.30;3.77;;;5.40;99.90;;;;;;5133482;27;38337;-85
2020/12/30 05:59:58;;;;;;;11.50;4.37;;;5.40;99.90;;;;;;5118786;27;37776;-87
2020/12/30 06:02:30;;;;;;;8.27;2.60;;;5.40;99.90;;;;;;5132818;27;35674;-85
2020/12/30 06:05:17;;;;;;;6.50;2.10;;;5.40;99.90;;;;;;5131439;27;37698;-84
2020/12/30 06:07:48;;;;;;;4.70;1.80;;;5.40;99.90;;;;;;5116901;27;46056;-78
2020/12/30 06:10:19;;;;;;;4.83;1.90;;;5.30;99.90;;;;;;5127046;27;40270;-82
2020/12/30 06:12:51;;;;;;;6.53;2.30;;;5.30;99.90;;;;;;5117281;27;38181;-87
2020/12/30 06:15:21;;;;;;;5.40;3.10;;;5.40;99.90;;;;;;5103245;27;37031;-85
2020/12/30 06:17:57;;;;;;;11.40;3.87;;;5.40;99.90;;;;;;5132915;27;37570;-86
2020/12/30 06:20:25;;;;;;;7.00;2.57;;;5.30;99.90;;;;;;5103861;27;39882;-84
2020/12/30 06:22:54;;;;;;;7.57;2.53;;;5.10;99.90;;;;;;5103705;27;37630;-84
2020/12/30 06:25:23;;;;;;;5.53;2.30;;;4.90;99.90;;;;;;5122003;27;37819;-79
2020/12/30 06:27:50;;;;;;;10.43;3.33;;;4.90;99.90;;;;;;5102873;27;36451;-79
2020/12/30 06:30:16;;;;;;;4.13;3.00;;;4.90;99.90;;;;;;5119572;27;37320;-77
2020/12/30 06:32:45;;;;;;;3.93;2.70;;;5.00;99.90;;;;;;5127352;27;39048;-78
2020/12/30 06:35:11;;;;;;;10.13;4.20;;;5.00;99.90;;;;;;5106225;27;36619;-78
2020/12/30 06:37:38;;;;;;;5.27;3.00;;;5.10;99.90;;;;;;5123659;27;37041;-82
2020/12/30 06:40:26;;;;;;;7.57;3.70;;;5.10;99.90;;;;;;5108893;27;39341;-81
2020/12/30 06:42:58;;;;;;;11.43;5.67;;;5.20;99.90;;;;;;5106910;27;39093;-78
2020/12/30 06:45:42;;;;;;;16.63;6.50;;;5.20;99.90;;;;;;5126267;27;38535;-77
2020/12/30 06:48:10;;;;;;;16.03;7.13;;;5.30;99.90;;;;;;5127605;27;36976;-78
2020/12/30 06:50:36;;;;;;;12.27;6.80;;;5.40;99.90;;;;;;5135637;27;40251;-82
2020/12/30 06:53:25;;;;;;;12.90;7.73;;;5.40;99.90;;;;;;5114605;27;38438;-82
2020/12/30 06:55:56;;;;;;;12.10;6.27;;;5.50;99.90;;;;;;5108254;27;37025;-78
2020/12/30 06:58:44;;;;;;;9.07;5.07;;;5.50;99.90;;;;;;5139902;27;38253;-79
2020/12/30 07:01:20;;;;;;;9.17;4.83;;;5.50;99.90;;;;;;5123592;27;40573;-78
2020/12/30 07:03:48;;;;;;;9.20;5.03;;;5.50;99.90;;;;;;5135450;27;39698;-82
2020/12/30 07:06:21;;;;;;;9.03;5.27;;;5.50;99.90;;;;;;5142508;27;38612;-78
2020/12/30 07:08:47;;;;;;;9.23;3.90;;;5.50;99.90;;;;;;5140070;27;38459;-81
2020/12/30 07:11:44;;;;;;;5.30;3.87;;;5.50;99.90;;;;;;5140826;27;39623;-79
2020/12/30 07:14:18;;;;;;;9.27;4.93;;;5.50;99.90;;;;;;5122127;27;37794;-78
2020/12/30 07:16:47;;;;;;;9.67;4.37;;;5.40;99.90;;;;;;5120810;27;36775;-78
2020/12/30 07:19:20;;;;;;;8.80;5.40;;;5.50;99.90;;;;;;5123997;27;36195;-76
2020/12/30 07:21:57;;;;;;;9.77;5.53;;;5.50;99.90;;;;;;5142243;27;39986;-77
2020/12/30 07:24:29;;;;;;;9.90;5.30;;;5.50;99.90;;;;;;5139065;27;39455;-76
2020/12/30 07:27:06;;;;;;;9.00;4.88;;;5.40;99.90;;;;;;5121649;27;38088;-78
2020/12/30 07:29:33;;;;;;;10.23;4.40;;;5.40;99.90;;;;;;5138191;27;48638;-79
2020/12/30 07:32:04;;;;;;;9.33;6.37;;;5.40;99.90;;;;;;5139715;27;38951;-76
2020/12/30 07:34:33;;;;;;;6.40;3.83;;;5.40;99.90;;;;;;5139245;27;47899;-76
2020/12/30 07:37:02;;;;;;;13.87;7.23;;;5.40;99.90;;;;;;5140301;27;37723;-75
2020/12/30 07:39:39;;;;;;;10.57;6.23;;;5.50;99.90;;;;;;5136099;27;47067;-78
2020/12/30 07:42:12;;;;;;;12.63;7.10;;;5.50;99.90;;;;;;5141651;27;39517;-81
2020/12/30 07:44:52;;;;;;;15.63;7.07;;;5.50;99.90;;;;;;5144787;27;36634;-78
2020/12/30 07:47:21;;;;;;;11.13;7.83;;;5.50;99.90;;;;;;5124946;27;37719;-78
2020/12/30 07:49:47;;;;;;;20.00;8.03;;;5.50;99.90;;;;;;5125841;27;36018;-76
2020/12/30 07:52:14;;;;;;;13.67;7.93;;;5.60;99.90;;;;;;5122925;27;38039;-77
2020/12/30 07:54:41;;;;;;;17.20;8.63;;;5.70;99.90;;;;;;5129523;27;37106;-77
2020/12/30 07:57:07;;;;;;;18.87;7.93;;;5.70;99.90;;;;;;5126158;27;36889;-79
2020/12/30 07:59:34;;;;;;;14.47;9.07;;;5.70;99.90;;;;;;5143761;27;37070;-79
2020/12/30 08:02:07;;;;;;;15.47;8.07;;;5.70;99.90;;;;;;5127149;27;38614;-78
2020/12/30 08:04:34;;;;;;;;;;;5.80;99.90;;;;;;5141811;27;48533;-78
2020/12/30 08:07:06;;;;;;;23.40;13.47;;;5.80;99.90;;;;;;5133197;27;36581;-78
2020/12/30 08:09:33;;;;;;;20.40;11.80;;;5.80;99.90;;;;;;5120218;27;47708;-80
2020/12/30 08:12:01;;;;;;;26.83;14.10;;;5.80;99.90;;;;;;5123953;27;38381;-80
2020/12/30 08:14:28;;;;;;;28.83;16.00;;;5.80;99.90;;;;;;5129316;27;47413;-80
2020/12/30 08:17:08;;;;;;;18.87;11.30;;;5.80;99.90;;;;;;5118142;27;37253;-80
2020/12/30 08:19:36;;;;;;;25.43;11.93;;;5.80;99.90;;;;;;5101819;27;47450;-79
2020/12/30 08:22:15;;;;;;;22.63;12.23;;;5.80;99.90;;;;;;5104896;27;37779;-79
2020/12/30 08:24:46;;;;;;;23.67;13.63;;;5.90;99.90;;;;;;5117138;27;35618;-79
2020/12/30 08:27:15;;;;;;;15.47;8.37;;;5.80;99.90;;;;;;5134299;27;36585;-80
2020/12/30 08:29:43;;;;;;;15.60;7.23;;;5.90;99.90;;;;;;5121071;27;37328;-79
2020/12/30 08:32:34;;;;;;;16.93;7.70;;;5.80;99.90;;;;;;5122131;27;39165;-79
2020/12/30 08:35:08;;;;;;;8.83;4.40;;;5.80;99.90;;;;;;5148616;27;38422;-80
2020/12/30 08:37:41;;;;;;;9.53;3.90;;;5.80;99.90;;;;;;5102532;27;47499;-79
2020/12/30 08:40:17;;;;;;;9.98;3.10;;;5.80;99.90;;;;;;5122395;27;36117;-78
2020/12/30 08:42:49;;;;;;;6.67;2.10;;;5.70;99.90;;;;;;5101547;27;40273;-80
2020/12/30 08:45:26;;;;;;;6.05;1.95;;;5.60;99.90;;;;;;5103028;27;39155;-81
2020/12/30 08:48:12;;;;;;;3.43;2.07;;;5.60;99.90;;;;;;5105438;27;36402;-79
2020/12/30 08:50:39;;;;;;;2.70;1.70;;;5.50;99.90;;;;;;5137612;27;49855;-79
2020/12/30 08:53:05;;;;;;;5.80;1.83;;;5.50;99.90;;;;;;5141589;27;39792;-79
2020/12/30 08:55:32;;;;;;;3.03;1.43;;;5.50;99.90;;;;;;5141463;27;38492;-80
2020/12/30 08:57:59;;;;;;;5.30;1.50;;;5.40;99.90;;;;;;5144298;27;37707;-79
2020/12/30 09:00:31;;;;;;;4.93;1.73;;;5.40;99.90;;;;;;5126640;27;37379;-78
2020/12/30 09:03:11;;;;;;;10.23;2.03;;;5.40;99.90;;;;;;5148910;27;38405;-79
2020/12/30 09:05:37;;;;;;;9.50;2.70;;;5.50;99.90;;;;;;5150870;27;49377;-78
2020/12/30 09:08:17;;;;;;;7.37;2.50;;;5.50;99.90;;;;;;5142855;27;37754;-79
2020/12/30 09:10:45;;;;;;;7.60;2.97;;;5.60;99.90;;;;;;5129464;27;36333;-82
2020/12/30 09:13:12;;;;;;;8.47;3.20;;;5.60;99.90;;;;;;5146262;27;38676;-82
2020/12/30 09:15:38;;;;;;;4.20;2.50;;;5.60;99.90;;;;;;5138824;27;39416;-80
2020/12/30 09:18:05;;;;;;;8.90;2.80;;;5.70;99.90;;;;;;5124370;27;38595;-79
2020/12/30 09:20:31;;;;;;;8.33;2.93;;;5.70;99.90;;;;;;5147684;27;37160;-80
2020/12/30 09:23:02;;;;;;;6.07;2.70;;;5.70;99.90;;;;;;5145791;27;39768;-82
2020/12/30 09:25:31;;;;;;;9.40;2.93;;;5.80;99.90;;;;;;5113559;27;48177;-83
2020/12/30 09:27:57;;;;;;;7.40;3.13;;;5.80;99.90;;;;;;5119448;27;36877;-83
2020/12/30 09:30:27;;;;;;;12.17;4.73;;;5.80;99.90;;;;;;5126234;27;37094;-79
2020/12/30 09:32:55;;;;;;;7.13;3.50;;;5.90;99.90;;;;;;5134820;27;39919;-81
2020/12/30 09:35:29;;;;;;;14.00;4.00;;;6.00;99.90;;;;;;5127475;27;37737;-84
2020/12/30 09:37:59;;;;;;;7.33;3.00;;;6.10;99.90;;;;;;5138532;27;38397;-80
2020/12/30 09:40:26;;;;;;;6.20;2.97;;;6.20;99.90;;;;;;5118530;27;37699;-82
2020/12/30 09:43:08;;;;;;;13.93;3.20;;;6.40;99.90;;;;;;5119102;27;39022;-76
2020/12/30 09:45:34;;;;;;;9.37;2.70;;;6.50;99.90;;;;;;5123549;27;46074;-77
2020/12/30 09:48:15;;;;;;;6.73;2.40;;;6.70;99.90;;;;;;5137246;27;37262;-77
2020/12/30 09:50:43;;;;;;;12.37;2.40;;;6.70;99.90;;;;;;5134283;27;47492;-78
2020/12/30 09:53:10;;;;;;;18.20;3.67;;;6.90;99.90;;;;;;5134481;27;41458;-78
2020/12/30 09:55:36;;;;;;;6.63;2.00;;;6.90;99.90;;;;;;5120980;27;39659;-81
2020/12/30 09:58:03;;;;;;;10.67;2.10;;;7.00;99.90;;;;;;5142903;27;37670;-77
2020/12/30 10:00:29;;;;;;;9.27;2.30;;;7.00;99.90;;;;;;5140720;27;36409;-76
2020/12/30 10:02:55;;;;;;;9.53;2.27;;;7.00;99.90;;;;;;5121451;27;39491;-77
2020/12/30 10:05:22;;;;;;;4.60;2.20;;;7.10;99.90;;;;;;5122012;27;39386;-78
2020/12/30 10:07:48;;;;;;;7.27;1.90;;;7.10;99.90;;;;;;5122514;27;37888;-78
2020/12/30 10:10:14;;;;;;;10.50;2.77;;;7.10;99.90;;;;;;5140941;27;38080;-79
2020/12/30 10:12:40;;;;;;;8.23;2.20;;;7.10;99.90;;;;;;5121938;27;40334;-79
2020/12/30 10:15:12;;;;;;;7.60;1.80;;;7.20;99.90;;;;;;5118619;27;36142;-80
2020/12/30 10:17:40;;;;;;;8.50;1.73;;;7.30;99.90;;;;;;5109412;27;37135;-77
2020/12/30 10:20:10;;;;;;;8.13;1.43;;;7.30;99.90;;;;;;5122234;27;37497;-78
2020/12/30 10:22:41;;;;;;;9.70;1.80;;;7.40;99.90;;;;;;5127062;27;39598;-79
2020/12/30 10:25:09;;;;;;;8.23;1.83;;;7.40;99.90;;;;;;5140811;27;38427;-77
2020/12/30 10:27:36;;;;;;;10.20;2.50;;;7.40;99.90;;;;;;5116719;27;37579;-79
2020/12/30 10:30:06;;;;;;;7.93;1.70;;;7.30;99.90;;;;;;5122425;27;36114;-78
2020/12/30 10:32:32;;;;;;;10.60;2.50;;;7.40;99.90;;;;;;5125436;27;39908;-81
2020/12/30 10:34:58;;;;;;;6.70;2.30;;;7.50;99.90;;;;;;5143284;27;39113;-77
2020/12/30 10:37:24;;;;;;;6.47;2.13;;;7.60;99.90;;;;;;5143653;27;38358;-78
2020/12/30 10:39:50;;;;;;;10.87;2.20;;;7.70;99.90;;;;;;5139084;27;37285;-78
2020/12/30 10:42:18;;;;;;;13.13;1.90;;;7.80;99.90;;;;;;5120365;27;39311;-79
2020/12/30 10:44:44;;;;;;;9.40;2.80;;;7.90;99.90;;;;;;5124093;27;37075;-78
2020/12/30 10:47:11;;;;;;;11.77;1.70;;;7.90;99.90;;;;;;5143124;27;37322;-79
2020/12/30 10:49:37;;;;;;;5.37;1.60;;;8.00;99.90;;;;;;5118371;27;37655;-77
2020/12/30 10:52:03;;;;;;;6.27;1.00;;;8.10;99.90;;;;;;5143362;27;38486;-80
2020/12/30 10:54:29;;;;;;;5.97;1.00;;;8.00;99.90;;;;;;5145332;27;39513;-77
2020/12/30 10:56:55;;;;;;;5.27;2.00;;;8.00;99.90;;;;;;5123487;27;36645;-80
2020/12/30 10:59:22;;;;;;;3.07;1.00;;;7.90;99.90;;;;;;5124473;27;35998;-80
2020/12/30 11:01:52;;;;;;;6.57;1.20;;;7.80;99.90;;;;;;5147780;27;39751;-76
2020/12/30 11:04:18;;;;;;;7.43;2.03;;;7.60;99.90;;;;;;5123963;27;38810;-78
2020/12/30 11:06:45;;;;;;;6.50;2.00;;;7.50;99.90;;;;;;5120331;27;36568;-79
2020/12/30 11:09:11;;;;;;;12.80;3.57;;;7.40;99.90;;;;;;5122959;27;36029;-78
2020/12/30 11:11:38;;;;;;;8.03;2.83;;;7.50;99.90;;;;;;5148015;27;39581;-77
2020/12/30 11:14:04;;;;;;;10.93;1.97;;;7.50;99.90;;;;;;5144078;27;38629;-80
2020/12/30 11:16:30;;;;;;;7.23;2.17;;;7.70;99.90;;;;;;5122168;27;37824;-80
2020/12/30 11:18:56;;;;;;;6.97;1.30;;;7.50;99.90;;;;;;5125687;27;38249;-79
2020/12/30 11:21:22;;;;;;;8.40;1.90;;;7.50;99.90;;;;;;5145245;27;38297;-77
2020/12/30 11:23:48;;;;;;;5.30;1.63;;;7.50;99.90;;;;;;5144785;27;38480;-79
2020/12/30 11:26:15;;;;;;;4.23;1.10;;;7.60;99.90;;;;;;5125118;27;36893;-81
2020/12/30 11:28:41;;;;;;;8.47;1.17;;;7.60;99.90;;;;;;5143717;27;37079;-78
2020/12/30 11:31:08;;;;;;;5.03;1.10;;;7.60;99.90;;;;;;5122392;27;39306;-77
2020/12/30 11:33:34;;;;;;;4.00;0.93;;;7.70;99.90;;;;;;5126303;27;39105;-79
2020/12/30 11:36:00;;;;;;;6.13;1.10;;;7.70;99.90;;;;;;5128003;27;39699;-77
2020/12/30 11:38:27;;;;;;;1.90;0.80;;;7.70;99.90;;;;;;5102923;27;36525;-76
2020/12/30 11:40:53;;;;;;;5.50;1.00;;;7.70;99.90;;;;;;5124450;27;38585;-79
2020/12/30 11:43:19;;;;;;;3.13;0.67;;;7.70;99.90;;;;;;5103814;27;38075;-78
2020/12/30 11:45:46;;;;;;;7.43;1.30;;;7.70;99.90;;;;;;5126261;27;39301;-78
2020/12/30 11:48:12;;;;;;;6.77;1.87;;;7.70;99.90;;;;;;5123086;27;37727;-78
2020/12/30 11:50:38;;;;;;;4.80;1.10;;;7.60;99.90;;;;;;5123136;27;37655;-79
2020/12/30 11:53:04;;;;;;;4.63;1.07;;;7.60;99.90;;;;;;5122381;27;37811;-76
2020/12/30 11:55:30;;;;;;;4.17;1.30;;;7.60;99.90;;;;;;5119584;27;39099;-77
2020/12/30 11:57:56;;;;;;;4.50;0.90;;;7.60;99.90;;;;;;5119036;27;37718;-76
2020/12/30 12:00:23;;;;;;;6.07;0.80;;;7.60;99.90;;;;;;5121454;27;38077;-77
2020/12/30 12:02:49;;;;;;;3.50;0.90;;;7.50;99.90;;;;;;5109732;27;39387;-76
2020/12/30 12:05:15;;;;;;;3.93;1.10;;;7.50;99.90;;;;;;5105531;27;38588;-77
2020/12/30 12:07:42;;;;;;;3.80;0.93;;;7.50;99.90;;;;;;5106748;27;37404;-76
2020/12/30 12:10:10;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;5125642;27;37323;-76
2020/12/30 12:12:37;;;;;;;4.00;0.80;;;7.50;99.90;;;;;;5123077;27;38513;-75
2020/12/30 12:15:07;;;;;;;2.17;0.80;;;7.50;99.90;;;;;;5124177;27;39640;-78
2020/12/30 12:17:34;;;;;;;2.67;0.77;;;7.50;99.90;;;;;;5123581;27;37813;-79
2020/12/30 12:20:00;;;;;;;3.30;0.80;;;7.40;99.90;;;;;;5123109;27;39494;-79
2020/12/30 12:22:27;;;;;;;4.20;1.40;;;7.40;99.90;;;;;;5115732;27;46549;-79
2020/12/30 12:24:53;;;;;;;3.37;1.30;;;7.40;99.90;;;;;;5119613;27;36505;-77
2020/12/30 12:27:19;;;;;;;3.83;0.80;;;7.40;99.90;;;;;;5123731;27;36999;-79
2020/12/30 12:29:49;;;;;;;7.43;0.90;;;7.50;99.90;;;;;;5126801;27;39865;-78
2020/12/30 12:32:21;;;;;;;5.27;0.73;;;7.50;99.90;;;;;;5122003;27;39845;-78
2020/12/30 12:34:49;;;;;;;1.38;0.57;;;7.50;99.90;;;;;;5118529;27;37335;-76
2020/12/30 12:37:17;;;;;;;6.17;0.87;;;7.60;99.90;;;;;;5120589;27;37727;-79
2020/12/30 12:39:45;;;;;;;4.83;0.90;;;7.60;99.90;;;;;;5116936;27;38882;-76
2020/12/30 12:42:12;;;;;;;4.47;1.37;;;7.60;99.90;;;;;;5118679;27;37520;-76
2020/12/30 12:44:38;;;;;;;2.13;1.07;;;7.50;99.90;;;;;;5121924;27;36460;-79
2020/12/30 12:47:05;;;;;;;4.67;1.23;;;7.50;99.90;;;;;;5122019;27;38133;-78
2020/12/30 12:49:31;;;;;;;9.20;2.30;;;7.40;99.90;;;;;;5116685;27;38950;-78
2020/12/30 12:51:58;;;;;;;4.40;1.30;;;7.40;99.90;;;;;;5137408;27;39207;-78
2020/12/30 12:54:24;;;;;;;6.63;1.30;;;7.40;99.90;;;;;;5122138;27;38561;-80
2020/12/30 12:56:57;;;;;;;5.10;1.73;;;7.30;99.90;;;;;;5125588;27;36190;-86
2020/12/30 12:59:24;;;;;;;5.93;1.60;;;7.30;99.90;;;;;;5140857;27;39536;-75