Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:44;;;;;;;12.88;6.13;;;;;;;11.37;100.00;101208.63;10440644;28;20096;-67
2023/08/29 00:07:45;;;;;;;11.88;6.18;;;;;;;11.29;100.00;101203.53;10443960;28;20034;-67
2023/08/29 00:12:45;;;;;;;12.38;6.38;;;;;;;11.20;100.00;101213.28;10442366;28;20044;-67
2023/08/29 00:17:46;;;;;;;9.73;5.57;;;;;;;11.23;100.00;101212.78;10435777;28;20049;-67
2023/08/29 00:22:46;;;;;;;11.63;5.32;;;;;;;11.19;100.00;101200.59;10445010;28;20064;-67
2023/08/29 00:27:47;;;;;;;12.18;6.20;;;;;;;10.99;100.00;101179.88;10440610;28;20048;-67
2023/08/29 00:32:47;;;;;;;8.90;6.05;;;;;;;11.03;100.00;101185.72;10432864;28;20037;-68
2023/08/29 00:37:48;;;;;;;7.45;4.97;;;;;;;10.75;100.00;101148.91;10431184;28;20033;-67
2023/08/29 00:42:48;;;;;;;10.25;4.80;;;;;;;10.89;100.00;101185.19;10438256;28;20041;-68
2023/08/29 00:47:49;;;;;;;7.00;5.13;;;;;;;10.84;100.00;101179.63;10441216;28;20044;-67
2023/08/29 00:52:50;;;;;;;9.65;5.60;;;;;;;10.76;100.00;101172.59;10438132;28;20049;-67
2023/08/29 00:57:56;;;;;;;8.45;5.45;;;;;;;10.70;100.00;101177.16;10439765;28;20045;-67
2023/08/29 01:02:57;;;;;;;9.95;5.80;;;;;;;10.62;100.00;101163.78;10421522;28;20045;-67
2023/08/29 01:07:59;;;;;;;6.82;4.57;;;;;;;10.61;100.00;101161.31;10432717;28;20068;-68
2023/08/29 01:13:26;;;;;;;10.13;5.78;;;;;;;10.58;100.00;101168.13;10439570;28;20609;-67
2023/08/29 01:18:27;;;;;;;8.93;6.07;;;;;;;10.46;100.00;101148.94;10428825;28;20048;-67
2023/08/29 01:23:34;;;;;;;10.65;6.95;;;;;;;10.49;100.00;101158.59;10438579;28;20041;-68
2023/08/29 01:28:35;;;;;;;12.07;6.85;;;;;;;10.48;100.00;101154.19;10419552;28;20454;-67
2023/08/29 01:33:36;;;;;;;11.98;6.97;;;;;;;10.43;100.00;101143.09;10431111;28;20037;-68
2023/08/29 01:38:36;;;;;;;9.68;5.75;;;;;;;10.47;100.00;101167.09;10420059;28;20110;-67
2023/08/29 01:43:37;;;;;;;9.88;6.15;;;;;;;10.41;100.00;101159.84;10430071;28;20517;-67
2023/08/29 01:48:37;;;;;;;13.60;7.72;;;;;;;10.47;100.00;101169.84;10441051;28;20037;-67
2023/08/29 01:53:38;;;;;;;11.23;6.60;;;;;;;10.46;100.00;101170.13;10416552;28;20504;-68
2023/08/29 01:58:39;;;;;;;11.57;5.95;;;;;;;10.46;100.00;101175.63;10438590;28;20045;-67
2023/08/29 02:03:39;;;;;;;9.88;6.30;;;;;;;10.41;100.00;101181.03;10408544;28;20037;-67
2023/08/29 02:08:41;;;;;;;10.50;6.55;;;;;;;10.35;100.00;101179.25;10437792;28;20056;-65
2023/08/29 02:13:41;;;;;;;12.88;5.78;;;;;;;10.29;100.00;101197.53;10426645;28;20050;-67
2023/08/29 02:18:42;;;;;;;7.50;5.22;;;;;;;10.25;100.00;101186.22;10426276;28;20119;-68
2023/08/29 02:23:42;;;;;;;8.93;5.40;;;;;;;10.24;100.00;101178.19;10440606;28;20037;-67
2023/08/29 02:28:43;;;;;;;9.32;5.50;;;;;;;10.20;100.00;101191.59;10433940;28;20037;-67
2023/08/29 02:33:43;;;;;;;10.57;4.72;;;;;;;10.15;100.00;101191.50;10432196;28;20030;-68
2023/08/29 02:38:44;;;;;;;9.13;4.70;;;;;;;10.12;100.00;101197.47;10432189;28;20045;-67
2023/08/29 02:43:44;;;;;;;8.52;4.82;;;;;;;10.16;100.00;101195.91;10432591;28;20041;-68
2023/08/29 02:48:45;;;;;;;5.93;3.63;;;;;;;10.13;100.00;101204.66;10433170;28;20049;-67
2023/08/29 02:53:45;;;;;;;6.47;3.35;;;;;;;10.01;100.00;101190.09;10432346;28;20052;-68
2023/08/29 02:58:46;;;;;;;8.52;3.95;;;;;;;10.07;100.00;101205.63;10423420;28;20040;-68
2023/08/29 03:03:47;;;;;;;6.63;3.83;;;;;;;10.01;100.00;101206.63;10439913;28;20045;-67
2023/08/29 03:08:48;;;;;;;9.35;4.50;;;;;;;9.99;100.00;101214.28;10440723;28;20108;-65
2023/08/29 03:13:48;;;;;;;7.13;4.30;;;;;;;9.98;100.00;101218.09;10439797;28;20114;-67
2023/08/29 03:18:49;;;;;;;4.95;3.17;;;;;;;9.90;100.00;101206.38;10439490;28;20038;-67
2023/08/29 03:23:49;;;;;;;8.35;4.55;;;;;;;9.85;100.00;101203.50;10447069;28;20041;-68
2023/08/29 03:28:50;;;;;;;7.22;4.32;;;;;;;9.76;100.00;101198.66;10438930;28;20041;-68
2023/08/29 03:33:50;;;;;;;6.88;3.97;;;;;;;9.74;100.00;101190.63;10442093;28;20057;-67
2023/08/29 03:38:51;;;;;;;8.98;4.18;;;;;;;9.74;100.00;101184.31;10438503;28;20041;-68
2023/08/29 03:43:51;;;;;;;6.65;3.97;;;;;;;9.68;100.00;101197.09;10439639;28;20034;-68
2023/08/29 03:48:52;;;;;;;4.57;2.95;;;;;;;9.67;100.00;101192.66;10436712;28;20048;-69
2023/08/29 03:53:53;;;;;;;5.55;3.53;;;;;;;9.62;100.00;101200.81;10445155;28;20047;-70
2023/08/29 03:58:53;;;;;;;6.05;3.65;;;;;;;9.60;100.00;101198.28;10442337;28;20836;-68
2023/08/29 04:03:54;;;;;;;7.90;3.78;;;;;;;9.58;100.00;101196.84;10435884;28;20045;-68
2023/08/29 04:08:55;;;;;;;6.35;3.55;;;;;;;9.57;100.00;101184.19;10439560;28;20072;-68
2023/08/29 04:13:56;;;;;;;9.32;4.80;;;;;;;9.59;100.00;101171.88;10443056;28;20064;-67
2023/08/29 04:18:56;;;;;;;9.57;4.88;;;;;;;9.65;100.00;101175.56;10440855;28;20099;-68
2023/08/29 04:23:59;;;;;;;8.93;4.38;;;;;;;9.67;100.00;101179.75;10437996;28;20113;-68
2023/08/29 04:28:59;;;;;;;9.23;4.53;;;;;;;9.69;100.00;101154.75;10425863;28;20079;-68
2023/08/29 04:34:01;;;;;;;8.57;4.30;;;;;;;9.76;100.00;101149.97;10436886;28;20563;-68
2023/08/29 04:39:02;;;;;;;10.00;4.57;;;;;;;9.75;100.00;101152.97;10437823;28;20056;-68
2023/08/29 04:44:03;;;;;;;8.38;4.35;;;;;;;9.74;100.00;101156.81;10430416;28;20038;-67
2023/08/29 04:49:03;;;;;;;10.40;5.32;;;;;;;9.73;100.00;101149.63;10442587;28;20033;-68
2023/08/29 04:54:04;;;;;;;11.50;5.25;;;;;;;9.76;100.00;101155.47;10437416;28;20088;-67
2023/08/29 04:59:05;;;;;;;7.85;4.13;;;;;;;9.78;100.00;101150.56;10437535;28;20128;-68
2023/08/29 05:04:05;;;;;;;7.90;4.13;;;;;;;9.79;100.00;101143.97;10439735;28;20485;-69
2023/08/29 05:09:09;;;;;;;7.15;4.35;;;;;;;9.78;100.00;101131.31;10432330;28;20461;-68
2023/08/29 05:14:10;;;;;;;7.32;3.47;;;;;;;9.79;100.00;101132.16;10439657;28;20045;-68
2023/08/29 05:19:10;;;;;;;9.40;4.65;;;;;;;9.79;100.00;101124.72;10440624;28;20061;-68
2023/08/29 05:24:11;;;;;;;7.75;4.88;;;;;;;9.84;100.00;101124.84;10432425;28;20033;-69
2023/08/29 05:29:11;;;;;;;10.57;5.45;;;;;;;9.92;100.00;101125.53;10433480;28;20037;-68
2023/08/29 05:34:12;;;;;;;10.48;4.85;;;;;;;9.97;100.00;101129.25;10434148;28;20152;-68
2023/08/29 05:39:12;;;;;;;7.97;4.53;;;;;;;10.00;100.00;101117.72;10422947;28;20033;-69
2023/08/29 05:44:13;;;;;;;11.30;4.55;;;;;;;10.05;100.00;101112.34;10440642;28;20036;-68
2023/08/29 05:49:13;;;;;;;7.88;4.63;;;;;;;10.16;100.00;101107.88;10425777;28;20033;-67
2023/08/29 05:54:14;;;;;;;9.63;4.28;;;;;;;10.32;100.00;101102.69;10431376;28;20041;-68
2023/08/29 05:59:15;;;;;;;7.97;4.05;;;;;;;10.47;100.00;101100.22;10439644;28;20052;-70
2023/08/29 06:04:15;;;;;;;11.43;5.40;;;;;;;10.59;100.00;101100.16;10431412;28;20448;-68
2023/08/29 06:09:16;;;;;;;10.70;4.93;;;;;;;10.78;100.00;101103.50;10432152;28;20099;-68
2023/08/29 06:14:16;;;;;;;6.78;3.90;;;;;;;10.99;100.00;101097.22;10433569;28;20040;-68
2023/08/29 06:19:17;;;;;;;7.20;4.50;;;;;;;11.19;100.00;101104.16;10430451;28;20052;-68
2023/08/29 06:24:17;;;;;;;10.65;4.75;;;;;;;11.34;100.00;101098.84;10412714;28;20029;-68
2023/08/29 06:29:18;;;;;;;9.52;5.05;;;;;;;11.46;100.00;101113.34;10434626;28;20069;-68
2023/08/29 06:34:18;;;;;;;10.55;4.35;;;;;;;11.66;100.00;101106.47;10408318;28;20354;-67
2023/08/29 06:39:19;;;;;;;8.60;4.55;;;;;;;11.90;100.00;101113.38;10435728;28;20037;-68
2023/08/29 06:44:19;;;;;;;6.55;4.18;;;;;;;12.16;100.00;101119.22;10424134;28;20064;-68
2023/08/29 06:49:20;;;;;;;6.53;3.38;;;;;;;12.19;100.00;101121.44;10437455;28;20037;-68
2023/08/29 06:54:20;;;;;;;6.82;4.25;;;;;;;12.37;100.00;101127.72;10421247;28;20041;-67
2023/08/29 06:59:21;;;;;;;7.75;4.72;;;;;;;12.51;100.00;101128.97;10421713;28;20044;-67
2023/08/29 07:04:21;;;;;;;7.40;5.60;;;;;;;12.70;100.00;101140.47;10430668;28;20044;-67
2023/08/29 07:09:21;;;;;;;9.63;4.63;;;;;;;12.78;100.00;101128.13;10428902;28;20046;-66
2023/08/29 07:14:22;;;;;;;8.95;4.32;;;;;;;12.98;100.00;101146.78;10413469;28;20041;-67
2023/08/29 07:19:22;;;;;;;8.93;6.15;;;;;;;13.07;100.00;101135.00;10433096;28;20061;-67
2023/08/29 07:24:23;;;;;;;9.13;6.47;;;;;;;13.15;100.00;101136.44;10428411;28;20041;-67
2023/08/29 07:29:23;;;;;;;10.90;6.30;;;;;;;13.41;100.00;101137.44;10432323;28;20080;-66
2023/08/29 07:34:24;;;;;;;9.00;5.72;;;;;;;13.89;100.00;101129.97;10430492;28;20034;-67
2023/08/29 07:39:24;;;;;;;9.93;5.40;;;;;;;14.46;100.00;101119.88;10430209;28;20033;-67
2023/08/29 07:44:25;;;;;;;6.97;4.13;;;;;;;14.93;100.00;101118.03;10421726;28;20101;-67
2023/08/29 07:49:25;;;;;;;4.28;3.28;;;;;;;15.38;100.00;101113.53;10430983;28;20592;-67
2023/08/29 07:54:26;;;;;;;6.78;2.92;;;;;;;15.80;100.00;101115.09;10431998;28;20037;-67
2023/08/29 07:59:26;;;;;;;4.57;1.67;;;;;;;16.10;100.00;101119.69;10422010;28;20041;-67
2023/08/29 08:04:27;;;;;;;3.33;1.92;;;;;;;16.42;100.00;101120.34;10430062;28;20052;-67
2023/08/29 08:09:27;;;;;;;4.57;2.33;;;;;;;16.76;100.00;101120.34;10424696;28;20083;-67
2023/08/29 08:14:28;;;;;;;1.55;0.75;;;;;;;17.20;100.00;101119.47;10422405;28;20076;-67
2023/08/29 08:19:29;;;;;;;1.23;0.68;;;;;;;17.53;100.00;101106.59;10427251;28;20041;-67
2023/08/29 08:24:30;;;;;;;1.63;0.52;;;;;;;17.91;100.00;101117.84;10420916;28;20124;-67
2023/08/29 08:29:30;;;;;;;1.45;0.50;;;;;;;18.17;100.00;101111.13;10421604;28;20044;-67
2023/08/29 08:34:30;;;;;;;1.45;0.40;;;;;;;18.41;100.00;101106.31;10430182;28;20040;-67
2023/08/29 08:39:31;;;;;;;1.42;0.70;;;;;;;18.43;100.00;101103.22;10429940;28;20075;-67
2023/08/29 08:44:32;;;;;;;2.80;0.50;;;;;;;18.64;100.00;101103.72;10422735;28;20045;-68
2023/08/29 08:49:33;;;;;;;0.32;0.28;;;;;;;18.91;100.00;101103.03;10428447;28;20049;-68
2023/08/29 08:54:33;;;;;;;0.80;0.70;;;;;;;19.16;100.00;101101.75;10423629;28;20056;-67
2023/08/29 08:59:34;;;;;;;0.95;0.50;;;;;;;19.44;100.00;101099.84;10427418;28;20061;-68
2023/08/29 09:04:34;;;;;;;0.38;0.35;;;;;;;19.75;100.00;101088.91;10433469;28;20045;-68
2023/08/29 09:09:35;;;;;;;0.82;0.40;;;;;;;19.83;100.00;101092.13;10426795;28;20051;-67
2023/08/29 09:14:35;;;;;;;0.85;0.40;;;;;;;19.96;100.00;101092.09;10443983;28;20119;-67
2023/08/29 09:19:36;;;;;;;0.80;0.50;;;;;;;20.20;100.00;101096.63;10398219;28;20102;-67
2023/08/29 09:24:37;;;;;;;0.88;0.43;;;;;;;20.36;100.00;101091.50;10430191;28;20047;-67
2023/08/29 09:29:37;;;;;;;1.60;0.47;;;;;;;20.30;100.00;101102.00;10434578;28;20048;-67
2023/08/29 09:34:38;;;;;;;3.92;0.63;;;;;;;19.80;100.00;101104.75;10436450;28;20048;-68
2023/08/29 09:39:38;;;;;;;0.95;0.38;;;;;;;19.22;100.00;101108.09;10416616;28;20063;-67
2023/08/29 09:44:40;;;;;;;1.48;0.55;;;;;;;18.70;100.00;101116.47;10436382;28;20060;-68
2023/08/29 09:49:46;;;;;;;2.03;0.40;;;;;;;18.44;100.00;101113.22;10436642;28;20037;-68
2023/08/29 09:54:50;;;;;;;2.05;0.35;;;;;;;18.79;100.00;101099.91;10427172;28;20052;-67
2023/08/29 09:59:51;;;;;;;2.45;0.50;;;;;;;19.34;100.00;101100.03;10435497;28;20040;-68
2023/08/29 10:04:54;;;;;;;1.20;0.30;;;;;;;19.92;100.00;101096.66;10435588;28;20046;-67
2023/08/29 10:09:55;;;;;;;1.13;0.40;;;;;;;20.04;100.00;101070.16;10436742;28;20048;-67
2023/08/29 10:14:55;;;;;;;1.08;0.40;;;;;;;20.46;100.00;101068.06;10435200;28;20064;-68
2023/08/29 10:19:56;;;;;;;2.88;1.02;;;;;;;20.42;100.00;101062.25;10415160;28;20038;-67
2023/08/29 10:24:58;;;;;;;0.28;0.20;;;;;;;20.30;100.00;101065.66;10424754;28;20056;-67
2023/08/29 10:30:00;;;;;;;1.20;0.22;;;;;;;20.44;100.00;101064.75;10383187;28;20064;-67
2023/08/29 10:35:01;;;;;;;0.80;0.20;;;;;;;20.48;100.00;101063.78;10415876;28;20069;-67
2023/08/29 10:40:10;;;;;;;0.45;0.40;;;;;;;20.34;100.00;101055.47;10442051;28;20034;-68
2023/08/29 10:45:13;;;;;;;3.42;1.13;;;;;;;20.41;100.00;101057.84;10413896;28;20046;-67
2023/08/29 10:50:22;;;;;;;0.90;0.50;;;;;;;20.59;100.00;101052.38;10428794;28;20061;-68
2023/08/29 10:55:24;;;;;;;0.38;0.32;;;;;;;21.25;100.00;101047.03;10423470;28;20049;-67
2023/08/29 11:00:39;;;;;;;1.55;0.60;;;;;;;21.12;100.00;101041.19;10428734;28;20040;-68
2023/08/29 11:05:39;;;;;;;1.50;0.40;;;;;;;20.96;100.00;101035.22;10427881;28;20038;-67
2023/08/29 11:10:40;;;;;;;0.80;0.40;;;;;;;21.33;100.00;101035.03;10435798;28;20271;-67
2023/08/29 11:15:46;;;;;;;0.73;0.25;;;;;;;21.26;100.00;101032.72;10441042;28;20136;-68
2023/08/29 11:20:47;;;;;;;0.38;0.25;;;;;;;21.17;100.00;101032.66;10385428;28;20065;-68
2023/08/29 11:25:50;;;;;;;1.52;0.50;;;;;;;21.55;100.00;101028.56;10356492;28;20038;-68
2023/08/29 11:30:51;;;;;;;0.77;0.43;;;;;;;22.01;100.00;101021.56;10362015;28;20069;-67
2023/08/29 11:35:51;;;;;;;0.70;0.40;;;;;;;21.95;100.00;100998.47;10355806;28;20057;-68
2023/08/29 11:40:52;;;;;;;0.52;0.22;;;;;;;21.53;100.00;100998.06;10354458;28;20042;-67
2023/08/29 11:45:53;;;;;;;1.38;0.43;;;;;;;21.14;100.00;101024.91;10356276;28;20049;-67
2023/08/29 11:50:54;;;;;;;0.73;0.28;;;;;;;20.85;100.00;101033.81;10367542;28;20041;-68
2023/08/29 11:55:55;;;;;;;1.20;0.38;;;;;;;21.26;100.00;101027.09;10371326;28;20486;-68
2023/08/29 12:00:55;;;;;;;1.90;0.40;;;;;;;21.77;100.00;101010.81;10379217;28;20042;-67
2023/08/29 12:05:59;;;;;;;0.93;0.50;;;;;;;22.26;100.00;101003.16;10370117;28;20088;-68
2023/08/29 12:11:00;;;;;;;0.85;0.30;;;;;;;22.49;100.00;100998.16;10375963;28;20050;-68
2023/08/29 12:16:02;;;;;;;0.95;0.63;;;;;;;22.62;100.00;100999.13;10368653;28;20034;-68
2023/08/29 12:21:16;;;;;;;1.33;0.50;;;;;;;22.38;100.00;100987.63;10372086;28;20053;-68
2023/08/29 12:26:16;;;;;;;1.63;0.70;;;;;;;22.63;100.00;100983.94;10426689;28;20033;-68
2023/08/29 12:31:17;;;;;;;0.70;0.60;;;;;;;22.54;100.00;100991.56;10441337;28;20041;-68
2023/08/29 12:36:17;;;;;;;1.17;0.50;;;;;;;22.39;100.00;100992.06;10436986;28;20041;-69
2023/08/29 12:41:18;;;;;;;2.15;0.40;;;;;;;22.38;100.00;100976.41;10439132;28;20045;-68
2023/08/29 12:46:18;;;;;;;1.50;0.40;;;;;;;23.08;100.00;100983.50;10432024;28;20118;-68
2023/08/29 12:51:18;;;;;;;1.48;0.47;;;;;;;23.28;100.00;100981.09;10441090;28;20117;-68
2023/08/29 12:56:19;;;;;;;0.77;0.50;;;;;;;23.19;100.00;100977.50;10435546;28;20093;-68
2023/08/29 13:01:21;;;;;;;1.02;0.52;;;;;;;22.83;100.00;100968.38;10443103;28;20040;-67
2023/08/29 13:06:21;;;;;;;5.57;0.98;;;;;;;22.43;100.00;100967.78;10435083;28;20105;-68
2023/08/29 13:11:22;;;;;;;1.77;0.60;;;;;;;22.10;100.00;100959.91;10440027;28;20112;-69
2023/08/29 13:16:35;;;;;;;1.30;0.77;;;;;;;22.01;100.00;100950.66;10435355;28;20477;-66
2023/08/29 13:21:35;;;;;;;0.40;0.40;;;;;;;22.01;100.00;100956.25;10433383;28;20042;-68
2023/08/29 13:26:36;;;;;;;0.60;0.50;;;;;;;22.24;100.00;100960.59;10442110;28;20068;-68
2023/08/29 13:31:36;;;;;;;0.68;0.50;;;;;;;22.51;100.00;100953.78;10441725;28;20041;-68
2023/08/29 13:36:39;;;;;;;0.85;0.50;;;;;;;22.73;100.00;100943.47;10440311;28;20080;-68
2023/08/29 13:41:42;;;;;;;1.50;0.52;;;;;;;22.43;100.00;100934.13;10435498;28;20048;-68
2023/08/29 13:46:45;;;;;;;0.80;0.52;;;;;;;21.94;100.00;100940.75;10437784;28;20354;-69
2023/08/29 13:51:45;;;;;;;2.83;0.60;;;;;;;21.74;100.00;100942.22;10437657;28;20072;-69
2023/08/29 13:56:46;;;;;;;2.38;0.93;;;;;;;21.38;100.00;100939.69;10436238;28;20040;-69
2023/08/29 14:01:46;;;;;;;1.85;0.50;;;;;;;21.24;100.00;100944.59;10437335;28;20067;-68
2023/08/29 14:06:47;;;;;;;1.63;0.65;;;;;;;21.12;100.00;100943.22;10434659;28;20049;-69
2023/08/29 14:11:47;;;;;;;1.08;1.05;;;;;;;21.07;100.00;100932.19;10432564;28;20429;-69
2023/08/29 14:16:47;;;;;;;1.92;0.55;;;;;;;21.12;100.00;100937.63;10438383;28;20554;-67
2023/08/29 14:21:48;;;;;;;1.83;0.70;;;;;;;20.93;100.00;100929.50;10431796;28;20492;-69
2023/08/29 14:26:49;;;;;;;1.63;0.50;;;;;;;20.74;100.00;100943.72;10432797;28;20105;-68
2023/08/29 14:31:50;;;;;;;2.72;0.77;;;;;;;20.70;100.00;100931.53;10438231;28;20104;-69
2023/08/29 14:36:50;;;;;;;2.28;0.80;;;;;;;20.69;100.00;100935.50;10437830;28;20044;-69
2023/08/29 14:41:50;;;;;;;1.70;0.60;;;;;;;20.41;100.00;100933.97;10430370;28;20065;-68
2023/08/29 14:46:51;;;;;;;1.65;0.60;;;;;;;20.24;100.00;100929.09;10431959;28;20048;-68
2023/08/29 14:51:51;;;;;;;1.65;0.80;;;;;;;20.06;100.00;100916.97;10436260;28;20045;-68
2023/08/29 14:56:52;;;;;;;2.53;0.65;;;;;;;20.09;100.00;100910.72;10432613;28;20038;-69
2023/08/29 15:01:53;;;;;;;1.70;0.60;;;;;;;20.19;100.00;100921.66;10432345;28;20444;-69
2023/08/29 15:06:54;;;;;;;2.30;0.95;;;;;;;20.25;100.00;100914.78;10412423;28;20044;-68
2023/08/29 15:11:55;;;;;;;1.35;0.73;;;;;;;20.41;100.00;100914.41;10402766;28;20413;-69
2023/08/29 15:16:55;;;;;;;1.65;0.85;;;;;;;20.73;100.00;100916.06;10420426;28;20044;-69
2023/08/29 15:21:56;;;;;;;1.60;0.70;;;;;;;21.24;100.00;100909.00;10406870;28;20046;-68
2023/08/29 15:26:56;;;;;;;1.75;0.52;;;;;;;22.39;100.00;100899.50;10414124;28;20038;-69
2023/08/29 15:31:57;;;;;;;2.53;0.88;;;;;;;22.54;100.00;100896.16;10416712;28;20060;-66
2023/08/29 15:36:58;;;;;;;1.35;0.70;;;;;;;22.24;100.00;100895.25;10410672;28;20061;-69
2023/08/29 15:41:59;;;;;;;3.88;0.90;;;;;;;21.58;100.00;100892.59;10412028;28;20060;-69
2023/08/29 15:47:00;;;;;;;1.52;0.70;;;;;;;20.94;100.00;100907.94;10409594;28;20038;-69
2023/08/29 15:52:00;;;;;;;1.13;0.75;;;;;;;20.60;100.00;100919.81;10395439;28;20050;-67
2023/08/29 15:57:01;;;;;;;2.03;0.65;;;;;;;20.48;100.00;100909.97;10410944;28;20563;-69
2023/08/29 16:02:02;;;;;;;2.10;1.00;;;;;;;20.57;100.00;100910.06;10409880;28;20038;-69
2023/08/29 16:07:03;;;;;;;2.22;0.95;;;;;;;20.44;100.00;100905.34;10408608;28;20444;-69
2023/08/29 16:12:04;;;;;;;2.08;1.23;;;;;;;20.30;100.00;100914.66;10403440;28;20095;-69
2023/08/29 16:17:04;;;;;;;1.15;1.05;;;;;;;20.21;100.00;100910.97;10417020;28;20451;-69
2023/08/29 16:22:05;;;;;;;3.75;0.98;;;;;;;19.98;100.00;100926.91;10422080;28;20044;-68
2023/08/29 16:27:06;;;;;;;1.92;1.08;;;;;;;19.64;100.00;100905.09;10424212;28;20041;-69
2023/08/29 16:32:06;;;;;;;1.70;1.10;;;;;;;19.70;100.00;100940.13;10420737;28;20037;-69
2023/08/29 16:37:07;;;;;;;1.77;0.95;;;;;;;19.62;100.00;100935.31;10423297;28;20033;-69
2023/08/29 16:42:07;;;;;;;2.53;1.20;;;;;;;19.55;100.00;100947.72;10428373;28;20045;-68
2023/08/29 16:47:07;;;;;;;2.75;1.30;;;;;;;19.46;100.00;100952.38;10423257;28;20042;-68
2023/08/29 16:52:08;;;;;;;1.77;0.98;;;;;;;19.42;100.00;100953.31;10445804;28;20041;-68
2023/08/29 16:57:08;;;;;;;2.58;1.27;;;;;;;19.25;100.00;100948.38;10447469;28;20037;-68
2023/08/29 17:02:09;;;;;;;2.10;1.23;;;;;;;19.06;100.00;100943.75;10433799;28;20079;-69
2023/08/29 17:07:10;;;;;;;3.63;1.10;;;;;;;18.87;100.00;100937.41;10438771;28;20033;-68
2023/08/29 17:12:16;;;;;;;5.72;1.17;;;;;;;18.62;100.00;100939.50;10439166;28;20056;-70
2023/08/29 17:17:17;;;;;;;3.63;1.13;;;;;;;18.35;100.00;100938.34;10438197;28;20044;-69
2023/08/29 17:22:17;;;;;;;3.72;1.45;;;;;;;18.11;100.00;100932.06;10439807;28;20033;-69
2023/08/29 17:27:18;;;;;;;1.85;1.10;;;;;;;17.86;100.00;100942.47;10439727;28;20071;-68
2023/08/29 17:32:18;;;;;;;2.92;1.20;;;;;;;17.67;100.00;100938.81;10440144;28;20060;-69
2023/08/29 17:37:19;;;;;;;1.80;0.90;;;;;;;17.53;100.00;100936.78;10439942;28;20045;-69
2023/08/29 17:42:19;;;;;;;2.95;1.40;;;;;;;17.49;100.00;100941.31;10438862;28;20241;-69
2023/08/29 17:47:20;;;;;;;2.85;1.33;;;;;;;17.39;100.00;100938.66;10433492;28;20052;-68
2023/08/29 17:52:20;;;;;;;1.05;0.80;;;;;;;17.33;100.00;100935.09;10440836;28;20037;-67
2023/08/29 17:57:21;;;;;;;2.47;1.30;;;;;;;17.22;100.00;100932.75;10429832;28;20045;-69
2023/08/29 18:02:22;;;;;;;2.58;1.42;;;;;;;17.11;100.00;100929.28;10430530;28;20041;-68
2023/08/29 18:07:22;;;;;;;3.13;1.23;;;;;;;17.01;100.00;100927.47;10455606;28;20081;-69
2023/08/29 18:12:23;;;;;;;3.13;1.17;;;;;;;16.93;100.00;100928.13;10467224;28;20057;-69
2023/08/29 18:17:24;;;;;;;3.75;1.70;;;;;;;16.86;100.00;100930.41;10443836;28;20053;-69
2023/08/29 18:22:25;;;;;;;4.15;1.60;;;;;;;16.75;100.00;100926.88;10437970;28;20401;-69
2023/08/29 18:27:25;;;;;;;4.03;1.60;;;;;;;16.67;100.00;100933.09;10438066;28;20033;-69
2023/08/29 18:32:26;;;;;;;5.72;1.63;;;;;;;16.55;100.00;100925.94;10451690;28;20513;-69
2023/08/29 18:37:27;;;;;;;3.17;1.75;;;;;;;16.46;100.00;100913.00;10438530;28;20037;-69
2023/08/29 18:42:27;;;;;;;3.22;2.00;;;;;;;16.41;100.00;100924.16;10440795;28;20040;-69
2023/08/29 18:47:28;;;;;;;3.42;1.35;;;;;;;16.36;100.00;100924.22;10438550;28;20587;-69
2023/08/29 18:52:28;;;;;;;4.13;1.70;;;;;;;16.26;100.00;100920.41;10435979;28;20045;-68
2023/08/29 18:57:29;;;;;;;2.47;1.65;;;;;;;16.20;100.00;100924.34;10350792;28;20045;-69
2023/08/29 19:02:30;;;;;;;2.00;1.48;;;;;;;16.14;100.00;100925.50;10348299;28;20038;-68
2023/08/29 19:07:30;;;;;;;5.03;2.17;;;;;;;16.10;100.00;100922.50;10351892;28;20038;-69
2023/08/29 19:12:31;;;;;;;2.92;1.88;;;;;;;16.05;100.00;100928.06;10350758;28;20045;-68
2023/08/29 19:17:33;;;;;;;2.92;2.25;;;;;;;15.97;100.00;100919.53;10351091;28;20057;-69
2023/08/29 19:22:34;;;;;;;4.35;2.00;;;;;;;15.93;100.00;100914.56;10381631;28;20046;-68
2023/08/29 19:27:34;;;;;;;3.85;2.28;;;;;;;15.92;100.00;100923.19;10353328;28;20054;-69
2023/08/29 19:32:35;;;;;;;3.13;1.80;;;;;;;15.89;100.00;100918.22;10350677;28;20429;-69
2023/08/29 19:37:35;;;;;;;4.40;2.20;;;;;;;15.86;100.00;100908.50;10349117;28;20046;-70
2023/08/29 19:42:36;;;;;;;5.75;2.60;;;;;;;15.86;100.00;100913.25;10350205;28;20042;-67
2023/08/29 19:47:36;;;;;;;2.97;1.83;;;;;;;15.81;100.00;100903.00;10363639;28;20069;-68
2023/08/29 19:52:38;;;;;;;4.00;1.95;;;;;;;15.71;100.00;100889.19;10382744;28;20038;-67
2023/08/29 19:57:38;;;;;;;3.05;2.00;;;;;;;15.67;100.00;100899.19;10378008;28;20049;-69
2023/08/29 20:02:40;;;;;;;4.82;3.00;;;;;;;15.58;100.00;100893.41;10354291;28;20038;-69
2023/08/29 20:07:40;;;;;;;5.60;3.13;;;;;;;15.50;100.00;100888.47;10363767;28;20057;-68
2023/08/29 20:12:41;;;;;;;3.28;2.72;;;;;;;15.43;100.00;100894.34;10355374;28;20057;-67
2023/08/29 20:17:42;;;;;;;3.88;3.05;;;;;;;15.40;100.00;100889.38;10342028;28;20050;-68
2023/08/29 20:22:45;;;;;;;3.60;2.72;;;;;;;15.37;100.00;100887.16;10349583;28;20045;-68
2023/08/29 20:27:46;;;;;;;5.05;3.35;;;;;;;15.37;100.00;100883.56;10340116;28;20985;-68
2023/08/29 20:32:46;;;;;;;4.47;3.05;;;;;;;15.34;100.00;100879.41;10343521;28;20046;-68
2023/08/29 20:37:47;;;;;;;4.38;3.17;;;;;;;15.33;100.00;100874.97;10350640;28;20616;-67
2023/08/29 20:42:48;;;;;;;5.43;4.18;;;;;;;15.36;100.00;100881.88;10352923;28;20046;-69
2023/08/29 20:47:49;;;;;;;5.63;3.70;;;;;;;15.34;100.00;100884.97;10348793;28;20041;-66
2023/08/29 20:52:50;;;;;;;7.88;4.68;;;;;;;15.33;100.00;100877.75;10353046;28;20054;-68
2023/08/29 20:57:50;;;;;;;5.15;3.33;;;;;;;15.28;100.00;100863.94;10353322;28;20057;-68
2023/08/29 21:02:51;;;;;;;4.13;3.30;;;;;;;15.36;100.00;100882.75;10353887;28;20045;-68
2023/08/29 21:07:52;;;;;;;5.22;3.83;;;;;;;15.33;100.00;100881.34;10370173;28;20060;-68
2023/08/29 21:12:52;;;;;;;6.18;4.45;;;;;;;15.30;100.00;100873.59;10376119;28;20072;-67
2023/08/29 21:17:53;;;;;;;6.55;4.68;;;;;;;15.30;100.00;100870.84;10378188;28;20041;-68
2023/08/29 21:22:54;;;;;;;5.72;4.57;;;;;;;15.26;100.00;100866.16;10377470;28;20038;-68
2023/08/29 21:27:54;;;;;;;6.20;4.95;;;;;;;15.24;100.00;100860.88;10377204;28;20048;-68
2023/08/29 21:32:55;;;;;;;8.07;5.00;;;;;;;15.18;100.00;100853.72;10374683;28;20034;-69
2023/08/29 21:37:55;;;;;;;6.75;4.80;;;;;;;15.11;100.00;100854.03;10376390;28;20042;-68
2023/08/29 21:42:56;;;;;;;6.30;4.85;;;;;;;15.15;100.00;100857.03;10376590;28;20069;-68
2023/08/29 21:47:56;;;;;;;7.55;5.35;;;;;;;15.13;100.00;100851.81;10376759;28;20042;-67
2023/08/29 21:52:57;;;;;;;11.13;5.50;;;;;;;15.10;100.00;100846.81;10359668;28;20065;-67
2023/08/29 21:57:58;;;;;;;11.43;5.63;;;;;;;15.06;100.00;100839.34;10368144;28;20094;-68
2023/08/29 22:02:59;;;;;;;10.30;5.10;;;;;;;15.02;100.00;100836.31;10350304;28;20037;-68
2023/08/29 22:08:00;;;;;;;9.50;5.75;;;;;;;14.96;100.00;100829.13;10363050;28;20096;-68
2023/08/29 22:13:01;;;;;;;7.07;5.50;;;;;;;14.82;100.00;100817.00;10346186;28;20418;-68
2023/08/29 22:18:01;;;;;;;9.45;6.68;;;;;;;14.81;100.00;100832.00;10366519;28;20498;-68
2023/08/29 22:23:02;;;;;;;9.18;6.88;;;;;;;14.71;100.00;100821.78;10355272;28;20038;-68
2023/08/29 22:28:02;;;;;;;8.30;6.00;;;;;;;14.61;100.00;100822.63;10354153;28;20050;-68
2023/08/29 22:33:03;;;;;;;11.25;8.52;;;;;;;14.53;100.00;100806.56;10372468;28;20049;-69
2023/08/29 22:38:04;;;;;;;12.07;8.30;;;;;;;14.46;100.00;100800.50;10385448;28;20045;-69
2023/08/29 22:43:04;;;;;;;10.73;8.77;;;;;;;14.40;100.00;100810.75;10356058;28;20038;-67
2023/08/29 22:48:05;;;;;;;13.43;8.63;;;;;;;14.35;100.00;100809.97;10350985;28;20046;-66