Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 03:02:29;;;;;;;0.60;0.60;;;9.80;85.20;;;;;;5209761;23;20501;-73
2022/09/19 03:05:00;;;;;;;0.60;0.50;;;9.70;85.90;;;;;;4937149;29;20848;-73
2022/09/19 03:07:31;;;;;;;0.60;0.50;;;9.70;85.70;;;;;;4936740;29;20482;-73
2022/09/19 03:10:05;;;;;;;0.60;0.60;;;9.70;86.00;;;;;;4936793;29;20459;-73
2022/09/19 03:12:37;;;;;;;0.60;0.50;;;9.70;85.50;;;;;;4936587;29;20892;-73
2022/09/19 03:15:06;;;;;;;0.70;0.60;;;9.50;85.90;;;;;;4937149;29;20441;-73
2022/09/19 03:17:38;;;;;;;0.70;0.60;;;9.50;86.50;;;;;;4938384;29;20460;-73
2022/09/19 03:20:11;;;;;;;0.90;0.60;;;9.40;86.50;;;;;;4936903;29;20436;-73
2022/09/19 03:22:38;;;;;;;0.60;0.50;;;9.40;86.70;;;;;;4936811;29;20552;-72
2022/09/19 03:25:06;;;;;;;0.63;0.60;;;9.30;86.80;;;;;;4936592;29;20943;-73
2022/09/19 03:27:33;;;;;;;0.70;0.60;;;9.30;86.90;;;;;;4937095;29;20459;-73
2022/09/19 03:29:59;;;;;;;0.60;0.50;;;9.40;86.60;;;;;;4936768;29;20507;-73
2022/09/19 03:32:27;;;;;;;1.10;0.60;;;9.30;86.70;;;;;;4936640;29;20551;-73
2022/09/19 03:34:55;;;;;;;0.60;0.53;;;9.30;87.00;;;;;;4936732;29;20456;-73
2022/09/19 03:37:22;;;;;;;0.60;0.50;;;9.30;87.00;;;;;;4936006;29;20526;-73
2022/09/19 03:39:49;;;;;;;1.37;0.60;;;9.30;87.20;;;;;;4936605;29;20939;-73
2022/09/19 03:42:18;;;;;;;0.60;0.60;;;9.40;87.00;;;;;;4936710;29;20507;-73
2022/09/19 03:44:45;;;;;;;0.77;0.60;;;9.30;86.80;;;;;;4936586;29;20458;-73
2022/09/19 03:47:11;;;;;;;0.70;0.60;;;9.40;86.60;;;;;;4936561;29;20452;-73
2022/09/19 03:49:38;;;;;;;0.70;0.60;;;9.30;86.80;;;;;;4936535;29;20448;-73
2022/09/19 03:52:06;;;;;;;0.70;0.60;;;9.50;86.30;;;;;;4936439;29;20554;-73
2022/09/19 03:54:34;;;;;;;0.70;0.60;;;9.50;86.10;;;;;;4936477;29;20503;-73
2022/09/19 03:57:00;;;;;;;0.77;0.67;;;9.50;86.00;;;;;;4936425;29;20463;-73
2022/09/19 03:59:27;;;;;;;0.60;0.60;;;9.50;85.70;;;;;;4936484;29;20452;-73
2022/09/19 04:01:54;;;;;;;0.80;0.73;;;9.50;85.80;;;;;;4936193;29;20551;-73
2022/09/19 04:04:22;;;;;;;0.80;0.70;;;9.60;86.00;;;;;;4936332;29;20519;-73
2022/09/19 04:06:48;;;;;;;0.70;0.60;;;9.60;86.00;;;;;;4936315;29;20534;-73
2022/09/19 04:09:17;;;;;;;0.70;0.60;;;9.50;86.20;;;;;;4936446;29;20503;-73
2022/09/19 04:11:43;;;;;;;0.70;0.70;;;9.40;86.70;;;;;;4936393;29;20507;-73
2022/09/19 04:14:10;;;;;;;0.80;0.70;;;9.40;86.70;;;;;;4935867;29;21067;-73
2022/09/19 04:16:37;;;;;;;0.70;0.60;;;9.20;87.20;;;;;;4936338;29;20459;-73
2022/09/19 04:19:05;;;;;;;0.70;0.60;;;9.10;87.60;;;;;;4936302;29;20456;-73
2022/09/19 04:21:31;;;;;;;1.00;0.70;;;9.10;88.10;;;;;;4936053;29;20510;-73
2022/09/19 04:23:58;;;;;;;0.80;0.80;;;9.20;87.90;;;;;;4936297;29;20451;-73
2022/09/19 04:26:26;;;;;;;0.93;0.60;;;9.30;87.90;;;;;;4936321;29;20452;-73
2022/09/19 04:28:53;;;;;;;0.70;0.70;;;9.30;87.90;;;;;;4936187;29;20511;-73
2022/09/19 04:31:19;;;;;;;0.70;0.60;;;9.50;87.60;;;;;;4936144;29;20475;-73
2022/09/19 04:33:46;;;;;;;0.73;0.60;;;9.50;87.00;;;;;;4936066;29;20539;-73
2022/09/19 04:36:13;;;;;;;0.63;0.60;;;9.50;86.80;;;;;;4936077;29;20999;-73
2022/09/19 04:38:40;;;;;;;0.70;0.60;;;9.50;87.20;;;;;;4936021;29;20495;-73
2022/09/19 04:41:06;;;;;;;0.80;0.80;;;9.50;86.90;;;;;;4935973;29;20480;-73
2022/09/19 04:43:36;;;;;;;0.70;0.60;;;9.60;87.10;;;;;;4935784;29;20943;-73
2022/09/19 04:46:02;;;;;;;0.60;0.60;;;9.60;87.00;;;;;;4935804;29;20464;-73
2022/09/19 04:48:30;;;;;;;0.70;0.60;;;9.60;87.00;;;;;;4935764;29;20943;-73
2022/09/19 04:50:57;;;;;;;1.30;0.70;;;9.50;87.10;;;;;;4939549;29;20483;-73
2022/09/19 04:53:27;;;;;;;0.70;0.60;;;9.50;87.50;;;;;;4939482;29;20532;-73
2022/09/19 04:55:55;;;;;;;0.60;0.50;;;9.40;87.40;;;;;;4939651;29;20463;-73
2022/09/19 04:58:22;;;;;;;0.60;0.50;;;9.40;88.00;;;;;;4939197;29;20974;-73
2022/09/19 05:00:55;;;;;;;0.60;0.60;;;9.50;87.80;;;;;;4939315;29;20827;-73
2022/09/19 05:03:25;;;;;;;0.97;0.60;;;9.50;87.50;;;;;;4939329;29;20440;-73
2022/09/19 05:05:52;;;;;;;0.80;0.70;;;9.50;87.80;;;;;;4939279;29;20472;-73
2022/09/19 05:08:25;;;;;;;0.60;0.50;;;9.60;87.60;;;;;;4939373;29;20857;-73
2022/09/19 05:10:54;;;;;;;0.87;0.70;;;9.70;87.40;;;;;;4939291;29;20538;-73
2022/09/19 05:13:21;;;;;;;1.03;0.83;;;9.70;87.30;;;;;;4939155;29;20488;-73
2022/09/19 05:15:50;;;;;;;0.70;0.60;;;9.80;86.60;;;;;;4939354;29;20463;-73
2022/09/19 05:18:20;;;;;;;0.93;0.67;;;9.80;87.00;;;;;;4938880;29;20480;-73
2022/09/19 05:20:46;;;;;;;0.70;0.63;;;9.80;87.10;;;;;;4938922;29;20562;-73
2022/09/19 05:23:13;;;;;;;0.70;0.60;;;9.80;86.70;;;;;;4938979;29;20451;-73
2022/09/19 05:25:41;;;;;;;0.70;0.60;;;9.80;86.90;;;;;;4938920;29;20459;-73
2022/09/19 05:28:08;;;;;;;0.80;0.70;;;9.70;86.80;;;;;;4938593;29;20938;-73
2022/09/19 05:30:36;;;;;;;0.60;0.60;;;9.70;87.40;;;;;;4938818;29;20464;-72
2022/09/19 05:33:04;;;;;;;0.70;0.60;;;9.70;87.40;;;;;;4938661;29;20484;-73
2022/09/19 05:35:32;;;;;;;0.67;0.60;;;9.70;87.30;;;;;;4938420;29;20874;-73
2022/09/19 05:38:00;;;;;;;0.90;0.70;;;9.50;87.80;;;;;;4938470;29;20491;-72
2022/09/19 05:40:27;;;;;;;0.60;0.50;;;9.40;88.50;;;;;;4938603;29;20456;-73
2022/09/19 05:42:55;;;;;;;0.70;0.60;;;9.50;88.40;;;;;;4938630;29;20504;-73
2022/09/19 05:45:22;;;;;;;0.70;0.60;;;9.60;88.20;;;;;;4938759;29;20460;-73
2022/09/19 05:47:50;;;;;;;1.23;0.70;;;9.60;88.00;;;;;;4938356;29;20498;-73
2022/09/19 05:50:17;;;;;;;0.70;0.60;;;9.60;87.60;;;;;;4938189;29;20462;-73
2022/09/19 05:55:29;;;;;;;1.80;0.70;;;9.70;87.50;;;;;;4918829;29;20456;-73
2022/09/19 05:57:58;;;;;;;0.90;0.60;;;9.80;87.60;;;;;;4938075;29;20948;-73
2022/09/19 06:00:27;;;;;;;0.60;0.60;;;9.90;87.40;;;;;;4937852;29;20460;-73
2022/09/19 06:02:55;;;;;;;0.80;0.60;;;10.00;87.30;;;;;;4938121;29;20460;-73
2022/09/19 06:05:23;;;;;;;1.30;0.60;;;10.00;87.30;;;;;;4938165;29;20451;-73
2022/09/19 06:07:52;;;;;;;0.73;0.70;;;10.00;86.80;;;;;;4938174;29;20448;-72
2022/09/19 06:10:19;;;;;;;0.70;0.60;;;10.00;87.40;;;;;;4938046;29;20605;-73
2022/09/19 06:12:46;;;;;;;1.00;0.80;;;10.10;87.00;;;;;;4937911;29;20531;-73
2022/09/19 06:15:13;;;;;;;0.90;0.60;;;10.20;86.70;;;;;;4937998;29;20603;-73
2022/09/19 06:17:39;;;;;;;0.70;0.60;;;10.30;86.30;;;;;;4937869;29;20455;-73
2022/09/19 06:20:07;;;;;;;0.70;0.60;;;10.30;86.10;;;;;;4937905;29;20451;-73
2022/09/19 06:22:33;;;;;;;0.77;0.70;;;10.20;86.40;;;;;;4937853;29;20472;-73
2022/09/19 06:25:02;;;;;;;0.90;0.90;;;10.40;86.20;;;;;;4937859;29;20855;-73
2022/09/19 06:27:29;;;;;;;0.80;0.70;;;10.60;85.90;;;;;;4937735;29;20594;-73
2022/09/19 06:29:57;;;;;;;0.80;0.73;;;10.70;85.80;;;;;;4937722;29;20456;-73
2022/09/19 06:32:24;;;;;;;0.70;0.60;;;10.70;85.40;;;;;;4937718;29;20476;-73
2022/09/19 06:34:50;;;;;;;1.23;0.70;;;10.80;85.10;;;;;;4938015;29;20444;-73
2022/09/19 06:37:17;;;;;;;1.00;0.77;;;10.80;84.80;;;;;;4937641;29;20452;-73
2022/09/19 06:39:44;;;;;;;0.70;0.70;;;10.90;84.70;;;;;;4937558;29;20460;-73
2022/09/19 06:42:12;;;;;;;0.60;0.60;;;10.80;84.80;;;;;;4937533;29;20476;-73
2022/09/19 06:44:39;;;;;;;0.70;0.70;;;10.90;85.00;;;;;;4937470;29;20503;-73
2022/09/19 06:47:06;;;;;;;1.00;0.70;;;10.90;84.90;;;;;;4937554;29;20448;-73
2022/09/19 06:49:33;;;;;;;0.70;0.60;;;10.90;84.80;;;;;;4937192;29;20939;-73
2022/09/19 06:51:59;;;;;;;0.70;0.70;;;10.90;84.40;;;;;;4937408;29;20817;-73
2022/09/19 06:54:26;;;;;;;0.83;0.80;;;10.90;85.10;;;;;;4937592;29;20448;-73
2022/09/19 06:56:53;;;;;;;0.90;0.70;;;10.90;84.80;;;;;;4937505;29;20452;-73
2022/09/19 06:59:21;;;;;;;1.10;0.70;;;10.90;85.40;;;;;;4937423;29;20452;-73
2022/09/19 07:01:49;;;;;;;0.70;0.70;;;11.00;85.30;;;;;;4937054;29;20492;-73
2022/09/19 07:04:16;;;;;;;2.97;0.70;;;11.10;85.50;;;;;;4937156;29;20499;-73
2022/09/19 07:06:42;;;;;;;0.80;0.60;;;11.10;84.60;;;;;;4936795;29;20873;-73
2022/09/19 07:09:09;;;;;;;0.90;0.70;;;11.20;84.60;;;;;;4936839;29;20970;-73
2022/09/19 07:11:37;;;;;;;0.93;0.70;;;11.30;84.40;;;;;;4936498;29;20528;-73
2022/09/19 07:14:04;;;;;;;0.80;0.70;;;11.30;84.30;;;;;;4937016;29;20456;-73
2022/09/19 07:16:33;;;;;;;0.90;0.70;;;11.40;84.60;;;;;;4936663;29;20851;-73
2022/09/19 07:18:59;;;;;;;0.80;0.70;;;11.50;84.30;;;;;;4936923;29;20460;-73
2022/09/19 07:21:26;;;;;;;0.70;0.70;;;11.60;84.30;;;;;;4936867;29;20515;-73
2022/09/19 07:23:54;;;;;;;0.80;0.63;;;11.60;84.10;;;;;;4936840;29;20550;-73
2022/09/19 07:26:21;;;;;;;1.30;0.70;;;11.60;83.60;;;;;;4936755;29;20453;-73
2022/09/19 07:28:48;;;;;;;0.87;0.70;;;11.60;83.60;;;;;;4936712;29;20456;-73
2022/09/19 07:31:14;;;;;;;0.70;0.70;;;11.70;84.00;;;;;;4936801;29;20475;-73
2022/09/19 07:33:42;;;;;;;0.80;0.70;;;11.70;83.90;;;;;;4936749;29;20452;-73
2022/09/19 07:36:11;;;;;;;0.80;0.70;;;11.60;83.70;;;;;;4936667;29;20519;-73
2022/09/19 07:38:38;;;;;;;1.07;0.70;;;11.50;84.20;;;;;;4936565;29;20555;-73
2022/09/19 07:41:05;;;;;;;0.80;0.70;;;11.50;84.60;;;;;;4936263;29;20995;-73
2022/09/19 07:43:32;;;;;;;1.40;0.87;;;11.50;84.70;;;;;;4936416;29;20556;-73
2022/09/19 07:45:58;;;;;;;1.17;0.73;;;11.60;84.70;;;;;;4936219;29;20452;-73
2022/09/19 07:48:25;;;;;;;0.80;0.70;;;11.50;84.00;;;;;;4936465;29;20452;-73
2022/09/19 07:50:53;;;;;;;0.70;0.60;;;11.60;84.20;;;;;;4937230;29;20527;-73
2022/09/19 07:53:22;;;;;;;0.77;0.73;;;11.60;83.60;;;;;;4936504;29;20653;-73
2022/09/19 07:55:51;;;;;;;0.70;0.60;;;11.70;83.90;;;;;;4936523;29;20524;-73
2022/09/19 07:58:19;;;;;;;0.87;0.87;;;11.80;83.60;;;;;;4936434;29;20527;-74
2022/09/19 08:00:46;;;;;;;0.80;0.80;;;11.90;82.50;;;;;;4936220;29;20475;-73
2022/09/19 08:03:15;;;;;;;0.80;0.70;;;11.80;83.10;;;;;;4936273;29;20527;-73
2022/09/19 08:05:43;;;;;;;1.10;1.00;;;11.80;83.00;;;;;;4939993;29;20511;-74
2022/09/19 08:08:13;;;;;;;0.80;0.70;;;11.80;83.40;;;;;;4943396;29;20447;-73
2022/09/19 08:10:41;;;;;;;1.23;0.83;;;11.90;84.20;;;;;;4943141;29;20800;-73
2022/09/19 08:13:09;;;;;;;0.90;0.80;;;12.10;83.70;;;;;;4942209;29;20452;-73
2022/09/19 08:15:37;;;;;;;0.80;0.70;;;12.20;82.60;;;;;;4941758;29;20823;-74
2022/09/19 08:18:06;;;;;;;0.83;0.70;;;12.30;82.30;;;;;;4941945;29;20451;-73
2022/09/19 08:20:35;;;;;;;0.80;0.80;;;12.50;82.40;;;;;;4941521;29;20852;-73
2022/09/19 08:23:03;;;;;;;1.63;0.90;;;12.60;82.30;;;;;;4942601;29;21023;-73
2022/09/19 08:25:33;;;;;;;0.80;0.80;;;12.70;81.00;;;;;;4945657;29;20491;-73
2022/09/19 08:28:03;;;;;;;1.00;0.83;;;12.70;80.80;;;;;;4947260;29;20444;-74
2022/09/19 08:30:30;;;;;;;0.70;0.70;;;12.80;80.50;;;;;;4945304;29;20559;-73
2022/09/19 08:33:00;;;;;;;0.90;0.80;;;12.90;80.30;;;;;;4944992;29;20952;-73
2022/09/19 08:35:27;;;;;;;0.70;0.70;;;12.90;80.20;;;;;;4945237;29;20789;-73
2022/09/19 08:37:55;;;;;;;0.80;0.60;;;13.00;80.00;;;;;;4944544;29;20450;-73
2022/09/19 08:40:26;;;;;;;1.00;0.90;;;13.10;79.80;;;;;;4944360;29;20456;-73
2022/09/19 08:43:04;;;;;;;0.90;0.80;;;13.00;79.40;;;;;;4945803;29;20455;-73
2022/09/19 08:45:57;;;;;;;0.73;0.73;;;13.00;80.10;;;;;;4945953;29;20475;-75
2022/09/19 08:48:27;;;;;;;0.80;0.80;;;13.20;79.60;;;;;;4946629;29;20436;-73
2022/09/19 08:50:58;;;;;;;0.90;0.77;;;13.00;78.60;;;;;;4945159;29;20474;-73
2022/09/19 08:53:29;;;;;;;0.80;0.63;;;13.00;80.10;;;;;;4945425;29;20440;-74
2022/09/19 08:56:00;;;;;;;1.10;0.80;;;13.00;79.30;;;;;;4946252;29;20448;-73
2022/09/19 08:58:30;;;;;;;0.80;0.70;;;13.10;79.70;;;;;;4944762;29;20432;-73
2022/09/19 09:00:57;;;;;;;0.77;0.60;;;13.00;78.90;;;;;;4944698;29;20494;-74
2022/09/19 09:03:34;;;;;;;0.73;0.70;;;13.20;79.20;;;;;;4944999;29;20440;-74
2022/09/19 09:06:14;;;;;;;0.97;0.87;;;13.10;79.30;;;;;;4945581;29;20442;-73
2022/09/19 09:08:52;;;;;;;0.80;0.77;;;13.10;79.30;;;;;;4945460;29;20439;-73
2022/09/19 09:11:29;;;;;;;0.90;0.90;;;13.10;79.10;;;;;;4943576;29;20472;-74
2022/09/19 09:14:04;;;;;;;1.37;0.70;;;13.20;79.10;;;;;;4943050;29;20436;-73
2022/09/19 09:16:41;;;;;;;0.93;0.83;;;13.40;79.30;;;;;;4945383;29;20432;-73
2022/09/19 09:19:42;;;;;;;0.80;0.73;;;13.50;80.20;;;;;;4942883;29;20432;-73
2022/09/19 09:22:16;;;;;;;1.10;0.83;;;13.70;79.00;;;;;;4910111;29;20568;-74
2022/09/19 09:24:50;;;;;;;0.90;0.73;;;13.60;77.80;;;;;;4941545;29;20475;-73
2022/09/19 09:27:21;;;;;;;0.70;0.63;;;13.50;78.00;;;;;;4942433;29;20447;-73
2022/09/19 09:29:53;;;;;;;0.80;0.80;;;13.40;78.70;;;;;;4943243;29;20445;-74
2022/09/19 09:32:26;;;;;;;0.93;0.83;;;13.40;79.20;;;;;;4945522;29;20539;-73
2022/09/19 09:34:58;;;;;;;0.80;0.80;;;13.70;79.10;;;;;;4945322;29;20523;-73
2022/09/19 09:37:30;;;;;;;1.17;1.07;;;13.80;78.30;;;;;;4945126;29;20829;-73
2022/09/19 09:40:09;;;;;;;0.83;0.83;;;13.90;77.70;;;;;;4945274;29;20440;-73
2022/09/19 09:42:43;;;;;;;2.50;1.07;;;13.90;76.60;;;;;;4945155;29;20464;-73
2022/09/19 09:45:22;;;;;;;1.20;1.10;;;13.90;76.70;;;;;;4944820;29;20562;-75
2022/09/19 09:48:03;;;;;;;0.77;0.70;;;13.90;76.50;;;;;;4945421;29;20955;-74
2022/09/19 09:50:50;;;;;;;0.80;0.80;;;13.90;76.60;;;;;;4945703;29;20441;-74
2022/09/19 09:53:29;;;;;;;1.00;0.90;;;14.00;77.10;;;;;;4946224;29;20440;-74
2022/09/19 09:56:15;;;;;;;1.27;0.80;;;14.20;76.80;;;;;;4947721;29;20499;-73
2022/09/19 09:58:54;;;;;;;0.80;0.80;;;14.30;75.50;;;;;;4947430;29;20468;-74
2022/09/19 10:04:29;;;;;;;1.00;0.73;;;14.50;76.70;;;;;;4940594;29;20459;-74
2022/09/19 10:07:07;;;;;;;0.70;0.70;;;14.70;74.50;;;;;;4942143;29;20527;-73
2022/09/19 10:09:36;;;;;;;0.70;0.70;;;14.80;74.00;;;;;;4941558;29;20788;-73
2022/09/19 10:12:14;;;;;;;1.53;0.90;;;14.70;74.30;;;;;;4941538;29;20479;-73
2022/09/19 10:14:41;;;;;;;0.70;0.70;;;14.80;73.80;;;;;;4941845;29;20471;-74
2022/09/19 10:17:09;;;;;;;0.90;0.80;;;14.90;73.40;;;;;;4941183;29;20479;-74
2022/09/19 10:19:40;;;;;;;0.80;0.77;;;15.00;73.20;;;;;;4940439;29;20455;-73
2022/09/19 10:22:12;;;;;;;0.80;0.80;;;15.00;73.00;;;;;;4940765;29;20507;-73
2022/09/19 10:24:50;;;;;;;0.90;0.80;;;15.10;72.90;;;;;;4941423;29;20508;-74
2022/09/19 10:27:22;;;;;;;0.67;0.67;;;15.20;73.20;;;;;;4940276;29;20924;-73
2022/09/19 10:29:51;;;;;;;0.80;0.80;;;15.50;72.00;;;;;;4940511;29;20441;-72
2022/09/19 10:32:24;;;;;;;0.70;0.70;;;15.60;71.90;;;;;;4940954;29;20468;-74
2022/09/19 10:34:51;;;;;;;1.00;0.90;;;15.60;70.80;;;;;;4940353;29;20455;-73
2022/09/19 10:37:20;;;;;;;0.90;0.70;;;15.50;71.30;;;;;;4941171;29;20467;-73
2022/09/19 10:39:48;;;;;;;0.70;0.60;;;15.50;71.30;;;;;;4940277;29;20452;-73
2022/09/19 10:42:30;;;;;;;1.20;0.63;;;15.50;71.80;;;;;;4941053;29;20476;-73
2022/09/19 10:44:59;;;;;;;0.90;0.90;;;15.40;72.20;;;;;;4940283;29;21054;-73
2022/09/19 10:47:28;;;;;;;0.70;0.60;;;15.50;73.20;;;;;;4939635;29;20798;-74
2022/09/19 10:50:02;;;;;;;0.73;0.70;;;15.50;72.40;;;;;;4940488;29;20476;-73
2022/09/19 10:52:33;;;;;;;1.03;0.90;;;15.60;72.00;;;;;;4940285;29;20472;-74
2022/09/19 10:55:02;;;;;;;0.70;0.60;;;15.70;71.30;;;;;;4940677;29;20451;-72
2022/09/19 10:57:40;;;;;;;1.13;0.80;;;16.00;71.40;;;;;;4940414;29;20809;-74
2022/09/19 11:00:24;;;;;;;0.70;0.70;;;16.10;69.80;;;;;;4939551;29;20448;-73
2022/09/19 11:03:05;;;;;;;0.80;0.70;;;16.20;69.00;;;;;;4941909;29;20448;-73
2022/09/19 11:05:33;;;;;;;0.70;0.70;;;16.00;69.40;;;;;;4940228;29;20483;-74
2022/09/19 11:08:00;;;;;;;0.70;0.70;;;16.00;69.80;;;;;;4940816;29;20462;-73
2022/09/19 11:10:38;;;;;;;0.63;0.63;;;16.00;70.60;;;;;;4941046;29;20455;-73
2022/09/19 11:13:13;;;;;;;0.80;0.70;;;16.10;70.00;;;;;;4941176;29;20518;-74
2022/09/19 11:16:03;;;;;;;0.70;0.63;;;16.00;69.80;;;;;;4939939;29;20488;-73
2022/09/19 11:18:46;;;;;;;0.60;0.60;;;16.00;70.20;;;;;;4940712;29;20436;-73
2022/09/19 11:21:27;;;;;;;0.70;0.70;;;16.20;69.40;;;;;;4940204;29;20511;-73
2022/09/19 11:24:15;;;;;;;0.90;0.60;;;16.10;70.10;;;;;;4940457;29;20811;-74
2022/09/19 11:27:06;;;;;;;0.90;0.70;;;16.40;69.90;;;;;;4940525;29;20939;-75
2022/09/19 11:29:55;;;;;;;0.60;0.60;;;16.50;68.60;;;;;;4942102;29;20427;-74
2022/09/19 11:32:48;;;;;;;0.60;0.50;;;16.50;67.60;;;;;;4942109;29;20468;-73
2022/09/19 11:35:27;;;;;;;0.80;0.60;;;16.40;67.50;;;;;;4940385;29;20492;-73
2022/09/19 11:38:07;;;;;;;0.73;0.60;;;16.10;68.70;;;;;;4940856;29;20452;-73
2022/09/19 11:40:49;;;;;;;0.60;0.60;;;16.00;68.30;;;;;;4941226;29;20436;-73
2022/09/19 11:43:30;;;;;;;0.70;0.50;;;15.90;69.30;;;;;;4941342;29;20451;-74
2022/09/19 11:46:04;;;;;;;0.80;0.60;;;15.80;69.70;;;;;;4940763;29;20575;-72
2022/09/19 11:48:54;;;;;;;0.70;0.60;;;15.40;70.50;;;;;;4939021;29;20444;-74
2022/09/19 11:51:30;;;;;;;0.60;0.60;;;15.30;71.50;;;;;;4939088;29;20476;-73
2022/09/19 11:54:18;;;;;;;0.63;0.60;;;15.20;71.70;;;;;;4940724;29;20507;-73
2022/09/19 11:57:16;;;;;;;0.60;0.50;;;15.20;71.20;;;;;;4940332;29;20436;-73
2022/09/19 12:00:10;;;;;;;0.70;0.70;;;15.20;70.90;;;;;;4939244;29;20796;-73
2022/09/19 12:02:58;;;;;;;0.70;0.60;;;15.20;71.10;;;;;;4938997;29;20876;-75
2022/09/19 12:05:32;;;;;;;0.70;0.60;;;15.30;71.60;;;;;;4939517;29;20507;-73
2022/09/19 12:08:18;;;;;;;0.70;0.60;;;15.10;71.30;;;;;;4939244;29;20436;-73
2022/09/19 12:10:50;;;;;;;0.60;0.60;;;15.00;71.80;;;;;;4939036;29;20472;-73
2022/09/19 12:13:23;;;;;;;0.90;0.63;;;14.90;72.10;;;;;;4939115;29;20440;-75
2022/09/19 12:15:55;;;;;;;0.60;0.60;;;14.80;71.60;;;;;;4939022;29;20428;-73
2022/09/19 12:18:26;;;;;;;0.67;0.60;;;14.80;72.50;;;;;;4939849;29;20499;-73
2022/09/19 12:20:56;;;;;;;0.70;0.60;;;14.80;72.60;;;;;;4939388;29;20475;-73
2022/09/19 12:26:18;;;;;;;0.60;0.60;;;15.10;73.10;;;;;;4940230;29;20468;-73
2022/09/19 12:28:52;;;;;;;1.67;0.70;;;15.20;73.90;;;;;;4940878;29;20440;-74
2022/09/19 12:31:24;;;;;;;0.70;0.60;;;15.20;73.50;;;;;;4940427;29;20475;-73
2022/09/19 12:33:56;;;;;;;0.70;0.60;;;15.40;73.20;;;;;;4940136;29;20800;-74
2022/09/19 12:36:30;;;;;;;0.60;0.60;;;15.40;73.00;;;;;;4940264;29;20424;-74
2022/09/19 12:39:06;;;;;;;0.70;0.60;;;15.50;74.00;;;;;;4939746;29;20961;-73
2022/09/19 12:41:42;;;;;;;0.60;0.60;;;15.60;72.80;;;;;;4939896;29;20499;-73
2022/09/19 12:44:17;;;;;;;0.90;0.60;;;15.80;71.60;;;;;;4939773;29;20425;-73
2022/09/19 12:46:54;;;;;;;0.70;0.60;;;15.70;71.30;;;;;;4937476;29;20842;-73
2022/09/19 12:49:28;;;;;;;0.67;0.60;;;15.70;71.10;;;;;;4935982;29;20432;-73
2022/09/19 12:52:01;;;;;;;0.70;0.60;;;15.70;71.70;;;;;;4936564;29;20910;-74
2022/09/19 12:54:36;;;;;;;0.70;0.70;;;15.60;73.10;;;;;;4936070;29;20543;-74
2022/09/19 12:57:08;;;;;;;0.60;0.60;;;15.50;74.30;;;;;;4935975;29;20440;-74
2022/09/19 12:59:36;;;;;;;0.90;0.60;;;15.70;74.30;;;;;;4935936;29;20491;-73
2022/09/19 13:02:12;;;;;;;0.70;0.70;;;15.90;74.50;;;;;;4935641;29;20575;-74
2022/09/19 13:04:45;;;;;;;0.60;0.60;;;16.10;73.60;;;;;;4935872;29;20450;-74
2022/09/19 13:07:18;;;;;;;0.70;0.63;;;16.40;72.00;;;;;;4935873;29;20850;-74
2022/09/19 13:09:55;;;;;;;0.60;0.60;;;16.60;71.80;;;;;;4935553;29;20795;-73
2022/09/19 13:12:30;;;;;;;0.73;0.60;;;16.60;71.30;;;;;;4939232;29;20511;-74
2022/09/19 13:15:02;;;;;;;0.60;0.60;;;16.70;70.20;;;;;;4943562;29;20519;-73
2022/09/19 13:25:50;;;;;;;0.70;0.60;;;16.30;67.90;;;;;;4938651;29;20495;-74
2022/09/19 13:28:32;;;;;;;0.63;0.60;;;16.30;68.50;;;;;;4939005;29;20503;-74
2022/09/19 13:31:12;;;;;;;0.60;0.53;;;16.40;68.80;;;;;;4939208;29;20476;-74
2022/09/19 13:33:50;;;;;;;0.70;0.60;;;16.60;68.80;;;;;;4938943;29;20444;-73
2022/09/19 13:36:37;;;;;;;0.60;0.57;;;16.70;67.80;;;;;;4938923;29;20435;-74
2022/09/19 13:39:07;;;;;;;0.70;0.60;;;16.80;66.50;;;;;;4938457;29;20998;-74
2022/09/19 13:41:41;;;;;;;0.70;0.70;;;16.90;66.60;;;;;;4938698;29;20484;-73
2022/09/19 13:44:15;;;;;;;0.70;0.60;;;17.00;66.30;;;;;;4938709;29;20440;-73
2022/09/19 13:46:51;;;;;;;0.67;0.60;;;17.30;66.50;;;;;;4942146;29;20530;-74
2022/09/19 13:49:31;;;;;;;0.70;0.60;;;17.60;67.20;;;;;;4943785;29;20468;-74
2022/09/19 13:52:02;;;;;;;0.60;0.60;;;17.80;65.60;;;;;;4938598;29;20471;-74
2022/09/19 13:54:44;;;;;;;0.60;0.50;;;17.80;65.80;;;;;;4938606;29;20447;-74
2022/09/19 13:57:17;;;;;;;0.70;0.60;;;17.90;64.80;;;;;;4938348;29;20905;-74
2022/09/19 13:59:50;;;;;;;0.70;0.60;;;17.80;63.80;;;;;;4939270;29;20531;-73
2022/09/19 14:02:27;;;;;;;0.70;0.60;;;17.60;63.50;;;;;;4942684;29;20531;-73
2022/09/19 14:05:02;;;;;;;0.80;0.60;;;17.20;64.70;;;;;;4942840;29;20519;-73
2022/09/19 14:07:37;;;;;;;0.70;0.70;;;17.30;64.90;;;;;;4943491;29;20458;-74
2022/09/19 14:10:06;;;;;;;1.03;0.60;;;17.40;66.10;;;;;;4943597;29;20440;-73
2022/09/19 14:12:56;;;;;;;0.70;0.60;;;17.30;63.80;;;;;;4943286;29;20472;-73
2022/09/19 14:15:51;;;;;;;0.70;0.60;;;17.00;64.60;;;;;;4942381;29;20772;-74
2022/09/19 14:19:00;;;;;;;0.70;0.60;;;16.80;64.70;;;;;;4941962;29;20904;-73
2022/09/19 14:21:58;;;;;;;0.70;0.60;;;16.60;67.20;;;;;;4942987;29;20476;-73
2022/09/19 14:24:45;;;;;;;0.70;0.60;;;16.70;66.10;;;;;;4939140;29;20523;-74
2022/09/19 14:27:37;;;;;;;0.90;0.60;;;16.40;66.50;;;;;;4928501;29;20492;-74
2022/09/19 14:30:13;;;;;;;0.70;0.60;;;16.50;66.90;;;;;;4937474;29;20971;-73
2022/09/19 14:32:42;;;;;;;0.67;0.60;;;16.50;66.10;;;;;;4937675;29;20468;-73
2022/09/19 14:35:34;;;;;;;0.70;0.60;;;16.30;66.70;;;;;;4937752;29;20503;-74
2022/09/19 14:38:32;;;;;;;0.80;0.80;;;16.20;67.60;;;;;;4937374;29;20833;-73
2022/09/19 14:41:05;;;;;;;0.70;0.60;;;16.20;67.20;;;;;;4937575;29;20476;-73
2022/09/19 14:44:05;;;;;;;0.70;0.60;;;16.10;67.60;;;;;;4937633;29;20523;-73
2022/09/19 14:46:38;;;;;;;0.70;0.70;;;16.20;69.60;;;;;;4937240;29;20504;-74
2022/09/19 14:49:13;;;;;;;0.70;0.63;;;16.10;68.20;;;;;;4937607;29;20432;-74
2022/09/19 14:51:46;;;;;;;0.60;0.60;;;16.30;68.20;;;;;;4937441;29;20467;-74
2022/09/19 14:54:19;;;;;;;0.70;0.63;;;16.40;68.70;;;;;;4937505;29;20468;-74
2022/09/19 14:57:00;;;;;;;1.20;1.10;;;16.50;68.70;;;;;;4937134;29;20927;-74
2022/09/19 14:59:27;;;;;;;0.90;0.60;;;16.60;69.80;;;;;;4939361;29;20455;-74
2022/09/19 15:02:06;;;;;;;0.60;0.60;;;16.60;72.30;;;;;;4936989;29;20495;-74
2022/09/19 15:04:33;;;;;;;0.60;0.60;;;16.50;73.30;;;;;;4937519;29;20569;-73
2022/09/19 15:07:01;;;;;;;0.70;0.60;;;16.40;74.00;;;;;;4937265;29;20906;-73
2022/09/19 15:09:29;;;;;;;1.43;0.70;;;16.40;74.90;;;;;;4937139;29;20507;-73
2022/09/19 15:11:58;;;;;;;0.97;0.87;;;16.30;75.30;;;;;;4937101;29;20529;-73
2022/09/19 15:14:29;;;;;;;0.80;0.80;;;16.30;75.80;;;;;;4936759;29;20456;-73
2022/09/19 15:17:10;;;;;;;0.70;0.70;;;16.20;76.40;;;;;;4938447;29;20476;-74
2022/09/19 15:19:38;;;;;;;0.80;0.80;;;15.90;77.90;;;;;;4936699;29;20516;-73
2022/09/19 15:22:05;;;;;;;0.70;0.70;;;15.80;78.60;;;;;;4936930;29;20551;-73
2022/09/19 15:24:32;;;;;;;0.77;0.77;;;15.70;79.20;;;;;;4936759;29;20456;-73
2022/09/19 15:27:00;;;;;;;0.70;0.70;;;15.60;79.00;;;;;;4936630;29;20542;-73
2022/09/19 15:29:36;;;;;;;0.80;0.80;;;15.50;79.50;;;;;;4936753;29;20456;-73
2022/09/19 15:32:25;;;;;;;2.93;0.70;;;15.50;80.00;;;;;;4936627;29;20471;-73
2022/09/19 15:34:53;;;;;;;0.80;0.80;;;15.50;80.60;;;;;;4936627;29;20512;-74
2022/09/19 15:37:22;;;;;;;1.10;0.80;;;15.50;81.00;;;;;;4936650;29;20462;-73
2022/09/19 15:39:50;;;;;;;0.70;0.70;;;15.50;81.40;;;;;;4936682;29;20447;-74
2022/09/19 15:42:18;;;;;;;1.00;1.00;;;15.50;81.40;;;;;;4936606;29;20472;-74
2022/09/19 15:44:46;;;;;;;1.10;1.10;;;15.50;81.20;;;;;;4936714;29;20452;-74
2022/09/19 15:47:16;;;;;;;1.20;1.10;;;15.50;81.60;;;;;;4936338;29;21063;-74
2022/09/19 15:49:45;;;;;;;1.27;0.90;;;15.60;82.10;;;;;;4936520;29;20455;-74
2022/09/19 15:52:16;;;;;;;2.20;1.00;;;15.60;81.90;;;;;;4936342;29;20821;-74
2022/09/19 15:54:48;;;;;;;0.70;0.70;;;15.60;82.00;;;;;;4936393;29;20916;-74
2022/09/19 15:57:31;;;;;;;0.70;0.70;;;15.70;81.70;;;;;;4936710;29;20432;-74
2022/09/19 16:00:05;;;;;;;0.80;0.80;;;15.70;81.10;;;;;;4936850;29;20459;-74
2022/09/19 16:02:38;;;;;;;0.83;0.77;;;15.60;81.30;;;;;;4936265;29;20534;-74
2022/09/19 16:05:15;;;;;;;0.70;0.60;;;15.50;80.80;;;;;;4936516;29;20445;-74
2022/09/19 16:10:35;;;;;;;0.70;0.70;;;15.20;81.90;;;;;;4914531;29;20464;-73
2022/09/19 16:13:03;;;;;;;1.27;0.70;;;15.30;81.50;;;;;;4936457;29;20424;-74
2022/09/19 16:15:33;;;;;;;0.70;0.60;;;15.40;81.50;;;;;;4936536;29;20456;-74
2022/09/19 16:18:20;;;;;;;0.70;0.70;;;15.30;80.90;;;;;;4936246;29;20452;-74
2022/09/19 16:21:03;;;;;;;0.60;0.60;;;15.30;81.80;;;;;;4936212;29;20530;-74
2022/09/19 16:23:42;;;;;;;1.00;0.80;;;15.20;80.10;;;;;;4934807;29;20471;-73
2022/09/19 16:26:10;;;;;;;0.60;0.60;;;14.90;81.20;;;;;;4936284;29;20511;-74
2022/09/19 16:28:40;;;;;;;0.90;0.80;;;14.90;81.10;;;;;;4936348;29;20577;-74
2022/09/19 16:31:20;;;;;;;0.70;0.70;;;14.70;80.70;;;;;;4936260;29;20472;-73
2022/09/19 16:33:52;;;;;;;0.60;0.60;;;14.60;80.70;;;;;;4936296;29;20574;-74
2022/09/19 16:36:19;;;;;;;0.80;0.80;;;14.70;81.30;;;;;;4936214;29;20432;-74