Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:35;;;;;;;18.90;4.63;;;;;;;7.45;58.50;100961.34;5001694;28;20069;-76
2021/03/22 00:04:14;;;;;;;19.52;4.50;;;;;;;7.44;58.12;100962.47;5001642;28;20058;-76
2021/03/22 00:06:46;;;;;;;16.67;3.85;;;;;;;7.46;58.78;100956.66;4998773;28;20066;-76
2021/03/22 00:09:18;;;;;;;19.08;3.65;;;;;;;7.50;59.59;100954.97;5016114;28;20062;-76
2021/03/22 00:11:46;;;;;;;20.13;3.72;;;;;;;7.49;59.79;100959.66;5020906;28;20069;-76
2021/03/22 00:14:15;;;;;;;15.50;4.00;;;;;;;7.48;60.38;100966.34;5021047;28;20061;-76
2021/03/22 00:16:49;;;;;;;15.00;3.80;;;;;;;7.46;60.03;100968.56;5020216;28;20061;-76
2021/03/22 00:19:18;;;;;;;16.92;3.83;;;;;;;7.45;60.02;100966.06;5020282;28;20064;-76
2021/03/22 00:21:47;;;;;;;15.25;3.70;;;;;;;7.43;61.59;100962.72;5019854;28;20109;-76
2021/03/22 00:24:15;;;;;;;14.88;3.58;;;;;;;7.42;60.88;100961.09;5010776;28;20058;-76
2021/03/22 00:26:44;;;;;;;17.40;4.63;;;;;;;7.42;61.74;100961.91;4999799;28;20066;-76
2021/03/22 00:29:15;;;;;;;16.00;3.97;;;;;;;7.42;61.22;100959.13;4999468;28;20069;-76
2021/03/22 00:31:44;;;;;;;12.85;3.85;;;;;;;7.39;60.95;100947.78;4999391;28;20395;-76
2021/03/22 00:34:12;;;;;;;14.43;3.70;;;;;;;7.40;61.57;100957.78;4997806;28;20460;-76
2021/03/22 00:36:44;;;;;;;16.15;3.83;;;;;;;7.39;61.90;100953.31;4998407;28;20058;-76
2021/03/22 00:39:16;;;;;;;20.83;4.43;;;;;;;7.39;61.84;100942.22;5013155;28;20054;-76
2021/03/22 00:41:46;;;;;;;21.15;4.90;;;;;;;7.40;63.21;100953.03;5018653;28;20451;-76
2021/03/22 00:44:17;;;;;;;18.15;3.80;;;;;;;7.37;62.83;100952.78;5018517;28;20053;-75
2021/03/22 00:46:46;;;;;;;21.80;4.63;;;;;;;7.37;63.01;100939.78;5018221;28;20058;-75
2021/03/22 00:49:17;;;;;;;17.10;4.22;;;;;;;7.38;63.06;100935.06;5018488;28;20069;-76
2021/03/22 00:51:45;;;;;;;17.83;4.25;;;;;;;7.37;62.77;100937.00;5018154;28;20487;-76
2021/03/22 00:54:17;;;;;;;19.42;5.35;;;;;;;7.35;62.87;100947.53;5018507;28;20049;-76
2021/03/22 00:56:46;;;;;;;18.73;4.43;;;;;;;7.35;63.45;100933.69;5018261;28;20530;-76
2021/03/22 00:59:14;;;;;;;21.25;4.10;;;;;;;7.36;63.26;100937.28;5017493;28;20492;-76
2021/03/22 01:01:44;;;;;;;21.52;4.25;;;;;;;7.37;62.50;100944.47;5016757;28;20483;-76
2021/03/22 01:04:12;;;;;;;21.75;4.88;;;;;;;7.34;62.40;100931.19;5017018;28;20430;-76
2021/03/22 01:06:42;;;;;;;18.52;4.22;;;;;;;7.32;63.62;100934.22;5017619;28;20054;-76
2021/03/22 01:09:14;;;;;;;24.15;5.22;;;;;;;7.27;63.32;100932.31;5017457;28;20045;-75
2021/03/22 01:11:45;;;;;;;25.20;5.22;;;;;;;7.25;62.91;100933.69;5018028;28;20065;-75
2021/03/22 01:14:14;;;;;;;16.65;4.63;;;;;;;7.21;64.12;100930.66;5016835;28;20053;-75
2021/03/22 01:16:45;;;;;;;20.42;3.95;;;;;;;7.16;64.47;100930.69;5008166;28;20066;-76
2021/03/22 01:19:24;;;;;;;18.52;4.05;;;;;;;7.18;64.31;100928.47;5007676;28;20050;-75
2021/03/22 01:22:00;;;;;;;20.00;4.90;;;;;;;7.19;64.21;100932.88;5017055;28;20065;-75
2021/03/22 01:24:32;;;;;;;20.88;4.35;;;;;;;7.20;64.40;100923.47;5008547;28;20050;-76
2021/03/22 01:27:04;;;;;;;25.70;5.13;;;;;;;7.20;64.11;100917.94;4998210;28;20054;-76
2021/03/22 01:29:36;;;;;;;22.35;4.28;;;;;;;7.22;64.25;100912.91;4998194;28;20070;-76
2021/03/22 01:32:09;;;;;;;15.55;3.80;;;;;;;7.24;63.79;100910.69;4998357;28;20058;-76
2021/03/22 01:34:42;;;;;;;17.58;3.75;;;;;;;7.22;63.50;100912.06;4997543;28;20058;-76
2021/03/22 01:37:12;;;;;;;19.80;4.10;;;;;;;7.22;63.94;100914.84;4997906;28;20526;-76
2021/03/22 01:39:45;;;;;;;18.15;3.72;;;;;;;7.23;63.57;100900.72;4998690;28;20057;-75
2021/03/22 01:42:26;;;;;;;20.38;4.40;;;;;;;7.24;63.27;100907.09;4998767;28;20424;-76
2021/03/22 01:44:59;;;;;;;17.35;3.75;;;;;;;7.22;63.32;100901.81;4999018;28;20069;-76
2021/03/22 01:47:33;;;;;;;21.17;4.20;;;;;;;7.22;63.35;100895.47;5000121;28;20058;-76
2021/03/22 01:50:06;;;;;;;24.33;5.60;;;;;;;7.20;63.21;100895.75;4999153;28;20066;-76
2021/03/22 01:52:40;;;;;;;17.80;4.30;;;;;;;7.20;63.38;100897.69;4999326;28;20074;-76
2021/03/22 01:55:16;;;;;;;20.08;4.30;;;;;;;7.22;63.50;100887.16;4999674;28;20066;-76
2021/03/22 01:57:46;;;;;;;15.38;3.85;;;;;;;7.21;63.18;100894.63;4998969;28;20061;-76
2021/03/22 02:00:16;;;;;;;;;;;;;;;7.20;63.25;100898.53;5000956;28;20073;-76
2021/03/22 02:02:50;;;;;;;23.35;3.30;;;;;;;7.17;62.57;100893.53;4999234;28;19922;-76
2021/03/22 02:05:23;;;;;;;16.77;3.50;;;;;;;7.16;63.52;100905.75;5000019;28;20508;-76
2021/03/22 02:08:01;;;;;;;24.70;3.92;;;;;;;7.11;63.75;100898.25;5000560;28;20491;-76
2021/03/22 02:10:35;;;;;;;21.83;6.28;;;;;;;7.13;63.63;100897.16;5006912;28;20076;-76
2021/03/22 02:13:07;;;;;;;15.50;4.00;;;;;;;7.14;63.58;100896.88;5019550;28;20057;-76
2021/03/22 02:15:40;;;;;;;19.55;4.07;;;;;;;7.17;63.50;100893.53;5020071;28;20053;-76
2021/03/22 02:18:19;;;;;;;19.52;3.83;;;;;;;7.15;63.34;100903.25;5019591;28;20057;-76
2021/03/22 02:21:24;;;;;;;19.52;4.20;;;;;;;7.17;63.26;100901.03;5020282;28;20476;-76
2021/03/22 02:24:35;;;;;;;18.67;4.00;;;;;;;7.14;63.79;100902.41;5018185;28;20058;-76
2021/03/22 02:27:48;;;;;;;24.83;4.40;;;;;;;7.15;62.98;100917.91;5019680;28;20491;-76
2021/03/22 02:30:43;;;;;;;20.73;3.88;;;;;;;7.15;63.68;100908.78;4987015;28;20058;-75
2021/03/22 02:33:39;;;;;;;20.50;3.78;;;;;;;7.15;63.14;100906.00;5012817;28;20061;-75
2021/03/22 02:36:10;;;;;;;17.60;4.47;;;;;;;7.15;63.55;100898.53;4977933;28;20518;-76
2021/03/22 02:38:43;;;;;;;15.25;3.90;;;;;;;7.11;63.39;100901.03;5013149;28;20050;-76
2021/03/22 02:41:21;;;;;;;18.85;4.90;;;;;;;7.14;63.29;100907.97;5001668;28;20062;-75
2021/03/22 02:44:01;;;;;;;23.73;3.70;;;;;;;7.19;62.95;100898.81;4993123;28;20062;-75
2021/03/22 02:46:28;;;;;;;23.92;4.63;;;;;;;7.15;63.25;100894.94;4996882;28;20057;-75
2021/03/22 02:48:56;;;;;;;16.77;4.43;;;;;;;7.13;63.49;100903.53;4997383;28;20054;-75
2021/03/22 02:51:29;;;;;;;20.23;5.25;;;;;;;7.17;63.60;100901.03;4997941;28;20518;-75
2021/03/22 02:54:04;;;;;;;19.25;4.43;;;;;;;7.13;63.74;100892.44;4999525;28;20057;-75
2021/03/22 02:56:40;;;;;;;19.20;3.90;;;;;;;7.18;63.27;100899.91;4997098;28;20063;-75
2021/03/22 02:59:13;;;;;;;17.13;4.00;;;;;;;7.17;63.59;100896.31;4996891;28;20412;-75
2021/03/22 03:01:43;;;;;;;21.67;3.72;;;;;;;7.19;63.56;100891.31;4997059;28;20393;-75
2021/03/22 03:04:14;;;;;;;20.60;3.70;;;;;;;7.18;63.67;100894.34;4997355;28;20093;-75
2021/03/22 03:06:47;;;;;;;18.00;4.20;;;;;;;7.20;63.66;100898.53;4996814;28;20066;-76
2021/03/22 03:09:17;;;;;;;17.10;4.15;;;;;;;7.18;63.62;100899.91;4997298;28;20420;-76
2021/03/22 03:11:44;;;;;;;19.02;4.25;;;;;;;7.14;63.14;100894.13;4997669;28;20492;-75
2021/03/22 03:14:11;;;;;;;25.63;4.32;;;;;;;7.17;63.97;100904.63;4997043;28;20381;-76
2021/03/22 03:16:41;;;;;;;15.50;4.22;;;;;;;7.13;63.84;100909.06;4996605;28;20061;-75
2021/03/22 03:19:08;;;;;;;16.40;4.20;;;;;;;7.13;63.50;100905.47;5005830;28;20050;-75
2021/03/22 03:21:37;;;;;;;21.15;4.93;;;;;;;7.14;64.48;100912.66;5016263;28;20062;-75
2021/03/22 03:24:07;;;;;;;16.70;3.38;;;;;;;7.15;63.94;100906.84;5011015;28;20050;-76
2021/03/22 03:26:36;;;;;;;16.50;3.92;;;;;;;7.17;63.70;100907.38;4996038;28;20054;-76
2021/03/22 03:29:04;;;;;;;15.82;3.78;;;;;;;7.14;63.93;100904.34;4995892;28;20412;-76
2021/03/22 03:31:31;;;;;;;13.18;3.35;;;;;;;7.18;64.18;100906.28;4996494;28;20054;-76
2021/03/22 03:33:58;;;;;;;15.88;3.92;;;;;;;7.21;63.15;100905.72;4996226;28;20054;-76
2021/03/22 03:36:25;;;;;;;14.70;4.38;;;;;;;7.21;63.50;100904.91;4996232;28;20059;-76
2021/03/22 03:38:53;;;;;;;18.17;4.60;;;;;;;7.20;63.82;100906.84;4995815;28;20058;-76
2021/03/22 03:41:20;;;;;;;20.48;3.95;;;;;;;7.17;63.96;100903.78;4996167;28;20476;-76
2021/03/22 03:43:46;;;;;;;18.05;4.60;;;;;;;7.20;63.95;100906.84;4996468;28;20054;-75
2021/03/22 03:46:13;;;;;;;16.70;3.80;;;;;;;7.21;64.02;100902.94;4995509;28;20059;-75
2021/03/22 03:48:40;;;;;;;14.80;3.67;;;;;;;7.22;63.56;100909.31;4995892;28;20503;-76
2021/03/22 03:51:07;;;;;;;13.00;3.88;;;;;;;7.20;63.74;100909.63;4995894;28;20054;-76
2021/03/22 03:53:34;;;;;;;19.90;4.90;;;;;;;7.20;63.77;100912.38;4995997;28;20058;-75
2021/03/22 03:56:05;;;;;;;15.05;3.95;;;;;;;7.23;63.77;100903.50;4994559;28;20058;-76
2021/03/22 03:58:32;;;;;;;20.73;4.30;;;;;;;7.22;64.20;100909.31;4995403;28;20447;-76
2021/03/22 04:00:59;;;;;;;19.27;4.82;;;;;;;7.18;63.84;100908.22;5003776;28;20105;-76
2021/03/22 04:03:35;;;;;;;18.40;4.35;;;;;;;7.18;63.46;100900.75;5014873;28;20467;-76
2021/03/22 04:06:05;;;;;;;19.73;4.07;;;;;;;7.18;63.75;100895.22;5015278;28;20053;-76
2021/03/22 04:08:34;;;;;;;17.55;4.05;;;;;;;7.08;63.94;100906.31;5015596;28;20507;-76
2021/03/22 04:11:04;;;;;;;21.17;4.68;;;;;;;7.11;64.39;100901.03;5015180;28;20058;-76
2021/03/22 04:13:32;;;;;;;17.45;4.40;;;;;;;7.10;63.79;100901.31;5014946;28;20050;-75
2021/03/22 04:16:00;;;;;;;16.55;4.63;;;;;;;7.09;64.54;100908.78;5014266;28;20057;-75
2021/03/22 04:18:27;;;;;;;16.23;5.18;;;;;;;7.10;64.35;100912.41;5014600;28;20453;-76
2021/03/22 04:20:54;;;;;;;18.02;5.60;;;;;;;7.11;64.14;100923.19;5015233;28;20058;-76
2021/03/22 04:23:21;;;;;;;16.10;5.82;;;;;;;7.11;64.56;100914.06;5014605;28;20415;-76
2021/03/22 04:25:47;;;;;;;16.15;5.07;;;;;;;7.11;63.98;100920.41;4994554;28;20058;-76
2021/03/22 04:28:15;;;;;;;23.17;5.50;;;;;;;7.13;64.56;100914.59;5011963;28;20046;-76
2021/03/22 04:30:42;;;;;;;20.58;5.57;;;;;;;7.10;64.39;100921.53;5014695;28;20068;-75
2021/03/22 04:33:09;;;;;;;16.88;5.57;;;;;;;7.09;64.59;100916.25;4998594;28;20055;-75
2021/03/22 04:35:36;;;;;;;22.42;6.22;;;;;;;7.04;64.91;100922.66;4995472;28;20062;-76
2021/03/22 04:38:03;;;;;;;19.63;5.50;;;;;;;7.01;65.46;100923.19;4995667;28;20058;-76
2021/03/22 04:40:30;;;;;;;19.10;6.45;;;;;;;7.01;65.52;100927.91;4995179;28;20062;-76
2021/03/22 04:42:57;;;;;;;15.48;5.72;;;;;;;6.99;65.15;100927.38;4995485;28;20058;-75
2021/03/22 04:45:30;;;;;;;16.38;5.40;;;;;;;6.99;65.39;100930.13;4995007;28;20393;-75
2021/03/22 04:47:57;;;;;;;15.18;6.13;;;;;;;6.92;65.46;100927.66;4995435;28;20377;-75
2021/03/22 04:50:26;;;;;;;18.48;6.45;;;;;;;6.92;65.44;100916.56;4994927;28;20158;-75
2021/03/22 04:52:54;;;;;;;16.55;6.00;;;;;;;6.93;65.47;100925.72;4995345;28;20065;-75
2021/03/22 04:55:22;;;;;;;15.45;6.22;;;;;;;6.94;65.10;100928.19;4994901;28;20057;-75
2021/03/22 04:57:49;;;;;;;19.10;6.70;;;;;;;6.91;65.18;100924.06;4994542;28;20054;-75
2021/03/22 05:00:20;;;;;;;19.60;5.90;;;;;;;6.90;65.83;100930.69;4994826;28;20424;-75
2021/03/22 05:02:48;;;;;;;20.85;6.78;;;;;;;6.90;65.43;100925.16;4994729;28;20065;-75
2021/03/22 05:05:17;;;;;;;18.23;5.82;;;;;;;6.92;65.23;100930.41;4994541;28;20069;-75
2021/03/22 05:07:44;;;;;;;17.20;6.10;;;;;;;6.93;65.10;100929.31;4993799;28;20051;-75
2021/03/22 05:10:17;;;;;;;19.52;5.50;;;;;;;6.94;65.21;100922.66;4995113;28;20065;-75
2021/03/22 05:12:44;;;;;;;19.55;6.53;;;;;;;6.96;65.15;100925.16;4994175;28;20054;-75
2021/03/22 05:15:11;;;;;;;14.05;5.50;;;;;;;6.93;65.40;100920.16;4993976;28;20066;-75
2021/03/22 05:17:38;;;;;;;17.55;6.13;;;;;;;6.87;65.57;100925.72;4994023;28;20054;-75
2021/03/22 05:20:10;;;;;;;24.10;5.85;;;;;;;6.89;65.71;100926.28;5010926;28;20444;-75
2021/03/22 05:22:37;;;;;;;18.85;6.28;;;;;;;6.91;65.89;100926.81;5014235;28;20057;-75
2021/03/22 05:25:04;;;;;;;17.67;6.00;;;;;;;6.88;65.76;100927.38;4999352;28;20484;-75
2021/03/22 05:27:31;;;;;;;25.27;6.72;;;;;;;6.86;66.03;100929.59;4994040;28;20058;-75
2021/03/22 05:29:58;;;;;;;17.17;7.45;;;;;;;6.88;66.18;100929.31;4994124;28;20061;-75
2021/03/22 05:32:31;;;;;;;21.60;7.15;;;;;;;6.90;66.54;100932.63;4993453;28;20057;-75
2021/03/22 05:34:59;;;;;;;25.23;7.75;;;;;;;6.94;66.69;100938.47;4994524;28;20077;-75
2021/03/22 05:37:27;;;;;;;18.58;6.57;;;;;;;6.96;66.74;100939.84;4993842;28;20061;-75
2021/03/22 05:39:57;;;;;;;19.50;7.43;;;;;;;6.97;66.65;100943.44;5009963;28;20054;-76
2021/03/22 05:42:41;;;;;;;19.95;7.43;;;;;;;6.98;66.29;100942.34;5013437;28;20058;-76
2021/03/22 05:45:28;;;;;;;23.77;7.70;;;;;;;7.03;66.52;100953.41;5013393;28;20064;-76
2021/03/22 05:48:03;;;;;;;18.35;7.40;;;;;;;7.04;66.55;100944.00;5013707;28;20077;-75
2021/03/22 05:50:35;;;;;;;22.77;7.40;;;;;;;7.05;66.50;100946.47;5013766;28;20060;-75
2021/03/22 05:53:31;;;;;;;24.77;7.45;;;;;;;7.07;66.73;100948.97;5011711;28;20054;-75
2021/03/22 05:56:01;;;;;;;28.52;8.75;;;;;;;7.06;67.05;100955.63;4993588;28;20065;-75
2021/03/22 05:58:50;;;;;;;21.50;8.20;;;;;;;7.10;67.20;100960.31;4993390;28;20054;-75
2021/03/22 06:01:35;;;;;;;21.52;9.13;;;;;;;7.13;66.49;100953.38;4994135;28;20515;-75
2021/03/22 06:04:05;;;;;;;20.48;8.05;;;;;;;7.17;66.46;100954.47;4993488;28;20058;-75
2021/03/22 06:06:37;;;;;;;21.35;8.57;;;;;;;7.22;66.53;100957.22;4994208;28;20038;-76
2021/03/22 06:09:21;;;;;;;22.48;9.10;;;;;;;7.27;66.32;100956.41;4993745;28;20061;-76
2021/03/22 06:11:54;;;;;;;24.70;8.95;;;;;;;7.30;65.77;100955.84;5001233;28;20407;-75
2021/03/22 06:14:38;;;;;;;25.30;9.27;;;;;;;7.36;66.49;100962.22;5002460;28;20430;-75
2021/03/22 06:17:11;;;;;;;19.80;9.50;;;;;;;7.38;66.32;100954.44;5007384;28;20062;-76
2021/03/22 06:19:43;;;;;;;20.25;9.77;;;;;;;7.36;66.35;100953.91;5005037;28;20068;-75
2021/03/22 06:22:19;;;;;;;23.15;9.57;;;;;;;7.41;66.24;100953.88;5014642;28;21046;-75
2021/03/22 06:24:48;;;;;;;23.77;10.63;;;;;;;7.47;66.71;100958.28;5001382;28;20086;-76
2021/03/22 06:27:16;;;;;;;24.92;10.02;;;;;;;7.51;65.97;100948.31;5003107;28;20062;-75
2021/03/22 06:29:44;;;;;;;22.30;10.15;;;;;;;7.57;66.03;100949.94;4998024;28;20066;-75
2021/03/22 06:32:17;;;;;;;21.50;9.70;;;;;;;7.66;66.23;100945.47;4998164;28;20074;-75
2021/03/22 06:34:55;;;;;;;24.90;10.57;;;;;;;7.64;65.99;100953.25;5016764;28;20065;-78
2021/03/22 06:37:24;;;;;;;21.75;10.48;;;;;;;7.76;65.18;100949.31;5017722;28;20065;-76
2021/03/22 06:40:07;;;;;;;27.50;12.35;;;;;;;7.82;64.89;100949.00;5016830;28;20053;-76
2021/03/22 06:42:34;;;;;;;22.92;12.10;;;;;;;7.89;64.51;100954.25;5012018;28;20086;-75
2021/03/22 06:45:01;;;;;;;30.27;10.93;;;;;;;7.86;65.04;100960.38;5017162;28;20053;-75
2021/03/22 06:47:31;;;;;;;24.25;10.85;;;;;;;7.84;64.32;100968.16;5015512;28;20058;-76
2021/03/22 06:50:23;;;;;;;24.10;11.82;;;;;;;7.83;65.23;100964.56;4997437;28;20061;-75
2021/03/22 06:52:50;;;;;;;22.85;11.57;;;;;;;7.88;64.81;100966.47;5009386;28;20061;-75
2021/03/22 06:55:28;;;;;;;21.25;10.50;;;;;;;7.96;64.13;100970.56;5014435;28;20407;-76
2021/03/22 06:57:55;;;;;;;23.90;10.52;;;;;;;8.01;64.56;100971.38;5016372;28;20076;-76
2021/03/22 07:00:24;;;;;;;23.15;10.10;;;;;;;8.07;63.36;100964.72;5014021;28;20487;-76
2021/03/22 07:02:53;;;;;;;22.63;10.53;;;;;;;8.09;63.74;100964.44;5014259;28;20058;-76
2021/03/22 07:05:42;;;;;;;26.67;10.05;;;;;;;8.09;64.04;100972.75;5016856;28;20061;-76
2021/03/22 07:08:11;;;;;;;21.25;10.45;;;;;;;8.13;63.91;100971.06;5016168;28;20060;-76
2021/03/22 07:10:41;;;;;;;22.15;10.30;;;;;;;8.16;63.59;100972.44;5016725;28;20081;-76
2021/03/22 07:13:21;;;;;;;;;;;;;;;8.20;63.14;100968.78;5016767;28;20065;-75
2021/03/22 07:15:49;;;;;;;24.02;9.52;;;;;;;8.32;63.02;100974.00;5015487;28;20394;-75
2021/03/22 07:18:24;;;;;;;17.88;8.73;;;;;;;8.52;62.57;100971.13;5011277;28;20073;-74
2021/03/22 07:21:09;;;;;;;18.65;8.95;;;;;;;8.64;62.47;100976.31;5016457;28;20050;-76
2021/03/22 07:23:48;;;;;;;18.00;9.10;;;;;;;8.86;62.09;100970.31;5014799;28;20065;-75
2021/03/22 07:26:29;;;;;;;15.77;7.88;;;;;;;9.28;60.84;100968.81;5004513;28;20073;-75
2021/03/22 07:29:18;;;;;;;17.17;7.93;;;;;;;9.84;59.41;100969.28;4997434;28;20058;-75
2021/03/22 07:31:52;;;;;;;18.60;7.80;;;;;;;10.05;58.20;100965.13;4997092;28;20061;-76
2021/03/22 07:34:37;;;;;;;23.23;10.07;;;;;;;10.07;57.55;100967.59;5005975;28;20492;-76
2021/03/22 07:37:20;;;;;;;16.95;9.30;;;;;;;10.06;58.00;100977.91;5016286;28;20054;-76
2021/03/22 07:39:52;;;;;;;18.83;9.57;;;;;;;9.85;57.31;100979.28;5002547;28;20055;-76
2021/03/22 07:42:32;;;;;;;17.58;10.85;;;;;;;9.81;58.02;100981.03;5006609;28;20495;-76
2021/03/22 07:45:21;;;;;;;20.15;11.30;;;;;;;9.75;57.94;100981.06;5016853;28;20416;-76
2021/03/22 07:48:14;;;;;;;17.88;10.68;;;;;;;9.76;58.15;100984.69;5020940;28;20476;-79
2021/03/22 07:50:48;;;;;;;15.77;8.70;;;;;;;9.85;57.15;100979.28;5009024;28;20062;-77
2021/03/22 07:53:23;;;;;;;21.33;9.18;;;;;;;9.80;56.97;100990.50;5002909;28;20479;-75
2021/03/22 07:55:52;;;;;;;13.10;6.82;;;;;;;9.83;57.40;100981.56;5008715;28;20392;-75
2021/03/22 07:58:45;;;;;;;13.68;5.78;;;;;;;10.05;56.30;100981.00;5001969;28;20050;-76
2021/03/22 08:01:17;;;;;;;12.95;5.13;;;;;;;10.21;56.03;100976.88;5013258;28;20046;-75
2021/03/22 08:04:03;;;;;;;8.60;4.50;;;;;;;10.31;55.51;100987.06;5012836;28;20054;-75
2021/03/22 08:06:50;;;;;;;10.43;4.72;;;;;;;11.21;53.00;100990.66;5011604;28;20060;-75
2021/03/22 08:09:28;;;;;;;11.43;4.43;;;;;;;11.82;51.74;100987.84;5014433;28;20388;-76
2021/03/22 08:12:00;;;;;;;9.40;4.50;;;;;;;13.07;49.36;100989.22;4997702;28;20058;-76
2021/03/22 08:14:31;;;;;;;6.40;4.10;;;;;;;13.21;48.38;100994.75;5014785;28;20054;-75
2021/03/22 08:17:15;;;;;;;7.95;3.88;;;;;;;13.40;46.98;100988.97;5010133;28;20054;-75
2021/03/22 08:19:46;;;;;;;6.78;3.78;;;;;;;13.33;46.51;100994.16;5002494;28;20061;-75
2021/03/22 08:22:22;;;;;;;9.35;3.38;;;;;;;12.96;47.53;100987.81;5012886;28;20052;-75
2021/03/22 08:25:05;;;;;;;11.65;5.40;;;;;;;12.61;49.05;100998.72;5013545;28;20058;-75
2021/03/22 08:27:36;;;;;;;6.93;3.85;;;;;;;12.54;47.87;100996.34;5012295;28;20507;-75
2021/03/22 08:30:19;;;;;;;6.63;3.00;;;;;;;12.33;48.17;100992.38;4999097;28;20403;-75
2021/03/22 08:32:55;;;;;;;9.43;3.70;;;;;;;11.96;48.97;101011.03;5012415;28;20065;-75
2021/03/22 08:35:31;;;;;;;5.32;3.20;;;;;;;11.54;49.56;101015.72;5012893;28;20062;-75
2021/03/22 08:38:00;;;;;;;5.60;4.10;;;;;;;11.30;50.45;101011.13;5008150;28;20054;-75
2021/03/22 08:40:40;;;;;;;6.80;3.72;;;;;;;11.04;51.74;101010.72;5011745;28;20058;-75
2021/03/22 08:43:15;;;;;;;7.35;3.63;;;;;;;10.91;52.63;101020.69;5008567;28;20054;-75
2021/03/22 08:45:56;;;;;;;8.93;3.70;;;;;;;10.81;51.56;101020.84;5012512;28;20057;-75
2021/03/22 08:48:27;;;;;;;5.70;3.05;;;;;;;10.70;51.39;101031.34;4997458;28;20057;-75
2021/03/22 08:50:55;;;;;;;7.40;2.63;;;;;;;10.65;51.06;101023.06;5010463;28;20062;-75
2021/03/22 08:53:25;;;;;;;5.63;2.67;;;;;;;10.41;52.44;101028.69;5009464;28;20061;-75
2021/03/22 08:55:59;;;;;;;5.70;2.60;;;;;;;10.34;52.68;101028.25;5010102;28;20065;-75
2021/03/22 08:58:30;;;;;;;5.35;2.70;;;;;;;10.29;52.83;101040.28;5012285;28;20058;-74
2021/03/22 09:01:19;;;;;;;6.30;3.88;;;;;;;10.21;52.34;101040.91;5002509;28;20058;-75
2021/03/22 09:03:50;;;;;;;7.00;3.67;;;;;;;9.96;51.52;101042.88;5007420;28;20399;-75
2021/03/22 09:06:23;;;;;;;5.45;3.20;;;;;;;9.96;51.70;101037.31;5009029;28;20062;-75
2021/03/22 09:09:19;;;;;;;7.90;3.78;;;;;;;9.92;52.37;101038.19;4998808;28;20065;-76
2021/03/22 09:11:49;;;;;;;4.28;2.40;;;;;;;9.90;52.09;101046.84;5012232;28;20472;-75
2021/03/22 09:14:20;;;;;;;;;;;;;;;9.84;51.96;101044.41;5004643;28;20058;-75
2021/03/22 09:16:51;;;;;;;4.88;2.42;;;;;;;9.80;52.76;101048.91;5004339;28;19929;-75
2021/03/22 09:19:40;;;;;;;4.13;2.60;;;;;;;9.79;52.54;101050.88;5001606;28;20511;-75
2021/03/22 09:22:47;;;;;;;6.88;3.72;;;;;;;9.85;52.42;101054.41;4999909;28;20065;-74
2021/03/22 09:25:56;;;;;;;5.38;3.17;;;;;;;9.94;52.26;101058.22;4995836;28;20058;-74
2021/03/22 09:28:40;;;;;;;8.10;4.38;;;;;;;9.91;52.74;101051.31;5000509;28;20062;-74
2021/03/22 09:31:41;;;;;;;7.75;4.70;;;;;;;9.93;53.07;101057.41;5013367;28;20061;-74
2021/03/22 09:34:42;;;;;;;5.75;3.45;;;;;;;9.87;52.99;101057.72;4982994;28;20064;-76
2021/03/22 09:37:38;;;;;;;8.88;4.93;;;;;;;9.86;53.52;101070.00;4999108;28;20424;-75
2021/03/22 09:40:08;;;;;;;9.25;5.90;;;;;;;9.83;53.66;101065.03;5013370;28;20057;-75
2021/03/22 09:42:36;;;;;;;7.53;3.90;;;;;;;9.79;53.22;101059.22;5012229;28;20061;-75
2021/03/22 09:45:19;;;;;;;6.53;4.38;;;;;;;9.73;54.38;101066.78;5009858;28;20514;-75
2021/03/22 09:48:05;;;;;;;6.38;3.97;;;;;;;9.78;54.67;101073.41;5012046;28;20058;-75
2021/03/22 09:50:34;;;;;;;6.72;4.20;;;;;;;9.89;55.03;101066.59;4999809;28;20053;-74
2021/03/22 09:53:21;;;;;;;7.53;4.40;;;;;;;9.99;54.25;101066.50;4999355;28;20058;-75
2021/03/22 09:55:59;;;;;;;9.05;5.10;;;;;;;10.12;54.01;101062.16;5009530;28;20069;-75
2021/03/22 09:58:35;;;;;;;11.80;6.25;;;;;;;10.19;53.79;101053.47;5011546;28;20049;-75
2021/03/22 10:01:05;;;;;;;7.53;4.55;;;;;;;10.16;53.56;101066.88;5010870;28;20054;-75
2021/03/22 10:03:42;;;;;;;9.27;4.85;;;;;;;10.16;54.11;101066.88;4999820;28;20081;-75
2021/03/22 10:06:30;;;;;;;6.80;3.83;;;;;;;10.18;54.31;101068.50;5009548;28;20066;-76
2021/03/22 10:08:57;;;;;;;8.10;4.70;;;;;;;10.19;54.02;101061.84;5010260;28;20057;-76
2021/03/22 10:11:28;;;;;;;8.30;4.80;;;;;;;10.30;53.45;101060.59;5011323;28;20392;-75
2021/03/22 10:14:01;;;;;;;9.27;5.93;;;;;;;10.43;52.64;101059.03;5005899;28;20058;-75
2021/03/22 10:16:37;;;;;;;10.27;7.18;;;;;;;10.64;52.43;101062.38;5016275;28;20065;-75
2021/03/22 10:19:15;;;;;;;8.30;4.50;;;;;;;10.80;51.61;101058.22;5008773;28;20320;-75
2021/03/22 10:21:46;;;;;;;8.73;5.00;;;;;;;10.86;51.74;101053.41;5002482;28;20053;-75
2021/03/22 10:24:24;;;;;;;9.40;6.00;;;;;;;10.86;51.47;101054.25;5007437;28;20403;-78
2021/03/22 10:26:55;;;;;;;13.57;7.03;;;;;;;10.97;50.79;101060.47;5012841;28;20054;-77
2021/03/22 10:29:29;;;;;;;10.02;5.53;;;;;;;11.00;50.65;101061.81;5009861;28;20522;-77
2021/03/22 10:32:03;;;;;;;9.90;5.47;;;;;;;10.92;51.01;101061.41;5012439;28;20060;-75
2021/03/22 10:34:39;;;;;;;9.23;5.13;;;;;;;10.87;51.15;101064.25;5006198;28;20053;-75
2021/03/22 10:37:09;;;;;;;13.30;6.00;;;;;;;10.78;51.67;101063.28;5011087;28;20064;-75
2021/03/22 10:39:37;;;;;;;;;;;;;;;10.64;52.45;101068.75;4998887;28;20058;-75
2021/03/22 10:42:36;;;;;;;9.00;4.43;;;;;;;10.61;52.51;101069.38;4993626;28;19922;-75
2021/03/22 10:45:26;;;;;;;12.50;5.80;;;;;;;10.56;52.77;101080.56;4992777;28;20065;-75
2021/03/22 10:47:55;;;;;;;7.15;3.38;;;;;;;10.48;53.19;101078.47;5003786;28;20054;-75
2021/03/22 10:50:25;;;;;;;6.97;3.45;;;;;;;10.44;52.87;101075.44;5005877;28;20057;-77
2021/03/22 10:53:07;;;;;;;9.57;4.22;;;;;;;10.44;52.48;101083.81;5011896;28;20058;-76
2021/03/22 10:55:35;;;;;;;13.27;5.63;;;;;;;10.41;53.14;101078.00;5011520;28;20066;-77
2021/03/22 10:58:06;;;;;;;11.50;6.85;;;;;;;10.34;52.87;101084.75;5009944;28;20061;-77
2021/03/22 11:00:39;;;;;;;10.25;7.32;;;;;;;10.38;53.28;101084.19;5010387;28;20065;-77
2021/03/22 11:03:08;;;;;;;11.20;6.45;;;;;;;10.50;52.87;101079.84;5013094;28;20491;-77
2021/03/22 11:05:37;;;;;;;6.77;5.00;;;;;;;10.69;51.73;101076.25;4993898;28;20423;-77
2021/03/22 11:08:08;;;;;;;7.60;4.60;;;;;;;10.85;50.94;101076.84;5009215;28;20057;-77
2021/03/22 11:10:36;;;;;;;10.65;4.75;;;;;;;11.12;50.30;101070.56;4999079;28;20070;-79
2021/03/22 11:13:05;;;;;;;7.13;4.00;;;;;;;11.37;50.09;101080.47;5008837;28;20065;-79
2021/03/22 11:15:37;;;;;;;7.68;4.15;;;;;;;11.55;49.28;101084.34;5025943;28;20061;-79
2021/03/22 11:18:06;;;;;;;6.60;3.75;;;;;;;11.60;48.88;101083.44;5023322;28;20407;-77
2021/03/22 11:20:38;;;;;;;6.43;3.88;;;;;;;11.70;48.20;101075.69;5021175;28;20054;-76
2021/03/22 11:23:27;;;;;;;6.43;3.60;;;;;;;11.85;47.80;101082.13;5022015;28;20065;-77
2021/03/22 11:26:20;;;;;;;6.18;3.88;;;;;;;11.94;47.55;101075.53;5023717;28;20091;-77
2021/03/22 11:28:55;;;;;;;7.03;3.95;;;;;;;12.02;47.23;101082.38;5022879;28;20069;-77
2021/03/22 11:31:38;;;;;;;9.32;3.60;;;;;;;12.03;47.96;101078.44;5018905;28;20062;-77
2021/03/22 11:34:24;;;;;;;8.10;4.35;;;;;;;12.05;47.94;101076.16;5006999;28;20062;-78
2021/03/22 11:37:12;;;;;;;5.70;3.70;;;;;;;12.02;48.17;101082.38;5013037;28;20068;-77
2021/03/22 11:39:43;;;;;;;8.68;4.30;;;;;;;12.01;48.51;101088.28;5019618;28;20057;-76
2021/03/22 11:42:27;;;;;;;5.50;3.53;;;;;;;11.95;48.13;101090.34;5024832;28;20468;-76
2021/03/22 11:45:05;;;;;;;6.60;3.42;;;;;;;11.89;47.56;101091.59;5018176;28;20060;-77
2021/03/22 11:47:58;;;;;;;6.70;3.33;;;;;;;11.78;48.29;101088.94;5017981;28;20053;-77
2021/03/22 11:50:35;;;;;;;8.05;4.47;;;;;;;11.78;48.00;101091.75;5025165;28;20050;-77
2021/03/22 11:53:20;;;;;;;6.00;3.65;;;;;;;11.70;47.92;101098.03;5020583;28;20053;-77
2021/03/22 11:55:51;;;;;;;8.05;3.20;;;;;;;11.59;48.06;101096.56;5019278;28;20054;-77
2021/03/22 11:58:39;;;;;;;7.40;2.95;;;;;;;11.58;48.35;101100.47;5017846;28;20063;-76
2021/03/22 12:01:25;;;;;;;6.88;2.85;;;;;;;11.62;48.24;101090.34;5020726;28;20050;-77