Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:40;;;;;;;23.23;13.15;;;-0.40;10.20;;;;;;5052542;28;20201;-72
2022/11/22 00:03:06;;;;;;;19.45;11.57;;;-0.40;14.20;;;;;;5052890;28;20202;-69
2022/11/22 00:05:32;;;;;;;18.52;11.80;;;-0.40;7.00;;;;;;5051622;28;20194;-70
2022/11/22 00:07:58;;;;;;;19.38;11.80;;;-0.30;15.40;;;;;;5051645;28;20199;-71
2022/11/22 00:10:24;;;;;;;26.13;13.00;;;-0.40;12.60;;;;;;5072493;28;20632;-70
2022/11/22 00:12:50;;;;;;;19.42;12.38;;;-0.40;11.20;;;;;;5056974;28;20175;-71
2022/11/22 00:15:16;;;;;;;19.07;12.70;;;-0.40;10.10;;;;;;5056258;28;20255;-72
2022/11/22 00:17:42;;;;;;;17.03;12.00;;;-0.40;11.60;;;;;;5056769;28;20210;-69
2022/11/22 00:20:10;;;;;;;20.43;11.87;;;-0.30;8.20;;;;;;5057082;28;20171;-71
2022/11/22 00:22:37;;;;;;;19.40;11.65;;;-0.40;2.80;;;;;;5056427;28;20178;-70
2022/11/22 00:25:02;;;;;;;18.48;11.95;;;-0.30;15.80;;;;;;5054651;28;20171;-70
2022/11/22 00:27:28;;;;;;;15.53;12.33;;;-0.30;8.30;;;;;;5055054;28;20191;-72
2022/11/22 00:29:54;;;;;;;21.53;13.10;;;-0.30;1.00;;;;;;5056895;28;20886;-69
2022/11/22 00:32:20;;;;;;;20.87;13.70;;;-0.30;12.80;;;;;;5056732;28;20167;-70
2022/11/22 00:34:45;;;;;;;18.37;12.10;;;-0.30;2.90;;;;;;5055536;28;20202;-72
2022/11/22 00:37:11;;;;;;;24.90;12.77;;;-0.30;3.80;;;;;;5056671;28;20265;-69
2022/11/22 00:39:37;;;;;;;23.53;12.93;;;-0.30;1.00;;;;;;5056431;28;20166;-70
2022/11/22 00:42:03;;;;;;;20.20;12.30;;;-0.30;1.00;;;;;;5056211;28;20232;-70
2022/11/22 00:44:28;;;;;;;20.38;13.00;;;-0.30;1.00;;;;;;5053805;28;20181;-71
2022/11/22 00:46:54;;;;;;;20.17;13.00;;;-0.40;1.00;;;;;;5056460;28;20203;-71
2022/11/22 00:49:20;;;;;;;24.27;14.30;;;-0.30;1.00;;;;;;5056197;28;20201;-71
2022/11/22 00:51:46;;;;;;;21.90;14.27;;;-0.40;4.10;;;;;;5056388;28;20167;-69
2022/11/22 00:54:12;;;;;;;19.30;11.17;;;-0.40;3.70;;;;;;5053916;28;20659;-69
2022/11/22 00:56:37;;;;;;;18.53;11.47;;;-0.40;7.60;;;;;;5071843;28;20516;-69
2022/11/22 00:59:03;;;;;;;21.40;13.40;;;-0.40;1.00;;;;;;5055922;28;20631;-69
2022/11/22 01:01:29;;;;;;;18.73;11.50;;;-0.40;4.50;;;;;;5054673;28;20171;-69
2022/11/22 01:03:55;;;;;;;27.00;13.80;;;-0.30;3.80;;;;;;5053646;28;21001;-69
2022/11/22 01:06:20;;;;;;;20.10;12.50;;;-0.40;5.00;;;;;;5054893;28;20528;-68
2022/11/22 01:08:47;;;;;;;26.20;14.40;;;-0.30;4.10;;;;;;5054340;28;20202;-69
2022/11/22 01:11:15;;;;;;;28.67;13.93;;;-0.30;7.10;;;;;;5056123;28;20166;-69
2022/11/22 01:13:41;;;;;;;22.63;12.80;;;-0.30;1.00;;;;;;5054788;28;20175;-69
2022/11/22 01:16:08;;;;;;;19.93;12.97;;;-0.30;1.00;;;;;;5071599;28;20194;-71
2022/11/22 01:18:34;;;;;;;19.50;11.55;;;-0.30;1.00;;;;;;5055202;28;20183;-70
2022/11/22 01:21:00;;;;;;;20.13;13.18;;;-0.40;1.20;;;;;;5055679;28;20181;-69
2022/11/22 01:23:26;;;;;;;20.60;12.40;;;-0.40;3.00;;;;;;5055549;28;20170;-70
2022/11/22 01:25:51;;;;;;;19.40;12.27;;;-0.50;1.00;;;;;;5054865;28;20430;-68
2022/11/22 01:28:17;;;;;;;23.70;15.50;;;-0.40;1.00;;;;;;5055534;28;20206;-68
2022/11/22 01:30:43;;;;;;;21.77;11.30;;;-0.40;1.00;;;;;;5055774;28;20417;-69
2022/11/22 01:33:10;;;;;;;22.88;12.05;;;-0.40;1.00;;;;;;5054252;28;20173;-70
2022/11/22 01:35:35;;;;;;;19.00;14.25;;;-0.50;4.50;;;;;;5054138;28;20164;-70
2022/11/22 01:38:01;;;;;;;18.90;12.77;;;-0.40;1.40;;;;;;5054039;28;20175;-70
2022/11/22 01:40:27;;;;;;;19.80;12.30;;;-0.40;1.00;;;;;;5054248;28;20171;-69
2022/11/22 01:42:56;;;;;;;23.30;13.88;;;-0.40;1.00;;;;;;5070812;28;20427;-68
2022/11/22 01:45:30;;;;;;;21.17;12.30;;;-0.50;1.00;;;;;;5054621;28;20201;-70
2022/11/22 01:48:11;;;;;;;20.77;12.35;;;-0.40;4.40;;;;;;5055037;28;20198;-70
2022/11/22 01:50:39;;;;;;;25.60;12.57;;;-0.40;1.00;;;;;;5055257;28;20250;-70
2022/11/22 01:53:29;;;;;;;20.45;13.10;;;-0.40;1.00;;;;;;5054452;28;20187;-71
2022/11/22 01:55:57;;;;;;;22.08;13.00;;;-0.40;1.00;;;;;;5069972;28;20195;-68
2022/11/22 01:58:25;;;;;;;17.67;11.30;;;-0.40;1.30;;;;;;5054880;28;20639;-71
2022/11/22 02:00:53;;;;;;;18.77;11.38;;;-0.40;1.00;;;;;;5055049;28;20567;-70
2022/11/22 02:03:21;;;;;;;24.75;12.25;;;-0.40;1.00;;;;;;5053302;28;20193;-70
2022/11/22 02:05:47;;;;;;;21.63;12.95;;;-0.40;3.00;;;;;;5054081;28;20663;-71
2022/11/22 02:08:31;;;;;;;17.08;11.38;;;-0.40;1.00;;;;;;5054694;28;20203;-71
2022/11/22 02:11:00;;;;;;;20.55;12.80;;;-0.40;1.00;;;;;;5054411;28;20194;-68
2022/11/22 02:13:26;;;;;;;19.67;13.63;;;-0.40;1.00;;;;;;5054737;28;20567;-69
2022/11/22 02:15:53;;;;;;;24.92;12.82;;;-0.40;2.30;;;;;;5054042;28;20213;-71
2022/11/22 02:18:20;;;;;;;19.35;11.40;;;-0.40;5.70;;;;;;5053130;28;20186;-70
2022/11/22 02:20:46;;;;;;;18.55;12.68;;;-0.30;1.10;;;;;;5053538;28;20167;-70
2022/11/22 02:23:37;;;;;;;22.92;13.50;;;-0.30;10.50;;;;;;5054386;28;20685;-70
2022/11/22 02:26:03;;;;;;;21.45;12.70;;;-0.30;4.70;;;;;;5053390;28;20198;-68
2022/11/22 02:28:33;;;;;;;18.63;12.63;;;-0.30;11.50;;;;;;5069757;28;20545;-68
2022/11/22 02:30:59;;;;;;;23.40;14.07;;;-0.20;11.80;;;;;;5052535;28;20171;-69
2022/11/22 02:33:25;;;;;;;20.43;12.37;;;-0.20;15.00;;;;;;5052798;28;20233;-70
2022/11/22 02:35:51;;;;;;;22.07;12.70;;;-0.20;14.00;;;;;;5053705;28;20187;-70
2022/11/22 02:38:34;;;;;;;19.52;11.05;;;-0.20;15.00;;;;;;5052908;28;20619;-68
2022/11/22 02:41:09;;;;;;;22.10;12.20;;;-0.20;1.30;;;;;;5052812;28;20636;-69
2022/11/22 02:43:42;;;;;;;15.95;11.27;;;-0.20;16.40;;;;;;5069435;28;20182;-70
2022/11/22 02:46:19;;;;;;;18.70;12.77;;;-0.20;14.40;;;;;;5052692;28;20201;-71
2022/11/22 02:48:45;;;;;;;15.80;11.60;;;-0.20;17.80;;;;;;5053713;28;20662;-69
2022/11/22 02:51:16;;;;;;;22.95;12.63;;;-0.20;17.20;;;;;;5053779;28;20651;-70
2022/11/22 02:53:42;;;;;;;19.35;12.32;;;-0.20;18.30;;;;;;5053195;28;20187;-69
2022/11/22 02:56:08;;;;;;;17.95;12.90;;;-0.20;24.00;;;;;;5053801;28;20274;-69
2022/11/22 02:58:34;;;;;;;15.97;10.40;;;-0.10;20.20;;;;;;5069681;28;20734;-71
2022/11/22 03:00:59;;;;;;;17.13;11.60;;;-0.10;18.60;;;;;;5052641;28;20206;-70
2022/11/22 03:03:25;;;;;;;18.80;11.10;;;-0.10;23.90;;;;;;5053553;28;20166;-70
2022/11/22 03:05:51;;;;;;;17.13;11.80;;;-0.10;18.30;;;;;;5052862;28;20210;-71
2022/11/22 03:08:17;;;;;;;15.10;10.60;;;-0.10;21.40;;;;;;5053366;28;20201;-71
2022/11/22 03:10:42;;;;;;;18.07;12.63;;;-0.10;19.30;;;;;;5053474;28;20178;-69
2022/11/22 03:13:08;;;;;;;16.87;11.07;;;-0.10;21.70;;;;;;5052375;28;20316;-70
2022/11/22 03:15:34;;;;;;;20.73;13.00;;;0.00;19.00;;;;;;5052251;28;20525;-68
2022/11/22 03:18:03;;;;;;;20.30;12.00;;;0.00;27.60;;;;;;5052022;28;20182;-69
2022/11/22 03:20:29;;;;;;;19.75;12.75;;;0.00;28.80;;;;;;5053481;28;20172;-69
2022/11/22 03:22:56;;;;;;;16.50;11.43;;;0.10;22.40;;;;;;5053594;28;20214;-70
2022/11/22 03:25:22;;;;;;;21.83;13.02;;;0.10;24.10;;;;;;5052561;28;20252;-69
2022/11/22 03:27:48;;;;;;;18.23;11.88;;;0.10;24.00;;;;;;5052853;28;20222;-70
2022/11/22 03:30:14;;;;;;;20.75;12.35;;;0.10;12.30;;;;;;5053385;28;20167;-69
2022/11/22 03:32:40;;;;;;;18.38;11.55;;;0.20;18.40;;;;;;5053716;28;20178;-70
2022/11/22 03:35:06;;;;;;;17.70;12.23;;;0.20;21.00;;;;;;5052325;28;20189;-70
2022/11/22 03:37:31;;;;;;;22.27;11.57;;;0.20;20.80;;;;;;5052206;28;20187;-70
2022/11/22 03:39:57;;;;;;;20.27;13.30;;;0.20;24.30;;;;;;5053435;28;20598;-70
2022/11/22 03:42:23;;;;;;;23.73;13.03;;;0.20;23.40;;;;;;5053037;28;20179;-71
2022/11/22 03:44:48;;;;;;;15.97;10.27;;;0.20;23.10;;;;;;5050894;28;20175;-68
2022/11/22 03:47:14;;;;;;;15.57;9.80;;;0.20;23.30;;;;;;5068414;28;20616;-69
2022/11/22 03:49:41;;;;;;;20.17;11.50;;;0.30;25.30;;;;;;5053160;28;20198;-70
2022/11/22 03:52:07;;;;;;;21.35;13.02;;;0.30;26.20;;;;;;5052979;28;20169;-69
2022/11/22 03:54:32;;;;;;;19.38;12.05;;;0.30;30.30;;;;;;5052427;28;20178;-69
2022/11/22 03:56:58;;;;;;;20.93;11.73;;;0.30;32.30;;;;;;5051852;28;20190;-68
2022/11/22 03:59:24;;;;;;;18.05;10.88;;;0.30;33.40;;;;;;5053376;28;20174;-71
2022/11/22 04:01:51;;;;;;;27.70;13.43;;;0.30;30.00;;;;;;5051513;28;20180;-69
2022/11/22 04:04:17;;;;;;;17.48;12.75;;;0.30;33.50;;;;;;5052027;28;20243;-71
2022/11/22 04:06:42;;;;;;;20.67;12.60;;;0.30;25.50;;;;;;5052923;28;20278;-69
2022/11/22 04:09:08;;;;;;;18.10;11.00;;;0.30;37.20;;;;;;5053060;28;20190;-68
2022/11/22 04:11:34;;;;;;;17.07;11.47;;;0.30;29.50;;;;;;5051749;28;20253;-69
2022/11/22 04:16:49;;;;;;;19.23;11.90;;;0.30;42.00;;;;;;5042409;28;20259;-69
2022/11/22 04:19:14;;;;;;;19.63;10.90;;;0.30;24.30;;;;;;5051862;28;20610;-70
2022/11/22 04:21:40;;;;;;;16.70;11.17;;;0.30;23.80;;;;;;5052347;28;20186;-70
2022/11/22 04:26:53;;;;;;;15.25;10.60;;;0.30;46.50;;;;;;5052654;28;20555;-69
2022/11/22 04:29:20;;;;;;;18.38;11.95;;;0.30;29.60;;;;;;5052842;28;20205;-68
2022/11/22 04:34:31;;;;;;;18.02;11.48;;;0.30;45.40;;;;;;5051763;28;20565;-68
2022/11/22 04:36:57;;;;;;;21.85;12.43;;;0.30;45.00;;;;;;5053091;28;20193;-70
2022/11/22 04:39:23;;;;;;;19.02;10.88;;;0.30;55.40;;;;;;5052524;28;20213;-69
2022/11/22 04:44:41;;;;;;;21.98;12.90;;;0.40;39.20;;;;;;5052204;28;20544;-69
2022/11/22 04:47:57;;;;;;;16.23;11.75;;;0.40;31.30;;;;;;5052379;28;20195;-70
2022/11/22 04:49:58;;;;;;;21.88;12.85;;;0.40;31.00;;;;;;5052258;28;20210;-69
2022/11/22 04:55:08;;;;;;;20.88;11.95;;;0.50;43.50;;;;;;5053081;28;20185;-69
2022/11/22 04:57:33;;;;;;;23.10;13.17;;;0.50;52.70;;;;;;5055802;28;20194;-69
2022/11/22 04:59:59;;;;;;;22.53;12.30;;;0.60;38.00;;;;;;5054879;28;20225;-70
2022/11/22 05:02:25;;;;;;;19.63;12.57;;;0.60;39.20;;;;;;5056110;28;20658;-70
2022/11/22 05:04:50;;;;;;;22.73;11.43;;;0.60;30.00;;;;;;5054971;28;20237;-70
2022/11/22 05:07:16;;;;;;;16.23;11.23;;;0.60;35.20;;;;;;5056105;28;20194;-68
2022/11/22 05:09:42;;;;;;;24.37;14.53;;;0.60;40.80;;;;;;5054392;28;20195;-70
2022/11/22 05:12:08;;;;;;;20.90;12.90;;;0.60;30.50;;;;;;5056052;28;20163;-69
2022/11/22 05:14:33;;;;;;;22.53;12.73;;;0.60;34.00;;;;;;5054836;28;20679;-68
2022/11/22 05:16:59;;;;;;;21.77;12.27;;;0.60;33.60;;;;;;5055487;28;20183;-68
2022/11/22 05:19:25;;;;;;;21.80;12.40;;;0.70;37.10;;;;;;5055662;28;20178;-68
2022/11/22 05:21:50;;;;;;;17.27;10.53;;;0.60;46.50;;;;;;5055954;28;20253;-68
2022/11/22 05:24:16;;;;;;;18.37;11.00;;;0.70;48.00;;;;;;5054683;28;20179;-70
2022/11/22 05:26:42;;;;;;;21.47;13.30;;;0.70;67.30;;;;;;5054998;28;20198;-70
2022/11/22 05:29:09;;;;;;;21.80;12.83;;;0.70;32.00;;;;;;5055683;28;20679;-68
2022/11/22 05:31:37;;;;;;;19.88;12.50;;;0.70;42.60;;;;;;5055692;28;20626;-68
2022/11/22 05:34:04;;;;;;;20.55;12.25;;;0.70;48.00;;;;;;5054327;28;20207;-68
2022/11/22 05:36:34;;;;;;;23.13;11.88;;;0.70;44.50;;;;;;5055158;28;20193;-70
2022/11/22 05:39:00;;;;;;;22.60;12.13;;;0.70;42.90;;;;;;5055382;28;20297;-70
2022/11/22 05:41:26;;;;;;;19.85;11.35;;;0.70;47.20;;;;;;5055823;28;20178;-70
2022/11/22 05:43:55;;;;;;;21.77;13.10;;;0.70;47.60;;;;;;5054291;28;20175;-70
2022/11/22 05:46:23;;;;;;;18.02;11.52;;;0.70;40.50;;;;;;5055425;28;20256;-70
2022/11/22 05:48:49;;;;;;;21.60;13.85;;;0.70;53.70;;;;;;5054652;28;20683;-68
2022/11/22 05:51:17;;;;;;;19.17;12.53;;;0.80;60.20;;;;;;5054984;28;20171;-70
2022/11/22 05:53:44;;;;;;;21.85;13.35;;;0.80;56.90;;;;;;5054060;28;20182;-70
2022/11/22 05:56:15;;;;;;;14.57;10.50;;;0.80;50.40;;;;;;5054926;28;20200;-70
2022/11/22 05:58:42;;;;;;;18.00;11.57;;;0.90;63.30;;;;;;5053582;28;20236;-71
2022/11/22 06:01:13;;;;;;;20.20;13.85;;;0.90;65.70;;;;;;5053821;28;20266;-69
2022/11/22 06:03:39;;;;;;;20.50;12.70;;;0.90;64.00;;;;;;5069546;28;20536;-70
2022/11/22 06:06:06;;;;;;;18.13;11.63;;;0.90;67.20;;;;;;5054008;28;20253;-70
2022/11/22 06:08:35;;;;;;;21.95;12.90;;;1.00;69.80;;;;;;5054237;28;20193;-69
2022/11/22 06:11:16;;;;;;;19.90;11.32;;;1.00;63.20;;;;;;5054434;28;20171;-69
2022/11/22 06:13:43;;;;;;;14.63;12.18;;;1.00;71.70;;;;;;5053766;28;20177;-68
2022/11/22 06:16:09;;;;;;;23.67;12.85;;;1.00;88.40;;;;;;5054858;28;20184;-70
2022/11/22 06:18:36;;;;;;;24.75;12.43;;;1.00;88.50;;;;;;5054593;28;20192;-70
2022/11/22 06:21:04;;;;;;;21.88;13.13;;;1.00;79.00;;;;;;5054682;28;20237;-70
2022/11/22 06:23:30;;;;;;;17.83;12.07;;;0.90;77.20;;;;;;5054174;28;20540;-68
2022/11/22 06:26:04;;;;;;;23.50;12.60;;;0.90;88.00;;;;;;5053932;28;20199;-70
2022/11/22 06:28:31;;;;;;;24.10;13.57;;;1.00;86.50;;;;;;5053086;28;20439;-65
2022/11/22 06:31:34;;;;;;;23.23;15.30;;;1.10;88.10;;;;;;5054422;28;20171;-69
2022/11/22 06:34:00;;;;;;;23.85;14.63;;;1.10;88.60;;;;;;5052191;28;20912;-70
2022/11/22 06:36:32;;;;;;;19.27;13.10;;;1.10;88.70;;;;;;5054438;28;20179;-70
2022/11/22 06:38:58;;;;;;;19.42;12.75;;;1.20;88.70;;;;;;5054242;28;20421;-70
2022/11/22 06:41:26;;;;;;;16.10;11.50;;;1.20;88.60;;;;;;5054448;28;20175;-69
2022/11/22 06:43:53;;;;;;;17.10;11.85;;;1.20;88.70;;;;;;5053159;28;20421;-69
2022/11/22 06:46:21;;;;;;;18.88;12.75;;;1.30;88.80;;;;;;5054213;28;20191;-71
2022/11/22 06:48:47;;;;;;;15.63;10.88;;;1.20;88.70;;;;;;5053450;28;20560;-68
2022/11/22 06:51:15;;;;;;;17.60;11.10;;;1.30;88.80;;;;;;5054182;28;20177;-71
2022/11/22 06:53:41;;;;;;;18.20;12.75;;;1.30;88.70;;;;;;5053025;28;20476;-71
2022/11/22 06:56:14;;;;;;;22.67;11.40;;;1.30;88.80;;;;;;5053816;28;20663;-68
2022/11/22 06:58:41;;;;;;;14.75;12.13;;;1.30;88.80;;;;;;5054076;28;20800;-72
2022/11/22 07:01:10;;;;;;;18.38;13.23;;;1.30;89.00;;;;;;5053791;28;20248;-68
2022/11/22 07:03:39;;;;;;;18.90;11.40;;;1.40;89.00;;;;;;5052474;28;20179;-71
2022/11/22 07:06:07;;;;;;;22.17;12.10;;;1.40;88.80;;;;;;5053657;28;21186;-71
2022/11/22 07:08:33;;;;;;;20.05;13.25;;;1.40;91.00;;;;;;5053428;28;20449;-68
2022/11/22 07:11:03;;;;;;;17.27;11.00;;;1.40;88.80;;;;;;5053521;28;20179;-71
2022/11/22 07:13:28;;;;;;;20.67;11.30;;;1.50;89.00;;;;;;5053434;28;20448;-71
2022/11/22 07:15:59;;;;;;;23.40;12.97;;;1.50;88.90;;;;;;5052809;28;20230;-69
2022/11/22 07:18:25;;;;;;;18.53;13.60;;;1.50;88.90;;;;;;5053521;28;20172;-71
2022/11/22 07:20:52;;;;;;;16.55;12.15;;;1.60;89.00;;;;;;5053373;28;20417;-70
2022/11/22 07:23:17;;;;;;;15.90;11.80;;;1.60;89.00;;;;;;5053161;28;20171;-68
2022/11/22 07:25:45;;;;;;;18.23;13.60;;;1.60;89.10;;;;;;5051680;28;20551;-70
2022/11/22 07:28:12;;;;;;;22.00;13.52;;;1.60;89.00;;;;;;5053632;28;20445;-70
2022/11/22 07:30:38;;;;;;;19.47;12.93;;;1.60;89.00;;;;;;5053860;28;20171;-70
2022/11/22 07:33:04;;;;;;;24.00;13.77;;;1.70;89.00;;;;;;5052611;28;20421;-69
2022/11/22 07:35:29;;;;;;;17.50;11.90;;;1.70;89.00;;;;;;5052543;28;20398;-69
2022/11/22 07:37:55;;;;;;;22.77;13.33;;;1.70;89.00;;;;;;5053495;28;20626;-68
2022/11/22 07:40:21;;;;;;;20.80;11.97;;;1.70;89.10;;;;;;5053706;28;20171;-70
2022/11/22 07:42:46;;;;;;;23.97;14.30;;;1.80;89.20;;;;;;5053008;28;20167;-69
2022/11/22 07:45:12;;;;;;;20.70;12.73;;;1.80;93.50;;;;;;5052512;28;20300;-69
2022/11/22 07:47:38;;;;;;;21.40;14.23;;;1.80;89.10;;;;;;5053233;28;20280;-70
2022/11/22 07:50:04;;;;;;;26.73;14.73;;;1.70;89.20;;;;;;5053306;28;20594;-70
2022/11/22 07:52:30;;;;;;;21.17;12.38;;;1.70;89.10;;;;;;5053161;28;20171;-70
2022/11/22 07:54:55;;;;;;;18.90;13.37;;;1.70;91.00;;;;;;5052508;28;20232;-68
2022/11/22 07:57:21;;;;;;;22.40;13.70;;;1.70;89.00;;;;;;5053231;28;20189;-70
2022/11/22 07:59:47;;;;;;;21.67;13.70;;;1.70;89.10;;;;;;5053171;28;20179;-70
2022/11/22 08:02:13;;;;;;;18.80;12.63;;;1.70;91.60;;;;;;5053228;28;20636;-70
2022/11/22 08:04:38;;;;;;;17.60;11.90;;;1.70;89.00;;;;;;5051860;28;20182;-70
2022/11/22 08:07:04;;;;;;;23.57;14.20;;;1.60;89.00;;;;;;5053139;28;20735;-70
2022/11/22 08:09:30;;;;;;;22.67;12.40;;;1.70;89.10;;;;;;5051875;28;20660;-70
2022/11/22 08:11:56;;;;;;;21.77;13.60;;;1.60;89.00;;;;;;5053027;28;20398;-70
2022/11/22 08:14:22;;;;;;;27.83;13.48;;;1.60;89.00;;;;;;5052141;28;20170;-67
2022/11/22 08:16:48;;;;;;;17.23;11.25;;;1.60;89.10;;;;;;5052957;28;20225;-67
2022/11/22 08:19:16;;;;;;;19.33;11.07;;;1.60;90.50;;;;;;5052995;28;20174;-70
2022/11/22 08:21:47;;;;;;;27.15;13.85;;;1.60;90.30;;;;;;5052508;28;20198;-69
2022/11/22 08:24:13;;;;;;;21.50;12.68;;;1.60;90.20;;;;;;5052003;28;20198;-67
2022/11/22 08:26:39;;;;;;;19.85;12.40;;;1.60;92.70;;;;;;5051845;28;20199;-70
2022/11/22 08:29:07;;;;;;;20.37;12.97;;;1.60;95.50;;;;;;5052947;28;20225;-69
2022/11/22 08:31:33;;;;;;;18.83;12.73;;;1.60;96.60;;;;;;5056788;28;20163;-69
2022/11/22 08:33:59;;;;;;;22.10;13.77;;;1.60;96.50;;;;;;5054897;28;20177;-67
2022/11/22 08:36:28;;;;;;;23.23;13.97;;;1.60;98.00;;;;;;5056408;28;20429;-69
2022/11/22 08:38:54;;;;;;;22.38;13.40;;;1.60;98.70;;;;;;5056654;28;20403;-70
2022/11/22 08:41:19;;;;;;;22.57;11.20;;;1.60;99.20;;;;;;5056752;28;20523;-66
2022/11/22 08:43:47;;;;;;;22.27;14.30;;;1.70;99.20;;;;;;5055870;28;20532;-69
2022/11/22 08:46:13;;;;;;;20.73;14.10;;;1.70;99.90;;;;;;5056431;28;20257;-69
2022/11/22 08:48:39;;;;;;;21.60;13.27;;;1.70;99.90;;;;;;5055112;28;20194;-68
2022/11/22 08:51:08;;;;;;;25.40;11.70;;;1.80;96.30;;;;;;5056508;28;20525;-70
2022/11/22 08:53:36;;;;;;;25.40;14.30;;;1.80;97.20;;;;;;5056255;28;20204;-67
2022/11/22 08:56:04;;;;;;;18.35;11.88;;;1.80;97.00;;;;;;5056167;28;20187;-70
2022/11/22 08:58:32;;;;;;;21.27;13.95;;;1.70;97.50;;;;;;5055986;28;20171;-70
2022/11/22 09:01:14;;;;;;;23.92;12.98;;;1.80;96.40;;;;;;5056377;28;20640;-66
2022/11/22 09:03:41;;;;;;;19.30;13.20;;;1.70;97.20;;;;;;5055251;28;20165;-70
2022/11/22 09:06:12;;;;;;;20.65;14.25;;;1.80;97.50;;;;;;5056003;28;20273;-69
2022/11/22 09:08:38;;;;;;;19.33;12.73;;;1.90;98.30;;;;;;5056108;28;20228;-71
2022/11/22 09:11:10;;;;;;;20.60;11.93;;;1.80;94.60;;;;;;5056204;28;20632;-70
2022/11/22 09:13:35;;;;;;;20.98;11.90;;;1.80;99.90;;;;;;5055679;28;20401;-67
2022/11/22 09:16:03;;;;;;;23.47;14.27;;;1.80;99.90;;;;;;5055340;28;20701;-69
2022/11/22 09:18:29;;;;;;;15.77;12.13;;;1.90;96.70;;;;;;5055675;28;20159;-67
2022/11/22 09:21:03;;;;;;;16.67;12.17;;;1.80;94.30;;;;;;5056064;28;20253;-70
2022/11/22 09:23:28;;;;;;;21.15;12.55;;;1.90;90.60;;;;;;5055689;28;20672;-67
2022/11/22 09:26:00;;;;;;;23.00;14.17;;;1.90;93.60;;;;;;5055069;28;20201;-66
2022/11/22 09:28:27;;;;;;;20.37;12.73;;;1.90;93.60;;;;;;5055546;28;20202;-66
2022/11/22 09:31:04;;;;;;;26.05;14.38;;;1.80;91.80;;;;;;5055928;28;20401;-71
2022/11/22 09:33:30;;;;;;;21.52;14.02;;;1.80;91.10;;;;;;5055182;28;20179;-70
2022/11/22 09:36:01;;;;;;;25.65;13.45;;;1.80;94.60;;;;;;5054821;28;20191;-66
2022/11/22 09:38:28;;;;;;;23.88;14.05;;;1.90;92.40;;;;;;5055710;28;20167;-70
2022/11/22 09:40:54;;;;;;;27.13;13.60;;;1.90;93.50;;;;;;5055237;28;20237;-67
2022/11/22 09:43:55;;;;;;;20.50;12.83;;;1.90;94.60;;;;;;5055408;28;20883;-68
2022/11/22 09:46:39;;;;;;;22.63;12.20;;;1.90;95.90;;;;;;5055351;28;20458;-67
2022/11/22 09:49:25;;;;;;;27.13;14.00;;;1.90;95.60;;;;;;5055396;28;20464;-68
2022/11/22 09:52:02;;;;;;;24.52;13.00;;;1.90;95.20;;;;;;5055072;28;20167;-71
2022/11/22 09:54:45;;;;;;;23.00;13.23;;;1.90;95.40;;;;;;5054377;28;20166;-67
2022/11/22 09:57:48;;;;;;;26.60;14.30;;;1.90;94.70;;;;;;5055142;28;20192;-70
2022/11/22 10:00:24;;;;;;;25.15;13.45;;;1.90;99.90;;;;;;4993888;28;20180;-66
2022/11/22 10:03:11;;;;;;;30.33;16.37;;;1.90;99.90;;;;;;5047556;28;20213;-67
2022/11/22 10:05:51;;;;;;;18.60;11.70;;;1.90;99.90;;;;;;5054043;28;20429;-70
2022/11/22 10:09:07;;;;;;;18.50;12.47;;;1.90;93.80;;;;;;5053658;28;20456;-70
2022/11/22 10:11:50;;;;;;;24.25;13.77;;;2.00;99.50;;;;;;4993187;28;20514;-70
2022/11/22 10:14:24;;;;;;;20.40;14.33;;;1.90;99.90;;;;;;4992655;28;20181;-67
2022/11/22 10:17:02;;;;;;;23.93;13.67;;;2.00;99.90;;;;;;5037451;28;20425;-68
2022/11/22 10:19:44;;;;;;;23.50;13.97;;;2.00;99.90;;;;;;5053985;28;20785;-68
2022/11/22 10:22:13;;;;;;;22.03;15.73;;;2.00;99.90;;;;;;5054388;28;20408;-68
2022/11/22 10:24:41;;;;;;;25.60;14.40;;;2.00;99.90;;;;;;5053658;28;20417;-67
2022/11/22 10:27:14;;;;;;;25.75;14.98;;;2.10;99.90;;;;;;5053064;28;20439;-69
2022/11/22 10:30:05;;;;;;;21.17;13.30;;;2.00;99.90;;;;;;5053834;28;20285;-67
2022/11/22 10:32:40;;;;;;;22.80;13.90;;;2.00;99.90;;;;;;5054384;28;20412;-64
2022/11/22 10:35:25;;;;;;;27.52;16.08;;;2.10;99.90;;;;;;5050971;28;20916;-69
2022/11/22 10:38:33;;;;;;;28.83;15.80;;;2.10;99.90;;;;;;5054502;28;20174;-70
2022/11/22 10:41:25;;;;;;;22.73;14.47;;;2.10;99.90;;;;;;5054432;28;20933;-68
2022/11/22 10:44:21;;;;;;;20.43;13.23;;;2.10;99.90;;;;;;5053440;28;20405;-66
2022/11/22 10:47:13;;;;;;;28.60;14.33;;;2.10;99.90;;;;;;5054214;28;20500;-66
2022/11/22 10:49:51;;;;;;;27.90;15.93;;;2.10;99.90;;;;;;5042893;28;20818;-66
2022/11/22 10:52:52;;;;;;;21.00;12.50;;;2.20;99.90;;;;;;5053702;28;20427;-67
2022/11/22 10:55:34;;;;;;;19.87;14.40;;;2.20;99.90;;;;;;5053280;28;20409;-67
2022/11/22 10:58:59;;;;;;;23.50;15.40;;;2.20;99.90;;;;;;5054030;28;21000;-66
2022/11/22 11:02:17;;;;;;;22.97;12.97;;;2.30;99.90;;;;;;4992810;28;21032;-67
2022/11/22 11:04:44;;;;;;;22.73;15.70;;;2.30;99.90;;;;;;5046739;28;20494;-66
2022/11/22 11:07:18;;;;;;;24.10;13.80;;;2.30;99.90;;;;;;5053676;28;20963;-66
2022/11/22 11:09:47;;;;;;;31.03;16.93;;;2.30;99.90;;;;;;5054014;28;20488;-66
2022/11/22 11:12:37;;;;;;;21.03;14.30;;;2.30;99.90;;;;;;5053953;28;20394;-66
2022/11/22 11:15:20;;;;;;;21.60;13.63;;;2.30;99.90;;;;;;5052931;28;20944;-66
2022/11/22 11:18:00;;;;;;;26.67;13.70;;;2.40;99.90;;;;;;5053703;28;20922;-66
2022/11/22 11:20:30;;;;;;;26.43;15.70;;;2.30;99.90;;;;;;5053719;28;20399;-66
2022/11/22 11:22:56;;;;;;;21.93;14.17;;;2.40;99.90;;;;;;5053603;28;20790;-67
2022/11/22 11:25:30;;;;;;;29.47;13.57;;;2.40;99.90;;;;;;5052310;28;20451;-66
2022/11/22 11:28:17;;;;;;;23.40;13.30;;;2.40;99.90;;;;;;5053575;28;20154;-66
2022/11/22 11:30:53;;;;;;;26.70;13.97;;;2.40;97.80;;;;;;5052258;28;20416;-66
2022/11/22 11:33:28;;;;;;;26.90;14.67;;;2.40;99.90;;;;;;5053179;28;20452;-66
2022/11/22 11:36:10;;;;;;;19.43;14.10;;;2.40;99.90;;;;;;5051507;28;20527;-66
2022/11/22 11:38:42;;;;;;;27.57;15.43;;;2.50;99.90;;;;;;5053542;28;20451;-66
2022/11/22 11:41:25;;;;;;;24.70;15.77;;;2.50;99.90;;;;;;5052983;28;20413;-66
2022/11/22 11:43:56;;;;;;;18.30;13.30;;;2.50;99.90;;;;;;5052615;28;20411;-66
2022/11/22 11:46:27;;;;;;;25.20;13.97;;;2.50;99.90;;;;;;5052078;28;20437;-66
2022/11/22 11:49:10;;;;;;;26.50;14.20;;;2.40;98.00;;;;;;5053456;28;20511;-66
2022/11/22 11:51:51;;;;;;;31.20;14.70;;;2.40;98.30;;;;;;5053264;28;20409;-66
2022/11/22 11:54:18;;;;;;;32.50;17.10;;;2.40;99.90;;;;;;5052316;28;20416;-66
2022/11/22 11:56:58;;;;;;;27.43;14.80;;;2.40;99.90;;;;;;5053196;28;20416;-65
2022/11/22 11:59:38;;;;;;;23.53;15.43;;;2.50;99.90;;;;;;5053313;28;20413;-66
2022/11/22 12:02:18;;;;;;;24.23;13.40;;;2.50;99.90;;;;;;5052761;28;20499;-66
2022/11/22 12:04:49;;;;;;;20.57;12.97;;;2.50;99.90;;;;;;5053260;28;20527;-66
2022/11/22 12:07:48;;;;;;;25.50;16.00;;;2.50;98.10;;;;;;5057272;28;20512;-66
2022/11/22 12:10:51;;;;;;;26.77;14.37;;;2.50;95.80;;;;;;5024301;28;20469;-65
2022/11/22 12:13:37;;;;;;;23.23;14.53;;;2.50;99.90;;;;;;5057375;28;20409;-67
2022/11/22 12:16:17;;;;;;;25.40;13.87;;;2.50;99.90;;;;;;5057114;28;20444;-66
2022/11/22 12:19:05;;;;;;;30.17;13.47;;;2.50;99.90;;;;;;5056817;28;20412;-65
2022/11/22 12:22:08;;;;;;;27.27;16.87;;;2.40;99.90;;;;;;5057066;28;20441;-65
2022/11/22 12:24:49;;;;;;;24.17;13.90;;;2.40;99.90;;;;;;5056338;28;20775;-66
2022/11/22 12:27:15;;;;;;;22.60;14.43;;;2.40;99.90;;;;;;5056973;28;20838;-67
2022/11/22 12:29:45;;;;;;;26.53;13.90;;;2.30;97.70;;;;;;5056760;28;20484;-65
2022/11/22 12:32:27;;;;;;;34.53;15.97;;;2.40;99.90;;;;;;5056809;28;20413;-64
2022/11/22 12:34:59;;;;;;;26.90;15.53;;;2.40;99.90;;;;;;5054621;28;20452;-66
2022/11/22 12:37:27;;;;;;;18.40;12.63;;;2.40;99.90;;;;;;5056339;28;20456;-66
2022/11/22 12:39:57;;;;;;;25.40;15.73;;;2.40;99.90;;;;;;5056667;28;20410;-64
2022/11/22 12:42:31;;;;;;;26.00;14.20;;;2.40;99.90;;;;;;5056718;28;20397;-66
2022/11/22 12:45:03;;;;;;;22.97;14.20;;;2.40;99.90;;;;;;5055925;28;20404;-64
2022/11/22 12:47:36;;;;;;;22.63;14.90;;;2.50;99.90;;;;;;5056539;28;20440;-67
2022/11/22 12:50:16;;;;;;;26.30;16.17;;;2.50;99.90;;;;;;5056480;28;20456;-64
2022/11/22 12:52:51;;;;;;;23.90;14.30;;;2.50;99.90;;;;;;5056565;28;20404;-66
2022/11/22 12:55:17;;;;;;;29.03;15.30;;;2.50;99.90;;;;;;5055622;28;20403;-67
2022/11/22 12:58:08;;;;;;;22.03;14.47;;;2.50;99.90;;;;;;5056033;28;20429;-66
2022/11/22 13:00:58;;;;;;;23.50;14.17;;;2.50;99.90;;;;;;5056479;28;20175;-64
2022/11/22 13:03:36;;;;;;;26.23;14.07;;;2.50;99.90;;;;;;5055731;28;20448;-64
2022/11/22 13:06:05;;;;;;;22.90;14.30;;;2.50;99.90;;;;;;5055894;28;20452;-64
2022/11/22 13:08:46;;;;;;;30.50;15.07;;;2.50;99.90;;;;;;5056108;28;20445;-66