Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:16;;;;;;;2.33;2.13;;;19.40;65.70;;;;;;5090775;28;20024;-77
2023/06/26 00:04:43;;;;;;;2.30;2.10;;;19.40;65.80;;;;;;5101299;28;20069;-76
2023/06/26 00:07:09;;;;;;;2.70;2.22;;;19.40;65.90;;;;;;5099801;28;20054;-77
2023/06/26 00:09:35;;;;;;;2.50;2.30;;;19.40;66.10;;;;;;5092421;28;20104;-76
2023/06/26 00:12:00;;;;;;;2.50;2.30;;;19.40;66.30;;;;;;5092363;28;20540;-77
2023/06/26 00:14:27;;;;;;;2.15;2.05;;;19.40;66.40;;;;;;5092054;28;20024;-76
2023/06/26 00:16:52;;;;;;;1.95;1.85;;;19.40;66.30;;;;;;5092682;28;20032;-77
2023/06/26 00:19:18;;;;;;;2.40;2.20;;;19.30;66.40;;;;;;5091672;28;20024;-77
2023/06/26 00:21:47;;;;;;;2.30;2.10;;;19.30;66.50;;;;;;5092102;28;20119;-76
2023/06/26 00:24:17;;;;;;;1.90;1.80;;;19.20;66.40;;;;;;5092497;28;20492;-77
2023/06/26 00:26:46;;;;;;;1.90;1.80;;;19.20;66.70;;;;;;5093443;28;20028;-77
2023/06/26 00:29:12;;;;;;;1.80;1.70;;;19.10;66.80;;;;;;5093000;28;20024;-76
2023/06/26 00:31:39;;;;;;;1.80;1.70;;;19.10;66.80;;;;;;5078147;28;20519;-76
2023/06/26 00:34:05;;;;;;;2.17;1.98;;;19.10;66.60;;;;;;5081264;28;20039;-76
2023/06/26 00:36:34;;;;;;;2.00;1.90;;;19.10;66.40;;;;;;5117723;28;20104;-76
2023/06/26 00:39:00;;;;;;;1.92;1.77;;;19.00;66.20;;;;;;5115850;28;20024;-76
2023/06/26 00:41:25;;;;;;;2.47;2.28;;;19.00;66.10;;;;;;5099991;28;20032;-77
2023/06/26 00:43:51;;;;;;;2.75;2.50;;;19.00;66.20;;;;;;5076808;28;20490;-76
2023/06/26 00:46:17;;;;;;;1.98;1.77;;;19.00;66.60;;;;;;5090007;28;20033;-77
2023/06/26 00:48:45;;;;;;;1.95;1.83;;;19.00;66.80;;;;;;5094034;28;20012;-76
2023/06/26 00:51:11;;;;;;;1.65;1.55;;;18.90;67.10;;;;;;5094107;28;20029;-77
2023/06/26 00:53:37;;;;;;;1.92;1.80;;;18.90;67.40;;;;;;5094306;28;20024;-76
2023/06/26 00:56:03;;;;;;;2.33;2.03;;;18.90;67.60;;;;;;5102972;28;20563;-76
2023/06/26 00:58:29;;;;;;;2.45;2.25;;;18.80;67.90;;;;;;5096543;28;20039;-77
2023/06/26 01:00:55;;;;;;;2.58;2.38;;;18.80;68.20;;;;;;5096760;28;20020;-76
2023/06/26 01:03:23;;;;;;;2.67;2.47;;;18.80;68.30;;;;;;5090579;28;20044;-76
2023/06/26 01:05:54;;;;;;;3.13;2.80;;;18.80;68.90;;;;;;5110597;28;20062;-75
2023/06/26 01:08:20;;;;;;;2.80;2.60;;;18.80;67.90;;;;;;5095947;28;20028;-77
2023/06/26 01:10:46;;;;;;;2.67;2.47;;;18.80;67.80;;;;;;5095875;28;20115;-77
2023/06/26 01:13:16;;;;;;;2.80;2.45;;;18.70;67.50;;;;;;5094716;28;20349;-77
2023/06/26 01:15:42;;;;;;;2.50;2.28;;;18.70;67.30;;;;;;5101542;28;20026;-76
2023/06/26 01:18:07;;;;;;;2.67;2.47;;;18.70;67.30;;;;;;5102174;28;20102;-76
2023/06/26 01:20:41;;;;;;;2.55;2.35;;;18.70;67.50;;;;;;5096335;28;20095;-76
2023/06/26 01:23:36;;;;;;;2.75;2.55;;;18.70;67.40;;;;;;5103074;28;20093;-76
2023/06/26 01:26:07;;;;;;;3.05;2.72;;;18.60;67.20;;;;;;5108820;28;20032;-76
2023/06/26 01:28:39;;;;;;;3.42;3.10;;;18.60;67.40;;;;;;5113064;28;20103;-75
2023/06/26 01:31:06;;;;;;;;;;;18.60;67.60;;;;;;5113522;28;20035;-76
2023/06/26 01:33:32;;;;;;;2.75;2.50;;;18.50;67.90;;;;;;5107329;28;19908;-76
2023/06/26 01:35:58;;;;;;;2.92;2.72;;;18.50;68.10;;;;;;5105815;28;20028;-77
2023/06/26 01:38:25;;;;;;;3.17;2.88;;;18.50;68.00;;;;;;5097608;28;20020;-76
2023/06/26 01:40:51;;;;;;;3.47;3.17;;;18.50;68.30;;;;;;5095414;28;20361;-77
2023/06/26 01:43:56;;;;;;;3.00;2.78;;;18.50;68.20;;;;;;5089909;28;20032;-77
2023/06/26 01:46:46;;;;;;;2.70;2.50;;;18.50;68.10;;;;;;5089578;28;20028;-76
2023/06/26 01:49:31;;;;;;;3.35;3.05;;;18.50;68.10;;;;;;5090133;28;20028;-76
2023/06/26 01:52:08;;;;;;;4.03;3.10;;;18.40;68.10;;;;;;5074169;28;20117;-77
2023/06/26 01:54:42;;;;;;;2.97;2.67;;;18.40;68.30;;;;;;5073617;28;20048;-76
2023/06/26 01:57:09;;;;;;;4.88;3.45;;;18.40;68.50;;;;;;5073900;28;20025;-77
2023/06/26 01:59:36;;;;;;;3.30;3.00;;;18.40;68.70;;;;;;5075214;28;20106;-77
2023/06/26 02:02:06;;;;;;;4.13;3.83;;;18.30;68.80;;;;;;5094763;28;20466;-77
2023/06/26 02:04:34;;;;;;;4.18;3.67;;;18.30;68.80;;;;;;5093366;28;20123;-77
2023/06/26 02:06:59;;;;;;;4.63;4.22;;;18.20;68.90;;;;;;5102526;28;20504;-77
2023/06/26 02:09:25;;;;;;;3.72;3.40;;;18.20;69.10;;;;;;5093986;28;20032;-76
2023/06/26 02:11:51;;;;;;;4.60;3.72;;;18.20;69.30;;;;;;5091949;28;20028;-77
2023/06/26 02:14:16;;;;;;;4.57;4.10;;;18.10;69.50;;;;;;5073372;28;20066;-77
2023/06/26 02:16:42;;;;;;;5.95;4.68;;;18.10;69.80;;;;;;5075239;28;20493;-77
2023/06/26 02:19:07;;;;;;;5.13;4.47;;;18.00;70.10;;;;;;5086473;28;20016;-76
2023/06/26 02:21:33;;;;;;;6.25;4.45;;;18.00;70.20;;;;;;5092215;28;20024;-76
2023/06/26 02:23:59;;;;;;;4.65;4.00;;;18.00;70.30;;;;;;5093252;28;20104;-77
2023/06/26 02:26:24;;;;;;;6.28;5.07;;;17.90;70.30;;;;;;5094572;28;20042;-77
2023/06/26 02:28:50;;;;;;;5.45;4.35;;;17.90;70.50;;;;;;5093049;28;20392;-76
2023/06/26 02:31:15;;;;;;;5.25;4.18;;;17.90;70.70;;;;;;5086058;28;20033;-76
2023/06/26 02:33:42;;;;;;;4.95;4.18;;;17.90;71.10;;;;;;5082153;28;20032;-75
2023/06/26 02:36:08;;;;;;;5.32;4.03;;;17.80;71.10;;;;;;5104887;28;20487;-77
2023/06/26 02:38:33;;;;;;;4.82;4.10;;;17.80;71.30;;;;;;5113773;28;20023;-77
2023/06/26 02:40:59;;;;;;;4.68;4.00;;;17.80;71.50;;;;;;5108828;28;20046;-76
2023/06/26 02:43:24;;;;;;;3.45;3.05;;;17.80;71.80;;;;;;5073205;28;20630;-76
2023/06/26 02:45:50;;;;;;;3.83;3.33;;;17.80;71.80;;;;;;5072560;28;20361;-77
2023/06/26 02:48:16;;;;;;;4.78;3.50;;;17.70;72.00;;;;;;5078449;28;20051;-77
2023/06/26 02:50:41;;;;;;;4.15;3.45;;;17.80;72.00;;;;;;5093225;28;20426;-77
2023/06/26 02:53:07;;;;;;;3.58;3.10;;;17.70;72.20;;;;;;5093578;28;20426;-77
2023/06/26 02:55:34;;;;;;;3.65;2.85;;;17.70;72.20;;;;;;5093480;28;20449;-77
2023/06/26 02:58:00;;;;;;;3.88;3.10;;;17.70;72.20;;;;;;5092832;28;20032;-77
2023/06/26 03:00:25;;;;;;;3.30;3.00;;;17.70;72.20;;;;;;5093952;28;20020;-77
2023/06/26 03:02:51;;;;;;;3.72;3.17;;;17.70;72.40;;;;;;5081356;28;20037;-77
2023/06/26 03:05:16;;;;;;;3.20;2.78;;;17.60;72.50;;;;;;5094891;28;20023;-77
2023/06/26 03:07:42;;;;;;;3.15;2.83;;;17.60;72.60;;;;;;5111234;28;20040;-77
2023/06/26 03:10:08;;;;;;;3.25;2.95;;;17.60;72.70;;;;;;5114793;28;20028;-78
2023/06/26 03:12:33;;;;;;;2.70;2.50;;;17.50;73.00;;;;;;5099393;28;20024;-77
2023/06/26 03:14:59;;;;;;;2.60;2.40;;;17.50;73.30;;;;;;5083638;28;20354;-77
2023/06/26 03:17:25;;;;;;;2.72;2.25;;;17.50;73.60;;;;;;5093708;28;20020;-75
2023/06/26 03:19:50;;;;;;;2.88;2.53;;;17.50;73.60;;;;;;5092315;28;20028;-76
2023/06/26 03:22:16;;;;;;;3.00;2.70;;;17.50;73.70;;;;;;5093241;28;20396;-77
2023/06/26 03:24:43;;;;;;;2.25;2.05;;;17.50;73.70;;;;;;5077010;28;20028;-76
2023/06/26 03:27:09;;;;;;;2.72;2.15;;;17.50;74.00;;;;;;5099889;28;20036;-77
2023/06/26 03:29:35;;;;;;;2.65;2.22;;;17.50;74.10;;;;;;5092680;28;20031;-76
2023/06/26 03:32:00;;;;;;;2.72;2.30;;;17.60;74.10;;;;;;5093479;28;20389;-75
2023/06/26 03:34:26;;;;;;;3.40;2.78;;;17.70;74.00;;;;;;5089356;28;20015;-77
2023/06/26 03:36:52;;;;;;;2.28;2.10;;;17.70;73.60;;;;;;5101883;28;20035;-77
2023/06/26 03:39:17;;;;;;;2.65;2.45;;;17.70;73.60;;;;;;5093170;28;20023;-79
2023/06/26 03:41:43;;;;;;;2.47;2.28;;;17.80;73.50;;;;;;5092940;28;20702;-76
2023/06/26 03:44:08;;;;;;;2.50;2.30;;;17.80;73.30;;;;;;5091404;28;20411;-76
2023/06/26 03:46:34;;;;;;;2.80;2.60;;;17.80;73.20;;;;;;5092610;28;20072;-76
2023/06/26 03:49:00;;;;;;;2.90;2.55;;;17.80;72.90;;;;;;5091614;28;20035;-77
2023/06/26 03:51:25;;;;;;;2.70;2.30;;;17.90;73.10;;;;;;5077375;28;20080;-76
2023/06/26 03:53:51;;;;;;;2.65;2.33;;;17.80;72.70;;;;;;5078948;28;20031;-77
2023/06/26 03:56:17;;;;;;;2.92;2.70;;;17.80;72.50;;;;;;5092191;28;20465;-76
2023/06/26 03:58:42;;;;;;;2.90;2.60;;;17.80;72.50;;;;;;5089461;28;20031;-76
2023/06/26 04:01:08;;;;;;;2.75;2.55;;;17.80;72.20;;;;;;5072606;28;20433;-76
2023/06/26 04:03:34;;;;;;;2.88;2.67;;;17.90;72.30;;;;;;5073467;28;20082;-76
2023/06/26 04:05:59;;;;;;;3.40;3.10;;;17.90;72.10;;;;;;5103134;28;20450;-76
2023/06/26 04:08:26;;;;;;;3.17;2.88;;;18.00;72.00;;;;;;5115930;28;20024;-74
2023/06/26 04:10:52;;;;;;;4.10;2.97;;;18.00;71.60;;;;;;5118917;28;20024;-75
2023/06/26 04:13:18;;;;;;;2.80;2.60;;;18.10;71.60;;;;;;5119932;28;20048;-76
2023/06/26 04:15:44;;;;;;;3.30;3.00;;;18.10;71.40;;;;;;5102849;28;20107;-76
2023/06/26 04:18:09;;;;;;;3.40;3.10;;;18.10;71.30;;;;;;5101726;28;20055;-75
2023/06/26 04:20:40;;;;;;;3.55;3.25;;;18.10;71.20;;;;;;5100712;28;20016;-75
2023/06/26 04:23:06;;;;;;;4.30;3.22;;;18.20;71.10;;;;;;5098105;28;20032;-75
2023/06/26 04:25:31;;;;;;;3.70;3.40;;;18.20;71.00;;;;;;5098643;28;20054;-75
2023/06/26 04:27:57;;;;;;;3.78;3.42;;;18.20;70.90;;;;;;5097845;28;20028;-76
2023/06/26 04:30:23;;;;;;;3.75;3.20;;;18.30;70.90;;;;;;5097454;28;20055;-77
2023/06/26 04:32:48;;;;;;;3.65;3.30;;;18.30;70.80;;;;;;5095310;28;20430;-76
2023/06/26 04:35:14;;;;;;;3.47;3.17;;;18.40;70.70;;;;;;5086949;28;20016;-76
2023/06/26 04:37:40;;;;;;;3.80;3.47;;;18.40;70.50;;;;;;5089929;28;20078;-76
2023/06/26 04:40:07;;;;;;;3.47;3.17;;;18.50;70.60;;;;;;5076869;28;20025;-75
2023/06/26 04:42:33;;;;;;;3.80;3.40;;;18.60;70.70;;;;;;5075186;28;20024;-77
2023/06/26 04:44:58;;;;;;;3.70;3.20;;;18.70;70.60;;;;;;5075709;28;20100;-76
2023/06/26 04:47:24;;;;;;;2.97;2.67;;;18.80;70.10;;;;;;5076383;28;20021;-77
2023/06/26 04:49:49;;;;;;;3.35;3.05;;;18.80;69.90;;;;;;5075791;28;20029;-76
2023/06/26 04:52:15;;;;;;;3.35;3.05;;;18.90;69.90;;;;;;5075837;28;20040;-77
2023/06/26 04:54:41;;;;;;;4.20;3.80;;;19.00;69.60;;;;;;5075516;28;20028;-75
2023/06/26 04:57:08;;;;;;;3.95;3.55;;;19.10;69.10;;;;;;5091891;28;20026;-76
2023/06/26 04:59:34;;;;;;;4.05;3.65;;;19.20;68.80;;;;;;5076030;28;20016;-76
2023/06/26 05:01:59;;;;;;;3.92;3.53;;;19.30;68.30;;;;;;5080206;28;20046;-77
2023/06/26 05:04:25;;;;;;;4.32;3.92;;;19.40;67.90;;;;;;5092273;28;20032;-76
2023/06/26 05:06:51;;;;;;;4.47;4.03;;;19.50;67.70;;;;;;5107371;28;20116;-77
2023/06/26 05:09:16;;;;;;;4.28;3.88;;;19.70;67.10;;;;;;5109388;28;20016;-76
2023/06/26 05:11:42;;;;;;;4.25;3.85;;;20.90;66.30;;;;;;5099082;28;20028;-75
2023/06/26 05:14:09;;;;;;;4.10;3.78;;;23.00;62.00;;;;;;5098253;28;20024;-76
2023/06/26 05:16:35;;;;;;;3.97;3.58;;;25.10;57.20;;;;;;5091903;28;20021;-77
2023/06/26 05:19:02;;;;;;;3.97;3.65;;;27.00;52.70;;;;;;5087449;28;20028;-76
2023/06/26 05:21:28;;;;;;;3.70;3.40;;;;;;;;;;5094784;28;20652;-76
2023/06/26 05:23:56;;;;;;;3.85;3.53;;;;;;;;;;5095489;28;20208;-76
2023/06/26 05:26:22;;;;;;;4.05;3.65;;;31.10;43.80;;;;;;5094985;28;20089;-76
2023/06/26 05:28:48;;;;;;;3.30;3.10;;;31.00;44.30;;;;;;5080401;28;20474;-78
2023/06/26 05:31:15;;;;;;;3.22;3.03;;;31.70;43.00;;;;;;5075542;28;20021;-77
2023/06/26 05:33:44;;;;;;;3.60;3.40;;;32.10;42.30;;;;;;5076131;28;20051;-76
2023/06/26 05:36:09;;;;;;;3.20;3.00;;;32.60;41.90;;;;;;5106789;28;20080;-76
2023/06/26 05:38:35;;;;;;;2.80;2.60;;;32.90;41.20;;;;;;5119980;28;20039;-77
2023/06/26 05:41:01;;;;;;;3.45;3.15;;;33.20;40.40;;;;;;5116010;28;20024;-76
2023/06/26 05:43:27;;;;;;;2.95;2.75;;;33.40;40.60;;;;;;5102285;28;20024;-76
2023/06/26 05:45:54;;;;;;;2.70;2.50;;;33.80;40.00;;;;;;5100922;28;20099;-77
2023/06/26 05:48:19;;;;;;;2.50;2.40;;;34.30;39.30;;;;;;5101047;28;20047;-76
2023/06/26 05:50:45;;;;;;;2.60;2.50;;;34.50;38.70;;;;;;5092913;28;20043;-77
2023/06/26 05:53:11;;;;;;;2.80;2.60;;;34.70;38.70;;;;;;5075475;28;20029;-77
2023/06/26 05:55:37;;;;;;;2.35;2.15;;;35.00;38.60;;;;;;5074448;28;20028;-77
2023/06/26 05:58:03;;;;;;;2.22;2.13;;;35.20;37.90;;;;;;5075690;28;20038;-77
2023/06/26 06:00:30;;;;;;;2.42;2.33;;;35.40;37.60;;;;;;5075159;28;20073;-78
2023/06/26 06:02:56;;;;;;;2.10;2.00;;;35.40;37.70;;;;;;5075493;28;20086;-77
2023/06/26 06:05:22;;;;;;;2.47;2.38;;;35.50;37.70;;;;;;5097647;28;20016;-77
2023/06/26 06:07:48;;;;;;;2.42;2.33;;;35.50;37.60;;;;;;5111109;28;20395;-77
2023/06/26 06:10:13;;;;;;;1.98;1.88;;;35.80;37.90;;;;;;5094546;28;20028;-77
2023/06/26 06:12:39;;;;;;;2.40;2.30;;;36.30;37.50;;;;;;5094357;28;20111;-77
2023/06/26 06:15:05;;;;;;;2.47;2.28;;;36.50;36.80;;;;;;5094050;28;20023;-78
2023/06/26 06:17:31;;;;;;;1.85;1.83;;;36.70;36.80;;;;;;5095617;28;20480;-77
2023/06/26 06:19:57;;;;;;;2.28;2.17;;;36.90;37.30;;;;;;5092924;28;20028;-78
2023/06/26 06:22:23;;;;;;;2.05;1.95;;;37.10;36.60;;;;;;5094660;28;20031;-78
2023/06/26 06:24:51;;;;;;;2.20;2.10;;;37.40;36.20;;;;;;5094001;28;20028;-77
2023/06/26 06:27:17;;;;;;;2.03;1.92;;;37.70;35.90;;;;;;5094451;28;20035;-78
2023/06/26 06:29:43;;;;;;;2.20;2.10;;;37.90;35.70;;;;;;5082558;28;20032;-77
2023/06/26 06:32:08;;;;;;;2.45;2.35;;;37.90;35.10;;;;;;5073326;28;20102;-78
2023/06/26 06:34:34;;;;;;;2.30;2.20;;;38.10;35.50;;;;;;5098679;28;20020;-77
2023/06/26 06:37:00;;;;;;;2.28;2.17;;;38.40;36.10;;;;;;5105188;28;20026;-76
2023/06/26 06:39:26;;;;;;;2.05;1.95;;;38.50;35.00;;;;;;5105981;28;20091;-77
2023/06/26 06:41:51;;;;;;;2.63;2.53;;;38.40;34.70;;;;;;5085289;28;20698;-78
2023/06/26 06:44:17;;;;;;;2.70;2.60;;;38.40;34.50;;;;;;5089763;28;20032;-77
2023/06/26 06:46:43;;;;;;;3.13;2.92;;;38.60;34.80;;;;;;5089246;28;20024;-77
2023/06/26 06:49:09;;;;;;;3.05;2.85;;;38.50;34.00;;;;;;5094940;28;20476;-77
2023/06/26 06:51:34;;;;;;;2.97;2.78;;;38.40;34.30;;;;;;5094209;28;20480;-77
2023/06/26 06:54:03;;;;;;;5.80;5.30;;;38.40;34.30;;;;;;5099535;28;20028;-78
2023/06/26 06:56:29;;;;;;;5.10;4.70;;;38.10;33.90;;;;;;5092039;28;20033;-77
2023/06/26 06:58:54;;;;;;;4.20;3.90;;;38.00;34.40;;;;;;5075074;28;20051;-77
2023/06/26 07:01:20;;;;;;;4.70;4.40;;;38.10;34.10;;;;;;5075667;28;20017;-77
2023/06/26 07:03:46;;;;;;;6.30;5.70;;;38.00;33.90;;;;;;5087642;28;20389;-83
2023/06/26 07:06:11;;;;;;;5.85;5.35;;;37.70;34.00;;;;;;5110674;28;20023;-80
2023/06/26 07:08:37;;;;;;;6.20;5.70;;;37.00;34.70;;;;;;5112406;28;20044;-80
2023/06/26 07:11:02;;;;;;;6.10;5.60;;;36.30;35.40;;;;;;5101455;28;20028;-81
2023/06/26 07:13:28;;;;;;;6.28;5.78;;;36.10;36.10;;;;;;5108870;28;20112;-80
2023/06/26 07:15:54;;;;;;;6.60;6.00;;;35.70;36.30;;;;;;5115214;28;20047;-81
2023/06/26 07:18:22;;;;;;;6.25;5.75;;;35.50;36.90;;;;;;5091026;28;20405;-82
2023/06/26 07:20:48;;;;;;;5.97;5.40;;;35.30;37.00;;;;;;5085671;28;20578;-79
2023/06/26 07:23:14;;;;;;;5.47;5.07;;;34.90;37.30;;;;;;5078861;28;20029;-80
2023/06/26 07:25:39;;;;;;;5.40;4.90;;;33.60;37.80;;;;;;5078431;28;20107;-81
2023/06/26 07:28:10;;;;;;;5.30;4.90;;;31.70;39.90;;;;;;5088089;28;20024;-80
2023/06/26 07:30:36;;;;;;;5.75;5.25;;;30.00;42.00;;;;;;5099456;28;20023;-76
2023/06/26 07:33:02;;;;;;;5.32;4.82;;;28.80;44.00;;;;;;5092153;28;20036;-78
2023/06/26 07:35:28;;;;;;;5.88;5.38;;;28.00;45.60;;;;;;5098491;28;20512;-77
2023/06/26 07:37:54;;;;;;;7.95;6.22;;;27.40;46.40;;;;;;5091801;28;20037;-76
2023/06/26 07:40:19;;;;;;;6.20;5.47;;;27.00;47.00;;;;;;5077173;28;20423;-78
2023/06/26 07:42:46;;;;;;;7.63;5.57;;;26.70;47.80;;;;;;5074460;28;20036;-78
2023/06/26 07:45:12;;;;;;;7.18;5.97;;;26.50;48.30;;;;;;5074570;28;20084;-78
2023/06/26 07:47:38;;;;;;;5.78;5.28;;;26.40;48.90;;;;;;5073891;28;20486;-77
2023/06/26 07:50:04;;;;;;;5.93;5.43;;;26.20;49.50;;;;;;5093929;28;20028;-77
2023/06/26 07:52:30;;;;;;;6.38;5.78;;;26.20;49.90;;;;;;5094123;28;20054;-77
2023/06/26 07:54:58;;;;;;;5.93;5.32;;;26.10;50.10;;;;;;5094220;28;20051;-76
2023/06/26 07:57:24;;;;;;;6.28;5.68;;;26.20;50.30;;;;;;5094278;28;20028;-77
2023/06/26 07:59:50;;;;;;;6.03;5.53;;;26.10;50.40;;;;;;5078206;28;20082;-77
2023/06/26 08:02:16;;;;;;;5.63;5.13;;;26.20;50.70;;;;;;5073225;28;20038;-77
2023/06/26 08:04:42;;;;;;;5.80;5.30;;;26.20;50.70;;;;;;5097561;28;20460;-77
2023/06/26 08:07:07;;;;;;;5.82;5.32;;;26.30;50.90;;;;;;5094677;28;20035;-77
2023/06/26 08:09:33;;;;;;;6.07;5.55;;;26.30;51.00;;;;;;5092465;28;20020;-76
2023/06/26 08:11:59;;;;;;;6.95;6.25;;;26.30;51.00;;;;;;5096148;28;20068;-77
2023/06/26 08:14:25;;;;;;;6.28;5.68;;;26.40;51.00;;;;;;5093291;28;20396;-76
2023/06/26 08:16:51;;;;;;;6.70;6.07;;;26.40;51.00;;;;;;5093941;28;20024;-76
2023/06/26 08:19:17;;;;;;;7.72;6.28;;;26.40;51.10;;;;;;5097201;28;20047;-77
2023/06/26 08:21:44;;;;;;;6.60;5.97;;;26.50;51.30;;;;;;5074673;28;20051;-78
2023/06/26 08:24:11;;;;;;;8.50;6.03;;;26.50;51.30;;;;;;5076983;28;20469;-78
2023/06/26 08:26:37;;;;;;;6.05;5.45;;;26.60;51.20;;;;;;5080454;28;20028;-77
2023/06/26 08:29:08;;;;;;;5.88;5.20;;;26.70;51.10;;;;;;5076507;28;20027;-77
2023/06/26 08:31:38;;;;;;;6.10;5.50;;;26.80;51.30;;;;;;5074077;28;20028;-78
2023/06/26 08:34:04;;;;;;;6.20;5.60;;;26.90;51.10;;;;;;5085797;28;20565;-77
2023/06/26 08:36:30;;;;;;;8.82;6.90;;;27.00;50.90;;;;;;5103332;28;20131;-76
2023/06/26 08:38:56;;;;;;;7.70;6.35;;;27.10;50.50;;;;;;5093454;28;20034;-77
2023/06/26 08:41:22;;;;;;;7.38;5.82;;;;;;;;;;5092934;28;20469;-77
2023/06/26 08:43:49;;;;;;;6.47;5.72;;;27.20;50.00;;;;;;5093485;28;20043;-76
2023/06/26 08:46:15;;;;;;;7.40;6.70;;;27.30;50.30;;;;;;5092845;28;20046;-76
2023/06/26 08:48:43;;;;;;;5.65;5.15;;;27.50;49.80;;;;;;5093589;28;20020;-77
2023/06/26 08:51:12;;;;;;;5.97;5.43;;;27.50;49.80;;;;;;5082363;28;20024;-77
2023/06/26 08:53:55;;;;;;;6.55;5.85;;;27.70;49.90;;;;;;5088203;28;20032;-77
2023/06/26 08:56:22;;;;;;;6.90;6.20;;;27.90;48.90;;;;;;5096993;28;20023;-78
2023/06/26 08:58:49;;;;;;;6.38;5.40;;;28.00;48.40;;;;;;5097702;28;20101;-78
2023/06/26 09:01:15;;;;;;;6.15;5.65;;;28.00;48.60;;;;;;5087423;28;20067;-77
2023/06/26 09:03:41;;;;;;;5.68;5.18;;;28.10;48.60;;;;;;5078828;28;20029;-77
2023/06/26 09:06:07;;;;;;;6.13;5.60;;;28.20;48.30;;;;;;5108028;28;20019;-76
2023/06/26 09:08:34;;;;;;;6.95;5.60;;;28.40;48.20;;;;;;5120498;27;20020;-77
2023/06/26 09:11:00;;;;;;;5.30;4.80;;;28.50;47.70;;;;;;5108733;28;20037;-77
2023/06/26 09:13:25;;;;;;;5.63;5.07;;;28.70;47.40;;;;;;5076782;28;20499;-77
2023/06/26 09:15:54;;;;;;;5.20;4.80;;;28.80;46.90;;;;;;5076840;28;20034;-76
2023/06/26 09:18:21;;;;;;;5.65;5.15;;;28.90;46.60;;;;;;5076581;28;20024;-76
2023/06/26 09:20:47;;;;;;;6.65;5.82;;;29.00;46.00;;;;;;5076846;28;20047;-77
2023/06/26 09:23:13;;;;;;;6.40;5.50;;;29.10;45.90;;;;;;5077658;28;20033;-76
2023/06/26 09:25:40;;;;;;;6.43;5.80;;;29.00;45.90;;;;;;5077086;28;20055;-76
2023/06/26 09:28:07;;;;;;;6.47;5.88;;;29.10;46.30;;;;;;5077839;28;20073;-76
2023/06/26 09:30:35;;;;;;;6.32;5.82;;;29.20;46.40;;;;;;5077703;28;20031;-76
2023/06/26 09:33:17;;;;;;;7.78;5.63;;;29.20;45.80;;;;;;5088723;28;20054;-76
2023/06/26 09:35:48;;;;;;;5.75;4.93;;;29.30;46.10;;;;;;5084525;28;20025;-75
2023/06/26 09:38:14;;;;;;;5.50;5.00;;;29.40;45.90;;;;;;5093788;28;20042;-75
2023/06/26 09:40:41;;;;;;;6.65;5.60;;;29.60;45.60;;;;;;5080078;28;20027;-76
2023/06/26 09:43:07;;;;;;;6.32;5.50;;;29.70;45.30;;;;;;5089479;28;20028;-77
2023/06/26 09:45:36;;;;;;;8.18;5.70;;;29.80;45.00;;;;;;5096920;28;20032;-76
2023/06/26 09:48:08;;;;;;;4.68;4.38;;;29.90;44.20;;;;;;5097871;28;20031;-76
2023/06/26 09:50:34;;;;;;;4.95;4.43;;;30.00;44.30;;;;;;5097453;28;20024;-76
2023/06/26 09:53:18;;;;;;;5.00;4.53;;;30.30;43.60;;;;;;5094200;28;20029;-77
2023/06/26 09:55:43;;;;;;;5.00;4.60;;;30.60;42.80;;;;;;5078148;28;20024;-77
2023/06/26 09:58:15;;;;;;;5.18;4.68;;;30.80;42.50;;;;;;5079268;28;20366;-78
2023/06/26 10:00:43;;;;;;;4.95;4.50;;;31.00;41.80;;;;;;5086742;28;20107;-77
2023/06/26 10:03:10;;;;;;;6.10;4.70;;;31.20;41.90;;;;;;5092832;28;20096;-76
2023/06/26 10:05:37;;;;;;;5.05;4.65;;;31.20;41.30;;;;;;5082886;28;20028;-77
2023/06/26 10:08:05;;;;;;;4.50;4.07;;;31.10;40.80;;;;;;5130851;28;20026;-78
2023/06/26 10:10:37;;;;;;;5.22;4.70;;;31.10;41.10;;;;;;5129440;28;20108;-77
2023/06/26 10:13:14;;;;;;;4.53;4.13;;;31.30;41.20;;;;;;5122823;28;20036;-76
2023/06/26 10:15:42;;;;;;;4.28;3.95;;;;;;;;;;5087312;28;20478;-76
2023/06/26 10:18:08;;;;;;;4.20;3.90;;;;;;;;;;5074903;28;20502;-76
2023/06/26 10:20:34;;;;;;;4.80;4.40;;;;;;;;;;5075424;28;20028;-76
2023/06/26 10:23:01;;;;;;;6.38;4.78;;;;;;;;;;5075043;28;20021;-76
2023/06/26 10:25:29;;;;;;;4.90;4.50;;;;;;;;;;5074607;28;20485;-76
2023/06/26 10:27:57;;;;;;;4.70;4.38;;;;;;;;;;5074757;28;20029;-77
2023/06/26 10:30:27;;;;;;;4.03;3.72;;;;;;;;;;5073291;28;20024;-76
2023/06/26 10:32:53;;;;;;;4.45;4.15;;;;;;;;;;5074235;28;20055;-77
2023/06/26 10:35:19;;;;;;;4.20;3.90;;;;;;;;;;5096421;28;20024;-76
2023/06/26 10:37:49;;;;;;;5.20;4.80;;;;;;;;;;5112000;28;20023;-77
2023/06/26 10:40:21;;;;;;;5.78;5.28;;;;;;;;;;5114705;28;20068;-77
2023/06/26 10:42:48;;;;;;;4.20;3.90;;;;;;;;;;5110161;28;20078;-77
2023/06/26 10:45:14;;;;;;;4.30;4.00;;;;;;;;;;5111269;28;20035;-77
2023/06/26 10:47:41;;;;;;;4.65;4.22;;;;;;;;;;5096213;28;20124;-76
2023/06/26 10:50:26;;;;;;;4.18;3.88;;;;;;;;;;5094554;28;20042;-78
2023/06/26 10:53:13;;;;;;;5.10;4.65;;;;;;;;;;5088644;28;20397;-77
2023/06/26 10:55:46;;;;;;;4.25;3.95;;;32.80;38.20;;;;;;5073967;28;20024;-77
2023/06/26 10:58:34;;;;;;;4.45;4.05;;;32.70;38.70;;;;;;5074140;28;20377;-77
2023/06/26 11:01:12;;;;;;;4.40;4.10;;;32.70;38.40;;;;;;5074557;28;20020;-77
2023/06/26 11:03:39;;;;;;;4.28;3.88;;;32.60;38.80;;;;;;5072550;28;20037;-77
2023/06/26 11:06:12;;;;;;;4.90;4.50;;;32.80;38.80;;;;;;5111950;28;20019;-77
2023/06/26 11:08:44;;;;;;;4.38;3.97;;;33.00;38.30;;;;;;5115431;28;20488;-78
2023/06/26 11:11:10;;;;;;;4.80;4.38;;;33.20;37.40;;;;;;5113923;28;20023;-77
2023/06/26 11:13:37;;;;;;;6.30;4.53;;;33.20;37.50;;;;;;5100957;28;20028;-78
2023/06/26 11:16:03;;;;;;;4.75;4.35;;;33.20;37.70;;;;;;5089743;28;20073;-77
2023/06/26 11:18:29;;;;;;;5.57;5.07;;;33.10;37.80;;;;;;5094253;28;20085;-77
2023/06/26 11:21:05;;;;;;;5.28;4.20;;;32.70;38.20;;;;;;5094313;28;20020;-76
2023/06/26 11:23:33;;;;;;;5.20;4.80;;;32.40;39.00;;;;;;5091781;28;20147;-76
2023/06/26 11:26:16;;;;;;;5.47;4.18;;;32.30;39.10;;;;;;5073135;28;20036;-76
2023/06/26 11:29:09;;;;;;;4.90;4.45;;;32.00;39.30;;;;;;5074814;28;20036;-76
2023/06/26 11:31:37;;;;;;;6.38;4.72;;;31.90;39.80;;;;;;5072256;28;20040;-77
2023/06/26 11:34:05;;;;;;;4.65;4.25;;;31.80;40.00;;;;;;5086865;28;20365;-76
2023/06/26 11:36:31;;;;;;;4.70;4.40;;;31.90;40.30;;;;;;5088208;28;20024;-77
2023/06/26 11:38:59;;;;;;;5.70;5.20;;;32.10;39.90;;;;;;5072243;28;20538;-76
2023/06/26 11:41:27;;;;;;;4.75;4.35;;;32.50;39.20;;;;;;5073252;28;20029;-76
2023/06/26 11:43:54;;;;;;;5.22;4.82;;;32.80;39.30;;;;;;5073611;28;20017;-77
2023/06/26 11:46:21;;;;;;;5.28;4.88;;;32.90;39.10;;;;;;5093075;28;20031;-76
2023/06/26 11:48:47;;;;;;;5.38;4.88;;;32.40;39.40;;;;;;5093666;28;20020;-77
2023/06/26 11:51:16;;;;;;;5.93;4.90;;;32.20;39.80;;;;;;5093102;28;20473;-78
2023/06/26 11:53:43;;;;;;;4.65;4.30;;;32.40;39.90;;;;;;5093596;28;20085;-76
2023/06/26 11:56:14;;;;;;;5.30;4.90;;;32.70;39.90;;;;;;5076354;28;20047;-76
2023/06/26 11:59:02;;;;;;;5.60;5.20;;;33.00;39.80;;;;;;5072931;28;20020;-77
2023/06/26 12:01:36;;;;;;;4.80;4.40;;;33.30;38.90;;;;;;5073491;28;20489;-76
2023/06/26 12:04:07;;;;;;;4.78;4.45;;;33.60;38.80;;;;;;5079676;28;20357;-77
2023/06/26 12:06:36;;;;;;;5.18;4.78;;;;;;;;;;5104576;28;20101;-77
2023/06/26 12:09:09;;;;;;;6.28;5.68;;;34.30;36.60;;;;;;5096013;28;20027;-77
2023/06/26 12:11:36;;;;;;;6.18;5.65;;;34.40;36.60;;;;;;5091828;28;20032;-77
2023/06/26 12:14:02;;;;;;;5.90;5.40;;;34.50;36.20;;;;;;5093016;28;20073;-77
2023/06/26 12:16:30;;;;;;;5.60;5.13;;;34.50;35.90;;;;;;5092536;28;20031;-77
2023/06/26 12:19:07;;;;;;;6.05;5.55;;;34.60;36.40;;;;;;5093263;28;20050;-77
2023/06/26 12:21:42;;;;;;;5.70;5.20;;;34.80;36.10;;;;;;5093373;28;20031;-76
2023/06/26 12:24:10;;;;;;;5.25;4.85;;;34.50;36.10;;;;;;5093045;28;20389;-78
2023/06/26 12:26:39;;;;;;;5.70;5.30;;;33.80;36.80;;;;;;5081757;28;20032;-77
2023/06/26 12:29:06;;;;;;;5.45;4.95;;;33.20;37.70;;;;;;5073091;28;20024;-76
2023/06/26 12:31:33;;;;;;;7.47;5.22;;;33.10;38.80;;;;;;5076845;28;20016;-76
2023/06/26 12:33:59;;;;;;;5.38;4.97;;;33.40;38.80;;;;;;5082244;28;20073;-77
2023/06/26 12:36:25;;;;;;;5.55;5.15;;;33.40;38.60;;;;;;5104866;28;20031;-76
2023/06/26 12:38:52;;;;;;;6.38;5.82;;;33.40;38.30;;;;;;5099874;28;20020;-76
2023/06/26 12:41:20;;;;;;;5.55;5.15;;;33.50;38.80;;;;;;5096623;28;20026;-77
2023/06/26 12:43:45;;;;;;;5.55;5.07;;;33.70;38.00;;;;;;5095280;28;20020;-76
2023/06/26 12:46:11;;;;;;;5.72;5.22;;;33.80;38.00;;;;;;5093826;28;20107;-77
2023/06/26 12:48:46;;;;;;;5.03;4.65;;;33.90;38.00;;;;;;5076872;28;20078;-77
2023/06/26 12:51:15;;;;;;;6.05;5.10;;;34.10;38.10;;;;;;5086735;28;20036;-77
2023/06/26 12:53:41;;;;;;;5.75;5.20;;;34.40;37.00;;;;;;5082778;28;20072;-76
2023/06/26 12:56:08;;;;;;;6.10;5.55;;;34.40;37.00;;;;;;5080601;28;20020;-77