Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:36;;;;;;;13.07;5.20;;;19.20;83.40;;;;;;5037671;28;20075;-77
2022/06/23 00:03:04;;;;;;;17.50;5.32;;;19.10;83.50;;;;;;5054243;28;20029;-78
2022/06/23 00:05:39;;;;;;;15.73;4.00;;;19.10;83.70;;;;;;5055104;28;20116;-78
2022/06/23 00:08:11;;;;;;;16.08;4.13;;;18.90;84.10;;;;;;5037651;28;20033;-77
2022/06/23 00:10:47;;;;;;;13.82;4.03;;;18.90;84.30;;;;;;5037514;28;20123;-77
2022/06/23 00:13:33;;;;;;;11.27;3.70;;;18.90;84.30;;;;;;5037452;28;20017;-77
2022/06/23 00:15:59;;;;;;;16.58;4.63;;;18.90;84.20;;;;;;5037500;28;20025;-77
2022/06/23 00:18:30;;;;;;;15.18;4.10;;;18.80;84.10;;;;;;5037328;28;20083;-78
2022/06/23 00:21:01;;;;;;;19.98;4.90;;;18.90;84.20;;;;;;5036820;28;20025;-78
2022/06/23 00:23:33;;;;;;;19.25;4.75;;;18.90;84.10;;;;;;5037007;28;20389;-78
2022/06/23 00:26:01;;;;;;;13.73;4.47;;;18.80;84.00;;;;;;5037038;28;20033;-78
2022/06/23 00:28:34;;;;;;;17.42;3.97;;;18.80;84.10;;;;;;5037194;28;20099;-77
2022/06/23 00:31:06;;;;;;;13.43;4.40;;;18.80;83.80;;;;;;5037095;28;20029;-77
2022/06/23 00:33:42;;;;;;;15.25;4.70;;;18.80;83.60;;;;;;5053743;28;20536;-78
2022/06/23 00:36:33;;;;;;;15.52;4.30;;;18.70;83.70;;;;;;5037123;28;20044;-77
2022/06/23 00:38:59;;;;;;;14.48;4.25;;;18.70;84.10;;;;;;5037171;28;20025;-78
2022/06/23 00:41:34;;;;;;;14.13;4.22;;;18.70;84.10;;;;;;5036468;28;20079;-77
2022/06/23 00:44:06;;;;;;;16.42;4.47;;;18.70;84.10;;;;;;5036856;28;20048;-79
2022/06/23 00:46:47;;;;;;;18.95;4.45;;;18.70;84.00;;;;;;5036654;28;20076;-79
2022/06/23 00:49:26;;;;;;;16.65;4.45;;;18.60;83.40;;;;;;5036488;28;20021;-78
2022/06/23 00:52:01;;;;;;;16.73;4.30;;;18.50;84.00;;;;;;5053352;28;20029;-78
2022/06/23 00:54:34;;;;;;;16.83;5.00;;;18.40;84.40;;;;;;5036570;28;20036;-79
2022/06/23 00:57:18;;;;;;;19.10;4.35;;;18.40;84.60;;;;;;5036780;28;20021;-78
2022/06/23 00:59:50;;;;;;;11.00;4.35;;;18.30;84.50;;;;;;5036683;28;20052;-79
2022/06/23 01:02:24;;;;;;;13.30;3.45;;;18.40;84.50;;;;;;5036618;28;20021;-78
2022/06/23 01:05:14;;;;;;;17.02;4.03;;;18.40;84.10;;;;;;5036361;28;20474;-79
2022/06/23 01:07:52;;;;;;;12.68;3.20;;;18.40;83.80;;;;;;5032626;28;20056;-78
2022/06/23 01:10:39;;;;;;;12.75;3.78;;;18.40;83.50;;;;;;5036425;28;20095;-78
2022/06/23 01:13:14;;;;;;;10.25;2.95;;;18.40;83.10;;;;;;5036374;28;20029;-78
2022/06/23 01:15:49;;;;;;;16.30;3.55;;;18.40;82.80;;;;;;5036220;28;20063;-78
2022/06/23 01:18:35;;;;;;;16.00;3.57;;;18.40;82.50;;;;;;5036132;28;20071;-79
2022/06/23 01:21:12;;;;;;;9.65;3.45;;;18.30;82.50;;;;;;5036111;28;20025;-79
2022/06/23 01:23:47;;;;;;;11.15;3.17;;;18.30;82.30;;;;;;5036113;28;20120;-78
2022/06/23 01:26:24;;;;;;;9.97;3.17;;;18.30;82.10;;;;;;5035924;28;20485;-78
2022/06/23 01:28:56;;;;;;;8.35;2.88;;;18.30;82.00;;;;;;5036070;28;20017;-78
2022/06/23 01:31:34;;;;;;;15.93;3.17;;;18.20;82.10;;;;;;5035928;28;20025;-78
2022/06/23 01:34:14;;;;;;;11.23;3.17;;;18.20;82.40;;;;;;5035738;28;20033;-79
2022/06/23 01:36:49;;;;;;;13.73;3.00;;;18.10;82.20;;;;;;5035125;28;20021;-78
2022/06/23 01:39:18;;;;;;;11.35;3.33;;;18.20;82.30;;;;;;5035729;28;20374;-78
2022/06/23 01:41:56;;;;;;;12.88;2.97;;;18.10;82.30;;;;;;5052567;28;20040;-79
2022/06/23 01:44:56;;;;;;;11.73;3.05;;;18.10;82.50;;;;;;5035923;28;20392;-78
2022/06/23 01:47:35;;;;;;;9.90;2.65;;;18.00;82.30;;;;;;5035570;28;20116;-78
2022/06/23 01:50:13;;;;;;;9.32;2.88;;;18.00;82.40;;;;;;5035484;28;20017;-79
2022/06/23 01:52:40;;;;;;;11.43;3.40;;;18.00;82.30;;;;;;5035589;28;20028;-78
2022/06/23 01:55:25;;;;;;;13.90;3.67;;;18.00;82.30;;;;;;5035354;28;20051;-78
2022/06/23 01:58:02;;;;;;;12.57;3.58;;;18.00;82.20;;;;;;5035373;28;20025;-79
2022/06/23 02:00:28;;;;;;;12.20;3.22;;;17.90;82.50;;;;;;5035632;28;20099;-78
2022/06/23 02:03:31;;;;;;;6.28;2.83;;;17.80;82.50;;;;;;5035548;28;20021;-78
2022/06/23 02:06:15;;;;;;;10.27;2.80;;;17.80;82.80;;;;;;5035201;28;20033;-79
2022/06/23 02:08:40;;;;;;;9.40;2.83;;;17.80;83.10;;;;;;5035447;28;20477;-78
2022/06/23 02:11:06;;;;;;;6.40;2.25;;;17.80;83.30;;;;;;5035400;28;20136;-79
2022/06/23 02:14:09;;;;;;;10.75;3.03;;;17.80;83.90;;;;;;5035351;28;20028;-79
2022/06/23 02:17:00;;;;;;;8.57;3.35;;;17.80;83.00;;;;;;5035104;28;20040;-78
2022/06/23 02:19:40;;;;;;;13.70;3.17;;;17.80;83.00;;;;;;5035312;28;20029;-78
2022/06/23 02:22:14;;;;;;;14.63;3.17;;;17.80;83.00;;;;;;5035213;28;20025;-78
2022/06/23 02:24:59;;;;;;;14.15;3.63;;;17.80;83.20;;;;;;5034976;28;20071;-78
2022/06/23 02:27:49;;;;;;;10.95;3.53;;;17.70;83.70;;;;;;5035140;28;20029;-77
2022/06/23 02:30:22;;;;;;;11.82;3.83;;;17.70;84.20;;;;;;5034991;28;20473;-78
2022/06/23 02:33:23;;;;;;;9.82;3.45;;;17.60;84.20;;;;;;5035011;28;20025;-78
2022/06/23 02:36:20;;;;;;;11.77;3.30;;;17.60;84.20;;;;;;5035027;28;20040;-78
2022/06/23 02:38:51;;;;;;;12.88;4.03;;;17.70;84.20;;;;;;5034862;28;20043;-78
2022/06/23 02:41:22;;;;;;;9.88;3.35;;;17.70;84.00;;;;;;5034863;28;20117;-77
2022/06/23 02:44:07;;;;;;;9.43;3.20;;;17.70;83.90;;;;;;5034768;28;20112;-77
2022/06/23 02:46:59;;;;;;;9.07;3.53;;;17.60;84.20;;;;;;5030570;28;20076;-78
2022/06/23 02:49:35;;;;;;;9.13;2.85;;;17.60;84.10;;;;;;5035405;28;20021;-77
2022/06/23 02:52:25;;;;;;;8.90;2.53;;;17.60;84.20;;;;;;5018906;28;20425;-78
2022/06/23 02:55:19;;;;;;;8.07;2.65;;;17.60;84.10;;;;;;5019037;28;20113;-78
2022/06/23 02:58:04;;;;;;;7.95;2.60;;;17.70;84.20;;;;;;5019099;28;20029;-78
2022/06/23 03:00:45;;;;;;;12.48;2.90;;;17.70;84.10;;;;;;5018878;28;20281;-77
2022/06/23 03:03:11;;;;;;;14.00;3.33;;;17.80;83.80;;;;;;5018717;28;20033;-78
2022/06/23 03:05:39;;;;;;;8.07;2.55;;;17.70;83.30;;;;;;5018738;28;20367;-77
2022/06/23 03:08:20;;;;;;;8.38;2.60;;;17.70;83.30;;;;;;5018771;28;20039;-77
2022/06/23 03:11:03;;;;;;;11.63;2.97;;;17.80;83.00;;;;;;5018894;28;20072;-78
2022/06/23 03:14:10;;;;;;;9.57;2.92;;;17.80;82.60;;;;;;5018967;28;20025;-78
2022/06/23 03:16:42;;;;;;;7.78;2.50;;;17.80;82.30;;;;;;4932691;28;20096;-79
2022/06/23 03:19:20;;;;;;;6.35;2.35;;;17.80;82.40;;;;;;5018383;28;20430;-78
2022/06/23 03:22:00;;;;;;;11.48;3.42;;;17.80;82.60;;;;;;5018646;28;20483;-78
2022/06/23 03:24:33;;;;;;;10.07;3.03;;;17.80;82.50;;;;;;5034814;28;20375;-78
2022/06/23 03:27:21;;;;;;;5.57;2.53;;;17.80;82.40;;;;;;5034617;28;20061;-79
2022/06/23 03:29:49;;;;;;;9.77;2.50;;;17.90;82.40;;;;;;5018302;28;20022;-79
2022/06/23 03:32:27;;;;;;;10.48;2.63;;;17.90;82.10;;;;;;5018385;28;20036;-78
2022/06/23 03:34:59;;;;;;;9.23;2.42;;;17.90;81.90;;;;;;5018301;28;20080;-78
2022/06/23 03:37:57;;;;;;;10.93;3.08;;;17.90;81.60;;;;;;5035900;28;20390;-78
2022/06/23 03:43:33;;;;;;;8.70;2.72;;;17.90;81.30;;;;;;4974691;28;20058;-78
2022/06/23 03:46:27;;;;;;;11.05;2.88;;;17.80;81.10;;;;;;4959241;28;20031;-78
2022/06/23 03:49:01;;;;;;;8.75;2.63;;;17.70;81.50;;;;;;5030608;28;20067;-78
2022/06/23 03:51:56;;;;;;;9.38;2.63;;;17.70;81.60;;;;;;5037525;28;20082;-78
2022/06/23 03:54:35;;;;;;;8.88;3.03;;;17.70;82.70;;;;;;5037470;28;20048;-78
2022/06/23 03:57:12;;;;;;;13.00;3.15;;;17.70;82.20;;;;;;5037738;28;20036;-79
2022/06/23 04:00:05;;;;;;;9.18;3.15;;;17.70;82.20;;;;;;5036932;28;20024;-79
2022/06/23 04:02:39;;;;;;;10.43;3.40;;;17.60;82.40;;;;;;5037397;28;20025;-78
2022/06/23 04:05:27;;;;;;;10.13;3.67;;;17.50;82.50;;;;;;5037570;28;20498;-78
2022/06/23 04:07:57;;;;;;;12.02;3.90;;;17.40;82.80;;;;;;5037563;28;20481;-79
2022/06/23 04:10:28;;;;;;;7.50;3.13;;;17.20;83.60;;;;;;5037504;28;20025;-78
2022/06/23 04:12:59;;;;;;;12.35;3.60;;;17.10;84.00;;;;;;5053964;28;20025;-77
2022/06/23 04:15:34;;;;;;;13.63;4.15;;;17.10;84.10;;;;;;5036885;28;20123;-79
2022/06/23 04:18:05;;;;;;;11.60;3.85;;;17.10;84.30;;;;;;5037131;28;20036;-79
2022/06/23 04:20:41;;;;;;;13.95;3.60;;;17.00;84.50;;;;;;5037319;28;20032;-79
2022/06/23 04:23:15;;;;;;;11.32;3.60;;;17.00;84.40;;;;;;5037138;28;20021;-78
2022/06/23 04:25:59;;;;;;;9.43;3.20;;;17.10;84.40;;;;;;5036938;28;20124;-79
2022/06/23 04:28:30;;;;;;;12.05;3.92;;;17.10;84.00;;;;;;5037106;28;20025;-79
2022/06/23 04:30:58;;;;;;;7.57;3.67;;;17.20;83.90;;;;;;5037022;28;20025;-79
2022/06/23 04:33:25;;;;;;;8.63;3.75;;;17.20;83.90;;;;;;5036920;28;20021;-79
2022/06/23 04:35:54;;;;;;;8.82;3.05;;;17.20;83.90;;;;;;5036903;28;20028;-79
2022/06/23 04:38:36;;;;;;;9.27;3.78;;;17.30;83.70;;;;;;5036712;28;20511;-79
2022/06/23 04:41:14;;;;;;;10.40;3.97;;;17.40;83.20;;;;;;5036901;28;20032;-80
2022/06/23 04:44:08;;;;;;;12.88;3.92;;;17.40;83.20;;;;;;5036719;28;20025;-79
2022/06/23 04:46:44;;;;;;;9.95;3.55;;;17.50;83.30;;;;;;5025189;28;20069;-79
2022/06/23 04:49:30;;;;;;;8.18;3.70;;;17.50;83.10;;;;;;5036820;28;20362;-79
2022/06/23 04:51:59;;;;;;;7.60;3.38;;;17.50;83.30;;;;;;5036646;28;20056;-80
2022/06/23 04:54:29;;;;;;;9.73;3.50;;;17.40;83.50;;;;;;5036543;28;20029;-79
2022/06/23 04:57:03;;;;;;;12.23;3.45;;;17.40;84.30;;;;;;5053047;28;20123;-80
2022/06/23 04:59:58;;;;;;;11.68;3.22;;;17.50;83.30;;;;;;5036062;28;20022;-80
2022/06/23 05:02:40;;;;;;;11.88;3.00;;;17.60;82.90;;;;;;5032224;28;20033;-80
2022/06/23 05:05:09;;;;;;;8.35;3.13;;;17.70;82.60;;;;;;5052775;28;20032;-80
2022/06/23 05:07:54;;;;;;;10.93;2.70;;;17.70;82.50;;;;;;5036053;28;20036;-81
2022/06/23 05:10:37;;;;;;;6.45;3.05;;;17.80;82.20;;;;;;5035106;28;20025;-81
2022/06/23 05:13:09;;;;;;;5.82;2.50;;;17.90;82.00;;;;;;5052550;28;20032;-80
2022/06/23 05:15:43;;;;;;;5.45;2.58;;;18.00;81.30;;;;;;5035607;28;20052;-82
2022/06/23 05:18:17;;;;;;;5.93;2.70;;;18.10;80.80;;;;;;5035916;28;20458;-80
2022/06/23 05:21:07;;;;;;;9.25;3.30;;;18.20;80.20;;;;;;5035770;28;20029;-80
2022/06/23 05:23:54;;;;;;;7.97;2.78;;;18.30;79.90;;;;;;5035548;28;20029;-82
2022/06/23 05:26:30;;;;;;;8.65;2.90;;;18.40;79.70;;;;;;5035825;28;20038;-80
2022/06/23 05:29:03;;;;;;;7.65;2.72;;;18.50;79.30;;;;;;5035464;28;20161;-79
2022/06/23 05:31:40;;;;;;;8.13;2.90;;;18.60;79.00;;;;;;5130709;27;20387;-80
2022/06/23 05:34:12;;;;;;;8.20;2.90;;;18.70;78.70;;;;;;5131039;27;20027;-81
2022/06/23 05:37:17;;;;;;;6.55;2.63;;;18.80;78.50;;;;;;5130807;27;20046;-80
2022/06/23 05:39:54;;;;;;;10.50;2.63;;;18.90;77.90;;;;;;5131027;27;20023;-80
2022/06/23 05:42:26;;;;;;;6.78;2.88;;;19.00;77.20;;;;;;5112596;28;20484;-81
2022/06/23 05:45:03;;;;;;;6.85;2.35;;;19.10;76.90;;;;;;5130674;27;20019;-79
2022/06/23 05:47:31;;;;;;;7.15;2.60;;;19.20;76.60;;;;;;5130651;27;20027;-79
2022/06/23 05:50:03;;;;;;;4.80;2.13;;;19.40;76.20;;;;;;5130170;27;20039;-80
2022/06/23 05:52:40;;;;;;;5.18;2.10;;;19.50;75.90;;;;;;5130459;28;20094;-80
2022/06/23 05:55:16;;;;;;;6.15;2.00;;;19.70;75.20;;;;;;5130281;27;20024;-79
2022/06/23 05:57:53;;;;;;;4.80;2.10;;;19.80;74.80;;;;;;5130176;27;20452;-79
2022/06/23 06:00:38;;;;;;;5.97;2.10;;;19.90;74.30;;;;;;5130052;27;20387;-81
2022/06/23 06:03:25;;;;;;;6.43;2.40;;;20.00;74.00;;;;;;5111494;28;20054;-80
2022/06/23 06:05:56;;;;;;;8.55;2.38;;;20.10;74.00;;;;;;5130042;27;20024;-81
2022/06/23 06:08:32;;;;;;;6.60;1.63;;;20.20;73.60;;;;;;5130005;27;20023;-80
2022/06/23 06:11:01;;;;;;;5.45;2.05;;;20.40;73.00;;;;;;5129486;27;20106;-80
2022/06/23 06:13:32;;;;;;;6.68;1.90;;;20.60;72.60;;;;;;5129839;27;20026;-80
2022/06/23 06:16:00;;;;;;;8.27;2.55;;;20.80;72.00;;;;;;5129715;27;20015;-80
2022/06/23 06:18:29;;;;;;;6.47;2.00;;;21.10;71.90;;;;;;5129644;28;20035;-79
2022/06/23 06:20:59;;;;;;;8.55;3.22;;;21.20;71.50;;;;;;5129481;27;20019;-80
2022/06/23 06:23:27;;;;;;;8.15;2.33;;;21.40;71.20;;;;;;5129447;27;20451;-80
2022/06/23 06:25:54;;;;;;;9.13;2.40;;;21.60;70.30;;;;;;5129787;28;20050;-80
2022/06/23 06:28:23;;;;;;;7.22;2.20;;;21.70;69.20;;;;;;5129706;27;20031;-80
2022/06/23 06:31:04;;;;;;;7.32;1.75;;;21.70;68.40;;;;;;5129397;27;20047;-80
2022/06/23 06:34:04;;;;;;;9.85;1.75;;;21.70;68.50;;;;;;5129645;27;20490;-78
2022/06/23 06:36:38;;;;;;;8.43;2.30;;;21.70;68.40;;;;;;5129839;27;20533;-80
2022/06/23 06:39:12;;;;;;;6.28;2.05;;;21.60;68.40;;;;;;5129630;27;20024;-79
2022/06/23 06:41:41;;;;;;;6.15;2.42;;;21.70;68.60;;;;;;5123415;28;20486;-80
2022/06/23 06:44:09;;;;;;;8.77;2.08;;;21.70;67.30;;;;;;5115764;28;20032;-80
2022/06/23 06:46:37;;;;;;;12.20;2.50;;;21.80;67.10;;;;;;5115531;28;20098;-79
2022/06/23 06:49:03;;;;;;;7.88;2.35;;;21.80;67.40;;;;;;5115551;28;20069;-79
2022/06/23 06:51:29;;;;;;;9.77;2.38;;;21.80;67.40;;;;;;5115362;28;20031;-80
2022/06/23 06:54:01;;;;;;;7.65;2.20;;;21.90;66.50;;;;;;5115733;28;20020;-79
2022/06/23 06:56:41;;;;;;;10.48;2.60;;;21.90;66.30;;;;;;5115611;28;20360;-79
2022/06/23 06:59:31;;;;;;;13.77;2.92;;;22.00;64.40;;;;;;5097164;28;20425;-78
2022/06/23 07:02:04;;;;;;;9.43;2.45;;;22.00;64.90;;;;;;5115241;28;20034;-80
2022/06/23 07:04:38;;;;;;;10.07;2.60;;;22.20;64.10;;;;;;5115102;28;20012;-79
2022/06/23 07:07:07;;;;;;;10.20;2.28;;;22.30;64.10;;;;;;5115116;28;20059;-80
2022/06/23 07:09:45;;;;;;;6.88;2.10;;;22.50;62.70;;;;;;5115084;28;20024;-79
2022/06/23 07:12:18;;;;;;;9.45;2.55;;;22.60;62.00;;;;;;5115227;28;20039;-79
2022/06/23 07:14:50;;;;;;;10.13;2.13;;;22.80;59.80;;;;;;5115375;28;20015;-80
2022/06/23 07:17:22;;;;;;;7.35;1.95;;;22.90;59.30;;;;;;5115122;28;20503;-80
2022/06/23 07:20:29;;;;;;;5.55;1.88;;;23.00;56.60;;;;;;5115093;28;20030;-80
2022/06/23 07:23:21;;;;;;;6.07;1.83;;;23.10;56.60;;;;;;5032424;28;20033;-79
2022/06/23 07:25:50;;;;;;;5.90;2.10;;;23.20;54.10;;;;;;5021826;28;20139;-80
2022/06/23 07:28:31;;;;;;;5.10;1.67;;;23.30;52.80;;;;;;5071641;28;20036;-78
2022/06/23 07:31:03;;;;;;;7.32;1.83;;;23.40;52.40;;;;;;5114498;28;20052;-81
2022/06/23 07:33:43;;;;;;;8.43;1.98;;;23.50;52.50;;;;;;5114820;28;20024;-80
2022/06/23 07:36:21;;;;;;;10.82;2.80;;;23.70;52.90;;;;;;5114789;28;20329;-80
2022/06/23 07:39:03;;;;;;;11.05;2.50;;;23.80;53.50;;;;;;5114822;28;20027;-80
2022/06/23 07:41:48;;;;;;;4.57;1.92;;;24.00;53.50;;;;;;5114727;28;20030;-79
2022/06/23 07:44:20;;;;;;;5.82;1.60;;;24.20;53.00;;;;;;5114699;28;20489;-79
2022/06/23 07:46:46;;;;;;;9.02;2.03;;;24.30;52.50;;;;;;5114779;28;20011;-80
2022/06/23 07:49:12;;;;;;;6.10;1.95;;;24.40;52.00;;;;;;5114336;28;20449;-80
2022/06/23 07:51:38;;;;;;;9.20;2.25;;;24.50;50.90;;;;;;5096110;28;20032;-81
2022/06/23 07:54:06;;;;;;;8.35;1.85;;;24.50;49.90;;;;;;5113473;28;20371;-80
2022/06/23 07:56:36;;;;;;;7.22;2.30;;;24.60;50.00;;;;;;5114709;28;20024;-81
2022/06/23 07:59:07;;;;;;;7.20;2.15;;;24.50;50.70;;;;;;5114386;28;20023;-81
2022/06/23 08:01:54;;;;;;;8.93;2.35;;;24.60;51.80;;;;;;5114232;28;20016;-80
2022/06/23 08:04:38;;;;;;;9.32;2.30;;;24.70;51.80;;;;;;5113919;28;20023;-80
2022/06/23 08:07:10;;;;;;;9.38;2.40;;;24.70;50.10;;;;;;5113938;28;20109;-81
2022/06/23 08:09:46;;;;;;;8.85;2.10;;;24.60;50.60;;;;;;5113966;28;20024;-81
2022/06/23 08:17:54;;;;;;;9.05;2.47;;;24.90;51.20;;;;;;5114174;28;20312;-80
2022/06/23 08:20:23;;;;;;;9.85;2.80;;;25.00;49.80;;;;;;5114160;28;20106;-81
2022/06/23 08:22:49;;;;;;;9.38;1.85;;;25.10;49.00;;;;;;5113973;28;20095;-81
2022/06/23 08:25:16;;;;;;;8.80;1.85;;;25.10;50.30;;;;;;5113960;28;20012;-81
2022/06/23 08:27:45;;;;;;;5.82;1.77;;;25.20;51.00;;;;;;5113921;28;20027;-81
2022/06/23 08:30:16;;;;;;;10.75;2.20;;;25.30;50.30;;;;;;5113626;28;20043;-82
2022/06/23 08:32:46;;;;;;;8.43;1.88;;;25.30;48.80;;;;;;5113856;28;20034;-80
2022/06/23 08:35:20;;;;;;;8.93;2.15;;;25.40;50.10;;;;;;5113883;28;20386;-81
2022/06/23 08:38:15;;;;;;;6.45;2.20;;;25.40;50.10;;;;;;5113912;28;20106;-81
2022/06/23 08:41:05;;;;;;;12.07;2.60;;;25.50;49.60;;;;;;5113572;28;20031;-82
2022/06/23 08:43:37;;;;;;;9.73;2.20;;;25.60;49.40;;;;;;5095222;28;20030;-81
2022/06/23 08:46:23;;;;;;;7.72;2.22;;;25.60;48.70;;;;;;5113512;28;20084;-80
2022/06/23 08:49:18;;;;;;;9.57;2.15;;;25.60;48.80;;;;;;5113605;28;20530;-80
2022/06/23 08:52:09;;;;;;;8.13;2.30;;;25.60;47.30;;;;;;5095959;28;20089;-82
2022/06/23 08:55:04;;;;;;;9.27;2.63;;;25.50;47.80;;;;;;5113778;28;20023;-81
2022/06/23 08:57:56;;;;;;;13.50;2.13;;;25.50;46.70;;;;;;5113527;28;20028;-79
2022/06/23 09:00:31;;;;;;;9.70;2.00;;;25.40;47.70;;;;;;5113646;28;20080;-81
2022/06/23 09:03:15;;;;;;;9.55;2.42;;;25.40;47.90;;;;;;5113688;28;20027;-81
2022/06/23 09:05:56;;;;;;;12.48;2.40;;;25.40;47.50;;;;;;5113419;28;20496;-81
2022/06/23 09:08:41;;;;;;;9.93;2.17;;;25.40;46.80;;;;;;5098962;28;20029;-80
2022/06/23 09:11:54;;;;;;;4.72;1.63;;;25.40;46.20;;;;;;5113604;28;20442;-80
2022/06/23 09:14:45;;;;;;;9.02;2.22;;;25.40;48.00;;;;;;5031058;28;20025;-80
2022/06/23 09:17:55;;;;;;;8.07;2.10;;;25.50;46.50;;;;;;5113394;28;20016;-81
2022/06/23 09:20:46;;;;;;;8.95;1.88;;;25.60;44.90;;;;;;5113332;28;20016;-80
2022/06/23 09:23:20;;;;;;;12.45;2.08;;;25.70;46.20;;;;;;5113208;28;20032;-81
2022/06/23 09:26:23;;;;;;;14.32;2.63;;;25.80;46.10;;;;;;5113182;28;20042;-80
2022/06/23 09:28:54;;;;;;;12.05;2.38;;;25.90;45.60;;;;;;5112926;28;20020;-81
2022/06/23 09:32:06;;;;;;;8.90;2.53;;;25.90;45.30;;;;;;5112647;28;20496;-81
2022/06/23 09:34:57;;;;;;;9.73;2.45;;;25.90;44.60;;;;;;5107462;28;20491;-81
2022/06/23 09:37:33;;;;;;;8.48;2.70;;;25.90;45.50;;;;;;5113110;28;20028;-81
2022/06/23 09:40:14;;;;;;;9.60;2.47;;;26.00;46.20;;;;;;5112890;28;20359;-81
2022/06/23 09:42:58;;;;;;;9.43;2.45;;;26.20;46.90;;;;;;5113158;28;20038;-79
2022/06/23 09:45:56;;;;;;;9.55;2.05;;;26.30;46.20;;;;;;5113088;28;20094;-78
2022/06/23 09:48:59;;;;;;;10.85;2.47;;;26.50;44.80;;;;;;5094452;28;20459;-80
2022/06/23 09:51:53;;;;;;;12.07;2.58;;;26.40;43.60;;;;;;5112959;28;20108;-80
2022/06/23 09:54:48;;;;;;;5.65;1.90;;;26.30;44.70;;;;;;5112837;28;20043;-80
2022/06/23 09:57:23;;;;;;;10.60;2.40;;;26.40;46.20;;;;;;5112953;28;20026;-80
2022/06/23 10:00:00;;;;;;;11.82;2.55;;;26.60;45.30;;;;;;5112668;28;20506;-79
2022/06/23 10:03:05;;;;;;;12.75;2.70;;;26.70;44.10;;;;;;5112860;28;20045;-80
2022/06/23 10:05:59;;;;;;;12.20;2.80;;;26.90;45.80;;;;;;5088077;28;20028;-81
2022/06/23 10:08:46;;;;;;;9.77;2.50;;;27.10;46.60;;;;;;5112533;28;20016;-80
2022/06/23 10:11:34;;;;;;;15.23;3.28;;;27.30;43.90;;;;;;5112482;28;20375;-80
2022/06/23 10:14:20;;;;;;;12.48;3.55;;;27.30;42.20;;;;;;5112625;28;20084;-80
2022/06/23 10:17:09;;;;;;;12.32;3.22;;;27.30;42.10;;;;;;5113607;28;20026;-80
2022/06/23 10:19:57;;;;;;;15.80;3.67;;;27.30;42.00;;;;;;5116280;28;20019;-80
2022/06/23 10:23:08;;;;;;;10.15;2.67;;;27.50;43.50;;;;;;5104658;28;20038;-80
2022/06/23 10:25:37;;;;;;;11.68;3.05;;;27.50;42.30;;;;;;5084392;28;20035;-80
2022/06/23 10:28:27;;;;;;;13.27;2.95;;;27.80;42.30;;;;;;5116027;28;20115;-80
2022/06/23 10:31:25;;;;;;;10.15;2.67;;;27.90;41.40;;;;;;5115962;28;20093;-80
2022/06/23 10:34:17;;;;;;;10.73;2.42;;;28.10;41.80;;;;;;5116122;28;20053;-80
2022/06/23 10:36:49;;;;;;;10.20;2.10;;;28.40;41.30;;;;;;5115823;28;20107;-80
2022/06/23 10:39:37;;;;;;;9.85;2.38;;;28.40;39.90;;;;;;5115603;28;20076;-80
2022/06/23 10:42:24;;;;;;;11.95;2.25;;;28.60;40.40;;;;;;5115895;28;20042;-80
2022/06/23 10:45:15;;;;;;;12.63;2.40;;;28.80;39.60;;;;;;5115525;28;20019;-78
2022/06/23 10:48:10;;;;;;;8.55;2.22;;;28.90;39.40;;;;;;5111317;28;20032;-80
2022/06/23 10:51:06;;;;;;;5.72;2.00;;;29.10;38.80;;;;;;5115468;28;20035;-80
2022/06/23 10:53:57;;;;;;;9.63;2.50;;;29.30;38.80;;;;;;5115541;28;20027;-80
2022/06/23 10:56:57;;;;;;;10.52;2.35;;;29.50;38.20;;;;;;5115677;28;20023;-80
2022/06/23 10:59:37;;;;;;;12.98;2.55;;;29.70;36.80;;;;;;5102746;28;20426;-79
2022/06/23 11:02:23;;;;;;;11.88;2.60;;;29.60;35.90;;;;;;5115785;28;20471;-80
2022/06/23 11:05:19;;;;;;;9.35;2.35;;;29.20;36.90;;;;;;5116141;28;20464;-81
2022/06/23 11:08:12;;;;;;;10.52;2.00;;;29.10;35.60;;;;;;5115556;28;20047;-81
2022/06/23 11:10:56;;;;;;;13.48;2.72;;;29.20;36.00;;;;;;5115482;28;20114;-80
2022/06/23 11:13:27;;;;;;;10.10;2.35;;;29.10;36.70;;;;;;5115333;28;20034;-80
2022/06/23 11:16:41;;;;;;;10.57;1.85;;;28.90;37.40;;;;;;5115154;28;20030;-80
2022/06/23 11:19:23;;;;;;;11.40;2.45;;;28.80;36.60;;;;;;5115377;28;20047;-80
2022/06/23 11:21:54;;;;;;;8.10;1.83;;;28.90;36.80;;;;;;5097597;28;20026;-80
2022/06/23 11:24:42;;;;;;;10.63;2.60;;;28.50;37.60;;;;;;5115164;28;20131;-80
2022/06/23 11:27:30;;;;;;;14.15;2.83;;;28.40;38.50;;;;;;5115222;28;20019;-80
2022/06/23 11:30:17;;;;;;;9.75;2.17;;;28.40;38.10;;;;;;5115027;28;20044;-81
2022/06/23 11:33:18;;;;;;;11.90;1.88;;;28.50;38.60;;;;;;5114765;28;20030;-80
2022/06/23 11:36:05;;;;;;;8.10;1.98;;;28.70;37.40;;;;;;5071358;28;20038;-79
2022/06/23 11:39:09;;;;;;;8.43;1.83;;;28.60;38.40;;;;;;5114673;28;20039;-80
2022/06/23 11:41:53;;;;;;;8.48;2.17;;;28.60;37.50;;;;;;5114805;28;20093;-81
2022/06/23 11:44:52;;;;;;;9.82;1.63;;;29.00;37.70;;;;;;5114489;28;20479;-80
2022/06/23 11:47:44;;;;;;;11.43;2.17;;;29.30;37.70;;;;;;5115102;28;20027;-81
2022/06/23 11:50:43;;;;;;;8.90;2.10;;;29.80;36.40;;;;;;5086943;22;20517;-80
2022/06/23 11:53:27;;;;;;;8.18;2.08;;;30.30;34.90;;;;;;5016528;28;20030;-79
2022/06/23 11:55:59;;;;;;;9.27;1.92;;;30.60;33.60;;;;;;5034314;28;20104;-80
2022/06/23 11:58:30;;;;;;;10.05;2.28;;;30.80;34.20;;;;;;5034290;28;20018;-80
2022/06/23 12:01:14;;;;;;;7.75;2.35;;;30.80;33.50;;;;;;5034080;28;20029;-81
2022/06/23 12:04:02;;;;;;;14.85;2.60;;;30.60;34.80;;;;;;5034236;28;20025;-81
2022/06/23 12:06:51;;;;;;;7.93;1.92;;;30.50;33.10;;;;;;5016081;28;20040;-81
2022/06/23 12:09:20;;;;;;;11.68;2.33;;;30.10;33.70;;;;;;5033700;28;20017;-80
2022/06/23 12:11:46;;;;;;;11.27;2.30;;;29.80;34.90;;;;;;5033780;28;20026;-81
2022/06/23 12:14:14;;;;;;;7.18;2.00;;;29.70;35.40;;;;;;5033634;28;20028;-79
2022/06/23 12:17:04;;;;;;;8.52;2.17;;;29.70;35.20;;;;;;5033320;28;20044;-79
2022/06/23 12:19:43;;;;;;;9.57;1.95;;;29.90;34.70;;;;;;5026067;28;20048;-79
2022/06/23 12:22:22;;;;;;;9.50;2.60;;;29.80;34.40;;;;;;5015710;28;20124;-81
2022/06/23 12:25:05;;;;;;;11.40;2.30;;;29.90;35.40;;;;;;5033633;28;20033;-80
2022/06/23 12:27:51;;;;;;;11.95;2.50;;;29.90;34.40;;;;;;5033616;28;20064;-81
2022/06/23 12:30:18;;;;;;;14.95;2.90;;;30.10;34.50;;;;;;5033691;28;20022;-81
2022/06/23 12:32:56;;;;;;;12.23;2.92;;;30.10;34.80;;;;;;5033621;28;20025;-81
2022/06/23 12:35:42;;;;;;;8.23;2.22;;;30.30;34.10;;;;;;5033579;28;20108;-80
2022/06/23 12:38:13;;;;;;;6.18;1.80;;;30.40;33.50;;;;;;5033564;28;20108;-81
2022/06/23 12:40:50;;;;;;;7.35;2.13;;;30.70;34.20;;;;;;5033029;28;20025;-81
2022/06/23 12:43:26;;;;;;;12.07;2.28;;;30.90;34.20;;;;;;5015906;28;20445;-82
2022/06/23 12:46:12;;;;;;;10.65;1.92;;;31.20;33.30;;;;;;5033484;28;20079;-80
2022/06/23 12:48:59;;;;;;;11.57;2.45;;;31.50;32.50;;;;;;5033441;28;20184;-82
2022/06/23 12:52:02;;;;;;;11.70;2.20;;;31.60;31.10;;;;;;5033254;28;20037;-80
2022/06/23 12:54:55;;;;;;;14.25;2.20;;;31.60;32.20;;;;;;5033244;28;20048;-82
2022/06/23 12:57:52;;;;;;;7.90;2.30;;;31.80;30.80;;;;;;5033171;28;20029;-79
2022/06/23 13:00:39;;;;;;;9.43;2.33;;;32.10;31.20;;;;;;5033138;28;20033;-81
2022/06/23 13:03:28;;;;;;;9.30;3.00;;;32.40;31.30;;;;;;5033194;28;20041;-81
2022/06/23 13:06:19;;;;;;;12.48;3.67;;;33.00;30.50;;;;;;5015460;28;20022;-81
2022/06/23 13:09:10;;;;;;;11.93;2.30;;;33.40;29.70;;;;;;5033021;28;20089;-82
2022/06/23 13:12:04;;;;;;;11.93;2.90;;;33.70;27.20;;;;;;5014358;28;20033;-81
2022/06/23 13:15:13;;;;;;;15.73;2.88;;;33.90;26.90;;;;;;5032945;28;20026;-81
2022/06/23 13:17:54;;;;;;;11.68;2.83;;;34.00;27.30;;;;;;5004125;28;20033;-83
2022/06/23 13:20:28;;;;;;;12.43;2.45;;;33.60;26.10;;;;;;5032920;28;20077;-82
2022/06/23 13:23:01;;;;;;;11.83;2.37;;;32.70;27.70;;;;;;5032956;28;20026;-81
2022/06/23 13:25:33;;;;;;;13.50;3.95;;;32.50;29.40;;;;;;5032817;28;20032;-81
2022/06/23 13:28:00;;;;;;;9.60;2.42;;;32.40;30.10;;;;;;5032804;28;20421;-81
2022/06/23 13:30:29;;;;;;;11.20;2.60;;;32.50;30.60;;;;;;5032748;28;20071;-81
2022/06/23 13:33:03;;;;;;;9.15;2.42;;;32.90;30.20;;;;;;5032821;28;20026;-82
2022/06/23 13:36:04;;;;;;;11.75;2.70;;;33.30;29.90;;;;;;5032747;28;20028;-81
2022/06/23 13:38:59;;;;;;;11.23;2.35;;;32.60;27.80;;;;;;5032630;28;20022;-82
2022/06/23 13:41:37;;;;;;;8.73;1.63;;;32.00;29.80;;;;;;5032415;28;20137;-81
2022/06/23 13:44:09;;;;;;;7.47;2.03;;;31.80;30.00;;;;;;5032443;28;20068;-81
2022/06/23 13:46:54;;;;;;;16.80;2.53;;;31.60;30.90;;;;;;5032652;28;20419;-81
2022/06/23 13:49:35;;;;;;;7.85;2.00;;;31.40;30.90;;;;;;5032515;28;20042;-80
2022/06/23 13:52:06;;;;;;;9.98;2.65;;;31.10;31.50;;;;;;5016151;28;20037;-81
2022/06/23 13:54:44;;;;;;;10.07;2.40;;;31.20;31.80;;;;;;5036569;28;20053;-81
2022/06/23 13:57:23;;;;;;;9.07;1.90;;;31.50;31.60;;;;;;5036677;28;20108;-81
2022/06/23 13:59:48;;;;;;;12.88;2.63;;;31.90;30.10;;;;;;5036486;28;20032;-81