Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:04;;;;;;;;;;;;;;;25.94;24.32;99277.03;171796;28;1115;-53
2022/01/14 00:00:10;;;;;;;;;;;;;;;25.95;24.46;99268.16;172634;28;1008;-53
2022/01/14 00:00:15;;;;;;;;;;;;;;;25.91;24.61;99267.50;172624;28;1145;-53
2022/01/14 00:00:20;;;;;;;;;;;;;;;25.91;24.68;99272.78;172718;28;881;-53
2022/01/14 00:00:25;;;;;;;;;;;;;;;25.97;24.29;99269.78;172617;28;1050;-53
2022/01/14 00:00:30;;;;;;;;;;;;;;;25.99;24.56;99270.56;172688;28;872;-53
2022/01/14 00:00:36;;;;;;;;;;;;;;;25.97;24.61;99271.56;172479;28;1102;-53
2022/01/14 00:00:43;;;;;;;;;;;;;;;25.95;24.19;99265.53;172657;28;905;-53
2022/01/14 00:00:49;;;;;;;;;;;;;;;25.97;24.51;99269.78;172498;28;1050;-53
2022/01/14 00:00:54;;;;;;;;;;;;;;;26.00;24.49;99268.78;172988;28;817;-53
2022/01/14 00:00:59;;;;;;;;;;;;;;;26.00;24.27;99271.44;173151;28;1011;-53
2022/01/14 00:01:04;;;;;;;;;;;;;;;26.00;24.28;99267.00;172883;28;4177;-53
2022/01/14 00:01:09;;;;;;;;;;;;;;;26.02;24.49;99269.56;173322;28;978;-53
2022/01/14 00:01:15;;;;;;;;;;;;;;;26.01;24.49;99270.50;173350;28;798;-52
2022/01/14 00:01:20;;;;;;;;;;;;;;;25.98;24.36;99260.06;173415;28;1044;-53
2022/01/14 00:01:25;;;;;;;;;;;;;;;25.99;24.40;99270.56;173332;28;1224;-53
2022/01/14 00:01:30;;;;;;;;;;;;;;;25.97;24.31;99266.28;172734;28;865;-53
2022/01/14 00:01:35;;;;;;;;;;;;;;;25.97;24.24;99267.13;172391;28;976;-53
2022/01/14 00:01:41;;;;;;;;;;;;;;;25.99;24.27;99274.97;172600;28;519;-53
2022/01/14 00:01:46;;;;;;;;;;;;;;;25.98;24.46;99268.84;172589;28;923;-52
2022/01/14 00:01:51;;;;;;;;;;;;;;;25.99;24.43;99267.06;172654;28;817;-53
2022/01/14 00:01:56;;;;;;;;;;;;;;;25.99;24.37;99273.22;172664;28;821;-53
2022/01/14 00:02:02;;;;;;;;;;;;;;;25.99;24.33;99269.69;172475;28;1145;-53
2022/01/14 00:02:08;;;;;;;;;;;;;;;25.88;24.47;99263.19;173146;28;798;-52
2022/01/14 00:02:13;;;;;;;;;;;;;;;25.91;24.37;99272.78;172658;28;1098;-52
2022/01/14 00:02:18;;;;;;;;;;;;;;;25.89;24.39;99270.19;172767;28;817;-53
2022/01/14 00:02:24;;;;;;;;;;;;;;;25.87;24.71;99272.06;172329;28;1285;-52
2022/01/14 00:02:29;;;;;;;;;;;;;;;25.90;24.37;99273.69;172739;28;825;-52
2022/01/14 00:02:34;;;;;;;;;;;;;;;25.91;24.45;99271.88;172437;28;1911;-53
2022/01/14 00:02:39;;;;;;;;;;;;;;;25.89;24.55;99272.84;172600;28;897;-53
2022/01/14 00:02:44;;;;;;;;;;;;;;;25.92;24.49;99273.63;172958;28;1223;-53
2022/01/14 00:02:50;;;;;;;;;;;;;;;25.92;24.46;99265.69;173417;28;869;-53
2022/01/14 00:02:55;;;;;;;;;;;;;;;25.96;24.36;99268.06;173302;28;960;-52
2022/01/14 00:03:00;;;;;;;;;;;;;;;25.97;24.25;99271.56;173201;28;1244;-52
2022/01/14 00:03:05;;;;;;;;;;;;;;;25.99;24.22;99270.56;173360;28;877;-53
2022/01/14 00:03:11;;;;;;;;;;;;;;;26.00;24.18;99271.44;173217;28;963;-53
2022/01/14 00:03:16;;;;;;;;;;;;;;;26.00;24.35;99267.00;173234;28;870;-53
2022/01/14 00:03:21;;;;;;;;;;;;;;;26.00;24.31;99271.44;173307;28;1208;-53
2022/01/14 00:03:26;;;;;;;;;;;;;;;25.98;24.28;99266.19;173370;28;853;-53
2022/01/14 00:03:32;;;;;;;;;;;;;;;25.98;24.31;99274.13;173288;28;1030;-53
2022/01/14 00:03:37;;;;;;;;;;;;;;;25.98;24.35;99271.50;173009;28;1460;-53
2022/01/14 00:03:42;;;;;;;;;;;;;;;25.98;24.57;99278.56;173166;28;932;-53
2022/01/14 00:03:47;;;;;;;;;;;;;;;25.98;24.41;99268.00;173338;28;1177;-53
2022/01/14 00:03:52;;;;;;;;;;;;;;;25.97;24.31;99272.44;173359;28;940;-53
2022/01/14 00:03:58;;;;;;;;;;;;;;;25.99;24.24;99277.63;173311;28;1153;-53
2022/01/14 00:04:03;;;;;;;;;;;;;;;26.00;24.16;99272.28;173126;28;1160;-53
2022/01/14 00:04:08;;;;;;;;;;;;;;;26.00;24.16;99269.63;173262;28;1002;-53
2022/01/14 00:04:13;;;;;;;;;;;;;;;26.00;24.46;99274.06;173397;28;873;-53
2022/01/14 00:04:18;;;;;;;;;;;;;;;26.01;24.21;99270.50;173262;28;1102;-53
2022/01/14 00:04:24;;;;;;;;;;;;;;;26.02;24.14;99274.84;173300;28;798;-53
2022/01/14 00:04:29;;;;;;;;;;;;;;;26.00;24.14;99274.06;173337;28;885;-53
2022/01/14 00:04:34;;;;;;;;;;;;;;;26.01;24.23;99270.50;173142;28;1006;-52
2022/01/14 00:04:40;;;;;;;;;;;;;;;26.02;24.48;99274.84;174037;28;877;-53
2022/01/14 00:04:45;;;;;;;;;;;;;;;26.00;24.37;99274.06;174052;28;1180;-53
2022/01/14 00:04:50;;;;;;;;;;;;;;;25.99;24.49;99267.06;173815;28;927;-53
2022/01/14 00:04:55;;;;;;;;;;;;;;;26.01;24.26;99268.69;173912;28;1156;-53
2022/01/14 00:05:00;;;;;;;;;;;;;;;26.02;24.19;99270.41;173876;28;949;-53
2022/01/14 00:05:06;;;;;;;;;;;;;;;26.01;24.48;99270.50;173533;28;4181;-53
2022/01/14 00:05:11;;;;;;;;;;;;;;;26.02;24.23;99270.41;174082;28;842;-52
2022/01/14 00:05:16;;;;;;;;;;;;;;;26.02;24.52;99267.75;174086;28;936;-53
2022/01/14 00:05:21;;;;;;;;;;;;;;;26.06;24.22;99268.44;174009;28;1334;-53
2022/01/14 00:05:27;;;;;;;;;;;;;;;26.06;24.26;99268.44;174090;28;861;-53
2022/01/14 00:05:32;;;;;;;;;;;;;;;26.05;24.25;99270.22;173980;28;1211;-53
2022/01/14 00:05:37;;;;;;;;;;;;;;;26.04;24.48;99270.31;173774;28;663;-53
2022/01/14 00:05:42;;;;;;;;;;;;;;;26.04;24.12;99272.97;173818;28;1335;-53
2022/01/14 00:05:48;;;;;;;;;;;;;;;26.05;24.28;99267.59;173340;28;837;-53
2022/01/14 00:05:53;;;;;;;;;;;;;;;26.06;24.16;99271.94;173189;28;1133;-52
2022/01/14 00:05:58;;;;;;;;;;;;;;;26.05;24.03;99269.38;173385;28;845;-53
2022/01/14 00:06:03;;;;;;;;;;;;;;;26.03;24.29;99272.09;172674;28;1149;-52
2022/01/14 00:06:09;;;;;;;;;;;;;;;26.01;24.17;99268.69;173241;28;1339;-53
2022/01/14 00:06:14;;;;;;;;;;;;;;;26.04;24.10;99270.31;173390;28;798;-53
2022/01/14 00:06:19;;;;;;;;;;;;;;;26.03;24.49;99271.25;173272;28;1157;-52
2022/01/14 00:06:24;;;;;;;;;;;;;;;25.98;24.62;99273.28;173263;28;818;-52
2022/01/14 00:06:30;;;;;;;;;;;;;;;25.95;24.48;99268.16;173061;28;881;-53
2022/01/14 00:06:35;;;;;;;;;;;;;;;25.93;24.61;99267.41;173290;28;940;-53
2022/01/14 00:06:40;;;;;;;;;;;;;;;25.89;24.28;99274.63;172668;28;1153;-53
2022/01/14 00:06:45;;;;;;;;;;;;;;;25.87;24.33;99266.78;172722;28;850;-53
2022/01/14 00:06:50;;;;;;;;;;;;;;;25.87;24.51;99260.66;172689;28;1043;-53
2022/01/14 00:06:56;;;;;;;;;;;;;;;25.87;24.36;99266.78;172653;28;1170;-53
2022/01/14 00:07:01;;;;;;;;;;;;;;;25.87;24.71;99260.66;172449;28;998;-53
2022/01/14 00:07:06;;;;;;;;;;;;;;;25.84;24.64;99266.09;172595;28;1177;-53
2022/01/14 00:07:12;;;;;;;;;;;;;;;25.87;24.34;99266.78;172720;28;1036;-53
2022/01/14 00:07:17;;;;;;;;;;;;;;;25.86;24.60;99270.38;172417;28;925;-53
2022/01/14 00:07:24;;;;;;;;;;;;;;;25.86;24.70;99266.88;172120;28;845;-52
2022/01/14 00:07:29;;;;;;;;;;;;;;;25.83;24.59;99262.59;172058;28;1194;-53
2022/01/14 00:07:34;;;;;;;;;;;;;;;25.85;24.77;99263.38;171957;28;809;-53
2022/01/14 00:07:39;;;;;;;;;;;;;;;25.89;24.70;99264.06;171868;28;1173;-52
2022/01/14 00:07:44;;;;;;;;;;;;;;;25.88;24.52;99265.84;171934;28;956;-53
2022/01/14 00:07:50;;;;;;;;;;;;;;;25.85;24.38;99258.09;171985;28;833;-52
2022/01/14 00:07:55;;;;;;;;;;;;;;;25.88;24.46;99268.47;172077;28;898;-52
2022/01/14 00:08:00;;;;;;;;;;;;;;;25.85;24.41;99268.66;173118;28;948;-53
2022/01/14 00:08:05;;;;;;;;;;;;;;;25.83;24.67;99262.59;172407;28;1228;-52
2022/01/14 00:08:10;;;;;;;;;;;;;;;25.84;24.58;99268.75;172595;28;874;-53
2022/01/14 00:08:16;;;;;;;;;;;;;;;25.81;24.43;99261.81;173360;28;1022;-53
2022/01/14 00:08:21;;;;;;;;;;;;;;;25.84;24.45;99266.09;173435;28;956;-53
2022/01/14 00:08:26;;;;;;;;;;;;;;;25.84;24.39;99260.81;173299;28;1200;-52
2022/01/14 00:08:31;;;;;;;;;;;;;;;25.81;24.72;99260.97;173390;28;569;-52
2022/01/14 00:08:36;;;;;;;;;;;;;;;25.83;24.42;99262.59;173264;28;889;-52
2022/01/14 00:08:42;;;;;;;;;;;;;;;25.84;24.68;99261.66;173375;28;1105;-53
2022/01/14 00:08:47;;;;;;;;;;;;;;;25.89;24.68;99262.25;173162;28;1605;-52
2022/01/14 00:09:00;;;;;;;;;;;;;;;25.88;24.52;99255.28;172699;28;1162;-53
2022/01/14 00:09:06;;;;;;;;;;;;;;;25.89;24.32;99264.06;172697;28;861;-52
2022/01/14 00:09:12;;;;;;;;;;;;;;;25.89;24.42;99264.91;172232;28;4188;-53
2022/01/14 00:09:18;;;;;;;;;;;;;;;25.90;24.61;99265.75;172029;28;848;-52
2022/01/14 00:09:23;;;;;;;;;;;;;;;25.87;24.49;99256.22;172023;28;852;-53
2022/01/14 00:09:30;;;;;;;;;;;;;;;25.91;24.50;99262.19;172605;28;1134;-53
2022/01/14 00:09:36;;;;;;;;;;;;;;;25.88;24.33;99260.56;172329;28;929;-53
2022/01/14 00:09:41;;;;;;;;;;;;;;;25.87;24.59;99258.84;171981;28;897;-53
2022/01/14 00:09:47;;;;;;;;;;;;;;;25.87;24.59;99265.94;171900;28;1003;-53
2022/01/14 00:09:54;;;;;;;;;;;;;;;25.84;24.47;99261.66;172342;28;967;-52
2022/01/14 00:09:59;;;;;;;;;;;;;;;25.82;24.57;99263.50;171884;28;971;-52
2022/01/14 00:10:05;;;;;;;;;;;;;;;25.85;24.67;99262.53;171588;28;1193;-53
2022/01/14 00:10:10;;;;;;;;;;;;;;;25.87;24.46;99266.78;171485;28;739;-52
2022/01/14 00:10:15;;;;;;;;;;;;;;;25.89;24.36;99262.25;171820;28;1125;-53
2022/01/14 00:10:21;;;;;;;;;;;;;;;25.86;24.51;99254.50;171947;28;787;-53
2022/01/14 00:10:29;;;;;;;;;;;;;;;25.89;24.59;99264.91;171892;28;1212;-53
2022/01/14 00:10:36;;;;;;;;;;;;;;;25.84;24.67;99261.66;171719;28;1097;-53
2022/01/14 00:10:47;;;;;;;;;;;;;;;25.83;24.59;99257.31;171829;28;857;-52
2022/01/14 00:10:53;;;;;;;;;;;;;;;25.89;24.59;99262.25;171871;28;884;-53
2022/01/14 00:11:00;;;;;;;;;;;;;;;25.89;24.59;99262.25;171973;28;793;-53
2022/01/14 00:11:14;;;;;;;;;;;;;;;25.89;24.59;99256.97;171272;28;873;-53
2022/01/14 00:11:19;;;;;;;;;;;;;;;25.91;24.59;99262.19;171295;28;943;-53
2022/01/14 00:11:24;;;;;;;;;;;;;;;25.92;24.62;99263.91;171828;28;860;-53
2022/01/14 00:11:31;;;;;;;;;;;;;;;25.92;24.35;99263.91;171984;28;897;-53
2022/01/14 00:11:39;;;;;;;;;;;;;;;25.89;24.60;99256.97;172506;28;1126;-53
2022/01/14 00:11:49;;;;;;;;;;;;;;;25.87;24.44;99264.13;172604;28;834;-53
2022/01/14 00:11:57;;;;;;;;;;;;;;;25.86;24.37;99261.59;173229;28;829;-53
2022/01/14 00:12:09;;;;;;;;;;;;;;;25.93;24.56;99262.13;172110;28;990;-52
2022/01/14 00:12:16;;;;;;;;;;;;;;;25.96;24.49;99264.59;172570;28;912;-53
2022/01/14 00:12:26;;;;;;;;;;;;;;;25.95;24.29;99257.59;172607;28;1161;-53
2022/01/14 00:12:39;;;;;;;;;;;;;;;25.88;24.49;99259.69;172745;28;940;-53
2022/01/14 00:12:52;;;;;;;;;;;;;;;25.84;24.40;99261.66;172577;28;877;-53
2022/01/14 00:13:06;;;;;;;;;;;;;;;25.83;24.38;99264.38;172620;28;990;-52
2022/01/14 00:13:36;;;;;;;;;;;;;;;25.84;24.55;99252.88;171909;28;4252;-53
2022/01/14 00:13:46;;;;;;;;;;;;;;;25.87;24.71;99261.50;172461;28;1002;-53
2022/01/14 00:14:07;;;;;;;;;;;;;;;25.92;24.58;99263.91;171826;28;822;-53
2022/01/14 00:14:24;;;;;;;;;;;;;;;25.89;24.62;99262.25;172608;28;1069;-53
2022/01/14 00:14:56;;;;;;;;;;;;;;;25.92;24.31;99260.41;172715;28;896;-52
2022/01/14 00:15:23;;;;;;;;;;;;;;;25.88;24.33;99259.69;172201;28;875;-53
2022/01/14 00:15:28;;;;;;;;;;;;;;;25.86;24.15;99259.78;172438;28;1182;-53
2022/01/14 00:15:35;;;;;;;;;;;;;;;25.85;24.51;99263.38;172743;28;1215;-53
2022/01/14 00:15:40;;;;;;;;;;;;;;;25.87;24.63;99266.78;172528;28;837;-53
2022/01/14 00:15:45;;;;;;;;;;;;;;;25.84;24.44;99266.97;172634;28;1211;-53
2022/01/14 00:15:50;;;;;;;;;;;;;;;25.85;24.52;99263.38;172706;28;959;-52
2022/01/14 00:15:55;;;;;;;;;;;;;;;25.82;24.46;99268.78;172540;28;1030;-52
2022/01/14 00:16:01;;;;;;;;;;;;;;;25.81;24.62;99260.97;172526;28;947;-53
2022/01/14 00:16:06;;;;;;;;;;;;;;;25.81;24.64;99259.16;172564;28;1161;-53
2022/01/14 00:16:11;;;;;;;;;;;;;;;25.80;24.59;99260.09;172664;28;861;-52
2022/01/14 00:16:17;;;;;;;;;;;;;;;25.80;24.63;99267.19;172594;28;964;-52
2022/01/14 00:16:22;;;;;;;;;;;;;;;25.81;24.39;99259.16;172701;28;817;-52
2022/01/14 00:16:28;;;;;;;;;;;;;;;25.78;24.66;99261.13;172690;28;710;-53
2022/01/14 00:16:33;;;;;;;;;;;;;;;25.78;24.78;99263.78;172694;28;983;-53
2022/01/14 00:16:38;;;;;;;;;;;;;;;25.79;24.81;99262.84;172505;28;814;-53
2022/01/14 00:16:43;;;;;;;;;;;;;;;25.83;24.52;99261.72;172601;28;1176;-52
2022/01/14 00:16:48;;;;;;;;;;;;;;;25.85;24.70;99265.16;172693;28;1043;-53
2022/01/14 00:16:54;;;;;;;;;;;;;;;25.87;24.37;99260.66;172058;28;1131;-53
2022/01/14 00:16:59;;;;;;;;;;;;;;;25.85;24.64;99260.72;172181;28;905;-52
2022/01/14 00:17:05;;;;;;;;;;;;;;;25.86;24.34;99265.06;171378;28;1495;-53
2022/01/14 00:17:14;;;;;;;;;;;;;;;25.88;24.36;99263.19;171652;28;793;-53
2022/01/14 00:17:19;;;;;;;;;;;;;;;25.88;24.56;99265.00;171930;28;4249;-53
2022/01/14 00:17:24;;;;;;;;;;;;;;;25.86;24.32;99258.94;172660;28;889;-53
2022/01/14 00:17:30;;;;;;;;;;;;;;;25.90;24.27;99263.09;172262;28;1102;-53
2022/01/14 00:17:35;;;;;;;;;;;;;;;25.91;24.36;99266.59;171909;28;866;-53
2022/01/14 00:17:40;;;;;;;;;;;;;;;25.93;24.26;99262.13;172057;28;1228;-53
2022/01/14 00:17:46;;;;;;;;;;;;;;;25.95;24.56;99268.16;172631;28;877;-53
2022/01/14 00:17:51;;;;;;;;;;;;;;;25.94;24.49;99263.81;172511;28;1121;-53
2022/01/14 00:17:56;;;;;;;;;;;;;;;25.89;24.56;99266.69;171844;28;634;-52
2022/01/14 00:18:02;;;;;;;;;;;;;;;25.86;24.71;99259.78;171701;28;944;-53
2022/01/14 00:18:07;;;;;;;;;;;;;;;25.86;24.70;99264.22;171958;28;1332;-53
2022/01/14 00:18:12;;;;;;;;;;;;;;;25.84;24.57;99261.66;172030;28;782;-52
2022/01/14 00:18:17;;;;;;;;;;;;;;;25.87;24.67;99266.78;171980;28;1206;-52
2022/01/14 00:18:22;;;;;;;;;;;;;;;25.86;24.42;99259.78;171967;28;805;-52
2022/01/14 00:18:28;;;;;;;;;;;;;;;25.86;24.65;99261.59;171976;28;948;-53
2022/01/14 00:18:33;;;;;;;;;;;;;;;25.84;24.35;99266.97;172030;28;865;-53
2022/01/14 00:18:38;;;;;;;;;;;;;;;25.84;24.48;99263.47;171517;28;1543;-53
2022/01/14 00:18:43;;;;;;;;;;;;;;;25.83;24.59;99259.97;172133;28;893;-52
2022/01/14 00:18:48;;;;;;;;;;;;;;;25.84;24.55;99259.03;172010;28;802;-53
2022/01/14 00:18:54;;;;;;;;;;;;;;;25.85;24.34;99260.72;172406;28;1078;-53
2022/01/14 00:18:59;;;;;;;;;;;;;;;25.85;24.39;99268.66;172663;28;861;-53
2022/01/14 00:19:04;;;;;;;;;;;;;;;25.87;24.28;99258.00;172475;28;1120;-52
2022/01/14 00:19:09;;;;;;;;;;;;;;;25.85;24.80;99259.88;172561;28;833;-53
2022/01/14 00:19:15;;;;;;;;;;;;;;;25.87;24.72;99258.84;172726;28;1153;-53
2022/01/14 00:19:20;;;;;;;;;;;;;;;25.86;24.39;99257.16;172643;28;838;-53
2022/01/14 00:19:25;;;;;;;;;;;;;;;25.85;24.59;99258.09;172586;28;967;-53
2022/01/14 00:19:30;;;;;;;;;;;;;;;25.85;24.38;99258.09;172671;28;814;-52
2022/01/14 00:19:35;;;;;;;;;;;;;;;25.84;24.61;99259.03;173263;28;999;-52
2022/01/14 00:19:41;;;;;;;;;;;;;;;25.85;24.63;99263.38;172709;28;1251;-52
2022/01/14 00:19:46;;;;;;;;;;;;;;;25.86;24.61;99265.06;172666;28;853;-52
2022/01/14 00:19:51;;;;;;;;;;;;;;;25.87;24.38;99256.22;172513;28;976;-53
2022/01/14 00:19:57;;;;;;;;;;;;;;;25.88;24.34;99265.84;172623;28;1008;-52
2022/01/14 00:20:02;;;;;;;;;;;;;;;25.89;24.33;99261.41;172349;28;947;-53
2022/01/14 00:20:08;;;;;;;;;;;;;;;25.91;24.44;99264.84;172533;28;805;-53
2022/01/14 00:20:13;;;;;;;;;;;;;;;25.89;24.76;99259.63;172658;28;1173;-53
2022/01/14 00:20:19;;;;;;;;;;;;;;;25.86;24.59;99257.16;172512;28;955;-53
2022/01/14 00:20:24;;;;;;;;;;;;;;;25.85;24.65;99258.09;171302;28;1044;-53
2022/01/14 00:20:29;;;;;;;;;;;;;;;25.87;24.45;99256.22;172031;28;837;-53
2022/01/14 00:20:34;;;;;;;;;;;;;;;25.84;24.79;99260.81;171944;28;965;-53
2022/01/14 00:20:39;;;;;;;;;;;;;;;25.83;24.67;99265.25;171813;28;1067;-53
2022/01/14 00:20:44;;;;;;;;;;;;;;;25.83;24.81;99259.09;172082;28;822;-52
2022/01/14 00:20:50;;;;;;;;;;;;;;;25.83;24.71;99259.97;171883;28;964;-53
2022/01/14 00:20:55;;;;;;;;;;;;;;;25.82;24.54;99260.88;172006;28;964;-53
2022/01/14 00:21:01;;;;;;;;;;;;;;;25.85;24.44;99254.59;171813;28;972;-52
2022/01/14 00:21:06;;;;;;;;;;;;;;;25.82;24.60;99266.16;171990;28;865;-53
2022/01/14 00:21:11;;;;;;;;;;;;;;;25.82;24.64;99254.72;171399;28;4319;-53
2022/01/14 00:21:17;;;;;;;;;;;;;;;25.86;24.45;99259.78;172019;28;810;-53
2022/01/14 00:21:22;;;;;;;;;;;;;;;25.87;24.60;99258.00;171923;28;802;-53
2022/01/14 00:21:27;;;;;;;;;;;;;;;25.88;24.67;99260.56;171891;28;1150;-53
2022/01/14 00:21:34;;;;;;;;;;;;;;;25.92;24.51;99253.34;171995;28;810;-53
2022/01/14 00:21:41;;;;;;;;;;;;;;;25.95;24.35;99268.16;171955;28;1284;-53
2022/01/14 00:21:47;;;;;;;;;;;;;;;25.95;24.74;99257.59;171161;28;1613;-53
2022/01/14 00:21:52;;;;;;;;;;;;;;;25.94;24.38;99266.47;171922;28;830;-53
2022/01/14 00:21:59;;;;;;;;;;;;;;;25.96;24.48;99264.59;171874;28;806;-52
2022/01/14 00:22:09;;;;;;;;;;;;;;;25.94;24.58;99263.81;171881;28;1184;-53
2022/01/14 00:22:16;;;;;;;;;;;;;;;25.90;24.61;99257.81;172013;28;1190;-52
2022/01/14 00:22:24;;;;;;;;;;;;;;;25.88;24.25;99257.06;171538;28;1094;-53
2022/01/14 00:22:30;;;;;;;;;;;;;;;25.86;24.63;99259.78;172707;28;830;-52
2022/01/14 00:22:36;;;;;;;;;;;;;;;25.86;24.44;99265.06;172482;28;1902;-53
2022/01/14 00:22:41;;;;;;;;;;;;;;;25.90;24.56;99260.47;172527;28;837;-53
2022/01/14 00:22:46;;;;;;;;;;;;;;;25.92;24.58;99263.06;172596;28;1078;-53
2022/01/14 00:22:51;;;;;;;;;;;;;;;25.89;24.53;99259.63;172685;28;802;-53
2022/01/14 00:22:58;;;;;;;;;;;;;;;25.88;24.47;99257.91;172668;28;810;-53
2022/01/14 00:23:05;;;;;;;;;;;;;;;25.91;24.59;99263.97;172523;28;1207;-53
2022/01/14 00:23:11;;;;;;;;;;;;;;;25.91;24.58;99256.91;172276;28;1054;-52
2022/01/14 00:23:17;;;;;;;;;;;;;;;25.95;24.75;99260.22;172718;28;814;-53
2022/01/14 00:23:28;;;;;;;;;;;;;;;25.93;24.62;99257.69;172558;28;1126;-52
2022/01/14 00:23:38;;;;;;;;;;;;;;;25.94;24.64;99261.19;172598;28;1067;-53
2022/01/14 00:23:45;;;;;;;;;;;;;;;25.89;24.72;99259.63;172610;28;898;-53
2022/01/14 00:23:53;;;;;;;;;;;;;;;25.96;24.55;99259.28;172633;28;838;-53
2022/01/14 00:24:11;;;;;;;;;;;;;;;25.96;24.50;99267.22;172466;28;1200;-52
2022/01/14 00:24:29;;;;;;;;;;;;;;;25.83;24.68;99272.28;172075;28;872;-53
2022/01/14 00:31:58;;;;;;;;;;;;;;;25.56;24.94;99264.00;172496;28;645;-53
2022/01/14 00:32:55;;;;;;;;;;;;;;;25.57;25.17;99260.41;172505;28;1221;-53
2022/01/14 00:33:08;;;;;;;;;;;;;;;25.69;24.62;99261.59;172230;28;4208;-53
2022/01/14 00:33:16;;;;;;;;;;;;;;;25.70;24.53;99263.28;172768;28;1342;-52
2022/01/14 00:33:21;;;;;;;;;;;;;;;25.69;24.51;99261.59;172530;28;998;-53
2022/01/14 00:33:27;;;;;;;;;;;;;;;25.69;24.68;99264.22;173352;28;997;-52
2022/01/14 00:33:32;;;;;;;;;;;;;;;25.68;24.62;99266.03;173412;28;877;-53
2022/01/14 00:33:37;;;;;;;;;;;;;;;25.67;24.49;99263.44;172878;28;1307;-53
2022/01/14 00:33:42;;;;;;;;;;;;;;;25.68;24.60;99265.16;173338;28;846;-53
2022/01/14 00:33:47;;;;;;;;;;;;;;;25.68;24.75;99266.03;172525;28;1048;-53
2022/01/14 00:33:53;;;;;;;;;;;;;;;25.67;24.62;99260.78;172568;28;905;-53
2022/01/14 00:34:01;;;;;;;;;;;;;;;25.70;24.57;99258.84;172582;28;931;-52
2022/01/14 00:34:06;;;;;;;;;;;;;;;25.72;24.58;99261.44;172633;28;881;-53
2022/01/14 00:34:12;;;;;;;;;;;;;;;25.74;24.55;99265.72;172396;28;1146;-53
2022/01/14 00:34:17;;;;;;;;;;;;;;;25.72;24.57;99259.66;172511;28;786;-53
2022/01/14 00:34:22;;;;;;;;;;;;;;;25.73;24.57;99261.34;172624;28;1205;-53
2022/01/14 00:34:27;;;;;;;;;;;;;;;25.75;24.57;99266.56;172668;28;893;-52
2022/01/14 00:34:32;;;;;;;;;;;;;;;25.71;24.61;99257.94;172695;28;1137;-52
2022/01/14 00:34:37;;;;;;;;;;;;;;;25.79;24.73;99268.13;172579;28;873;-52
2022/01/14 00:34:43;;;;;;;;;;;;;;;25.79;24.50;99266.34;172536;28;857;-53
2022/01/14 00:34:48;;;;;;;;;;;;;;;25.79;24.59;99255.75;172777;28;1091;-52
2022/01/14 00:34:53;;;;;;;;;;;;;;;25.78;24.61;99271.69;172583;28;869;-53
2022/01/14 00:34:58;;;;;;;;;;;;;;;25.77;24.60;99264.72;172558;28;1200;-53
2022/01/14 00:35:04;;;;;;;;;;;;;;;25.76;24.72;99261.22;172275;28;1208;-53
2022/01/14 00:35:09;;;;;;;;;;;;;;;25.77;24.60;99262.06;172510;28;987;-53
2022/01/14 00:35:15;;;;;;;;;;;;;;;25.81;24.86;99268.88;171988;28;1156;-53
2022/01/14 00:35:20;;;;;;;;;;;;;;;25.84;24.45;99266.97;172278;28;1169;-53
2022/01/14 00:35:26;;;;;;;;;;;;;;;25.85;24.47;99258.09;172267;28;834;-53
2022/01/14 00:35:31;;;;;;;;;;;;;;;25.85;24.55;99260.72;171941;28;1178;-53
2022/01/14 00:35:37;;;;;;;;;;;;;;;25.86;24.66;99262.44;173086;28;908;-53
2022/01/14 00:35:42;;;;;;;;;;;;;;;25.86;24.73;99267.72;172591;28;1129;-52
2022/01/14 00:35:48;;;;;;;;;;;;;;;25.86;24.76;99270.38;172708;28;796;-52
2022/01/14 00:35:53;;;;;;;;;;;;;;;25.88;24.43;99267.63;171938;28;1038;-53
2022/01/14 00:35:58;;;;;;;;;;;;;;;25.88;24.70;99270.28;172553;28;1169;-53
2022/01/14 00:36:03;;;;;;;;;;;;;;;25.83;24.65;99267.00;172580;28;1157;-53
2022/01/14 00:36:08;;;;;;;;;;;;;;;25.84;24.64;99266.09;172485;28;1003;-53
2022/01/14 00:36:14;;;;;;;;;;;;;;;25.84;24.79;99266.09;172907;28;893;-52
2022/01/14 00:36:19;;;;;;;;;;;;;;;25.84;24.44;99266.97;172613;28;1357;-52
2022/01/14 00:36:24;;;;;;;;;;;;;;;25.80;24.74;99260.09;172616;28;841;-53
2022/01/14 00:36:29;;;;;;;;;;;;;;;25.83;24.46;99261.72;172668;28;1201;-52
2022/01/14 00:36:34;;;;;;;;;;;;;;;25.84;24.63;99259.03;172559;28;841;-53
2022/01/14 00:36:40;;;;;;;;;;;;;;;25.85;24.60;99262.53;172436;28;979;-53
2022/01/14 00:36:45;;;;;;;;;;;;;;;25.81;24.39;99253.03;172644;28;1157;-53
2022/01/14 00:36:50;;;;;;;;;;;;;;;25.84;24.53;99266.09;172725;28;743;-53
2022/01/14 00:36:56;;;;;;;;;;;;;;;25.80;24.63;99262.75;171863;28;1202;-52
2022/01/14 00:37:01;;;;;;;;;;;;;;;25.78;24.56;99254.06;171834;28;951;-53
2022/01/14 00:37:06;;;;;;;;;;;;;;;25.77;24.54;99265.56;171400;28;4240;-53
2022/01/14 00:37:15;;;;;;;;;;;;;;;25.75;24.81;99263.91;171973;28;936;-53
2022/01/14 00:37:20;;;;;;;;;;;;;;;25.74;24.51;99267.50;171168;28;1457;-53
2022/01/14 00:37:25;;;;;;;;;;;;;;;25.76;24.77;99269.16;171275;28;967;-53
2022/01/14 00:37:30;;;;;;;;;;;;;;;25.79;24.54;99266.34;171160;28;967;-53
2022/01/14 00:37:35;;;;;;;;;;;;;;;25.83;24.39;99261.72;171227;28;864;-53
2022/01/14 00:37:41;;;;;;;;;;;;;;;25.87;24.72;99260.66;171170;28;1334;-53
2022/01/14 00:37:46;;;;;;;;;;;;;;;25.88;24.40;99260.56;171341;28;940;-54
2022/01/14 00:37:51;;;;;;;;;;;;;;;25.89;24.47;99264.06;171274;28;992;-53
2022/01/14 00:37:56;;;;;;;;;;;;;;;25.92;24.59;99274.47;171209;28;1281;-53
2022/01/14 00:38:02;;;;;;;;;;;;;;;25.93;24.19;99268.25;171142;28;935;-52
2022/01/14 00:38:07;;;;;;;;;;;;;;;25.93;24.26;99268.25;171244;28;1194;-53
2022/01/14 00:38:12;;;;;;;;;;;;;;;25.91;24.21;99262.19;171332;28;1048;-52
2022/01/14 00:38:18;;;;;;;;;;;;;;;25.83;24.26;99273.19;171191;28;1139;-53
2022/01/14 00:38:23;;;;;;;;;;;;;;;25.86;24.35;99262.44;170550;29;942;-53
2022/01/14 00:38:28;;;;;;;;;;;;;;;25.85;24.33;99263.38;170601;29;897;-53
2022/01/14 00:38:33;;;;;;;;;;;;;;;25.86;24.40;99264.22;171078;28;810;-52
2022/01/14 00:38:38;;;;;;;;;;;;;;;25.88;24.51;99268.47;171168;28;1261;-53
2022/01/14 00:38:44;;;;;;;;;;;;;;;25.89;24.27;99267.53;171251;28;806;-52
2022/01/14 00:38:49;;;;;;;;;;;;;;;25.91;24.33;99263.97;171406;28;861;-53
2022/01/14 00:38:54;;;;;;;;;;;;;;;25.92;24.48;99269.19;171465;28;1107;-52
2022/01/14 00:38:59;;;;;;;;;;;;;;;25.89;24.36;99272.84;171816;28;1022;-52
2022/01/14 00:39:05;;;;;;;;;;;;;;;25.93;24.43;99268.25;171958;28;1238;-52
2022/01/14 00:39:10;;;;;;;;;;;;;;;25.94;24.25;99264.66;171906;28;861;-53
2022/01/14 00:39:16;;;;;;;;;;;;;;;25.97;24.44;99266.28;171953;28;1074;-53
2022/01/14 00:39:21;;;;;;;;;;;;;;;25.96;24.53;99268.06;172641;28;999;-53
2022/01/14 00:39:26;;;;;;;;;;;;;;;25.93;24.63;99264.75;172609;28;1145;-53
2022/01/14 00:39:31;;;;;;;;;;;;;;;25.92;24.31;99274.47;172648;28;1007;-53
2022/01/14 00:39:36;;;;;;;;;;;;;;;25.92;24.50;99271.84;172559;28;933;-53
2022/01/14 00:39:42;;;;;;;;;;;;;;;25.93;24.18;99270.03;172536;28;1109;-53
2022/01/14 00:39:47;;;;;;;;;;;;;;;25.93;24.56;99270.03;172045;28;829;-52
2022/01/14 00:39:52;;;;;;;;;;;;;;;25.94;24.55;99263.81;171854;28;1036;-53
2022/01/14 00:39:57;;;;;;;;;;;;;;;25.93;24.55;99265.59;171788;28;817;-52
2022/01/14 00:40:03;;;;;;;;;;;;;;;25.88;24.44;99265.84;171856;28;1070;-52
2022/01/14 00:40:08;;;;;;;;;;;;;;;25.89;24.69;99272.84;171913;28;849;-53
2022/01/14 00:40:13;;;;;;;;;;;;;;;25.86;24.54;99269.50;171843;28;1170;-52
2022/01/14 00:40:18;;;;;;;;;;;;;;;25.91;24.55;99270.13;172614;28;1063;-53
2022/01/14 00:40:24;;;;;;;;;;;;;;;25.93;24.36;99265.59;172540;28;900;-52
2022/01/14 00:40:29;;;;;;;;;;;;;;;25.95;24.24;99268.16;172650;28;1280;-53
2022/01/14 00:40:34;;;;;;;;;;;;;;;25.94;24.33;99267.31;172677;28;849;-53
2022/01/14 00:40:39;;;;;;;;;;;;;;;25.92;24.51;99263.91;171165;28;1095;-53
2022/01/14 00:40:45;;;;;;;;;;;;;;;25.90;24.40;99271.03;171379;28;976;-52
2022/01/14 00:40:50;;;;;;;;;;;;;;;25.92;24.40;99270.97;171963;28;1221;-52
2022/01/14 00:40:55;;;;;;;;;;;;;;;25.93;24.63;99262.97;171962;28;813;-53
2022/01/14 00:41:00;;;;;;;;;;;;;;;25.94;24.52;99274.41;171830;28;967;-53
2022/01/14 00:41:05;;;;;;;;;;;;;;;25.93;24.27;99270.03;171538;28;4197;-53
2022/01/14 00:41:11;;;;;;;;;;;;;;;25.89;24.43;99266.69;171982;28;854;-52