Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:26;;;;;;;5.85;3.55;;;;;;;;;;5074596;28;20603;-56
2023/03/22 00:02:53;;;;;;;3.78;3.13;;;;;;;;;;5073581;28;20195;-57
2023/03/22 00:05:19;;;;;;;3.80;3.42;;;;;;;;;;5082693;28;20206;-56
2023/03/22 00:07:45;;;;;;;4.95;3.38;;;;;;;;;;5075758;28;20174;-57
2023/03/22 00:10:11;;;;;;;6.28;3.47;;;;;;;;;;5079781;28;20231;-57
2023/03/22 00:12:36;;;;;;;5.95;3.00;;;;;;;;;;5078359;28;20219;-57
2023/03/22 00:15:02;;;;;;;3.55;3.10;;;;;;;;;;5087836;28;20198;-56
2023/03/22 00:17:29;;;;;;;4.57;3.40;;;;;;;;;;5074529;28;20247;-56
2023/03/22 00:19:55;;;;;;;3.65;2.90;;;;;;;;;;5074986;28;20202;-56
2023/03/22 00:22:21;;;;;;;4.30;3.10;;;;;;;;;;5074213;28;20562;-56
2023/03/22 00:24:47;;;;;;;4.40;3.17;;;;;;;;;;5074743;28;20210;-57
2023/03/22 00:27:13;;;;;;;4.63;3.42;;;;;;;;;;5074036;28;20217;-57
2023/03/22 00:29:39;;;;;;;3.72;2.95;;;;;;;;;;5081134;28;20180;-57
2023/03/22 00:32:05;;;;;;;3.30;3.00;;;;;;;;;;5075199;28;20200;-57
2023/03/22 00:34:31;;;;;;;4.13;3.10;;;;;;;;;;5078142;28;20267;-56
2023/03/22 00:36:57;;;;;;;5.22;3.22;;;;;;;;;;5074870;28;20585;-57
2023/03/22 00:39:23;;;;;;;4.88;3.05;;;;;;;;;;5078531;28;20185;-57
2023/03/22 00:41:50;;;;;;;4.97;2.90;;;;;;;;;;5074158;28;20656;-56
2023/03/22 00:44:16;;;;;;;4.35;3.35;;;;;;;;;;5074276;28;20257;-57
2023/03/22 00:46:42;;;;;;;3.50;3.17;;;;;;;;;;5083342;28;20229;-56
2023/03/22 00:49:07;;;;;;;4.25;3.08;;;;;;;;;;5075507;28;20247;-57
2023/03/22 00:51:33;;;;;;;4.78;3.10;;;;;;;;;;5081561;28;20186;-57
2023/03/22 00:53:59;;;;;;;4.63;3.20;;;;;;;;;;5073488;28;20193;-57
2023/03/22 00:56:27;;;;;;;4.72;2.83;;;;;;;;;;5081421;28;20205;-56
2023/03/22 00:58:53;;;;;;;3.97;3.10;;;;;;;;;;5083559;28;20178;-56
2023/03/22 01:01:19;;;;;;;5.45;2.80;;;;;;;;;;5073534;28;20182;-56
2023/03/22 01:03:48;;;;;;;4.75;3.33;;;;;;;;;;5071697;28;20557;-56
2023/03/22 01:06:14;;;;;;;4.03;3.03;;;;;;;;;;5065555;28;20198;-56
2023/03/22 01:08:40;;;;;;;4.22;2.88;;;;;;;;;;5074141;28;20191;-57
2023/03/22 01:11:07;;;;;;;5.63;3.13;;;;;;;;;;5078888;28;20177;-57
2023/03/22 01:13:33;;;;;;;4.40;3.08;;;;;;;;;;5073991;28;20247;-57
2023/03/22 01:15:59;;;;;;;4.40;2.83;;;;;;;;;;5081220;28;20209;-57
2023/03/22 01:18:25;;;;;;;4.40;3.30;;;;;;;;;;5074012;28;20213;-57
2023/03/22 01:20:51;;;;;;;4.85;2.92;;;;;;;;;;5076183;28;20315;-56
2023/03/22 01:23:17;;;;;;;4.13;3.00;;;;;;;;;;5072541;28;20225;-56
2023/03/22 01:25:43;;;;;;;4.82;3.40;;;;;;;;;;5071945;28;20183;-57
2023/03/22 01:28:09;;;;;;;4.38;2.92;;;;;;;;;;5075293;28;20505;-56
2023/03/22 01:30:35;;;;;;;5.32;3.35;;;;;;;;;;5080737;28;20453;-56
2023/03/22 01:33:01;;;;;;;4.85;3.30;;;;;;;;;;5075392;28;20220;-57
2023/03/22 01:35:27;;;;;;;3.08;2.67;;;;;;;;;;5076439;28;20217;-57
2023/03/22 01:37:53;;;;;;;4.03;3.00;;;;;;;;;;5073605;28;20223;-57
2023/03/22 01:40:19;;;;;;;5.15;2.90;;;;;;;;;;5076828;28;20178;-57
2023/03/22 01:42:45;;;;;;;4.95;3.00;;;;;;;;;;5074748;28;20777;-57
2023/03/22 01:45:15;;;;;;;3.33;2.88;;;;;;;;;;5077133;28;20719;-57
2023/03/22 01:47:43;;;;;;;3.85;3.05;;;;;;;;;;5076491;28;20182;-56
2023/03/22 01:50:09;;;;;;;3.60;2.83;;;;;;;;;;5081737;28;20189;-56
2023/03/22 01:52:36;;;;;;;4.50;3.00;;;;;;;;;;5081579;28;20192;-56
2023/03/22 01:55:03;;;;;;;4.07;2.90;;;;;;;;;;5075302;28;20213;-57
2023/03/22 01:57:32;;;;;;;4.97;3.00;;;;;;;;;;5073673;28;20186;-57
2023/03/22 01:59:58;;;;;;;4.35;3.20;;;;;;;;;;5071394;28;20501;-57
2023/03/22 02:02:24;;;;;;;3.63;3.28;;;;;;;;;;5078452;28;20268;-56
2023/03/22 02:04:56;;;;;;;4.22;3.08;;;;;;;;;;5076266;28;20189;-57
2023/03/22 02:07:26;;;;;;;8.23;3.10;;;;;;;;;;5077363;28;20504;-57
2023/03/22 02:09:55;;;;;;;4.20;3.15;;;;;;;;;;5085005;28;20182;-57
2023/03/22 02:12:39;;;;;;;4.68;3.17;;;;;;;;;;5075896;28;20181;-56
2023/03/22 02:15:17;;;;;;;3.70;3.13;;;;;;;;;;5071598;28;20246;-56
2023/03/22 02:18:15;;;;;;;3.72;3.05;;;;;;;;;;5071908;28;20185;-56
2023/03/22 02:20:41;;;;;;;4.28;3.00;;;;;;;;;;5077678;28;20185;-57
2023/03/22 02:23:25;;;;;;;3.95;2.80;;;;;;;;;;5071818;28;20187;-57
2023/03/22 02:26:04;;;;;;;4.45;2.88;;;;;;;;;;5073058;28;20186;-57
2023/03/22 02:28:33;;;;;;;5.25;2.78;;;;;;;;;;5078306;28;20266;-57
2023/03/22 02:30:59;;;;;;;4.35;3.10;;;;;;;;;;5072177;28;20200;-57
2023/03/22 02:33:31;;;;;;;3.75;2.67;;;;;;;;;;5070485;28;20604;-57
2023/03/22 02:36:10;;;;;;;3.72;2.80;;;;;;;;;;5075677;28;20209;-56
2023/03/22 02:38:42;;;;;;;4.18;3.00;;;;;;;;;;5076368;28;20171;-56
2023/03/22 02:41:40;;;;;;;4.18;3.03;;;;;;;;;;5084879;28;20182;-57
2023/03/22 02:44:19;;;;;;;3.78;2.78;;;;;;;;;;5062997;28;20194;-57
2023/03/22 02:47:15;;;;;;;5.13;2.72;;;;;;;;;;5078409;28;20600;-57
2023/03/22 02:49:58;;;;;;;4.32;3.20;;;;;;;;;;5065017;28;20197;-57
2023/03/22 02:52:24;;;;;;;3.90;3.13;;;;;;;;;;5074211;28;20178;-57
2023/03/22 02:54:56;;;;;;;3.30;2.85;;;;;;;;;;5075060;28;20258;-58
2023/03/22 02:57:29;;;;;;;3.65;2.65;;;;;;;;;;5081667;28;20251;-58
2023/03/22 02:59:57;;;;;;;3.42;3.10;;;;;;;;;;5074413;28;20198;-57
2023/03/22 03:02:24;;;;;;;3.63;2.83;;;;;;;;;;5078712;28;20190;-56
2023/03/22 03:04:51;;;;;;;3.60;2.67;;;;;;;;;;5074214;28;20833;-58
2023/03/22 03:07:20;;;;;;;3.85;3.10;;;;;;;;;;5079711;28;20595;-57
2023/03/22 03:09:46;;;;;;;3.67;2.78;;;;;;;;;;5083825;28;20208;-57
2023/03/22 03:12:20;;;;;;;3.55;2.85;;;;;;;;;;5076315;28;20290;-57
2023/03/22 03:14:46;;;;;;;3.17;2.85;;;;;;;;;;5083355;28;20186;-57
2023/03/22 03:17:23;;;;;;;4.22;2.90;;;;;;;;;;5083259;28;20193;-57
2023/03/22 03:19:57;;;;;;;3.13;2.50;;;;;;;;;;5079540;28;20209;-57
2023/03/22 03:22:31;;;;;;;5.68;3.20;;;;;;;;;;5069516;28;20176;-57
2023/03/22 03:25:05;;;;;;;3.70;2.80;;;;;;;;;;5073583;28;20178;-57
2023/03/22 03:27:37;;;;;;;3.53;2.78;;;;;;;;;;5080751;28;20512;-57
2023/03/22 03:30:12;;;;;;;3.42;2.72;;;;;;;;;;5075283;28;20193;-57
2023/03/22 03:32:42;;;;;;;5.38;2.90;;;;;;;;;;5075623;28;20204;-57
2023/03/22 03:35:21;;;;;;;4.03;2.95;;;;;;;;;;5077909;28;20207;-57
2023/03/22 03:37:48;;;;;;;2.60;2.40;;;;;;;;;;5077600;28;20182;-57
2023/03/22 03:40:17;;;;;;;3.42;2.58;;;;;;;;;;5082979;28;20456;-57
2023/03/22 03:42:47;;;;;;;5.25;2.90;;;;;;;;;;5079965;28;20228;-57
2023/03/22 03:45:14;;;;;;;3.00;2.50;;;;;;;;;;5072484;28;20183;-57
2023/03/22 03:47:41;;;;;;;4.75;2.60;;;;;;;;;;5076497;28;20207;-57
2023/03/22 03:50:07;;;;;;;5.43;3.10;;;;;;;;;;5077738;28;20289;-57
2023/03/22 03:52:33;;;;;;;4.22;3.03;;;;;;;;;;5089385;28;20239;-57
2023/03/22 03:54:59;;;;;;;2.72;2.50;;;;;;;;;;5075946;28;20186;-56
2023/03/22 03:57:25;;;;;;;3.60;3.03;;;;;;;;;;5075861;28;20573;-57
2023/03/22 03:59:51;;;;;;;3.53;2.70;;;;;;;;;;5080452;28;20185;-57
2023/03/22 04:02:17;;;;;;;3.95;2.60;;;;;;;;;;5070695;28;20182;-56
2023/03/22 04:04:42;;;;;;;3.30;3.00;;;;;;;;;;5073854;28;20189;-56
2023/03/22 04:07:08;;;;;;;6.03;2.97;;;;;;;;;;5075688;28;20187;-57
2023/03/22 04:09:36;;;;;;;4.47;3.00;;;;;;;;;;5081470;28;20193;-57
2023/03/22 04:12:02;;;;;;;3.97;3.08;;;;;;;;;;5091112;28;20247;-57
2023/03/22 04:14:28;;;;;;;4.05;3.10;;;;;;;;;;5080212;28;20210;-57
2023/03/22 04:16:54;;;;;;;3.10;2.80;;;;;;;;;;5074635;28;20257;-57
2023/03/22 04:19:20;;;;;;;3.92;2.72;;;;;;;;;;5074975;28;20177;-57
2023/03/22 04:21:47;;;;;;;5.45;3.10;;;;;;;;;;5075900;28;20189;-57
2023/03/22 04:24:12;;;;;;;3.90;3.10;;;;;;;;;;5072754;28;20183;-57
2023/03/22 04:26:39;;;;;;;6.18;3.67;;;;;;;;;;5074632;28;20201;-57
2023/03/22 04:29:05;;;;;;;3.60;2.70;;;;;;;;;;5074314;28;20253;-57
2023/03/22 04:31:32;;;;;;;3.45;3.15;;;;;;;;;;5074140;28;20216;-57
2023/03/22 04:33:59;;;;;;;5.60;2.72;;;;;;;;;;5070391;28;20186;-58
2023/03/22 04:36:29;;;;;;;4.57;3.15;;;;;;;;;;5087273;28;20206;-58
2023/03/22 04:38:55;;;;;;;4.32;3.30;;;;;;;;;;5074063;28;20244;-57
2023/03/22 04:41:21;;;;;;;3.90;2.80;;;;;;;;;;5088075;28;20183;-57
2023/03/22 04:43:49;;;;;;;3.88;2.78;;;;;;;;;;5073733;28;20581;-57
2023/03/22 04:46:16;;;;;;;3.63;2.58;;;;;;;;;;5077561;28;20174;-56
2023/03/22 04:48:41;;;;;;;2.80;2.50;;;;;;;;;;5073612;28;20197;-56
2023/03/22 04:51:08;;;;;;;4.88;3.00;;;;;;;;;;5073345;28;20182;-57
2023/03/22 04:53:37;;;;;;;3.25;2.70;;;;;;;;;;5073605;28;20277;-57
2023/03/22 04:56:05;;;;;;;3.67;2.85;;;;;;;;;;5082882;28;20225;-57
2023/03/22 04:58:31;;;;;;;3.97;2.97;;;;;;;;;;5073268;28;20209;-57
2023/03/22 05:00:57;;;;;;;3.67;3.10;;;;;;;;;;5073543;28;20225;-57
2023/03/22 05:03:23;;;;;;;3.75;3.15;;;;;;;;;;5073754;28;20528;-57
2023/03/22 05:05:53;;;;;;;5.53;3.08;;;;;;;;;;5074903;28;20182;-69
2023/03/22 05:08:20;;;;;;;8.23;3.50;;;;;;;;;;5073271;28;20178;-57
2023/03/22 05:10:45;;;;;;;5.25;3.13;;;;;;;;;;5089706;28;20205;-57
2023/03/22 05:13:11;;;;;;;11.57;3.90;;;;;;;;;;5093288;28;20240;-56
2023/03/22 05:15:40;;;;;;;5.45;3.55;;;;;;;;;;5073572;28;20198;-57
2023/03/22 05:18:06;;;;;;;7.45;4.00;;;;;;;;;;5084373;28;20606;-57
2023/03/22 05:20:32;;;;;;;7.75;3.45;;;;;;;;;;5073812;28;20183;-57
2023/03/22 05:23:01;;;;;;;6.65;4.10;;;;;;;;;;5072174;28;20580;-57
2023/03/22 05:25:27;;;;;;;5.53;3.85;;;;;;;;;;5068400;28;20183;-56
2023/03/22 05:27:53;;;;;;;9.02;3.33;;;;;;;;;;5074678;28;20186;-57
2023/03/22 05:30:19;;;;;;;5.05;3.75;;;;;;;;;;5072402;28;20209;-57
2023/03/22 05:32:46;;;;;;;3.83;3.42;;;;;;;;;;5072845;28;20197;-57
2023/03/22 05:35:12;;;;;;;3.65;3.22;;;;;;;;;;5072624;28;20205;-58
2023/03/22 05:37:54;;;;;;;4.07;3.42;;;;;;;;;;5067017;28;20565;-57
2023/03/22 05:40:20;;;;;;;5.78;3.70;;;;;;;;;;5059576;28;20175;-56
2023/03/22 05:42:46;;;;;;;5.43;3.70;;;;;;;;;;5051001;28;20447;-56
2023/03/22 05:45:12;;;;;;;4.25;3.35;;;;;;;;;;5050174;28;20432;-57
2023/03/22 05:47:38;;;;;;;4.95;3.38;;;;;;;;;;5052705;28;20234;-57
2023/03/22 05:50:07;;;;;;;5.97;3.08;;;;;;;;;;5054265;28;20179;-57
2023/03/22 05:52:33;;;;;;;7.18;3.70;;;;;;;;;;5060992;28;20174;-56
2023/03/22 05:54:59;;;;;;;4.55;3.20;;;;;;;;;;5061863;28;20182;-56
2023/03/22 05:57:26;;;;;;;4.75;3.50;;;;;;;;;;5063965;28;20237;-56
2023/03/22 05:59:54;;;;;;;4.25;3.10;;;;;;;;;;5047819;28;20180;-56
2023/03/22 06:02:20;;;;;;;4.60;3.47;;;;;;;;;;5056062;28;20306;-56
2023/03/22 06:04:47;;;;;;;4.32;3.33;;;;;;;;;;5054897;28;20259;-57
2023/03/22 06:07:13;;;;;;;4.88;3.78;;;;;;;;;;5069258;28;20174;-57
2023/03/22 06:09:39;;;;;;;5.35;3.50;;;;;;;;;;5058672;28;20578;-57
2023/03/22 06:12:05;;;;;;;4.60;4.00;;;;;;;;;;5054148;28;20214;-57
2023/03/22 06:14:31;;;;;;;4.22;3.83;;;;;;;;;;5060281;28;20178;-57
2023/03/22 06:16:57;;;;;;;5.93;3.83;;;;;;;;;;5057073;28;20313;-57
2023/03/22 06:19:24;;;;;;;5.28;4.18;;;;;;;;;;5055484;28;20233;-57
2023/03/22 06:21:51;;;;;;;8.18;3.88;;;;;;;;;;5058054;28;20581;-57
2023/03/22 06:24:17;;;;;;;4.50;3.63;;;;;;;;;;5056721;28;20229;-57
2023/03/22 06:26:43;;;;;;;4.95;3.60;;;;;;;;;;5063280;28;20276;-57
2023/03/22 06:29:09;;;;;;;5.57;3.80;;;;;;;;;;5060539;28;20274;-57
2023/03/22 06:31:35;;;;;;;5.03;3.70;;;;;;;;;;5058557;28;20598;-57
2023/03/22 06:34:01;;;;;;;3.97;3.10;;;;;;;;;;5052796;28;20557;-57
2023/03/22 06:36:27;;;;;;;4.68;3.67;;;;;;;;;;5049350;28;20220;-57
2023/03/22 06:38:53;;;;;;;4.72;3.83;;;;;;;;;;5062629;28;20190;-57
2023/03/22 06:41:19;;;;;;;4.55;3.30;;;;;;;;;;5056511;28;20446;-57
2023/03/22 06:43:45;;;;;;;6.03;3.33;;;;;;;;;;5045001;28;20188;-56
2023/03/22 06:46:11;;;;;;;6.00;4.07;;;;;;;;;;5059604;28;20196;-56
2023/03/22 06:48:37;;;;;;;4.60;3.17;;;;;;;;;;5048341;28;20184;-56
2023/03/22 06:51:03;;;;;;;6.20;3.47;;;;;;;;;;5050092;28;20522;-56
2023/03/22 06:53:29;;;;;;;6.97;3.10;;;;;;;;;;5042637;28;20239;-56
2023/03/22 06:55:54;;;;;;;3.97;3.33;;;;;;;;;;5036491;28;20541;-56
2023/03/22 06:58:20;;;;;;;4.72;3.58;;;;;;;;;;5048766;28;20277;-56
2023/03/22 07:00:46;;;;;;;4.50;3.05;;;;;;;;;;5038940;28;20180;-57
2023/03/22 07:03:12;;;;;;;5.15;3.63;;;;;;;;;;5032190;28;20188;-56
2023/03/22 07:05:38;;;;;;;5.47;3.33;;;;;;;;;;5031333;28;20183;-58
2023/03/22 07:08:04;;;;;;;6.20;2.97;;;;;;;;;;5036119;28;20930;-58
2023/03/22 07:10:30;;;;;;;5.57;3.22;;;;;;;;;;5040335;28;20559;-57
2023/03/22 07:12:56;;;;;;;3.70;3.05;;;;;;;;;;5040418;28;20215;-56
2023/03/22 07:15:23;;;;;;;3.78;3.10;;;;;;;;;;5036748;28;20198;-57
2023/03/22 07:17:49;;;;;;;4.50;3.20;;;;;;;;;;5036979;28;20204;-57
2023/03/22 07:20:15;;;;;;;3.80;3.13;;;;;;;;;;5035562;28;20211;-57
2023/03/22 07:22:41;;;;;;;4.10;3.20;;;;;;;;;;5042072;28;20204;-58
2023/03/22 07:25:07;;;;;;;5.88;3.50;;;;;;;;;;5044469;28;20175;-57
2023/03/22 07:27:33;;;;;;;4.05;3.40;;;;;;;;;;5040662;28;20179;-57
2023/03/22 07:29:59;;;;;;;4.57;3.38;;;;;;;;;;5047698;28;20541;-57
2023/03/22 07:32:25;;;;;;;3.80;3.40;;;;;;;;;;5046759;28;20182;-58
2023/03/22 07:34:51;;;;;;;4.95;3.53;;;;;;;;;;5049270;28;20420;-58
2023/03/22 07:37:16;;;;;;;7.18;3.55;;;;;;;;;;5051621;28;20667;-57
2023/03/22 07:39:42;;;;;;;7.35;2.97;;;;;;;;;;5043199;28;20263;-58
2023/03/22 07:42:08;;;;;;;4.72;3.40;;;;;;;;;;5041590;28;20288;-57
2023/03/22 07:44:34;;;;;;;5.40;3.55;;;;;;;;;;5051577;28;20547;-58
2023/03/22 07:47:00;;;;;;;5.25;3.70;;;;;;;;;;5052071;28;20600;-56
2023/03/22 07:49:26;;;;;;;5.72;3.42;;;;;;;;;;5044287;28;20191;-56
2023/03/22 07:51:52;;;;;;;6.50;3.70;;;;;;;;;;5050176;28;20191;-57
2023/03/22 07:54:18;;;;;;;7.05;3.40;;;;;;;;;;5045562;28;20186;-57
2023/03/22 07:56:46;;;;;;;5.80;3.55;;;;;;;;;;5039295;28;20586;-57
2023/03/22 07:59:12;;;;;;;6.53;3.53;;;;;;;;;;5043115;28;20180;-57
2023/03/22 08:01:38;;;;;;;4.57;3.83;;;;;;;;;;5047814;28;20542;-57
2023/03/22 08:04:04;;;;;;;5.63;3.35;;;;;;;;;;5039181;28;20558;-57
2023/03/22 08:06:31;;;;;;;5.47;3.42;;;;;;;;;;5039200;28;20254;-58
2023/03/22 08:08:58;;;;;;;5.68;3.90;;;;;;;;;;5047164;28;20220;-58
2023/03/22 08:11:24;;;;;;;3.92;3.38;;;;;;;;;;5028427;28;20192;-58
2023/03/22 08:13:50;;;;;;;4.88;3.13;;;;;;;;;;5035925;28;20191;-57
2023/03/22 08:16:16;;;;;;;6.45;3.70;;;;;;;;;;5044832;28;20256;-57
2023/03/22 08:18:42;;;;;;;4.75;3.47;;;;;;;;;;5050477;28;20196;-57
2023/03/22 08:21:10;;;;;;;3.95;3.60;;;;;;;;;;5034540;28;20261;-57
2023/03/22 08:23:36;;;;;;;5.40;3.38;;;;;;;;;;5054176;28;20175;-57
2023/03/22 08:26:02;;;;;;;5.32;3.53;;;;;;;;;;5031555;28;20455;-57
2023/03/22 08:28:28;;;;;;;4.65;3.38;;;;;;;;;;5037410;28;20267;-57
2023/03/22 08:30:53;;;;;;;4.80;3.00;;;;;;;;;;5036456;28;20206;-56
2023/03/22 08:33:22;;;;;;;5.35;3.20;;;;;;;;;;5034970;28;20218;-56
2023/03/22 08:35:48;;;;;;;4.97;3.05;;;;;;;;;;5034307;28;20592;-57
2023/03/22 08:38:14;;;;;;;4.40;2.90;;;;;;;;;;5034669;28;20184;-57
2023/03/22 08:40:40;;;;;;;7.82;3.67;;;;;;;;;;5041032;28;20175;-57
2023/03/22 08:43:06;;;;;;;4.20;3.08;;;;;;;;;;5039609;28;20179;-57
2023/03/22 08:45:32;;;;;;;3.58;3.00;;;;;;;;;;5042973;28;20570;-57
2023/03/22 08:47:58;;;;;;;3.47;2.88;;;;;;;;;;5034445;28;20180;-57
2023/03/22 08:50:24;;;;;;;3.72;2.90;;;;;;;;;;5042855;28;20182;-57
2023/03/22 08:52:52;;;;;;;4.78;3.60;;;;;;;;;;5033259;28;20565;-57
2023/03/22 08:55:18;;;;;;;4.53;3.15;;;;;;;;;;5029546;28;20551;-57
2023/03/22 08:57:49;;;;;;;4.35;3.08;;;;;;;;;;5035939;28;20219;-57
2023/03/22 09:00:15;;;;;;;4.15;3.47;;;;;;;;;;5040795;28;20200;-57
2023/03/22 09:02:41;;;;;;;4.85;3.22;;;;;;;;;;5037208;28;20223;-57
2023/03/22 09:05:07;;;;;;;6.50;3.47;;;;;;;;;;5027931;28;20168;-57
2023/03/22 09:07:33;;;;;;;4.47;2.95;;;;;;;;;;5038154;28;20236;-56
2023/03/22 09:09:59;;;;;;;4.60;3.22;;;;;;;;;;5047364;28;20269;-56
2023/03/22 09:12:25;;;;;;;3.28;2.53;;;;;;;;;;5032408;28;20282;-56
2023/03/22 09:14:51;;;;;;;4.75;3.10;;;;;;;;;;5039642;28;20233;-57
2023/03/22 09:17:17;;;;;;;4.00;2.50;;;;;;;;;;5039763;28;20603;-57
2023/03/22 09:19:44;;;;;;;3.85;2.70;;;;;;;;;;5037096;28;20180;-58
2023/03/22 09:22:10;;;;;;;4.15;2.78;;;;;;;;;;5022576;28;20176;-56
2023/03/22 09:24:36;;;;;;;3.65;2.78;;;;;;;;;;5040013;28;20179;-57
2023/03/22 09:27:02;;;;;;;4.38;2.90;;;;;;;;;;5030769;28;20266;-57
2023/03/22 09:29:28;;;;;;;3.35;2.60;;;;;;;;;;5049461;28;20238;-55
2023/03/22 09:31:54;;;;;;;4.65;3.00;;;;;;;;;;5037127;28;20187;-54
2023/03/22 09:34:20;;;;;;;3.97;3.03;;;;;;;;;;5037693;28;20194;-56
2023/03/22 09:36:47;;;;;;;4.38;3.17;;;;;;;;;;5040332;28;20215;-55
2023/03/22 09:39:15;;;;;;;4.88;2.55;;;;;;;;;;5034285;28;20272;-55
2023/03/22 09:41:44;;;;;;;4.35;2.63;;;;;;;;;;5037766;28;20868;-55
2023/03/22 09:44:15;;;;;;;4.65;2.58;;;;;;;;;;5043992;28;20198;-55
2023/03/22 09:46:44;;;;;;;4.97;2.60;;;;;;;;;;5038623;28;20456;-55
2023/03/22 09:49:12;;;;;;;4.05;2.50;;;;;;;;;;5040602;28;20263;-55
2023/03/22 09:51:40;;;;;;;3.78;2.35;;;;;;;;;;5034060;28;20183;-55
2023/03/22 09:54:11;;;;;;;4.40;2.33;;;;;;;;;;5032583;28;20187;-55
2023/03/22 09:56:37;;;;;;;5.85;2.45;;;;;;;;;;5022552;28;20286;-55
2023/03/22 09:59:12;;;;;;;4.10;2.60;;;;;;;;;;5037255;28;20266;-55
2023/03/22 10:01:57;;;;;;;4.30;2.35;;;;;;;;;;5040121;28;20171;-55
2023/03/22 10:04:29;;;;;;;3.10;2.40;;;;;;;;;;5033399;28;20191;-55
2023/03/22 10:07:19;;;;;;;3.58;2.40;;;;;;;;;;5033506;28;20168;-55
2023/03/22 10:09:45;;;;;;;4.07;2.28;;;;;;;;;;5028458;28;20257;-55
2023/03/22 10:12:20;;;;;;;2.30;2.10;;;;;;;;;;5033425;28;20195;-55
2023/03/22 10:14:50;;;;;;;5.18;2.40;;;;;;;;;;5040780;28;20207;-55
2023/03/22 10:17:18;;;;;;;3.90;2.70;;;;;;;;;;5049959;28;20283;-55
2023/03/22 10:19:55;;;;;;;2.47;2.10;;;;;;;;;;5036968;28;20219;-55
2023/03/22 10:22:24;;;;;;;4.93;2.47;;;;;;;;;;5041705;28;20176;-55
2023/03/22 10:24:50;;;;;;;2.97;2.33;;;;;;;;;;5037854;28;20233;-55
2023/03/22 10:27:18;;;;;;;4.55;2.55;;;;;;;;;;5042989;28;20183;-56
2023/03/22 10:29:55;;;;;;;5.32;2.40;;;;;;;;;;5036098;28;20250;-56
2023/03/22 10:32:29;;;;;;;2.00;1.73;;;;;;;;;;5046590;28;20294;-56
2023/03/22 10:34:54;;;;;;;2.92;1.75;;;;;;;;;;5043014;28;20179;-55
2023/03/22 10:37:23;;;;;;;3.17;2.05;;;;;;;;;;5042955;28;20302;-55
2023/03/22 10:39:51;;;;;;;2.33;2.00;;;;;;;;;;5039449;28;20176;-55
2023/03/22 10:42:20;;;;;;;6.68;1.83;;;;;;;;;;5042763;28;20472;-55
2023/03/22 10:44:51;;;;;;;3.67;2.20;;;;;;;;;;5043868;28;20187;-55
2023/03/22 10:47:18;;;;;;;3.92;2.10;;;;;;;;;;5030091;28;20219;-55
2023/03/22 10:49:51;;;;;;;3.63;2.25;;;;;;;;;;5050472;28;20590;-56
2023/03/22 10:52:25;;;;;;;3.17;1.92;;;;;;;;;;5046254;28;20183;-55
2023/03/22 10:54:51;;;;;;;2.50;1.80;;;;;;;;;;5044822;28;20194;-55
2023/03/22 10:57:17;;;;;;;2.83;1.85;;;;;;;;;;5041794;28;20207;-55
2023/03/22 10:59:48;;;;;;;4.25;1.70;;;;;;;;;;5037237;28;20183;-55
2023/03/22 11:02:22;;;;;;;3.05;1.65;;;;;;;;;;5048399;28;20179;-56
2023/03/22 11:04:49;;;;;;;2.58;1.70;;;;;;;;;;5029243;28;20187;-56
2023/03/22 11:07:25;;;;;;;4.13;1.70;;;;;;;;;;5029864;28;20188;-56
2023/03/22 11:09:57;;;;;;;5.30;1.83;;;;;;;;;;5038880;28;20189;-56
2023/03/22 11:12:23;;;;;;;2.58;1.50;;;;;;;;;;5042888;28;20297;-56
2023/03/22 11:14:50;;;;;;;1.77;1.60;;;;;;;;;;5045297;28;20279;-55
2023/03/22 11:17:22;;;;;;;1.50;1.40;;;;;;;;;;5050410;28;20213;-56
2023/03/22 11:19:58;;;;;;;2.08;1.58;;;;;;;;;;5035730;28;20562;-55
2023/03/22 11:22:40;;;;;;;2.58;1.45;;;;;;;;;;5043161;28;20182;-56
2023/03/22 11:25:13;;;;;;;1.60;1.45;;;;;;;;;;5026853;28;20191;-56
2023/03/22 11:27:48;;;;;;;2.53;1.75;;;;;;;;;;5055580;28;20182;-56
2023/03/22 11:30:19;;;;;;;2.65;1.67;;;;;;;;;;5030716;28;20194;-55
2023/03/22 11:32:45;;;;;;;1.90;1.67;;;;;;;;;;5040681;28;20565;-55
2023/03/22 11:35:13;;;;;;;2.55;1.83;;;;;;;;;;5035021;28;20198;-56
2023/03/22 11:37:43;;;;;;;2.78;1.75;;;;;;;;;;5041789;28;20570;-55
2023/03/22 11:40:14;;;;;;;3.10;1.77;;;;;;;;;;5044331;28;20232;-54
2023/03/22 11:42:40;;;;;;;1.67;1.55;;;;;;;;;;5035843;28;20172;-55
2023/03/22 11:45:06;;;;;;;3.72;1.60;;;;;;;;;;5039771;28;20183;-56
2023/03/22 11:47:36;;;;;;;1.90;1.55;;;;;;;;;;5044074;28;20554;-56
2023/03/22 11:50:04;;;;;;;2.22;1.42;;;;;;;;;;5036124;28;20176;-54
2023/03/22 11:52:30;;;;;;;2.38;1.60;;;;;;;;;;5030673;28;20196;-56
2023/03/22 11:54:58;;;;;;;1.73;1.42;;;;;;;;;;5018488;28;20238;-55
2023/03/22 11:57:26;;;;;;;1.65;1.40;;;;;;;;;;5040966;28;20207;-55
2023/03/22 11:59:59;;;;;;;2.80;1.35;;;;;;;;;;5039185;28;20376;-55
2023/03/22 12:02:27;;;;;;;2.35;1.50;;;;;;;;;;5031049;28;20210;-56
2023/03/22 12:04:56;;;;;;;2.17;1.30;;;;;;;;;;5035917;28;20458;-54
2023/03/22 12:07:23;;;;;;;2.63;1.45;;;;;;;;;;5044926;28;20203;-54
2023/03/22 12:09:56;;;;;;;2.45;1.70;;;;;;;;;;5037524;28;20190;-56
2023/03/22 12:12:25;;;;;;;2.63;1.50;;;;;;;;;;5031362;28;20196;-55
2023/03/22 12:14:57;;;;;;;3.17;1.40;;;;;;;;;;5041208;28;20210;-55
2023/03/22 12:17:29;;;;;;;1.38;1.15;;;;;;;;;;5042891;28;20936;-56
2023/03/22 12:20:25;;;;;;;2.15;1.58;;;;;;;;;;5033845;28;20192;-57
2023/03/22 12:22:52;;;;;;;1.35;1.00;;;;;;;;;;5028686;28;20199;-57
2023/03/22 12:25:21;;;;;;;3.20;1.27;;;;;;;;;;5036884;28;20270;-57
2023/03/22 12:27:49;;;;;;;1.85;1.45;;;;;;;;;;5035623;28;20180;-56
2023/03/22 12:30:30;;;;;;;2.22;1.42;;;;;;;;;;5036273;28;20191;-56
2023/03/22 12:32:59;;;;;;;3.95;1.50;;;;;;;;;;5025824;28;20179;-56
2023/03/22 12:35:27;;;;;;;1.92;1.38;;;;;;;;;;5029556;28;20322;-56
2023/03/22 12:37:57;;;;;;;1.98;1.10;;;;;;;;;;5050419;28;20214;-57
2023/03/22 12:40:25;;;;;;;2.50;1.35;;;;;;;;;;5033355;28;20172;-56
2023/03/22 12:42:56;;;;;;;2.00;1.15;;;;;;;;;;5036495;28;20191;-57
2023/03/22 12:45:24;;;;;;;2.17;1.50;;;;;;;;;;5035133;28;20177;-56
2023/03/22 12:47:53;;;;;;;4.45;1.30;;;;;;;;;;5039072;28;20183;-57
2023/03/22 12:50:42;;;;;;;1.67;1.30;;;;;;;;;;5041630;28;20180;-56
2023/03/22 12:53:11;;;;;;;2.05;1.30;;;;;;;;;;5033601;28;20245;-57
2023/03/22 12:55:38;;;;;;;3.15;1.50;;;;;;;;;;5029395;28;20183;-57
2023/03/22 12:58:08;;;;;;;1.42;1.10;;;;;;;;;;5034453;28;20235;-56
2023/03/22 13:00:36;;;;;;;3.33;1.48;;;;;;;;;;5032565;28;20489;-56
2023/03/22 13:03:07;;;;;;;1.27;1.17;;;;;;;;;;5025415;28;20178;-56
2023/03/22 13:05:33;;;;;;;2.85;1.45;;;;;;;;;;5026521;28;20241;-56
2023/03/22 13:08:02;;;;;;;1.83;1.17;;;;;;;;;;5044535;28;20179;-56
2023/03/22 13:10:28;;;;;;;1.65;1.20;;;;;;;;;;5036451;28;20230;-55
2023/03/22 13:13:08;;;;;;;2.47;1.45;;;;;;;;;;5053989;28;20191;-55
2023/03/22 13:15:35;;;;;;;1.55;1.20;;;;;;;;;;5021916;28;20214;-56
2023/03/22 13:18:01;;;;;;;2.20;1.20;;;;;;;;;;5037842;28;20265;-56
2023/03/22 13:20:29;;;;;;;1.73;1.55;;;;;;;;;;5031013;28;20303;-56
2023/03/22 13:22:59;;;;;;;2.58;1.35;;;;;;;;;;5040737;28;20512;-56
2023/03/22 13:25:37;;;;;;;1.55;1.45;;;;;;;;;;5027915;28;20515;-56
2023/03/22 13:28:19;;;;;;;3.28;1.50;;;;;;;;;;5037313;28;20172;-56
2023/03/22 13:30:51;;;;;;;1.63;1.25;;;;;;;;;;5031843;28;20187;-56
2023/03/22 13:33:19;;;;;;;4.00;1.70;;;;;;;;;;5037660;28;20595;-56
2023/03/22 13:35:51;;;;;;;1.23;1.10;;;;;;;;;;5034077;28;20222;-56
2023/03/22 13:38:28;;;;;;;2.53;1.27;;;;;;;;;;5033330;28;20606;-56
2023/03/22 13:41:12;;;;;;;1.40;1.27;;;;;;;;;;5036714;28;20187;-56
2023/03/22 13:43:38;;;;;;;2.00;1.23;;;;;;;;;;5038244;28;20550;-56
2023/03/22 13:46:07;;;;;;;2.08;1.38;;;;;;;;;;5029243;28;20186;-56
2023/03/22 13:48:59;;;;;;;1.73;1.50;;;;;;;;;;5023622;28;20270;-56
2023/03/22 13:51:25;;;;;;;2.78;1.50;;;;;;;;;;5025710;28;20207;-56
2023/03/22 13:54:03;;;;;;;2.60;1.50;;;;;;;;;;5044490;28;20183;-56
2023/03/22 13:56:41;;;;;;;1.33;1.20;;;;;;;;;;5025323;28;20253;-56
2023/03/22 13:59:12;;;;;;;1.77;1.30;;;;;;;;;;5041678;28;20210;-55
2023/03/22 14:01:48;;;;;;;1.73;1.10;;;;;;;;;;5038830;28;20460;-57
2023/03/22 14:04:21;;;;;;;2.05;1.10;;;;;;;;;;5045768;28;20223;-56
2023/03/22 14:06:49;;;;;;;2.38;1.30;;;;;;;;;;5047866;28;20190;-57
2023/03/22 14:09:38;;;;;;;1.48;1.10;;;;;;;;;;5039233;28;20178;-57
2023/03/22 14:12:23;;;;;;;1.80;1.58;;;;;;;;;;5034730;28;20195;-57
2023/03/22 14:14:55;;;;;;;2.05;1.55;;;;;;;;;;5048006;28;20476;-56
2023/03/22 14:17:24;;;;;;;1.52;1.40;;;;;;;;;;5034183;28;20218;-56
2023/03/22 14:19:51;;;;;;;2.88;1.52;;;;;;;;;;5036752;28;20180;-56
2023/03/22 14:22:20;;;;;;;2.28;1.50;;;;;;;;;;5047907;28;20175;-55
2023/03/22 14:24:48;;;;;;;2.50;1.50;;;;;;;;;;5037692;28;20194;-55
2023/03/22 14:27:17;;;;;;;2.42;1.42;;;;;;;;;;5043934;28;20187;-55
2023/03/22 14:29:45;;;;;;;2.10;1.70;;;;;;;;;;5028855;28;20451;-56
2023/03/22 14:32:16;;;;;;;2.65;1.40;;;;;;;;;;5049521;28;20183;-56
2023/03/22 14:34:44;;;;;;;2.40;1.65;;;;;;;;;;5038646;28;20204;-56
2023/03/22 14:37:12;;;;;;;3.35;1.52;;;;;;;;;;5042071;28;20237;-56
2023/03/22 14:39:39;;;;;;;3.95;1.42;;;;;;;;;;5039360;28;20177;-56
2023/03/22 14:42:08;;;;;;;4.20;1.48;;;;;;;;;;5026419;28;20181;-55
2023/03/22 14:44:39;;;;;;;1.77;1.17;;;;;;;;;;5030939;28;20193;-56
2023/03/22 14:47:27;;;;;;;2.33;1.33;;;;;;;;;;5029491;28;20184;-56
2023/03/22 14:49:54;;;;;;;1.45;1.20;;;;;;;;;;5034527;28;20171;-56
2023/03/22 14:52:33;;;;;;;1.00;0.90;;;;;;;;;;5034647;28;20180;-56