Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:50;;;;;;;11.90;4.15;;;;;;;19.89;68.68;98731.47;4491864;31;33749;-63
2023/05/17 00:03:18;;;;;;;13.02;4.18;;;;;;;19.61;69.84;98732.28;4491018;31;32807;-64
2023/05/17 00:05:46;;;;;;;10.93;4.60;;;;;;;19.47;70.59;98741.38;4492425;31;32690;-65
2023/05/17 00:08:13;;;;;;;9.98;5.18;;;;;;;19.65;69.82;98735.50;4495378;31;33343;-64
2023/05/17 00:10:42;;;;;;;14.68;4.60;;;;;;;19.62;69.62;98736.69;4494148;31;33676;-63
2023/05/17 00:13:09;;;;;;;14.63;4.10;;;;;;;19.84;68.69;98740.25;4494776;31;32787;-64
2023/05/17 00:15:37;;;;;;;8.07;5.15;;;;;;;19.89;68.43;98740.47;4493700;31;33741;-63
2023/05/17 00:18:05;;;;;;;12.32;4.90;;;;;;;19.89;68.27;98742.34;4494906;31;34164;-64
2023/05/17 00:20:33;;;;;;;8.32;4.25;;;;;;;19.95;68.06;98744.25;4494470;31;34534;-64
2023/05/17 00:23:01;;;;;;;6.07;3.95;;;;;;;19.98;67.78;98741.16;4493781;31;35013;-65
2023/05/17 00:25:29;;;;;;;8.20;4.30;;;;;;;19.99;67.50;98734.66;4494720;31;32575;-64
2023/05/17 00:27:57;;;;;;;9.52;5.00;;;;;;;19.97;67.46;98742.19;4490633;31;34030;-64
2023/05/17 00:30:25;;;;;;;7.15;4.15;;;;;;;19.99;67.33;98742.81;4488022;31;33654;-65
2023/05/17 00:32:52;;;;;;;6.45;3.65;;;;;;;20.02;67.11;98739.72;4493636;31;33804;-65
2023/05/17 00:35:20;;;;;;;8.40;4.57;;;;;;;19.99;66.92;98735.50;4495782;31;34973;-66
2023/05/17 00:37:48;;;;;;;10.95;4.47;;;;;;;19.96;66.87;98735.06;4494416;31;34199;-65
2023/05/17 00:40:16;;;;;;;9.85;4.57;;;;;;;19.95;66.67;98736.94;4495374;31;33443;-65
2023/05/17 00:42:43;;;;;;;8.88;4.30;;;;;;;19.93;66.67;98724.59;4494065;31;34064;-65
2023/05/17 00:45:11;;;;;;;7.20;4.32;;;;;;;19.88;66.53;98732.53;4492165;31;33409;-65
2023/05/17 00:47:39;;;;;;;6.80;4.10;;;;;;;19.82;66.57;98723.28;4490380;31;34154;-65
2023/05/17 00:50:07;;;;;;;7.95;4.35;;;;;;;19.84;66.41;98725.78;4493916;31;34927;-65
2023/05/17 00:52:35;;;;;;;6.18;3.85;;;;;;;19.82;66.50;98733.31;4494565;31;33980;-65
2023/05/17 00:55:03;;;;;;;5.87;3.90;;;;;;;19.82;66.78;98741.47;4483208;31;34866;-65
2023/05/17 00:57:31;;;;;;;10.45;4.30;;;;;;;19.82;66.83;98742.28;4494466;31;33344;-65
2023/05/17 01:00:00;;;;;;;6.97;4.05;;;;;;;19.80;67.02;98738.09;4487653;31;33798;-65
2023/05/17 01:02:31;;;;;;;8.43;4.57;;;;;;;19.83;67.09;98740.41;4495888;31;34179;-65
2023/05/17 01:04:59;;;;;;;15.70;3.83;;;;;;;19.81;67.12;98737.91;4486239;31;33861;-65
2023/05/17 01:07:27;;;;;;;8.35;3.80;;;;;;;19.82;66.95;98736.88;4494186;31;33344;-64
2023/05/17 01:09:56;;;;;;;12.75;5.22;;;;;;;19.80;66.84;98746.25;4494457;31;33504;-65
2023/05/17 01:12:36;;;;;;;10.68;5.28;;;;;;;19.71;67.27;98753.69;4494707;31;35687;-65
2023/05/17 01:15:12;;;;;;;9.70;4.12;;;;;;;19.69;67.34;98756.63;4489376;31;35085;-65
2023/05/17 01:17:58;;;;;;;14.35;3.78;;;;;;;19.74;67.30;98756.00;4484249;31;34425;-65
2023/05/17 01:20:43;;;;;;;7.22;4.00;;;;;;;19.74;67.43;98759.59;4490501;31;33877;-65
2023/05/17 01:23:34;;;;;;;6.68;4.43;;;;;;;19.74;67.59;98748.72;4481826;31;34013;-65
2023/05/17 01:26:08;;;;;;;13.75;5.15;;;;;;;19.74;67.64;98747.88;4492823;31;33579;-65
2023/05/17 01:28:39;;;;;;;7.05;3.22;;;;;;;19.73;67.77;98749.75;4482561;31;33064;-64
2023/05/17 01:31:08;;;;;;;8.82;3.90;;;;;;;19.75;67.81;98741.41;4496674;31;32411;-65
2023/05/17 01:33:36;;;;;;;10.77;4.80;;;;;;;19.77;67.76;98742.91;4488534;31;34170;-65
2023/05/17 01:36:05;;;;;;;8.07;4.07;;;;;;;19.80;67.69;98733.50;4479732;31;33859;-64
2023/05/17 01:38:33;;;;;;;7.18;3.90;;;;;;;19.83;67.65;98722.25;4487145;31;34197;-64
2023/05/17 01:41:05;;;;;;;7.97;3.97;;;;;;;19.76;67.81;98715.94;4494162;31;33443;-64
2023/05/17 01:43:57;;;;;;;;;;;;;;;19.46;68.86;98707.97;4494098;31;33907;-64
2023/05/17 01:46:31;;;;;;;8.00;4.28;;;;;;;19.52;68.44;98707.19;4489426;31;33618;-64
2023/05/17 01:49:12;;;;;;;13.10;3.95;;;;;;;19.52;68.30;98700.94;4478614;31;32995;-63
2023/05/17 01:51:47;;;;;;;7.53;3.80;;;;;;;19.55;67.94;98693.22;4492661;31;33823;-63
2023/05/17 01:54:21;;;;;;;8.57;3.97;;;;;;;19.55;67.50;98690.50;4495462;31;34971;-63
2023/05/17 01:56:55;;;;;;;6.60;3.90;;;;;;;19.56;67.19;98691.34;4491589;31;35119;-63
2023/05/17 01:59:24;;;;;;;15.63;4.05;;;;;;;19.52;67.21;98692.78;4480746;31;33337;-64
2023/05/17 02:01:56;;;;;;;9.02;3.72;;;;;;;19.53;66.85;98698.00;4495485;31;33578;-63
2023/05/17 02:04:24;;;;;;;8.15;3.95;;;;;;;19.57;66.71;98703.03;4495658;31;33942;-63
2023/05/17 02:06:52;;;;;;;10.45;3.55;;;;;;;19.44;66.77;98709.19;4495136;31;33781;-63
2023/05/17 02:09:19;;;;;;;12.30;5.00;;;;;;;19.38;66.62;98704.56;4495689;31;33509;-63
2023/05/17 02:11:48;;;;;;;5.82;3.15;;;;;;;19.35;66.68;98713.09;4488951;31;33886;-63
2023/05/17 02:14:15;;;;;;;10.43;4.57;;;;;;;19.15;67.15;98715.63;4495286;31;32542;-63
2023/05/17 02:16:43;;;;;;;8.38;4.37;;;;;;;19.09;67.41;98717.25;4488627;31;33696;-64
2023/05/17 02:19:12;;;;;;;5.65;3.92;;;;;;;19.13;67.18;98721.25;4496069;31;31572;-63
2023/05/17 02:21:40;;;;;;;8.20;4.32;;;;;;;19.06;67.63;98718.47;4485882;31;32048;-64
2023/05/17 02:24:08;;;;;;;7.57;4.75;;;;;;;19.14;67.36;98720.22;4493763;31;32437;-63
2023/05/17 02:26:36;;;;;;;9.02;3.65;;;;;;;19.15;67.15;98727.31;4492306;31;33508;-63
2023/05/17 02:29:03;;;;;;;9.60;5.25;;;;;;;19.20;66.77;98733.00;4485414;31;34413;-64
2023/05/17 02:31:31;;;;;;;7.97;4.78;;;;;;;19.19;66.70;98735.91;4491801;31;34013;-66
2023/05/17 02:33:59;;;;;;;7.85;3.92;;;;;;;19.17;66.46;98740.72;4495315;31;33835;-65
2023/05/17 02:36:27;;;;;;;7.00;3.92;;;;;;;19.06;66.14;98744.75;4494247;31;33795;-66
2023/05/17 02:38:54;;;;;;;11.63;4.40;;;;;;;19.08;66.02;98759.81;4494302;31;35147;-66
2023/05/17 02:41:22;;;;;;;6.75;4.18;;;;;;;19.11;65.83;98764.00;4492299;31;33532;-65
2023/05/17 02:43:50;;;;;;;6.75;3.75;;;;;;;19.08;65.84;98765.22;4491228;31;32563;-66
2023/05/17 02:46:17;;;;;;;8.00;4.78;;;;;;;19.11;65.68;98766.72;4494694;31;34737;-66
2023/05/17 02:48:45;;;;;;;8.30;3.87;;;;;;;19.09;65.46;98764.19;4484544;31;33095;-65
2023/05/17 02:51:13;;;;;;;6.87;3.83;;;;;;;18.97;65.65;98768.47;4493699;31;34814;-65
2023/05/17 02:53:40;;;;;;;8.55;3.78;;;;;;;18.87;65.98;98767.06;4496222;31;35375;-65
2023/05/17 02:56:08;;;;;;;12.18;4.22;;;;;;;18.76;66.45;98763.84;4496955;31;33993;-64
2023/05/17 02:58:36;;;;;;;4.95;3.05;;;;;;;18.76;66.43;98763.84;4486752;31;33472;-63
2023/05/17 03:01:04;;;;;;;8.32;3.22;;;;;;;18.91;66.30;98771.94;4495226;31;34913;-64
2023/05/17 03:03:32;;;;;;;10.85;5.15;;;;;;;18.83;66.41;98763.91;4493054;31;34905;-64
2023/05/17 03:06:01;;;;;;;8.73;3.55;;;;;;;18.75;66.94;98766.75;4496520;31;34876;-64
2023/05/17 03:08:29;;;;;;;5.25;3.22;;;;;;;18.78;66.91;98760.91;4495038;31;33385;-64
2023/05/17 03:10:57;;;;;;;6.07;3.83;;;;;;;18.80;66.85;98765.13;4493265;31;33813;-64
2023/05/17 03:13:25;;;;;;;6.35;4.40;;;;;;;18.86;66.70;98771.66;4494966;31;34808;-64
2023/05/17 03:15:52;;;;;;;7.45;4.03;;;;;;;18.73;66.80;98772.34;4495405;31;33871;-64
2023/05/17 03:18:20;;;;;;;7.65;4.45;;;;;;;18.82;66.62;98776.63;4497342;31;33253;-64
2023/05/17 03:20:48;;;;;;;8.10;4.87;;;;;;;18.81;66.57;98777.69;4494905;31;33934;-64
2023/05/17 03:23:16;;;;;;;6.28;3.65;;;;;;;18.73;67.05;98787.78;4489957;31;32552;-64
2023/05/17 03:25:45;;;;;;;8.63;4.07;;;;;;;18.78;66.96;98783.47;4491209;31;34598;-64
2023/05/17 03:28:13;;;;;;;9.43;4.87;;;;;;;18.81;67.16;98779.50;4497276;31;33175;-64
2023/05/17 03:30:40;;;;;;;7.60;4.93;;;;;;;18.88;67.09;98785.88;4497044;31;33676;-64
2023/05/17 03:33:08;;;;;;;6.47;3.55;;;;;;;18.91;66.94;98781.91;4487014;31;33811;-64
2023/05/17 03:35:36;;;;;;;7.45;4.87;;;;;;;18.95;67.02;98791.38;4497557;31;33953;-64
2023/05/17 03:38:04;;;;;;;8.20;4.65;;;;;;;18.85;67.56;98797.94;4497171;31;33511;-64
2023/05/17 03:40:32;;;;;;;9.23;4.45;;;;;;;18.81;68.55;98798.50;4496163;31;34921;-64
2023/05/17 03:43:00;;;;;;;7.90;4.75;;;;;;;18.92;68.43;98800.72;4490203;31;32835;-64
2023/05/17 03:45:28;;;;;;;8.55;5.72;;;;;;;18.81;69.12;98802.06;4494010;31;34992;-64
2023/05/17 03:47:56;;;;;;;10.52;5.18;;;;;;;18.70;69.85;98801.69;4496089;31;33150;-63
2023/05/17 03:50:24;;;;;;;7.30;5.53;;;;;;;18.88;69.24;98812.16;4498527;31;34673;-62
2023/05/17 03:52:52;;;;;;;13.77;5.80;;;;;;;18.77;69.82;98810.75;4487429;31;33990;-62
2023/05/17 03:55:19;;;;;;;6.32;4.35;;;;;;;18.88;69.32;98823.00;4493423;31;33875;-62
2023/05/17 03:57:48;;;;;;;6.78;4.35;;;;;;;18.79;69.61;98830.41;4497752;31;34979;-64
2023/05/17 04:00:20;;;;;;;6.82;4.72;;;;;;;18.77;69.72;98825.16;4492600;31;33540;-65
2023/05/17 04:02:49;;;;;;;13.32;5.47;;;;;;;18.91;69.31;98828.88;4486659;31;33877;-64
2023/05/17 04:05:18;;;;;;;7.72;4.15;;;;;;;18.95;69.17;98832.88;4492925;31;33822;-67
2023/05/17 04:07:46;;;;;;;8.43;3.50;;;;;;;19.01;68.81;98840.25;4497753;31;33887;-64
2023/05/17 04:10:14;;;;;;;9.55;4.47;;;;;;;19.01;68.61;98839.41;4489415;31;34644;-66
2023/05/17 04:12:41;;;;;;;6.55;4.20;;;;;;;18.96;68.82;98852.69;4493628;31;34983;-67
2023/05/17 04:15:09;;;;;;;6.25;4.10;;;;;;;19.01;68.44;98845.69;4491232;31;33637;-65
2023/05/17 04:17:37;;;;;;;6.40;3.53;;;;;;;19.05;68.38;98848.84;4489022;31;34054;-64
2023/05/17 04:20:06;;;;;;;6.82;4.20;;;;;;;19.06;68.31;98837.78;4498639;31;35022;-65
2023/05/17 04:22:33;;;;;;;16.20;4.35;;;;;;;19.03;68.28;98845.47;4492614;31;34974;-64
2023/05/17 04:25:01;;;;;;;6.72;3.90;;;;;;;19.13;68.17;98843.28;4495155;31;33969;-64
2023/05/17 04:27:29;;;;;;;7.53;4.57;;;;;;;18.99;68.80;98852.31;4495710;31;33271;-65
2023/05/17 04:29:57;;;;;;;10.48;4.57;;;;;;;19.05;68.33;98846.12;4498577;31;33561;-65
2023/05/17 04:32:24;;;;;;;6.70;4.50;;;;;;;19.00;68.71;98854.00;4496168;31;34166;-63
2023/05/17 04:34:52;;;;;;;6.37;4.28;;;;;;;18.91;69.09;98849.69;4497649;31;32705;-65
2023/05/17 04:37:20;;;;;;;11.75;4.87;;;;;;;19.06;68.71;98861.38;4489750;31;33605;-64
2023/05/17 04:39:48;;;;;;;8.75;3.55;;;;;;;18.96;69.24;98880.66;4482553;31;34944;-64
2023/05/17 04:42:16;;;;;;;10.93;4.15;;;;;;;18.98;69.15;98877.75;4487779;31;33951;-66
2023/05/17 04:44:44;;;;;;;10.77;5.32;;;;;;;18.78;69.82;98882.91;4496332;31;33687;-65
2023/05/17 04:47:12;;;;;;;10.32;4.25;;;;;;;18.84;69.53;98888.44;4490870;31;33577;-64
2023/05/17 04:49:40;;;;;;;8.98;5.25;;;;;;;18.72;70.07;98886.38;4484797;32;35057;-65
2023/05/17 04:52:08;;;;;;;6.62;3.75;;;;;;;18.96;69.38;98896.91;4488461;31;32763;-65
2023/05/17 04:54:35;;;;;;;5.70;3.80;;;;;;;19.11;68.72;98894.19;4499089;31;33666;-65
2023/05/17 04:57:03;;;;;;;7.80;3.92;;;;;;;19.05;68.55;98897.66;4497801;31;32245;-65
2023/05/17 04:59:33;;;;;;;5.55;3.62;;;;;;;19.03;68.39;98908.69;4499974;31;32365;-65
2023/05/17 05:02:00;;;;;;;6.18;3.78;;;;;;;18.82;69.08;98906.75;4493178;31;34208;-65
2023/05/17 05:04:28;;;;;;;5.93;3.25;;;;;;;18.90;68.79;98915.81;4491021;31;33868;-64
2023/05/17 05:06:56;;;;;;;8.63;2.58;;;;;;;18.88;68.78;98916.03;4497543;31;33095;-66
2023/05/17 05:09:23;;;;;;;4.85;3.28;;;;;;;19.07;67.89;98907.28;4500404;31;33924;-66
2023/05/17 05:11:51;;;;;;;7.28;3.55;;;;;;;19.18;67.43;98902.41;4500144;31;35318;-64
2023/05/17 05:14:19;;;;;;;5.30;2.70;;;;;;;19.20;67.35;98903.91;4499054;31;34150;-64
2023/05/17 05:16:48;;;;;;;8.27;3.42;;;;;;;19.24;67.38;98899.78;4495502;31;34012;-64
2023/05/17 05:19:16;;;;;;;8.15;4.37;;;;;;;19.31;67.38;98897.97;4494033;31;34656;-65
2023/05/17 05:21:45;;;;;;;7.47;3.50;;;;;;;19.33;67.55;98900.50;4498880;31;33838;-65
2023/05/17 05:24:12;;;;;;;10.68;4.60;;;;;;;19.18;68.33;98897.81;4498048;31;34797;-65
2023/05/17 05:26:41;;;;;;;7.30;4.07;;;;;;;19.43;67.49;98913.75;4488889;31;34484;-65
2023/05/17 05:29:09;;;;;;;11.23;5.07;;;;;;;19.28;67.50;98917.34;4484638;32;34727;-64
2023/05/17 05:31:37;;;;;;;11.18;4.32;;;;;;;19.21;68.17;98916.44;4484780;31;35506;-66
2023/05/17 05:34:06;;;;;;;9.35;4.47;;;;;;;19.42;67.28;98918.34;4484486;32;33823;-66
2023/05/17 05:36:34;;;;;;;11.40;5.22;;;;;;;19.45;67.00;98925.25;4494340;31;34371;-65
2023/05/17 05:39:01;;;;;;;11.15;5.75;;;;;;;19.34;67.50;98923.88;4498176;31;33781;-65
2023/05/17 05:41:30;;;;;;;14.60;6.28;;;;;;;19.04;68.81;98931.25;4488276;31;33897;-65
2023/05/17 05:43:58;;;;;;;15.55;6.37;;;;;;;19.17;67.93;98925.16;4487876;31;33724;-66
2023/05/17 05:46:25;;;;;;;6.72;4.12;;;;;;;18.93;69.51;98934.41;4488166;31;34407;-65
2023/05/17 05:48:53;;;;;;;9.60;5.93;;;;;;;19.35;67.70;98932.84;4491113;31;34110;-64
2023/05/17 05:51:21;;;;;;;11.85;4.80;;;;;;;19.31;67.63;98940.53;4492640;31;33941;-65
2023/05/17 05:53:50;;;;;;;7.20;5.10;;;;;;;19.03;68.59;98946.66;4499898;31;33629;-64
2023/05/17 05:56:18;;;;;;;7.03;4.20;;;;;;;19.09;68.50;98939.63;4492518;31;32248;-66
2023/05/17 05:58:46;;;;;;;11.15;4.85;;;;;;;19.23;68.00;98954.19;4484499;31;34782;-65
2023/05/17 06:01:13;;;;;;;11.68;4.90;;;;;;;19.31;67.87;98940.53;4488145;31;34078;-65
2023/05/17 06:03:41;;;;;;;9.68;4.93;;;;;;;19.45;67.21;98936.09;4488315;31;35039;-65
2023/05/17 06:06:09;;;;;;;8.60;3.97;;;;;;;19.28;67.90;98939.03;4485024;31;32266;-65
2023/05/17 06:08:37;;;;;;;8.45;4.82;;;;;;;19.36;67.62;98940.81;4484214;32;33891;-66
2023/05/17 06:11:05;;;;;;;7.72;4.72;;;;;;;19.34;67.26;98942.03;4495143;31;34018;-67
2023/05/17 06:13:32;;;;;;;10.07;3.58;;;;;;;19.27;67.95;98945.50;4490224;31;33910;-65
2023/05/17 06:16:00;;;;;;;9.10;4.60;;;;;;;18.57;70.68;98935.97;4486549;31;34712;-65
2023/05/17 06:18:27;;;;;;;6.07;3.20;;;;;;;19.16;68.76;98935.13;4499662;31;34954;-65
2023/05/17 06:20:55;;;;;;;8.93;3.85;;;;;;;19.39;67.87;98943.16;4497611;31;34280;-65
2023/05/17 06:23:23;;;;;;;9.23;4.05;;;;;;;19.20;68.86;98935.63;4483681;31;33947;-65
2023/05/17 06:25:51;;;;;;;8.13;3.75;;;;;;;19.34;68.21;98939.31;4494084;31;33196;-64
2023/05/17 06:28:18;;;;;;;9.68;4.18;;;;;;;18.96;69.17;98947.59;4497944;31;33217;-64
2023/05/17 06:30:46;;;;;;;6.80;4.10;;;;;;;18.97;69.43;98947.44;4500100;31;33829;-63
2023/05/17 06:33:14;;;;;;;11.45;4.15;;;;;;;18.91;69.71;98944.59;4490782;31;34089;-64
2023/05/17 06:35:42;;;;;;;7.72;4.28;;;;;;;18.59;70.88;98946.66;4499187;31;33017;-64
2023/05/17 06:38:24;;;;;;;6.37;3.50;;;;;;;18.61;70.50;98961.66;4501345;31;33786;-65
2023/05/17 06:40:54;;;;;;;7.53;3.83;;;;;;;18.82;69.94;98952.84;4500889;31;34128;-65
2023/05/17 06:43:22;;;;;;;6.35;3.55;;;;;;;18.82;69.54;98952.84;4497744;31;34388;-66
2023/05/17 06:45:50;;;;;;;7.95;3.58;;;;;;;19.24;68.04;98964.03;4498104;31;33262;-66
2023/05/17 06:48:17;;;;;;;7.20;3.40;;;;;;;18.87;69.01;98963.13;4500659;31;34279;-68
2023/05/17 06:50:45;;;;;;;10.75;3.58;;;;;;;18.92;69.20;98973.41;4500046;31;34077;-66
2023/05/17 06:53:13;;;;;;;6.50;3.45;;;;;;;18.87;69.52;98987.50;4499564;31;34735;-66
2023/05/17 06:55:41;;;;;;;13.20;3.53;;;;;;;18.96;69.70;98978.25;4499865;31;33107;-65
2023/05/17 06:58:09;;;;;;;12.18;4.03;;;;;;;19.24;68.61;98974.88;4495019;31;33612;-65
2023/05/17 07:00:37;;;;;;;8.75;4.80;;;;;;;19.35;68.61;98984.41;4497053;31;35185;-66
2023/05/17 07:03:04;;;;;;;8.15;4.05;;;;;;;19.16;68.96;98991.25;4495970;31;33983;-66
2023/05/17 07:05:32;;;;;;;7.93;4.07;;;;;;;19.34;68.26;98994.44;4496041;31;33728;-65
2023/05/17 07:08:00;;;;;;;9.13;5.15;;;;;;;19.37;68.24;98996.75;4495499;31;34524;-66
2023/05/17 07:10:28;;;;;;;10.38;4.72;;;;;;;19.52;67.42;98994.03;4493458;31;35320;-66
2023/05/17 07:12:55;;;;;;;10.52;5.57;;;;;;;19.16;68.35;99000.22;4498968;31;34602;-65
2023/05/17 07:15:23;;;;;;;5.87;3.97;;;;;;;19.16;68.25;98996.69;4493853;31;34201;-66
2023/05/17 07:17:51;;;;;;;8.70;4.12;;;;;;;19.09;68.35;99002.00;4493123;31;33923;-65
2023/05/17 07:20:19;;;;;;;10.40;4.68;;;;;;;19.09;68.29;99005.56;4496738;31;33843;-66
2023/05/17 07:22:47;;;;;;;7.97;5.25;;;;;;;19.38;66.96;99003.88;4499007;31;34668;-64
2023/05/17 07:25:16;;;;;;;10.00;4.22;;;;;;;19.58;66.49;98989.69;4486459;31;34063;-65
2023/05/17 07:27:44;;;;;;;6.30;4.32;;;;;;;19.38;67.78;98986.75;4495063;31;35332;-66
2023/05/17 07:30:14;;;;;;;8.02;4.68;;;;;;;19.60;67.03;98990.34;4495373;31;34158;-65
2023/05/17 07:32:41;;;;;;;7.62;4.50;;;;;;;19.66;66.75;98990.47;4498053;31;33675;-65
2023/05/17 07:35:09;;;;;;;8.02;4.57;;;;;;;18.93;69.37;98994.06;4487207;31;33534;-65
2023/05/17 07:37:37;;;;;;;11.77;4.68;;;;;;;19.41;67.98;98991.78;4497540;31;34893;-66
2023/05/17 07:40:05;;;;;;;7.40;3.55;;;;;;;19.52;67.12;99003.00;4498056;31;34772;-66
2023/05/17 07:42:33;;;;;;;5.72;3.72;;;;;;;19.57;66.42;99001.59;4485896;31;34777;-65
2023/05/17 07:45:01;;;;;;;5.20;3.53;;;;;;;19.43;67.12;99008.75;4486402;31;33370;-64
2023/05/17 07:47:29;;;;;;;6.55;3.65;;;;;;;19.50;66.86;99012.38;4484980;31;34686;-64
2023/05/17 07:49:57;;;;;;;5.90;3.10;;;;;;;19.49;66.75;99013.41;4492300;31;35455;-64
2023/05/17 07:52:24;;;;;;;5.15;3.15;;;;;;;19.50;66.58;99013.22;4497634;31;33982;-64
2023/05/17 07:54:52;;;;;;;5.68;3.17;;;;;;;19.31;67.35;99011.91;4499952;31;34302;-64
2023/05/17 07:57:19;;;;;;;7.55;3.47;;;;;;;19.63;65.59;99017.94;4489819;31;34258;-64
2023/05/17 07:59:47;;;;;;;5.22;2.53;;;;;;;19.47;65.97;99021.72;4497844;31;35028;-63
2023/05/17 08:02:15;;;;;;;4.75;2.42;;;;;;;19.34;65.43;99012.59;4497301;31;34757;-65
2023/05/17 08:04:44;;;;;;;5.07;3.55;;;;;;;18.92;67.38;99025.78;4498509;31;34165;-63
2023/05/17 08:07:11;;;;;;;6.50;3.47;;;;;;;19.18;66.71;99022.59;4498742;31;33542;-64
2023/05/17 08:09:39;;;;;;;5.25;3.17;;;;;;;18.57;68.75;99022.69;4498378;31;35208;-63
2023/05/17 08:12:07;;;;;;;5.75;3.25;;;;;;;18.58;68.96;99032.50;4498762;31;33860;-64
2023/05/17 08:14:35;;;;;;;4.15;2.37;;;;;;;18.95;67.53;99033.53;4501059;31;33260;-63
2023/05/17 08:17:03;;;;;;;8.77;4.10;;;;;;;19.19;66.50;99026.16;4491812;31;34952;-64
2023/05/17 08:19:30;;;;;;;6.12;3.67;;;;;;;18.85;67.86;99031.09;4492073;31;34048;-65
2023/05/17 08:21:58;;;;;;;9.25;3.90;;;;;;;18.78;68.59;99029.28;4489396;31;35056;-64
2023/05/17 08:24:26;;;;;;;5.50;2.50;;;;;;;19.31;66.77;99033.63;4497615;31;33141;-64
2023/05/17 08:26:54;;;;;;;4.45;2.45;;;;;;;19.12;66.83;99028.75;4500866;31;34945;-63
2023/05/17 08:29:21;;;;;;;14.18;3.50;;;;;;;18.77;68.29;99036.59;4500354;31;35014;-64
2023/05/17 08:31:50;;;;;;;6.50;3.40;;;;;;;18.47;70.53;99037.53;4489620;31;33665;-63
2023/05/17 08:34:18;;;;;;;6.25;3.67;;;;;;;19.16;67.40;99040.91;4492512;31;33288;-64
2023/05/17 08:36:46;;;;;;;6.05;2.85;;;;;;;19.28;67.14;99046.72;4493509;31;33780;-63
2023/05/17 08:39:14;;;;;;;5.80;3.10;;;;;;;19.12;67.67;99049.63;4491029;31;33961;-64
2023/05/17 08:41:42;;;;;;;8.20;3.90;;;;;;;19.38;66.72;99051.88;4500283;31;35126;-64
2023/05/17 08:44:09;;;;;;;8.30;3.40;;;;;;;19.45;66.60;99045.47;4498434;31;35053;-64
2023/05/17 08:46:38;;;;;;;8.40;3.55;;;;;;;19.47;66.56;99051.56;4491906;31;32597;-64
2023/05/17 08:49:07;;;;;;;11.15;3.33;;;;;;;19.36;67.03;99045.78;4509904;31;35088;-63
2023/05/17 08:51:35;;;;;;;5.32;2.97;;;;;;;19.44;66.52;99049.25;4511669;31;33700;-63
2023/05/17 08:54:07;;;;;;;4.72;2.97;;;;;;;19.24;66.35;99046.25;4480692;31;33704;-63
2023/05/17 08:56:38;;;;;;;6.43;2.45;;;;;;;19.21;67.36;99041.22;4488758;31;33694;-63
2023/05/17 08:59:09;;;;;;;4.37;2.55;;;;;;;19.37;66.41;99045.59;4485522;31;33826;-62
2023/05/17 09:01:42;;;;;;;4.30;2.62;;;;;;;19.37;66.07;99042.06;4490953;31;34587;-62
2023/05/17 09:04:10;;;;;;;4.45;2.62;;;;;;;19.35;66.07;99049.53;4485638;31;34274;-63
2023/05/17 09:06:37;;;;;;;10.10;2.80;;;;;;;19.08;66.84;99051.88;4487276;31;33699;-63
2023/05/17 09:09:07;;;;;;;5.90;2.78;;;;;;;18.88;67.32;99048.03;4488567;31;35508;-63
2023/05/17 09:11:35;;;;;;;4.07;2.30;;;;;;;18.98;67.67;99046.72;4488846;31;34967;-63
2023/05/17 09:14:04;;;;;;;3.42;2.22;;;;;;;19.12;66.82;99041.50;4482653;31;32649;-63
2023/05/17 09:16:36;;;;;;;8.07;2.67;;;;;;;18.98;67.76;99038.59;4488533;31;33555;-64
2023/05/17 09:19:06;;;;;;;4.93;3.53;;;;;;;19.13;67.69;99035.03;4495012;31;34659;-64
2023/05/17 09:21:36;;;;;;;5.32;2.28;;;;;;;19.45;66.08;99039.22;4495025;31;34019;-63
2023/05/17 09:24:03;;;;;;;5.75;2.60;;;;;;;18.45;70.50;99034.16;4495034;31;33352;-63
2023/05/17 09:26:38;;;;;;;5.82;2.05;;;;;;;19.04;69.74;99037.00;4497335;31;34738;-63
2023/05/17 09:29:13;;;;;;;3.97;2.70;;;;;;;19.06;69.33;99037.66;4493272;31;34284;-64
2023/05/17 09:31:41;;;;;;;6.10;2.37;;;;;;;19.10;69.29;99052.53;4494116;31;33789;-64
2023/05/17 09:34:09;;;;;;;5.15;2.05;;;;;;;19.25;67.37;99049.81;4491607;31;32287;-64
2023/05/17 09:36:40;;;;;;;4.57;2.72;;;;;;;18.71;68.77;99060.84;4495323;31;34479;-63
2023/05/17 09:39:11;;;;;;;3.78;2.30;;;;;;;19.34;66.77;99059.53;4488748;31;33841;-63
2023/05/17 09:41:41;;;;;;;6.93;3.05;;;;;;;19.35;66.41;99066.66;4490667;31;33842;-63
2023/05/17 09:44:11;;;;;;;4.07;2.50;;;;;;;19.58;65.81;99077.38;4491844;31;33269;-63
2023/05/17 09:46:44;;;;;;;5.72;3.22;;;;;;;19.41;65.76;99079.47;4491207;31;33853;-63
2023/05/17 09:49:12;;;;;;;6.10;3.08;;;;;;;19.11;65.63;99089.47;4490393;31;34817;-63
2023/05/17 09:51:41;;;;;;;5.20;3.20;;;;;;;19.13;65.59;99089.28;4489805;31;33760;-63
2023/05/17 09:54:10;;;;;;;5.87;3.12;;;;;;;19.20;65.53;99096.50;4486633;31;33119;-63
2023/05/17 09:56:38;;;;;;;6.47;3.08;;;;;;;19.33;64.99;99092.31;4488036;31;35052;-64
2023/05/17 09:59:14;;;;;;;5.78;3.75;;;;;;;19.37;65.33;99090.91;4493683;31;34990;-64
2023/05/17 10:01:43;;;;;;;8.32;3.53;;;;;;;19.03;66.04;99098.53;4479307;31;33911;-64
2023/05/17 10:04:12;;;;;;;4.32;2.25;;;;;;;19.08;66.42;99101.53;4490169;31;32552;-63
2023/05/17 10:06:41;;;;;;;8.07;2.97;;;;;;;19.17;65.90;99105.00;4492420;31;35152;-64
2023/05/17 10:09:12;;;;;;;10.15;3.62;;;;;;;19.00;66.16;99108.91;4497258;31;33760;-65
2023/05/17 10:11:43;;;;;;;5.00;2.62;;;;;;;19.02;65.13;99110.41;4494799;31;34960;-64
2023/05/17 10:14:23;;;;;;;6.25;3.35;;;;;;;18.99;65.30;99112.66;4483072;31;33657;-64
2023/05/17 10:16:52;;;;;;;5.95;2.62;;;;;;;18.45;66.59;99110.03;4486739;31;34710;-63
2023/05/17 10:19:20;;;;;;;6.90;3.08;;;;;;;18.46;66.67;99104.44;4483708;31;33001;-64
2023/05/17 10:21:49;;;;;;;3.55;1.95;;;;;;;17.88;68.35;99108.50;4493865;31;34892;-63
2023/05/17 10:24:20;;;;;;;4.90;3.47;;;;;;;18.19;67.72;99105.78;4491455;31;34277;-63
2023/05/17 10:26:50;;;;;;;7.18;3.25;;;;;;;18.26;67.35;99112.16;4484893;31;36351;-64
2023/05/17 10:29:19;;;;;;;5.18;2.62;;;;;;;17.86;69.13;99114.09;4486437;31;34503;-63
2023/05/17 10:31:49;;;;;;;5.35;3.25;;;;;;;18.05;68.12;99118.25;4485924;31;33460;-63
2023/05/17 10:34:18;;;;;;;5.43;1.85;;;;;;;17.91;68.31;99109.00;4489212;31;33421;-63
2023/05/17 10:36:48;;;;;;;4.80;2.60;;;;;;;18.16;67.52;99116.97;4493358;31;33796;-64
2023/05/17 10:39:16;;;;;;;7.18;3.00;;;;;;;17.44;70.35;99120.66;4492488;31;35225;-64
2023/05/17 10:41:45;;;;;;;5.72;2.72;;;;;;;17.29;70.98;99124.25;4494158;31;34087;-63
2023/05/17 10:44:15;;;;;;;4.97;2.37;;;;;;;18.03;68.54;99130.25;4490124;31;33329;-63
2023/05/17 10:46:56;;;;;;;4.18;2.83;;;;;;;18.20;68.12;99131.84;4489605;31;34871;-64
2023/05/17 10:49:28;;;;;;;5.40;3.20;;;;;;;18.21;68.79;99132.72;4493391;31;34235;-64
2023/05/17 10:52:17;;;;;;;6.22;3.00;;;;;;;17.71;70.10;99126.66;4496432;31;34600;-64
2023/05/17 10:54:48;;;;;;;5.55;2.30;;;;;;;18.25;67.71;99120.50;4488242;31;33000;-64
2023/05/17 10:57:32;;;;;;;3.65;2.05;;;;;;;18.27;67.94;99134.72;4491638;31;35065;-63
2023/05/17 11:00:20;;;;;;;8.35;2.80;;;;;;;17.81;69.22;99135.44;4489378;31;33854;-64
2023/05/17 11:02:49;;;;;;;3.08;2.20;;;;;;;17.97;69.24;99149.91;4493758;31;33731;-64
2023/05/17 11:05:24;;;;;;;3.87;1.85;;;;;;;18.02;67.62;99150.25;4490389;31;33323;-64
2023/05/17 11:08:11;;;;;;;3.20;2.12;;;;;;;17.85;68.42;99152.19;4497001;31;33640;-65
2023/05/17 11:11:09;;;;;;;3.62;2.40;;;;;;;17.60;68.46;99163.06;4497618;31;34162;-64
2023/05/17 11:13:50;;;;;;;3.85;2.20;;;;;;;17.85;67.58;99163.84;4493558;31;33791;-64
2023/05/17 11:16:27;;;;;;;3.70;1.95;;;;;;;17.88;68.47;99149.97;4498361;31;33248;-63
2023/05/17 11:18:57;;;;;;;3.50;2.53;;;;;;;18.07;66.98;99158.66;4497958;31;33967;-64
2023/05/17 11:21:27;;;;;;;9.32;3.22;;;;;;;17.77;67.33;99161.16;4494867;31;34271;-64
2023/05/17 11:24:00;;;;;;;4.30;2.55;;;;;;;17.59;67.73;99165.94;4498592;31;33647;-65
2023/05/17 11:26:33;;;;;;;4.25;1.95;;;;;;;17.46;67.76;99164.63;4492934;31;33097;-65
2023/05/17 11:29:11;;;;;;;5.57;2.03;;;;;;;17.11;70.11;99165.88;4495594;31;34954;-65
2023/05/17 11:31:43;;;;;;;3.45;2.33;;;;;;;17.45;68.21;99157.50;4492867;31;33949;-64
2023/05/17 11:34:11;;;;;;;3.55;2.35;;;;;;;17.08;69.31;99163.53;4491209;31;34629;-64
2023/05/17 11:36:50;;;;;;;2.30;1.33;;;;;;;16.99;70.34;99164.53;4496554;31;33761;-64
2023/05/17 11:39:20;;;;;;;2.95;1.87;;;;;;;17.50;68.33;99170.53;4496067;31;34969;-65
2023/05/17 11:41:50;;;;;;;2.97;1.87;;;;;;;17.24;68.44;99170.75;4486991;31;33682;-64