Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:06:12;;;;;;;0.20;0.00;;;0.60;94.50;;;;;;20905138;28;20060;-59
2023/02/03 00:16:13;;;;;;;0.00;0.00;;;0.40;94.60;;;;;;20905481;28;20233;-59
2023/02/03 00:26:16;;;;;;;0.00;0.00;;;0.00;95.80;;;;;;20904747;28;20051;-58
2023/02/03 00:36:19;;;;;;;0.00;0.00;;;-0.20;96.50;;;;;;20883241;28;20017;-59
2023/02/03 00:46:20;;;;;;;0.00;0.00;;;0.20;95.40;;;;;;20903136;28;20035;-58
2023/02/03 00:56:22;;;;;;;0.20;0.00;;;0.40;94.60;;;;;;20902379;28;20186;-58
2023/02/03 01:06:24;;;;;;;0.17;0.00;;;0.90;92.40;;;;;;20902292;28;20074;-59
2023/02/03 01:16:26;;;;;;;0.00;0.00;;;1.50;91.90;;;;;;20909291;28;20026;-59
2023/02/03 01:26:28;;;;;;;0.00;0.00;;;1.40;92.10;;;;;;20891879;28;20032;-59
2023/02/03 01:36:31;;;;;;;0.20;0.00;;;1.50;91.80;;;;;;20900312;28;20024;-58
2023/02/03 01:46:47;;;;;;;0.00;0.00;;;1.70;91.80;;;;;;20917301;28;20679;-59
2023/02/03 01:57:04;;;;;;;0.10;0.00;;;1.70;91.50;;;;;;20914425;28;20406;-59
2023/02/03 02:07:07;;;;;;;0.10;0.00;;;1.50;92.30;;;;;;20912053;28;20021;-59
2023/02/03 02:17:35;;;;;;;0.35;0.00;;;1.10;92.40;;;;;;20914873;28;20033;-59
2023/02/03 02:27:40;;;;;;;0.00;0.00;;;0.70;94.00;;;;;;20879093;28;20037;-59
2023/02/03 02:37:44;;;;;;;0.17;0.00;;;2.30;88.90;;;;;;20895041;28;20036;-59
2023/02/03 02:47:46;;;;;;;0.10;0.00;;;3.40;84.30;;;;;;20894503;28;20071;-57
2023/02/03 02:57:50;;;;;;;0.10;0.00;;;3.00;78.90;;;;;;20912148;28;20049;-58
2023/02/03 03:08:03;;;;;;;0.10;0.00;;;3.80;81.10;;;;;;20909990;28;20063;-59
2023/02/03 03:18:13;;;;;;;1.27;0.00;;;2.90;84.60;;;;;;20907995;28;20091;-58
2023/02/03 03:28:25;;;;;;;0.10;0.00;;;2.40;86.60;;;;;;20889153;28;20405;-59
2023/02/03 03:38:41;;;;;;;0.00;0.00;;;1.80;88.20;;;;;;20907344;28;20021;-60
2023/02/03 03:48:52;;;;;;;0.00;0.00;;;1.30;88.60;;;;;;20908096;28;20525;-58
2023/02/03 03:58:53;;;;;;;1.60;0.00;;;1.40;88.00;;;;;;20888929;28;20045;-58
2023/02/03 04:08:55;;;;;;;0.47;0.00;;;1.10;91.20;;;;;;20906100;28;20283;-59
2023/02/03 04:18:57;;;;;;;0.20;0.00;;;0.70;91.30;;;;;;20905445;28;20025;-58
2023/02/03 04:28:58;;;;;;;0.10;0.00;;;0.50;92.00;;;;;;20904934;28;20037;-58
2023/02/03 04:39:00;;;;;;;0.20;0.00;;;0.40;91.40;;;;;;20903837;28;20083;-59
2023/02/03 04:49:01;;;;;;;0.03;0.00;;;0.60;91.90;;;;;;20902736;28;20086;-57
2023/02/03 04:59:03;;;;;;;0.00;0.00;;;3.70;71.40;;;;;;20902916;28;20498;-59
2023/02/03 05:09:04;;;;;;;0.15;0.00;;;5.90;65.50;;;;;;20902025;28;20029;-59
2023/02/03 05:19:07;;;;;;;0.00;0.00;;;5.80;72.10;;;;;;20901931;28;20025;-59
2023/02/03 05:29:10;;;;;;;0.00;0.00;;;4.00;78.00;;;;;;20901936;28;20060;-59
2023/02/03 05:39:12;;;;;;;0.00;0.00;;;5.30;66.50;;;;;;20879425;28;20037;-59
2023/02/03 05:49:14;;;;;;;0.20;0.00;;;5.10;72.10;;;;;;20861214;28;20505;-58
2023/02/03 05:59:16;;;;;;;0.30;0.00;;;3.90;75.70;;;;;;20861063;28;20103;-59
2023/02/03 06:09:17;;;;;;;0.32;0.00;;;3.70;73.20;;;;;;20868604;28;20029;-59
2023/02/03 06:19:19;;;;;;;0.00;0.00;;;3.20;79.60;;;;;;20914851;28;20036;-59
2023/02/03 06:29:21;;;;;;;0.00;0.00;;;2.50;82.70;;;;;;20915775;28;20029;-59
2023/02/03 06:39:22;;;;;;;1.77;0.00;;;2.00;85.40;;;;;;20890567;28;20478;-59
2023/02/03 06:49:24;;;;;;;0.10;0.00;;;1.80;76.40;;;;;;20912518;28;20051;-58
2023/02/03 06:59:25;;;;;;;0.00;0.00;;;4.40;74.90;;;;;;20894162;28;20045;-58
2023/02/03 07:09:27;;;;;;;0.43;0.00;;;3.60;78.70;;;;;;20911585;28;20070;-59
2023/02/03 07:19:29;;;;;;;0.75;0.05;;;3.10;80.30;;;;;;20909612;28;20082;-59
2023/02/03 07:29:30;;;;;;;0.50;0.10;;;2.50;82.00;;;;;;20909451;28;20535;-59
2023/02/03 07:39:32;;;;;;;0.10;0.00;;;2.40;86.10;;;;;;20904779;28;20032;-59
2023/02/03 07:49:34;;;;;;;0.00;0.00;;;2.50;86.30;;;;;;20908095;28;20033;-59
2023/02/03 07:59:35;;;;;;;0.05;0.00;;;3.20;83.30;;;;;;20889089;28;20486;-60
2023/02/03 08:09:37;;;;;;;0.13;0.00;;;3.90;86.30;;;;;;20907319;28;20378;-60
2023/02/03 08:19:39;;;;;;;0.47;0.00;;;4.10;87.20;;;;;;20905297;28;20053;-60
2023/02/03 08:29:40;;;;;;;0.00;0.00;;;4.80;83.20;;;;;;20903607;28;20520;-59
2023/02/03 08:39:43;;;;;;;0.15;0.03;;;4.60;86.00;;;;;;20885367;28;20040;-58
2023/02/03 08:49:44;;;;;;;0.20;0.10;;;4.50;85.40;;;;;;20879609;28;20040;-58
2023/02/03 08:59:46;;;;;;;0.20;0.00;;;5.60;81.80;;;;;;20903308;28;20394;-59
2023/02/03 09:09:47;;;;;;;0.40;0.20;;;7.00;79.90;;;;;;20901929;28;20036;-59
2023/02/03 09:19:49;;;;;;;0.90;0.00;;;8.10;75.80;;;;;;20901738;28;20509;-58
2023/02/03 09:29:51;;;;;;;0.30;0.10;;;8.50;77.40;;;;;;20902635;28;20091;-59
2023/02/03 09:39:52;;;;;;;0.30;0.00;;;8.90;73.50;;;;;;20911748;28;20109;-59
2023/02/03 09:50:10;;;;;;;0.00;0.00;;;9.70;75.00;;;;;;20917136;28;20025;-59
2023/02/03 10:00:50;;;;;;;0.40;0.10;;;10.20;72.70;;;;;;20917433;28;20049;-59
2023/02/03 10:11:12;;;;;;;0.70;0.05;;;9.90;74.40;;;;;;20901076;28;20041;-58
2023/02/03 10:21:46;;;;;;;0.50;0.10;;;10.40;74.30;;;;;;20915330;28;20494;-59
2023/02/03 10:31:48;;;;;;;0.82;0.10;;;9.90;76.10;;;;;;20910974;28;20049;-58
2023/02/03 10:41:49;;;;;;;0.43;0.10;;;10.10;75.20;;;;;;20915542;28;20045;-58
2023/02/03 10:51:51;;;;;;;0.32;0.10;;;10.40;74.30;;;;;;20912792;28;20040;-59
2023/02/03 11:01:53;;;;;;;0.05;0.00;;;11.00;74.40;;;;;;20893927;28;20125;-58
2023/02/03 11:12:13;;;;;;;0.30;0.10;;;11.20;71.70;;;;;;20910878;28;20083;-58
2023/02/03 11:22:34;;;;;;;1.00;0.60;;;11.50;74.30;;;;;;20909293;28;20025;-59
2023/02/03 11:32:40;;;;;;;1.08;0.50;;;11.90;70.10;;;;;;20907253;28;20105;-59
2023/02/03 11:42:44;;;;;;;1.63;0.90;;;11.80;70.50;;;;;;20907274;28;20083;-58
2023/02/03 11:53:06;;;;;;;3.38;2.10;;;11.70;72.30;;;;;;20907551;28;20032;-57
2023/02/03 12:03:17;;;;;;;5.28;2.83;;;12.20;72.30;;;;;;20905531;28;20049;-58
2023/02/03 12:13:50;;;;;;;6.03;3.47;;;12.50;71.50;;;;;;20905901;28;20028;-58
2023/02/03 12:24:10;;;;;;;9.68;5.95;;;12.30;72.10;;;;;;20904579;28;20095;-59
2023/02/03 12:34:22;;;;;;;10.93;5.60;;;11.70;72.40;;;;;;20902947;28;20080;-58
2023/02/03 12:44:32;;;;;;;6.97;3.95;;;11.40;74.00;;;;;;20903973;28;20032;-58
2023/02/03 12:54:38;;;;;;;19.90;11.18;;;11.60;72.90;;;;;;20900054;28;20029;-58
2023/02/03 13:04:52;;;;;;;24.45;15.15;;;11.60;77.80;;;;;;20902664;28;20083;-59
2023/02/03 13:15:26;;;;;;;20.25;12.50;;;11.20;79.70;;;;;;20901033;28;20033;-58
2023/02/03 13:25:39;;;;;;;30.08;17.23;;;10.40;79.40;;;;;;20900674;28;20025;-58
2023/02/03 13:36:06;;;;;;;28.92;17.38;;;9.70;83.20;;;;;;20898817;28;20088;-58
2023/02/03 13:46:20;;;;;;;31.65;18.00;;;9.20;81.10;;;;;;20901110;28;20374;-60
2023/02/03 13:56:23;;;;;;;23.67;14.32;;;9.20;83.50;;;;;;20902549;28;20547;-58
2023/02/03 14:06:37;;;;;;;32.25;17.67;;;8.90;82.60;;;;;;20897684;28;20021;-59
2023/02/03 14:16:47;;;;;;;29.60;16.48;;;8.20;85.90;;;;;;20897720;28;20307;-60
2023/02/03 14:26:55;;;;;;;32.40;16.73;;;7.80;86.70;;;;;;20909717;28;20033;-59
2023/02/03 14:37:11;;;;;;;28.02;14.55;;;7.40;89.30;;;;;;20913560;28;20025;-59
2023/02/03 14:47:55;;;;;;;15.48;8.80;;;6.80;89.60;;;;;;20909995;28;20390;-59
2023/02/03 14:58:04;;;;;;;12.57;5.82;;;6.30;90.90;;;;;;20896439;28;20398;-58
2023/02/03 15:08:32;;;;;;;6.93;3.47;;;6.00;90.20;;;;;;20911241;28;20056;-59
2023/02/03 15:18:36;;;;;;;1.75;0.80;;;6.00;83.10;;;;;;20902517;28;20041;-58
2023/02/03 15:28:37;;;;;;;4.57;1.80;;;5.70;83.50;;;;;;20912468;28;20033;-60
2023/02/03 15:38:46;;;;;;;1.30;0.65;;;6.30;76.10;;;;;;20905348;28;20041;-59
2023/02/03 15:48:57;;;;;;;1.08;0.50;;;6.60;71.20;;;;;;20908318;28;20033;-59
2023/02/03 15:58:58;;;;;;;;;;;8.00;64.20;;;;;;20905285;28;20037;-59
2023/02/03 16:09:00;;;;;;;;;;;7.90;65.80;;;;;;20901286;28;19935;-59
2023/02/03 16:19:14;;;;;;;1.63;0.80;;;8.10;66.80;;;;;;20905758;28;19919;-59
2023/02/03 17:00:20;;;;;;;1.20;0.40;;;8.00;66.10;;;;;;20901537;28;20044;-58
2023/02/03 17:10:22;;;;;;;0.80;0.30;;;7.20;69.90;;;;;;20902265;28;20025;-59
2023/02/03 17:20:24;;;;;;;2.15;0.55;;;6.30;77.20;;;;;;20901923;28;20425;-59
2023/02/03 17:30:27;;;;;;;1.67;0.75;;;5.10;75.20;;;;;;20901351;28;20429;-59
2023/02/03 17:40:29;;;;;;;1.67;0.70;;;5.00;76.00;;;;;;20898754;28;20033;-59
2023/02/03 17:50:31;;;;;;;0.98;0.50;;;5.50;77.50;;;;;;20889618;28;20037;-59
2023/02/03 18:00:32;;;;;;;1.48;0.57;;;8.10;65.10;;;;;;20910070;28;20033;-59
2023/02/03 18:10:35;;;;;;;1.05;0.40;;;8.30;64.20;;;;;;20912578;28;20528;-59
2023/02/03 18:20:36;;;;;;;0.65;0.45;;;8.30;63.10;;;;;;20915013;28;20037;-58
2023/02/03 18:30:39;;;;;;;0.63;0.30;;;8.20;63.60;;;;;;20915841;28;20083;-59
2023/02/03 18:40:40;;;;;;;1.13;0.45;;;7.00;74.60;;;;;;20913441;28;20339;-59
2023/02/03 18:50:43;;;;;;;1.30;0.10;;;5.40;82.00;;;;;;20912693;28;20037;-59
2023/02/03 19:00:46;;;;;;;0.65;0.10;;;5.00;83.60;;;;;;20911632;28;20037;-59
2023/02/03 19:10:52;;;;;;;0.40;0.20;;;4.80;86.30;;;;;;20910212;28;20032;-58
2023/02/03 19:20:54;;;;;;;0.20;0.10;;;4.40;85.80;;;;;;20910444;28;20474;-59
2023/02/03 19:31:03;;;;;;;0.25;0.10;;;4.10;84.50;;;;;;20909350;28;20563;-59
2023/02/03 19:41:06;;;;;;;1.88;0.80;;;3.70;88.30;;;;;;20905849;28;20040;-59
2023/02/03 19:51:09;;;;;;;1.33;0.20;;;3.60;86.30;;;;;;20903480;28;20052;-59
2023/02/03 20:01:11;;;;;;;0.43;0.10;;;3.50;89.80;;;;;;20906512;28;20060;-59
2023/02/03 20:11:12;;;;;;;0.30;0.05;;;3.10;90.80;;;;;;20905735;28;20036;-60
2023/02/03 20:21:14;;;;;;;0.20;0.10;;;3.00;90.30;;;;;;20905052;28;20028;-59
2023/02/03 20:31:16;;;;;;;0.25;0.10;;;3.20;87.90;;;;;;20904941;28;20028;-59
2023/02/03 20:41:18;;;;;;;0.20;0.10;;;3.70;85.20;;;;;;20904099;28;20024;-58
2023/02/03 20:51:21;;;;;;;0.40;0.20;;;4.40;79.50;;;;;;20903030;28;20099;-58
2023/02/03 21:01:22;;;;;;;0.35;0.10;;;4.40;79.60;;;;;;20884257;28;20037;-58
2023/02/03 21:11:26;;;;;;;0.20;0.10;;;4.50;80.40;;;;;;20898191;28;20037;-60
2023/02/03 21:21:41;;;;;;;0.40;0.03;;;4.90;79.30;;;;;;20901132;28;20164;-59
2023/02/03 21:31:44;;;;;;;1.30;0.20;;;4.80;81.50;;;;;;20902108;28;20032;-59
2023/02/03 21:41:45;;;;;;;0.30;0.10;;;4.50;79.60;;;;;;20916849;28;20530;-59
2023/02/03 21:51:47;;;;;;;0.55;0.25;;;4.80;78.00;;;;;;20915380;28;20033;-59
2023/02/03 22:01:51;;;;;;;0.70;0.30;;;5.00;76.30;;;;;;20897860;28;20047;-59
2023/02/03 22:11:53;;;;;;;1.25;0.20;;;5.60;77.00;;;;;;20911286;28;20033;-59
2023/02/03 22:21:55;;;;;;;0.85;0.20;;;5.60;78.00;;;;;;20915298;28;20481;-59
2023/02/03 22:31:56;;;;;;;1.17;0.40;;;5.40;80.10;;;;;;20916414;28;20079;-59
2023/02/03 22:41:58;;;;;;;1.00;0.30;;;5.60;78.90;;;;;;20911789;28;20025;-58
2023/02/03 22:52:00;;;;;;;0.73;0.25;;;5.60;82.20;;;;;;20912585;28;20025;-58
2023/02/03 23:02:02;;;;;;;0.60;0.30;;;5.50;83.20;;;;;;20911945;28;20041;-59
2023/02/03 23:12:04;;;;;;;0.70;0.30;;;5.40;84.00;;;;;;20911086;28;20535;-59
2023/02/03 23:22:05;;;;;;;1.08;0.40;;;5.30;87.20;;;;;;20910366;28;20071;-59
2023/02/03 23:32:09;;;;;;;1.00;0.28;;;5.50;88.20;;;;;;20909936;28;20028;-59
2023/02/03 23:42:11;;;;;;;1.70;0.20;;;5.40;89.30;;;;;;20908640;28;20033;-58
2023/02/03 23:52:12;;;;;;;1.70;0.30;;;5.20;90.60;;;;;;20906755;28;20037;-58
