Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:13;;;;;;;6.35;1.15;;;;;;;12.12;47.34;102080.34;5071648;28;20043;-62
2022/12/27 00:03:39;;;;;;;2.38;1.00;;;;;;;12.07;47.04;102066.38;5053539;28;20036;-63
2022/12/27 00:06:09;;;;;;;4.85;0.85;;;;;;;12.12;47.51;102074.97;5053810;28;20035;-62
2022/12/27 00:08:34;;;;;;;3.58;1.20;;;;;;;12.14;47.13;102077.56;5037372;28;20374;-62
2022/12/27 00:11:05;;;;;;;1.98;1.13;;;;;;;12.13;46.38;102082.06;5053531;28;20040;-62
2022/12/27 00:13:30;;;;;;;5.25;1.30;;;;;;;12.11;47.30;102080.47;5053470;28;20032;-63
2022/12/27 00:16:02;;;;;;;4.68;1.05;;;;;;;12.12;46.89;102085.72;5071543;28;20065;-62
2022/12/27 00:18:27;;;;;;;4.35;1.00;;;;;;;12.11;47.25;102086.69;5053652;28;20041;-62
2022/12/27 00:20:59;;;;;;;4.85;1.20;;;;;;;12.10;47.15;102087.66;5053612;28;20044;-62
2022/12/27 00:23:25;;;;;;;4.25;1.42;;;;;;;12.09;47.14;102080.56;5070221;28;20028;-62
2022/12/27 00:25:50;;;;;;;1.85;0.88;;;;;;;12.10;47.62;102082.28;5053350;28;20055;-62
2022/12/27 00:28:16;;;;;;;6.07;0.85;;;;;;;12.10;47.34;102087.66;5052875;28;20484;-62
2022/12/27 00:30:42;;;;;;;5.47;1.20;;;;;;;12.10;47.74;102081.41;5071315;28;20082;-63
2022/12/27 00:33:07;;;;;;;5.63;1.05;;;;;;;12.10;46.85;102084.09;5071690;28;20043;-62
2022/12/27 00:35:33;;;;;;;1.88;1.05;;;;;;;12.11;46.79;102083.16;5071252;28;20573;-62
2022/12/27 00:37:59;;;;;;;2.15;1.00;;;;;;;12.12;46.66;102077.66;5053226;28;20451;-62
2022/12/27 00:40:24;;;;;;;4.88;1.45;;;;;;;12.06;47.28;102078.06;5028211;28;20083;-63
2022/12/27 00:42:50;;;;;;;6.45;1.40;;;;;;;12.11;47.04;102089.38;5035020;28;20052;-62
2022/12/27 00:45:15;;;;;;;5.22;1.10;;;;;;;12.11;47.58;102094.75;5071370;28;20537;-62
2022/12/27 00:47:41;;;;;;;5.07;1.00;;;;;;;12.10;46.85;102090.34;5053365;28;20115;-63
2022/12/27 00:50:06;;;;;;;1.33;1.23;;;;;;;12.06;47.07;102088.00;5037097;28;20052;-63
2022/12/27 00:52:32;;;;;;;5.20;1.30;;;;;;;12.08;46.71;102094.97;5070916;28;20033;-63
2022/12/27 00:54:57;;;;;;;9.23;1.17;;;;;;;12.08;47.25;102091.41;5052799;28;20118;-62
2022/12/27 00:57:24;;;;;;;1.48;1.00;;;;;;;12.07;47.84;102098.59;5052650;28;20043;-63
2022/12/27 00:59:49;;;;;;;7.75;1.42;;;;;;;12.08;47.72;102097.66;5044078;28;20025;-62
2022/12/27 01:02:14;;;;;;;8.15;1.20;;;;;;;12.08;47.08;102104.84;5053009;28;20025;-63
2022/12/27 01:04:40;;;;;;;5.07;1.30;;;;;;;12.05;47.70;102105.91;5036132;28;20032;-62
2022/12/27 01:07:05;;;;;;;5.13;0.90;;;;;;;12.06;48.00;102099.56;5051843;28;20039;-63
2022/12/27 01:09:30;;;;;;;4.55;0.77;;;;;;;12.04;47.54;102097.94;5070714;28;20131;-63
2022/12/27 01:11:56;;;;;;;2.63;0.77;;;;;;;12.07;46.92;102108.47;5052478;28;20028;-62
2022/12/27 01:14:21;;;;;;;5.82;1.30;;;;;;;12.05;47.74;102105.91;5053226;28;20131;-62
2022/12/27 01:16:47;;;;;;;2.60;1.15;;;;;;;12.06;48.06;102107.63;5070573;28;20058;-63
2022/12/27 01:19:13;;;;;;;2.05;0.77;;;;;;;12.03;47.20;102113.19;5070587;28;20489;-62
2022/12/27 01:21:39;;;;;;;1.30;0.65;;;;;;;12.06;47.82;102113.00;5052736;28;20029;-63
2022/12/27 01:24:06;;;;;;;1.75;0.95;;;;;;;12.05;47.36;102121.16;5052231;28;20508;-62
2022/12/27 01:26:32;;;;;;;4.75;0.98;;;;;;;12.07;47.06;102120.09;5070987;28;20036;-63
2022/12/27 01:28:57;;;;;;;1.40;0.80;;;;;;;12.07;48.49;102120.09;5052472;28;20054;-63
2022/12/27 01:31:26;;;;;;;3.22;0.80;;;;;;;12.09;48.21;102117.28;5052429;28;20068;-62
2022/12/27 01:33:57;;;;;;;3.38;1.25;;;;;;;12.10;47.21;102125.25;5050994;28;20028;-62
2022/12/27 01:36:24;;;;;;;3.08;0.70;;;;;;;12.08;47.13;102116.44;5052490;28;20500;-63
2022/12/27 01:38:49;;;;;;;4.85;0.93;;;;;;;12.07;47.41;102122.78;5069566;28;20066;-62
2022/12/27 01:44:36;;;;;;;4.53;1.15;;;;;;;12.06;47.61;102134.47;5068474;28;20543;-62
2022/12/27 01:47:02;;;;;;;2.15;1.00;;;;;;;12.05;47.36;102143.53;5068862;28;20551;-62
2022/12/27 01:49:27;;;;;;;5.25;1.05;;;;;;;12.07;47.74;102146.94;5052478;28;20024;-62
2022/12/27 01:51:53;;;;;;;4.63;1.00;;;;;;;12.06;47.83;102145.22;5019402;28;20439;-62
2022/12/27 01:54:18;;;;;;;2.28;1.05;;;;;;;12.08;48.08;102143.31;5052648;28;20028;-62
2022/12/27 01:56:44;;;;;;;1.90;0.90;;;;;;;12.08;48.47;102147.81;5052148;28;20028;-62
2022/12/27 01:59:10;;;;;;;3.58;0.90;;;;;;;12.07;48.02;102151.47;5034715;28;20029;-62
2022/12/27 02:01:43;;;;;;;0.88;0.88;;;;;;;12.07;47.92;102151.47;5052156;28;20445;-62
2022/12/27 02:04:14;;;;;;;6.57;0.88;;;;;;;12.02;47.27;102138.34;5027613;28;20025;-62
2022/12/27 02:06:40;;;;;;;2.22;0.70;;;;;;;12.07;47.39;102163.06;5052342;28;20091;-63
2022/12/27 02:09:24;;;;;;;3.08;0.93;;;;;;;12.08;47.60;102170.16;5022912;28;20025;-62
2022/12/27 02:11:55;;;;;;;6.03;1.08;;;;;;;12.05;47.37;102175.75;5055826;28;20063;-62
2022/12/27 02:14:28;;;;;;;12.32;1.77;;;;;;;12.05;48.01;102175.75;5046258;28;20044;-63
2022/12/27 02:16:55;;;;;;;2.15;1.00;;;;;;;12.02;47.56;102175.94;5054541;28;20484;-62
2022/12/27 02:19:41;;;;;;;3.85;0.93;;;;;;;12.01;48.01;102184.97;5053934;28;20032;-62
2022/12/27 02:22:16;;;;;;;6.43;1.38;;;;;;;12.00;48.01;102182.41;5073861;28;20033;-63
2022/12/27 02:24:53;;;;;;;7.88;1.40;;;;;;;11.98;47.75;102185.16;5054109;28;20316;-63
2022/12/27 02:27:37;;;;;;;3.72;1.23;;;;;;;12.00;48.29;102183.25;5055837;28;20453;-62
2022/12/27 02:30:07;;;;;;;1.98;0.88;;;;;;;11.98;48.55;102187.84;5063451;28;20029;-62
2022/12/27 02:32:40;;;;;;;4.85;0.95;;;;;;;11.99;47.93;102186.03;5055836;28;20166;-62
2022/12/27 02:35:11;;;;;;;9.00;1.52;;;;;;;12.00;47.75;102193.13;5054227;28;20080;-62
2022/12/27 02:38:13;;;;;;;2.28;1.08;;;;;;;12.03;47.45;102187.56;5053713;28;20033;-62
2022/12/27 02:55:17;;;;;;;2.63;0.95;;;;;;;11.94;47.93;102181.00;5057046;28;20460;-63
2022/12/27 02:57:56;;;;;;;3.95;1.15;;;;;;;11.94;48.36;102183.69;5072152;28;20040;-63
2022/12/27 03:03:27;;;;;;;4.97;0.75;;;;;;;11.96;48.16;102181.75;5057636;28;20093;-62
2022/12/27 03:06:39;;;;;;;4.40;0.98;;;;;;;11.97;48.11;102178.09;5053280;28;20039;-62
2022/12/27 03:18:02;;;;;;;1.38;0.80;;;;;;;11.96;48.26;102165.63;5058345;28;20408;-63
2022/12/27 03:26:00;;;;;;;7.03;0.90;;;;;;;11.97;48.51;102183.47;5071604;28;20035;-61
2022/12/27 03:34:30;;;;;;;4.15;0.85;;;;;;;11.97;47.89;102185.28;5056771;28;20039;-62
2022/12/27 03:39:37;;;;;;;2.40;0.77;;;;;;;11.95;48.56;102185.38;5056934;28;20179;-63
2022/12/27 03:44:50;;;;;;;6.57;1.10;;;;;;;11.94;48.53;102199.78;5042834;28;20079;-62
2022/12/27 03:47:32;;;;;;;2.83;0.85;;;;;;;11.95;48.03;102200.66;5054541;28;20068;-61
2022/12/27 03:50:25;;;;;;;3.78;0.77;;;;;;;11.98;48.91;102195.03;5070969;28;20036;-62
2022/12/27 03:53:21;;;;;;;5.15;0.88;;;;;;;11.98;48.00;102200.41;5070270;28;20063;-63
2022/12/27 03:55:46;;;;;;;6.30;1.33;;;;;;;11.95;48.75;102201.50;5051435;28;20044;-62
2022/12/27 03:58:12;;;;;;;7.35;1.10;;;;;;;11.95;48.23;102206.03;5053991;28;20438;-63
2022/12/27 04:00:37;;;;;;;3.50;1.05;;;;;;;11.98;48.87;102208.47;5053683;28;20567;-62
2022/12/27 04:03:03;;;;;;;3.35;1.25;;;;;;;11.95;48.86;102201.50;5053848;28;20087;-62
2022/12/27 04:05:28;;;;;;;4.70;0.95;;;;;;;12.02;47.99;102216.25;5037559;28;20507;-62
2022/12/27 04:35:12;;;;;;;8.82;1.33;;;;;;;11.97;48.31;102209.47;5070358;28;20082;-62
2022/12/27 04:37:38;;;;;;;3.33;0.80;;;;;;;11.97;48.42;102204.94;5053452;28;20028;-63
2022/12/27 04:56:27;;;;;;;3.33;1.50;;;;;;;11.90;49.18;102213.50;5070444;28;20027;-62
2022/12/27 05:04:21;;;;;;;2.97;1.00;;;;;;;11.93;49.09;102227.59;5055816;28;20063;-63
2022/12/27 05:06:47;;;;;;;5.28;1.55;;;;;;;11.93;48.52;102232.97;5036327;28;20028;-63
2022/12/27 05:14:40;;;;;;;2.72;0.80;;;;;;;11.96;48.40;102224.69;5069336;28;20031;-62
2022/12/27 05:17:05;;;;;;;3.55;1.33;;;;;;;11.96;48.83;102227.38;5053631;28;20411;-62
2022/12/27 05:19:31;;;;;;;2.65;0.93;;;;;;;11.97;49.26;102226.44;5052422;28;20493;-62
2022/12/27 05:27:24;;;;;;;3.05;0.57;;;;;;;11.98;49.03;102229.97;5069575;28;20055;-62
2022/12/27 05:29:49;;;;;;;5.78;1.45;;;;;;;11.94;48.55;102229.31;5053186;28;20028;-62
2022/12/27 05:32:15;;;;;;;3.67;0.98;;;;;;;11.97;49.01;102237.19;5070868;28;20378;-62
2022/12/27 05:34:40;;;;;;;5.82;0.90;;;;;;;11.98;48.84;102238.88;5053276;28;20530;-63
2022/12/27 05:37:06;;;;;;;9.77;1.40;;;;;;;11.96;49.22;102240.81;5068092;28;20103;-63
2022/12/27 05:39:31;;;;;;;0.65;0.65;;;;;;;11.97;48.57;102239.00;5054680;28;20381;-63
2022/12/27 05:41:56;;;;;;;2.53;0.85;;;;;;;11.96;48.34;102238.13;5075074;28;20444;-63
2022/12/27 05:44:22;;;;;;;10.82;1.20;;;;;;;11.96;48.68;102238.13;5040746;28;20108;-63
2022/12/27 05:46:47;;;;;;;8.77;1.85;;;;;;;11.95;48.72;102249.81;5037031;28;20126;-63
2022/12/27 05:49:13;;;;;;;5.35;0.73;;;;;;;11.93;48.31;102238.34;5056439;28;20036;-63
2022/12/27 05:51:38;;;;;;;1.48;1.00;;;;;;;11.93;48.47;102240.16;5056194;28;20039;-64
2022/12/27 05:54:04;;;;;;;11.02;1.15;;;;;;;11.92;48.47;102241.97;5056433;28;20032;-63
2022/12/27 05:56:30;;;;;;;6.10;1.92;;;;;;;11.93;48.54;102243.69;5074122;28;20115;-69
2022/12/27 05:58:56;;;;;;;6.40;1.25;;;;;;;11.93;49.03;102251.75;5056185;28;20050;-63
2022/12/27 06:01:21;;;;;;;7.82;0.90;;;;;;;11.93;49.02;102246.38;5055491;28;20036;-63
2022/12/27 06:03:47;;;;;;;5.60;1.40;;;;;;;11.90;48.72;102251.97;5056002;28;20029;-63
2022/12/27 06:06:12;;;;;;;6.45;1.50;;;;;;;11.91;48.73;102256.38;5056095;28;20367;-62
2022/12/27 06:08:38;;;;;;;1.85;1.00;;;;;;;11.92;48.28;102266.13;5073977;28;20068;-62
2022/12/27 06:11:15;;;;;;;8.07;1.20;;;;;;;11.95;49.22;102270.47;5039681;28;20032;-63
2022/12/27 06:13:41;;;;;;;3.22;1.05;;;;;;;11.95;48.82;102260.56;5036412;28;20043;-63
2022/12/27 06:16:09;;;;;;;5.88;1.33;;;;;;;11.97;49.30;102268.53;5071928;28;20055;-63
2022/12/27 06:18:36;;;;;;;4.22;1.33;;;;;;;11.97;48.73;102268.53;5053383;28;20041;-63
2022/12/27 06:21:06;;;;;;;2.17;0.82;;;;;;;11.98;48.74;102271.09;5055980;28;20484;-63
2022/12/27 06:23:33;;;;;;;6.78;1.08;;;;;;;11.98;49.18;102276.47;5073760;28;20387;-62
2022/12/27 06:26:02;;;;;;;6.90;1.00;;;;;;;11.99;48.39;102288.94;5039130;28;20086;-62
2022/12/27 06:28:28;;;;;;;1.65;0.85;;;;;;;11.99;48.74;102278.22;5055659;28;20036;-63
2022/12/27 06:30:53;;;;;;;2.63;0.98;;;;;;;12.02;48.81;102290.56;5073458;28;20135;-62
2022/12/27 06:33:18;;;;;;;4.63;0.88;;;;;;;12.03;49.07;102290.44;5038330;28;20040;-66
2022/12/27 06:35:44;;;;;;;4.10;1.10;;;;;;;12.05;49.21;102282.31;5055432;28;20448;-62
2022/12/27 06:38:09;;;;;;;5.15;1.23;;;;;;;12.06;48.22;102278.66;5074178;28;20064;-63
2022/12/27 06:40:34;;;;;;;10.65;1.15;;;;;;;12.04;49.10;102285.94;5055836;28;20040;-62
2022/12/27 06:43:00;;;;;;;7.93;2.00;;;;;;;12.04;48.68;102286.81;5072633;28;20480;-62
2022/12/27 06:45:25;;;;;;;4.13;1.00;;;;;;;12.03;48.51;102290.44;5073008;28;20068;-63
2022/12/27 06:47:50;;;;;;;4.10;1.00;;;;;;;12.04;48.36;102286.81;5055644;28;20033;-62
2022/12/27 06:50:16;;;;;;;3.95;1.00;;;;;;;12.01;48.87;102287.00;5073514;28;20094;-64
2022/12/27 06:52:41;;;;;;;5.43;0.90;;;;;;;12.02;48.47;102286.06;5072799;28;20055;-63
2022/12/27 06:55:07;;;;;;;1.80;0.73;;;;;;;11.97;48.43;102280.16;5053046;28;20036;-62
2022/12/27 06:57:32;;;;;;;7.10;1.25;;;;;;;11.99;48.75;102288.09;5071968;28;20051;-63
2022/12/27 06:59:57;;;;;;;1.35;0.73;;;;;;;11.97;48.91;102281.97;5054977;28;20500;-63
2022/12/27 07:02:23;;;;;;;3.70;1.08;;;;;;;11.98;49.06;102280.97;5038848;28;20032;-63
2022/12/27 07:04:48;;;;;;;1.33;0.73;;;;;;;11.95;48.65;102279.34;5071858;28;20524;-63
2022/12/27 07:07:14;;;;;;;4.38;1.02;;;;;;;11.95;48.48;102287.41;5037267;28;20033;-63
2022/12/27 07:09:39;;;;;;;2.92;1.17;;;;;;;11.94;48.60;102293.78;5054919;28;20378;-63
2022/12/27 07:12:05;;;;;;;2.92;1.05;;;;;;;11.92;49.13;102293.00;5054974;28;20520;-62
2022/12/27 07:14:30;;;;;;;3.42;0.75;;;;;;;11.93;49.08;102304.59;5055292;28;20032;-62
2022/12/27 07:16:56;;;;;;;3.75;0.90;;;;;;;11.93;48.67;102309.97;5052851;28;20468;-62
2022/12/27 07:19:21;;;;;;;2.63;0.98;;;;;;;11.91;49.19;102307.41;5054705;28;20035;-63
2022/12/27 07:21:46;;;;;;;2.47;1.00;;;;;;;11.92;48.22;102314.47;5072909;28;20431;-63
2022/12/27 07:24:12;;;;;;;10.35;2.35;;;;;;;11.94;48.95;102319.75;5072538;28;20500;-63
2022/12/27 07:26:38;;;;;;;5.72;1.10;;;;;;;11.93;48.37;102326.94;5072543;28;20044;-63
2022/12/27 07:29:03;;;;;;;3.28;0.88;;;;;;;11.91;48.59;102328.88;5037950;28;20024;-63
2022/12/27 07:31:31;;;;;;;3.35;0.90;;;;;;;11.92;49.16;102321.69;5072509;28;20408;-62
2022/12/27 07:33:57;;;;;;;4.40;0.98;;;;;;;11.93;49.28;102318.03;5054469;28;20111;-62
2022/12/27 07:36:32;;;;;;;1.27;1.13;;;;;;;11.93;48.69;102321.56;5052199;28;20119;-62
2022/12/27 07:38:57;;;;;;;0.60;0.60;;;;;;;11.89;48.68;102319.22;5052928;28;20044;-62
2022/12/27 07:41:23;;;;;;;4.63;1.00;;;;;;;11.91;49.49;102322.63;5054592;28;20103;-62
2022/12/27 07:43:49;;;;;;;4.53;0.68;;;;;;;11.94;49.06;102322.44;5054331;28;20021;-63
2022/12/27 07:46:21;;;;;;;4.53;1.08;;;;;;;11.95;49.00;102318.81;5071542;28;20044;-62
2022/12/27 07:48:48;;;;;;;8.50;1.23;;;;;;;11.97;48.98;102323.09;5072109;28;20028;-62
2022/12/27 07:51:15;;;;;;;6.15;1.05;;;;;;;11.99;49.40;102331.91;5053994;28;20560;-62
2022/12/27 07:53:40;;;;;;;4.82;0.90;;;;;;;12.01;48.45;102338.03;5071576;28;20514;-63
2022/12/27 07:56:17;;;;;;;1.73;1.30;;;;;;;12.03;49.16;102335.25;5054547;28;20017;-62
2022/12/27 07:58:44;;;;;;;7.95;0.82;;;;;;;12.04;48.19;102340.53;5053100;28;20036;-64
2022/12/27 08:01:10;;;;;;;4.10;0.88;;;;;;;12.05;48.25;102331.50;5052074;28;20036;-63
2022/12/27 08:03:36;;;;;;;3.05;0.95;;;;;;;12.05;48.72;102339.56;5053842;28;20059;-63
2022/12/27 08:06:02;;;;;;;5.20;0.77;;;;;;;12.07;48.42;102337.63;5037030;28;20400;-63
2022/12/27 08:08:34;;;;;;;1.90;0.90;;;;;;;12.10;48.37;102340.13;5054257;28;20020;-63
2022/12/27 08:10:59;;;;;;;3.72;0.82;;;;;;;12.12;49.08;102342.69;5054210;28;20020;-63
2022/12/27 08:13:25;;;;;;;1.50;0.98;;;;;;;12.14;48.34;102340.78;5071494;28;20055;-63
2022/12/27 08:15:51;;;;;;;3.53;0.95;;;;;;;12.16;49.40;102345.09;5036869;28;20115;-62
2022/12/27 08:18:16;;;;;;;6.28;1.30;;;;;;;12.22;48.36;102343.81;5053737;28;20111;-63
2022/12/27 08:20:42;;;;;;;2.33;1.13;;;;;;;12.25;48.93;102344.44;5053507;28;20040;-62
2022/12/27 08:23:07;;;;;;;3.78;0.75;;;;;;;12.30;48.72;102345.97;5071712;28;20118;-62
2022/12/27 08:25:33;;;;;;;6.60;0.82;;;;;;;12.30;48.67;102341.47;5071275;28;20416;-63
2022/12/27 08:28:03;;;;;;;3.47;1.17;;;;;;;12.32;48.42;102349.41;5036743;28;20403;-62
2022/12/27 08:30:28;;;;;;;5.15;1.50;;;;;;;12.34;49.09;102348.34;5069861;28;20102;-63
2022/12/27 08:32:53;;;;;;;5.10;0.90;;;;;;;12.37;48.63;102344.63;5071181;28;20551;-62
2022/12/27 08:35:19;;;;;;;7.47;1.17;;;;;;;12.39;48.46;102351.63;5071707;28;20571;-62
2022/12/27 08:37:44;;;;;;;3.42;1.13;;;;;;;12.39;49.06;102335.50;5052987;28;20044;-63
2022/12/27 08:40:10;;;;;;;1.40;0.85;;;;;;;12.41;48.36;102346.13;5070001;28;20043;-62
2022/12/27 08:42:35;;;;;;;4.13;0.85;;;;;;;12.41;48.59;102346.13;5070952;28;20451;-63
2022/12/27 08:45:01;;;;;;;7.68;0.88;;;;;;;12.43;48.99;102346.88;5052913;28;20041;-63
2022/12/27 08:47:26;;;;;;;1.83;1.05;;;;;;;12.47;48.11;102351.09;5036696;28;20024;-63
2022/12/27 08:49:52;;;;;;;3.50;1.52;;;;;;;12.49;48.79;102351.84;5053076;28;20067;-63
2022/12/27 08:52:17;;;;;;;8.00;1.25;;;;;;;12.51;48.72;102356.13;5052836;28;20037;-65
2022/12/27 08:54:42;;;;;;;5.20;1.25;;;;;;;12.53;48.31;102353.38;5070973;28;20508;-64
2022/12/27 08:57:08;;;;;;;3.85;1.17;;;;;;;12.56;49.14;102354.00;5068043;28;20039;-63
2022/12/27 08:59:33;;;;;;;5.80;1.08;;;;;;;12.60;48.17;102349.28;5071305;28;20857;-63
2022/12/27 09:01:58;;;;;;;7.82;1.08;;;;;;;12.64;48.49;102353.50;5052859;28;20082;-63
2022/12/27 09:04:24;;;;;;;4.65;1.10;;;;;;;12.69;49.28;102354.03;5070825;28;20568;-63
2022/12/27 09:06:49;;;;;;;1.13;0.90;;;;;;;12.74;48.70;102346.50;5070924;28;20029;-64
2022/12/27 09:09:15;;;;;;;1.85;0.82;;;;;;;12.78;49.04;102351.59;5036226;28;20036;-63
2022/12/27 09:11:40;;;;;;;2.28;0.90;;;;;;;12.85;48.38;102352.00;5070842;28;20028;-63
2022/12/27 09:14:05;;;;;;;7.10;1.30;;;;;;;12.90;48.06;102357.91;5052280;28;20171;-63
2022/12/27 09:16:33;;;;;;;3.45;1.20;;;;;;;12.92;48.59;102356.00;5051879;28;20443;-65
2022/12/27 09:18:59;;;;;;;7.68;1.23;;;;;;;12.98;49.14;102352.84;5052333;28;20049;-63
2022/12/27 09:21:27;;;;;;;6.25;1.00;;;;;;;13.02;48.89;102348.13;5044688;28;20505;-62
2022/12/27 09:23:53;;;;;;;1.85;1.17;;;;;;;13.03;48.03;102348.03;5052821;28;20048;-63
2022/12/27 09:26:20;;;;;;;1.27;1.00;;;;;;;13.06;49.09;102350.53;5037034;28;20685;-62
2022/12/27 09:28:46;;;;;;;4.80;1.98;;;;;;;13.07;49.01;102357.63;5070866;28;20056;-63
2022/12/27 09:31:13;;;;;;;2.55;1.40;;;;;;;13.10;47.96;102354.72;5052676;28;20377;-63
2022/12/27 09:33:38;;;;;;;5.90;1.23;;;;;;;13.14;48.52;102356.25;5070644;28;20036;-63
2022/12/27 09:36:05;;;;;;;8.27;1.00;;;;;;;13.20;48.63;102350.44;5018941;28;20029;-63
2022/12/27 09:38:30;;;;;;;1.77;0.90;;;;;;;13.30;48.04;102362.25;5071008;28;20422;-63
2022/12/27 09:40:58;;;;;;;4.65;1.27;;;;;;;13.40;48.35;102357.94;5070666;28;20119;-63
2022/12/27 09:43:43;;;;;;;4.80;1.05;;;;;;;13.60;48.46;102358.31;5049805;28;20059;-62
2022/12/27 09:46:13;;;;;;;4.20;1.10;;;;;;;13.80;47.12;102360.44;5068230;28;20040;-63
2022/12/27 09:48:39;;;;;;;5.28;0.73;;;;;;;14.03;47.04;102362.28;5050079;28;20132;-63
2022/12/27 09:51:18;;;;;;;5.22;1.13;;;;;;;14.34;47.68;102356.38;5069550;28;20082;-63
2022/12/27 09:53:46;;;;;;;5.72;1.20;;;;;;;14.71;48.03;102361.66;5034759;28;20076;-62
2022/12/27 09:56:40;;;;;;;11.40;1.48;;;;;;;15.00;47.01;102360.22;5070924;28;20021;-62
2022/12/27 09:59:26;;;;;;;2.55;1.10;;;;;;;15.45;46.86;102361.13;5051874;28;20037;-62
2022/12/27 10:01:52;;;;;;;6.80;1.48;;;;;;;15.74;47.02;102357.81;5052424;28;20024;-62
2022/12/27 10:04:17;;;;;;;5.55;1.58;;;;;;;16.02;46.30;102348.31;5052180;28;20048;-62
2022/12/27 10:06:49;;;;;;;4.20;1.08;;;;;;;16.35;46.30;102355.44;5052313;28;20427;-62
2022/12/27 10:09:24;;;;;;;4.90;0.77;;;;;;;16.68;45.55;102352.63;5069029;28;20032;-63
2022/12/27 10:12:20;;;;;;;6.50;1.30;;;;;;;16.99;45.60;102348.13;5070086;28;20082;-62
2022/12/27 10:15:05;;;;;;;8.45;2.00;;;;;;;17.32;45.56;102339.75;5066709;28;20055;-62
2022/12/27 10:18:05;;;;;;;3.63;1.08;;;;;;;17.72;45.17;102339.78;5069663;28;20025;-63
2022/12/27 10:20:46;;;;;;;2.10;0.80;;;;;;;18.01;44.85;102351.53;5043254;28;20037;-62
2022/12/27 10:23:16;;;;;;;2.28;0.93;;;;;;;18.23;44.69;102345.00;5068894;28;20048;-63
2022/12/27 10:25:44;;;;;;;7.97;1.15;;;;;;;18.47;44.32;102345.44;5035343;28;20056;-64
2022/12/27 10:28:13;;;;;;;8.07;1.08;;;;;;;18.72;44.51;102344.03;5072207;28;20056;-64
2022/12/27 10:30:39;;;;;;;5.32;1.17;;;;;;;18.89;44.15;102354.16;5054102;28;20035;-64
2022/12/27 10:33:04;;;;;;;2.47;0.93;;;;;;;19.06;43.66;102347.97;5073869;28;20028;-64
2022/12/27 10:35:30;;;;;;;3.60;0.82;;;;;;;19.19;43.80;102337.63;5039481;28;20028;-64
2022/12/27 10:37:57;;;;;;;2.85;0.63;;;;;;;19.37;43.55;102342.28;5055325;28;20032;-66
2022/12/27 10:40:31;;;;;;;3.22;0.98;;;;;;;19.47;43.13;102324.94;5073713;28;20529;-64
2022/12/27 10:43:07;;;;;;;3.92;0.90;;;;;;;19.55;42.80;102335.94;5054019;28;20035;-64
2022/12/27 10:45:38;;;;;;;5.15;1.20;;;;;;;19.26;43.21;102326.16;5055505;28;20452;-64
2022/12/27 10:48:22;;;;;;;2.88;0.88;;;;;;;19.06;44.04;102339.81;5047524;28;20103;-64
2022/12/27 10:51:08;;;;;;;3.72;1.40;;;;;;;19.14;43.68;102339.06;5054878;28;20098;-64
2022/12/27 10:53:42;;;;;;;5.25;1.25;;;;;;;19.44;43.43;102340.69;5072398;28;20028;-64
2022/12/27 10:56:08;;;;;;;3.03;1.05;;;;;;;19.84;42.35;102334.91;5073597;28;20047;-64
2022/12/27 10:58:46;;;;;;;7.85;1.23;;;;;;;19.56;42.49;102334.06;5055380;28;20115;-64
2022/12/27 11:01:16;;;;;;;3.38;1.00;;;;;;;19.35;43.23;102336.13;5053845;28;20071;-64
2022/12/27 11:03:41;;;;;;;2.78;1.15;;;;;;;19.57;42.43;102335.78;5067881;28;20036;-64
2022/12/27 11:06:21;;;;;;;2.75;0.90;;;;;;;19.72;41.83;102334.25;5030168;28;20041;-64
2022/12/27 11:08:46;;;;;;;6.15;1.13;;;;;;;19.71;42.57;102332.53;5054037;28;20035;-63
2022/12/27 11:11:17;;;;;;;3.53;0.90;;;;;;;19.80;42.19;102320.75;5047518;28;20024;-64
2022/12/27 11:13:42;;;;;;;4.28;1.02;;;;;;;19.84;42.12;102327.63;5053277;28;20024;-64
2022/12/27 11:16:18;;;;;;;5.30;1.48;;;;;;;19.92;42.16;102322.25;5054868;28;20123;-65
2022/12/27 11:18:47;;;;;;;3.65;0.80;;;;;;;20.03;42.09;102327.47;5053534;28;20561;-62
2022/12/27 11:21:14;;;;;;;4.82;1.05;;;;;;;20.05;42.64;102320.00;5036630;28;20055;-63
2022/12/27 11:23:45;;;;;;;7.93;1.55;;;;;;;20.03;41.76;102318.47;5038083;28;20032;-64
2022/12/27 11:26:26;;;;;;;4.47;1.08;;;;;;;20.09;42.06;102326.00;5055337;28;20016;-64
2022/12/27 11:28:54;;;;;;;3.63;1.05;;;;;;;19.99;42.54;102320.63;5037410;28;20035;-63
2022/12/27 11:31:31;;;;;;;1.83;0.93;;;;;;;19.96;41.75;102323.66;5054582;28;20051;-64
2022/12/27 11:34:00;;;;;;;6.65;1.23;;;;;;;19.88;41.92;102311.84;5070551;28;20111;-64
2022/12/27 11:36:30;;;;;;;3.67;1.00;;;;;;;19.65;42.11;102327.72;5069649;28;20028;-63
2022/12/27 11:38:55;;;;;;;4.18;0.80;;;;;;;19.43;42.45;102331.69;5069747;28;20472;-65
2022/12/27 11:41:42;;;;;;;3.13;0.80;;;;;;;19.29;42.11;102323.16;5054942;28;20028;-63
2022/12/27 11:44:13;;;;;;;5.57;1.25;;;;;;;19.12;42.46;102328.34;5053892;28;20043;-64
2022/12/27 11:46:43;;;;;;;2.58;1.20;;;;;;;18.92;42.49;102334.84;5071949;28;20516;-65
2022/12/27 11:49:31;;;;;;;5.63;1.13;;;;;;;18.76;42.75;102328.31;5054187;28;20040;-62
2022/12/27 11:52:34;;;;;;;7.88;1.80;;;;;;;18.62;42.57;102324.16;5052673;28;20028;-61
2022/12/27 11:55:30;;;;;;;4.15;1.48;;;;;;;18.39;42.98;102315.47;5071269;28;20059;-63
2022/12/27 11:58:13;;;;;;;5.63;1.25;;;;;;;18.19;43.19;102313.72;5043732;28;20036;-64
2022/12/27 12:01:26;;;;;;;4.78;1.52;;;;;;;18.02;44.29;102311.72;5071576;28;20124;-62
2022/12/27 12:04:20;;;;;;;4.28;1.02;;;;;;;17.82;43.37;102304.53;5052284;28;20469;-64
2022/12/27 12:06:58;;;;;;;8.18;2.03;;;;;;;17.66;43.20;102315.94;5058351;28;20028;-64
2022/12/27 12:09:58;;;;;;;2.20;1.30;;;;;;;17.51;43.94;102301.00;5053555;28;20029;-64
2022/12/27 12:13:00;;;;;;;4.40;1.80;;;;;;;17.45;44.43;102306.97;5071568;28;20051;-64
2022/12/27 12:15:56;;;;;;;6.90;1.35;;;;;;;17.32;44.78;102309.06;5069678;28;20031;-69
2022/12/27 12:19:02;;;;;;;2.58;1.10;;;;;;;17.20;44.35;102302.03;5052757;28;20060;-64
2022/12/27 12:21:41;;;;;;;5.15;1.15;;;;;;;17.11;43.81;102297.47;5052003;28;20513;-63
2022/12/27 12:24:28;;;;;;;7.78;1.67;;;;;;;17.03;43.47;102297.28;5052868;28;20045;-63
2022/12/27 12:26:56;;;;;;;2.65;0.70;;;;;;;16.91;43.84;102293.78;5069493;28;20020;-64
2022/12/27 12:29:46;;;;;;;7.93;1.20;;;;;;;16.77;44.19;102299.56;5071736;28;20031;-64
2022/12/27 12:32:20;;;;;;;4.85;1.25;;;;;;;16.63;44.41;102287.22;5069361;28;20115;-63
2022/12/27 12:35:23;;;;;;;5.53;1.27;;;;;;;16.58;44.41;102288.59;5069924;28;20025;-64
2022/12/27 12:37:48;;;;;;;6.78;1.13;;;;;;;16.52;44.43;102279.13;5052263;28;20091;-64
2022/12/27 12:40:35;;;;;;;4.18;0.77;;;;;;;16.46;44.75;102278.78;5052977;28;20032;-64
2022/12/27 12:43:12;;;;;;;3.83;1.10;;;;;;;16.43;45.78;102277.22;5069442;28;20044;-64
2022/12/27 12:45:49;;;;;;;5.25;1.08;;;;;;;16.41;45.72;102273.78;5070376;28;20065;-63
2022/12/27 12:48:27;;;;;;;6.60;1.25;;;;;;;16.41;45.23;102270.22;5051073;28;20040;-63
2022/12/27 12:50:55;;;;;;;2.67;1.02;;;;;;;16.41;44.90;102265.69;5070471;28;20028;-64
2022/12/27 12:53:42;;;;;;;7.07;1.90;;;;;;;16.43;45.65;102263.69;5071363;28;20019;-61
2022/12/27 12:56:25;;;;;;;2.92;1.30;;;;;;;16.42;44.57;102261.97;5070376;28;20041;-62
2022/12/27 12:59:15;;;;;;;8.52;1.83;;;;;;;16.43;45.51;102263.69;5070180;28;20029;-63
2022/12/27 13:02:18;;;;;;;4.25;1.55;;;;;;;16.44;45.01;102254.59;5070642;28;20028;-62
2022/12/27 13:04:57;;;;;;;5.40;1.52;;;;;;;16.42;44.79;102250.28;5066310;28;20119;-63
2022/12/27 13:07:54;;;;;;;5.55;1.38;;;;;;;16.41;44.25;102244.03;5070227;28;20143;-64
2022/12/27 13:10:39;;;;;;;4.70;1.27;;;;;;;16.42;44.58;102243.03;4981269;28;20038;-63
2022/12/27 13:13:30;;;;;;;4.75;1.17;;;;;;;16.45;44.57;102237.38;5045379;28;20036;-63
2022/12/27 13:16:12;;;;;;;5.63;1.15;;;;;;;16.42;44.16;102237.63;5070336;28;20120;-64
2022/12/27 13:19:08;;;;;;;5.85;1.52;;;;;;;16.42;44.56;102229.50;5051844;28;20488;-63
2022/12/27 13:21:36;;;;;;;3.28;1.00;;;;;;;16.42;44.63;102229.50;5014592;28;20440;-62
2022/12/27 13:24:15;;;;;;;4.30;1.50;;;;;;;16.39;44.41;102224.34;5070449;28;20443;-63
2022/12/27 13:26:48;;;;;;;3.30;1.27;;;;;;;16.40;45.75;102217.97;5070514;28;20115;-62
2022/12/27 13:29:26;;;;;;;5.93;1.33;;;;;;;16.40;45.40;102215.28;5070805;28;20051;-62