Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:33;;;;;;;5.25;4.75;;;17.70;61.80;;;;;;5051457;28;20198;-59
2021/11/12 00:12:38;;;;;;;5.10;4.65;;;17.60;61.80;;;;;;5051485;28;20197;-60
2021/11/12 00:15:04;;;;;;;5.18;4.72;;;17.60;61.80;;;;;;5051573;28;20724;-61
2021/11/12 00:17:32;;;;;;;6.57;5.07;;;17.60;61.80;;;;;;5051164;28;20182;-60
2021/11/12 00:19:59;;;;;;;4.90;4.50;;;17.60;61.80;;;;;;5050639;28;20191;-60
2021/11/12 00:22:25;;;;;;;5.22;4.68;;;17.60;61.80;;;;;;5051566;28;20180;-60
2021/11/12 00:24:54;;;;;;;5.22;4.80;;;17.60;61.80;;;;;;5051194;28;20179;-60
2021/11/12 00:27:21;;;;;;;5.75;5.15;;;17.60;61.80;;;;;;5050749;28;20187;-60
2021/11/12 00:29:56;;;;;;;5.97;5.38;;;17.60;61.80;;;;;;5051123;28;20171;-60
2021/11/12 00:32:43;;;;;;;5.25;4.75;;;17.60;61.80;;;;;;5051230;28;20324;-60
2021/11/12 00:37:51;;;;;;;5.13;4.63;;;17.60;61.80;;;;;;5051120;28;20664;-59
2021/11/12 00:40:20;;;;;;;5.05;4.65;;;17.50;61.80;;;;;;5051060;28;20668;-59
2021/11/12 00:43:06;;;;;;;5.45;4.95;;;17.50;61.80;;;;;;5050114;28;20171;-60
2021/11/12 00:45:34;;;;;;;5.28;4.75;;;17.50;61.80;;;;;;5050590;28;20209;-60
2021/11/12 00:50:58;;;;;;;5.47;4.85;;;17.50;62.70;;;;;;5050922;28;20257;-59
2021/11/12 00:55:49;;;;;;;5.20;4.70;;;17.50;61.80;;;;;;5052587;28;20218;-60
2021/11/12 00:58:15;;;;;;;4.95;4.47;;;17.50;61.80;;;;;;5054859;28;20254;-60
2021/11/12 01:00:42;;;;;;;5.65;5.13;;;17.50;61.90;;;;;;5054413;28;20194;-60
2021/11/12 01:03:07;;;;;;;4.88;4.47;;;17.50;61.90;;;;;;5053910;28;20258;-60
2021/11/12 01:05:33;;;;;;;5.05;4.55;;;17.50;61.90;;;;;;5054299;28;20668;-59
2021/11/12 01:08:02;;;;;;;6.30;4.82;;;17.40;61.80;;;;;;5053144;28;20175;-59
2021/11/12 01:10:28;;;;;;;4.30;4.00;;;17.40;61.80;;;;;;5053922;28;20564;-59
2021/11/12 01:12:54;;;;;;;5.10;4.70;;;17.40;61.80;;;;;;5054436;28;20217;-61
2021/11/12 01:15:20;;;;;;;5.55;5.05;;;17.40;61.80;;;;;;5054405;28;20234;-60
2021/11/12 01:17:45;;;;;;;4.93;4.53;;;17.40;61.80;;;;;;5053375;28;20626;-60
2021/11/12 01:20:12;;;;;;;4.95;4.45;;;17.40;61.80;;;;;;5054306;28;20206;-60
2021/11/12 01:22:38;;;;;;;5.45;4.95;;;17.40;61.80;;;;;;5054389;28;20194;-60
2021/11/12 01:25:06;;;;;;;5.05;4.57;;;17.40;61.80;;;;;;5053558;28;20175;-60
2021/11/12 01:27:33;;;;;;;5.07;4.57;;;17.40;61.80;;;;;;5054016;28;20183;-60
2021/11/12 01:29:59;;;;;;;5.25;4.75;;;17.40;61.80;;;;;;5053574;28;20183;-60
2021/11/12 01:32:26;;;;;;;5.20;4.72;;;17.40;61.80;;;;;;5054272;28;20175;-59
2021/11/12 01:34:53;;;;;;;5.30;4.55;;;17.40;61.80;;;;;;5053627;28;20232;-59
2021/11/12 01:37:21;;;;;;;5.90;5.40;;;17.40;61.80;;;;;;5053468;28;20186;-60
2021/11/12 01:39:52;;;;;;;5.97;4.93;;;17.40;61.80;;;;;;5053828;28;20244;-60
2021/11/12 01:42:18;;;;;;;5.03;4.53;;;17.30;61.80;;;;;;5054043;28;20194;-60
2021/11/12 01:44:51;;;;;;;5.07;4.68;;;17.30;61.70;;;;;;5052859;28;20175;-60
2021/11/12 01:47:26;;;;;;;5.07;4.68;;;17.30;62.70;;;;;;5053859;28;20233;-60
2021/11/12 01:49:54;;;;;;;6.10;4.80;;;17.30;61.80;;;;;;5053719;28;20175;-60
2021/11/12 01:52:44;;;;;;;5.13;4.65;;;17.30;61.70;;;;;;5053306;28;20179;-60
2021/11/12 01:55:12;;;;;;;5.07;4.57;;;17.30;61.70;;;;;;5052042;28;20211;-60
2021/11/12 02:00:18;;;;;;;4.97;4.57;;;17.30;61.80;;;;;;5052967;28;20181;-61
2021/11/12 02:02:43;;;;;;;5.28;4.75;;;17.30;61.80;;;;;;5053087;28;20510;-59
2021/11/12 02:05:09;;;;;;;5.32;4.60;;;17.30;61.70;;;;;;5052114;28;20183;-59
2021/11/12 02:07:36;;;;;;;5.22;4.72;;;17.30;61.80;;;;;;5053247;28;20175;-58
2021/11/12 02:10:14;;;;;;;5.03;4.53;;;17.30;61.70;;;;;;5053329;28;20258;-59
2021/11/12 02:13:16;;;;;;;4.65;4.25;;;17.30;61.80;;;;;;5052357;28;20242;-60
2021/11/12 02:15:32;;;;;;;5.57;5.07;;;17.30;61.70;;;;;;5050833;28;20230;-59
2021/11/12 02:18:05;;;;;;;5.45;4.95;;;17.20;61.70;;;;;;5053358;28;20255;-59
2021/11/12 02:23:04;;;;;;;5.22;4.82;;;17.20;61.70;;;;;;5053466;28;20162;-60
2021/11/12 02:25:35;;;;;;;5.00;4.60;;;17.20;61.80;;;;;;5052948;28;20546;-60
2021/11/12 02:28:09;;;;;;;5.10;4.55;;;17.20;61.80;;;;;;5052450;28;20576;-60
2021/11/12 02:30:34;;;;;;;5.60;4.95;;;17.20;61.70;;;;;;5052916;28;20256;-60
2021/11/12 02:33:11;;;;;;;5.40;4.90;;;17.20;61.80;;;;;;5053029;28;20187;-60
2021/11/12 02:35:40;;;;;;;5.45;4.95;;;17.20;61.70;;;;;;5052032;28;20214;-59
2021/11/12 02:38:06;;;;;;;5.50;5.00;;;17.20;61.70;;;;;;5053103;28;20262;-59
2021/11/12 02:40:32;;;;;;;4.63;4.20;;;17.20;61.70;;;;;;5051859;28;20645;-59
2021/11/12 02:42:58;;;;;;;5.53;5.03;;;17.20;61.80;;;;;;5051542;28;20197;-60
2021/11/12 02:45:24;;;;;;;4.90;4.40;;;17.20;61.70;;;;;;5052754;28;20201;-58
2021/11/12 02:47:50;;;;;;;5.97;5.30;;;17.20;61.70;;;;;;5051578;28;20572;-59
2021/11/12 02:50:18;;;;;;;5.28;4.78;;;17.20;61.70;;;;;;5052898;28;20233;-60
2021/11/12 02:52:45;;;;;;;5.05;4.55;;;17.20;61.70;;;;;;5052484;28;20183;-60
2021/11/12 02:55:10;;;;;;;5.20;4.70;;;17.20;61.70;;;;;;5051816;28;20198;-60
2021/11/12 02:57:36;;;;;;;5.13;4.63;;;17.20;61.80;;;;;;5052257;28;20167;-61
2021/11/12 03:00:07;;;;;;;5.15;4.63;;;17.20;61.70;;;;;;5052323;28;20653;-60
2021/11/12 03:02:32;;;;;;;5.28;4.78;;;17.20;61.70;;;;;;5051384;28;20589;-60
2021/11/12 03:04:58;;;;;;;5.80;5.20;;;17.10;61.70;;;;;;5052651;28;20179;-60
2021/11/12 03:07:24;;;;;;;5.20;4.70;;;17.10;61.70;;;;;;5052285;28;20630;-60
2021/11/12 03:09:50;;;;;;;5.47;4.93;;;17.10;61.70;;;;;;5051533;28;20191;-60
2021/11/12 03:12:16;;;;;;;5.22;4.72;;;17.10;61.70;;;;;;5052358;28;20258;-60
2021/11/12 03:14:41;;;;;;;5.03;4.47;;;17.10;61.70;;;;;;5051804;28;20183;-61
2021/11/12 03:17:07;;;;;;;4.70;4.30;;;17.10;61.70;;;;;;5050366;28;20660;-61
2021/11/12 03:19:33;;;;;;;5.53;4.65;;;17.10;61.70;;;;;;5051952;28;20171;-60
2021/11/12 03:22:03;;;;;;;4.95;4.50;;;17.10;61.70;;;;;;5050909;28;20272;-59
2021/11/12 03:24:33;;;;;;;5.03;4.53;;;17.10;61.70;;;;;;5050125;28;20186;-60
2021/11/12 04:05:17;;;;;;;5.85;5.30;;;17.00;61.50;;;;;;5050500;28;20240;-60
2021/11/12 04:17:13;;;;;;;5.45;4.95;;;17.00;61.40;;;;;;5051577;28;20178;-60
2021/11/12 04:40:43;;;;;;;4.75;4.35;;;16.90;61.30;;;;;;5054369;28;20220;-60
2021/11/12 04:49:24;;;;;;;5.18;4.68;;;16.90;61.20;;;;;;5012864;28;20738;-60
2021/11/12 05:09:37;;;;;;;4.75;4.35;;;16.90;61.30;;;;;;5053777;28;20594;-61
2021/11/12 05:13:45;;;;;;;5.53;5.00;;;16.80;61.20;;;;;;5054507;28;20163;-60
2021/11/12 05:43:52;;;;;;;4.90;4.50;;;16.70;61.00;;;;;;5053041;28;20546;-60
2021/11/12 05:46:23;;;;;;;5.60;5.10;;;16.70;61.00;;;;;;5053721;28;20348;-60
2021/11/12 05:57:01;;;;;;;5.38;4.63;;;16.70;61.10;;;;;;5053595;28;20376;-61
2021/11/12 05:59:27;;;;;;;4.65;4.25;;;16.70;61.00;;;;;;5052788;28;20254;-61
2021/11/12 06:01:55;;;;;;;5.53;5.03;;;16.70;61.10;;;;;;5053149;28;20262;-60
2021/11/12 06:04:21;;;;;;;4.97;4.57;;;16.60;61.00;;;;;;5053137;28;20214;-60
2021/11/12 06:06:46;;;;;;;5.18;4.68;;;16.60;61.00;;;;;;5053535;28;20171;-60
2021/11/12 06:09:12;;;;;;;4.45;4.05;;;16.70;61.10;;;;;;5053510;28;20175;-60
2021/11/12 06:11:37;;;;;;;4.80;4.35;;;16.60;61.00;;;;;;5052493;28;20240;-60
2021/11/12 06:14:04;;;;;;;4.72;4.32;;;16.70;61.00;;;;;;5053351;28;20217;-60
2021/11/12 06:16:29;;;;;;;4.60;4.22;;;16.60;60.90;;;;;;5053200;28;20222;-59
2021/11/12 06:18:55;;;;;;;4.50;4.10;;;16.60;61.00;;;;;;5052743;28;20181;-59
2021/11/12 06:21:21;;;;;;;4.95;4.47;;;16.60;61.00;;;;;;5053298;28;20203;-59
2021/11/12 06:23:47;;;;;;;5.15;4.65;;;16.60;61.00;;;;;;5053053;28;20195;-60
2021/11/12 06:26:12;;;;;;;6.47;4.65;;;16.60;61.00;;;;;;5052512;28;20234;-59
2021/11/12 06:28:38;;;;;;;4.80;4.40;;;16.60;61.00;;;;;;5052737;28;20177;-59
2021/11/12 06:31:04;;;;;;;4.32;3.97;;;16.60;61.10;;;;;;5053021;28;20225;-60
2021/11/12 06:33:29;;;;;;;4.85;4.45;;;16.60;61.00;;;;;;5052209;28;20171;-60
2021/11/12 06:35:56;;;;;;;5.13;4.45;;;16.60;60.90;;;;;;5052997;28;20658;-59
2021/11/12 06:38:25;;;;;;;5.15;4.75;;;16.60;61.00;;;;;;5052962;28;20316;-60
2021/11/12 06:40:51;;;;;;;4.43;4.03;;;16.60;61.00;;;;;;5051755;28;20658;-59
2021/11/12 06:51:14;;;;;;;4.22;3.88;;;16.60;61.10;;;;;;5052675;28;20270;-58
2021/11/12 06:53:40;;;;;;;4.60;4.20;;;16.50;61.10;;;;;;5051758;28;20236;-59
2021/11/12 06:56:05;;;;;;;4.43;4.03;;;16.60;61.10;;;;;;5052602;28;20211;-59
2021/11/12 06:58:31;;;;;;;5.32;4.82;;;16.50;61.10;;;;;;5052370;28;20174;-60
2021/11/12 07:00:56;;;;;;;4.78;4.32;;;16.50;61.10;;;;;;5051922;28;20241;-59
2021/11/12 07:03:23;;;;;;;4.80;4.40;;;16.50;61.00;;;;;;5052583;28;20224;-59
2021/11/12 07:05:49;;;;;;;4.78;4.38;;;16.50;61.90;;;;;;5052183;28;20195;-58
2021/11/12 07:08:15;;;;;;;4.75;4.25;;;16.50;61.10;;;;;;5051803;28;20205;-58
2021/11/12 07:10:40;;;;;;;4.72;4.28;;;16.50;61.10;;;;;;5052326;28;20266;-59
2021/11/12 07:13:06;;;;;;;4.68;4.28;;;16.50;61.10;;;;;;5052365;28;20175;-60
2021/11/12 07:15:31;;;;;;;4.60;4.20;;;16.50;61.10;;;;;;5051274;28;20206;-60
2021/11/12 07:17:57;;;;;;;5.00;4.40;;;16.50;61.10;;;;;;5052281;28;20179;-60
2021/11/12 07:20:22;;;;;;;4.25;3.90;;;16.50;61.10;;;;;;5052181;28;20253;-59
2021/11/12 07:22:48;;;;;;;4.38;4.03;;;16.50;61.10;;;;;;5050792;28;20179;-59
2021/11/12 07:25:14;;;;;;;4.20;3.83;;;16.50;61.10;;;;;;5052797;28;20167;-59
2021/11/12 07:27:40;;;;;;;4.65;4.30;;;16.40;61.00;;;;;;5051889;28;20174;-59
2021/11/12 07:30:09;;;;;;;4.10;3.80;;;16.40;61.10;;;;;;5051280;28;20209;-59
2021/11/12 07:32:35;;;;;;;4.13;3.83;;;16.50;61.10;;;;;;5051307;28;20189;-59
2021/11/12 07:35:01;;;;;;;4.15;3.85;;;16.50;61.00;;;;;;5051483;28;20179;-59
2021/11/12 07:37:29;;;;;;;4.13;3.67;;;16.50;61.10;;;;;;5051084;28;20178;-59
2021/11/12 07:39:56;;;;;;;4.53;4.13;;;16.60;61.40;;;;;;5051933;28;20233;-59
2021/11/12 07:45:01;;;;;;;4.28;3.95;;;16.90;61.00;;;;;;5051074;28;20225;-63
2021/11/12 07:47:27;;;;;;;3.97;3.67;;;17.10;60.70;;;;;;5051555;28;20245;-63
2021/11/12 07:49:55;;;;;;;4.30;3.95;;;17.40;60.40;;;;;;5050551;28;20180;-67
2021/11/12 07:52:25;;;;;;;4.95;3.95;;;17.60;60.10;;;;;;5051793;28;20183;-62
2021/11/12 07:54:51;;;;;;;4.05;3.67;;;17.80;59.70;;;;;;5053389;28;20199;-63
2021/11/12 07:57:16;;;;;;;3.80;3.50;;;18.00;59.30;;;;;;5067242;28;20591;-63
2021/11/12 07:59:42;;;;;;;4.07;3.55;;;18.20;59.10;;;;;;5059951;28;20656;-63
2021/11/12 08:02:13;;;;;;;4.40;4.03;;;18.20;58.90;;;;;;5067588;28;20508;-62
2021/11/12 08:04:42;;;;;;;4.80;3.08;;;18.40;58.70;;;;;;5056520;28;20178;-62
2021/11/12 08:07:09;;;;;;;3.72;3.25;;;18.50;58.30;;;;;;5058110;28;20671;-63
2021/11/12 08:09:38;;;;;;;3.80;3.47;;;18.60;58.10;;;;;;5057884;28;20178;-62
2021/11/12 08:12:06;;;;;;;4.22;3.33;;;18.70;58.00;;;;;;5072741;28;20177;-62
2021/11/12 08:15:18;;;;;;;3.17;2.90;;;18.70;57.90;;;;;;5077674;28;20178;-62
2021/11/12 08:22:19;;;;;;;3.95;2.83;;;18.90;57.80;;;;;;5077939;28;20170;-62
2021/11/12 08:27:40;;;;;;;3.40;3.10;;;18.90;57.80;;;;;;5077227;28;20232;-63
2021/11/12 08:30:26;;;;;;;3.10;2.83;;;18.90;57.80;;;;;;5058157;28;20182;-63
2021/11/12 08:43:52;;;;;;;3.67;3.20;;;18.60;58.30;;;;;;5035429;28;20179;-67
2021/11/12 08:46:25;;;;;;;3.55;3.25;;;18.60;58.50;;;;;;5034764;28;20284;-66
2021/11/12 08:49:00;;;;;;;5.65;3.95;;;18.50;58.80;;;;;;5048306;28;20183;-64
2021/11/12 08:51:37;;;;;;;3.67;3.35;;;18.50;59.10;;;;;;5057907;28;20186;-64
2021/11/12 08:54:03;;;;;;;3.40;3.10;;;18.50;59.10;;;;;;5057038;28;20202;-63
2021/11/12 08:56:29;;;;;;;3.40;3.10;;;18.50;59.20;;;;;;5057031;28;20207;-63
2021/11/12 08:58:55;;;;;;;3.63;3.33;;;18.60;59.30;;;;;;5057622;28;20224;-65
2021/11/12 09:01:21;;;;;;;3.75;3.28;;;18.40;59.30;;;;;;5057256;28;20506;-64
2021/11/12 09:03:46;;;;;;;9.15;4.30;;;18.40;59.50;;;;;;5076846;28;20178;-64
2021/11/12 09:06:13;;;;;;;4.22;3.50;;;18.40;59.50;;;;;;5077674;28;20178;-63
2021/11/12 09:08:38;;;;;;;4.35;3.60;;;18.30;59.60;;;;;;5076625;28;20607;-63
2021/11/12 09:11:05;;;;;;;3.65;3.35;;;18.30;59.70;;;;;;5077481;28;20198;-64
2021/11/12 09:13:38;;;;;;;3.72;3.33;;;18.30;59.70;;;;;;5077403;28;20174;-62
2021/11/12 09:16:11;;;;;;;5.28;2.85;;;18.20;59.70;;;;;;5074034;28;20568;-63
2021/11/12 09:18:38;;;;;;;3.65;3.35;;;18.20;59.70;;;;;;5074296;28;20540;-64
2021/11/12 09:21:03;;;;;;;3.75;3.45;;;18.20;59.80;;;;;;5074399;28;20629;-62
2021/11/12 09:23:29;;;;;;;6.05;3.88;;;18.20;59.90;;;;;;5073299;28;20185;-63
2021/11/12 09:25:54;;;;;;;4.22;3.50;;;18.20;59.80;;;;;;5073958;28;20629;-62
2021/11/12 09:28:20;;;;;;;5.00;3.22;;;18.10;59.80;;;;;;5073774;28;20269;-63
2021/11/12 09:30:45;;;;;;;4.30;3.70;;;18.10;59.90;;;;;;5073761;28;20177;-63
2021/11/12 09:33:11;;;;;;;4.43;3.78;;;18.10;60.00;;;;;;5073863;28;20246;-62
2021/11/12 09:35:36;;;;;;;3.85;3.55;;;18.10;60.00;;;;;;5072925;28;20206;-64
2021/11/12 09:38:02;;;;;;;3.50;3.20;;;18.10;60.00;;;;;;5073954;28;20178;-63
2021/11/12 09:40:28;;;;;;;4.38;3.45;;;18.10;60.10;;;;;;5074233;28;20194;-64
2021/11/12 09:42:53;;;;;;;4.05;3.65;;;18.10;60.10;;;;;;5073485;28;20232;-64
2021/11/12 09:45:20;;;;;;;4.28;3.63;;;18.20;60.20;;;;;;5074057;28;20261;-63
2021/11/12 09:47:45;;;;;;;6.05;3.65;;;18.00;60.20;;;;;;5073570;28;20229;-63
2021/11/12 09:50:13;;;;;;;3.40;3.10;;;18.00;60.20;;;;;;5073141;28;20183;-63
2021/11/12 09:52:41;;;;;;;4.10;3.45;;;18.00;60.30;;;;;;5073469;28;20183;-63
2021/11/12 09:55:07;;;;;;;4.10;3.47;;;17.90;60.30;;;;;;5074043;28;20197;-64
2021/11/12 09:57:32;;;;;;;4.72;4.10;;;17.90;60.40;;;;;;5072831;28;20178;-64
2021/11/12 10:00:00;;;;;;;3.95;3.58;;;17.90;60.50;;;;;;5073680;28;20167;-64
2021/11/12 10:02:30;;;;;;;4.47;3.42;;;17.90;60.50;;;;;;5065234;28;20193;-64
2021/11/12 10:04:56;;;;;;;4.65;3.42;;;17.80;60.40;;;;;;5052938;28;20196;-64
2021/11/12 10:07:22;;;;;;;4.50;3.60;;;17.80;60.40;;;;;;5053523;28;20277;-66
2021/11/12 10:10:01;;;;;;;5.18;4.05;;;17.80;60.30;;;;;;5053889;28;20197;-66
2021/11/12 10:12:40;;;;;;;8.52;5.05;;;17.80;60.00;;;;;;5052855;28;20195;-64
2021/11/12 10:15:15;;;;;;;6.50;4.50;;;17.90;60.20;;;;;;5053416;28;20254;-62
2021/11/12 10:17:42;;;;;;;5.95;4.18;;;17.90;60.30;;;;;;5052413;28;20175;-63
2021/11/12 10:20:10;;;;;;;5.55;3.95;;;17.90;60.30;;;;;;5053477;28;20179;-64
2021/11/12 10:22:38;;;;;;;6.50;4.18;;;17.90;60.40;;;;;;5052940;28;20720;-62
2021/11/12 10:25:05;;;;;;;5.63;4.50;;;17.90;60.40;;;;;;5052562;28;20250;-62
2021/11/12 10:27:34;;;;;;;4.65;4.18;;;17.90;60.50;;;;;;5052196;28;20668;-62
2021/11/12 10:30:11;;;;;;;8.13;4.25;;;17.90;60.60;;;;;;5053152;28;20490;-64
2021/11/12 10:32:37;;;;;;;4.25;3.85;;;17.90;60.60;;;;;;5052150;28;20225;-64
2021/11/12 10:35:09;;;;;;;5.78;4.55;;;17.90;60.60;;;;;;5053092;28;20171;-64
2021/11/12 10:37:37;;;;;;;5.40;4.35;;;17.90;60.60;;;;;;5052729;28;20187;-65
2021/11/12 10:40:17;;;;;;;5.43;4.35;;;17.90;60.60;;;;;;5052159;28;20731;-65
2021/11/12 10:42:47;;;;;;;5.55;4.20;;;17.80;60.60;;;;;;5052730;28;20182;-62
2021/11/12 10:45:39;;;;;;;5.22;4.72;;;17.80;60.60;;;;;;5052930;28;20199;-64
2021/11/12 10:48:07;;;;;;;5.93;4.60;;;17.90;60.80;;;;;;5052912;28;20203;-63
2021/11/12 10:50:34;;;;;;;5.53;4.57;;;17.80;60.70;;;;;;5052521;28;20179;-63
2021/11/12 10:53:12;;;;;;;6.97;4.50;;;17.80;60.60;;;;;;5052026;28;20187;-63
2021/11/12 10:55:38;;;;;;;5.13;4.60;;;17.80;60.50;;;;;;5052520;28;20280;-64
2021/11/12 10:58:13;;;;;;;4.97;4.20;;;17.80;60.40;;;;;;5052671;28;20187;-63
2021/11/12 11:00:47;;;;;;;4.32;3.88;;;17.80;60.40;;;;;;5051489;28;20174;-63
2021/11/12 11:03:20;;;;;;;4.63;4.00;;;17.90;60.40;;;;;;5067087;28;20301;-62
2021/11/12 11:05:58;;;;;;;6.18;4.50;;;17.80;60.20;;;;;;5072084;28;20175;-63
2021/11/12 11:08:32;;;;;;;5.43;4.32;;;17.90;60.20;;;;;;5071854;28;20178;-63
2021/11/12 11:11:02;;;;;;;4.93;4.53;;;17.90;60.10;;;;;;5072437;28;20266;-63
2021/11/12 11:13:32;;;;;;;4.45;4.05;;;17.90;60.10;;;;;;5072392;28;20209;-63
2021/11/12 11:16:00;;;;;;;5.65;4.53;;;17.90;60.00;;;;;;5071483;28;20219;-63
2021/11/12 11:18:31;;;;;;;5.53;4.40;;;17.80;59.90;;;;;;5071980;28;20629;-64
2021/11/12 11:21:24;;;;;;;4.32;3.92;;;17.90;60.10;;;;;;5070157;28;20302;-64
2021/11/12 11:23:57;;;;;;;4.45;4.03;;;17.90;60.00;;;;;;5071866;28;20174;-64
2021/11/12 11:26:37;;;;;;;6.03;4.68;;;17.90;60.00;;;;;;5072122;28;20553;-63
2021/11/12 11:29:04;;;;;;;8.50;6.63;;;17.90;59.80;;;;;;5071537;28;20181;-63
2021/11/12 11:31:29;;;;;;;7.32;6.55;;;17.90;59.60;;;;;;5071683;28;20261;-63
2021/11/12 11:33:55;;;;;;;7.93;6.45;;;17.90;59.60;;;;;;5072101;28;20619;-64
2021/11/12 11:36:26;;;;;;;8.55;5.97;;;17.90;59.60;;;;;;5071099;28;20255;-64
2021/11/12 11:38:53;;;;;;;9.82;6.78;;;17.90;59.50;;;;;;5070922;28;20179;-65
2021/11/12 11:41:20;;;;;;;6.15;5.65;;;17.90;59.40;;;;;;5068114;28;20171;-63
2021/11/12 11:43:46;;;;;;;6.22;5.40;;;18.00;59.40;;;;;;5060530;28;20174;-63
2021/11/12 11:46:23;;;;;;;5.93;5.32;;;18.00;59.40;;;;;;5056334;28;20699;-63
2021/11/12 11:48:48;;;;;;;7.20;6.18;;;18.10;59.40;;;;;;5051533;28;20751;-63
2021/11/12 11:51:30;;;;;;;6.07;5.47;;;18.00;59.50;;;;;;5051146;28;20625;-63
2021/11/12 11:54:07;;;;;;;6.47;5.68;;;18.00;59.60;;;;;;5051876;28;20194;-63
2021/11/12 11:56:42;;;;;;;6.47;5.18;;;18.10;59.60;;;;;;5050624;28;20222;-64
2021/11/12 11:59:32;;;;;;;5.70;5.10;;;18.10;59.60;;;;;;5051756;28;20383;-64
2021/11/12 12:01:59;;;;;;;7.45;6.18;;;18.10;59.60;;;;;;5056044;28;20308;-62
2021/11/12 12:04:27;;;;;;;7.50;5.32;;;18.10;59.70;;;;;;5071062;28;20225;-64
2021/11/12 12:07:01;;;;;;;7.95;6.35;;;18.00;59.70;;;;;;5071393;28;20178;-64
2021/11/12 12:09:47;;;;;;;6.63;5.78;;;18.00;59.80;;;;;;5071429;28;20173;-63
2021/11/12 12:12:31;;;;;;;7.65;6.53;;;18.00;59.80;;;;;;5070619;28;20194;-64
2021/11/12 12:15:03;;;;;;;7.22;5.93;;;18.00;59.80;;;;;;5071174;28;20661;-64
2021/11/12 12:17:29;;;;;;;7.35;6.25;;;18.00;59.80;;;;;;5070414;28;20182;-63
2021/11/12 12:20:01;;;;;;;6.45;5.40;;;18.00;59.80;;;;;;5071261;28;20174;-64
2021/11/12 12:31:05;;;;;;;5.85;5.00;;;18.30;59.90;;;;;;5071341;28;20270;-65
2021/11/12 13:22:44;;;;;;;5.60;4.60;;;19.10;58.60;;;;;;5053095;28;20171;-64
2021/11/12 13:25:46;;;;;;;5.63;4.78;;;19.00;58.60;;;;;;5053950;28;20634;-63
2021/11/12 13:28:19;;;;;;;5.40;4.90;;;19.00;58.80;;;;;;4972261;28;20305;-63
2021/11/12 13:30:47;;;;;;;5.43;4.93;;;18.90;58.80;;;;;;5040784;28;20183;-64
2021/11/12 13:33:31;;;;;;;6.43;4.90;;;18.90;58.90;;;;;;5053821;28;20175;-65
2021/11/12 13:35:57;;;;;;;5.25;4.65;;;18.80;59.00;;;;;;5053037;28;20313;-65
2021/11/12 13:38:23;;;;;;;7.57;4.80;;;18.80;59.00;;;;;;5054081;28;20180;-65
2021/11/12 13:40:48;;;;;;;6.50;4.63;;;18.70;59.10;;;;;;5053704;28;20175;-64
2021/11/12 13:43:24;;;;;;;5.88;5.25;;;18.70;59.20;;;;;;5053114;28;20175;-64
2021/11/12 13:45:56;;;;;;;5.47;4.97;;;18.60;59.20;;;;;;5053361;28;20209;-64
2021/11/12 13:48:22;;;;;;;7.18;4.88;;;18.60;59.40;;;;;;5053507;28;20632;-64
2021/11/12 13:50:56;;;;;;;6.30;5.53;;;18.50;59.40;;;;;;5052694;28;20171;-65
2021/11/12 13:53:29;;;;;;;5.15;4.72;;;18.50;59.50;;;;;;5053615;28;20187;-64
2021/11/12 13:55:55;;;;;;;5.65;5.07;;;18.40;59.60;;;;;;5051557;28;20570;-65
2021/11/12 13:58:23;;;;;;;6.00;4.80;;;18.40;59.50;;;;;;5053449;28;20666;-65
2021/11/12 14:00:48;;;;;;;6.22;5.35;;;18.50;59.50;;;;;;5052091;28;20235;-65
2021/11/12 14:03:18;;;;;;;4.97;4.57;;;18.50;59.40;;;;;;5067796;28;20648;-64
2021/11/12 14:05:55;;;;;;;5.22;4.80;;;18.60;59.30;;;;;;5072997;28;20179;-64
2021/11/12 14:08:20;;;;;;;5.93;5.35;;;18.60;59.20;;;;;;5073434;28;20205;-64
2021/11/12 14:10:51;;;;;;;5.78;5.28;;;18.60;59.10;;;;;;5072315;28;20228;-64
2021/11/12 14:13:18;;;;;;;7.00;5.03;;;18.70;59.10;;;;;;5073210;28;20178;-64
2021/11/12 14:16:00;;;;;;;5.30;4.80;;;18.70;59.00;;;;;;5072859;28;20214;-63
2021/11/12 14:21:33;;;;;;;5.35;4.80;;;18.60;59.10;;;;;;5073325;28;20263;-63
2021/11/12 14:29:42;;;;;;;5.00;4.57;;;18.50;59.30;;;;;;5058789;28;20234;-63
2021/11/12 14:32:32;;;;;;;5.15;4.65;;;18.60;59.20;;;;;;5072169;28;20279;-64
2021/11/12 14:40:19;;;;;;;6.03;4.90;;;18.60;58.90;;;;;;5072820;28;20222;-64
2021/11/12 14:43:47;;;;;;;6.75;4.93;;;18.70;59.00;;;;;;5072697;28;20174;-64
2021/11/12 14:46:00;;;;;;;4.85;4.40;;;18.60;59.00;;;;;;5057426;28;20194;-63
2021/11/12 14:53:30;;;;;;;6.15;5.05;;;18.50;59.40;;;;;;5072065;28;20170;-64
2021/11/12 14:56:09;;;;;;;5.45;4.85;;;18.50;59.30;;;;;;5072600;28;20202;-64
2021/11/12 14:58:36;;;;;;;5.88;5.35;;;18.50;59.20;;;;;;5072189;28;20247;-65
2021/11/12 15:01:04;;;;;;;6.03;5.38;;;18.60;59.20;;;;;;5071712;28;20261;-64
2021/11/12 15:03:29;;;;;;;5.63;5.10;;;18.60;59.10;;;;;;5054643;28;20178;-65
2021/11/12 15:05:56;;;;;;;6.07;5.38;;;18.60;59.00;;;;;;5051600;28;20266;-63
2021/11/12 15:08:23;;;;;;;4.93;4.53;;;18.60;59.00;;;;;;5052544;28;20179;-63
2021/11/12 15:10:49;;;;;;;5.80;5.20;;;18.60;59.10;;;;;;5052151;28;20182;-64
2021/11/12 15:13:16;;;;;;;5.72;4.68;;;18.50;59.00;;;;;;5051419;28;20201;-63
2021/11/12 15:15:42;;;;;;;5.38;4.88;;;18.50;59.20;;;;;;5051815;28;20203;-63
2021/11/12 15:18:08;;;;;;;6.40;5.80;;;18.40;59.20;;;;;;5052439;28;20174;-63
2021/11/12 15:20:35;;;;;;;5.50;4.93;;;18.40;59.30;;;;;;5051545;28;20171;-62
2021/11/12 15:26:08;;;;;;;5.20;4.80;;;18.50;59.20;;;;;;5051819;28;20193;-63
2021/11/12 15:31:12;;;;;;;5.90;5.18;;;18.50;59.10;;;;;;5052467;28;20304;-64
2021/11/12 15:33:38;;;;;;;5.88;4.90;;;18.50;59.10;;;;;;5051832;28;20178;-63
2021/11/12 15:36:08;;;;;;;5.68;5.25;;;18.50;59.10;;;;;;5051132;28;20234;-63
2021/11/12 15:38:39;;;;;;;5.00;4.60;;;18.40;59.30;;;;;;5051561;28;20179;-64
2021/11/12 15:41:11;;;;;;;5.55;5.07;;;18.40;59.30;;;;;;5051442;28;20204;-63
2021/11/12 15:43:57;;;;;;;5.32;4.82;;;18.30;59.40;;;;;;5051286;28;20666;-63
2021/11/12 15:46:25;;;;;;;5.63;5.13;;;18.40;59.40;;;;;;5051554;28;20245;-60
2021/11/12 15:48:50;;;;;;;6.28;5.60;;;18.40;59.40;;;;;;5050805;28;20174;-60
2021/11/12 15:51:31;;;;;;;9.65;6.53;;;18.40;59.30;;;;;;5051475;28;20560;-62
2021/11/12 15:56:50;;;;;;;7.40;6.57;;;18.40;59.00;;;;;;5050750;28;20202;-63
2021/11/12 15:59:34;;;;;;;6.47;5.88;;;18.40;59.00;;;;;;5051891;28;20228;-62
2021/11/12 16:10:06;;;;;;;6.97;5.78;;;18.80;58.80;;;;;;5069274;28;20171;-63
2021/11/12 16:12:42;;;;;;;6.90;5.80;;;18.90;58.70;;;;;;5071607;28;20193;-63
2021/11/12 16:15:34;;;;;;;6.28;5.40;;;18.90;58.70;;;;;;5071658;28;20209;-61
2021/11/12 16:18:08;;;;;;;10.98;5.32;;;19.10;58.60;;;;;;5071235;28;20214;-61
2021/11/12 16:20:48;;;;;;;5.43;4.93;;;19.20;58.60;;;;;;5071495;28;20634;-60
2021/11/12 16:26:00;;;;;;;6.22;5.40;;;19.40;58.10;;;;;;5075046;28;20246;-60
2021/11/12 16:28:30;;;;;;;5.85;5.25;;;19.50;57.80;;;;;;5075312;28;20541;-60
2021/11/12 16:30:57;;;;;;;6.45;5.28;;;19.60;57.60;;;;;;5074652;28;20163;-60
2021/11/12 16:33:25;;;;;;;5.57;4.65;;;19.80;57.30;;;;;;5075708;28;20300;-61
2021/11/12 16:35:52;;;;;;;5.55;4.60;;;19.80;57.20;;;;;;5074235;28;20577;-60
2021/11/12 16:38:22;;;;;;;5.30;4.45;;;19.90;57.00;;;;;;5074768;28;20174;-60
2021/11/12 16:40:54;;;;;;;4.63;4.20;;;19.90;56.80;;;;;;5074953;28;20249;-61
2021/11/12 16:54:29;;;;;;;4.55;4.13;;;20.00;57.10;;;;;;5074936;28;20189;-61
2021/11/12 17:02:11;;;;;;;4.80;4.30;;;19.60;57.60;;;;;;5070779;28;20592;-61
2021/11/12 17:07:37;;;;;;;4.40;4.00;;;19.40;58.60;;;;;;5054047;28;20233;-60
2021/11/12 17:10:24;;;;;;;5.07;4.57;;;19.40;58.20;;;;;;5054683;28;20182;-60
2021/11/12 17:13:05;;;;;;;4.57;4.18;;;19.30;58.40;;;;;;5053875;28;20240;-61
2021/11/12 17:15:38;;;;;;;5.72;4.72;;;19.20;58.50;;;;;;5054091;28;20692;-61
2021/11/12 17:47:30;;;;;;;7.32;5.57;;;18.90;58.50;;;;;;5034323;28;20222;-61
2021/11/12 17:50:10;;;;;;;6.82;5.70;;;18.90;58.10;;;;;;5053312;28;20181;-62
2021/11/12 17:53:16;;;;;;;5.47;4.90;;;19.00;58.00;;;;;;5053667;28;20171;-62
2021/11/12 18:04:03;;;;;;;6.30;5.68;;;19.00;58.30;;;;;;5052759;28;20617;-59
2021/11/12 18:06:35;;;;;;;6.38;5.57;;;18.90;58.50;;;;;;5053416;28;20535;-59
2021/11/12 18:15:08;;;;;;;5.78;5.03;;;19.00;58.50;;;;;;5053337;28;20220;-60
2021/11/12 18:18:04;;;;;;;5.85;4.90;;;19.10;58.50;;;;;;5052352;28;20496;-60
2021/11/12 18:23:43;;;;;;;5.13;4.63;;;19.10;58.60;;;;;;5052679;28;20178;-60
2021/11/12 21:47:18;;;;;;;4.50;3.35;;;18.60;59.60;;;;;;5073144;28;20237;-60
2021/11/12 21:49:44;;;;;;;3.83;3.53;;;18.60;59.70;;;;;;5073640;28;20178;-60
2021/11/12 21:52:10;;;;;;;3.63;3.33;;;18.60;59.80;;;;;;5073849;28;20171;-60
2021/11/12 21:54:35;;;;;;;5.75;3.85;;;18.60;59.80;;;;;;5072934;28;20175;-62
2021/11/12 21:57:01;;;;;;;6.97;3.42;;;18.50;59.90;;;;;;5073613;28;20210;-61
2021/11/12 21:59:27;;;;;;;5.88;3.55;;;18.50;60.00;;;;;;5073773;28;20550;-60
2021/11/12 22:01:53;;;;;;;4.88;4.00;;;18.50;60.00;;;;;;5069071;28;20748;-59
2021/11/12 22:04:20;;;;;;;4.75;3.55;;;18.50;60.10;;;;;;5053798;28;20171;-60
2021/11/12 22:06:45;;;;;;;5.40;3.25;;;18.50;60.10;;;;;;5053444;28;20185;-59