Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:59;;;;;;;19.42;7.80;;;;;;;;;;5093450;28;20504;-81
2023/02/09 00:04:26;;;;;;;23.25;8.15;;;;;;;;;;5093630;28;20048;-80
2023/02/09 00:06:52;;;;;;;19.00;7.32;;;;;;;;;;5094793;28;20051;-80
2023/02/09 00:09:19;;;;;;;22.63;8.35;;;;;;;;;;5093857;28;20527;-79
2023/02/09 00:14:31;;;;;;;19.45;5.95;;;;;;;;;;5115373;28;20050;-82
2023/02/09 00:16:59;;;;;;;26.13;7.35;;;;;;;;;;5114304;28;20044;-81
2023/02/09 00:19:26;;;;;;;20.83;7.95;;;;;;;;;;5113642;28;20048;-81
2023/02/09 00:21:52;;;;;;;21.52;7.68;;;;;;;;;;5113736;28;20052;-80
2023/02/09 00:24:18;;;;;;;25.48;8.35;;;;;;;;;;5113575;28;20054;-80
2023/02/09 00:26:45;;;;;;;25.60;8.15;;;;;;;;;;5114747;28;20052;-78
2023/02/09 00:29:11;;;;;;;23.25;7.88;;;;;;;;;;5114866;28;20051;-81
2023/02/09 00:31:38;;;;;;;22.23;7.85;;;;;;;;;;5114724;28;20065;-82
2023/02/09 00:34:04;;;;;;;19.63;7.50;;;;;;;;;;5114864;28;20043;-82
2023/02/09 00:36:31;;;;;;;20.90;7.18;;;;;;;;;;5116421;28;20047;-81
2023/02/09 00:38:58;;;;;;;23.15;7.30;;;;;;;;;;5113456;28;20285;-79
2023/02/09 00:44:10;;;;;;;18.77;6.70;;;;;;;;;;5114657;28;20055;-80
2023/02/09 00:46:36;;;;;;;22.33;8.23;;;;;;;;;;5114407;28;20514;-81
2023/02/09 00:49:03;;;;;;;18.58;7.65;;;;;;;;;;5113997;28;20055;-81
2023/02/09 00:51:29;;;;;;;23.30;8.23;;;;;;;;;;5068497;28;20492;-81
2023/02/09 00:53:55;;;;;;;21.73;7.72;;;;;;;;;;5075212;28;20078;-80
2023/02/09 00:56:22;;;;;;;21.08;7.65;;;;;;;;;;5094689;28;20048;-81
2023/02/09 00:58:48;;;;;;;22.90;7.75;;;;;;;;;;5095169;28;20052;-82
2023/02/09 01:01:15;;;;;;;23.63;7.80;;;;;;;;;;5096755;28;20044;-81
2023/02/09 01:03:42;;;;;;;21.85;7.80;;;;;;;;;;5095285;28;20059;-80
2023/02/09 01:06:09;;;;;;;20.38;7.72;;;;;;;;;;5078844;28;20048;-82
2023/02/09 01:08:35;;;;;;;21.52;7.75;;;;;;;;;;5094228;28;20095;-80
2023/02/09 01:11:08;;;;;;;22.50;8.00;;;;;;;;;;5096298;28;20070;-82
2023/02/09 01:13:35;;;;;;;20.63;6.95;;;;;;;;;;5095970;28;20566;-81
2023/02/09 01:16:08;;;;;;;20.20;7.93;;;;;;;;;;5097239;28;20044;-81
2023/02/09 01:18:34;;;;;;;22.08;8.20;;;;;;;;;;5094728;28;20444;-82
2023/02/09 01:21:01;;;;;;;17.45;7.10;;;;;;;;;;5096783;28;20055;-81
2023/02/09 01:23:27;;;;;;;22.13;8.20;;;;;;;;;;5094761;28;20062;-82
2023/02/09 01:26:01;;;;;;;24.08;8.63;;;;;;;;;;5096255;28;20100;-82
2023/02/09 01:28:27;;;;;;;24.67;7.82;;;;;;;;;;5096966;28;20070;-80
2023/02/09 01:30:54;;;;;;;22.35;7.95;;;;;;;;;;5097273;28;20048;-84
2023/02/09 01:33:20;;;;;;;23.70;7.95;;;;;;;;;;5097284;28;20063;-82
2023/02/09 01:35:47;;;;;;;18.95;7.40;;;;;;;;;;5099375;28;20050;-82
2023/02/09 01:38:13;;;;;;;20.75;7.68;;;;;;;;;;5094027;28;20051;-82
2023/02/09 01:40:45;;;;;;;21.95;7.85;;;;;;;;;;5094221;28;20086;-83
2023/02/09 01:43:12;;;;;;;27.63;8.20;;;;;;;;;;5097984;28;20082;-83
2023/02/09 01:45:47;;;;;;;23.27;7.80;;;;;;;;;;5079319;28;20059;-82
2023/02/09 01:48:14;;;;;;;23.85;7.43;;;;;;;;;;5095401;28;20342;-81
2023/02/09 01:50:42;;;;;;;22.15;8.10;;;;;;;;;;5097645;28;20500;-82
2023/02/09 01:53:09;;;;;;;20.48;7.43;;;;;;;;;;5097496;28;20502;-80
2023/02/09 01:55:38;;;;;;;23.27;7.80;;;;;;;;;;5097410;28;20147;-80
2023/02/09 01:58:08;;;;;;;24.00;8.45;;;;;;;;;;5096500;28;20491;-82
2023/02/09 02:00:34;;;;;;;25.48;8.45;;;;;;;;;;5061744;28;20051;-82
2023/02/09 02:03:05;;;;;;;22.45;7.35;;;;;;;;;;5095126;28;20112;-83
2023/02/09 02:05:37;;;;;;;21.65;7.88;;;;;;;;;;5096954;28;20147;-80
2023/02/09 02:08:15;;;;;;;19.92;6.97;;;;;;;;;;5094322;28;20044;-82
2023/02/09 02:10:41;;;;;;;24.23;7.93;;;;;;;;;;5092872;28;20155;-80
2023/02/09 02:13:08;;;;;;;22.17;7.60;;;;;;;;;;5094269;28;20040;-82
2023/02/09 02:15:50;;;;;;;22.02;7.47;;;;;;;;;;5092806;28;20051;-83
2023/02/09 02:18:39;;;;;;;22.20;7.55;;;;;;;;;;5094386;28;20507;-82
2023/02/09 02:21:06;;;;;;;25.83;7.57;;;;;;;;;;5089814;28;20514;-80
2023/02/09 02:23:47;;;;;;;24.60;7.97;;;;;;;;;;5094505;28;20054;-81
2023/02/09 02:26:32;;;;;;;23.92;7.57;;;;;;;;;;5077584;28;20151;-81
2023/02/09 02:29:12;;;;;;;18.67;7.07;;;;;;;;;;5099753;28;20048;-80
2023/02/09 02:31:38;;;;;;;27.98;8.88;;;;;;;;;;5110208;28;20209;-81
2023/02/09 02:34:13;;;;;;;24.17;7.90;;;;;;;;;;5112543;28;20068;-81
2023/02/09 02:36:39;;;;;;;20.83;7.78;;;;;;;;;;5114108;28;20059;-81
2023/02/09 02:39:14;;;;;;;24.85;7.80;;;;;;;;;;5114618;28;20107;-83
2023/02/09 02:44:30;;;;;;;21.20;8.10;;;;;;;;;;5114076;28;20279;-82
2023/02/09 02:46:59;;;;;;;23.50;8.25;;;;;;;;;;5112510;28;20108;-82
2023/02/09 02:49:32;;;;;;;20.92;7.75;;;;;;;;;;5100511;28;20034;-81
2023/02/09 02:52:01;;;;;;;23.08;8.20;;;;;;;;;;5096226;28;20067;-80
2023/02/09 02:54:30;;;;;;;25.98;8.20;;;;;;;;;;5113042;28;20075;-81
2023/02/09 02:57:00;;;;;;;21.30;7.93;;;;;;;;;;5094436;28;20116;-80
2023/02/09 02:59:29;;;;;;;22.75;8.25;;;;;;;;;;5095704;28;20056;-80
2023/02/09 03:02:02;;;;;;;24.73;8.40;;;;;;;;;;5096953;28;20047;-81
2023/02/09 03:04:30;;;;;;;22.73;7.55;;;;;;;;;;5096925;28;20125;-80
2023/02/09 03:06:56;;;;;;;21.17;7.70;;;;;;;;;;5080056;28;20051;-82
2023/02/09 03:09:22;;;;;;;25.95;8.40;;;;;;;;;;5098428;28;20044;-82
2023/02/09 03:11:50;;;;;;;23.40;8.43;;;;;;;;;;5098410;28;20054;-82
2023/02/09 03:14:25;;;;;;;22.58;7.65;;;;;;;;;;5097665;28;20131;-82
2023/02/09 03:17:02;;;;;;;27.13;7.88;;;;;;;;;;5095561;28;20070;-83
2023/02/09 03:19:35;;;;;;;25.23;7.55;;;;;;;;;;5097646;28;20066;-82
2023/02/09 03:22:02;;;;;;;22.25;8.85;;;;;;;;;;5079432;28;20056;-82
2023/02/09 03:24:33;;;;;;;25.90;8.30;;;;;;;;;;5096348;28;20067;-79
2023/02/09 03:27:09;;;;;;;23.25;7.95;;;;;;;;;;5098388;28;20051;-80
2023/02/09 03:29:36;;;;;;;24.50;7.85;;;;;;;;;;5078594;28;20058;-81
2023/02/09 03:32:03;;;;;;;25.25;8.57;;;;;;;;;;5096267;28;20725;-81
2023/02/09 03:34:31;;;;;;;21.48;8.10;;;;;;;;;;5078647;28;20044;-80
2023/02/09 03:36:57;;;;;;;26.70;7.78;;;;;;;;;;5096991;28;20127;-80
2023/02/09 03:39:24;;;;;;;25.75;8.27;;;;;;;;;;5096053;28;20055;-79
2023/02/09 03:41:50;;;;;;;23.30;8.57;;;;;;;;;;5097342;28;20487;-79
2023/02/09 03:44:26;;;;;;;23.83;8.32;;;;;;;;;;5097745;28;20055;-80
2023/02/09 03:47:03;;;;;;;22.55;8.20;;;;;;;;;;5096444;28;20113;-80
2023/02/09 03:49:34;;;;;;;19.60;7.07;;;;;;;;;;5100496;28;20123;-81
2023/02/09 03:52:01;;;;;;;20.98;7.90;;;;;;;;;;5094788;28;20048;-81
2023/02/09 03:54:28;;;;;;;17.85;7.22;;;;;;;;;;5096941;28;20040;-80
2023/02/09 03:56:55;;;;;;;21.90;8.40;;;;;;;;;;5067647;28;20152;-81
2023/02/09 03:59:24;;;;;;;22.83;7.60;;;;;;;;;;5079737;28;20431;-78
2023/02/09 04:01:51;;;;;;;23.35;7.55;;;;;;;;;;5093549;28;20128;-80
2023/02/09 04:04:18;;;;;;;22.25;7.47;;;;;;;;;;5094911;28;20048;-79
2023/02/09 04:06:44;;;;;;;25.05;7.93;;;;;;;;;;5094306;28;20131;-80
2023/02/09 04:09:11;;;;;;;23.88;7.57;;;;;;;;;;5093701;28;20048;-80
2023/02/09 04:11:37;;;;;;;25.83;7.53;;;;;;;;;;5095301;28;20131;-81
2023/02/09 04:14:04;;;;;;;28.38;8.75;;;;;;;;;;5094107;28;20044;-78
2023/02/09 04:16:30;;;;;;;21.83;7.43;;;;;;;;;;5093202;28;20048;-81
2023/02/09 04:18:57;;;;;;;25.75;8.68;;;;;;;;;;5092993;28;20056;-80
2023/02/09 04:21:23;;;;;;;23.17;7.95;;;;;;;;;;5094351;28;20131;-80
2023/02/09 04:23:49;;;;;;;23.15;8.65;;;;;;;;;;5094008;28;20048;-80
2023/02/09 04:26:16;;;;;;;23.83;8.15;;;;;;;;;;5099293;28;20102;-79
2023/02/09 04:28:43;;;;;;;26.45;8.40;;;;;;;;;;5098746;28;20048;-80
2023/02/09 04:31:09;;;;;;;23.90;7.95;;;;;;;;;;5095025;28;20123;-80
2023/02/09 04:33:36;;;;;;;24.83;8.80;;;;;;;;;;5094611;28;20040;-80
2023/02/09 04:36:03;;;;;;;25.23;8.43;;;;;;;;;;5074224;28;20074;-83
2023/02/09 04:38:31;;;;;;;25.20;8.15;;;;;;;;;;5093005;28;20048;-80
2023/02/09 04:40:58;;;;;;;24.63;8.60;;;;;;;;;;5098306;28;20048;-81
2023/02/09 04:43:24;;;;;;;26.40;8.80;;;;;;;;;;5095773;28;20059;-80
2023/02/09 04:45:51;;;;;;;21.35;7.97;;;;;;;;;;5097839;28;20054;-80
2023/02/09 04:48:20;;;;;;;23.17;7.93;;;;;;;;;;5094639;28;20048;-81
2023/02/09 04:50:47;;;;;;;27.73;9.70;;;;;;;;;;5109482;28;20447;-78
2023/02/09 04:53:13;;;;;;;27.27;8.60;;;;;;;;;;5097235;28;20052;-80
2023/02/09 04:55:40;;;;;;;28.10;8.48;;;;;;;;;;5096695;28;20424;-79
2023/02/09 05:00:54;;;;;;;27.25;8.63;;;;;;;;;;5106838;28;20046;-80
2023/02/09 05:03:20;;;;;;;27.75;9.00;;;;;;;;;;5096816;28;20048;-80
2023/02/09 05:05:52;;;;;;;29.98;8.68;;;;;;;;;;5097113;28;20151;-78
2023/02/09 05:08:19;;;;;;;27.35;8.43;;;;;;;;;;5091685;28;20054;-78
2023/02/09 05:10:45;;;;;;;30.83;9.93;;;;;;;;;;5092008;28;20076;-78
2023/02/09 05:13:12;;;;;;;25.50;9.00;;;;;;;;;;5091671;28;20093;-77
2023/02/09 05:15:38;;;;;;;32.45;9.50;;;;;;;;;;5092309;28;20071;-79
2023/02/09 05:18:05;;;;;;;30.02;9.65;;;;;;;;;;5092363;28;20044;-77
2023/02/09 05:20:31;;;;;;;31.45;9.48;;;;;;;;;;5072855;28;20449;-74
2023/02/09 05:22:57;;;;;;;30.60;10.32;;;;;;;;;;5089341;28;20447;-75
2023/02/09 05:25:24;;;;;;;31.67;9.70;;;;;;;;;;5090050;28;20642;-79
2023/02/09 05:27:50;;;;;;;27.40;9.52;;;;;;;;;;5093781;28;20055;-79
2023/02/09 05:30:17;;;;;;;32.50;9.07;;;;;;;;;;5093736;28;20113;-79
2023/02/09 05:32:43;;;;;;;27.77;9.40;;;;;;;;;;5090070;28;20399;-79
2023/02/09 05:35:09;;;;;;;28.90;9.82;;;;;;;;;;5097204;28;20036;-79
2023/02/09 05:37:36;;;;;;;30.92;10.18;;;;;;;;;;5098730;28;20047;-80
2023/02/09 05:40:02;;;;;;;29.92;10.02;;;;;;;;;;5101517;28;20410;-80
2023/02/09 05:42:29;;;;;;;27.35;9.73;;;;;;;;;;5091937;28;20044;-78
2023/02/09 05:44:55;;;;;;;34.97;10.15;;;;;;;;;;5091108;28;20074;-79
2023/02/09 05:47:23;;;;;;;27.20;9.80;;;;;;;;;;5088719;28;20051;-79
2023/02/09 05:49:50;;;;;;;34.33;10.75;;;;;;;;;;5092042;28;20052;-81
2023/02/09 05:52:16;;;;;;;27.65;9.90;;;;;;;;;;5090420;28;20047;-80
2023/02/09 05:54:43;;;;;;;35.50;10.57;;;;;;;;;;5095364;28;20117;-81
2023/02/09 05:57:10;;;;;;;37.67;10.10;;;;;;;;;;5101041;28;20059;-79
2023/02/09 05:59:36;;;;;;;31.38;9.55;;;;;;;;;;5101996;28;20046;-79
2023/02/09 06:02:03;;;;;;;36.75;10.65;;;;;;;;;;5100626;28;20522;-78
2023/02/09 06:04:29;;;;;;;31.58;9.93;;;;;;;;;;5100165;28;20097;-80
2023/02/09 06:06:56;;;;;;;34.08;10.25;;;;;;;;;;5094201;28;20059;-78
2023/02/09 06:09:22;;;;;;;26.58;9.52;;;;;;;;;;5089073;28;20054;-79
2023/02/09 06:11:49;;;;;;;35.15;10.60;;;;;;;;;;5091290;28;20059;-79
2023/02/09 06:14:16;;;;;;;33.63;11.07;;;;;;;;;;5091623;28;20047;-79
2023/02/09 06:16:43;;;;;;;30.95;10.55;;;;;;;;;;5093781;28;20066;-79
2023/02/09 06:19:15;;;;;;;31.52;10.20;;;;;;;;;;5089426;28;20048;-78
2023/02/09 06:21:41;;;;;;;29.85;10.70;;;;;;;;;;5089935;28;20044;-79
2023/02/09 06:24:08;;;;;;;31.55;10.52;;;;;;;;;;5089952;28;20408;-78
2023/02/09 06:26:34;;;;;;;29.77;10.10;;;;;;;;;;5090023;28;20048;-79
2023/02/09 06:29:01;;;;;;;24.08;9.55;;;;;;;;;;5089043;28;20067;-79
2023/02/09 06:31:27;;;;;;;29.90;10.27;;;;;;;;;;5088941;28;20492;-79
2023/02/09 06:33:54;;;;;;;34.22;10.70;;;;;;;;;;5088273;28;20048;-79
2023/02/09 06:36:20;;;;;;;29.17;10.20;;;;;;;;;;5091278;28;20050;-79
2023/02/09 06:38:46;;;;;;;31.58;9.90;;;;;;;;;;5090585;28;20048;-80
2023/02/09 06:41:13;;;;;;;28.63;10.45;;;;;;;;;;5091209;28;20044;-79
2023/02/09 06:43:39;;;;;;;27.85;9.48;;;;;;;;;;5090538;28;20535;-78
2023/02/09 06:46:06;;;;;;;37.67;10.77;;;;;;;;;;5090578;28;20068;-80
2023/02/09 06:48:33;;;;;;;35.65;10.85;;;;;;;;;;5089875;28;20088;-80
2023/02/09 06:51:00;;;;;;;32.13;10.18;;;;;;;;;;5094599;28;20051;-79
2023/02/09 06:53:26;;;;;;;28.45;9.70;;;;;;;;;;5088377;28;20064;-79
2023/02/09 06:55:58;;;;;;;35.38;10.80;;;;;;;;;;5090672;28;20052;-79
2023/02/09 06:58:24;;;;;;;30.35;9.68;;;;;;;;;;5091306;28;20044;-80
2023/02/09 07:00:50;;;;;;;31.48;10.05;;;;;;;;;;5093832;28;20048;-80
2023/02/09 07:03:17;;;;;;;32.97;10.45;;;;;;;;;;5093129;28;20055;-80
2023/02/09 07:05:43;;;;;;;30.77;10.18;;;;;;;;;;5091360;28;20055;-79
2023/02/09 07:08:09;;;;;;;29.50;10.30;;;;;;;;;;5088852;28;20306;-80
2023/02/09 07:10:36;;;;;;;33.53;10.27;;;;;;;;;;5091235;28;20048;-80
2023/02/09 07:13:02;;;;;;;26.10;9.27;;;;;;;;;;5090138;28;20048;-79
2023/02/09 07:15:29;;;;;;;36.53;10.43;;;;;;;;;;5089955;28;20052;-79
2023/02/09 07:17:56;;;;;;;32.67;11.73;;;;;;;;;;5088276;28;20048;-79
2023/02/09 07:20:22;;;;;;;34.63;11.25;;;;;;;;;;5091799;28;20068;-79
2023/02/09 07:22:49;;;;;;;28.52;10.88;;;;;;;;;;5093445;28;20055;-80
2023/02/09 07:25:15;;;;;;;31.52;11.40;;;;;;;;;;5096899;28;20048;-80
2023/02/09 07:27:43;;;;;;;35.13;10.73;;;;;;;;;;5096184;28;20076;-79
2023/02/09 07:30:09;;;;;;;28.05;9.77;;;;;;;;;;5093944;28;20127;-78
2023/02/09 07:32:37;;;;;;;33.60;12.32;;;;;;;;;;5093498;28;20431;-80
2023/02/09 07:35:03;;;;;;;31.20;11.50;;;;;;;;;;5094570;28;20432;-79
2023/02/09 07:37:30;;;;;;;37.72;13.18;;;;;;;;;;5093005;28;20408;-80
2023/02/09 07:39:56;;;;;;;39.15;12.43;;;;;;;;;;5094853;28;20252;-80
2023/02/09 07:42:22;;;;;;;42.58;12.45;;;;;;;;;;5092105;28;20052;-78
2023/02/09 07:44:49;;;;;;;39.17;12.35;;;;;;;;;;5095173;28;20044;-79
2023/02/09 07:47:15;;;;;;;37.40;13.82;;;;;;;;;;5074476;28;20415;-80
2023/02/09 07:49:42;;;;;;;43.47;14.25;;;;;;;;;;5100572;28;20087;-80
2023/02/09 07:52:08;;;;;;;47.80;15.10;;;;;;;;;;5075996;28;20044;-80
2023/02/09 07:54:37;;;;;;;53.22;16.02;;;;;;;;;;5094685;28;20193;-80
2023/02/09 07:57:05;;;;;;;58.92;18.73;;;;;;;;;;5095572;28;20082;-81
2023/02/09 07:59:31;;;;;;;95.25;28.45;;;;;;;;;;5095774;28;20047;-80
2023/02/09 08:01:58;;;;;;;111.68;32.47;;;;;;;;;;5095104;28;20050;-80
2023/02/09 08:04:24;;;;;;;104.35;31.95;;;;;;;;;;5095451;28;20127;-80
2023/02/09 08:06:52;;;;;;;41.97;16.15;;;;;;;;;;5094555;28;20063;-80
2023/02/09 08:09:18;;;;;;;57.17;21.40;;;;;;;;;;5102369;28;20430;-80
2023/02/09 08:11:44;;;;;;;50.13;19.30;;;;;;;;;;5096647;28;20499;-80
2023/02/09 08:14:13;;;;;;;39.67;14.63;;;;;;;;;;5105125;28;20080;-81
2023/02/09 08:16:40;;;;;;;36.88;13.07;;;;;;;;;;5075135;28;20044;-81
2023/02/09 08:19:18;;;;;;;37.33;14.75;;;;;;;;;;5091893;28;20043;-80
2023/02/09 08:21:46;;;;;;;45.05;16.75;;;;;;;;;;5092209;28;20044;-80
2023/02/09 08:24:13;;;;;;;42.10;15.85;;;;;;;;;;5074466;28;20112;-80
2023/02/09 08:26:40;;;;;;;55.03;19.02;;;;;;;;;;5092677;28;20060;-81
2023/02/09 08:29:07;;;;;;;55.92;19.98;;;;;;;;;;5091526;28;20415;-81
2023/02/09 08:31:33;;;;;;;57.10;21.48;;;;;;;;;;5095150;28;20052;-81
2023/02/09 08:34:00;;;;;;;56.47;19.80;;;;;;;;;;5090680;28;20040;-81
2023/02/09 08:36:26;;;;;;;41.42;14.93;;;;;;;;;;5093127;28;20048;-81
2023/02/09 08:38:53;;;;;;;49.67;17.35;;;;;;;;;;5089954;28;20127;-80
2023/02/09 08:41:19;;;;;;;56.17;18.73;;;;;;;;;;5091933;28;20437;-81
2023/02/09 08:43:46;;;;;;;65.90;21.77;;;;;;;;;;5091913;28;20546;-81
2023/02/09 08:46:13;;;;;;;60.85;19.30;;;;;;;;;;5091349;28;20431;-81
2023/02/09 08:48:41;;;;;;;78.03;23.27;;;;;;;;;;5092509;28;20337;-81
2023/02/09 08:51:08;;;;;;;70.80;25.83;;;;;;;;;;5095236;28;20468;-81
2023/02/09 08:53:34;;;;;;;47.60;16.50;;;;;;;;;;5091113;28;20062;-82
2023/02/09 08:56:01;;;;;;;36.72;14.80;;;;;;;;;;5091142;28;20048;-82
2023/02/09 08:58:29;;;;;;;41.92;15.80;;;;;;;;;;5091522;28;20048;-81
2023/02/09 09:01:01;;;;;;;44.70;16.10;;;;;;;;;;5091473;28;20083;-82
2023/02/09 09:03:30;;;;;;;36.78;14.50;;;;;;;;;;5092206;28;20059;-80
2023/02/09 09:05:58;;;;;;;42.70;16.05;;;;;;;;;;5073409;28;20094;-81
2023/02/09 09:08:24;;;;;;;41.63;15.82;;;;;;;;;;5089392;28;20052;-81
2023/02/09 09:10:51;;;;;;;40.35;15.90;;;;;;;;;;5091274;28;20048;-79
2023/02/09 09:13:18;;;;;;;27.00;11.95;;;;;;;;;;5091894;28;20044;-81
2023/02/09 09:15:44;;;;;;;30.40;13.00;;;;;;;;;;5073108;28;20131;-81
2023/02/09 09:18:12;;;;;;;26.45;12.25;;;;;;;;;;5092068;28;20044;-82
2023/02/09 09:20:39;;;;;;;28.40;12.65;;;;;;;;;;5093480;28;20044;-82
2023/02/09 09:23:05;;;;;;;28.50;12.68;;;;;;;;;;5090778;28;20052;-82
2023/02/09 09:25:32;;;;;;;32.00;13.80;;;;;;;;;;5092155;28;20044;-83
2023/02/09 09:27:58;;;;;;;21.83;11.13;;;;;;;;;;5091159;28;20046;-82
2023/02/09 09:30:25;;;;;;;25.55;12.45;;;;;;;;;;5091464;28;20071;-81
2023/02/09 09:32:51;;;;;;;26.67;11.43;;;;;;;;;;5071179;28;20113;-80
2023/02/09 09:35:18;;;;;;;25.63;10.38;;;;;;;;;;5091735;28;20051;-81
2023/02/09 09:37:44;;;;;;;21.02;10.40;;;;;;;;;;5089547;28;20048;-83
2023/02/09 09:40:17;;;;;;;17.98;9.63;;;;;;;;;;5090297;28;20052;-79
2023/02/09 09:42:47;;;;;;;22.90;10.18;;;;;;;;;;5089323;28;20490;-81
2023/02/09 09:45:16;;;;;;;20.40;10.05;;;;;;;;;;5090233;28;20062;-78
2023/02/09 09:47:42;;;;;;;18.95;9.38;;;;;;;;;;5070639;28;20061;-80
2023/02/09 09:50:13;;;;;;;18.45;9.07;;;;;;;;;;5085176;28;20048;-81
2023/02/09 09:52:41;;;;;;;18.02;8.93;;;;;;;;;;5070476;28;20424;-81
2023/02/09 09:55:12;;;;;;;22.92;9.65;;;;;;;;;;5090190;28;20055;-82
2023/02/09 09:57:42;;;;;;;19.20;9.23;;;;;;;;;;5090236;28;20508;-84
2023/02/09 10:00:31;;;;;;;19.77;9.18;;;;;;;;;;5090534;28;20048;-81
2023/02/09 10:02:58;;;;;;;16.98;8.73;;;;;;;;;;5058923;28;20048;-79
2023/02/09 10:05:25;;;;;;;19.48;9.38;;;;;;;;;;5091278;28;20127;-81
2023/02/09 10:08:10;;;;;;;17.85;8.27;;;;;;;;;;5089182;28;20428;-82
2023/02/09 10:10:39;;;;;;;21.15;9.20;;;;;;;;;;5090451;28;20044;-82
2023/02/09 10:13:07;;;;;;;20.60;8.45;;;;;;;;;;5090028;28;20506;-78
2023/02/09 10:15:34;;;;;;;18.90;8.85;;;;;;;;;;5069219;28;20041;-79
2023/02/09 10:18:01;;;;;;;14.63;8.18;;;;;;;;;;5069081;28;20052;-81
2023/02/09 10:20:47;;;;;;;14.45;8.23;;;;;;;;;;5071434;28;20052;-82
2023/02/09 10:23:25;;;;;;;13.85;7.88;;;;;;;;;;5069867;28;20063;-80
2023/02/09 10:25:53;;;;;;;13.15;7.68;;;;;;;;;;5070373;28;20071;-81
2023/02/09 10:28:30;;;;;;;17.15;8.00;;;;;;;;;;5068989;28;20082;-80
2023/02/09 10:31:01;;;;;;;12.60;7.18;;;;;;;;;;5051424;28;20048;-82
2023/02/09 10:33:29;;;;;;;24.33;7.85;;;;;;;;;;5068203;28;20078;-81
2023/02/09 10:35:58;;;;;;;12.07;7.10;;;;;;;;;;5069057;28;20499;-81
2023/02/09 10:38:27;;;;;;;15.15;6.90;;;;;;;;;;5050222;28;20040;-82
2023/02/09 10:40:53;;;;;;;14.05;7.22;;;;;;;;;;5069325;28;20048;-81
2023/02/09 10:43:22;;;;;;;15.20;7.57;;;;;;;;;;5073620;28;20040;-80
2023/02/09 10:45:52;;;;;;;11.60;6.72;;;;;;;;;;5090468;28;20055;-81
2023/02/09 10:48:20;;;;;;;14.68;6.80;;;;;;;;;;5088712;28;20084;-80
2023/02/09 10:50:49;;;;;;;13.23;6.60;;;;;;;;;;5087821;28;20504;-80
2023/02/09 10:53:23;;;;;;;10.75;6.63;;;;;;;;;;5086979;28;20048;-81
2023/02/09 10:55:56;;;;;;;13.45;6.57;;;;;;;;;;5092924;28;20052;-79
2023/02/09 10:58:25;;;;;;;9.90;6.07;;;;;;;;;;5091847;28;20492;-78
2023/02/09 11:00:59;;;;;;;12.30;5.75;;;;;;;;;;5091875;28;20048;-79
2023/02/09 11:03:25;;;;;;;12.68;6.45;;;;;;;;;;5091657;28;20059;-78
2023/02/09 11:06:00;;;;;;;9.88;5.93;;;;;;;;;;5074663;28;20043;-79
2023/02/09 11:08:33;;;;;;;14.82;6.38;;;;;;;;;;5072406;28;20044;-80
2023/02/09 11:11:00;;;;;;;8.65;5.47;;;;;;;;;;5091495;28;20488;-79
2023/02/09 11:13:26;;;;;;;12.38;5.90;;;;;;;;;;5091950;28;20071;-80
2023/02/09 11:15:56;;;;;;;12.15;6.13;;;;;;;;;;5092128;28;20503;-80
2023/02/09 11:18:25;;;;;;;9.30;5.38;;;;;;;;;;5091700;28;20376;-78
2023/02/09 11:20:59;;;;;;;9.23;5.80;;;;;;;;;;5093154;28;20051;-79
2023/02/09 11:23:37;;;;;;;9.40;5.50;;;;;;;;;;5092029;28;20048;-79
2023/02/09 11:26:27;;;;;;;10.63;6.05;;;;;;;;;;5092888;28;20070;-78
2023/02/09 11:29:05;;;;;;;10.32;6.10;;;;;;;;;;5081404;28;20056;-79
2023/02/09 11:31:37;;;;;;;9.63;5.72;;;;;;;;;;5091273;28;20143;-82
2023/02/09 11:34:10;;;;;;;9.35;5.32;;;;;;;;;;5091191;28;20111;-78
2023/02/09 11:36:36;;;;;;;9.88;5.70;;;;;;;;;;5092343;28;20048;-81
2023/02/09 11:39:35;;;;;;;10.25;5.07;;;;;;;;;;5073830;28;20044;-78
2023/02/09 11:44:58;;;;;;;8.68;5.55;;;;;;;;;;5095124;28;20048;-79
2023/02/09 11:47:29;;;;;;;11.80;5.68;;;;;;;;;;5102290;28;20135;-81
2023/02/09 11:49:57;;;;;;;9.32;5.40;;;;;;;;;;5090503;28;20048;-80
2023/02/09 11:52:35;;;;;;;8.82;5.80;;;;;;;;;;5103398;28;20051;-79
2023/02/09 11:55:07;;;;;;;10.80;5.80;;;;;;;;;;5103315;28;20059;-79
2023/02/09 11:57:42;;;;;;;8.60;5.63;;;;;;;;;;5084393;28;20157;-78
2023/02/09 12:00:14;;;;;;;10.30;5.93;;;;;;;;;;5094799;28;20068;-78
2023/02/09 12:02:52;;;;;;;9.45;5.78;;;;;;;;;;5093256;28;20074;-79
2023/02/09 12:05:19;;;;;;;15.35;5.30;;;;;;;;;;5093943;28;20418;-80
2023/02/09 12:07:47;;;;;;;10.73;5.53;;;;;;;;;;5094382;28;20040;-80
2023/02/09 12:10:27;;;;;;;12.48;5.22;;;;;;;;;;5095714;28;20134;-80
2023/02/09 12:12:58;;;;;;;11.05;5.15;;;;;;;;;;5095834;28;20138;-78
2023/02/09 12:15:39;;;;;;;8.70;4.68;;;;;;;;;;5094250;28;20056;-80
2023/02/09 12:18:11;;;;;;;9.65;5.47;;;;;;;;;;5092820;28;20043;-80
2023/02/09 12:20:37;;;;;;;10.32;5.72;;;;;;;;;;5094213;28;20077;-80
2023/02/09 12:23:14;;;;;;;10.18;5.55;;;;;;;;;;5092582;28;20059;-81
2023/02/09 12:26:00;;;;;;;8.02;5.10;;;;;;;;;;5091783;28;20060;-80
2023/02/09 12:28:26;;;;;;;12.23;5.38;;;;;;;;;;5093277;28;20048;-81
2023/02/09 12:30:53;;;;;;;8.73;5.30;;;;;;;;;;5096787;28;20089;-79
2023/02/09 12:33:22;;;;;;;10.73;5.30;;;;;;;;;;5094400;28;20066;-79
2023/02/09 12:36:11;;;;;;;11.45;5.55;;;;;;;;;;5098406;28;20104;-80
2023/02/09 12:38:54;;;;;;;8.68;5.57;;;;;;;;;;5078025;28;20044;-80
2023/02/09 12:41:30;;;;;;;8.90;5.38;;;;;;;;;;5080455;28;20143;-81
2023/02/09 12:44:09;;;;;;;8.50;5.40;;;;;;;;;;5096952;28;20059;-81
2023/02/09 12:46:45;;;;;;;8.13;5.90;;;;;;;;;;5096385;28;20052;-81
2023/02/09 12:49:14;;;;;;;8.43;5.05;;;;;;;;;;5099664;28;20047;-81
2023/02/09 12:51:53;;;;;;;8.98;5.90;;;;;;;;;;5097223;28;20052;-81
2023/02/09 12:54:38;;;;;;;7.97;5.35;;;;;;;;;;5090833;28;20186;-81
2023/02/09 12:57:13;;;;;;;9.90;5.50;;;;;;;;;;5090281;28;20588;-80
2023/02/09 12:59:49;;;;;;;10.35;5.57;;;;;;;;;;5091339;28;20044;-79
2023/02/09 13:02:35;;;;;;;9.70;5.47;;;;;;;;;;5089358;28;20154;-80
2023/02/09 13:05:04;;;;;;;9.13;5.33;;;;;;;;;;5090924;28;20059;-80
2023/02/09 13:07:40;;;;;;;12.38;5.78;;;;;;;;;;5071648;28;20429;-81
2023/02/09 13:10:27;;;;;;;9.57;5.40;;;;;;;;;;5095016;28;20055;-80
2023/02/09 13:13:13;;;;;;;9.18;5.35;;;;;;;;;;5093080;28;20051;-81
2023/02/09 13:15:58;;;;;;;11.20;5.85;;;;;;;;;;5068646;28;20067;-80
2023/02/09 13:18:25;;;;;;;11.00;5.43;;;;;;;;;;5050394;28;20064;-80
2023/02/09 13:20:56;;;;;;;11.27;5.35;;;;;;;;;;5071037;28;20059;-80
2023/02/09 13:23:25;;;;;;;11.40;5.43;;;;;;;;;;5070670;28;20316;-81
2023/02/09 13:25:57;;;;;;;9.35;4.72;;;;;;;;;;5071267;28;20055;-80
2023/02/09 13:28:25;;;;;;;10.85;5.25;;;;;;;;;;5072087;28;20055;-81
2023/02/09 13:30:52;;;;;;;12.82;5.43;;;;;;;;;;5071433;28;20045;-81
2023/02/09 13:33:24;;;;;;;12.60;5.50;;;;;;;;;;5070510;28;20342;-81
2023/02/09 13:36:00;;;;;;;9.73;4.80;;;;;;;;;;5071658;28;20040;-81
2023/02/09 13:38:26;;;;;;;;;;;;;;;;;;5071833;28;20102;-80
2023/02/09 13:40:57;;;;;;;12.05;5.03;;;;;;;;;;5072676;28;19954;-81
2023/02/09 13:43:28;;;;;;;14.52;5.25;;;;;;;;;;5071447;28;20059;-82
2023/02/09 13:45:55;;;;;;;9.85;5.32;;;;;;;;;;5070897;28;20134;-82
2023/02/09 13:48:33;;;;;;;11.82;5.43;;;;;;;;;;5071507;28;20052;-82
2023/02/09 13:51:12;;;;;;;13.20;5.45;;;;;;;;;;5087881;28;20063;-80
2023/02/09 13:53:39;;;;;;;14.15;5.25;;;;;;;;;;5071235;28;20116;-80
2023/02/09 13:56:08;;;;;;;13.60;4.95;;;;;;;;;;5073237;28;20519;-81
2023/02/09 13:58:35;;;;;;;12.18;5.22;;;;;;;;;;5070933;28;20143;-80
2023/02/09 14:01:03;;;;;;;11.95;4.38;;;;;;;;;;5069965;28;20049;-81
2023/02/09 14:03:32;;;;;;;10.63;5.13;;;;;;;;;;5050835;28;20044;-81
2023/02/09 14:06:13;;;;;;;12.38;4.55;;;;;;;;;;5070413;28;20052;-81
2023/02/09 14:08:40;;;;;;;15.18;5.35;;;;;;;;;;5069753;28;20052;-81
2023/02/09 14:11:06;;;;;;;11.45;4.65;;;;;;;;;;5071359;28;20477;-80
2023/02/09 14:13:38;;;;;;;12.63;5.45;;;;;;;;;;5074502;28;20455;-81
2023/02/09 14:16:24;;;;;;;10.20;4.43;;;;;;;;;;5104749;22;20048;-84
2023/02/09 14:21:24;;;;;;;13.98;5.07;;;;;;;;;;4995283;28;20050;-80
2023/02/09 14:23:57;;;;;;;11.38;5.05;;;;;;;;;;4990167;28;20069;-80
2023/02/09 14:26:28;;;;;;;12.40;5.40;;;;;;;;;;4992293;28;20046;-80
2023/02/09 14:28:54;;;;;;;12.85;5.72;;;;;;;;;;4991668;28;20050;-80
2023/02/09 14:31:24;;;;;;;18.40;6.18;;;;;;;;;;5009630;28;20435;-80
2023/02/09 14:33:52;;;;;;;15.10;5.68;;;;;;;;;;5007475;28;20072;-79
2023/02/09 14:36:28;;;;;;;14.43;6.07;;;;;;;;;;5008425;28;20046;-80
2023/02/09 14:39:12;;;;;;;15.02;5.72;;;;;;;;;;5006969;28;20050;-79
2023/02/09 14:41:38;;;;;;;13.75;5.38;;;;;;;;;;5008925;28;20273;-79
2023/02/09 14:44:05;;;;;;;16.90;6.00;;;;;;;;;;5013356;28;20067;-79
2023/02/09 14:46:47;;;;;;;15.10;6.07;;;;;;;;;;5019185;28;20037;-78
2023/02/09 14:49:13;;;;;;;14.00;5.65;;;;;;;;;;5026638;28;20390;-79
2023/02/09 14:51:40;;;;;;;14.00;5.38;;;;;;;;;;5033205;28;20057;-80
2023/02/09 14:54:15;;;;;;;12.70;5.88;;;;;;;;;;5035699;28;20048;-80
2023/02/09 14:56:42;;;;;;;16.15;6.00;;;;;;;;;;5034617;28;20061;-79
2023/02/09 14:59:13;;;;;;;15.25;6.00;;;;;;;;;;5036745;28;20140;-80