Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:32;;;;;;;2.33;1.13;;;;;;;;;;5016294;28;20050;-63
2022/12/03 00:02:59;;;;;;;1.20;0.70;;;;;;;;;;5016447;28;20041;-64
2022/12/03 00:05:25;;;;;;;1.33;0.73;;;;;;;;;;5023049;28;20053;-66
2022/12/03 00:07:52;;;;;;;2.63;1.17;;;;;;;;;;5042794;28;20030;-60
2022/12/03 00:10:18;;;;;;;6.13;2.40;;;;;;;;;;5051233;28;20041;-63
2022/12/03 00:12:46;;;;;;;2.05;0.85;;;;;;;;;;5024936;28;20061;-63
2022/12/03 00:15:13;;;;;;;2.58;1.02;;;;;;;;;;5012642;28;20518;-62
2022/12/03 00:17:39;;;;;;;1.52;0.80;;;;;;;;;;5065621;28;20047;-62
2022/12/03 00:20:07;;;;;;;6.05;0.82;;;;;;;;;;5033731;28;20713;-64
2022/12/03 00:22:34;;;;;;;1.80;0.88;;;;;;;;;;5033329;28;20146;-61
2022/12/03 00:25:00;;;;;;;1.88;1.00;;;;;;;;;;5031198;28;20045;-61
2022/12/03 00:27:27;;;;;;;0.88;0.60;;;;;;;;;;5032503;28;20700;-61
2022/12/03 00:29:53;;;;;;;1.40;0.50;;;;;;;;;;5031496;28;20052;-64
2022/12/03 00:32:20;;;;;;;5.03;2.25;;;;;;;;;;5032540;28;20078;-63
2022/12/03 00:34:47;;;;;;;11.90;2.15;;;;;;;;;;5033857;28;20034;-63
2022/12/03 00:37:13;;;;;;;2.50;1.17;;;;;;;;;;5032620;28;21345;-63
2022/12/03 00:39:40;;;;;;;2.15;0.80;;;;;;;;;;5031882;28;20032;-64
2022/12/03 00:42:06;;;;;;;2.53;1.27;;;;;;;;;;5033220;28;20206;-62
2022/12/03 00:44:33;;;;;;;3.30;1.20;;;;;;;;;;5031668;28;20040;-63
2022/12/03 00:46:59;;;;;;;2.90;0.90;;;;;;;;;;5029599;28;20041;-63
2022/12/03 00:49:26;;;;;;;2.50;0.80;;;;;;;;;;5016564;28;20451;-64
2022/12/03 00:51:53;;;;;;;7.13;1.10;;;;;;;;;;5015338;28;20419;-65
2022/12/03 00:54:19;;;;;;;29.52;1.55;;;;;;;;;;5017119;28;20037;-64
2022/12/03 00:56:46;;;;;;;0.25;0.25;;;;;;;;;;5018420;28;21042;-64
2022/12/03 00:59:12;;;;;;;1.13;0.70;;;;;;;;;;5019608;28;20045;-63
2022/12/03 01:01:39;;;;;;;0.82;0.57;;;;;;;;;;5016427;28;20045;-65
2022/12/03 01:04:06;;;;;;;5.90;1.30;;;;;;;;;;5019836;28;20041;-63
2022/12/03 01:06:32;;;;;;;3.90;0.77;;;;;;;;;;5014585;28;20053;-62
2022/12/03 01:08:59;;;;;;;2.05;0.88;;;;;;;;;;5017984;28;20125;-64
2022/12/03 01:11:37;;;;;;;1.63;1.10;;;;;;;;;;5028750;28;20053;-61
2022/12/03 01:14:07;;;;;;;2.40;0.85;;;;;;;;;;5030574;28;20040;-61
2022/12/03 01:16:34;;;;;;;1.30;0.80;;;;;;;;;;5016345;28;20044;-61
2022/12/03 01:19:01;;;;;;;4.88;1.25;;;;;;;;;;5016062;28;20033;-62
2022/12/03 01:21:28;;;;;;;2.85;1.67;;;;;;;;;;5013334;28;20045;-62
2022/12/03 01:23:54;;;;;;;2.50;1.48;;;;;;;;;;5017244;28;20097;-64
2022/12/03 01:26:21;;;;;;;1.45;0.65;;;;;;;;;;5015171;28;20418;-64
2022/12/03 01:28:48;;;;;;;20.40;1.90;;;;;;;;;;5018550;28;20033;-63
2022/12/03 01:33:59;;;;;;;5.68;2.03;;;;;;;;;;5024119;28;20091;-61
2022/12/03 01:36:26;;;;;;;2.10;1.52;;;;;;;;;;5015124;28;20049;-63
2022/12/03 01:38:52;;;;;;;4.50;1.48;;;;;;;;;;5017687;28;20029;-61
2022/12/03 01:41:20;;;;;;;1.15;0.80;;;;;;;;;;5016267;28;20052;-65
2022/12/03 01:43:46;;;;;;;4.13;1.17;;;;;;;;;;5030701;28;20044;-63
2022/12/03 01:46:17;;;;;;;6.60;2.08;;;;;;;;;;5034009;28;20053;-64
2022/12/03 01:48:44;;;;;;;4.20;1.75;;;;;;;;;;5025252;28;20038;-64
2022/12/03 01:51:12;;;;;;;1.27;0.85;;;;;;;;;;5040603;28;20037;-65
2022/12/03 01:53:39;;;;;;;2.60;1.77;;;;;;;;;;5028304;28;20045;-63
2022/12/03 01:56:05;;;;;;;1.45;0.68;;;;;;;;;;5013568;28;20037;-60
2022/12/03 01:58:32;;;;;;;1.52;1.08;;;;;;;;;;5016859;28;20473;-61
2022/12/03 02:01:01;;;;;;;1.88;0.90;;;;;;;;;;5018059;28;20046;-63
2022/12/03 02:03:28;;;;;;;3.17;1.67;;;;;;;;;;5016697;28;20038;-61
2022/12/03 02:05:55;;;;;;;2.70;1.42;;;;;;;;;;5018004;28;20060;-64
2022/12/03 02:08:29;;;;;;;3.40;1.70;;;;;;;;;;5019530;28;20072;-62
2022/12/03 02:10:55;;;;;;;;;;;;;;;;;;5021873;28;20228;-63
2022/12/03 02:13:22;;;;;;;4.10;2.58;;;;;;;;;;5021919;28;19917;-61
2022/12/03 02:15:48;;;;;;;7.13;1.75;;;;;;;;;;5022154;28;20311;-63
2022/12/03 02:18:15;;;;;;;1.60;0.93;;;;;;;;;;5021122;28;20040;-61
2022/12/03 02:20:46;;;;;;;1.17;0.65;;;;;;;;;;5023950;28;20037;-62
2022/12/03 02:23:26;;;;;;;2.25;1.40;;;;;;;;;;5018530;28;20128;-64
2022/12/03 02:25:52;;;;;;;1.67;0.98;;;;;;;;;;5027714;28;20144;-62
2022/12/03 02:28:19;;;;;;;4.32;2.08;;;;;;;;;;5026753;28;20075;-65
2022/12/03 02:30:45;;;;;;;1.73;0.90;;;;;;;;;;5019714;28;20034;-64
2022/12/03 02:33:12;;;;;;;2.40;1.33;;;;;;;;;;5019365;28;20082;-64
2022/12/03 02:35:39;;;;;;;5.13;1.67;;;;;;;;;;5018185;28;20052;-63
2022/12/03 02:38:13;;;;;;;1.25;0.70;;;;;;;;;;5019875;28;20453;-64
2022/12/03 02:40:40;;;;;;;2.47;1.25;;;;;;;;;;5017336;28;20165;-64
2022/12/03 02:43:08;;;;;;;1.13;0.82;;;;;;;;;;5019807;28;21029;-62
2022/12/03 02:45:42;;;;;;;1.13;0.82;;;;;;;;;;5016695;28;20045;-63
2022/12/03 02:48:14;;;;;;;7.32;1.52;;;;;;;;;;5019442;28;20132;-63
2022/12/03 02:50:42;;;;;;;3.10;1.30;;;;;;;;;;5017080;28;20069;-60
2022/12/03 02:53:12;;;;;;;2.58;1.50;;;;;;;;;;5018182;28;20154;-61
2022/12/03 02:55:39;;;;;;;5.32;1.20;;;;;;;;;;5016635;28;20033;-61
2022/12/03 02:58:06;;;;;;;2.90;2.03;;;;;;;;;;5017303;28;20037;-61
2022/12/03 03:00:33;;;;;;;4.28;1.40;;;;;;;;;;5021315;28;20075;-63
2022/12/03 03:03:00;;;;;;;16.77;1.27;;;;;;;;;;5010876;28;20490;-65
2022/12/03 03:05:27;;;;;;;4.60;2.28;;;;;;;;;;5038575;28;20056;-61
2022/12/03 03:07:54;;;;;;;4.90;2.03;;;;;;;;;;5042581;28;20116;-63
2022/12/03 03:10:23;;;;;;;3.72;1.92;;;;;;;;;;5042087;28;20564;-63
2022/12/03 03:12:49;;;;;;;5.90;2.83;;;;;;;;;;5018294;28;20037;-61
2022/12/03 03:15:16;;;;;;;2.67;1.58;;;;;;;;;;5015979;28;20041;-62
2022/12/03 03:17:43;;;;;;;3.60;1.80;;;;;;;;;;5017197;28;20042;-62
2022/12/03 03:20:11;;;;;;;4.20;1.58;;;;;;;;;;5015857;28;20037;-63
2022/12/03 03:22:39;;;;;;;6.45;3.08;;;;;;;;;;5015847;28;20043;-61
2022/12/03 03:25:07;;;;;;;4.30;2.33;;;;;;;;;;5040699;28;20111;-65
2022/12/03 03:27:33;;;;;;;6.88;2.22;;;;;;;;;;5014550;28;20197;-63
2022/12/03 03:30:00;;;;;;;5.93;2.42;;;;;;;;;;5027383;28;20049;-64
2022/12/03 03:32:29;;;;;;;3.92;1.90;;;;;;;;;;5016796;28;20045;-64
2022/12/03 03:34:56;;;;;;;3.72;1.67;;;;;;;;;;5016662;28;20049;-62
2022/12/03 03:37:23;;;;;;;2.35;1.48;;;;;;;;;;5017173;28;20933;-65
2022/12/03 03:39:50;;;;;;;6.65;2.97;;;;;;;;;;5017412;28;20037;-62
2022/12/03 03:42:17;;;;;;;4.53;1.98;;;;;;;;;;5038562;28;20043;-63
2022/12/03 03:44:43;;;;;;;3.47;1.83;;;;;;;;;;5017502;28;20056;-61
2022/12/03 03:47:10;;;;;;;4.93;2.67;;;;;;;;;;5015526;28;20090;-63
2022/12/03 03:49:37;;;;;;;1.83;1.20;;;;;;;;;;5018194;28;20168;-61
2022/12/03 03:52:03;;;;;;;3.20;1.73;;;;;;;;;;5017848;28;20037;-61
2022/12/03 03:54:30;;;;;;;3.00;1.50;;;;;;;;;;5017027;28;20199;-64
2022/12/03 03:56:57;;;;;;;3.33;1.85;;;;;;;;;;5017826;28;20037;-62
2022/12/03 03:59:23;;;;;;;2.97;1.60;;;;;;;;;;5043613;28;20040;-62
2022/12/03 04:01:50;;;;;;;0.93;0.57;;;;;;;;;;5036029;28;20060;-62
2022/12/03 04:04:19;;;;;;;3.67;1.60;;;;;;;;;;5037656;28;20040;-65
2022/12/03 04:06:47;;;;;;;1.73;1.08;;;;;;;;;;5025204;28;20106;-64
2022/12/03 04:09:13;;;;;;;1.13;0.75;;;;;;;;;;5013472;28;20139;-61
2022/12/03 04:14:44;;;;;;;1.55;1.00;;;;;;;;;;5014273;28;20051;-61
2022/12/03 04:17:11;;;;;;;2.92;1.42;;;;;;;;;;5019057;28;20037;-61
2022/12/03 04:19:38;;;;;;;1.42;0.95;;;;;;;;;;5019530;28;20041;-61
2022/12/03 04:24:49;;;;;;;11.38;1.83;;;;;;;;;;5013036;28;20500;-61
2022/12/03 04:30:01;;;;;;;2.72;1.52;;;;;;;;;;5013491;28;20048;-62
2022/12/03 04:35:57;;;;;;;4.38;2.45;;;;;;;;;;5015641;28;20058;-63
2022/12/03 04:38:00;;;;;;;12.90;2.55;;;;;;;;;;4998981;28;20589;-63
2022/12/03 04:43:12;;;;;;;2.15;1.55;;;;;;;;;;5021068;28;20044;-65
2022/12/03 04:45:39;;;;;;;3.25;1.88;;;;;;;;;;5012854;28;20049;-61
2022/12/03 04:48:05;;;;;;;5.13;2.05;;;;;;;;;;5015265;28;20113;-62
2022/12/03 04:50:32;;;;;;;2.22;1.73;;;;;;;;;;5013272;28;20034;-63
2022/12/03 04:52:59;;;;;;;1.92;0.85;;;;;;;;;;5016661;28;20566;-62
2022/12/03 04:55:25;;;;;;;6.82;2.38;;;;;;;;;;5014501;28;20034;-63
2022/12/03 04:57:52;;;;;;;6.13;2.17;;;;;;;;;;5018090;28;20095;-65
2022/12/03 05:00:19;;;;;;;7.53;1.27;;;;;;;;;;5013724;28;20033;-66
2022/12/03 05:02:45;;;;;;;2.65;1.23;;;;;;;;;;5021663;28;20060;-62
2022/12/03 05:05:12;;;;;;;3.85;2.08;;;;;;;;;;5035670;28;20575;-62
2022/12/03 05:07:39;;;;;;;3.17;1.77;;;;;;;;;;5034642;28;20636;-60
2022/12/03 05:10:06;;;;;;;1.92;1.15;;;;;;;;;;5036444;28;20047;-63
2022/12/03 05:12:32;;;;;;;4.05;1.73;;;;;;;;;;5035559;28;21018;-62
2022/12/03 05:14:59;;;;;;;2.38;1.42;;;;;;;;;;5035243;28;20064;-62
2022/12/03 05:17:25;;;;;;;2.80;1.60;;;;;;;;;;5035111;28;20040;-63
2022/12/03 05:22:37;;;;;;;3.42;1.88;;;;;;;;;;5035005;28;20036;-61
2022/12/03 05:25:04;;;;;;;4.32;2.20;;;;;;;;;;5034524;28;20061;-61
2022/12/03 05:27:30;;;;;;;4.90;1.90;;;;;;;;;;5035721;28;20045;-61
2022/12/03 05:29:57;;;;;;;3.55;1.55;;;;;;;;;;5033020;28;20049;-63
2022/12/03 05:32:24;;;;;;;3.10;1.88;;;;;;;;;;5033749;28;20048;-61
2022/12/03 05:34:50;;;;;;;12.95;1.95;;;;;;;;;;5035821;28;20055;-61
2022/12/03 05:37:17;;;;;;;12.40;2.88;;;;;;;;;;5034007;28;20052;-62
2022/12/03 05:39:43;;;;;;;3.30;1.90;;;;;;;;;;5034383;28;20052;-62
2022/12/03 05:44:55;;;;;;;5.85;2.60;;;;;;;;;;5026581;28;20056;-65
2022/12/03 05:47:22;;;;;;;3.33;1.52;;;;;;;;;;5019218;28;20071;-65
2022/12/03 05:49:48;;;;;;;1.40;0.80;;;;;;;;;;5019349;28;20045;-64
2022/12/03 05:52:15;;;;;;;9.10;1.85;;;;;;;;;;5020496;28;20037;-64
2022/12/03 05:54:41;;;;;;;6.35;1.58;;;;;;;;;;5017396;28;20076;-62
2022/12/03 05:57:08;;;;;;;5.53;2.17;;;;;;;;;;5020342;28;20068;-62
2022/12/03 05:59:35;;;;;;;3.22;1.58;;;;;;;;;;5041091;28;20041;-63
2022/12/03 06:02:01;;;;;;;1.98;1.38;;;;;;;;;;5018885;28;20064;-64
2022/12/03 06:04:28;;;;;;;2.95;1.42;;;;;;;;;;5019211;28;20120;-64
2022/12/03 06:06:54;;;;;;;5.05;2.55;;;;;;;;;;5018832;28;20113;-62
2022/12/03 06:09:21;;;;;;;4.25;1.63;;;;;;;;;;5018332;28;20038;-63
2022/12/03 06:11:52;;;;;;;2.97;1.70;;;;;;;;;;5021866;28;20060;-64
2022/12/03 06:14:18;;;;;;;3.75;1.98;;;;;;;;;;5018830;28;20045;-66
2022/12/03 06:16:45;;;;;;;3.78;2.53;;;;;;;;;;5021879;28;20399;-63
2022/12/03 06:19:12;;;;;;;3.17;1.10;;;;;;;;;;5028088;28;20093;-62
2022/12/03 06:21:38;;;;;;;3.33;1.60;;;;;;;;;;5018911;28;20453;-62
2022/12/03 06:24:06;;;;;;;5.78;2.15;;;;;;;;;;5017406;28;20542;-63
2022/12/03 06:26:32;;;;;;;3.55;2.17;;;;;;;;;;5014377;28;20057;-65
2022/12/03 06:28:59;;;;;;;6.18;2.85;;;;;;;;;;5017528;28;20144;-64
2022/12/03 06:31:25;;;;;;;2.30;1.88;;;;;;;;;;5028947;28;20045;-64
2022/12/03 06:33:52;;;;;;;2.03;1.52;;;;;;;;;;5017501;28;20033;-65
2022/12/03 06:36:19;;;;;;;3.45;2.15;;;;;;;;;;5014402;28;20162;-62
2022/12/03 06:38:47;;;;;;;2.47;1.13;;;;;;;;;;5028546;28;20034;-63
2022/12/03 06:41:14;;;;;;;3.17;2.00;;;;;;;;;;5031516;28;20052;-64
2022/12/03 06:43:40;;;;;;;3.00;2.08;;;;;;;;;;5050213;28;20144;-62
2022/12/03 06:46:07;;;;;;;1.55;1.00;;;;;;;;;;5016622;28;20119;-64
2022/12/03 06:48:33;;;;;;;2.38;1.52;;;;;;;;;;5017634;28;20671;-65
2022/12/03 06:51:01;;;;;;;1.00;0.85;;;;;;;;;;5018867;28;20061;-63
2022/12/03 06:53:28;;;;;;;1.55;1.02;;;;;;;;;;5016968;28;20048;-63
2022/12/03 06:55:54;;;;;;;7.75;0.93;;;;;;;;;;5017265;28;20117;-62
2022/12/03 06:58:21;;;;;;;3.97;2.00;;;;;;;;;;5016794;28;20490;-64
2022/12/03 07:00:47;;;;;;;1.88;0.88;;;;;;;;;;5015538;28;20593;-63
2022/12/03 07:03:14;;;;;;;1.63;1.13;;;;;;;;;;5017034;28;20037;-60
2022/12/03 07:05:41;;;;;;;2.67;1.80;;;;;;;;;;5015344;28;20049;-62
2022/12/03 07:08:07;;;;;;;2.90;2.05;;;;;;;;;;5019245;28;20041;-62
2022/12/03 07:10:34;;;;;;;8.65;1.33;;;;;;;;;;5017283;28;20450;-67
2022/12/03 07:13:01;;;;;;;2.90;1.60;;;;;;;;;;5018040;28;20140;-64
2022/12/03 07:15:27;;;;;;;3.45;1.95;;;;;;;;;;5013834;28;20119;-64
2022/12/03 07:17:54;;;;;;;8.82;2.00;;;;;;;;;;5016844;28;20363;-64
2022/12/03 07:20:20;;;;;;;3.28;1.60;;;;;;;;;;5017120;28;20069;-64
2022/12/03 07:22:47;;;;;;;3.08;1.90;;;;;;;;;;5016081;28;20161;-63
2022/12/03 07:25:33;;;;;;;1.92;1.25;;;;;;;;;;5036372;28;20049;-62
2022/12/03 07:28:00;;;;;;;3.22;1.30;;;;;;;;;;5063554;28;20040;-61
2022/12/03 07:30:27;;;;;;;1.60;1.20;;;;;;;;;;5057846;28;20036;-66
2022/12/03 07:32:53;;;;;;;2.92;1.35;;;;;;;;;;5056952;28;20077;-65
2022/12/03 07:35:20;;;;;;;3.67;1.92;;;;;;;;;;5059303;28;20032;-61
2022/12/03 07:37:47;;;;;;;1.60;1.10;;;;;;;;;;5058697;28;20032;-62
2022/12/03 07:40:13;;;;;;;3.00;1.38;;;;;;;;;;5057064;28;20056;-64
2022/12/03 07:42:40;;;;;;;10.13;2.05;;;;;;;;;;5057868;28;20106;-63
2022/12/03 07:45:07;;;;;;;1.08;0.90;;;;;;;;;;5056497;28;20979;-65
2022/12/03 07:47:33;;;;;;;5.72;1.98;;;;;;;;;;5052952;28;20051;-64
2022/12/03 07:50:00;;;;;;;3.40;1.58;;;;;;;;;;5056998;28;20728;-62
2022/12/03 07:52:27;;;;;;;0.82;0.68;;;;;;;;;;5060638;28;20036;-63
2022/12/03 07:54:53;;;;;;;3.97;1.42;;;;;;;;;;5061441;28;20162;-63
2022/12/03 07:57:20;;;;;;;16.67;1.67;;;;;;;;;;5023085;28;20351;-62
2022/12/03 07:59:46;;;;;;;2.35;1.23;;;;;;;;;;5017938;28;20048;-65
2022/12/03 08:02:13;;;;;;;4.22;2.53;;;;;;;;;;5016707;28;20045;-64
2022/12/03 08:04:39;;;;;;;4.10;1.13;;;;;;;;;;5013255;28;20793;-63
2022/12/03 08:07:26;;;;;;;1.35;1.25;;;;;;;;;;5026601;28;20037;-64
2022/12/03 08:09:52;;;;;;;5.68;2.05;;;;;;;;;;5042123;28;20066;-65
2022/12/03 08:12:38;;;;;;;2.50;1.13;;;;;;;;;;5050181;28;20080;-62
2022/12/03 08:15:12;;;;;;;1.38;0.88;;;;;;;;;;5050387;28;20044;-64
2022/12/03 08:17:39;;;;;;;;;;;;;;;;;;5046781;28;20516;-64
2022/12/03 08:20:11;;;;;;;1.60;1.50;;;;;;;;;;5049980;28;19920;-64
2022/12/03 08:22:37;;;;;;;1.98;1.15;;;;;;;;;;5048934;28;20075;-62
2022/12/03 08:25:12;;;;;;;0.98;0.73;;;;;;;;;;5049711;28;20051;-64
2022/12/03 08:27:39;;;;;;;6.93;1.98;;;;;;;;;;5046765;28;20481;-64
2022/12/03 08:30:06;;;;;;;3.25;1.90;;;;;;;;;;5047944;28;20083;-65
2022/12/03 08:32:33;;;;;;;6.13;2.08;;;;;;;;;;5048265;28;20036;-62
2022/12/03 08:35:00;;;;;;;2.20;1.02;;;;;;;;;;5048542;28;20068;-64
2022/12/03 08:37:29;;;;;;;0.52;0.50;;;;;;;;;;5031150;28;20076;-64
2022/12/03 08:39:55;;;;;;;2.45;1.45;;;;;;;;;;5050019;28;20045;-62
2022/12/03 08:42:41;;;;;;;2.03;1.38;;;;;;;;;;5048744;28;20044;-64
2022/12/03 08:45:23;;;;;;;2.30;1.15;;;;;;;;;;5037642;28;20117;-64
2022/12/03 08:47:49;;;;;;;1.17;0.88;;;;;;;;;;5017146;28;20542;-65
2022/12/03 08:50:31;;;;;;;1.77;0.80;;;;;;;;;;5016352;28;20491;-62
2022/12/03 08:53:00;;;;;;;2.65;1.70;;;;;;;;;;5021525;28;20044;-64
2022/12/03 08:55:34;;;;;;;2.50;0.65;;;;;;;;;;5014564;28;20029;-62
2022/12/03 08:58:03;;;;;;;1.65;1.42;;;;;;;;;;5016650;28;20041;-63
2022/12/03 09:00:29;;;;;;;1.88;1.10;;;;;;;;;;5014575;28;20044;-63
2022/12/03 09:02:59;;;;;;;0.90;0.28;;;;;;;;;;5014314;28;20041;-63
2022/12/03 09:05:29;;;;;;;0.90;0.57;;;;;;;;;;5043622;28;20041;-62
2022/12/03 09:07:56;;;;;;;0.43;0.32;;;;;;;;;;5016575;28;20092;-63
2022/12/03 09:10:22;;;;;;;2.08;1.20;;;;;;;;;;5025843;28;20136;-62
2022/12/03 09:12:49;;;;;;;1.10;0.77;;;;;;;;;;5012232;28;20677;-61
2022/12/03 09:15:15;;;;;;;0.80;0.55;;;;;;;;;;5015601;28;20045;-62
2022/12/03 09:17:42;;;;;;;2.35;1.80;;;;;;;;;;5017590;28;20127;-64
2022/12/03 09:20:09;;;;;;;1.80;0.98;;;;;;;;;;5016938;28;20052;-62
2022/12/03 09:22:35;;;;;;;1.38;0.95;;;;;;;;;;5027730;28;20062;-62
2022/12/03 09:25:02;;;;;;;0.90;0.75;;;;;;;;;;5040640;28;20070;-61
2022/12/03 09:27:44;;;;;;;1.65;1.25;;;;;;;;;;5007438;28;20330;-61
2022/12/03 09:30:11;;;;;;;0.73;0.47;;;;;;;;;;5013041;28;20092;-62
2022/12/03 09:32:38;;;;;;;1.25;0.80;;;;;;;;;;5012802;28;20502;-64
2022/12/03 09:35:05;;;;;;;1.08;0.82;;;;;;;;;;5027537;28;20048;-61
2022/12/03 09:37:51;;;;;;;1.50;0.80;;;;;;;;;;5052593;28;20037;-64
2022/12/03 09:40:18;;;;;;;1.05;0.73;;;;;;;;;;5053512;28;20036;-64
2022/12/03 09:42:45;;;;;;;2.83;1.20;;;;;;;;;;5052426;28;20034;-64
2022/12/03 09:45:13;;;;;;;2.72;1.50;;;;;;;;;;5053772;28;20063;-62
2022/12/03 09:47:41;;;;;;;1.63;0.95;;;;;;;;;;5053282;28;20037;-64
2022/12/03 09:50:12;;;;;;;0.20;0.20;;;;;;;;;;5055538;28;20521;-62
2022/12/03 09:52:39;;;;;;;1.20;0.73;;;;;;;;;;5054055;28;20740;-66
2022/12/03 09:55:11;;;;;;;2.35;0.90;;;;;;;;;;5052355;28;20036;-63
2022/12/03 09:57:38;;;;;;;1.07;0.53;;;;;;;;;;5053316;28;20102;-62
2022/12/03 10:00:22;;;;;;;2.60;1.65;;;;;;;;;;5054559;28;20278;-60
2022/12/03 10:02:50;;;;;;;0.30;0.30;;;;;;;;;;5052388;28;20052;-62
2022/12/03 10:05:18;;;;;;;0.45;0.40;;;;;;;;;;5054640;28;20044;-61
2022/12/03 10:07:45;;;;;;;0.95;0.90;;;;;;;;;;5053794;28;20049;-61
2022/12/03 10:10:22;;;;;;;2.85;1.35;;;;;;;;;;5054206;28;20041;-62
2022/12/03 10:12:50;;;;;;;1.70;0.98;;;;;;;;;;5052895;28;20052;-60
2022/12/03 10:15:18;;;;;;;1.42;1.02;;;;;;;;;;5044101;28;20041;-61
2022/12/03 10:17:49;;;;;;;1.95;1.15;;;;;;;;;;5034491;28;20045;-68
2022/12/03 10:20:17;;;;;;;1.75;0.98;;;;;;;;;;5017982;28;20040;-61
2022/12/03 10:22:44;;;;;;;2.13;1.08;;;;;;;;;;5015065;28;20065;-62
2022/12/03 10:25:12;;;;;;;0.20;0.20;;;;;;;;;;5013446;28;20080;-62
2022/12/03 10:27:39;;;;;;;1.83;1.13;;;;;;;;;;5014256;28;20041;-62
2022/12/03 10:30:14;;;;;;;1.10;1.00;;;;;;;;;;5016460;28;20042;-64
2022/12/03 10:32:50;;;;;;;2.53;1.40;;;;;;;;;;5023117;28;20820;-62
2022/12/03 10:35:21;;;;;;;3.22;1.17;;;;;;;;;;5040946;28;20041;-63
2022/12/03 10:37:53;;;;;;;6.38;1.90;;;;;;;;;;5042044;28;21134;-63
2022/12/03 10:40:24;;;;;;;0.77;0.43;;;;;;;;;;5031264;28;20069;-64
2022/12/03 10:42:50;;;;;;;2.53;1.00;;;;;;;;;;5018503;28;20034;-63
2022/12/03 10:45:18;;;;;;;1.08;0.75;;;;;;;;;;5018698;28;20144;-62
2022/12/03 10:48:05;;;;;;;1.10;0.75;;;;;;;;;;5030793;28;20067;-61
2022/12/03 10:50:32;;;;;;;0.57;0.57;;;;;;;;;;5017830;28;20038;-63
2022/12/03 10:52:59;;;;;;;0.88;0.70;;;;;;;;;;5017814;28;20041;-62
2022/12/03 10:55:27;;;;;;;3.22;0.65;;;;;;;;;;5014823;28;20029;-64
2022/12/03 10:57:53;;;;;;;1.98;0.88;;;;;;;;;;5018000;28;20037;-62
2022/12/03 11:00:21;;;;;;;3.70;1.27;;;;;;;;;;5015392;28;20156;-65
2022/12/03 11:02:48;;;;;;;1.45;0.88;;;;;;;;;;5018341;28;20116;-62
2022/12/03 11:05:26;;;;;;;3.78;1.75;;;;;;;;;;5019825;28;20390;-62
2022/12/03 11:07:52;;;;;;;15.88;1.13;;;;;;;;;;5017783;28;20583;-65
2022/12/03 11:10:19;;;;;;;0.63;0.63;;;;;;;;;;5026433;28;20494;-62
2022/12/03 11:13:18;;;;;;;0.75;0.57;;;;;;;;;;5018848;28;22384;-64
2022/12/03 11:15:45;;;;;;;2.75;0.95;;;;;;;;;;5003072;28;20492;-64
2022/12/03 11:18:31;;;;;;;2.08;0.88;;;;;;;;;;5017351;28;20095;-62
2022/12/03 11:21:02;;;;;;;1.75;1.60;;;;;;;;;;5015705;28;20061;-63
2022/12/03 11:23:44;;;;;;;0.38;0.32;;;;;;;;;;5015267;28;20037;-61
2022/12/03 11:26:14;;;;;;;0.57;0.50;;;;;;;;;;5016715;28;20159;-64
2022/12/03 11:28:47;;;;;;;1.48;1.38;;;;;;;;;;5017331;28;20199;-64
2022/12/03 11:31:32;;;;;;;1.08;0.68;;;;;;;;;;5014471;28;20658;-61
2022/12/03 11:34:22;;;;;;;0.88;0.75;;;;;;;;;;5033983;28;20070;-62
2022/12/03 11:37:15;;;;;;;1.85;1.02;;;;;;;;;;5010989;28;20124;-62
2022/12/03 11:39:50;;;;;;;1.40;0.90;;;;;;;;;;5005939;28;20152;-63
2022/12/03 11:42:26;;;;;;;9.32;1.50;;;;;;;;;;5039997;28;20096;-63
2022/12/03 11:45:04;;;;;;;0.55;0.40;;;;;;;;;;5015818;28;20128;-62
2022/12/03 11:47:32;;;;;;;0.60;0.60;;;;;;;;;;5015309;28;20084;-62
2022/12/03 11:49:59;;;;;;;2.20;0.68;;;;;;;;;;5016814;28;20605;-64
2022/12/03 11:52:27;;;;;;;1.73;0.93;;;;;;;;;;5013873;28;20038;-64
2022/12/03 11:54:56;;;;;;;8.63;1.58;;;;;;;;;;5014950;28;20123;-64
2022/12/03 11:57:27;;;;;;;4.05;2.33;;;;;;;;;;5015926;28;20037;-63
2022/12/03 12:00:01;;;;;;;1.50;1.25;;;;;;;;;;5017341;28;20186;-61
2022/12/03 12:02:27;;;;;;;2.15;1.63;;;;;;;;;;5013971;28;20507;-61
2022/12/03 12:04:54;;;;;;;2.70;1.35;;;;;;;;;;5015307;28;20474;-63
2022/12/03 12:07:34;;;;;;;1.08;0.70;;;;;;;;;;5015854;28;20057;-64
2022/12/03 12:10:01;;;;;;;0.90;0.57;;;;;;;;;;5019046;28;20128;-62
2022/12/03 12:12:32;;;;;;;1.08;0.75;;;;;;;;;;5015065;28;21256;-63
2022/12/03 12:14:59;;;;;;;0.98;0.57;;;;;;;;;;5013694;28;21761;-62
2022/12/03 12:17:33;;;;;;;2.13;1.17;;;;;;;;;;5026588;28;20040;-63
2022/12/03 12:20:32;;;;;;;0.98;0.73;;;;;;;;;;5015706;28;20052;-62
2022/12/03 12:23:18;;;;;;;0.88;0.50;;;;;;;;;;5009365;28;20069;-62
2022/12/03 12:25:45;;;;;;;1.17;1.00;;;;;;;;;;5026593;28;20057;-62
2022/12/03 12:28:12;;;;;;;4.80;1.10;;;;;;;;;;5027163;28;20567;-64
2022/12/03 12:30:39;;;;;;;1.67;1.25;;;;;;;;;;5016652;28;20040;-62
2022/12/03 12:33:22;;;;;;;3.38;0.65;;;;;;;;;;5016468;28;20065;-62
2022/12/03 12:35:49;;;;;;;0.93;0.60;;;;;;;;;;5036370;28;20052;-62
2022/12/03 12:38:19;;;;;;;1.30;1.00;;;;;;;;;;5024431;28;20516;-63
2022/12/03 12:40:48;;;;;;;0.35;0.28;;;;;;;;;;5020885;28;20068;-62
2022/12/03 12:43:19;;;;;;;1.38;0.75;;;;;;;;;;5016011;28;20137;-65
2022/12/03 12:45:46;;;;;;;2.40;1.02;;;;;;;;;;5024505;28;20045;-63
2022/12/03 12:48:16;;;;;;;1.65;0.85;;;;;;;;;;5018617;28;20049;-67
2022/12/03 12:50:44;;;;;;;2.75;1.70;;;;;;;;;;5015788;28;20148;-65
2022/12/03 12:53:10;;;;;;;0.98;0.93;;;;;;;;;;5018062;28;20051;-68
2022/12/03 12:55:38;;;;;;;1.88;1.13;;;;;;;;;;5018420;28;20514;-66
2022/12/03 12:58:11;;;;;;;1.30;1.02;;;;;;;;;;5010746;28;20167;-64
2022/12/03 13:00:37;;;;;;;0.52;0.40;;;;;;;;;;5021190;28;20497;-63
2022/12/03 13:03:05;;;;;;;1.42;0.93;;;;;;;;;;5028810;28;20044;-61
2022/12/03 13:05:37;;;;;;;1.10;0.80;;;;;;;;;;5034864;28;20048;-64
2022/12/03 13:08:09;;;;;;;2.75;1.80;;;;;;;;;;5019415;28;20075;-64
2022/12/03 13:10:38;;;;;;;2.03;1.73;;;;;;;;;;5035108;28;20045;-65
2022/12/03 13:13:42;;;;;;;1.35;1.13;;;;;;;;;;5034828;28;21143;-65
2022/12/03 13:16:11;;;;;;;0.60;0.45;;;;;;;;;;5015159;28;20157;-65
2022/12/03 13:18:48;;;;;;;0.47;0.40;;;;;;;;;;5015789;28;20095;-63
2022/12/03 13:21:17;;;;;;;1.63;0.90;;;;;;;;;;5023627;28;20825;-62
2022/12/03 13:23:44;;;;;;;1.50;1.10;;;;;;;;;;5035261;28;20131;-62
2022/12/03 13:26:17;;;;;;;1.98;1.10;;;;;;;;;;5033982;28;20075;-62
2022/12/03 13:28:43;;;;;;;1.73;1.25;;;;;;;;;;5032653;28;20045;-62
2022/12/03 13:31:22;;;;;;;1.55;1.20;;;;;;;;;;5012784;28;20048;-64
2022/12/03 13:33:49;;;;;;;2.60;1.92;;;;;;;;;;5016526;28;20045;-64
2022/12/03 13:36:16;;;;;;;2.33;1.30;;;;;;;;;;5017320;28;20044;-62
2022/12/03 13:38:44;;;;;;;1.95;1.42;;;;;;;;;;5015589;28;20048;-62
2022/12/03 13:44:00;;;;;;;4.10;2.45;;;;;;;;;;5032162;28;20190;-64
2022/12/03 13:46:31;;;;;;;2.28;1.45;;;;;;;;;;5032201;28;20099;-61
2022/12/03 13:48:57;;;;;;;1.45;1.15;;;;;;;;;;5029924;28;20043;-62
2022/12/03 13:51:28;;;;;;;1.00;0.77;;;;;;;;;;5028959;28;20544;-63
2022/12/03 13:53:55;;;;;;;2.33;1.77;;;;;;;;;;5030606;28;20137;-64
2022/12/03 13:56:26;;;;;;;3.10;1.85;;;;;;;;;;5033904;28;20037;-63
2022/12/03 13:58:53;;;;;;;1.95;1.25;;;;;;;;;;5032113;28;20418;-63
2022/12/03 14:01:20;;;;;;;2.83;1.65;;;;;;;;;;5013801;28;20076;-63
2022/12/03 14:03:46;;;;;;;3.15;1.58;;;;;;;;;;5020004;28;20502;-64
2022/12/03 14:06:13;;;;;;;0.95;0.68;;;;;;;;;;5022482;28;20115;-63
2022/12/03 14:08:40;;;;;;;3.80;1.95;;;;;;;;;;5025682;28;20056;-67
2022/12/03 14:11:06;;;;;;;1.48;1.13;;;;;;;;;;5023486;28;20048;-65
2022/12/03 14:13:33;;;;;;;1.33;1.05;;;;;;;;;;5023108;28;20457;-63
2022/12/03 14:16:00;;;;;;;2.55;1.20;;;;;;;;;;5020461;28;20065;-65
2022/12/03 14:18:26;;;;;;;1.88;1.15;;;;;;;;;;5019025;28;20084;-65
2022/12/03 14:20:53;;;;;;;0.68;0.60;;;;;;;;;;5017845;28;20120;-69
2022/12/03 14:23:19;;;;;;;1.02;0.75;;;;;;;;;;5019346;28;20056;-64
2022/12/03 14:25:47;;;;;;;0.45;0.40;;;;;;;;;;5027119;28;20540;-66
2022/12/03 14:28:14;;;;;;;4.97;1.85;;;;;;;;;;5018585;28;20127;-64
2022/12/03 14:30:40;;;;;;;1.55;1.23;;;;;;;;;;5019406;28;20055;-66
2022/12/03 14:33:07;;;;;;;3.20;1.00;;;;;;;;;;5017083;28;20034;-65
2022/12/03 14:35:34;;;;;;;0.65;0.52;;;;;;;;;;5017696;28;20068;-63
2022/12/03 14:38:00;;;;;;;3.22;1.77;;;;;;;;;;5018525;28;20494;-65
2022/12/03 14:40:27;;;;;;;0.73;0.60;;;;;;;;;;5017893;28;20037;-64
2022/12/03 14:42:53;;;;;;;1.08;0.52;;;;;;;;;;5018393;28;20504;-63
2022/12/03 14:45:21;;;;;;;5.22;1.55;;;;;;;;;;5016752;28;20827;-64
2022/12/03 14:47:48;;;;;;;1.88;1.50;;;;;;;;;;5019249;28;20045;-64
2022/12/03 14:50:15;;;;;;;1.85;1.30;;;;;;;;;;5020454;28;20091;-66
2022/12/03 14:52:42;;;;;;;2.00;1.50;;;;;;;;;;5019437;28;20237;-65
2022/12/03 14:55:09;;;;;;;3.17;0.85;;;;;;;;;;5018747;28;20643;-60
2022/12/03 14:57:35;;;;;;;0.85;0.45;;;;;;;;;;5015455;28;20486;-63
2022/12/03 15:00:02;;;;;;;0.20;0.20;;;;;;;;;;5018708;28;20040;-65
2022/12/03 15:02:29;;;;;;;0.73;0.45;;;;;;;;;;5015186;28;20056;-62
2022/12/03 15:04:55;;;;;;;5.68;2.90;;;;;;;;;;5023671;28;20125;-63
2022/12/03 15:07:22;;;;;;;0.93;0.60;;;;;;;;;;5022318;28;20129;-64
2022/12/03 15:09:48;;;;;;;1.35;0.77;;;;;;;;;;5016781;28;20566;-63
2022/12/03 15:12:15;;;;;;;2.70;0.55;;;;;;;;;;5017570;28;20041;-65
2022/12/03 15:14:42;;;;;;;1.40;0.68;;;;;;;;;;5026708;28;20109;-66
2022/12/03 15:17:08;;;;;;;1.60;0.63;;;;;;;;;;5017299;28;20041;-62