Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:40;;;;;;;12.85;6.05;;;3.90;98.10;;;;;;5123830;28;20376;-70
2023/03/06 00:03:06;;;;;;;16.00;6.13;;;3.90;98.10;;;;;;5123866;28;20019;-71
2023/03/06 00:05:32;;;;;;;13.10;5.45;;;3.90;97.90;;;;;;5121672;28;20059;-70
2023/03/06 00:07:57;;;;;;;10.65;4.90;;;3.90;98.00;;;;;;5122265;28;20027;-70
2023/03/06 00:10:26;;;;;;;11.07;5.00;;;3.90;98.00;;;;;;5121131;28;20081;-70
2023/03/06 00:12:54;;;;;;;10.65;5.22;;;3.90;97.50;;;;;;5120563;28;20028;-70
2023/03/06 00:15:20;;;;;;;11.30;5.07;;;3.90;97.30;;;;;;5123613;28;20461;-71
2023/03/06 00:17:46;;;;;;;11.35;4.85;;;3.80;97.30;;;;;;5124949;28;20027;-70
2023/03/06 00:20:13;;;;;;;9.82;4.53;;;3.80;96.80;;;;;;5124011;28;20076;-71
2023/03/06 00:22:39;;;;;;;9.60;4.88;;;3.90;97.10;;;;;;5124490;28;20477;-71
2023/03/06 00:25:06;;;;;;;10.68;4.22;;;3.80;97.00;;;;;;5124409;28;20020;-70
2023/03/06 00:27:32;;;;;;;9.50;4.63;;;3.80;96.70;;;;;;5124346;28;20032;-70
2023/03/06 00:29:59;;;;;;;10.10;3.72;;;3.80;96.60;;;;;;5123415;28;20089;-71
2023/03/06 00:32:26;;;;;;;10.27;4.50;;;3.80;96.70;;;;;;5122270;28;20028;-70
2023/03/06 00:34:53;;;;;;;10.23;4.88;;;3.80;96.10;;;;;;5121002;27;20051;-71
2023/03/06 00:37:20;;;;;;;9.15;4.35;;;3.80;95.60;;;;;;5121385;28;20028;-70
2023/03/06 00:39:45;;;;;;;11.23;4.43;;;3.80;95.80;;;;;;5123497;28;20032;-71
2023/03/06 00:42:11;;;;;;;10.38;4.65;;;3.80;95.40;;;;;;5123763;28;20475;-70
2023/03/06 00:44:37;;;;;;;9.95;3.65;;;3.80;95.40;;;;;;5122445;28;20031;-70
2023/03/06 00:47:04;;;;;;;10.57;3.88;;;3.80;95.40;;;;;;5122014;28;20024;-71
2023/03/06 00:49:29;;;;;;;8.10;3.75;;;3.80;95.60;;;;;;5124557;28;20040;-70
2023/03/06 00:51:55;;;;;;;7.07;3.60;;;3.80;95.50;;;;;;5122703;28;20050;-70
2023/03/06 00:54:20;;;;;;;8.63;3.92;;;3.80;95.10;;;;;;5125205;28;20108;-70
2023/03/06 00:56:46;;;;;;;8.80;3.28;;;3.70;94.80;;;;;;5124596;28;20024;-70
2023/03/06 00:59:12;;;;;;;8.30;4.00;;;3.80;95.10;;;;;;5122906;28;20054;-70
2023/03/06 01:01:37;;;;;;;8.85;3.63;;;3.80;94.60;;;;;;5122095;28;20024;-70
2023/03/06 01:04:03;;;;;;;6.75;3.33;;;3.80;94.60;;;;;;5123709;28;20035;-70
2023/03/06 01:06:29;;;;;;;7.85;3.45;;;3.80;94.70;;;;;;5122752;28;20034;-70
2023/03/06 01:08:55;;;;;;;8.15;3.60;;;3.70;94.50;;;;;;5121646;28;20058;-70
2023/03/06 01:11:21;;;;;;;6.72;3.20;;;3.70;94.10;;;;;;5122854;28;20102;-70
2023/03/06 01:13:46;;;;;;;5.13;2.85;;;3.70;93.80;;;;;;5122833;28;20023;-70
2023/03/06 01:16:14;;;;;;;10.45;3.50;;;3.70;93.80;;;;;;5121118;28;20053;-69
2023/03/06 01:18:41;;;;;;;7.80;2.75;;;3.70;93.40;;;;;;5122242;28;20024;-70
2023/03/06 01:21:08;;;;;;;8.38;3.25;;;3.70;93.50;;;;;;5120474;28;20083;-70
2023/03/06 01:23:33;;;;;;;7.07;3.30;;;3.70;93.70;;;;;;5121392;28;20077;-70
2023/03/06 01:25:59;;;;;;;6.65;2.85;;;3.70;93.70;;;;;;5122236;28;20027;-71
2023/03/06 01:28:25;;;;;;;8.63;3.00;;;3.70;92.90;;;;;;5120037;28;20027;-71
2023/03/06 01:30:51;;;;;;;5.05;2.80;;;3.70;93.50;;;;;;5122739;28;20043;-71
2023/03/06 01:33:17;;;;;;;6.00;2.53;;;3.70;93.00;;;;;;5120437;28;20465;-70
2023/03/06 01:35:43;;;;;;;5.05;2.63;;;3.70;92.80;;;;;;5119999;28;20059;-70
2023/03/06 01:38:09;;;;;;;7.47;2.70;;;3.70;92.80;;;;;;5119107;28;20019;-71
2023/03/06 01:40:36;;;;;;;4.45;2.35;;;3.60;92.80;;;;;;5121792;28;20024;-70
2023/03/06 01:43:28;;;;;;;5.60;2.95;;;3.70;92.80;;;;;;5118023;28;20445;-70
2023/03/06 01:46:24;;;;;;;6.75;3.15;;;3.60;92.80;;;;;;5115176;28;20392;-70
2023/03/06 01:49:13;;;;;;;6.78;2.75;;;3.60;92.60;;;;;;5118548;28;20035;-69
2023/03/06 01:51:42;;;;;;;;;;;3.60;92.90;;;;;;5118984;28;20051;-69
2023/03/06 01:54:13;;;;;;;3.70;2.53;;;3.60;92.40;;;;;;5117694;28;20002;-70
2023/03/06 01:56:42;;;;;;;5.40;2.80;;;3.60;92.50;;;;;;5118854;28;20055;-70
2023/03/06 01:59:08;;;;;;;6.47;2.67;;;3.60;92.60;;;;;;5120604;28;20072;-70
2023/03/06 02:01:35;;;;;;;5.90;2.60;;;3.60;92.80;;;;;;5119592;28;20421;-70
2023/03/06 02:04:01;;;;;;;4.78;2.58;;;3.60;92.40;;;;;;5121633;28;20019;-70
2023/03/06 02:06:27;;;;;;;7.88;4.20;;;3.60;93.10;;;;;;5121364;28;20024;-70
2023/03/06 02:08:53;;;;;;;5.93;2.67;;;3.50;93.10;;;;;;5119349;28;20484;-70
2023/03/06 02:11:22;;;;;;;6.05;2.60;;;3.60;92.20;;;;;;5120382;28;20038;-69
2023/03/06 02:13:50;;;;;;;5.90;2.75;;;3.60;92.30;;;;;;5121485;28;20099;-70
2023/03/06 02:16:18;;;;;;;5.00;2.23;;;3.60;92.00;;;;;;5119145;28;20024;-70
2023/03/06 02:18:45;;;;;;;4.57;2.05;;;3.60;92.00;;;;;;5120042;28;20027;-70
2023/03/06 02:21:33;;;;;;;6.07;2.45;;;3.60;92.20;;;;;;5121231;28;20083;-70
2023/03/06 02:24:19;;;;;;;4.75;2.50;;;3.60;92.60;;;;;;5125890;28;20039;-70
2023/03/06 02:26:46;;;;;;;5.18;2.75;;;3.50;92.40;;;;;;5123894;28;20513;-73
2023/03/06 02:29:17;;;;;;;6.32;2.72;;;3.50;92.40;;;;;;5125401;28;20039;-70
2023/03/06 02:31:42;;;;;;;4.05;2.55;;;3.50;92.50;;;;;;5124443;28;20126;-70
2023/03/06 02:34:14;;;;;;;7.28;2.28;;;3.50;92.10;;;;;;5125149;28;20051;-70
2023/03/06 02:36:44;;;;;;;7.13;2.63;;;3.50;92.10;;;;;;5124252;28;20028;-71
2023/03/06 02:39:12;;;;;;;4.38;2.22;;;3.50;92.70;;;;;;5122469;28;20485;-70
2023/03/06 02:41:37;;;;;;;5.43;1.95;;;3.50;92.50;;;;;;5122658;27;20050;-69
2023/03/06 02:44:03;;;;;;;5.28;2.25;;;3.50;92.00;;;;;;5122066;28;20032;-70
2023/03/06 02:46:29;;;;;;;5.68;2.47;;;3.50;91.80;;;;;;5121926;28;20028;-69
2023/03/06 02:48:55;;;;;;;4.97;2.35;;;3.50;91.60;;;;;;5122310;28;20023;-70
2023/03/06 02:51:20;;;;;;;4.00;2.10;;;3.50;91.60;;;;;;5121313;28;20024;-69
2023/03/06 02:53:46;;;;;;;6.15;2.00;;;3.50;92.00;;;;;;5122322;28;20058;-70
2023/03/06 02:56:12;;;;;;;4.47;2.40;;;3.50;91.60;;;;;;5122435;28;20106;-69
2023/03/06 02:58:38;;;;;;;5.43;2.75;;;3.50;91.30;;;;;;5120292;28;20054;-69
2023/03/06 03:01:04;;;;;;;6.43;3.00;;;3.50;91.50;;;;;;5123817;28;20384;-70
2023/03/06 03:03:30;;;;;;;9.93;2.60;;;3.50;91.40;;;;;;5120893;28;20035;-69
2023/03/06 03:05:55;;;;;;;5.70;2.45;;;3.50;91.20;;;;;;5121085;28;20027;-70
2023/03/06 03:08:21;;;;;;;5.38;2.33;;;3.50;91.20;;;;;;5123821;28;20028;-70
2023/03/06 03:10:47;;;;;;;7.80;2.75;;;3.50;91.40;;;;;;5120330;28;20035;-70
2023/03/06 03:13:13;;;;;;;8.00;2.55;;;3.50;91.30;;;;;;5122780;28;20024;-69
2023/03/06 03:15:40;;;;;;;7.57;2.83;;;3.50;91.50;;;;;;5122763;28;20495;-69
2023/03/06 03:18:05;;;;;;;6.72;2.50;;;3.40;91.40;;;;;;5121534;28;20019;-69
2023/03/06 03:20:31;;;;;;;9.32;2.83;;;3.50;91.50;;;;;;5119598;28;20095;-70
2023/03/06 03:22:57;;;;;;;7.05;2.70;;;3.50;91.40;;;;;;5121330;28;20085;-69
2023/03/06 03:25:24;;;;;;;5.68;2.50;;;3.50;91.30;;;;;;5119497;28;20028;-69
2023/03/06 03:27:50;;;;;;;6.22;2.38;;;3.50;91.20;;;;;;5121698;28;20024;-69
2023/03/06 03:30:16;;;;;;;4.68;2.78;;;3.40;91.30;;;;;;5121326;28;20059;-70
2023/03/06 03:32:42;;;;;;;5.45;2.70;;;3.40;91.50;;;;;;5123583;28;20024;-69
2023/03/06 03:35:08;;;;;;;7.07;2.78;;;3.40;91.60;;;;;;5122547;28;20034;-70
2023/03/06 03:37:35;;;;;;;4.97;2.00;;;3.40;91.50;;;;;;5123044;28;20110;-70
2023/03/06 03:40:01;;;;;;;4.90;2.50;;;3.40;91.80;;;;;;5123065;27;20028;-70
2023/03/06 03:42:27;;;;;;;5.90;2.35;;;3.40;92.50;;;;;;5121792;28;20087;-70
2023/03/06 03:44:52;;;;;;;5.32;2.78;;;3.30;92.00;;;;;;5121967;28;20114;-69
2023/03/06 03:47:18;;;;;;;7.43;2.53;;;3.30;92.10;;;;;;5123105;28;20027;-69
2023/03/06 03:49:44;;;;;;;6.43;2.70;;;3.30;92.20;;;;;;5123447;28;20058;-69
2023/03/06 03:52:09;;;;;;;3.85;2.53;;;3.30;92.60;;;;;;5121406;28;20035;-69
2023/03/06 03:54:35;;;;;;;4.38;2.25;;;3.30;94.00;;;;;;5121913;28;20023;-70
2023/03/06 03:57:01;;;;;;;5.90;2.53;;;3.20;94.50;;;;;;5121812;28;20027;-70
2023/03/06 03:59:26;;;;;;;5.35;2.45;;;3.20;95.20;;;;;;5121971;28;20113;-70
2023/03/06 04:01:54;;;;;;;5.60;2.70;;;3.10;96.50;;;;;;5123652;28;20058;-70
2023/03/06 04:04:20;;;;;;;6.30;2.20;;;3.10;97.30;;;;;;5122801;28;20028;-70
2023/03/06 04:06:46;;;;;;;5.05;2.30;;;3.00;97.70;;;;;;5124121;28;20045;-71
2023/03/06 04:09:11;;;;;;;5.72;3.25;;;2.90;97.60;;;;;;5123425;28;20105;-70
2023/03/06 04:11:37;;;;;;;5.95;2.63;;;2.90;97.80;;;;;;5125446;28;20024;-69
2023/03/06 04:14:03;;;;;;;5.93;2.95;;;2.80;99.30;;;;;;5123956;28;20024;-69
2023/03/06 04:16:29;;;;;;;8.77;2.70;;;2.80;99.30;;;;;;5123474;28;20024;-70
2023/03/06 04:18:55;;;;;;;4.40;2.45;;;2.70;99.80;;;;;;5122668;28;20118;-69
2023/03/06 04:21:21;;;;;;;4.22;2.30;;;2.70;99.90;;;;;;5121844;28;20048;-70
2023/03/06 04:23:46;;;;;;;6.53;2.45;;;2.70;99.90;;;;;;5123030;28;20098;-70
2023/03/06 04:26:12;;;;;;;5.25;2.45;;;2.60;99.90;;;;;;5122658;28;20032;-69
2023/03/06 04:28:37;;;;;;;6.95;2.05;;;2.60;99.90;;;;;;5123761;28;20030;-70
2023/03/06 04:31:04;;;;;;;4.70;2.22;;;2.60;99.90;;;;;;5122667;28;20031;-70
2023/03/06 04:33:30;;;;;;;5.50;2.35;;;2.60;99.90;;;;;;5122957;28;20048;-69
2023/03/06 04:35:55;;;;;;;4.95;2.17;;;2.60;99.90;;;;;;5123410;28;20031;-70
2023/03/06 04:38:21;;;;;;;6.25;2.67;;;2.50;99.90;;;;;;5121424;28;20024;-70
2023/03/06 04:40:48;;;;;;;5.68;2.53;;;2.50;99.90;;;;;;5122988;28;20032;-70
2023/03/06 04:43:14;;;;;;;7.03;2.28;;;2.50;99.90;;;;;;5120912;28;20020;-69
2023/03/06 04:45:40;;;;;;;6.72;2.88;;;2.50;99.90;;;;;;5120864;28;20034;-69
2023/03/06 04:48:06;;;;;;;4.95;2.30;;;2.50;99.90;;;;;;5122670;28;20028;-69
2023/03/06 04:50:32;;;;;;;7.22;2.88;;;2.50;99.90;;;;;;5120985;28;20383;-70
2023/03/06 04:53:00;;;;;;;8.30;2.40;;;2.50;99.90;;;;;;5122019;28;20031;-69
2023/03/06 04:55:26;;;;;;;4.10;2.13;;;2.50;99.90;;;;;;5122385;28;20019;-69
2023/03/06 04:57:52;;;;;;;6.43;2.40;;;2.50;99.90;;;;;;5122069;28;20153;-70
2023/03/06 05:00:20;;;;;;;6.18;2.70;;;2.40;99.90;;;;;;5121856;28;20051;-70
2023/03/06 05:02:47;;;;;;;9.27;2.70;;;2.50;99.90;;;;;;5119731;28;20032;-70
2023/03/06 05:05:13;;;;;;;8.23;2.83;;;2.40;99.90;;;;;;5122138;28;20035;-69
2023/03/06 05:07:39;;;;;;;4.63;2.28;;;2.40;99.90;;;;;;5121198;28;20027;-70
2023/03/06 05:10:07;;;;;;;5.55;2.28;;;2.40;99.90;;;;;;5120864;28;20070;-69
2023/03/06 05:12:36;;;;;;;5.38;2.45;;;2.30;99.90;;;;;;5121830;28;20019;-70
2023/03/06 05:15:05;;;;;;;4.10;2.00;;;2.30;99.90;;;;;;5118570;28;20023;-69
2023/03/06 05:17:31;;;;;;;8.88;2.42;;;2.30;99.90;;;;;;5120166;28;20044;-68
2023/03/06 05:19:57;;;;;;;5.82;2.70;;;2.20;99.90;;;;;;5116357;28;20428;-69
2023/03/06 05:22:23;;;;;;;5.85;2.42;;;2.20;99.90;;;;;;5115560;28;20104;-70
2023/03/06 05:24:48;;;;;;;7.75;2.50;;;2.20;99.90;;;;;;5115982;28;20469;-70
2023/03/06 05:27:14;;;;;;;5.72;2.42;;;2.20;99.90;;;;;;5115529;28;20365;-70
2023/03/06 05:29:40;;;;;;;6.68;3.00;;;2.20;99.90;;;;;;5115826;28;20081;-70
2023/03/06 05:32:06;;;;;;;9.02;2.85;;;2.20;99.90;;;;;;5116116;28;20024;-70
2023/03/06 05:34:32;;;;;;;8.10;2.70;;;2.20;99.90;;;;;;5115337;28;20034;-67
2023/03/06 05:36:59;;;;;;;4.93;2.90;;;2.20;99.90;;;;;;5114970;28;20024;-69
2023/03/06 05:39:26;;;;;;;5.30;2.83;;;2.20;99.90;;;;;;5115605;28;20483;-69
2023/03/06 05:41:52;;;;;;;9.63;2.88;;;2.20;99.90;;;;;;5118996;28;20051;-69
2023/03/06 05:44:18;;;;;;;5.30;2.67;;;2.20;99.90;;;;;;5120014;28;20457;-72
2023/03/06 05:46:44;;;;;;;6.10;2.63;;;2.20;99.90;;;;;;5117403;28;20023;-69
2023/03/06 05:49:09;;;;;;;4.97;2.20;;;2.10;99.90;;;;;;5119765;28;20023;-68
2023/03/06 05:51:35;;;;;;;8.77;2.70;;;2.20;99.90;;;;;;5117327;28;20102;-69
2023/03/06 05:54:01;;;;;;;7.72;2.80;;;2.20;99.90;;;;;;5116461;28;20030;-68
2023/03/06 05:56:26;;;;;;;5.47;2.17;;;2.20;99.90;;;;;;5117663;28;20077;-69
2023/03/06 05:58:52;;;;;;;6.78;2.17;;;2.20;99.90;;;;;;5116349;28;20048;-69
2023/03/06 06:01:19;;;;;;;7.82;2.30;;;2.20;99.90;;;;;;5116486;28;20420;-69
2023/03/06 06:03:45;;;;;;;5.53;2.42;;;2.10;99.90;;;;;;5117748;28;20419;-69
2023/03/06 06:06:13;;;;;;;8.32;2.70;;;2.20;99.90;;;;;;5118061;28;20026;-69
2023/03/06 06:08:40;;;;;;;6.63;2.47;;;2.20;99.90;;;;;;5117249;28;20480;-68
2023/03/06 06:13:16;;;;;;;7.47;3.08;;;2.30;99.90;;;;;;5072965;28;20429;-73
2023/03/06 06:15:42;;;;;;;7.47;3.28;;;2.40;99.90;;;;;;5074501;28;20379;-74
2023/03/06 06:18:08;;;;;;;11.30;3.55;;;2.40;99.90;;;;;;5073132;28;20048;-72
2023/03/06 06:20:35;;;;;;;7.55;3.33;;;2.50;99.90;;;;;;5072322;28;20075;-72
2023/03/06 06:23:01;;;;;;;7.93;3.50;;;2.50;99.90;;;;;;5072872;28;20029;-72
2023/03/06 06:25:26;;;;;;;6.03;3.05;;;2.50;99.90;;;;;;5073697;28;20424;-73
2023/03/06 06:27:55;;;;;;;9.05;2.80;;;2.60;99.90;;;;;;5073705;28;20024;-72
2023/03/06 06:30:21;;;;;;;6.20;3.08;;;2.60;99.90;;;;;;5072788;28;20067;-72
2023/03/06 06:32:47;;;;;;;8.82;3.05;;;2.60;99.90;;;;;;5073297;28;20025;-72
2023/03/06 06:35:13;;;;;;;8.73;3.80;;;2.60;99.90;;;;;;5074904;28;20054;-72
2023/03/06 06:37:39;;;;;;;9.88;4.00;;;2.70;99.90;;;;;;5072878;28;20024;-72
2023/03/06 06:40:05;;;;;;;21.77;7.60;;;2.70;99.90;;;;;;5072669;28;20033;-73
2023/03/06 06:42:31;;;;;;;24.67;7.60;;;2.70;99.90;;;;;;5074473;28;20035;-73
2023/03/06 06:44:57;;;;;;;17.33;6.93;;;2.80;99.90;;;;;;5073415;28;20096;-73
2023/03/06 06:47:22;;;;;;;10.82;4.53;;;2.90;99.90;;;;;;5070060;28;20028;-72
2023/03/06 06:49:50;;;;;;;12.85;5.68;;;2.90;99.90;;;;;;5069211;28;20032;-72
2023/03/06 06:52:17;;;;;;;21.23;5.38;;;3.00;99.90;;;;;;5069187;28;20024;-72
2023/03/06 06:54:43;;;;;;;8.60;3.85;;;3.10;99.90;;;;;;5070724;28;20029;-73
2023/03/06 06:57:10;;;;;;;6.80;3.17;;;3.10;99.90;;;;;;5069186;28;20044;-73
2023/03/06 06:59:36;;;;;;;6.72;3.55;;;3.20;99.90;;;;;;5069064;28;20121;-72
2023/03/06 07:02:02;;;;;;;6.43;3.13;;;3.30;99.90;;;;;;5069171;28;20067;-72
2023/03/06 07:04:28;;;;;;;9.77;3.20;;;3.40;99.90;;;;;;5070014;28;20078;-72
2023/03/06 07:06:57;;;;;;;7.78;3.85;;;3.40;99.90;;;;;;5070240;28;20032;-72
2023/03/06 07:09:23;;;;;;;9.65;3.35;;;3.50;99.90;;;;;;5070549;28;20389;-73
2023/03/06 07:11:48;;;;;;;8.68;3.05;;;3.60;99.90;;;;;;5069727;28;20049;-73
2023/03/06 07:14:14;;;;;;;9.15;3.30;;;3.60;99.90;;;;;;5068759;28;20098;-72
2023/03/06 07:16:40;;;;;;;6.10;3.70;;;3.70;99.90;;;;;;5069906;28;20078;-72
2023/03/06 07:19:06;;;;;;;8.27;3.83;;;3.70;99.90;;;;;;5068587;28;20109;-73
2023/03/06 07:21:33;;;;;;;6.68;3.13;;;3.80;99.90;;;;;;5068364;28;20032;-73
2023/03/06 07:23:59;;;;;;;10.85;3.45;;;3.90;99.90;;;;;;5060442;28;20037;-72
2023/03/06 07:26:26;;;;;;;11.02;3.15;;;3.90;99.90;;;;;;5056631;28;20052;-71
2023/03/06 07:28:52;;;;;;;9.32;3.88;;;4.00;99.90;;;;;;5056212;28;20469;-71
2023/03/06 07:31:20;;;;;;;9.82;3.70;;;4.10;99.90;;;;;;5056600;28;20357;-73
2023/03/06 07:33:47;;;;;;;11.82;4.25;;;4.20;99.70;;;;;;5057054;28;20108;-73
2023/03/06 07:36:13;;;;;;;12.95;5.63;;;4.30;99.80;;;;;;5056812;28;20029;-72
2023/03/06 07:38:39;;;;;;;17.73;5.10;;;4.40;99.20;;;;;;5056700;28;20074;-73
2023/03/06 07:41:07;;;;;;;16.67;4.93;;;4.50;99.00;;;;;;5056351;28;20021;-72
2023/03/06 07:43:32;;;;;;;13.43;5.18;;;4.50;98.50;;;;;;5056207;28;20487;-71
2023/03/06 07:45:59;;;;;;;10.57;4.80;;;4.60;98.30;;;;;;5056323;28;20025;-71
2023/03/06 07:48:25;;;;;;;10.30;5.22;;;4.60;97.80;;;;;;5056580;28;20048;-70
2023/03/06 07:51:15;;;;;;;13.15;5.20;;;4.70;97.30;;;;;;5056162;28;20025;-72
2023/03/06 07:53:41;;;;;;;13.10;5.45;;;4.70;97.10;;;;;;5053399;28;20037;-70
2023/03/06 07:56:08;;;;;;;8.18;4.97;;;4.70;96.70;;;;;;5054844;28;20530;-72
2023/03/06 07:58:39;;;;;;;13.57;5.32;;;4.80;96.80;;;;;;5055574;28;20079;-70
2023/03/06 08:01:07;;;;;;;13.15;6.22;;;4.80;96.70;;;;;;5055688;28;20056;-73
2023/03/06 08:03:33;;;;;;;11.82;5.70;;;4.90;96.40;;;;;;5056838;28;20039;-72
2023/03/06 08:06:19;;;;;;;17.48;5.80;;;5.00;96.30;;;;;;5056014;28;20025;-72
2023/03/06 08:08:46;;;;;;;14.10;5.57;;;5.10;95.80;;;;;;5055766;28;20035;-71
2023/03/06 08:11:14;;;;;;;13.77;5.85;;;5.20;95.70;;;;;;5054892;28;20143;-72
2023/03/06 08:13:40;;;;;;;10.80;5.63;;;5.30;95.40;;;;;;5055643;28;20017;-72
2023/03/06 08:16:07;;;;;;;13.73;5.55;;;5.40;94.90;;;;;;5055504;28;20029;-73
2023/03/06 08:18:33;;;;;;;13.70;6.32;;;5.50;93.80;;;;;;5055232;28;20021;-72
2023/03/06 08:21:04;;;;;;;13.23;6.70;;;5.50;93.30;;;;;;5055752;28;20033;-71
2023/03/06 08:23:30;;;;;;;18.40;6.45;;;5.60;93.10;;;;;;5054314;28;20036;-72
2023/03/06 08:26:01;;;;;;;14.93;6.55;;;5.70;92.70;;;;;;5056048;28;20025;-70
2023/03/06 08:28:30;;;;;;;18.52;7.03;;;5.80;92.40;;;;;;5057789;28;20095;-72
2023/03/06 08:30:56;;;;;;;;;;;6.00;92.20;;;;;;5057588;28;20040;-76
2023/03/06 08:33:22;;;;;;;12.93;6.72;;;6.10;91.80;;;;;;5057849;28;19905;-73
2023/03/06 08:35:48;;;;;;;16.60;7.05;;;6.30;91.50;;;;;;5057242;28;20032;-72
2023/03/06 08:38:13;;;;;;;16.88;6.65;;;6.40;91.20;;;;;;5060470;28;20021;-75
2023/03/06 08:40:39;;;;;;;14.75;7.28;;;6.50;90.80;;;;;;5060915;28;20071;-74
2023/03/06 08:43:08;;;;;;;14.48;7.00;;;6.60;90.50;;;;;;5058800;28;20029;-73
2023/03/06 08:45:34;;;;;;;15.73;7.00;;;6.60;90.40;;;;;;5059852;28;20053;-73
2023/03/06 08:48:00;;;;;;;15.95;7.57;;;6.70;90.30;;;;;;5058052;28;20021;-73
2023/03/06 08:50:26;;;;;;;14.45;6.78;;;6.80;89.20;;;;;;5058756;28;20049;-73
2023/03/06 08:52:52;;;;;;;15.82;6.78;;;6.90;88.70;;;;;;5059913;28;20062;-72
2023/03/06 08:55:17;;;;;;;12.15;7.18;;;7.00;88.60;;;;;;5057956;28;20031;-72
2023/03/06 08:57:44;;;;;;;15.30;7.70;;;7.20;87.20;;;;;;5057812;28;20025;-71
2023/03/06 09:00:10;;;;;;;13.45;7.07;;;7.40;86.50;;;;;;5058323;28;20052;-72
2023/03/06 09:02:36;;;;;;;18.20;7.88;;;7.60;85.00;;;;;;5058575;28;20531;-72
2023/03/06 09:05:07;;;;;;;13.73;7.20;;;7.60;82.60;;;;;;5053012;28;20037;-71
2023/03/06 09:07:34;;;;;;;15.43;7.03;;;7.60;82.60;;;;;;5045151;28;20029;-71
2023/03/06 09:10:00;;;;;;;14.73;7.35;;;7.40;81.30;;;;;;5033324;28;20053;-68
2023/03/06 09:12:26;;;;;;;12.95;7.38;;;7.30;81.30;;;;;;5032730;28;20050;-70
2023/03/06 09:14:51;;;;;;;12.43;6.93;;;7.30;80.20;;;;;;5033246;28;20025;-70
2023/03/06 09:17:17;;;;;;;14.70;7.57;;;7.30;80.50;;;;;;5033684;28;20442;-71
2023/03/06 09:19:43;;;;;;;14.60;7.10;;;7.30;79.30;;;;;;5034436;28;20453;-71
2023/03/06 09:22:09;;;;;;;13.00;6.95;;;7.40;80.70;;;;;;5032778;28;20036;-71
2023/03/06 09:24:34;;;;;;;15.13;6.85;;;7.60;78.70;;;;;;5034259;28;20465;-71
2023/03/06 09:27:00;;;;;;;12.10;6.97;;;7.90;75.90;;;;;;5038382;28;20063;-71
2023/03/06 09:29:26;;;;;;;12.63;7.07;;;8.20;75.00;;;;;;5038800;28;20080;-71
2023/03/06 09:31:52;;;;;;;12.68;7.53;;;8.20;74.30;;;;;;5039011;28;20040;-71
2023/03/06 09:34:18;;;;;;;12.30;6.68;;;8.20;73.20;;;;;;5036344;28;20226;-71
2023/03/06 09:36:44;;;;;;;12.98;6.97;;;8.20;72.20;;;;;;5037783;28;20017;-71
2023/03/06 09:39:10;;;;;;;16.25;8.00;;;8.20;71.50;;;;;;5036561;28;20533;-70
2023/03/06 09:41:39;;;;;;;12.05;7.15;;;8.20;71.60;;;;;;5037711;28;20037;-71
2023/03/06 09:44:18;;;;;;;16.95;7.47;;;8.20;71.90;;;;;;5037485;28;20061;-70
2023/03/06 09:47:02;;;;;;;;;;;8.40;70.00;;;;;;5036609;28;20033;-70
2023/03/06 09:49:52;;;;;;;12.38;6.60;;;8.30;68.40;;;;;;5035118;28;19912;-70
2023/03/06 09:52:28;;;;;;;19.08;8.55;;;8.40;67.10;;;;;;5037175;28;20531;-70
2023/03/06 09:55:16;;;;;;;13.50;6.80;;;8.50;67.20;;;;;;5038180;28;20029;-71
2023/03/06 09:57:57;;;;;;;14.98;7.13;;;8.70;67.90;;;;;;5037620;28;20111;-70
2023/03/06 10:00:37;;;;;;;15.93;7.55;;;8.70;66.60;;;;;;5038838;28;20053;-71
2023/03/06 10:03:24;;;;;;;13.55;7.90;;;8.30;67.80;;;;;;5039420;28;20388;-71
2023/03/06 10:06:09;;;;;;;14.00;7.20;;;8.10;68.10;;;;;;5037653;28;20018;-70
2023/03/06 10:08:50;;;;;;;19.67;8.15;;;8.20;68.20;;;;;;5037337;28;20055;-71
2023/03/06 10:11:36;;;;;;;13.40;7.60;;;8.30;68.60;;;;;;5039400;28;21993;-72
2023/03/06 10:14:20;;;;;;;13.20;7.15;;;8.60;66.70;;;;;;5039765;28;20032;-72
2023/03/06 10:16:46;;;;;;;10.85;6.65;;;8.60;64.40;;;;;;5038034;28;20477;-71
2023/03/06 10:19:15;;;;;;;13.65;7.65;;;8.20;64.80;;;;;;5035992;28;20059;-76
2023/03/06 10:21:58;;;;;;;11.90;6.82;;;8.40;65.50;;;;;;5037405;28;20105;-76
2023/03/06 10:24:30;;;;;;;15.23;6.68;;;8.70;65.80;;;;;;5037332;28;20376;-76
2023/03/06 10:27:41;;;;;;;12.50;6.68;;;9.10;64.30;;;;;;5037141;28;20033;-75
2023/03/06 10:30:28;;;;;;;15.55;7.18;;;9.40;62.90;;;;;;5036200;28;20037;-75
2023/03/06 10:33:12;;;;;;;13.25;6.88;;;9.50;62.30;;;;;;5038941;28;20029;-76
2023/03/06 10:35:54;;;;;;;13.00;6.55;;;9.40;61.30;;;;;;5041537;28;20049;-76
2023/03/06 10:38:19;;;;;;;13.13;7.07;;;9.40;60.40;;;;;;5041197;28;20033;-76
2023/03/06 10:41:24;;;;;;;13.32;6.90;;;9.10;60.60;;;;;;5040659;28;20018;-76
2023/03/06 10:43:59;;;;;;;11.57;6.68;;;8.60;62.50;;;;;;5038928;28;20084;-76
2023/03/06 10:46:31;;;;;;;12.45;7.03;;;8.40;63.90;;;;;;5037470;28;20033;-75
2023/03/06 10:49:02;;;;;;;15.05;7.20;;;8.10;64.40;;;;;;5036659;28;20048;-75
2023/03/06 10:51:30;;;;;;;12.55;6.32;;;8.10;65.10;;;;;;5038809;28;20033;-75
2023/03/06 10:53:57;;;;;;;11.80;6.50;;;8.20;65.40;;;;;;5039260;28;20040;-76
2023/03/06 10:56:31;;;;;;;14.10;6.60;;;8.50;63.80;;;;;;5038769;28;20022;-76
2023/03/06 10:59:29;;;;;;;11.00;6.38;;;8.70;62.70;;;;;;5040413;28;20516;-75
2023/03/06 11:01:57;;;;;;;13.35;6.60;;;8.90;62.40;;;;;;5041120;28;20112;-75
2023/03/06 11:04:23;;;;;;;16.02;7.00;;;9.40;61.30;;;;;;5039761;28;20026;-71
2023/03/06 11:07:18;;;;;;;10.63;6.85;;;9.70;59.80;;;;;;5039805;28;20028;-73
2023/03/06 11:09:57;;;;;;;14.20;7.43;;;9.70;59.20;;;;;;5038892;28;20378;-72
2023/03/06 11:12:31;;;;;;;;;;;9.50;59.20;;;;;;5043383;28;20405;-77
2023/03/06 11:15:08;;;;;;;12.32;6.72;;;9.60;59.70;;;;;;5043206;28;19956;-78
2023/03/06 11:17:57;;;;;;;12.32;6.15;;;9.50;58.80;;;;;;5044683;28;20032;-77
2023/03/06 11:20:38;;;;;;;14.18;6.82;;;9.70;59.40;;;;;;5042371;28;20449;-75
2023/03/06 11:23:28;;;;;;;12.60;6.88;;;9.90;59.20;;;;;;5041877;28;20481;-74
2023/03/06 11:26:16;;;;;;;14.20;6.80;;;10.00;58.80;;;;;;5043135;28;20366;-74
2023/03/06 11:28:56;;;;;;;13.63;7.60;;;9.90;58.50;;;;;;5041641;28;20046;-75
2023/03/06 11:31:25;;;;;;;11.38;7.28;;;9.90;58.30;;;;;;5040692;28;20036;-75
2023/03/06 11:34:03;;;;;;;12.60;7.18;;;10.00;58.50;;;;;;5039952;28;20104;-75
2023/03/06 11:36:54;;;;;;;17.33;6.78;;;10.10;57.20;;;;;;5041684;28;20527;-75
2023/03/06 11:39:41;;;;;;;15.25;6.57;;;10.10;54.80;;;;;;5041271;28;20051;-75
2023/03/06 11:42:31;;;;;;;13.25;6.72;;;10.30;55.10;;;;;;5039280;28;20034;-75
2023/03/06 11:45:24;;;;;;;12.93;7.07;;;10.50;54.30;;;;;;5039619;28;20028;-75
2023/03/06 11:48:11;;;;;;;12.93;7.47;;;10.30;55.10;;;;;;5040914;28;20025;-77
2023/03/06 11:50:44;;;;;;;12.13;6.30;;;9.90;55.50;;;;;;5042265;28;20435;-73
2023/03/06 11:53:15;;;;;;;11.07;6.22;;;9.80;55.80;;;;;;5040012;28;20143;-72
2023/03/06 11:56:00;;;;;;;11.70;5.80;;;9.90;52.40;;;;;;5040960;28;20052;-71
2023/03/06 11:58:41;;;;;;;10.95;6.20;;;10.00;51.60;;;;;;5041013;28;20556;-72
2023/03/06 12:01:25;;;;;;;10.02;5.72;;;10.10;51.60;;;;;;5040775;28;20026;-72
2023/03/06 12:04:29;;;;;;;14.13;6.47;;;10.10;51.10;;;;;;5039443;28;20025;-72
2023/03/06 12:07:25;;;;;;;10.48;5.88;;;10.10;49.30;;;;;;5039857;28;20025;-71
2023/03/06 12:10:03;;;;;;;11.63;5.63;;;10.40;49.40;;;;;;5037817;28;20022;-71
2023/03/06 12:13:06;;;;;;;12.75;5.22;;;10.00;48.10;;;;;;5039219;28;20061;-73
2023/03/06 12:15:41;;;;;;;11.32;6.15;;;9.70;49.20;;;;;;5038378;28;20085;-73
2023/03/06 12:18:33;;;;;;;14.23;5.88;;;9.60;49.60;;;;;;5039237;28;20438;-74
2023/03/06 12:21:11;;;;;;;13.82;6.00;;;9.60;49.70;;;;;;5037903;28;20037;-73
2023/03/06 12:24:22;;;;;;;11.27;6.20;;;9.80;49.10;;;;;;5040306;28;20420;-74
2023/03/06 12:27:01;;;;;;;13.02;6.25;;;10.00;49.40;;;;;;5039591;28;20033;-73
2023/03/06 12:29:57;;;;;;;13.05;6.10;;;10.20;48.40;;;;;;5040538;28;20030;-73
2023/03/06 12:32:41;;;;;;;15.02;6.72;;;10.40;48.80;;;;;;5030625;28;20069;-72
2023/03/06 12:35:40;;;;;;;11.07;6.00;;;10.70;47.40;;;;;;5039171;28;20049;-72
2023/03/06 12:38:25;;;;;;;10.70;5.80;;;10.80;47.30;;;;;;5038696;28;20487;-72
2023/03/06 12:41:09;;;;;;;13.73;6.53;;;11.10;47.40;;;;;;5038012;28;20026;-73
2023/03/06 12:43:50;;;;;;;13.73;6.93;;;11.90;46.20;;;;;;5036701;28;20053;-72
2023/03/06 12:46:26;;;;;;;15.73;7.13;;;11.80;45.40;;;;;;5035723;28;20112;-73
2023/03/06 12:49:27;;;;;;;13.63;7.45;;;11.50;45.30;;;;;;5038431;28;20030;-73
2023/03/06 12:51:55;;;;;;;15.23;7.78;;;11.10;46.00;;;;;;5032786;28;20041;-72
2023/03/06 12:54:25;;;;;;;14.70;7.57;;;11.30;46.40;;;;;;5038540;28;20584;-73
2023/03/06 12:56:54;;;;;;;19.45;8.20;;;11.20;46.50;;;;;;5040049;28;20132;-73
2023/03/06 12:59:34;;;;;;;19.20;8.03;;;10.90;46.80;;;;;;5037891;28;20030;-73
2023/03/06 13:02:21;;;;;;;14.30;7.15;;;10.20;48.20;;;;;;5038308;28;20029;-72
2023/03/06 13:05:12;;;;;;;15.65;8.05;;;10.00;48.90;;;;;;5038049;28;20025;-72
2023/03/06 13:08:16;;;;;;;19.77;8.25;;;9.70;49.70;;;;;;5037255;28;20025;-72
2023/03/06 13:10:46;;;;;;;21.52;8.35;;;9.60;50.50;;;;;;5027718;28;20041;-72
2023/03/06 13:13:40;;;;;;;19.02;8.85;;;9.40;50.90;;;;;;5036524;28;20050;-72