Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:03;;;;;;;10.57;9.57;;;;;;;9.97;100.00;101592.59;6158624;23;20018;-78
2023/01/07 00:03:29;;;;;;;;;;;;;;;9.98;100.00;101593.34;6133922;23;20076;-77
2023/01/07 00:06:00;;;;;;;8.88;8.07;;;;;;;9.97;100.00;101589.19;6132766;23;19956;-77
2023/01/07 00:08:35;;;;;;;10.65;8.55;;;;;;;9.95;100.00;101589.59;6159501;23;20014;-77
2023/01/07 00:11:03;;;;;;;10.52;8.80;;;;;;;9.95;100.00;101591.50;6159353;23;20018;-78
2023/01/07 00:13:30;;;;;;;9.48;8.48;;;;;;;9.94;100.00;101580.13;6159732;23;20459;-77
2023/01/07 00:16:01;;;;;;;10.98;8.80;;;;;;;9.95;100.00;101580.88;6132910;23;20026;-78
2023/01/07 00:18:28;;;;;;;10.35;8.88;;;;;;;9.93;100.00;101583.19;6133369;23;20021;-78
2023/01/07 00:20:58;;;;;;;9.45;8.45;;;;;;;9.91;100.00;101580.94;6159247;23;20065;-78
2023/01/07 00:23:26;;;;;;;10.07;8.77;;;;;;;9.90;100.00;101584.03;6159554;23;20624;-78
2023/01/07 00:25:59;;;;;;;9.88;8.80;;;;;;;9.90;100.00;101587.44;6159537;23;20081;-77
2023/01/07 00:28:26;;;;;;;9.38;8.20;;;;;;;9.91;100.00;101580.94;6133369;23;20022;-77
2023/01/07 00:30:58;;;;;;;8.13;7.43;;;;;;;9.91;100.00;101575.63;6159518;23;20388;-78
2023/01/07 00:33:27;;;;;;;8.05;7.35;;;;;;;9.91;100.00;101577.53;6159710;23;20028;-78
2023/01/07 00:36:02;;;;;;;8.55;7.75;;;;;;;9.91;100.00;101577.53;6158875;23;20014;-77
2023/01/07 00:38:29;;;;;;;8.85;8.02;;;;;;;9.89;100.00;101569.97;6133275;23;20384;-78
2023/01/07 00:40:56;;;;;;;8.57;7.72;;;;;;;9.89;100.00;101566.56;6159436;23;20085;-77
2023/01/07 00:43:22;;;;;;;8.77;7.85;;;;;;;9.88;100.00;101568.47;6159690;23;20045;-77
2023/01/07 00:45:48;;;;;;;8.35;7.47;;;;;;;9.87;100.00;101561.66;6159730;23;20020;-78
2023/01/07 00:48:17;;;;;;;8.35;7.30;;;;;;;9.85;100.00;101556.00;6159280;23;20014;-78
2023/01/07 00:50:47;;;;;;;8.00;7.22;;;;;;;9.83;100.00;101555.66;6159678;23;20096;-77
2023/01/07 00:53:14;;;;;;;8.10;6.97;;;;;;;9.82;100.00;101548.09;6159787;23;20049;-78
2023/01/07 00:55:41;;;;;;;7.97;6.93;;;;;;;9.80;100.00;101550.44;6159214;23;20172;-78
2023/01/07 00:58:14;;;;;;;7.15;6.55;;;;;;;9.78;100.00;101547.44;6157399;23;20019;-77
2023/01/07 01:00:41;;;;;;;7.22;6.60;;;;;;;9.74;100.00;101542.19;6133205;23;20022;-77
2023/01/07 01:03:10;;;;;;;8.50;6.72;;;;;;;9.72;100.00;101541.84;6132798;23;20456;-78
2023/01/07 01:05:37;;;;;;;7.60;6.65;;;;;;;9.69;100.00;101537.38;6159411;23;20018;-78
2023/01/07 01:08:04;;;;;;;7.32;6.53;;;;;;;9.67;100.00;101545.75;6133128;23;20029;-77
2023/01/07 01:10:31;;;;;;;6.82;6.20;;;;;;;9.65;100.00;101537.44;6159223;23;20018;-78
2023/01/07 01:12:58;;;;;;;7.22;6.55;;;;;;;9.63;100.00;101534.44;6157377;23;20109;-77
2023/01/07 01:15:25;;;;;;;8.65;6.90;;;;;;;9.62;100.00;101532.19;6159124;23;20448;-77
2023/01/07 01:17:52;;;;;;;6.50;5.90;;;;;;;9.60;100.00;101534.50;6159329;23;20025;-77
2023/01/07 01:20:18;;;;;;;7.07;6.38;;;;;;;9.59;100.00;101522.41;6159694;23;20393;-77
2023/01/07 01:22:45;;;;;;;6.38;5.78;;;;;;;9.55;100.00;101522.50;6133513;23;20081;-78
2023/01/07 01:25:12;;;;;;;8.93;6.80;;;;;;;9.55;100.00;101519.84;6159744;23;20017;-77
2023/01/07 01:27:39;;;;;;;8.60;6.57;;;;;;;9.53;100.00;101524.06;6159607;23;20021;-77
2023/01/07 01:30:06;;;;;;;7.75;6.15;;;;;;;9.50;100.00;101520.31;6159407;23;20021;-78
2023/01/07 01:32:36;;;;;;;7.22;6.43;;;;;;;9.48;100.00;101522.63;6132266;23;20022;-77
2023/01/07 01:35:03;;;;;;;7.22;6.55;;;;;;;9.46;100.00;101529.53;6159577;23;20018;-77
2023/01/07 01:37:29;;;;;;;7.05;6.22;;;;;;;9.44;100.00;101521.22;6159396;23;20377;-77
2023/01/07 01:39:57;;;;;;;8.90;6.32;;;;;;;9.42;100.00;101524.28;6132962;23;20030;-77
2023/01/07 01:42:24;;;;;;;10.30;7.60;;;;;;;9.42;100.00;101529.59;6159203;23;20025;-78
2023/01/07 01:44:54;;;;;;;12.52;6.93;;;;;;;9.40;100.00;101523.94;6108688;23;20077;-79
2023/01/07 01:47:36;;;;;;;10.25;7.32;;;;;;;9.40;100.00;101523.19;6132065;23;20020;-78
2023/01/07 01:50:19;;;;;;;11.48;7.22;;;;;;;9.37;100.00;101516.78;6157536;23;20032;-78
2023/01/07 01:53:06;;;;;;;9.55;7.03;;;;;;;9.36;100.00;101525.94;6133109;23;20030;-78
2023/01/07 01:55:38;;;;;;;11.80;7.22;;;;;;;9.34;100.00;101520.28;6132668;23;20022;-78
2023/01/07 01:58:23;;;;;;;10.55;7.70;;;;;;;9.34;100.00;101512.28;6132835;23;20017;-78
2023/01/07 02:00:50;;;;;;;11.48;7.65;;;;;;;9.34;100.00;101518.38;6132324;23;20420;-78
2023/01/07 02:03:20;;;;;;;12.20;8.27;;;;;;;9.35;100.00;101521.78;6132537;23;20460;-78
2023/01/07 02:05:47;;;;;;;10.50;7.88;;;;;;;9.37;100.00;101516.78;6159412;23;20026;-78
2023/01/07 02:08:20;;;;;;;11.68;7.45;;;;;;;9.39;100.00;101519.03;6159489;23;20081;-78
2023/01/07 02:11:04;;;;;;;13.65;7.43;;;;;;;9.39;100.00;101517.13;6132314;23;20105;-78
2023/01/07 02:13:56;;;;;;;8.10;6.65;;;;;;;9.39;100.00;101514.47;6156967;23;20431;-78
2023/01/07 02:16:40;;;;;;;8.15;6.90;;;;;;;9.38;100.00;101518.28;6131822;23;20022;-78
2023/01/07 02:19:44;;;;;;;10.05;6.93;;;;;;;9.38;100.00;101512.97;6155866;23;20028;-78
2023/01/07 02:22:41;;;;;;;9.02;7.47;;;;;;;9.38;100.00;101510.31;6158834;23;20022;-78
2023/01/07 02:25:14;;;;;;;13.25;7.13;;;;;;;9.40;100.00;101507.25;6158400;23;20056;-79
2023/01/07 02:27:56;;;;;;;8.95;7.05;;;;;;;9.41;100.00;101519.38;6156399;23;20014;-78
2023/01/07 02:31:00;;;;;;;9.23;7.38;;;;;;;9.42;100.00;101510.25;6131387;23;20470;-78
2023/01/07 02:33:39;;;;;;;9.50;7.03;;;;;;;9.42;100.00;101508.34;6158985;23;20450;-78
2023/01/07 02:36:23;;;;;;;11.75;7.32;;;;;;;9.43;100.00;101509.09;6132527;23;20109;-78
2023/01/07 02:39:17;;;;;;;8.98;6.70;;;;;;;9.44;100.00;101506.00;6132658;23;20020;-78
2023/01/07 02:42:12;;;;;;;8.05;6.50;;;;;;;9.45;100.00;101512.09;6132994;23;20028;-78
2023/01/07 02:45:06;;;;;;;12.40;6.93;;;;;;;9.45;100.00;101510.16;6131894;23;20022;-78
2023/01/07 02:47:37;;;;;;;10.57;6.85;;;;;;;9.43;100.00;101504.53;6132031;23;20026;-78
2023/01/07 02:50:05;;;;;;;11.45;7.28;;;;;;;9.42;100.00;101508.34;6132061;23;20025;-78
2023/01/07 02:52:34;;;;;;;8.65;6.55;;;;;;;9.40;100.00;101499.28;6132357;23;20049;-78
2023/01/07 02:55:13;;;;;;;9.80;7.28;;;;;;;9.36;100.00;101504.66;6108245;23;20069;-79
2023/01/07 02:57:58;;;;;;;12.55;7.20;;;;;;;9.34;100.00;101504.31;6132571;23;20073;-78
2023/01/07 03:00:54;;;;;;;9.82;6.75;;;;;;;9.31;100.00;101497.19;6157198;23;20029;-78
2023/01/07 03:03:56;;;;;;;7.60;6.55;;;;;;;9.30;100.00;101485.06;6133296;23;20017;-77
2023/01/07 03:06:34;;;;;;;9.52;6.30;;;;;;;9.29;100.00;101483.56;6158696;23;20056;-78
2023/01/07 03:09:20;;;;;;;8.30;6.28;;;;;;;9.27;100.00;101472.59;6158914;23;20524;-79
2023/01/07 03:12:09;;;;;;;9.73;6.25;;;;;;;9.25;100.00;101474.91;6132619;23;20061;-78
2023/01/07 03:14:43;;;;;;;8.95;6.05;;;;;;;9.22;100.00;101465.84;6158225;23;20014;-78
2023/01/07 03:17:16;;;;;;;9.15;5.95;;;;;;;9.21;100.00;101469.66;6158169;23;20014;-78
2023/01/07 03:19:49;;;;;;;7.15;5.90;;;;;;;9.18;100.00;101464.44;6132917;23;20451;-78
2023/01/07 03:22:19;;;;;;;9.10;6.15;;;;;;;9.17;100.00;101465.63;6132620;23;20468;-78
2023/01/07 03:24:50;;;;;;;6.45;4.25;;;;;;;9.15;100.00;101470.59;6132277;23;20069;-79
2023/01/07 03:27:19;;;;;;;9.38;5.38;;;;;;;9.14;100.00;101459.22;6132314;23;20019;-78
2023/01/07 03:29:47;;;;;;;7.85;6.25;;;;;;;9.15;100.00;101459.97;6131456;23;20042;-79
2023/01/07 03:32:30;;;;;;;7.63;6.10;;;;;;;9.14;100.00;101458.47;6132279;23;20452;-78
2023/01/07 03:34:57;;;;;;;8.30;5.30;;;;;;;9.12;100.00;101450.16;6158631;23;20013;-79
2023/01/07 03:37:26;;;;;;;6.15;5.55;;;;;;;9.11;100.00;101459.28;6133025;23;20113;-78
2023/01/07 03:39:56;;;;;;;6.00;5.47;;;;;;;9.07;100.00;101445.31;6157438;23;20384;-78
2023/01/07 03:42:39;;;;;;;6.32;5.70;;;;;;;9.05;100.00;101452.97;6132555;23;20313;-78
2023/01/07 03:45:20;;;;;;;8.35;4.95;;;;;;;9.01;100.00;101447.72;6133644;23;20029;-78
2023/01/07 03:47:51;;;;;;;10.73;5.50;;;;;;;8.97;100.00;101442.47;6133444;23;20014;-78
2023/01/07 03:50:18;;;;;;;6.40;5.80;;;;;;;8.95;100.00;101434.16;6133010;23;20026;-78
2023/01/07 03:52:49;;;;;;;9.02;5.43;;;;;;;8.95;100.00;101436.06;6133478;23;20015;-78
2023/01/07 03:55:18;;;;;;;7.18;5.40;;;;;;;8.92;100.00;101436.91;6133359;23;20089;-78
2023/01/07 03:57:46;;;;;;;7.75;5.20;;;;;;;8.89;100.00;101435.81;6133217;23;20029;-78
2023/01/07 04:00:14;;;;;;;7.53;5.40;;;;;;;8.88;100.00;101429.00;6133293;23;20022;-78
2023/01/07 04:02:43;;;;;;;6.32;5.22;;;;;;;8.87;100.00;101422.19;6109627;23;20022;-78
2023/01/07 04:05:19;;;;;;;9.15;4.78;;;;;;;8.85;100.00;101419.19;6157618;23;20077;-78
2023/01/07 04:07:46;;;;;;;5.38;4.88;;;;;;;8.83;100.00;101416.19;6109389;23;20025;-78
2023/01/07 04:10:13;;;;;;;5.22;4.72;;;;;;;8.82;100.00;101424.56;6159676;23;20471;-78
2023/01/07 04:12:40;;;;;;;8.60;5.18;;;;;;;8.81;100.00;101421.19;6132544;23;20014;-78
2023/01/07 04:15:07;;;;;;;6.25;5.68;;;;;;;8.79;100.00;101414.81;6108818;23;20073;-78
2023/01/07 04:17:37;;;;;;;5.57;4.97;;;;;;;8.78;100.00;101411.41;6133052;23;20022;-78
2023/01/07 04:20:06;;;;;;;5.70;5.30;;;;;;;8.78;100.00;101408.75;6133656;23;20452;-78
2023/01/07 04:22:34;;;;;;;7.93;5.20;;;;;;;8.77;100.00;101404.59;6133263;23;20018;-78
2023/01/07 04:25:00;;;;;;;7.15;5.18;;;;;;;8.77;100.00;101393.22;6157872;23;20416;-78
2023/01/07 04:27:30;;;;;;;5.03;4.63;;;;;;;8.75;100.00;101401.59;6156890;23;20022;-77
2023/01/07 04:29:57;;;;;;;5.97;4.80;;;;;;;8.74;100.00;101402.00;6158167;23;20060;-79
2023/01/07 04:32:24;;;;;;;8.48;5.30;;;;;;;8.74;100.00;101397.44;6157843;23;20451;-78
2023/01/07 04:34:51;;;;;;;12.55;5.53;;;;;;;8.72;100.00;101394.47;6159728;23;20044;-78
2023/01/07 04:37:19;;;;;;;7.78;4.88;;;;;;;8.71;100.00;101384.25;6132894;23;20025;-78
2023/01/07 04:39:45;;;;;;;8.52;5.38;;;;;;;8.72;100.00;101386.50;6133759;23;20797;-78
2023/01/07 04:42:13;;;;;;;5.28;4.78;;;;;;;8.72;100.00;101378.53;6132581;23;20026;-78
2023/01/07 04:44:40;;;;;;;7.35;4.88;;;;;;;8.71;100.00;101377.03;6159485;23;20024;-78
2023/01/07 04:47:06;;;;;;;7.22;4.68;;;;;;;8.70;100.00;101370.22;6157388;23;20014;-78
2023/01/07 04:49:33;;;;;;;7.63;4.75;;;;;;;8.69;100.00;101377.44;6132801;23;20030;-78
2023/01/07 04:52:01;;;;;;;11.10;4.88;;;;;;;8.69;100.00;101374.78;6157259;23;20093;-78
2023/01/07 04:54:28;;;;;;;5.10;4.45;;;;;;;8.70;100.00;101372.88;6132904;23;20352;-78
2023/01/07 04:56:55;;;;;;;10.13;4.88;;;;;;;8.69;100.00;101379.34;6132331;23;20022;-78
2023/01/07 04:59:22;;;;;;;5.38;4.40;;;;;;;8.68;100.00;101375.19;6108617;23;20018;-78
2023/01/07 05:01:49;;;;;;;6.55;4.53;;;;;;;8.67;100.00;101371.78;6159689;23;20021;-78
2023/01/07 05:04:16;;;;;;;6.13;4.80;;;;;;;8.69;100.00;101371.38;6158167;23;20105;-78
2023/01/07 05:06:43;;;;;;;5.13;4.65;;;;;;;8.70;100.00;101375.53;6109330;23;20025;-78
2023/01/07 05:09:10;;;;;;;4.88;4.35;;;;;;;8.71;100.00;101369.06;6133566;23;20026;-78
2023/01/07 05:11:37;;;;;;;5.03;4.57;;;;;;;8.73;100.00;101371.31;6159064;23;20155;-78
2023/01/07 05:14:03;;;;;;;11.45;4.70;;;;;;;8.75;100.00;101355.72;6133378;23;20089;-77
2023/01/07 05:16:32;;;;;;;6.72;4.65;;;;;;;8.75;100.00;101359.13;6132702;23;20026;-77
2023/01/07 05:19:04;;;;;;;4.97;4.47;;;;;;;8.76;100.00;101362.53;6133765;23;20018;-78
2023/01/07 05:21:35;;;;;;;5.10;4.60;;;;;;;8.77;100.00;101364.03;6158391;23;20025;-77
2023/01/07 05:24:04;;;;;;;6.20;4.60;;;;;;;8.75;100.00;101355.72;6132464;23;20077;-77
2023/01/07 05:26:30;;;;;;;6.13;4.57;;;;;;;8.78;100.00;101360.22;6159429;23;20430;-78
2023/01/07 05:28:57;;;;;;;8.50;4.40;;;;;;;8.78;100.00;101357.56;6159329;23;20105;-78
2023/01/07 05:31:24;;;;;;;5.90;3.88;;;;;;;8.79;100.00;101351.09;6157600;23;20414;-77
2023/01/07 05:33:51;;;;;;;4.28;3.97;;;;;;;8.79;100.00;101345.78;6132877;23;20400;-77
2023/01/07 05:36:18;;;;;;;5.47;4.50;;;;;;;8.80;100.00;101348.00;6132933;23;20040;-78
2023/01/07 05:38:45;;;;;;;4.13;3.78;;;;;;;8.82;100.00;101347.59;6108452;23;20053;-78
2023/01/07 05:41:11;;;;;;;4.43;4.03;;;;;;;8.80;100.00;101348.00;6159042;23;20196;-78
2023/01/07 05:43:38;;;;;;;6.07;3.80;;;;;;;8.81;100.00;101343.44;6132798;23;20197;-78
2023/01/07 05:46:04;;;;;;;4.63;3.97;;;;;;;8.82;100.00;101337.72;6159097;23;20056;-78
2023/01/07 05:48:31;;;;;;;5.15;4.40;;;;;;;8.83;100.00;101341.13;6159179;23;20025;-77
2023/01/07 05:50:58;;;;;;;7.63;4.38;;;;;;;8.83;100.00;101338.47;6159112;23;20448;-78
2023/01/07 05:53:24;;;;;;;4.72;4.20;;;;;;;8.82;100.00;101336.97;6132335;23;20018;-78
2023/01/07 05:55:57;;;;;;;6.70;4.07;;;;;;;8.81;100.00;101333.56;6132783;23;20021;-77
2023/01/07 05:58:25;;;;;;;4.15;3.80;;;;;;;8.82;100.00;101336.97;6132175;23;20018;-77
2023/01/07 06:00:52;;;;;;;4.20;3.80;;;;;;;8.81;100.00;101333.56;6159258;23;20349;-77
2023/01/07 06:03:20;;;;;;;6.85;4.40;;;;;;;8.80;100.00;101337.38;6159287;23;20014;-77
2023/01/07 06:05:47;;;;;;;4.82;4.25;;;;;;;8.79;100.00;101327.19;6159500;23;20426;-77
2023/01/07 06:08:13;;;;;;;5.00;4.13;;;;;;;8.78;100.00;101323.78;6158668;23;20029;-77
2023/01/07 06:10:43;;;;;;;4.50;4.10;;;;;;;8.80;100.00;101321.44;6158909;23;20482;-78
2023/01/07 06:13:09;;;;;;;4.13;3.83;;;;;;;8.81;100.00;101316.88;6158975;23;20014;-78
2023/01/07 06:15:36;;;;;;;4.97;4.35;;;;;;;8.83;100.00;101322.53;6132517;23;20711;-78
2023/01/07 06:18:03;;;;;;;4.72;4.03;;;;;;;8.83;100.00;101314.56;6157221;23;20029;-77
2023/01/07 06:20:33;;;;;;;3.75;3.30;;;;;;;8.84;100.00;101311.50;6132907;23;20436;-78
2023/01/07 06:23:01;;;;;;;6.30;3.70;;;;;;;8.86;100.00;101308.44;6158259;23;20163;-78
2023/01/07 06:25:28;;;;;;;5.50;3.75;;;;;;;8.88;100.00;101301.56;6132197;23;20010;-78
2023/01/07 06:27:56;;;;;;;4.20;3.80;;;;;;;8.90;100.00;101298.47;6158673;23;20018;-78
2023/01/07 06:30:23;;;;;;;8.25;4.03;;;;;;;8.92;100.00;101296.16;6158912;23;20021;-78
2023/01/07 06:32:53;;;;;;;3.63;3.15;;;;;;;8.94;100.00;101297.25;6158781;23;20061;-78
2023/01/07 06:35:19;;;;;;;3.95;3.55;;;;;;;8.96;100.00;101297.59;6158794;23;20482;-78
2023/01/07 06:37:46;;;;;;;4.45;3.50;;;;;;;8.96;100.00;101294.19;6158665;23;20436;-78
2023/01/07 06:40:12;;;;;;;6.20;3.25;;;;;;;8.97;100.00;101285.81;6159027;23;20419;-78
2023/01/07 06:42:39;;;;;;;3.67;3.38;;;;;;;8.99;100.00;101291.44;6158830;23;20093;-77
2023/01/07 06:45:06;;;;;;;4.05;3.13;;;;;;;9.01;100.00;101277.75;6158843;23;20077;-77
2023/01/07 06:47:33;;;;;;;3.92;3.40;;;;;;;8.99;100.00;101275.50;6158678;23;20018;-77
2023/01/07 06:49:59;;;;;;;5.40;2.83;;;;;;;8.99;100.00;101277.41;6132928;23;20021;-77
2023/01/07 06:52:27;;;;;;;4.45;3.40;;;;;;;8.99;100.00;101275.50;6156004;23;20026;-78
2023/01/07 06:54:53;;;;;;;3.40;3.10;;;;;;;8.99;100.00;101274.75;6156859;23;20014;-78
2023/01/07 06:57:20;;;;;;;4.10;3.13;;;;;;;8.96;100.00;101264.97;6157076;23;20445;-77
2023/01/07 06:59:47;;;;;;;3.50;3.00;;;;;;;8.95;100.00;101261.56;6155225;23;20459;-78
2023/01/07 07:02:19;;;;;;;4.70;3.40;;;;;;;8.92;100.00;101254.44;6158533;23;20085;-78
2023/01/07 07:04:46;;;;;;;3.55;3.10;;;;;;;8.90;100.00;101254.09;6159484;23;20018;-78
2023/01/07 07:07:13;;;;;;;3.22;3.03;;;;;;;8.89;100.00;101257.16;6158640;23;20021;-79
2023/01/07 07:09:40;;;;;;;3.40;3.10;;;;;;;8.86;100.00;101253.44;6159149;23;20014;-77
2023/01/07 07:12:18;;;;;;;2.42;2.28;;;;;;;8.83;100.00;101248.19;6159849;23;20097;-77
2023/01/07 07:14:45;;;;;;;5.43;2.88;;;;;;;8.80;100.00;101251.69;6159577;23;20006;-79
2023/01/07 07:17:11;;;;;;;3.47;3.00;;;;;;;8.76;100.00;101251.78;6158853;23;20439;-76
2023/01/07 07:19:38;;;;;;;4.50;2.60;;;;;;;8.71;100.00;101244.31;6159507;23;20066;-80
2023/01/07 07:22:04;;;;;;;3.78;2.50;;;;;;;8.71;100.00;101235.59;6132373;23;20018;-77
2023/01/07 07:24:31;;;;;;;2.60;2.40;;;;;;;8.72;100.00;101234.44;6159573;23;20026;-80
2023/01/07 07:26:59;;;;;;;2.78;2.58;;;;;;;8.70;100.00;101226.88;6158976;23;20101;-80
2023/01/07 07:29:25;;;;;;;2.63;2.42;;;;;;;8.69;100.00;101228.06;6133360;23;20018;-80
2023/01/07 07:31:52;;;;;;;5.00;2.30;;;;;;;8.67;100.00;101219.75;6158794;23;20018;-80
2023/01/07 07:34:18;;;;;;;4.90;2.30;;;;;;;8.67;100.00;101225.81;6158772;23;20022;-80
2023/01/07 07:36:45;;;;;;;2.03;1.92;;;;;;;8.65;100.00;101225.47;6159223;23;20022;-82
2023/01/07 07:39:11;;;;;;;3.90;2.33;;;;;;;8.62;100.00;101217.59;6132883;23;20018;-77
2023/01/07 07:41:38;;;;;;;2.40;2.20;;;;;;;8.58;100.00;101222.22;6159024;23;20014;-77
2023/01/07 07:44:07;;;;;;;4.45;2.47;;;;;;;8.55;100.00;101223.06;6131738;23;20456;-77
2023/01/07 07:46:34;;;;;;;4.40;2.20;;;;;;;8.53;100.00;101233.34;6158955;23;20089;-77
2023/01/07 07:49:01;;;;;;;4.20;2.20;;;;;;;8.51;100.00;101225.78;6131745;23;20052;-78
2023/01/07 07:51:27;;;;;;;4.45;2.35;;;;;;;8.51;100.00;101225.78;6132364;23;20568;-77
2023/01/07 07:53:54;;;;;;;2.10;2.00;;;;;;;8.51;100.00;101222.38;6156698;23;20404;-78
2023/01/07 07:56:20;;;;;;;2.60;1.95;;;;;;;8.51;100.00;101228.44;6158629;23;20018;-77
2023/01/07 07:58:47;;;;;;;1.75;1.65;;;;;;;8.52;99.97;101221.97;6158867;23;20018;-78
2023/01/07 08:01:14;;;;;;;2.42;2.22;;;;;;;8.56;99.92;101227.94;6158897;23;20084;-76
2023/01/07 08:03:40;;;;;;;2.78;1.75;;;;;;;8.57;99.51;101218.81;6158705;23;20022;-77
2023/01/07 08:06:08;;;;;;;2.22;1.75;;;;;;;8.61;99.33;101216.09;6158529;23;20028;-78
2023/01/07 08:08:35;;;;;;;3.80;2.10;;;;;;;8.67;98.88;101219.75;6159134;23;20014;-78
2023/01/07 08:11:02;;;;;;;2.03;1.92;;;;;;;8.73;98.63;101215.44;6156980;23;20771;-78
2023/01/07 08:13:30;;;;;;;2.40;2.20;;;;;;;8.77;98.27;101218.03;6159175;23;20043;-79
2023/01/07 08:15:56;;;;;;;1.80;1.70;;;;;;;8.80;98.30;101209.19;6157946;23;20025;-78
2023/01/07 08:18:24;;;;;;;4.40;2.08;;;;;;;8.83;97.77;101219.00;6158700;23;20014;-78
2023/01/07 08:20:50;;;;;;;4.70;2.00;;;;;;;8.84;97.40;101215.94;6158569;23;20093;-78
2023/01/07 08:23:17;;;;;;;2.22;1.92;;;;;;;8.87;97.15;101215.09;6159837;23;20438;-77
2023/01/07 08:25:43;;;;;;;2.30;2.10;;;;;;;8.93;96.84;101210.03;6160080;23;20022;-78
2023/01/07 08:28:10;;;;;;;4.82;1.95;;;;;;;8.95;96.46;101205.06;6160111;23;20018;-78
2023/01/07 08:30:37;;;;;;;2.05;1.85;;;;;;;8.99;96.08;101205.72;6160265;23;20025;-78
2023/01/07 08:33:06;;;;;;;2.33;1.52;;;;;;;9.01;96.17;101195.44;6132833;23;20024;-78
2023/01/07 08:35:33;;;;;;;3.40;1.58;;;;;;;9.05;95.86;101203.31;6160494;23;20404;-78
2023/01/07 08:38:05;;;;;;;1.30;1.30;;;;;;;9.08;95.29;101202.47;6159625;23;20025;-78
2023/01/07 08:40:32;;;;;;;1.70;1.60;;;;;;;9.09;94.87;101191.44;6160354;23;20014;-77
2023/01/07 08:43:03;;;;;;;1.58;1.48;;;;;;;9.11;95.05;101196.34;6160026;23;20014;-79
2023/01/07 08:45:30;;;;;;;1.30;1.23;;;;;;;9.14;94.50;101203.47;6134341;23;20022;-78
2023/01/07 08:47:57;;;;;;;1.80;1.63;;;;;;;9.13;94.65;101202.72;6159302;23;20045;-78
2023/01/07 08:50:25;;;;;;;2.88;1.55;;;;;;;9.15;94.16;101191.69;6160632;23;20018;-77
2023/01/07 08:52:52;;;;;;;2.22;1.50;;;;;;;9.17;94.22;101189.34;6160009;23;20455;-76
2023/01/07 08:55:19;;;;;;;5.28;1.90;;;;;;;9.16;93.46;101196.56;6158507;23;20029;-77
2023/01/07 08:57:46;;;;;;;1.33;1.23;;;;;;;9.18;93.56;101188.19;6133978;23;20022;-77
2023/01/07 09:00:14;;;;;;;1.83;1.33;;;;;;;9.20;93.29;101183.94;6159977;23;20021;-76
2023/01/07 09:02:42;;;;;;;7.20;1.60;;;;;;;9.22;92.89;101181.59;6160000;23;20085;-76
2023/01/07 09:05:09;;;;;;;3.00;1.40;;;;;;;9.25;93.38;101180.75;6159935;23;20025;-78
2023/01/07 09:07:37;;;;;;;1.60;1.50;;;;;;;9.28;92.75;101187.16;6160359;23;20483;-80
2023/01/07 09:10:04;;;;;;;1.52;1.38;;;;;;;9.30;92.94;101187.47;6109361;23;20017;-81
2023/01/07 09:12:31;;;;;;;1.88;1.70;;;;;;;9.32;92.78;101183.25;6133754;23;20021;-79
2023/01/07 09:14:57;;;;;;;1.60;1.50;;;;;;;9.33;92.42;101192.69;6133275;23;20104;-79
2023/01/07 09:17:24;;;;;;;1.75;1.65;;;;;;;9.35;92.45;101184.31;6109250;23;20389;-79
2023/01/07 09:19:50;;;;;;;1.50;1.40;;;;;;;9.35;92.13;101185.06;6133631;23;20014;-79
2023/01/07 09:22:17;;;;;;;1.90;1.75;;;;;;;9.38;91.70;101177.41;6160189;23;20069;-79
2023/01/07 09:24:43;;;;;;;1.70;1.60;;;;;;;9.40;91.65;101175.09;6109444;23;20022;-79
2023/01/07 09:27:15;;;;;;;4.03;1.50;;;;;;;9.42;91.38;101176.16;6159754;23;20053;-80
2023/01/07 09:29:42;;;;;;;1.65;1.55;;;;;;;9.43;91.95;101172.34;6160132;23;20021;-78
2023/01/07 09:32:09;;;;;;;1.50;1.40;;;;;;;9.44;90.89;101168.50;6108621;23;20018;-78
2023/01/07 09:34:37;;;;;;;1.95;1.85;;;;;;;9.45;90.95;101167.34;6159861;23;20029;-82
2023/01/07 09:37:04;;;;;;;1.67;1.58;;;;;;;9.47;90.04;101164.28;6158121;23;20448;-79
2023/01/07 09:39:30;;;;;;;1.60;1.50;;;;;;;9.50;90.32;101160.78;6160158;23;20404;-79
2023/01/07 09:42:04;;;;;;;1.50;1.40;;;;;;;9.51;90.61;101157.69;6159754;23;20455;-80
2023/01/07 09:44:55;;;;;;;2.65;1.70;;;;;;;9.53;90.98;101155.38;6160272;23;20534;-79
2023/01/07 09:47:25;;;;;;;4.20;1.90;;;;;;;9.53;89.78;101149.31;6158378;23;20018;-79
2023/01/07 09:49:56;;;;;;;1.75;1.60;;;;;;;9.56;89.82;101151.13;6159807;23;20014;-80
2023/01/07 09:52:32;;;;;;;1.35;1.27;;;;;;;9.58;89.67;101148.78;6133684;23;20456;-79
2023/01/07 09:55:05;;;;;;;1.80;1.70;;;;;;;9.61;89.08;101142.59;6159772;23;20448;-79
2023/01/07 09:57:32;;;;;;;2.17;1.95;;;;;;;9.62;88.43;101136.13;6160142;23;20018;-79
2023/01/07 09:59:58;;;;;;;1.77;1.67;;;;;;;9.65;88.48;101143.25;6159272;23;20464;-78
2023/01/07 10:03:06;;;;;;;1.70;1.60;;;;;;;9.68;88.76;101129.13;6160170;23;20096;-79
2023/01/07 10:06:02;;;;;;;2.90;1.60;;;;;;;9.69;89.16;101128.69;6159478;23;20029;-79
2023/01/07 10:08:52;;;;;;;2.30;1.52;;;;;;;9.72;89.43;101132.41;6159943;23;20352;-82
2023/01/07 10:11:46;;;;;;;1.38;1.27;;;;;;;9.73;89.20;101122.53;6133485;23;20027;-79
2023/01/07 10:14:24;;;;;;;1.48;1.38;;;;;;;9.74;88.72;101108.06;6159173;23;20020;-78
2023/01/07 10:16:58;;;;;;;1.55;1.45;;;;;;;9.74;88.95;101105.41;6159223;23;20456;-78
2023/01/07 10:19:36;;;;;;;2.75;1.80;;;;;;;9.74;88.28;101100.09;6159922;23;20103;-78
2023/01/07 10:22:42;;;;;;;1.45;1.35;;;;;;;9.78;89.03;101095.41;6159513;23;20400;-78
2023/01/07 10:25:32;;;;;;;1.80;1.70;;;;;;;9.79;88.42;101084.38;6121121;23;20018;-79
2023/01/07 10:28:05;;;;;;;3.28;1.50;;;;;;;9.82;88.04;101085.44;6159603;23;20025;-79
2023/01/07 10:30:39;;;;;;;1.85;1.52;;;;;;;9.83;87.44;101085.00;6132805;23;20097;-79
2023/01/07 10:33:16;;;;;;;2.38;1.65;;;;;;;9.85;87.73;101089.91;6109002;23;20022;-79
2023/01/07 10:35:45;;;;;;;2.33;1.80;;;;;;;9.86;87.38;101072.78;6159986;23;20018;-79
2023/01/07 10:38:18;;;;;;;1.30;1.30;;;;;;;9.88;87.57;101070.44;6159465;23;20018;-79
2023/01/07 10:40:52;;;;;;;2.13;1.67;;;;;;;9.89;87.48;101063.94;6159895;23;20021;-80
2023/01/07 10:43:46;;;;;;;2.88;1.50;;;;;;;9.93;87.78;101056.59;6157599;23;20018;-79
2023/01/07 10:46:30;;;;;;;1.70;1.60;;;;;;;9.95;86.90;101043.63;6159374;23;20349;-79
2023/01/07 10:49:05;;;;;;;1.80;1.58;;;;;;;9.99;86.71;101044.28;6133495;23;20025;-79
2023/01/07 10:51:56;;;;;;;1.63;1.52;;;;;;;10.04;86.93;101035.72;6160084;23;20018;-79
2023/01/07 10:54:53;;;;;;;1.85;1.70;;;;;;;10.07;86.62;101024.22;6160041;23;20081;-79
2023/01/07 10:57:23;;;;;;;1.27;1.20;;;;;;;10.09;85.23;101018.47;6133267;23;20081;-79
2023/01/07 10:59:53;;;;;;;3.05;1.60;;;;;;;10.08;85.04;101012.41;6159447;23;20022;-79
2023/01/07 11:02:22;;;;;;;1.52;1.42;;;;;;;10.09;84.97;101015.81;6160153;23;20511;-79
2023/01/07 11:04:49;;;;;;;1.58;1.48;;;;;;;10.08;84.52;101009.75;6159654;23;20100;-79
2023/01/07 11:07:42;;;;;;;1.45;1.35;;;;;;;10.08;84.95;101004.44;6159690;23;20014;-79
2023/01/07 11:10:19;;;;;;;1.65;1.55;;;;;;;10.08;83.97;101004.44;6133523;23;20464;-79
2023/01/07 11:12:52;;;;;;;1.20;1.20;;;;;;;10.09;84.46;100992.63;6160133;23;20018;-81
2023/01/07 11:15:30;;;;;;;1.58;1.48;;;;;;;10.11;83.97;100992.94;6108849;23;20103;-81
2023/01/07 11:18:12;;;;;;;1.10;1.10;;;;;;;10.11;84.11;100982.31;6156930;23;20409;-80
2023/01/07 11:20:47;;;;;;;1.48;1.38;;;;;;;10.13;83.47;100985.28;6159389;23;20431;-79
2023/01/07 11:23:32;;;;;;;2.15;1.40;;;;;;;10.16;83.94;100981.03;6132121;23;20046;-79
2023/01/07 11:26:17;;;;;;;1.63;1.42;;;;;;;10.16;83.91;100967.72;6158781;23;20024;-79
2023/01/07 11:29:15;;;;;;;3.95;1.48;;;;;;;10.21;84.32;100964.53;6159260;23;20018;-79
2023/01/07 11:31:56;;;;;;;1.58;1.48;;;;;;;10.26;83.14;100951.44;6128178;23;20017;-79
2023/01/07 11:34:33;;;;;;;2.30;1.30;;;;;;;10.30;82.61;100940.69;6157475;23;20021;-79
2023/01/07 11:37:00;;;;;;;1.23;1.23;;;;;;;10.36;81.41;100938.94;6132481;23;20018;-78
2023/01/07 11:39:31;;;;;;;1.33;1.23;;;;;;;10.44;81.12;100931.44;6132986;23;20101;-79
2023/01/07 11:42:37;;;;;;;;;;;;;;;10.50;85.09;100922.47;6161064;23;20459;-77
2023/01/07 11:44:46;;;;;;;1.95;1.40;;;;;;;10.52;81.26;100920.13;6159077;23;19921;-77
2023/01/07 11:47:16;;;;;;;1.67;1.38;;;;;;;10.56;79.94;100904.75;6159002;23;20042;-77