Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:16;;;;;;;;;;;4.00;90.60;;;;;;5053054;28;19920;-74
2022/11/27 00:02:42;;;;;;;;;;;4.00;90.60;;;;;;5053742;28;19928;-75
2022/11/27 00:05:07;;;;;;;;;;;4.00;90.60;;;;;;5053379;28;19996;-77
2022/11/27 00:07:33;;;;;;;;;;;4.10;90.60;;;;;;5023989;28;20449;-75
2022/11/27 00:09:58;;;;;;;;;;;4.10;90.60;;;;;;5037552;28;19913;-75
2022/11/27 00:12:24;;;;;;;;;;;4.10;90.60;;;;;;5053768;28;19917;-75
2022/11/27 00:14:49;;;;;;;;;;;4.10;90.60;;;;;;5034279;28;19928;-76
2022/11/27 00:17:15;;;;;;;;;;;4.10;90.60;;;;;;5049401;28;19956;-76
2022/11/27 00:19:40;;;;;;;;;;;4.00;90.60;;;;;;5049544;28;19959;-75
2022/11/27 00:22:06;;;;;;;;;;;4.10;90.60;;;;;;5049099;28;19906;-76
2022/11/27 00:24:31;;;;;;;;;;;4.00;90.60;;;;;;5038298;28;20012;-75
2022/11/27 00:26:57;;;;;;;;;;;4.10;90.60;;;;;;5050990;28;19921;-76
2022/11/27 00:29:22;;;;;;;;;;;4.10;90.60;;;;;;5071775;28;19977;-75
2022/11/27 00:31:47;;;;;;;;;;;4.10;90.60;;;;;;5037861;28;19927;-74
2022/11/27 00:34:13;;;;;;;;;;;4.10;90.60;;;;;;5045612;28;19931;-76
2022/11/27 00:36:38;;;;;;;;;;;4.10;90.60;;;;;;5046623;28;19925;-76
2022/11/27 00:39:04;;;;;;;;;;;4.10;90.60;;;;;;5017649;28;19920;-75
2022/11/27 00:41:30;;;;;;;;;;;4.10;90.60;;;;;;5040910;28;19937;-77
2022/11/27 00:43:55;;;;;;;;;;;4.20;90.60;;;;;;5055259;28;19965;-77
2022/11/27 00:46:21;;;;;;;;;;;4.20;90.60;;;;;;5023418;28;20267;-75
2022/11/27 00:48:47;;;;;;;;;;;4.20;90.60;;;;;;5061504;28;19921;-74
2022/11/27 00:51:13;;;;;;;;;;;4.20;90.60;;;;;;5060384;28;19946;-75
2022/11/27 00:53:39;;;;;;;;;;;4.20;90.60;;;;;;5043077;28;19967;-75
2022/11/27 00:56:04;;;;;;;;;;;4.20;90.60;;;;;;5041214;28;19917;-74
2022/11/27 00:58:30;;;;;;;;;;;4.20;90.60;;;;;;5044704;28;19931;-76
2022/11/27 01:00:59;;;;;;;;;;;4.20;90.60;;;;;;5039965;28;19970;-75
2022/11/27 01:03:24;;;;;;;;;;;4.20;90.60;;;;;;5044020;28;19935;-76
2022/11/27 01:05:50;;;;;;;;;;;4.20;90.60;;;;;;5071516;28;20503;-76
2022/11/27 01:08:16;;;;;;;;;;;4.20;90.60;;;;;;5055191;28;19917;-76
2022/11/27 01:10:51;;;;;;;;;;;4.20;90.60;;;;;;5034161;28;19967;-75
2022/11/27 01:13:17;;;;;;;;;;;4.30;90.60;;;;;;4989800;28;19931;-74
2022/11/27 01:15:43;;;;;;;;;;;4.30;90.60;;;;;;5045856;28;19999;-76
2022/11/27 01:18:08;;;;;;;;;;;4.20;90.60;;;;;;5017031;28;20014;-77
2022/11/27 01:20:36;;;;;;;;;;;4.30;90.60;;;;;;5038109;28;19939;-74
2022/11/27 01:23:02;;;;;;;;;;;4.30;90.60;;;;;;5043781;28;19943;-76
2022/11/27 01:25:27;;;;;;;;;;;4.30;91.00;;;;;;5053019;28;20654;-75
2022/11/27 01:27:52;;;;;;;;;;;4.30;90.60;;;;;;5042221;28;19920;-74
2022/11/27 01:30:18;;;;;;;;;;;4.30;90.60;;;;;;5051772;28;19957;-75
2022/11/27 01:32:43;;;;;;;;;;;4.30;90.60;;;;;;5041393;28;19916;-75
2022/11/27 01:35:09;;;;;;;;;;;4.30;90.60;;;;;;5037919;28;20097;-74
2022/11/27 01:37:34;;;;;;;;;;;4.30;90.60;;;;;;5058262;28;19918;-75
2022/11/27 01:40:00;;;;;;;;;;;4.30;90.60;;;;;;5053712;28;19925;-75
2022/11/27 01:42:25;;;;;;;;;;;4.30;90.60;;;;;;5040587;28;19917;-75
2022/11/27 01:44:52;;;;;;;;;;;4.30;90.60;;;;;;5043878;28;19921;-76
2022/11/27 01:47:28;;;;;;;;;;;4.30;90.60;;;;;;5026826;28;19935;-76
2022/11/27 01:49:54;;;;;;;;;;;4.30;90.60;;;;;;5044995;28;19993;-74
2022/11/27 01:52:21;;;;;;;;;;;4.30;90.60;;;;;;5061188;28;19980;-75
2022/11/27 01:54:52;;;;;;;;;;;4.30;90.60;;;;;;5029207;28;19917;-75
2022/11/27 01:57:19;;;;;;;;;;;4.30;90.60;;;;;;5052106;28;19992;-75
2022/11/27 01:59:44;;;;;;;;;;;4.30;90.60;;;;;;5036447;28;19927;-75
2022/11/27 02:02:10;;;;;;;;;;;4.30;90.60;;;;;;5042183;28;19962;-75
2022/11/27 02:04:35;;;;;;;;;;;4.30;90.60;;;;;;5038120;28;19924;-75
2022/11/27 02:07:01;;;;;;;;;;;4.30;90.60;;;;;;5023585;28;19925;-75
2022/11/27 02:09:26;;;;;;;;;;;4.30;90.60;;;;;;5037262;28;19925;-75
2022/11/27 02:11:53;;;;;;;;;;;4.30;90.60;;;;;;5040780;28;19951;-75
2022/11/27 02:14:23;;;;;;;;;;;4.30;90.60;;;;;;5041922;28;20411;-75
2022/11/27 02:16:54;;;;;;;;;;;4.30;90.60;;;;;;5042233;28;19917;-74
2022/11/27 02:19:25;;;;;;;;;;;4.30;90.60;;;;;;5056103;28;19925;-74
2022/11/27 02:22:23;;;;;;;;;;;4.30;90.60;;;;;;5050881;28;19975;-76
2022/11/27 02:24:55;;;;;;;;;;;4.30;90.60;;;;;;5014339;28;19925;-74
2022/11/27 02:27:27;;;;;;;;;;;4.30;90.60;;;;;;5039951;28;19925;-75
2022/11/27 02:29:54;;;;;;;;;;;4.30;90.60;;;;;;5023556;28;20428;-75
2022/11/27 02:32:19;;;;;;;;;;;4.30;90.60;;;;;;5038114;28;19927;-74
2022/11/27 02:34:47;;;;;;;;;;;4.30;90.60;;;;;;5052209;28;19920;-75
2022/11/27 02:37:15;;;;;;;;;;;4.30;90.60;;;;;;5030887;28;19921;-74
2022/11/27 02:39:47;;;;;;;;;;;4.30;90.60;;;;;;5049882;28;19921;-75
2022/11/27 02:42:15;;;;;;;;;;;4.20;90.60;;;;;;5020469;28;19927;-75
2022/11/27 02:44:57;;;;;;;;;;;4.30;90.60;;;;;;5012918;28;19944;-75
2022/11/27 02:47:23;;;;;;;;;;;4.20;90.50;;;;;;5051740;28;19921;-75
2022/11/27 02:49:48;;;;;;;;;;;4.20;90.50;;;;;;5037186;28;19970;-75
2022/11/27 02:52:14;;;;;;;;;;;4.20;90.50;;;;;;5037387;28;19921;-74
2022/11/27 02:54:40;;;;;;;;;;;4.20;90.50;;;;;;5033593;28;19930;-74
2022/11/27 02:57:05;;;;;;;;;;;4.20;90.50;;;;;;5034625;28;19921;-75
2022/11/27 02:59:30;;;;;;;;;;;4.20;90.50;;;;;;5032547;28;19921;-76
2022/11/27 03:01:57;;;;;;;;;;;4.20;90.60;;;;;;5033428;28;19927;-75
2022/11/27 03:04:27;;;;;;;;;;;4.20;90.60;;;;;;5044522;28;19980;-74
2022/11/27 03:06:54;;;;;;;;;;;4.10;90.50;;;;;;5033252;28;19924;-73
2022/11/27 03:09:25;;;;;;;;;;;4.10;90.60;;;;;;5018547;28;19913;-75
2022/11/27 03:11:50;;;;;;;;;;;4.10;90.60;;;;;;5043557;28;19925;-75
2022/11/27 03:14:15;;;;;;;;;;;4.10;90.60;;;;;;5048463;28;19923;-75
2022/11/27 03:16:56;;;;;;;;;;;4.10;90.60;;;;;;5037130;28;19935;-74
2022/11/27 03:19:24;;;;;;;;;;;4.10;90.60;;;;;;5050209;28;19933;-74
2022/11/27 03:21:51;;;;;;;;;;;4.00;90.50;;;;;;5035316;28;19923;-75
2022/11/27 03:24:16;;;;;;;;;;;4.00;90.60;;;;;;5032058;28;19901;-75
2022/11/27 03:26:42;;;;;;;;;;;4.00;90.60;;;;;;5049845;28;20000;-74
2022/11/27 03:29:09;;;;;;;;;;;4.00;90.60;;;;;;5045579;28;19932;-73
2022/11/27 03:31:35;;;;;;;;;;;4.00;90.60;;;;;;5032212;28;22443;-74
2022/11/27 03:34:00;;;;;;;;;;;4.00;90.60;;;;;;5046494;28;20510;-75
2022/11/27 03:36:26;;;;;;;;;;;4.00;90.60;;;;;;5028577;28;19917;-74
2022/11/27 03:38:51;;;;;;;;;;;4.00;90.60;;;;;;5035596;28;19942;-75
2022/11/27 03:41:29;;;;;;;;;;;4.00;90.60;;;;;;5029359;28;19972;-74
2022/11/27 03:44:13;;;;;;;;;;;4.00;90.60;;;;;;5061162;28;19925;-74
2022/11/27 03:46:40;;;;;;;;;;;4.00;90.60;;;;;;5037393;28;19952;-75
2022/11/27 03:49:26;;;;;;;;;;;4.00;90.60;;;;;;5033980;28;19917;-75
2022/11/27 03:51:57;;;;;;;;;;;4.00;90.60;;;;;;5031114;28;19918;-75
2022/11/27 03:54:32;;;;;;;;;;;3.90;90.60;;;;;;5041675;28;19936;-75
2022/11/27 03:56:59;;;;;;;;;;;3.90;90.60;;;;;;5019340;28;19928;-74
2022/11/27 03:59:27;;;;;;;;;;;3.90;90.60;;;;;;5031442;28;19980;-74
2022/11/27 04:01:52;;;;;;;;;;;3.90;90.60;;;;;;5064066;28;20003;-74
2022/11/27 04:04:18;;;;;;;;;;;3.90;90.60;;;;;;5024193;28;20424;-75
2022/11/27 04:06:43;;;;;;;;;;;3.90;90.60;;;;;;5055530;28;19921;-74
2022/11/27 04:09:08;;;;;;;;;;;3.90;90.60;;;;;;5036160;28;19976;-73
2022/11/27 04:11:34;;;;;;;;;;;3.90;90.60;;;;;;5077343;28;19928;-74
2022/11/27 04:13:59;;;;;;;;;;;3.90;90.60;;;;;;5022557;28;19928;-75
2022/11/27 04:16:25;;;;;;;;;;;3.90;90.60;;;;;;5053652;28;19924;-74
2022/11/27 04:18:50;;;;;;;;;;;3.90;90.60;;;;;;5027257;28;19955;-75
2022/11/27 04:21:16;;;;;;;;;;;3.90;90.60;;;;;;5040893;28;19976;-74
2022/11/27 04:23:41;;;;;;;;;;;3.90;90.60;;;;;;5055138;28;19905;-75
2022/11/27 04:26:07;;;;;;;;;;;3.80;90.60;;;;;;5052468;28;20051;-76
2022/11/27 04:28:32;;;;;;;;;;;3.80;90.60;;;;;;5040694;28;19963;-76
2022/11/27 04:30:58;;;;;;;;;;;3.90;90.70;;;;;;5069564;28;20344;-75
2022/11/27 04:33:23;;;;;;;;;;;3.90;90.70;;;;;;5043137;28;20408;-75
2022/11/27 04:35:49;;;;;;;;;;;3.90;90.70;;;;;;5027413;28;19924;-74
2022/11/27 04:38:14;;;;;;;;;;;3.90;90.70;;;;;;5057619;28;20008;-75
2022/11/27 04:40:40;;;;;;;;;;;3.90;90.70;;;;;;5045200;28;19957;-75
2022/11/27 04:43:07;;;;;;;;;;;3.90;90.70;;;;;;5054405;28;19925;-75
2022/11/27 04:45:32;;;;;;;;;;;3.90;90.70;;;;;;5036928;28;19964;-75
2022/11/27 04:47:58;;;;;;;;;;;3.90;90.70;;;;;;5035890;28;20390;-75
2022/11/27 04:50:23;;;;;;;;;;;3.90;90.70;;;;;;5036675;28;19905;-75
2022/11/27 04:52:49;;;;;;;;;;;3.90;90.70;;;;;;5037399;28;19913;-74
2022/11/27 04:55:14;;;;;;;;;;;3.90;90.60;;;;;;5041487;28;19921;-76
2022/11/27 04:57:40;;;;;;;;;;;3.90;90.70;;;;;;5051258;28;20003;-75
2022/11/27 05:00:07;;;;;;;;;;;3.90;90.70;;;;;;5055190;28;20468;-76
2022/11/27 05:02:32;;;;;;;;;;;3.90;90.70;;;;;;5031135;28;19925;-74
2022/11/27 05:04:58;;;;;;;;;;;3.90;90.70;;;;;;5055602;28;20246;-74
2022/11/27 05:07:24;;;;;;;;;;;3.80;90.70;;;;;;5040381;28;19925;-74
2022/11/27 05:09:49;;;;;;;;;;;3.80;90.70;;;;;;5037849;28;19964;-75
2022/11/27 05:12:15;;;;;;;;;;;3.80;90.70;;;;;;5055377;28;20011;-75
2022/11/27 05:14:40;;;;;;;;;;;3.80;90.70;;;;;;5042757;28;20195;-74
2022/11/27 05:17:06;;;;;;;;;;;3.80;90.70;;;;;;5050014;28;19917;-75
2022/11/27 05:19:31;;;;;;;;;;;3.80;90.70;;;;;;5055558;28;19943;-76
2022/11/27 05:21:57;;;;;;;;;;;3.80;90.70;;;;;;5037820;28;19964;-74
2022/11/27 05:24:23;;;;;;;;;;;3.80;90.70;;;;;;5020364;28;19921;-75
2022/11/27 05:26:48;;;;;;;;;;;3.80;91.00;;;;;;5035367;28;19924;-74
2022/11/27 05:29:15;;;;;;;;;;;3.80;90.70;;;;;;5038490;28;19944;-75
2022/11/27 05:31:40;;;;;;;;;;;3.80;90.70;;;;;;5018370;28;20362;-75
2022/11/27 05:34:06;;;;;;;;;;;3.80;90.70;;;;;;5050317;28;19923;-75
2022/11/27 05:36:31;;;;;;;;;;;3.80;90.70;;;;;;5031480;28;19924;-75
2022/11/27 05:38:57;;;;;;;;;;;3.80;90.70;;;;;;5035043;28;20250;-75
2022/11/27 05:41:22;;;;;;;;;;;3.80;90.70;;;;;;5062183;28;19917;-74
2022/11/27 05:43:48;;;;;;;;;;;3.70;90.70;;;;;;5027652;28;19929;-74
2022/11/27 05:46:14;;;;;;;;;;;3.70;90.60;;;;;;5027690;28;19925;-74
2022/11/27 05:48:39;;;;;;;;;;;3.70;90.70;;;;;;5044635;28;19988;-76
2022/11/27 05:51:05;;;;;;;;;;;3.70;90.70;;;;;;5035266;28;19970;-75
2022/11/27 05:53:30;;;;;;;;;;;3.70;90.70;;;;;;5020696;28;19925;-76
2022/11/27 05:56:25;;;;;;;;;;;3.70;90.70;;;;;;5035725;28;19968;-74
2022/11/27 05:58:51;;;;;;;;;;;3.70;90.70;;;;;;5023545;28;19929;-74
2022/11/27 06:01:16;;;;;;;;;;;3.70;90.70;;;;;;5006303;28;19995;-74
2022/11/27 06:03:42;;;;;;;;;;;3.70;90.70;;;;;;5011261;28;19925;-75
2022/11/27 06:06:08;;;;;;;;;;;3.60;90.70;;;;;;5006808;28;19929;-75
2022/11/27 06:08:35;;;;;;;;;;;3.60;90.70;;;;;;5059604;28;20352;-74
2022/11/27 06:11:04;;;;;;;;;;;3.60;90.70;;;;;;5037100;28;19917;-75
2022/11/27 06:13:29;;;;;;;;;;;3.60;90.70;;;;;;5036452;28;19992;-75
2022/11/27 06:15:55;;;;;;;;;;;3.60;90.70;;;;;;5050309;28;19949;-75
2022/11/27 06:18:20;;;;;;;;;;;3.60;90.70;;;;;;5036665;28;19921;-75
2022/11/27 06:20:46;;;;;;;;;;;3.60;90.70;;;;;;5037224;28;19948;-76
2022/11/27 06:23:11;;;;;;;;;;;3.60;91.10;;;;;;5018640;28;19925;-75
2022/11/27 06:25:37;;;;;;;;;;;3.60;90.70;;;;;;5040096;28;19921;-74
2022/11/27 06:28:02;;;;;;;;;;;3.60;90.70;;;;;;5056745;28;19925;-75
2022/11/27 06:30:28;;;;;;;;;;;3.60;90.70;;;;;;5050393;28;19925;-74
2022/11/27 06:32:53;;;;;;;;;;;3.60;90.70;;;;;;5039835;28;19940;-75
2022/11/27 06:35:19;;;;;;;;;;;3.60;90.70;;;;;;5052401;28;19947;-75
2022/11/27 06:37:44;;;;;;;;;;;3.60;90.70;;;;;;5037954;28;20392;-75
2022/11/27 06:40:10;;;;;;;;;;;3.60;90.70;;;;;;5047601;28;19917;-75
2022/11/27 06:42:35;;;;;;;;;;;3.60;90.70;;;;;;5031639;28;20360;-75
2022/11/27 06:45:01;;;;;;;;;;;3.60;90.70;;;;;;5048779;28;19925;-74
2022/11/27 06:47:26;;;;;;;;;;;3.60;90.70;;;;;;5046127;28;20387;-74
2022/11/27 06:49:52;;;;;;;;;;;3.60;90.70;;;;;;5060314;28;19920;-76
2022/11/27 06:52:17;;;;;;;;;;;3.60;90.70;;;;;;5033794;28;20012;-74
2022/11/27 06:54:43;;;;;;;;;;;3.60;90.70;;;;;;5020529;28;19916;-75
2022/11/27 06:57:08;;;;;;;;;;;3.60;90.70;;;;;;5049469;28;20016;-76
2022/11/27 06:59:34;;;;;;;;;;;3.60;90.70;;;;;;5046398;28;20210;-75
2022/11/27 07:01:59;;;;;;;;;;;3.60;90.70;;;;;;5049252;28;19925;-75
2022/11/27 07:04:25;;;;;;;;;;;3.50;90.70;;;;;;5049602;28;19920;-75
2022/11/27 07:06:52;;;;;;;;;;;3.50;90.70;;;;;;5047601;28;19982;-75
2022/11/27 07:09:17;;;;;;;;;;;3.50;90.70;;;;;;5045005;28;19932;-75
2022/11/27 07:11:43;;;;;;;;;;;3.60;90.70;;;;;;5043398;28;19916;-76
2022/11/27 07:14:08;;;;;;;;;;;3.60;90.70;;;;;;5044068;28;19939;-75
2022/11/27 07:16:36;;;;;;;;;;;3.50;90.70;;;;;;5030808;28;21837;-74
2022/11/27 07:19:02;;;;;;;;;;;3.50;90.70;;;;;;5048426;28;19947;-74
2022/11/27 07:21:28;;;;;;;;;;;3.50;90.70;;;;;;5029183;28;19933;-75
2022/11/27 07:23:55;;;;;;;;;;;3.50;90.70;;;;;;5035098;28;20019;-75
2022/11/27 07:26:22;;;;;;;;;;;3.50;90.70;;;;;;5017045;28;19925;-74
2022/11/27 07:28:47;;;;;;;;;;;3.50;90.70;;;;;;5048678;28;19963;-75
2022/11/27 07:31:14;;;;;;;;;;;3.50;90.70;;;;;;5032782;28;19943;-76
2022/11/27 07:33:39;;;;;;;;;;;3.40;90.70;;;;;;5049595;28;19947;-75
2022/11/27 07:36:06;;;;;;;;;;;3.40;90.70;;;;;;5066025;28;19921;-76
2022/11/27 07:38:31;;;;;;;;;;;3.50;90.80;;;;;;5046293;28;20149;-76
2022/11/27 07:40:58;;;;;;;;;;;3.40;90.70;;;;;;5062585;28;20772;-75
2022/11/27 07:43:23;;;;;;;;;;;3.50;90.80;;;;;;5034404;28;19949;-75
2022/11/27 07:45:49;;;;;;;;;;;3.50;90.80;;;;;;5043974;28;19933;-73
2022/11/27 07:48:14;;;;;;;;;;;3.40;90.70;;;;;;5027835;28;19928;-75
2022/11/27 07:50:40;;;;;;;;;;;3.40;90.70;;;;;;5026662;28;19916;-75
2022/11/27 07:53:05;;;;;;;;;;;3.40;90.70;;;;;;5054173;28;19921;-75
2022/11/27 07:55:31;;;;;;;;;;;3.40;90.80;;;;;;5032788;28;19968;-75
2022/11/27 07:57:56;;;;;;;;;;;3.40;90.80;;;;;;5016023;28;19921;-74
2022/11/27 08:00:22;;;;;;;;;;;3.40;90.80;;;;;;5026201;28;19982;-75
2022/11/27 08:02:47;;;;;;;;;;;3.50;90.80;;;;;;5029896;28;19925;-74
2022/11/27 08:05:13;;;;;;;;;;;3.50;90.80;;;;;;5029687;28;19928;-75
2022/11/27 08:07:38;;;;;;;;;;;3.50;90.80;;;;;;5037916;28;19917;-75
2022/11/27 08:10:04;;;;;;;;;;;3.50;90.80;;;;;;5036662;28;20270;-75
2022/11/27 08:12:29;;;;;;;;;;;3.50;90.80;;;;;;5045949;28;19975;-75
2022/11/27 08:14:55;;;;;;;;;;;3.50;90.80;;;;;;5017341;28;19916;-75
2022/11/27 08:17:20;;;;;;;;;;;3.50;90.80;;;;;;5027236;28;19909;-75
2022/11/27 08:19:45;;;;;;;;;;;3.60;90.80;;;;;;5032331;28;19935;-75
2022/11/27 08:22:12;;;;;;;;;;;3.50;90.90;;;;;;5031743;28;20440;-75
2022/11/27 08:24:37;;;;;;;;;;;3.50;90.80;;;;;;5029273;28;20098;-75
2022/11/27 08:27:03;;;;;;;;;;;3.60;90.80;;;;;;5033090;28;19940;-75
2022/11/27 08:29:28;;;;;;;;;;;3.60;90.80;;;;;;5029626;28;19932;-74
2022/11/27 08:31:54;;;;;;;;;;;3.60;90.80;;;;;;5002787;28;19928;-75
2022/11/27 08:34:19;;;;;;;;;;;3.60;90.80;;;;;;5036872;28;19921;-75
2022/11/27 08:36:45;;;;;;;;;;;3.60;91.10;;;;;;5046594;28;19920;-75
2022/11/27 08:39:10;;;;;;;;;;;3.60;90.80;;;;;;5025343;28;19916;-75
2022/11/27 08:41:36;;;;;;;;;;;3.60;90.80;;;;;;5027003;28;19935;-75
2022/11/27 08:44:01;;;;;;;;;;;3.60;90.80;;;;;;5027174;28;19928;-74
2022/11/27 08:46:27;;;;;;;;;;;3.60;90.80;;;;;;5039349;28;19932;-75
2022/11/27 08:48:52;;;;;;;;;;;3.60;90.70;;;;;;5042939;28;19968;-74
2022/11/27 08:51:18;;;;;;;;;;;3.60;90.70;;;;;;5033367;28;19921;-74
2022/11/27 08:53:44;;;;;;;;;;;3.70;90.80;;;;;;5028049;28;19980;-75
2022/11/27 08:56:13;;;;;;;;;;;3.70;90.80;;;;;;5026232;28;19925;-75
2022/11/27 08:58:39;;;;;;;;;;;3.70;90.80;;;;;;5044395;28;19921;-74
2022/11/27 09:01:06;;;;;;;;;;;3.70;90.80;;;;;;5035363;28;19921;-75
2022/11/27 09:03:32;;;;;;;;;;;3.70;90.80;;;;;;5034709;28;19925;-75
2022/11/27 09:05:57;;;;;;;;;;;3.70;90.80;;;;;;5017585;28;19925;-75
2022/11/27 09:08:22;;;;;;;;;;;3.70;90.70;;;;;;5047594;28;19917;-74
2022/11/27 09:10:48;;;;;;;;;;;3.70;90.80;;;;;;5033055;28;20012;-74
2022/11/27 09:13:13;;;;;;;;;;;3.70;90.70;;;;;;5029506;28;19917;-76
2022/11/27 09:15:40;;;;;;;;;;;3.70;90.70;;;;;;5044076;28;19947;-74
2022/11/27 09:18:05;;;;;;;;;;;3.70;90.70;;;;;;5026822;28;19925;-75
2022/11/27 09:20:31;;;;;;;;;;;3.80;90.80;;;;;;5011834;28;19952;-77
2022/11/27 09:22:57;;;;;;;;;;;3.80;90.80;;;;;;5005455;28;20008;-76
2022/11/27 09:25:22;;;;;;;;;;;3.80;90.80;;;;;;5019715;28;19955;-75
2022/11/27 09:27:48;;;;;;;;;;;3.80;90.80;;;;;;5033806;28;20314;-75
2022/11/27 09:30:13;;;;;;;;;;;3.80;90.80;;;;;;5023567;28;19922;-75
2022/11/27 09:32:39;;;;;;;;;;;3.80;90.80;;;;;;5023898;28;19918;-76
2022/11/27 09:35:04;;;;;;;;;;;3.90;90.80;;;;;;5024196;28;19978;-76
2022/11/27 09:37:30;;;;;;;;;;;3.90;90.80;;;;;;5024974;28;19917;-76
2022/11/27 09:39:56;;;;;;;;;;;3.90;90.80;;;;;;5013589;28;20303;-74
2022/11/27 09:42:35;;;;;;;;;;;4.00;91.10;;;;;;5026728;28;19921;-75
2022/11/27 09:45:00;;;;;;;;;;;4.00;90.80;;;;;;5019278;28;20355;-75
2022/11/27 09:47:31;;;;;;;;;;;4.00;90.70;;;;;;5024781;28;19947;-75
2022/11/27 09:49:58;;;;;;;;;;;4.00;90.70;;;;;;5024893;28;19925;-74
2022/11/27 09:52:26;;;;;;;;;;;4.00;90.70;;;;;;5023136;28;19927;-75
2022/11/27 09:54:54;;;;;;;;;;;4.00;90.70;;;;;;5026045;28;19921;-75
2022/11/27 09:57:23;;;;;;;;;;;4.00;90.70;;;;;;5041810;28;19928;-75
2022/11/27 09:59:49;;;;;;;;;;;4.10;90.70;;;;;;5026734;28;19977;-75
2022/11/27 10:02:16;;;;;;;;;;;4.10;90.70;;;;;;5022234;28;20445;-75
2022/11/27 10:04:41;;;;;;;;;;;4.10;90.70;;;;;;5023866;28;20369;-75
2022/11/27 10:07:27;;;;;;;;;;;4.10;90.70;;;;;;5019901;28;19929;-75
2022/11/27 10:09:52;;;;;;;;;;;4.20;90.70;;;;;;5013411;28;19975;-75
2022/11/27 10:12:33;;;;;;;;;;;4.20;91.10;;;;;;5018971;28;19922;-75
2022/11/27 10:15:05;;;;;;;;;;;4.20;90.70;;;;;;5020173;28;19921;-75
2022/11/27 10:17:30;;;;;;;;;;;4.30;90.70;;;;;;5022377;28;20000;-75
2022/11/27 10:20:14;;;;;;;;;;;4.30;90.70;;;;;;5042615;28;19921;-74
2022/11/27 10:22:52;;;;;;;;;;;4.30;90.70;;;;;;5040134;28;19941;-75
2022/11/27 10:25:20;;;;;;;;;;;4.40;90.70;;;;;;5033877;28;19929;-75
2022/11/27 10:27:59;;;;;;;;;;;4.40;90.70;;;;;;5024425;28;20438;-76
2022/11/27 10:30:24;;;;;;;;;;;4.40;90.70;;;;;;5004630;28;19921;-75
2022/11/27 10:32:51;;;;;;;;;;;4.50;90.70;;;;;;5022714;28;20066;-75
2022/11/27 10:35:18;;;;;;;;;;;4.50;90.70;;;;;;5010107;28;20312;-74
2022/11/27 10:37:45;;;;;;;;;;;4.60;90.70;;;;;;5024940;28;19920;-76
2022/11/27 10:40:11;;;;;;;;;;;4.60;90.70;;;;;;5028285;28;19917;-75
2022/11/27 10:42:39;;;;;;;;;;;4.60;90.60;;;;;;5040831;28;19925;-74
2022/11/27 10:45:05;;;;;;;;;;;4.70;90.60;;;;;;5028475;28;20329;-75
2022/11/27 10:47:31;;;;;;;;;;;4.70;90.60;;;;;;5025643;28;19925;-76
2022/11/27 10:49:56;;;;;;;;;;;4.70;90.60;;;;;;5006233;28;19974;-76
2022/11/27 10:52:22;;;;;;;;;;;4.80;90.60;;;;;;5046680;28;19921;-75
2022/11/27 10:54:58;;;;;;;;;;;4.80;90.60;;;;;;5042419;28;19955;-75
2022/11/27 10:57:23;;;;;;;;;;;4.80;90.60;;;;;;5026083;28;20377;-75
2022/11/27 11:03:00;;;;;;;;;;;4.80;90.60;;;;;;5035015;28;19924;-75
2022/11/27 11:05:25;;;;;;;;;;;4.90;90.60;;;;;;5021269;28;19976;-75
2022/11/27 11:07:55;;;;;;;;;;;4.90;90.60;;;;;;5019985;28;19920;-75
2022/11/27 11:25:49;;;;;;;;;;;5.40;90.60;;;;;;5030928;28;20439;-72
2022/11/27 11:28:15;;;;;;;;;;;5.40;90.50;;;;;;5015615;28;19944;-72
2022/11/27 11:30:41;;;;;;;;;;;5.50;90.50;;;;;;5021176;28;19917;-73
2022/11/27 11:33:09;;;;;;;;;;;5.50;90.50;;;;;;5027848;28;19966;-73
2022/11/27 11:35:35;;;;;;;;;;;5.60;90.50;;;;;;5020216;28;19933;-73
2022/11/27 11:38:04;;;;;;;;;;;5.60;90.50;;;;;;5017476;28;19966;-75
2022/11/27 11:40:33;;;;;;;;;;;5.70;90.50;;;;;;5010914;28;20553;-75
2022/11/27 11:42:59;;;;;;;;;;;5.70;90.40;;;;;;5038268;28;19921;-75
2022/11/27 11:45:27;;;;;;;;;;;5.80;90.40;;;;;;5011559;28;19929;-75
2022/11/27 11:47:54;;;;;;;;;;;5.80;90.40;;;;;;5017565;28;20018;-75
2022/11/27 11:50:29;;;;;;;;;;;5.90;90.40;;;;;;5022822;28;19943;-75
2022/11/27 11:53:01;;;;;;;;;;;5.90;90.40;;;;;;5035202;28;19924;-76
2022/11/27 11:55:35;;;;;;;;;;;6.00;90.40;;;;;;5021544;28;20384;-75
2022/11/27 11:58:03;;;;;;;;;;;6.10;90.90;;;;;;5035058;28;20404;-75
2022/11/27 12:00:40;;;;;;;;;;;6.30;90.50;;;;;;5047350;28;19912;-74
2022/11/27 12:03:14;;;;;;;;;;;6.40;90.50;;;;;;5002638;28;19921;-76
2022/11/27 12:05:39;;;;;;;;;;;6.50;90.40;;;;;;5047275;28;19921;-75
2022/11/27 12:08:09;;;;;;;;;;;6.60;90.30;;;;;;5043687;28;19920;-76
2022/11/27 12:10:35;;;;;;;;;;;6.70;90.30;;;;;;5021128;28;20034;-76
2022/11/27 12:13:00;;;;;;;;;;;6.70;90.20;;;;;;5033239;28;20578;-75
2022/11/27 12:15:29;;;;;;;;;;;6.70;90.20;;;;;;5037097;28;20023;-76
2022/11/27 12:18:07;;;;;;;;;;;6.80;90.20;;;;;;5039407;28;19921;-75
2022/11/27 12:20:58;;;;;;;;;;;6.90;90.30;;;;;;5011080;28;19917;-76
2022/11/27 12:23:43;;;;;;;;;;;6.90;90.30;;;;;;5018046;28;19923;-76
2022/11/27 12:26:11;;;;;;;;;;;7.00;90.20;;;;;;5009459;28;19994;-76
2022/11/27 12:28:57;;;;;;;;;;;7.10;90.20;;;;;;5040048;28;20388;-76
2022/11/27 12:31:43;;;;;;;;;;;7.10;90.10;;;;;;5021992;28;20011;-75
2022/11/27 12:34:27;;;;;;;;;;;7.10;90.10;;;;;;5026821;28;20016;-76
2022/11/27 12:36:53;;;;;;;;;;;7.10;90.00;;;;;;5025674;28;19921;-76
2022/11/27 12:39:19;;;;;;;;;;;7.10;90.00;;;;;;5040999;28;20760;-76
2022/11/27 12:41:50;;;;;;;;;;;7.10;90.00;;;;;;5038171;28;19921;-76
2022/11/27 12:44:27;;;;;;;;;;;7.10;90.00;;;;;;5025061;28;19923;-75
2022/11/27 12:46:58;;;;;;;;;;;7.10;90.00;;;;;;5030599;28;20030;-75
2022/11/27 12:49:25;;;;;;;;;;;7.20;90.00;;;;;;5027150;28;19924;-75
2022/11/27 12:51:53;;;;;;;;;;;7.20;90.00;;;;;;5022883;28;19924;-75
2022/11/27 12:54:28;;;;;;;;;;;7.20;89.90;;;;;;5037046;28;19928;-75
2022/11/27 12:56:56;;;;;;;;;;;7.20;89.90;;;;;;5023168;28;19917;-76
2022/11/27 12:59:26;;;;;;;;;;;7.20;89.80;;;;;;5008524;28;19917;-75
2022/11/27 13:01:54;;;;;;;;;;;7.30;89.90;;;;;;5027212;28;19964;-76
2022/11/27 13:04:19;;;;;;;;;;;7.20;89.80;;;;;;5005937;28;20086;-74
2022/11/27 13:06:51;;;;;;;;;;;7.20;89.80;;;;;;5035609;28;20528;-76
2022/11/27 13:09:37;;;;;;;;;;;7.30;89.90;;;;;;5023659;28;19916;-75
2022/11/27 13:12:02;;;;;;;;;;;7.30;89.80;;;;;;5012698;28;19917;-75
2022/11/27 13:14:27;;;;;;;;;;;7.30;89.70;;;;;;5011233;28;19939;-75
2022/11/27 13:16:57;;;;;;;;;;;7.30;89.70;;;;;;5020312;28;19996;-76
2022/11/27 13:19:25;;;;;;;;;;;7.40;89.70;;;;;;5016937;28;19924;-75
2022/11/27 13:21:51;;;;;;;;;;;7.30;89.60;;;;;;5039377;28;19931;-76
2022/11/27 13:24:16;;;;;;;;;;;7.40;89.70;;;;;;5019723;28;19920;-76
2022/11/27 13:26:43;;;;;;;;;;;7.40;89.60;;;;;;5024389;28;19955;-76
2022/11/27 13:29:21;;;;;;;;;;;7.40;89.60;;;;;;5016028;28;20013;-76
2022/11/27 13:31:51;;;;;;;;;;;7.40;89.50;;;;;;5026411;28;19917;-75
2022/11/27 13:34:17;;;;;;;;;;;7.40;89.50;;;;;;5020924;28;19917;-76
2022/11/27 13:36:46;;;;;;;;;;;7.40;89.50;;;;;;5008274;28;19925;-75
2022/11/27 13:39:20;;;;;;;;;;;7.40;89.40;;;;;;5025844;28;19916;-74
2022/11/27 13:41:45;;;;;;;;;;;7.40;89.40;;;;;;5055689;28;20008;-74
2022/11/27 13:44:20;;;;;;;;;;;7.40;89.40;;;;;;5015049;28;20015;-75
2022/11/27 13:46:47;;;;;;;;;;;7.40;89.40;;;;;;5023115;28;20020;-75
2022/11/27 13:49:19;;;;;;;;;;;7.30;89.30;;;;;;5023764;28;19932;-75
2022/11/27 13:51:45;;;;;;;;;;;7.30;89.40;;;;;;5024386;28;20370;-76
2022/11/27 13:54:11;;;;;;;;;;;7.30;89.40;;;;;;5011943;28;20483;-76
2022/11/27 13:56:36;;;;;;;;;;;7.20;89.30;;;;;;5005049;28;19964;-75
2022/11/27 13:59:31;;;;;;;;;;;7.30;89.40;;;;;;5023026;28;19953;-75
2022/11/27 14:02:03;;;;;;;;;;;7.20;89.60;;;;;;5010252;28;19917;-76
2022/11/27 14:04:30;;;;;;;;;;;7.20;89.40;;;;;;5014865;28;19948;-75
2022/11/27 14:07:02;;;;;;;;;;;7.20;89.30;;;;;;5015556;28;19929;-75
2022/11/27 14:09:35;;;;;;;;;;;7.20;89.30;;;;;;5033688;28;19928;-76
2022/11/27 14:12:00;;;;;;;;;;;7.20;89.30;;;;;;5039183;28;19921;-75
2022/11/27 14:14:27;;;;;;;;;;;7.20;89.30;;;;;;5041690;28;19924;-75
2022/11/27 14:16:56;;;;;;;;;;;7.20;89.30;;;;;;5000149;28;20378;-75
2022/11/27 14:19:33;;;;;;;;;;;7.20;89.40;;;;;;5026291;28;19913;-76
2022/11/27 14:21:58;;;;;;;;;;;7.20;89.40;;;;;;5013196;28;20010;-75
2022/11/27 14:24:24;;;;;;;;;;;7.20;89.40;;;;;;5011494;28;20394;-76
2022/11/27 14:26:50;;;;;;;;;;;7.20;89.50;;;;;;5022919;28;20432;-76
2022/11/27 14:29:15;;;;;;;;;;;7.20;89.40;;;;;;5020207;28;19963;-75
2022/11/27 14:31:41;;;;;;;;;;;7.30;89.40;;;;;;4999535;28;20381;-75
2022/11/27 14:34:23;;;;;;;;;;;7.20;89.30;;;;;;5026143;28;19920;-76
2022/11/27 14:36:50;;;;;;;;;;;7.20;89.30;;;;;;5057004;28;20701;-75
2022/11/27 14:39:32;;;;;;;;;;;7.20;89.30;;;;;;5011418;28;19916;-75
2022/11/27 14:42:04;;;;;;;;;;;7.20;89.20;;;;;;5034451;28;20297;-75
2022/11/27 14:44:29;;;;;;;;;;;7.10;89.20;;;;;;5005163;28;20578;-76
2022/11/27 14:46:56;;;;;;;;;;;7.10;89.20;;;;;;5020907;28;19925;-76
2022/11/27 14:49:22;;;;;;;;;;;7.10;89.20;;;;;;5018274;28;19960;-75
2022/11/27 14:51:49;;;;;;;;;;;7.00;89.30;;;;;;5022951;28;19924;-74