Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:52;;;;;;;;;;;13.10;63.90;;;;;;5010431;28;20109;-72
2022/01/05 00:04:19;;;;;;;4.95;1.40;;;13.10;64.50;;;;;;5052103;28;20202;-71
2022/01/05 00:06:45;;;;;;;5.32;2.00;;;13.10;64.60;;;;;;5008823;28;20503;-71
2022/01/05 00:09:11;;;;;;;4.38;1.50;;;13.10;64.80;;;;;;5009141;28;20096;-71
2022/01/05 00:11:38;;;;;;;;;;;13.00;64.70;;;;;;5009728;28;20091;-71
2022/01/05 00:14:04;;;;;;;4.55;2.03;;;13.10;64.60;;;;;;4995939;28;19922;-71
2022/01/05 00:16:30;;;;;;;5.55;1.98;;;13.10;64.80;;;;;;5042176;28;20041;-72
2022/01/05 00:18:56;;;;;;;7.45;1.77;;;13.10;65.20;;;;;;5008937;28;20041;-72
2022/01/05 00:21:22;;;;;;;3.60;1.30;;;13.10;64.90;;;;;;5006128;28;20038;-72
2022/01/05 00:23:48;;;;;;;3.67;1.65;;;13.00;64.90;;;;;;5041611;28;20720;-72
2022/01/05 00:26:14;;;;;;;6.28;1.65;;;13.00;65.00;;;;;;5008245;28;20042;-71
2022/01/05 00:28:41;;;;;;;4.60;1.67;;;13.10;65.00;;;;;;5048742;28;20052;-71
2022/01/05 00:31:07;;;;;;;;;;;13.00;64.20;;;;;;5042171;28;20395;-72
2022/01/05 00:33:33;;;;;;;6.55;1.50;;;13.00;64.80;;;;;;5007956;28;19921;-71
2022/01/05 00:35:59;;;;;;;2.95;1.05;;;13.00;64.90;;;;;;5008249;28;20038;-71
2022/01/05 00:38:25;;;;;;;4.78;1.92;;;13.00;65.00;;;;;;5009920;28;20038;-72
2022/01/05 00:40:51;;;;;;;4.03;1.40;;;13.00;64.90;;;;;;5024511;28;20120;-72
2022/01/05 00:43:17;;;;;;;5.38;1.42;;;13.00;65.10;;;;;;5041900;28;20102;-73
2022/01/05 00:45:43;;;;;;;3.72;1.50;;;13.00;65.20;;;;;;5010086;28;20038;-72
2022/01/05 00:48:09;;;;;;;4.15;1.30;;;13.00;65.20;;;;;;5010119;28;20037;-71
2022/01/05 00:50:35;;;;;;;3.75;1.45;;;13.00;65.10;;;;;;5009645;28;20045;-71
2022/01/05 00:53:01;;;;;;;4.45;1.45;;;13.00;65.10;;;;;;5041565;28;20037;-71
2022/01/05 00:55:29;;;;;;;4.15;1.35;;;13.00;65.00;;;;;;5025174;28;20037;-71
2022/01/05 00:57:55;;;;;;;5.18;1.42;;;13.00;64.70;;;;;;5041488;28;20423;-71
2022/01/05 01:00:21;;;;;;;;;;;13.00;64.90;;;;;;5008577;28;20093;-72
2022/01/05 01:02:47;;;;;;;5.32;1.88;;;13.00;64.80;;;;;;5041251;28;20013;-71
2022/01/05 01:05:14;;;;;;;3.50;1.10;;;13.00;64.90;;;;;;5008388;28;20109;-72
2022/01/05 01:07:41;;;;;;;4.43;1.73;;;13.00;65.00;;;;;;5041255;28;20043;-71
2022/01/05 01:10:08;;;;;;;4.05;1.50;;;13.00;64.50;;;;;;5008442;28;20038;-71
2022/01/05 01:12:34;;;;;;;4.22;1.70;;;13.00;65.10;;;;;;5041033;28;20092;-72
2022/01/05 01:15:19;;;;;;;;;;;13.00;65.30;;;;;;5008483;28;20513;-71
2022/01/05 01:17:45;;;;;;;3.25;1.50;;;13.00;65.20;;;;;;5009490;28;19964;-73
2022/01/05 01:20:11;;;;;;;3.58;1.25;;;13.00;65.20;;;;;;5041261;28;20045;-71
2022/01/05 01:22:38;;;;;;;4.40;1.35;;;13.00;64.90;;;;;;5041022;28;20034;-72
2022/01/05 01:25:05;;;;;;;;;;;13.00;65.00;;;;;;5041776;28;20038;-71
2022/01/05 01:27:31;;;;;;;;;;;13.10;64.90;;;;;;5041615;28;19925;-72
2022/01/05 01:29:57;;;;;;;4.82;1.23;;;13.10;64.80;;;;;;5041249;28;20012;-72
2022/01/05 01:32:24;;;;;;;5.60;1.27;;;13.10;64.80;;;;;;5009311;28;20118;-71
2022/01/05 01:34:50;;;;;;;3.38;1.10;;;13.20;64.70;;;;;;5009199;28;20042;-71
2022/01/05 01:37:17;;;;;;;;;;;13.20;64.40;;;;;;5010246;28;20038;-71
2022/01/05 01:39:44;;;;;;;3.55;1.00;;;13.20;64.20;;;;;;5040861;28;19922;-72
2022/01/05 01:42:10;;;;;;;3.70;1.50;;;13.30;64.20;;;;;;5012202;28;20487;-72
2022/01/05 01:44:36;;;;;;;;;;;13.30;64.30;;;;;;5013236;28;20046;-71
2022/01/05 01:47:03;;;;;;;5.57;1.92;;;13.20;63.70;;;;;;5012592;28;19944;-71
2022/01/05 01:49:29;;;;;;;6.50;1.38;;;13.20;64.60;;;;;;5044939;28;20033;-71
2022/01/05 01:51:55;;;;;;;;;;;13.10;64.60;;;;;;5045019;28;20034;-71
2022/01/05 01:54:21;;;;;;;4.13;1.27;;;13.10;65.30;;;;;;5060616;28;19921;-72
2022/01/05 01:56:48;;;;;;;;;;;13.10;64.40;;;;;;5013007;28;20094;-71
2022/01/05 01:59:14;;;;;;;3.17;1.20;;;13.20;64.30;;;;;;5011284;28;19921;-72
2022/01/05 02:01:41;;;;;;;5.05;1.60;;;13.30;63.90;;;;;;5012938;28;20318;-72
2022/01/05 02:04:07;;;;;;;3.38;1.05;;;13.40;62.40;;;;;;5044698;28;20061;-71
2022/01/05 02:06:34;;;;;;;3.15;1.20;;;13.50;62.80;;;;;;5043893;28;20092;-71
2022/01/05 02:09:00;;;;;;;;;;;13.50;62.30;;;;;;5013169;28;20040;-71
2022/01/05 02:11:27;;;;;;;3.78;1.50;;;13.50;62.00;;;;;;5011218;28;20004;-72
2022/01/05 02:13:53;;;;;;;4.13;1.50;;;13.60;61.20;;;;;;5044164;28;20463;-73
2022/01/05 02:16:21;;;;;;;;;;;13.60;61.80;;;;;;5045186;28;20109;-72
2022/01/05 02:19:00;;;;;;;3.92;1.20;;;13.60;61.80;;;;;;5043861;28;19928;-72
2022/01/05 02:21:46;;;;;;;3.67;1.10;;;13.60;61.70;;;;;;5025613;28;20096;-71
2022/01/05 02:24:12;;;;;;;2.72;1.17;;;13.60;61.40;;;;;;5027812;28;20504;-73
2022/01/05 02:26:39;;;;;;;3.85;1.00;;;13.70;61.60;;;;;;5012072;28;20030;-73
2022/01/05 02:29:05;;;;;;;3.40;1.27;;;13.70;61.40;;;;;;5043822;28;20034;-75
2022/01/05 02:31:32;;;;;;;5.22;1.48;;;13.70;60.60;;;;;;5044200;28;20076;-74
2022/01/05 02:33:58;;;;;;;4.25;1.15;;;13.70;61.40;;;;;;5027385;28;20038;-73
2022/01/05 02:36:24;;;;;;;4.20;1.48;;;13.70;61.70;;;;;;5043669;28;20065;-73
2022/01/05 02:38:53;;;;;;;4.30;1.30;;;13.70;61.70;;;;;;5011980;28;20736;-73
2022/01/05 02:41:20;;;;;;;6.35;1.52;;;13.70;61.50;;;;;;5043429;28;20537;-74
2022/01/05 02:43:47;;;;;;;3.60;1.13;;;13.70;61.50;;;;;;5043494;28;20042;-75
2022/01/05 02:46:34;;;;;;;3.63;1.27;;;13.60;61.50;;;;;;5010893;28;20041;-73
2022/01/05 02:49:03;;;;;;;4.20;1.35;;;13.70;61.40;;;;;;5043357;28;20050;-73
2022/01/05 02:51:29;;;;;;;3.83;1.13;;;13.70;61.20;;;;;;5042849;28;20044;-73
2022/01/05 02:53:55;;;;;;;5.57;1.52;;;13.60;61.80;;;;;;5009071;28;20041;-75
2022/01/05 02:56:21;;;;;;;3.58;1.63;;;13.60;62.10;;;;;;5043519;28;20034;-73
2022/01/05 02:58:47;;;;;;;;;;;13.60;62.10;;;;;;5043537;28;20065;-73
2022/01/05 03:01:14;;;;;;;2.92;1.23;;;13.60;61.90;;;;;;5012317;28;20019;-74
2022/01/05 03:03:40;;;;;;;3.45;1.08;;;13.60;61.90;;;;;;5042947;28;20129;-72
2022/01/05 03:06:06;;;;;;;;;;;13.60;61.10;;;;;;5011674;28;20177;-71
2022/01/05 03:08:32;;;;;;;2.47;1.00;;;13.60;61.20;;;;;;5042800;28;20016;-71
2022/01/05 03:10:59;;;;;;;4.22;1.20;;;13.60;61.80;;;;;;5043232;28;20044;-72
2022/01/05 03:13:26;;;;;;;3.47;1.15;;;13.60;61.70;;;;;;5043095;28;20022;-72
2022/01/05 03:15:52;;;;;;;;;;;13.60;61.70;;;;;;5043416;28;20404;-72
2022/01/05 03:18:19;;;;;;;4.03;1.52;;;13.70;61.40;;;;;;5011083;28;19928;-72
2022/01/05 03:20:46;;;;;;;;;;;13.70;61.50;;;;;;5011737;28;20038;-71
2022/01/05 03:23:13;;;;;;;3.72;1.38;;;13.70;60.90;;;;;;5010874;28;19945;-71
2022/01/05 03:25:40;;;;;;;6.32;1.40;;;13.70;61.40;;;;;;5011202;28;20030;-72
2022/01/05 03:28:06;;;;;;;2.85;1.15;;;13.60;61.40;;;;;;5042851;28;20406;-72
2022/01/05 03:30:33;;;;;;;3.42;1.30;;;13.60;61.40;;;;;;5042011;28;20038;-72
2022/01/05 03:35:33;;;;;;;3.75;1.45;;;13.60;60.60;;;;;;5010631;28;20026;-72
2022/01/05 03:38:01;;;;;;;4.15;1.50;;;13.60;61.00;;;;;;5010009;28;20407;-72
2022/01/05 03:40:27;;;;;;;7.13;1.40;;;13.60;61.00;;;;;;5042709;28;20029;-73
2022/01/05 03:42:54;;;;;;;2.55;1.10;;;13.70;61.30;;;;;;5009274;28;20120;-71
2022/01/05 03:45:20;;;;;;;4.30;1.30;;;13.70;61.30;;;;;;5010408;28;20562;-71
2022/01/05 03:47:46;;;;;;;3.83;1.35;;;13.70;61.10;;;;;;5042679;28;20498;-72
2022/01/05 03:50:12;;;;;;;;;;;13.70;61.00;;;;;;5042863;28;20068;-72
2022/01/05 03:52:38;;;;;;;4.13;1.40;;;13.70;61.00;;;;;;5009282;28;19917;-73
2022/01/05 03:55:06;;;;;;;2.33;0.88;;;13.70;61.00;;;;;;5010964;28;20365;-72
2022/01/05 03:57:33;;;;;;;7.20;1.20;;;13.70;61.00;;;;;;5042109;28;20038;-71
2022/01/05 03:59:59;;;;;;;8.65;1.30;;;13.70;60.60;;;;;;5041947;28;20034;-71
2022/01/05 04:02:26;;;;;;;3.58;1.13;;;13.70;60.60;;;;;;5009946;28;20121;-71
2022/01/05 04:04:52;;;;;;;4.30;1.23;;;13.70;60.30;;;;;;5041747;28;20153;-71
2022/01/05 04:07:19;;;;;;;3.92;1.38;;;13.70;60.90;;;;;;5042267;28;20029;-71
2022/01/05 04:09:45;;;;;;;3.63;1.23;;;13.70;60.90;;;;;;5010012;28;20507;-72
2022/01/05 04:12:11;;;;;;;;;;;13.70;60.90;;;;;;5009393;28;20109;-71
2022/01/05 04:14:37;;;;;;;5.85;1.60;;;13.70;60.80;;;;;;5009880;28;19932;-72
2022/01/05 04:17:04;;;;;;;5.35;2.10;;;13.70;60.60;;;;;;5025076;28;20042;-71
2022/01/05 04:19:31;;;;;;;4.43;1.42;;;13.70;60.10;;;;;;5042203;28;20034;-72
2022/01/05 04:21:57;;;;;;;6.68;2.08;;;13.70;60.70;;;;;;5025015;28;20041;-71
2022/01/05 04:24:24;;;;;;;4.47;1.48;;;13.70;60.80;;;;;;5041605;28;20061;-71
2022/01/05 04:26:50;;;;;;;5.10;1.60;;;13.60;60.30;;;;;;5025040;28;20114;-72
2022/01/05 04:29:16;;;;;;;5.57;1.63;;;13.60;60.90;;;;;;5042045;28;20506;-71
2022/01/05 04:31:42;;;;;;;4.03;1.42;;;13.60;60.90;;;;;;5041736;28;20519;-71
2022/01/05 04:34:09;;;;;;;5.43;1.60;;;13.60;60.90;;;;;;5041876;28;20050;-72
2022/01/05 04:36:35;;;;;;;;;;;13.70;60.70;;;;;;5041945;28;20060;-72
2022/01/05 04:39:01;;;;;;;5.35;1.60;;;13.70;60.60;;;;;;5008620;28;20092;-73
2022/01/05 04:41:27;;;;;;;3.65;1.33;;;13.70;60.50;;;;;;5008092;28;20125;-71
2022/01/05 04:43:53;;;;;;;6.20;1.83;;;13.70;60.40;;;;;;5008473;28;20038;-72
2022/01/05 04:46:19;;;;;;;4.82;1.70;;;13.70;60.60;;;;;;5041923;28;20093;-72
2022/01/05 04:48:45;;;;;;;6.80;1.52;;;13.70;60.60;;;;;;5009635;28;20037;-71
2022/01/05 04:51:11;;;;;;;4.10;1.52;;;13.70;60.50;;;;;;5041146;28;20419;-72
2022/01/05 04:53:37;;;;;;;4.13;1.50;;;13.70;60.70;;;;;;5008129;28;20050;-71
2022/01/05 04:56:04;;;;;;;;;;;13.70;60.90;;;;;;5041916;28;20054;-72
2022/01/05 04:58:31;;;;;;;4.47;1.58;;;13.60;60.10;;;;;;5008981;28;20271;-72
2022/01/05 05:00:57;;;;;;;8.38;2.20;;;13.50;61.00;;;;;;5009675;28;20072;-72
2022/01/05 05:03:23;;;;;;;10.00;1.95;;;13.40;60.80;;;;;;5024685;28;20537;-72
2022/01/05 05:05:49;;;;;;;6.45;1.80;;;13.30;61.70;;;;;;5024561;28;20052;-72
2022/01/05 05:08:16;;;;;;;6.45;2.03;;;13.30;61.80;;;;;;5009529;28;20042;-72
2022/01/05 05:10:42;;;;;;;6.55;2.33;;;13.30;61.70;;;;;;5009365;28;20030;-71
2022/01/05 05:13:28;;;;;;;4.53;1.40;;;13.30;61.70;;;;;;5041763;28;20041;-71
2022/01/05 05:15:54;;;;;;;5.75;2.10;;;13.30;61.80;;;;;;5042290;28;20534;-71
2022/01/05 05:18:20;;;;;;;6.72;1.88;;;13.40;61.70;;;;;;5013501;28;20526;-71
2022/01/05 05:20:46;;;;;;;5.07;2.00;;;13.40;61.80;;;;;;5044962;28;20045;-72
2022/01/05 05:23:12;;;;;;;6.70;1.50;;;13.40;61.80;;;;;;5011425;28;20560;-72
2022/01/05 05:25:38;;;;;;;;;;;13.50;61.20;;;;;;5013825;28;20113;-72
2022/01/05 05:28:04;;;;;;;5.53;1.50;;;13.50;61.70;;;;;;5012305;28;19967;-72
2022/01/05 05:30:30;;;;;;;;;;;13.50;61.60;;;;;;5013688;28;20045;-71
2022/01/05 05:32:57;;;;;;;4.78;1.83;;;13.50;61.50;;;;;;5013133;28;20339;-71
2022/01/05 05:35:26;;;;;;;5.85;1.85;;;13.50;61.30;;;;;;5027537;28;20030;-72
2022/01/05 05:37:52;;;;;;;5.38;1.80;;;13.50;61.00;;;;;;5044255;28;20037;-71
2022/01/05 05:40:18;;;;;;;5.07;1.80;;;13.50;61.10;;;;;;5045170;28;20025;-72
2022/01/05 05:42:45;;;;;;;9.35;1.88;;;13.50;61.40;;;;;;5012826;28;20037;-72
2022/01/05 05:45:11;;;;;;;5.55;1.90;;;13.50;61.20;;;;;;5044370;28;20042;-73
2022/01/05 05:47:37;;;;;;;7.35;1.95;;;13.50;61.00;;;;;;5012940;28;20052;-71
2022/01/05 05:50:05;;;;;;;6.75;1.70;;;13.50;60.80;;;;;;5044672;28;20048;-73
2022/01/05 05:52:31;;;;;;;7.18;2.50;;;13.50;60.20;;;;;;5028510;28;20041;-72
2022/01/05 05:54:57;;;;;;;;;;;13.50;60.60;;;;;;5025568;28;20134;-71
2022/01/05 05:57:23;;;;;;;6.45;3.63;;;13.50;60.60;;;;;;5033290;28;19922;-72
2022/01/05 05:59:49;;;;;;;;;;;13.50;60.70;;;;;;5004251;28;20046;-71
2022/01/05 06:02:15;;;;;;;6.32;2.90;;;13.50;60.90;;;;;;5011476;28;19927;-72
2022/01/05 06:04:41;;;;;;;5.97;2.20;;;13.40;60.70;;;;;;5043561;28;20517;-73
2022/01/05 06:07:08;;;;;;;7.88;2.60;;;13.40;60.90;;;;;;5012391;28;20070;-73
2022/01/05 06:09:34;;;;;;;10.10;2.80;;;13.40;60.30;;;;;;5044032;28;20042;-71
2022/01/05 06:12:00;;;;;;;7.07;2.10;;;13.40;61.00;;;;;;5027831;28;20388;-72
2022/01/05 06:14:26;;;;;;;7.80;1.80;;;13.40;60.90;;;;;;5027367;28;20507;-72
2022/01/05 06:16:52;;;;;;;5.55;1.92;;;13.40;60.90;;;;;;5044094;28;20034;-72
2022/01/05 06:19:18;;;;;;;5.70;1.98;;;13.40;60.90;;;;;;5012875;28;20030;-71
2022/01/05 06:21:45;;;;;;;6.13;3.05;;;13.50;60.70;;;;;;5012156;28;20402;-71
2022/01/05 06:24:12;;;;;;;6.82;3.08;;;13.50;60.00;;;;;;5012014;28;20088;-73
2022/01/05 06:26:38;;;;;;;18.70;4.43;;;13.50;59.80;;;;;;5011860;28;20038;-72
2022/01/05 06:29:04;;;;;;;;;;;13.50;60.60;;;;;;5012974;28;20115;-71
2022/01/05 06:31:30;;;;;;;7.00;2.17;;;13.50;60.30;;;;;;5011339;28;20017;-71
2022/01/05 06:33:57;;;;;;;5.63;3.10;;;13.50;60.20;;;;;;5043695;28;20048;-71
2022/01/05 06:36:23;;;;;;;4.60;1.65;;;13.50;60.10;;;;;;5011775;28;20395;-71
2022/01/05 06:38:49;;;;;;;;;;;13.50;60.10;;;;;;5044485;28;20069;-71
2022/01/05 06:41:15;;;;;;;4.38;1.92;;;13.50;60.20;;;;;;4993987;28;20382;-72
2022/01/05 06:43:41;;;;;;;8.20;2.50;;;13.50;59.50;;;;;;5010379;28;20042;-72
2022/01/05 06:46:07;;;;;;;5.85;2.10;;;13.50;59.60;;;;;;5043829;28;20034;-72
2022/01/05 06:48:33;;;;;;;8.00;2.38;;;13.50;59.50;;;;;;5011701;28;20042;-71
2022/01/05 06:50:59;;;;;;;3.92;1.70;;;13.50;59.50;;;;;;5043275;28;20506;-72
2022/01/05 06:53:25;;;;;;;7.95;2.15;;;13.60;59.40;;;;;;5043498;28;20046;-71
2022/01/05 06:55:51;;;;;;;6.72;2.13;;;13.60;59.30;;;;;;5043386;28;20029;-72
2022/01/05 06:58:17;;;;;;;7.93;2.13;;;13.60;59.00;;;;;;5012112;28;20430;-71
2022/01/05 07:00:43;;;;;;;;;;;13.70;58.90;;;;;;5011984;28;20515;-72
2022/01/05 07:03:10;;;;;;;9.43;2.47;;;13.70;59.20;;;;;;5011427;28;19921;-71
2022/01/05 07:05:38;;;;;;;5.75;2.10;;;13.70;59.20;;;;;;5042646;28;20446;-72
2022/01/05 07:08:06;;;;;;;7.05;2.40;;;13.70;58.40;;;;;;5042840;28;20034;-72
2022/01/05 07:10:32;;;;;;;4.65;2.25;;;13.70;58.60;;;;;;5019743;28;20458;-71
2022/01/05 07:12:58;;;;;;;5.22;2.25;;;13.70;58.10;;;;;;5011158;28;20053;-71
2022/01/05 07:15:25;;;;;;;5.65;2.10;;;13.70;58.60;;;;;;5011254;28;20038;-71
2022/01/05 07:17:52;;;;;;;5.53;2.00;;;13.70;58.10;;;;;;5042797;28;20042;-71
2022/01/05 07:20:18;;;;;;;5.95;2.17;;;13.80;58.60;;;;;;5011330;28;20106;-72
2022/01/05 07:22:44;;;;;;;7.13;2.20;;;13.70;58.70;;;;;;5042560;28;20046;-72
2022/01/05 07:25:10;;;;;;;;;;;13.80;58.50;;;;;;5043746;28;20663;-72
2022/01/05 07:27:37;;;;;;;7.63;2.65;;;13.70;58.70;;;;;;5010614;28;19929;-71
2022/01/05 07:30:06;;;;;;;8.05;3.08;;;13.70;58.00;;;;;;5011040;28;20164;-72
2022/01/05 07:32:32;;;;;;;8.02;2.33;;;13.80;58.50;;;;;;5026184;28;20415;-71
2022/01/05 07:34:58;;;;;;;9.45;3.08;;;13.70;58.40;;;;;;5042306;28;20522;-72
2022/01/05 07:37:24;;;;;;;;;;;13.80;58.30;;;;;;5011747;28;20456;-71
2022/01/05 07:39:51;;;;;;;9.43;2.65;;;13.80;57.90;;;;;;5042150;28;19922;-72
2022/01/05 07:42:17;;;;;;;5.88;2.28;;;13.80;57.60;;;;;;5042377;28;20098;-71
2022/01/05 07:44:43;;;;;;;8.93;2.17;;;13.80;57.60;;;;;;5010473;28;20045;-71
2022/01/05 07:47:10;;;;;;;7.63;1.80;;;13.90;57.50;;;;;;5042256;28;20034;-71
2022/01/05 07:49:37;;;;;;;5.97;1.63;;;13.90;57.40;;;;;;5042784;28;20045;-71
2022/01/05 07:52:05;;;;;;;4.50;1.70;;;14.00;57.40;;;;;;5025891;28;20072;-72
2022/01/05 07:54:32;;;;;;;4.50;1.50;;;14.00;57.10;;;;;;5025580;28;20041;-71
2022/01/05 07:56:59;;;;;;;7.32;1.88;;;14.10;56.60;;;;;;5010367;28;20038;-71
2022/01/05 07:59:25;;;;;;;4.45;1.38;;;14.10;56.40;;;;;;5041812;28;20034;-71
2022/01/05 08:01:51;;;;;;;;;;;14.20;56.10;;;;;;5010894;28;20034;-72
2022/01/05 08:04:19;;;;;;;8.35;2.85;;;14.20;55.60;;;;;;5006173;28;19937;-71
2022/01/05 08:06:45;;;;;;;7.25;2.40;;;14.30;55.80;;;;;;5009891;28;20487;-71
2022/01/05 08:09:11;;;;;;;;;;;14.30;55.40;;;;;;5042668;28;20048;-71
2022/01/05 08:11:37;;;;;;;7.93;3.15;;;14.30;55.50;;;;;;5010269;28;20389;-72
2022/01/05 08:14:03;;;;;;;;;;;14.30;55.10;;;;;;5010896;28;20038;-72
2022/01/05 08:16:29;;;;;;;5.40;1.90;;;14.30;55.20;;;;;;5010818;28;19913;-72
2022/01/05 08:18:55;;;;;;;9.18;3.78;;;14.30;54.90;;;;;;5009985;28;20134;-71
2022/01/05 08:21:22;;;;;;;8.90;3.13;;;14.30;55.10;;;;;;5010197;28;20033;-71
2022/01/05 08:23:49;;;;;;;10.82;4.85;;;14.40;54.90;;;;;;5041832;28;20083;-71
2022/01/05 08:26:16;;;;;;;9.27;2.83;;;14.50;54.80;;;;;;5025057;28;20060;-72
2022/01/05 08:28:42;;;;;;;6.25;1.92;;;14.60;54.60;;;;;;5041886;28;20026;-72
2022/01/05 08:31:08;;;;;;;;;;;14.70;54.50;;;;;;5025941;28;20102;-71
2022/01/05 08:33:35;;;;;;;7.53;1.60;;;14.70;54.10;;;;;;5058468;28;19953;-72
2022/01/05 08:36:02;;;;;;;4.20;1.30;;;14.80;53.80;;;;;;5041402;28;20073;-73
2022/01/05 08:38:29;;;;;;;9.90;2.35;;;14.80;53.60;;;;;;5041523;28;20044;-71
2022/01/05 08:40:55;;;;;;;3.20;1.33;;;14.90;53.80;;;;;;5009754;28;20030;-71
2022/01/05 08:43:22;;;;;;;8.45;2.63;;;14.90;53.40;;;;;;5009349;28;20399;-72
2022/01/05 08:45:48;;;;;;;4.25;1.70;;;14.90;53.40;;;;;;5009914;28;20038;-71
2022/01/05 08:48:15;;;;;;;5.95;1.98;;;14.90;53.50;;;;;;5008323;28;20038;-71
2022/01/05 08:50:42;;;;;;;5.32;1.60;;;15.00;53.60;;;;;;5042293;28;20100;-72
2022/01/05 08:53:10;;;;;;;3.03;1.20;;;15.00;53.30;;;;;;5045577;28;20041;-72
2022/01/05 08:55:40;;;;;;;4.30;1.80;;;15.00;53.30;;;;;;5013206;28;20113;-72
2022/01/05 08:58:08;;;;;;;7.38;2.10;;;15.00;53.00;;;;;;5014026;28;20034;-71
2022/01/05 09:00:36;;;;;;;5.97;1.33;;;15.00;52.60;;;;;;5045142;28;20045;-73
2022/01/05 09:03:03;;;;;;;4.80;1.85;;;15.10;53.10;;;;;;5045412;28;20050;-71
2022/01/05 09:05:30;;;;;;;5.10;1.50;;;15.10;53.40;;;;;;5045279;28;20042;-71
2022/01/05 09:07:57;;;;;;;8.98;2.75;;;15.10;53.90;;;;;;5013707;28;20058;-71
2022/01/05 09:10:23;;;;;;;1.90;0.90;;;15.10;53.00;;;;;;5045752;28;20034;-72
2022/01/05 09:12:50;;;;;;;4.63;1.45;;;15.20;52.70;;;;;;5013686;28;20041;-72
2022/01/05 09:15:16;;;;;;;8.77;1.70;;;15.30;52.70;;;;;;5013636;28;20034;-72
2022/01/05 09:17:43;;;;;;;6.80;2.15;;;15.30;52.40;;;;;;5013542;28;20038;-72
2022/01/05 09:20:09;;;;;;;;;;;15.40;52.70;;;;;;5045665;28;20037;-72
2022/01/05 09:22:38;;;;;;;7.33;2.50;;;15.40;52.20;;;;;;5012629;28;20522;-71
2022/01/05 09:25:08;;;;;;;8.45;3.15;;;15.50;52.30;;;;;;5013298;28;20042;-71
2022/01/05 09:27:34;;;;;;;8.65;2.40;;;15.50;52.10;;;;;;5045125;28;20543;-71
2022/01/05 09:30:01;;;;;;;3.85;1.38;;;15.50;52.30;;;;;;5044786;28;20386;-71
2022/01/05 09:32:27;;;;;;;5.65;2.03;;;15.50;51.60;;;;;;5044731;28;20507;-71
2022/01/05 09:34:53;;;;;;;3.88;1.40;;;15.60;51.80;;;;;;5044735;28;20073;-72
2022/01/05 09:37:23;;;;;;;6.82;1.48;;;15.60;51.40;;;;;;5013725;28;20380;-72
2022/01/05 09:42:36;;;;;;;4.00;1.30;;;15.80;51.00;;;;;;5034010;28;20040;-70
2022/01/05 09:45:19;;;;;;;3.80;1.30;;;15.80;50.40;;;;;;5044828;28;20100;-74
2022/01/05 09:48:41;;;;;;;10.35;2.53;;;15.90;49.70;;;;;;5027846;28;20052;-73
2022/01/05 09:51:10;;;;;;;6.72;1.33;;;15.90;49.30;;;;;;5001253;28;20065;-74
2022/01/05 09:53:37;;;;;;;3.30;1.40;;;16.00;48.60;;;;;;5013025;28;20042;-73
2022/01/05 09:56:06;;;;;;;4.70;1.70;;;16.10;49.20;;;;;;5044739;28;20034;-74
2022/01/05 09:58:32;;;;;;;3.67;1.35;;;16.10;47.80;;;;;;5011932;28;20057;-73
2022/01/05 10:00:59;;;;;;;2.90;1.33;;;16.20;48.50;;;;;;5043786;28;20053;-74
2022/01/05 10:03:26;;;;;;;4.20;1.25;;;16.20;47.50;;;;;;5043757;28;20042;-74
2022/01/05 10:05:52;;;;;;;3.67;1.45;;;16.20;47.50;;;;;;5044178;28;20443;-73
2022/01/05 10:08:19;;;;;;;4.43;1.60;;;16.30;47.00;;;;;;5012663;28;20036;-75
2022/01/05 10:10:45;;;;;;;4.18;1.30;;;16.30;46.80;;;;;;5027490;28;20026;-72
2022/01/05 10:13:11;;;;;;;4.40;1.58;;;16.30;46.70;;;;;;5012738;28;20705;-73
2022/01/05 10:15:38;;;;;;;3.95;1.52;;;16.30;47.10;;;;;;5010359;28;20495;-74
2022/01/05 10:18:22;;;;;;;4.07;1.15;;;16.30;46.70;;;;;;5012598;28;20710;-74
2022/01/05 10:21:07;;;;;;;3.83;1.80;;;16.30;46.60;;;;;;5012475;28;20053;-73
2022/01/05 10:23:53;;;;;;;3.17;1.35;;;16.40;47.00;;;;;;5044089;28;20048;-73
2022/01/05 10:26:39;;;;;;;2.45;1.05;;;16.40;46.20;;;;;;5012324;28;20042;-73
2022/01/05 10:29:24;;;;;;;3.70;1.50;;;16.50;46.10;;;;;;5043652;28;20045;-74
2022/01/05 10:32:08;;;;;;;6.18;1.60;;;16.50;46.20;;;;;;5010152;28;20105;-74
2022/01/05 10:34:36;;;;;;;5.78;1.35;;;16.60;45.70;;;;;;5011876;28;20434;-75
2022/01/05 10:37:24;;;;;;;2.28;1.05;;;16.60;46.00;;;;;;5043405;28;20036;-71
2022/01/05 10:40:25;;;;;;;5.32;1.50;;;16.70;45.70;;;;;;5011652;28;20492;-71
2022/01/05 10:42:56;;;;;;;4.00;1.58;;;16.70;46.00;;;;;;5009524;28;20041;-74
2022/01/05 10:45:45;;;;;;;6.00;1.80;;;16.80;45.20;;;;;;5043348;28;20038;-75
2022/01/05 10:48:32;;;;;;;3.67;1.42;;;17.00;44.30;;;;;;5010253;28;20046;-73
2022/01/05 10:51:28;;;;;;;14.57;5.25;;;17.30;43.90;;;;;;5026334;28;20042;-73
2022/01/05 10:54:20;;;;;;;10.27;4.13;;;17.80;44.00;;;;;;5037157;28;20038;-74
2022/01/05 10:56:48;;;;;;;3.97;1.08;;;17.70;44.00;;;;;;5043457;28;20042;-74
2022/01/05 10:59:25;;;;;;;4.43;1.65;;;17.70;43.10;;;;;;5042713;28;20049;-73
2022/01/05 11:01:51;;;;;;;;;;;17.90;42.90;;;;;;5026962;28;20026;-73
2022/01/05 11:04:36;;;;;;;7.32;1.85;;;18.10;43.10;;;;;;5012210;28;19913;-74
2022/01/05 11:07:03;;;;;;;4.95;1.85;;;18.40;42.60;;;;;;5011462;28;20526;-73
2022/01/05 11:09:31;;;;;;;9.05;2.58;;;18.40;41.50;;;;;;5026258;28;20022;-73
2022/01/05 11:11:59;;;;;;;6.90;3.00;;;18.60;42.00;;;;;;5043070;28;20034;-74
2022/01/05 11:14:44;;;;;;;6.47;2.70;;;18.90;41.90;;;;;;5042004;28;20132;-73
2022/01/05 11:17:16;;;;;;;5.32;1.83;;;19.20;40.90;;;;;;5026239;28;20411;-73
2022/01/05 11:19:42;;;;;;;6.38;2.92;;;19.30;39.90;;;;;;5042904;28;20350;-73
2022/01/05 11:22:14;;;;;;;;;;;19.20;40.00;;;;;;5010706;28;20029;-74
2022/01/05 11:24:43;;;;;;;7.03;2.13;;;19.50;39.70;;;;;;5024767;28;20037;-74
2022/01/05 11:27:32;;;;;;;4.50;2.15;;;19.40;39.40;;;;;;5042741;28;20037;-74
2022/01/05 11:29:58;;;;;;;5.63;1.92;;;19.40;39.00;;;;;;5010754;28;20045;-74
2022/01/05 11:32:30;;;;;;;6.63;2.45;;;19.10;39.30;;;;;;5010918;28;20044;-74
2022/01/05 11:34:57;;;;;;;4.38;1.90;;;18.90;40.10;;;;;;5041166;28;20037;-74
2022/01/05 11:37:23;;;;;;;;;;;18.90;40.70;;;;;;5011768;28;20060;-73
2022/01/05 11:39:52;;;;;;;6.72;2.42;;;18.70;39.70;;;;;;5009628;28;19949;-73
2022/01/05 11:42:27;;;;;;;4.97;1.83;;;18.50;41.10;;;;;;5025744;28;20098;-73
2022/01/05 11:47:40;;;;;;;5.80;2.63;;;18.40;41.20;;;;;;5036524;28;20048;-73
2022/01/05 11:50:27;;;;;;;6.65;2.17;;;18.30;41.70;;;;;;4992851;28;20096;-74
2022/01/05 11:53:11;;;;;;;4.77;1.70;;;18.20;41.50;;;;;;5010707;28;20049;-73
2022/01/05 11:55:57;;;;;;;8.23;2.05;;;18.00;41.70;;;;;;5042303;28;20030;-74
2022/01/05 11:58:26;;;;;;;6.20;1.60;;;18.10;41.40;;;;;;5010976;28;20037;-73
2022/01/05 12:01:31;;;;;;;5.25;2.30;;;18.00;40.90;;;;;;5041816;28;20050;-73
2022/01/05 12:04:01;;;;;;;7.05;2.97;;;18.00;41.10;;;;;;5025228;28;20054;-74
2022/01/05 12:06:46;;;;;;;6.28;1.90;;;18.00;41.30;;;;;;5041469;28;20116;-73
2022/01/05 12:09:33;;;;;;;4.88;1.80;;;18.10;41.10;;;;;;5041758;28;20297;-73
2022/01/05 12:12:20;;;;;;;6.45;2.20;;;18.10;40.90;;;;;;5025489;28;20487;-73
2022/01/05 12:14:47;;;;;;;9.55;3.10;;;18.10;40.80;;;;;;5041663;28;20407;-73
2022/01/05 12:17:16;;;;;;;8.40;2.95;;;18.10;40.80;;;;;;5041951;28;20469;-73
2022/01/05 12:20:02;;;;;;;7.28;2.20;;;18.10;41.70;;;;;;5041222;28;20037;-74
2022/01/05 12:22:33;;;;;;;9.70;3.72;;;18.10;41.10;;;;;;5009250;28;20065;-74
2022/01/05 12:25:00;;;;;;;8.63;3.45;;;18.20;41.40;;;;;;5040604;28;20602;-73
2022/01/05 12:27:27;;;;;;;6.50;1.77;;;18.10;41.60;;;;;;5041536;28;20034;-73
2022/01/05 12:29:54;;;;;;;5.40;2.90;;;18.10;40.90;;;;;;5009628;28;20053;-74
2022/01/05 12:32:40;;;;;;;4.45;1.65;;;18.20;41.00;;;;;;5010018;28;20044;-73
2022/01/05 12:35:27;;;;;;;9.43;4.10;;;18.20;40.60;;;;;;5041508;28;20034;-72
2022/01/05 12:38:47;;;;;;;7.40;2.45;;;18.20;41.30;;;;;;5009753;28;20045;-74
2022/01/05 12:41:51;;;;;;;12.43;3.45;;;18.20;41.10;;;;;;5009320;28;20041;-74
2022/01/05 12:44:22;;;;;;;7.60;2.30;;;18.20;41.30;;;;;;5009519;28;20391;-73
2022/01/05 12:46:53;;;;;;;15.73;4.20;;;18.10;41.00;;;;;;5009726;28;20034;-72
2022/01/05 12:49:48;;;;;;;10.13;4.93;;;18.20;41.50;;;;;;5042128;28;20029;-71
2022/01/05 12:52:15;;;;;;;4.18;1.83;;;18.20;41.60;;;;;;5009746;28;20539;-72
2022/01/05 12:55:03;;;;;;;13.40;3.17;;;18.10;40.60;;;;;;5007930;28;20069;-72
2022/01/05 12:57:29;;;;;;;4.00;1.45;;;18.10;41.70;;;;;;5040963;28;20034;-72
2022/01/05 12:59:56;;;;;;;6.45;2.50;;;18.00;40.80;;;;;;5007788;28;20046;-72
2022/01/05 13:02:28;;;;;;;;;;;17.90;41.20;;;;;;5010455;28;20384;-72
2022/01/05 13:05:15;;;;;;;9.75;2.90;;;17.90;41.60;;;;;;5008263;28;19923;-73
2022/01/05 13:07:44;;;;;;;8.70;1.90;;;17.80;42.00;;;;;;5040759;28;20127;-71
2022/01/05 13:10:13;;;;;;;4.70;2.10;;;17.70;41.90;;;;;;5041081;28;20384;-72
2022/01/05 13:12:39;;;;;;;6.30;2.10;;;17.70;42.20;;;;;;5024243;28;20057;-72
2022/01/05 13:15:09;;;;;;;4.70;1.60;;;17.70;42.70;;;;;;5041358;28;20045;-72