Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:31;;;;;;;;;;;3.50;94.80;;;;;;5094266;28;19956;-68
2021/12/10 00:04:57;;;;;;;;;;;3.40;94.70;;;;;;5093020;28;19981;-68
2021/12/10 00:07:23;;;;;;;;;;;3.50;94.80;;;;;;5093967;28;19981;-68
2021/12/10 00:09:51;;;;;;;;;;;3.60;94.80;;;;;;5093968;28;19960;-68
2021/12/10 00:12:18;;;;;;;;;;;3.70;94.80;;;;;;5092703;28;20182;-68
2021/12/10 00:14:44;;;;;;;;;;;3.70;94.80;;;;;;5094127;28;19956;-68
2021/12/10 00:17:11;;;;;;;;;;;3.70;94.70;;;;;;5094056;28;19952;-68
2021/12/10 00:19:46;;;;;;;;;;;3.80;94.70;;;;;;5094048;28;19993;-68
2021/12/10 00:22:15;;;;;;;;;;;3.80;94.50;;;;;;5093969;28;19939;-68
2021/12/10 00:24:41;;;;;;;;;;;3.60;93.90;;;;;;5093719;28;19959;-68
2021/12/10 00:27:09;;;;;;;;;;;3.60;93.90;;;;;;5093797;28;20025;-68
2021/12/10 00:29:35;;;;;;;;;;;3.50;93.60;;;;;;5094052;28;20020;-68
2021/12/10 00:32:05;;;;;;;;;;;3.50;93.50;;;;;;5094018;28;19976;-67
2021/12/10 00:34:34;;;;;;;;;;;3.50;93.60;;;;;;5093810;28;19938;-68
2021/12/10 00:37:01;;;;;;;;;;;3.50;93.50;;;;;;5093741;28;19944;-68
2021/12/10 00:39:29;;;;;;;;;;;3.50;93.20;;;;;;5093675;28;19951;-68
2021/12/10 00:41:56;;;;;;;;;;;3.40;93.20;;;;;;5093502;28;19949;-68
2021/12/10 00:44:21;;;;;;;;;;;3.40;93.00;;;;;;5093650;28;19993;-68
2021/12/10 00:46:47;;;;;;;;;;;3.30;93.60;;;;;;5093580;28;19939;-68
2021/12/10 00:49:13;;;;;;;;;;;3.30;93.90;;;;;;5093573;28;19990;-67
2021/12/10 00:51:39;;;;;;;;;;;3.30;94.10;;;;;;5093466;28;20439;-68
2021/12/10 00:54:05;;;;;;;;;;;3.30;94.30;;;;;;5093467;28;20033;-68
2021/12/10 00:56:32;;;;;;;;;;;3.30;94.10;;;;;;5093459;28;19942;-68
2021/12/10 00:58:57;;;;;;;;;;;3.20;94.00;;;;;;5093287;28;19983;-68
2021/12/10 01:01:25;;;;;;;;;;;3.10;94.40;;;;;;5093387;28;20436;-68
2021/12/10 01:03:53;;;;;;;;;;;3.20;94.70;;;;;;5092087;28;19947;-68
2021/12/10 01:06:20;;;;;;;;;;;3.20;94.80;;;;;;5092856;28;20048;-68
2021/12/10 01:08:47;;;;;;;;;;;3.40;95.00;;;;;;5093164;28;19977;-68
2021/12/10 01:11:15;;;;;;;;;;;3.50;95.00;;;;;;5091715;28;20080;-68
2021/12/10 01:13:44;;;;;;;;;;;3.50;95.00;;;;;;5093282;28;19944;-68
2021/12/10 01:24:34;;;;;;;;;;;3.80;94.70;;;;;;5093446;28;19943;-68
2021/12/10 01:27:09;;;;;;;;;;;3.80;94.50;;;;;;5092992;28;19965;-68
2021/12/10 01:29:37;;;;;;;;;;;3.80;94.30;;;;;;5092956;28;19940;-68
2021/12/10 01:32:04;;;;;;;;;;;3.70;93.90;;;;;;5092881;28;19965;-68
2021/12/10 01:34:30;;;;;;;;;;;3.60;93.70;;;;;;5093049;28;20003;-68
2021/12/10 01:36:56;;;;;;;;;;;3.50;93.60;;;;;;5093079;28;20000;-68
2021/12/10 01:39:23;;;;;;;;;;;3.50;93.80;;;;;;5093007;28;19944;-68
2021/12/10 01:41:56;;;;;;;;;;;3.50;93.90;;;;;;5093007;28;19981;-68
2021/12/10 01:44:28;;;;;;;;;;;3.50;93.80;;;;;;5093003;28;19942;-68
2021/12/10 01:46:56;;;;;;;;;;;3.50;93.80;;;;;;5092948;28;19994;-68
2021/12/10 01:49:21;;;;;;;;;;;3.50;93.90;;;;;;5091503;28;19949;-68
2021/12/10 01:51:47;;;;;;;;;;;3.50;93.90;;;;;;5091501;28;19964;-68
2021/12/10 01:54:18;;;;;;;;;;;3.50;93.90;;;;;;5093173;28;20416;-68
2021/12/10 01:56:44;;;;;;;;;;;3.50;93.90;;;;;;5092883;28;19937;-68
2021/12/10 01:59:11;;;;;;;;;;;3.50;93.80;;;;;;5092823;28;19981;-68
2021/12/10 02:01:41;;;;;;;;;;;3.40;93.70;;;;;;5091508;28;19994;-68
2021/12/10 02:04:08;;;;;;;;;;;3.40;93.80;;;;;;5092802;28;19938;-68
2021/12/10 02:06:34;;;;;;;;;;;3.40;93.90;;;;;;5092630;28;19941;-68
2021/12/10 02:09:00;;;;;;;;;;;3.50;93.90;;;;;;5092716;28;19968;-68
2021/12/10 02:11:26;;;;;;;;;;;3.50;93.90;;;;;;5092162;28;20410;-68
2021/12/10 02:13:51;;;;;;;;;;;3.50;93.70;;;;;;5092695;28;20012;-68
2021/12/10 02:16:18;;;;;;;;;;;3.60;93.60;;;;;;5091382;28;19950;-68
2021/12/10 02:18:43;;;;;;;;;;;3.60;93.50;;;;;;5094512;28;19939;-68
2021/12/10 02:21:09;;;;;;;;;;;3.60;93.40;;;;;;5096336;28;19936;-68
2021/12/10 02:23:36;;;;;;;;;;;3.60;93.30;;;;;;5095991;28;20405;-68
2021/12/10 02:26:03;;;;;;;;;;;3.50;93.20;;;;;;5096167;28;19997;-68
2021/12/10 02:28:29;;;;;;;;;;;3.40;93.20;;;;;;5094776;28;19942;-68
2021/12/10 02:30:54;;;;;;;;;;;3.40;93.30;;;;;;5096102;28;19978;-70
2021/12/10 02:33:20;;;;;;;;;;;3.30;93.20;;;;;;5096087;28;19943;-67
2021/12/10 02:35:46;;;;;;;;;;;3.20;93.20;;;;;;5096069;28;20060;-68
2021/12/10 02:38:12;;;;;;;;;;;3.00;93.20;;;;;;5094702;28;19941;-67
2021/12/10 02:40:37;;;;;;;;;;;2.90;93.10;;;;;;5095803;28;19992;-68
2021/12/10 02:43:06;;;;;;;;;;;2.80;93.10;;;;;;5094620;28;19978;-67
2021/12/10 02:45:31;;;;;;;;;;;2.70;93.30;;;;;;5095859;28;19987;-68
2021/12/10 02:47:57;;;;;;;;;;;2.70;93.50;;;;;;5096097;28;20443;-67
2021/12/10 02:50:24;;;;;;;;;;;2.70;93.60;;;;;;5094404;28;20314;-67
2021/12/10 02:52:49;;;;;;;;;;;2.80;93.70;;;;;;5095687;28;19940;-67
2021/12/10 02:55:16;;;;;;;;;;;2.80;93.60;;;;;;5095670;28;19939;-67
2021/12/10 02:57:46;;;;;;;;;;;2.60;93.70;;;;;;5095456;28;20028;-68
2021/12/10 03:03:15;;;;;;;;;;;2.40;94.40;;;;;;5095414;28;20357;-68
2021/12/10 03:05:40;;;;;;;;;;;2.40;94.70;;;;;;5095401;28;19948;-68
2021/12/10 03:08:07;;;;;;;;;;;2.40;94.80;;;;;;5095341;28;19953;-68
2021/12/10 03:10:33;;;;;;;;;;;2.40;94.70;;;;;;5093870;28;19983;-68
2021/12/10 03:13:00;;;;;;;;;;;2.40;94.50;;;;;;5095628;28;19949;-68
2021/12/10 03:15:26;;;;;;;;;;;2.40;94.40;;;;;;5095149;28;19945;-68
2021/12/10 03:17:52;;;;;;;;;;;2.40;94.40;;;;;;5090270;28;20042;-68
2021/12/10 03:20:19;;;;;;;;;;;2.40;94.60;;;;;;5088572;28;20033;-68
2021/12/10 03:22:45;;;;;;;;;;;2.30;94.60;;;;;;5095111;28;20003;-68
2021/12/10 03:25:12;;;;;;;;;;;2.30;94.60;;;;;;5095064;28;20044;-68
2021/12/10 03:27:38;;;;;;;;;;;2.40;94.60;;;;;;5095027;28;20055;-68
2021/12/10 03:30:07;;;;;;;;;;;2.40;94.60;;;;;;5094979;28;20411;-68
2021/12/10 03:32:33;;;;;;;;;;;2.40;94.70;;;;;;5094648;28;20047;-68
2021/12/10 03:34:59;;;;;;;;;;;2.30;94.60;;;;;;5093579;28;20463;-68
2021/12/10 03:37:26;;;;;;;;;;;2.30;94.80;;;;;;5094814;28;19949;-68
2021/12/10 03:39:53;;;;;;;;;;;2.30;94.80;;;;;;5094855;28;19952;-68
2021/12/10 03:42:19;;;;;;;;;;;2.40;94.90;;;;;;5094739;28;19937;-68
2021/12/10 03:44:45;;;;;;;;;;;2.40;95.00;;;;;;5094730;28;19954;-68
2021/12/10 03:47:11;;;;;;;;;;;2.40;94.90;;;;;;5094677;28;19944;-68
2021/12/10 03:49:37;;;;;;;;;;;2.50;94.90;;;;;;5094461;28;19944;-68
2021/12/10 03:52:03;;;;;;;;;;;2.50;94.80;;;;;;5094488;28;19962;-68
2021/12/10 03:54:30;;;;;;;;;;;2.50;94.70;;;;;;5094407;28;19940;-68
2021/12/10 03:56:55;;;;;;;;;;;2.50;94.70;;;;;;5094512;28;20031;-68
2021/12/10 03:59:22;;;;;;;;;;;2.40;94.40;;;;;;5094475;28;19993;-68
2021/12/10 04:01:49;;;;;;;;;;;2.20;94.10;;;;;;5094392;28;19938;-68
2021/12/10 04:04:16;;;;;;;;;;;2.10;94.20;;;;;;5094326;28;20068;-68
2021/12/10 04:06:42;;;;;;;;;;;2.10;94.30;;;;;;5094181;28;19947;-68
2021/12/10 04:09:08;;;;;;;;;;;2.10;94.20;;;;;;5094192;28;20409;-68
2021/12/10 04:11:35;;;;;;;;;;;2.00;94.10;;;;;;5094003;28;19991;-68
2021/12/10 04:14:01;;;;;;;;;;;1.90;94.10;;;;;;5094176;28;19948;-68
2021/12/10 04:16:27;;;;;;;;;;;1.90;94.10;;;;;;5094123;28;19936;-68
2021/12/10 04:18:54;;;;;;;;;;;1.80;94.20;;;;;;5094375;28;19942;-68
2021/12/10 04:21:20;;;;;;;;;;;1.80;94.10;;;;;;5094043;28;19955;-68
2021/12/10 04:23:46;;;;;;;;;;;1.60;93.90;;;;;;5093551;28;20411;-68
2021/12/10 04:26:13;;;;;;;;;;;1.60;93.80;;;;;;5093777;28;19943;-68
2021/12/10 04:28:39;;;;;;;;;;;1.50;93.70;;;;;;5093893;28;19943;-68
2021/12/10 04:31:04;;;;;;;;;;;1.40;93.70;;;;;;5093775;28;19974;-68
2021/12/10 04:33:30;;;;;;;;;;;1.40;93.70;;;;;;5093798;28;20467;-68
2021/12/10 04:35:57;;;;;;;;;;;1.40;94.00;;;;;;5093762;28;19950;-68
2021/12/10 04:38:23;;;;;;;;;;;1.50;94.00;;;;;;5093752;28;19992;-68
2021/12/10 04:40:50;;;;;;;;;;;1.60;94.00;;;;;;5092999;28;19949;-68
2021/12/10 04:43:17;;;;;;;;;;;1.60;94.00;;;;;;5093995;28;19968;-68
2021/12/10 04:45:42;;;;;;;;;;;1.60;94.00;;;;;;5093617;28;19944;-68
2021/12/10 04:48:08;;;;;;;;;;;1.70;94.00;;;;;;5093588;28;19935;-68
2021/12/10 04:50:34;;;;;;;;;;;1.70;94.20;;;;;;5092470;28;19974;-68
2021/12/10 04:52:59;;;;;;;;;;;1.70;94.30;;;;;;5093787;28;19966;-68
2021/12/10 04:55:25;;;;;;;;;;;1.70;94.40;;;;;;5093375;28;20418;-68
2021/12/10 04:57:51;;;;;;;;;;;1.70;94.30;;;;;;5093253;28;19974;-68
2021/12/10 05:00:21;;;;;;;;;;;1.70;94.20;;;;;;5093415;28;19948;-68
2021/12/10 05:02:47;;;;;;;;;;;1.80;94.20;;;;;;5093267;28;19953;-68
2021/12/10 05:05:13;;;;;;;;;;;1.90;94.20;;;;;;5093307;28;19944;-68
2021/12/10 05:07:39;;;;;;;;;;;1.80;94.00;;;;;;5091973;28;20314;-68
2021/12/10 05:10:06;;;;;;;;;;;1.80;94.10;;;;;;5088230;22;19989;-68
2021/12/10 05:12:32;;;;;;;;;;;1.70;93.90;;;;;;5033082;28;19961;-68
2021/12/10 05:15:00;;;;;;;;;;;1.60;93.70;;;;;;5032937;28;19971;-68
2021/12/10 05:17:31;;;;;;;;;;;1.50;93.70;;;;;;5033070;28;20415;-68
2021/12/10 05:19:59;;;;;;;;;;;1.50;93.90;;;;;;5031778;28;19945;-68
2021/12/10 05:22:26;;;;;;;;;;;1.50;93.80;;;;;;5033045;28;19953;-68
2021/12/10 05:24:52;;;;;;;;;;;1.40;93.80;;;;;;5032984;28;19941;-68
2021/12/10 05:27:17;;;;;;;;;;;1.40;93.90;;;;;;5032880;28;20323;-68
2021/12/10 05:29:43;;;;;;;;;;;1.40;94.20;;;;;;5032536;28;19990;-68
2021/12/10 05:32:09;;;;;;;;;;;1.40;94.40;;;;;;5032758;28;20389;-68
2021/12/10 05:34:36;;;;;;;;;;;1.40;94.40;;;;;;5032931;28;19988;-68
2021/12/10 05:37:02;;;;;;;;;;;1.50;94.30;;;;;;5032932;28;20456;-68
2021/12/10 05:39:28;;;;;;;;;;;1.50;94.30;;;;;;5031579;28;19942;-68
2021/12/10 05:41:54;;;;;;;;;;;1.40;94.40;;;;;;5032824;28;19950;-68
2021/12/10 05:44:20;;;;;;;;;;;1.40;94.30;;;;;;5032874;28;19946;-68
2021/12/10 05:46:45;;;;;;;;;;;1.30;93.90;;;;;;5032962;28;19986;-68
2021/12/10 05:49:11;;;;;;;;;;;1.30;93.80;;;;;;5032775;28;20402;-68
2021/12/10 05:51:37;;;;;;;;;;;1.20;94.00;;;;;;5031036;28;19974;-68
2021/12/10 05:54:03;;;;;;;;;;;1.20;94.10;;;;;;5034996;28;19949;-68
2021/12/10 05:56:29;;;;;;;;;;;1.20;94.00;;;;;;5036158;28;19957;-68
2021/12/10 05:58:54;;;;;;;;;;;1.10;93.80;;;;;;5036141;28;19936;-68
2021/12/10 06:01:20;;;;;;;;;;;1.00;93.70;;;;;;5035647;28;19984;-68
2021/12/10 06:03:52;;;;;;;;;;;1.00;93.80;;;;;;5036262;28;20405;-68
2021/12/10 06:06:22;;;;;;;;;;;1.00;93.90;;;;;;5035568;28;19947;-68
2021/12/10 06:08:48;;;;;;;;;;;1.10;94.20;;;;;;5033702;28;20344;-68
2021/12/10 06:11:14;;;;;;;;;;;1.20;94.30;;;;;;5035179;28;20078;-68
2021/12/10 06:13:40;;;;;;;;;;;1.10;94.10;;;;;;5031840;28;19942;-68
2021/12/10 06:16:07;;;;;;;;;;;1.10;93.90;;;;;;5035129;28;19995;-68
2021/12/10 06:18:33;;;;;;;;;;;1.00;93.80;;;;;;5036025;28;19988;-68
2021/12/10 06:20:58;;;;;;;;;;;0.90;93.70;;;;;;5035166;28;20013;-68
2021/12/10 06:23:24;;;;;;;;;;;0.90;93.80;;;;;;5035152;28;19947;-68
2021/12/10 06:25:50;;;;;;;;;;;0.70;93.80;;;;;;5035734;28;19992;-68
2021/12/10 06:28:16;;;;;;;;;;;0.70;94.00;;;;;;5034553;28;20000;-68
2021/12/10 06:30:43;;;;;;;;;;;0.70;94.20;;;;;;5033643;28;20421;-68
2021/12/10 06:33:10;;;;;;;;;;;0.60;94.20;;;;;;5031092;28;20545;-68
2021/12/10 06:35:36;;;;;;;;;;;0.60;94.30;;;;;;5026108;28;19953;-68
2021/12/10 06:38:02;;;;;;;;;;;0.60;94.50;;;;;;5029511;28;20460;-67
2021/12/10 06:40:30;;;;;;;;;;;0.70;94.70;;;;;;5035646;28;19949;-67
2021/12/10 06:42:57;;;;;;;;;;;0.80;94.80;;;;;;5025721;28;20024;-67
2021/12/10 06:45:25;;;;;;;;;;;0.90;95.20;;;;;;5025585;28;20018;-67
2021/12/10 06:47:55;;;;;;;;;;;0.90;95.20;;;;;;5029419;28;19989;-67
2021/12/10 06:50:22;;;;;;;;;;;1.00;94.90;;;;;;5033107;28;20024;-67
2021/12/10 06:52:48;;;;;;;;;;;1.00;94.60;;;;;;5030466;28;19952;-68
2021/12/10 06:55:14;;;;;;;;;;;1.00;94.30;;;;;;5032182;28;19993;-68
2021/12/10 06:57:40;;;;;;;;;;;0.90;94.30;;;;;;5027055;28;19951;-68
2021/12/10 07:00:10;;;;;;;;;;;0.80;94.20;;;;;;5026932;28;19953;-67
2021/12/10 07:02:35;;;;;;;;;;;0.90;94.20;;;;;;5027582;28;19957;-68
2021/12/10 07:05:01;;;;;;;;;;;0.90;94.10;;;;;;5031593;28;19941;-68
2021/12/10 07:07:29;;;;;;;;;;;0.80;94.50;;;;;;5027706;28;20482;-68
2021/12/10 07:09:54;;;;;;;;;;;0.80;94.80;;;;;;5031144;28;20097;-68
2021/12/10 07:12:20;;;;;;;;;;;0.80;94.80;;;;;;5031057;28;20062;-68
2021/12/10 07:14:45;;;;;;;;;;;0.80;94.70;;;;;;5028370;28;20316;-68
2021/12/10 07:17:11;;;;;;;;;;;0.80;94.70;;;;;;5028397;28;19955;-68
2021/12/10 07:19:37;;;;;;;;;;;0.70;94.90;;;;;;5013686;28;19946;-68
2021/12/10 07:22:03;;;;;;;;;;;0.80;95.10;;;;;;5028029;28;20299;-68
2021/12/10 07:24:29;;;;;;;;;;;0.90;95.00;;;;;;5027933;28;19941;-67
2021/12/10 07:26:55;;;;;;;;;;;1.00;95.00;;;;;;5030772;28;19950;-67
2021/12/10 07:29:21;;;;;;;;;;;1.20;95.00;;;;;;5028864;28;19956;-67
2021/12/10 07:31:47;;;;;;;;;;;1.30;94.80;;;;;;5030931;28;19969;-67
2021/12/10 07:34:13;;;;;;;;;;;1.30;94.60;;;;;;5033956;28;19947;-67
2021/12/10 07:36:38;;;;;;;;;;;1.40;94.60;;;;;;5032169;28;19979;-68
2021/12/10 07:39:05;;;;;;;;;;;1.50;94.30;;;;;;5031424;28;19971;-68
2021/12/10 07:41:31;;;;;;;;;;;1.50;94.10;;;;;;5029275;28;19945;-68
2021/12/10 07:43:57;;;;;;;;;;;1.50;93.90;;;;;;5029460;28;21397;-68
2021/12/10 07:46:23;;;;;;;;;;;1.50;93.70;;;;;;5030146;28;20003;-67
2021/12/10 07:48:49;;;;;;;;;;;1.50;93.50;;;;;;5031461;28;20027;-67
2021/12/10 07:51:17;;;;;;;;;;;1.40;93.40;;;;;;5030684;28;20408;-67
2021/12/10 07:53:43;;;;;;;;;;;1.60;93.90;;;;;;5030180;28;19955;-66
2021/12/10 07:56:10;;;;;;;;;;;1.70;94.00;;;;;;5030934;28;20454;-66
2021/12/10 07:58:37;;;;;;;;;;;1.90;94.10;;;;;;5029880;28;19953;-66
2021/12/10 08:01:05;;;;;;;;;;;2.10;93.80;;;;;;5025289;28;19963;-66
2021/12/10 08:03:31;;;;;;;;;;;2.10;92.90;;;;;;5030288;28;19948;-66
2021/12/10 08:05:56;;;;;;;;;;;2.00;92.80;;;;;;5030100;28;19972;-66
2021/12/10 08:08:22;;;;;;;;;;;2.00;92.80;;;;;;5030968;28;19999;-66
2021/12/10 08:10:48;;;;;;;;;;;2.20;92.90;;;;;;5030754;28;19969;-67
2021/12/10 08:13:15;;;;;;;;;;;2.20;92.40;;;;;;5027106;28;19944;-68
2021/12/10 08:15:40;;;;;;;;;;;2.40;92.20;;;;;;5041632;28;19944;-68
2021/12/10 08:18:06;;;;;;;;;;;2.50;91.70;;;;;;5029755;28;19975;-67
2021/12/10 08:20:32;;;;;;;;;;;2.60;91.40;;;;;;5030457;28;19947;-66
2021/12/10 08:22:58;;;;;;;;;;;2.70;91.10;;;;;;5029423;28;19956;-67
2021/12/10 08:25:24;;;;;;;;;;;2.70;90.90;;;;;;5030785;28;19946;-67
2021/12/10 08:27:50;;;;;;;;;;;2.90;90.80;;;;;;5024819;28;19949;-67
2021/12/10 08:30:18;;;;;;;;;;;3.00;90.60;;;;;;5027401;28;21690;-66
2021/12/10 08:32:44;;;;;;;;;;;3.00;90.30;;;;;;5022330;28;19960;-67
2021/12/10 08:35:11;;;;;;;;;;;3.20;89.90;;;;;;5028433;28;20327;-67
2021/12/10 08:37:38;;;;;;;;;;;3.20;89.80;;;;;;5029342;28;19947;-67
2021/12/10 08:40:05;;;;;;;;;;;3.20;89.80;;;;;;5027047;28;19950;-68
2021/12/10 08:42:30;;;;;;;;;;;3.20;89.90;;;;;;5028060;28;19962;-68
2021/12/10 08:44:56;;;;;;;;;;;3.20;90.30;;;;;;5028964;28;20338;-68
2021/12/10 08:47:21;;;;;;;;;;;3.20;90.60;;;;;;5026761;28;19944;-68
2021/12/10 08:49:47;;;;;;;;;;;3.20;90.80;;;;;;5030118;28;19956;-68
2021/12/10 08:52:14;;;;;;;;;;;3.30;91.10;;;;;;5025521;28;19959;-67
2021/12/10 08:54:40;;;;;;;;;;;3.50;91.20;;;;;;5028500;28;19944;-67
2021/12/10 08:57:06;;;;;;;;;;;3.70;90.70;;;;;;5022737;28;19965;-67
2021/12/10 08:59:34;;;;;;;;;;;4.00;88.80;;;;;;5027854;28;20419;-66
2021/12/10 09:02:01;;;;;;;;;;;4.10;87.70;;;;;;5025288;28;19955;-67
2021/12/10 09:04:28;;;;;;;;;;;4.30;87.00;;;;;;5032705;28;19946;-67
2021/12/10 09:06:56;;;;;;;;;;;4.10;85.70;;;;;;5029462;28;19955;-67
2021/12/10 09:09:22;;;;;;;;;;;4.20;85.90;;;;;;5029045;28;19957;-66
2021/12/10 09:11:50;;;;;;;;;;;4.30;86.40;;;;;;5023700;28;20021;-66
2021/12/10 09:14:17;;;;;;;;;;;4.50;86.20;;;;;;5029043;28;19974;-66
2021/12/10 09:16:43;;;;;;;;;;;4.50;85.50;;;;;;5029019;28;19948;-66
2021/12/10 09:19:11;;;;;;;;;;;4.50;85.90;;;;;;5025100;28;19950;-67
2021/12/10 09:21:37;;;;;;;;;;;4.40;86.20;;;;;;5025816;28;19938;-67
2021/12/10 09:24:06;;;;;;;;;;;4.40;86.30;;;;;;5036115;28;19947;-67
2021/12/10 09:26:34;;;;;;;;;;;4.40;86.00;;;;;;5029604;28;19942;-67
2021/12/10 09:29:01;;;;;;;;;;;4.50;86.20;;;;;;5037140;28;19958;-66
2021/12/10 09:31:26;;;;;;;;;;;4.70;86.40;;;;;;5033140;28;20058;-67
2021/12/10 09:33:53;;;;;;;;;;;4.90;86.20;;;;;;5030939;28;20038;-67
2021/12/10 09:36:19;;;;;;;;;;;5.20;85.20;;;;;;5026857;28;19948;-67
2021/12/10 09:38:44;;;;;;;;;;;5.40;84.40;;;;;;5033409;28;19942;-66
2021/12/10 09:41:11;;;;;;;;;;;5.50;84.10;;;;;;5030822;28;19977;-66
2021/12/10 09:43:37;;;;;;;;;;;5.70;84.00;;;;;;5030371;28;20035;-67
2021/12/10 09:46:03;;;;;;;;;;;5.90;83.90;;;;;;5034182;28;19952;-67
2021/12/10 09:48:28;;;;;;;;;;;6.10;81.00;;;;;;5032137;28;19974;-67
2021/12/10 09:51:02;;;;;;;;;;;6.20;80.40;;;;;;5033336;28;20324;-67
2021/12/10 09:53:29;;;;;;;;;;;6.30;80.30;;;;;;5029758;28;19994;-67
2021/12/10 09:55:55;;;;;;;;;;;6.40;79.50;;;;;;5028503;28;20481;-67
2021/12/10 09:58:21;;;;;;;;;;;6.50;78.60;;;;;;5031169;28;20064;-67
2021/12/10 10:00:52;;;;;;;;;;;6.40;78.60;;;;;;5028521;28;20483;-67
2021/12/10 10:03:20;;;;;;;;;;;6.50;78.10;;;;;;5025740;28;20043;-67
2021/12/10 10:05:46;;;;;;;;;;;6.60;79.30;;;;;;5026620;28;19942;-66
2021/12/10 10:08:14;;;;;;;;;;;6.80;79.00;;;;;;5030865;28;19996;-66
2021/12/10 10:10:42;;;;;;;;;;;6.90;79.30;;;;;;5032603;28;19966;-66
2021/12/10 10:13:10;;;;;;;;;;;7.10;78.00;;;;;;5032027;28;20051;-66
2021/12/10 10:15:37;;;;;;;;;;;7.30;77.40;;;;;;5030330;28;19953;-66
2021/12/10 10:18:05;;;;;;;;;;;7.50;76.00;;;;;;5034447;28;20044;-66
2021/12/10 10:20:31;;;;;;;;;;;7.70;76.10;;;;;;5032547;28;20001;-66
2021/12/10 10:22:57;;;;;;;;;;;7.80;75.00;;;;;;5034761;28;20527;-66
2021/12/10 10:25:24;;;;;;;;;;;7.90;71.40;;;;;;5035389;28;19953;-66
2021/12/10 10:27:49;;;;;;;;;;;8.00;70.80;;;;;;5035231;28;19995;-66
2021/12/10 10:30:23;;;;;;;;;;;7.90;70.50;;;;;;5035523;28;19952;-66
2021/12/10 10:32:49;;;;;;;;;;;7.90;70.10;;;;;;5035497;28;19971;-66
2021/12/10 10:35:17;;;;;;;;;;;7.70;70.30;;;;;;5035229;28;20327;-66
2021/12/10 10:37:44;;;;;;;;;;;7.60;70.30;;;;;;5037821;28;19984;-66
2021/12/10 10:40:12;;;;;;;;;;;7.60;71.40;;;;;;5034480;28;19960;-66
2021/12/10 10:42:37;;;;;;;;;;;7.70;71.20;;;;;;5030091;28;19961;-67
2021/12/10 10:45:05;;;;;;;;;;;7.70;71.80;;;;;;5036214;28;19951;-66
2021/12/10 10:47:31;;;;;;;;;;;7.90;72.00;;;;;;5033127;28;19949;-66
2021/12/10 10:49:56;;;;;;;;;;;8.10;70.30;;;;;;5034372;28;19953;-66
2021/12/10 10:52:33;;;;;;;;;;;8.40;68.20;;;;;;5035012;28;19976;-66
2021/12/10 10:55:10;;;;;;;;;;;8.50;66.80;;;;;;5036379;28;19946;-66
2021/12/10 10:57:39;;;;;;;;;;;8.70;67.30;;;;;;5034054;28;19948;-66
2021/12/10 11:00:32;;;;;;;;;;;8.80;67.50;;;;;;5027810;28;19986;-66
2021/12/10 11:03:09;;;;;;;;;;;8.90;64.90;;;;;;5034698;28;19954;-66
2021/12/10 11:05:42;;;;;;;;;;;8.90;66.30;;;;;;5033581;28;20346;-66
2021/12/10 11:08:08;;;;;;;;;;;8.80;65.50;;;;;;5033219;28;20308;-66
2021/12/10 11:10:36;;;;;;;;;;;8.50;67.20;;;;;;5034818;28;19983;-66
2021/12/10 11:13:13;;;;;;;;;;;8.60;67.50;;;;;;5034957;28;19957;-66
2021/12/10 11:15:40;;;;;;;;;;;8.50;68.20;;;;;;5034896;28;19949;-66
2021/12/10 11:18:13;;;;;;;;;;;8.40;67.20;;;;;;5034925;28;19942;-67
2021/12/10 11:20:42;;;;;;;;;;;8.40;67.90;;;;;;5035011;28;19950;-67
2021/12/10 11:23:09;;;;;;;;;;;8.70;67.40;;;;;;5034945;28;19948;-67
2021/12/10 11:25:43;;;;;;;;;;;9.00;66.40;;;;;;5034667;28;19958;-67
2021/12/10 11:28:11;;;;;;;;;;;9.30;65.50;;;;;;5034863;28;19940;-67
2021/12/10 11:30:41;;;;;;;;;;;9.50;65.40;;;;;;5034838;28;20041;-67
2021/12/10 11:33:11;;;;;;;;;;;9.70;64.00;;;;;;5034748;28;20408;-67
2021/12/10 11:35:42;;;;;;;;;;;9.80;64.30;;;;;;5033436;28;19985;-66
2021/12/10 11:38:14;;;;;;;;;;;9.90;63.20;;;;;;5034765;28;20010;-66
2021/12/10 11:40:40;;;;;;;;;;;9.70;62.50;;;;;;5033759;28;20036;-66
2021/12/10 11:44:06;;;;;;;;;;;9.30;62.80;;;;;;5034478;28;19949;-66
2021/12/10 11:48:54;;;;;;;;;;;9.00;65.80;;;;;;5034503;28;19936;-66
2021/12/10 11:51:31;;;;;;;;;;;9.00;65.70;;;;;;5033413;28;20000;-66
2021/12/10 11:54:01;;;;;;;;;;;9.00;65.30;;;;;;5034359;28;20000;-66
2021/12/10 11:56:29;;;;;;;;;;;9.00;66.10;;;;;;5033686;28;20356;-67
2021/12/10 11:59:10;;;;;;;;;;;9.00;66.90;;;;;;5033874;28;19958;-67
2021/12/10 12:01:48;;;;;;;;;;;9.10;67.30;;;;;;5034295;28;19952;-66
2021/12/10 12:04:16;;;;;;;;;;;9.40;67.00;;;;;;5034099;28;19942;-66
2021/12/10 12:06:41;;;;;;;;;;;9.50;66.70;;;;;;5029428;28;19956;-66
2021/12/10 12:09:07;;;;;;;;;;;9.70;65.10;;;;;;5033870;28;19957;-67
2021/12/10 12:11:33;;;;;;;;;;;9.90;64.80;;;;;;5033826;28;20018;-67
2021/12/10 12:14:18;;;;;;;;;;;10.00;65.10;;;;;;5034064;28;19944;-66
2021/12/10 12:16:44;;;;;;;;;;;10.10;62.70;;;;;;5033116;28;19954;-66
2021/12/10 12:19:10;;;;;;;;;;;9.90;63.20;;;;;;5032665;28;19953;-66
2021/12/10 12:26:50;;;;;;;;;;;9.30;65.60;;;;;;5049935;28;19984;-67
2021/12/10 12:29:16;;;;;;;;;;;9.10;67.10;;;;;;5045445;28;19946;-69
2021/12/10 12:31:49;;;;;;;;;;;8.80;68.90;;;;;;5031649;28;19958;-66
2021/12/10 12:34:19;;;;;;;;;;;8.90;69.80;;;;;;5032638;28;19952;-66
2021/12/10 12:36:51;;;;;;;;;;;8.80;69.40;;;;;;5031305;28;19945;-66
2021/12/10 12:39:36;;;;;;;;;;;8.60;71.10;;;;;;5026039;28;19948;-68
2021/12/10 12:42:04;;;;;;;;;;;8.50;71.20;;;;;;5029927;28;19971;-66
2021/12/10 12:44:34;;;;;;;;;;;8.60;71.20;;;;;;5030720;28;19957;-66
2021/12/10 12:46:59;;;;;;;;;;;8.80;69.80;;;;;;5027430;28;19951;-66
2021/12/10 12:49:26;;;;;;;;;;;9.10;67.50;;;;;;5029919;28;20416;-67
2021/12/10 12:52:00;;;;;;;;;;;9.30;67.20;;;;;;5031111;28;19964;-69
2021/12/10 12:54:26;;;;;;;;;;;9.40;66.40;;;;;;5021937;28;19952;-66
2021/12/10 12:56:52;;;;;;;;;;;9.50;64.70;;;;;;5033545;28;20014;-66
2021/12/10 12:59:17;;;;;;;;;;;9.60;63.90;;;;;;5030158;28;19947;-66
2021/12/10 13:01:49;;;;;;;;;;;9.50;64.30;;;;;;5027438;28;20307;-66
2021/12/10 13:04:17;;;;;;;;;;;9.40;64.90;;;;;;5039424;28;19953;-67
2021/12/10 13:06:45;;;;;;;;;;;9.50;64.30;;;;;;5034635;28;20066;-66
2021/12/10 13:14:34;;;;;;;;;;;9.30;65.30;;;;;;5063465;28;20502;-66
2021/12/10 13:17:11;;;;;;;;;;;9.30;65.60;;;;;;5061349;28;20423;-66
2021/12/10 13:19:37;;;;;;;;;;;9.30;65.70;;;;;;5054318;28;19945;-66
2021/12/10 13:22:07;;;;;;;;;;;9.40;65.50;;;;;;5076113;28;20042;-66
2021/12/10 13:24:37;;;;;;;;;;;9.60;65.00;;;;;;5060010;28;19962;-66
2021/12/10 13:27:03;;;;;;;;;;;9.70;64.40;;;;;;5080807;28;20038;-66
2021/12/10 13:29:29;;;;;;;;;;;9.70;64.50;;;;;;5059466;28;19948;-66
2021/12/10 13:31:55;;;;;;;;;;;9.60;64.30;;;;;;5067645;28;20005;-66
2021/12/10 13:34:21;;;;;;;;;;;9.50;64.50;;;;;;5059507;28;19970;-66
2021/12/10 13:36:47;;;;;;;;;;;9.40;65.60;;;;;;5062243;28;19948;-66
2021/12/10 13:39:13;;;;;;;;;;;9.40;66.10;;;;;;5061290;28;19940;-66
2021/12/10 13:41:39;;;;;;;;;;;9.30;65.20;;;;;;5061006;28;20284;-66
2021/12/10 13:44:31;;;;;;;;;;;9.10;64.70;;;;;;5066680;28;19949;-66
2021/12/10 13:46:58;;;;;;;;;;;8.90;65.50;;;;;;5064809;28;19951;-66
2021/12/10 13:49:42;;;;;;;;;;;8.80;66.30;;;;;;5054790;28;20036;-66
2021/12/10 13:52:07;;;;;;;;;;;8.70;66.80;;;;;;5065427;28;20062;-66
2021/12/10 13:54:33;;;;;;;;;;;8.60;67.80;;;;;;5064617;28;20030;-66
2021/12/10 13:57:02;;;;;;;;;;;8.50;68.50;;;;;;5061691;28;19946;-66
2021/12/10 13:59:30;;;;;;;;;;;8.40;69.70;;;;;;5053941;28;20009;-66
2021/12/10 14:01:58;;;;;;;;;;;8.40;70.30;;;;;;5070906;28;19952;-66
2021/12/10 14:04:25;;;;;;;;;;;8.30;69.40;;;;;;5072615;28;19950;-66
2021/12/10 14:06:51;;;;;;;;;;;8.10;72.10;;;;;;5069849;28;19947;-66
2021/12/10 14:09:22;;;;;;;;;;;8.00;72.30;;;;;;5044481;28;20012;-66
2021/12/10 14:12:09;;;;;;;;;;;7.90;71.00;;;;;;5041234;28;19975;-66
2021/12/10 14:14:36;;;;;;;;;;;7.80;72.70;;;;;;5049441;28;19953;-66
2021/12/10 14:17:03;;;;;;;;;;;7.70;71.90;;;;;;5040404;28;19950;-66
2021/12/10 14:19:34;;;;;;;;;;;7.70;73.10;;;;;;5056152;28;19956;-66
2021/12/10 14:21:59;;;;;;;;;;;7.60;73.60;;;;;;5041806;28;19946;-66
2021/12/10 14:24:41;;;;;;;;;;;7.50;72.60;;;;;;5041047;28;19964;-66
2021/12/10 14:27:07;;;;;;;;;;;7.40;73.30;;;;;;5043718;28;20326;-66
2021/12/10 14:29:32;;;;;;;;;;;7.40;74.20;;;;;;5040249;28;19946;-66
2021/12/10 14:31:58;;;;;;;;;;;7.40;74.30;;;;;;5048466;28;20321;-66
2021/12/10 14:34:24;;;;;;;;;;;7.40;74.20;;;;;;5055392;28;19971;-66
2021/12/10 14:37:07;;;;;;;;;;;7.40;74.60;;;;;;5055662;28;19971;-66
2021/12/10 14:39:33;;;;;;;;;;;7.30;75.70;;;;;;5055712;28;19936;-66
2021/12/10 14:42:06;;;;;;;;;;;7.20;76.90;;;;;;5055268;28;19960;-66
2021/12/10 14:44:33;;;;;;;;;;;7.30;77.20;;;;;;5051657;28;19977;-66
2021/12/10 14:47:00;;;;;;;;;;;7.40;77.70;;;;;;5035599;28;19938;-66
2021/12/10 14:49:42;;;;;;;;;;;7.40;76.90;;;;;;5035485;28;20368;-66
2021/12/10 14:52:07;;;;;;;;;;;7.40;77.30;;;;;;5036579;28;19987;-66
2021/12/10 14:54:49;;;;;;;;;;;7.30;76.60;;;;;;5047532;28;19949;-66
2021/12/10 14:57:14;;;;;;;;;;;7.30;77.30;;;;;;5052868;28;20000;-66
2021/12/10 14:59:41;;;;;;;;;;;7.20;78.20;;;;;;5053819;28;19996;-66