Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:44;;;;;;;13.77;10.05;;;;;;;;;;5060794;28;20020;-66
2022/03/11 00:04:09;;;;;;;15.50;10.00;;;;;;;;;;5065002;28;20028;-65
2022/03/11 00:06:35;;;;;;;14.15;9.93;;;;;;;;;;5062477;28;20035;-66
2022/03/11 00:09:00;;;;;;;12.63;10.45;;;;;;;;;;5063283;28;20036;-66
2022/03/11 00:11:26;;;;;;;13.73;10.45;;;;;;;;;;5061377;28;20068;-65
2022/03/11 00:13:52;;;;;;;12.68;9.45;;;;;;;;;;5059924;28;20024;-65
2022/03/11 00:16:17;;;;;;;14.60;10.30;;;;;;;;;;5058953;28;20461;-65
2022/03/11 00:18:43;;;;;;;13.23;10.00;;;;;;;;;;5061599;28;20047;-64
2022/03/11 00:21:12;;;;;;;14.82;10.43;;;;;;;;;;5045404;28;20067;-65
2022/03/11 00:23:37;;;;;;;13.73;10.35;;;;;;;;;;5061412;28;20475;-66
2022/03/11 00:26:02;;;;;;;14.20;9.95;;;;;;;;;;5061871;28;20036;-65
2022/03/11 00:28:28;;;;;;;14.00;10.07;;;;;;;;;;5060010;28;20282;-65
2022/03/11 00:30:53;;;;;;;15.10;10.95;;;;;;;;;;5060741;28;20032;-66
2022/03/11 00:33:18;;;;;;;16.95;10.68;;;;;;;;;;5063400;28;20021;-65
2022/03/11 00:35:44;;;;;;;15.45;9.98;;;;;;;;;;5061338;28;20658;-65
2022/03/11 00:38:09;;;;;;;13.45;10.38;;;;;;;;;;5043630;28;20166;-65
2022/03/11 00:40:34;;;;;;;13.55;9.73;;;;;;;;;;5063853;28;20024;-65
2022/03/11 00:42:59;;;;;;;13.65;10.43;;;;;;;;;;5059701;28;20289;-64
2022/03/11 00:45:25;;;;;;;14.25;10.77;;;;;;;;;;5058235;28;20426;-66
2022/03/11 00:47:50;;;;;;;17.00;10.32;;;;;;;;;;5062452;28;20040;-66
2022/03/11 00:50:16;;;;;;;14.68;10.60;;;;;;;;;;5059955;28;20033;-65
2022/03/11 00:52:42;;;;;;;13.15;10.27;;;;;;;;;;5063447;28;20031;-66
2022/03/11 00:55:08;;;;;;;14.63;10.68;;;;;;;;;;5042520;28;20354;-65
2022/03/11 00:57:33;;;;;;;16.38;10.80;;;;;;;;;;5061645;28;20028;-65
2022/03/11 00:59:58;;;;;;;16.40;10.85;;;;;;;;;;5057648;28;20023;-65
2022/03/11 01:02:23;;;;;;;17.23;11.00;;;;;;;;;;5063129;28;20391;-65
2022/03/11 01:04:50;;;;;;;15.13;10.75;;;;;;;;;;5064548;28;20074;-66
2022/03/11 01:07:16;;;;;;;15.23;10.65;;;;;;;;;;5048723;28;20036;-65
2022/03/11 01:09:41;;;;;;;17.83;11.13;;;;;;;;;;5068121;28;20036;-66
2022/03/11 01:12:06;;;;;;;13.77;10.88;;;;;;;;;;5063039;28;20539;-65
2022/03/11 01:14:32;;;;;;;16.30;10.38;;;;;;;;;;5065014;28;20048;-64
2022/03/11 01:16:58;;;;;;;15.55;11.18;;;;;;;;;;5046203;28;20566;-66
2022/03/11 01:19:23;;;;;;;16.27;10.77;;;;;;;;;;5067844;28;20142;-65
2022/03/11 01:21:49;;;;;;;15.90;11.43;;;;;;;;;;5066017;28;20108;-66
2022/03/11 01:24:14;;;;;;;15.60;11.32;;;;;;;;;;5049004;28;20108;-66
2022/03/11 01:26:39;;;;;;;16.02;11.30;;;;;;;;;;5063276;28;20036;-66
2022/03/11 01:29:04;;;;;;;14.90;10.77;;;;;;;;;;5064092;28;20763;-65
2022/03/11 01:31:31;;;;;;;16.08;11.57;;;;;;;;;;5063214;28;20032;-65
2022/03/11 01:33:56;;;;;;;14.88;11.15;;;;;;;;;;5065156;28;20367;-66
2022/03/11 01:36:21;;;;;;;16.13;11.35;;;;;;;;;;5064809;28;20327;-65
2022/03/11 01:38:47;;;;;;;16.38;11.90;;;;;;;;;;5066705;28;20479;-65
2022/03/11 01:41:13;;;;;;;15.00;11.07;;;;;;;;;;5063767;28;20036;-64
2022/03/11 01:43:52;;;;;;;16.08;11.90;;;;;;;;;;5062879;28;20025;-65
2022/03/11 01:46:17;;;;;;;16.42;11.05;;;;;;;;;;5062916;28;20056;-65
2022/03/11 01:48:43;;;;;;;15.35;11.38;;;;;;;;;;5046686;28;20134;-65
2022/03/11 01:51:08;;;;;;;16.17;11.85;;;;;;;;;;5064792;28;20426;-66
2022/03/11 01:53:33;;;;;;;14.98;11.60;;;;;;;;;;5064356;28;20387;-66
2022/03/11 01:55:59;;;;;;;16.02;11.55;;;;;;;;;;5064916;28;20055;-66
2022/03/11 01:58:24;;;;;;;15.82;11.10;;;;;;;;;;5059493;28;20085;-65
2022/03/11 02:00:50;;;;;;;17.23;11.88;;;;;;;;;;5063002;28;20030;-65
2022/03/11 02:03:15;;;;;;;14.93;10.68;;;;;;;;;;5047632;28;20017;-66
2022/03/11 02:05:43;;;;;;;17.83;11.68;;;;;;;;;;5067092;28;20420;-66
2022/03/11 02:08:08;;;;;;;15.32;11.52;;;;;;;;;;5065102;28;20404;-65
2022/03/11 02:10:34;;;;;;;14.88;10.80;;;;;;;;;;5064879;28;20033;-65
2022/03/11 02:13:03;;;;;;;17.67;11.10;;;;;;;;;;5048330;28;20025;-65
2022/03/11 02:15:28;;;;;;;15.02;11.00;;;;;;;;;;5040105;28;20028;-65
2022/03/11 02:17:54;;;;;;;15.60;11.82;;;;;;;;;;5044323;28;20354;-66
2022/03/11 02:20:19;;;;;;;16.88;12.00;;;;;;;;;;5043868;28;20071;-65
2022/03/11 02:22:47;;;;;;;18.83;11.23;;;;;;;;;;5045046;28;20086;-65
2022/03/11 02:25:13;;;;;;;15.85;11.15;;;;;;;;;;5043230;28;20388;-65
2022/03/11 02:27:38;;;;;;;14.30;11.02;;;;;;;;;;5042508;28;20033;-66
2022/03/11 02:30:12;;;;;;;18.10;11.55;;;;;;;;;;5039172;28;20499;-66
2022/03/11 02:32:37;;;;;;;15.82;11.15;;;;;;;;;;5046034;28;20028;-66
2022/03/11 02:35:03;;;;;;;15.50;11.30;;;;;;;;;;5043365;28;20029;-66
2022/03/11 02:37:28;;;;;;;17.52;12.13;;;;;;;;;;5044527;28;20029;-66
2022/03/11 02:39:56;;;;;;;16.45;11.80;;;;;;;;;;5044342;28;20499;-66
2022/03/11 02:42:21;;;;;;;19.02;11.35;;;;;;;;;;5025448;28;20510;-66
2022/03/11 02:44:46;;;;;;;16.98;11.57;;;;;;;;;;5041050;28;20025;-66
2022/03/11 02:47:12;;;;;;;15.98;12.35;;;;;;;;;;5043683;28;20462;-66
2022/03/11 02:49:37;;;;;;;19.65;12.75;;;;;;;;;;5043605;28;20369;-66
2022/03/11 02:52:02;;;;;;;16.80;12.02;;;;;;;;;;5040727;28;20457;-65
2022/03/11 02:54:28;;;;;;;14.98;11.38;;;;;;;;;;5043718;28;20327;-65
2022/03/11 02:56:54;;;;;;;17.48;12.05;;;;;;;;;;5042143;28;20575;-66
2022/03/11 02:59:19;;;;;;;16.48;11.27;;;;;;;;;;5041405;28;20033;-65
2022/03/11 03:01:44;;;;;;;17.20;12.27;;;;;;;;;;5041592;28;20017;-65
2022/03/11 03:04:11;;;;;;;16.45;11.98;;;;;;;;;;5043418;28;20051;-65
2022/03/11 03:06:36;;;;;;;20.85;12.20;;;;;;;;;;5042158;28;20090;-65
2022/03/11 03:09:02;;;;;;;16.08;12.07;;;;;;;;;;5041499;28;20029;-65
2022/03/11 03:11:28;;;;;;;17.58;12.63;;;;;;;;;;5042050;28;20155;-65
2022/03/11 03:13:54;;;;;;;16.45;11.48;;;;;;;;;;5040306;28;20457;-66
2022/03/11 03:16:20;;;;;;;17.92;11.85;;;;;;;;;;5039713;28;20072;-65
2022/03/11 03:18:46;;;;;;;17.38;12.05;;;;;;;;;;5026998;28;20029;-66
2022/03/11 03:21:11;;;;;;;17.70;11.88;;;;;;;;;;5040830;28;20581;-65
2022/03/11 03:23:36;;;;;;;16.48;11.93;;;;;;;;;;5042589;28;20483;-65
2022/03/11 03:26:02;;;;;;;16.65;11.65;;;;;;;;;;5041782;28;20044;-65
2022/03/11 03:28:27;;;;;;;17.08;12.25;;;;;;;;;;5040360;28;20041;-66
2022/03/11 03:30:53;;;;;;;20.88;12.27;;;;;;;;;;5041926;28;20109;-65
2022/03/11 03:33:18;;;;;;;18.40;12.68;;;;;;;;;;5042412;28;20376;-66
2022/03/11 03:35:44;;;;;;;17.08;12.68;;;;;;;;;;5044839;28;20098;-66
2022/03/11 03:38:09;;;;;;;17.92;12.65;;;;;;;;;;5041923;28;20737;-66
2022/03/11 03:40:35;;;;;;;16.67;11.88;;;;;;;;;;5044189;28;20036;-66
2022/03/11 03:43:00;;;;;;;19.60;12.70;;;;;;;;;;5039692;28;20455;-65
2022/03/11 03:45:25;;;;;;;19.02;12.07;;;;;;;;;;5045793;28;20374;-66
2022/03/11 03:47:51;;;;;;;17.70;12.52;;;;;;;;;;5064038;28;20424;-65
2022/03/11 03:50:16;;;;;;;18.17;11.75;;;;;;;;;;5059822;28;20446;-66
2022/03/11 03:52:42;;;;;;;17.05;11.43;;;;;;;;;;5045346;28;20005;-65
2022/03/11 03:55:07;;;;;;;18.73;13.40;;;;;;;;;;5040496;28;20031;-65
2022/03/11 03:57:33;;;;;;;16.67;12.32;;;;;;;;;;5040541;28;20478;-65
2022/03/11 03:59:59;;;;;;;15.57;11.68;;;;;;;;;;5037156;28;20017;-65
2022/03/11 04:02:24;;;;;;;15.75;12.02;;;;;;;;;;5025815;28;20031;-66
2022/03/11 04:04:49;;;;;;;16.27;12.35;;;;;;;;;;5041823;28;20056;-66
2022/03/11 04:07:15;;;;;;;18.25;11.48;;;;;;;;;;5041384;28;20051;-67
2022/03/11 04:09:41;;;;;;;16.08;11.73;;;;;;;;;;5043039;28;20056;-64
2022/03/11 04:12:06;;;;;;;17.02;12.57;;;;;;;;;;5039970;28;20017;-65
2022/03/11 04:14:33;;;;;;;17.10;12.30;;;;;;;;;;5038553;28;20174;-65
2022/03/11 04:16:59;;;;;;;19.13;11.90;;;;;;;;;;5023822;28;20440;-65
2022/03/11 04:19:24;;;;;;;15.98;11.77;;;;;;;;;;5023387;28;20128;-65
2022/03/11 04:21:49;;;;;;;18.33;12.23;;;;;;;;;;5042397;28;20409;-65
2022/03/11 04:24:15;;;;;;;18.52;10.98;;;;;;;;;;5041673;28;20044;-65
2022/03/11 04:26:44;;;;;;;16.92;11.55;;;;;;;;;;5040266;28;20489;-65
2022/03/11 04:29:09;;;;;;;18.05;12.23;;;;;;;;;;5039572;28;20057;-64
2022/03/11 04:31:35;;;;;;;18.35;12.35;;;;;;;;;;5039884;28;20557;-64
2022/03/11 04:34:02;;;;;;;17.58;12.00;;;;;;;;;;5041481;28;20048;-65
2022/03/11 04:36:28;;;;;;;16.27;11.95;;;;;;;;;;5041298;28;20052;-65
2022/03/11 04:38:54;;;;;;;17.48;12.10;;;;;;;;;;5046252;28;20052;-66
2022/03/11 04:41:20;;;;;;;17.80;11.48;;;;;;;;;;5045708;28;20142;-64
2022/03/11 04:43:46;;;;;;;16.33;12.25;;;;;;;;;;5042440;28;20017;-66
2022/03/11 04:46:11;;;;;;;18.10;12.23;;;;;;;;;;5041804;28;20041;-66
2022/03/11 04:48:36;;;;;;;16.80;11.45;;;;;;;;;;5046044;28;20104;-65
2022/03/11 04:51:02;;;;;;;16.08;12.00;;;;;;;;;;5046414;28;20341;-66
2022/03/11 04:53:27;;;;;;;16.23;11.60;;;;;;;;;;5028955;28;20116;-65
2022/03/11 04:55:53;;;;;;;17.05;12.10;;;;;;;;;;5047549;28;20487;-65
2022/03/11 04:58:18;;;;;;;16.65;12.52;;;;;;;;;;5040508;28;20311;-66
2022/03/11 05:00:43;;;;;;;19.10;12.35;;;;;;;;;;5043635;28;20151;-65
2022/03/11 05:03:08;;;;;;;16.40;10.95;;;;;;;;;;5062896;28;20459;-66
2022/03/11 05:05:34;;;;;;;16.35;11.57;;;;;;;;;;5067628;28;21599;-66
2022/03/11 05:08:01;;;;;;;16.40;11.40;;;;;;;;;;5067272;28;20074;-65
2022/03/11 05:10:26;;;;;;;17.98;11.60;;;;;;;;;;5064976;28;20032;-65
2022/03/11 05:12:51;;;;;;;16.60;12.05;;;;;;;;;;5065710;28;20028;-65
2022/03/11 05:15:17;;;;;;;17.05;11.15;;;;;;;;;;5060252;28;20058;-66
2022/03/11 05:17:42;;;;;;;18.13;11.35;;;;;;;;;;5067812;28;20564;-65
2022/03/11 05:20:07;;;;;;;15.85;11.63;;;;;;;;;;5064569;28;20013;-65
2022/03/11 05:22:33;;;;;;;16.58;11.98;;;;;;;;;;5050013;28;20036;-65
2022/03/11 05:24:58;;;;;;;16.27;11.77;;;;;;;;;;5067041;28;20020;-66
2022/03/11 05:27:24;;;;;;;14.90;11.75;;;;;;;;;;5063607;28;20104;-65
2022/03/11 05:29:49;;;;;;;17.05;11.93;;;;;;;;;;5061834;28;20549;-65
2022/03/11 05:32:15;;;;;;;16.90;11.18;;;;;;;;;;5064508;28;20036;-65
2022/03/11 05:34:42;;;;;;;19.25;12.70;;;;;;;;;;5066678;28;20031;-65
2022/03/11 05:37:08;;;;;;;16.45;12.13;;;;;;;;;;5062910;28;20056;-64
2022/03/11 05:39:33;;;;;;;20.70;12.05;;;;;;;;;;5063539;28;20422;-66
2022/03/11 05:41:59;;;;;;;18.48;11.38;;;;;;;;;;5064868;28;20017;-65
2022/03/11 05:44:25;;;;;;;18.90;12.57;;;;;;;;;;5061043;28;20139;-66
2022/03/11 05:46:52;;;;;;;19.08;12.75;;;;;;;;;;5062246;28;20052;-66
2022/03/11 05:49:17;;;;;;;17.55;11.88;;;;;;;;;;5064451;28;20037;-65
2022/03/11 05:51:42;;;;;;;17.65;11.63;;;;;;;;;;5064150;28;20028;-65
2022/03/11 05:54:08;;;;;;;19.73;13.02;;;;;;;;;;5064641;28;20086;-66
2022/03/11 05:56:34;;;;;;;18.98;12.35;;;;;;;;;;5044411;28;20027;-66
2022/03/11 05:58:59;;;;;;;17.15;12.50;;;;;;;;;;5064407;28;20024;-66
2022/03/11 06:01:25;;;;;;;19.27;12.55;;;;;;;;;;5059564;28;20369;-64
2022/03/11 06:03:51;;;;;;;19.17;11.88;;;;;;;;;;5065341;28;20024;-66
2022/03/11 06:06:16;;;;;;;18.88;12.43;;;;;;;;;;5063714;28;20466;-65
2022/03/11 06:08:42;;;;;;;16.70;12.38;;;;;;;;;;5063527;28;20364;-67
2022/03/11 06:11:08;;;;;;;16.73;11.13;;;;;;;;;;5064330;28;20027;-66
2022/03/11 06:13:34;;;;;;;18.33;12.68;;;;;;;;;;5059238;28;20024;-66
2022/03/11 06:15:59;;;;;;;16.45;10.95;;;;;;;;;;5062265;28;20253;-66
2022/03/11 06:18:24;;;;;;;18.30;12.00;;;;;;;;;;5062511;28;20340;-66
2022/03/11 06:20:50;;;;;;;19.77;12.52;;;;;;;;;;5065600;28;20100;-65
2022/03/11 06:23:15;;;;;;;17.27;11.57;;;;;;;;;;5062476;28;20024;-65
2022/03/11 06:25:42;;;;;;;17.52;11.75;;;;;;;;;;5065979;28;20078;-66
2022/03/11 06:28:08;;;;;;;20.13;11.98;;;;;;;;;;5062228;28;20021;-66
2022/03/11 06:30:34;;;;;;;16.77;11.35;;;;;;;;;;5042765;28;20047;-65
2022/03/11 06:32:59;;;;;;;15.68;11.05;;;;;;;;;;5063917;28;20021;-66
2022/03/11 06:35:24;;;;;;;20.08;12.40;;;;;;;;;;5063168;28;20075;-65
2022/03/11 06:37:53;;;;;;;19.25;11.20;;;;;;;;;;5063172;28;20024;-65
2022/03/11 06:40:19;;;;;;;15.57;11.43;;;;;;;;;;5064040;28;20052;-66
2022/03/11 06:42:45;;;;;;;16.38;11.70;;;;;;;;;;5063232;28;20044;-66
2022/03/11 06:45:12;;;;;;;16.65;11.52;;;;;;;;;;5060840;28;20020;-65
2022/03/11 06:47:37;;;;;;;18.70;11.27;;;;;;;;;;5046419;28;20235;-65
2022/03/11 06:50:03;;;;;;;18.48;11.20;;;;;;;;;;5063955;28;20023;-65
2022/03/11 06:52:29;;;;;;;14.93;10.52;;;;;;;;;;5060096;28;20032;-67
2022/03/11 06:54:54;;;;;;;18.08;11.23;;;;;;;;;;5063928;28;20029;-66
2022/03/11 06:57:20;;;;;;;14.82;11.15;;;;;;;;;;5059972;28;20060;-65
2022/03/11 06:59:46;;;;;;;17.00;11.65;;;;;;;;;;5060909;28;20495;-65
2022/03/11 07:02:12;;;;;;;17.33;10.93;;;;;;;;;;5061000;28;20021;-67
2022/03/11 07:04:37;;;;;;;16.80;10.98;;;;;;;;;;5059687;28;20321;-65
2022/03/11 07:07:03;;;;;;;15.50;10.65;;;;;;;;;;5061560;28;20077;-65
2022/03/11 07:09:29;;;;;;;15.35;10.60;;;;;;;;;;5061331;28;20020;-66
2022/03/11 07:11:57;;;;;;;16.70;11.90;;;;;;;;;;5062128;28;20381;-66
2022/03/11 07:14:26;;;;;;;16.20;11.18;;;;;;;;;;5061300;28;20534;-65
2022/03/11 07:16:52;;;;;;;18.20;11.52;;;;;;;;;;5058387;28;20104;-65
2022/03/11 07:19:20;;;;;;;13.98;10.40;;;;;;;;;;5060565;28;20277;-66
2022/03/11 07:21:46;;;;;;;14.32;10.75;;;;;;;;;;5062903;28;20082;-65
2022/03/11 07:24:12;;;;;;;19.50;12.27;;;;;;;;;;5060430;28;20021;-65
2022/03/11 07:26:37;;;;;;;16.52;10.68;;;;;;;;;;5056980;28;20024;-65
2022/03/11 07:29:02;;;;;;;15.50;10.70;;;;;;;;;;5061299;28;20024;-65
2022/03/11 07:31:28;;;;;;;13.07;10.25;;;;;;;;;;5055236;28;20453;-65
2022/03/11 07:33:54;;;;;;;14.70;10.40;;;;;;;;;;5061624;28;20060;-65
2022/03/11 07:36:19;;;;;;;14.57;10.02;;;;;;;;;;5059054;28;20064;-65
2022/03/11 07:38:45;;;;;;;17.42;10.65;;;;;;;;;;5059702;28;20044;-65
2022/03/11 07:41:12;;;;;;;16.10;10.45;;;;;;;;;;5059231;28;20029;-65
2022/03/11 07:43:41;;;;;;;17.80;10.93;;;;;;;;;;5056285;28;20037;-66
2022/03/11 07:46:06;;;;;;;16.38;10.70;;;;;;;;;;5041264;28;20178;-65
2022/03/11 07:48:31;;;;;;;15.10;10.32;;;;;;;;;;5060989;28;20115;-66
2022/03/11 07:50:57;;;;;;;17.80;11.23;;;;;;;;;;5062244;28;20021;-65
2022/03/11 07:53:22;;;;;;;14.35;10.88;;;;;;;;;;5060112;28;20475;-65
2022/03/11 07:55:48;;;;;;;18.48;10.80;;;;;;;;;;5061936;28;20043;-66
2022/03/11 07:58:13;;;;;;;15.70;10.73;;;;;;;;;;5041393;28;20032;-65
2022/03/11 08:00:41;;;;;;;17.15;11.75;;;;;;;;;;5057416;28;20583;-66
2022/03/11 08:03:10;;;;;;;18.67;10.60;;;;;;;;;;5063326;28;20024;-65
2022/03/11 08:05:35;;;;;;;14.02;9.88;;;;;;;;;;5058538;28;20088;-65
2022/03/11 08:08:00;;;;;;;15.68;10.15;;;;;;;;;;5062549;28;20021;-67
2022/03/11 08:10:25;;;;;;;16.80;11.05;;;;;;;;;;5058796;28;20032;-65
2022/03/11 08:12:53;;;;;;;13.02;10.35;;;;;;;;;;5059630;28;20025;-66
2022/03/11 08:15:19;;;;;;;15.88;10.05;;;;;;;;;;5056544;28;20070;-65
2022/03/11 08:17:44;;;;;;;14.98;10.65;;;;;;;;;;5044927;28;20283;-66
2022/03/11 08:20:10;;;;;;;15.95;10.65;;;;;;;;;;5061752;28;20312;-65
2022/03/11 08:22:35;;;;;;;17.95;10.80;;;;;;;;;;5065149;28;20020;-66
2022/03/11 08:25:00;;;;;;;14.05;10.23;;;;;;;;;;5066925;28;20021;-64
2022/03/11 08:27:26;;;;;;;15.20;11.23;;;;;;;;;;5060360;28;20366;-67
2022/03/11 08:29:51;;;;;;;14.88;10.82;;;;;;;;;;5056497;28;20067;-65
2022/03/11 08:32:17;;;;;;;17.73;10.85;;;;;;;;;;5063276;28;20332;-66
2022/03/11 08:34:43;;;;;;;14.48;9.32;;;;;;;;;;5060168;28;20442;-66
2022/03/11 08:37:08;;;;;;;18.67;11.32;;;;;;;;;;5061033;28;20029;-66
2022/03/11 08:39:33;;;;;;;15.30;10.32;;;;;;;;;;5059126;28;20028;-66
2022/03/11 08:41:58;;;;;;;16.70;10.60;;;;;;;;;;5060373;28;20108;-67
2022/03/11 08:44:25;;;;;;;14.45;10.55;;;;;;;;;;5059121;28;20095;-66
2022/03/11 08:46:50;;;;;;;15.05;10.57;;;;;;;;;;5059387;28;20048;-65
2022/03/11 08:49:16;;;;;;;19.67;11.05;;;;;;;;;;5061715;28;20036;-66
2022/03/11 08:51:43;;;;;;;13.50;10.18;;;;;;;;;;5059537;28;20036;-65
2022/03/11 08:54:08;;;;;;;15.95;10.45;;;;;;;;;;5062212;28;20085;-64
2022/03/11 08:56:34;;;;;;;14.60;10.52;;;;;;;;;;5056005;28;20029;-66
2022/03/11 08:58:59;;;;;;;16.77;11.35;;;;;;;;;;5060031;28;20475;-65
2022/03/11 09:01:24;;;;;;;20.83;11.57;;;;;;;;;;5057598;28;20032;-66
2022/03/11 09:03:50;;;;;;;14.73;11.32;;;;;;;;;;5060842;28;20039;-65
2022/03/11 09:06:16;;;;;;;15.90;10.60;;;;;;;;;;5062444;28;20202;-66
2022/03/11 09:08:41;;;;;;;14.60;11.02;;;;;;;;;;5059337;28;20025;-66
2022/03/11 09:11:06;;;;;;;19.05;10.95;;;;;;;;;;5059997;28;20031;-66
2022/03/11 09:13:32;;;;;;;14.50;10.57;;;;;;;;;;5055974;28;20167;-65
2022/03/11 09:15:57;;;;;;;15.40;11.60;;;;;;;;;;5058983;28;20452;-66
2022/03/11 09:18:23;;;;;;;13.77;10.88;;;;;;;;;;5059214;28;20045;-66
2022/03/11 09:20:49;;;;;;;16.15;10.70;;;;;;;;;;5059427;28;20016;-65
2022/03/11 09:23:14;;;;;;;19.35;11.27;;;;;;;;;;5059301;28;20178;-65
2022/03/11 09:25:39;;;;;;;17.48;11.32;;;;;;;;;;5044110;28;20105;-66
2022/03/11 09:28:05;;;;;;;15.57;11.13;;;;;;;;;;5063437;28;20024;-66
2022/03/11 09:30:30;;;;;;;14.95;11.30;;;;;;;;;;5059073;28;20468;-66
2022/03/11 09:32:56;;;;;;;14.27;10.55;;;;;;;;;;5062294;28;20119;-66
2022/03/11 09:35:22;;;;;;;20.45;11.15;;;;;;;;;;5063390;28;20386;-66
2022/03/11 09:37:47;;;;;;;14.35;11.32;;;;;;;;;;5042683;28;20025;-67
2022/03/11 09:40:12;;;;;;;15.70;11.27;;;;;;;;;;5062757;28;20029;-66
2022/03/11 09:42:38;;;;;;;17.55;11.90;;;;;;;;;;5059359;28;20017;-65
2022/03/11 09:45:04;;;;;;;20.40;12.20;;;;;;;;;;5053053;28;20013;-66
2022/03/11 09:47:29;;;;;;;15.00;11.50;;;;;;;;;;5042303;28;20399;-66
2022/03/11 09:49:55;;;;;;;16.60;11.60;;;;;;;;;;5044305;28;20042;-66
2022/03/11 09:52:20;;;;;;;16.33;11.70;;;;;;;;;;5045263;28;20699;-66
2022/03/11 09:54:46;;;;;;;15.02;11.82;;;;;;;;;;5040632;28;20542;-66
2022/03/11 09:57:18;;;;;;;19.70;11.60;;;;;;;;;;5044289;28;20053;-66
2022/03/11 09:59:43;;;;;;;16.92;11.82;;;;;;;;;;5039458;28;20040;-65
2022/03/11 10:02:13;;;;;;;15.77;11.52;;;;;;;;;;5044747;28;20025;-66
2022/03/11 10:04:44;;;;;;;15.57;11.27;;;;;;;;;;5040786;28;20090;-64
2022/03/11 10:07:19;;;;;;;16.90;11.20;;;;;;;;;;5043000;28;20021;-65
2022/03/11 10:09:44;;;;;;;13.45;10.50;;;;;;;;;;5042341;28;20412;-66
2022/03/11 10:12:10;;;;;;;14.70;11.15;;;;;;;;;;5043095;28;20052;-68
2022/03/11 10:14:36;;;;;;;13.25;11.23;;;;;;;;;;5038006;28;20220;-66
2022/03/11 10:17:03;;;;;;;14.65;11.25;;;;;;;;;;5043774;28;20487;-66
2022/03/11 10:19:29;;;;;;;18.98;11.98;;;;;;;;;;5044676;28;20025;-65
2022/03/11 10:21:56;;;;;;;15.52;11.38;;;;;;;;;;5025259;28;20025;-67
2022/03/11 10:24:21;;;;;;;18.40;11.80;;;;;;;;;;5043968;28;20063;-66
2022/03/11 10:26:50;;;;;;;15.73;12.55;;;;;;;;;;5042013;28;20033;-66
2022/03/11 10:29:20;;;;;;;16.08;12.23;;;;;;;;;;5042154;28;20059;-66
2022/03/11 10:31:47;;;;;;;16.30;11.60;;;;;;;;;;5038959;28;20543;-66
2022/03/11 10:34:15;;;;;;;14.15;11.50;;;;;;;;;;5043822;28;20025;-65
2022/03/11 10:36:45;;;;;;;17.38;11.52;;;;;;;;;;5042101;28;20118;-65
2022/03/11 10:39:11;;;;;;;16.00;11.95;;;;;;;;;;5044433;28;20021;-67
2022/03/11 10:41:36;;;;;;;15.15;11.73;;;;;;;;;;5039084;28;20024;-65
2022/03/11 10:44:04;;;;;;;16.38;12.07;;;;;;;;;;5041711;28;20487;-65
2022/03/11 10:46:30;;;;;;;16.30;12.23;;;;;;;;;;5040882;28;20045;-67
2022/03/11 10:48:56;;;;;;;15.55;11.40;;;;;;;;;;5026426;28;20032;-66
2022/03/11 10:51:32;;;;;;;15.45;11.70;;;;;;;;;;5043313;28;20450;-66
2022/03/11 10:53:58;;;;;;;16.27;11.50;;;;;;;;;;5043460;28;20086;-66
2022/03/11 10:56:29;;;;;;;15.82;11.85;;;;;;;;;;5042597;28;20028;-66
2022/03/11 10:58:55;;;;;;;17.50;12.10;;;;;;;;;;5024050;28;20048;-66
2022/03/11 11:01:34;;;;;;;16.00;11.88;;;;;;;;;;5041296;28;20021;-65
2022/03/11 11:04:00;;;;;;;14.40;11.98;;;;;;;;;;5043568;28;20013;-66
2022/03/11 11:06:25;;;;;;;14.13;11.48;;;;;;;;;;5042904;28;20024;-65
2022/03/11 11:08:51;;;;;;;17.73;11.80;;;;;;;;;;5042090;28;20274;-66
2022/03/11 11:11:16;;;;;;;13.80;11.48;;;;;;;;;;5043994;28;20074;-65
2022/03/11 11:13:42;;;;;;;13.48;11.75;;;;;;;;;;5038210;28;20541;-67
2022/03/11 11:16:07;;;;;;;16.80;12.13;;;;;;;;;;5043458;28;20056;-67
2022/03/11 11:18:33;;;;;;;16.75;12.57;;;;;;;;;;5040837;28;20497;-65
2022/03/11 11:20:59;;;;;;;15.18;12.18;;;;;;;;;;5025691;28;20033;-67
2022/03/11 11:23:25;;;;;;;14.63;11.25;;;;;;;;;;5041711;28;20078;-67
2022/03/11 11:25:51;;;;;;;15.68;11.35;;;;;;;;;;5040239;28;20060;-68
2022/03/11 11:28:20;;;;;;;15.88;11.80;;;;;;;;;;5038066;28;20060;-67
2022/03/11 11:30:46;;;;;;;15.77;12.07;;;;;;;;;;5040313;28;20518;-68
2022/03/11 11:33:13;;;;;;;15.65;12.07;;;;;;;;;;5040902;28;20112;-68
2022/03/11 11:35:42;;;;;;;16.02;11.10;;;;;;;;;;5039353;28;20104;-66
2022/03/11 11:38:27;;;;;;;16.20;12.30;;;;;;;;;;5041579;28;20120;-66
2022/03/11 11:40:53;;;;;;;20.00;12.40;;;;;;;;;;5040122;28;20778;-65
2022/03/11 11:43:28;;;;;;;16.85;12.10;;;;;;;;;;5037897;28;20029;-66
2022/03/11 11:45:53;;;;;;;16.33;12.15;;;;;;;;;;5040386;28;20375;-66
2022/03/11 11:48:44;;;;;;;15.52;11.82;;;;;;;;;;5053480;28;20058;-65
2022/03/11 11:51:11;;;;;;;15.23;11.85;;;;;;;;;;5062703;28;20507;-66
2022/03/11 11:53:42;;;;;;;15.57;12.27;;;;;;;;;;5059571;28;20183;-65
2022/03/11 11:56:37;;;;;;;14.52;11.82;;;;;;;;;;5063174;28;20012;-65
2022/03/11 11:59:04;;;;;;;17.70;12.55;;;;;;;;;;5054801;28;20032;-65
2022/03/11 12:01:48;;;;;;;17.35;12.93;;;;;;;;;;5060256;28;20013;-66
2022/03/11 12:04:21;;;;;;;16.65;11.90;;;;;;;;;;5064123;28;20146;-66
2022/03/11 12:06:55;;;;;;;13.40;11.07;;;;;;;;;;5059429;28;20078;-65
2022/03/11 12:09:39;;;;;;;14.68;11.32;;;;;;;;;;5065162;28;20028;-66
2022/03/11 12:12:05;;;;;;;15.85;12.25;;;;;;;;;;5062059;28;20414;-65
2022/03/11 12:14:31;;;;;;;15.95;12.15;;;;;;;;;;5061095;28;20113;-65
2022/03/11 12:17:04;;;;;;;17.00;12.70;;;;;;;;;;5043278;28;20024;-66
2022/03/11 12:19:40;;;;;;;14.15;12.32;;;;;;;;;;5064231;28;20031;-67
2022/03/11 12:22:43;;;;;;;15.38;11.05;;;;;;;;;;5063672;28;20432;-65
2022/03/11 12:25:11;;;;;;;17.42;12.48;;;;;;;;;;5039321;28;20052;-65
2022/03/11 12:27:57;;;;;;;14.98;10.90;;;;;;;;;;5036292;28;20413;-65
2022/03/11 12:30:22;;;;;;;17.25;12.02;;;;;;;;;;5048583;28;20032;-65
2022/03/11 12:32:48;;;;;;;17.02;11.57;;;;;;;;;;5059777;28;20028;-65
2022/03/11 12:35:17;;;;;;;16.48;12.65;;;;;;;;;;5062332;28;20016;-66
2022/03/11 12:37:42;;;;;;;15.55;12.35;;;;;;;;;;5058592;28;20047;-66
2022/03/11 12:40:10;;;;;;;14.90;12.23;;;;;;;;;;5058801;28;20025;-67
2022/03/11 12:42:40;;;;;;;14.00;12.43;;;;;;;;;;5059365;28;20047;-66
2022/03/11 12:45:06;;;;;;;17.23;12.88;;;;;;;;;;5039357;28;20052;-67
2022/03/11 12:47:38;;;;;;;14.32;12.23;;;;;;;;;;5059791;28;20083;-66
2022/03/11 12:50:04;;;;;;;20.48;12.35;;;;;;;;;;5058846;28;20020;-66
2022/03/11 12:52:37;;;;;;;16.98;12.30;;;;;;;;;;5059833;28;20443;-67
2022/03/11 12:55:21;;;;;;;13.27;10.85;;;;;;;;;;5041907;28;20119;-65
2022/03/11 12:57:53;;;;;;;18.27;12.57;;;;;;;;;;5055887;28;20032;-65
2022/03/11 13:00:19;;;;;;;19.92;12.63;;;;;;;;;;5058455;28;20499;-66
2022/03/11 13:02:44;;;;;;;13.52;12.05;;;;;;;;;;5063939;28;20378;-66
2022/03/11 13:05:23;;;;;;;15.48;11.73;;;;;;;;;;5064971;28;20226;-65
2022/03/11 13:07:50;;;;;;;17.23;12.32;;;;;;;;;;5064007;28;20044;-66
2022/03/11 13:10:17;;;;;;;15.57;11.52;;;;;;;;;;5063980;28;20028;-67
2022/03/11 13:12:43;;;;;;;17.65;11.70;;;;;;;;;;5061660;28;20448;-67
2022/03/11 13:15:09;;;;;;;14.27;11.63;;;;;;;;;;5060532;28;20111;-66
2022/03/11 13:17:45;;;;;;;13.30;10.50;;;;;;;;;;5065275;28;20479;-67
2022/03/11 13:20:28;;;;;;;16.48;11.85;;;;;;;;;;5064500;28;20416;-65
2022/03/11 13:22:54;;;;;;;15.85;11.25;;;;;;;;;;5062636;28;20347;-67
2022/03/11 13:25:26;;;;;;;15.23;11.68;;;;;;;;;;5068640;28;20016;-66
2022/03/11 13:27:52;;;;;;;18.70;11.95;;;;;;;;;;5058863;28;20032;-66
2022/03/11 13:30:27;;;;;;;14.90;12.60;;;;;;;;;;5061830;28;20028;-66
2022/03/11 13:32:52;;;;;;;15.20;12.50;;;;;;;;;;5064985;28;20016;-66
2022/03/11 13:35:26;;;;;;;18.58;12.43;;;;;;;;;;5066486;28;20028;-67
2022/03/11 13:37:51;;;;;;;18.73;12.85;;;;;;;;;;5065117;28;20039;-66
2022/03/11 13:40:16;;;;;;;17.40;13.18;;;;;;;;;;5065651;28;20037;-67
2022/03/11 13:42:42;;;;;;;18.25;13.73;;;;;;;;;;5062320;28;20025;-66
2022/03/11 13:45:08;;;;;;;16.13;13.77;;;;;;;;;;5064045;28;20513;-66
2022/03/11 13:47:33;;;;;;;18.67;13.38;;;;;;;;;;5067070;28;20522;-66
2022/03/11 13:50:06;;;;;;;16.98;13.70;;;;;;;;;;5063817;28;20052;-65
2022/03/11 13:52:39;;;;;;;19.17;14.02;;;;;;;;;;5064381;28;20056;-67
2022/03/11 13:55:10;;;;;;;15.50;13.88;;;;;;;;;;5062055;28;20303;-66
2022/03/11 13:57:35;;;;;;;18.98;13.48;;;;;;;;;;5061809;28;20048;-66
2022/03/11 14:00:24;;;;;;;17.85;13.77;;;;;;;;;;5058939;28;20052;-66
2022/03/11 14:02:50;;;;;;;22.88;14.70;;;;;;;;;;5064498;28;20073;-67
2022/03/11 14:05:23;;;;;;;18.67;13.75;;;;;;;;;;5064914;28;20039;-67
2022/03/11 14:07:55;;;;;;;17.75;14.10;;;;;;;;;;5061863;28;20048;-66
2022/03/11 14:10:21;;;;;;;16.25;13.95;;;;;;;;;;5063653;28;20056;-67
2022/03/11 14:12:57;;;;;;;19.40;13.40;;;;;;;;;;5061848;28;20020;-67
2022/03/11 14:15:29;;;;;;;18.55;12.88;;;;;;;;;;5061997;28;20047;-66