Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:19;;;;;;;16.60;11.43;;;;;;;7.82;100.00;101522.63;1978655;28;20452;-74
2022/09/23 00:01:17;;;;;;;15.88;11.93;;;;;;;7.84;100.00;101517.41;1978498;28;20392;-75
2022/09/23 00:02:15;;;;;;;15.32;11.93;;;;;;;7.82;100.00;101517.44;1977920;28;20029;-77
2022/09/23 00:03:15;;;;;;;15.43;11.70;;;;;;;7.81;100.00;101520.94;1977895;28;20063;-74
2022/09/23 00:04:12;;;;;;;15.77;11.30;;;;;;;7.78;100.00;101520.13;1978487;28;20022;-76
2022/09/23 00:05:10;;;;;;;14.38;11.40;;;;;;;7.79;100.00;101519.22;1978418;28;20036;-75
2022/09/23 00:06:12;;;;;;;15.82;11.43;;;;;;;7.78;100.00;101520.13;1978478;28;20021;-74
2022/09/23 00:07:09;;;;;;;15.52;11.23;;;;;;;7.77;100.00;101519.25;1978494;28;20493;-74
2022/09/23 00:08:10;;;;;;;13.63;11.07;;;;;;;7.77;100.00;101515.81;1978459;28;20473;-75
2022/09/23 00:09:07;;;;;;;16.30;11.60;;;;;;;7.75;100.00;101520.16;1978520;28;20033;-75
2022/09/23 00:10:06;;;;;;;12.95;11.15;;;;;;;7.75;100.00;101514.97;1978422;28;20030;-76
2022/09/23 00:11:13;;;;;;;14.68;11.05;;;;;;;7.73;100.00;101515.00;1978571;28;20056;-74
2022/09/23 00:12:10;;;;;;;17.55;11.13;;;;;;;7.71;100.00;101520.25;1976116;28;20128;-75
2022/09/23 00:13:09;;;;;;;13.80;11.20;;;;;;;7.71;100.00;101517.66;1985677;28;20029;-75
2022/09/23 00:14:08;;;;;;;18.23;11.77;;;;;;;7.71;100.00;101524.56;1985580;28;20025;-74
2022/09/23 00:15:06;;;;;;;17.02;11.48;;;;;;;7.71;100.00;101522.84;1978316;28;20072;-76
2022/09/23 00:16:07;;;;;;;15.63;11.57;;;;;;;7.69;100.00;101522.00;1978346;28;20044;-75
2022/09/23 00:17:04;;;;;;;16.00;11.85;;;;;;;7.67;100.00;101513.38;1977711;28;20039;-74
2022/09/23 00:18:02;;;;;;;15.35;11.43;;;;;;;7.67;100.00;101513.38;1977817;28;20058;-75
2022/09/23 00:19:02;;;;;;;15.20;12.00;;;;;;;7.70;100.00;101517.69;1977787;28;20029;-75
2022/09/23 00:20:00;;;;;;;18.17;11.60;;;;;;;7.68;100.00;101515.09;1977768;28;20409;-75
2022/09/23 00:21:04;;;;;;;18.58;13.38;;;;;;;7.67;100.00;101513.38;1977776;28;20021;-75
2022/09/23 00:22:01;;;;;;;19.85;12.40;;;;;;;7.66;100.00;101506.47;1977787;28;20025;-76
2022/09/23 00:22:59;;;;;;;15.63;12.68;;;;;;;7.65;100.00;101514.28;1978441;28;20169;-74
2022/09/23 00:23:57;;;;;;;17.30;12.77;;;;;;;7.64;100.00;101508.25;1978553;28;20464;-74
2022/09/23 00:24:55;;;;;;;17.27;12.93;;;;;;;7.65;100.00;101506.50;1978391;28;20057;-76
2022/09/23 00:26:01;;;;;;;16.13;12.20;;;;;;;7.65;100.00;101515.16;1978386;28;20476;-75
2022/09/23 00:27:00;;;;;;;19.30;12.27;;;;;;;7.64;100.00;101513.47;1978323;28;20389;-76
2022/09/23 00:27:57;;;;;;;18.42;13.05;;;;;;;7.64;100.00;101513.47;1977651;28;20036;-75
2022/09/23 00:28:55;;;;;;;16.65;12.57;;;;;;;7.63;100.00;101506.53;1985493;28;20531;-75
2022/09/23 00:29:52;;;;;;;16.48;11.70;;;;;;;7.63;100.00;101509.13;1985534;28;20090;-75
2022/09/23 00:30:50;;;;;;;17.95;12.68;;;;;;;7.63;100.00;101501.31;1978619;28;20057;-75
2022/09/23 00:31:47;;;;;;;17.13;12.27;;;;;;;7.63;100.00;101503.09;1977839;28;20079;-76
2022/09/23 00:32:45;;;;;;;17.63;12.55;;;;;;;7.64;100.00;101505.66;1985517;28;20009;-74
2022/09/23 00:33:43;;;;;;;16.45;12.35;;;;;;;7.64;100.00;101497.00;1985444;28;20100;-76
2022/09/23 00:34:43;;;;;;;16.48;12.15;;;;;;;7.63;100.00;101503.94;1978366;28;20024;-75
2022/09/23 00:35:41;;;;;;;18.00;12.43;;;;;;;7.64;100.00;101497.88;1977768;28;20037;-74
2022/09/23 00:36:39;;;;;;;17.52;12.75;;;;;;;7.62;100.00;101497.03;1978266;28;20029;-75
2022/09/23 00:37:36;;;;;;;16.17;13.07;;;;;;;7.61;100.00;101497.91;1978182;28;20040;-78
2022/09/23 00:38:34;;;;;;;21.00;12.98;;;;;;;7.63;100.00;101496.13;1977656;28;20032;-76
2022/09/23 00:39:31;;;;;;;16.55;13.02;;;;;;;7.63;100.00;101501.31;1977726;28;20039;-76
2022/09/23 00:40:29;;;;;;;17.38;13.10;;;;;;;7.61;100.00;101495.31;1978146;28;20540;-75
2022/09/23 00:41:26;;;;;;;19.58;13.63;;;;;;;7.63;100.00;101495.28;1976001;28;20037;-75
2022/09/23 00:42:24;;;;;;;19.65;13.10;;;;;;;7.62;100.00;101493.59;1978580;28;20033;-75
2022/09/23 00:43:52;;;;;;;15.68;13.25;;;;;;;7.59;100.00;101494.47;1978199;28;20049;-76
2022/09/23 00:44:57;;;;;;;17.60;13.25;;;;;;;7.56;100.00;101490.22;1978221;28;20033;-75
2022/09/23 00:45:54;;;;;;;22.02;14.13;;;;;;;7.56;100.00;101494.56;1978121;28;20033;-75
2022/09/23 00:46:52;;;;;;;19.65;14.50;;;;;;;7.58;100.00;101492.78;1978229;28;20477;-76
2022/09/23 00:48:00;;;;;;;21.95;14.90;;;;;;;7.58;100.00;101492.78;1978190;28;20017;-74
2022/09/23 00:49:07;;;;;;;25.08;15.25;;;;;;;7.57;100.00;101483.28;1978212;28;20081;-75
2022/09/23 00:50:20;;;;;;;25.15;16.35;;;;;;;7.55;100.00;101492.84;1978225;28;20044;-75
2022/09/23 00:51:23;;;;;;;26.00;16.63;;;;;;;7.54;100.00;101492.00;1978150;28;20037;-75
2022/09/23 00:52:23;;;;;;;24.90;16.88;;;;;;;7.54;100.00;101488.53;1978297;28;20125;-76
2022/09/23 00:53:25;;;;;;;27.42;16.15;;;;;;;7.53;100.00;101489.44;1978139;28;20065;-76
2022/09/23 00:54:26;;;;;;;24.88;16.95;;;;;;;7.53;100.00;101492.03;1978203;28;20030;-74
2022/09/23 00:55:34;;;;;;;23.70;16.70;;;;;;;7.50;100.00;101490.34;1978180;28;20026;-75
2022/09/23 00:56:32;;;;;;;22.58;16.35;;;;;;;7.50;100.00;101484.28;1978117;28;20037;-75
2022/09/23 00:57:30;;;;;;;27.00;17.63;;;;;;;7.52;100.00;101492.91;1978029;28;20030;-76
2022/09/23 00:58:32;;;;;;;31.35;17.90;;;;;;;7.49;100.00;101490.38;1978198;28;20395;-75
2022/09/23 00:59:32;;;;;;;25.90;17.48;;;;;;;7.50;100.00;101489.47;1978110;28;20057;-75
2022/09/23 01:00:29;;;;;;;25.35;17.67;;;;;;;7.51;100.00;101488.59;1978122;28;20485;-75
2022/09/23 01:01:27;;;;;;;26.92;17.80;;;;;;;7.47;100.00;101491.22;1977564;28;20035;-75
2022/09/23 01:02:24;;;;;;;26.42;18.63;;;;;;;7.49;100.00;101482.59;1977367;28;20489;-77
2022/09/23 01:03:22;;;;;;;25.30;18.52;;;;;;;7.47;100.00;101486.03;1977605;28;20025;-75
2022/09/23 01:04:24;;;;;;;25.25;17.63;;;;;;;7.46;100.00;101486.94;1977978;28;20036;-76
2022/09/23 01:05:22;;;;;;;24.40;16.65;;;;;;;7.44;100.00;101486.13;1978124;28;20029;-76
2022/09/23 01:06:20;;;;;;;24.88;17.38;;;;;;;7.44;100.00;101485.25;1978039;28;20492;-76
2022/09/23 01:07:17;;;;;;;26.42;17.17;;;;;;;7.45;100.00;101485.22;1978194;28;20033;-76
2022/09/23 01:08:15;;;;;;;24.67;17.27;;;;;;;7.44;100.00;101490.44;1978074;28;20068;-74
2022/09/23 01:09:13;;;;;;;22.52;16.05;;;;;;;7.43;100.00;101486.97;1978121;28;20029;-75
2022/09/23 01:10:15;;;;;;;25.45;16.95;;;;;;;7.42;100.00;101482.69;1978056;28;20489;-77
2022/09/23 01:11:23;;;;;;;25.25;16.85;;;;;;;7.41;100.00;101478.38;1978020;28;20057;-75
2022/09/23 01:12:42;;;;;;;23.55;16.92;;;;;;;7.38;100.00;101475.84;1977280;28;20040;-76
2022/09/23 01:13:51;;;;;;;26.20;16.83;;;;;;;7.37;100.00;101479.31;1978017;28;20021;-75
2022/09/23 01:15:17;;;;;;;26.58;16.80;;;;;;;7.37;100.00;101479.31;1977874;28;20484;-75
2022/09/23 01:16:42;;;;;;;21.75;16.20;;;;;;;7.37;100.00;101481.94;1977934;28;20087;-77
2022/09/23 01:18:00;;;;;;;23.40;16.25;;;;;;;7.33;100.00;101477.69;1977847;28;20018;-76
2022/09/23 01:19:18;;;;;;;20.65;15.18;;;;;;;7.30;100.00;101473.41;1977940;28;20033;-74
2022/09/23 01:20:53;;;;;;;21.77;15.75;;;;;;;7.27;100.00;101472.59;1978074;28;20114;-75
2022/09/23 01:22:08;;;;;;;25.13;16.00;;;;;;;7.28;100.00;101474.28;1978001;28;20434;-76
2022/09/23 01:23:44;;;;;;;22.15;15.68;;;;;;;7.27;100.00;101473.44;1977880;28;20037;-75
2022/09/23 01:25:25;;;;;;;20.17;14.40;;;;;;;7.22;100.00;101475.25;1977237;28;20029;-77
2022/09/23 01:27:11;;;;;;;23.23;14.82;;;;;;;7.19;100.00;101481.34;1977734;28;20036;-76
2022/09/23 01:28:47;;;;;;;18.92;14.50;;;;;;;7.15;100.00;101474.50;1977943;28;20481;-76
2022/09/23 01:30:19;;;;;;;21.08;14.55;;;;;;;7.16;100.00;101477.97;1975603;28;20078;-75
2022/09/23 01:31:37;;;;;;;22.85;15.57;;;;;;;7.13;100.00;101470.25;1977837;28;20036;-76
2022/09/23 01:33:32;;;;;;;22.60;15.20;;;;;;;7.11;100.00;101470.25;1977255;28;20018;-76
2022/09/23 01:34:58;;;;;;;22.38;15.20;;;;;;;7.07;100.00;101466.00;1961091;28;20107;-76
2022/09/23 01:36:17;;;;;;;20.70;14.88;;;;;;;7.06;100.00;101474.69;1977970;28;20040;-69
2022/09/23 01:37:41;;;;;;;22.48;15.80;;;;;;;7.07;100.00;101463.41;1977715;28;20049;-70
2022/09/23 01:38:58;;;;;;;21.65;15.25;;;;;;;7.04;100.00;101461.72;1977762;28;20038;-69
2022/09/23 01:40:10;;;;;;;24.27;16.88;;;;;;;7.04;100.00;101471.25;1977240;28;20047;-69
2022/09/23 01:42:01;;;;;;;23.90;16.85;;;;;;;7.04;100.00;101468.66;1977865;28;20406;-69
2022/09/23 01:43:23;;;;;;;26.58;16.77;;;;;;;7.03;100.00;101472.13;1961382;28;20052;-70
2022/09/23 01:44:28;;;;;;;21.88;15.93;;;;;;;7.04;100.00;101471.25;1961382;28;20068;-69
2022/09/23 01:45:43;;;;;;;26.33;16.48;;;;;;;7.04;100.00;101468.66;1980323;28;20089;-69
2022/09/23 01:46:57;;;;;;;23.67;16.10;;;;;;;7.02;100.00;101473.03;1983750;28;20025;-70
2022/09/23 01:48:38;;;;;;;22.38;15.15;;;;;;;7.02;100.00;101473.88;1977792;28;20034;-69
2022/09/23 01:49:56;;;;;;;24.98;15.23;;;;;;;6.99;100.00;101462.69;1977789;28;20040;-71
2022/09/23 01:51:09;;;;;;;24.88;15.65;;;;;;;6.97;100.00;101478.28;1977146;28;20144;-69
2022/09/23 01:52:21;;;;;;;23.75;15.73;;;;;;;6.99;100.00;101473.06;1977220;28;20398;-69
2022/09/23 01:53:53;;;;;;;23.38;15.88;;;;;;;6.98;100.00;101473.97;1977771;28;20033;-69
2022/09/23 01:55:07;;;;;;;20.85;14.90;;;;;;;6.95;100.00;101461.91;1977726;28;20073;-69
2022/09/23 01:56:18;;;;;;;22.48;15.82;;;;;;;6.99;100.00;101467.88;1977678;28;20076;-68
2022/09/23 01:57:28;;;;;;;22.08;16.42;;;;;;;7.02;100.00;101470.44;1977627;28;20029;-68
2022/09/23 01:59:02;;;;;;;24.77;17.00;;;;;;;7.06;100.00;101472.09;1977824;28;20540;-69
2022/09/23 02:00:12;;;;;;;21.73;16.75;;;;;;;7.04;100.00;101469.53;1977304;28;20132;-69
2022/09/23 02:01:22;;;;;;;23.48;17.20;;;;;;;7.04;100.00;101466.06;1977722;28;20042;-68
2022/09/23 02:02:31;;;;;;;25.88;17.75;;;;;;;7.02;100.00;101457.47;1976969;28;20094;-69
2022/09/23 02:04:03;;;;;;;23.02;16.95;;;;;;;7.03;100.00;101469.53;1977157;28;20029;-70
2022/09/23 02:05:17;;;;;;;22.42;16.65;;;;;;;7.03;100.00;101460.03;1977593;28;20021;-69
2022/09/23 02:06:27;;;;;;;25.20;16.17;;;;;;;7.03;100.00;101461.75;1976919;28;20449;-70
2022/09/23 02:07:47;;;;;;;;;;;;;;;7.04;100.00;101466.06;1977605;28;20025;-68
2022/09/23 02:08:55;;;;;;;20.70;15.27;;;;;;;7.02;100.00;101458.28;1984770;28;19987;-70
2022/09/23 02:10:04;;;;;;;24.77;16.85;;;;;;;7.03;100.00;101460.03;1977088;28;20109;-69
2022/09/23 02:11:14;;;;;;;25.40;18.17;;;;;;;7.04;100.00;101460.88;1977047;28;20108;-70
2022/09/23 02:12:19;;;;;;;25.33;17.65;;;;;;;7.06;100.00;101453.94;1975432;28;20388;-68
2022/09/23 02:13:38;;;;;;;26.10;17.70;;;;;;;7.06;100.00;101459.13;1977667;28;20093;-68
2022/09/23 02:14:49;;;;;;;26.35;19.10;;;;;;;7.05;100.00;101458.25;1977450;28;20083;-69
2022/09/23 02:15:56;;;;;;;24.30;17.15;;;;;;;7.07;100.00;101458.22;1976929;28;20033;-69
2022/09/23 02:17:00;;;;;;;27.55;17.70;;;;;;;7.07;100.00;101456.50;1977028;28;20103;-70
2022/09/23 02:18:11;;;;;;;25.15;17.92;;;;;;;7.07;100.00;101458.22;1977706;28;20093;-69
2022/09/23 02:19:20;;;;;;;23.27;17.63;;;;;;;7.09;100.00;101451.28;1977519;28;20128;-69
2022/09/23 02:20:33;;;;;;;26.88;18.80;;;;;;;7.07;100.00;101460.81;1977663;28;20033;-70
2022/09/23 02:21:41;;;;;;;24.40;17.75;;;;;;;7.08;100.00;101457.34;1977448;28;20562;-69
2022/09/23 02:22:51;;;;;;;25.67;17.85;;;;;;;7.08;100.00;101453.00;1977581;28;20025;-69
2022/09/23 02:23:58;;;;;;;29.15;17.90;;;;;;;7.08;100.00;101452.13;1977487;28;20033;-70
2022/09/23 02:24:57;;;;;;;27.25;17.85;;;;;;;7.13;100.00;101447.75;1977642;28;20042;-70
2022/09/23 02:26:21;;;;;;;30.63;18.13;;;;;;;7.13;100.00;101447.75;1977507;28;20068;-69
2022/09/23 02:27:34;;;;;;;25.65;17.58;;;;;;;7.11;100.00;101446.06;1977570;28;20032;-69
2022/09/23 02:28:51;;;;;;;25.60;17.48;;;;;;;7.15;100.00;101447.72;1977627;28;20029;-70
2022/09/23 02:30:07;;;;;;;25.20;17.83;;;;;;;7.18;100.00;101442.44;1977490;28;20037;-69
2022/09/23 02:31:13;;;;;;;27.25;18.23;;;;;;;7.12;100.00;101443.41;1977459;28;20044;-69
2022/09/23 02:32:46;;;;;;;29.20;19.52;;;;;;;7.14;100.00;101440.78;1977642;28;20108;-70
2022/09/23 02:34:22;;;;;;;29.05;19.50;;;;;;;7.10;100.00;101440.00;1977313;28;20396;-69
2022/09/23 02:35:31;;;;;;;30.42;19.27;;;;;;;7.07;100.00;101430.53;1973959;28;20103;-68
2022/09/23 02:36:50;;;;;;;28.75;19.40;;;;;;;7.07;100.00;101434.88;1969858;28;20029;-70
2022/09/23 02:38:14;;;;;;;27.35;19.27;;;;;;;7.08;100.00;101431.38;1976902;28;20051;-69
2022/09/23 02:39:13;;;;;;;31.48;19.42;;;;;;;7.07;100.00;101432.28;1977587;28;20573;-69
2022/09/23 02:40:23;;;;;;;31.27;20.20;;;;;;;7.07;100.00;101429.66;1977430;28;20359;-70
2022/09/23 02:41:50;;;;;;;28.77;20.33;;;;;;;7.08;100.00;101426.19;1976791;28;20064;-68
2022/09/23 02:43:09;;;;;;;27.55;19.75;;;;;;;7.09;100.00;101422.72;1977461;28;20384;-69
2022/09/23 02:44:11;;;;;;;30.67;20.02;;;;;;;7.04;100.00;101428.00;1977410;28;20025;-69
2022/09/23 02:45:09;;;;;;;30.08;20.33;;;;;;;7.06;100.00;101422.78;1977493;28;20036;-70
2022/09/23 02:46:07;;;;;;;31.35;20.48;;;;;;;7.04;100.00;101421.94;1977401;28;20395;-70
2022/09/23 02:47:04;;;;;;;34.17;21.20;;;;;;;7.03;100.00;101418.50;1977475;28;20039;-70
2022/09/23 02:48:30;;;;;;;32.67;21.40;;;;;;;7.03;100.00;101415.03;1977444;28;20119;-69
2022/09/23 02:49:30;;;;;;;38.08;21.50;;;;;;;7.02;100.00;101421.13;1961008;28;20518;-71
2022/09/23 02:50:29;;;;;;;31.38;21.45;;;;;;;7.03;100.00;101418.50;1983447;28;20033;-70
2022/09/23 02:51:27;;;;;;;31.40;21.58;;;;;;;7.02;100.00;101410.75;1984645;28;20029;-71
2022/09/23 02:52:26;;;;;;;31.58;22.30;;;;;;;7.03;100.00;101412.44;1978022;28;20104;-69
2022/09/23 02:53:24;;;;;;;33.03;22.73;;;;;;;7.02;100.00;101413.34;1977437;28;20025;-69
2022/09/23 02:54:26;;;;;;;37.08;23.52;;;;;;;7.00;100.00;101418.56;1977359;28;20119;-71
2022/09/23 02:55:30;;;;;;;36.35;23.15;;;;;;;7.00;100.00;101417.69;1977404;28;20040;-70
2022/09/23 02:56:27;;;;;;;34.17;22.42;;;;;;;6.97;100.00;101417.78;1976676;28;20026;-69
2022/09/23 02:57:25;;;;;;;36.10;23.25;;;;;;;6.93;100.00;101412.63;1976775;28;20029;-69
2022/09/23 02:58:23;;;;;;;33.63;23.45;;;;;;;6.94;100.00;101414.31;1977360;28;20021;-70
2022/09/23 02:59:22;;;;;;;35.38;23.52;;;;;;;6.93;100.00;101416.94;1976693;28;20026;-70
2022/09/23 03:00:20;;;;;;;36.08;24.48;;;;;;;6.91;100.00;101409.19;1976677;28;20063;-69
2022/09/23 03:02:16;;;;;;;33.10;23.00;;;;;;;6.91;100.00;101411.78;1983931;28;20384;-69
2022/09/23 03:03:45;;;;;;;32.33;21.15;;;;;;;6.84;100.00;101410.19;1977291;28;20030;-71
2022/09/23 03:05:07;;;;;;;33.20;19.67;;;;;;;6.82;100.00;101407.59;1973181;28;20037;-69
2022/09/23 03:06:32;;;;;;;31.35;20.33;;;;;;;6.81;100.00;101407.66;1977402;28;20036;-69
2022/09/23 03:08:18;;;;;;;30.67;18.85;;;;;;;6.77;100.00;101400.81;1977193;28;20037;-69
2022/09/23 03:09:29;;;;;;;29.02;19.17;;;;;;;6.73;100.00;101407.78;1977289;28;20041;-69
2022/09/23 03:10:40;;;;;;;28.80;19.38;;;;;;;6.70;100.00;101406.09;1977321;28;20021;-70
2022/09/23 03:11:50;;;;;;;31.00;21.05;;;;;;;6.71;100.00;101406.97;1974925;28;20035;-69
2022/09/23 03:13:23;;;;;;;30.95;20.60;;;;;;;6.67;100.00;101400.13;1976668;28;20025;-69
2022/09/23 03:15:00;;;;;;;29.20;20.40;;;;;;;6.65;100.00;101407.06;1976674;28;20067;-69
2022/09/23 03:16:09;;;;;;;29.15;19.25;;;;;;;6.62;100.00;101405.38;1976987;28;20411;-71
2022/09/23 03:17:24;;;;;;;28.10;19.15;;;;;;;6.62;100.00;101395.00;1977380;28;20382;-68
2022/09/23 03:18:49;;;;;;;30.67;19.80;;;;;;;6.60;100.00;101399.34;1977312;28;20025;-69
2022/09/23 03:20:06;;;;;;;28.85;20.17;;;;;;;6.61;100.00;101397.63;1984412;28;20041;-71
2022/09/23 03:21:16;;;;;;;29.90;19.88;;;;;;;6.61;100.00;101401.06;1982954;28;20032;-70
2022/09/23 03:22:26;;;;;;;;;;;;;;;6.62;100.00;101391.53;1977671;28;20033;-69
2022/09/23 03:23:34;;;;;;;29.77;19.30;;;;;;;6.59;100.00;101389.84;1977390;28;19916;-69
2022/09/23 03:24:36;;;;;;;29.88;19.90;;;;;;;6.59;100.00;101395.03;1977311;28;20030;-68
2022/09/23 03:25:40;;;;;;;33.50;20.88;;;;;;;6.57;100.00;101395.06;1977209;28;20091;-70
2022/09/23 03:26:42;;;;;;;33.92;20.40;;;;;;;6.61;100.00;101390.69;1977283;28;20017;-69
2022/09/23 03:27:44;;;;;;;29.80;20.55;;;;;;;6.59;100.00;101395.03;1977161;28;20391;-70
2022/09/23 03:28:44;;;;;;;29.40;19.67;;;;;;;6.57;100.00;101392.47;1977210;28;20021;-69
2022/09/23 03:29:50;;;;;;;30.35;19.90;;;;;;;6.55;100.00;101394.25;1977189;28;20485;-70
2022/09/23 03:30:51;;;;;;;28.90;20.05;;;;;;;6.52;100.00;101393.44;1977165;28;20036;-69
2022/09/23 03:31:48;;;;;;;31.25;20.17;;;;;;;6.51;100.00;101390.00;1984295;28;20021;-70
2022/09/23 03:32:50;;;;;;;29.33;20.40;;;;;;;6.51;100.00;101389.13;1984509;28;20106;-69
2022/09/23 03:33:54;;;;;;;26.33;20.17;;;;;;;6.51;100.00;101396.91;1977381;28;20032;-69
2022/09/23 03:34:57;;;;;;;28.75;19.65;;;;;;;6.51;100.00;101391.72;1977263;28;20104;-69
2022/09/23 03:37:37;;;;;;;28.73;19.20;;;;;;;6.49;100.00;101396.06;1976953;28;20497;-69
2022/09/23 03:38:43;;;;;;;27.48;18.00;;;;;;;6.49;100.00;101390.88;1977186;28;20729;-70
2022/09/23 03:40:08;;;;;;;27.77;18.67;;;;;;;6.49;100.00;101386.56;1977255;28;20071;-69
2022/09/23 03:41:15;;;;;;;27.17;18.73;;;;;;;6.48;100.00;101396.97;1977335;28;20095;-68
2022/09/23 03:42:21;;;;;;;26.70;18.85;;;;;;;6.44;100.00;101389.22;1974824;28;20036;-69
2022/09/23 03:43:19;;;;;;;21.88;17.60;;;;;;;6.46;100.00;101385.78;1977321;28;20040;-68
2022/09/23 03:44:18;;;;;;;25.50;18.60;;;;;;;6.47;100.00;101393.53;1977086;28;20531;-67
2022/09/23 03:45:22;;;;;;;25.30;18.40;;;;;;;6.47;100.00;101387.47;1977384;28;20477;-69
2022/09/23 03:46:20;;;;;;;22.75;17.40;;;;;;;6.49;100.00;101391.75;1977195;28;20268;-69
2022/09/23 03:47:17;;;;;;;24.98;18.02;;;;;;;6.50;100.00;101390.03;1984285;28;20470;-70
2022/09/23 03:48:15;;;;;;;26.25;17.63;;;;;;;6.52;100.00;101385.66;1984560;28;20029;-69
2022/09/23 03:49:23;;;;;;;22.85;17.67;;;;;;;6.49;100.00;101381.38;1977294;28;20036;-69
2022/09/23 03:50:21;;;;;;;24.88;16.92;;;;;;;6.48;100.00;101389.19;1976575;28;20036;-69
2022/09/23 03:51:22;;;;;;;23.48;17.23;;;;;;;6.48;100.00;101387.44;1977104;28;20101;-70
2022/09/23 03:52:23;;;;;;;19.73;16.13;;;;;;;6.46;100.00;101385.78;1977272;28;20040;-70
2022/09/23 03:53:21;;;;;;;21.73;16.58;;;;;;;6.44;100.00;101378.84;1977079;28;20506;-70
2022/09/23 03:54:19;;;;;;;21.98;15.77;;;;;;;6.46;100.00;101384.00;1977141;28;20028;-69
2022/09/23 03:55:19;;;;;;;18.45;16.17;;;;;;;6.46;100.00;101381.41;1977170;28;20447;-69
2022/09/23 03:56:16;;;;;;;21.55;15.90;;;;;;;6.47;100.00;101382.28;1984356;28;20029;-69
2022/09/23 03:57:14;;;;;;;19.60;15.13;;;;;;;6.50;100.00;101382.25;1984319;28;20110;-68
2022/09/23 03:58:11;;;;;;;20.50;14.25;;;;;;;6.54;100.00;101373.53;1976548;28;20030;-69
2022/09/23 03:59:09;;;;;;;18.88;14.45;;;;;;;6.55;100.00;101377.81;1976383;28;20036;-70
2022/09/23 04:00:08;;;;;;;19.65;13.98;;;;;;;6.58;100.00;101377.78;1976574;28;20033;-69
2022/09/23 04:01:06;;;;;;;18.90;13.75;;;;;;;6.60;100.00;101382.94;1977030;28;20448;-68
2022/09/23 04:02:06;;;;;;;17.27;13.88;;;;;;;6.66;100.00;101375.91;1977183;28;20037;-70
2022/09/23 04:03:04;;;;;;;15.02;13.32;;;;;;;6.68;100.00;101378.47;1977904;28;20030;-69
2022/09/23 04:04:01;;;;;;;14.68;12.10;;;;;;;6.69;100.00;101377.59;1978636;28;20029;-71
2022/09/23 04:04:59;;;;;;;15.95;11.98;;;;;;;6.79;100.00;101378.28;1978606;28;20558;-68
2022/09/23 04:05:57;;;;;;;14.15;11.82;;;;;;;6.82;100.00;101375.63;1985654;28;20036;-68
2022/09/23 04:06:55;;;;;;;13.30;11.43;;;;;;;6.83;100.00;101374.75;1985827;28;20124;-69
2022/09/23 04:07:53;;;;;;;15.82;11.77;;;;;;;6.85;100.00;101375.59;1979029;28;20075;-69
2022/09/23 04:08:51;;;;;;;13.95;10.88;;;;;;;6.85;100.00;101378.19;1978558;28;20036;-69
2022/09/23 04:09:48;;;;;;;12.05;10.75;;;;;;;6.82;100.00;101370.44;1978532;28;20376;-69
2022/09/23 04:10:46;;;;;;;12.77;10.93;;;;;;;6.85;100.00;101373.00;1978581;28;20037;-69
2022/09/23 04:11:43;;;;;;;15.65;11.25;;;;;;;6.83;100.00;101367.81;1976079;28;20029;-71
2022/09/23 04:12:40;;;;;;;13.15;11.63;;;;;;;6.85;100.00;101373.00;1978581;28;20471;-70
2022/09/23 04:13:39;;;;;;;13.73;11.48;;;;;;;6.86;100.00;101371.22;1978395;28;20410;-69
2022/09/23 04:14:36;;;;;;;13.40;11.25;;;;;;;6.86;100.00;101368.63;1978506;28;20412;-70
2022/09/23 04:15:34;;;;;;;13.88;11.27;;;;;;;6.85;100.00;101373.00;1978466;28;20047;-69
2022/09/23 04:16:31;;;;;;;13.98;10.73;;;;;;;6.86;100.00;101373.81;1978462;28;20365;-69
2022/09/23 04:17:29;;;;;;;14.23;11.18;;;;;;;6.85;100.00;101374.72;1985530;28;20099;-69
2022/09/23 04:18:26;;;;;;;16.02;10.85;;;;;;;6.86;100.00;101368.63;1985603;28;20042;-70
2022/09/23 04:19:24;;;;;;;15.73;11.35;;;;;;;6.87;100.00;101373.81;1979187;28;20029;-69
2022/09/23 04:20:21;;;;;;;12.55;10.60;;;;;;;6.87;100.00;101373.81;1978318;28;20040;-70
2022/09/23 04:21:19;;;;;;;12.45;10.65;;;;;;;6.88;100.00;101372.91;1978405;28;20029;-69
2022/09/23 04:22:16;;;;;;;13.30;10.57;;;;;;;6.86;100.00;101374.69;1978380;28;20512;-69
2022/09/23 04:23:14;;;;;;;14.00;10.70;;;;;;;6.87;100.00;101371.22;1978359;28;20036;-68
2022/09/23 04:24:13;;;;;;;11.98;10.70;;;;;;;6.87;100.00;101375.56;1978379;28;20102;-70
2022/09/23 04:25:10;;;;;;;14.10;10.80;;;;;;;6.90;100.00;101380.66;1978493;28;20386;-69
2022/09/23 04:26:08;;;;;;;13.23;10.45;;;;;;;6.89;100.00;101377.25;1978342;28;20040;-70
2022/09/23 04:27:06;;;;;;;13.63;10.45;;;;;;;6.91;100.00;101375.47;1978427;28;20033;-69
2022/09/23 04:28:03;;;;;;;11.98;9.55;;;;;;;6.93;100.00;101378.91;1978362;28;20033;-69
2022/09/23 04:29:01;;;;;;;12.02;9.77;;;;;;;6.95;100.00;101379.69;1978446;28;20029;-69
2022/09/23 04:29:58;;;;;;;12.65;9.77;;;;;;;7.08;100.00;101371.69;1977716;28;20057;-69
2022/09/23 04:30:56;;;;;;;11.30;9.93;;;;;;;7.06;100.00;101379.53;1977747;28;20037;-70
2022/09/23 04:31:54;;;;;;;13.63;10.02;;;;;;;7.15;100.00;101370.69;1978314;28;20106;-69
2022/09/23 04:32:52;;;;;;;12.07;8.98;;;;;;;7.19;100.00;101374.94;1978288;28;20389;-69
2022/09/23 04:33:52;;;;;;;14.38;9.48;;;;;;;7.26;100.00;101367.03;1978249;28;20037;-69
2022/09/23 04:34:49;;;;;;;10.23;8.75;;;;;;;7.25;100.00;101365.31;1978304;28;20021;-69
2022/09/23 04:35:51;;;;;;;10.00;9.00;;;;;;;7.25;100.00;101367.91;1978366;28;20025;-70
2022/09/23 04:36:49;;;;;;;10.55;9.00;;;;;;;7.24;100.00;101364.47;1978303;28;20021;-71
2022/09/23 04:37:47;;;;;;;10.93;8.88;;;;;;;7.17;100.00;101370.66;1978264;28;20029;-69
2022/09/23 04:38:47;;;;;;;11.35;9.32;;;;;;;7.18;100.00;101370.63;1978226;28;20459;-69
2022/09/23 04:39:44;;;;;;;13.30;9.73;;;;;;;7.17;100.00;101371.53;1978387;28;20412;-70
2022/09/23 04:40:42;;;;;;;11.20;9.15;;;;;;;7.16;100.00;101367.22;1978266;28;20025;-69
2022/09/23 04:41:41;;;;;;;11.35;9.27;;;;;;;7.15;100.00;101365.50;1976010;28;20047;-69
2022/09/23 04:42:39;;;;;;;11.02;9.93;;;;;;;7.15;100.00;101364.66;1976881;28;20029;-70
2022/09/23 04:43:37;;;;;;;12.93;10.00;;;;;;;7.12;100.00;101365.53;1977618;28;20025;-69
2022/09/23 04:44:35;;;;;;;13.70;9.35;;;;;;;7.13;100.00;101359.50;1978058;28;20401;-69
2022/09/23 04:45:33;;;;;;;12.45;9.45;;;;;;;7.12;100.00;101365.53;1978181;28;20029;-68
2022/09/23 04:46:30;;;;;;;10.70;9.45;;;;;;;7.11;100.00;101368.19;1978338;28;20025;-69
2022/09/23 04:47:31;;;;;;;11.63;9.27;;;;;;;7.12;100.00;101364.72;1977518;28;20029;-69
2022/09/23 04:48:28;;;;;;;14.55;9.18;;;;;;;7.09;100.00;101360.44;1977723;28;20420;-70
2022/09/23 04:49:26;;;;;;;10.70;9.60;;;;;;;7.09;100.00;101366.47;1978136;28;20037;-69
2022/09/23 04:50:25;;;;;;;12.13;9.45;;;;;;;7.12;100.00;101365.53;1978314;28;20032;-69
2022/09/23 04:51:25;;;;;;;12.00;9.88;;;;;;;7.09;100.00;101360.44;1978170;28;20477;-69
2022/09/23 04:52:26;;;;;;;17.65;9.32;;;;;;;7.08;100.00;101356.09;1978408;28;20053;-68
2022/09/23 04:53:24;;;;;;;12.20;9.23;;;;;;;7.09;100.00;101360.44;1978234;28;20032;-69
2022/09/23 04:54:21;;;;;;;12.18;9.35;;;;;;;7.10;100.00;101367.31;1978219;28;20100;-69
2022/09/23 04:55:19;;;;;;;9.82;8.82;;;;;;;7.11;100.00;101363.84;1985286;28;20086;-70
2022/09/23 04:56:19;;;;;;;15.18;9.80;;;;;;;7.11;100.00;101363.00;1985505;28;20092;-69
2022/09/23 04:57:16;;;;;;;13.02;9.52;;;;;;;7.10;100.00;101356.94;1978497;28;20057;-69
2022/09/23 04:58:14;;;;;;;13.35;9.38;;;;;;;7.11;100.00;101358.66;1978216;28;20025;-69
2022/09/23 04:59:11;;;;;;;11.95;9.48;;;;;;;7.09;100.00;101357.84;1977534;28;20017;-69
2022/09/23 05:00:14;;;;;;;12.23;9.63;;;;;;;7.13;100.00;101351.69;1977388;28;20033;-69
2022/09/23 05:01:16;;;;;;;11.10;9.18;;;;;;;7.15;100.00;101357.69;1977356;28;20038;-70
2022/09/23 05:02:14;;;;;;;10.65;9.00;;;;;;;7.18;100.00;101354.19;1977563;28;20577;-69