Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:09;;;;;;;4.97;2.28;;;;;;;;;;5033319;28;20029;-61
2022/02/08 00:02:38;;;;;;;4.57;2.50;;;;;;;;;;5030697;28;20481;-61
2022/02/08 00:05:07;;;;;;;9.98;2.85;;;;;;;;;;5034681;28;20119;-62
2022/02/08 00:07:33;;;;;;;11.88;2.63;;;;;;;;;;5038258;28;20067;-61
2022/02/08 00:09:58;;;;;;;7.57;2.00;;;;;;;;;;5031846;28;20037;-61
2022/02/08 00:12:24;;;;;;;6.03;2.35;;;;;;;;;;5030261;28;20040;-61
2022/02/08 00:14:51;;;;;;;8.25;2.50;;;;;;;;;;5037559;28;20025;-61
2022/02/08 00:17:17;;;;;;;6.28;2.25;;;;;;;;;;5031386;28;20063;-62
2022/02/08 00:19:42;;;;;;;12.50;2.78;;;;;;;;;;5033238;28;20060;-61
2022/02/08 00:22:08;;;;;;;6.53;2.25;;;;;;;;;;5037315;28;20043;-62
2022/02/08 00:24:33;;;;;;;8.15;1.92;;;;;;;;;;5028537;28;20037;-62
2022/02/08 00:27:00;;;;;;;11.43;2.38;;;;;;;;;;5030874;28;20021;-62
2022/02/08 00:29:25;;;;;;;6.07;2.40;;;;;;;;;;5028904;28;20488;-62
2022/02/08 00:31:51;;;;;;;8.50;2.10;;;;;;;;;;5025676;28;20030;-62
2022/02/08 00:34:17;;;;;;;9.88;2.28;;;;;;;;;;5029164;28;20025;-61
2022/02/08 00:36:42;;;;;;;6.47;2.20;;;;;;;;;;5027584;28;20029;-61
2022/02/08 00:39:08;;;;;;;5.30;1.92;;;;;;;;;;5028463;28;20025;-61
2022/02/08 00:41:37;;;;;;;6.18;1.75;;;;;;;;;;5031597;28;20158;-61
2022/02/08 00:44:12;;;;;;;8.38;2.35;;;;;;;;;;5033352;28;20021;-61
2022/02/08 00:46:48;;;;;;;6.03;2.05;;;;;;;;;;5034067;28;20168;-61
2022/02/08 00:49:13;;;;;;;10.27;2.42;;;;;;;;;;5030259;28;20025;-61
2022/02/08 00:51:43;;;;;;;5.22;1.73;;;;;;;;;;5030058;28;20025;-62
2022/02/08 00:54:10;;;;;;;10.40;2.55;;;;;;;;;;5031831;28;20086;-61
2022/02/08 00:56:35;;;;;;;8.50;2.00;;;;;;;;;;5033776;28;20077;-61
2022/02/08 00:59:01;;;;;;;5.68;1.65;;;;;;;;;;5033974;28;20460;-62
2022/02/08 01:01:27;;;;;;;6.65;2.53;;;;;;;;;;5033674;28;20029;-62
2022/02/08 01:03:53;;;;;;;6.35;2.20;;;;;;;;;;5031768;28;20048;-61
2022/02/08 01:06:20;;;;;;;7.00;2.00;;;;;;;;;;5030911;28;20457;-61
2022/02/08 01:08:46;;;;;;;4.57;1.80;;;;;;;;;;5034969;28;20029;-61
2022/02/08 01:11:12;;;;;;;6.72;1.92;;;;;;;;;;5030947;28;20518;-61
2022/02/08 01:13:39;;;;;;;8.52;2.25;;;;;;;;;;5035328;28;20105;-62
2022/02/08 01:16:06;;;;;;;8.75;1.80;;;;;;;;;;5029449;28;20401;-62
2022/02/08 01:18:36;;;;;;;11.75;2.00;;;;;;;;;;5032449;28;20564;-62
2022/02/08 01:21:01;;;;;;;5.68;2.22;;;;;;;;;;5026585;28;20569;-61
2022/02/08 01:23:27;;;;;;;13.77;2.15;;;;;;;;;;5026971;28;20040;-61
2022/02/08 01:25:57;;;;;;;9.15;2.55;;;;;;;;;;5028483;28;20029;-61
2022/02/08 01:28:47;;;;;;;;;;;;;;;;;;5030081;28;20115;-62
2022/02/08 01:31:15;;;;;;;6.05;1.65;;;;;;;;;;5025299;28;19913;-61
2022/02/08 01:36:33;;;;;;;5.53;1.80;;;;;;;;;;5030375;28;20051;-61
2022/02/08 01:44:34;;;;;;;6.85;2.25;;;;;;;;;;5028077;28;20142;-61
2022/02/08 01:47:18;;;;;;;5.78;1.55;;;;;;;;;;5031286;28;20029;-61
2022/02/08 01:49:58;;;;;;;11.23;2.13;;;;;;;;;;5031495;28;20025;-61
2022/02/08 01:52:24;;;;;;;8.40;2.13;;;;;;;;;;5022661;28;20523;-62
2022/02/08 01:54:54;;;;;;;10.23;1.85;;;;;;;;;;5035629;28;20034;-62
2022/02/08 01:57:20;;;;;;;8.00;2.28;;;;;;;;;;5035435;28;20025;-62
2022/02/08 01:59:45;;;;;;;7.35;1.83;;;;;;;;;;5031282;28;20025;-61
2022/02/08 02:02:11;;;;;;;6.78;1.65;;;;;;;;;;5033900;28;20452;-62
2022/02/08 02:04:36;;;;;;;5.60;1.60;;;;;;;;;;5033101;28;20132;-62
2022/02/08 02:07:02;;;;;;;8.00;1.98;;;;;;;;;;5029280;28;20075;-62
2022/02/08 02:09:28;;;;;;;8.82;2.00;;;;;;;;;;5030750;28;20033;-62
2022/02/08 02:11:55;;;;;;;3.83;2.03;;;;;;;;;;5032796;28;20469;-60
2022/02/08 02:14:20;;;;;;;4.93;2.10;;;;;;;;;;5032676;28;20096;-60
2022/02/08 02:19:14;;;;;;;7.88;1.58;;;;;;;;;;5041876;28;20028;-61
2022/02/08 02:21:40;;;;;;;8.30;2.00;;;;;;;;;;5031613;28;20029;-60
2022/02/08 02:24:06;;;;;;;6.72;1.77;;;;;;;;;;5031148;28;20025;-60
2022/02/08 02:26:31;;;;;;;8.75;1.60;;;;;;;;;;5032052;28;20120;-60
2022/02/08 02:28:56;;;;;;;9.60;1.92;;;;;;;;;;5034182;28;20113;-60
2022/02/08 02:31:23;;;;;;;6.00;1.83;;;;;;;;;;5035117;28;20037;-60
2022/02/08 02:33:50;;;;;;;10.55;1.80;;;;;;;;;;5030941;28;20112;-61
2022/02/08 02:36:15;;;;;;;4.97;1.70;;;;;;;;;;5035348;28;20031;-60
2022/02/08 02:38:41;;;;;;;9.57;1.85;;;;;;;;;;5033517;28;20149;-61
2022/02/08 02:41:06;;;;;;;3.88;1.63;;;;;;;;;;5030980;28;20021;-61
2022/02/08 02:43:32;;;;;;;8.60;1.70;;;;;;;;;;5028526;28;20037;-62
2022/02/08 02:46:00;;;;;;;6.18;1.55;;;;;;;;;;5035383;28;20045;-60
2022/02/08 02:48:26;;;;;;;7.82;1.92;;;;;;;;;;5031405;28;20022;-60
2022/02/08 02:50:54;;;;;;;3.72;1.50;;;;;;;;;;5032370;28;20369;-60
2022/02/08 02:53:20;;;;;;;8.77;1.92;;;;;;;;;;5037707;28;20377;-60
2022/02/08 02:55:46;;;;;;;9.07;2.42;;;;;;;;;;5033979;28;20449;-61
2022/02/08 02:58:11;;;;;;;6.22;1.38;;;;;;;;;;5041435;28;20036;-60
2022/02/08 03:01:25;;;;;;;11.48;1.80;;;;;;;;;;5038004;28;20029;-60
2022/02/08 03:03:41;;;;;;;6.28;2.10;;;;;;;;;;5035913;28;20042;-60
2022/02/08 03:19:47;;;;;;;10.05;1.73;;;;;;;;;;5029154;28;20531;-60
2022/02/08 03:22:12;;;;;;;11.57;2.15;;;;;;;;;;5033594;28;20025;-60
2022/02/08 03:24:37;;;;;;;5.45;1.20;;;;;;;;;;5030166;28;20030;-60
2022/02/08 03:27:03;;;;;;;4.25;1.48;;;;;;;;;;5030047;28;20061;-60
2022/02/08 03:29:29;;;;;;;7.43;1.98;;;;;;;;;;5033284;28;20037;-61
2022/02/08 03:31:54;;;;;;;6.45;2.00;;;;;;;;;;5034068;28;20436;-61
2022/02/08 03:34:19;;;;;;;13.25;2.28;;;;;;;;;;5032523;28;20037;-60
2022/02/08 03:36:45;;;;;;;8.18;1.95;;;;;;;;;;5031556;28;20017;-61
2022/02/08 03:41:41;;;;;;;7.72;1.75;;;;;;;;;;5030014;28;20373;-61
2022/02/08 03:44:16;;;;;;;7.00;1.55;;;;;;;;;;5032441;28;20087;-61
2022/02/08 03:46:43;;;;;;;14.68;2.17;;;;;;;;;;5025650;28;20049;-60
2022/02/08 03:49:09;;;;;;;8.10;1.77;;;;;;;;;;5035791;28;20499;-61
2022/02/08 03:51:47;;;;;;;6.82;1.27;;;;;;;;;;5035083;28;20029;-61
2022/02/08 03:54:13;;;;;;;6.43;2.03;;;;;;;;;;5033278;28;20117;-60
2022/02/08 03:56:39;;;;;;;6.10;1.85;;;;;;;;;;5033445;28;20108;-61
2022/02/08 03:59:05;;;;;;;7.63;1.60;;;;;;;;;;5037325;28;20481;-61
2022/02/08 04:06:24;;;;;;;6.88;1.65;;;;;;;;;;5032549;28;20030;-61
2022/02/08 04:08:49;;;;;;;9.98;1.90;;;;;;;;;;5032256;28;20476;-61
2022/02/08 04:11:16;;;;;;;8.05;1.63;;;;;;;;;;5041096;28;20033;-61
2022/02/08 04:13:54;;;;;;;7.30;1.52;;;;;;;;;;5035285;28;20481;-61
2022/02/08 04:16:31;;;;;;;6.43;1.50;;;;;;;;;;5037720;28;20094;-60
2022/02/08 04:35:34;;;;;;;8.30;2.28;;;;;;;;;;5032331;28;20408;-61
2022/02/08 04:40:48;;;;;;;9.35;2.22;;;;;;;;;;5038627;28;20025;-60
2022/02/08 04:43:27;;;;;;;13.25;2.25;;;;;;;;;;5028632;28;20110;-61
2022/02/08 04:51:14;;;;;;;10.13;2.80;;;;;;;;;;5028848;28;20029;-61
2022/02/08 04:53:46;;;;;;;6.60;1.42;;;;;;;;;;5036327;28;20030;-61
2022/02/08 04:56:31;;;;;;;10.57;1.85;;;;;;;;;;5034731;28;20021;-60
2022/02/08 05:45:24;;;;;;;11.25;2.05;;;;;;;;;;5033410;28;20025;-61
2022/02/08 05:47:52;;;;;;;6.22;1.42;;;;;;;;;;5030749;28;20048;-61
2022/02/08 05:50:36;;;;;;;7.47;3.20;;;;;;;;;;5025798;28;20451;-61
2022/02/08 05:53:07;;;;;;;7.97;1.67;;;;;;;;;;5024134;28;20459;-60
2022/02/08 05:55:35;;;;;;;7.43;1.60;;;;;;;;;;5034731;28;20026;-61
2022/02/08 05:58:01;;;;;;;7.50;1.85;;;;;;;;;;5026945;28;20029;-62
2022/02/08 06:00:28;;;;;;;8.20;1.88;;;;;;;;;;5033678;28;20048;-61
2022/02/08 06:03:02;;;;;;;8.10;2.53;;;;;;;;;;5037927;28;20076;-60
2022/02/08 06:05:27;;;;;;;15.57;2.92;;;;;;;;;;5032438;28;20078;-61
2022/02/08 06:07:53;;;;;;;13.07;2.15;;;;;;;;;;5024348;28;20029;-61
2022/02/08 06:10:18;;;;;;;11.07;2.28;;;;;;;;;;5031693;28;20033;-64
2022/02/08 06:12:53;;;;;;;12.57;2.50;;;;;;;;;;5034905;28;20025;-64
2022/02/08 06:15:22;;;;;;;13.02;2.67;;;;;;;;;;5021998;28;20402;-64
2022/02/08 06:17:48;;;;;;;9.25;2.80;;;;;;;;;;5024436;28;20034;-63
2022/02/08 06:22:49;;;;;;;9.18;2.20;;;;;;;;;;4346405;26;20489;-74
2022/02/08 06:25:16;;;;;;;12.65;2.08;;;;;;;;;;5048230;28;20033;-74
2022/02/08 06:27:45;;;;;;;7.68;2.35;;;;;;;;;;5050502;28;20549;-76
2022/02/08 06:30:11;;;;;;;9.63;3.27;;;;;;;;;;5046045;28;20505;-75
2022/02/08 06:32:40;;;;;;;10.57;2.00;;;;;;;;;;5042914;28;20412;-75
2022/02/08 06:35:14;;;;;;;7.88;1.70;;;;;;;;;;5046860;28;20123;-75
2022/02/08 06:37:41;;;;;;;12.68;2.63;;;;;;;;;;5044874;28;20107;-74
2022/02/08 06:40:10;;;;;;;12.63;2.17;;;;;;;;;;5043139;28;20116;-76
2022/02/08 06:42:36;;;;;;;7.47;1.70;;;;;;;;;;5045059;28;20381;-75
2022/02/08 06:45:03;;;;;;;14.98;2.83;;;;;;;;;;5058985;28;20596;-76
2022/02/08 06:47:31;;;;;;;15.07;2.70;;;;;;;;;;5046013;28;20081;-76
2022/02/08 06:49:56;;;;;;;12.93;3.22;;;;;;;;;;5045317;28;20021;-76
2022/02/08 06:52:22;;;;;;;4.70;2.30;;;;;;;;;;5043523;28;20419;-75
2022/02/08 06:54:48;;;;;;;17.75;2.60;;;;;;;;;;5047122;28;20025;-76
2022/02/08 06:57:16;;;;;;;15.68;2.35;;;;;;;;;;5045513;28;20048;-76
2022/02/08 06:59:49;;;;;;;13.73;2.15;;;;;;;;;;5062657;28;20021;-76
2022/02/08 07:02:15;;;;;;;11.63;2.72;;;;;;;;;;5046559;28;20025;-75
2022/02/08 07:04:40;;;;;;;12.80;2.50;;;;;;;;;;5047941;28;20077;-75
2022/02/08 07:07:08;;;;;;;7.97;2.30;;;;;;;;;;5052080;28;20029;-76
2022/02/08 07:09:34;;;;;;;13.82;2.45;;;;;;;;;;5047273;28;20495;-76
2022/02/08 07:12:01;;;;;;;7.65;2.33;;;;;;;;;;5049131;28;20036;-74
2022/02/08 07:14:31;;;;;;;13.85;3.03;;;;;;;;;;5054777;28;20415;-75
2022/02/08 07:16:57;;;;;;;20.52;3.72;;;;;;;;;;5051337;28;20040;-76
2022/02/08 07:19:23;;;;;;;9.27;2.38;;;;;;;;;;5048987;28;20090;-75
2022/02/08 07:21:50;;;;;;;13.13;3.35;;;;;;;;;;5046771;28;20044;-76
2022/02/08 07:24:19;;;;;;;11.70;2.92;;;;;;;;;;5066827;28;20424;-76
2022/02/08 07:26:51;;;;;;;9.82;2.30;;;;;;;;;;5046861;28;20116;-75
2022/02/08 07:29:17;;;;;;;11.05;2.45;;;;;;;;;;5046019;28;20489;-75
2022/02/08 07:31:56;;;;;;;9.32;2.00;;;;;;;;;;5048529;28;20163;-76
2022/02/08 07:39:33;;;;;;;14.18;2.83;;;;;;;;;;5044349;28;20029;-76
2022/02/08 07:41:59;;;;;;;8.90;3.38;;;;;;;;;;5045061;28;20029;-75
2022/02/08 07:44:24;;;;;;;13.70;3.13;;;;;;;;;;5050508;28;20028;-75
2022/02/08 07:46:50;;;;;;;11.88;3.15;;;;;;;;;;5047590;28;20029;-75
2022/02/08 07:49:17;;;;;;;9.43;2.63;;;;;;;;;;5042779;28;20501;-75
2022/02/08 07:51:43;;;;;;;16.00;5.18;;;;;;;;;;5046120;28;20021;-76
2022/02/08 07:54:09;;;;;;;11.25;3.05;;;;;;;;;;5065532;28;20028;-76
2022/02/08 07:56:35;;;;;;;13.98;3.22;;;;;;;;;;5049991;28;20021;-75
2022/02/08 07:59:01;;;;;;;12.98;2.33;;;;;;;;;;5059618;28;20482;-76
2022/02/08 08:01:27;;;;;;;8.38;2.70;;;;;;;;;;5050548;28;20272;-76
2022/02/08 08:03:52;;;;;;;12.10;2.53;;;;;;;;;;5049307;28;20028;-76
2022/02/08 08:06:19;;;;;;;8.75;2.47;;;;;;;;;;5043960;28;20420;-76
2022/02/08 08:08:46;;;;;;;10.57;2.05;;;;;;;;;;5047637;28;20021;-75
2022/02/08 08:11:18;;;;;;;9.27;2.88;;;;;;;;;;5046695;28;20102;-75
2022/02/08 08:13:53;;;;;;;23.92;6.40;;;;;;;;;;5060567;28;20450;-75
2022/02/08 08:21:13;;;;;;;12.00;2.88;;;;;;;;;;5050825;28;20048;-76
2022/02/08 08:23:38;;;;;;;12.30;2.50;;;;;;;;;;5049213;28;20025;-76
2022/02/08 08:26:06;;;;;;;13.07;2.58;;;;;;;;;;5047710;28;20068;-75
2022/02/08 08:28:34;;;;;;;8.13;2.42;;;;;;;;;;5045270;28;20154;-74
2022/02/08 08:30:59;;;;;;;14.38;2.78;;;;;;;;;;5047663;28;20614;-75
2022/02/08 08:33:27;;;;;;;9.45;2.42;;;;;;;;;;5045834;28;20120;-76
2022/02/08 08:35:52;;;;;;;10.27;2.60;;;;;;;;;;5048207;28;20040;-76
2022/02/08 08:38:19;;;;;;;14.90;2.38;;;;;;;;;;5047507;28;20029;-75
2022/02/08 08:40:56;;;;;;;14.20;3.08;;;;;;;;;;5049456;28;20021;-75
2022/02/08 08:43:44;;;;;;;11.20;3.28;;;;;;;;;;5047424;28;20031;-75
2022/02/08 08:49:28;;;;;;;17.25;3.63;;;;;;;;;;5048398;28;20120;-75
2022/02/08 08:51:56;;;;;;;8.77;2.28;;;;;;;;;;5046930;28;20891;-75
2022/02/08 08:54:24;;;;;;;19.05;2.78;;;;;;;;;;5046277;28;20492;-76
2022/02/08 08:56:50;;;;;;;10.20;2.83;;;;;;;;;;5046528;28;20029;-75
2022/02/08 08:59:17;;;;;;;10.73;3.58;;;;;;;;;;5045010;28;20074;-75
2022/02/08 09:01:43;;;;;;;9.55;2.30;;;;;;;;;;5060572;28;20403;-74
2022/02/08 09:04:10;;;;;;;7.50;2.15;;;;;;;;;;5044481;28;20009;-74
2022/02/08 09:06:36;;;;;;;12.23;2.67;;;;;;;;;;5042392;28;20170;-74
2022/02/08 09:09:10;;;;;;;8.43;1.95;;;;;;;;;;5047923;28;20012;-74
2022/02/08 09:14:26;;;;;;;12.30;2.65;;;;;;;;;;5046563;28;20401;-74
2022/02/08 09:17:15;;;;;;;21.10;3.60;;;;;;;;;;5044849;28;20074;-74
2022/02/08 09:20:06;;;;;;;8.05;2.10;;;;;;;;;;5043762;28;20045;-74
2022/02/08 09:28:02;;;;;;;10.52;2.60;;;;;;;;;;5044729;28;20123;-76
2022/02/08 09:30:51;;;;;;;8.60;2.92;;;;;;;;;;5046431;28;20028;-74
2022/02/08 09:33:16;;;;;;;9.05;2.85;;;;;;;;;;5046463;28;20240;-74
2022/02/08 09:35:43;;;;;;;9.40;2.90;;;;;;;;;;5046502;28;20032;-75
2022/02/08 09:38:09;;;;;;;5.32;2.00;;;;;;;;;;5043231;28;20052;-75
2022/02/08 09:40:35;;;;;;;5.85;2.15;;;;;;;;;;5047533;28;20060;-75
2022/02/08 09:43:03;;;;;;;11.82;2.72;;;;;;;;;;5064740;28;20047;-75
2022/02/08 09:45:30;;;;;;;5.88;1.67;;;;;;;;;;5044143;28;20116;-74
2022/02/08 09:50:26;;;;;;;12.52;3.30;;;;;;;;;;5045271;28;20436;-76
2022/02/08 09:52:58;;;;;;;7.85;2.33;;;;;;;;;;5048769;28;20024;-76
2022/02/08 09:55:25;;;;;;;11.50;2.13;;;;;;;;;;5047978;28;20504;-76
2022/02/08 09:57:51;;;;;;;4.43;1.70;;;;;;;;;;5046909;28;20034;-76
2022/02/08 10:00:21;;;;;;;6.75;1.92;;;;;;;;;;5047611;28;20025;-75
2022/02/08 10:02:49;;;;;;;;;;;;;;;;;;5062210;28;20713;-76
2022/02/08 10:05:15;;;;;;;4.97;1.60;;;;;;;;;;5046775;28;19920;-75
2022/02/08 10:07:45;;;;;;;12.93;2.55;;;;;;;;;;5059478;28;20040;-76
2022/02/08 10:10:24;;;;;;;7.70;1.98;;;;;;;;;;5045602;28;20056;-74
2022/02/08 10:24:04;;;;;;;4.30;1.90;;;;;;;;;;5045389;28;20086;-74
2022/02/08 10:27:04;;;;;;;7.00;2.22;;;;;;;;;;5047991;28;20127;-76
2022/02/08 10:40:21;;;;;;;4.72;1.90;;;;;;;;;;5050088;28;20427;-74
2022/02/08 10:42:52;;;;;;;5.88;1.48;;;;;;;;;;5063822;28;20033;-75
2022/02/08 10:45:24;;;;;;;6.10;2.72;;;;;;;;;;5047492;28;20197;-75
2022/02/08 10:48:02;;;;;;;3.13;1.40;;;;;;;;;;5047213;28;20025;-76
2022/02/08 10:50:30;;;;;;;6.88;1.77;;;;;;;;;;5049142;28;20029;-75
2022/02/08 10:52:58;;;;;;;4.95;1.70;;;;;;;;;;5046565;28;20041;-76
2022/02/08 11:03:03;;;;;;;5.32;1.48;;;;;;;;;;5048571;28;20508;-76
2022/02/08 11:13:18;;;;;;;7.30;2.15;;;;;;;;;;5049523;28;20063;-75
2022/02/08 11:20:46;;;;;;;11.18;4.22;;;;;;;;;;5049497;28;20026;-76
2022/02/08 11:23:32;;;;;;;4.10;1.52;;;;;;;;;;5048307;28;20021;-75
2022/02/08 11:26:01;;;;;;;4.32;1.80;;;;;;;;;;5048127;28;20029;-75
2022/02/08 11:31:17;;;;;;;4.85;1.27;;;;;;;;;;5052075;28;20120;-75
2022/02/08 11:47:52;;;;;;;3.72;1.60;;;;;;;;;;5049466;28;20025;-76
2022/02/08 11:59:19;;;;;;;4.50;1.73;;;;;;;;;;5048859;28;20552;-76
2022/02/08 12:12:54;;;;;;;2.45;1.90;;;;;;;;;;5050692;28;20024;-76
2022/02/08 12:49:09;;;;;;;6.68;1.80;;;;;;;;;;5051460;28;20044;-77
2022/02/08 14:08:25;;;;;;;7.47;1.90;;;;;;;;;;5037313;28;20032;-76
2022/02/08 14:14:13;;;;;;;6.50;2.20;;;;;;;;;;5044628;28;20793;-76
2022/02/08 14:19:16;;;;;;;5.90;2.03;;;;;;;;;;5041154;28;20029;-76
2022/02/08 14:21:52;;;;;;;10.35;2.20;;;;;;;;;;5043201;28;20071;-76
2022/02/08 14:24:31;;;;;;;6.45;2.03;;;;;;;;;;5042202;28;20436;-76
2022/02/08 15:09:38;;;;;;;7.57;2.70;;;;;;;;;;5046614;28;20048;-76
2022/02/08 15:12:17;;;;;;;5.82;2.70;;;;;;;;;;5046282;28;20024;-76
2022/02/08 15:14:55;;;;;;;8.27;2.70;;;;;;;;;;5049249;28;20493;-76
2022/02/08 15:17:20;;;;;;;9.98;2.25;;;;;;;;;;5045690;28;20424;-75
2022/02/08 15:19:49;;;;;;;7.15;2.40;;;;;;;;;;5047326;28;20037;-76
2022/02/08 15:22:15;;;;;;;6.53;2.15;;;;;;;;;;5049734;28;20024;-76
2022/02/08 15:24:43;;;;;;;6.93;2.10;;;;;;;;;;5048991;28;20128;-75
2022/02/08 15:27:13;;;;;;;8.70;2.83;;;;;;;;;;5047192;28;20052;-76
2022/02/08 15:29:41;;;;;;;;;;;;;;;;;;5047391;28;20893;-75
2022/02/08 15:32:15;;;;;;;9.07;3.00;;;;;;;;;;5040902;28;19917;-76
2022/02/08 15:34:42;;;;;;;8.18;3.15;;;;;;;;;;5066775;28;20097;-74
2022/02/08 15:37:09;;;;;;;8.50;2.70;;;;;;;;;;5049939;28;20033;-76
2022/02/08 15:39:35;;;;;;;10.57;2.90;;;;;;;;;;5043619;28;20434;-76
2022/02/08 15:42:00;;;;;;;9.05;4.00;;;;;;;;;;5047363;28;20108;-75
2022/02/08 15:44:27;;;;;;;9.15;3.30;;;;;;;;;;5041936;28;20036;-75
2022/02/08 15:46:53;;;;;;;6.43;2.60;;;;;;;;;;5047102;28;20044;-75
2022/02/08 15:49:20;;;;;;;12.95;3.08;;;;;;;;;;5046551;28;20024;-75
2022/02/08 15:51:48;;;;;;;11.15;3.53;;;;;;;;;;5040820;28;20443;-76
2022/02/08 16:08:02;;;;;;;10.95;4.50;;;;;;;;;;5047895;28;20511;-75
2022/02/08 16:10:09;;;;;;;12.23;4.90;;;;;;;;;;5050864;28;20081;-75
2022/02/08 16:15:33;;;;;;;11.02;4.18;;;;;;;;;;5049291;28;20392;-76
2022/02/08 16:28:53;;;;;;;10.40;3.67;;;;;;;;;;5051809;28;20016;-74
2022/02/08 16:31:46;;;;;;;9.32;3.72;;;;;;;;;;5055402;28;20470;-75
2022/02/08 16:58:35;;;;;;;32.95;15.82;;;;;;;;;;5047274;28;20045;-75
2022/02/08 17:01:10;;;;;;;27.45;14.38;;;;;;;;;;5043077;28;20032;-76
2022/02/08 17:03:42;;;;;;;30.40;14.27;;;;;;;;;;5047455;28;20525;-76
2022/02/08 17:06:09;;;;;;;35.45;14.45;;;;;;;;;;5046378;28;20033;-74
2022/02/08 17:08:37;;;;;;;69.65;19.02;;;;;;;;;;5044671;28;20087;-75
2022/02/08 17:11:03;;;;;;;31.27;11.73;;;;;;;;;;5041018;28;20052;-75
2022/02/08 17:35:03;;;;;;;27.45;12.68;;;;;;;;;;5052758;28;20038;-74
2022/02/08 17:47:56;;;;;;;22.35;10.07;;;;;;;;;;5042916;28;20032;-73
2022/02/08 17:50:22;;;;;;;25.13;10.30;;;;;;;;;;5047859;28;20034;-73
2022/02/08 17:52:48;;;;;;;23.60;9.88;;;;;;;;;;5045001;28;20129;-74
2022/02/08 17:55:15;;;;;;;27.77;11.52;;;;;;;;;;5059875;28;20021;-74
2022/02/08 17:57:41;;;;;;;85.07;32.95;;;;;;;;;;5049933;28;20108;-74
2022/02/08 18:00:09;;;;;;;228.88;66.43;;;;;;;;;;5050801;28;20021;-75
2022/02/08 18:02:35;;;;;;;106.32;35.65;;;;;;;;;;5046334;28;20028;-74
2022/02/08 18:05:02;;;;;;;35.75;14.48;;;;;;;;;;5048590;28;20021;-75
2022/02/08 18:07:28;;;;;;;45.22;13.65;;;;;;;;;;5047009;28;20581;-74
2022/02/08 18:09:55;;;;;;;31.33;10.40;;;;;;;;;;5047237;28;20048;-74
2022/02/08 18:12:23;;;;;;;103.00;29.65;;;;;;;;;;5042317;28;20534;-73
2022/02/08 18:14:56;;;;;;;38.83;14.10;;;;;;;;;;5040988;28;20033;-74
2022/02/08 18:17:32;;;;;;;30.73;12.20;;;;;;;;;;5044704;28;20119;-74
2022/02/08 19:03:51;;;;;;;18.52;10.18;;;;;;;;;;5044760;28;20550;-74
2022/02/08 19:14:46;;;;;;;18.48;8.93;;;;;;;;;;5047747;28;20455;-75
2022/02/08 19:22:12;;;;;;;66.78;21.30;;;;;;;;;;5052336;28;20508;-75
2022/02/08 19:24:38;;;;;;;51.40;19.45;;;;;;;;;;5051086;28;20362;-75
2022/02/08 19:27:04;;;;;;;30.42;13.45;;;;;;;;;;5049164;28;20033;-74
2022/02/08 19:29:35;;;;;;;28.35;12.70;;;;;;;;;;5061723;28;20040;-75
2022/02/08 19:32:05;;;;;;;24.70;11.00;;;;;;;;;;5050110;28;20473;-74
2022/02/08 19:34:30;;;;;;;20.65;8.40;;;;;;;;;;5051854;28;20039;-74
2022/02/08 19:37:04;;;;;;;25.25;11.38;;;;;;;;;;5048048;28;20561;-74
2022/02/08 19:39:33;;;;;;;28.10;12.75;;;;;;;;;;5043613;28;20123;-76
2022/02/08 19:42:00;;;;;;;30.23;11.75;;;;;;;;;;5048928;28;20028;-74
2022/02/08 19:44:27;;;;;;;21.23;10.80;;;;;;;;;;5049434;28;20117;-73
2022/02/08 19:46:56;;;;;;;27.13;12.15;;;;;;;;;;5048187;28;20096;-75
2022/02/08 19:49:21;;;;;;;26.20;12.32;;;;;;;;;;5061541;28;20119;-76
2022/02/08 19:51:50;;;;;;;37.78;14.88;;;;;;;;;;5046856;28;20120;-75
2022/02/08 19:54:22;;;;;;;43.95;18.40;;;;;;;;;;5052694;28;20019;-76
2022/02/08 19:56:58;;;;;;;32.35;15.10;;;;;;;;;;5045310;28;20091;-75
2022/02/08 19:59:37;;;;;;;37.55;17.65;;;;;;;;;;5045531;28;20103;-76
2022/02/08 20:02:09;;;;;;;36.13;16.98;;;;;;;;;;5053250;28;20349;-74
2022/02/08 20:04:35;;;;;;;28.67;14.00;;;;;;;;;;5049582;28;20033;-74
2022/02/08 20:07:04;;;;;;;27.77;12.25;;;;;;;;;;5051149;28;20028;-75
2022/02/08 20:09:31;;;;;;;21.83;11.10;;;;;;;;;;5047111;28;20037;-75
2022/02/08 20:11:57;;;;;;;24.05;11.73;;;;;;;;;;5051740;28;20463;-75
2022/02/08 20:14:24;;;;;;;28.25;12.88;;;;;;;;;;5046064;28;20029;-74
2022/02/08 20:16:49;;;;;;;26.35;11.98;;;;;;;;;;5048955;28;20441;-76
2022/02/08 20:19:18;;;;;;;24.55;12.25;;;;;;;;;;5048984;28;20116;-76
2022/02/08 20:21:44;;;;;;;23.45;12.50;;;;;;;;;;5052922;28;20020;-74
2022/02/08 20:24:13;;;;;;;21.95;11.30;;;;;;;;;;5048007;28;20151;-74
2022/02/08 20:29:26;;;;;;;25.42;12.02;;;;;;;;;;5050875;28;20044;-74
2022/02/08 20:31:53;;;;;;;28.05;12.60;;;;;;;;;;5044131;28;20025;-74
2022/02/08 20:34:20;;;;;;;40.22;15.32;;;;;;;;;;5044522;28;20021;-75
2022/02/08 20:36:47;;;;;;;29.90;13.38;;;;;;;;;;5045866;28;20040;-72
2022/02/08 20:39:13;;;;;;;29.95;13.00;;;;;;;;;;5050106;28;20017;-75
2022/02/08 20:41:46;;;;;;;22.05;10.93;;;;;;;;;;5049254;28;20025;-75
2022/02/08 20:44:17;;;;;;;19.70;8.32;;;;;;;;;;5047404;28;20210;-75
2022/02/08 20:46:54;;;;;;;17.83;7.78;;;;;;;;;;5044912;28;20496;-75
2022/02/08 20:49:20;;;;;;;16.05;7.25;;;;;;;;;;5042103;28;20028;-75
2022/02/08 20:51:46;;;;;;;14.10;6.72;;;;;;;;;;5058139;28;20040;-76
2022/02/08 20:54:14;;;;;;;9.32;4.40;;;;;;;;;;5044422;28;20100;-75
2022/02/08 20:56:40;;;;;;;9.50;4.00;;;;;;;;;;5041233;28;20021;-75
2022/02/08 20:59:13;;;;;;;8.73;4.10;;;;;;;;;;5052331;28;20031;-75
2022/02/08 21:01:41;;;;;;;10.35;4.47;;;;;;;;;;5039913;28;20028;-74
2022/02/08 21:06:44;;;;;;;9.68;4.07;;;;;;;;;;5051944;28;20108;-75
2022/02/08 21:09:13;;;;;;;10.32;4.13;;;;;;;;;;5048647;28;20035;-74
2022/02/08 21:11:41;;;;;;;15.55;4.57;;;;;;;;;;5066196;28;20031;-75
2022/02/08 21:14:11;;;;;;;16.05;7.55;;;;;;;;;;5063277;28;20029;-75
2022/02/08 21:16:43;;;;;;;20.98;7.88;;;;;;;;;;5047952;28;20025;-74
2022/02/08 21:19:11;;;;;;;20.42;8.20;;;;;;;;;;5048768;28;20040;-77
2022/02/08 21:21:37;;;;;;;37.88;17.00;;;;;;;;;;5051206;28;20039;-76
2022/02/08 21:24:04;;;;;;;31.27;14.85;;;;;;;;;;5041459;28;20029;-76
2022/02/08 21:26:35;;;;;;;30.02;13.00;;;;;;;;;;5050321;28;20033;-76
2022/02/08 21:50:03;;;;;;;11.25;3.90;;;;;;;;;;5046807;28;20020;-76
2022/02/08 21:52:30;;;;;;;10.75;4.15;;;;;;;;;;5040254;28;20029;-76
2022/02/08 21:54:58;;;;;;;12.30;4.85;;;;;;;;;;5047692;28;20421;-77
2022/02/08 21:57:38;;;;;;;11.95;5.55;;;;;;;;;;5044592;28;20018;-77
2022/02/08 22:00:08;;;;;;;12.82;4.70;;;;;;;;;;5042391;28;20055;-77
2022/02/08 22:02:33;;;;;;;10.75;3.92;;;;;;;;;;5056650;28;20063;-76
2022/02/08 22:04:59;;;;;;;9.43;4.18;;;;;;;;;;5059278;28;20061;-77
2022/02/08 22:07:24;;;;;;;11.20;4.32;;;;;;;;;;5043245;28;20028;-77
2022/02/08 22:09:56;;;;;;;10.60;4.03;;;;;;;;;;5048033;28;20030;-77
2022/02/08 22:18:31;;;;;;;6.25;3.13;;;;;;;;;;5047029;28;20035;-76
2022/02/08 22:21:00;;;;;;;8.85;2.78;;;;;;;;;;5050631;28;20035;-76
2022/02/08 22:23:35;;;;;;;6.68;3.00;;;;;;;;;;5052590;28;20039;-77
2022/02/08 22:29:01;;;;;;;8.93;2.63;;;;;;;;;;5057961;28;20040;-77
2022/02/08 22:32:10;;;;;;;8.68;3.45;;;;;;;;;;5052127;28;20477;-77
2022/02/08 22:34:19;;;;;;;8.65;4.00;;;;;;;;;;5046940;28;20421;-77
2022/02/08 22:39:19;;;;;;;8.30;3.72;;;;;;;;;;5050389;28;20027;-76
2022/02/08 22:44:26;;;;;;;10.35;3.50;;;;;;;;;;5051530;28;20397;-76
2022/02/08 22:46:55;;;;;;;6.30;3.88;;;;;;;;;;5043352;28;20037;-76
2022/02/08 22:49:22;;;;;;;6.53;3.38;;;;;;;;;;5049480;28;20060;-77
2022/02/08 22:51:47;;;;;;;10.55;3.70;;;;;;;;;;5046323;28;20494;-77
2022/02/08 22:54:13;;;;;;;10.55;3.50;;;;;;;;;;5051547;28;20035;-77
2022/02/08 22:56:39;;;;;;;10.57;3.15;;;;;;;;;;5053452;28;20059;-77
2022/02/08 22:59:08;;;;;;;9.63;3.20;;;;;;;;;;5053515;28;20422;-77
2022/02/08 23:01:34;;;;;;;8.52;3.58;;;;;;;;;;5050076;28;20477;-77
2022/02/08 23:03:59;;;;;;;6.82;2.88;;;;;;;;;;5047754;28;20033;-76
2022/02/08 23:06:29;;;;;;;9.73;2.88;;;;;;;;;;5049416;28;20025;-76
2022/02/08 23:08:55;;;;;;;;;;;;;;;;;;5053566;28;20020;-76
2022/02/08 23:37:53;;;;;;;11.75;5.22;;;;;;;;;;5046894;28;20040;-76
2022/02/08 23:40:19;;;;;;;15.20;5.03;;;;;;;;;;5051523;28;20021;-77
2022/02/08 23:42:48;;;;;;;16.20;6.32;;;;;;;;;;5048724;28;20035;-76
2022/02/08 23:45:14;;;;;;;14.07;4.82;;;;;;;;;;5042856;28;20512;-76
2022/02/08 23:47:50;;;;;;;15.70;5.28;;;;;;;;;;5049684;28;20117;-77
2022/02/08 23:50:25;;;;;;;12.20;5.68;;;;;;;;;;5045880;28;20062;-76
2022/02/08 23:52:58;;;;;;;10.57;5.47;;;;;;;;;;5048441;28;20464;-78
2022/02/08 23:55:36;;;;;;;11.30;5.35;;;;;;;;;;5049199;28;20481;-76
2022/02/08 23:58:08;;;;;;;14.80;5.80;;;;;;;;;;5049682;28;20404;-75
