Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:00;;;;;;;;;;;;;;;23.41;45.64;101630.66;5050207;28;4326;-64
2022/06/15 00:03:27;;;;;;;;;;;;;;;23.39;45.72;101624.78;5051842;28;4227;-64
2022/06/15 00:06:23;;;;;;;;;;;;;;;23.40;45.42;101620.47;5054522;28;4177;-64
2022/06/15 00:08:53;;;;;;;;;;;;;;;23.39;45.70;101618.25;5037522;28;5191;-64
2022/06/15 00:11:21;;;;;;;;;;;;;;;23.39;45.52;101619.00;5049549;28;4147;-62
2022/06/15 00:13:47;;;;;;;;;;;;;;;23.38;45.51;101626.16;5053381;28;5208;-64
2022/06/15 00:16:13;;;;;;;;;;;;;;;23.37;45.39;101616.00;5054557;28;5312;-64
2022/06/15 00:18:40;;;;;;;;;;;;;;;23.37;45.63;101612.38;5057431;28;4339;-63
2022/06/15 00:21:06;;;;;;;;;;;;;;;23.36;45.39;101617.38;5050966;28;5301;-63
2022/06/15 00:23:34;;;;;;;;;;;;;;;23.36;45.44;101614.50;5056457;28;4238;-63
2022/06/15 00:26:00;;;;;;;;;;;;;;;23.36;45.67;101605.09;5055540;28;4092;-62
2022/06/15 00:28:26;;;;;;;;;;;;;;;23.35;45.59;101604.34;5047646;28;3955;-63
2022/06/15 00:30:53;;;;;;;;;;;;;;;23.34;45.54;101599.97;5055393;28;4241;-63
2022/06/15 00:33:26;;;;;;;;;;;;;;;23.34;45.63;101602.88;5050530;28;5245;-64
2022/06/15 00:36:03;;;;;;;;;;;;;;;23.32;45.38;101602.78;5051380;28;4183;-64
2022/06/15 00:38:33;;;;;;;;;;;;;;;23.30;45.61;101605.56;5054099;28;4212;-64
2022/06/15 00:41:00;;;;;;;;;;;;;;;23.31;45.35;101598.38;5052944;28;5103;-64
2022/06/15 00:43:27;;;;;;;;;;;;;;;23.30;45.31;101602.69;5050224;28;5311;-64
2022/06/15 00:45:54;;;;;;;;;;;;;;;23.30;45.47;101596.16;5051836;28;4193;-64
2022/06/15 00:48:20;;;;;;;;;;;;;;;23.29;45.42;101612.00;5053620;28;4202;-64
2022/06/15 00:50:46;;;;;;;;;;;;;;;23.29;45.44;101606.94;5046525;28;4365;-64
2022/06/15 00:53:13;;;;;;;;;;;;;;;23.29;45.38;101612.00;5048891;28;4161;-64
2022/06/15 00:55:39;;;;;;;;;;;;;;;23.28;45.58;101610.50;5053345;28;4314;-64
2022/06/15 00:58:07;;;;;;;;;;;;;;;23.27;45.34;101615.53;5052265;28;4151;-64
2022/06/15 01:00:33;;;;;;;;;;;;;;;23.27;45.67;101615.53;5054724;28;4179;-63
2022/06/15 01:03:00;;;;;;;;;;;;;;;23.27;45.41;101612.63;5047976;28;4038;-64
2022/06/15 01:05:30;;;;;;;;;;;;;;;23.26;45.73;101614.03;5049655;28;4192;-64
2022/06/15 01:08:03;;;;;;;;;;;;;;;23.25;45.41;101618.34;5051925;28;5412;-64
2022/06/15 01:10:39;;;;;;;;;;;;;;;23.25;45.63;101617.56;5054227;28;4151;-63
2022/06/15 01:13:23;;;;;;;;;;;;;;;23.24;45.46;101616.84;5042194;28;4158;-69
2022/06/15 01:15:57;;;;;;;;;;;;;;;23.25;45.39;101611.78;5042152;28;4167;-69
2022/06/15 01:18:50;;;;;;;;;;;;;;;23.23;45.71;101611.69;5045498;28;4129;-69
2022/06/15 01:21:28;;;;;;;;;;;;;;;23.22;45.62;101605.19;5038289;28;4212;-69
2022/06/15 01:24:07;;;;;;;;;;;;;;;23.21;45.31;101603.69;5051129;28;5452;-64
2022/06/15 01:26:52;;;;;;;;;;;;;;;23.21;45.56;101600.81;5050489;28;4166;-64
2022/06/15 01:29:24;;;;;;;;;;;;;;;23.20;45.51;101599.31;5051791;28;4151;-64
2022/06/15 01:31:58;;;;;;;;;;;;;;;23.20;45.41;101599.31;5044806;28;4137;-64
2022/06/15 01:34:32;;;;;;;;;;;;;;;23.21;45.33;101600.81;5053685;28;4105;-63
2022/06/15 01:37:00;;;;;;;;;;;;;;;23.19;45.40;101604.34;5052462;28;5223;-65
2022/06/15 01:39:34;;;;;;;;;;;;;;;23.19;45.29;101603.59;5054777;28;5361;-64
2022/06/15 01:42:05;;;;;;;;;;;;;;;23.19;45.50;101615.16;5046049;28;4213;-69
2022/06/15 01:44:33;;;;;;;;;;;;;;;23.16;45.22;101602.03;5041954;28;4214;-69
2022/06/15 01:47:00;;;;;;;;;;;;;;;23.18;45.54;101596.31;5057326;28;4582;-70
2022/06/15 01:49:27;;;;;;;;;;;;;;;23.16;45.23;101596.25;5036320;28;4129;-70
2022/06/15 01:51:54;;;;;;;;;;;;;;;23.17;45.42;101600.63;5047788;28;4175;-69
2022/06/15 01:54:22;;;;;;;;;;;;;;;23.18;45.13;101602.09;5051873;28;5401;-70
2022/06/15 01:56:48;;;;;;;;;;;;;;;23.16;45.15;101588.31;5048377;28;4232;-69
2022/06/15 01:59:20;;;;;;;;;;;;;;;23.16;45.17;101593.34;5046602;28;4177;-69
2022/06/15 02:01:52;;;;;;;;;;;;;;;23.15;45.02;101591.84;5051235;28;4214;-64
2022/06/15 02:04:21;;;;;;;;;;;;;;;23.13;45.43;101583.81;5043507;28;5244;-64
2022/06/15 02:06:51;;;;;;;;;;;;;;;23.13;45.46;101594.66;5059423;28;4349;-64
2022/06/15 02:09:17;;;;;;;;;;;;;;;23.14;45.37;101590.38;5049629;28;4137;-63
2022/06/15 02:11:47;;;;;;;;;;;;;;;23.14;45.33;101596.16;5049200;28;5368;-64
2022/06/15 02:14:16;;;;;;;;;;;;;;;23.13;45.43;101583.81;5046734;28;4229;-63
2022/06/15 02:16:49;;;;;;;;;;;;;;;23.13;44.97;101585.97;5039559;28;4214;-63
2022/06/15 02:19:17;;;;;;;;;;;;;;;23.14;45.20;101596.88;5032268;28;4392;-63
2022/06/15 02:21:44;;;;;;;;;;;;;;;23.13;45.20;101597.53;5052530;28;4149;-63
2022/06/15 02:24:11;;;;;;;;;;;;;;;23.12;45.25;101596.06;5054631;28;4305;-63
2022/06/15 02:26:38;;;;;;;;;;;;;;;23.11;45.41;101588.78;5052497;28;4156;-63
2022/06/15 02:29:05;;;;;;;;;;;;;;;23.12;45.33;101587.38;5034260;28;4227;-63
2022/06/15 02:31:40;;;;;;;;;;;;;;;23.09;45.12;101577.13;5041852;28;4221;-63
2022/06/15 02:34:08;;;;;;;;;;;;;;;23.10;45.46;101585.13;5040585;28;4225;-63
2022/06/15 02:36:35;;;;;;;;;;;;;;;23.10;45.25;101582.25;5049983;28;5135;-62
2022/06/15 02:39:03;;;;;;;;;;;;;;;23.10;45.11;101581.50;5052489;28;4201;-62
2022/06/15 02:41:30;;;;;;;;;;;;;;;23.08;45.09;101581.41;5050032;28;4241;-62
2022/06/15 02:44:00;;;;;;;;;;;;;;;23.08;45.29;101576.38;5054716;28;4185;-64
2022/06/15 02:46:29;;;;;;;;;;;;;;;23.08;45.15;101582.16;5056295;28;4040;-64
2022/06/15 02:48:56;;;;;;;;;;;;;;;23.06;45.18;101584.22;5056575;28;3978;-63
2022/06/15 02:51:22;;;;;;;;;;;;;;;23.06;45.07;101584.94;5051669;28;4301;-64
2022/06/15 02:53:56;;;;;;;;;;;;;;;23.07;45.28;101585.72;5052764;28;4187;-64
2022/06/15 02:56:23;;;;;;;;;;;;;;;23.07;45.39;101585.72;5042889;28;4160;-64
2022/06/15 02:58:53;;;;;;;;;;;;;;;23.05;45.45;101582.72;5047695;28;4042;-63
2022/06/15 03:01:20;;;;;;;;;;;;;;;23.04;45.14;101592.78;5055698;28;4309;-63
2022/06/15 03:03:48;;;;;;;;;;;;;;;23.03;45.32;101589.16;5044282;28;4277;-64
2022/06/15 03:06:27;;;;;;;;;;;;;;;23.04;45.35;101587.75;5045487;28;4266;-64
2022/06/15 03:08:57;;;;;;;;;;;;;;;23.04;45.04;101604.31;5048017;28;4040;-66
2022/06/15 03:11:34;;;;;;;;;;;;;;;23.07;45.05;101597.25;5047611;28;4188;-64
2022/06/15 03:14:07;;;;;;;;;;;;;;;23.04;45.18;101592.78;5043266;28;4195;-64
2022/06/15 03:16:34;;;;;;;;;;;;;;;23.02;45.23;101596.34;5057743;28;4171;-64
2022/06/15 03:19:01;;;;;;;;;;;;;;;23.02;45.56;101592.69;5043758;28;4159;-63
2022/06/15 03:21:27;;;;;;;;;;;;;;;22.99;45.56;101591.84;5040697;28;4227;-64
2022/06/15 03:23:55;;;;;;;;;;;;;;;23.01;45.25;101594.81;5059788;28;5591;-63
2022/06/15 03:26:22;;;;;;;;;;;;;;;23.00;45.27;101596.22;5044215;28;5344;-63
2022/06/15 03:28:51;;;;;;;;;;;;;;;23.02;45.21;101595.56;5052249;28;4195;-63
2022/06/15 03:31:18;;;;;;;;;;;;;;;22.99;45.22;101598.34;5049991;28;4014;-63
2022/06/15 03:33:45;;;;;;;;;;;;;;;22.97;45.52;101589.56;5052126;28;4159;-63
2022/06/15 03:36:16;;;;;;;;;;;;;;;22.97;45.26;101589.56;5047330;28;4125;-63
2022/06/15 03:38:43;;;;;;;;;;;;;;;22.97;45.46;101598.22;5058129;28;5264;-63
2022/06/15 03:41:24;;;;;;;;;;;;;;;22.98;45.10;101601.88;5059350;28;5193;-63
2022/06/15 03:43:52;;;;;;;;;;;;;;;22.96;45.17;101605.41;5046649;28;4200;-63
2022/06/15 03:46:23;;;;;;;;;;;;;;;22.97;45.33;101606.16;5052163;28;4242;-63
2022/06/15 03:48:53;;;;;;;;;;;;;;;22.95;45.32;101603.94;5061201;28;4209;-64
2022/06/15 03:51:19;;;;;;;;;;;;;;;22.95;45.12;101598.16;5048933;28;5230;-64
2022/06/15 03:54:06;;;;;;;;;;;;;;;22.94;45.09;101596.66;5043132;28;4211;-64
2022/06/15 03:56:40;;;;;;;;;;;;;;;22.94;45.46;101601.69;5051508;28;4220;-64
2022/06/15 03:59:09;;;;;;;;;;;;;;;22.93;45.30;101595.16;5060660;28;4185;-64
2022/06/15 04:01:35;;;;;;;;;;;;;;;22.93;45.39;101592.28;5022140;28;4245;-64
2022/06/15 04:04:02;;;;;;;;;;;;;;;22.91;45.36;101586.41;5043906;28;5221;-64
2022/06/15 04:06:30;;;;;;;;;;;;;;;22.90;45.47;101579.13;5052739;28;4196;-64
2022/06/15 04:08:57;;;;;;;;;;;;;;;22.89;45.19;101571.13;5046417;28;4145;-64
2022/06/15 04:14:16;;;;;;;;;;;;;;;22.89;45.03;101585.56;5042639;28;5270;-64
2022/06/15 04:16:53;;;;;;;;;;;;;;;22.88;45.21;101576.13;5041710;28;4194;-65
2022/06/15 04:19:28;;;;;;;;;;;;;;;22.90;45.10;101582.00;5052023;28;5395;-66
2022/06/15 04:21:56;;;;;;;;;;;;;;;22.89;44.92;101583.41;5041056;28;5227;-66
2022/06/15 04:24:25;;;;;;;;;;;;;;;22.89;45.11;101589.19;5048433;28;5426;-65
2022/06/15 04:26:52;;;;;;;;;;;;;;;22.93;44.98;101585.72;5049317;28;5443;-66
2022/06/15 04:29:20;;;;;;;;;;;;;;;22.92;45.09;101590.03;5064767;28;4183;-65
2022/06/15 04:31:47;;;;;;;;;;;;;;;22.90;44.91;101584.91;5052665;28;4940;-67
2022/06/15 04:34:17;;;;;;;;;;;;;;;21.25;44.88;101592.41;5056781;28;5255;-63
2022/06/15 04:36:53;;;;;;;;;;;;;;;20.33;45.42;101583.63;5033136;28;4319;-62
2022/06/15 04:39:21;;;;;;;;;;;;;;;20.02;45.13;101584.69;5042826;28;5094;-63
2022/06/15 04:41:47;;;;;;;;;;;;;;;19.82;45.71;101590.00;5045999;28;4223;-68
2022/06/15 04:44:14;;;;;;;;;;;;;;;19.78;46.00;101589.75;5032519;28;4184;-68
2022/06/15 04:50:39;;;;;;;;;;;;;;;19.92;45.82;101593.47;4927817;28;4190;-71
2022/06/15 04:53:07;;;;;;;;;;;;;;;20.32;45.37;101591.50;5058597;28;4969;-67
2022/06/15 04:55:33;;;;;;;;;;;;;;;20.91;44.46;101589.13;5062811;28;4251;-61
2022/06/15 04:58:01;;;;;;;;;;;;;;;21.27;43.72;101595.38;5062129;28;4008;-72
2022/06/15 05:00:29;;;;;;;;;;;;;;;21.46;43.55;101590.63;5055814;28;3959;-72
2022/06/15 05:02:56;;;;;;;;;;;;;;;21.61;43.46;101583.50;5055129;28;4210;-72
2022/06/15 05:05:23;;;;;;;;;;;;;;;21.69;43.34;101581.03;5041135;28;4032;-70
2022/06/15 05:07:52;;;;;;;;;;;;;;;21.75;43.37;101579.22;5050607;28;4237;-72
2022/06/15 05:10:19;;;;;;;;;;;;;;;21.83;43.21;101586.78;5056419;28;4166;-72
2022/06/15 05:12:48;;;;;;;;;;;;;;;21.88;43.50;101585.63;5040334;28;5420;-71
2022/06/15 05:15:14;;;;;;;;;;;;;;;21.91;43.45;101584.34;5055495;28;5238;-68
2022/06/15 05:17:41;;;;;;;;;;;;;;;21.95;43.45;101596.09;5062726;28;4227;-68
2022/06/15 05:20:08;;;;;;;;;;;;;;;21.99;43.74;101586.88;5063446;28;4895;-68
2022/06/15 05:22:37;;;;;;;;;;;;;;;22.02;43.76;101597.88;5054352;28;4207;-69
2022/06/15 05:25:09;;;;;;;;;;;;;;;22.06;43.58;101588.69;5054739;28;5255;-70
2022/06/15 05:27:36;;;;;;;;;;;;;;;22.07;43.95;101593.81;5064548;28;4235;-69
2022/06/15 05:30:06;;;;;;;;;;;;;;;22.09;43.94;101591.03;5057173;28;5383;-66
2022/06/15 05:32:32;;;;;;;;;;;;;;;22.13;43.62;101590.50;5053074;28;4106;-69
2022/06/15 05:35:00;;;;;;;;;;;;;;;22.14;43.79;101589.09;5054719;28;4164;-70
2022/06/15 05:37:30;;;;;;;;;;;;;;;22.15;43.98;101591.34;5038042;28;4289;-70
2022/06/15 05:39:58;;;;;;;;;;;;;;;22.17;43.81;101600.13;5038193;28;4231;-69
2022/06/15 05:42:28;;;;;;;;;;;;;;;22.18;43.96;101598.72;5042508;28;5235;-71
2022/06/15 05:45:03;;;;;;;;;;;;;;;22.21;43.86;101601.72;5033267;28;4197;-69
2022/06/15 05:47:30;;;;;;;;;;;;;;;22.23;43.93;101601.84;5035051;28;4161;-70
2022/06/15 05:50:11;;;;;;;;;;;;;;;22.24;44.18;101606.22;5037918;28;4214;-70
2022/06/15 05:52:45;;;;;;;;;;;;;;;22.26;44.14;101595.50;5046470;28;4231;-68
2022/06/15 05:55:11;;;;;;;;;;;;;;;22.28;44.32;101594.88;5045135;28;4171;-69
2022/06/15 05:57:38;;;;;;;;;;;;;;;22.30;44.04;101594.97;5043892;28;4027;-71
2022/06/15 06:00:05;;;;;;;;;;;;;;;22.29;44.07;101599.28;5037092;28;4126;-71
2022/06/15 06:02:39;;;;;;;;;;;;;;;22.30;44.09;101594.97;5037917;28;4520;-71
2022/06/15 06:05:06;;;;;;;;;;;;;;;22.30;44.36;101604.38;5035397;28;4251;-71
2022/06/15 06:07:32;;;;;;;;;;;;;;;22.31;44.44;101599.34;5035529;28;4106;-73
2022/06/15 06:09:59;;;;;;;;;;;;;;;22.31;44.52;101594.34;5032429;28;4144;-69
2022/06/15 06:12:25;;;;;;;;;;;;;;;22.32;44.25;101597.97;5035407;28;4042;-72
2022/06/15 06:14:53;;;;;;;;;;;;;;;22.34;44.37;101598.06;5037389;28;3997;-72
2022/06/15 06:17:20;;;;;;;;;;;;;;;22.34;44.59;101598.06;5036731;28;4265;-72
2022/06/15 06:19:46;;;;;;;;;;;;;;;22.36;44.38;101613.34;5037247;28;4054;-72
2022/06/15 06:22:12;;;;;;;;;;;;;;;22.36;44.46;101610.47;5036834;28;4262;-73
2022/06/15 06:24:44;;;;;;;;;;;;;;;22.36;44.61;101607.56;5037064;28;4196;-72
2022/06/15 06:27:10;;;;;;;;;;;;;;;22.37;44.38;101611.94;5036550;28;4156;-72
2022/06/15 06:29:37;;;;;;;;;;;;;;;22.38;44.31;101595.41;5036147;28;5193;-73
2022/06/15 06:32:04;;;;;;;;;;;;;;;22.37;44.72;101593.88;5035770;28;5234;-72
2022/06/15 06:34:30;;;;;;;;;;;;;;;22.38;44.56;101601.16;5036145;28;4240;-72
2022/06/15 06:36:57;;;;;;;;;;;;;;;22.38;44.58;101604.78;5036151;28;4200;-72
2022/06/15 06:39:25;;;;;;;;;;;;;;;22.40;44.81;101604.13;5035663;28;4126;-72
2022/06/15 06:41:51;;;;;;;;;;;;;;;22.41;44.81;101604.91;5035001;28;4227;-72
2022/06/15 06:44:18;;;;;;;;;;;;;;;22.41;44.72;101602.75;5035737;28;5377;-73
2022/06/15 06:46:45;;;;;;;;;;;;;;;22.42;44.47;101606.38;5035055;28;5280;-72
2022/06/15 06:49:11;;;;;;;;;;;;;;;22.43;44.82;101602.84;5036673;28;5239;-72
2022/06/15 06:51:38;;;;;;;;;;;;;;;22.43;44.66;101602.13;5036306;28;4274;-73
2022/06/15 06:54:05;;;;;;;;;;;;;;;22.44;44.96;101594.94;5036404;28;4313;-72
2022/06/15 06:56:31;;;;;;;;;;;;;;;22.44;44.68;101592.78;5037099;28;4129;-72
2022/06/15 06:58:57;;;;;;;;;;;;;;;22.45;44.74;101600.06;5035525;28;5134;-70
2022/06/15 07:01:24;;;;;;;;;;;;;;;22.45;44.99;101597.19;5036737;28;4190;-73
2022/06/15 07:03:50;;;;;;;;;;;;;;;22.46;44.79;101598.66;5035204;28;4191;-71
2022/06/15 07:06:17;;;;;;;;;;;;;;;22.46;45.11;101598.66;5035462;28;5414;-71
2022/06/15 07:08:43;;;;;;;;;;;;;;;22.47;44.81;101608.06;5036375;28;4121;-71
2022/06/15 07:11:10;;;;;;;;;;;;;;;22.48;44.92;101598.78;5035761;28;4113;-71
2022/06/15 07:13:36;;;;;;;;;;;;;;;22.49;44.96;101606.03;5036262;28;4144;-70
2022/06/15 07:16:03;;;;;;;;;;;;;;;22.48;44.95;101604.53;5035302;28;4203;-70
2022/06/15 07:18:30;;;;;;;;;;;;;;;22.49;44.88;101606.03;5037325;28;4183;-71
2022/06/15 07:21:00;;;;;;;;;;;;;;;22.49;45.02;101597.38;5036482;28;4127;-70
2022/06/15 07:23:26;;;;;;;;;;;;;;;22.50;44.81;101595.25;5034078;28;4191;-71
2022/06/15 07:25:53;;;;;;;;;;;;;;;22.50;44.72;101596.00;5033438;28;4206;-70
2022/06/15 07:28:19;;;;;;;;;;;;;;;22.51;45.04;101599.63;5035976;28;4175;-70
2022/06/15 07:30:45;;;;;;;;;;;;;;;22.51;44.83;101594.59;5035695;28;4919;-71
2022/06/15 07:33:12;;;;;;;;;;;;;;;22.51;45.04;101594.59;5034927;28;4163;-70
2022/06/15 07:35:38;;;;;;;;;;;;;;;22.52;45.16;101593.19;5035616;28;4247;-70
2022/06/15 07:38:05;;;;;;;;;;;;;;;22.51;44.67;101594.59;5035321;28;4195;-70
2022/06/15 07:40:51;;;;;;;;;;;;;;;22.52;45.22;101587.44;5035883;28;5261;-70
2022/06/15 07:43:17;;;;;;;;;;;;;;;22.52;44.99;101598.97;5034796;28;4187;-70
2022/06/15 07:45:44;;;;;;;;;;;;;;;22.52;44.77;101604.75;5035381;28;4217;-72
2022/06/15 07:50:55;;;;;;;;;;;;;;;22.54;44.86;101596.19;5035056;28;4243;-73
2022/06/15 07:53:22;;;;;;;;;;;;;;;22.54;44.84;101601.19;5035326;28;4172;-73
2022/06/15 07:55:48;;;;;;;;;;;;;;;22.54;44.89;101590.41;5035381;28;4052;-73
2022/06/15 07:58:15;;;;;;;;;;;;;;;22.55;44.73;101591.16;5035986;28;4309;-73
2022/06/15 08:00:42;;;;;;;;;;;;;;;22.55;44.86;101591.91;5035928;28;4191;-70
2022/06/15 08:03:09;;;;;;;;;;;;;;;22.58;44.97;101590.59;5035477;28;5368;-70
2022/06/15 08:05:36;;;;;;;;;;;;;;;22.58;45.01;101595.63;5035034;28;4252;-70
2022/06/15 08:08:03;;;;;;;;;;;;;;;22.57;45.10;101599.94;5034735;28;4504;-72
2022/06/15 08:10:30;;;;;;;;;;;;;;;22.56;45.25;101592.66;5035808;28;4219;-71
2022/06/15 08:12:56;;;;;;;;;;;;;;;22.56;45.12;101599.19;5034709;28;5472;-71
2022/06/15 08:15:22;;;;;;;;;;;;;;;22.56;45.18;101593.41;5055104;28;5460;-70
2022/06/15 08:17:50;;;;;;;;;;;;;;;22.56;45.01;101596.28;5045615;28;4289;-71
2022/06/15 08:20:18;;;;;;;;;;;;;;;22.56;45.12;101587.63;5035814;28;4155;-72
2022/06/15 08:22:46;;;;;;;;;;;;;;;22.56;44.81;101593.41;5035717;28;4248;-67
2022/06/15 08:25:13;;;;;;;;;;;;;;;22.55;45.28;101589.00;5036091;28;4173;-68
2022/06/15 08:27:39;;;;;;;;;;;;;;;22.56;44.93;101584.75;5039143;28;4103;-69
2022/06/15 08:30:08;;;;;;;;;;;;;;;22.56;45.07;101581.88;5035722;28;4304;-77
2022/06/15 08:32:34;;;;;;;;;;;;;;;22.56;44.89;101576.09;5038043;28;5279;-68
2022/06/15 08:35:00;;;;;;;;;;;;;;;22.57;45.10;101577.56;5038848;28;4052;-70
2022/06/15 08:37:27;;;;;;;;;;;;;;;22.56;45.10;101560.88;5036356;28;4216;-69
2022/06/15 08:39:54;;;;;;;;;;;;;;;22.58;45.04;101561.72;5038216;28;4297;-67
2022/06/15 08:42:23;;;;;;;;;;;;;;;22.58;45.05;101550.19;5034664;28;5045;-69
2022/06/15 08:44:59;;;;;;;;;;;;;;;22.57;45.12;101560.25;5036889;28;4118;-68
2022/06/15 08:47:46;;;;;;;;;;;;;;;22.59;45.16;101560.34;5038359;28;4156;-78
2022/06/15 08:50:15;;;;;;;;;;;;;;;22.58;44.87;101555.97;5037741;28;4162;-69
2022/06/15 08:53:05;;;;;;;;;;;;;;;22.59;44.46;101556.72;5036846;28;4199;-69
2022/06/15 08:55:37;;;;;;;;;;;;;;;22.59;44.36;101545.91;5050268;28;4137;-68
2022/06/15 08:58:14;;;;;;;;;;;;;;;22.59;44.44;101551.69;5038815;28;4243;-70
2022/06/15 09:00:41;;;;;;;;;;;;;;;22.59;44.77;101551.69;5038324;28;5387;-70
2022/06/15 09:03:17;;;;;;;;;;;;;;;22.61;44.42;101550.28;5037116;28;4203;-69
2022/06/15 09:05:48;;;;;;;;;;;;;;;22.61;44.81;101539.50;5037642;28;5228;-69
2022/06/15 09:08:28;;;;;;;;;;;;;;;22.64;44.76;101540.34;5037422;28;4151;-69
2022/06/15 09:10:57;;;;;;;;;;;;;;;22.64;44.56;101541.09;5036107;28;3976;-69
2022/06/15 09:13:27;;;;;;;;;;;;;;;22.65;44.81;101536.06;5071311;28;4348;-64
2022/06/15 09:16:12;;;;;;;;;;;;;;;22.67;44.72;101539.03;5041709;28;4204;-64
2022/06/15 09:18:46;;;;;;;;;;;;;;;22.64;43.85;101546.13;5036528;28;5231;-64
2022/06/15 09:21:14;;;;;;;;;;;;;;;22.61;43.19;101542.41;5067509;28;4381;-64
2022/06/15 09:23:42;;;;;;;;;;;;;;;22.63;43.67;101538.84;5047463;28;4207;-64
2022/06/15 09:26:09;;;;;;;;;;;;;;;22.61;42.94;101536.63;5035815;28;5242;-64
2022/06/15 09:28:39;;;;;;;;;;;;;;;22.61;42.99;101541.63;5034701;28;4213;-64
2022/06/15 09:31:07;;;;;;;;;;;;;;;22.58;42.16;101538.63;5037714;28;4187;-64
2022/06/15 09:33:36;;;;;;;;;;;;;;;22.58;41.16;101544.41;5036960;28;4201;-64
2022/06/15 09:36:07;;;;;;;;;;;;;;;22.58;41.39;101532.88;5035447;28;5338;-64
2022/06/15 09:38:33;;;;;;;;;;;;;;;22.59;41.65;101540.16;5036189;28;4468;-64
2022/06/15 09:41:01;;;;;;;;;;;;;;;22.61;41.47;101538.75;5037856;28;4148;-64
2022/06/15 09:43:35;;;;;;;;;;;;;;;22.61;41.36;101535.84;5040863;28;4212;-64
2022/06/15 09:46:05;;;;;;;;;;;;;;;22.59;41.09;101537.25;5010902;28;4211;-64
2022/06/15 09:48:46;;;;;;;;;;;;;;;22.61;41.39;101532.97;5034274;28;4224;-64
2022/06/15 09:51:14;;;;;;;;;;;;;;;22.61;41.66;101527.97;5031438;28;4224;-65
2022/06/15 09:53:55;;;;;;;;;;;;;;;22.65;42.58;101536.06;5041183;28;4218;-65
2022/06/15 09:56:21;;;;;;;;;;;;;;;22.66;43.39;101531.78;5040032;28;4173;-60
2022/06/15 09:58:54;;;;;;;;;;;;;;;22.63;42.22;101533.06;5033401;28;4050;-60
2022/06/15 10:01:21;;;;;;;;;;;;;;;22.62;41.53;101528.69;5067938;28;4245;-65
2022/06/15 10:03:48;;;;;;;;;;;;;;;22.61;41.88;101530.09;5049249;28;4189;-65
2022/06/15 10:06:27;;;;;;;;;;;;;;;22.64;42.33;101529.53;5044758;28;4277;-65
2022/06/15 10:08:54;;;;;;;;;;;;;;;22.65;42.62;101518.72;5036078;28;4216;-65
2022/06/15 10:11:26;;;;;;;;;;;;;;;22.65;42.33;101525.25;5034334;28;4276;-65
2022/06/15 10:13:52;;;;;;;;;;;;;;;22.69;41.83;101519.66;5035351;28;4363;-65
2022/06/15 10:16:25;;;;;;;;;;;;;;;22.69;41.36;101524.69;5034868;28;4232;-65
2022/06/15 10:18:52;;;;;;;;;;;;;;;22.70;41.94;101518.28;5036736;28;4218;-65
2022/06/15 10:21:20;;;;;;;;;;;;;;;22.71;42.43;101521.91;5034832;28;4874;-65
2022/06/15 10:23:46;;;;;;;;;;;;;;;22.72;42.84;101523.41;5034931;28;4152;-65
2022/06/15 10:26:29;;;;;;;;;;;;;;;22.73;42.77;101513.34;5032279;28;4239;-64
2022/06/15 10:28:56;;;;;;;;;;;;;;;22.74;43.05;101520.59;5036122;28;4076;-64
2022/06/15 10:31:32;;;;;;;;;;;;;;;22.74;43.22;101517.72;5035395;28;4254;-67
2022/06/15 10:33:58;;;;;;;;;;;;;;;22.75;43.51;101510.56;5033365;28;5465;-65
2022/06/15 10:36:29;;;;;;;;;;;;;;;22.76;43.50;101514.94;5039069;28;4154;-65
2022/06/15 10:39:01;;;;;;;;;;;;;;;22.76;43.60;101506.25;5034469;28;4200;-64
2022/06/15 10:41:48;;;;;;;;;;;;;;;22.73;43.40;101504.69;5037664;28;4365;-64
2022/06/15 10:44:15;;;;;;;;;;;;;;;22.78;43.95;101503.47;5033397;28;4176;-64
2022/06/15 10:46:53;;;;;;;;;;;;;;;22.77;44.00;101504.88;5060852;28;4052;-75
2022/06/15 10:49:20;;;;;;;;;;;;;;;22.74;44.00;101497.50;5035927;28;5225;-70
2022/06/15 10:51:46;;;;;;;;;;;;;;;22.72;43.97;101498.19;5035601;28;4166;-79
2022/06/15 11:02:06;;;;;;;;;;;;;;;22.71;44.34;101496.66;5032794;28;4246;-71
2022/06/15 11:03:11;;;;;;;;;;;;;;;22.70;44.31;101485.75;5034827;28;5384;-70
2022/06/15 11:05:38;;;;;;;;;;;;;;;22.71;44.31;101484.38;5035512;28;4239;-70
2022/06/15 11:08:06;;;;;;;;;;;;;;;22.70;44.31;101480.00;5034974;28;4291;-70
2022/06/15 11:10:37;;;;;;;;;;;;;;;22.70;44.34;101474.22;5054804;28;5386;-71
2022/06/15 11:13:04;;;;;;;;;;;;;;;22.70;44.45;101472.09;5038544;28;5355;-70
2022/06/15 11:18:27;;;;;;;;;;;;;;;22.71;44.33;101467.06;5035858;28;4115;-71
2022/06/15 11:20:58;;;;;;;;;;;;;;;22.71;44.51;101472.84;5034793;28;5390;-71
2022/06/15 11:23:44;;;;;;;;;;;;;;;22.71;44.42;101469.94;5034544;28;4281;-71
2022/06/15 11:29:02;;;;;;;;;;;;;;;22.71;44.49;101459.13;5034838;28;5489;-71
2022/06/15 11:31:49;;;;;;;;;;;;;;;22.71;44.53;101461.28;5034082;28;5314;-70
2022/06/15 11:34:16;;;;;;;;;;;;;;;22.72;44.49;101460.66;5035017;28;4271;-70
2022/06/15 11:36:45;;;;;;;;;;;;;;;22.72;44.51;101462.75;5033775;28;4462;-71
2022/06/15 11:39:13;;;;;;;;;;;;;;;22.71;44.39;101450.47;5040685;28;4195;-71
2022/06/15 11:41:44;;;;;;;;;;;;;;;22.72;44.60;101448.34;5033507;28;4545;-71
2022/06/15 11:44:14;;;;;;;;;;;;;;;22.72;44.58;101448.34;5034770;28;4308;-71
2022/06/15 11:46:59;;;;;;;;;;;;;;;22.73;44.39;101441.19;5035208;28;4247;-71
2022/06/15 11:49:38;;;;;;;;;;;;;;;22.72;44.23;101442.56;5034583;28;5396;-70
2022/06/15 11:52:14;;;;;;;;;;;;;;;22.71;44.44;101441.81;5034256;28;4204;-70
2022/06/15 11:54:52;;;;;;;;;;;;;;;22.71;44.66;101435.31;5034510;28;5612;-70
2022/06/15 11:57:25;;;;;;;;;;;;;;;22.74;44.45;101428.97;5034418;28;5298;-70
2022/06/15 12:00:10;;;;;;;;;;;;;;;22.76;44.50;101431.19;5034863;28;4040;-69
2022/06/15 12:02:41;;;;;;;;;;;;;;;22.74;44.50;101419.56;5033152;28;4248;-71
2022/06/15 12:05:29;;;;;;;;;;;;;;;22.73;44.77;101420.97;5035375;28;4030;-70
2022/06/15 12:08:07;;;;;;;;;;;;;;;22.74;44.48;101422.44;5060924;28;5331;-69
2022/06/15 12:10:37;;;;;;;;;;;;;;;22.74;44.84;101416.66;5042946;28;4163;-70
2022/06/15 12:13:24;;;;;;;;;;;;;;;22.73;44.49;101420.97;5033243;28;4226;-70
2022/06/15 12:16:04;;;;;;;;;;;;;;;22.74;44.84;101413.78;5034518;28;4155;-69
2022/06/15 12:18:36;;;;;;;;;;;;;;;22.74;44.68;101413.78;5034720;28;5272;-69
2022/06/15 12:21:14;;;;;;;;;;;;;;;22.74;44.77;101405.13;5034638;28;4123;-69
2022/06/15 12:23:57;;;;;;;;;;;;;;;22.75;44.56;101395.06;5057408;28;4378;-70
2022/06/15 12:26:42;;;;;;;;;;;;;;;22.75;44.46;101395.06;5056182;28;4302;-70
2022/06/15 12:29:18;;;;;;;;;;;;;;;22.74;44.50;101387.78;5055305;28;4175;-70
2022/06/15 12:31:52;;;;;;;;;;;;;;;22.74;44.83;101391.41;5059806;28;4272;-70
2022/06/15 12:34:22;;;;;;;;;;;;;;;22.75;44.60;101392.19;5053795;28;4172;-69
2022/06/15 12:37:01;;;;;;;;;;;;;;;22.75;44.81;101389.31;5051073;28;4163;-70
2022/06/15 12:39:54;;;;;;;;;;;;;;;22.75;44.68;101384.25;5053983;28;4129;-69
2022/06/15 12:42:22;;;;;;;;;;;;;;;22.76;44.63;101385.75;5052365;28;4173;-69
2022/06/15 12:45:01;;;;;;;;;;;;;;;22.76;44.62;101390.78;5054078;28;4364;-70
2022/06/15 12:47:28;;;;;;;;;;;;;;;22.76;44.75;101385.00;5050112;28;4297;-69
2022/06/15 12:50:04;;;;;;;;;;;;;;;22.76;44.70;101382.13;5048149;28;4223;-65
2022/06/15 12:52:41;;;;;;;;;;;;;;;22.75;44.73;101383.53;5051100;28;4262;-75
2022/06/15 12:55:18;;;;;;;;;;;;;;;22.77;44.90;101380.72;5043117;28;4498;-73
2022/06/15 12:57:50;;;;;;;;;;;;;;;22.76;44.76;101382.13;5046265;28;4075;-68
2022/06/15 13:00:25;;;;;;;;;;;;;;;22.77;44.81;101377.84;5049441;28;5435;-72
2022/06/15 13:02:59;;;;;;;;;;;;;;;22.78;45.12;101376.44;5051543;28;4235;-73
2022/06/15 13:05:32;;;;;;;;;;;;;;;22.77;44.74;101380.72;5052147;28;4136;-72
2022/06/15 13:08:12;;;;;;;;;;;;;;;22.79;44.81;101360.59;5054375;28;4157;-71
2022/06/15 13:10:53;;;;;;;;;;;;;;;22.79;44.97;101360.59;5053500;28;4396;-70
2022/06/15 13:13:30;;;;;;;;;;;;;;;22.77;45.10;101364.16;5056838;28;5409;-74
2022/06/15 13:15:59;;;;;;;;;;;;;;;22.79;45.14;101361.34;5052779;28;4270;-63
2022/06/15 13:18:37;;;;;;;;;;;;;;;22.81;45.17;101363.56;5052735;28;4059;-60
2022/06/15 13:21:03;;;;;;;;;;;;;;;22.83;45.33;101360.78;5055203;28;4125;-62
2022/06/15 13:23:58;;;;;;;;;;;;;;;22.85;45.69;101352.19;5055066;28;4212;-62
2022/06/15 13:26:26;;;;;;;;;;;;;;;22.88;45.73;101358.81;5057611;28;4518;-62