Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:48;;;;;;;8.90;5.40;;;;;;;1.50;95.77;96470.50;6155003;23;45318;-81
2020/12/08 00:04:14;;;;;;;8.63;5.03;;;;;;;1.55;96.10;96463.06;6154779;23;45261;-81
2020/12/08 00:06:39;;;;;;;8.07;5.18;;;;;;;1.55;95.86;96459.63;6154974;23;45272;-81
2020/12/08 00:09:05;;;;;;;10.32;5.82;;;;;;;1.54;96.28;96460.59;6152840;23;45386;-81
2020/12/08 00:11:30;;;;;;;10.77;5.70;;;;;;;1.40;96.31;96454.00;6152649;23;45428;-82
2020/12/08 00:13:56;;;;;;;8.98;5.10;;;;;;;1.44;96.42;96452.75;6152144;23;47281;-81
2020/12/08 00:16:21;;;;;;;6.30;3.55;;;;;;;1.45;96.32;96455.25;6154525;23;45164;-82
2020/12/08 00:18:46;;;;;;;7.32;2.60;;;;;;;1.48;96.27;96456.72;6154898;23;45150;-82
2020/12/08 00:21:12;;;;;;;4.93;2.97;;;;;;;1.55;96.31;96454.38;6154575;23;45142;-82
2020/12/08 00:23:37;;;;;;;6.03;3.65;;;;;;;1.64;95.91;96455.28;6152560;23;46857;-82
2020/12/08 00:26:03;;;;;;;9.25;4.32;;;;;;;1.54;94.90;96443.06;6152734;23;45238;-82
2020/12/08 00:28:28;;;;;;;8.23;3.70;;;;;;;1.50;94.89;96443.50;6154797;23;45214;-82
2020/12/08 00:30:53;;;;;;;6.55;3.30;;;;;;;1.43;93.80;96454.56;6152689;23;45575;-81
2020/12/08 00:33:20;;;;;;;6.47;3.38;;;;;;;1.61;95.55;96451.19;6154236;23;45236;-81
2020/12/08 00:35:45;;;;;;;3.65;1.80;;;;;;;1.55;95.63;96441.28;6154499;23;45181;-82
2020/12/08 00:38:11;;;;;;;3.15;1.90;;;;;;;1.59;95.95;96448.69;6154890;23;45277;-82
2020/12/08 00:40:37;;;;;;;2.45;1.40;;;;;;;1.53;97.40;96456.31;6154055;23;45429;-82
2020/12/08 00:43:02;;;;;;;3.45;2.03;;;;;;;1.49;96.50;96458.38;6154117;23;45329;-81
2020/12/08 00:45:27;;;;;;;13.40;6.22;;;;;;;1.53;95.86;96453.69;6154426;23;45364;-82
2020/12/08 00:47:53;;;;;;;2.65;1.80;;;;;;;1.61;96.42;96456.44;6154519;23;45289;-81
2020/12/08 00:50:18;;;;;;;10.73;5.15;;;;;;;1.56;96.43;96453.41;6152486;23;45274;-81
2020/12/08 00:52:44;;;;;;;8.45;5.10;;;;;;;1.49;96.89;96460.19;6154420;23;45885;-81
2020/12/08 00:55:09;;;;;;;6.72;3.20;;;;;;;1.47;97.05;96455.09;6154167;23;45363;-82
2020/12/08 00:57:35;;;;;;;2.20;1.20;;;;;;;1.57;97.02;96453.25;6154051;23;45345;-81
2020/12/08 01:00:00;;;;;;;2.67;1.15;;;;;;;1.62;97.16;96462.47;6152506;23;45305;-81
2020/12/08 01:02:26;;;;;;;2.40;1.23;;;;;;;1.45;96.36;96460.47;6154112;23;46081;-82
2020/12/08 01:04:51;;;;;;;2.72;1.40;;;;;;;1.59;96.53;96461.78;6154330;23;45150;-82
2020/12/08 01:07:17;;;;;;;2.92;1.65;;;;;;;1.22;97.53;96470.44;6152651;23;45391;-82
2020/12/08 01:09:43;;;;;;;2.97;1.42;;;;;;;1.35;97.59;96474.56;6152143;23;45468;-82
2020/12/08 01:12:09;;;;;;;4.30;1.70;;;;;;;1.49;97.12;96471.50;6152114;23;47917;-81
2020/12/08 01:14:34;;;;;;;2.97;1.75;;;;;;;1.51;96.26;96456.44;6153912;23;45157;-82
2020/12/08 01:17:01;;;;;;;3.58;1.60;;;;;;;1.46;96.86;96458.66;6154640;23;45170;-81
2020/12/08 01:19:27;;;;;;;4.90;2.17;;;;;;;1.57;96.68;96450.63;6155783;23;45245;-82
2020/12/08 01:21:54;;;;;;;3.67;1.80;;;;;;;1.60;95.95;96442.47;6155050;23;45991;-81
2020/12/08 01:24:20;;;;;;;4.15;1.50;;;;;;;1.62;96.50;96447.59;6155652;23;45279;-81
2020/12/08 01:26:45;;;;;;;3.45;1.40;;;;;;;1.66;96.38;96445.50;6155483;23;45322;-82
2020/12/08 01:29:11;;;;;;;2.83;1.50;;;;;;;1.68;96.27;96435.69;6153348;23;45214;-82
2020/12/08 01:31:37;;;;;;;3.60;1.30;;;;;;;1.64;96.28;96434.34;6155232;23;45938;-82
2020/12/08 01:34:03;;;;;;;1.83;1.15;;;;;;;1.58;95.39;96433.13;6153377;23;45262;-81
2020/12/08 01:36:28;;;;;;;3.60;1.17;;;;;;;1.62;95.17;96431.88;6155412;23;45339;-82
2020/12/08 01:38:54;;;;;;;1.00;0.77;;;;;;;1.57;94.91;96429.66;6154800;23;45182;-82
2020/12/08 01:41:19;;;;;;;5.30;2.45;;;;;;;1.62;94.37;96433.66;6153167;23;47037;-81
2020/12/08 01:43:49;;;;;;;3.50;2.20;;;;;;;1.65;94.84;96436.81;6153144;23;45189;-81
2020/12/08 01:46:26;;;;;;;3.38;1.80;;;;;;;1.62;95.62;96436.28;6153078;23;45318;-81
2020/12/08 01:48:53;;;;;;;1.48;0.82;;;;;;;1.57;95.73;96434.91;6153414;23;45234;-82
2020/12/08 01:51:21;;;;;;;0.43;0.40;;;;;;;1.57;95.50;96424.44;6155246;23;45190;-82
2020/12/08 01:53:50;;;;;;;0.90;0.68;;;;;;;1.35;95.07;96417.78;6153621;23;45373;-82
2020/12/08 01:56:16;;;;;;;1.20;0.50;;;;;;;1.17;95.00;96434.19;6152903;23;45281;-81
2020/12/08 01:58:42;;;;;;;1.40;0.63;;;;;;;1.39;95.40;96427.00;6154960;23;45411;-82
2020/12/08 02:01:11;;;;;;;1.33;0.60;;;;;;;1.39;94.90;96440.09;6154996;23;46084;-82
2020/12/08 02:03:37;;;;;;;2.45;0.95;;;;;;;1.33;95.23;96431.97;6155160;23;45225;-82
2020/12/08 02:06:02;;;;;;;1.75;1.00;;;;;;;1.23;95.04;96438.06;6155520;23;45287;-82
2020/12/08 02:08:32;;;;;;;5.78;2.83;;;;;;;1.20;95.43;96437.50;6155203;23;45535;-82
2020/12/08 02:10:58;;;;;;;2.50;1.40;;;;;;;1.19;95.13;96438.47;6155487;23;45170;-82
2020/12/08 02:13:24;;;;;;;4.78;1.30;;;;;;;1.15;95.65;96436.13;6152996;23;45246;-82
2020/12/08 02:15:50;;;;;;;1.30;0.88;;;;;;;1.16;95.61;96427.31;6153267;23;45178;-82
2020/12/08 02:18:16;;;;;;;1.50;0.70;;;;;;;1.21;95.60;96428.69;6152951;23;45515;-83
2020/12/08 02:20:41;;;;;;;1.00;0.55;;;;;;;1.17;95.89;96433.38;6155261;23;45302;-82
2020/12/08 02:23:07;;;;;;;3.30;0.80;;;;;;;1.14;96.10;96426.63;6155128;23;45238;-82
2020/12/08 02:25:32;;;;;;;2.00;1.20;;;;;;;1.12;96.51;96428.56;6153530;23;45233;-83
2020/12/08 02:27:58;;;;;;;2.45;1.40;;;;;;;1.20;96.23;96435.72;6154405;23;45287;-83
2020/12/08 02:30:23;;;;;;;2.95;1.30;;;;;;;1.31;96.09;96430.31;6155264;23;45453;-82
2020/12/08 02:32:48;;;;;;;3.33;1.42;;;;;;;1.36;95.29;96427.28;6154769;23;45261;-83
2020/12/08 02:35:14;;;;;;;2.38;1.38;;;;;;;1.37;95.49;96415.00;6152726;23;45300;-82
2020/12/08 02:37:39;;;;;;;3.53;1.38;;;;;;;1.38;95.17;96409.63;6153238;23;45285;-83
2020/12/08 02:40:06;;;;;;;1.83;1.10;;;;;;;1.36;95.38;96398.47;6154671;23;45357;-82
2020/12/08 02:42:32;;;;;;;1.95;0.93;;;;;;;1.35;95.95;96396.81;6155008;23;45301;-82
2020/12/08 02:44:58;;;;;;;2.05;0.70;;;;;;;1.35;96.03;96402.06;6155146;23;45257;-82
2020/12/08 02:47:23;;;;;;;1.83;0.80;;;;;;;1.36;95.84;96398.47;6154944;23;45524;-83
2020/12/08 02:49:48;;;;;;;1.00;0.50;;;;;;;1.34;95.56;96392.56;6154954;23;45855;-82
2020/12/08 02:52:14;;;;;;;2.13;0.60;;;;;;;1.31;96.21;96393.66;6155198;23;45220;-83
2020/12/08 02:54:40;;;;;;;0.98;0.60;;;;;;;1.32;96.43;96399.69;6153057;23;45347;-82
2020/12/08 02:57:05;;;;;;;1.50;0.68;;;;;;;1.34;96.34;96391.72;6155350;23;45158;-82
2020/12/08 02:59:32;;;;;;;1.70;0.70;;;;;;;1.30;96.22;96392.00;6152603;23;48240;-81
2020/12/08 03:01:58;;;;;;;1.88;0.93;;;;;;;1.22;96.56;96393.66;6155065;23;45285;-82
2020/12/08 03:04:24;;;;;;;1.67;1.08;;;;;;;1.22;95.79;96388.44;6155168;23;45353;-81
2020/12/08 03:06:49;;;;;;;2.67;1.38;;;;;;;1.26;95.94;96392.41;6155139;23;45348;-82
2020/12/08 03:09:15;;;;;;;4.32;1.45;;;;;;;1.23;95.26;96384.84;6152647;23;48282;-82
2020/12/08 03:11:40;;;;;;;3.47;1.48;;;;;;;1.14;95.72;96387.34;6155007;23;45331;-82
2020/12/08 03:14:07;;;;;;;2.63;1.15;;;;;;;1.16;95.98;96380.19;6177875;23;45381;-81
2020/12/08 03:16:33;;;;;;;1.67;1.00;;;;;;;1.13;95.96;96375.22;6155308;23;45233;-82
2020/12/08 03:18:58;;;;;;;2.65;1.00;;;;;;;1.16;95.94;96376.75;6155062;23;45175;-82
2020/12/08 03:21:24;;;;;;;1.23;0.70;;;;;;;1.16;95.50;96372.31;6155082;23;45210;-82
2020/12/08 03:23:49;;;;;;;1.27;0.60;;;;;;;1.10;95.17;96365.03;6155448;23;45231;-82
2020/12/08 03:26:24;;;;;;;1.27;0.80;;;;;;;0.99;95.38;96360.81;6155061;23;45481;-82
2020/12/08 03:28:49;;;;;;;4.72;2.40;;;;;;;1.01;95.43;96371.97;6152910;23;47822;-82
2020/12/08 03:31:15;;;;;;;3.88;1.80;;;;;;;0.99;95.33;96380.91;6154759;23;45195;-83
2020/12/08 03:33:41;;;;;;;4.35;1.90;;;;;;;0.94;95.21;96364.81;6154848;23;45238;-83
2020/12/08 03:36:20;;;;;;;2.70;1.30;;;;;;;0.91;95.30;96360.69;6154563;23;46035;-83
2020/12/08 03:38:49;;;;;;;4.00;1.80;;;;;;;0.89;94.72;96362.63;6152918;23;46889;-82
2020/12/08 03:41:22;;;;;;;2.60;1.50;;;;;;;0.84;94.81;96360.44;6154418;23;45091;-82
2020/12/08 03:43:49;;;;;;;2.92;1.58;;;;;;;0.80;95.08;96374.75;6152825;23;45229;-82
2020/12/08 03:46:22;;;;;;;2.35;1.40;;;;;;;0.69;95.58;96364.47;6152680;23;45466;-83
2020/12/08 03:48:48;;;;;;;4.68;1.20;;;;;;;0.62;96.06;96368.59;6154896;23;46498;-85
2020/12/08 03:51:20;;;;;;;2.55;1.23;;;;;;;0.67;96.26;96375.06;6153032;23;45621;-82
2020/12/08 03:53:46;;;;;;;2.75;1.52;;;;;;;0.71;95.43;96373.00;6154884;23;45274;-83
2020/12/08 03:56:13;;;;;;;4.63;1.92;;;;;;;0.73;95.22;96374.50;6154934;23;45230;-83
2020/12/08 03:58:40;;;;;;;3.42;1.90;;;;;;;0.71;94.71;96370.38;6154422;23;45154;-83
2020/12/08 04:01:13;;;;;;;3.25;1.70;;;;;;;0.65;95.18;96366.50;6154780;23;45098;-83
2020/12/08 04:03:38;;;;;;;3.33;1.40;;;;;;;0.64;95.18;96367.47;6152994;23;45242;-83
2020/12/08 04:06:04;;;;;;;2.13;1.13;;;;;;;0.65;95.02;96369.13;6154999;23;45214;-83
2020/12/08 04:08:30;;;;;;;1.70;0.90;;;;;;;0.60;95.43;96371.34;6152711;23;47223;-83
2020/12/08 04:10:55;;;;;;;2.42;0.70;;;;;;;0.61;95.22;96365.16;6154811;23;45103;-83
2020/12/08 04:13:21;;;;;;;0.80;0.50;;;;;;;0.58;95.53;96368.88;6154497;23;45398;-83
2020/12/08 04:15:47;;;;;;;1.83;0.60;;;;;;;0.57;95.26;96362.00;6152666;23;45281;-83
2020/12/08 04:18:13;;;;;;;1.45;0.65;;;;;;;0.60;94.97;96376.56;6154296;23;45875;-83
2020/12/08 04:20:44;;;;;;;6.50;3.20;;;;;;;0.57;94.60;96369.84;6154830;23;45260;-83
2020/12/08 04:23:18;;;;;;;6.10;2.70;;;;;;;0.43;94.81;96363.25;6177892;23;45310;-83
2020/12/08 04:25:43;;;;;;;8.75;3.65;;;;;;;0.42;95.08;96361.59;6155091;23;45240;-84
2020/12/08 04:28:08;;;;;;;6.00;3.05;;;;;;;0.41;95.65;96362.56;6154525;23;46122;-84
2020/12/08 04:30:38;;;;;;;3.30;0.80;;;;;;;0.34;95.10;96353.59;6152614;23;45215;-84
2020/12/08 04:33:04;;;;;;;0.70;0.40;;;;;;;0.38;95.13;96347.13;6152706;23;45286;-85
2020/12/08 04:35:30;;;;;;;1.63;0.80;;;;;;;0.44;94.89;96343.13;6154461;23;45611;-85
2020/12/08 04:37:55;;;;;;;1.35;0.60;;;;;;;0.42;95.38;96348.50;6154699;23;45867;-84
2020/12/08 04:40:21;;;;;;;1.83;0.90;;;;;;;0.18;95.56;96348.91;6152123;23;45561;-84
2020/12/08 04:42:48;;;;;;;0.73;0.63;;;;;;;0.31;95.84;96347.81;6154709;23;45153;-84
2020/12/08 04:45:15;;;;;;;1.45;0.77;;;;;;;0.23;94.97;96353.75;6152761;23;45253;-84
2020/12/08 04:47:43;;;;;;;1.50;0.70;;;;;;;0.33;95.38;96346.72;6154456;23;45159;-84
2020/12/08 04:50:09;;;;;;;1.60;0.80;;;;;;;0.29;95.58;96346.16;6177389;23;45292;-84
2020/12/08 04:52:35;;;;;;;2.28;1.17;;;;;;;0.32;95.83;96344.25;6154107;23;45245;-84
2020/12/08 04:55:01;;;;;;;1.88;1.15;;;;;;;0.36;95.76;96337.75;6152088;23;45202;-84
2020/12/08 04:57:27;;;;;;;2.92;1.08;;;;;;;0.35;95.54;96341.34;6153829;23;46037;-84
2020/12/08 05:00:12;;;;;;;0.90;0.70;;;;;;;0.40;95.57;96339.13;6154571;23;45102;-85
2020/12/08 05:02:50;;;;;;;1.95;0.80;;;;;;;0.46;95.27;96346.47;6152458;23;45180;-85
2020/12/08 05:05:17;;;;;;;0.77;0.60;;;;;;;0.38;95.18;96339.28;6152479;23;45424;-85
2020/12/08 05:07:43;;;;;;;1.40;0.70;;;;;;;0.38;95.09;96347.13;6154067;23;45561;-86
2020/12/08 05:10:10;;;;;;;1.10;0.50;;;;;;;0.42;94.98;96353.75;6152265;23;45321;-86
2020/12/08 05:12:35;;;;;;;1.52;0.40;;;;;;;0.44;95.32;96353.59;6154340;23;45294;-85
2020/12/08 05:15:01;;;;;;;1.52;0.70;;;;;;;0.39;95.21;96355.78;6154450;23;45392;-85
2020/12/08 05:17:28;;;;;;;1.15;0.75;;;;;;;0.26;95.59;96361.31;6154007;23;46064;-85
2020/12/08 05:20:07;;;;;;;1.55;0.80;;;;;;;0.27;95.27;96361.16;6154521;23;45106;-85
2020/12/08 05:22:34;;;;;;;1.00;0.60;;;;;;;0.16;96.38;96360.50;6177624;23;45309;-85
2020/12/08 05:25:13;;;;;;;1.85;0.50;;;;;;;0.21;95.73;96363.53;6154493;23;45173;-85
2020/12/08 05:27:51;;;;;;;1.38;0.63;;;;;;;0.21;95.87;96363.53;6151990;23;47088;-87
2020/12/08 05:30:17;;;;;;;2.38;1.08;;;;;;;0.19;95.58;96361.03;6154007;23;45296;-86
2020/12/08 05:32:43;;;;;;;2.17;0.80;;;;;;;0.18;95.94;96367.22;6152058;23;45226;-85
2020/12/08 05:35:11;;;;;;;3.72;0.82;;;;;;;0.08;96.34;96369.00;6151937;23;45423;-86
2020/12/08 05:37:43;;;;;;;1.55;0.60;;;;;;;0.11;95.64;96361.72;6151998;23;46993;-86
2020/12/08 05:40:12;;;;;;;0.82;0.45;;;;;;;0.13;95.96;96366.81;6153937;23;45241;-86
2020/12/08 05:42:40;;;;;;;0.85;0.50;;;;;;;0.17;96.15;96362.97;6151852;23;45278;-85
2020/12/08 05:45:07;;;;;;;0.93;0.50;;;;;;;0.17;95.67;96359.53;6154395;23;45091;-85
2020/12/08 05:47:41;;;;;;;0.88;0.47;;;;;;;-0.01;95.61;96363.63;6153760;23;45213;-85
2020/12/08 05:50:07;;;;;;;1.42;0.57;;;;;;;0.05;95.77;96364.91;6153382;23;45263;-84
2020/12/08 05:52:34;;;;;;;0.93;0.40;;;;;;;0.11;95.93;96376.56;6152024;23;45280;-86
2020/12/08 05:55:06;;;;;;;0.70;0.40;;;;;;;0.14;96.11;96368.47;6152033;23;45603;-88
2020/12/08 05:57:32;;;;;;;1.15;0.55;;;;;;;0.20;96.25;96380.97;6153840;23;46449;-87
2020/12/08 05:59:57;;;;;;;2.22;1.10;;;;;;;0.28;96.00;96378.50;6152085;23;45246;-89
2020/12/08 06:02:33;;;;;;;2.47;1.20;;;;;;;0.20;95.47;96393.25;6153734;23;45224;-87
2020/12/08 06:04:59;;;;;;;9.13;4.95;;;;;;;0.11;95.93;96397.50;6154063;23;45549;-83
2020/12/08 06:07:30;;;;;;;15.35;8.90;;;;;;;0.16;96.07;96392.69;6153652;23;45948;-83
2020/12/08 06:10:06;;;;;;;;;;;;;;;0.17;95.81;96399.56;6154557;23;45167;-85
2020/12/08 06:12:31;;;;;;;5.38;3.38;;;;;;;0.24;95.63;96408.50;6154909;23;45439;-86
2020/12/08 06:14:56;;;;;;;3.20;1.80;;;;;;;0.27;96.55;96405.63;6152501;23;45520;-87
2020/12/08 06:17:22;;;;;;;2.72;1.30;;;;;;;0.35;96.01;96411.94;6154366;23;45320;-84
2020/12/08 06:19:47;;;;;;;1.52;1.05;;;;;;;0.41;95.55;96412.25;6151811;23;45364;-86
2020/12/08 06:22:14;;;;;;;2.22;0.90;;;;;;;0.43;96.37;96415.56;6154601;23;45281;-88
2020/12/08 06:24:54;;;;;;;3.28;0.70;;;;;;;0.41;96.49;96417.47;6154430;23;45284;-86
2020/12/08 06:27:24;;;;;;;8.90;4.65;;;;;;;0.39;95.64;96422.03;6151857;23;46803;-86
2020/12/08 06:29:54;;;;;;;15.93;9.35;;;;;;;0.37;95.66;96421.31;6154592;23;45394;-81
2020/12/08 06:32:27;;;;;;;13.75;7.60;;;;;;;0.26;95.59;96424.06;6154603;23;45232;-81
2020/12/08 06:35:11;;;;;;;9.52;5.00;;;;;;;0.24;95.79;96413.75;6154286;23;45336;-85
2020/12/08 06:37:52;;;;;;;7.65;4.45;;;;;;;0.22;95.31;96407.00;6152167;23;46966;-83
2020/12/08 06:40:23;;;;;;;7.57;4.22;;;;;;;0.27;95.58;96410.84;6153793;23;45596;-83
2020/12/08 06:42:50;;;;;;;10.77;5.32;;;;;;;0.23;95.23;96416.50;6154342;23;45304;-81
2020/12/08 06:45:24;;;;;;;9.43;5.50;;;;;;;0.26;95.50;96411.81;6152390;23;45312;-81
2020/12/08 06:47:51;;;;;;;9.32;4.97;;;;;;;0.23;95.40;96411.28;6154299;23;45943;-88
2020/12/08 06:50:31;;;;;;;7.93;4.93;;;;;;;0.28;96.02;96409.06;6152379;23;45397;-85
2020/12/08 06:52:58;;;;;;;8.95;5.20;;;;;;;0.28;95.62;96406.47;6152568;23;45245;-87
2020/12/08 06:55:26;;;;;;;21.17;13.48;;;;;;;0.28;95.07;96407.28;6152999;23;45179;-87
2020/12/08 06:57:51;;;;;;;13.85;8.07;;;;;;;0.27;94.91;96416.06;6153134;23;45313;-87
2020/12/08 07:00:17;;;;;;;14.35;9.75;;;;;;;0.23;95.01;96414.69;6153620;23;45359;-86
2020/12/08 07:02:49;;;;;;;14.25;9.93;;;;;;;0.16;95.60;96416.22;6153822;23;45280;-87
2020/12/08 07:05:17;;;;;;;16.48;10.13;;;;;;;0.24;96.00;96416.34;6153578;23;45209;-85
2020/12/08 07:07:44;;;;;;;19.75;12.55;;;;;;;0.19;95.27;96405.47;6151319;23;46791;-85
2020/12/08 07:10:10;;;;;;;22.63;14.43;;;;;;;0.22;95.99;96407.81;6153612;23;45305;-86
2020/12/08 07:12:49;;;;;;;22.08;12.68;;;;;;;0.29;95.55;96416.78;6154247;23;45343;-86
2020/12/08 07:15:20;;;;;;;20.55;12.10;;;;;;;0.28;95.71;96414.31;6151994;23;45305;-87
2020/12/08 07:17:58;;;;;;;20.08;12.00;;;;;;;0.31;95.28;96419.25;6154066;23;45410;-86
2020/12/08 07:20:25;;;;;;;19.98;9.80;;;;;;;0.40;95.54;96420.22;6153968;23;45245;-87
2020/12/08 07:22:51;;;;;;;11.10;7.30;;;;;;;0.39;95.12;96426.41;6152272;23;45367;-86
2020/12/08 07:25:18;;;;;;;10.93;7.13;;;;;;;0.38;95.46;96427.38;6153777;23;45313;-87
2020/12/08 07:27:46;;;;;;;10.73;6.90;;;;;;;0.42;95.33;96429.59;6151930;23;45622;-86
2020/12/08 07:30:13;;;;;;;11.05;6.93;;;;;;;0.50;95.62;96436.75;6153816;23;45223;-85
2020/12/08 07:32:39;;;;;;;12.20;7.63;;;;;;;0.55;95.23;96438.94;6154112;23;45099;-85
2020/12/08 07:35:06;;;;;;;12.88;9.10;;;;;;;0.59;95.15;96440.31;6153706;23;45249;-86
2020/12/08 07:37:37;;;;;;;12.35;6.80;;;;;;;0.61;95.14;96434.97;6153933;23;45908;-85
2020/12/08 07:40:10;;;;;;;9.88;6.95;;;;;;;0.55;95.02;96441.56;6150783;23;45385;-86
2020/12/08 07:42:37;;;;;;;14.40;7.45;;;;;;;0.54;94.96;96440.75;6154054;23;45257;-86
2020/12/08 07:45:07;;;;;;;19.58;9.70;;;;;;;0.50;95.17;96442.00;6154283;23;45221;-87
2020/12/08 07:47:32;;;;;;;20.23;11.80;;;;;;;0.51;95.60;96442.81;6151975;23;47186;-87
2020/12/08 07:49:58;;;;;;;17.98;10.57;;;;;;;0.52;94.99;96444.47;6154007;23;45263;-87
2020/12/08 07:52:23;;;;;;;20.70;12.55;;;;;;;0.50;95.38;96454.22;6151912;23;45229;-87
2020/12/08 07:54:49;;;;;;;23.17;13.82;;;;;;;0.46;95.13;96448.47;6153099;23;45347;-85
2020/12/08 07:57:14;;;;;;;26.20;15.07;;;;;;;0.42;94.68;96463.59;6152810;23;45489;-87
2020/12/08 07:59:39;;;;;;;22.10;14.48;;;;;;;0.40;95.30;96457.66;6150169;23;45423;-88
2020/12/08 08:02:05;;;;;;;20.80;13.30;;;;;;;0.39;95.35;96471.72;6150516;23;45436;-85
2020/12/08 08:04:31;;;;;;;23.08;14.85;;;;;;;0.40;95.10;96469.91;6153091;23;45391;-86
2020/12/08 08:06:57;;;;;;;21.95;13.07;;;;;;;0.37;95.31;96464.94;6176684;23;46137;-85
2020/12/08 08:09:22;;;;;;;18.42;11.68;;;;;;;0.33;95.70;96468.78;6150669;23;45355;-86
2020/12/08 08:11:48;;;;;;;22.50;13.65;;;;;;;0.33;95.53;96466.19;6153472;23;45385;-88
2020/12/08 08:14:13;;;;;;;20.05;10.90;;;;;;;0.32;95.28;96472.38;6154287;23;45545;-87
2020/12/08 08:16:39;;;;;;;20.05;12.40;;;;;;;0.31;95.66;96470.72;6152569;23;45288;-85
2020/12/08 08:19:04;;;;;;;21.77;14.20;;;;;;;0.29;95.33;96469.06;6153219;23;45307;-85
2020/12/08 08:21:30;;;;;;;21.75;12.73;;;;;;;0.35;95.54;96466.88;6151022;23;45367;-87
2020/12/08 08:23:59;;;;;;;22.10;13.73;;;;;;;0.42;95.70;96475.81;6154848;23;45332;-90
2020/12/08 08:26:25;;;;;;;33.63;20.77;;;;;;;0.49;95.30;96473.50;6151808;23;47487;-90
2020/12/08 08:28:51;;;;;;;39.65;24.45;;;;;;;0.42;95.37;96475.81;6155089;23;45447;-89
2020/12/08 08:31:16;;;;;;;42.00;25.42;;;;;;;0.43;95.40;96477.47;6155746;23;45371;-89
2020/12/08 08:33:42;;;;;;;36.33;21.45;;;;;;;0.50;95.71;96477.78;6153969;23;45474;-91
2020/12/08 08:36:07;;;;;;;37.80;21.85;;;;;;;0.51;95.70;96485.50;6151904;23;48155;-89
2020/12/08 08:38:32;;;;;;;28.23;17.42;;;;;;;0.53;95.70;96486.19;6151613;23;45345;-89
2020/12/08 08:40:58;;;;;;;37.72;24.95;;;;;;;0.51;96.01;96487.28;6151429;23;45312;-90
2020/12/08 08:43:25;;;;;;;30.40;19.63;;;;;;;0.50;95.96;96486.47;6154063;23;45374;-90
2020/12/08 08:45:55;;;;;;;20.52;12.20;;;;;;;0.50;95.72;96490.84;6153412;23;47391;-89
2020/12/08 08:48:21;;;;;;;32.10;17.83;;;;;;;0.49;95.92;96494.44;6153762;23;45663;-90
2020/12/08 08:50:48;;;;;;;34.53;19.92;;;;;;;0.51;95.45;96487.28;6155137;23;45229;-89
2020/12/08 08:53:14;;;;;;;31.92;20.35;;;;;;;0.50;95.64;96494.31;6155210;23;45535;-90
2020/12/08 08:55:40;;;;;;;26.52;17.50;;;;;;;0.51;95.61;96502.97;6152519;23;46136;-91
2020/12/08 08:58:05;;;;;;;27.02;17.48;;;;;;;0.51;95.46;96503.81;6153597;23;45236;-91
2020/12/08 09:00:31;;;;;;;26.52;16.63;;;;;;;0.51;95.48;96511.66;6153254;23;45310;-91
2020/12/08 09:02:58;;;;;;;23.88;15.57;;;;;;;0.51;95.66;96514.28;6154650;23;45417;-92
2020/12/08 09:05:24;;;;;;;23.45;15.13;;;;;;;0.52;95.36;96513.31;6155981;23;46623;-90
2020/12/08 09:07:50;;;;;;;23.98;13.15;;;;;;;0.59;95.08;96516.19;6155637;23;45786;-90
2020/12/08 09:10:15;;;;;;;18.27;11.82;;;;;;;0.60;94.96;96517.84;6154439;23;45680;-85
2020/12/08 09:12:41;;;;;;;14.80;9.60;;;;;;;0.72;94.97;96518.56;6141955;23;45401;-88
2020/12/08 09:15:08;;;;;;;14.57;7.75;;;;;;;0.70;95.35;96525.72;6094072;23;45576;-87
2020/12/08 09:17:33;;;;;;;4.75;2.63;;;;;;;0.73;95.17;96526.25;6116108;23;45386;-84
2020/12/08 09:19:59;;;;;;;6.47;4.18;;;;;;;0.75;95.10;96538.38;6095116;23;45276;-88
2020/12/08 09:22:24;;;;;;;9.52;5.38;;;;;;;0.77;95.14;96542.53;6094570;23;45292;-87
2020/12/08 09:24:50;;;;;;;12.20;8.10;;;;;;;0.86;94.12;96540.88;6094499;23;46425;-83
2020/12/08 09:27:16;;;;;;;12.90;8.55;;;;;;;0.95;94.09;96547.94;6092223;23;45289;-83
2020/12/08 09:29:41;;;;;;;12.05;7.88;;;;;;;1.03;94.38;96547.22;6093012;23;45717;-82
2020/12/08 09:32:07;;;;;;;12.32;8.13;;;;;;;1.14;93.89;96552.31;6092309;23;45649;-84
2020/12/08 09:34:33;;;;;;;15.38;10.18;;;;;;;1.15;93.50;96553.97;6092854;23;45924;-83
2020/12/08 09:36:58;;;;;;;15.15;9.82;;;;;;;1.25;93.84;96553.13;6093545;23;45294;-84
2020/12/08 09:39:25;;;;;;;20.27;13.57;;;;;;;1.33;93.52;96561.16;6147227;23;45447;-83
2020/12/08 09:41:51;;;;;;;20.08;12.10;;;;;;;1.37;93.61;96557.28;6153526;23;45349;-86
2020/12/08 09:44:16;;;;;;;19.13;11.73;;;;;;;1.45;92.96;96567.91;6154230;23;45324;-86
2020/12/08 09:46:43;;;;;;;18.90;12.13;;;;;;;1.51;91.75;96560.44;6154058;23;45404;-84
2020/12/08 09:49:09;;;;;;;17.55;12.52;;;;;;;1.57;91.28;96563.31;6155118;23;45304;-85
2020/12/08 09:51:35;;;;;;;18.45;11.80;;;;;;;1.64;90.87;96560.97;6155074;23;45373;-84
2020/12/08 09:54:00;;;;;;;20.77;12.77;;;;;;;1.67;90.60;96562.47;6152954;23;46931;-88
2020/12/08 10:15:51;;;;;;;14.27;8.93;;;;;;;2.38;89.59;96568.19;6171825;23;73020;-82
2020/12/08 10:18:17;;;;;;;12.50;8.27;;;;;;;2.43;88.31;96568.56;6152589;23;45398;-85
2020/12/08 10:20:42;;;;;;;12.73;8.23;;;;;;;2.51;86.71;96563.41;6152489;23;45574;-87
2020/12/08 10:23:08;;;;;;;12.65;7.70;;;;;;;2.66;86.63;96561.13;6155422;23;45185;-88
2020/12/08 10:25:33;;;;;;;13.45;8.43;;;;;;;2.82;87.40;96557.81;6153111;23;45274;-84
2020/12/08 10:28:02;;;;;;;14.35;8.88;;;;;;;2.86;88.19;96553.13;6152317;23;45207;-87
2020/12/08 10:30:27;;;;;;;13.70;9.13;;;;;;;2.95;86.95;96554.84;6152514;23;45506;-89
2020/12/08 10:32:52;;;;;;;14.68;9.45;;;;;;;3.30;87.34;96550.53;6153985;23;46613;-85
2020/12/08 10:35:18;;;;;;;16.05;10.40;;;;;;;3.65;86.87;96548.84;6152108;23;45864;-84
2020/12/08 10:37:43;;;;;;;13.25;9.30;;;;;;;3.73;85.04;96547.25;6154132;23;45392;-82
2020/12/08 10:40:09;;;;;;;14.55;9.23;;;;;;;3.62;83.18;96546.53;6152154;23;45436;-85
2020/12/08 10:42:34;;;;;;;14.63;8.43;;;;;;;3.61;84.34;96546.66;6153419;23;45752;-84
2020/12/08 10:45:00;;;;;;;11.48;7.55;;;;;;;3.70;82.10;96544.94;6154250;23;45330;-84
2020/12/08 10:47:25;;;;;;;11.63;7.55;;;;;;;3.95;84.53;96548.50;6151894;23;45341;-85
2020/12/08 10:49:54;;;;;;;11.38;7.53;;;;;;;4.01;85.85;96549.72;6155007;23;45241;-88
2020/12/08 10:52:19;;;;;;;13.30;7.47;;;;;;;3.90;86.34;96546.38;6153678;23;45180;-86
2020/12/08 10:54:45;;;;;;;10.57;6.93;;;;;;;3.88;85.93;96555.38;6154404;23;45350;-89
2020/12/08 10:57:10;;;;;;;13.57;8.40;;;;;;;3.84;83.43;96552.25;6151865;23;45423;-82
2020/12/08 10:59:35;;;;;;;13.13;8.80;;;;;;;3.97;86.46;96558.91;6153055;23;45266;-82
2020/12/08 11:02:01;;;;;;;14.15;9.90;;;;;;;3.99;86.71;96563.03;6154054;23;45264;-85
2020/12/08 11:04:27;;;;;;;14.35;9.25;;;;;;;4.07;86.68;96570.97;6154105;23;45301;-81
2020/12/08 11:06:57;;;;;;;13.93;9.48;;;;;;;4.05;83.12;96572.94;6152535;23;45314;-83
2020/12/08 11:09:23;;;;;;;15.25;9.40;;;;;;;4.08;82.40;96574.41;6152176;23;45426;-85
2020/12/08 11:11:49;;;;;;;14.45;9.90;;;;;;;4.12;82.24;96565.22;6151630;23;46685;-83
2020/12/08 11:14:14;;;;;;;14.05;9.15;;;;;;;4.15;81.93;96582.53;6151930;23;45797;-84
2020/12/08 11:16:40;;;;;;;20.27;13.30;;;;;;;4.25;82.27;96577.97;6155552;23;45218;-83
2020/12/08 11:19:05;;;;;;;15.30;10.02;;;;;;;4.13;83.67;96571.31;6154132;23;45479;-82
2020/12/08 11:21:35;;;;;;;37.95;22.77;;;;;;;4.24;84.18;96579.75;6152936;23;46633;-84
2020/12/08 11:24:01;;;;;;;16.15;11.32;;;;;;;4.29;83.77;96570.56;6153221;23;45353;-84
2020/12/08 11:26:28;;;;;;;17.13;10.05;;;;;;;4.32;82.37;96568.47;6177759;23;45434;-84
2020/12/08 11:28:54;;;;;;;15.95;10.55;;;;;;;4.36;82.67;96564.53;6152026;23;45345;-84
2020/12/08 11:31:20;;;;;;;15.50;9.88;;;;;;;4.44;81.64;96573.44;6154264;23;45242;-84
2020/12/08 11:33:46;;;;;;;13.18;8.88;;;;;;;4.51;82.00;96566.56;6155147;23;45183;-82
2020/12/08 11:36:12;;;;;;;13.82;9.13;;;;;;;4.51;80.24;96564.75;6153949;23;45178;-83
2020/12/08 11:38:38;;;;;;;18.88;11.55;;;;;;;4.65;83.51;96571.22;6153354;23;45530;-80
2020/12/08 11:41:03;;;;;;;15.77;9.95;;;;;;;4.67;81.15;96574.50;6153122;23;45907;-82
2020/12/08 11:43:29;;;;;;;15.55;9.25;;;;;;;4.67;80.55;96571.06;6153063;23;45292;-82
2020/12/08 11:45:55;;;;;;;15.60;10.30;;;;;;;4.58;79.94;96580.72;6153889;23;45375;-83
2020/12/08 11:48:23;;;;;;;16.88;9.65;;;;;;;4.57;79.13;96573.00;6176764;23;45483;-81
2020/12/08 11:50:49;;;;;;;13.45;8.40;;;;;;;4.48;77.62;96564.25;6153739;23;45267;-82
2020/12/08 11:53:15;;;;;;;16.02;9.77;;;;;;;4.48;80.52;96566.88;6154011;23;45300;-83
2020/12/08 11:55:40;;;;;;;13.55;10.00;;;;;;;4.47;80.98;96562.59;6153176;23;45238;-84