Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:29;;;;;;;;;;;;;;;;;;5044534;28;15265;-55
2020/12/25 00:03:56;;;;;;;;;;;;;;;;;;5045685;28;15105;-50
2020/12/25 00:06:22;;;;;;;;;;;;;;;;;;5044526;28;15493;-52
2020/12/25 00:08:47;;;;;;;;;;;;;;;;;;5047732;28;11063;-60
2020/12/25 00:11:12;;;;;;;;;;;;;;;;;;5047384;28;12514;-56
2020/12/25 00:13:38;;;;;;;;;;;;;;;;;;5046549;28;10422;-55
2020/12/25 00:16:03;;;;;;;;;;;;;;;;;;5044316;28;12956;-55
2020/12/25 00:18:28;;;;;;;;;;;;;;;;;;5043822;28;12741;-46
2020/12/25 00:20:54;;;;;;;;;;;;;;;;;;5046343;28;3978;-51
2020/12/25 00:23:19;;;;;;;;;;;;;;;;;;5045502;28;11518;-49
2020/12/25 00:25:44;;;;;;;;;;;;;;;;;;5045319;28;10564;-55
2020/12/25 00:28:10;;;;;;;;;;;;;;;;;;5046266;28;17944;-56
2020/12/25 00:30:35;;;;;;;;;;;;;;;;;;5041888;28;18813;-54
2020/12/25 00:33:00;;;;;;;;;;;;;;;;;;5050279;28;3883;-52
2020/12/25 00:35:26;;;;;;;;;;;;;;;;;;5046719;28;10702;-53
2020/12/25 00:37:51;;;;;;;;;;;;;;;;;;5045917;28;12720;-57
2020/12/25 00:40:16;;;;;;;;;;;;;;;;;;5045844;28;15833;-53
2020/12/25 00:42:41;;;;;;;;;;;;;;;;;;5042872;28;15737;-56
2020/12/25 00:45:07;;;;;;;;;;;;;;;;;;5044543;28;4228;-54
2020/12/25 00:47:32;;;;;;;;;;;;;;;;;;5043805;28;15095;-57
2020/12/25 00:49:57;;;;;;;;;;;;;;;;;;5046745;28;11839;-57
2020/12/25 00:52:24;;;;;;;;;;;;;;;;;;5045847;28;10537;-49
2020/12/25 00:54:49;;;;;;;;;;;;;;;;;;5048183;28;10762;-52
2020/12/25 00:57:15;;;;;;;;;;;;;;;;;;5046463;28;10808;-51
2020/12/25 00:59:40;;;;;;;;;;;;;;;;;;5046234;28;9666;-53
2020/12/25 01:02:05;;;;;;;;;;;;;;;;;;5045214;28;10863;-62
2020/12/25 01:04:30;;;;;;;;;;;;;;;;;;5045056;28;15489;-59
2020/12/25 01:06:56;;;;;;;;;;;;;;;;;;5044566;28;13180;-59
2020/12/25 01:09:24;;;;;;;;;;;;;;;;;;5047842;28;9432;-59
2020/12/25 01:11:49;;;;;;;;;;;;;;;;;;5049057;28;7010;-52
2020/12/25 01:14:14;;;;;;;;;;;;;;;;;;5047757;28;14233;-54
2020/12/25 01:16:40;;;;;;;;;;;;;;;;;;5039688;28;9853;-52
2020/12/25 01:19:05;;;;;;;;;;;;;;;;;;5046130;28;9417;-55
2020/12/25 01:21:30;;;;;;;;;;;;;;;;;;5045220;28;12662;-49
2020/12/25 01:23:55;;;;;;;;;;;;;;;;;;5049115;28;3974;-57
2020/12/25 01:26:21;;;;;;;;;;;;;;;;;;5044356;28;10828;-58
2020/12/25 01:28:46;;;;;;;;;;;;;;;;;;5047495;28;11692;-54
2020/12/25 01:31:11;;;;;;;;;;;;;;;;;;5046717;28;16397;-51
2020/12/25 01:33:37;;;;;;;;;;;;;;;;;;5043616;28;12862;-51
2020/12/25 01:36:03;;;;;;;;;;;;;;;;;;5031972;28;3941;-61
2020/12/25 01:38:28;;;;;;;;;;;;;;;;;;5048213;28;10882;-54
2020/12/25 01:40:54;;;;;;;;;;;;;;;;;;5051765;28;14498;-54
2020/12/25 01:43:19;;;;;;;;;;;;;;;;;;5049218;28;15525;-54
2020/12/25 01:45:44;;;;;;;;;;;;;;;;;;5049394;28;10272;-52
2020/12/25 01:48:10;;;;;;;;;;;;;;;;;;5050381;28;3935;-56
2020/12/25 01:50:36;;;;;;;;;;;;;;;;;;5050663;28;17356;-52
2020/12/25 01:53:02;;;;;;;;;;;;;;;;;;5051297;28;10667;-49
2020/12/25 01:55:29;;;;;;;;;;;;;;;;;;5049804;28;14327;-55
2020/12/25 01:57:55;;;;;;;;;;;;;;;;;;5050122;28;9428;-56
2020/12/25 02:00:20;;;;;;;;;;;;;;;;;;5050664;28;9332;-48
2020/12/25 02:02:45;;;;;;;;;;;;;;;;;;5053124;28;3891;-57
2020/12/25 02:05:10;;;;;;;;;;;;;;;;;;5048246;28;14357;-61
2020/12/25 02:07:36;;;;;;;;;;;;;;;;;;5049866;28;16719;-49
2020/12/25 02:10:01;;;;;;;;;;;;;;;;;;5048818;28;15709;-49
2020/12/25 02:12:26;;;;;;;;;;;;;;;;;;5051178;28;14732;-51
2020/12/25 02:14:52;;;;;;;;;;;;;;;;;;5050896;28;9603;-53
2020/12/25 02:17:17;;;;;;;;;;;;;;;;;;5049980;28;12991;-53
2020/12/25 02:19:42;;;;;;;;;;;;;;;;;;5045856;28;9370;-53
2020/12/25 02:22:07;;;;;;;;;;;;;;;;;;5051380;28;12248;-56
2020/12/25 02:24:33;;;;;;;;;;;;;;;;;;5045575;28;14380;-53
2020/12/25 02:26:58;;;;;;;;;;;;;;;;;;5049741;28;3950;-57
2020/12/25 02:29:23;;;;;;;;;;;;;;;;;;5050617;28;9921;-49
2020/12/25 02:31:48;;;;;;;;;;;;;;;;;;5050711;28;10053;-45
2020/12/25 02:34:13;;;;;;;;;;;;;;;;;;5049598;28;13343;-56
2020/12/25 02:36:39;;;;;;;;;;;;;;;;;;5047034;28;7752;-50
2020/12/25 02:39:04;;;;;;;;;;;;;;;;;;5051113;28;3962;-53
2020/12/25 02:41:30;;;;;;;;;;;;;;;;;;5050744;28;10729;-57
2020/12/25 02:43:55;;;;;;;;;;;;;;;;;;5049926;28;17022;-55
2020/12/25 02:46:21;;;;;;;;;;;;;;;;;;5049830;28;15296;-57
2020/12/25 02:48:46;;;;;;;;;;;;;;;;;;5043726;28;14408;-54
2020/12/25 02:51:11;;;;;;;;;;;;;;;;;;5047957;28;3887;-56
2020/12/25 02:53:37;;;;;;;;;;;;;;;;;;5050847;28;14089;-48
2020/12/25 02:56:02;;;;;;;;;;;;;;;;;;5048961;28;11802;-52
2020/12/25 02:58:27;;;;;;;;;;;;;;;;;;5050625;28;10186;-52
2020/12/25 03:00:52;;;;;;;;;;;;;;;;;;5049060;28;10400;-53
2020/12/25 03:03:18;;;;;;;;;;;;;;;;;;5051050;28;10944;-57
2020/12/25 03:05:43;;;;;;;;;;;;;;;;;;5046488;28;8831;-54
2020/12/25 03:08:08;;;;;;;;;;;;;;;;;;5048508;28;9611;-59
2020/12/25 03:10:33;;;;;;;;;;;;;;;;;;5050141;28;16010;-51
2020/12/25 03:12:59;;;;;;;;;;;;;;;;;;5050555;28;15909;-56
2020/12/25 03:15:24;;;;;;;;;;;;;;;;;;5049476;28;15992;-54
2020/12/25 03:17:49;;;;;;;;;;;;;;;;;;5051962;28;9827;-51
2020/12/25 03:20:15;;;;;;;;;;;;;;;;;;5048083;28;16526;-51
2020/12/25 03:22:40;;;;;;;;;;;;;;;;;;5048466;28;15823;-54
2020/12/25 03:25:05;;;;;;;;;;;;;;;;;;5051612;28;14516;-57
2020/12/25 03:27:30;;;;;;;;;;;;;;;;;;5045579;28;14776;-51
2020/12/25 03:29:56;;;;;;;;;;;;;;;;;;5048806;28;3926;-60
2020/12/25 03:32:21;;;;;;;;;;;;;;;;;;5048125;28;11903;-50
2020/12/25 03:34:46;;;;;;;;;;;;;;;;;;5043569;28;12651;-54
2020/12/25 03:37:11;;;;;;;;;;;;;;;;;;5048133;28;11905;-51
2020/12/25 03:39:37;;;;;;;;;;;;;;;;;;5048950;28;14706;-62
2020/12/25 03:42:02;;;;;;;;;;;;;;;;;;5051274;28;3953;-52
2020/12/25 03:44:27;;;;;;;;;;;;;;;;;;5046385;28;16248;-54
2020/12/25 03:46:52;;;;;;;;;;;;;;;;;;5045709;28;9076;-55
2020/12/25 03:49:18;;;;;;;;;;;;;;;;;;5049675;28;9429;-52
2020/12/25 03:51:43;;;;;;;;;;;;;;;;;;5048023;28;16292;-47
2020/12/25 03:54:08;;;;;;;;;;;;;;;;;;5051395;28;4593;-52
2020/12/25 03:56:33;;;;;;;;;;;;;;;;;;5048758;28;17664;-56
2020/12/25 03:58:59;;;;;;;;;;;;;;;;;;5050256;28;9722;-48
2020/12/25 04:01:24;;;;;;;;;;;;;;;;;;5046067;28;16063;-50
2020/12/25 04:03:49;;;;;;;;;;;;;;;;;;5048751;28;12191;-52
2020/12/25 04:06:15;;;;;;;;;;;;;;;;;;5031178;28;14266;-49
2020/12/25 04:08:40;;;;;;;;;;;;;;;;;;5046497;28;9432;-48
2020/12/25 04:11:05;;;;;;;;;;;;;;;;;;5048517;28;7885;-54
2020/12/25 04:13:31;;;;;;;;;;;;;;;;;;5046161;28;12835;-56
2020/12/25 04:15:59;;;;;;;;;;;;;;;;;;5048616;28;13671;-50
2020/12/25 04:18:25;;;;;;;;;;;;;;;;;;5049360;28;10739;-55
2020/12/25 04:20:51;;;;;;;;;;;;;;;;;;5049011;28;7471;-56
2020/12/25 04:23:16;;;;;;;;;;;;;;;;;;5048315;28;16429;-49
2020/12/25 04:25:41;;;;;;;;;;;;;;;;;;5049887;28;10796;-49
2020/12/25 04:28:07;;;;;;;;;;;;;;;;;;5044258;28;16130;-49
2020/12/25 04:30:32;;;;;;;;;;;;;;;;;;5048400;28;15168;-51
2020/12/25 04:32:57;;;;;;;;;;;;;;;;;;5050782;28;3934;-48
2020/12/25 04:35:22;;;;;;;;;;;;;;;;;;5048343;28;12190;-51
2020/12/25 04:37:47;;;;;;;;;;;;;;;;;;5049736;28;9191;-49
2020/12/25 04:40:13;;;;;;;;;;;;;;;;;;5045823;28;14943;-57
2020/12/25 04:42:41;;;;;;;;;;;;;;;;;;5046271;28;15534;-54
2020/12/25 04:45:09;;;;;;;;;;;;;;;;;;5049866;28;4021;-50
2020/12/25 04:47:34;;;;;;;;;;;;;;;;;;5048316;28;14380;-52
2020/12/25 04:50:00;;;;;;;;;;;;;;;;;;5045185;28;13431;-55
2020/12/25 04:52:26;;;;;;;;;;;;;;;;;;5046353;28;10057;-57
2020/12/25 04:54:51;;;;;;;;;;;;;;;;;;5048089;28;10441;-58
2020/12/25 04:57:19;;;;;;;;;;;;;;;;;;5045596;28;6294;-52
2020/12/25 04:59:45;;;;;;;;;;;;;;;;;;5044672;28;9530;-51
2020/12/25 05:02:10;;;;;;;;;;;;;;;;;;5047155;28;16502;-54
2020/12/25 05:04:35;;;;;;;;;;;;;;;;;;5047937;28;11750;-56
2020/12/25 05:07:01;;;;;;;;;;;;;;;;;;5046974;28;16095;-57
2020/12/25 05:09:27;;;;;;;;;;;;;;;;;;5045305;28;7704;-47
2020/12/25 05:11:53;;;;;;;;;;;;;;;;;;5048062;28;9647;-46
2020/12/25 05:14:18;;;;;;;;;;;;;;;;;;5045983;28;7550;-58
2020/12/25 05:16:45;;;;;;;;;;;;;;;;;;5045793;28;11836;-52
2020/12/25 05:19:12;;;;;;;;;;;;;;;;;;5047056;28;15466;-48
2020/12/25 05:21:39;;;;;;;;;;;;;;;;;;5046400;28;12698;-57
2020/12/25 05:24:05;;;;;;;;;;;;;;;;;;5048123;28;4097;-54
2020/12/25 05:26:32;;;;;;;;;;;;;;;;;;5045711;28;15540;-52
2020/12/25 05:28:57;;;;;;;;;;;;;;;;;;5047020;28;12561;-55
2020/12/25 05:31:23;;;;;;;;;;;;;;;;;;5047483;28;10346;-57
2020/12/25 05:33:49;;;;;;;;;;;;;;;;;;5047100;28;16628;-54
2020/12/25 05:36:14;;;;;;;;;;;;;;;;;;5049356;28;3851;-47
2020/12/25 05:38:41;;;;;;;;;;;;;;;;;;5043608;28;16859;-53
2020/12/25 05:41:07;;;;;;;;;;;;;;;;;;5046890;28;10761;-53
2020/12/25 05:43:32;;;;;;;;;;;;;;;;;;5047022;28;9293;-55
2020/12/25 05:45:58;;;;;;;;;;;;;;;;;;5045724;28;11685;-58
2020/12/25 05:48:23;;;;;;;;;;;;;;;;;;5046968;28;13205;-49
2020/12/25 05:50:49;;;;;;;;;;;;;;;;;;5047144;28;9429;-50
2020/12/25 05:53:14;;;;;;;;;;;;;;;;;;5044979;28;13525;-50
2020/12/25 05:55:40;;;;;;;;;;;;;;;;;;5046516;28;14666;-57
2020/12/25 05:58:05;;;;;;;;;;;;;;;;;;5045538;28;14977;-58
2020/12/25 06:00:33;;;;;;;;;;;;;;;;;;5047445;28;16410;-51
2020/12/25 06:02:59;;;;;;;;;;;;;;;;;;5047798;28;4068;-51
2020/12/25 06:05:25;;;;;;;;;;;;;;;;;;5047502;28;15080;-52
2020/12/25 06:07:50;;;;;;;;;;;;;;;;;;5048017;28;12513;-51
2020/12/25 06:10:17;;;;;;;;;;;;;;;;;;5046732;28;11031;-58
2020/12/25 06:12:42;;;;;;;;;;;;;;;;;;5047221;28;14332;-50
2020/12/25 06:15:12;;;;;;;;;;;;;;;;;;5046748;28;4168;-52
2020/12/25 06:17:42;;;;;;;;;;;;;;;;;;5044045;28;14986;-57
2020/12/25 06:20:10;;;;;;;;;;;;;;;;;;5043975;28;11791;-59
2020/12/25 06:22:40;;;;;;;;;;;;;;;;;;5044531;28;8719;-57
2020/12/25 06:25:11;;;;;;;;;;;;;;;;;;5048522;28;16454;-57
2020/12/25 06:27:36;;;;;;;;;;;;;;;;;;5050688;28;7988;-48
2020/12/25 06:30:03;;;;;;;;;;;;;;;;;;5049463;28;4176;-49
2020/12/25 06:32:30;;;;;;;;;;;;;;;;;;5048038;28;14511;-56
2020/12/25 06:35:01;;;;;;;;;;;;;;;;;;5049705;28;9231;-54
2020/12/25 06:37:30;;;;;;;;;;;;;;;;;;5049596;28;6747;-53
2020/12/25 06:40:06;;;;;;;;;;;;;;;;;;5048049;28;14668;-52
2020/12/25 06:42:32;;;;;;;;;;;;;;;;;;5047748;28;16386;-53
2020/12/25 06:44:58;;;;;;;;;;;;;;;;;;5050492;28;3970;-50
2020/12/25 06:47:28;;;;;;;;;;;;;;;;;;5048128;28;9674;-55
2020/12/25 06:49:53;;;;;;;;;;;;;;;;;;5046361;28;11000;-52
2020/12/25 06:52:27;;;;;;;;;;;;;;;;;;5047401;28;16258;-56
2020/12/25 06:54:52;;;;;;;;;;;;;;;;;;5049180;28;11818;-49
2020/12/25 06:57:17;;;;;;;;;;;;;;;;;;5050162;28;3860;-56
2020/12/25 06:59:47;;;;;;;;;;;;;;;;;;5049087;28;12338;-52
2020/12/25 07:02:13;;;;;;;;;;;;;;;;;;5047237;28;13502;-58
2020/12/25 07:04:38;;;;;;;;;;;;;;;;;;5049691;28;14465;-53
2020/12/25 07:07:06;;;;;;;;;;;;;;;;;;5047699;28;13831;-51
2020/12/25 07:09:49;;;;;;;;;;;;;;;;;;5049496;28;14695;-53
2020/12/25 07:12:23;;;;;;;;;;;;;;;;;;5051860;28;3891;-52
2020/12/25 07:14:49;;;;;;;;;;;;;;;;;;5047386;28;7633;-54
2020/12/25 07:17:16;;;;;;;;;;;;;;;;;;5047140;28;11893;-51
2020/12/25 07:19:43;;;;;;;;;;;;;;;;;;5044790;28;11444;-48
2020/12/25 07:22:08;;;;;;;;;;;;;;;;;;5046563;28;15480;-53
2020/12/25 07:24:37;;;;;;;;;;;;;;;;;;5046052;28;16801;-52
2020/12/25 07:27:02;;;;;;;;;;;;;;;;;;5050626;28;4268;-51
2020/12/25 07:29:27;;;;;;;;;;;;;;;;;;5045390;28;9999;-53
2020/12/25 07:31:53;;;;;;;;;;;;;;;;;;5046810;28;14427;-54
2020/12/25 07:34:19;;;;;;;;;;;;;;;;;;5048638;28;12566;-53
2020/12/25 07:36:45;;;;;;;;;;;;;;;;;;5046256;28;16138;-56
2020/12/25 07:39:10;;;;;;;;;;;;;;;;;;5049815;28;4398;-52
2020/12/25 07:41:35;;;;;;;;;;;;;;;;;;5045838;28;12865;-54
2020/12/25 07:44:02;;;;;;;;;;;;;;;;;;5048001;28;9658;-55
2020/12/25 07:46:28;;;;;;;;;;;;;;;;;;5045505;28;14628;-50
2020/12/25 07:48:54;;;;;;;;;;;;;;;;;;5048503;28;16051;-51
2020/12/25 07:51:22;;;;;;;;;;;;;;;;;;5047782;28;3950;-56
2020/12/25 07:53:49;;;;;;;;;;;;;;;;;;5048600;28;9832;-51
2020/12/25 07:56:17;;;;;;;;;;;;;;;;;;5047062;28;15982;-53
2020/12/25 07:58:42;;;;;;;;;;;;;;;;;;5045743;28;13242;-50
2020/12/25 08:01:07;;;;;;;;;;;;;;;;;;5027484;28;15448;-48
2020/12/25 08:03:33;;;;;;;;;;;;;;;;;;5048113;28;14113;-51
2020/12/25 08:06:01;;;;;;;;;;;;;;;;;;5046930;28;6954;-54
2020/12/25 08:08:27;;;;;;;;;;;;;;;;;;5048087;28;11826;-52
2020/12/25 08:10:52;;;;;;;;;;;;;;;;;;5047984;28;11718;-46
2020/12/25 08:13:18;;;;;;;;;;;;;;;;;;5043709;28;10622;-51
2020/12/25 08:15:44;;;;;;;;;;;;;;;;;;5047722;28;9216;-52
2020/12/25 08:18:09;;;;;;;;;;;;;;;;;;5050224;28;4663;-51
2020/12/25 08:20:34;;;;;;;;;;;;;;;;;;5046821;28;16399;-56
2020/12/25 08:23:01;;;;;;;;;;;;;;;;;;5046617;28;16276;-46
2020/12/25 08:25:27;;;;;;;;;;;;;;;;;;5043798;28;11589;-51
2020/12/25 08:27:52;;;;;;;;;;;;;;;;;;5043348;28;8465;-56
2020/12/25 08:30:19;;;;;;;;;;;;;;;;;;5047815;28;3966;-51
2020/12/25 08:32:45;;;;;;;;;;;;;;;;;;5043102;28;9458;-51
2020/12/25 08:35:19;;;;;;;;;;;;;;;;;;5045209;28;11851;-48
2020/12/25 08:38:11;;;;;;;;;;;;;;;;;;5044124;28;14446;-53
2020/12/25 08:40:39;;;;;;;;;;;;;;;;;;5045806;28;16298;-53
2020/12/25 08:43:05;;;;;;;;;;;;;;;;;;5044153;28;14949;-49
2020/12/25 08:45:30;;;;;;;;;;;;;;;;;;5048304;28;9401;-51
2020/12/25 08:48:09;;;;;;;;;;;;;;;;;;5048641;28;9210;-52
2020/12/25 08:50:34;;;;;;;;;;;;;;;;;;5044173;28;10453;-54
2020/12/25 08:53:32;;;;;;;;;;;;;;;;;;5045221;28;14398;-46
2020/12/25 08:55:57;;;;;;;;;;;;;;;;;;5003449;28;16292;-57
2020/12/25 08:58:23;;;;;;;;;;;;;;;;;;5003107;28;15965;-46
2020/12/25 09:01:02;;;;;;;;;;;;;;;;;;5022062;28;14072;-51
2020/12/25 09:03:37;;;;;;;;;;;;;;;;;;5021350;28;10421;-50
2020/12/25 09:06:03;;;;;;;;;;;;;;;;;;5023701;28;3910;-53
2020/12/25 09:08:28;;;;;;;;;;;;;;;;;;5023149;28;13907;-50
2020/12/25 09:10:53;;;;;;;;;;;;;;;;;;5022647;28;11118;-49
2020/12/25 09:13:19;;;;;;;;;;;;;;;;;;5009599;28;13985;-52
2020/12/25 09:15:44;;;;;;;;;;;;;;;;;;5018660;28;9639;-53
2020/12/25 09:18:09;;;;;;;;;;;;;;;;;;5023283;28;3996;-50
2020/12/25 09:20:34;;;;;;;;;;;;;;;;;;5019284;28;15808;-51
2020/12/25 09:22:59;;;;;;;;;;;;;;;;;;5022129;28;12571;-50
2020/12/25 09:25:25;;;;;;;;;;;;;;;;;;5020814;28;12007;-48
2020/12/25 09:27:50;;;;;;;;;;;;;;;;;;5019778;28;12284;-50
2020/12/25 09:30:15;;;;;;;;;;;;;;;;;;5024426;28;4438;-54
2020/12/25 09:32:40;;;;;;;;;;;;;;;;;;5040336;28;14436;-54
2020/12/25 09:35:06;;;;;;;;;;;;;;;;;;5043447;28;14683;-50
2020/12/25 09:37:31;;;;;;;;;;;;;;;;;;5046288;28;9409;-50
2020/12/25 09:39:56;;;;;;;;;;;;;;;;;;5044301;28;9258;-53
2020/12/25 09:42:24;;;;;;;;;;;;;;;;;;5046237;28;16129;-47
2020/12/25 09:44:49;;;;;;;;;;;;;;;;;;5041851;28;9373;-54
2020/12/25 09:47:17;;;;;;;;;;;;;;;;;;5044193;28;16300;-49
2020/12/25 09:49:42;;;;;;;;;;;;;;;;;;5045197;28;12936;-50
2020/12/25 09:52:07;;;;;;;;;;;;;;;;;;5048549;28;14640;-49
2020/12/25 09:54:32;;;;;;;;;;;;;;;;;;5053925;28;14190;-49
2020/12/25 09:56:58;;;;;;;;;;;;;;;;;;5040114;28;8341;-53
2020/12/25 09:59:23;;;;;;;;;;;;;;;;;;5045664;28;8861;-53
2020/12/25 10:01:49;;;;;;;;;;;;;;;;;;5048043;28;11505;-56
2020/12/25 10:04:14;;;;;;;;;;;;;;;;;;5046254;28;9471;-50
2020/12/25 10:06:40;;;;;;;;;;;;;;;;;;5043744;28;14217;-52
2020/12/25 10:09:05;;;;;;;;;;;;;;;;;;5051344;28;3958;-53
2020/12/25 10:11:30;;;;;;;;;;;;;;;;;;5046996;28;16627;-53
2020/12/25 10:13:56;;;;;;;;;;;;;;;;;;5044389;28;16633;-51
2020/12/25 10:16:21;;;;;;;;;;;;;;;;;;5041146;28;9469;-49
2020/12/25 10:18:46;;;;;;;;;;;;;;;;;;5045933;28;15483;-54
2020/12/25 10:21:15;;;;;;;;;;;;;;;;;;5050023;28;3959;-55
2020/12/25 10:23:40;;;;;;;;;;;;;;;;;;5045828;28;15291;-52
2020/12/25 10:26:06;;;;;;;;;;;;;;;;;;5044711;28;9967;-50
2020/12/25 10:28:31;;;;;;;;;;;;;;;;;;5047667;28;13794;-53
2020/12/25 10:30:56;;;;;;;;;;;;;;;;;;5048495;28;10543;-52
2020/12/25 10:33:21;;;;;;;;;;;;;;;;;;5047953;28;3835;-58
2020/12/25 10:35:46;;;;;;;;;;;;;;;;;;5041160;28;16932;-54
2020/12/25 10:38:12;;;;;;;;;;;;;;;;;;5045064;28;13682;-50
2020/12/25 10:40:37;;;;;;;;;;;;;;;;;;5040844;28;9331;-54
2020/12/25 10:43:02;;;;;;;;;;;;;;;;;;5039712;28;12492;-52
2020/12/25 10:45:27;;;;;;;;;;;;;;;;;;5043086;28;9163;-55
2020/12/25 10:47:53;;;;;;;;;;;;;;;;;;5046433;28;9704;-56
2020/12/25 10:50:18;;;;;;;;;;;;;;;;;;5038866;28;14932;-52
2020/12/25 10:52:43;;;;;;;;;;;;;;;;;;5047159;28;13893;-55
2020/12/25 10:55:11;;;;;;;;;;;;;;;;;;5045392;28;15662;-51
2020/12/25 10:57:37;;;;;;;;;;;;;;;;;;5045581;28;16957;-55
2020/12/25 11:00:03;;;;;;;;;;;;;;;;;;5044342;28;9611;-55
2020/12/25 11:02:28;;;;;;;;;;;;;;;;;;5043655;28;11404;-51
2020/12/25 11:04:53;;;;;;;;;;;;;;;;;;5041396;28;7308;-49
2020/12/25 11:07:18;;;;;;;;;;;;;;;;;;5044855;28;13770;-52
2020/12/25 11:09:44;;;;;;;;;;;;;;;;;;5039529;28;13615;-52
2020/12/25 11:12:09;;;;;;;;;;;;;;;;;;5044572;28;4303;-52
2020/12/25 11:14:34;;;;;;;;;;;;;;;;;;5044388;28;16064;-52
2020/12/25 11:16:59;;;;;;;;;;;;;;;;;;5045864;28;11057;-56
2020/12/25 11:19:25;;;;;;;;;;;;;;;;;;5042686;28;10448;-49
2020/12/25 11:21:50;;;;;;;;;;;;;;;;;;5044755;28;14402;-51
2020/12/25 11:24:15;;;;;;;;;;;;;;;;;;5043132;28;4364;-48
2020/12/25 11:26:40;;;;;;;;;;;;;;;;;;5041617;28;14861;-53
2020/12/25 11:29:06;;;;;;;;;;;;;;;;;;5043386;28;15508;-48
2020/12/25 11:31:32;;;;;;;;;;;;;;;;;;5043201;28;9308;-51
2020/12/25 11:33:57;;;;;;;;;;;;;;;;;;5042074;28;9493;-51
2020/12/25 11:36:24;;;;;;;;;;;;;;;;;;5039431;28;4641;-54
2020/12/25 11:38:49;;;;;;;;;;;;;;;;;;5048088;28;7696;-52
2020/12/25 11:41:16;;;;;;;;;;;;;;;;;;5046410;28;9062;-52
2020/12/25 11:43:41;;;;;;;;;;;;;;;;;;5043686;28;15419;-50
2020/12/25 11:46:07;;;;;;;;;;;;;;;;;;5043224;28;13304;-56
2020/12/25 11:48:33;;;;;;;;;;;;;;;;;;5040451;28;9188;-59
2020/12/25 11:50:58;;;;;;;;;;;;;;;;;;5045524;28;8074;-53
2020/12/25 11:53:24;;;;;;;;;;;;;;;;;;5043507;28;13996;-49
2020/12/25 11:55:50;;;;;;;;;;;;;;;;;;5042906;28;13561;-53
2020/12/25 11:58:15;;;;;;;;;;;;;;;;;;5037455;28;11191;-57
2020/12/25 12:00:41;;;;;;;;;;;;;;;;;;5042464;28;9399;-48
2020/12/25 12:03:06;;;;;;;;;;;;;;;;;;5041342;28;4070;-53
2020/12/25 12:05:32;;;;;;;;;;;;;;;;;;5039752;28;15023;-52
2020/12/25 12:07:57;;;;;;;;;;;;;;;;;;5042148;28;11249;-54
2020/12/25 12:10:22;;;;;;;;;;;;;;;;;;5042489;28;16232;-49
2020/12/25 12:12:47;;;;;;;;;;;;;;;;;;5041214;28;15555;-51
2020/12/25 12:15:13;;;;;;;;;;;;;;;;;;5040353;28;4058;-57
2020/12/25 12:17:38;;;;;;;;;;;;;;;;;;5042039;28;7646;-52
2020/12/25 12:20:04;;;;;;;;;;;;;;;;;;5036792;28;13141;-52
2020/12/25 12:22:29;;;;;;;;;;;;;;;;;;5040888;28;7534;-51
2020/12/25 12:24:54;;;;;;;;;;;;;;;;;;5043226;28;16353;-52
2020/12/25 12:27:19;;;;;;;;;;;;;;;;;;5044249;28;4094;-52
2020/12/25 12:29:45;;;;;;;;;;;;;;;;;;5042542;28;14159;-53
2020/12/25 12:32:10;;;;;;;;;;;;;;;;;;5039873;28;9235;-55
2020/12/25 12:34:37;;;;;;;;;;;;;;;;;;5039153;28;7313;-49
2020/12/25 12:37:02;;;;;;;;;;;;;;;;;;5039889;28;12319;-54
2020/12/25 12:39:28;;;;;;;;;;;;;;;;;;5045747;28;7891;-47
2020/12/25 12:41:53;;;;;;;;;;;;;;;;;;5029322;28;5345;-55
2020/12/25 12:44:18;;;;;;;;;;;;;;;;;;5037334;28;7358;-55
2020/12/25 12:46:43;;;;;;;;;;;;;;;;;;5042171;28;14636;-53
2020/12/25 12:49:09;;;;;;;;;;;;;;;;;;5042076;28;10923;-52
2020/12/25 12:51:34;;;;;;;;;;;;;;;;;;5036927;28;13370;-52
2020/12/25 12:53:59;;;;;;;;;;;;;;;;;;5039049;28;7108;-52
2020/12/25 12:56:24;;;;;;;;;;;;;;;;;;5039453;28;9433;-53
2020/12/25 12:58:50;;;;;;;;;;;;;;;;;;5040400;28;12372;-53
2020/12/25 13:01:22;;;;;;;;;;;;;;;;;;5043586;28;14496;-51
2020/12/25 13:03:47;;;;;;;;;;;;;;;;;;5038339;28;10127;-53
2020/12/25 13:06:12;;;;;;;;;;;;;;;;;;5043900;28;3867;-52
2020/12/25 13:08:38;;;;;;;;;;;;;;;;;;5041339;28;9390;-52
2020/12/25 13:11:03;;;;;;;;;;;;;;;;;;5040998;28;9428;-56
2020/12/25 13:13:28;;;;;;;;;;;;;;;;;;5047777;28;9455;-52
2020/12/25 13:15:53;;;;;;;;;;;;;;;;;;5044996;28;11631;-55
2020/12/25 13:18:19;;;;;;;;;;;;;;;;;;5040389;28;4419;-54
2020/12/25 13:20:44;;;;;;;;;;;;;;;;;;5034490;28;9431;-52
2020/12/25 13:23:09;;;;;;;;;;;;;;;;;;5039687;28;10192;-53
2020/12/25 13:25:35;;;;;;;;;;;;;;;;;;5034360;28;13218;-56
2020/12/25 13:28:00;;;;;;;;;;;;;;;;;;5040566;28;9301;-58
2020/12/25 13:30:25;;;;;;;;;;;;;;;;;;5046739;28;8320;-48
2020/12/25 13:32:50;;;;;;;;;;;;;;;;;;5045115;28;15397;-53
2020/12/25 13:35:16;;;;;;;;;;;;;;;;;;5042904;28;9559;-51
2020/12/25 13:37:41;;;;;;;;;;;;;;;;;;5043068;28;11534;-50
2020/12/25 13:40:06;;;;;;;;;;;;;;;;;;5042165;28;16152;-45
2020/12/25 13:42:31;;;;;;;;;;;;;;;;;;5040864;28;9313;-46
2020/12/25 13:44:57;;;;;;;;;;;;;;;;;;5044741;28;9700;-54
2020/12/25 13:47:22;;;;;;;;;;;;;;;;;;5041801;28;15344;-53
2020/12/25 13:49:47;;;;;;;;;;;;;;;;;;5046827;28;13686;-51
2020/12/25 13:52:13;;;;;;;;;;;;;;;;;;5046993;28;14443;-53
2020/12/25 13:54:38;;;;;;;;;;;;;;;;;;5047261;28;14910;-54
2020/12/25 13:57:03;;;;;;;;;;;;;;;;;;5048388;28;9733;-51
2020/12/25 13:59:28;;;;;;;;;;;;;;;;;;5042885;28;9354;-56
2020/12/25 14:01:55;;;;;;;;;;;;;;;;;;5045998;28;7802;-52
2020/12/25 14:04:20;;;;;;;;;;;;;;;;;;5046200;28;16176;-47
2020/12/25 14:06:45;;;;;;;;;;;;;;;;;;5044012;28;15226;-51
2020/12/25 14:09:10;;;;;;;;;;;;;;;;;;5045016;28;3926;-52
2020/12/25 14:11:36;;;;;;;;;;;;;;;;;;5042134;28;9431;-51
2020/12/25 14:14:01;;;;;;;;;;;;;;;;;;5046412;28;12981;-48
2020/12/25 14:16:27;;;;;;;;;;;;;;;;;;5045752;28;9405;-53
2020/12/25 14:18:52;;;;;;;;;;;;;;;;;;5041745;28;14318;-55
2020/12/25 14:21:18;;;;;;;;;;;;;;;;;;5043195;28;3927;-52
2020/12/25 14:23:44;;;;;;;;;;;;;;;;;;5041835;28;14261;-53
2020/12/25 14:26:09;;;;;;;;;;;;;;;;;;5043125;28;14983;-56
2020/12/25 14:28:35;;;;;;;;;;;;;;;;;;5044936;28;13608;-47
2020/12/25 14:31:00;;;;;;;;;;;;;;;;;;5046542;28;9246;-58
2020/12/25 14:33:25;;;;;;;;;;;;;;;;;;5039063;28;3950;-56
2020/12/25 14:35:50;;;;;;;;;;;;;;;;;;5044257;28;15781;-47
2020/12/25 14:38:16;;;;;;;;;;;;;;;;;;5038623;28;9193;-56
2020/12/25 14:40:41;;;;;;;;;;;;;;;;;;5045234;28;14900;-48
2020/12/25 14:43:06;;;;;;;;;;;;;;;;;;5036024;28;15309;-50
2020/12/25 14:45:32;;;;;;;;;;;;;;;;;;5036274;28;13289;-53
2020/12/25 14:47:58;;;;;;;;;;;;;;;;;;5045461;28;9581;-50
2020/12/25 14:50:23;;;;;;;;;;;;;;;;;;5020876;28;12440;-49
2020/12/25 14:52:48;;;;;;;;;;;;;;;;;;5041201;28;14839;-54
2020/12/25 14:55:14;;;;;;;;;;;;;;;;;;5045731;28;14926;-51
2020/12/25 14:57:41;;;;;;;;;;;;;;;;;;5043990;28;10587;-50
2020/12/25 15:00:07;;;;;;;;;;;;;;;;;;5042707;28;9730;-55
2020/12/25 15:02:32;;;;;;;;;;;;;;;;;;5041918;28;9297;-51
2020/12/25 15:04:57;;;;;;;;;;;;;;;;;;5046764;28;7855;-55
2020/12/25 15:07:22;;;;;;;;;;;;;;;;;;5045660;28;15484;-47
2020/12/25 15:09:48;;;;;;;;;;;;;;;;;;5046736;28;15694;-51
2020/12/25 15:12:13;;;;;;;;;;;;;;;;;;5027910;28;3997;-53
2020/12/25 15:14:38;;;;;;;;;;;;;;;;;;5043382;28;15372;-56
2020/12/25 15:17:03;;;;;;;;;;;;;;;;;;5048134;28;11310;-47
2020/12/25 15:19:29;;;;;;;;;;;;;;;;;;5049030;28;16023;-48
2020/12/25 15:21:54;;;;;;;;;;;;;;;;;;5045352;28;14316;-52
2020/12/25 15:24:19;;;;;;;;;;;;;;;;;;5039915;28;4224;-53
2020/12/25 15:26:45;;;;;;;;;;;;;;;;;;5046128;28;9634;-52
2020/12/25 15:29:10;;;;;;;;;;;;;;;;;;5043866;28;15304;-56
2020/12/25 15:31:36;;;;;;;;;;;;;;;;;;5047043;28;9433;-55
2020/12/25 15:34:01;;;;;;;;;;;;;;;;;;5044301;28;16345;-53
2020/12/25 15:36:26;;;;;;;;;;;;;;;;;;5044011;28;4191;-49
2020/12/25 15:38:52;;;;;;;;;;;;;;;;;;5047986;28;7753;-51
2020/12/25 15:41:17;;;;;;;;;;;;;;;;;;5041571;28;9551;-55
2020/12/25 15:43:42;;;;;;;;;;;;;;;;;;5031794;28;9433;-52
2020/12/25 15:46:08;;;;;;;;;;;;;;;;;;5039894;28;16661;-51
2020/12/25 15:48:33;;;;;;;;;;;;;;;;;;5049264;28;10431;-47
2020/12/25 15:50:58;;;;;;;;;;;;;;;;;;5046900;28;9590;-54
2020/12/25 15:53:27;;;;;;;;;;;;;;;;;;5044885;28;14450;-53
2020/12/25 15:55:52;;;;;;;;;;;;;;;;;;5046095;28;12000;-52
2020/12/25 15:58:18;;;;;;;;;;;;;;;;;;5045635;28;11708;-49
2020/12/25 16:00:44;;;;;;;;;;;;;;;;;;5045544;28;9544;-49
2020/12/25 16:03:09;;;;;;;;;;;;;;;;;;5043251;28;4051;-57
2020/12/25 16:05:34;;;;;;;;;;;;;;;;;;5045323;28;13992;-50
2020/12/25 16:08:00;;;;;;;;;;;;;;;;;;5036360;28;11700;-55
2020/12/25 16:10:25;;;;;;;;;;;;;;;;;;5045589;28;13177;-49
2020/12/25 16:12:51;;;;;;;;;;;;;;;;;;5044361;28;15443;-50
2020/12/25 16:15:16;;;;;;;;;;;;;;;;;;5044766;28;1726;-53
2020/12/25 16:17:42;;;;;;;;;;;;;;;;;;5046099;28;16683;-56
2020/12/25 16:20:10;;;;;;;;;;;;;;;;;;5043626;28;17073;-50
2020/12/25 16:22:36;;;;;;;;;;;;;;;;;;5051589;28;10897;-53
2020/12/25 16:25:01;;;;;;;;;;;;;;;;;;5046069;28;11114;-49
2020/12/25 16:27:27;;;;;;;;;;;;;;;;;;5048101;28;3919;-54
2020/12/25 16:29:52;;;;;;;;;;;;;;;;;;5045451;28;13589;-50
2020/12/25 16:32:17;;;;;;;;;;;;;;;;;;5043965;28;9492;-53
2020/12/25 16:34:45;;;;;;;;;;;;;;;;;;5036432;28;11083;-49
2020/12/25 16:37:12;;;;;;;;;;;;;;;;;;5042243;28;15995;-56
2020/12/25 16:39:37;;;;;;;;;;;;;;;;;;5039456;28;14010;-57
2020/12/25 16:42:03;;;;;;;;;;;;;;;;;;5045674;28;7498;-52