Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:24;;;;;;;;;;;13.10;75.70;;;;;;5057124;28;19909;-89
2023/04/08 00:02:50;;;;;;;;;;;13.00;75.60;;;;;;5057614;28;19908;-89
2023/04/08 00:05:30;;;;;;;;;;;13.10;75.70;;;;;;5051962;28;20167;-90
2023/04/08 00:07:56;;;;;;;;;;;13.00;75.70;;;;;;5034944;28;19917;-89
2023/04/08 00:10:27;;;;;;;;;;;13.00;75.80;;;;;;5051537;28;20104;-89
2023/04/08 00:12:55;;;;;;;;;;;13.00;75.80;;;;;;5052578;28;20411;-89
2023/04/08 00:15:30;;;;;;;;;;;13.00;75.80;;;;;;5052411;28;19970;-90
2023/04/08 00:18:11;;;;;;;;;;;13.00;75.90;;;;;;5053212;28;19948;-90
2023/04/08 00:20:48;;;;;;;;;;;13.00;75.90;;;;;;5052525;28;19909;-90
2023/04/08 00:23:14;;;;;;;;;;;13.00;75.90;;;;;;5052677;28;19931;-90
2023/04/08 00:26:04;;;;;;;;;;;13.00;76.00;;;;;;5052394;28;19909;-90
2023/04/08 00:28:39;;;;;;;;;;;13.00;76.00;;;;;;5064265;28;19920;-90
2023/04/08 00:31:20;;;;;;;;;;;13.00;76.00;;;;;;5051282;28;19920;-89
2023/04/08 00:34:05;;;;;;;;;;;13.00;76.00;;;;;;5052905;28;19935;-89
2023/04/08 00:39:43;;;;;;;;;;;13.00;76.00;;;;;;5013571;28;19996;-90
2023/04/08 00:42:15;;;;;;;;;;;13.00;76.10;;;;;;5068679;28;19920;-90
2023/04/08 00:44:40;;;;;;;;;;;12.90;76.00;;;;;;5054673;28;19924;-90
2023/04/08 00:47:15;;;;;;;;;;;12.90;76.00;;;;;;5057181;28;19919;-90
2023/04/08 00:50:03;;;;;;;;;;;12.90;76.10;;;;;;5072257;28;19924;-89
2023/04/08 00:52:42;;;;;;;;;;;12.90;76.10;;;;;;5057359;28;19931;-90
2023/04/08 00:55:45;;;;;;;;;;;12.90;76.10;;;;;;5057363;28;19919;-90
2023/04/08 00:58:16;;;;;;;;;;;12.90;76.80;;;;;;5017157;28;19917;-90
2023/04/08 01:01:01;;;;;;;;;;;12.90;76.10;;;;;;5015352;28;20074;-90
2023/04/08 01:07:19;;;;;;;;;;;12.90;76.20;;;;;;5031488;28;19953;-90
2023/04/08 01:10:21;;;;;;;;;;;12.90;76.20;;;;;;4993020;28;19918;-90
2023/04/08 01:15:40;;;;;;;;;;;12.90;76.30;;;;;;4995028;28;19920;-90
2023/04/08 01:18:11;;;;;;;;;;;12.90;76.30;;;;;;4974414;28;20268;-90
2023/04/08 01:27:23;;;;;;;;;;;12.90;76.40;;;;;;4935104;29;19985;-90
2023/04/08 01:33:00;;;;;;;;;;;12.80;76.40;;;;;;4917639;29;19933;-90
2023/04/08 01:41:15;;;;;;;;;;;12.80;76.50;;;;;;5013894;28;19917;-89
2023/04/08 01:44:00;;;;;;;;;;;12.80;76.50;;;;;;5013090;28;20271;-90
2023/04/08 01:46:43;;;;;;;;;;;12.80;76.50;;;;;;5012618;28;19971;-90
2023/04/08 01:51:59;;;;;;;;;;;12.80;76.60;;;;;;5074278;28;20002;-90
2023/04/08 01:54:27;;;;;;;;;;;12.80;76.60;;;;;;5074643;28;19920;-90
2023/04/08 01:57:15;;;;;;;;;;;12.80;76.60;;;;;;5056830;28;20309;-90
2023/04/08 01:59:47;;;;;;;;;;;12.80;76.60;;;;;;5057608;28;19920;-90
2023/04/08 02:05:15;;;;;;;;;;;12.70;76.70;;;;;;5078257;28;20340;-90
2023/04/08 02:08:06;;;;;;;;;;;12.70;76.60;;;;;;5060894;28;19920;-90
2023/04/08 02:10:47;;;;;;;;;;;12.70;76.60;;;;;;5061074;28;19915;-90
2023/04/08 02:13:12;;;;;;;;;;;12.70;76.60;;;;;;5061286;28;19908;-90
2023/04/08 02:16:22;;;;;;;;;;;12.70;76.70;;;;;;5061185;28;19920;-90
2023/04/08 02:22:23;;;;;;;;;;;12.70;76.70;;;;;;4996676;28;19945;-90
2023/04/08 02:24:50;;;;;;;;;;;12.70;76.70;;;;;;4979970;28;19949;-89
2023/04/08 02:27:19;;;;;;;;;;;12.70;76.70;;;;;;5014801;28;19913;-90
2023/04/08 02:29:48;;;;;;;;;;;12.70;76.70;;;;;;5017722;28;19917;-90
2023/04/08 02:32:41;;;;;;;;;;;12.70;76.70;;;;;;5020544;28;20119;-90
2023/04/08 02:41:04;;;;;;;;;;;12.70;76.70;;;;;;5077453;28;19920;-90
2023/04/08 02:43:35;;;;;;;;;;;12.70;76.70;;;;;;5060117;28;19908;-90
2023/04/08 02:49:10;;;;;;;;;;;12.60;76.60;;;;;;4976095;28;20020;-90
2023/04/08 02:51:48;;;;;;;;;;;12.70;76.70;;;;;;4984003;28;19918;-90
2023/04/08 02:54:32;;;;;;;;;;;12.60;76.70;;;;;;4977054;28;19914;-90
2023/04/08 02:57:25;;;;;;;;;;;12.60;76.60;;;;;;4961148;28;19922;-90
2023/04/08 02:59:56;;;;;;;;;;;12.60;76.70;;;;;;4959990;28;20443;-90
2023/04/08 03:05:43;;;;;;;;;;;12.60;76.70;;;;;;4976054;28;19925;-89
2023/04/08 03:11:13;;;;;;;;;;;12.60;76.70;;;;;;4966447;28;19921;-89
2023/04/08 03:13:51;;;;;;;;;;;12.60;77.20;;;;;;5038525;28;19916;-90
2023/04/08 03:16:47;;;;;;;;;;;12.60;76.60;;;;;;5059936;28;20155;-90
2023/04/08 03:19:32;;;;;;;;;;;12.60;76.60;;;;;;5060221;28;20016;-90
2023/04/08 03:22:04;;;;;;;;;;;12.60;76.60;;;;;;5059602;28;20056;-90
2023/04/08 03:25:03;;;;;;;;;;;12.60;76.60;;;;;;5060434;28;20229;-89
2023/04/08 03:27:53;;;;;;;;;;;12.60;76.60;;;;;;5060049;28;19909;-90
2023/04/08 03:30:36;;;;;;;;;;;12.60;76.70;;;;;;5076564;28;19909;-91
2023/04/08 03:33:14;;;;;;;;;;;12.60;76.70;;;;;;5060143;28;19940;-90
2023/04/08 03:35:39;;;;;;;;;;;12.60;76.70;;;;;;5013515;28;19910;-90
2023/04/08 03:38:05;;;;;;;;;;;12.60;76.70;;;;;;4996467;28;19909;-90
2023/04/08 03:40:30;;;;;;;;;;;12.60;76.70;;;;;;5013243;28;20358;-90
2023/04/08 03:43:08;;;;;;;;;;;12.60;76.70;;;;;;5000115;28;19909;-90
2023/04/08 03:45:33;;;;;;;;;;;12.50;76.70;;;;;;5013916;28;19916;-90
2023/04/08 03:48:08;;;;;;;;;;;12.50;76.70;;;;;;5014650;28;19913;-90
2023/04/08 03:51:01;;;;;;;;;;;12.50;76.70;;;;;;5014556;28;19909;-90
2023/04/08 03:53:28;;;;;;;;;;;12.50;77.30;;;;;;5015276;28;19920;-90
2023/04/08 03:55:56;;;;;;;;;;;12.50;76.70;;;;;;5008315;28;19909;-90
2023/04/08 03:58:25;;;;;;;;;;;12.50;76.70;;;;;;5012896;28;19925;-90
2023/04/08 04:00:53;;;;;;;;;;;12.50;76.70;;;;;;5013218;28;20264;-90
2023/04/08 04:03:37;;;;;;;;;;;12.50;76.70;;;;;;5014261;28;20028;-90
2023/04/08 04:06:14;;;;;;;;;;;12.50;76.70;;;;;;5005512;28;19915;-90
2023/04/08 04:09:07;;;;;;;;;;;12.50;76.70;;;;;;5035020;28;19913;-90
2023/04/08 04:11:33;;;;;;;;;;;12.50;76.70;;;;;;5034714;28;19920;-90
2023/04/08 04:14:04;;;;;;;;;;;12.50;76.80;;;;;;5035637;28;19913;-90
2023/04/08 04:16:39;;;;;;;;;;;12.50;76.90;;;;;;5034348;28;20047;-90
2023/04/08 04:19:23;;;;;;;;;;;12.50;76.80;;;;;;5034138;28;20205;-90
2023/04/08 04:21:58;;;;;;;;;;;12.50;76.80;;;;;;5031249;28;19948;-90
2023/04/08 04:27:38;;;;;;;;;;;12.40;76.70;;;;;;5031754;28;19955;-90
2023/04/08 04:30:28;;;;;;;;;;;12.40;76.80;;;;;;5033740;28;19909;-90
2023/04/08 04:33:21;;;;;;;;;;;12.40;76.80;;;;;;5032530;28;19917;-90
2023/04/08 04:35:49;;;;;;;;;;;12.40;76.80;;;;;;5034090;28;19916;-90
2023/04/08 04:38:15;;;;;;;;;;;12.40;76.80;;;;;;5057901;28;19908;-90
2023/04/08 04:40:50;;;;;;;;;;;12.40;76.80;;;;;;5058729;28;19938;-90
2023/04/08 04:43:25;;;;;;;;;;;12.40;76.80;;;;;;5058160;28;19924;-90
2023/04/08 04:48:54;;;;;;;;;;;12.40;76.80;;;;;;4986643;28;19926;-90
2023/04/08 04:51:35;;;;;;;;;;;12.40;76.80;;;;;;5058767;28;19970;-90
2023/04/08 04:54:19;;;;;;;;;;;12.40;76.80;;;;;;5058574;28;19908;-90
2023/04/08 04:56:47;;;;;;;;;;;12.40;76.80;;;;;;5057630;28;19909;-90
2023/04/08 04:59:16;;;;;;;;;;;12.40;76.80;;;;;;5058062;28;19942;-90
2023/04/08 05:01:57;;;;;;;;;;;12.40;76.80;;;;;;5058631;28;20262;-90
2023/04/08 05:04:55;;;;;;;;;;;12.40;76.70;;;;;;5058029;28;19994;-90
2023/04/08 05:07:39;;;;;;;;;;;12.40;76.80;;;;;;5042656;28;19916;-90
2023/04/08 05:10:13;;;;;;;;;;;12.40;76.70;;;;;;5052194;28;19913;-90
2023/04/08 05:12:44;;;;;;;;;;;12.40;76.70;;;;;;5034201;28;19909;-90
2023/04/08 05:15:13;;;;;;;;;;;12.40;76.60;;;;;;5034190;28;20220;-90
2023/04/08 05:17:44;;;;;;;;;;;12.40;76.60;;;;;;5032621;28;20112;-90
2023/04/08 05:20:16;;;;;;;;;;;12.40;76.50;;;;;;5032231;28;19924;-90
2023/04/08 05:23:16;;;;;;;;;;;12.40;76.50;;;;;;5034812;28;19972;-90
2023/04/08 05:25:50;;;;;;;;;;;12.40;76.40;;;;;;4990458;28;19950;-90
2023/04/08 05:28:31;;;;;;;;;;;12.40;76.40;;;;;;4975898;28;20015;-90
2023/04/08 05:30:57;;;;;;;;;;;12.40;76.30;;;;;;4974216;28;19972;-90
2023/04/08 05:33:22;;;;;;;;;;;12.40;76.20;;;;;;4975363;28;19953;-90
2023/04/08 05:36:02;;;;;;;;;;;12.40;76.10;;;;;;4975275;28;20300;-90
2023/04/08 05:38:50;;;;;;;;;;;12.40;76.10;;;;;;4978903;28;19909;-90
2023/04/08 05:41:15;;;;;;;;;;;12.40;76.00;;;;;;4995689;28;19913;-90
2023/04/08 05:46:36;;;;;;;;;;;12.40;76.00;;;;;;5027626;28;20227;-90
2023/04/08 05:49:07;;;;;;;;;;;12.40;75.90;;;;;;5035051;28;19999;-90
2023/04/08 05:51:58;;;;;;;;;;;12.40;75.90;;;;;;5016586;28;19917;-90
2023/04/08 05:54:43;;;;;;;;;;;12.40;75.90;;;;;;4973452;28;19944;-91
2023/04/08 05:57:08;;;;;;;;;;;12.40;75.80;;;;;;5043615;28;20347;-91
2023/04/08 05:59:56;;;;;;;;;;;12.40;75.80;;;;;;5059734;28;20006;-90
2023/04/08 06:02:30;;;;;;;;;;;12.40;75.70;;;;;;5058235;28;20057;-90
2023/04/08 06:04:59;;;;;;;;;;;12.40;75.70;;;;;;5058649;28;19908;-91
2023/04/08 06:07:25;;;;;;;;;;;12.40;75.70;;;;;;5073524;28;20241;-91
2023/04/08 06:09:56;;;;;;;;;;;12.40;75.70;;;;;;5056319;28;19923;-90
2023/04/08 06:12:22;;;;;;;;;;;12.40;75.70;;;;;;5055762;28;20190;-90
2023/04/08 06:14:57;;;;;;;;;;;12.40;75.70;;;;;;5074212;28;19952;-91
2023/04/08 06:17:22;;;;;;;;;;;12.40;75.70;;;;;;5055887;28;20146;-90
2023/04/08 06:19:57;;;;;;;;;;;12.40;75.70;;;;;;5011106;28;20261;-91
2023/04/08 06:22:25;;;;;;;;;;;12.40;75.60;;;;;;5013014;28;19979;-90
2023/04/08 06:24:51;;;;;;;;;;;12.40;75.60;;;;;;5012914;28;20012;-90
2023/04/08 06:27:19;;;;;;;;;;;12.40;75.50;;;;;;5012702;28;20024;-90
2023/04/08 06:30:03;;;;;;;;;;;12.50;75.50;;;;;;5012913;28;19995;-90
2023/04/08 06:32:29;;;;;;;;;;;12.50;75.40;;;;;;4996908;28;19909;-90
2023/04/08 06:35:07;;;;;;;;;;;12.50;75.30;;;;;;5022965;28;19928;-91
2023/04/08 06:37:37;;;;;;;;;;;12.50;75.30;;;;;;5015456;28;19916;-90
2023/04/08 06:40:12;;;;;;;;;;;12.50;75.10;;;;;;5013428;28;19910;-90
2023/04/08 06:42:43;;;;;;;;;;;12.50;75.00;;;;;;5011737;28;19909;-90
2023/04/08 06:45:27;;;;;;;;;;;12.50;74.90;;;;;;5013196;28;20268;-90
2023/04/08 06:47:56;;;;;;;;;;;12.50;74.90;;;;;;5008923;28;19977;-90
2023/04/08 06:50:21;;;;;;;;;;;12.50;74.80;;;;;;5008469;28;20026;-90
2023/04/08 06:52:50;;;;;;;;;;;12.60;74.90;;;;;;4995599;28;20267;-90
2023/04/08 06:55:15;;;;;;;;;;;12.50;74.70;;;;;;5010993;28;20248;-91
2023/04/08 06:57:56;;;;;;;;;;;12.50;74.60;;;;;;5041474;28;20019;-90
2023/04/08 07:00:22;;;;;;;;;;;12.60;74.60;;;;;;5053889;28;19917;-90
2023/04/08 07:03:02;;;;;;;;;;;12.60;74.50;;;;;;5053329;28;19969;-91
2023/04/08 07:05:28;;;;;;;;;;;12.60;74.50;;;;;;5071463;28;19919;-90
2023/04/08 07:08:02;;;;;;;;;;;12.60;74.40;;;;;;5053633;28;20043;-91
2023/04/08 07:10:43;;;;;;;;;;;12.60;74.30;;;;;;5051557;28;20052;-91
2023/04/08 07:13:24;;;;;;;;;;;12.60;74.20;;;;;;5052627;28;19923;-90
2023/04/08 07:15:56;;;;;;;;;;;12.70;74.00;;;;;;5054229;28;20183;-90
2023/04/08 07:18:22;;;;;;;;;;;12.70;73.90;;;;;;5072941;28;19909;-90
2023/04/08 07:21:13;;;;;;;;;;;12.70;73.80;;;;;;5052788;28;20263;-91
2023/04/08 07:23:54;;;;;;;;;;;12.60;73.60;;;;;;5053445;28;20068;-91
2023/04/08 07:26:21;;;;;;;;;;;12.70;73.70;;;;;;5057031;28;19916;-91
2023/04/08 07:28:46;;;;;;;;;;;12.70;73.60;;;;;;5053920;28;19919;-90
2023/04/08 07:31:16;;;;;;;;;;;12.70;73.60;;;;;;5071052;28;19909;-90
2023/04/08 07:33:50;;;;;;;;;;;12.70;73.50;;;;;;5052329;28;20294;-91
2023/04/08 07:36:25;;;;;;;;;;;12.70;74.00;;;;;;5071357;28;20041;-91
2023/04/08 07:38:54;;;;;;;;;;;12.70;73.30;;;;;;5055105;28;19947;-90
2023/04/08 07:41:20;;;;;;;;;;;12.70;73.20;;;;;;5055457;28;19915;-90
2023/04/08 07:43:45;;;;;;;;;;;12.70;73.20;;;;;;5054915;28;19912;-90
2023/04/08 07:46:11;;;;;;;;;;;12.80;73.10;;;;;;5054655;28;19909;-90
2023/04/08 07:48:58;;;;;;;;;;;12.80;72.90;;;;;;5056287;28;20211;-90
2023/04/08 07:54:33;;;;;;;;;;;12.80;72.70;;;;;;4982526;28;19919;-90
2023/04/08 07:57:01;;;;;;;;;;;12.80;72.70;;;;;;5070902;28;19918;-90
2023/04/08 07:59:30;;;;;;;;;;;12.80;72.60;;;;;;5048328;28;19979;-90
2023/04/08 08:01:56;;;;;;;;;;;12.90;72.60;;;;;;5027634;28;19924;-90
2023/04/08 08:04:24;;;;;;;;;;;12.90;72.50;;;;;;5030223;28;20131;-89
2023/04/08 08:07:01;;;;;;;;;;;12.90;72.50;;;;;;5029110;28;19920;-90
2023/04/08 08:09:30;;;;;;;;;;;12.90;72.40;;;;;;5028847;28;20329;-91
2023/04/08 08:11:55;;;;;;;;;;;12.90;72.30;;;;;;5028729;28;19917;-90
2023/04/08 08:14:25;;;;;;;;;;;12.90;72.30;;;;;;5047597;28;20179;-90
2023/04/08 08:16:54;;;;;;;;;;;13.00;72.30;;;;;;5026354;28;19974;-90
2023/04/08 08:19:22;;;;;;;;;;;13.00;72.10;;;;;;5046439;28;19920;-90
2023/04/08 08:21:48;;;;;;;;;;;13.00;72.00;;;;;;5030493;28;19908;-90
2023/04/08 08:24:53;;;;;;;;;;;13.00;71.90;;;;;;5047068;28;19987;-90
2023/04/08 08:27:18;;;;;;;;;;;13.00;71.90;;;;;;5008448;28;20015;-90
2023/04/08 08:29:47;;;;;;;;;;;13.10;71.40;;;;;;5026665;28;19956;-90
2023/04/08 08:32:57;;;;;;;;;;;;;;;;;;;;;
2023/04/08 08:35:26;;;;;;;;;;;13.20;70.70;;;;;;4988902;28;19998;-90
2023/04/08 08:37:57;;;;;;;;;;;13.30;70.60;;;;;;5027596;28;19970;-90
2023/04/08 08:40:23;;;;;;;;;;;13.30;70.70;;;;;;5052431;28;19913;-90
2023/04/08 08:43:04;;;;;;;;;;;13.40;70.40;;;;;;5051794;28;20057;-90
2023/04/08 08:45:48;;;;;;;;;;;13.40;70.00;;;;;;5050888;28;19908;-90
2023/04/08 08:48:13;;;;;;;;;;;13.40;70.00;;;;;;5051743;28;20194;-90
2023/04/08 08:50:39;;;;;;;;;;;13.40;70.00;;;;;;5050892;28;19909;-90
2023/04/08 08:53:10;;;;;;;;;;;13.40;70.00;;;;;;5048585;28;20190;-90
2023/04/08 08:56:03;;;;;;;;;;;13.60;69.20;;;;;;5040153;28;19969;-90
2023/04/08 08:58:31;;;;;;;;;;;13.70;68.20;;;;;;5066402;28;19920;-90
2023/04/08 09:01:19;;;;;;;;;;;13.70;68.30;;;;;;5049159;28;19908;-90
2023/04/08 09:03:45;;;;;;;;;;;13.70;67.80;;;;;;5049303;28;19912;-90
2023/04/08 09:06:10;;;;;;;;;;;13.70;67.80;;;;;;5048927;28;19916;-90
2023/04/08 09:08:36;;;;;;;;;;;13.70;67.80;;;;;;5050023;28;19912;-90
2023/04/08 09:14:03;;;;;;;;;;;13.90;67.50;;;;;;5069541;28;20313;-89
2023/04/08 09:16:31;;;;;;;;;;;14.20;66.30;;;;;;5053165;28;19908;-91
2023/04/08 09:19:39;;;;;;;;;;;14.30;65.50;;;;;;5070125;28;19935;-90
2023/04/08 09:22:10;;;;;;;;;;;14.30;65.20;;;;;;4988603;28;20284;-90
2023/04/08 09:24:47;;;;;;;;;;;14.20;65.10;;;;;;4990448;28;19913;-90
2023/04/08 09:27:13;;;;;;;;;;;14.20;65.40;;;;;;4990441;28;19945;-90
2023/04/08 09:29:42;;;;;;;;;;;14.10;65.70;;;;;;4990610;28;20008;-90
2023/04/08 09:32:20;;;;;;;;;;;14.00;66.00;;;;;;4992013;28;19949;-90
2023/04/08 09:34:51;;;;;;;;;;;14.00;66.40;;;;;;4989876;28;19914;-90
2023/04/08 09:37:16;;;;;;;;;;;13.90;66.70;;;;;;5037578;28;19916;-90
2023/04/08 09:39:45;;;;;;;;;;;13.90;67.00;;;;;;5055667;28;20182;-90
2023/04/08 09:42:14;;;;;;;;;;;13.90;67.20;;;;;;5055278;28;19912;-90
2023/04/08 09:44:50;;;;;;;;;;;13.90;67.50;;;;;;5054485;28;19908;-89
2023/04/08 09:47:29;;;;;;;;;;;13.90;67.70;;;;;;5052478;28;19914;-90
2023/04/08 09:50:10;;;;;;;;;;;13.80;67.80;;;;;;5052430;28;20339;-90
2023/04/08 09:52:57;;;;;;;;;;;13.80;68.10;;;;;;5053091;28;19919;-90
2023/04/08 09:55:31;;;;;;;;;;;13.80;68.30;;;;;;5071670;28;19919;-90
2023/04/08 09:58:26;;;;;;;;;;;13.80;68.50;;;;;;5051221;28;19912;-90
2023/04/08 10:00:53;;;;;;;;;;;13.70;68.50;;;;;;5069696;28;19909;-90
2023/04/08 10:06:27;;;;;;;;;;;13.80;68.80;;;;;;5071633;28;20008;-90
2023/04/08 10:08:56;;;;;;;;;;;13.70;68.90;;;;;;5052939;28;19912;-89
2023/04/08 10:11:25;;;;;;;;;;;13.70;69.10;;;;;;5078866;28;19968;-89
2023/04/08 10:13:51;;;;;;;;;;;13.70;69.40;;;;;;5057278;28;19924;-89
2023/04/08 10:16:21;;;;;;;;;;;13.70;69.50;;;;;;5069518;28;19909;-89
2023/04/08 10:19:00;;;;;;;;;;;13.70;69.70;;;;;;5052503;28;19916;-90
2023/04/08 10:21:47;;;;;;;;;;;13.70;69.90;;;;;;5054146;28;20209;-90
2023/04/08 10:24:17;;;;;;;;;;;13.70;70.00;;;;;;5050760;28;19938;-90
2023/04/08 10:26:43;;;;;;;;;;;13.60;70.30;;;;;;5052824;28;20274;-90
2023/04/08 10:29:18;;;;;;;;;;;13.60;70.50;;;;;;5052478;28;19956;-90
2023/04/08 10:32:16;;;;;;;;;;;13.60;70.60;;;;;;5053526;28;19970;-90
2023/04/08 10:35:00;;;;;;;;;;;13.60;70.80;;;;;;5051721;28;20267;-89
2023/04/08 10:37:38;;;;;;;;;;;13.60;70.90;;;;;;5051866;28;19915;-90
2023/04/08 10:40:04;;;;;;;;;;;13.60;71.00;;;;;;5050837;28;19909;-89
2023/04/08 10:42:48;;;;;;;;;;;13.60;71.10;;;;;;5068622;28;19915;-90
2023/04/08 10:45:19;;;;;;;;;;;13.70;71.40;;;;;;5049129;28;19908;-90
2023/04/08 10:47:45;;;;;;;;;;;13.70;71.40;;;;;;5051258;28;19908;-90
2023/04/08 10:50:17;;;;;;;;;;;13.70;71.10;;;;;;5049959;28;20356;-90
2023/04/08 10:52:50;;;;;;;;;;;13.70;71.20;;;;;;5044371;28;19919;-90
2023/04/08 10:55:22;;;;;;;;;;;13.70;71.20;;;;;;5051036;28;20420;-90
2023/04/08 10:57:49;;;;;;;;;;;13.80;71.10;;;;;;5049052;28;19931;-90
2023/04/08 11:00:19;;;;;;;;;;;13.80;71.00;;;;;;5064669;28;19942;-90
2023/04/08 11:02:44;;;;;;;;;;;13.80;70.80;;;;;;5049786;28;19930;-90
2023/04/08 11:05:10;;;;;;;;;;;13.80;70.50;;;;;;5050343;28;20223;-90
2023/04/08 11:08:08;;;;;;;;;;;13.90;70.50;;;;;;5051824;28;19912;-90
2023/04/08 11:10:41;;;;;;;;;;;13.90;70.50;;;;;;5045536;28;20097;-90
2023/04/08 11:13:10;;;;;;;;;;;14.00;70.00;;;;;;5050927;28;20178;-90
2023/04/08 11:18:41;;;;;;;;;;;14.20;69.10;;;;;;5050131;28;20001;-89
2023/04/08 11:21:12;;;;;;;;;;;14.20;69.10;;;;;;5049661;28;20202;-89
2023/04/08 11:23:41;;;;;;;;;;;14.20;69.20;;;;;;5048023;28;20061;-90
2023/04/08 11:26:06;;;;;;;;;;;14.20;69.10;;;;;;5049731;28;19999;-89
2023/04/08 11:28:35;;;;;;;;;;;14.20;69.00;;;;;;5034691;28;19993;-90
2023/04/08 11:31:17;;;;;;;;;;;14.20;69.00;;;;;;5051432;28;20286;-90
2023/04/08 11:33:52;;;;;;;;;;;14.20;69.00;;;;;;5051086;28;19969;-90
2023/04/08 11:36:27;;;;;;;;;;;14.30;68.90;;;;;;5050599;28;20000;-90
2023/04/08 11:39:32;;;;;;;;;;;14.30;68.70;;;;;;5068411;28;19970;-90
2023/04/08 11:42:00;;;;;;;;;;;14.30;68.60;;;;;;4987003;28;19972;-90
2023/04/08 11:44:33;;;;;;;;;;;14.30;68.60;;;;;;4987627;28;20630;-89
2023/04/08 11:47:00;;;;;;;;;;;14.30;68.60;;;;;;5021097;28;20296;-89
2023/04/08 11:49:26;;;;;;;;;;;14.30;68.50;;;;;;5051677;28;19912;-90
2023/04/08 11:52:02;;;;;;;;;;;14.30;68.80;;;;;;5066582;28;19919;-90
2023/04/08 11:54:28;;;;;;;;;;;14.40;69.10;;;;;;5049828;28;19990;-90
2023/04/08 11:57:03;;;;;;;;;;;14.30;69.10;;;;;;5049620;28;20002;-90
2023/04/08 11:59:29;;;;;;;;;;;14.40;69.10;;;;;;5067867;28;19916;-90
2023/04/08 12:02:27;;;;;;;;;;;14.50;68.70;;;;;;5048454;28;19909;-90
2023/04/08 12:04:58;;;;;;;;;;;14.60;68.10;;;;;;5065031;28;19920;-90
2023/04/08 12:07:24;;;;;;;;;;;14.70;67.70;;;;;;5049830;28;19919;-90
2023/04/08 12:09:49;;;;;;;;;;;14.80;67.50;;;;;;5048920;28;20182;-93
2023/04/08 12:12:41;;;;;;;;;;;14.80;67.20;;;;;;5065030;28;19916;-90
2023/04/08 12:15:27;;;;;;;;;;;14.90;67.20;;;;;;5048379;28;20274;-90
2023/04/08 12:17:56;;;;;;;;;;;14.80;67.30;;;;;;5065272;28;20097;-90
2023/04/08 12:20:21;;;;;;;;;;;14.80;67.50;;;;;;5049666;28;20270;-90
2023/04/08 12:22:50;;;;;;;;;;;14.80;67.70;;;;;;5047219;28;19920;-90
2023/04/08 12:25:34;;;;;;;;;;;14.80;67.50;;;;;;5049596;28;19916;-90
2023/04/08 12:28:02;;;;;;;;;;;14.80;67.60;;;;;;5050029;28;20186;-90
2023/04/08 12:30:28;;;;;;;;;;;14.80;68.00;;;;;;5067910;28;19908;-90
2023/04/08 12:32:54;;;;;;;;;;;14.80;68.10;;;;;;5049305;28;20269;-90
2023/04/08 12:35:20;;;;;;;;;;;14.80;68.40;;;;;;5049361;28;20271;-90
2023/04/08 12:37:54;;;;;;;;;;;14.70;68.70;;;;;;5047792;28;20160;-90
2023/04/08 12:40:23;;;;;;;;;;;14.70;69.00;;;;;;5049404;28;20004;-90
2023/04/08 12:42:56;;;;;;;;;;;14.70;69.40;;;;;;5050825;28;19908;-90
2023/04/08 12:45:24;;;;;;;;;;;14.70;69.80;;;;;;5068052;28;19974;-90
2023/04/08 12:47:50;;;;;;;;;;;14.70;70.10;;;;;;5051280;28;20168;-90
2023/04/08 12:50:16;;;;;;;;;;;14.60;70.50;;;;;;5050491;28;19974;-90
2023/04/08 12:52:43;;;;;;;;;;;14.60;70.90;;;;;;5068813;28;19977;-90
2023/04/08 12:55:11;;;;;;;;;;;14.60;71.40;;;;;;5050918;28;19959;-90
2023/04/08 12:57:52;;;;;;;;;;;14.60;71.80;;;;;;5050828;28;19908;-90
2023/04/08 13:00:18;;;;;;;;;;;14.60;72.20;;;;;;5049604;28;20252;-90
2023/04/08 13:02:56;;;;;;;;;;;14.50;72.50;;;;;;5051247;28;19943;-90
2023/04/08 13:05:21;;;;;;;;;;;14.60;72.90;;;;;;5050680;28;20183;-90
2023/04/08 13:07:50;;;;;;;;;;;14.60;73.40;;;;;;5051227;28;20021;-90
2023/04/08 13:10:16;;;;;;;;;;;14.60;73.80;;;;;;5070002;28;19943;-90
2023/04/08 13:12:54;;;;;;;;;;;14.70;74.00;;;;;;5051362;28;20279;-90
2023/04/08 13:15:20;;;;;;;;;;;14.70;74.20;;;;;;5047942;28;20320;-90
2023/04/08 13:17:45;;;;;;;;;;;14.70;74.10;;;;;;5048322;28;19963;-90
2023/04/08 13:20:11;;;;;;;;;;;14.70;74.50;;;;;;5049352;28;19973;-89
2023/04/08 13:22:43;;;;;;;;;;;14.70;74.90;;;;;;5048958;28;19916;-90
2023/04/08 13:25:08;;;;;;;;;;;14.70;75.10;;;;;;5064807;28;20225;-90
2023/04/08 13:27:43;;;;;;;;;;;14.80;75.40;;;;;;5047136;28;20340;-90
2023/04/08 13:30:20;;;;;;;;;;;14.80;75.40;;;;;;5047513;28;19912;-90
2023/04/08 13:33:06;;;;;;;;;;;14.80;75.40;;;;;;5064205;28;19908;-90
2023/04/08 13:35:35;;;;;;;;;;;14.80;75.60;;;;;;5047742;28;19915;-90
2023/04/08 13:38:03;;;;;;;;;;;14.80;75.90;;;;;;5065832;28;19908;-90
2023/04/08 13:40:30;;;;;;;;;;;14.80;76.10;;;;;;5049131;28;20038;-90
2023/04/08 13:42:59;;;;;;;;;;;14.80;75.90;;;;;;5048023;28;20386;-90
2023/04/08 13:45:24;;;;;;;;;;;14.80;75.80;;;;;;5048914;28;19916;-90
2023/04/08 13:47:53;;;;;;;;;;;14.70;75.90;;;;;;5068309;28;19970;-90
2023/04/08 13:50:22;;;;;;;;;;;14.70;76.50;;;;;;5067221;28;19920;-90
2023/04/08 13:52:47;;;;;;;;;;;14.70;76.50;;;;;;5049853;28;20022;-90
2023/04/08 13:55:16;;;;;;;;;;;14.70;76.60;;;;;;5056054;28;19979;-90
2023/04/08 13:58:02;;;;;;;;;;;14.70;76.70;;;;;;5048542;28;20273;-90
2023/04/08 14:00:27;;;;;;;;;;;14.70;76.90;;;;;;4974737;28;20033;-90
2023/04/08 14:02:59;;;;;;;;;;;14.70;77.00;;;;;;5042485;28;19908;-90
2023/04/08 14:05:30;;;;;;;;;;;14.70;77.30;;;;;;5052224;28;19971;-90
2023/04/08 14:08:08;;;;;;;;;;;14.60;77.50;;;;;;5051564;28;19909;-90
2023/04/08 14:10:40;;;;;;;;;;;14.60;77.40;;;;;;5049750;28;19909;-90
2023/04/08 14:13:21;;;;;;;;;;;14.60;77.60;;;;;;5048051;28;19917;-90
2023/04/08 14:16:10;;;;;;;;;;;14.60;77.50;;;;;;5048396;28;20160;-91
2023/04/08 14:18:36;;;;;;;;;;;14.70;77.70;;;;;;5024889;28;20152;-90
2023/04/08 14:21:15;;;;;;;;;;;14.70;77.90;;;;;;5047666;28;19908;-91
2023/04/08 14:23:46;;;;;;;;;;;14.60;77.90;;;;;;5044287;28;19909;-90
2023/04/08 14:26:11;;;;;;;;;;;14.70;78.10;;;;;;5052877;28;20019;-91
2023/04/08 14:28:37;;;;;;;;;;;14.60;78.10;;;;;;5050735;28;20015;-91
2023/04/08 14:31:06;;;;;;;;;;;14.60;78.20;;;;;;5049968;28;19948;-90
2023/04/08 14:33:38;;;;;;;;;;;14.70;78.20;;;;;;5049119;28;20420;-90
2023/04/08 14:36:07;;;;;;;;;;;14.70;78.20;;;;;;5037608;28;19909;-90
2023/04/08 14:38:41;;;;;;;;;;;14.70;78.50;;;;;;5038413;28;19909;-91
2023/04/08 14:41:10;;;;;;;;;;;14.70;78.50;;;;;;5029722;28;20193;-90
2023/04/08 14:46:38;;;;;;;;;;;14.70;78.50;;;;;;5048677;28;19921;-90
2023/04/08 14:49:13;;;;;;;;;;;14.70;78.60;;;;;;5032204;28;20007;-90
2023/04/08 14:51:38;;;;;;;;;;;14.70;78.40;;;;;;5029927;28;19948;-90
2023/04/08 14:54:13;;;;;;;;;;;14.80;78.60;;;;;;5048649;28;20391;-90
2023/04/08 14:57:09;;;;;;;;;;;14.80;78.40;;;;;;5034426;28;19948;-90
2023/04/08 14:59:35;;;;;;;;;;;14.80;78.50;;;;;;5032073;28;19917;-90
2023/04/08 15:04:52;;;;;;;;;;;14.80;78.70;;;;;;5005292;28;20137;-90
2023/04/08 15:07:53;;;;;;;;;;;14.80;78.60;;;;;;5031402;28;20088;-90
2023/04/08 15:10:21;;;;;;;;;;;14.80;78.50;;;;;;5048318;28;19965;-90
2023/04/08 15:12:46;;;;;;;;;;;14.80;78.80;;;;;;5031278;28;19982;-90
2023/04/08 15:15:15;;;;;;;;;;;14.80;78.80;;;;;;5030299;28;19912;-90
2023/04/08 15:17:46;;;;;;;;;;;14.70;79.00;;;;;;5030851;28;20002;-90
2023/04/08 15:20:24;;;;;;;;;;;14.80;78.90;;;;;;5031331;28;19915;-90
2023/04/08 15:22:55;;;;;;;;;;;14.70;79.20;;;;;;5031563;28;19913;-90
2023/04/08 15:25:24;;;;;;;;;;;14.70;79.20;;;;;;5031704;28;19912;-90
2023/04/08 15:27:50;;;;;;;;;;;14.70;79.50;;;;;;5032080;28;19923;-90
2023/04/08 15:30:35;;;;;;;;;;;14.70;79.50;;;;;;5030064;28;19913;-90
2023/04/08 15:33:05;;;;;;;;;;;14.80;79.60;;;;;;5047980;28;20206;-88
2023/04/08 15:38:38;;;;;;;;;;;14.70;79.60;;;;;;5049453;28;20193;-88
2023/04/08 15:41:04;;;;;;;;;;;14.70;79.80;;;;;;5027593;28;19920;-88
2023/04/08 15:43:32;;;;;;;;;;;14.70;80.00;;;;;;5031743;28;19908;-88
2023/04/08 15:46:13;;;;;;;;;;;14.80;80.30;;;;;;5048673;28;19955;-88
2023/04/08 15:49:12;;;;;;;;;;;14.80;80.50;;;;;;5031778;28;19920;-88
2023/04/08 15:52:14;;;;;;;;;;;14.80;80.60;;;;;;5009881;28;20091;-88
2023/04/08 15:54:42;;;;;;;;;;;14.80;80.70;;;;;;5032602;28;19982;-88
2023/04/08 15:57:17;;;;;;;;;;;14.80;80.80;;;;;;5031296;28;19981;-87
2023/04/08 16:00:07;;;;;;;;;;;14.70;81.10;;;;;;5033030;28;19969;-88
2023/04/08 16:02:50;;;;;;;;;;;14.70;81.40;;;;;;5048041;28;19909;-88
2023/04/08 16:05:17;;;;;;;;;;;14.70;81.50;;;;;;5047724;28;19917;-88
2023/04/08 16:10:39;;;;;;;;;;;14.70;81.80;;;;;;4997355;28;20066;-88
2023/04/08 16:13:10;;;;;;;;;;;14.60;82.10;;;;;;5031429;28;19987;-88
2023/04/08 16:16:11;;;;;;;;;;;14.60;82.10;;;;;;5029988;28;19985;-88
2023/04/08 16:18:46;;;;;;;;;;;14.60;82.20;;;;;;5048028;28;19909;-88
2023/04/08 16:21:32;;;;;;;;;;;14.60;82.20;;;;;;5029855;28;20120;-88