Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:53;;;;;;;16.80;5.57;;;;;;;10.72;98.94;95896.44;5049691;28;20313;-60
2021/12/12 00:03:45;;;;;;;16.83;6.27;;;;;;;10.59;99.16;95898.19;5049106;28;20225;-59
2021/12/12 00:06:23;;;;;;;18.60;6.93;;;;;;;10.58;99.67;95886.16;5048578;28;20216;-61
2021/12/12 00:08:58;;;;;;;15.87;7.67;;;;;;;10.52;99.40;95868.41;5049923;28;20182;-59
2021/12/12 00:11:30;;;;;;;18.10;7.53;;;;;;;10.55;98.82;95871.63;5048700;28;20573;-60
2021/12/12 00:14:11;;;;;;;18.07;6.33;;;;;;;10.52;99.05;95853.72;5049125;28;20198;-61
2021/12/12 00:16:39;;;;;;;13.47;5.40;;;;;;;10.49;99.56;95874.63;5048951;28;20292;-62
2021/12/12 00:19:07;;;;;;;13.93;5.13;;;;;;;10.45;99.87;95854.19;5048393;28;20244;-61
2021/12/12 00:21:36;;;;;;;11.47;4.97;;;;;;;10.53;99.82;95842.44;5049367;28;20284;-60
2021/12/12 00:24:07;;;;;;;13.20;7.20;;;;;;;10.57;99.76;95845.66;5048003;28;20844;-60
2021/12/12 00:26:34;;;;;;;14.77;6.30;;;;;;;10.57;99.39;95879.31;5049044;28;20208;-60
2021/12/12 00:29:02;;;;;;;17.70;6.60;;;;;;;10.58;99.18;95850.75;5048606;28;20197;-61
2021/12/12 00:31:30;;;;;;;13.67;6.07;;;;;;;10.56;100.00;95849.16;5048567;28;20202;-60
2021/12/12 00:33:59;;;;;;;11.27;5.13;;;;;;;10.57;99.59;95848.25;5048920;28;20668;-61
2021/12/12 00:36:27;;;;;;;17.17;6.63;;;;;;;10.62;99.19;95836.66;5048175;28;20202;-60
2021/12/12 00:38:59;;;;;;;15.43;6.93;;;;;;;10.63;99.00;95858.22;5049086;28;20206;-60
2021/12/12 00:41:31;;;;;;;20.67;7.00;;;;;;;10.61;98.56;95845.34;5048104;28;20194;-62
2021/12/12 00:44:00;;;;;;;14.73;6.20;;;;;;;10.70;98.61;95866.38;5048678;28;20218;-62
2021/12/12 00:46:28;;;;;;;18.07;7.43;;;;;;;10.65;99.35;95867.50;5048783;28;20195;-61
2021/12/12 00:48:55;;;;;;;18.10;7.50;;;;;;;10.68;99.53;95900.16;5048386;28;20186;-62
2021/12/12 00:51:29;;;;;;;17.77;7.90;;;;;;;10.70;99.45;95928.53;5047781;28;20190;-62
2021/12/12 00:53:58;;;;;;;16.73;8.10;;;;;;;10.67;99.89;95950.28;5047743;28;20202;-61
2021/12/12 00:56:25;;;;;;;22.20;7.50;;;;;;;10.52;100.00;95930.53;5048652;28;20210;-61
2021/12/12 00:58:55;;;;;;;13.80;7.20;;;;;;;10.56;100.00;95970.84;5047944;28;20701;-61
2021/12/12 01:01:30;;;;;;;19.83;8.43;;;;;;;10.54;100.00;95977.88;5048567;28;20280;-61
2021/12/12 01:04:03;;;;;;;20.00;8.27;;;;;;;10.60;100.00;95973.16;5048315;28;20261;-62
2021/12/12 01:06:30;;;;;;;19.80;6.87;;;;;;;10.62;100.00;95991.16;5046454;28;20221;-61
2021/12/12 01:09:00;;;;;;;15.03;6.27;;;;;;;10.64;100.00;95981.53;5048473;28;20251;-61
2021/12/12 01:11:41;;;;;;;18.33;6.37;;;;;;;10.64;100.00;95968.59;5047516;28;20198;-61
2021/12/12 01:14:11;;;;;;;9.90;4.73;;;;;;;10.69;100.00;95952.78;5048161;28;20763;-61
2021/12/12 01:17:10;;;;;;;7.63;4.73;;;;;;;10.67;100.00;95939.94;5047975;28;20611;-62
2021/12/12 01:19:50;;;;;;;7.63;4.40;;;;;;;10.59;100.00;95930.03;5047592;28;20236;-62
2021/12/12 01:22:27;;;;;;;10.20;5.37;;;;;;;10.53;100.00;95908.91;5048380;28;20188;-62
2021/12/12 01:24:56;;;;;;;11.03;4.87;;;;;;;10.49;100.00;95903.09;5047455;28;20279;-61
2021/12/12 01:27:24;;;;;;;9.90;4.60;;;;;;;10.55;100.00;95930.38;5047736;28;20212;-62
2021/12/12 01:29:51;;;;;;;10.43;4.63;;;;;;;10.61;100.00;95920.44;5047869;28;20202;-62
2021/12/12 01:32:26;;;;;;;10.10;4.23;;;;;;;10.53;100.00;95945.16;5047755;28;20204;-62
2021/12/12 01:34:56;;;;;;;8.30;4.33;;;;;;;10.63;100.00;95946.25;5048166;28;20252;-60
2021/12/12 01:40:15;;;;;;;7.60;3.97;;;;;;;10.60;100.00;95980.06;5047796;28;20211;-62
2021/12/12 01:42:49;;;;;;;6.70;3.77;;;;;;;10.71;99.44;95995.78;5047471;28;20240;-62
2021/12/12 01:45:27;;;;;;;9.23;4.13;;;;;;;10.74;99.48;96000.75;5047094;28;20230;-61
2021/12/12 01:48:21;;;;;;;5.60;3.87;;;;;;;10.63;99.45;96003.19;5047673;28;20194;-61
2021/12/12 01:50:54;;;;;;;10.27;4.20;;;;;;;10.70;99.19;96009.63;5046992;28;20685;-61
2021/12/12 01:53:26;;;;;;;10.67;4.83;;;;;;;10.68;98.92;96011.50;5047324;28;20284;-61
2021/12/12 01:55:59;;;;;;;9.30;5.17;;;;;;;10.69;99.25;96000.22;5047405;28;20559;-62
2021/12/12 01:58:30;;;;;;;13.73;4.70;;;;;;;10.64;99.45;96003.09;5046731;28;20284;-61
2021/12/12 02:01:03;;;;;;;9.33;5.07;;;;;;;10.60;99.22;96011.13;5046303;28;20610;-61
2021/12/12 02:03:37;;;;;;;8.10;5.10;;;;;;;10.60;99.71;96014.56;5045179;28;20228;-61
2021/12/12 02:06:07;;;;;;;11.80;4.20;;;;;;;10.53;99.70;96004.69;5047466;28;20202;-62
2021/12/12 02:08:35;;;;;;;8.07;4.87;;;;;;;10.51;100.00;96001.34;5047247;28;20648;-61
2021/12/12 02:11:09;;;;;;;8.30;4.40;;;;;;;10.51;99.72;95999.59;5046629;28;20252;-61
2021/12/12 02:14:02;;;;;;;7.70;4.20;;;;;;;10.45;99.12;95988.78;5046263;28;20209;-61
2021/12/12 02:16:30;;;;;;;5.80;3.70;;;;;;;10.48;99.26;95983.44;5046584;28;20219;-61
2021/12/12 02:18:59;;;;;;;5.63;3.50;;;;;;;10.42;98.75;95996.75;5046960;28;20186;-61
2021/12/12 02:21:36;;;;;;;8.50;3.67;;;;;;;10.43;98.36;96008.75;5046923;28;20653;-61
2021/12/12 02:35:37;;;;;;;4.63;2.07;;;;;;;10.46;94.88;96017.19;5047221;28;20293;-61
2021/12/12 02:38:05;;;;;;;4.73;2.80;;;;;;;10.46;96.06;96032.72;5046227;28;20194;-61
2021/12/12 02:40:37;;;;;;;3.50;2.23;;;;;;;10.41;95.51;96029.56;5046774;28;20642;-61
2021/12/12 02:43:06;;;;;;;5.60;2.53;;;;;;;10.46;94.78;96019.78;5046607;28;20241;-61
2021/12/12 02:45:36;;;;;;;3.37;2.00;;;;;;;10.42;94.61;96004.53;5046422;28;20337;-61
2021/12/12 02:48:07;;;;;;;4.10;1.90;;;;;;;10.37;95.10;96022.06;5047317;28;20202;-61
2021/12/12 02:50:39;;;;;;;2.70;1.80;;;;;;;10.39;94.34;96025.41;5046014;28;20618;-61
2021/12/12 02:53:08;;;;;;;3.50;1.80;;;;;;;10.40;94.03;96021.91;5046794;28;20204;-62
2021/12/12 02:55:40;;;;;;;2.50;1.50;;;;;;;10.35;93.78;96013.56;5046389;28;20202;-61
2021/12/12 02:58:11;;;;;;;1.50;1.40;;;;;;;10.32;92.93;96021.53;5046294;28;20201;-61
2021/12/12 03:00:48;;;;;;;2.60;1.67;;;;;;;10.33;92.43;96005.91;5047027;28;20693;-61
2021/12/12 03:03:15;;;;;;;6.73;2.27;;;;;;;10.33;92.43;95999.91;5045909;28;20186;-61
2021/12/12 03:05:47;;;;;;;2.73;1.63;;;;;;;10.36;91.73;95997.13;5046773;28;20658;-61
2021/12/12 03:08:15;;;;;;;3.00;1.70;;;;;;;10.38;92.00;95995.28;5046055;28;20267;-61
2021/12/12 03:10:46;;;;;;;4.90;2.43;;;;;;;10.37;91.91;96014.31;5046431;28;20715;-61
2021/12/12 03:13:14;;;;;;;4.13;2.20;;;;;;;10.31;91.59;96023.28;5046504;28;20199;-61
2021/12/12 03:15:44;;;;;;;1.53;1.43;;;;;;;10.36;91.07;96033.38;5048564;28;21150;-60
2021/12/12 03:18:17;;;;;;;2.70;1.60;;;;;;;10.32;90.84;96045.66;5065962;28;20198;-61
2021/12/12 03:20:49;;;;;;;2.77;1.63;;;;;;;10.28;90.81;96044.16;5049527;28;20653;-61
2021/12/12 03:23:21;;;;;;;3.47;2.43;;;;;;;10.30;90.85;96067.38;5050346;28;20190;-61
2021/12/12 03:25:59;;;;;;;4.33;1.70;;;;;;;10.34;90.62;96069.69;5049946;28;20774;-61
2021/12/12 03:28:29;;;;;;;2.40;1.40;;;;;;;10.32;91.43;96070.69;5049784;28;20719;-61
2021/12/12 03:31:02;;;;;;;3.13;1.20;;;;;;;10.31;91.15;96059.50;5050225;28;20276;-61
2021/12/12 03:33:31;;;;;;;1.67;1.47;;;;;;;10.39;90.99;96062.47;5049473;28;20276;-61
2021/12/12 03:36:01;;;;;;;2.60;1.50;;;;;;;10.40;91.33;96064.16;5050158;28;20190;-61
2021/12/12 03:38:29;;;;;;;2.03;1.20;;;;;;;10.48;90.81;96061.91;5049524;28;20198;-61
2021/12/12 03:41:00;;;;;;;2.30;1.43;;;;;;;10.42;91.50;96066.63;5049848;28;20211;-61
2021/12/12 03:43:30;;;;;;;1.60;1.20;;;;;;;10.41;91.50;96057.19;5049822;28;20234;-61
2021/12/12 03:45:58;;;;;;;3.57;1.60;;;;;;;10.37;91.46;96066.91;5049238;28;20246;-61
2021/12/12 03:48:29;;;;;;;2.43;1.40;;;;;;;10.48;90.92;96082.63;5050108;28;20280;-61
2021/12/12 03:51:00;;;;;;;2.37;1.70;;;;;;;10.38;91.69;96084.13;5049213;28;20302;-61
2021/12/12 03:53:28;;;;;;;2.83;1.93;;;;;;;10.47;91.50;96095.63;5049801;28;20216;-62
2021/12/12 03:55:57;;;;;;;3.43;1.80;;;;;;;10.42;91.34;96103.72;5049413;28;20727;-61
2021/12/12 03:58:25;;;;;;;3.60;1.60;;;;;;;10.47;91.38;96103.41;5075509;28;20195;-62
2021/12/12 04:01:00;;;;;;;3.60;2.07;;;;;;;10.43;91.72;96105.34;5087510;28;20196;-61
2021/12/12 04:03:27;;;;;;;2.33;1.60;;;;;;;10.39;91.96;96098.69;5052584;28;20220;-63
2021/12/12 04:05:59;;;;;;;3.57;2.00;;;;;;;10.40;92.06;96099.53;5049598;28;20232;-61
2021/12/12 04:08:29;;;;;;;2.57;1.83;;;;;;;10.32;93.00;96109.53;5048872;28;20211;-62
2021/12/12 04:10:56;;;;;;;4.23;2.27;;;;;;;10.17;92.67;96097.47;5049323;28;20205;-62
2021/12/12 04:13:23;;;;;;;5.50;2.23;;;;;;;10.10;92.98;96098.75;5060856;28;20215;-62
2021/12/12 04:15:52;;;;;;;5.63;3.13;;;;;;;10.20;93.54;96111.06;5068955;28;20688;-61
2021/12/12 04:18:26;;;;;;;6.33;2.80;;;;;;;10.18;93.54;96119.84;5069499;28;20189;-62
2021/12/12 04:20:55;;;;;;;7.73;3.70;;;;;;;10.17;93.15;96113.00;5068335;28;20787;-60
2021/12/12 04:23:25;;;;;;;7.40;3.40;;;;;;;10.17;92.97;96118.19;5069259;28;20228;-61
2021/12/12 04:25:52;;;;;;;8.10;3.47;;;;;;;10.06;92.30;96112.75;5068642;28;20261;-61
2021/12/12 04:28:19;;;;;;;4.10;3.20;;;;;;;10.06;93.07;96121.34;5068985;28;20189;-60
2021/12/12 04:30:47;;;;;;;8.17;3.50;;;;;;;10.03;93.01;96125.88;5069038;28;20199;-61
2021/12/12 04:33:14;;;;;;;5.27;3.33;;;;;;;10.01;93.18;96128.56;5068379;28;20270;-60
2021/12/12 04:35:41;;;;;;;4.93;3.20;;;;;;;9.99;93.76;96129.56;5069097;28;20200;-61
2021/12/12 04:38:08;;;;;;;7.00;4.10;;;;;;;9.93;94.24;96130.78;5063404;28;20212;-60
2021/12/12 04:40:37;;;;;;;6.27;4.50;;;;;;;9.96;94.11;96129.72;5049059;28;20596;-61
2021/12/12 04:43:04;;;;;;;9.90;3.40;;;;;;;9.98;94.04;96143.41;5048119;28;20226;-62
2021/12/12 04:45:57;;;;;;;8.33;3.10;;;;;;;9.89;93.84;96144.78;5048470;28;20248;-62
2021/12/12 04:51:58;;;;;;;4.07;2.83;;;;;;;9.82;95.01;96144.31;5029468;28;20220;-61
2021/12/12 04:54:38;;;;;;;4.13;2.30;;;;;;;9.76;94.97;96134.31;5067528;28;20199;-61
2021/12/12 04:57:21;;;;;;;5.73;2.80;;;;;;;9.77;95.03;96146.31;5068693;28;20836;-61
2021/12/12 05:00:00;;;;;;;4.80;3.07;;;;;;;9.72;95.11;96161.28;5067925;28;20197;-60
2021/12/12 05:02:34;;;;;;;3.40;2.73;;;;;;;9.75;94.44;96163.66;5068260;28;20255;-61
2021/12/12 05:05:18;;;;;;;4.17;3.10;;;;;;;9.73;94.52;96169.84;5050355;28;20248;-61
2021/12/12 05:07:51;;;;;;;5.13;3.10;;;;;;;9.70;93.65;96176.03;5047685;28;20293;-60
2021/12/12 05:10:22;;;;;;;6.63;3.67;;;;;;;9.65;94.47;96178.03;5048602;28;20209;-61
2021/12/12 05:13:24;;;;;;;5.87;3.73;;;;;;;9.67;93.83;96185.69;5047808;28;20204;-61
2021/12/12 05:16:12;;;;;;;5.17;2.80;;;;;;;9.60;93.63;96190.38;5047883;28;20201;-61
2021/12/12 05:18:48;;;;;;;5.80;3.13;;;;;;;9.61;93.76;96196.38;5048519;28;20194;-61
2021/12/12 05:21:31;;;;;;;4.13;3.23;;;;;;;9.58;93.60;96207.72;5047403;28;20203;-62
2021/12/12 05:24:04;;;;;;;5.43;3.10;;;;;;;9.55;93.66;96218.22;5047982;28;20284;-60
2021/12/12 05:26:43;;;;;;;6.73;2.50;;;;;;;9.53;92.94;96225.22;5047615;28;20225;-61
2021/12/12 05:29:17;;;;;;;4.47;2.53;;;;;;;9.67;92.32;96225.31;5047304;28;20201;-61
2021/12/12 05:31:50;;;;;;;4.60;3.23;;;;;;;9.72;92.14;96225.91;5048071;28;20194;-61
2021/12/12 05:34:19;;;;;;;6.23;4.43;;;;;;;9.55;92.39;96228.56;5047065;28;20194;-60
2021/12/12 05:36:47;;;;;;;6.53;5.00;;;;;;;9.63;92.61;96231.56;5047870;28;20201;-61
2021/12/12 05:39:15;;;;;;;4.27;3.50;;;;;;;9.57;92.50;96231.06;5047168;28;20652;-60
2021/12/12 05:41:43;;;;;;;7.73;4.73;;;;;;;9.50;92.23;96225.38;5047126;28;20223;-62
2021/12/12 05:44:11;;;;;;;10.17;6.33;;;;;;;9.36;93.15;96230.47;5047710;28;20209;-61
2021/12/12 05:46:38;;;;;;;8.77;5.97;;;;;;;9.39;92.84;96232.91;5046786;28;20257;-61
2021/12/12 05:49:06;;;;;;;6.87;4.10;;;;;;;9.34;92.37;96232.31;5047791;28;20233;-60
2021/12/12 05:51:34;;;;;;;6.03;3.37;;;;;;;9.40;92.24;96239.72;5046818;28;20206;-61
2021/12/12 05:54:03;;;;;;;3.70;2.97;;;;;;;9.29;92.84;96234.31;5047464;28;20190;-61
2021/12/12 05:56:36;;;;;;;8.50;3.40;;;;;;;9.32;92.01;96236.72;5047154;28;20198;-60
2021/12/12 05:59:05;;;;;;;7.00;3.47;;;;;;;9.25;92.17;96227.66;5047062;28;20201;-61
2021/12/12 06:01:33;;;;;;;7.97;5.77;;;;;;;9.22;92.42;96235.56;5048025;28;20218;-61
2021/12/12 06:04:00;;;;;;;8.13;5.07;;;;;;;9.26;91.65;96244.81;5060874;28;20300;-61
2021/12/12 06:06:31;;;;;;;6.63;3.97;;;;;;;9.35;91.52;96270.16;5067390;28;20802;-61
2021/12/12 06:09:03;;;;;;;6.57;4.00;;;;;;;9.45;91.17;96279.09;5066491;28;20189;-62
2021/12/12 06:11:34;;;;;;;6.90;4.10;;;;;;;9.57;90.24;96283.59;5066862;28;20250;-61
2021/12/12 06:14:03;;;;;;;8.60;5.70;;;;;;;9.57;90.45;96293.94;5066863;28;20196;-61
2021/12/12 06:16:34;;;;;;;14.57;7.50;;;;;;;9.63;90.17;96306.53;5066537;28;20193;-61
2021/12/12 06:19:10;;;;;;;10.63;6.70;;;;;;;9.64;89.86;96305.59;5067295;28;20200;-61
2021/12/12 06:21:38;;;;;;;8.87;6.03;;;;;;;9.55;90.14;96320.78;5066210;28;20192;-61
2021/12/12 06:24:06;;;;;;;9.87;5.97;;;;;;;9.55;89.61;96321.63;5067041;28;20197;-61
2021/12/12 06:26:35;;;;;;;9.40;7.00;;;;;;;9.26;89.74;96282.72;5066266;28;20251;-62
2021/12/12 06:29:04;;;;;;;9.80;7.13;;;;;;;9.43;89.97;96332.59;5066611;28;20193;-62
2021/12/12 06:31:32;;;;;;;9.47;6.13;;;;;;;9.35;89.66;96329.59;5067275;28;20238;-62
2021/12/12 06:33:59;;;;;;;9.13;5.73;;;;;;;9.33;89.41;96336.59;5066181;28;20228;-62
2021/12/12 06:36:26;;;;;;;10.93;6.30;;;;;;;9.31;89.24;96328.09;5067081;28;20203;-62
2021/12/12 06:38:55;;;;;;;10.03;5.47;;;;;;;9.39;89.44;96346.59;5066039;28;20197;-60
2021/12/12 06:41:23;;;;;;;7.70;3.70;;;;;;;9.41;89.06;96360.28;5066931;28;20228;-61
2021/12/12 06:43:51;;;;;;;4.47;3.13;;;;;;;9.47;88.81;96370.28;5066450;28;20349;-61
2021/12/12 06:46:19;;;;;;;7.93;3.50;;;;;;;9.41;89.05;96370.63;5066262;28;20229;-62
2021/12/12 06:48:47;;;;;;;5.17;3.67;;;;;;;9.28;89.38;96369.56;5066857;28;20197;-61
2021/12/12 06:51:15;;;;;;;5.80;3.60;;;;;;;9.36;89.27;96367.41;5069252;28;20701;-61
2021/12/12 06:53:46;;;;;;;8.20;6.10;;;;;;;9.32;88.77;96360.75;5070646;28;20193;-61
2021/12/12 06:56:18;;;;;;;12.53;6.93;;;;;;;9.37;88.76;96366.53;5069892;28;20582;-63
2021/12/12 06:58:48;;;;;;;7.97;5.87;;;;;;;9.36;89.55;96372.59;5070761;28;20189;-62
2021/12/12 07:01:21;;;;;;;10.57;6.90;;;;;;;9.40;88.96;96373.25;5070365;28;20334;-63
2021/12/12 07:03:50;;;;;;;11.53;8.07;;;;;;;9.55;88.90;96375.88;5069960;28;20185;-62
2021/12/12 07:06:19;;;;;;;12.10;8.13;;;;;;;9.57;87.93;96373.22;5070348;28;20240;-62
2021/12/12 07:08:48;;;;;;;10.17;6.53;;;;;;;9.60;88.52;96375.66;5069445;28;20186;-63
2021/12/12 07:11:18;;;;;;;13.73;8.50;;;;;;;9.61;88.29;96383.31;5070522;28;20189;-62
2021/12/12 07:13:47;;;;;;;18.47;10.43;;;;;;;9.59;88.49;96382.56;5069611;28;20262;-63
2021/12/12 07:16:17;;;;;;;13.37;9.00;;;;;;;9.57;88.56;96387.00;5069867;28;20209;-63
2021/12/12 07:18:44;;;;;;;15.17;9.40;;;;;;;9.60;88.28;96370.50;5063471;28;20201;-62
2021/12/12 07:21:14;;;;;;;14.07;8.27;;;;;;;9.81;87.94;96393.44;5050533;28;20437;-62
2021/12/12 07:23:44;;;;;;;9.40;6.17;;;;;;;9.82;87.65;96399.47;5052703;28;20228;-63
2021/12/12 07:26:13;;;;;;;13.20;8.37;;;;;;;9.94;87.69;96395.38;5060462;28;20715;-63
2021/12/12 07:28:42;;;;;;;13.17;8.47;;;;;;;9.93;87.39;96391.13;5069912;28;20299;-63
2021/12/12 07:31:13;;;;;;;14.37;8.57;;;;;;;10.12;87.67;96395.25;5069213;28;20205;-62
2021/12/12 07:33:42;;;;;;;9.83;7.80;;;;;;;10.19;86.93;96393.16;5069137;28;20199;-62
2021/12/12 07:36:11;;;;;;;12.17;8.07;;;;;;;10.29;86.88;96399.50;5068965;28;20205;-63
2021/12/12 07:38:54;;;;;;;14.43;8.77;;;;;;;10.36;86.59;96409.47;5068780;28;20418;-63
2021/12/12 07:41:25;;;;;;;15.57;7.40;;;;;;;10.42;86.47;96419.47;5069961;28;20284;-61
2021/12/12 07:43:54;;;;;;;14.40;8.13;;;;;;;10.51;86.37;96418.94;5067613;28;20593;-62
2021/12/12 07:46:22;;;;;;;12.03;6.77;;;;;;;10.59;85.34;96415.94;5068205;28;20317;-62
2021/12/12 07:48:51;;;;;;;13.13;7.43;;;;;;;10.78;85.51;96411.38;5068039;28;20618;-61
2021/12/12 07:51:21;;;;;;;7.80;4.47;;;;;;;10.64;84.12;96367.31;5067412;28;20297;-62
2021/12/12 07:53:53;;;;;;;8.23;4.53;;;;;;;11.07;84.24;96428.69;5068857;28;20196;-62
2021/12/12 07:56:21;;;;;;;7.90;4.40;;;;;;;10.95;84.75;96423.38;5067444;28;20784;-61
2021/12/12 07:58:50;;;;;;;6.53;4.40;;;;;;;11.19;83.42;96425.41;5068214;28;20201;-61
2021/12/12 08:01:17;;;;;;;5.83;4.27;;;;;;;11.36;83.45;96438.22;5067721;28;20185;-61
2021/12/12 08:03:46;;;;;;;8.40;4.80;;;;;;;11.53;83.07;96431.22;5066265;28;20210;-62
2021/12/12 08:06:15;;;;;;;9.87;5.30;;;;;;;11.46;83.53;96426.38;5068060;28;20294;-62
2021/12/12 08:08:42;;;;;;;12.30;8.07;;;;;;;11.46;82.99;96444.53;5067259;28;20285;-62
2021/12/12 08:11:15;;;;;;;10.53;6.30;;;;;;;11.43;83.16;96455.09;5068277;28;20194;-61
2021/12/12 08:13:42;;;;;;;10.30;5.80;;;;;;;11.36;84.46;96456.38;5061458;28;20296;-62
2021/12/12 08:16:10;;;;;;;8.57;4.83;;;;;;;11.34;84.46;96454.78;5056791;28;20292;-62
2021/12/12 08:18:38;;;;;;;8.10;5.97;;;;;;;11.29;84.73;96462.81;5047444;28;20244;-61
2021/12/12 08:21:06;;;;;;;8.60;5.23;;;;;;;11.22;84.42;96461.53;5047100;28;20725;-61
2021/12/12 08:23:34;;;;;;;7.97;4.47;;;;;;;11.09;84.67;96468.31;5047635;28;20278;-60
2021/12/12 08:26:03;;;;;;;6.40;3.93;;;;;;;11.00;83.53;96468.84;5045955;28;20323;-62
2021/12/12 08:28:30;;;;;;;9.50;3.50;;;;;;;10.96;84.08;96462.19;5047691;28;20678;-61
2021/12/12 08:30:58;;;;;;;8.27;4.43;;;;;;;11.01;82.93;96474.84;5046986;28;20640;-62
2021/12/12 08:33:27;;;;;;;7.50;3.60;;;;;;;10.87;83.88;96467.88;5051002;28;20285;-61
2021/12/12 08:35:54;;;;;;;9.73;5.60;;;;;;;10.90;84.33;96462.50;5067066;28;20280;-62
2021/12/12 08:38:21;;;;;;;7.97;2.97;;;;;;;10.98;82.81;96475.03;5066927;28;20215;-61
2021/12/12 08:40:53;;;;;;;7.57;2.87;;;;;;;11.09;82.80;96481.28;5057508;28;20229;-61
2021/12/12 08:43:24;;;;;;;5.63;3.60;;;;;;;10.93;83.92;96472.69;5003669;28;1246154;-61
2021/12/12 08:45:59;;;;;;;7.10;3.43;;;;;;;10.94;83.68;96471.75;5048405;28;20229;-60
2021/12/12 08:48:31;;;;;;;7.77;3.90;;;;;;;10.90;83.54;96464.28;5047078;28;20197;-64
2021/12/12 08:51:02;;;;;;;8.80;4.13;;;;;;;11.04;84.11;96465.16;5060813;28;20254;-62
2021/12/12 08:53:30;;;;;;;11.83;4.20;;;;;;;11.05;83.97;96469.41;5067916;28;20581;-61
2021/12/12 08:55:58;;;;;;;5.63;3.27;;;;;;;11.03;83.60;96473.84;5067200;28;20207;-62
2021/12/12 08:59:07;;;;;;;7.97;4.27;;;;;;;11.05;83.06;96468.56;5056789;28;20197;-63
2021/12/12 09:02:28;;;;;;;6.43;4.50;;;;;;;11.11;84.15;96458.69;5047536;28;20182;-62
2021/12/12 09:05:49;;;;;;;7.07;5.03;;;;;;;10.99;84.42;96463.75;5046818;28;20685;-61
2021/12/12 09:08:32;;;;;;;8.77;5.63;;;;;;;10.99;85.42;96466.34;5057158;28;20619;-62
2021/12/12 09:11:06;;;;;;;7.13;3.57;;;;;;;11.07;84.24;96456.38;5060940;28;20205;-61
2021/12/12 09:13:56;;;;;;;6.87;4.10;;;;;;;11.15;84.37;96462.78;5066347;28;20201;-61
2021/12/12 09:16:39;;;;;;;9.50;4.27;;;;;;;10.96;84.48;96472.53;5067744;28;20658;-62
2021/12/12 09:19:19;;;;;;;5.23;3.50;;;;;;;10.87;83.35;96475.63;5049300;28;20308;-61
2021/12/12 09:21:51;;;;;;;10.90;4.60;;;;;;;10.99;82.81;96471.50;5046664;28;20270;-61
2021/12/12 09:24:21;;;;;;;10.57;4.70;;;;;;;11.09;82.97;96468.31;5047403;28;20203;-61
2021/12/12 09:26:53;;;;;;;11.20;6.80;;;;;;;11.22;81.80;96476.22;5046581;28;20234;-62
2021/12/12 09:29:26;;;;;;;10.13;6.07;;;;;;;11.19;82.29;96473.84;5059906;28;20679;-63
2021/12/12 09:32:19;;;;;;;10.50;4.90;;;;;;;11.07;83.36;96482.28;5067033;28;20292;-61
2021/12/12 09:35:00;;;;;;;13.87;4.50;;;;;;;11.06;84.09;96484.06;5065175;28;20301;-62
2021/12/12 09:37:39;;;;;;;8.43;5.13;;;;;;;11.10;83.47;96477.78;5066965;28;20200;-62
2021/12/12 09:40:13;;;;;;;9.27;5.13;;;;;;;11.09;84.28;96478.69;5066522;28;20203;-60
2021/12/12 09:43:04;;;;;;;8.50;5.20;;;;;;;11.11;83.45;96494.97;5066756;28;20237;-62
2021/12/12 09:45:41;;;;;;;8.40;5.37;;;;;;;11.08;83.74;96491.72;5066820;28;20581;-61
2021/12/12 09:51:37;;;;;;;10.53;6.23;;;;;;;11.27;83.16;96495.78;5067037;28;20288;-61
2021/12/12 09:54:22;;;;;;;15.80;7.50;;;;;;;11.28;83.04;96500.03;5066815;28;20197;-61
2021/12/12 09:57:11;;;;;;;10.43;5.03;;;;;;;11.17;82.57;96511.97;5065977;28;20185;-62
2021/12/12 10:00:03;;;;;;;10.27;4.90;;;;;;;11.26;83.26;96508.81;5066678;28;20327;-62
2021/12/12 10:02:41;;;;;;;11.27;6.17;;;;;;;11.44;83.82;96505.19;5066946;28;20608;-63
2021/12/12 10:05:27;;;;;;;14.03;8.50;;;;;;;11.31;82.00;96494.66;5047607;28;20208;-61
2021/12/12 10:08:25;;;;;;;15.73;9.40;;;;;;;11.37;81.62;96516.84;5065306;28;20197;-62
2021/12/12 10:11:04;;;;;;;11.07;7.60;;;;;;;11.48;81.86;96524.00;5066000;28;20195;-62
2021/12/12 10:13:46;;;;;;;14.60;7.30;;;;;;;11.58;81.26;96519.97;5065890;28;20224;-63
2021/12/12 10:16:37;;;;;;;12.30;5.73;;;;;;;11.48;80.93;96525.66;5066538;28;20195;-62
2021/12/12 10:19:25;;;;;;;8.97;5.07;;;;;;;11.35;80.93;96522.09;5066048;28;20206;-61
2021/12/12 10:22:01;;;;;;;12.27;5.13;;;;;;;11.45;81.07;96510.28;5065946;28;20189;-62
2021/12/12 10:24:37;;;;;;;5.60;3.80;;;;;;;11.39;80.77;96510.66;5066323;28;20209;-62
2021/12/12 10:27:22;;;;;;;9.13;4.33;;;;;;;11.58;79.46;96507.00;5065592;28;20222;-62
2021/12/12 10:30:14;;;;;;;6.63;3.00;;;;;;;11.69;79.63;96513.25;5061220;28;20630;-61
2021/12/12 10:32:54;;;;;;;8.33;3.37;;;;;;;12.10;78.04;96497.81;5056553;28;20209;-61
2021/12/12 10:35:32;;;;;;;5.63;2.93;;;;;;;12.08;75.96;96491.88;5065436;28;20199;-61
2021/12/12 10:38:24;;;;;;;8.83;3.73;;;;;;;12.13;76.70;96500.22;5058638;28;20213;-61
2021/12/12 10:41:14;;;;;;;9.30;3.10;;;;;;;12.39;76.00;96499.47;5044368;28;20301;-61
2021/12/12 10:44:01;;;;;;;6.70;2.93;;;;;;;12.24;75.54;96496.03;5045635;28;20328;-61
2021/12/12 10:46:43;;;;;;;2.90;2.10;;;;;;;11.93;76.01;96485.03;5046336;28;20886;-61
2021/12/12 10:49:22;;;;;;;6.30;3.40;;;;;;;11.93;75.64;96479.84;5045699;28;20646;-61
2021/12/12 10:51:56;;;;;;;8.57;3.20;;;;;;;11.77;77.67;96486.84;5045807;28;20280;-60
2021/12/12 10:54:35;;;;;;;9.83;5.90;;;;;;;11.85;77.30;96493.25;5046066;28;20224;-60
2021/12/12 10:57:04;;;;;;;7.77;4.20;;;;;;;11.89;77.20;96480.94;5044847;28;20242;-60
2021/12/12 10:59:47;;;;;;;11.73;4.63;;;;;;;11.81;78.24;96475.38;5062459;28;20243;-62
2021/12/12 11:02:18;;;;;;;5.87;3.60;;;;;;;11.94;76.87;96484.09;5066009;28;20200;-61
2021/12/12 11:04:52;;;;;;;9.37;5.30;;;;;;;11.95;77.96;96485.78;5063798;28;20270;-62
2021/12/12 11:07:36;;;;;;;6.33;4.57;;;;;;;11.93;77.45;96487.63;5066385;28;20289;-61
2021/12/12 11:10:23;;;;;;;6.80;4.20;;;;;;;11.87;78.24;96493.19;5049457;28;20220;-64
2021/12/12 11:13:01;;;;;;;8.73;4.13;;;;;;;11.78;78.76;96457.41;5045158;28;20207;-62
2021/12/12 11:15:47;;;;;;;7.70;3.63;;;;;;;11.91;78.40;96498.06;5063183;28;20214;-60
2021/12/12 11:18:25;;;;;;;10.27;4.33;;;;;;;11.85;78.36;96500.22;5065664;28;20208;-61
2021/12/12 11:21:02;;;;;;;9.33;4.10;;;;;;;11.95;77.64;96490.97;5066155;28;20243;-61
2021/12/12 11:23:34;;;;;;;10.13;3.20;;;;;;;12.01;76.27;96490.59;5065755;28;20200;-62
2021/12/12 11:26:06;;;;;;;7.27;3.23;;;;;;;12.12;76.69;96477.78;5065455;28;20225;-61
2021/12/12 11:28:56;;;;;;;11.07;5.07;;;;;;;12.33;76.52;96486.00;5065863;28;20201;-61
2021/12/12 11:31:44;;;;;;;6.87;3.00;;;;;;;12.26;76.32;96486.41;5065221;28;20287;-62
2021/12/12 11:34:32;;;;;;;8.30;4.03;;;;;;;12.49;76.54;96484.97;5066140;28;20206;-61
2021/12/12 11:37:15;;;;;;;9.03;3.50;;;;;;;12.38;74.95;96490.03;5068562;28;20228;-62
2021/12/12 11:40:19;;;;;;;10.20;3.73;;;;;;;12.33;76.18;96492.06;5068991;28;20780;-60
2021/12/12 11:42:48;;;;;;;9.07;4.53;;;;;;;12.49;75.18;96495.38;5064245;28;20776;-61
2021/12/12 11:45:30;;;;;;;8.07;3.33;;;;;;;12.58;74.72;96494.81;5049111;28;20295;-60
2021/12/12 11:48:20;;;;;;;8.20;3.50;;;;;;;12.49;74.75;96500.56;5048734;28;20232;-61
2021/12/12 11:51:13;;;;;;;10.50;4.50;;;;;;;12.44;75.93;96510.41;5048147;28;20204;-62
2021/12/12 11:53:52;;;;;;;9.73;4.63;;;;;;;12.38;74.99;96508.19;5048878;28;20235;-61
2021/12/12 11:56:31;;;;;;;6.77;3.80;;;;;;;12.32;75.16;96513.78;5048635;28;20289;-61
2021/12/12 11:59:16;;;;;;;11.97;5.60;;;;;;;12.34;76.25;96503.28;5048997;28;20689;-62
2021/12/12 12:01:46;;;;;;;11.10;6.27;;;;;;;12.40;75.72;96510.69;5048105;28;20206;-63
2021/12/12 12:04:37;;;;;;;12.07;6.97;;;;;;;12.46;75.56;96512.91;5049142;28;20200;-62
2021/12/12 12:07:13;;;;;;;15.37;6.93;;;;;;;12.27;77.19;96502.81;5048922;28;20261;-61
2021/12/12 12:10:09;;;;;;;12.47;5.83;;;;;;;12.01;78.71;96498.38;5048530;28;20193;-61
2021/12/12 12:12:52;;;;;;;12.67;7.10;;;;;;;12.00;79.98;96484.56;5049133;28;20232;-61
2021/12/12 12:15:47;;;;;;;11.73;5.90;;;;;;;12.05;78.37;96481.69;5048606;28;20197;-61
2021/12/12 12:18:23;;;;;;;12.80;6.10;;;;;;;12.08;78.88;96464.16;5048220;28;20288;-60
2021/12/12 12:21:12;;;;;;;8.67;5.33;;;;;;;12.19;77.78;96479.09;5050763;28;20362;-61
2021/12/12 12:24:14;;;;;;;15.27;5.30;;;;;;;12.24;78.04;96477.06;5068482;28;20780;-61
2021/12/12 12:27:02;;;;;;;17.20;8.17;;;;;;;12.31;78.73;96473.13;5068121;28;20238;-60