Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:03;;;;;;;21.42;5.40;;;;;;;2.47;100.00;102253.44;8370106;28;20087;-63
2022/01/21 00:06:06;;;;;;;21.00;5.30;;;;;;;2.55;100.00;102262.94;8365857;28;20115;-63
2022/01/21 00:10:09;;;;;;;20.35;4.78;;;;;;;2.55;100.00;102254.94;8377505;28;20109;-63
2022/01/21 00:14:10;;;;;;;21.30;5.38;;;;;;;2.62;100.00;102243.16;8366290;28;20063;-63
2022/01/21 00:18:11;;;;;;;21.45;4.90;;;;;;;2.64;100.00;102243.09;8358124;28;20041;-63
2022/01/21 00:30:53;;;;;;;22.58;4.40;;;;;;;2.94;100.00;102252.78;8324449;28;20030;-63
2022/01/21 00:34:53;;;;;;;33.38;4.50;;;;;;;3.08;100.00;102251.41;8323655;28;20555;-63
2022/01/21 00:38:55;;;;;;;26.70;4.10;;;;;;;3.11;100.00;102250.47;8324916;28;20037;-63
2022/01/21 00:43:56;;;;;;;22.48;4.13;;;;;;;3.12;100.00;102253.09;8335875;28;20026;-63
2022/01/21 00:47:16;;;;;;;19.08;5.50;;;;;;;3.16;100.00;102260.06;8351125;28;20033;-63
2022/01/21 00:51:16;;;;;;;26.90;4.22;;;;;;;3.09;100.00;102236.25;8375183;28;20037;-63
2022/01/21 00:55:17;;;;;;;30.42;5.82;;;;;;;2.90;100.00;102246.66;8377194;28;20024;-63
2022/01/21 00:59:17;;;;;;;14.90;4.60;;;;;;;2.74;100.00;102261.44;8393702;28;20036;-63
2022/01/21 01:03:19;;;;;;;23.55;4.93;;;;;;;2.68;100.00;102263.47;8380790;28;20045;-63
2022/01/21 01:07:20;;;;;;;29.75;5.90;;;;;;;2.68;100.00;102271.47;8368765;28;20540;-63
2022/01/21 01:11:43;;;;;;;20.25;5.43;;;;;;;2.67;100.00;102275.91;8370700;28;20401;-63
2022/01/21 01:20:08;;;;;;;28.92;6.00;;;;;;;2.53;100.00;102283.47;8343280;28;20037;-63
2022/01/21 01:28:11;;;;;;;20.45;4.97;;;;;;;2.35;100.00;102284.03;8329355;28;20512;-63
2022/01/21 01:32:12;;;;;;;27.73;6.70;;;;;;;2.37;100.00;102281.31;8328787;28;20398;-63
2022/01/21 01:36:12;;;;;;;29.80;4.70;;;;;;;2.45;100.00;102269.50;8350662;28;20080;-63
2022/01/21 01:49:50;;;;;;;18.88;4.90;;;;;;;2.61;100.00;102270.78;8365216;27;20048;-63
2022/01/21 01:53:10;;;;;;;14.05;3.92;;;;;;;2.60;100.00;102279.72;8370165;28;20030;-63
2022/01/21 01:57:10;;;;;;;23.23;5.50;;;;;;;2.48;100.00;102269.41;8369692;28;20039;-63
2022/01/21 02:01:11;;;;;;;26.05;4.45;;;;;;;2.61;100.00;102275.22;8383926;28;20053;-63
2022/01/21 02:05:11;;;;;;;28.30;6.25;;;;;;;2.52;100.00;102281.72;8383421;28;20044;-63
2022/01/21 02:09:12;;;;;;;21.13;5.50;;;;;;;2.71;100.00;102277.56;8382240;28;20394;-63
2022/01/21 02:13:25;;;;;;;26.48;5.88;;;;;;;2.76;100.00;102275.63;8377694;28;20095;-63
2022/01/21 02:21:45;;;;;;;17.38;5.15;;;;;;;2.67;100.00;102273.25;8416748;27;20410;-63
2022/01/21 02:25:45;;;;;;;24.60;4.55;;;;;;;2.57;100.00;102268.25;8415519;27;20058;-63
2022/01/21 02:29:49;;;;;;;24.23;4.45;;;;;;;2.60;100.00;102261.03;8415130;27;20028;-63
2022/01/21 02:33:50;;;;;;;19.27;4.40;;;;;;;2.67;100.00;102275.03;8408887;27;20025;-63
2022/01/21 02:37:51;;;;;;;20.10;4.45;;;;;;;2.72;100.00;102265.09;8376096;28;20040;-63
2022/01/21 02:41:51;;;;;;;17.13;3.92;;;;;;;2.67;100.00;102262.56;8400128;28;20083;-63
2022/01/21 02:45:52;;;;;;;20.42;3.90;;;;;;;2.69;100.00;102274.09;8373443;28;20029;-63
2022/01/21 02:49:53;;;;;;;17.25;5.10;;;;;;;2.75;100.00;102279.25;8394169;27;20090;-63
2022/01/21 02:57:56;;;;;;;16.55;4.47;;;;;;;2.75;100.00;102289.03;8414203;27;20496;-63
2022/01/21 03:01:57;;;;;;;28.50;4.32;;;;;;;2.80;100.00;102287.97;8412879;27;20101;-63
2022/01/21 03:05:57;;;;;;;17.90;4.13;;;;;;;2.90;100.00;102297.41;8398889;28;20443;-63
2022/01/21 03:09:58;;;;;;;16.77;4.10;;;;;;;2.97;100.00;102292.78;8399951;28;20033;-63
2022/01/21 03:13:58;;;;;;;20.73;3.67;;;;;;;3.11;100.00;102299.41;8376783;28;20504;-63
2022/01/21 03:17:59;;;;;;;17.65;3.17;;;;;;;3.12;100.00;102297.63;8366080;28;20084;-63
2022/01/21 03:22:00;;;;;;;18.48;3.80;;;;;;;3.13;100.00;102297.56;8390565;28;20106;-63
2022/01/21 03:26:00;;;;;;;19.77;3.53;;;;;;;3.18;100.00;102297.41;8370948;28;20041;-63
2022/01/21 03:30:03;;;;;;;20.30;3.95;;;;;;;3.23;100.00;102293.66;8346982;28;20029;-63
2022/01/21 03:34:04;;;;;;;18.20;4.50;;;;;;;3.15;100.00;102289.50;8327087;28;20120;-63
2022/01/21 03:38:04;;;;;;;16.45;3.90;;;;;;;3.16;100.00;102292.13;8317997;28;20512;-63
2022/01/21 03:42:05;;;;;;;24.48;4.88;;;;;;;3.19;100.00;102280.44;8310973;28;20041;-63
2022/01/21 03:46:06;;;;;;;19.83;4.97;;;;;;;3.16;100.00;102286.78;8309995;28;20040;-63
2022/01/21 03:50:30;;;;;;;19.70;4.43;;;;;;;3.16;100.00;102286.78;8346541;28;20362;-63
2022/01/21 03:54:27;;;;;;;20.52;4.32;;;;;;;3.15;100.00;102290.38;8375238;28;20056;-63
2022/01/21 03:58:27;;;;;;;20.30;3.95;;;;;;;3.18;100.00;102290.28;8374420;28;20048;-63
2022/01/21 04:02:28;;;;;;;20.67;4.68;;;;;;;3.13;100.00;102292.22;8367566;28;20037;-63
2022/01/21 04:06:28;;;;;;;27.02;4.30;;;;;;;2.91;100.00;102291.19;8341802;28;20038;-63
2022/01/21 04:10:29;;;;;;;18.80;4.00;;;;;;;2.85;100.00;102290.50;8342014;28;20079;-63
2022/01/21 04:14:32;;;;;;;35.97;5.10;;;;;;;2.80;100.00;102295.13;8332782;28;20520;-63
2022/01/21 04:18:33;;;;;;;19.00;4.60;;;;;;;2.75;100.00;102284.59;8329200;28;20044;-63
2022/01/21 04:22:34;;;;;;;34.33;4.75;;;;;;;2.82;100.00;102294.13;8372141;28;20036;-63
2022/01/21 04:26:34;;;;;;;23.77;4.00;;;;;;;2.91;100.00;102291.19;8374128;28;20029;-63
2022/01/21 04:30:35;;;;;;;26.75;5.45;;;;;;;2.97;100.00;102295.44;8371818;28;20123;-63
2022/01/21 04:34:36;;;;;;;21.15;4.28;;;;;;;3.03;100.00;102301.47;8372275;28;20409;-63
2022/01/21 04:38:37;;;;;;;21.40;5.53;;;;;;;3.08;100.00;102304.84;8371497;28;20045;-63
2022/01/21 04:47:18;;;;;;;27.20;4.95;;;;;;;3.18;100.00;102303.66;8369933;28;20505;-63
2022/01/21 04:51:25;;;;;;;24.30;5.35;;;;;;;3.40;100.00;102302.00;8380245;28;20056;-63
2022/01/21 04:55:26;;;;;;;24.77;5.75;;;;;;;3.42;100.00;102289.44;8371050;28;20404;-63
2022/01/21 04:59:26;;;;;;;19.05;3.80;;;;;;;3.42;100.00;102284.09;8369353;28;20033;-63
2022/01/21 05:03:27;;;;;;;23.10;4.32;;;;;;;3.42;100.00;102283.25;8356919;28;20175;-63
2022/01/21 05:07:29;;;;;;;20.10;4.13;;;;;;;3.39;100.00;102284.19;8344169;28;20253;-63
2022/01/21 05:11:29;;;;;;;20.40;3.28;;;;;;;3.41;100.00;102286.81;8337923;28;20069;-63
2022/01/21 05:16:35;;;;;;;21.95;4.57;;;;;;;3.34;100.00;102304.88;8333773;28;20033;-63
2022/01/21 05:19:51;;;;;;;22.17;4.28;;;;;;;3.39;100.00;102304.72;8363601;28;20039;-62
2022/01/21 05:23:51;;;;;;;23.50;4.80;;;;;;;3.38;100.00;102303.84;8343112;28;20079;-62
2022/01/21 05:27:54;;;;;;;22.02;5.28;;;;;;;3.30;100.00;102300.53;8338128;28;20029;-62
2022/01/21 05:31:55;;;;;;;19.10;4.50;;;;;;;3.25;100.00;102313.19;8339166;28;20535;-62
2022/01/21 05:35:55;;;;;;;21.13;5.38;;;;;;;3.25;100.00;102301.63;8323968;28;20041;-63
2022/01/21 05:39:56;;;;;;;17.45;4.68;;;;;;;3.24;100.00;102305.22;8354647;28;20043;-63
2022/01/21 05:44:02;;;;;;;21.20;4.43;;;;;;;3.24;100.00;102311.47;8354113;28;20063;-63
2022/01/21 05:48:03;;;;;;;14.57;4.10;;;;;;;3.26;100.00;102306.91;8354677;28;20128;-62
2022/01/21 05:52:09;;;;;;;20.55;4.47;;;;;;;3.27;100.00;102316.69;8382369;28;20492;-63
2022/01/21 05:56:11;;;;;;;24.30;5.38;;;;;;;3.29;100.00;102328.19;8341733;28;20041;-63
2022/01/21 06:00:12;;;;;;;16.58;4.60;;;;;;;3.30;100.00;102327.25;8351586;28;20484;-63
2022/01/21 06:04:12;;;;;;;22.50;6.10;;;;;;;3.31;100.00;102333.50;8354191;28;20409;-63
2022/01/21 06:08:13;;;;;;;17.00;4.55;;;;;;;3.32;100.00;102322.75;8353064;28;20400;-63
2022/01/21 06:12:14;;;;;;;26.48;5.75;;;;;;;3.28;100.00;102323.78;8351664;28;20083;-62
2022/01/21 06:16:15;;;;;;;26.75;5.10;;;;;;;3.29;100.00;102325.53;8337816;28;20458;-63
2022/01/21 06:20:16;;;;;;;16.75;4.57;;;;;;;3.24;100.00;102322.16;8343288;28;20041;-63
2022/01/21 06:24:16;;;;;;;19.70;4.88;;;;;;;3.18;100.00;102327.69;8336704;28;20041;-63
2022/01/21 06:28:17;;;;;;;22.05;4.70;;;;;;;3.12;100.00;102335.91;8328889;28;20040;-62
2022/01/21 06:32:17;;;;;;;15.77;4.65;;;;;;;3.04;100.00;102345.97;8343036;28;20119;-63
2022/01/21 06:36:17;;;;;;;11.95;3.60;;;;;;;3.30;100.00;102343.31;8347962;28;20045;-63
2022/01/21 06:40:20;;;;;;;26.55;5.80;;;;;;;3.27;100.00;102343.41;8350611;28;20128;-63
2022/01/21 06:44:20;;;;;;;25.45;5.95;;;;;;;3.29;100.00;102340.69;8351835;28;20511;-63
2022/01/21 06:48:20;;;;;;;22.58;6.47;;;;;;;3.29;100.00;102335.34;8353941;28;20542;-63
2022/01/21 06:52:21;;;;;;;20.58;6.45;;;;;;;3.26;100.00;102336.31;8383492;28;20130;-63
2022/01/21 06:56:21;;;;;;;27.23;8.55;;;;;;;3.28;100.00;102342.50;8354680;28;20489;-63
2022/01/21 07:00:22;;;;;;;31.65;9.25;;;;;;;3.33;100.00;102356.56;8353720;28;20029;-63
2022/01/21 07:04:22;;;;;;;30.42;8.07;;;;;;;3.37;100.00;102366.25;8354079;28;20108;-63
2022/01/21 07:08:23;;;;;;;22.23;8.18;;;;;;;3.40;100.00;102375.97;8359488;28;20447;-63
2022/01/21 07:12:23;;;;;;;22.98;7.22;;;;;;;3.44;100.00;102381.16;8359851;28;20501;-63
2022/01/21 07:16:24;;;;;;;19.60;8.07;;;;;;;3.47;100.00;102377.50;8359810;28;20041;-63
2022/01/21 07:20:24;;;;;;;33.97;8.15;;;;;;;3.47;100.00;102373.03;8372683;28;20040;-63
2022/01/21 07:24:24;;;;;;;26.00;7.85;;;;;;;3.45;100.00;102369.53;8393123;28;20039;-63
2022/01/21 07:28:25;;;;;;;21.65;8.65;;;;;;;3.49;100.00;102365.84;8392237;28;20029;-63
2022/01/21 07:32:25;;;;;;;26.50;8.32;;;;;;;3.48;100.00;102364.09;8392881;28;20040;-63
2022/01/21 07:36:26;;;;;;;31.23;9.93;;;;;;;3.51;100.00;102366.66;8386770;28;20048;-63
2022/01/21 07:40:27;;;;;;;17.50;8.70;;;;;;;3.53;100.00;102378.19;8357543;28;20037;-63
2022/01/21 07:44:27;;;;;;;24.10;9.05;;;;;;;3.59;100.00;102382.44;8357612;28;20485;-63
2022/01/21 07:48:28;;;;;;;20.30;9.40;;;;;;;3.58;100.00;102365.56;8358870;28;20468;-63
2022/01/21 07:52:28;;;;;;;26.95;8.90;;;;;;;3.63;100.00;102390.31;8390999;28;20060;-64
2022/01/21 07:56:29;;;;;;;24.10;9.05;;;;;;;3.60;100.00;102390.41;8359985;28;20082;-64
2022/01/21 08:00:31;;;;;;;26.27;9.15;;;;;;;3.57;100.00;102398.53;8369427;28;20037;-64
2022/01/21 08:04:31;;;;;;;26.15;8.73;;;;;;;3.58;100.00;102412.81;8370394;28;20544;-64
2022/01/21 08:08:32;;;;;;;23.20;8.93;;;;;;;3.57;100.00;102416.41;8369808;28;20412;-64
2022/01/21 08:12:32;;;;;;;19.95;8.60;;;;;;;3.65;100.00;102415.22;8369804;28;20524;-64
2022/01/21 08:16:35;;;;;;;21.33;8.57;;;;;;;3.70;100.00;102410.59;8369311;28;20049;-64
2022/01/21 08:20:36;;;;;;;20.30;8.38;;;;;;;3.78;100.00;102415.66;8385104;28;20067;-64
2022/01/21 08:24:36;;;;;;;33.83;11.75;;;;;;;3.82;100.00;102423.53;8402742;28;20028;-64
2022/01/21 08:28:37;;;;;;;23.48;8.77;;;;;;;3.92;100.00;102419.66;8400558;28;20106;-64
2022/01/21 08:32:37;;;;;;;29.00;10.02;;;;;;;4.00;100.00;102424.75;8372759;28;20048;-64
2022/01/21 08:36:39;;;;;;;20.52;8.77;;;;;;;4.04;100.00;102408.53;8367720;28;20045;-64
2022/01/21 08:40:40;;;;;;;28.33;8.80;;;;;;;4.11;100.00;102406.50;8365088;28;20041;-64
2022/01/21 08:44:40;;;;;;;24.52;8.93;;;;;;;4.14;100.00;102408.22;8365459;28;20493;-64
2022/01/21 08:48:41;;;;;;;21.33;8.15;;;;;;;4.14;100.00;102408.22;8366990;28;20127;-64
2022/01/21 08:52:42;;;;;;;30.85;10.20;;;;;;;4.25;100.00;102400.66;8399901;28;20039;-64
2022/01/21 08:56:44;;;;;;;23.30;8.75;;;;;;;4.35;100.00;102399.41;8404157;28;20036;-64
2022/01/21 09:00:45;;;;;;;18.35;8.18;;;;;;;4.45;100.00;102399.00;8384813;28;20101;-64
2022/01/21 09:04:46;;;;;;;25.80;8.02;;;;;;;4.50;100.00;102417.59;8361583;28;20037;-64
2022/01/21 09:08:46;;;;;;;22.50;8.30;;;;;;;4.46;100.00;102413.28;8362547;28;20041;-64
2022/01/21 09:12:46;;;;;;;21.73;8.50;;;;;;;4.41;100.00;102412.56;8363516;28;20037;-64
2022/01/21 09:16:47;;;;;;;21.05;8.40;;;;;;;4.43;100.00;102408.03;8362928;28;20033;-64
2022/01/21 09:20:48;;;;;;;22.38;9.27;;;;;;;4.68;100.00;102406.19;8378395;28;20504;-64
2022/01/21 09:24:48;;;;;;;26.35;9.57;;;;;;;5.03;99.79;102414.66;8396694;28;20028;-64
2022/01/21 09:28:49;;;;;;;17.08;8.70;;;;;;;5.02;98.67;102418.28;8367986;28;20036;-64
2022/01/21 09:32:50;;;;;;;23.33;9.05;;;;;;;5.01;99.34;102424.56;8362839;28;20033;-64
2022/01/21 09:36:52;;;;;;;22.95;8.90;;;;;;;5.00;98.98;102419.28;8360612;28;20044;-64
2022/01/21 09:40:53;;;;;;;26.67;9.70;;;;;;;4.95;99.00;102415.88;8360849;28;20045;-64
2022/01/21 09:44:54;;;;;;;18.65;9.13;;;;;;;4.93;99.59;102418.63;8362316;28;20321;-64
2022/01/21 09:49:07;;;;;;;20.25;9.35;;;;;;;5.02;99.60;102420.06;8361799;28;20806;-64
2022/01/21 09:53:08;;;;;;;30.65;8.70;;;;;;;5.10;98.86;102420.66;8357781;28;20041;-64
2022/01/21 09:57:08;;;;;;;24.02;9.23;;;;;;;5.19;98.59;102425.66;8359205;28;20040;-64
2022/01/21 10:01:09;;;;;;;23.25;8.63;;;;;;;5.32;98.31;102426.91;8357780;28;20128;-64
2022/01/21 10:05:09;;;;;;;19.77;7.72;;;;;;;5.31;98.11;102427.88;8358539;28;20032;-64
2022/01/21 10:09:10;;;;;;;16.50;7.57;;;;;;;5.59;96.99;102431.19;8359928;28;20041;-64
2022/01/21 10:13:14;;;;;;;19.38;7.68;;;;;;;5.53;96.20;102439.47;8356679;28;21494;-64
2022/01/21 10:17:15;;;;;;;18.23;7.68;;;;;;;5.61;96.27;102427.50;8338255;28;20044;-64
2022/01/21 10:21:15;;;;;;;27.83;7.18;;;;;;;6.30;94.13;102434.41;8359511;28;20045;-64
2022/01/21 10:25:16;;;;;;;22.60;6.63;;;;;;;8.03;85.61;102424.28;8359385;28;20349;-64
2022/01/21 10:29:17;;;;;;;16.95;4.97;;;;;;;9.19;79.67;102427.97;8356687;28;20040;-63
2022/01/21 10:33:26;;;;;;;15.30;4.50;;;;;;;8.49;80.98;102430.91;8347199;28;20047;-63
2022/01/21 10:37:31;;;;;;;11.95;4.57;;;;;;;7.17;84.78;102432.22;8347949;28;20102;-63
2022/01/21 10:41:34;;;;;;;14.27;5.25;;;;;;;6.55;88.51;102437.78;8351917;28;20500;-63
2022/01/21 10:45:56;;;;;;;18.58;5.63;;;;;;;6.42;89.86;102436.56;8355782;28;20041;-63
2022/01/21 10:50:01;;;;;;;25.02;5.97;;;;;;;6.66;90.86;102448.94;8365026;28;20044;-63
2022/01/21 10:54:22;;;;;;;17.95;5.45;;;;;;;6.82;88.41;102451.78;8388805;28;20141;-63
2022/01/21 10:58:24;;;;;;;9.93;5.00;;;;;;;6.80;88.53;102442.94;8387845;28;20572;-63
2022/01/21 11:02:29;;;;;;;12.95;5.25;;;;;;;6.83;87.86;102432.88;8380458;28;20352;-63
2022/01/21 11:06:41;;;;;;;14.30;5.22;;;;;;;6.81;88.31;102425.84;8354973;28;20160;-63
2022/01/21 11:10:47;;;;;;;14.40;5.65;;;;;;;6.54;89.66;102425.28;8355169;28;20045;-63
2022/01/21 11:15:05;;;;;;;13.15;5.70;;;;;;;6.47;89.95;102417.56;8354701;28;20036;-63
2022/01/21 11:19:09;;;;;;;13.57;6.18;;;;;;;6.45;90.74;102419.44;8355498;28;20147;-63
2022/01/21 11:23:10;;;;;;;13.57;4.85;;;;;;;6.42;91.45;102381.97;8396831;28;20181;-64
2022/01/21 11:27:15;;;;;;;19.30;4.35;;;;;;;6.62;90.59;102417.72;8399517;28;20089;-64
2022/01/21 11:31:19;;;;;;;18.60;5.45;;;;;;;6.59;90.40;102411.66;8379104;28;20183;-64
2022/01/21 11:35:20;;;;;;;13.65;3.85;;;;;;;6.66;91.19;102403.25;8366534;28;20040;-64
2022/01/21 11:39:24;;;;;;;13.48;4.68;;;;;;;6.77;91.02;102405.44;8365150;28;20052;-64
2022/01/21 11:43:24;;;;;;;11.63;4.20;;;;;;;6.74;90.84;102401.06;8365991;28;20041;-64
2022/01/21 11:47:37;;;;;;;14.38;5.75;;;;;;;6.74;90.20;102401.06;8367506;28;20033;-64
2022/01/21 11:51:40;;;;;;;9.50;5.55;;;;;;;6.77;90.70;102400.91;8365594;28;20620;-64
2022/01/21 11:55:47;;;;;;;16.02;7.35;;;;;;;6.76;90.19;102396.50;8365840;28;20029;-63
2022/01/21 12:00:06;;;;;;;16.48;4.75;;;;;;;7.09;89.18;102386.84;8325326;28;20336;-63
2022/01/21 12:04:07;;;;;;;14.77;5.07;;;;;;;6.93;89.25;102388.53;8352662;28;20029;-63
2022/01/21 12:08:07;;;;;;;11.07;4.10;;;;;;;7.67;88.14;102376.81;8352087;28;20045;-63
2022/01/21 12:12:08;;;;;;;12.40;4.07;;;;;;;7.79;86.21;102366.31;8352654;28;20037;-63
2022/01/21 12:16:22;;;;;;;12.95;3.88;;;;;;;7.28;86.98;102360.81;8352718;28;20095;-64
2022/01/21 12:20:37;;;;;;;13.55;4.72;;;;;;;6.92;88.86;102357.19;8365825;28;20079;-63
2022/01/21 12:25:02;;;;;;;22.27;4.03;;;;;;;6.73;89.92;102356.31;8384582;28;20036;-64
2022/01/21 12:33:15;;;;;;;9.18;4.45;;;;;;;6.62;91.45;102357.75;8422777;27;20177;-63
2022/01/21 12:37:23;;;;;;;14.63;5.90;;;;;;;6.68;91.18;102369.06;8428122;28;20036;-63
2022/01/21 12:45:35;;;;;;;18.17;5.55;;;;;;;6.79;91.58;102356.03;8401699;27;20443;-63
2022/01/21 12:49:43;;;;;;;12.50;4.80;;;;;;;6.90;89.74;102342.97;8400484;27;20044;-63
2022/01/21 12:58:27;;;;;;;11.15;4.15;;;;;;;7.03;89.14;102346.81;8404225;27;20028;-64
2022/01/21 13:02:28;;;;;;;;;;;;;;;7.11;88.64;102341.91;8406460;27;20029;-63
2022/01/21 13:06:36;;;;;;;13.95;4.60;;;;;;;7.01;89.03;102337.94;8406676;28;19921;-63
2022/01/21 13:10:38;;;;;;;12.77;4.82;;;;;;;6.93;89.00;102334.75;8404932;28;20404;-63
2022/01/21 13:14:45;;;;;;;9.40;4.38;;;;;;;6.98;89.77;102330.00;8396478;28;20037;-64
2022/01/21 13:18:45;;;;;;;17.33;4.20;;;;;;;7.05;89.17;102331.44;8374122;28;20452;-63
2022/01/21 13:22:46;;;;;;;13.52;4.50;;;;;;;7.06;89.78;102322.47;8359182;28;20099;-64
2022/01/21 13:26:51;;;;;;;19.95;5.80;;;;;;;7.10;89.74;102331.22;8359646;27;20075;-64
2022/01/21 13:30:52;;;;;;;17.73;5.13;;;;;;;7.02;89.82;102334.28;8360773;28;20538;-64
2022/01/21 13:35:06;;;;;;;18.25;4.47;;;;;;;6.98;91.05;102327.31;8373609;28;20401;-64
2022/01/21 13:39:12;;;;;;;17.83;5.50;;;;;;;6.94;90.83;102333.78;8370047;28;20059;-64
2022/01/21 13:43:16;;;;;;;21.10;5.82;;;;;;;6.95;91.49;102315.84;8358700;28;20408;-64
2022/01/21 13:47:40;;;;;;;22.58;6.25;;;;;;;6.92;92.08;102319.53;8376339;28;20029;-63
2022/01/21 13:51:55;;;;;;;32.30;7.90;;;;;;;6.92;91.91;102319.53;8369555;28;20047;-64
2022/01/21 13:56:00;;;;;;;16.25;6.18;;;;;;;6.95;92.87;102314.03;8367104;28;20118;-64
2022/01/21 14:00:00;;;;;;;21.88;6.15;;;;;;;6.90;93.83;102321.47;8368471;28;20047;-64
2022/01/21 14:04:08;;;;;;;14.90;7.30;;;;;;;6.79;95.38;102304.94;8341302;28;20046;-63
2022/01/21 14:08:21;;;;;;;27.10;7.90;;;;;;;6.73;96.89;102313.31;8347004;28;20047;-64
2022/01/21 14:12:23;;;;;;;25.60;8.68;;;;;;;6.75;96.83;102311.44;8348054;28;20768;-64
2022/01/21 14:16:28;;;;;;;24.30;8.52;;;;;;;6.69;97.34;102305.47;8338436;28;20462;-63
2022/01/21 14:20:31;;;;;;;19.27;8.43;;;;;;;6.66;98.15;102317.22;8351097;28;20037;-63
2022/01/21 14:24:40;;;;;;;21.42;9.07;;;;;;;6.60;98.64;102312.16;8364320;28;20045;-64
2022/01/21 14:28:45;;;;;;;26.73;10.75;;;;;;;6.54;100.00;102307.06;8344411;28;20537;-64
2022/01/21 14:32:49;;;;;;;28.92;10.75;;;;;;;6.44;100.00;102300.38;8342531;28;20041;-63
2022/01/21 14:41:21;;;;;;;26.30;10.55;;;;;;;6.42;100.00;102296.88;8356993;27;20217;-63
2022/01/21 14:45:21;;;;;;;27.33;10.40;;;;;;;6.39;100.00;102291.66;8383867;28;20036;-63
2022/01/21 14:49:29;;;;;;;25.73;10.82;;;;;;;6.33;100.00;102297.28;8372677;28;20049;-63
2022/01/21 14:53:32;;;;;;;29.17;10.98;;;;;;;6.29;100.00;102295.69;8369025;28;20053;-63
2022/01/21 14:57:34;;;;;;;33.75;11.88;;;;;;;6.24;100.00;102300.41;8374506;28;20090;-63
2022/01/21 15:01:35;;;;;;;27.48;12.20;;;;;;;6.21;100.00;102303.22;8381494;28;20568;-63
2022/01/21 15:05:37;;;;;;;32.60;12.85;;;;;;;6.14;100.00;102307.13;8381906;28;20487;-63
2022/01/21 15:09:47;;;;;;;27.42;13.80;;;;;;;6.11;100.00;102315.31;8370292;28;20457;-64
2022/01/21 15:14:50;;;;;;;38.28;14.65;;;;;;;6.14;100.00;102303.56;8394385;27;20045;-64
2022/01/21 15:18:13;;;;;;;39.80;14.65;;;;;;;6.18;100.00;102308.72;8373048;28;20537;-64
2022/01/21 15:22:20;;;;;;;33.35;14.52;;;;;;;6.11;100.00;102296.53;8353503;28;20845;-64
2022/01/21 15:26:23;;;;;;;44.30;16.08;;;;;;;6.17;100.00;102285.50;8377270;28;20417;-64
2022/01/21 15:30:26;;;;;;;37.08;13.35;;;;;;;6.19;100.00;102282.75;8356492;28;20053;-64
2022/01/21 15:34:26;;;;;;;39.13;14.63;;;;;;;6.20;100.00;102280.00;8370799;28;20056;-64
2022/01/21 15:38:28;;;;;;;31.83;15.05;;;;;;;6.21;100.00;102284.44;8367228;28;20134;-64
2022/01/21 15:42:28;;;;;;;33.00;15.68;;;;;;;6.19;100.00;102293.50;8361443;28;20043;-64
2022/01/21 15:46:29;;;;;;;35.67;13.48;;;;;;;6.20;100.00;102282.69;8368301;28;20045;-63
2022/01/21 15:50:29;;;;;;;38.38;14.75;;;;;;;6.26;100.00;102289.59;8354495;28;20048;-63
2022/01/21 15:54:30;;;;;;;33.88;13.88;;;;;;;6.28;100.00;102293.94;8353052;28;20155;-63
2022/01/21 15:58:30;;;;;;;43.53;13.15;;;;;;;6.36;100.00;102293.59;8355362;28;20041;-63
2022/01/21 16:02:31;;;;;;;29.33;13.52;;;;;;;6.36;100.00;102294.47;8345559;28;20045;-63
2022/01/21 16:06:31;;;;;;;25.77;12.77;;;;;;;6.40;100.00;102287.16;8346471;28;20041;-63
2022/01/21 16:10:32;;;;;;;37.78;14.45;;;;;;;6.41;100.00;102289.78;8349177;28;20098;-63
2022/01/21 16:14:34;;;;;;;34.22;13.63;;;;;;;6.40;100.00;102301.44;8338003;28;20476;-63
2022/01/21 16:18:36;;;;;;;36.92;14.20;;;;;;;6.44;100.00;102295.00;8328188;28;20102;-63
2022/01/21 16:22:36;;;;;;;34.22;15.95;;;;;;;6.38;100.00;102294.41;8323957;28;20041;-63
2022/01/21 16:26:38;;;;;;;35.28;14.32;;;;;;;6.34;100.00;102293.66;8326632;28;20042;-63
2022/01/21 16:30:40;;;;;;;36.45;13.65;;;;;;;6.38;100.00;102289.03;8345082;28;20116;-63
2022/01/21 16:34:43;;;;;;;39.85;13.95;;;;;;;6.38;100.00;102289.03;8346719;28;20535;-63
2022/01/21 16:38:43;;;;;;;33.90;14.50;;;;;;;6.37;100.00;102293.53;8348855;28;20041;-63
2022/01/21 16:42:43;;;;;;;35.33;14.38;;;;;;;6.39;100.00;102288.06;8325306;28;20043;-63
2022/01/21 16:46:44;;;;;;;35.35;14.98;;;;;;;6.36;100.00;102288.22;8316875;28;20049;-62
2022/01/21 16:50:44;;;;;;;34.40;14.23;;;;;;;6.37;100.00;102288.16;8320038;28;20540;-63
2022/01/21 16:54:45;;;;;;;31.13;15.20;;;;;;;6.40;100.00;102287.16;8321481;28;20063;-63
2022/01/21 16:58:45;;;;;;;38.95;16.85;;;;;;;6.48;100.00;102290.34;8324847;28;20048;-63
2022/01/21 17:02:46;;;;;;;32.63;15.60;;;;;;;6.50;100.00;102275.03;8322306;28;20158;-62
2022/01/21 17:06:46;;;;;;;30.00;13.85;;;;;;;6.51;100.00;102276.75;8323432;28;20100;-62
2022/01/21 17:10:47;;;;;;;32.15;12.70;;;;;;;6.56;100.00;102278.28;8318690;28;20041;-63
2022/01/21 17:14:48;;;;;;;30.38;13.35;;;;;;;6.60;100.00;102273.66;8319493;28;20516;-63
2022/01/21 17:18:48;;;;;;;35.15;14.05;;;;;;;6.57;100.00;102274.66;8333384;28;20106;-63
2022/01/21 17:22:49;;;;;;;33.53;13.63;;;;;;;6.48;100.00;102275.09;8310350;28;20037;-63
2022/01/21 17:26:49;;;;;;;37.88;16.67;;;;;;;6.42;100.00;102270.00;8334744;28;20076;-64
2022/01/21 17:30:50;;;;;;;27.33;15.35;;;;;;;6.42;100.00;102275.38;8323829;28;20052;-63
2022/01/21 17:34:56;;;;;;;35.72;13.82;;;;;;;6.51;100.00;102272.28;8316990;28;20485;-63
2022/01/21 17:38:57;;;;;;;28.25;16.17;;;;;;;6.55;100.00;102273.84;8322985;28;20136;-63
2022/01/21 17:42:57;;;;;;;43.78;16.63;;;;;;;6.60;100.00;102274.53;8326050;28;20048;-63
2022/01/21 17:46:57;;;;;;;37.22;16.40;;;;;;;6.66;100.00;102279.59;8325929;28;20045;-63
2022/01/21 17:51:00;;;;;;;40.03;16.40;;;;;;;6.65;100.00;102282.38;8336052;28;20425;-63
2022/01/21 17:55:03;;;;;;;35.67;15.10;;;;;;;6.67;100.00;102283.16;8333837;28;20890;-63
2022/01/21 17:59:06;;;;;;;39.70;14.80;;;;;;;6.68;100.00;102277.69;8329533;28;20051;-63
2022/01/21 18:03:07;;;;;;;37.42;16.00;;;;;;;6.69;100.00;102282.16;8332867;28;20051;-63
2022/01/21 18:07:07;;;;;;;35.90;16.05;;;;;;;6.72;100.00;102287.38;8340782;28;20604;-63
2022/01/21 18:11:12;;;;;;;40.15;16.95;;;;;;;6.71;100.00;102291.00;8321459;28;20526;-63
2022/01/21 18:15:12;;;;;;;35.15;17.88;;;;;;;6.71;100.00;102299.06;8333195;28;20071;-63
2022/01/21 18:19:22;;;;;;;41.97;19.35;;;;;;;6.70;100.00;102302.69;8339853;28;20033;-63
2022/01/21 18:23:23;;;;;;;49.75;22.75;;;;;;;6.62;100.00;102298.63;8333579;28;20044;-63
2022/01/21 18:27:23;;;;;;;53.90;24.02;;;;;;;6.52;100.00;102303.56;8341257;28;20091;-63
2022/01/21 18:31:24;;;;;;;59.22;26.02;;;;;;;6.44;100.00;102316.50;8340361;28;20255;-63
2022/01/21 18:35:25;;;;;;;54.53;24.63;;;;;;;6.43;100.00;102319.25;8356330;28;20044;-63
2022/01/21 18:39:27;;;;;;;45.63;19.65;;;;;;;6.50;100.00;102315.31;8346081;28;20067;-63
2022/01/21 18:43:27;;;;;;;43.20;18.83;;;;;;;6.52;100.00;102316.16;8340163;28;20056;-63
2022/01/21 18:47:31;;;;;;;43.40;20.60;;;;;;;6.50;100.00;102326.97;8355195;28;20333;-63
2022/01/21 18:51:31;;;;;;;40.70;19.85;;;;;;;6.50;100.00;102326.97;8347459;28;20057;-63
2022/01/21 18:55:32;;;;;;;36.80;18.85;;;;;;;6.48;100.00;102326.16;8356920;28;20598;-63
2022/01/21 18:59:32;;;;;;;48.65;18.83;;;;;;;6.51;100.00;102323.31;8344845;28;20093;-63
2022/01/21 19:03:34;;;;;;;40.08;18.30;;;;;;;6.53;100.00;102332.19;8344311;28;20209;-63
2022/01/21 19:07:34;;;;;;;43.33;18.13;;;;;;;6.54;100.00;102339.31;8340278;28;20041;-63
2022/01/21 19:11:35;;;;;;;38.70;16.80;;;;;;;6.52;100.00;102333.13;8350540;28;20037;-63
2022/01/21 19:15:36;;;;;;;36.03;16.25;;;;;;;6.49;100.00;102325.19;8339454;28;20546;-63
2022/01/21 19:19:36;;;;;;;40.17;16.55;;;;;;;6.48;100.00;102323.47;8337067;28;20619;-63
2022/01/21 19:23:38;;;;;;;43.38;17.17;;;;;;;6.54;100.00;102323.19;8279950;28;20046;-63
2022/01/21 19:27:38;;;;;;;36.95;15.60;;;;;;;6.50;100.00;102324.28;8302890;28;20054;-63
2022/01/21 19:31:39;;;;;;;45.42;16.60;;;;;;;6.48;100.00;102327.94;8279653;28;20115;-63