Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:08;;;;;;;12.50;8.82;;;11.70;60.70;;;;;;4978947;28;20045;-81
2022/03/16 00:02:38;;;;;;;11.98;9.82;;;11.70;60.70;;;;;;4999739;28;20131;-80
2022/03/16 00:05:05;;;;;;;12.48;9.15;;;11.70;60.70;;;;;;5019036;28;20030;-79
2022/03/16 00:07:31;;;;;;;13.13;9.75;;;11.70;60.80;;;;;;5003750;28;20121;-80
2022/03/16 00:09:57;;;;;;;13.88;9.93;;;11.70;60.80;;;;;;5004059;28;20069;-80
2022/03/16 00:12:23;;;;;;;12.80;9.30;;;11.70;60.80;;;;;;5017184;28;20123;-80
2022/03/16 00:14:48;;;;;;;11.73;10.02;;;11.70;60.90;;;;;;5002987;28;20045;-79
2022/03/16 00:17:16;;;;;;;11.52;9.88;;;11.70;60.90;;;;;;5006948;28;20038;-80
2022/03/16 00:19:43;;;;;;;14.15;9.30;;;11.60;60.80;;;;;;5023653;28;20030;-79
2022/03/16 00:22:10;;;;;;;11.20;10.00;;;11.70;61.00;;;;;;5019625;28;20226;-81
2022/03/16 00:24:36;;;;;;;12.43;10.35;;;11.70;61.00;;;;;;5023434;28;20080;-81
2022/03/16 00:27:03;;;;;;;12.68;9.18;;;11.70;61.10;;;;;;5021216;28;20037;-79
2022/03/16 00:29:29;;;;;;;12.40;10.25;;;11.70;61.10;;;;;;5006509;28;20087;-79
2022/03/16 00:31:55;;;;;;;12.38;9.82;;;11.70;61.10;;;;;;5023520;28;20065;-79
2022/03/16 00:34:20;;;;;;;10.60;9.25;;;11.70;61.20;;;;;;5008320;28;20135;-79
2022/03/16 00:36:46;;;;;;;11.15;9.85;;;11.70;61.20;;;;;;5023110;28;20520;-79
2022/03/16 00:39:13;;;;;;;13.45;9.88;;;11.60;61.00;;;;;;5022564;28;20029;-80
2022/03/16 00:41:38;;;;;;;12.07;9.85;;;11.70;61.20;;;;;;5006886;28;20167;-79
2022/03/16 00:44:05;;;;;;;11.93;10.18;;;11.70;61.30;;;;;;5005333;28;20319;-79
2022/03/16 00:46:32;;;;;;;11.80;9.88;;;11.70;61.30;;;;;;5002169;28;20061;-80
2022/03/16 00:49:01;;;;;;;13.68;9.98;;;11.70;61.30;;;;;;5005937;28;20044;-80
2022/03/16 00:51:27;;;;;;;13.52;11.82;;;11.60;61.20;;;;;;5005983;28;20060;-80
2022/03/16 00:53:53;;;;;;;13.63;10.30;;;11.60;61.20;;;;;;5014369;28;20060;-80
2022/03/16 00:56:19;;;;;;;12.15;10.93;;;11.60;61.30;;;;;;5021969;28;20049;-80
2022/03/16 00:58:44;;;;;;;14.25;11.77;;;11.60;61.30;;;;;;5005695;28;20540;-80
2022/03/16 01:01:10;;;;;;;14.68;11.77;;;11.60;61.40;;;;;;5006215;28;20121;-80
2022/03/16 01:03:40;;;;;;;13.30;10.50;;;11.60;61.40;;;;;;5013653;28;20030;-80
2022/03/16 01:06:12;;;;;;;11.98;10.68;;;11.60;61.50;;;;;;5019355;28;20058;-79
2022/03/16 01:08:39;;;;;;;13.43;11.00;;;11.60;61.60;;;;;;5021872;28;20033;-79
2022/03/16 01:11:05;;;;;;;14.48;11.85;;;11.60;61.60;;;;;;5021759;28;20026;-80
2022/03/16 01:13:31;;;;;;;17.02;11.77;;;11.60;61.60;;;;;;5020892;28;20034;-80
2022/03/16 01:15:57;;;;;;;13.95;12.05;;;11.60;61.60;;;;;;5005426;28;20143;-80
2022/03/16 01:18:23;;;;;;;16.25;12.05;;;11.60;61.70;;;;;;5006818;28;20046;-80
2022/03/16 01:20:48;;;;;;;16.63;12.73;;;11.60;61.70;;;;;;5005996;28;20030;-80
2022/03/16 01:23:14;;;;;;;14.68;12.25;;;11.60;61.70;;;;;;5021797;28;20555;-80
2022/03/16 01:25:40;;;;;;;14.43;12.90;;;11.60;61.80;;;;;;5006256;28;20030;-79
2022/03/16 01:28:06;;;;;;;15.35;13.52;;;11.50;61.70;;;;;;5005679;28;20065;-81
2022/03/16 01:30:32;;;;;;;14.70;12.90;;;11.60;61.90;;;;;;5006198;28;20038;-80
2022/03/16 01:32:58;;;;;;;15.27;12.73;;;11.60;61.90;;;;;;5006657;28;20037;-81
2022/03/16 01:35:24;;;;;;;14.85;12.70;;;11.60;62.00;;;;;;5022132;28;20392;-81
2022/03/16 01:37:49;;;;;;;14.65;12.68;;;11.50;61.80;;;;;;5020622;28;20045;-81
2022/03/16 01:40:15;;;;;;;16.00;13.57;;;11.50;61.90;;;;;;5005779;28;20527;-81
2022/03/16 01:42:41;;;;;;;16.70;13.50;;;11.50;62.00;;;;;;5009879;28;20031;-82
2022/03/16 01:45:08;;;;;;;17.25;14.73;;;11.50;62.00;;;;;;5005188;28;20041;-81
2022/03/16 01:47:36;;;;;;;15.65;13.15;;;11.50;62.10;;;;;;5021370;28;20054;-81
2022/03/16 01:50:03;;;;;;;18.00;14.40;;;11.50;62.10;;;;;;5020897;28;20034;-81
2022/03/16 01:52:31;;;;;;;17.65;15.05;;;11.40;62.00;;;;;;5021126;28;20046;-81
2022/03/16 01:54:58;;;;;;;19.30;15.45;;;11.50;62.20;;;;;;5004473;28;20041;-81
2022/03/16 01:57:24;;;;;;;17.83;14.82;;;11.50;62.20;;;;;;5019312;28;20048;-80
2022/03/16 01:59:51;;;;;;;18.17;15.27;;;11.40;62.10;;;;;;4988136;28;20024;-81
2022/03/16 02:02:17;;;;;;;18.77;14.65;;;11.40;62.20;;;;;;5021696;28;20069;-81
2022/03/16 02:04:43;;;;;;;20.75;15.93;;;11.40;62.20;;;;;;5004823;28;20503;-81
2022/03/16 02:07:09;;;;;;;18.55;15.70;;;11.40;62.30;;;;;;5005819;28;20125;-81
2022/03/16 02:09:35;;;;;;;17.95;15.30;;;11.40;62.30;;;;;;4999048;28;20109;-80
2022/03/16 02:12:01;;;;;;;19.02;15.38;;;11.30;62.20;;;;;;5020589;28;20116;-81
2022/03/16 02:14:29;;;;;;;17.73;15.82;;;11.30;62.30;;;;;;5005311;28;20034;-81
2022/03/16 02:16:56;;;;;;;18.58;16.33;;;11.30;62.30;;;;;;5006289;28;20099;-81
2022/03/16 02:19:23;;;;;;;19.98;16.48;;;11.30;62.40;;;;;;4999763;28;20041;-80
2022/03/16 02:21:58;;;;;;;18.13;15.52;;;11.30;62.50;;;;;;5014730;28;20025;-80
2022/03/16 02:24:25;;;;;;;23.23;17.25;;;11.20;62.40;;;;;;5000883;28;20026;-80
2022/03/16 02:26:51;;;;;;;16.65;14.85;;;11.20;62.40;;;;;;5019739;28;20040;-80
2022/03/16 02:29:17;;;;;;;19.25;16.80;;;11.20;62.60;;;;;;5005426;28;20058;-79
2022/03/16 02:31:43;;;;;;;21.50;17.35;;;11.20;62.50;;;;;;5007890;28;20120;-80
2022/03/16 02:34:09;;;;;;;19.00;16.67;;;11.20;62.50;;;;;;5020441;28;20030;-81
2022/03/16 02:36:35;;;;;;;20.17;16.88;;;11.20;62.60;;;;;;5003106;28;20042;-81
2022/03/16 02:39:00;;;;;;;18.60;16.00;;;11.20;62.60;;;;;;5011926;28;20114;-80
2022/03/16 02:41:26;;;;;;;19.92;17.05;;;11.20;62.70;;;;;;5004001;28;20030;-81
2022/03/16 02:43:52;;;;;;;19.73;17.40;;;11.10;62.50;;;;;;5004482;28;20409;-81
2022/03/16 02:46:18;;;;;;;21.30;16.90;;;11.20;62.70;;;;;;5007933;28;20100;-81
2022/03/16 02:48:44;;;;;;;21.45;17.27;;;11.10;62.60;;;;;;5011866;28;20034;-81
2022/03/16 02:51:10;;;;;;;21.80;17.25;;;11.10;62.60;;;;;;5011558;28;20032;-81
2022/03/16 02:53:36;;;;;;;17.63;15.75;;;11.10;62.60;;;;;;5023006;28;20392;-81
2022/03/16 02:56:02;;;;;;;18.25;15.60;;;11.10;62.70;;;;;;5012908;28;20045;-81
2022/03/16 02:58:28;;;;;;;20.58;16.80;;;11.10;62.80;;;;;;5030546;28;20076;-81
2022/03/16 03:00:54;;;;;;;18.55;15.55;;;11.00;62.60;;;;;;5036435;28;20125;-80
2022/03/16 03:03:20;;;;;;;22.05;17.35;;;11.00;62.60;;;;;;5023376;28;20090;-80
2022/03/16 03:05:46;;;;;;;20.20;16.85;;;11.00;62.70;;;;;;5028138;28;20044;-80
2022/03/16 03:08:11;;;;;;;19.63;16.88;;;11.00;62.70;;;;;;5032672;28;20041;-80
2022/03/16 03:10:37;;;;;;;19.65;16.90;;;11.00;62.80;;;;;;5022910;28;20050;-80
2022/03/16 03:13:03;;;;;;;19.20;16.25;;;11.00;62.80;;;;;;5035923;28;20034;-80
2022/03/16 03:15:29;;;;;;;20.65;16.58;;;11.00;62.90;;;;;;5033668;28;20021;-80
2022/03/16 03:17:55;;;;;;;18.52;16.20;;;11.00;62.90;;;;;;5000358;28;20635;-79
2022/03/16 03:20:21;;;;;;;20.13;16.42;;;11.00;62.90;;;;;;5010987;28;20030;-80
2022/03/16 03:22:47;;;;;;;19.55;17.13;;;11.00;62.90;;;;;;5011698;28;20489;-78
2022/03/16 03:25:15;;;;;;;20.10;16.33;;;10.90;62.80;;;;;;5008609;28;20422;-78
2022/03/16 03:27:41;;;;;;;20.73;17.83;;;10.90;62.80;;;;;;4999581;28;20038;-78
2022/03/16 03:30:08;;;;;;;21.50;17.42;;;11.00;63.00;;;;;;5009280;28;20084;-79
2022/03/16 03:32:34;;;;;;;21.67;17.20;;;10.90;62.80;;;;;;5007843;28;20040;-78
2022/03/16 03:35:00;;;;;;;19.90;16.92;;;10.90;62.80;;;;;;5008178;28;20118;-78
2022/03/16 03:37:28;;;;;;;21.17;17.30;;;10.90;62.90;;;;;;5006550;28;20045;-78
2022/03/16 03:39:54;;;;;;;21.35;17.30;;;11.00;63.00;;;;;;4994553;28;20056;-79
2022/03/16 03:42:20;;;;;;;20.00;16.90;;;11.00;63.00;;;;;;5022141;28;20037;-79
2022/03/16 03:44:46;;;;;;;19.50;16.20;;;10.90;62.90;;;;;;5007926;28;20399;-79
2022/03/16 03:47:13;;;;;;;22.15;17.63;;;11.00;63.10;;;;;;5019435;28;20061;-79
2022/03/16 03:49:40;;;;;;;22.63;18.42;;;11.00;63.10;;;;;;5018606;28;20060;-79
2022/03/16 03:52:07;;;;;;;19.67;17.58;;;11.00;63.20;;;;;;5007481;28;20111;-79
2022/03/16 03:54:33;;;;;;;19.50;16.25;;;11.00;63.20;;;;;;5004617;28;20037;-80
2022/03/16 03:56:59;;;;;;;21.20;17.98;;;11.00;63.20;;;;;;5006227;28;20396;-79
2022/03/16 03:59:25;;;;;;;19.48;17.27;;;11.00;63.20;;;;;;5025453;28;20144;-80
2022/03/16 04:01:52;;;;;;;19.92;17.10;;;10.90;63.00;;;;;;4990301;28;20044;-79
2022/03/16 04:04:19;;;;;;;19.90;17.58;;;11.00;63.20;;;;;;5007358;28;20116;-79
2022/03/16 04:06:45;;;;;;;22.70;18.35;;;11.00;63.30;;;;;;5020681;28;20037;-80
2022/03/16 04:09:11;;;;;;;20.92;18.25;;;11.00;63.30;;;;;;5006402;28;20032;-80
2022/03/16 04:11:37;;;;;;;22.20;17.58;;;11.00;63.30;;;;;;4996460;28;20112;-80
2022/03/16 04:14:04;;;;;;;24.08;19.58;;;11.00;63.30;;;;;;5016013;28;20030;-80
2022/03/16 04:16:30;;;;;;;22.48;18.70;;;10.90;63.20;;;;;;4993582;28;20049;-80
2022/03/16 04:18:56;;;;;;;24.50;18.63;;;10.90;63.20;;;;;;5025528;28;20092;-80
2022/03/16 04:21:22;;;;;;;22.65;19.45;;;11.00;63.40;;;;;;5010101;28;20669;-81
2022/03/16 04:23:49;;;;;;;20.00;17.45;;;11.00;63.40;;;;;;5009044;28;20045;-80
2022/03/16 04:26:16;;;;;;;23.00;19.17;;;11.00;63.40;;;;;;5008600;28;20454;-81
2022/03/16 04:28:42;;;;;;;23.67;18.63;;;11.00;63.40;;;;;;5005178;28;20119;-81
2022/03/16 04:31:08;;;;;;;23.67;19.33;;;11.00;63.50;;;;;;5009934;28;20121;-80
2022/03/16 04:33:34;;;;;;;21.33;18.38;;;11.00;63.50;;;;;;5008070;28;20026;-80
2022/03/16 04:36:00;;;;;;;21.52;18.92;;;11.00;63.50;;;;;;5020138;28;20257;-80
2022/03/16 04:38:26;;;;;;;23.52;18.17;;;11.00;63.50;;;;;;4994754;28;20469;-80
2022/03/16 04:40:52;;;;;;;23.17;18.83;;;11.00;63.50;;;;;;5006889;28;20021;-80
2022/03/16 04:43:18;;;;;;;22.17;19.65;;;11.00;63.60;;;;;;5021785;28;20033;-80
2022/03/16 04:45:43;;;;;;;22.08;18.88;;;10.90;63.40;;;;;;5007065;28;20053;-80
2022/03/16 04:48:11;;;;;;;23.52;19.85;;;11.00;63.60;;;;;;5007040;28;20046;-81
2022/03/16 04:50:41;;;;;;;22.75;19.42;;;11.00;63.60;;;;;;5006499;28;20081;-79
2022/03/16 04:53:08;;;;;;;23.25;19.85;;;10.90;63.50;;;;;;5019681;28;20057;-79
2022/03/16 04:55:37;;;;;;;24.23;19.10;;;10.90;63.50;;;;;;5014696;28;20532;-79
2022/03/16 04:58:08;;;;;;;23.38;20.30;;;10.90;63.60;;;;;;5003719;28;20053;-78
2022/03/16 05:00:35;;;;;;;23.98;19.65;;;10.90;63.70;;;;;;5014389;28;20022;-78
2022/03/16 05:03:02;;;;;;;22.58;19.00;;;10.90;63.70;;;;;;5009429;28;20018;-78
2022/03/16 05:05:28;;;;;;;22.90;20.23;;;10.80;63.50;;;;;;5010299;28;20532;-79
2022/03/16 05:07:55;;;;;;;23.63;20.40;;;10.80;63.60;;;;;;5009926;28;20583;-79
2022/03/16 05:10:22;;;;;;;24.75;21.55;;;10.80;63.70;;;;;;5017185;28;20369;-79
2022/03/16 05:12:47;;;;;;;24.00;20.17;;;10.80;63.70;;;;;;5008357;28;20030;-80
2022/03/16 05:15:19;;;;;;;25.52;20.02;;;10.80;63.70;;;;;;5010236;28;20034;-80
2022/03/16 05:17:46;;;;;;;22.40;19.98;;;10.80;63.80;;;;;;5025131;28;20038;-79
2022/03/16 05:20:13;;;;;;;26.77;21.52;;;10.80;63.80;;;;;;5010334;28;20033;-79
2022/03/16 05:22:47;;;;;;;23.98;20.15;;;10.80;63.80;;;;;;4995033;28;20161;-78
2022/03/16 05:25:16;;;;;;;25.90;21.30;;;10.70;63.60;;;;;;5007901;28;20034;-79
2022/03/16 05:27:42;;;;;;;26.00;21.75;;;10.80;63.90;;;;;;5005683;28;20169;-79
2022/03/16 05:30:09;;;;;;;26.92;20.92;;;10.80;63.80;;;;;;5013407;28;20130;-79
2022/03/16 05:32:36;;;;;;;25.08;21.98;;;10.70;63.70;;;;;;5009692;28;20084;-79
2022/03/16 05:35:03;;;;;;;25.52;21.80;;;10.70;63.70;;;;;;5020815;28;20052;-78
2022/03/16 05:37:29;;;;;;;27.48;23.23;;;10.70;63.70;;;;;;5009455;28;20097;-79
2022/03/16 05:39:55;;;;;;;29.85;24.20;;;10.80;63.90;;;;;;5008675;28;20074;-79
2022/03/16 05:42:20;;;;;;;30.08;24.55;;;10.70;63.80;;;;;;5006732;28;20095;-79
2022/03/16 05:44:46;;;;;;;27.92;23.85;;;10.70;63.80;;;;;;5009054;28;20025;-80
2022/03/16 05:47:12;;;;;;;28.55;23.33;;;10.70;63.80;;;;;;5007968;28;20052;-78
2022/03/16 05:49:38;;;;;;;30.02;24.20;;;10.70;63.90;;;;;;5002505;28;20521;-79
2022/03/16 05:52:05;;;;;;;30.35;24.40;;;10.70;63.90;;;;;;5001302;28;20039;-78
2022/03/16 05:54:31;;;;;;;29.73;24.15;;;10.70;63.90;;;;;;5005990;28;20026;-78
2022/03/16 05:56:57;;;;;;;32.83;25.48;;;10.70;64.50;;;;;;5004406;28;20034;-79
2022/03/16 05:59:23;;;;;;;30.98;24.73;;;10.70;64.00;;;;;;5006123;28;20033;-79
2022/03/16 06:01:51;;;;;;;32.97;26.38;;;10.70;64.00;;;;;;4990084;28;20156;-79
2022/03/16 06:04:17;;;;;;;32.55;25.52;;;10.70;64.10;;;;;;4993091;28;20022;-79
2022/03/16 06:06:43;;;;;;;32.40;26.48;;;10.70;64.10;;;;;;5010746;28;20029;-79
2022/03/16 06:09:09;;;;;;;35.50;28.00;;;10.70;64.10;;;;;;5002611;28;20669;-78
2022/03/16 06:11:36;;;;;;;34.35;27.23;;;10.70;64.20;;;;;;4998972;28;20548;-80
2022/03/16 06:14:02;;;;;;;33.25;27.75;;;10.70;64.20;;;;;;5002534;28;20467;-80
2022/03/16 06:16:28;;;;;;;37.10;29.10;;;10.70;64.20;;;;;;5002361;28;20504;-80
2022/03/16 06:18:54;;;;;;;34.90;27.73;;;10.70;64.20;;;;;;4999774;28;20634;-81
2022/03/16 06:21:19;;;;;;;36.70;30.00;;;10.70;64.20;;;;;;5017997;28;20125;-80
2022/03/16 06:23:45;;;;;;;36.63;28.02;;;10.80;64.40;;;;;;4999253;28;20038;-80
2022/03/16 06:26:11;;;;;;;34.13;27.58;;;10.70;64.20;;;;;;5001547;28;20033;-81
2022/03/16 06:28:37;;;;;;;38.88;29.80;;;10.70;64.80;;;;;;4995913;28;20065;-81
2022/03/16 06:31:04;;;;;;;41.78;28.58;;;10.80;64.40;;;;;;5003195;28;20033;-79
2022/03/16 06:33:30;;;;;;;39.95;29.85;;;10.80;64.40;;;;;;5002051;28;20502;-84
2022/03/16 06:35:55;;;;;;;37.30;30.17;;;10.80;64.40;;;;;;5018683;28;20496;-81
2022/03/16 06:38:21;;;;;;;40.95;29.80;;;10.80;64.40;;;;;;5000105;28;20073;-80
2022/03/16 06:40:48;;;;;;;36.78;29.73;;;10.80;64.40;;;;;;5014044;28;20045;-81
2022/03/16 06:43:14;;;;;;;38.53;29.40;;;10.80;64.50;;;;;;5004882;28;20033;-77
2022/03/16 06:45:40;;;;;;;41.47;31.35;;;10.80;64.40;;;;;;5001610;28;20334;-81
2022/03/16 06:48:06;;;;;;;40.45;29.73;;;10.90;64.60;;;;;;5015441;28;20030;-78
2022/03/16 06:50:32;;;;;;;41.05;32.15;;;10.90;64.70;;;;;;5000134;28;20026;-83
2022/03/16 06:52:58;;;;;;;40.17;29.77;;;10.80;64.60;;;;;;4992395;28;20489;-79
2022/03/16 06:55:26;;;;;;;40.28;31.05;;;10.90;64.90;;;;;;5000713;28;20030;-79
2022/03/16 06:57:52;;;;;;;44.88;30.83;;;10.90;64.90;;;;;;4996327;28;20030;-80
2022/03/16 07:00:18;;;;;;;39.67;30.65;;;10.90;65.00;;;;;;4992565;28;20101;-82
2022/03/16 07:03:00;;;;;;;38.80;30.17;;;11.00;65.10;;;;;;4993656;28;20030;-80
2022/03/16 07:05:38;;;;;;;41.83;31.15;;;11.00;65.20;;;;;;4996735;28;20038;-78
2022/03/16 07:08:07;;;;;;;41.92;30.25;;;11.00;65.20;;;;;;5000036;28;20150;-80
2022/03/16 07:10:35;;;;;;;38.33;30.35;;;11.00;65.10;;;;;;5014113;28;20038;-79
2022/03/16 07:13:02;;;;;;;40.58;30.40;;;11.00;65.10;;;;;;5015141;28;20053;-82
2022/03/16 07:15:28;;;;;;;43.45;32.13;;;11.10;65.30;;;;;;5004199;28;20033;-79
2022/03/16 07:17:54;;;;;;;40.30;29.52;;;11.10;65.20;;;;;;5002995;28;20041;-79
2022/03/16 07:20:20;;;;;;;42.28;31.67;;;11.10;65.20;;;;;;5018320;28;20092;-78
2022/03/16 07:22:59;;;;;;;41.38;31.40;;;11.10;65.20;;;;;;4987827;28;20034;-77
2022/03/16 07:25:25;;;;;;;44.15;32.35;;;11.20;65.40;;;;;;4995328;28;20033;-78
2022/03/16 07:27:51;;;;;;;40.88;31.35;;;11.20;65.40;;;;;;5012527;28;20038;-78
2022/03/16 07:30:17;;;;;;;41.80;31.33;;;11.20;65.40;;;;;;5003378;28;20034;-78
2022/03/16 07:32:44;;;;;;;41.58;31.83;;;11.20;65.40;;;;;;5002463;28;20031;-80
2022/03/16 07:35:10;;;;;;;43.53;31.77;;;11.20;65.40;;;;;;5002721;28;20033;-83
2022/03/16 07:37:36;;;;;;;40.15;31.55;;;11.20;65.40;;;;;;5001392;28;20042;-83
2022/03/16 07:40:03;;;;;;;36.97;29.52;;;11.20;65.50;;;;;;4989489;28;20023;-79
2022/03/16 07:42:30;;;;;;;40.13;30.48;;;11.30;65.60;;;;;;4987791;28;20029;-80
2022/03/16 07:44:57;;;;;;;42.03;31.70;;;11.30;65.60;;;;;;5017283;28;20025;-81
2022/03/16 07:47:26;;;;;;;40.00;30.48;;;11.30;65.60;;;;;;5003801;28;20567;-80
2022/03/16 07:49:53;;;;;;;38.08;30.67;;;11.40;65.70;;;;;;5008175;28;20096;-82
2022/03/16 07:52:22;;;;;;;41.10;29.67;;;11.40;65.70;;;;;;4983805;28;20068;-80
2022/03/16 07:54:48;;;;;;;37.55;29.30;;;11.50;65.80;;;;;;4998465;28;20104;-81
2022/03/16 07:57:16;;;;;;;36.47;29.52;;;11.50;65.70;;;;;;5014967;28;20152;-80
2022/03/16 07:59:42;;;;;;;37.85;30.10;;;11.60;65.70;;;;;;5000413;28;20512;-79
2022/03/16 08:02:08;;;;;;;39.45;30.48;;;11.70;65.90;;;;;;5000789;28;20650;-80
2022/03/16 08:04:34;;;;;;;35.88;29.63;;;11.70;65.80;;;;;;5002020;28;20454;-80
2022/03/16 08:07:00;;;;;;;35.05;27.45;;;11.70;65.80;;;;;;5001352;28;20048;-79
2022/03/16 08:09:26;;;;;;;38.60;30.38;;;11.70;65.80;;;;;;4992623;28;20033;-81
2022/03/16 08:11:52;;;;;;;40.58;29.45;;;11.70;65.80;;;;;;4977503;28;20033;-81
2022/03/16 08:14:18;;;;;;;34.17;27.90;;;11.80;66.00;;;;;;4996131;28;20030;-82
2022/03/16 08:16:44;;;;;;;37.97;28.67;;;11.80;65.90;;;;;;5001177;28;20092;-82
2022/03/16 08:19:10;;;;;;;37.28;28.92;;;11.80;65.90;;;;;;5003155;28;20030;-82
2022/03/16 08:21:36;;;;;;;36.00;29.38;;;11.80;66.00;;;;;;5002693;28;20030;-82
2022/03/16 08:24:01;;;;;;;38.42;28.77;;;11.80;66.00;;;;;;5016253;28;20025;-82
2022/03/16 08:26:27;;;;;;;37.35;30.00;;;11.80;66.00;;;;;;5000825;28;20506;-85
2022/03/16 08:28:53;;;;;;;36.75;28.30;;;11.80;66.10;;;;;;5002678;28;20411;-82
2022/03/16 08:31:19;;;;;;;39.08;30.38;;;11.80;66.10;;;;;;5002857;28;20099;-81
2022/03/16 08:33:45;;;;;;;37.85;29.13;;;11.80;66.20;;;;;;4990445;28;20030;-82
2022/03/16 08:36:11;;;;;;;40.67;29.67;;;11.70;66.00;;;;;;5003531;28;20657;-82
2022/03/16 08:38:38;;;;;;;42.22;29.70;;;11.80;66.20;;;;;;5006190;28;20074;-80
2022/03/16 08:41:05;;;;;;;39.80;29.83;;;11.70;66.10;;;;;;5021532;28;20022;-81
2022/03/16 08:43:31;;;;;;;38.92;28.23;;;11.80;66.30;;;;;;5006015;28;20092;-82
2022/03/16 08:45:58;;;;;;;42.00;31.08;;;11.70;66.10;;;;;;5006858;28;20030;-85
2022/03/16 08:48:25;;;;;;;40.22;29.63;;;11.70;66.20;;;;;;5009010;28;20048;-84
2022/03/16 08:50:50;;;;;;;42.80;29.60;;;11.70;66.20;;;;;;5004735;28;20088;-82
2022/03/16 08:53:16;;;;;;;43.08;29.60;;;11.70;66.20;;;;;;5005727;28;20046;-81
2022/03/16 08:55:42;;;;;;;39.67;30.13;;;11.70;66.20;;;;;;5006047;28;20388;-85
2022/03/16 08:58:08;;;;;;;45.08;31.38;;;11.70;66.30;;;;;;5001641;28;20038;-80
2022/03/16 09:00:36;;;;;;;44.25;30.38;;;11.70;66.30;;;;;;5005773;28;20034;-82
2022/03/16 09:03:03;;;;;;;39.95;29.77;;;11.70;66.30;;;;;;5006067;28;20165;-82
2022/03/16 09:05:29;;;;;;;43.95;30.38;;;11.70;66.30;;;;;;5005598;28;20029;-82
2022/03/16 09:07:55;;;;;;;43.65;30.13;;;11.80;66.50;;;;;;5004135;28;20041;-82
2022/03/16 09:10:21;;;;;;;41.90;31.70;;;11.80;66.50;;;;;;5005413;28;20176;-82
2022/03/16 09:12:47;;;;;;;43.47;32.00;;;11.80;66.50;;;;;;4985382;28;20110;-82
2022/03/16 09:15:12;;;;;;;42.47;30.73;;;11.80;66.60;;;;;;5005872;28;20038;-82
2022/03/16 09:17:38;;;;;;;41.22;31.08;;;11.80;66.60;;;;;;5006245;28;20050;-83
2022/03/16 09:20:05;;;;;;;41.03;29.73;;;11.80;67.20;;;;;;5005500;28;20382;-85
2022/03/16 09:22:32;;;;;;;39.95;29.45;;;11.80;66.70;;;;;;5005311;28;20038;-82
2022/03/16 09:24:59;;;;;;;41.97;31.98;;;11.80;66.60;;;;;;4988838;28;20295;-82
2022/03/16 09:27:26;;;;;;;43.50;30.27;;;11.80;66.60;;;;;;5020235;28;20026;-82
2022/03/16 09:29:53;;;;;;;40.78;30.50;;;11.90;66.70;;;;;;4995539;28;20420;-82
2022/03/16 09:32:21;;;;;;;38.08;30.05;;;11.90;66.70;;;;;;5005659;28;20037;-82
2022/03/16 09:34:48;;;;;;;37.88;28.90;;;11.90;66.70;;;;;;5004853;28;20067;-81
2022/03/16 09:37:17;;;;;;;35.72;29.60;;;11.90;66.60;;;;;;5004935;28;20038;-81
2022/03/16 09:39:44;;;;;;;42.60;31.23;;;12.00;66.80;;;;;;5006203;28;20030;-82
2022/03/16 09:42:10;;;;;;;37.22;31.05;;;12.00;66.80;;;;;;5006829;28;20025;-80
2022/03/16 09:44:36;;;;;;;38.53;29.27;;;12.00;66.80;;;;;;5008564;28;20033;-81
2022/03/16 09:47:03;;;;;;;36.92;28.67;;;12.10;66.90;;;;;;5008572;28;20053;-81
2022/03/16 09:49:30;;;;;;;35.53;27.33;;;12.10;66.90;;;;;;5000623;28;20037;-80
2022/03/16 09:51:57;;;;;;;33.53;26.42;;;12.20;67.00;;;;;;5022465;28;20171;-80
2022/03/16 09:54:24;;;;;;;32.00;26.58;;;12.20;66.90;;;;;;5023606;28;20038;-80
2022/03/16 09:56:50;;;;;;;33.95;26.83;;;12.30;67.00;;;;;;5021739;28;20100;-80
2022/03/16 09:59:16;;;;;;;34.75;26.33;;;12.30;66.90;;;;;;5019694;28;20034;-80
2022/03/16 10:01:43;;;;;;;30.67;24.38;;;12.40;67.00;;;;;;5002158;28;20034;-80
2022/03/16 10:04:09;;;;;;;32.65;25.95;;;12.40;66.90;;;;;;4999156;28;20378;-80
2022/03/16 10:06:36;;;;;;;30.85;24.48;;;12.50;67.10;;;;;;5005411;28;20060;-84
2022/03/16 10:15:12;;;;;;;26.77;22.30;;;12.70;67.10;;;;;;5004607;28;20033;-82
2022/03/16 10:17:45;;;;;;;27.67;22.52;;;12.70;67.10;;;;;;5005535;28;20089;-82
2022/03/16 10:20:27;;;;;;;26.83;21.77;;;12.80;67.10;;;;;;5005616;28;20060;-82
2022/03/16 10:23:03;;;;;;;26.80;21.73;;;12.70;66.90;;;;;;5005853;28;20061;-82
2022/03/16 10:25:45;;;;;;;25.45;21.05;;;12.80;67.10;;;;;;5020240;28;20392;-82
2022/03/16 10:28:24;;;;;;;25.92;21.15;;;12.80;67.10;;;;;;4997876;28;20061;-82
2022/03/16 10:30:58;;;;;;;23.00;19.95;;;12.80;67.10;;;;;;5005606;28;20034;-83
2022/03/16 10:33:30;;;;;;;23.55;20.65;;;12.80;67.10;;;;;;5004126;28;20401;-82
2022/03/16 10:36:00;;;;;;;24.40;20.80;;;12.80;67.10;;;;;;5004849;28;20384;-82
2022/03/16 10:38:27;;;;;;;23.83;20.88;;;12.80;67.10;;;;;;5018705;28;20037;-83
2022/03/16 10:40:55;;;;;;;22.23;19.25;;;12.90;67.30;;;;;;5019045;28;20490;-82
2022/03/16 10:49:09;;;;;;;22.55;20.08;;;13.00;67.30;;;;;;5004486;28;20065;-88
2022/03/16 10:51:36;;;;;;;22.33;19.10;;;13.00;67.30;;;;;;5002629;28;20029;-83
2022/03/16 10:54:03;;;;;;;21.67;19.38;;;13.10;67.40;;;;;;5002618;28;20038;-84
2022/03/16 10:56:30;;;;;;;20.92;18.70;;;13.10;67.30;;;;;;5018954;28;20049;-85
2022/03/16 10:58:57;;;;;;;21.45;18.20;;;13.10;67.30;;;;;;5014841;28;20034;-85
2022/03/16 11:01:25;;;;;;;22.42;19.17;;;13.10;67.30;;;;;;5002799;28;20193;-82
2022/03/16 11:03:53;;;;;;;22.02;18.00;;;13.10;67.80;;;;;;5003654;28;20025;-82
2022/03/16 11:06:21;;;;;;;22.45;20.02;;;13.10;67.30;;;;;;5006370;28;20049;-83
2022/03/16 11:08:50;;;;;;;21.52;18.30;;;13.10;67.40;;;;;;5018697;28;20608;-81
2022/03/16 11:14:05;;;;;;;19.55;17.42;;;13.10;67.40;;;;;;5002669;28;20525;-84
2022/03/16 11:16:32;;;;;;;19.48;17.20;;;13.10;67.40;;;;;;5018598;28;20042;-83
2022/03/16 11:19:04;;;;;;;18.75;16.75;;;13.10;67.50;;;;;;5001211;28;20038;-84
2022/03/16 11:21:45;;;;;;;18.38;16.40;;;13.10;67.50;;;;;;5014976;28;20057;-83
2022/03/16 11:24:22;;;;;;;18.20;16.27;;;13.00;67.30;;;;;;4999202;28;20037;-83
2022/03/16 11:27:15;;;;;;;19.45;17.45;;;13.00;67.30;;;;;;4999813;28;20425;-83
2022/03/16 11:29:47;;;;;;;19.02;17.02;;;13.00;67.30;;;;;;5009495;28;20044;-83
2022/03/16 11:32:15;;;;;;;17.73;15.93;;;13.00;67.30;;;;;;5017104;28;20544;-83
2022/03/16 11:34:59;;;;;;;17.55;15.23;;;13.00;67.30;;;;;;5018939;28;20492;-83
2022/03/16 11:37:51;;;;;;;17.58;15.63;;;13.00;67.90;;;;;;5009436;28;20497;-81
2022/03/16 11:40:23;;;;;;;19.42;17.38;;;13.00;67.40;;;;;;4998340;28;20452;-81
2022/03/16 11:43:25;;;;;;;19.38;16.77;;;13.00;67.40;;;;;;5015754;28;20072;-82
2022/03/16 11:45:57;;;;;;;18.63;16.38;;;13.00;67.40;;;;;;4995884;28;20129;-83
2022/03/16 11:48:31;;;;;;;18.67;15.73;;;13.00;67.30;;;;;;5002981;28;20041;-82
2022/03/16 11:51:07;;;;;;;18.67;16.75;;;13.00;67.30;;;;;;5004403;28;20022;-82
2022/03/16 11:53:48;;;;;;;19.50;17.45;;;13.00;67.30;;;;;;5012201;28;20084;-82
2022/03/16 11:56:24;;;;;;;22.75;17.55;;;13.00;67.30;;;;;;5015059;28;20040;-80
2022/03/16 11:58:54;;;;;;;17.50;15.60;;;13.00;67.30;;;;;;5004397;28;20038;-84
2022/03/16 12:01:30;;;;;;;17.17;15.07;;;13.00;67.40;;;;;;5023583;28;20070;-84
2022/03/16 12:04:12;;;;;;;17.25;15.00;;;13.00;67.70;;;;;;5004026;28;20492;-83
2022/03/16 12:06:50;;;;;;;18.45;16.35;;;13.00;67.70;;;;;;5012053;28;20042;-85
2022/03/16 12:09:20;;;;;;;17.73;15.77;;;13.00;67.70;;;;;;5014273;28;20030;-86
2022/03/16 12:15:11;;;;;;;18.17;15.57;;;13.00;67.80;;;;;;5004598;28;20029;-81
2022/03/16 12:18:01;;;;;;;20.23;16.77;;;13.00;67.80;;;;;;5009866;28;20444;-82
2022/03/16 12:20:40;;;;;;;18.00;16.00;;;13.00;67.90;;;;;;4999522;28;20034;-80
2022/03/16 12:23:10;;;;;;;19.08;16.90;;;12.90;67.80;;;;;;4993929;28;20045;-79
2022/03/16 12:25:40;;;;;;;18.00;16.08;;;12.90;67.70;;;;;;5002927;28;20124;-80
2022/03/16 12:30:54;;;;;;;17.95;16.02;;;12.90;67.80;;;;;;5001606;28;20497;-88
2022/03/16 12:33:23;;;;;;;17.90;15.68;;;13.00;67.90;;;;;;5001461;28;20390;-85
2022/03/16 12:36:02;;;;;;;17.23;14.73;;;13.00;67.90;;;;;;5012055;28;20041;-85
2022/03/16 12:38:30;;;;;;;16.35;14.65;;;13.00;67.80;;;;;;5002539;28;20103;-85
2022/03/16 12:43:48;;;;;;;16.45;14.65;;;13.10;67.90;;;;;;5002373;28;20388;-87
2022/03/16 12:46:47;;;;;;;17.00;14.65;;;13.10;67.70;;;;;;5019145;28;20096;-85
2022/03/16 12:49:18;;;;;;;16.15;14.45;;;13.20;67.90;;;;;;4989594;28;20038;-86
2022/03/16 12:51:47;;;;;;;16.38;13.98;;;13.20;67.60;;;;;;5018215;28;20046;-86
2022/03/16 12:54:20;;;;;;;16.42;14.73;;;13.30;67.80;;;;;;5012154;28;20037;-85