Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:27;;;;;;;6.43;3.63;;;7.70;99.90;;;;;;4952518;28;20525;-53
2024/02/22 00:04:55;;;;;;;5.47;3.47;;;7.70;99.90;;;;;;4959965;28;20206;-54
2024/02/22 00:07:21;;;;;;;7.50;3.90;;;7.70;99.90;;;;;;4934334;28;20222;-54
2024/02/22 00:09:48;;;;;;;9.27;4.20;;;7.70;99.90;;;;;;4961494;28;20928;-50
2024/02/22 00:12:16;;;;;;;6.00;3.93;;;7.70;99.90;;;;;;4953328;28;20308;-53
2024/02/22 00:14:42;;;;;;;5.70;4.03;;;7.70;99.90;;;;;;4960076;28;20197;-51
2024/02/22 00:17:11;;;;;;;7.03;4.03;;;7.70;99.90;;;;;;4948342;28;20252;-52
2024/02/22 00:19:37;;;;;;;10.07;4.20;;;7.70;99.90;;;;;;4958137;28;20475;-52
2024/02/22 00:22:04;;;;;;;12.57;4.30;;;7.80;99.90;;;;;;4937399;28;20308;-55
2024/02/22 00:24:31;;;;;;;7.27;3.63;;;7.70;99.90;;;;;;4959525;28;20198;-53
2024/02/22 00:26:58;;;;;;;4.37;3.53;;;7.70;99.90;;;;;;4955696;28;20222;-52
2024/02/22 00:29:25;;;;;;;6.33;3.87;;;7.70;99.90;;;;;;4958296;28;20197;-53
2024/02/22 00:31:51;;;;;;;4.40;4.00;;;7.70;99.90;;;;;;4952795;28;21303;-55
2024/02/22 00:34:20;;;;;;;9.63;4.17;;;7.70;99.90;;;;;;4954042;28;20222;-55
2024/02/22 00:36:46;;;;;;;4.23;3.27;;;7.70;99.90;;;;;;4935590;28;20230;-53
2024/02/22 00:39:13;;;;;;;7.20;3.33;;;7.70;99.90;;;;;;4957687;28;20939;-54
2024/02/22 00:41:41;;;;;;;8.47;4.40;;;7.70;99.90;;;;;;4954089;28;20582;-53
2024/02/22 00:44:08;;;;;;;5.70;4.30;;;7.70;99.90;;;;;;4959416;28;20210;-54
2024/02/22 00:46:35;;;;;;;4.53;3.73;;;7.70;99.90;;;;;;4951041;28;20218;-55
2024/02/22 00:49:02;;;;;;;6.07;4.30;;;7.70;99.90;;;;;;4953902;28;20205;-54
2024/02/22 00:51:30;;;;;;;8.43;3.83;;;7.70;99.90;;;;;;4953141;28;20280;-54
2024/02/22 00:53:57;;;;;;;4.67;3.77;;;7.70;99.90;;;;;;4935155;28;20267;-53
2024/02/22 00:56:24;;;;;;;9.53;4.70;;;7.70;99.90;;;;;;4963375;28;20597;-51
2024/02/22 00:58:51;;;;;;;6.70;4.10;;;7.70;99.90;;;;;;4952608;28;20624;-55
2024/02/22 01:01:18;;;;;;;6.73;3.67;;;7.70;99.90;;;;;;4962732;28;20194;-52
2024/02/22 01:03:45;;;;;;;5.23;4.20;;;7.70;99.90;;;;;;4946842;28;20221;-54
2024/02/22 01:06:13;;;;;;;8.20;3.87;;;7.70;99.90;;;;;;4961449;28;20268;-55
2024/02/22 01:08:41;;;;;;;8.20;3.97;;;7.70;99.90;;;;;;4937844;28;20775;-55
2024/02/22 01:11:08;;;;;;;6.13;3.40;;;7.70;99.90;;;;;;4960990;28;20314;-51
2024/02/22 01:13:35;;;;;;;8.80;4.60;;;7.70;99.90;;;;;;4956077;28;20703;-59
2024/02/22 01:16:02;;;;;;;6.43;3.77;;;7.70;99.90;;;;;;4960104;28;20202;-55
2024/02/22 01:18:29;;;;;;;5.60;3.70;;;7.70;99.90;;;;;;4954717;28;20202;-50
2024/02/22 01:20:56;;;;;;;10.27;4.10;;;7.70;99.90;;;;;;4952785;28;20214;-54
2024/02/22 01:23:23;;;;;;;4.77;4.23;;;7.70;99.90;;;;;;4935778;28;20210;-54
2024/02/22 01:25:51;;;;;;;6.17;4.10;;;7.70;99.90;;;;;;4959637;28;20268;-55
2024/02/22 01:28:18;;;;;;;6.40;3.60;;;7.70;99.90;;;;;;4955638;28;20202;-53
2024/02/22 01:30:45;;;;;;;5.73;3.80;;;7.70;99.90;;;;;;4961356;28;20201;-55
2024/02/22 01:33:12;;;;;;;4.90;3.40;;;7.70;99.90;;;;;;4960976;28;20375;-55
2024/02/22 01:35:39;;;;;;;8.57;3.87;;;7.80;99.90;;;;;;4947800;28;20204;-52
2024/02/22 01:38:06;;;;;;;6.67;3.83;;;7.70;99.90;;;;;;4935368;28;25948;-51
2024/02/22 01:40:33;;;;;;;4.50;3.30;;;7.70;99.90;;;;;;4963219;28;20194;-49
2024/02/22 01:43:01;;;;;;;4.40;3.83;;;7.70;99.90;;;;;;4959401;28;20186;-52
2024/02/22 01:45:27;;;;;;;6.97;4.10;;;7.70;99.90;;;;;;4956137;28;20245;-49
2024/02/22 01:47:55;;;;;;;7.17;3.90;;;7.70;99.90;;;;;;4959208;28;20279;-53
2024/02/22 01:50:22;;;;;;;6.67;3.40;;;7.80;99.90;;;;;;4954982;28;20601;-53
2024/02/22 01:52:49;;;;;;;4.20;3.33;;;7.80;99.90;;;;;;4955999;28;20728;-53
2024/02/22 01:55:20;;;;;;;5.10;3.77;;;7.80;99.90;;;;;;4940840;28;20237;-52
2024/02/22 01:57:49;;;;;;;7.00;3.57;;;7.80;99.90;;;;;;4954332;28;20288;-54
2024/02/22 02:00:18;;;;;;;7.20;4.53;;;7.80;99.90;;;;;;4957940;28;22073;-53
2024/02/22 02:02:49;;;;;;;5.97;4.10;;;7.80;99.90;;;;;;4962728;28;20277;-54
2024/02/22 02:05:16;;;;;;;5.70;3.90;;;7.80;99.90;;;;;;4957443;28;20209;-53
2024/02/22 02:07:43;;;;;;;6.13;3.30;;;7.70;99.90;;;;;;4959142;28;20272;-49
2024/02/22 02:10:10;;;;;;;4.53;3.17;;;7.80;99.90;;;;;;4940462;28;20275;-54
2024/02/22 02:12:38;;;;;;;4.37;3.70;;;7.80;99.90;;;;;;4959933;28;20207;-53
2024/02/22 02:15:05;;;;;;;8.10;3.73;;;7.80;99.90;;;;;;4955810;28;20217;-54
2024/02/22 02:17:34;;;;;;;7.20;3.20;;;7.80;99.90;;;;;;4967248;28;20225;-53
2024/02/22 02:20:05;;;;;;;5.70;3.47;;;7.80;99.90;;;;;;4952533;28;20224;-53
2024/02/22 02:22:47;;;;;;;4.93;3.80;;;7.80;99.90;;;;;;4966689;28;20571;-52
2024/02/22 02:25:17;;;;;;;4.00;3.37;;;7.80;99.90;;;;;;4935848;28;20302;-53
2024/02/22 02:27:44;;;;;;;5.57;3.70;;;7.80;99.90;;;;;;4963885;28;20699;-53
2024/02/22 02:30:12;;;;;;;3.43;3.13;;;7.80;99.90;;;;;;4964447;28;20190;-54
2024/02/22 02:32:40;;;;;;;4.27;3.60;;;7.80;99.90;;;;;;4958086;28;20256;-54
2024/02/22 02:35:07;;;;;;;7.27;3.97;;;7.80;99.90;;;;;;4955095;28;20206;-51
2024/02/22 02:37:34;;;;;;;6.07;3.70;;;7.80;99.90;;;;;;4966169;28;20284;-53
2024/02/22 02:40:01;;;;;;;4.17;3.43;;;7.80;99.90;;;;;;4930602;28;20260;-50
2024/02/22 02:42:29;;;;;;;6.77;3.20;;;7.80;99.90;;;;;;4966590;28;20261;-54
2024/02/22 02:44:56;;;;;;;7.17;3.70;;;7.80;99.90;;;;;;4962113;28;20808;-54
2024/02/22 02:47:22;;;;;;;7.60;3.90;;;7.80;99.90;;;;;;4957898;28;20230;-53
2024/02/22 02:49:49;;;;;;;5.50;3.40;;;7.80;99.90;;;;;;4963396;28;20253;-54
2024/02/22 02:52:16;;;;;;;4.43;3.50;;;7.80;99.90;;;;;;4956793;28;20202;-55
2024/02/22 02:54:43;;;;;;;6.57;3.90;;;7.80;99.90;;;;;;4958280;28;20229;-54
2024/02/22 02:57:09;;;;;;;5.47;3.20;;;7.80;99.90;;;;;;4939001;28;20272;-55
2024/02/22 02:59:38;;;;;;;7.37;4.13;;;7.80;99.90;;;;;;4965597;28;20201;-53
2024/02/22 03:02:04;;;;;;;3.73;3.23;;;7.80;99.90;;;;;;4954604;28;20194;-53
2024/02/22 03:04:31;;;;;;;8.43;3.33;;;7.80;99.90;;;;;;4963570;28;20213;-54
2024/02/22 03:06:58;;;;;;;5.80;3.50;;;7.80;99.90;;;;;;4952839;28;20229;-52
2024/02/22 03:09:25;;;;;;;4.37;3.50;;;7.80;99.90;;;;;;4959594;28;20214;-51
2024/02/22 03:11:52;;;;;;;4.87;3.07;;;7.80;99.90;;;;;;4936850;28;20600;-54
2024/02/22 03:14:19;;;;;;;6.47;3.70;;;7.80;99.90;;;;;;4965410;28;20273;-51
2024/02/22 03:16:47;;;;;;;4.07;3.17;;;7.80;99.90;;;;;;4959713;28;20237;-52
2024/02/22 03:19:14;;;;;;;3.80;3.43;;;7.80;99.90;;;;;;4961537;28;20202;-50
2024/02/22 03:21:41;;;;;;;6.13;3.30;;;7.80;99.90;;;;;;4963827;28;20194;-54
2024/02/22 03:24:08;;;;;;;4.33;3.47;;;7.80;99.90;;;;;;4947733;28;20324;-51
2024/02/22 03:26:36;;;;;;;3.80;3.03;;;7.80;99.90;;;;;;4963120;28;20214;-54
2024/02/22 03:29:03;;;;;;;4.00;3.13;;;7.90;99.90;;;;;;4938949;28;20209;-51
2024/02/22 03:31:29;;;;;;;3.40;3.10;;;7.80;99.90;;;;;;4965008;28;20206;-55
2024/02/22 03:33:58;;;;;;;4.20;3.47;;;7.80;99.90;;;;;;4953794;28;20225;-53
2024/02/22 03:36:24;;;;;;;3.90;3.27;;;7.80;99.90;;;;;;4964799;28;20296;-53
2024/02/22 03:38:53;;;;;;;4.90;3.10;;;7.90;99.90;;;;;;4953277;28;20198;-54
2024/02/22 03:41:24;;;;;;;3.27;2.97;;;7.90;99.90;;;;;;4952852;28;20208;-51
2024/02/22 03:43:51;;;;;;;5.07;3.33;;;7.90;99.90;;;;;;4937116;28;20206;-54
2024/02/22 03:46:18;;;;;;;4.20;3.40;;;7.90;99.90;;;;;;4959483;28;20292;-54
2024/02/22 03:48:44;;;;;;;4.73;3.13;;;7.90;99.90;;;;;;4958941;28;20215;-55
2024/02/22 03:51:12;;;;;;;4.23;3.20;;;7.90;99.90;;;;;;4960378;28;20231;-53
2024/02/22 03:53:39;;;;;;;4.27;3.07;;;7.90;99.90;;;;;;4959696;28;20221;-53
2024/02/22 03:56:07;;;;;;;2.93;2.73;;;7.90;99.90;;;;;;4950450;28;20217;-53
2024/02/22 03:58:33;;;;;;;5.03;3.13;;;7.90;99.90;;;;;;4935570;28;20340;-54
2024/02/22 04:01:00;;;;;;;5.50;3.17;;;7.90;99.90;;;;;;4960281;28;20217;-54
2024/02/22 04:03:27;;;;;;;3.40;2.87;;;7.90;99.90;;;;;;4964237;28;20284;-51
2024/02/22 04:05:54;;;;;;;4.87;3.63;;;7.90;99.90;;;;;;4952816;28;20198;-54
2024/02/22 04:08:22;;;;;;;4.93;3.10;;;7.90;99.90;;;;;;4964643;28;20268;-53
2024/02/22 04:10:49;;;;;;;4.40;3.10;;;7.90;99.90;;;;;;4952984;28;20654;-53
2024/02/22 04:13:16;;;;;;;4.23;3.53;;;7.90;99.90;;;;;;4958129;28;20248;-55
2024/02/22 04:15:43;;;;;;;3.43;3.13;;;8.00;99.90;;;;;;4938757;28;20296;-54
2024/02/22 04:18:09;;;;;;;5.50;3.53;;;8.00;99.90;;;;;;4961909;28;20217;-53
2024/02/22 04:20:36;;;;;;;4.80;3.40;;;8.00;99.90;;;;;;4953501;28;20206;-55
2024/02/22 04:23:03;;;;;;;3.77;3.47;;;8.00;99.90;;;;;;4954410;28;20265;-54
2024/02/22 04:25:31;;;;;;;4.07;3.30;;;8.00;99.90;;;;;;4964313;28;20252;-55
2024/02/22 04:27:58;;;;;;;3.90;3.40;;;8.00;99.90;;;;;;4944273;28;20300;-53
2024/02/22 04:30:25;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;4934990;28;20261;-53
2024/02/22 04:32:51;;;;;;;4.73;3.80;;;8.00;99.90;;;;;;4962204;28;20217;-52
2024/02/22 04:35:18;;;;;;;3.30;3.10;;;8.00;99.90;;;;;;4959663;28;20218;-55
2024/02/22 04:37:45;;;;;;;3.40;3.20;;;8.00;99.90;;;;;;4955892;28;20233;-56
2024/02/22 04:40:12;;;;;;;4.13;3.80;;;8.00;99.90;;;;;;4961615;28;20240;-54
2024/02/22 04:42:40;;;;;;;5.73;3.40;;;8.00;99.90;;;;;;4954017;28;20924;-52
2024/02/22 04:45:08;;;;;;;4.00;3.47;;;8.00;99.90;;;;;;4950523;28;20209;-53
2024/02/22 04:47:36;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;4943393;28;20290;-51
2024/02/22 04:50:04;;;;;;;3.67;3.37;;;8.00;99.90;;;;;;4963464;28;20206;-51
2024/02/22 04:52:31;;;;;;;4.00;3.57;;;8.00;99.90;;;;;;4944984;28;20225;-55
2024/02/22 04:54:59;;;;;;;4.00;3.70;;;8.00;99.90;;;;;;4963395;28;20217;-53
2024/02/22 04:57:26;;;;;;;5.73;3.33;;;8.10;99.90;;;;;;4956073;28;20226;-52
2024/02/22 04:59:55;;;;;;;4.57;3.57;;;8.10;99.90;;;;;;4945691;28;20194;-54
2024/02/22 05:02:22;;;;;;;4.03;3.73;;;8.10;99.90;;;;;;4939897;28;20202;-53
2024/02/22 05:04:49;;;;;;;4.47;4.07;;;8.10;99.90;;;;;;4959950;28;20210;-54
2024/02/22 05:07:16;;;;;;;4.00;3.70;;;8.10;99.90;;;;;;4955841;28;20703;-53
2024/02/22 05:09:43;;;;;;;5.13;4.13;;;8.10;99.90;;;;;;4955012;28;20210;-54
2024/02/22 05:12:11;;;;;;;3.90;3.60;;;8.10;99.90;;;;;;4945920;28;20207;-56
2024/02/22 05:14:37;;;;;;;4.20;3.80;;;8.10;99.90;;;;;;4946746;28;20245;-50
2024/02/22 05:17:06;;;;;;;4.00;3.37;;;8.10;99.90;;;;;;4938973;28;20312;-55
2024/02/22 05:19:33;;;;;;;4.20;3.80;;;8.10;99.90;;;;;;4951300;28;20268;-57
2024/02/22 05:21:59;;;;;;;4.17;3.87;;;8.10;99.90;;;;;;4963022;28;20770;-51
2024/02/22 05:24:28;;;;;;;3.53;3.23;;;8.20;99.90;;;;;;4945331;28;20210;-54
2024/02/22 05:26:55;;;;;;;3.63;3.33;;;8.10;99.90;;;;;;4960198;28;20213;-51
2024/02/22 05:29:21;;;;;;;4.10;3.80;;;8.10;99.90;;;;;;4947175;28;20229;-55
2024/02/22 05:31:49;;;;;;;3.63;3.33;;;8.20;99.90;;;;;;4944313;28;20201;-54
2024/02/22 05:34:17;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;4938959;28;20230;-53
2024/02/22 05:36:44;;;;;;;4.27;3.87;;;8.20;99.90;;;;;;4962748;28;20232;-53
2024/02/22 05:39:11;;;;;;;3.90;3.60;;;8.20;99.90;;;;;;4944797;28;20225;-53
2024/02/22 05:41:38;;;;;;;3.83;3.53;;;8.20;99.90;;;;;;4963461;28;20260;-54
2024/02/22 05:44:05;;;;;;;3.37;3.07;;;8.20;99.90;;;;;;4945552;28;20583;-57
2024/02/22 05:46:32;;;;;;;3.83;2.80;;;8.20;99.90;;;;;;4955439;28;20232;-52
2024/02/22 05:48:59;;;;;;;4.33;3.00;;;8.20;99.90;;;;;;4936234;28;20206;-57
2024/02/22 05:51:28;;;;;;;4.93;3.20;;;8.20;99.90;;;;;;4960941;28;20181;-54
2024/02/22 05:53:55;;;;;;;2.83;2.63;;;8.30;99.90;;;;;;4948248;28;20222;-57
2024/02/22 05:56:22;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;4947859;28;20210;-55
2024/02/22 05:58:48;;;;;;;2.43;2.23;;;8.30;99.90;;;;;;4962848;28;20632;-57
2024/02/22 06:01:15;;;;;;;3.17;2.77;;;8.30;99.90;;;;;;4945812;28;20272;-52
2024/02/22 06:03:42;;;;;;;2.63;2.43;;;8.30;99.90;;;;;;4929775;28;20209;-55
2024/02/22 06:06:09;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;4953925;28;23399;-53
2024/02/22 06:08:42;;;;;;;1.83;1.73;;;8.30;99.90;;;;;;4955180;28;20303;-55
2024/02/22 06:11:09;;;;;;;2.13;2.03;;;8.30;99.90;;;;;;4944255;28;20222;-53
2024/02/22 06:13:36;;;;;;;2.37;2.10;;;8.30;99.90;;;;;;4963487;28;20198;-53
2024/02/22 06:16:04;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;4943656;28;20334;-49
2024/02/22 06:18:30;;;;;;;2.07;1.97;;;8.30;99.90;;;;;;4937521;28;20212;-52
2024/02/22 06:20:57;;;;;;;2.20;1.53;;;8.30;99.90;;;;;;4953474;28;20217;-53
2024/02/22 06:23:24;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;4948797;28;20201;-50
2024/02/22 06:25:54;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;4946924;28;20261;-53
2024/02/22 06:28:21;;;;;;;2.63;2.43;;;8.40;99.90;;;;;;4954376;28;20758;-48
2024/02/22 06:30:48;;;;;;;2.57;2.30;;;8.40;99.90;;;;;;4950712;28;20564;-53
2024/02/22 06:33:15;;;;;;;2.53;2.33;;;8.40;99.90;;;;;;4953933;28;20202;-53
2024/02/22 06:35:42;;;;;;;2.57;2.37;;;8.40;99.90;;;;;;4938219;28;20810;-54
2024/02/22 06:38:08;;;;;;;2.97;2.10;;;8.40;99.90;;;;;;4956604;28;20301;-52
2024/02/22 06:40:35;;;;;;;3.40;2.30;;;8.40;99.90;;;;;;4949416;28;20238;-54
2024/02/22 06:43:05;;;;;;;3.87;2.17;;;8.40;99.90;;;;;;4951093;28;21305;-51
2024/02/22 06:45:31;;;;;;;2.53;2.33;;;8.40;99.90;;;;;;4958964;28;20186;-52
2024/02/22 06:47:58;;;;;;;2.57;2.37;;;8.40;99.90;;;;;;4950329;28;20230;-53
2024/02/22 06:50:25;;;;;;;2.90;2.70;;;8.40;99.90;;;;;;4940177;28;20190;-49
2024/02/22 06:52:52;;;;;;;2.80;2.50;;;8.40;99.90;;;;;;4958193;28;20291;-56
2024/02/22 06:55:19;;;;;;;2.93;2.73;;;8.40;99.90;;;;;;4954982;28;20348;-48
2024/02/22 06:57:46;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;4966035;28;20218;-51
2024/02/22 07:00:15;;;;;;;2.87;2.67;;;8.50;99.90;;;;;;4954606;28;21029;-51
2024/02/22 07:02:43;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;4958134;28;20206;-53
2024/02/22 07:05:12;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;4931657;28;20277;-51
2024/02/22 07:07:39;;;;;;;2.77;2.57;;;8.50;99.90;;;;;;4966006;28;20221;-50
2024/02/22 07:10:07;;;;;;;2.90;2.67;;;8.50;99.90;;;;;;4953016;28;20206;-54
2024/02/22 07:12:34;;;;;;;2.97;2.77;;;8.50;99.90;;;;;;4957624;28;20564;-52
2024/02/22 07:15:01;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;4954106;28;20277;-54
2024/02/22 07:17:29;;;;;;;5.77;3.70;;;8.50;99.90;;;;;;4946322;28;20250;-53
2024/02/22 07:19:56;;;;;;;3.73;3.43;;;8.50;99.90;;;;;;4954119;28;20217;-55
2024/02/22 07:22:23;;;;;;;4.27;3.87;;;8.60;99.90;;;;;;4937175;28;20202;-48
2024/02/22 07:24:50;;;;;;;4.00;3.57;;;8.60;99.90;;;;;;4956989;28;20245;-55
2024/02/22 07:27:17;;;;;;;3.87;3.47;;;8.60;99.90;;;;;;4944288;28;20256;-54
2024/02/22 07:29:44;;;;;;;4.23;3.80;;;8.60;99.90;;;;;;4930718;28;23462;-52
2024/02/22 07:32:12;;;;;;;4.07;3.70;;;8.60;99.90;;;;;;4953308;28;20261;-48
2024/02/22 07:34:40;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;4943046;28;23230;-52
2024/02/22 07:37:07;;;;;;;4.70;4.27;;;8.60;99.90;;;;;;4940366;28;20230;-53
2024/02/22 07:39:34;;;;;;;5.63;4.57;;;8.60;99.90;;;;;;4954192;28;20209;-54
2024/02/22 07:42:01;;;;;;;5.47;4.10;;;8.70;99.90;;;;;;4953131;28;20210;-52
2024/02/22 07:44:28;;;;;;;6.87;5.30;;;8.60;99.90;;;;;;4954101;28;20304;-55
2024/02/22 07:46:55;;;;;;;4.80;4.40;;;8.70;99.90;;;;;;4948623;28;20222;-50
2024/02/22 07:49:22;;;;;;;7.37;4.53;;;8.70;99.90;;;;;;4954843;28;20241;-55
2024/02/22 07:51:50;;;;;;;7.27;5.27;;;8.70;99.90;;;;;;4931573;28;20206;-51
2024/02/22 07:54:17;;;;;;;8.17;5.00;;;8.70;99.90;;;;;;4962599;28;20226;-54
2024/02/22 07:56:44;;;;;;;6.67;5.00;;;8.70;99.90;;;;;;4956262;28;20214;-53
2024/02/22 07:59:11;;;;;;;6.20;5.60;;;8.70;99.90;;;;;;4956132;28;20202;-48
2024/02/22 08:01:40;;;;;;;6.37;5.30;;;8.70;99.90;;;;;;4953197;28;20895;-51
2024/02/22 08:04:07;;;;;;;7.63;5.57;;;8.70;99.90;;;;;;4948822;28;20198;-51
2024/02/22 08:06:34;;;;;;;7.80;5.70;;;8.70;99.90;;;;;;4952829;28;20222;-53
2024/02/22 08:09:03;;;;;;;7.23;6.10;;;8.70;99.90;;;;;;4940907;28;20254;-51
2024/02/22 08:11:30;;;;;;;6.57;5.27;;;8.70;99.90;;;;;;4953576;28;20214;-55
2024/02/22 08:13:58;;;;;;;8.77;5.80;;;8.70;99.90;;;;;;4961653;28;20198;-48
2024/02/22 08:16:25;;;;;;;7.87;6.00;;;8.70;99.90;;;;;;4950479;28;20218;-53
2024/02/22 08:18:52;;;;;;;10.50;6.37;;;8.80;99.90;;;;;;4953206;28;20197;-50
2024/02/22 08:21:20;;;;;;;8.23;6.07;;;8.80;99.90;;;;;;4947811;28;20280;-55
2024/02/22 08:23:51;;;;;;;9.47;6.23;;;8.80;99.90;;;;;;4935307;28;20194;-49
2024/02/22 08:26:19;;;;;;;9.30;6.67;;;8.90;99.90;;;;;;4956544;28;20326;-54
2024/02/22 08:28:46;;;;;;;10.03;6.70;;;8.90;99.90;;;;;;4961058;28;20193;-52
2024/02/22 08:31:13;;;;;;;9.80;6.40;;;9.00;99.90;;;;;;4955830;28;20260;-54
2024/02/22 08:33:41;;;;;;;12.10;6.70;;;9.00;99.90;;;;;;4946410;28;20929;-50
2024/02/22 08:36:08;;;;;;;10.80;6.80;;;9.00;99.90;;;;;;4951622;28;20214;-50
2024/02/22 08:38:35;;;;;;;9.20;6.43;;;9.00;99.90;;;;;;4925006;28;20276;-52
2024/02/22 08:41:03;;;;;;;11.50;7.37;;;9.00;99.90;;;;;;4963640;28;20197;-53
2024/02/22 08:43:31;;;;;;;9.90;6.67;;;9.10;99.90;;;;;;4953983;28;20198;-56
2024/02/22 08:46:01;;;;;;;12.50;7.03;;;9.10;99.90;;;;;;4956248;28;20261;-50
2024/02/22 08:48:27;;;;;;;10.47;6.30;;;9.10;99.90;;;;;;4954620;28;20198;-53
2024/02/22 08:50:57;;;;;;;12.93;7.20;;;9.10;99.90;;;;;;4947254;28;20300;-52
2024/02/22 08:53:25;;;;;;;12.50;6.97;;;9.10;99.90;;;;;;4940235;28;20206;-54
2024/02/22 08:55:52;;;;;;;12.90;7.37;;;9.10;99.90;;;;;;4953510;28;20213;-51
2024/02/22 08:58:18;;;;;;;11.83;7.30;;;9.10;99.90;;;;;;4956705;28;20222;-55
2024/02/22 09:00:47;;;;;;;12.67;7.83;;;9.20;99.90;;;;;;4953212;28;20229;-50
2024/02/22 09:03:15;;;;;;;11.97;7.10;;;9.20;99.90;;;;;;4954404;28;20213;-51
2024/02/22 09:05:43;;;;;;;14.87;7.57;;;9.20;99.90;;;;;;4953114;28;20565;-48
2024/02/22 09:08:10;;;;;;;14.50;7.30;;;9.20;99.90;;;;;;4954959;28;20305;-47
2024/02/22 09:10:37;;;;;;;11.70;8.00;;;9.30;99.90;;;;;;4935896;28;20257;-49
2024/02/22 09:13:04;;;;;;;9.80;6.70;;;9.30;99.90;;;;;;4957405;28;20213;-51
2024/02/22 09:15:31;;;;;;;8.70;6.60;;;9.30;99.90;;;;;;4958848;28;20214;-54
2024/02/22 09:17:59;;;;;;;11.57;7.60;;;9.30;99.90;;;;;;4948234;28;20245;-51
2024/02/22 09:20:27;;;;;;;9.10;6.97;;;9.30;99.90;;;;;;4955547;28;20190;-55
2024/02/22 09:22:55;;;;;;;10.00;6.43;;;9.40;99.90;;;;;;4950997;28;20205;-51
2024/02/22 09:25:22;;;;;;;11.80;6.90;;;9.40;99.90;;;;;;4929484;28;20201;-54
2024/02/22 09:27:50;;;;;;;12.03;7.57;;;9.40;99.90;;;;;;4960513;28;20218;-48
2024/02/22 09:30:17;;;;;;;11.73;7.10;;;9.40;99.90;;;;;;4957061;28;20198;-53
2024/02/22 09:32:43;;;;;;;12.00;7.70;;;9.40;99.90;;;;;;4951776;28;20365;-48
2024/02/22 09:35:12;;;;;;;11.10;7.00;;;9.50;99.90;;;;;;4955744;28;20671;-50
2024/02/22 09:37:38;;;;;;;10.20;6.90;;;9.50;99.90;;;;;;4942412;28;20234;-48
2024/02/22 09:40:07;;;;;;;12.63;7.33;;;9.50;99.90;;;;;;4962375;28;20214;-51
2024/02/22 09:42:34;;;;;;;10.07;7.17;;;9.50;99.90;;;;;;4933648;28;20332;-54
2024/02/22 09:45:02;;;;;;;10.67;7.37;;;9.60;99.90;;;;;;4949425;28;20211;-50
2024/02/22 09:47:29;;;;;;;11.60;8.27;;;9.50;99.90;;;;;;4949767;28;21134;-54
2024/02/22 09:49:56;;;;;;;12.60;7.50;;;9.60;99.90;;;;;;4953767;28;20260;-51
2024/02/22 09:52:25;;;;;;;12.10;6.97;;;9.60;99.90;;;;;;4949818;28;20202;-54
2024/02/22 09:54:52;;;;;;;12.07;7.73;;;9.60;99.90;;;;;;4957027;28;20202;-49
2024/02/22 09:57:19;;;;;;;12.07;7.27;;;9.60;99.90;;;;;;4936260;28;20234;-53
2024/02/22 09:59:50;;;;;;;11.73;7.77;;;9.70;99.90;;;;;;4959538;28;20186;-49
2024/02/22 10:02:17;;;;;;;11.27;7.13;;;9.80;99.90;;;;;;4955084;28;20206;-52
2024/02/22 10:04:52;;;;;;;12.10;7.97;;;9.90;99.90;;;;;;4953438;28;20215;-49
2024/02/22 10:07:25;;;;;;;14.07;7.60;;;10.00;99.90;;;;;;4952534;28;20507;-55
2024/02/22 10:09:52;;;;;;;10.17;6.50;;;10.00;99.90;;;;;;4949436;28;20262;-51
2024/02/22 10:12:25;;;;;;;9.30;6.33;;;10.00;99.90;;;;;;4955131;28;20224;-53
2024/02/22 10:14:52;;;;;;;7.90;6.33;;;10.00;99.90;;;;;;4956718;28;20331;-48
2024/02/22 10:17:23;;;;;;;10.23;6.40;;;10.10;99.90;;;;;;4959036;28;20566;-54
2024/02/22 10:19:57;;;;;;;9.73;5.83;;;10.10;99.90;;;;;;4971102;28;20217;-48
2024/02/22 10:22:27;;;;;;;9.00;6.20;;;10.10;99.90;;;;;;4971516;28;20194;-51
2024/02/22 10:24:55;;;;;;;8.23;6.80;;;10.10;99.90;;;;;;4936627;28;20206;-50
2024/02/22 10:27:24;;;;;;;7.70;5.93;;;10.00;99.90;;;;;;4959535;28;20731;-53
2024/02/22 10:29:53;;;;;;;8.33;6.10;;;10.10;99.90;;;;;;4962874;28;20287;-50
2024/02/22 10:32:20;;;;;;;7.83;5.67;;;10.10;99.90;;;;;;4955281;28;20206;-54
2024/02/22 10:34:50;;;;;;;7.27;5.93;;;10.10;99.90;;;;;;4962860;28;20202;-47
2024/02/22 10:37:18;;;;;;;9.23;5.80;;;10.20;99.90;;;;;;4954148;28;20234;-51
2024/02/22 10:39:46;;;;;;;9.70;5.43;;;10.20;99.90;;;;;;4937787;28;20284;-49
2024/02/22 10:42:14;;;;;;;7.67;5.50;;;10.20;99.90;;;;;;4964713;28;20668;-47
2024/02/22 10:44:45;;;;;;;8.10;5.73;;;10.10;99.90;;;;;;4960422;28;20218;-48
2024/02/22 10:47:12;;;;;;;9.60;5.40;;;10.10;99.90;;;;;;4957067;28;20229;-47
2024/02/22 10:49:39;;;;;;;7.37;5.27;;;10.20;99.90;;;;;;4960741;28;20194;-47
2024/02/22 10:52:07;;;;;;;6.93;4.60;;;10.20;99.90;;;;;;4954627;28;20209;-49
2024/02/22 10:54:35;;;;;;;6.00;4.93;;;10.20;99.90;;;;;;4959791;28;20209;-52
2024/02/22 10:57:05;;;;;;;6.03;4.97;;;10.30;99.90;;;;;;4938459;28;20253;-54
2024/02/22 10:59:34;;;;;;;6.50;5.13;;;10.30;99.90;;;;;;4954519;28;20210;-51
2024/02/22 11:02:03;;;;;;;5.80;5.03;;;10.40;99.90;;;;;;4963991;28;20194;-49
2024/02/22 11:04:32;;;;;;;5.80;4.87;;;10.40;99.90;;;;;;4954590;28;20206;-53
2024/02/22 11:07:05;;;;;;;7.80;5.00;;;10.30;99.90;;;;;;4964718;28;20221;-51
2024/02/22 11:09:40;;;;;;;7.07;5.40;;;10.30;99.90;;;;;;4952933;28;20574;-53
2024/02/22 11:12:08;;;;;;;5.33;4.80;;;10.30;99.90;;;;;;4937345;28;20210;-48
2024/02/22 11:14:37;;;;;;;8.00;5.47;;;10.30;99.90;;;;;;4960282;28;20228;-50
2024/02/22 11:17:15;;;;;;;6.40;5.63;;;10.30;99.90;;;;;;4964577;28;20226;-48
2024/02/22 11:19:43;;;;;;;5.93;5.00;;;10.30;99.90;;;;;;4953470;28;20476;-52
2024/02/22 11:22:15;;;;;;;7.80;5.33;;;10.30;99.90;;;;;;4963722;28;20679;-48
2024/02/22 11:24:42;;;;;;;7.70;5.13;;;10.30;99.90;;;;;;4955197;28;20183;-50
2024/02/22 11:27:10;;;;;;;6.37;5.53;;;10.30;99.90;;;;;;4963961;28;20222;-52
2024/02/22 11:29:37;;;;;;;7.53;5.50;;;10.30;99.90;;;;;;4936505;28;21174;-49
2024/02/22 11:32:05;;;;;;;6.10;4.93;;;10.30;99.90;;;;;;4964308;28;20604;-52
2024/02/22 11:34:34;;;;;;;6.70;5.97;;;10.30;99.90;;;;;;4953829;28;20202;-53
2024/02/22 11:37:11;;;;;;;8.17;5.67;;;10.30;99.90;;;;;;4962240;28;20234;-48
2024/02/22 11:39:38;;;;;;;8.63;6.23;;;10.30;99.90;;;;;;4956780;28;20998;-48
2024/02/22 11:42:05;;;;;;;7.67;5.80;;;10.30;99.90;;;;;;4962147;28;20205;-52
2024/02/22 11:44:34;;;;;;;7.20;6.00;;;10.30;99.90;;;;;;4935743;28;20696;-51
2024/02/22 11:47:01;;;;;;;8.40;5.77;;;10.30;99.90;;;;;;4963731;28;20276;-49
2024/02/22 11:49:29;;;;;;;10.57;6.40;;;10.30;99.90;;;;;;4955937;28;20217;-55
2024/02/22 11:51:56;;;;;;;8.13;6.57;;;10.30;99.90;;;;;;4960563;28;20210;-52
2024/02/22 11:54:24;;;;;;;9.93;6.03;;;10.40;99.90;;;;;;4960797;28;20269;-55
2024/02/22 11:56:52;;;;;;;7.40;6.10;;;10.40;99.90;;;;;;4945589;28;20995;-51
2024/02/22 11:59:18;;;;;;;7.63;6.13;;;10.40;99.90;;;;;;4936703;28;20210;-53
2024/02/22 12:01:48;;;;;;;8.13;6.77;;;10.40;99.90;;;;;;4960331;28;21051;-49
2024/02/22 12:04:15;;;;;;;9.17;6.70;;;10.50;99.90;;;;;;4962678;28;20294;-51
2024/02/22 12:06:43;;;;;;;15.93;7.67;;;10.50;99.90;;;;;;4951949;28;20221;-51
2024/02/22 12:09:10;;;;;;;11.30;7.63;;;10.60;99.90;;;;;;4962971;28;21049;-50
2024/02/22 12:11:37;;;;;;;11.07;8.17;;;10.60;99.90;;;;;;4959369;28;20934;-52
2024/02/22 12:14:04;;;;;;;11.23;7.47;;;10.60;99.90;;;;;;4932996;28;20214;-51
2024/02/22 12:16:32;;;;;;;10.10;7.23;;;10.70;99.90;;;;;;4957832;28;20222;-54
2024/02/22 12:19:00;;;;;;;11.77;8.17;;;10.60;99.90;;;;;;4953022;28;20202;-53
2024/02/22 12:21:29;;;;;;;11.07;7.00;;;10.70;99.90;;;;;;4953714;28;20202;-53
2024/02/22 12:24:00;;;;;;;11.67;8.03;;;10.70;99.90;;;;;;4960121;28;20688;-51
2024/02/22 12:26:27;;;;;;;12.53;8.17;;;10.90;99.90;;;;;;4954651;28;20225;-53
2024/02/22 12:28:54;;;;;;;13.63;9.07;;;11.00;99.90;;;;;;4931881;28;20217;-50
2024/02/22 12:31:22;;;;;;;12.77;9.37;;;11.10;99.90;;;;;;4941278;28;20213;-55
2024/02/22 12:33:50;;;;;;;15.03;9.47;;;11.20;99.90;;;;;;4962947;28;20202;-54
2024/02/22 12:36:18;;;;;;;12.00;9.20;;;11.20;99.90;;;;;;4956461;28;20312;-55
2024/02/22 12:38:45;;;;;;;15.80;9.47;;;11.20;99.90;;;;;;4954578;28;20206;-54
2024/02/22 12:41:12;;;;;;;15.70;8.87;;;11.30;99.90;;;;;;4959549;28;20194;-54
2024/02/22 12:43:39;;;;;;;13.47;9.37;;;11.40;99.90;;;;;;4960151;28;21219;-48
2024/02/22 12:46:07;;;;;;;14.17;8.70;;;11.40;99.90;;;;;;4929569;28;20226;-54
2024/02/22 12:48:34;;;;;;;10.77;8.20;;;11.40;99.90;;;;;;4959641;28;20202;-51
2024/02/22 12:51:01;;;;;;;10.67;7.80;;;11.50;99.90;;;;;;4962765;28;20216;-52
2024/02/22 12:53:29;;;;;;;11.03;7.97;;;11.60;99.90;;;;;;4949626;28;20435;-47
2024/02/22 12:55:56;;;;;;;8.97;7.10;;;11.60;99.90;;;;;;4959408;28;20269;-54