Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:09;;;;;;;19.27;15.52;;;17.40;80.50;;;;;;4882521;29;20079;-76
2021/09/09 00:04:34;;;;;;;21.85;14.80;;;17.40;80.70;;;;;;4882692;29;20025;-76
2021/09/09 00:07:00;;;;;;;22.80;15.98;;;17.40;80.80;;;;;;4866765;29;20033;-76
2021/09/09 00:09:25;;;;;;;19.05;15.70;;;17.40;81.00;;;;;;4867383;29;20044;-77
2021/09/09 00:11:51;;;;;;;23.48;17.10;;;17.40;81.20;;;;;;4866216;29;20338;-77
2021/09/09 00:14:18;;;;;;;21.38;14.85;;;17.30;81.40;;;;;;4882459;29;20028;-77
2021/09/09 00:16:44;;;;;;;20.63;15.32;;;17.30;81.50;;;;;;4914256;29;20025;-78
2021/09/09 00:19:10;;;;;;;17.70;15.80;;;17.20;81.80;;;;;;4913228;29;20033;-77
2021/09/09 00:21:36;;;;;;;22.55;15.40;;;17.20;81.90;;;;;;4897767;29;20040;-77
2021/09/09 00:24:01;;;;;;;21.33;16.58;;;17.20;82.00;;;;;;4866269;29;20582;-77
2021/09/09 00:26:27;;;;;;;17.65;14.93;;;17.20;82.20;;;;;;4866785;29;20052;-77
2021/09/09 00:28:53;;;;;;;19.08;15.13;;;17.10;82.20;;;;;;4913341;29;20028;-78
2021/09/09 00:31:18;;;;;;;21.95;15.77;;;17.10;82.30;;;;;;4881984;29;20075;-78
2021/09/09 00:33:44;;;;;;;23.20;15.48;;;17.10;82.50;;;;;;4882329;29;20498;-77
2021/09/09 00:36:11;;;;;;;17.55;15.40;;;17.10;82.70;;;;;;4882800;29;20427;-78
2021/09/09 00:38:36;;;;;;;20.70;15.63;;;17.10;82.90;;;;;;4913418;29;20047;-77
2021/09/09 00:41:02;;;;;;;20.23;15.75;;;17.10;83.00;;;;;;4867087;29;20041;-78
2021/09/09 00:43:28;;;;;;;17.45;15.40;;;17.00;83.00;;;;;;4898711;29;20037;-76
2021/09/09 00:45:55;;;;;;;19.88;15.80;;;17.00;83.10;;;;;;4866747;29;20033;-78
2021/09/09 00:48:22;;;;;;;21.48;15.70;;;17.00;83.10;;;;;;4913349;29;20033;-78
2021/09/09 00:50:48;;;;;;;20.55;15.70;;;17.00;83.20;;;;;;4913224;29;20036;-78
2021/09/09 00:53:14;;;;;;;17.77;14.93;;;17.00;83.30;;;;;;4915431;29;20135;-78
2021/09/09 00:55:40;;;;;;;19.70;15.50;;;17.00;83.40;;;;;;4885913;29;20123;-77
2021/09/09 00:58:08;;;;;;;22.20;15.82;;;17.00;83.40;;;;;;4917775;29;20455;-77
2021/09/09 01:00:37;;;;;;;19.58;14.82;;;17.00;83.50;;;;;;4932167;29;20032;-77
2021/09/09 01:03:06;;;;;;;17.90;14.43;;;16.90;83.60;;;;;;4916808;29;20087;-78
2021/09/09 01:05:36;;;;;;;18.17;15.48;;;16.90;83.60;;;;;;4933067;29;20036;-78
2021/09/09 01:08:03;;;;;;;19.00;15.40;;;16.90;83.60;;;;;;4919329;29;20036;-77
2021/09/09 01:10:29;;;;;;;17.67;15.65;;;16.90;83.80;;;;;;4919557;29;20044;-78
2021/09/09 01:12:54;;;;;;;19.60;15.50;;;16.90;83.90;;;;;;4920464;29;20028;-82
2021/09/09 01:15:21;;;;;;;20.55;16.13;;;16.80;84.10;;;;;;4921797;29;20040;-79
2021/09/09 01:17:47;;;;;;;18.42;15.95;;;16.80;84.10;;;;;;4922716;29;20047;-78
2021/09/09 01:20:13;;;;;;;21.77;16.30;;;16.80;84.20;;;;;;4936496;29;20158;-77
2021/09/09 01:22:39;;;;;;;21.48;16.05;;;16.80;84.30;;;;;;4922011;29;20024;-78
2021/09/09 01:25:05;;;;;;;24.02;18.67;;;16.80;84.40;;;;;;4921252;29;20051;-77
2021/09/09 01:27:31;;;;;;;22.20;17.02;;;16.80;84.60;;;;;;4922135;29;20032;-77
2021/09/09 01:29:57;;;;;;;20.45;17.00;;;16.80;84.60;;;;;;4890314;29;20111;-80
2021/09/09 01:32:23;;;;;;;20.15;16.85;;;16.80;84.70;;;;;;4906218;29;20540;-77
2021/09/09 01:34:49;;;;;;;23.25;17.60;;;16.80;84.70;;;;;;4922210;29;20492;-77
2021/09/09 01:37:14;;;;;;;20.80;17.02;;;16.80;84.80;;;;;;4892131;29;20146;-77
2021/09/09 01:39:46;;;;;;;21.00;17.25;;;16.80;84.90;;;;;;4935384;29;20020;-79
2021/09/09 01:42:12;;;;;;;20.10;17.55;;;16.80;85.00;;;;;;4932023;29;20031;-77
2021/09/09 01:44:38;;;;;;;18.73;16.20;;;16.80;85.10;;;;;;4917030;29;20032;-78
2021/09/09 01:47:03;;;;;;;19.88;16.52;;;16.80;85.20;;;;;;4900132;29;20028;-77
2021/09/09 01:49:29;;;;;;;21.13;17.05;;;16.70;85.40;;;;;;4884589;29;20476;-79
2021/09/09 01:51:55;;;;;;;18.65;15.80;;;16.60;85.60;;;;;;4915702;29;20433;-77
2021/09/09 01:54:22;;;;;;;22.02;17.15;;;16.60;85.60;;;;;;4920286;29;20111;-77
2021/09/09 01:56:48;;;;;;;22.95;16.15;;;16.60;85.70;;;;;;4881546;29;20072;-77
2021/09/09 01:59:14;;;;;;;22.85;17.27;;;16.50;85.80;;;;;;4881225;29;20486;-77
2021/09/09 02:01:40;;;;;;;22.42;16.73;;;16.50;85.90;;;;;;4865770;29;20043;-77
2021/09/09 02:04:06;;;;;;;23.35;17.17;;;16.50;85.90;;;;;;4896872;29;20037;-78
2021/09/09 02:06:32;;;;;;;22.52;17.65;;;16.50;86.00;;;;;;4912841;29;20124;-78
2021/09/09 02:08:59;;;;;;;20.02;16.15;;;16.50;86.40;;;;;;4896767;29;20029;-79
2021/09/09 02:11:25;;;;;;;21.20;16.88;;;16.50;86.00;;;;;;4881470;29;20029;-77
2021/09/09 02:13:52;;;;;;;20.48;17.25;;;16.50;86.10;;;;;;4881366;29;20024;-78
2021/09/09 02:16:18;;;;;;;20.63;17.35;;;16.40;86.60;;;;;;4912842;29;20029;-77
2021/09/09 02:18:44;;;;;;;22.15;17.02;;;16.40;86.30;;;;;;4913883;29;20032;-78
2021/09/09 02:21:10;;;;;;;19.52;16.52;;;16.40;86.40;;;;;;4897908;29;20060;-78
2021/09/09 02:23:36;;;;;;;20.65;16.90;;;16.50;86.50;;;;;;4865724;29;20036;-79
2021/09/09 02:26:03;;;;;;;22.52;17.48;;;16.40;86.50;;;;;;4865691;29;20128;-78
2021/09/09 02:28:28;;;;;;;21.98;17.67;;;16.50;86.50;;;;;;4866924;29;20029;-78
2021/09/09 02:30:54;;;;;;;20.80;16.95;;;16.50;86.50;;;;;;4898937;29;20503;-77
2021/09/09 02:33:20;;;;;;;20.65;16.75;;;16.50;86.50;;;;;;4867541;29;20064;-78
2021/09/09 02:35:45;;;;;;;20.92;17.65;;;16.40;86.60;;;;;;4915238;29;20066;-78
2021/09/09 02:38:11;;;;;;;24.90;18.85;;;16.30;86.80;;;;;;4884572;29;20036;-79
2021/09/09 02:40:37;;;;;;;25.02;18.55;;;16.40;87.20;;;;;;4901427;29;20377;-77
2021/09/09 02:43:03;;;;;;;21.20;17.90;;;16.40;87.20;;;;;;4884180;29;20112;-78
2021/09/09 02:45:28;;;;;;;23.83;17.98;;;16.40;87.10;;;;;;4900281;29;20461;-79
2021/09/09 02:47:54;;;;;;;20.77;16.73;;;16.40;87.00;;;;;;4900784;29;20048;-79
2021/09/09 02:50:20;;;;;;;23.35;18.02;;;16.40;87.00;;;;;;4884564;29;20048;-77
2021/09/09 02:52:45;;;;;;;21.85;18.10;;;16.40;87.10;;;;;;4901604;29;20119;-77
2021/09/09 02:55:12;;;;;;;24.60;18.02;;;16.40;87.20;;;;;;4886227;29;20437;-78
2021/09/09 02:57:38;;;;;;;24.48;19.30;;;16.50;87.20;;;;;;4888285;29;20119;-77
2021/09/09 03:00:05;;;;;;;23.48;18.02;;;16.50;87.10;;;;;;4919729;29;20100;-78
2021/09/09 03:02:31;;;;;;;23.65;18.95;;;16.60;87.10;;;;;;4934767;29;20028;-77
2021/09/09 03:04:57;;;;;;;22.65;18.25;;;16.60;87.10;;;;;;4937284;29;20067;-78
2021/09/09 03:07:23;;;;;;;20.80;16.85;;;16.60;86.90;;;;;;4904304;29;20035;-77
2021/09/09 03:09:49;;;;;;;23.60;15.93;;;16.60;86.80;;;;;;4888675;29;20036;-78
2021/09/09 03:12:14;;;;;;;22.27;18.17;;;16.50;86.90;;;;;;4903578;29;20054;-78
2021/09/09 03:14:40;;;;;;;25.17;17.40;;;16.40;87.10;;;;;;4873759;29;20039;-78
2021/09/09 03:17:06;;;;;;;21.67;18.38;;;16.30;87.30;;;;;;4907250;29;20092;-78
2021/09/09 03:19:31;;;;;;;27.75;17.85;;;16.20;87.60;;;;;;4889584;29;20040;-78
2021/09/09 03:21:58;;;;;;;23.40;17.45;;;16.20;87.80;;;;;;4903924;29;20036;-78
2021/09/09 03:24:23;;;;;;;25.10;18.55;;;16.20;87.90;;;;;;4903885;29;20032;-78
2021/09/09 03:26:50;;;;;;;24.42;18.77;;;16.20;88.10;;;;;;4935412;29;20063;-79
2021/09/09 03:29:16;;;;;;;21.85;18.90;;;16.20;88.30;;;;;;4888012;29;20087;-81
2021/09/09 03:31:42;;;;;;;25.27;18.83;;;16.30;88.20;;;;;;4888365;29;20044;-78
2021/09/09 03:34:07;;;;;;;24.23;19.52;;;16.40;88.20;;;;;;4918530;29;20396;-76
2021/09/09 03:36:33;;;;;;;23.13;17.27;;;16.40;88.00;;;;;;4902600;29;20543;-77
2021/09/09 03:38:59;;;;;;;23.45;17.27;;;16.50;87.80;;;;;;4871620;29;20460;-77
2021/09/09 03:41:24;;;;;;;26.83;18.52;;;16.40;87.60;;;;;;4902486;29;20372;-77
2021/09/09 03:43:50;;;;;;;25.58;17.90;;;16.30;88.00;;;;;;4870984;29;20468;-77
2021/09/09 03:46:16;;;;;;;25.23;18.45;;;16.20;88.10;;;;;;4917934;29;20036;-80
2021/09/09 03:48:41;;;;;;;24.67;18.73;;;16.20;88.30;;;;;;4902389;29;20514;-77
2021/09/09 03:51:07;;;;;;;23.55;18.23;;;16.10;88.40;;;;;;4902169;29;20047;-77
2021/09/09 03:53:33;;;;;;;21.48;18.35;;;16.00;88.50;;;;;;4918617;29;20056;-77
2021/09/09 03:55:58;;;;;;;24.60;19.17;;;16.00;88.80;;;;;;4901722;29;20123;-78
2021/09/09 03:58:24;;;;;;;25.80;18.33;;;16.00;88.90;;;;;;4886911;29;20031;-76
2021/09/09 04:00:50;;;;;;;36.60;18.83;;;16.00;89.00;;;;;;4886871;29;20476;-78
2021/09/09 04:03:15;;;;;;;26.45;18.33;;;15.90;89.00;;;;;;4901664;29;20045;-76
2021/09/09 04:05:41;;;;;;;28.13;17.98;;;15.80;89.20;;;;;;4917523;29;20038;-76
2021/09/09 04:08:10;;;;;;;25.00;18.95;;;15.80;89.50;;;;;;4886155;29;20391;-77
2021/09/09 04:10:36;;;;;;;27.88;19.00;;;15.80;89.70;;;;;;4901686;29;20041;-76
2021/09/09 04:13:02;;;;;;;27.55;18.60;;;15.80;89.70;;;;;;4901706;29;20028;-77
2021/09/09 04:15:27;;;;;;;25.95;19.60;;;15.70;89.80;;;;;;4901959;29;20099;-75
2021/09/09 04:17:53;;;;;;;25.40;19.33;;;15.80;89.90;;;;;;4918388;29;20052;-76
2021/09/09 04:20:19;;;;;;;26.50;19.80;;;15.80;90.00;;;;;;4885858;29;20028;-79
2021/09/09 04:22:44;;;;;;;27.90;19.25;;;15.80;90.00;;;;;;4932900;29;20028;-75
2021/09/09 04:25:11;;;;;;;26.88;19.13;;;15.90;90.00;;;;;;4901088;29;20036;-76
2021/09/09 04:27:36;;;;;;;25.58;19.15;;;15.90;90.00;;;;;;4885911;29;20036;-77
2021/09/09 04:30:04;;;;;;;25.67;18.42;;;16.00;90.00;;;;;;4885622;29;20039;-76
2021/09/09 04:32:30;;;;;;;23.25;17.80;;;16.00;89.90;;;;;;4932882;29;20468;-78
2021/09/09 04:34:55;;;;;;;25.77;18.15;;;16.00;89.60;;;;;;4901320;29;20036;-77
2021/09/09 04:37:21;;;;;;;20.48;17.02;;;16.00;89.50;;;;;;4901205;29;20083;-79
2021/09/09 04:39:47;;;;;;;24.73;17.60;;;16.00;89.50;;;;;;4918465;29;20068;-77
2021/09/09 04:42:13;;;;;;;21.52;17.63;;;16.00;89.40;;;;;;4885899;29;20428;-77
2021/09/09 04:44:38;;;;;;;25.00;17.70;;;16.10;89.40;;;;;;4886299;29;20512;-78
2021/09/09 04:47:04;;;;;;;27.15;17.83;;;16.10;89.20;;;;;;4886360;29;20082;-77
2021/09/09 04:49:30;;;;;;;22.50;16.50;;;16.10;89.00;;;;;;4886150;29;20032;-76
2021/09/09 04:51:56;;;;;;;23.40;17.75;;;16.20;89.00;;;;;;4887090;29;20041;-77
2021/09/09 04:54:21;;;;;;;23.30;17.73;;;16.20;89.00;;;;;;4921677;29;20056;-78
2021/09/09 04:56:47;;;;;;;24.25;17.63;;;16.20;88.90;;;;;;4883124;29;20111;-77
2021/09/09 04:59:13;;;;;;;20.75;16.88;;;16.20;88.90;;;;;;4884061;29;20029;-76
2021/09/09 05:01:38;;;;;;;23.70;17.38;;;16.20;89.00;;;;;;4883923;29;20033;-76
2021/09/09 05:04:04;;;;;;;23.15;17.13;;;16.20;89.00;;;;;;4900150;29;20036;-75
2021/09/09 05:06:30;;;;;;;22.13;17.45;;;16.20;88.90;;;;;;4886316;29;20036;-76
2021/09/09 05:08:56;;;;;;;20.30;16.90;;;16.20;88.90;;;;;;4871182;29;20056;-77
2021/09/09 05:11:22;;;;;;;22.95;16.75;;;16.30;88.90;;;;;;4871321;29;20465;-77
2021/09/09 05:13:47;;;;;;;22.23;17.45;;;16.30;88.70;;;;;;4916893;29;20092;-77
2021/09/09 05:16:13;;;;;;;21.98;16.92;;;16.30;88.60;;;;;;4901352;29;20043;-81
2021/09/09 05:18:39;;;;;;;22.60;17.50;;;16.40;88.60;;;;;;4868981;29;20032;-77
2021/09/09 05:21:05;;;;;;;23.48;17.02;;;16.40;88.40;;;;;;4884106;29;20037;-77
2021/09/09 05:23:30;;;;;;;25.25;17.67;;;16.50;88.30;;;;;;4914432;29;20532;-76
2021/09/09 05:25:56;;;;;;;21.38;17.35;;;16.60;88.20;;;;;;4901007;29;20036;-77
2021/09/09 05:28:22;;;;;;;19.90;17.08;;;16.80;88.00;;;;;;4884194;29;20048;-77
2021/09/09 05:30:47;;;;;;;23.52;17.98;;;17.30;86.90;;;;;;4868975;29;20428;-78
2021/09/09 05:33:13;;;;;;;22.40;17.45;;;17.80;85.30;;;;;;4869056;29;20035;-76
2021/09/09 05:35:40;;;;;;;24.50;17.30;;;18.20;83.50;;;;;;4901396;29;20426;-77
2021/09/09 05:38:07;;;;;;;20.75;16.40;;;18.70;81.90;;;;;;4903935;29;20092;-76
2021/09/09 05:40:32;;;;;;;22.20;16.90;;;19.00;80.30;;;;;;4874867;29;20037;-77
2021/09/09 05:42:58;;;;;;;21.08;16.20;;;19.40;78.90;;;;;;4919083;29;20101;-78
2021/09/09 05:45:24;;;;;;;23.05;15.95;;;19.80;77.50;;;;;;4871656;29;20473;-77
2021/09/09 05:47:49;;;;;;;22.35;16.90;;;20.20;76.20;;;;;;4885928;29;20029;-77
2021/09/09 05:50:17;;;;;;;24.02;16.98;;;20.40;74.90;;;;;;4882794;29;20043;-77
2021/09/09 05:52:44;;;;;;;22.23;15.20;;;20.70;73.90;;;;;;4883152;29;20032;-78
2021/09/09 05:55:09;;;;;;;20.38;14.50;;;21.00;73.10;;;;;;4900610;29;20527;-77
2021/09/09 05:57:35;;;;;;;19.92;15.13;;;21.20;72.10;;;;;;4933986;29;20028;-79
2021/09/09 06:00:01;;;;;;;19.80;15.02;;;21.20;71.80;;;;;;4901828;29;20025;-79
2021/09/09 06:02:28;;;;;;;19.40;13.95;;;21.40;71.10;;;;;;4887123;29;20428;-80
2021/09/09 06:04:55;;;;;;;18.35;13.35;;;21.40;70.40;;;;;;4919127;29;20020;-78
2021/09/09 06:07:26;;;;;;;17.90;14.13;;;21.80;69.50;;;;;;4885488;29;20040;-78
2021/09/09 06:09:51;;;;;;;19.33;13.25;;;22.10;68.50;;;;;;4901812;29;20039;-78
2021/09/09 06:12:17;;;;;;;17.38;14.50;;;22.50;67.40;;;;;;4872693;29;20070;-78
2021/09/09 06:14:43;;;;;;;22.90;13.82;;;22.60;66.70;;;;;;4904204;29;20028;-79
2021/09/09 06:17:08;;;;;;;15.95;12.27;;;22.80;66.20;;;;;;4888506;29;20381;-79
2021/09/09 06:19:34;;;;;;;17.77;14.07;;;23.00;65.80;;;;;;4872606;29;20029;-81
2021/09/09 06:22:00;;;;;;;16.88;13.27;;;23.40;64.60;;;;;;4903196;29;20059;-79
2021/09/09 06:24:25;;;;;;;16.05;12.38;;;23.30;64.10;;;;;;4887234;29;20609;-79
2021/09/09 06:26:51;;;;;;;17.65;12.90;;;23.60;64.10;;;;;;4903355;29;20174;-79
2021/09/09 06:29:17;;;;;;;22.80;12.38;;;23.90;63.10;;;;;;4919644;29;20040;-79
2021/09/09 06:31:43;;;;;;;15.93;12.50;;;24.00;62.10;;;;;;4918655;29;20043;-78
2021/09/09 06:34:08;;;;;;;18.10;12.15;;;24.00;61.50;;;;;;4888032;29;20043;-76
2021/09/09 06:36:34;;;;;;;15.45;12.57;;;23.90;61.20;;;;;;4887916;29;20405;-79
2021/09/09 06:39:01;;;;;;;17.30;11.57;;;23.90;61.60;;;;;;4902988;29;20059;-79
2021/09/09 06:41:28;;;;;;;18.67;12.43;;;23.80;61.60;;;;;;4920201;29;20357;-80
2021/09/09 06:43:54;;;;;;;19.20;13.75;;;23.80;61.50;;;;;;4920002;29;20439;-78
2021/09/09 06:46:19;;;;;;;17.92;12.88;;;23.70;61.80;;;;;;4904439;29;20084;-79
2021/09/09 06:48:45;;;;;;;17.27;12.85;;;23.50;62.00;;;;;;4888715;29;20503;-79
2021/09/09 06:51:11;;;;;;;17.33;13.45;;;23.50;62.10;;;;;;4905167;29;20080;-80
2021/09/09 06:53:37;;;;;;;17.27;12.75;;;23.80;61.70;;;;;;4930319;29;20060;-81
2021/09/09 06:56:02;;;;;;;14.77;11.75;;;24.10;61.30;;;;;;4902926;29;20025;-79
2021/09/09 06:58:28;;;;;;;17.42;12.27;;;24.40;60.70;;;;;;4871759;29;20528;-80
2021/09/09 07:00:54;;;;;;;21.13;12.20;;;24.90;60.80;;;;;;4871364;29;20536;-78
2021/09/09 07:03:20;;;;;;;18.02;12.25;;;25.30;59.00;;;;;;4871246;29;20032;-80
2021/09/09 07:05:45;;;;;;;19.60;11.70;;;25.70;57.30;;;;;;4870981;29;20036;-80
2021/09/09 07:08:11;;;;;;;21.55;12.20;;;25.80;57.10;;;;;;4870775;29;20036;-78
2021/09/09 07:10:37;;;;;;;19.17;11.05;;;26.30;56.70;;;;;;4870967;29;20047;-78
2021/09/09 07:13:02;;;;;;;14.25;10.98;;;26.50;55.30;;;;;;4886772;29;20100;-78
2021/09/09 07:15:28;;;;;;;18.08;10.75;;;26.90;55.10;;;;;;4890268;29;20039;-80
2021/09/09 07:17:54;;;;;;;17.30;10.40;;;27.20;53.80;;;;;;4875930;29;20028;-80
2021/09/09 07:20:20;;;;;;;16.90;10.45;;;27.50;53.40;;;;;;4870015;29;20385;-79
2021/09/09 07:22:45;;;;;;;23.60;9.98;;;27.60;52.40;;;;;;4886795;29;20080;-80
2021/09/09 07:25:11;;;;;;;13.80;10.23;;;27.60;52.40;;;;;;4876087;29;20481;-79
2021/09/09 07:27:38;;;;;;;13.27;9.88;;;27.70;51.90;;;;;;4891673;29;20119;-78
2021/09/09 07:30:05;;;;;;;16.20;9.80;;;27.80;52.30;;;;;;4910175;29;20095;-78
2021/09/09 07:32:31;;;;;;;15.82;9.48;;;27.80;51.70;;;;;;4920407;29;20036;-77
2021/09/09 07:34:57;;;;;;;11.95;8.60;;;27.80;51.50;;;;;;4906748;29;20052;-78
2021/09/09 07:37:22;;;;;;;13.15;9.23;;;28.10;51.10;;;;;;4904589;29;20028;-79
2021/09/09 07:39:48;;;;;;;10.68;8.68;;;28.30;50.40;;;;;;4904114;29;20032;-82
2021/09/09 07:42:14;;;;;;;12.10;8.80;;;28.50;49.90;;;;;;4904370;29;20093;-82
2021/09/09 07:44:40;;;;;;;11.68;8.75;;;28.80;50.10;;;;;;4919534;29;20039;-79
2021/09/09 07:47:06;;;;;;;9.43;8.30;;;29.10;49.10;;;;;;4900132;29;20116;-80
2021/09/09 07:49:32;;;;;;;9.88;8.10;;;29.50;49.10;;;;;;4900114;29;20073;-81
2021/09/09 07:51:58;;;;;;;9.52;8.30;;;29.80;48.60;;;;;;4920334;29;20224;-78
2021/09/09 07:54:23;;;;;;;11.27;8.60;;;29.70;47.90;;;;;;4906338;29;20052;-78
2021/09/09 07:56:50;;;;;;;11.95;9.13;;;29.80;47.90;;;;;;4883869;29;20052;-78
2021/09/09 07:59:16;;;;;;;9.90;8.18;;;29.80;47.20;;;;;;4917304;29;20077;-78
2021/09/09 08:01:45;;;;;;;12.48;8.60;;;29.90;48.50;;;;;;4931306;29;20044;-78
2021/09/09 08:04:16;;;;;;;10.32;7.95;;;30.20;47.40;;;;;;4920732;29;20028;-78
2021/09/09 08:06:45;;;;;;;10.55;8.02;;;30.50;48.20;;;;;;4936133;29;20027;-78
2021/09/09 08:09:11;;;;;;;9.75;7.72;;;31.00;47.30;;;;;;4919590;29;20057;-86
2021/09/09 08:11:38;;;;;;;10.63;8.60;;;31.50;46.70;;;;;;4914818;29;20456;-79
2021/09/09 08:14:03;;;;;;;12.32;9.15;;;31.50;45.20;;;;;;4899876;29;20067;-82
2021/09/09 08:16:29;;;;;;;9.00;8.07;;;30.70;46.30;;;;;;4900957;29;20036;-79
2021/09/09 08:18:55;;;;;;;11.43;9.30;;;29.90;48.10;;;;;;4869773;29;20040;-79
2021/09/09 08:21:21;;;;;;;10.27;9.20;;;29.30;49.70;;;;;;4887082;29;20041;-78
2021/09/09 08:23:46;;;;;;;11.52;10.32;;;29.00;51.10;;;;;;4915598;29;20504;-80
2021/09/09 08:26:12;;;;;;;12.60;9.30;;;29.00;50.60;;;;;;4885336;29;20443;-79
2021/09/09 08:28:38;;;;;;;11.60;8.63;;;29.20;51.00;;;;;;4899576;29;20040;-80
2021/09/09 08:31:05;;;;;;;9.60;8.52;;;29.30;50.60;;;;;;4886621;29;20032;-80
2021/09/09 08:33:32;;;;;;;11.95;8.43;;;29.10;50.90;;;;;;4903095;29;20037;-81
2021/09/09 08:36:02;;;;;;;11.38;8.18;;;29.20;51.30;;;;;;4887596;29;20453;-80
2021/09/09 08:38:27;;;;;;;12.48;7.20;;;29.40;50.50;;;;;;4917966;29;20032;-79
2021/09/09 08:40:53;;;;;;;10.00;7.65;;;29.30;51.40;;;;;;4885732;29;20052;-83
2021/09/09 08:43:19;;;;;;;10.55;6.90;;;29.30;50.70;;;;;;4884592;29;20042;-80
2021/09/09 08:45:52;;;;;;;7.55;6.68;;;29.70;51.50;;;;;;4884784;29;20024;-79
2021/09/09 08:48:19;;;;;;;9.50;7.53;;;30.40;50.30;;;;;;4902839;29;20035;-80
2021/09/09 08:50:45;;;;;;;9.55;6.78;;;31.10;48.80;;;;;;4889918;29;20065;-81
2021/09/09 08:53:11;;;;;;;8.18;6.63;;;31.50;48.10;;;;;;4924558;29;20036;-81
2021/09/09 08:55:37;;;;;;;11.07;7.70;;;31.80;47.90;;;;;;4922265;29;20036;-81
2021/09/09 08:58:05;;;;;;;14.45;7.70;;;32.10;46.30;;;;;;4938835;29;20083;-80
2021/09/09 09:00:32;;;;;;;8.48;7.60;;;32.20;46.50;;;;;;4913586;29;20096;-80
2021/09/09 09:02:58;;;;;;;10.73;6.90;;;32.40;46.60;;;;;;4933962;29;20048;-83
2021/09/09 09:05:25;;;;;;;9.65;7.45;;;32.30;46.00;;;;;;4943881;29;20433;-79
2021/09/09 09:08:03;;;;;;;9.45;7.90;;;32.00;46.50;;;;;;4922914;29;20028;-79
2021/09/09 09:10:30;;;;;;;10.70;6.78;;;32.20;46.30;;;;;;4903807;29;20070;-80
2021/09/09 09:12:56;;;;;;;9.60;7.00;;;32.60;46.80;;;;;;4907219;29;20051;-82
2021/09/09 09:15:30;;;;;;;8.60;7.72;;;33.00;46.00;;;;;;4926247;29;20028;-80
2021/09/09 09:18:02;;;;;;;8.23;7.10;;;33.10;44.90;;;;;;4943510;29;20021;-82
2021/09/09 09:20:48;;;;;;;7.47;6.70;;;33.10;45.00;;;;;;4913466;29;20095;-81
2021/09/09 09:23:20;;;;;;;9.82;6.82;;;33.10;45.40;;;;;;4942962;29;20156;-81
2021/09/09 09:25:56;;;;;;;11.65;6.65;;;33.40;45.30;;;;;;4914165;29;20028;-81
2021/09/09 09:28:51;;;;;;;7.18;6.43;;;34.00;44.70;;;;;;4944533;29;20089;-81
2021/09/09 09:31:21;;;;;;;6.93;6.05;;;34.20;44.20;;;;;;4921139;29;20040;-81
2021/09/09 09:33:50;;;;;;;8.18;6.90;;;34.00;44.20;;;;;;4918239;29;20035;-81
2021/09/09 09:36:27;;;;;;;8.35;6.40;;;33.50;44.50;;;;;;4917161;29;20027;-81
2021/09/09 09:39:08;;;;;;;8.15;7.35;;;33.00;46.10;;;;;;4900522;29;20076;-80
2021/09/09 09:41:34;;;;;;;9.23;6.83;;;32.80;45.80;;;;;;4931754;29;20032;-78
2021/09/09 09:44:05;;;;;;;12.18;7.68;;;32.60;46.70;;;;;;4886456;29;20036;-84
2021/09/09 09:46:38;;;;;;;8.77;7.47;;;32.40;46.50;;;;;;4936507;29;20034;-81
2021/09/09 09:49:24;;;;;;;9.35;7.43;;;32.00;47.50;;;;;;4935502;29;20031;-84
2021/09/09 09:51:51;;;;;;;8.05;7.22;;;32.10;47.70;;;;;;4935816;29;20476;-80
2021/09/09 09:54:19;;;;;;;8.68;7.00;;;32.60;47.50;;;;;;4892753;29;20156;-81
2021/09/09 09:56:46;;;;;;;11.02;9.85;;;33.20;46.60;;;;;;4916687;29;20025;-82
2021/09/09 09:59:12;;;;;;;11.75;9.90;;;33.30;44.90;;;;;;4916585;29;20119;-82
2021/09/09 10:01:38;;;;;;;10.65;8.15;;;32.60;45.60;;;;;;4916316;29;20029;-83
2021/09/09 10:04:16;;;;;;;9.43;8.43;;;32.70;47.10;;;;;;4885549;29;20043;-84
2021/09/09 10:06:44;;;;;;;8.32;7.50;;;33.00;46.40;;;;;;4916724;29;20098;-83
2021/09/09 10:09:10;;;;;;;9.30;7.68;;;33.40;46.60;;;;;;4900831;29;20033;-83
2021/09/09 10:11:36;;;;;;;9.25;8.35;;;33.90;46.00;;;;;;4901368;29;20032;-84
2021/09/09 10:14:04;;;;;;;9.13;8.23;;;34.20;45.50;;;;;;4886365;29;20077;-82
2021/09/09 10:16:32;;;;;;;9.18;7.47;;;34.70;44.90;;;;;;4916520;29;20021;-84
2021/09/09 10:18:58;;;;;;;10.65;8.75;;;35.00;44.40;;;;;;4902277;29;20031;-83
2021/09/09 10:21:40;;;;;;;10.73;8.70;;;35.30;44.00;;;;;;4885070;29;20036;-84
2021/09/09 10:24:29;;;;;;;11.98;8.80;;;35.40;44.00;;;;;;4916784;29;20045;-84
2021/09/09 10:27:14;;;;;;;10.15;7.88;;;35.30;44.50;;;;;;4917176;29;20024;-84
2021/09/09 10:29:48;;;;;;;8.13;6.90;;;35.60;44.20;;;;;;4916930;29;20024;-82
2021/09/09 10:32:29;;;;;;;9.38;7.70;;;35.80;44.00;;;;;;4902743;29;20465;-84
2021/09/09 10:35:16;;;;;;;8.02;6.45;;;35.90;43.80;;;;;;4886807;29;20025;-84
2021/09/09 10:37:47;;;;;;;8.63;6.10;;;35.70;44.30;;;;;;4904813;29;20032;-84
2021/09/09 10:40:32;;;;;;;8.65;6.15;;;35.40;44.50;;;;;;4889111;29;20032;-84
2021/09/09 10:43:03;;;;;;;7.07;5.70;;;35.60;44.80;;;;;;4872751;29;20053;-83
2021/09/09 10:45:34;;;;;;;9.52;6.40;;;35.60;44.90;;;;;;4906296;29;20140;-84
2021/09/09 10:48:23;;;;;;;6.28;5.68;;;35.30;45.10;;;;;;4886391;29;20545;-83
2021/09/09 10:51:12;;;;;;;8.57;7.78;;;35.40;45.30;;;;;;4919592;29;20028;-84
2021/09/09 10:53:54;;;;;;;6.07;5.43;;;35.40;44.60;;;;;;4920230;29;20076;-83
2021/09/09 10:56:21;;;;;;;11.90;6.65;;;35.30;45.40;;;;;;4917766;29;20033;-84
2021/09/09 10:59:11;;;;;;;6.72;5.35;;;35.00;45.10;;;;;;4887341;29;20119;-84
2021/09/09 11:01:38;;;;;;;6.00;5.05;;;34.80;46.50;;;;;;4917620;29;20029;-80
2021/09/09 11:04:06;;;;;;;7.72;6.05;;;34.90;46.50;;;;;;4901237;29;20041;-83
2021/09/09 11:06:32;;;;;;;11.02;5.13;;;35.30;45.60;;;;;;4892679;29;20029;-82
2021/09/09 11:09:10;;;;;;;7.65;5.38;;;35.30;45.50;;;;;;4925163;29;20029;-83
2021/09/09 11:11:37;;;;;;;9.52;5.57;;;35.50;45.30;;;;;;4887584;29;20116;-83
2021/09/09 11:14:04;;;;;;;5.40;4.90;;;35.60;45.10;;;;;;4899607;29;20062;-84
2021/09/09 11:16:35;;;;;;;6.28;5.00;;;35.60;45.20;;;;;;4899941;29;20032;-84
2021/09/09 11:19:02;;;;;;;5.65;5.15;;;35.80;45.00;;;;;;4901794;29;20084;-84
2021/09/09 11:21:31;;;;;;;6.32;5.40;;;35.80;45.10;;;;;;4915399;29;20028;-84
2021/09/09 11:24:16;;;;;;;7.35;5.47;;;35.70;45.10;;;;;;4901521;29;20107;-85
2021/09/09 11:26:44;;;;;;;9.10;5.88;;;35.60;45.70;;;;;;4917710;29;20036;-84
2021/09/09 11:29:10;;;;;;;8.38;5.03;;;35.20;45.40;;;;;;4915730;29;20075;-84
2021/09/09 11:31:56;;;;;;;7.03;5.25;;;34.90;47.00;;;;;;4884475;29;20032;-84
2021/09/09 11:34:31;;;;;;;5.80;5.05;;;34.80;46.00;;;;;;4915534;29;20032;-84
2021/09/09 11:37:00;;;;;;;6.45;5.07;;;34.70;46.70;;;;;;4915330;29;20401;-84
2021/09/09 11:39:30;;;;;;;4.20;3.80;;;34.70;46.70;;;;;;4899376;29;20035;-85
2021/09/09 11:41:56;;;;;;;8.93;4.50;;;34.70;46.70;;;;;;4901460;29;20480;-85
2021/09/09 11:44:33;;;;;;;5.10;3.70;;;34.70;46.60;;;;;;4901021;29;20037;-85
2021/09/09 11:47:08;;;;;;;4.65;3.92;;;34.60;47.20;;;;;;4900929;29;20028;-84
2021/09/09 11:49:33;;;;;;;8.13;3.63;;;34.60;47.10;;;;;;4915232;29;20020;-85
2021/09/09 11:51:59;;;;;;;8.75;3.55;;;34.60;47.00;;;;;;4868210;29;20123;-85
2021/09/09 11:54:33;;;;;;;6.43;4.22;;;34.60;47.10;;;;;;4914497;29;20052;-84
2021/09/09 11:57:11;;;;;;;5.05;2.67;;;34.60;47.20;;;;;;4915096;29;20092;-84
2021/09/09 11:59:46;;;;;;;6.60;3.35;;;34.60;47.30;;;;;;4900825;29;20021;-84
2021/09/09 12:02:22;;;;;;;11.48;3.60;;;34.50;47.30;;;;;;4900579;29;20029;-83
2021/09/09 12:04:49;;;;;;;10.98;3.72;;;34.30;47.60;;;;;;4899632;29;20060;-84
2021/09/09 12:07:23;;;;;;;4.68;2.88;;;34.30;48.00;;;;;;4899539;29;20028;-85
2021/09/09 12:09:57;;;;;;;4.03;3.10;;;34.20;48.00;;;;;;4885342;29;20410;-82
2021/09/09 12:12:24;;;;;;;5.80;3.15;;;34.00;48.40;;;;;;4914348;29;20071;-83
2021/09/09 12:15:02;;;;;;;8.18;3.83;;;33.70;48.90;;;;;;4868368;29;20071;-82
2021/09/09 12:17:28;;;;;;;3.97;3.30;;;33.60;49.40;;;;;;4914702;29;20242;-83
2021/09/09 12:20:05;;;;;;;3.83;3.22;;;33.40;49.80;;;;;;4898527;29;20093;-81
2021/09/09 12:22:52;;;;;;;4.68;3.05;;;33.30;49.90;;;;;;4882833;29;20068;-82
2021/09/09 12:25:24;;;;;;;5.40;3.42;;;33.10;50.30;;;;;;4882779;29;20503;-82
2021/09/09 12:28:02;;;;;;;3.88;3.40;;;33.10;50.20;;;;;;4899332;29;20052;-81
2021/09/09 12:30:43;;;;;;;5.60;2.90;;;33.20;50.20;;;;;;4913561;29;20140;-81
2021/09/09 12:33:35;;;;;;;5.05;3.10;;;33.20;50.10;;;;;;4913948;29;20465;-82
2021/09/09 12:36:06;;;;;;;4.22;3.20;;;33.20;49.80;;;;;;4914439;29;20111;-80
2021/09/09 12:38:43;;;;;;;5.90;3.25;;;33.20;49.60;;;;;;4913655;29;20036;-82