Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 08:38:25;;;;;;;29.40;13.60;;;;;;;2.14;100.00;100802.46;103202;1290;600564;-85
2023/11/19 08:44:13;;;;;;;27.20;12.60;;;;;;;2.41;100.00;100782.41;103324;1293;60329;-83
2023/11/19 08:50:08;;;;;;;24.10;12.70;;;;;;;2.51;100.00;100770.86;102976;1289;600150;-82
2023/11/19 08:52:34;;;;;;;29.60;12.80;;;;;;;2.55;100.00;100774.10;103629;1288;60390;-79
2023/11/19 08:55:00;;;;;;;29.00;12.50;;;;;;;2.61;100.00;100761.59;103397;1288;60420;-82
2023/11/19 08:57:25;;;;;;;23.30;11.50;;;;;;;2.67;100.00;100751.32;103405;1288;60311;-82
2023/11/19 08:59:51;;;;;;;25.90;11.90;;;;;;;2.68;100.00;100737.94;103427;1288;60313;-82
2023/11/19 09:05:39;;;;;;;24.30;11.80;;;;;;;2.69;100.00;100717.23;96522;1285;61386;-81
2023/11/19 09:08:05;;;;;;;24.80;11.30;;;;;;;2.74;100.00;100708.92;103861;1285;60313;-82
2023/11/19 09:10:30;;;;;;;25.40;11.90;;;;;;;2.74;100.00;100704.29;103763;1285;60558;-83
2023/11/19 09:12:59;;;;;;;25.20;11.40;;;;;;;2.72;100.00;100698.36;103721;1289;60405;-82
2023/11/19 09:15:24;;;;;;;24.60;11.00;;;;;;;2.74;100.00;100694.02;103966;1285;60440;-83
2023/11/19 09:17:50;;;;;;;26.00;11.80;;;;;;;2.70;100.00;100688.82;103800;1285;60399;-83
2023/11/19 09:23:39;;;;;;;22.90;10.70;;;;;;;2.72;100.00;100680.61;103774;1291;60419;-82
2023/11/19 09:26:10;;;;;;;22.10;10.70;;;;;;;2.74;100.00;100685.29;103925;1285;60828;-83
2023/11/19 09:28:36;;;;;;;24.80;11.40;;;;;;;2.77;100.00;100682.23;103822;1285;74316;-82
2023/11/19 09:31:04;;;;;;;21.80;11.00;;;;;;;2.73;100.00;100681.77;103859;1285;60377;-82
2023/11/19 09:36:52;;;;;;;19.50;9.80;;;;;;;2.77;100.00;100671.45;103488;1286;62577;-86
2023/11/19 09:43:14;;;;;;;22.50;10.20;;;;;;;2.90;100.00;100659.39;102946;1288;600287;-84
2023/11/19 09:45:51;;;;;;;21.20;9.70;;;;;;;2.91;100.00;100658.66;103226;1290;62459;-84
2023/11/19 09:48:18;;;;;;;18.90;9.50;;;;;;;2.95;100.00;100647.88;103519;1289;61531;-83
2023/11/19 09:50:48;;;;;;;15.80;9.10;;;;;;;2.91;100.00;100648.46;103412;1289;72670;-85
2023/11/19 09:53:20;;;;;;;20.50;9.90;;;;;;;2.90;100.00;100645.55;103254;1289;77130;-84
2023/11/19 09:55:46;;;;;;;18.10;8.60;;;;;;;2.89;100.00;100641.18;103346;1285;384687;-83
2023/11/19 09:58:15;;;;;;;16.40;8.60;;;;;;;2.89;100.00;100642.64;103682;1285;60342;-85
2023/11/19 10:00:59;;;;;;;21.30;9.00;;;;;;;2.89;100.00;100638.81;103030;1295;600957;-84
2023/11/19 10:03:37;;;;;;;14.80;7.90;;;;;;;2.89;100.00;100632.41;103317;1295;60402;-83
2023/11/19 10:09:28;;;;;;;16.80;8.60;;;;;;;2.92;100.00;100634.37;103127;1295;73634;-81
2023/11/19 10:12:01;;;;;;;15.20;8.60;;;;;;;2.96;100.00;100634.45;103285;1295;74179;-84
2023/11/19 10:21:16;;;;;;;14.40;8.10;;;;;;;2.93;100.00;100620.45;103404;1289;60586;-83
2023/11/19 10:23:53;;;;;;;15.30;8.30;;;;;;;2.92;100.00;100613.73;103319;1289;73500;-83
2023/11/19 10:26:23;;;;;;;16.70;8.60;;;;;;;2.94;100.00;100613.92;103219;1286;76001;-83
2023/11/19 10:28:49;;;;;;;16.90;8.60;;;;;;;2.95;100.00;100606.20;103709;1292;73998;-83
2023/11/19 10:31:18;;;;;;;16.70;8.10;;;;;;;2.96;100.00;100600.17;103694;1292;60431;-84
2023/11/19 10:33:45;;;;;;;15.40;7.60;;;;;;;2.95;100.00;100604.08;102854;1291;60979;-81
2023/11/19 10:36:14;;;;;;;14.40;7.90;;;;;;;2.93;100.00;100596.86;103081;1293;71814;-82
2023/11/19 10:38:53;;;;;;;15.30;8.10;;;;;;;2.96;100.00;100586.13;103143;1294;73975;-84
2023/11/19 10:41:32;;;;;;;15.40;7.90;;;;;;;3.00;100.00;100579.95;102987;1296;72845;-83
2023/11/19 10:44:01;;;;;;;17.10;7.80;;;;;;;3.02;100.00;100574.73;103231;1294;62308;-84
2023/11/19 10:46:43;;;;;;;15.70;7.60;;;;;;;3.04;100.00;100569.36;103171;1294;60415;-82
2023/11/19 10:49:10;;;;;;;14.20;7.70;;;;;;;3.06;100.00;100569.80;103050;1295;74494;-81
2023/11/19 10:51:36;;;;;;;12.50;7.50;;;;;;;3.04;100.00;100563.08;103068;1289;74711;-82
2023/11/19 10:54:06;;;;;;;11.70;7.00;;;;;;;3.07;100.00;100560.86;103150;1294;60426;-84
2023/11/19 10:56:33;;;;;;;10.90;6.10;;;;;;;3.09;100.00;100551.46;103041;1289;61533;-84
2023/11/19 10:59:03;;;;;;;12.90;6.70;;;;;;;3.11;100.00;100544.54;103129;1289;61911;-82
2023/11/19 11:04:51;;;;;;;12.90;6.10;;;;;;;3.16;100.00;100525.89;103152;1294;72413;-84
2023/11/19 11:07:25;;;;;;;11.30;5.90;;;;;;;3.17;100.00;100519.58;102859;1286;60814;-83
2023/11/19 11:09:52;;;;;;;8.90;5.30;;;;;;;3.17;100.00;100518.14;103474;1286;61334;-84
2023/11/19 11:12:23;;;;;;;10.30;5.90;;;;;;;3.18;100.00;100514.23;103340;1286;60598;-85
2023/11/19 11:14:49;;;;;;;9.20;5.50;;;;;;;3.22;100.00;100504.02;103532;1291;74049;-83
2023/11/19 11:17:17;;;;;;;12.00;5.30;;;;;;;3.29;100.00;100504.06;103398;1290;60370;-85
2023/11/19 11:19:44;;;;;;;9.00;5.40;;;;;;;3.30;100.00;100501.85;103071;1289;73963;-85
2023/11/19 11:22:11;;;;;;;9.90;5.10;;;;;;;3.28;100.00;100496.82;103307;1289;60392;-83
2023/11/19 11:24:58;;;;;;;8.00;4.80;;;;;;;3.30;100.00;100484.44;106716;1286;60183;-85
2023/11/19 11:28:05;;;;;;;9.10;5.10;;;;;;;3.31;100.00;100484.95;106730;1286;73616;-87
2023/11/19 11:30:45;;;;;;;8.80;4.80;;;;;;;3.39;100.00;100474.79;106173;1293;74336;-87
2023/11/19 11:33:27;;;;;;;7.50;4.50;;;;;;;3.39;100.00;100462.65;106123;1293;73384;-87
2023/11/19 11:36:16;;;;;;;7.90;4.40;;;;;;;3.42;100.00;100449.73;106126;1295;62045;-91
2023/11/19 11:38:41;;;;;;;6.40;3.80;;;;;;;3.44;100.00;100439.30;106142;1292;61106;-87
2023/11/19 11:41:20;;;;;;;6.60;4.00;;;;;;;3.50;100.00;100432.82;106045;1293;58615;-88
2023/11/19 11:43:50;;;;;;;8.50;4.50;;;;;;;3.52;100.00;100430.71;106185;1294;73195;-86
2023/11/19 11:46:34;;;;;;;7.90;3.80;;;;;;;3.54;100.00;100429.80;106154;1293;73782;-86
2023/11/19 11:49:04;;;;;;;7.00;3.80;;;;;;;3.56;100.00;100430.61;106141;1293;61078;-86
2023/11/19 11:51:51;;;;;;;7.00;4.10;;;;;;;3.56;100.00;100434.58;106191;1292;59062;-87
2023/11/19 11:54:22;;;;;;;5.40;3.50;;;;;;;3.61;100.00;100420.14;106114;1293;72889;-86
2023/11/19 11:57:04;;;;;;;6.10;3.90;;;;;;;3.65;100.00;100408.27;106153;1292;72495;-86
2023/11/19 11:59:41;;;;;;;5.60;3.80;;;;;;;3.67;100.00;100391.31;106130;1292;73346;-85
2023/11/19 12:05:29;;;;;;;5.80;3.30;;;;;;;3.70;100.00;100390.05;106229;1288;60145;-87
2023/11/19 12:08:06;;;;;;;6.00;3.40;;;;;;;3.68;100.00;100382.73;106574;1289;72922;-86
2023/11/19 12:10:53;;;;;;;5.90;3.00;;;;;;;3.69;100.00;100385.98;106137;1289;72770;-85
2023/11/19 12:13:21;;;;;;;5.20;3.10;;;;;;;3.68;100.00;100391.73;106284;1289;73372;-84
2023/11/19 12:19:09;;;;;;;5.10;3.10;;;;;;;3.76;100.00;100374.95;106583;1287;58873;-82
2023/11/19 12:24:56;;;;;;;5.10;3.00;;;;;;;3.81;100.00;100381.42;106531;1288;73421;-85
2023/11/19 12:27:26;;;;;;;5.90;3.60;;;;;;;3.82;100.00;100380.34;106459;1287;58274;-84
2023/11/19 12:36:34;;;;;;;4.20;3.00;;;;;;;3.83;100.00;100385.38;106394;1291;72819;-84
2023/11/19 12:42:41;;;;;;;6.40;3.70;;;;;;;3.76;100.00;100396.20;106544;1289;72320;-84
2023/11/19 12:45:10;;;;;;;8.20;3.90;;;;;;;3.68;100.00;100396.06;106549;1288;62012;-84
2023/11/19 12:47:37;;;;;;;4.00;3.20;;;;;;;3.66;100.00;100408.50;106258;1289;59486;-83
2023/11/19 12:50:03;;;;;;;6.30;3.80;;;;;;;3.65;100.00;100401.34;105933;1293;58153;-84
2023/11/19 12:52:30;;;;;;;6.30;3.90;;;;;;;3.66;100.00;100401.21;105947;1294;74579;-83
2023/11/19 12:54:56;;;;;;;6.30;3.70;;;;;;;3.66;100.00;100396.61;105958;1294;58145;-84
2023/11/19 12:57:38;;;;;;;8.30;3.50;;;;;;;3.64;100.00;100407.23;105935;1294;58186;-85
2023/11/19 13:00:05;;;;;;;7.40;3.80;;;;;;;3.61;100.00;100400.06;105929;1294;60097;-81
2023/11/19 13:02:50;;;;;;;6.30;4.00;;;;;;;3.65;100.00;100405.02;105839;1294;73815;-84
2023/11/19 13:05:24;;;;;;;6.70;3.70;;;;;;;3.62;100.00;100409.15;105849;1294;74173;-85
2023/11/19 13:07:49;;;;;;;7.20;3.90;;;;;;;3.59;100.00;100410.75;105909;1292;72688;-87
2023/11/19 13:10:15;;;;;;;6.30;4.20;;;;;;;3.54;100.00;100408.15;106268;1291;59228;-82
2023/11/19 13:12:41;;;;;;;6.70;4.10;;;;;;;3.56;100.00;100408.42;106274;1291;58107;-84
2023/11/19 13:15:22;;;;;;;6.40;4.20;;;;;;;3.52;100.00;100410.91;106283;1291;58237;-85
2023/11/19 13:17:47;;;;;;;5.60;3.90;;;;;;;3.45;100.00;100410.89;105914;1292;74359;-84
2023/11/19 13:20:16;;;;;;;7.60;4.60;;;;;;;3.41;100.00;100410.71;106234;1289;58214;-86
2023/11/19 13:22:59;;;;;;;6.80;4.70;;;;;;;3.41;100.00;100407.16;106489;1288;62108;-85
2023/11/19 13:25:25;;;;;;;8.50;5.10;;;;;;;3.38;100.00;100413.86;106254;1289;60257;-84
2023/11/19 13:27:51;;;;;;;10.00;5.00;;;;;;;3.35;100.00;100414.98;106433;1285;58198;-86
2023/11/19 13:30:17;;;;;;;9.40;5.60;;;;;;;3.29;100.00;100411.95;106844;1288;58319;-85
2023/11/19 13:32:44;;;;;;;7.40;4.90;;;;;;;3.24;100.00;100411.91;106817;1285;58452;-85
2023/11/19 13:35:12;;;;;;;7.90;4.80;;;;;;;3.18;100.00;100405.33;106856;1285;58025;-81
2023/11/19 13:37:39;;;;;;;7.40;4.70;;;;;;;3.13;100.00;100399.42;106474;1285;60953;-83
2023/11/19 13:40:06;;;;;;;8.40;5.20;;;;;;;3.11;100.00;100399.05;106811;1285;58223;-85
2023/11/19 13:42:56;;;;;;;8.60;5.80;;;;;;;3.08;100.00;100399.93;106835;1285;74188;-84
2023/11/19 13:45:22;;;;;;;8.10;4.90;;;;;;;3.02;100.00;100409.64;106807;1286;72587;-84
2023/11/19 13:51:10;;;;;;;13.10;5.10;;;;;;;2.88;100.00;100405.46;106936;1285;59069;-88
2023/11/19 13:53:35;;;;;;;7.30;4.80;;;;;;;2.82;100.00;100399.58;106622;1285;72937;-82
2023/11/19 14:02:46;;;;;;;7.60;5.00;;;;;;;2.67;100.00;100392.41;107077;1283;60798;-79
2023/11/19 14:05:13;;;;;;;7.20;4.40;;;;;;;2.60;100.00;100391.87;107082;1283;61138;-84
2023/11/19 14:07:40;;;;;;;7.10;3.90;;;;;;;2.55;100.00;100389.30;106676;1283;71727;-83
2023/11/19 14:13:27;;;;;;;7.10;3.80;;;;;;;2.32;100.00;100392.85;106968;1286;71923;-81
2023/11/19 14:15:52;;;;;;;6.80;4.40;;;;;;;2.26;100.00;100389.27;107029;1285;58410;-82
2023/11/19 14:18:18;;;;;;;7.30;4.50;;;;;;;2.19;100.00;100384.02;106688;1286;58223;-81
2023/11/19 14:20:44;;;;;;;10.40;5.70;;;;;;;2.15;100.00;100388.33;106782;1285;58128;-78
2023/11/19 14:23:09;;;;;;;10.30;4.80;;;;;;;2.06;100.00;100388.48;107007;1283;57986;-80
2023/11/19 14:25:35;;;;;;;9.60;5.20;;;;;;;2.01;100.00;100383.66;107047;1285;58356;-80
2023/11/19 14:28:00;;;;;;;12.80;6.70;;;;;;;1.97;100.00;100383.99;107081;1285;59055;-81
2023/11/19 14:30:26;;;;;;;10.70;5.50;;;;;;;1.94;100.00;100382.86;106797;1285;58337;-79
2023/11/19 14:32:53;;;;;;;9.80;5.00;;;;;;;1.91;100.00;100384.92;106789;1286;70343;-83
2023/11/19 14:35:20;;;;;;;9.70;5.10;;;;;;;1.89;100.00;100376.34;106562;1286;58300;-80
2023/11/19 14:41:07;;;;;;;9.50;5.90;;;;;;;1.87;100.00;100386.02;107042;1285;58848;-76
2023/11/19 14:43:33;;;;;;;11.20;6.10;;;;;;;1.83;100.00;100389.17;107040;1285;58263;-80
2023/11/19 14:45:58;;;;;;;8.80;5.50;;;;;;;1.81;100.00;100384.57;106637;1286;59441;-80
2023/11/19 14:48:24;;;;;;;8.40;5.60;;;;;;;1.74;100.00;100381.95;107018;1284;58233;-83
2023/11/19 14:50:50;;;;;;;8.30;5.60;;;;;;;1.70;100.00;100378.86;106604;1285;58293;-79
2023/11/19 14:57:01;;;;;;;;;;;;;;;;;;;;;
2023/11/19 15:03:20;;;;;;;;;;;;;;;;;;;;;
2023/11/19 15:13:38;;;;;;;;;;;;;;;;;;;;;
2023/11/19 15:20:31;;;;;;;;;;;;;;;;;;;;;
2023/11/19 16:05:41;;;;;;;;;;;;;;;;;;;;;
2023/11/19 16:24:59;;;;;;;4.90;3.30;;;;;;;1.22;100.00;100333.77;100699;1318;72825;-83
2023/11/19 16:27:27;;;;;;;5.00;3.20;;;;;;;1.18;100.00;100329.24;100933;1315;60484;-84
2023/11/19 16:29:58;;;;;;;6.00;3.60;;;;;;;1.13;100.00;100325.77;101083;1317;62574;-87
2023/11/19 16:43:48;;;;;;;5.10;3.20;;;;;;;1.29;100.00;100316.52;103709;1281;616015;-87
2023/11/19 16:46:13;;;;;;;6.70;2.90;;;;;;;1.26;100.00;100311.89;103834;1282;161575;-87
2023/11/19 16:48:39;;;;;;;7.40;3.60;;;;;;;1.22;100.00;100311.77;103864;1287;60386;-88
2023/11/19 16:51:22;;;;;;;5.80;3.40;;;;;;;1.14;100.00;100311.29;103341;1286;600970;-86
2023/11/19 16:53:49;;;;;;;6.20;2.50;;;;;;;1.09;100.00;100300.86;103188;1292;60373;-87
2023/11/19 16:56:16;;;;;;;6.50;3.80;;;;;;;1.03;100.00;100300.59;103218;1294;60497;-83
2023/11/19 16:58:43;;;;;;;4.40;3.00;;;;;;;1.01;100.00;100292.98;103472;1288;73700;-86
2023/11/19 17:01:10;;;;;;;4.50;2.40;;;;;;;0.97;100.00;100290.64;103395;1291;60251;-86
2023/11/19 17:03:39;;;;;;;4.20;2.90;;;;;;;0.94;100.00;100286.38;103625;1290;73828;-85
2023/11/19 17:06:23;;;;;;;4.50;2.80;;;;;;;0.91;100.00;100285.65;103591;1288;601050;-87
2023/11/19 17:08:49;;;;;;;4.10;2.70;;;;;;;0.87;100.00;100284.13;103256;1294;60490;-86
2023/11/19 17:11:14;;;;;;;4.50;2.90;;;;;;;0.83;100.00;100275.52;103524;1290;60538;-85
2023/11/19 17:13:57;;;;;;;4.20;2.90;;;;;;;0.81;100.00;100276.41;102978;1292;600206;-88
2023/11/19 17:16:25;;;;;;;5.00;3.10;;;;;;;0.78;100.00;100272.09;102680;1293;60391;-89
2023/11/19 17:18:50;;;;;;;4.30;2.60;;;;;;;0.76;100.00;100270.09;102824;1295;61723;-89
2023/11/19 17:21:16;;;;;;;4.20;2.90;;;;;;;0.72;100.00;100270.41;102688;1303;60709;-88
2023/11/19 17:27:17;;;;;;;9.20;4.60;;;;;;;0.66;100.00;100268.57;103190;1292;601048;-88
2023/11/19 17:30:04;;;;;;;4.70;3.20;;;;;;;0.66;100.00;100262.86;103126;1290;600349;-92
2023/11/19 17:32:36;;;;;;;5.20;3.10;;;;;;;0.61;100.00;100261.23;103850;1290;60345;-91
2023/11/19 17:39:02;;;;;;;10.10;3.50;;;;;;;0.58;100.00;100248.00;104820;1291;60333;-92
2023/11/19 17:45:09;;;;;;;7.70;3.20;;;;;;;0.56;100.00;100242.87;106720;1288;70998;-93
2023/11/19 17:47:35;;;;;;;7.50;2.80;;;;;;;0.56;100.00;100245.29;106310;1294;74312;-88
2023/11/19 18:11:37;;;;;;;3.80;1.70;;;;;;;0.59;100.00;100208.70;106191;1295;70722;31
2023/11/19 18:14:35;;;;;;;3.50;1.90;;;;;;;0.57;100.00;100204.30;98648;1288;10134445;31
2023/11/19 19:32:45;;;;;;;;;;;;;;;;;;;;;
2023/11/19 20:49:41;;;;;;;3.50;1.80;;;;;;;0.57;100.00;100023.85;105579;1294;71202;31
2023/11/19 20:55:33;;;;;;;2.50;1.40;;;;;;;0.58;100.00;100011.38;103508;1289;600570;-92
2023/11/19 20:58:18;;;;;;;;;;;;;;;;;;;;;
2023/11/19 21:01:27;;;;;;;;;;;;;;;;;;;;;
2023/11/19 21:04:56;;;;;;;3.00;1.50;;;;;;;0.52;100.00;100005.31;103054;1295;616266;-92
2023/11/19 21:21:44;;;;;;;;;;;;;;;;;;;;;
2023/11/19 21:24:25;;;;;;;;;;;;;;;;;;;;;
2023/11/19 21:27:12;;;;;;;2.20;1.20;;;;;;;0.66;100.00;99962.76;103186;1296;61184;-92
2023/11/19 21:33:08;;;;;;;2.00;1.30;;;;;;;0.59;100.00;99956.95;102036;1311;74014;-90
2023/11/19 21:38:40;;;;;;;1.80;1.20;;;;;;;0.60;100.00;99947.94;103551;1291;600535;-93
2023/11/19 21:41:07;;;;;;;2.10;1.30;;;;;;;0.59;100.00;99946.92;103651;1294;60397;-93
2023/11/19 21:43:33;;;;;;;2.40;1.20;;;;;;;0.59;100.00;99945.91;103779;1289;60624;-92
2023/11/19 21:45:59;;;;;;;1.30;1.10;;;;;;;0.57;100.00;99946.64;103706;1289;60659;-93
2023/11/19 21:48:28;;;;;;;2.20;1.20;;;;;;;0.55;100.00;99948.52;103654;1296;60422;-94
2023/11/19 21:50:55;;;;;;;1.70;1.10;;;;;;;0.55;100.00;99946.65;106210;1290;58328;-94
2023/11/19 21:53:21;;;;;;;1.30;1.10;;;;;;;0.54;100.00;99952.48;106130;1288;406006;-93
2023/11/19 21:55:47;;;;;;;1.50;1.20;;;;;;;0.56;100.00;99954.77;106787;1288;58142;-93
2023/11/19 21:58:33;;;;;;;1.30;1.10;;;;;;;0.58;100.00;99952.30;106444;1288;58668;-94
2023/11/19 22:01:01;;;;;;;5.40;1.00;;;;;;;0.61;100.00;99957.08;106376;1291;74408;-95
2023/11/19 22:03:27;;;;;;;1.90;1.10;;;;;;;0.60;100.00;99954.51;106213;1291;72469;-94
2023/11/19 22:09:33;;;;;;;1.50;1.10;;;;;;;0.65;100.00;99954.80;106035;1286;616294;31
2023/11/19 22:14:55;;;;;;;2.10;1.20;;;;;;;0.64;100.00;99951.67;106903;1284;60342;-93
2023/11/19 22:17:22;;;;;;;1.30;0.90;;;;;;;0.62;100.00;99954.98;104309;1289;72262;-91
2023/11/19 22:25:56;;;;;;;1.70;1.20;;;;;;;0.64;100.00;99949.43;107156;1284;59721;-94
2023/11/19 22:28:43;;;;;;;2.50;1.10;;;;;;;0.62;100.00;99948.95;105092;1300;60384;-92
2023/11/19 22:31:33;;;;;;;2.20;1.20;;;;;;;0.60;100.00;99948.59;104250;1300;62283;-92
2023/11/19 22:37:01;;;;;;;4.40;1.70;;;;;;;0.60;100.00;99945.65;106481;1284;72142;-92
2023/11/19 22:40:07;;;;;;;1.60;1.20;;;;;;;0.61;100.00;99945.09;106160;1285;60373;-92
2023/11/19 22:49:00;;;;;;;2.30;1.40;;;;;;;0.60;100.00;99933.71;107042;1286;71268;-93
2023/11/19 22:52:00;;;;;;;3.20;1.60;;;;;;;0.61;100.00;99924.89;106328;1284;71707;-91
2023/11/19 22:55:31;;;;;;;4.00;2.30;;;;;;;0.61;100.00;99918.48;106580;1285;60665;31
2023/11/19 22:58:18;;;;;;;1.80;1.40;;;;;;;0.61;100.00;99909.18;106097;1285;60167;-92
2023/11/19 23:01:44;;;;;;;;;;;;;;;;;;;;;
2023/11/19 23:04:12;;;;;;;13.90;4.00;;;;;;;0.62;100.00;99891.11;107126;1283;70482;-92
2023/11/19 23:20:13;;;;;;;5.40;3.50;;;;;;;0.66;100.00;99876.17;103055;1288;5006423;-94
2023/11/19 23:26:45;;;;;;;;;;;;;;;;;;;;;
2023/11/19 23:51:00;;;;;;;3.90;2.30;;;;;;;0.62;100.00;99859.92;106894;1287;71217;-94
2023/11/19 23:57:03;;;;;;;3.50;2.10;;;;;;;0.60;100.00;99858.73;106784;1286;58927;-93
