Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:59;;;;;;;;;;;;;;;17.50;100.00;95424.59;10514463;28;1898;-75
2023/07/03 00:08:07;;;;;;;;;;;;;;;17.40;100.00;95433.91;10514075;28;1981;-74
2023/07/03 00:13:12;;;;;;;;;;;;;;;17.22;100.00;95433.16;10513779;28;1914;-75
2023/07/03 00:18:24;;;;;;;;;;;;;;;17.07;100.00;95436.38;10509809;28;2057;-75
2023/07/03 00:23:30;;;;;;;;;;;;;;;16.99;100.00;95448.06;10508953;28;1878;-75
2023/07/03 00:28:33;;;;;;;;;;;;;;;16.85;100.00;95458.28;10529740;27;2001;-74
2023/07/03 00:33:46;;;;;;;;;;;;;;;16.80;100.00;95463.91;10528753;27;1896;-76
2023/07/03 00:38:57;;;;;;;;;;;;;;;16.66;100.00;95459.38;10515211;28;1984;-76
2023/07/03 00:44:26;;;;;;;;;;;;;;;16.52;100.00;95466.88;10507592;28;4468;-76
2023/07/03 00:49:41;;;;;;;;;;;;;;;16.42;100.00;95456.38;10515062;28;1969;-77
2023/07/03 00:55:02;;;;;;;;;;;;;;;16.33;100.00;95458.25;10504470;28;2239;-76
2023/07/03 01:00:09;;;;;;;;;;;;;;;16.29;100.00;95460.03;10509787;28;1957;-76
2023/07/03 01:05:19;;;;;;;;;;;;;;;16.31;100.00;95458.56;10504272;28;2328;-76
2023/07/03 01:10:25;;;;;;;;;;;;;;;16.14;100.00;95459.34;10510887;28;2042;-76
2023/07/03 01:15:29;;;;;;;;;;;;;;;16.09;100.00;95450.56;10505028;28;2009;-74
2023/07/03 01:20:37;;;;;;;;;;;;;;;15.97;100.00;95470.16;10510320;28;2143;-74
2023/07/03 01:25:45;;;;;;;;;;;;;;;15.92;100.00;95473.00;10512642;28;2025;-75
2023/07/03 01:30:49;;;;;;;;;;;;;;;15.84;100.00;95469.19;10514169;28;2236;-73
2023/07/03 01:35:52;;;;;;;;;;;;;;;15.79;100.00;95473.94;10508820;28;2152;-74
2023/07/03 01:41:03;;;;;;;;;;;;;;;15.78;100.00;95475.06;10511163;28;2226;-75
2023/07/03 01:46:10;;;;;;;;;;;;;;;15.75;100.00;95472.94;10512832;28;1982;-74
2023/07/03 01:51:17;;;;;;;;;;;;;;;15.67;100.00;95471.81;10511925;28;2189;-75
2023/07/03 01:56:24;;;;;;;;;;;;;;;15.65;100.00;95479.47;10510366;28;2051;-74
2023/07/03 02:01:32;;;;;;;;;;;;;;;15.55;100.00;95474.28;10507271;28;2142;-75
2023/07/03 02:06:41;;;;;;;;;;;;;;;15.56;100.00;95476.66;10512302;28;2344;-75
2023/07/03 02:11:56;;;;;;;;;;;;;;;15.59;100.00;95464.44;10511620;28;2116;-77
2023/07/03 02:17:03;;;;;;;;;;;;;;;15.66;100.00;95467.50;10508984;28;2084;-73
2023/07/03 02:22:14;;;;;;;;;;;;;;;15.51;100.00;95474.09;10507978;28;2127;-76
2023/07/03 02:27:23;;;;;;;;;;;;;;;15.42;100.00;95481.38;10508910;28;2003;-75
2023/07/03 02:32:28;;;;;;;;;;;;;;;15.36;100.00;95474.50;10505796;28;2138;-77
2023/07/03 02:37:32;;;;;;;;;;;;;;;15.29;100.00;95482.28;10509400;28;2322;-76
2023/07/03 02:42:37;;;;;;;;;;;;;;;15.29;100.00;95474.94;10513403;28;5035;-76
2023/07/03 02:47:55;;;;;;;;;;;;;;;15.29;100.00;95471.44;10511048;28;2091;-77
2023/07/03 02:53:01;;;;;;;;;;;;;;;15.27;100.00;95469.06;10509840;28;1989;-75
2023/07/03 02:58:08;;;;;;;;;;;;;;;15.36;100.00;95482.63;10542841;27;2226;-75
2023/07/03 03:03:14;;;;;;;;;;;;;;;15.52;100.00;95472.97;10524048;28;2075;-75
2023/07/03 03:08:19;;;;;;;;;;;;;;;15.63;100.00;95468.91;10513203;28;1974;-74
2023/07/03 03:13:27;;;;;;;;;;;;;;;15.68;100.00;95466.06;10515929;28;2080;-74
2023/07/03 03:18:31;;;;;;;;;;;;;;;15.70;100.00;95478.50;10518092;28;2035;-75
2023/07/03 03:23:45;;;;;;;;;;;;;;;15.72;100.00;95474.38;10519919;28;2011;-76
2023/07/03 03:28:50;;;;;;;;;;;;;;;15.75;100.00;95475.66;10518039;28;2041;-75
2023/07/03 03:33:54;;;;;;;;;;;;;;;15.77;100.00;95473.44;10545483;27;2332;-74
2023/07/03 03:39:00;;;;;;;;;;;;;;;15.88;100.00;95477.47;10516545;28;1996;-74
2023/07/03 03:44:08;;;;;;;;;;;;;;;15.94;100.00;95474.28;10517975;28;2021;-74
2023/07/03 03:49:17;;;;;;;;;;;;;;;15.99;100.00;95484.19;10516927;28;2234;-76
2023/07/03 03:54:37;;;;;;;;;;;;;;;16.11;100.00;95468.13;10514056;28;2002;-75
2023/07/03 03:59:45;;;;;;;;;;;;;;;16.13;100.00;95463.16;10519018;28;2024;-76
2023/07/03 04:04:49;;;;;;;;;;;;;;;16.26;100.00;95466.06;10517712;28;2129;-78
2023/07/03 04:09:54;;;;;;;;;;;;;;;16.36;100.00;95472.00;10512070;28;1987;-77
2023/07/03 04:15:09;;;;;;;;;;;;;;;16.40;100.00;95462.09;10511097;28;2023;-75
2023/07/03 04:20:13;;;;;;;;;;;;;;;16.43;100.00;95471.53;10511451;28;2093;-75
2023/07/03 04:25:26;;;;;;;;;;;;;;;16.67;100.00;95476.50;10505523;28;2322;-75
2023/07/03 04:30:32;;;;;;;;;;;;;;;17.09;100.00;95469.44;10515671;28;2303;-74
2023/07/03 04:35:37;;;;;;;;;;;;;;;17.63;100.00;95469.78;10526865;27;2017;-77
2023/07/03 04:40:44;;;;;;;;;;;;;;;17.67;100.00;95470.72;10513059;28;2105;-75
2023/07/03 04:45:52;;;;;;;;;;;;;;;17.83;100.00;95471.81;10510759;28;1978;-75
2023/07/03 04:51:00;;;;;;;;;;;;;;;17.86;100.00;95469.56;10514786;28;2171;-76
2023/07/03 04:56:06;;;;;;;;;;;;;;;18.13;100.00;95468.28;10512288;28;2179;-77
2023/07/03 05:01:14;;;;;;;;;;;;;;;18.16;100.00;95465.72;10511407;28;2063;-76
2023/07/03 05:06:22;;;;;;;;;;;;;;;18.57;100.00;95478.56;10512209;28;1980;-77
2023/07/03 05:11:34;;;;;;;;;;;;;;;18.62;100.00;95480.28;10544168;27;1997;-77
2023/07/03 05:16:46;;;;;;;;;;;;;;;19.10;100.00;95474.31;10508480;28;2177;-77
2023/07/03 05:21:52;;;;;;;;;;;;;;;19.79;100.00;95478.28;10510023;28;2117;-76
2023/07/03 05:27:07;;;;;;;;;;;;;;;20.31;100.00;95474.84;10510915;28;2063;-77
2023/07/03 05:32:12;;;;;;;;;;;;;;;19.80;100.00;95489.97;10508567;28;2041;-75
2023/07/03 05:37:19;;;;;;;;;;;;;;;20.02;100.00;95488.72;10512597;28;2013;-76
2023/07/03 05:42:39;;;;;;;;;;;;;;;20.76;100.00;95495.75;10511104;27;4480;-76
2023/07/03 05:47:45;;;;;;;;;;;;;;;20.98;100.00;95494.41;10512194;28;2092;-76
2023/07/03 05:52:49;;;;;;;;;;;;;;;21.45;100.00;95486.41;10503631;28;2038;-76
2023/07/03 05:57:52;;;;;;;;;;;;;;;21.27;100.00;95493.28;10501823;28;2045;-76
2023/07/03 06:03:04;;;;;;;;;;;;;;;20.99;100.00;95498.72;10505415;28;1966;-76
2023/07/03 06:08:15;;;;;;;;;;;;;;;20.76;100.00;95503.94;10505127;28;2054;-76
2023/07/03 06:13:19;;;;;;;;;;;;;;;21.31;100.00;95502.41;10536931;27;2141;-80
2023/07/03 06:18:22;;;;;;;;;;;;;;;21.90;100.00;95506.31;10504939;28;2190;-80
2023/07/03 06:23:25;;;;;;;;;;;;;;;21.95;95.80;95503.28;10502077;28;2194;-79
2023/07/03 06:28:31;;;;;;;;;;;;;;;21.56;87.25;95505.81;10500628;28;2115;-85
2023/07/03 06:33:39;;;;;;;;;;;;;;;21.79;92.14;95504.09;10515242;28;2053;-83
2023/07/03 06:38:48;;;;;;;;;;;;;;;22.54;89.57;95505.94;10514814;28;2019;-85
2023/07/03 06:44:02;;;;;;;;;;;;;;;22.50;83.90;95488.59;10499729;28;1938;-81
2023/07/03 06:49:32;;;;;;;;;;;;;;;22.77;84.14;95492.34;10524407;28;2042;-80
2023/07/03 06:54:36;;;;;;;;;;;;;;;23.12;82.15;95497.81;10518010;28;2040;-79
2023/07/03 06:59:50;;;;;;;;;;;;;;;23.28;81.90;95502.41;10534054;27;1966;-79
2023/07/03 07:04:56;;;;;;;;;;;;;;;23.67;79.47;95506.75;10526203;28;2104;-84
2023/07/03 07:10:07;;;;;;;;;;;;;;;23.56;79.35;95500.25;10528090;28;1890;-83
2023/07/03 07:15:14;;;;;;;;;;;;;;;23.79;79.23;95504.97;10529180;27;2279;-85
2023/07/03 07:20:24;;;;;;;;;;;;;;;24.00;83.22;95497.94;10526670;28;1983;-84
2023/07/03 07:25:36;;;;;;;;;;;;;;;23.93;81.68;95497.00;10541566;28;1889;-90
2023/07/03 07:30:40;;;;;;;;;;;;;;;24.09;78.29;95494.91;10568846;27;1933;-87
2023/07/03 07:35:44;;;;;;;;;;;;;;;23.84;82.10;95493.69;10561513;28;1904;-89
2023/07/03 07:40:50;;;;;;;;;;;;;;;23.78;78.04;95489.66;10543140;28;2094;-82
2023/07/03 07:46:07;;;;;;;;;;;;;;;23.41;81.33;95487.38;10528730;28;1954;-83
2023/07/03 07:51:10;;;;;;;;;;;;;;;23.26;83.61;95497.31;10520668;28;2198;-81
2023/07/03 07:56:17;;;;;;;;;;;;;;;23.58;85.62;95497.13;10536060;28;2020;-87
2023/07/03 08:01:21;;;;;;;;;;;;;;;23.73;83.06;95499.03;10540118;28;2025;-88
2023/07/03 08:06:32;;;;;;;;;;;;;;;24.65;80.88;95488.75;10545548;28;1883;-86
2023/07/03 08:11:36;;;;;;;;;;;;;;;25.21;74.09;95487.16;10581966;27;2137;-88
2023/07/03 08:16:43;;;;;;;;;;;;;;;24.74;77.64;95481.03;10528401;28;2009;-86
2023/07/03 08:21:55;;;;;;;;;;;;;;;24.57;77.69;95495.31;10523737;28;2022;-83
2023/07/03 08:27:03;;;;;;;;;;;;;;;24.95;78.46;95497.03;10535817;27;1940;-82
2023/07/03 08:32:11;;;;;;;;;;;;;;;24.84;78.57;95489.81;10521525;28;1956;-89
2023/07/03 08:37:24;;;;;;;;;;;;;;;24.87;68.44;95489.84;10528794;28;2073;-80
2023/07/03 08:42:29;;;;;;;;;;;;;;;24.79;69.19;95486.19;10523451;28;4428;-83
2023/07/03 08:47:36;;;;;;;;;;;;;;;23.38;68.64;95482.66;10522340;28;1926;-84
2023/07/03 08:58:06;;;;;;;;;;;;;;;24.25;67.30;95490.09;10521325;28;1923;-91
2023/07/03 09:03:11;;;;;;;;;;;;;;;23.62;71.77;95489.78;10527726;28;1903;-85
2023/07/03 09:08:22;;;;;;;;;;;;;;;23.90;73.02;95479.31;10518504;28;2301;-87
2023/07/03 09:13:26;;;;;;;;;;;;;;;24.18;70.05;95497.44;10553066;27;1972;-85
2023/07/03 09:18:32;;;;;;;;;;;;;;;23.77;73.73;95485.34;10518205;28;1991;-86
2023/07/03 09:23:41;;;;;;;;;;;;;;;24.70;68.54;95485.69;10517506;28;2081;-82
2023/07/03 09:28:47;;;;;;;;;;;;;;;25.22;69.87;95495.03;10516854;28;1911;-85
2023/07/03 09:33:54;;;;;;;;;;;;;;;25.55;64.88;95485.19;10502504;28;1909;-83
2023/07/03 09:39:02;;;;;;;;;;;;;;;25.74;64.41;95492.50;10521582;28;1932;-86
2023/07/03 09:44:22;;;;;;;;;;;;;;;26.04;63.27;95484.13;10516890;28;4604;-82
2023/07/03 09:49:30;;;;;;;;;;;;;;;25.33;61.23;95495.97;10515580;28;2120;-85
2023/07/03 09:54:37;;;;;;;;;;;;;;;25.49;64.77;95486.69;10530315;27;2057;-86
2023/07/03 09:59:41;;;;;;;;;;;;;;;25.60;62.83;95487.59;10516836;28;1839;-87
2023/07/03 10:04:44;;;;;;;;;;;;;;;25.38;64.67;95489.31;10513539;28;2360;-87
2023/07/03 10:09:57;;;;;;;;;;;;;;;26.16;61.15;95496.81;10527791;28;1918;-90
2023/07/03 10:15:12;;;;;;;;;;;;;;;25.79;62.42;95487.44;10519323;28;1931;-88
2023/07/03 10:20:33;;;;;;;;;;;;;;;25.72;60.45;95495.59;10527904;28;2074;-85
2023/07/03 10:25:38;;;;;;;;;;;;;;;26.27;60.74;95492.97;10523979;28;2026;-91
2023/07/03 10:30:53;;;;;;;;;;;;;;;26.30;57.80;95500.47;10519526;28;2100;-90
2023/07/03 10:35:57;;;;;;;;;;;;;;;26.09;59.34;95508.56;10553173;27;1913;-89
2023/07/03 10:41:03;;;;;;;;;;;;;;;27.35;56.89;95489.72;10526820;28;2125;-90
2023/07/03 10:46:11;;;;;;;;;;;;;;;26.28;55.74;95489.06;10524851;28;2009;-91
2023/07/03 10:51:15;;;;;;;;;;;;;;;26.15;57.74;95490.53;10538550;28;1902;-90
2023/07/03 10:56:18;;;;;;;;;;;;;;;26.05;59.46;95486.50;10519579;28;1923;-87
2023/07/03 11:01:26;;;;;;;;;;;;;;;25.23;62.54;95487.56;10531000;28;2483;-90
2023/07/03 11:06:31;;;;;;;;;;;;;;;25.26;61.60;95495.88;10520244;28;2030;-84
2023/07/03 11:11:35;;;;;;;;;;;;;;;24.92;63.35;95491.47;10511383;28;2039;-81
2023/07/03 11:16:41;;;;;;;;;;;;;;;24.32;67.59;95489.41;10514897;28;2234;-84
2023/07/03 11:21:54;;;;;;;;;;;;;;;24.96;65.19;95489.56;10518313;28;1946;-82
2023/07/03 11:27:02;;;;;;;;;;;;;;;25.27;61.82;95477.41;10514380;28;2032;-83
2023/07/03 11:32:18;;;;;;;;;;;;;;;25.63;63.51;95481.34;10514953;28;2067;-82
2023/07/03 11:37:23;;;;;;;;;;;;;;;26.23;61.16;95480.34;10515104;28;1908;-83
2023/07/03 11:42:27;;;;;;;;;;;;;;;25.94;59.93;95479.31;10516122;28;4552;-82
2023/07/03 11:47:44;;;;;;;;;;;;;;;27.25;58.62;95468.41;10517907;28;1974;-93
2023/07/03 11:52:54;;;;;;;;;;;;;;;26.85;56.61;95470.19;10529419;28;1984;-90
2023/07/03 11:58:00;;;;;;;;;;;;;;;27.05;57.73;95469.88;10527474;28;2294;-91
2023/07/03 12:03:22;;;;;;;;;;;;;;;26.66;57.66;95470.47;10536202;28;2130;-88
2023/07/03 12:08:27;;;;;;;;;;;;;;;26.03;56.59;95477.03;10526907;28;1952;-90
2023/07/03 12:13:43;;;;;;;;;;;;;;;26.72;56.84;95468.91;10522012;28;1975;-89
2023/07/03 12:18:50;;;;;;;;;;;;;;;26.95;58.53;95465.88;10519172;28;2002;-82
2023/07/03 12:23:54;;;;;;;;;;;;;;;27.29;56.33;95447.13;10554250;27;1865;-85
2023/07/03 12:29:03;;;;;;;;;;;;;;;27.54;54.67;95446.41;10527375;28;2063;-85
2023/07/03 12:34:07;;;;;;;;;;;;;;;27.43;53.81;95452.69;10533075;28;1985;-86
2023/07/03 12:39:12;;;;;;;;;;;;;;;27.35;54.95;95444.78;10526010;28;2020;-84
2023/07/03 12:44:17;;;;;;;;;;;;;;;26.81;53.96;95452.81;10523805;28;2024;-83
2023/07/03 12:49:27;;;;;;;;;;;;;;;27.00;57.17;95445.41;10531083;28;1974;-87
2023/07/03 12:54:34;;;;;;;;;;;;;;;26.91;57.19;95454.03;10534084;28;2457;-89
2023/07/03 12:59:40;;;;;;;;;;;;;;;26.57;57.75;95451.47;10538163;28;1981;-88
2023/07/03 13:04:45;;;;;;;;;;;;;;;26.17;60.13;95448.81;10584851;27;1914;-87
2023/07/03 13:09:50;;;;;;;;;;;;;;;27.25;57.98;95440.03;10540333;28;2027;-81
2023/07/03 13:14:54;;;;;;;;;;;;;;;27.42;53.96;95439.25;10539179;28;2217;-94
2023/07/03 13:19:57;;;;;;;;;;;;;;;26.51;55.75;95425.47;10499866;22;3688;-91
2023/07/03 13:24:59;;;;;;;;;;;;;;;26.19;58.65;95435.44;10456544;28;1995;-90
2023/07/03 13:30:02;;;;;;;;;;;;;;;25.47;60.46;95423.00;10434770;28;1999;-89
2023/07/03 13:35:04;;;;;;;;;;;;;;;26.02;59.57;95425.88;10436436;28;1950;-85
2023/07/03 13:40:07;;;;;;;;;;;;;;;25.65;60.62;95421.22;10438438;28;2220;-85
2023/07/03 13:45:09;;;;;;;;;;;;;;;26.34;56.79;95415.91;10444116;28;2050;-86
2023/07/03 13:50:12;;;;;;;;;;;;;;;26.33;56.46;95396.97;10439770;28;1955;-88
2023/07/03 13:55:14;;;;;;;;;;;;;;;26.44;54.82;95402.59;10438007;28;1976;-82
2023/07/03 14:00:17;;;;;;;;;;;;;;;26.38;57.29;95408.41;10438220;28;1928;-88
2023/07/03 14:05:20;;;;;;;;;;;;;;;25.67;56.41;95393.31;10442693;28;1964;-89
2023/07/03 14:10:23;;;;;;;;;;;;;;;25.77;57.57;95412.72;10445840;28;2027;-91
2023/07/03 14:15:27;;;;;;;;;;;;;;;25.91;59.49;95405.72;10449974;28;2023;-91
2023/07/03 14:20:30;;;;;;;;;;;;;;;26.01;58.18;95405.00;10451170;28;2030;-93
2023/07/03 14:25:33;;;;;;;;;;;;;;;25.57;59.92;95400.28;10448478;28;2108;-85
2023/07/03 14:30:35;;;;;;;;;;;;;;;25.56;59.15;95398.69;10444769;28;1986;-90
2023/07/03 14:35:38;;;;;;;;;;;;;;;25.93;59.14;95390.41;10439986;28;1977;-87
2023/07/03 14:40:40;;;;;;;;;;;;;;;25.60;59.58;95399.53;10434327;28;1963;-82
2023/07/03 14:45:43;;;;;;;;;;;;;;;25.86;58.31;95385.63;10440718;28;2433;-88
2023/07/03 14:50:45;;;;;;;;;;;;;;;25.57;59.57;95400.28;10435468;28;2115;-89
2023/07/03 14:55:48;;;;;;;;;;;;;;;24.96;59.70;95393.34;10429856;28;2104;-79
2023/07/03 15:00:51;;;;;;;;;;;;;;;24.84;60.62;95388.88;10431428;28;2009;-80
2023/07/03 15:05:53;;;;;;;;;;;;;;;24.67;62.77;95387.47;10435374;28;2330;-81
2023/07/03 15:10:56;;;;;;;;;;;;;;;26.08;57.94;95385.78;10445409;28;1933;-79
2023/07/03 15:15:58;;;;;;;;;;;;;;;26.80;55.20;95376.78;10439926;28;1959;-81
2023/07/03 15:21:01;;;;;;;;;;;;;;;26.34;57.04;95387.56;10437668;28;1948;-78
2023/07/03 15:26:03;;;;;;;;;;;;;;;26.84;54.39;95393.31;10435240;28;1917;-79
2023/07/03 15:31:08;;;;;;;;;;;;;;;26.56;55.33;95377.44;10440281;28;2275;-79
2023/07/03 15:36:10;;;;;;;;;;;;;;;25.72;58.80;95384.69;10436432;28;1980;-79
2023/07/03 15:41:13;;;;;;;;;;;;;;;25.86;57.83;95374.63;10435578;28;2562;-79
2023/07/03 15:46:16;;;;;;;;;;;;;;;25.92;58.01;95382.53;10438653;28;2020;-80
2023/07/03 15:51:18;;;;;;;;;;;;;;;25.41;57.05;95380.47;10436389;28;1968;-78
2023/07/03 15:56:21;;;;;;;;;;;;;;;24.76;60.75;95385.25;10435116;28;1981;-79
2023/07/03 16:01:24;;;;;;;;;;;;;;;24.86;65.71;95388.50;10437500;28;1893;-79
2023/07/03 16:06:26;;;;;;;;;;;;;;;24.84;65.23;95386.13;10435834;28;1987;-80
2023/07/03 16:11:29;;;;;;;;;;;;;;;24.88;61.95;95388.94;10435673;28;1944;-80
2023/07/03 16:16:31;;;;;;;;;;;;;;;25.41;59.47;95381.28;10432762;28;2026;-79
2023/07/03 16:21:34;;;;;;;;;;;;;;;25.08;61.70;95395.88;10435883;28;1901;-81
2023/07/03 16:26:36;;;;;;;;;;;;;;;24.75;62.08;95394.66;10436991;28;1960;-80
2023/07/03 16:31:41;;;;;;;;;;;;;;;24.76;63.96;95399.00;10437854;28;1932;-80
2023/07/03 16:36:47;;;;;;;;;;;;;;;24.93;65.18;95410.56;10433650;28;1985;-79
2023/07/03 16:41:50;;;;;;;;;;;;;;;25.14;62.90;95418.31;10434824;28;4552;-79
2023/07/03 16:46:52;;;;;;;;;;;;;;;25.18;62.66;95417.19;10433565;28;2009;-79
2023/07/03 16:51:55;;;;;;;;;;;;;;;25.04;65.39;95423.31;10436739;28;1928;-78
2023/07/03 16:56:57;;;;;;;;;;;;;;;24.95;65.33;95420.03;10433686;28;2037;-78
2023/07/03 17:02:00;;;;;;;;;;;;;;;24.75;66.70;95421.38;10435590;28;2008;-79
2023/07/03 17:07:04;;;;;;;;;;;;;;;24.54;70.68;95432.84;10435379;28;1994;-80
2023/07/03 17:12:08;;;;;;;;;;;;;;;24.63;68.08;95418.84;10431428;28;1900;-78
2023/07/03 17:17:10;;;;;;;;;;;;;;;24.36;68.12;95423.56;10431122;28;2028;-77
2023/07/03 17:22:12;;;;;;;;;;;;;;;24.08;70.91;95421.94;10433934;28;1941;-80
2023/07/03 17:27:15;;;;;;;;;;;;;;;23.89;72.74;95431.06;10434812;28;1976;-88
2023/07/03 17:32:18;;;;;;;;;;;;;;;23.65;73.38;95426.72;10444142;28;1919;-80
2023/07/03 17:37:21;;;;;;;;;;;;;;;23.35;72.42;95425.75;10434671;28;2194;-81
2023/07/03 17:42:25;;;;;;;;;;;;;;;23.05;75.13;95426.41;10436359;28;4484;-80
2023/07/03 17:47:28;;;;;;;;;;;;;;;22.97;75.66;95418.38;10433980;28;1921;-78
2023/07/03 17:52:31;;;;;;;;;;;;;;;22.89;75.19;95414.72;10433130;28;1912;-80
2023/07/03 17:57:33;;;;;;;;;;;;;;;22.90;78.00;95408.06;10430925;28;2058;-79
2023/07/03 18:02:36;;;;;;;;;;;;;;;22.61;79.21;95417.63;10428521;28;1885;-80
2023/07/03 18:07:38;;;;;;;;;;;;;;;22.58;77.23;95416.38;10432423;28;2095;-79
2023/07/03 18:12:41;;;;;;;;;;;;;;;22.39;79.26;95416.38;10435004;28;1901;-80
2023/07/03 18:17:44;;;;;;;;;;;;;;;22.24;78.61;95415.25;10437235;28;1932;-79
2023/07/03 18:22:47;;;;;;;;;;;;;;;22.15;80.84;95425.63;10437564;28;2000;-79
2023/07/03 18:27:50;;;;;;;;;;;;;;;22.00;85.18;95420.91;10433792;28;1996;-79
2023/07/03 18:32:52;;;;;;;;;;;;;;;21.94;87.78;95414.13;10430849;28;3528;-81
2023/07/03 18:37:55;;;;;;;;;;;;;;;21.68;89.17;95422.88;10428762;28;1910;-80
2023/07/03 18:42:57;;;;;;;;;;;;;;;21.70;90.87;95423.34;10436487;28;4525;-80
2023/07/03 18:48:00;;;;;;;;;;;;;;;21.63;91.18;95434.09;10437016;28;1901;-80
2023/07/03 18:53:02;;;;;;;;;;;;;;;21.62;89.33;95427.03;10450235;28;2289;-81
2023/07/03 18:58:05;;;;;;;;;;;;;;;21.47;90.42;95432.16;10438406;28;1956;-82
2023/07/03 19:03:07;;;;;;;;;;;;;;;21.41;92.76;95439.00;10438475;28;1989;-83
2023/07/03 19:08:10;;;;;;;;;;;;;;;21.44;93.14;95438.31;10439944;28;2027;-82
2023/07/03 19:13:12;;;;;;;;;;;;;;;21.30;93.32;95449.66;10437062;28;1909;-80
2023/07/03 19:18:15;;;;;;;;;;;;;;;21.27;94.92;95458.53;10438050;28;2036;-81
2023/07/03 19:23:18;;;;;;;;;;;;;;;21.20;95.04;95460.28;10435043;28;2282;-82
2023/07/03 19:28:21;;;;;;;;;;;;;;;21.17;96.55;95450.03;10434866;28;2526;-82
2023/07/03 19:33:24;;;;;;;;;;;;;;;21.11;96.82;95462.38;10439702;28;1920;-81
2023/07/03 19:38:26;;;;;;;;;;;;;;;21.09;97.70;95453.72;10437453;28;2039;-81
2023/07/03 19:43:29;;;;;;;;;;;;;;;20.83;100.00;95454.97;10435298;28;4397;-81
2023/07/03 19:48:31;;;;;;;;;;;;;;;20.73;100.00;95463.63;10427480;28;1898;-81
2023/07/03 19:53:34;;;;;;;;;;;;;;;20.58;100.00;95472.56;10425880;28;2043;-80
2023/07/03 19:58:37;;;;;;;;;;;;;;;20.57;100.00;95470.97;10436097;28;2015;-80
2023/07/03 20:03:39;;;;;;;;;;;;;;;20.47;100.00;95489.41;10434295;28;1997;-80
2023/07/03 20:08:42;;;;;;;;;;;;;;;20.48;100.00;95491.00;10436677;28;1960;-80
2023/07/03 20:13:44;;;;;;;;;;;;;;;20.40;100.00;95489.16;10435579;28;2009;-81
2023/07/03 20:18:47;;;;;;;;;;;;;;;20.38;100.00;95490.66;10435437;28;2056;-81
2023/07/03 20:23:51;;;;;;;;;;;;;;;20.44;100.00;95487.34;10436439;28;2354;-82
2023/07/03 20:28:54;;;;;;;;;;;;;;;20.55;100.00;95478.69;10438215;28;2072;-80
2023/07/03 20:33:56;;;;;;;;;;;;;;;20.55;100.00;95495.91;10439778;28;2026;-79
2023/07/03 20:38:59;;;;;;;;;;;;;;;20.68;100.00;95493.94;10436594;28;1899;-80
2023/07/03 20:44:03;;;;;;;;;;;;;;;20.74;100.00;95487.91;10435273;28;4508;-81
2023/07/03 20:49:09;;;;;;;;;;;;;;;20.64;100.00;95485.63;10437613;28;2246;-80
2023/07/03 20:54:21;;;;;;;;;;;;;;;20.54;100.00;95496.22;10436344;28;1975;-81
2023/07/03 20:59:24;;;;;;;;;;;;;;;20.55;100.00;95495.09;10436338;28;2029;-81
2023/07/03 21:04:27;;;;;;;;;;;;;;;20.48;100.00;95501.13;10433053;28;1909;-81
2023/07/03 21:09:30;;;;;;;;;;;;;;;20.37;100.00;95503.50;10435527;28;2013;-81
2023/07/03 21:14:32;;;;;;;;;;;;;;;20.33;100.00;95499.06;10433380;28;1914;-81
2023/07/03 21:19:35;;;;;;;;;;;;;;;20.19;100.00;95499.44;10434086;28;2355;-81
2023/07/03 21:24:37;;;;;;;;;;;;;;;20.05;100.00;95504.44;10434572;28;2004;-80
2023/07/03 21:29:40;;;;;;;;;;;;;;;20.01;100.00;95498.06;10433384;28;1877;-80
2023/07/03 21:34:43;;;;;;;;;;;;;;;19.95;100.00;95497.47;10433093;28;1977;-81
2023/07/03 21:39:46;;;;;;;;;;;;;;;19.90;100.00;95500.41;10434931;28;2040;-81
2023/07/03 21:44:48;;;;;;;;;;;;;;;19.63;100.00;95505.38;10433625;28;4552;-80
2023/07/03 21:49:51;;;;;;;;;;;;;;;19.40;100.00;95496.78;10432880;28;1948;-81
2023/07/03 21:54:54;;;;;;;;;;;;;;;19.20;100.00;95497.63;10432461;28;1977;-81
2023/07/03 21:59:57;;;;;;;;;;;;;;;18.98;100.00;95511.59;10433137;28;1908;-79
2023/07/03 22:04:59;;;;;;;;;;;;;;;18.81;100.00;95507.09;10433518;28;2003;-80
2023/07/03 22:10:01;;;;;;;;;;;;;;;18.82;100.00;95506.75;10431236;28;2001;-81
2023/07/03 22:15:04;;;;;;;;;;;;;;;18.73;100.00;95500.59;10428691;28;2310;-81
2023/07/03 22:20:08;;;;;;;;;;;;;;;18.67;100.00;95504.63;10432423;28;1988;-82
2023/07/03 22:25:10;;;;;;;;;;;;;;;18.65;100.00;95509.59;10429969;28;2092;-82
2023/07/03 22:30:14;;;;;;;;;;;;;;;18.71;100.00;95513.75;10432251;28;1989;-81
2023/07/03 22:35:19;;;;;;;;;;;;;;;18.74;100.00;95515.78;10431335;28;1977;-80
2023/07/03 22:40:21;;;;;;;;;;;;;;;18.68;100.00;95514.38;10428784;28;1961;-81
2023/07/03 22:45:24;;;;;;;;;;;;;;;18.83;100.00;95500.19;10433519;28;4643;-82
2023/07/03 22:50:27;;;;;;;;;;;;;;;18.74;100.00;95491.28;10429935;28;1878;-80
2023/07/03 22:55:29;;;;;;;;;;;;;;;18.62;100.00;95491.19;10431255;28;2028;-80
2023/07/03 23:00:32;;;;;;;;;;;;;;;18.62;100.00;95488.47;10431430;28;1962;-80
2023/07/03 23:05:34;;;;;;;;;;;;;;;18.87;100.00;95490.22;10430479;28;2009;-80
2023/07/03 23:10:37;;;;;;;;;;;;;;;19.19;100.00;95496.03;10431010;28;2079;-80
2023/07/03 23:15:39;;;;;;;;;;;;;;;19.35;100.00;95477.91;10431428;28;2425;-80
2023/07/03 23:20:42;;;;;;;;;;;;;;;19.32;100.00;95488.69;10428592;28;1904;-80
2023/07/03 23:25:46;;;;;;;;;;;;;;;19.39;100.00;95487.00;10431683;28;2034;-80
2023/07/03 23:30:48;;;;;;;;;;;;;;;19.36;100.00;95489.63;10438823;28;1921;-80
2023/07/03 23:35:53;;;;;;;;;;;;;;;19.34;100.00;95497.31;10435977;28;1971;-82
2023/07/03 23:40:56;;;;;;;;;;;;;;;19.17;100.00;95498.28;10439646;28;2001;-80
2023/07/03 23:45:58;;;;;;;;;;;;;;;19.12;100.00;95499.28;10436913;28;4450;-78
2023/07/03 23:51:01;;;;;;;;;;;;;;;19.15;100.00;95500.56;10439657;28;1921;-81
2023/07/03 23:56:04;;;;;;;;;;;;;;;19.10;100.00;95492.59;10437218;28;1992;-80
