Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:24;;;;;;;7.03;6.33;;;17.20;51.70;;;;;;5073744;28;20864;-67
2023/02/24 00:03:51;;;;;;;6.47;5.70;;;17.20;51.70;;;;;;5073802;28;20408;-67
2023/02/24 00:06:17;;;;;;;6.87;5.90;;;17.20;51.70;;;;;;5073638;28;20435;-67
2023/02/24 00:08:44;;;;;;;7.00;6.30;;;17.20;51.70;;;;;;5073445;28;20401;-67
2023/02/24 00:11:13;;;;;;;7.70;7.00;;;17.20;51.70;;;;;;5073590;28;20185;-67
2023/02/24 00:13:46;;;;;;;7.20;6.50;;;17.20;51.70;;;;;;5073403;28;20456;-67
2023/02/24 00:16:16;;;;;;;7.40;6.23;;;17.20;51.70;;;;;;5073705;28;20807;-67
2023/02/24 00:18:45;;;;;;;6.47;5.87;;;17.20;51.70;;;;;;5073566;28;20935;-67
2023/02/24 00:21:14;;;;;;;6.73;6.13;;;17.20;51.70;;;;;;5073459;28;20405;-68
2023/02/24 00:23:41;;;;;;;6.83;6.23;;;17.20;51.70;;;;;;5073328;28;20411;-66
2023/02/24 00:26:08;;;;;;;6.17;5.30;;;17.20;51.70;;;;;;5073365;28;20428;-67
2023/02/24 00:28:35;;;;;;;6.67;6.07;;;17.20;51.70;;;;;;5073295;28;20420;-67
2023/02/24 00:31:15;;;;;;;6.73;6.13;;;17.20;51.70;;;;;;5073416;28;20419;-67
2023/02/24 00:33:42;;;;;;;6.97;6.27;;;17.20;51.70;;;;;;5073438;28;20452;-67
2023/02/24 00:36:08;;;;;;;7.00;6.30;;;17.20;51.70;;;;;;5073040;28;20477;-67
2023/02/24 00:38:35;;;;;;;6.70;6.10;;;17.20;51.70;;;;;;5073573;28;20443;-67
2023/02/24 00:41:13;;;;;;;7.10;6.50;;;17.20;51.60;;;;;;5073277;28;20397;-67
2023/02/24 00:43:39;;;;;;;7.47;6.77;;;17.20;51.70;;;;;;5073456;28;20418;-67
2023/02/24 00:46:10;;;;;;;6.00;5.50;;;17.20;51.70;;;;;;5073262;28;20459;-67
2023/02/24 00:48:39;;;;;;;7.00;6.30;;;17.20;51.70;;;;;;5073339;28;20421;-67
2023/02/24 00:51:09;;;;;;;6.53;5.90;;;17.20;51.70;;;;;;5073053;28;20470;-67
2023/02/24 00:53:37;;;;;;;6.90;6.30;;;17.20;51.60;;;;;;5072963;28;20468;-67
2023/02/24 00:56:05;;;;;;;6.13;5.53;;;17.20;51.60;;;;;;5076054;28;20766;-67
2023/02/24 00:58:33;;;;;;;6.20;5.70;;;17.20;51.60;;;;;;5076901;28;20935;-68
2023/02/24 01:00:59;;;;;;;6.00;5.40;;;17.20;51.60;;;;;;5077261;28;20413;-67
2023/02/24 01:03:26;;;;;;;6.90;6.00;;;17.20;51.60;;;;;;5077083;28;20400;-67
2023/02/24 01:05:52;;;;;;;6.37;5.77;;;17.20;51.60;;;;;;5076940;28;20793;-67
2023/02/24 01:08:20;;;;;;;6.23;5.73;;;17.20;51.60;;;;;;5076859;28;20424;-67
2023/02/24 01:13:44;;;;;;;6.67;6.07;;;17.20;51.60;;;;;;5076801;28;20878;-66
2023/02/24 01:16:13;;;;;;;7.03;6.40;;;17.20;51.60;;;;;;5076613;28;20941;-67
2023/02/24 01:18:39;;;;;;;6.57;5.97;;;17.10;51.60;;;;;;5076810;28;20404;-67
2023/02/24 01:21:05;;;;;;;6.07;5.47;;;17.20;51.60;;;;;;5076715;28;20409;-67
2023/02/24 01:23:31;;;;;;;7.20;6.60;;;17.10;51.60;;;;;;5076678;28;20417;-66
2023/02/24 01:25:58;;;;;;;7.87;6.23;;;17.20;51.60;;;;;;5076293;28;20222;-67
2023/02/24 01:28:25;;;;;;;7.40;6.07;;;17.20;51.60;;;;;;5076574;28;20181;-68
2023/02/24 01:30:51;;;;;;;6.67;6.00;;;17.20;51.60;;;;;;5076630;28;20420;-67
2023/02/24 01:33:17;;;;;;;7.13;6.03;;;17.20;51.60;;;;;;5076405;28;20558;-67
2023/02/24 01:35:43;;;;;;;6.43;5.80;;;17.20;51.60;;;;;;5076856;28;20433;-67
2023/02/24 01:38:10;;;;;;;6.43;5.83;;;17.20;51.60;;;;;;5076597;28;20956;-67
2023/02/24 01:40:36;;;;;;;6.43;5.70;;;17.20;51.60;;;;;;5076466;28;20232;-67
2023/02/24 01:43:07;;;;;;;7.30;5.90;;;17.20;51.60;;;;;;5076346;28;20908;-67
2023/02/24 01:45:35;;;;;;;6.40;5.80;;;17.20;51.60;;;;;;5076066;28;20428;-67
2023/02/24 01:48:04;;;;;;;7.10;6.23;;;17.10;51.50;;;;;;5076303;28;20416;-67
2023/02/24 01:50:32;;;;;;;5.80;5.13;;;17.10;51.50;;;;;;5075989;28;20420;-67
2023/02/24 01:53:02;;;;;;;6.00;5.40;;;17.10;51.50;;;;;;5076161;28;20483;-68
2023/02/24 01:55:32;;;;;;;7.03;6.37;;;17.10;51.50;;;;;;5076209;28;20955;-67
2023/02/24 01:58:03;;;;;;;5.50;4.93;;;17.10;51.50;;;;;;5076203;28;20436;-67
2023/02/24 02:00:43;;;;;;;6.00;5.50;;;17.10;51.50;;;;;;5076730;28;20470;-67
2023/02/24 02:03:23;;;;;;;6.23;5.60;;;17.10;51.50;;;;;;5076105;28;20389;-67
2023/02/24 02:05:50;;;;;;;5.63;5.13;;;17.10;51.50;;;;;;5075360;28;20505;-67
2023/02/24 02:08:18;;;;;;;6.07;5.57;;;17.10;51.50;;;;;;5076009;28;20416;-67
2023/02/24 02:10:45;;;;;;;6.20;5.60;;;17.10;51.50;;;;;;5076018;28;20427;-67
2023/02/24 02:13:13;;;;;;;7.37;6.00;;;17.10;51.50;;;;;;5075818;28;20479;-67
2023/02/24 02:15:51;;;;;;;5.70;5.10;;;17.10;51.50;;;;;;5074419;28;20437;-67
2023/02/24 02:18:32;;;;;;;6.03;5.43;;;17.10;51.50;;;;;;5075798;28;20407;-67
2023/02/24 02:21:07;;;;;;;6.20;5.60;;;17.10;51.50;;;;;;5075512;28;20389;-67
2023/02/24 02:23:57;;;;;;;7.07;6.47;;;17.10;51.50;;;;;;5076146;28;20775;-67
2023/02/24 02:26:41;;;;;;;7.23;6.03;;;17.10;51.50;;;;;;5075692;28;20451;-67
2023/02/24 02:29:18;;;;;;;6.40;5.77;;;17.10;51.50;;;;;;5075598;28;20978;-67
2023/02/24 02:32:02;;;;;;;6.23;5.40;;;17.10;51.50;;;;;;5075312;28;20412;-67
2023/02/24 02:34:45;;;;;;;5.50;5.00;;;17.10;51.50;;;;;;5075238;28;20467;-67
2023/02/24 02:37:29;;;;;;;5.60;5.00;;;17.10;51.50;;;;;;5075512;28;20413;-67
2023/02/24 02:40:18;;;;;;;6.03;5.20;;;17.10;52.10;;;;;;5075650;28;20416;-67
2023/02/24 02:43:23;;;;;;;7.10;5.70;;;17.10;51.50;;;;;;5075831;28;20405;-67
2023/02/24 02:46:13;;;;;;;6.50;5.90;;;17.10;51.60;;;;;;5074680;28;20486;-67
2023/02/24 02:48:57;;;;;;;6.33;5.37;;;17.10;51.60;;;;;;5075262;28;20413;-67
2023/02/24 02:51:37;;;;;;;5.53;4.90;;;17.10;51.50;;;;;;5073891;28;20404;-67
2023/02/24 02:54:09;;;;;;;5.03;4.53;;;17.10;51.50;;;;;;5075101;28;21043;-67
2023/02/24 02:56:40;;;;;;;6.30;5.53;;;17.10;51.60;;;;;;5075487;28;20470;-70
2023/02/24 02:59:11;;;;;;;6.17;5.50;;;17.10;51.60;;;;;;5075155;28;20892;-71
2023/02/24 03:01:42;;;;;;;7.60;5.83;;;17.10;51.50;;;;;;5074989;28;20424;-71
2023/02/24 03:04:11;;;;;;;6.40;5.63;;;17.10;51.50;;;;;;5075034;28;20444;-71
2023/02/24 03:06:46;;;;;;;7.10;4.73;;;17.10;51.50;;;;;;5074811;28;20424;-71
2023/02/24 03:09:23;;;;;;;6.13;5.47;;;17.10;51.50;;;;;;5074771;28;20407;-71
2023/02/24 03:11:54;;;;;;;5.63;5.10;;;17.10;52.00;;;;;;5075023;28;20427;-72
2023/02/24 03:14:27;;;;;;;5.97;5.10;;;17.10;51.50;;;;;;5074642;28;20448;-71
2023/02/24 03:16:55;;;;;;;5.93;5.33;;;17.10;51.50;;;;;;5074502;28;20451;-71
2023/02/24 03:19:26;;;;;;;6.50;5.27;;;17.10;51.40;;;;;;5074333;28;20445;-71
2023/02/24 03:22:05;;;;;;;5.80;5.30;;;17.10;51.40;;;;;;5074622;28;20428;-71
2023/02/24 03:24:31;;;;;;;6.00;5.40;;;17.10;51.50;;;;;;5074467;28;20396;-71
2023/02/24 03:27:06;;;;;;;5.83;5.13;;;17.10;51.50;;;;;;5074411;28;20757;-71
2023/02/24 03:29:52;;;;;;;6.20;5.50;;;17.10;51.50;;;;;;5074422;28;20431;-71
2023/02/24 03:32:24;;;;;;;5.93;5.13;;;17.10;51.40;;;;;;5074473;28;20407;-71
2023/02/24 03:34:55;;;;;;;5.40;4.90;;;17.10;51.50;;;;;;5074387;28;20467;-70
2023/02/24 03:37:25;;;;;;;7.87;4.77;;;17.10;51.50;;;;;;5074194;28;20416;-71
2023/02/24 03:39:54;;;;;;;5.33;4.80;;;17.00;51.40;;;;;;5074283;28;20911;-71
2023/02/24 03:42:22;;;;;;;5.57;5.07;;;17.10;51.40;;;;;;5074225;28;20392;-71
2023/02/24 03:44:48;;;;;;;6.17;5.57;;;17.00;51.40;;;;;;5074039;28;20810;-71
2023/02/24 03:47:16;;;;;;;5.20;4.70;;;17.00;51.40;;;;;;5074026;28;20495;-71
2023/02/24 03:49:42;;;;;;;5.33;4.83;;;17.00;51.40;;;;;;5074049;28;20408;-70
2023/02/24 03:52:32;;;;;;;5.87;5.27;;;17.10;51.40;;;;;;5074036;28;20416;-71
2023/02/24 03:55:36;;;;;;;6.33;5.43;;;17.00;51.40;;;;;;5073929;28;20525;-71
2023/02/24 03:58:30;;;;;;;5.80;4.80;;;17.00;51.40;;;;;;5073950;28;20414;-71
2023/02/24 04:01:19;;;;;;;5.60;4.90;;;17.00;51.40;;;;;;5073756;28;20397;-71
2023/02/24 04:03:59;;;;;;;5.63;5.13;;;17.00;51.40;;;;;;5073978;28;20408;-71
2023/02/24 04:06:25;;;;;;;6.70;4.90;;;17.00;51.40;;;;;;5073677;28;20795;-71
2023/02/24 04:09:00;;;;;;;5.20;4.53;;;17.00;51.40;;;;;;5073691;28;20405;-71
2023/02/24 04:11:51;;;;;;;5.33;4.83;;;17.00;51.40;;;;;;5073871;28;20178;-71
2023/02/24 04:14:59;;;;;;;8.00;4.87;;;17.00;51.40;;;;;;5073398;28;20464;-71
2023/02/24 04:17:39;;;;;;;5.60;4.70;;;17.00;51.40;;;;;;5073254;28;20926;-71
2023/02/24 04:20:19;;;;;;;6.70;5.17;;;16.90;51.40;;;;;;5073606;28;20400;-71
2023/02/24 04:22:48;;;;;;;5.80;5.30;;;17.00;51.40;;;;;;5073674;28;20433;-70
2023/02/24 04:25:23;;;;;;;6.00;5.30;;;17.00;52.00;;;;;;5073577;28;20420;-71
2023/02/24 04:27:54;;;;;;;5.23;4.70;;;16.90;51.30;;;;;;5073779;28;20420;-71
2023/02/24 04:30:21;;;;;;;5.70;5.00;;;17.00;51.40;;;;;;5073314;28;20938;-71
2023/02/24 04:32:47;;;;;;;6.27;5.33;;;17.00;51.40;;;;;;5073142;28;20428;-71
2023/02/24 04:35:15;;;;;;;6.67;5.13;;;17.00;51.40;;;;;;5073597;28;20966;-71
2023/02/24 04:37:44;;;;;;;5.87;4.70;;;17.00;51.40;;;;;;5073803;28;20173;-71
2023/02/24 04:40:16;;;;;;;6.70;4.80;;;17.00;51.30;;;;;;5073403;28;20445;-70
2023/02/24 04:42:45;;;;;;;5.33;4.83;;;17.00;51.40;;;;;;5073361;28;20412;-71
2023/02/24 04:45:31;;;;;;;4.90;4.40;;;17.00;51.40;;;;;;5073430;28;20789;-71
2023/02/24 04:48:00;;;;;;;6.87;4.93;;;17.00;51.30;;;;;;5071859;28;20415;-71
2023/02/24 04:50:31;;;;;;;5.60;4.93;;;17.00;51.30;;;;;;5072888;28;20912;-71
2023/02/24 04:53:25;;;;;;;4.33;3.93;;;17.00;51.30;;;;;;5073154;28;20397;-71
2023/02/24 04:55:51;;;;;;;5.23;4.73;;;17.00;51.30;;;;;;5073126;28;20457;-71
2023/02/24 04:58:20;;;;;;;6.57;5.40;;;17.00;51.30;;;;;;5072957;28;20755;-71
2023/02/24 05:00:47;;;;;;;5.50;4.73;;;17.00;51.30;;;;;;5073216;28;20213;-72
2023/02/24 05:03:15;;;;;;;6.00;5.17;;;17.00;51.30;;;;;;5072949;28;20401;-71
2023/02/24 05:05:50;;;;;;;5.67;4.80;;;17.00;51.30;;;;;;5072867;28;20429;-70
2023/02/24 05:08:17;;;;;;;5.60;5.00;;;16.90;51.20;;;;;;5072928;28;20393;-71
2023/02/24 05:10:45;;;;;;;6.10;4.90;;;16.90;51.20;;;;;;5073037;28;20416;-71
2023/02/24 05:13:16;;;;;;;6.30;5.03;;;17.00;51.30;;;;;;5072920;28;20486;-70
2023/02/24 05:15:44;;;;;;;5.33;4.70;;;17.00;51.30;;;;;;5072951;28;20452;-70
2023/02/24 05:18:13;;;;;;;5.30;4.80;;;17.00;51.30;;;;;;5073229;28;20807;-71
2023/02/24 05:23:32;;;;;;;5.50;4.70;;;17.00;51.20;;;;;;5073523;28;20919;-71
2023/02/24 05:25:59;;;;;;;6.93;5.00;;;17.00;51.30;;;;;;5073458;28;20755;-71
2023/02/24 05:28:25;;;;;;;5.17;4.63;;;16.90;51.20;;;;;;5073272;28;20468;-71
2023/02/24 05:30:53;;;;;;;6.20;4.87;;;17.00;51.20;;;;;;5072911;28;20508;-72
2023/02/24 05:33:20;;;;;;;6.10;4.33;;;16.90;51.20;;;;;;5073136;28;20296;-72
2023/02/24 05:35:47;;;;;;;5.13;4.40;;;17.00;51.20;;;;;;5071593;28;20441;-71
2023/02/24 05:38:13;;;;;;;6.60;5.20;;;16.90;51.20;;;;;;5072791;28;20417;-72
2023/02/24 05:40:45;;;;;;;5.47;4.97;;;16.90;51.20;;;;;;5073658;28;20412;-71
2023/02/24 05:43:16;;;;;;;5.80;4.83;;;16.90;51.20;;;;;;5076701;28;20415;-71
2023/02/24 05:45:44;;;;;;;6.80;4.87;;;16.90;51.20;;;;;;5076120;28;20428;-71
2023/02/24 05:48:10;;;;;;;6.00;5.17;;;16.90;51.20;;;;;;5076840;28;20497;-71
2023/02/24 05:50:37;;;;;;;5.57;4.60;;;16.90;51.20;;;;;;5076716;28;20512;-72
2023/02/24 05:53:03;;;;;;;5.83;5.03;;;16.90;51.20;;;;;;5076280;28;20423;-71
2023/02/24 05:55:30;;;;;;;6.07;4.80;;;16.90;51.10;;;;;;5076183;28;20924;-71
2023/02/24 05:57:58;;;;;;;6.87;4.90;;;16.90;51.20;;;;;;5076271;28;20170;-71
2023/02/24 06:00:24;;;;;;;7.00;5.40;;;16.90;51.20;;;;;;5076103;28;20416;-71
2023/02/24 06:02:51;;;;;;;5.30;4.53;;;16.90;51.10;;;;;;5076180;28;20478;-72
2023/02/24 06:05:24;;;;;;;5.73;4.93;;;16.90;51.20;;;;;;5075850;28;20426;-70
2023/02/24 06:08:01;;;;;;;6.23;5.17;;;16.90;51.10;;;;;;5076043;28;20979;-71
2023/02/24 06:10:28;;;;;;;5.67;4.77;;;16.90;51.20;;;;;;5076240;28;20939;-71
2023/02/24 06:12:56;;;;;;;5.83;4.87;;;16.90;51.20;;;;;;5076546;28;20424;-71
2023/02/24 06:15:21;;;;;;;6.47;5.10;;;16.90;51.10;;;;;;5075693;28;20440;-71
2023/02/24 06:17:48;;;;;;;7.70;5.77;;;16.90;51.10;;;;;;5076391;28;20213;-71
2023/02/24 06:20:14;;;;;;;6.20;5.33;;;16.90;51.20;;;;;;5075634;28;20182;-71
2023/02/24 06:22:43;;;;;;;5.80;5.20;;;16.90;51.10;;;;;;5075804;28;20416;-72
2023/02/24 06:25:12;;;;;;;6.33;4.80;;;16.90;51.10;;;;;;5075618;28;20951;-71
2023/02/24 06:27:38;;;;;;;6.93;4.90;;;16.90;51.20;;;;;;5075746;28;20423;-70
2023/02/24 06:30:09;;;;;;;7.33;5.10;;;16.90;51.10;;;;;;5075649;28;20491;-71
2023/02/24 06:32:34;;;;;;;5.90;5.20;;;16.90;51.10;;;;;;5075374;28;20642;-71
2023/02/24 06:35:00;;;;;;;5.47;4.80;;;16.90;51.20;;;;;;5077126;28;20456;-71
2023/02/24 06:37:27;;;;;;;5.53;4.90;;;16.90;51.10;;;;;;5076020;28;20170;-71
2023/02/24 06:39:52;;;;;;;6.87;5.43;;;16.90;51.10;;;;;;5075621;28;20806;-71
2023/02/24 06:42:18;;;;;;;7.00;4.73;;;16.80;51.00;;;;;;5076154;28;20423;-70
2023/02/24 06:44:45;;;;;;;6.00;5.13;;;16.90;51.10;;;;;;5075433;28;20212;-71
2023/02/24 06:47:12;;;;;;;5.40;4.57;;;16.90;51.10;;;;;;5075874;28;20178;-71
2023/02/24 06:49:38;;;;;;;5.37;4.80;;;16.90;51.60;;;;;;5075218;28;20497;-71
2023/02/24 06:52:04;;;;;;;5.20;4.20;;;16.90;51.10;;;;;;5075253;28;20440;-71
2023/02/24 06:54:34;;;;;;;6.23;5.57;;;16.90;51.10;;;;;;5075018;28;20235;-72
2023/02/24 06:57:02;;;;;;;6.00;4.80;;;16.90;51.10;;;;;;5074946;28;20405;-72
2023/02/24 06:59:27;;;;;;;8.23;4.87;;;16.90;51.10;;;;;;5075201;28;20416;-72
2023/02/24 07:02:02;;;;;;;6.67;5.10;;;16.90;51.10;;;;;;5075045;28;20443;-72
2023/02/24 07:04:28;;;;;;;6.87;4.80;;;16.90;51.10;;;;;;5075013;28;20182;-71
2023/02/24 07:06:56;;;;;;;4.70;4.20;;;16.80;51.10;;;;;;5074835;28;20401;-70
2023/02/24 07:09:24;;;;;;;6.03;4.53;;;16.90;51.10;;;;;;5074516;28;20213;-71
2023/02/24 07:11:52;;;;;;;5.57;4.70;;;16.90;51.10;;;;;;5074900;28;20423;-71
2023/02/24 07:14:20;;;;;;;6.70;5.33;;;16.90;51.10;;;;;;5074782;28;20559;-71
2023/02/24 07:16:49;;;;;;;7.33;5.33;;;16.90;51.60;;;;;;5074774;28;20421;-71
2023/02/24 07:19:15;;;;;;;6.80;4.53;;;16.80;51.00;;;;;;5074642;28;20416;-71
2023/02/24 07:21:45;;;;;;;7.10;4.97;;;16.90;51.10;;;;;;5074590;28;20446;-71
2023/02/24 07:24:19;;;;;;;5.60;4.50;;;16.90;51.10;;;;;;5074668;28;20573;-71
2023/02/24 07:26:50;;;;;;;5.63;5.00;;;16.90;51.10;;;;;;5074573;28;20444;-71
2023/02/24 07:29:17;;;;;;;6.20;4.60;;;16.80;51.00;;;;;;5074602;28;20412;-72
2023/02/24 07:31:43;;;;;;;5.47;4.23;;;16.80;51.00;;;;;;5074469;28;20503;-72
2023/02/24 07:34:09;;;;;;;5.90;4.80;;;16.80;51.00;;;;;;5074183;28;20903;-71
2023/02/24 07:36:48;;;;;;;4.67;4.17;;;16.80;51.00;;;;;;5074023;28;20293;-71
2023/02/24 07:39:15;;;;;;;7.37;5.03;;;16.80;51.00;;;;;;5074345;28;20253;-72
2023/02/24 07:41:48;;;;;;;5.03;4.40;;;16.80;51.00;;;;;;5074208;28;20804;-72
2023/02/24 07:44:15;;;;;;;5.53;4.37;;;16.80;51.00;;;;;;5074381;28;20416;-70
2023/02/24 07:46:41;;;;;;;6.17;4.37;;;16.80;51.00;;;;;;5073888;28;20429;-71
2023/02/24 07:49:12;;;;;;;7.97;5.40;;;16.80;51.00;;;;;;5073930;28;20421;-68
2023/02/24 07:51:37;;;;;;;12.63;9.73;;;16.70;51.10;;;;;;5074022;28;20409;-70
2023/02/24 07:54:04;;;;;;;16.70;11.60;;;16.70;50.50;;;;;;5073766;28;21030;-72
2023/02/24 07:56:31;;;;;;;12.63;9.13;;;16.60;50.70;;;;;;5073905;28;20186;-73
2023/02/24 07:59:00;;;;;;;12.47;10.20;;;16.60;50.80;;;;;;5074217;28;20412;-72
2023/02/24 08:01:28;;;;;;;13.33;9.30;;;16.60;50.80;;;;;;5074318;28;20752;-73
2023/02/24 08:04:02;;;;;;;11.90;8.20;;;16.60;50.90;;;;;;5073573;28;20423;-73
2023/02/24 08:06:42;;;;;;;10.80;7.87;;;16.60;50.90;;;;;;5073776;28;20429;-72
2023/02/24 08:09:17;;;;;;;9.70;7.47;;;16.60;50.90;;;;;;5073767;28;20446;-71
2023/02/24 08:11:51;;;;;;;14.30;7.87;;;16.60;51.00;;;;;;5074265;28;20947;-71
2023/02/24 08:14:18;;;;;;;12.30;8.30;;;16.60;50.90;;;;;;5073879;28;20501;-71
2023/02/24 08:16:46;;;;;;;11.30;7.47;;;16.60;50.90;;;;;;5073410;28;20977;-73
2023/02/24 08:19:19;;;;;;;12.30;8.40;;;16.60;50.90;;;;;;5073453;28;20421;-73
2023/02/24 08:21:49;;;;;;;11.23;7.30;;;16.60;50.90;;;;;;5073646;28;20434;-73
2023/02/24 08:24:16;;;;;;;13.47;8.50;;;16.70;51.00;;;;;;5073533;28;20417;-73
2023/02/24 08:26:43;;;;;;;10.00;6.63;;;16.70;51.00;;;;;;5073375;28;20447;-72
2023/02/24 08:29:10;;;;;;;14.77;8.80;;;16.70;51.00;;;;;;5073753;28;20901;-71
2023/02/24 08:31:35;;;;;;;10.67;8.63;;;16.70;51.00;;;;;;5073370;28;20756;-72
2023/02/24 08:34:01;;;;;;;9.70;6.63;;;16.70;50.90;;;;;;5073230;28;20452;-73
2023/02/24 08:36:26;;;;;;;10.90;7.67;;;16.70;50.90;;;;;;5073357;28;20585;-72
2023/02/24 08:38:52;;;;;;;8.43;6.30;;;16.70;50.90;;;;;;5073269;28;20162;-71
2023/02/24 08:41:27;;;;;;;11.73;7.20;;;16.70;50.90;;;;;;5073305;28;20167;-72
2023/02/24 08:43:54;;;;;;;10.60;6.67;;;16.70;51.00;;;;;;5072152;28;20718;-72
2023/02/24 08:46:24;;;;;;;9.50;6.57;;;16.70;50.90;;;;;;5073003;28;20436;-73
2023/02/24 08:48:55;;;;;;;9.43;6.47;;;16.70;50.90;;;;;;5073203;28;20451;-72
2023/02/24 08:51:27;;;;;;;10.87;7.20;;;16.70;50.90;;;;;;5073520;28;20425;-73
2023/02/24 08:53:59;;;;;;;7.70;6.30;;;16.70;50.90;;;;;;5072909;28;20980;-72
2023/02/24 08:56:33;;;;;;;10.30;5.80;;;16.70;50.90;;;;;;5073207;28;20432;-72
2023/02/24 08:59:11;;;;;;;8.27;5.67;;;16.70;50.90;;;;;;5073776;28;20491;-73
2023/02/24 09:01:39;;;;;;;8.70;5.80;;;16.70;50.90;;;;;;5073088;28;20393;-73
2023/02/24 09:04:08;;;;;;;11.50;5.97;;;16.70;50.90;;;;;;5073135;28;20404;-72
2023/02/24 09:06:42;;;;;;;9.27;5.87;;;16.70;50.90;;;;;;5073064;28;20850;-72
2023/02/24 09:09:19;;;;;;;7.97;5.33;;;16.70;50.90;;;;;;5073138;28;20752;-71
2023/02/24 09:11:56;;;;;;;7.13;5.43;;;16.70;50.90;;;;;;5073198;28;20495;-72
2023/02/24 09:14:28;;;;;;;7.30;5.33;;;16.70;50.90;;;;;;5072913;28;20444;-69
2023/02/24 09:17:02;;;;;;;6.90;5.53;;;16.70;50.90;;;;;;5075664;28;20404;-69
2023/02/24 09:19:39;;;;;;;9.37;5.77;;;16.80;51.00;;;;;;5075477;28;20408;-69
2023/02/24 09:22:30;;;;;;;7.53;4.70;;;16.80;51.00;;;;;;5076988;28;20495;-70
2023/02/24 09:28:06;;;;;;;6.23;5.37;;;16.80;51.00;;;;;;5076488;28;20792;-69
2023/02/24 09:30:37;;;;;;;6.70;4.90;;;16.70;50.90;;;;;;5076666;28;20412;-69
2023/02/24 09:33:16;;;;;;;6.90;5.33;;;16.70;51.10;;;;;;5076458;28;20924;-69
2023/02/24 09:35:48;;;;;;;8.43;4.50;;;16.70;51.40;;;;;;5077058;28;20436;-69
2023/02/24 09:38:16;;;;;;;7.17;5.10;;;16.70;51.30;;;;;;5076751;28;20405;-69
2023/02/24 09:40:47;;;;;;;9.47;4.97;;;16.70;51.30;;;;;;5076400;28;20397;-69
2023/02/24 09:43:17;;;;;;;5.40;4.50;;;16.80;51.40;;;;;;5076248;28;20511;-67
2023/02/24 09:45:53;;;;;;;12.30;5.53;;;16.70;51.70;;;;;;5076200;28;20460;-67
2023/02/24 09:48:32;;;;;;;9.27;6.27;;;16.60;51.20;;;;;;5076270;28;20419;-69
2023/02/24 09:51:03;;;;;;;9.67;5.60;;;16.60;50.50;;;;;;5076299;28;20415;-68
2023/02/24 09:53:37;;;;;;;11.37;7.83;;;16.60;50.50;;;;;;5075886;28;20440;-67
2023/02/24 09:56:14;;;;;;;14.30;6.30;;;16.70;51.20;;;;;;5075999;28;20423;-67
2023/02/24 09:59:09;;;;;;;9.13;5.80;;;16.60;51.60;;;;;;5076090;28;20408;-66
2023/02/24 10:01:51;;;;;;;7.90;4.70;;;16.60;51.00;;;;;;5076095;28;20408;-66
2023/02/24 10:04:39;;;;;;;13.27;4.90;;;16.60;51.10;;;;;;5075945;28;20944;-67
2023/02/24 10:07:43;;;;;;;15.10;5.27;;;16.70;51.20;;;;;;5076251;28;20753;-67
2023/02/24 10:10:18;;;;;;;8.83;5.10;;;16.70;51.20;;;;;;5075091;28;20412;-66
2023/02/24 10:13:16;;;;;;;7.30;4.60;;;16.70;51.20;;;;;;5075795;28;20814;-66
2023/02/24 10:18:59;;;;;;;9.13;4.73;;;16.70;51.30;;;;;;5075772;28;20432;-66
2023/02/24 10:22:01;;;;;;;11.07;5.50;;;16.80;51.30;;;;;;5075618;28;20499;-67
2023/02/24 10:24:40;;;;;;;6.60;4.03;;;16.70;51.50;;;;;;5075477;28;20432;-67
2023/02/24 10:27:14;;;;;;;6.60;3.93;;;16.80;51.60;;;;;;5075138;28;20412;-67
2023/02/24 10:30:04;;;;;;;4.50;4.03;;;16.80;51.60;;;;;;5075515;28;20404;-67
2023/02/24 10:32:32;;;;;;;7.40;4.77;;;16.80;51.50;;;;;;5075335;28;20482;-66
2023/02/24 10:35:02;;;;;;;8.60;4.10;;;16.90;51.60;;;;;;5075225;28;20518;-66
2023/02/24 10:37:29;;;;;;;5.70;4.00;;;16.90;51.50;;;;;;5075223;28;20781;-66
2023/02/24 10:40:11;;;;;;;7.63;4.60;;;16.90;51.50;;;;;;5075278;28;20409;-66
2023/02/24 10:42:46;;;;;;;5.50;3.80;;;16.90;51.40;;;;;;5075177;28;20404;-65
2023/02/24 10:45:26;;;;;;;5.30;4.00;;;17.00;51.50;;;;;;5075298;28;21011;-67
2023/02/24 10:47:57;;;;;;;5.50;4.30;;;17.00;51.50;;;;;;5075796;28;20797;-67
2023/02/24 10:50:31;;;;;;;6.27;3.80;;;17.00;51.50;;;;;;5074966;28;20412;-67
2023/02/24 10:53:33;;;;;;;7.27;3.73;;;17.00;51.40;;;;;;5074909;28;20811;-66
2023/02/24 10:59:19;;;;;;;6.20;3.37;;;17.00;51.40;;;;;;5075116;28;20400;-65
2023/02/24 11:01:57;;;;;;;5.80;3.37;;;17.00;51.50;;;;;;5074955;28;20487;-66
2023/02/24 11:07:09;;;;;;;6.90;3.97;;;17.00;51.50;;;;;;5074718;28;20810;-66
2023/02/24 11:09:42;;;;;;;4.57;3.30;;;17.10;51.60;;;;;;5075042;28;20401;-66
2023/02/24 11:18:21;;;;;;;4.20;3.00;;;17.00;51.60;;;;;;5074778;28;20424;-66
2023/02/24 11:20:51;;;;;;;4.40;3.40;;;17.10;51.70;;;;;;5074600;28;20416;-66
2023/02/24 11:23:22;;;;;;;5.63;3.73;;;17.00;51.60;;;;;;5074523;28;20409;-66
2023/02/24 11:26:00;;;;;;;4.50;3.00;;;17.10;51.70;;;;;;5074324;28;20463;-66
2023/02/24 11:28:33;;;;;;;9.50;3.03;;;17.10;51.60;;;;;;5074415;28;20907;-65
2023/02/24 11:31:20;;;;;;;3.10;2.73;;;17.10;51.60;;;;;;5074340;28;20401;-66
2023/02/24 11:33:50;;;;;;;4.53;3.50;;;17.10;51.60;;;;;;5074130;28;20809;-67
2023/02/24 11:36:25;;;;;;;4.53;3.23;;;17.10;51.60;;;;;;5074192;28;20502;-67
2023/02/24 11:39:28;;;;;;;6.33;3.87;;;17.10;51.60;;;;;;5073518;28;20435;-66
2023/02/24 11:41:58;;;;;;;5.20;3.60;;;17.10;51.70;;;;;;5071740;28;20452;-66
2023/02/24 11:44:35;;;;;;;4.23;3.00;;;17.10;51.70;;;;;;5073742;28;20427;-66
2023/02/24 11:47:23;;;;;;;6.77;3.60;;;17.10;51.70;;;;;;5074110;28;20411;-65
2023/02/24 11:50:27;;;;;;;10.10;3.27;;;17.10;51.70;;;;;;5074158;28;20425;-65
2023/02/24 11:52:56;;;;;;;5.97;3.13;;;17.10;51.80;;;;;;5073954;28;20407;-67
2023/02/24 11:55:42;;;;;;;5.80;3.17;;;17.00;51.80;;;;;;5073920;28;21023;-66
2023/02/24 11:58:25;;;;;;;5.10;3.17;;;17.10;51.90;;;;;;5074267;28;20815;-66
2023/02/24 12:00:59;;;;;;;3.77;2.57;;;17.10;51.80;;;;;;5073815;28;20420;-67
2023/02/24 12:03:31;;;;;;;4.70;3.27;;;17.10;51.80;;;;;;5073851;28;20908;-66
2023/02/24 12:06:23;;;;;;;3.67;3.10;;;17.10;51.80;;;;;;5073308;28;20428;-66
2023/02/24 12:08:53;;;;;;;5.93;2.70;;;17.10;51.80;;;;;;5073174;28;20453;-66
2023/02/24 12:11:33;;;;;;;7.80;3.13;;;17.10;51.80;;;;;;5055597;28;20409;-66
2023/02/24 12:14:09;;;;;;;3.40;2.70;;;17.10;51.80;;;;;;5073328;28;20467;-66
2023/02/24 12:16:44;;;;;;;3.40;2.60;;;17.10;51.80;;;;;;5073570;28;20792;-67
2023/02/24 12:19:18;;;;;;;4.03;3.10;;;17.10;51.80;;;;;;5073278;28;20412;-66
2023/02/24 12:21:54;;;;;;;3.73;3.00;;;17.10;51.80;;;;;;5073299;28;20439;-67
2023/02/24 12:24:20;;;;;;;3.67;3.00;;;17.10;51.70;;;;;;5073344;28;20404;-66
2023/02/24 12:27:08;;;;;;;4.37;2.77;;;17.10;51.70;;;;;;5073580;28;20764;-67
2023/02/24 12:29:41;;;;;;;3.63;2.77;;;17.10;51.80;;;;;;5073730;28;20182;-66
2023/02/24 12:32:33;;;;;;;6.70;3.43;;;17.10;51.70;;;;;;5073161;28;20436;-67
2023/02/24 12:35:23;;;;;;;3.43;2.50;;;17.10;51.70;;;;;;5071901;28;20485;-66
2023/02/24 12:38:08;;;;;;;3.83;2.87;;;17.10;51.70;;;;;;5073314;28;20495;-66
2023/02/24 12:40:44;;;;;;;3.83;2.87;;;17.10;51.70;;;;;;5073204;28;20412;-65
2023/02/24 12:43:55;;;;;;;4.27;3.17;;;17.10;51.70;;;;;;5073256;28;20934;-67
2023/02/24 12:46:22;;;;;;;4.07;2.90;;;17.10;51.70;;;;;;5073426;28;20420;-65
2023/02/24 12:48:56;;;;;;;3.33;3.00;;;17.10;51.60;;;;;;5073112;28;20404;-66
2023/02/24 12:51:36;;;;;;;3.70;2.90;;;17.10;51.60;;;;;;5077085;28;20395;-66
2023/02/24 12:54:20;;;;;;;4.80;3.20;;;17.10;51.60;;;;;;5077306;28;20501;-67
2023/02/24 12:57:01;;;;;;;5.13;3.30;;;17.10;51.60;;;;;;5077297;28;20458;-66
2023/02/24 12:59:30;;;;;;;3.40;2.60;;;17.10;51.60;;;;;;5077241;28;20396;-66
2023/02/24 13:02:02;;;;;;;3.67;2.53;;;17.20;51.70;;;;;;5077138;28;20396;-67
2023/02/24 13:05:02;;;;;;;3.17;2.50;;;17.20;51.80;;;;;;5077111;28;20416;-67
2023/02/24 13:07:47;;;;;;;4.53;3.37;;;17.20;51.80;;;;;;5075991;28;20415;-67
2023/02/24 13:10:28;;;;;;;3.60;2.43;;;17.20;51.80;;;;;;5077328;28;20404;-68
2023/02/24 13:13:18;;;;;;;4.57;3.37;;;17.20;51.70;;;;;;5076852;28;20784;-68
2023/02/24 13:15:57;;;;;;;4.20;2.67;;;17.20;51.70;;;;;;5076754;28;20447;-71
2023/02/24 13:18:27;;;;;;;4.30;2.63;;;17.20;51.70;;;;;;5076742;28;20404;-71
2023/02/24 13:21:13;;;;;;;3.73;2.77;;;17.20;51.70;;;;;;5076897;28;20412;-69
2023/02/24 13:23:41;;;;;;;4.50;3.17;;;17.20;51.70;;;;;;5076006;28;20405;-71
2023/02/24 13:26:06;;;;;;;4.17;2.63;;;17.30;51.70;;;;;;5076703;28;20442;-72
2023/02/24 13:28:37;;;;;;;2.90;2.30;;;17.20;51.60;;;;;;5076818;28;20405;-71
2023/02/24 13:31:08;;;;;;;3.83;2.80;;;17.30;51.60;;;;;;5076858;28;20223;-72
2023/02/24 13:33:39;;;;;;;3.97;2.80;;;17.30;51.50;;;;;;5076207;28;20472;-71
2023/02/24 13:36:20;;;;;;;3.83;3.17;;;17.30;51.50;;;;;;5076362;28;20504;-71
2023/02/24 13:39:19;;;;;;;7.53;3.10;;;17.30;51.50;;;;;;5076681;28;20923;-72
2023/02/24 13:41:45;;;;;;;3.73;2.83;;;17.30;51.40;;;;;;5076659;28;20435;-71