Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:41;;;;;;;33.07;29.93;;;;;;;15.93;100.00;99568.63;2074847;28;20482;-72
2022/06/11 00:01:43;;;;;;;35.47;31.63;;;;;;;15.96;100.00;99576.03;2075355;28;20662;-72
2022/06/11 00:02:45;;;;;;;33.60;30.40;;;;;;;15.98;100.00;99565.75;2074618;28;20458;-72
2022/06/11 00:03:47;;;;;;;33.70;30.37;;;;;;;15.98;100.00;99568.44;2074945;28;20435;-72
2022/06/11 00:04:48;;;;;;;34.50;30.87;;;;;;;15.98;100.00;99571.91;2074599;28;20439;-72
2022/06/11 00:05:49;;;;;;;31.20;28.50;;;;;;;15.98;100.00;99565.75;2074725;28;20435;-72
2022/06/11 00:06:58;;;;;;;32.07;28.97;;;;;;;16.02;100.00;99569.41;2074368;28;20455;-72
2022/06/11 00:07:58;;;;;;;31.83;28.73;;;;;;;16.02;100.00;99564.00;2074918;28;20553;-71
2022/06/11 00:09:00;;;;;;;31.80;28.77;;;;;;;16.01;100.00;99573.19;2074835;28;20942;-72
2022/06/11 00:10:04;;;;;;;33.27;30.07;;;;;;;16.00;100.00;99566.25;2074609;28;20211;-72
2022/06/11 00:11:05;;;;;;;35.83;32.23;;;;;;;16.00;100.00;99561.66;2074698;28;20466;-72
2022/06/11 00:12:09;;;;;;;36.20;32.53;;;;;;;16.00;100.00;99558.97;2075342;28;20433;-72
2022/06/11 00:13:10;;;;;;;34.77;31.50;;;;;;;16.03;100.00;99570.97;2075254;28;20431;-72
2022/06/11 00:14:12;;;;;;;36.00;32.60;;;;;;;16.08;100.00;99563.53;2075273;28;20434;-72
2022/06/11 00:15:14;;;;;;;36.33;32.47;;;;;;;16.17;100.00;99563.53;2074833;28;20501;-72
2022/06/11 00:16:18;;;;;;;36.00;32.50;;;;;;;16.21;100.00;99564.44;2074723;28;20892;-71
2022/06/11 00:17:20;;;;;;;35.90;32.35;;;;;;;16.26;100.00;99564.28;2090879;28;20560;-71
2022/06/11 00:18:24;;;;;;;35.60;32.17;;;;;;;16.29;100.00;99560.94;2082480;28;20195;-71
2022/06/11 00:19:24;;;;;;;34.37;31.17;;;;;;;16.32;100.00;99562.97;2074770;28;20490;-72
2022/06/11 00:20:27;;;;;;;35.70;32.20;;;;;;;16.31;100.00;99556.00;2074854;28;20423;-72
2022/06/11 00:21:30;;;;;;;34.90;31.37;;;;;;;16.32;100.00;99562.97;2074796;28;20216;-72
2022/06/11 00:22:32;;;;;;;33.47;30.23;;;;;;;16.28;100.00;99558.56;2074459;28;20443;-72
2022/06/11 00:23:32;;;;;;;33.63;30.23;;;;;;;16.25;100.00;99557.31;2066386;28;20496;-72
2022/06/11 00:24:36;;;;;;;32.60;29.70;;;;;;;16.28;100.00;99555.88;2082719;28;20449;-72
2022/06/11 00:25:36;;;;;;;32.60;29.42;;;;;;;16.24;100.00;99563.78;2091250;28;20569;-72
2022/06/11 00:26:39;;;;;;;31.63;28.70;;;;;;;16.21;100.00;99556.38;2082866;28;20180;-72
2022/06/11 00:27:42;;;;;;;33.37;30.07;;;;;;;16.22;100.00;99557.94;2075118;28;20188;-72
2022/06/11 00:28:43;;;;;;;32.20;29.33;;;;;;;16.23;100.00;99556.84;2074465;28;20553;-71
2022/06/11 00:29:45;;;;;;;31.37;28.47;;;;;;;16.19;100.00;99555.13;2074426;28;20518;-71
2022/06/11 00:30:47;;;;;;;31.63;28.80;;;;;;;16.15;100.00;99549.56;2075096;28;20475;-72
2022/06/11 00:31:48;;;;;;;32.07;28.70;;;;;;;16.13;100.00;99554.47;2075293;28;20493;-71
2022/06/11 00:32:49;;;;;;;30.92;28.02;;;;;;;16.10;100.00;99555.13;2075159;28;20438;-72
2022/06/11 00:33:51;;;;;;;31.53;27.60;;;;;;;16.08;100.00;99555.47;2075111;28;20539;-72
2022/06/11 00:34:53;;;;;;;30.87;27.87;;;;;;;16.06;100.00;99556.88;2074389;28;20485;-72
2022/06/11 00:35:55;;;;;;;29.75;26.95;;;;;;;16.03;100.00;99555.63;2073960;28;20501;-72
2022/06/11 00:36:55;;;;;;;30.15;27.15;;;;;;;15.96;100.00;99557.22;2075096;28;20236;-72
2022/06/11 00:37:57;;;;;;;29.43;26.87;;;;;;;15.99;100.00;99553.91;2075168;28;20192;-72
2022/06/11 00:38:58;;;;;;;30.20;27.05;;;;;;;16.00;100.00;99564.34;2075069;28;20196;-72
2022/06/11 00:40:00;;;;;;;29.15;26.35;;;;;;;15.98;100.00;99561.16;2074874;28;20659;-72
2022/06/11 00:41:01;;;;;;;28.85;26.35;;;;;;;15.95;100.00;99555.63;2075046;28;20199;-72
2022/06/11 00:42:07;;;;;;;32.70;29.50;;;;;;;15.81;100.00;99567.38;2074994;28;20250;-71
2022/06/11 00:43:13;;;;;;;30.13;27.37;;;;;;;15.82;100.00;99562.78;2075042;28;20853;-72
2022/06/11 00:44:14;;;;;;;31.60;28.35;;;;;;;15.77;100.00;99565.63;2075159;28;20412;-71
2022/06/11 00:45:24;;;;;;;31.90;28.37;;;;;;;15.77;100.00;99562.94;2074281;28;20206;-72
2022/06/11 00:46:47;;;;;;;31.17;28.20;;;;;;;15.68;100.00;99562.16;2074323;28;20204;-71
2022/06/11 00:47:54;;;;;;;28.88;26.02;;;;;;;15.65;100.00;99568.19;2074648;28;20188;-72
2022/06/11 00:48:55;;;;;;;29.42;26.73;;;;;;;15.66;100.00;99569.75;2075196;28;20628;-72
2022/06/11 00:49:59;;;;;;;28.23;25.83;;;;;;;15.61;100.00;99570.69;2082465;28;20563;-71
2022/06/11 00:51:02;;;;;;;28.20;25.73;;;;;;;15.57;100.00;99564.34;2081794;28;20253;-72
2022/06/11 00:52:23;;;;;;;28.05;25.45;;;;;;;15.61;100.00;99569.91;2074585;28;20667;-72
2022/06/11 00:53:34;;;;;;;28.88;26.25;;;;;;;15.59;100.00;99567.50;2074779;28;20626;-72
2022/06/11 00:54:35;;;;;;;27.50;24.90;;;;;;;15.63;100.00;99571.16;2075124;28;20183;-72
2022/06/11 00:55:38;;;;;;;28.25;25.73;;;;;;;15.64;100.00;99577.34;2075159;28;20215;-72
2022/06/11 00:56:42;;;;;;;30.35;27.65;;;;;;;15.62;100.00;99577.66;2074930;28;20188;-72
2022/06/11 00:57:46;;;;;;;29.10;26.23;;;;;;;15.60;100.00;99577.16;2074897;28;20184;-72
2022/06/11 00:58:50;;;;;;;28.65;25.92;;;;;;;15.62;100.00;99574.97;2074913;28;20188;-72
2022/06/11 00:59:54;;;;;;;31.52;28.10;;;;;;;15.56;100.00;99578.91;2074905;28;20195;-72
2022/06/11 01:00:58;;;;;;;38.40;28.10;;;;;;;15.53;100.00;99576.81;2074225;28;20196;-72
2022/06/11 01:01:59;;;;;;;29.73;26.88;;;;;;;15.47;100.00;99576.22;2074528;28;20223;-72
2022/06/11 01:03:02;;;;;;;30.07;27.17;;;;;;;15.45;100.00;99574.91;2074899;28;20189;-72
2022/06/11 01:04:24;;;;;;;30.48;27.67;;;;;;;15.43;100.00;99585.19;2075038;28;20230;-72
2022/06/11 01:05:28;;;;;;;29.67;27.08;;;;;;;15.29;100.00;99579.97;2074748;28;20534;-72
2022/06/11 01:06:35;;;;;;;28.17;25.65;;;;;;;15.26;100.00;99584.06;2074556;28;20581;-72
2022/06/11 01:07:47;;;;;;;31.15;27.83;;;;;;;15.26;100.00;99585.97;2074200;28;20627;-72
2022/06/11 01:08:58;;;;;;;29.63;26.85;;;;;;;15.18;100.00;99573.31;2067428;28;20251;-72
2022/06/11 01:10:10;;;;;;;29.77;27.08;;;;;;;15.19;100.00;99575.66;2074582;28;20185;-72
2022/06/11 01:11:38;;;;;;;29.83;27.02;;;;;;;15.16;100.00;99570.94;2075066;28;20169;-72
2022/06/11 01:12:45;;;;;;;30.63;27.67;;;;;;;15.13;100.00;99568.88;2069887;28;20231;-72
2022/06/11 01:13:54;;;;;;;31.45;28.45;;;;;;;15.12;100.00;99580.75;2075023;28;20203;-72
2022/06/11 01:15:03;;;;;;;33.63;29.45;;;;;;;15.08;100.00;99560.94;2082250;28;20212;-72
2022/06/11 01:16:09;;;;;;;32.55;29.33;;;;;;;15.01;100.00;99568.69;2074130;28;20235;-72
2022/06/11 01:17:17;;;;;;;34.63;31.13;;;;;;;14.96;100.00;99569.63;2074287;28;20181;-71
2022/06/11 01:18:26;;;;;;;34.80;31.60;;;;;;;15.03;100.00;99574.56;2075000;28;20208;-72
2022/06/11 01:20:18;;;;;;;33.65;30.38;;;;;;;15.02;100.00;99572.16;2074022;28;20263;-72
2022/06/11 01:21:25;;;;;;;35.70;32.05;;;;;;;15.04;100.00;99583.41;2074211;28;20227;-72
2022/06/11 01:22:45;;;;;;;37.15;33.40;;;;;;;15.08;100.00;99573.59;2081897;28;20195;-71
2022/06/11 01:24:06;;;;;;;36.42;32.70;;;;;;;15.09;100.00;99575.19;2080252;28;20648;-72
2022/06/11 01:25:12;;;;;;;33.72;30.02;;;;;;;15.16;100.00;99583.59;2074021;28;20246;-71
2022/06/11 01:26:56;;;;;;;33.50;30.20;;;;;;;15.09;100.00;99578.66;2074223;28;20243;-71
2022/06/11 01:28:18;;;;;;;34.28;30.90;;;;;;;15.09;100.00;99575.19;2074862;28;20263;-72
2022/06/11 01:29:39;;;;;;;33.08;29.67;;;;;;;15.05;100.00;99575.03;2074521;28;20695;-72
2022/06/11 01:30:44;;;;;;;33.03;29.83;;;;;;;15.02;100.00;99572.94;2074811;28;20594;-72
2022/06/11 01:31:49;;;;;;;33.40;29.90;;;;;;;14.99;100.00;99573.59;2073866;28;20235;-71
2022/06/11 01:33:00;;;;;;;33.83;30.52;;;;;;;15.01;100.00;99575.94;2066745;28;20201;-72
2022/06/11 01:34:05;;;;;;;35.30;31.60;;;;;;;15.05;100.00;99575.03;2074208;28;20178;-72
2022/06/11 01:35:13;;;;;;;33.13;29.73;;;;;;;15.07;100.00;99567.44;2074616;28;20235;-72
2022/06/11 01:36:19;;;;;;;34.13;30.90;;;;;;;15.04;100.00;99568.06;2074231;28;20228;-71
2022/06/11 01:37:24;;;;;;;32.92;29.67;;;;;;;15.07;100.00;99570.13;2074822;28;20204;-72
2022/06/11 01:38:30;;;;;;;35.20;31.60;;;;;;;15.04;100.00;99573.44;2074619;28;20560;-72
2022/06/11 01:39:35;;;;;;;36.22;32.35;;;;;;;15.06;100.00;99573.91;2073992;28;20238;-72
2022/06/11 01:40:44;;;;;;;33.60;30.30;;;;;;;15.02;100.00;99567.56;2074117;28;20189;-72
2022/06/11 01:41:48;;;;;;;35.97;32.22;;;;;;;15.07;100.00;99567.44;2074615;28;20211;-72
2022/06/11 01:42:53;;;;;;;36.75;32.00;;;;;;;15.10;100.00;99572.19;2074174;28;20204;-72
2022/06/11 01:43:58;;;;;;;35.28;31.73;;;;;;;15.12;100.00;99570.00;2066383;28;20236;-72
2022/06/11 01:45:06;;;;;;;35.85;32.20;;;;;;;15.15;100.00;99573.94;2073984;28;20254;-72
2022/06/11 01:46:17;;;;;;;35.88;32.05;;;;;;;15.13;100.00;99576.94;2074605;28;20208;-72
2022/06/11 01:47:17;;;;;;;35.03;31.52;;;;;;;15.11;100.00;99571.06;2074845;28;20526;-72
2022/06/11 01:48:21;;;;;;;35.00;31.43;;;;;;;15.11;100.00;99573.75;2074731;28;20210;-72
2022/06/11 01:49:43;;;;;;;34.42;31.02;;;;;;;15.14;100.00;99583.91;2074701;28;20192;-71
2022/06/11 01:50:51;;;;;;;34.13;30.63;;;;;;;15.12;100.00;99580.75;2073776;28;20197;-72
2022/06/11 01:51:57;;;;;;;34.08;30.70;;;;;;;15.12;100.00;99583.44;2073108;28;20231;-71
2022/06/11 01:53:14;;;;;;;35.67;30.48;;;;;;;15.15;100.00;99574.72;2073850;28;20618;-71
2022/06/11 01:54:27;;;;;;;32.20;29.40;;;;;;;15.16;100.00;99586.28;2067803;28;20296;-71
2022/06/11 01:55:40;;;;;;;33.17;29.83;;;;;;;15.18;100.00;99581.38;2074243;28;20188;-72
2022/06/11 01:56:49;;;;;;;32.00;28.70;;;;;;;15.15;100.00;99585.47;2074560;28;20197;-71
2022/06/11 01:58:15;;;;;;;32.30;29.20;;;;;;;15.11;100.00;99581.81;2073854;28;20188;-72
2022/06/11 01:59:28;;;;;;;32.25;29.33;;;;;;;15.08;100.00;99578.97;2074340;28;20615;-71
2022/06/11 02:00:31;;;;;;;32.83;29.63;;;;;;;15.07;100.00;99580.09;2073810;28;20199;-71
2022/06/11 02:01:43;;;;;;;31.60;28.50;;;;;;;15.05;100.00;99580.41;2073872;28;20370;-72
2022/06/11 02:02:57;;;;;;;33.47;30.33;;;;;;;15.05;100.00;99575.03;2074540;28;20181;-71
2022/06/11 02:04:04;;;;;;;33.47;30.08;;;;;;;14.99;100.00;99573.59;2074671;28;20213;-72
2022/06/11 02:05:08;;;;;;;32.85;29.63;;;;;;;15.02;100.00;99575.63;2073751;28;20722;-71
2022/06/11 02:06:26;;;;;;;33.80;30.42;;;;;;;14.98;100.00;99588.13;2073431;28;20548;-71
2022/06/11 02:07:33;;;;;;;33.42;30.38;;;;;;;14.96;100.00;99577.69;2073723;28;20203;-72
2022/06/11 02:08:43;;;;;;;33.95;30.67;;;;;;;14.97;100.00;99581.16;2074082;28;20176;-71
2022/06/11 02:09:51;;;;;;;35.08;31.48;;;;;;;14.97;100.00;99579.28;2074538;28;20620;-72
2022/06/11 02:10:58;;;;;;;34.13;30.67;;;;;;;14.98;100.00;99574.69;2074384;28;20256;-72
2022/06/11 02:12:05;;;;;;;34.15;30.75;;;;;;;14.96;100.00;99577.69;2074314;28;20212;-72
2022/06/11 02:13:09;;;;;;;34.95;30.95;;;;;;;14.92;100.00;99581.31;2074457;28;20631;-71
2022/06/11 02:14:15;;;;;;;33.35;30.00;;;;;;;14.89;100.00;99581.94;2074590;28;20271;-72
2022/06/11 02:15:21;;;;;;;35.90;30.50;;;;;;;14.87;100.00;99581.47;2074593;28;20184;-72
2022/06/11 02:16:26;;;;;;;38.42;31.95;;;;;;;14.85;100.00;99578.28;2074593;28;20631;-71
2022/06/11 02:17:31;;;;;;;34.22;30.83;;;;;;;14.87;100.00;99574.19;2073661;28;20207;-72
2022/06/11 02:18:34;;;;;;;36.92;33.17;;;;;;;14.86;100.00;99583.34;2073765;28;20526;-72
2022/06/11 02:19:38;;;;;;;35.03;31.27;;;;;;;14.84;100.00;99585.53;2074316;28;20227;-71
2022/06/11 02:20:41;;;;;;;33.83;30.55;;;;;;;14.83;100.00;99585.84;2073669;28;20200;-72
2022/06/11 02:21:49;;;;;;;34.25;30.85;;;;;;;14.83;100.00;99577.78;2073337;28;20746;-71
2022/06/11 02:22:52;;;;;;;35.67;32.10;;;;;;;14.83;100.00;99592.03;2074585;28;20682;-72
2022/06/11 02:23:59;;;;;;;34.53;31.23;;;;;;;14.81;100.00;99580.78;2074386;28;20192;-71
2022/06/11 02:25:05;;;;;;;33.15;29.95;;;;;;;14.85;100.00;99589.00;2074378;28;20637;-71
2022/06/11 02:26:10;;;;;;;35.45;31.83;;;;;;;14.86;100.00;99586.03;2074355;28;20176;-71
2022/06/11 02:27:13;;;;;;;33.70;30.20;;;;;;;14.87;100.00;99584.94;2074325;28;20173;-71
2022/06/11 02:28:17;;;;;;;35.90;30.73;;;;;;;14.90;100.00;99586.19;2074467;28;20188;-72
2022/06/11 02:29:20;;;;;;;34.35;30.63;;;;;;;14.87;100.00;99595.69;2073335;28;20326;-72
2022/06/11 02:30:25;;;;;;;34.83;31.25;;;;;;;14.80;100.00;99589.19;2073729;28;20769;-72
2022/06/11 02:31:30;;;;;;;33.85;30.65;;;;;;;14.87;100.00;99597.59;2073535;28;20272;-72
2022/06/11 02:32:32;;;;;;;33.53;30.40;;;;;;;14.85;100.00;99605.94;2073941;28;20224;-71
2022/06/11 02:33:34;;;;;;;34.22;30.92;;;;;;;14.82;100.00;99601.19;2074178;28;20202;-72
2022/06/11 02:34:39;;;;;;;33.22;29.73;;;;;;;14.86;100.00;99606.75;2073511;28;20282;-72
2022/06/11 02:35:47;;;;;;;33.10;29.83;;;;;;;14.87;100.00;99611.81;2073749;28;20213;-71
2022/06/11 02:36:55;;;;;;;33.17;29.50;;;;;;;14.89;100.00;99600.75;2073931;28;20626;-72
2022/06/11 02:37:56;;;;;;;34.38;30.83;;;;;;;14.92;100.00;99594.72;2073479;28;20196;-72
2022/06/11 02:38:59;;;;;;;34.97;31.48;;;;;;;14.93;100.00;99599.00;2065402;28;20640;-72
2022/06/11 02:40:03;;;;;;;35.03;31.35;;;;;;;14.94;100.00;99600.59;2073587;28;20279;-72
2022/06/11 02:41:08;;;;;;;35.50;31.90;;;;;;;14.97;100.00;99599.97;2073781;28;20683;-72
2022/06/11 02:42:13;;;;;;;36.20;32.55;;;;;;;14.99;100.00;99601.25;2073548;28;20193;-71
2022/06/11 02:43:14;;;;;;;40.95;33.25;;;;;;;15.03;100.00;99614.03;2073489;28;20196;-72
2022/06/11 02:44:16;;;;;;;35.43;31.97;;;;;;;15.05;100.00;99609.97;2065374;28;20208;-71
2022/06/11 02:45:17;;;;;;;36.78;33.08;;;;;;;15.05;100.00;99609.97;2073507;28;20363;-72
2022/06/11 02:47:41;;;;;;;39.10;33.70;;;;;;;15.17;100.00;99617.41;2074313;28;20181;-72
2022/06/11 02:48:41;;;;;;;36.85;33.25;;;;;;;15.19;100.00;99615.19;2073708;28;20750;-72
2022/06/11 02:49:44;;;;;;;36.70;32.70;;;;;;;15.21;100.00;99616.50;2073554;28;20643;-71
2022/06/11 02:50:46;;;;;;;35.42;31.92;;;;;;;15.25;100.00;99620.13;2074089;28;20200;-72
2022/06/11 02:51:50;;;;;;;34.72;31.33;;;;;;;15.28;100.00;99618.69;2073799;28;20250;-72
2022/06/11 02:52:51;;;;;;;36.92;33.08;;;;;;;15.32;100.00;99625.06;2073338;28;20219;-72
2022/06/11 02:53:52;;;;;;;35.50;31.85;;;;;;;15.34;100.00;99630.13;2065316;28;20192;-72
2022/06/11 02:54:53;;;;;;;36.20;32.63;;;;;;;15.30;100.00;99623.78;2073604;28;20703;-72
2022/06/11 02:55:55;;;;;;;36.23;32.37;;;;;;;15.33;100.00;99623.16;2073388;28;20586;-72
2022/06/11 02:56:58;;;;;;;34.83;31.58;;;;;;;15.35;100.00;99621.72;2073583;28;20189;-72
2022/06/11 02:57:59;;;;;;;34.75;31.23;;;;;;;15.38;100.00;99623.03;2073417;28;20205;-71
2022/06/11 02:59:00;;;;;;;34.38;31.08;;;;;;;15.39;100.00;99624.59;2065246;28;20304;-72
2022/06/11 03:00:04;;;;;;;34.50;31.00;;;;;;;15.41;100.00;99622.38;2073484;28;20188;-72
2022/06/11 03:01:05;;;;;;;34.20;30.85;;;;;;;15.41;100.00;99625.06;2073356;28;20582;-71
2022/06/11 03:02:06;;;;;;;34.20;30.70;;;;;;;15.44;100.00;99616.38;2073310;28;20218;-72
2022/06/11 03:03:09;;;;;;;35.50;31.80;;;;;;;15.47;100.00;99618.44;2064555;28;20208;-71
2022/06/11 03:04:11;;;;;;;33.25;29.92;;;;;;;15.46;100.00;99619.53;2065412;28;20212;-71
2022/06/11 03:05:12;;;;;;;33.13;30.03;;;;;;;15.47;100.00;99615.75;2065521;28;20232;-72
2022/06/11 03:06:13;;;;;;;33.53;30.33;;;;;;;15.49;100.00;99617.00;2072920;28;20454;-72
2022/06/11 03:07:14;;;;;;;34.25;30.77;;;;;;;15.48;100.00;99620.03;2081523;28;20215;-71
2022/06/11 03:08:16;;;;;;;34.22;30.88;;;;;;;15.48;100.00;99617.34;2073224;28;20200;-71
2022/06/11 03:09:20;;;;;;;32.72;29.70;;;;;;;15.49;100.00;99624.28;2073440;28;20196;-72
2022/06/11 03:10:23;;;;;;;31.88;28.67;;;;;;;15.48;100.00;99625.41;2073344;28;20199;-72
2022/06/11 03:11:25;;;;;;;32.28;29.08;;;;;;;15.49;100.00;99624.28;2073348;28;20715;-72
2022/06/11 03:12:26;;;;;;;31.25;28.38;;;;;;;15.50;100.00;99620.50;2074121;28;20188;-72
2022/06/11 03:13:28;;;;;;;31.73;28.52;;;;;;;15.54;100.00;99618.75;2073495;28;20303;-71
2022/06/11 03:14:30;;;;;;;31.92;28.83;;;;;;;15.59;100.00;99623.97;2073423;28;20188;-72
2022/06/11 03:15:30;;;;;;;31.60;28.67;;;;;;;15.59;100.00;99610.53;2081442;28;20202;-72
2022/06/11 03:16:32;;;;;;;31.90;28.67;;;;;;;15.62;100.00;99615.31;2081592;28;20198;-72
2022/06/11 03:17:33;;;;;;;31.77;28.95;;;;;;;15.63;100.00;99618.78;2073969;28;20669;-72
2022/06/11 03:18:36;;;;;;;31.03;28.27;;;;;;;15.60;100.00;99612.13;2073996;28;20548;-72
2022/06/11 03:19:37;;;;;;;32.58;29.48;;;;;;;15.64;100.00;99610.41;2073987;28;20275;-72
2022/06/11 03:20:39;;;;;;;31.57;28.57;;;;;;;15.65;100.00;99608.53;2073999;28;20181;-72
2022/06/11 03:21:42;;;;;;;30.00;27.13;;;;;;;15.63;100.00;99614.19;2073717;28;20224;-71
2022/06/11 03:22:43;;;;;;;29.65;26.95;;;;;;;15.64;100.00;99613.13;2081447;28;20335;-72
2022/06/11 03:23:45;;;;;;;31.05;28.00;;;;;;;15.62;100.00;99609.94;2081606;28;20195;-72
2022/06/11 03:24:46;;;;;;;31.40;28.27;;;;;;;15.62;100.00;99609.94;2081412;28;20238;-71
2022/06/11 03:25:48;;;;;;;31.23;28.33;;;;;;;15.62;100.00;99609.94;2081527;28;20188;-72
2022/06/11 03:26:49;;;;;;;30.77;27.55;;;;;;;15.60;100.00;99601.34;2081349;28;20554;-72
2022/06/11 03:27:50;;;;;;;29.60;26.90;;;;;;;15.63;100.00;99605.34;2073249;28;20220;-72
2022/06/11 03:28:51;;;;;;;31.58;28.40;;;;;;;15.64;100.00;99604.25;2073353;28;20285;-72
2022/06/11 03:29:53;;;;;;;30.02;27.30;;;;;;;15.63;100.00;99600.75;2073195;28;20217;-71
2022/06/11 03:30:54;;;;;;;30.40;27.48;;;;;;;15.64;100.00;99601.56;2073231;28;20651;-72
2022/06/11 03:31:56;;;;;;;32.35;29.13;;;;;;;15.61;100.00;99602.97;2073549;28;20200;-71
2022/06/11 03:32:57;;;;;;;30.80;27.90;;;;;;;15.59;100.00;99599.78;2073868;28;20211;-72
2022/06/11 03:34:00;;;;;;;30.27;27.43;;;;;;;15.60;100.00;99600.56;2073932;28;20184;-72
2022/06/11 03:35:00;;;;;;;29.88;27.38;;;;;;;15.62;100.00;99607.22;2073988;28;20200;-72
2022/06/11 03:36:05;;;;;;;30.73;27.90;;;;;;;15.53;100.00;99592.97;2073412;28;20201;-72
2022/06/11 03:37:06;;;;;;;29.77;27.08;;;;;;;15.58;100.00;99603.56;2073231;28;20212;-72
2022/06/11 03:38:08;;;;;;;30.00;27.00;;;;;;;15.56;100.00;99597.72;2073327;28;20195;-72
2022/06/11 03:39:11;;;;;;;30.08;27.42;;;;;;;15.59;100.00;99594.41;2073995;28;20188;-71
2022/06/11 03:40:13;;;;;;;30.08;27.30;;;;;;;15.55;100.00;99601.53;2073868;28;20192;-72
2022/06/11 03:41:15;;;;;;;31.15;28.35;;;;;;;15.54;100.00;99603.41;2073149;28;20240;-72
2022/06/11 03:42:17;;;;;;;31.17;28.30;;;;;;;15.58;100.00;99603.56;2073254;28;20192;-71
2022/06/11 03:43:18;;;;;;;31.23;28.25;;;;;;;15.62;100.00;99601.84;2074131;28;20192;-71
2022/06/11 03:44:20;;;;;;;30.73;28.05;;;;;;;15.61;100.00;99607.56;2073885;28;20555;-71
2022/06/11 03:45:21;;;;;;;30.48;27.73;;;;;;;15.57;100.00;99603.91;2073883;28;20275;-72
2022/06/11 03:46:23;;;;;;;31.95;28.92;;;;;;;15.55;100.00;99602.31;2081367;28;20688;-72
2022/06/11 03:47:24;;;;;;;32.72;29.70;;;;;;;15.57;100.00;99599.31;2073490;28;20367;-72
2022/06/11 03:48:28;;;;;;;29.20;26.67;;;;;;;15.63;100.00;99606.13;2073294;28;20694;-71
2022/06/11 03:49:31;;;;;;;30.52;27.48;;;;;;;15.65;100.00;99605.84;2073886;28;20177;-71
2022/06/11 03:50:35;;;;;;;30.58;27.90;;;;;;;15.63;100.00;99606.13;2073807;28;20275;-72
2022/06/11 03:51:36;;;;;;;30.05;27.20;;;;;;;15.71;100.00;99602.66;2073459;28;20350;-72
2022/06/11 03:52:38;;;;;;;30.58;27.65;;;;;;;15.69;100.00;99604.88;2081501;28;20199;-72
2022/06/11 03:53:40;;;;;;;31.08;28.17;;;;;;;15.73;100.00;99605.03;2073138;28;20189;-72
2022/06/11 03:54:41;;;;;;;29.20;26.35;;;;;;;15.76;100.00;99607.88;2065221;28;20243;-71
2022/06/11 03:55:44;;;;;;;30.17;27.30;;;;;;;15.68;100.00;99607.88;2073286;28;20188;-71
2022/06/11 03:56:46;;;;;;;29.35;26.60;;;;;;;15.66;100.00;99610.09;2089532;28;20681;-72
2022/06/11 03:57:48;;;;;;;28.67;26.17;;;;;;;15.65;100.00;99603.94;2089168;28;20191;-72
2022/06/11 03:58:49;;;;;;;29.25;26.25;;;;;;;15.68;100.00;99608.66;2073136;28;20262;-72
2022/06/11 03:59:51;;;;;;;28.40;26.00;;;;;;;15.71;100.00;99605.34;2073320;28;20196;-71
2022/06/11 04:02:12;;;;;;;28.35;25.30;;;;;;;15.74;100.00;99606.63;2079104;28;20187;-71
2022/06/11 04:03:13;;;;;;;27.73;25.30;;;;;;;15.77;100.00;99598.69;2073970;28;20276;-71
2022/06/11 04:04:17;;;;;;;27.40;25.10;;;;;;;15.78;100.00;99597.59;2073119;28;20227;-71
2022/06/11 04:05:19;;;;;;;28.75;26.38;;;;;;;15.74;100.00;99598.56;2073292;28;20192;-72
2022/06/11 04:06:24;;;;;;;28.70;26.13;;;;;;;15.72;100.00;99593.47;2073353;28;20271;-72
2022/06/11 04:07:25;;;;;;;27.77;25.35;;;;;;;15.75;100.00;99600.13;2073800;28;20659;-72
2022/06/11 04:08:27;;;;;;;27.13;24.75;;;;;;;15.76;100.00;99590.94;2081275;28;20242;-72
2022/06/11 04:09:31;;;;;;;28.05;25.35;;;;;;;15.76;100.00;99599.81;2072410;28;20299;-71
2022/06/11 04:10:32;;;;;;;28.35;25.67;;;;;;;15.76;100.00;99597.13;2073366;28;20743;-71
2022/06/11 04:11:33;;;;;;;26.88;24.50;;;;;;;15.76;100.00;99591.75;2073791;28;20272;-71
2022/06/11 04:12:35;;;;;;;28.40;25.33;;;;;;;15.77;100.00;99600.59;2073957;28;20203;-72
2022/06/11 04:13:37;;;;;;;26.70;24.60;;;;;;;15.85;100.00;99597.13;2073223;28;20208;-72
2022/06/11 04:14:39;;;;;;;26.92;24.50;;;;;;;15.88;100.00;99593.78;2073855;28;20212;-71
2022/06/11 04:15:41;;;;;;;26.63;24.33;;;;;;;15.91;100.00;99592.38;2075302;28;20652;-71
2022/06/11 04:16:45;;;;;;;27.83;25.33;;;;;;;15.94;100.00;99599.81;2082793;28;20576;-71
2022/06/11 04:17:46;;;;;;;27.13;24.90;;;;;;;15.95;100.00;99601.38;2090964;28;20191;-71
2022/06/11 04:18:48;;;;;;;27.50;24.57;;;;;;;15.95;100.00;99601.38;2082743;28;20640;-71
2022/06/11 04:19:50;;;;;;;26.45;23.83;;;;;;;16.01;100.00;99603.59;2074848;28;20215;-71
2022/06/11 04:20:53;;;;;;;27.00;24.67;;;;;;;16.01;100.00;99595.53;2075259;28;20622;-71
2022/06/11 04:21:55;;;;;;;25.98;23.65;;;;;;;16.01;100.00;99592.03;2074919;28;20267;-72
2022/06/11 04:22:56;;;;;;;26.63;24.33;;;;;;;16.03;100.00;99595.19;2075168;28;20564;-72
2022/06/11 04:23:59;;;;;;;26.57;24.37;;;;;;;16.06;100.00;99594.56;2074891;28;20196;-72
2022/06/11 04:25:00;;;;;;;26.58;24.25;;;;;;;16.09;100.00;99593.94;2074606;28;20346;-72
2022/06/11 04:26:05;;;;;;;25.73;23.60;;;;;;;16.11;100.00;99600.56;2075234;28;20188;-71
2022/06/11 04:27:07;;;;;;;25.88;23.55;;;;;;;16.09;100.00;99597.41;2075187;28;20655;-71
2022/06/11 04:28:09;;;;;;;25.20;23.10;;;;;;;16.13;100.00;99597.56;2075349;28;20184;-72
2022/06/11 04:29:12;;;;;;;24.88;22.88;;;;;;;16.16;100.00;99596.94;2075025;28;20554;-71
2022/06/11 04:30:14;;;;;;;25.17;23.00;;;;;;;16.23;100.00;99596.44;2075114;28;20329;-72
2022/06/11 04:31:16;;;;;;;24.97;22.67;;;;;;;16.21;100.00;99599.44;2074715;28;20258;-71
2022/06/11 04:32:17;;;;;;;25.10;23.10;;;;;;;16.25;100.00;99589.63;2074644;28;20525;-72
2022/06/11 04:33:19;;;;;;;25.53;23.37;;;;;;;16.29;100.00;99592.47;2075201;28;20465;-72
2022/06/11 04:34:20;;;;;;;25.25;23.05;;;;;;;16.32;100.00;99589.13;2082604;28;20361;-72
2022/06/11 04:35:22;;;;;;;25.23;23.17;;;;;;;16.37;100.00;99592.44;2082653;28;20180;-72
2022/06/11 04:36:26;;;;;;;24.98;22.88;;;;;;;16.41;100.00;99589.88;2074807;28;20482;-71
2022/06/11 04:37:30;;;;;;;24.23;21.93;;;;;;;16.40;100.00;99591.00;2075097;28;20275;-72
2022/06/11 04:38:31;;;;;;;24.52;22.23;;;;;;;16.42;100.00;99583.41;2075277;28;20474;-71
2022/06/11 04:39:33;;;;;;;25.57;23.37;;;;;;;16.43;100.00;99586.91;2082567;28;20215;-72
2022/06/11 04:40:34;;;;;;;25.37;23.17;;;;;;;16.42;100.00;99588.81;2082755;28;20509;-71
2022/06/11 04:41:35;;;;;;;24.93;22.87;;;;;;;16.44;100.00;99588.47;2075178;28;20419;-71
2022/06/11 04:42:36;;;;;;;23.83;22.13;;;;;;;16.45;100.00;99587.34;2074321;28;20687;-72
2022/06/11 04:43:38;;;;;;;24.20;22.23;;;;;;;16.45;100.00;99584.66;2066307;28;20857;-72
2022/06/11 04:44:41;;;;;;;23.63;21.60;;;;;;;16.48;100.00;99582.09;2074441;28;20282;-71
2022/06/11 04:45:42;;;;;;;23.85;21.98;;;;;;;16.46;100.00;99589.72;2075206;28;20219;-72
2022/06/11 04:46:43;;;;;;;24.58;22.27;;;;;;;16.44;100.00;99580.41;2075084;28;20196;-71
2022/06/11 04:47:45;;;;;;;24.10;22.00;;;;;;;16.47;100.00;99585.13;2075063;28;20196;-71
2022/06/11 04:48:46;;;;;;;24.33;22.03;;;;;;;16.50;100.00;99584.47;2074326;28;20684;-71
2022/06/11 04:49:49;;;;;;;24.43;22.33;;;;;;;16.54;100.00;99582.72;2066217;28;20444;-71
2022/06/11 04:50:50;;;;;;;24.57;22.53;;;;;;;16.52;100.00;99584.97;2074449;28;20558;-72
2022/06/11 04:51:53;;;;;;;23.23;21.13;;;;;;;16.57;100.00;99584.78;2074526;28;20451;-71
2022/06/11 04:52:53;;;;;;;23.90;21.53;;;;;;;16.58;100.00;99591.72;2075105;28;20723;-72
2022/06/11 04:53:55;;;;;;;23.53;21.57;;;;;;;16.60;100.00;99586.84;2075075;28;20435;-72
2022/06/11 04:54:56;;;;;;;23.45;21.63;;;;;;;16.59;100.00;99583.34;2075016;28;20195;-71
2022/06/11 04:55:58;;;;;;;24.13;22.23;;;;;;;16.61;100.00;99585.72;2074529;28;20235;-71