Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:12;;;;;;;14.98;12.00;;;;;;;;;;5087639;28;20100;-72
2021/09/09 00:02:39;;;;;;;15.65;12.02;;;;;;;;;;5085525;28;20050;-72
2021/09/09 00:05:05;;;;;;;14.02;11.25;;;;;;;;;;5090189;28;20044;-72
2021/09/09 00:07:32;;;;;;;15.15;11.77;;;;;;;;;;5087637;28;20387;-72
2021/09/09 00:09:58;;;;;;;16.88;11.73;;;;;;;;;;5089506;28;20043;-72
2021/09/09 00:12:24;;;;;;;14.55;12.00;;;;;;;;;;5088583;28;20040;-72
2021/09/09 00:14:51;;;;;;;16.23;11.60;;;;;;;;;;5088496;28;20048;-72
2021/09/09 00:17:17;;;;;;;16.33;11.45;;;;;;;;;;5088856;28;20036;-72
2021/09/09 00:19:43;;;;;;;16.60;11.63;;;;;;;;;;5087192;28;20105;-72
2021/09/09 00:22:09;;;;;;;16.13;11.60;;;;;;;;;;5087836;28;20036;-72
2021/09/09 00:24:35;;;;;;;14.52;11.15;;;;;;;;;;5089140;28;20487;-72
2021/09/09 00:27:01;;;;;;;14.70;10.88;;;;;;;;;;5099335;28;20036;-72
2021/09/09 00:29:27;;;;;;;13.77;11.80;;;;;;;;;;5087754;28;20040;-72
2021/09/09 00:31:53;;;;;;;13.25;11.18;;;;;;;;;;5087915;28;20452;-73
2021/09/09 00:34:20;;;;;;;13.15;10.75;;;;;;;;;;5089296;28;20040;-72
2021/09/09 00:36:46;;;;;;;15.05;11.10;;;;;;;;;;5088566;28;20036;-72
2021/09/09 00:39:12;;;;;;;14.80;11.88;;;;;;;;;;5084871;28;20051;-72
2021/09/09 00:41:38;;;;;;;14.88;11.88;;;;;;;;;;5086949;28;20491;-72
2021/09/09 00:44:04;;;;;;;16.23;12.65;;;;;;;;;;5087906;28;20082;-72
2021/09/09 00:46:31;;;;;;;13.38;11.93;;;;;;;;;;5071889;28;20093;-72
2021/09/09 00:48:59;;;;;;;14.43;11.57;;;;;;;;;;5085446;28;20068;-73
2021/09/09 00:51:25;;;;;;;13.63;11.02;;;;;;;;;;5084812;28;20063;-72
2021/09/09 00:53:51;;;;;;;17.02;12.50;;;;;;;;;;5089255;28;20044;-73
2021/09/09 00:56:19;;;;;;;14.18;11.45;;;;;;;;;;5088634;28;20109;-73
2021/09/09 00:58:45;;;;;;;13.18;11.75;;;;;;;;;;5086806;28;20077;-73
2021/09/09 01:01:12;;;;;;;17.52;11.85;;;;;;;;;;5087551;28;20056;-72
2021/09/09 01:03:38;;;;;;;15.90;12.73;;;;;;;;;;5086934;28;20561;-72
2021/09/09 01:06:04;;;;;;;14.32;11.95;;;;;;;;;;5084877;28;20070;-72
2021/09/09 01:08:30;;;;;;;16.00;11.55;;;;;;;;;;5089153;28;20043;-72
2021/09/09 01:10:58;;;;;;;14.23;12.02;;;;;;;;;;5087488;28;20056;-72
2021/09/09 01:13:24;;;;;;;17.10;12.40;;;;;;;;;;5087384;28;20044;-72
2021/09/09 01:15:50;;;;;;;15.25;12.07;;;;;;;;;;5071795;28;20127;-73
2021/09/09 01:18:16;;;;;;;15.10;11.98;;;;;;;;;;5087068;28;20051;-73
2021/09/09 01:20:42;;;;;;;14.65;11.43;;;;;;;;;;5087695;28;20052;-72
2021/09/09 01:23:09;;;;;;;16.38;11.40;;;;;;;;;;5086186;28;20040;-72
2021/09/09 01:25:35;;;;;;;15.75;12.45;;;;;;;;;;5085792;28;20039;-72
2021/09/09 01:28:03;;;;;;;18.75;11.20;;;;;;;;;;5090399;28;20040;-72
2021/09/09 01:30:29;;;;;;;13.27;11.75;;;;;;;;;;5085894;28;20044;-72
2021/09/09 01:32:55;;;;;;;18.38;11.55;;;;;;;;;;5118204;27;20119;-72
2021/09/09 01:35:21;;;;;;;14.43;11.40;;;;;;;;;;5082285;28;20349;-72
2021/09/09 01:37:47;;;;;;;16.30;11.98;;;;;;;;;;5084614;28;20089;-72
2021/09/09 01:40:13;;;;;;;17.65;11.35;;;;;;;;;;5087052;28;20032;-72
2021/09/09 01:42:39;;;;;;;16.77;11.15;;;;;;;;;;5082602;28;20135;-72
2021/09/09 01:45:08;;;;;;;16.77;12.18;;;;;;;;;;5087232;28;20028;-72
2021/09/09 01:47:34;;;;;;;14.25;11.23;;;;;;;;;;5085374;28;20115;-73
2021/09/09 01:50:00;;;;;;;16.13;11.38;;;;;;;;;;5086801;28;20130;-72
2021/09/09 01:52:26;;;;;;;17.73;11.65;;;;;;;;;;5087969;28;20047;-72
2021/09/09 01:54:52;;;;;;;16.13;11.27;;;;;;;;;;5087178;28;20036;-72
2021/09/09 01:57:18;;;;;;;17.92;11.77;;;;;;;;;;5087841;28;20036;-73
2021/09/09 01:59:44;;;;;;;18.25;12.38;;;;;;;;;;5089223;28;20114;-72
2021/09/09 02:02:10;;;;;;;17.63;11.60;;;;;;;;;;5079437;28;20036;-72
2021/09/09 02:04:36;;;;;;;14.68;11.82;;;;;;;;;;5086141;28;20035;-72
2021/09/09 02:07:02;;;;;;;18.38;12.88;;;;;;;;;;5086755;28;20369;-72
2021/09/09 02:09:28;;;;;;;19.75;13.30;;;;;;;;;;5085150;28;20066;-72
2021/09/09 02:11:54;;;;;;;16.13;11.95;;;;;;;;;;5086620;28;20060;-72
2021/09/09 02:14:20;;;;;;;18.75;13.10;;;;;;;;;;5087717;28;20032;-72
2021/09/09 02:16:46;;;;;;;18.17;12.93;;;;;;;;;;5086067;28;20425;-72
2021/09/09 02:19:12;;;;;;;18.13;14.10;;;;;;;;;;5080373;28;20045;-72
2021/09/09 02:21:38;;;;;;;18.33;14.40;;;;;;;;;;5070750;28;20044;-72
2021/09/09 02:24:05;;;;;;;18.08;14.65;;;;;;;;;;5088810;28;20098;-72
2021/09/09 02:26:31;;;;;;;18.42;13.70;;;;;;;;;;5085253;28;20070;-72
2021/09/09 02:28:57;;;;;;;18.73;14.30;;;;;;;;;;5084469;28;20041;-72
2021/09/09 02:31:23;;;;;;;18.02;14.57;;;;;;;;;;5085762;28;20047;-72
2021/09/09 02:33:49;;;;;;;18.40;14.55;;;;;;;;;;5085778;28;20055;-72
2021/09/09 02:36:15;;;;;;;17.55;13.82;;;;;;;;;;5086637;28;20048;-72
2021/09/09 02:38:41;;;;;;;19.50;14.60;;;;;;;;;;5085282;28;20036;-72
2021/09/09 02:41:07;;;;;;;16.90;14.50;;;;;;;;;;5083344;28;20036;-72
2021/09/09 02:43:33;;;;;;;16.35;14.32;;;;;;;;;;5087156;28;20378;-72
2021/09/09 02:45:59;;;;;;;18.73;15.23;;;;;;;;;;5086441;28;20043;-72
2021/09/09 02:48:25;;;;;;;18.38;14.10;;;;;;;;;;5086351;28;20043;-72
2021/09/09 02:50:51;;;;;;;19.60;14.82;;;;;;;;;;5090384;28;20043;-72
2021/09/09 02:53:17;;;;;;;20.15;15.30;;;;;;;;;;5092290;28;20133;-72
2021/09/09 02:55:43;;;;;;;19.73;14.48;;;;;;;;;;5090764;28;20032;-72
2021/09/09 02:58:09;;;;;;;20.13;14.10;;;;;;;;;;5090431;28;20046;-72
2021/09/09 03:00:35;;;;;;;19.77;14.77;;;;;;;;;;5087881;28;20048;-71
2021/09/09 03:03:01;;;;;;;21.55;14.43;;;;;;;;;;5126193;27;20450;-71
2021/09/09 03:05:27;;;;;;;20.65;16.17;;;;;;;;;;5089364;28;20122;-73
2021/09/09 03:07:54;;;;;;;22.67;14.95;;;;;;;;;;5089317;28;20483;-71
2021/09/09 03:10:20;;;;;;;21.95;15.13;;;;;;;;;;5123153;27;20044;-70
2021/09/09 03:12:46;;;;;;;17.63;14.07;;;;;;;;;;5073258;28;20048;-70
2021/09/09 03:15:12;;;;;;;22.73;15.90;;;;;;;;;;5121622;27;20040;-72
2021/09/09 03:17:38;;;;;;;16.70;14.50;;;;;;;;;;5085452;28;20048;-72
2021/09/09 03:20:04;;;;;;;22.23;15.10;;;;;;;;;;5089634;28;20048;-71
2021/09/09 03:22:30;;;;;;;19.05;15.05;;;;;;;;;;5091384;28;20055;-71
2021/09/09 03:24:58;;;;;;;19.45;14.35;;;;;;;;;;5087753;28;20070;-72
2021/09/09 03:27:24;;;;;;;23.85;15.35;;;;;;;;;;5082117;28;20462;-71
2021/09/09 03:29:50;;;;;;;18.63;15.15;;;;;;;;;;5085316;28;20048;-71
2021/09/09 03:32:16;;;;;;;17.38;14.80;;;;;;;;;;5089217;28;20432;-71
2021/09/09 03:34:42;;;;;;;21.55;16.98;;;;;;;;;;5088056;28;20116;-74
2021/09/09 03:37:08;;;;;;;18.55;15.90;;;;;;;;;;5085201;28;20048;-71
2021/09/09 03:39:34;;;;;;;22.00;15.25;;;;;;;;;;5085139;28;20040;-71
2021/09/09 03:42:00;;;;;;;18.85;15.18;;;;;;;;;;5088341;28;20063;-71
2021/09/09 03:44:26;;;;;;;18.80;15.15;;;;;;;;;;5090142;28;20047;-71
2021/09/09 03:46:52;;;;;;;24.20;15.48;;;;;;;;;;5084817;28;20498;-70
2021/09/09 03:49:18;;;;;;;22.60;16.98;;;;;;;;;;5090817;28;20425;-73
2021/09/09 03:51:44;;;;;;;21.52;16.27;;;;;;;;;;5090601;28;20052;-73
2021/09/09 03:54:10;;;;;;;24.13;15.95;;;;;;;;;;5090728;28;20039;-73
2021/09/09 03:56:36;;;;;;;25.10;17.20;;;;;;;;;;5070328;28;20050;-72
2021/09/09 03:59:03;;;;;;;22.00;17.48;;;;;;;;;;5080984;28;20048;-72
2021/09/09 04:01:29;;;;;;;23.40;16.17;;;;;;;;;;5084116;28;20368;-71
2021/09/09 04:03:55;;;;;;;24.90;16.55;;;;;;;;;;5085235;28;20044;-71
2021/09/09 04:06:22;;;;;;;26.80;17.77;;;;;;;;;;5075947;28;20412;-71
2021/09/09 04:08:48;;;;;;;21.80;17.25;;;;;;;;;;5072882;28;20052;-71
2021/09/09 04:11:14;;;;;;;22.02;17.75;;;;;;;;;;5073994;28;20463;-72
2021/09/09 04:13:40;;;;;;;22.30;17.40;;;;;;;;;;5092219;28;20051;-72
2021/09/09 04:16:06;;;;;;;22.70;18.08;;;;;;;;;;5081845;28;20051;-72
2021/09/09 04:18:32;;;;;;;24.80;17.25;;;;;;;;;;5082226;28;20472;-72
2021/09/09 04:20:58;;;;;;;22.55;17.58;;;;;;;;;;5105092;27;20055;-72
2021/09/09 04:23:24;;;;;;;21.85;17.67;;;;;;;;;;5120479;27;20071;-72
2021/09/09 04:25:50;;;;;;;21.45;18.05;;;;;;;;;;5076985;28;20438;-71
2021/09/09 04:28:16;;;;;;;22.50;18.08;;;;;;;;;;5065899;28;20079;-73
2021/09/09 04:30:42;;;;;;;25.17;18.85;;;;;;;;;;5084567;28;20105;-72
2021/09/09 04:33:08;;;;;;;23.35;18.90;;;;;;;;;;5091304;28;20055;-72
2021/09/09 04:35:34;;;;;;;24.23;18.08;;;;;;;;;;5084141;28;20498;-72
2021/09/09 04:38:00;;;;;;;23.45;18.50;;;;;;;;;;5078846;28;20048;-72
2021/09/09 04:40:28;;;;;;;27.63;19.08;;;;;;;;;;5088042;28;20046;-72
2021/09/09 04:42:54;;;;;;;26.13;19.55;;;;;;;;;;5081092;28;20051;-72
2021/09/09 04:45:20;;;;;;;24.52;19.25;;;;;;;;;;5080643;28;20036;-72
2021/09/09 04:47:46;;;;;;;27.05;19.27;;;;;;;;;;5076783;28;20113;-72
2021/09/09 04:50:12;;;;;;;25.15;19.35;;;;;;;;;;5090403;28;20498;-72
2021/09/09 04:52:38;;;;;;;26.77;19.42;;;;;;;;;;5080939;28;20387;-72
2021/09/09 04:55:05;;;;;;;22.70;18.00;;;;;;;;;;5073561;28;20048;-72
2021/09/09 04:57:31;;;;;;;24.40;19.20;;;;;;;;;;5073353;28;20052;-72
2021/09/09 04:59:57;;;;;;;25.30;20.48;;;;;;;;;;5086826;28;20067;-72
2021/09/09 05:02:23;;;;;;;23.85;19.20;;;;;;;;;;5084391;28;20040;-72
2021/09/09 05:04:49;;;;;;;24.73;19.90;;;;;;;;;;5098824;28;20044;-72
2021/09/09 05:07:15;;;;;;;25.13;20.33;;;;;;;;;;5087457;28;20044;-72
2021/09/09 05:09:41;;;;;;;26.38;19.90;;;;;;;;;;5057420;28;20040;-72
2021/09/09 05:12:07;;;;;;;26.55;19.88;;;;;;;;;;5073186;28;20067;-72
2021/09/09 05:14:35;;;;;;;24.08;19.70;;;;;;;;;;5088788;28;20040;-72
2021/09/09 05:17:01;;;;;;;27.35;19.95;;;;;;;;;;5104941;27;20514;-72
2021/09/09 05:19:27;;;;;;;25.85;19.92;;;;;;;;;;5081688;28;20059;-72
2021/09/09 05:21:53;;;;;;;24.27;20.00;;;;;;;;;;5080844;28;20415;-72
2021/09/09 05:24:19;;;;;;;25.00;20.92;;;;;;;;;;5091292;28;20044;-72
2021/09/09 05:26:45;;;;;;;27.15;21.15;;;;;;;;;;5087752;28;20044;-72
2021/09/09 05:29:11;;;;;;;30.20;20.90;;;;;;;;;;5078906;28;20049;-71
2021/09/09 05:31:37;;;;;;;26.52;20.77;;;;;;;;;;5078998;28;20080;-72
2021/09/09 05:34:03;;;;;;;23.10;20.52;;;;;;;;;;5088335;28;20040;-72
2021/09/09 05:36:30;;;;;;;29.70;21.15;;;;;;;;;;5089667;28;20043;-71
2021/09/09 05:38:56;;;;;;;26.52;21.35;;;;;;;;;;5085490;28;20132;-71
2021/09/09 05:41:22;;;;;;;29.23;20.35;;;;;;;;;;5081296;28;20506;-72
2021/09/09 05:43:48;;;;;;;25.33;20.75;;;;;;;;;;5077855;28;20044;-72
2021/09/09 05:46:14;;;;;;;28.25;20.85;;;;;;;;;;5087306;28;20054;-72
2021/09/09 05:48:40;;;;;;;28.27;20.92;;;;;;;;;;5087642;28;20552;-72
2021/09/09 05:51:07;;;;;;;26.40;21.30;;;;;;;;;;5087737;28;20720;-72
2021/09/09 05:53:33;;;;;;;27.08;21.92;;;;;;;;;;5084412;28;20055;-72
2021/09/09 05:55:59;;;;;;;30.08;21.15;;;;;;;;;;5086099;28;20040;-71
2021/09/09 05:58:25;;;;;;;28.38;21.42;;;;;;;;;;5075250;28;20487;-72
2021/09/09 06:00:51;;;;;;;27.13;20.77;;;;;;;;;;5091787;28;20078;-72
2021/09/09 06:03:18;;;;;;;27.20;20.42;;;;;;;;;;5080889;28;20048;-72
2021/09/09 06:05:44;;;;;;;25.77;20.08;;;;;;;;;;5083682;28;20064;-72
2021/09/09 06:08:10;;;;;;;25.65;20.77;;;;;;;;;;5069686;28;20050;-72
2021/09/09 06:10:36;;;;;;;24.02;18.90;;;;;;;;;;5103382;28;20131;-72
2021/09/09 06:13:02;;;;;;;24.88;20.45;;;;;;;;;;5070901;28;20041;-72
2021/09/09 06:15:28;;;;;;;21.98;19.02;;;;;;;;;;5077923;28;20040;-72
2021/09/09 06:17:54;;;;;;;23.25;19.58;;;;;;;;;;5087191;28;20391;-73
2021/09/09 06:20:20;;;;;;;20.13;17.92;;;;;;;;;;5074628;28;20402;-73
2021/09/09 06:22:46;;;;;;;21.50;19.17;;;;;;;;;;5080520;28;20131;-72
2021/09/09 06:25:12;;;;;;;21.13;18.85;;;;;;;;;;5092660;28;20036;-72
2021/09/09 06:27:38;;;;;;;21.13;17.00;;;;;;;;;;5083203;28;20044;-73
2021/09/09 06:30:05;;;;;;;22.90;17.95;;;;;;;;;;5090048;28;20133;-73
2021/09/09 06:32:31;;;;;;;21.58;18.45;;;;;;;;;;5076751;28;20418;-72
2021/09/09 06:34:57;;;;;;;20.30;18.20;;;;;;;;;;5075430;28;20445;-73
2021/09/09 06:37:23;;;;;;;21.33;18.27;;;;;;;;;;5116604;27;20427;-72
2021/09/09 06:39:49;;;;;;;19.83;17.73;;;;;;;;;;5073435;28;20445;-72
2021/09/09 06:42:15;;;;;;;;;;;;;;;;;;5074759;28;20106;-71
2021/09/09 06:44:42;;;;;;;;;;;;;;;;;;5079687;28;19920;-71
2021/09/09 06:47:08;;;;;;;;;;;;;;;;;;5085059;28;19924;-71
2021/09/09 06:49:33;;;;;;;;;;;;;;;;;;5088300;28;19961;-71
2021/09/09 06:51:59;;;;;;;;;;;;;;;;;;5091774;28;20313;-71
2021/09/09 06:54:25;;;;;;;;;;;;;;;;;;5079556;28;20333;-71
2021/09/09 06:56:51;;;;;;;;;;;;;;;;;;5085870;28;19938;-72
2021/09/09 06:59:17;;;;;;;;;;;;;;;;;;5075125;28;20463;-73
2021/09/09 07:01:43;;;;;;;;;;;;;;;;;;5074965;28;20011;-72
2021/09/09 07:04:09;;;;;;;;;;;;;;;;;;5074578;28;19953;-72
2021/09/09 07:06:35;;;;;;;;;;;;;;;;;;5094213;28;20354;-72
2021/09/09 07:09:01;;;;;;;;;;;;;;;;;;5086771;28;19928;-72
2021/09/09 07:11:27;;;;;;;;;;;;;;;;;;5084650;28;19920;-74
2021/09/09 07:13:53;;;;;;;;;;;;;;;;;;5079001;28;20369;-71
2021/09/09 07:16:19;;;;;;;;;;;;;;;;;;5074889;28;20343;-72
2021/09/09 07:18:45;;;;;;;;;;;;;;;;;;5083685;28;19972;-72
2021/09/09 07:21:12;;;;;;;;;;;;;;;;;;5088346;28;19916;-72
2021/09/09 07:23:38;;;;;;;;;;;;;;;;;;5078102;28;19963;-72
2021/09/09 07:26:04;;;;;;;;;;;;;;;;;;5092455;28;20412;-72
2021/09/09 07:28:30;;;;;;;;;;;;;;;;;;5074017;28;20263;-74
2021/09/09 07:30:56;;;;;;;;;;;;;;;;;;5073194;28;19916;-72
2021/09/09 07:33:22;;;;;;;;;;;;;;;;;;5074375;28;19963;-72
2021/09/09 07:35:48;;;;;;;;;;;;;;;;;;5072794;28;19920;-73
2021/09/09 07:38:14;;;;;;;17.30;15.50;;;;;;;;;;5073537;28;19939;-71
2021/09/09 07:40:40;;;;;;;16.98;15.18;;;;;;;;;;5076900;28;20044;-72
2021/09/09 07:43:06;;;;;;;18.40;16.15;;;;;;;;;;5081136;28;20032;-73
2021/09/09 07:45:32;;;;;;;19.65;16.95;;;;;;;;;;5092919;28;20111;-71
2021/09/09 07:47:58;;;;;;;;;;;;;;;;;;5090504;28;20055;-72
2021/09/09 07:50:24;;;;;;;;;;;;;;;;;;5078155;28;19942;-72
2021/09/09 07:52:50;;;;;;;;;;;;;;;;;;5074037;28;19961;-72
2021/09/09 07:55:16;;;;;;;;;;;;;;;;;;5073689;28;19924;-72
2021/09/09 07:57:42;;;;;;;;;;;;;;;;;;5077762;28;20355;-71
2021/09/09 08:00:08;;;;;;;;;;;;;;;;;;5076187;28;19920;-72
2021/09/09 08:02:34;;;;;;;;;;;;;;;;;;5074037;28;20359;-72
2021/09/09 08:04:59;;;;;;;;;;;;;;;;;;5088948;28;19917;-72
2021/09/09 08:07:26;;;;;;;;;;;;;;;;;;5073917;28;19916;-72
2021/09/09 08:09:52;;;;;;;;;;;;;;;;;;5073110;28;19916;-72
2021/09/09 08:12:18;;;;;;;;;;;;;;;;;;5073604;28;20076;-72
2021/09/09 08:14:43;;;;;;;;;;;;;;;;;;5073343;28;19916;-72
2021/09/09 08:17:09;;;;;;;;;;;;;;;;;;5074087;28;19927;-72
2021/09/09 08:19:35;;;;;;;;;;;;;;;;;;5073736;28;19982;-72
2021/09/09 08:22:01;;;;;;;;;;;;;;;;;;5086840;28;20421;-72
2021/09/09 08:24:27;;;;;;;;;;;;;;;;;;5073529;28;20299;-72
2021/09/09 08:26:53;;;;;;;;;;;;;;;;;;5073543;28;19948;-72
2021/09/09 08:29:19;;;;;;;;;;;;;;;;;;5105585;27;19970;-72
2021/09/09 08:31:45;;;;;;;;;;;;;;;;;;5073599;28;20428;-72
2021/09/09 08:34:11;;;;;;;;;;;;;;;;;;5072878;28;19916;-72
2021/09/09 08:36:37;;;;;;;14.90;13.38;;;;;;;;;;5105573;28;19931;-72
2021/09/09 08:39:04;;;;;;;14.25;12.75;;;;;;;;;;5091917;28;20067;-72
2021/09/09 08:41:30;;;;;;;16.50;13.23;;;;;;;;;;5081067;28;20045;-72
2021/09/09 08:43:56;;;;;;;19.40;13.02;;;;;;;;;;5072799;28;20040;-72
2021/09/09 08:46:23;;;;;;;14.57;12.43;;;;;;;;;;5070968;28;20078;-72
2021/09/09 08:48:50;;;;;;;14.05;12.65;;;;;;;;;;5073551;28;20134;-72
2021/09/09 08:51:16;;;;;;;;;;;;;;;;;;5072542;28;20041;-72
2021/09/09 08:53:43;;;;;;;13.98;12.48;;;;;;;;;;5072454;28;19973;-72
2021/09/09 08:56:09;;;;;;;13.45;12.07;;;;;;;;;;5071770;28;20424;-72
2021/09/09 08:58:36;;;;;;;14.32;12.52;;;;;;;;;;5072538;28;20040;-72
2021/09/09 09:01:10;;;;;;;13.63;12.13;;;;;;;;;;5072581;28;20052;-72
2021/09/09 09:03:49;;;;;;;14.10;12.70;;;;;;;;;;5072479;28;20044;-72
2021/09/09 09:06:24;;;;;;;14.25;12.57;;;;;;;;;;5071862;28;20067;-72
2021/09/09 09:08:55;;;;;;;18.08;12.85;;;;;;;;;;5087926;28;20068;-71
2021/09/09 09:11:22;;;;;;;18.10;12.32;;;;;;;;;;5077020;28;20121;-72
2021/09/09 09:13:49;;;;;;;16.05;12.07;;;;;;;;;;5055154;28;20119;-71
2021/09/09 09:16:15;;;;;;;13.48;11.10;;;;;;;;;;5071442;28;20503;-72
2021/09/09 09:18:44;;;;;;;16.35;11.98;;;;;;;;;;5054358;28;20601;-72
2021/09/09 09:21:10;;;;;;;12.80;11.50;;;;;;;;;;5071621;28;20044;-72
2021/09/09 09:23:38;;;;;;;12.65;11.35;;;;;;;;;;5070650;28;20106;-71
2021/09/09 09:26:05;;;;;;;13.35;12.02;;;;;;;;;;5071984;28;20045;-72
2021/09/09 09:28:38;;;;;;;13.48;11.70;;;;;;;;;;5072354;28;20120;-71
2021/09/09 09:31:08;;;;;;;13.15;11.30;;;;;;;;;;5070891;28;20046;-71
2021/09/09 09:33:35;;;;;;;12.50;11.20;;;;;;;;;;5092561;28;20251;-71
2021/09/09 09:36:14;;;;;;;13.05;11.20;;;;;;;;;;5072855;28;20033;-71
2021/09/09 09:38:41;;;;;;;12.95;11.65;;;;;;;;;;5087104;28;20040;-71
2021/09/09 09:41:07;;;;;;;14.00;12.38;;;;;;;;;;5079346;28;20044;-71
2021/09/09 09:43:34;;;;;;;13.27;11.88;;;;;;;;;;5071541;28;20467;-71
2021/09/09 09:46:02;;;;;;;16.02;11.98;;;;;;;;;;5071757;28;20368;-71
2021/09/09 09:48:35;;;;;;;14.23;11.15;;;;;;;;;;5071189;28;20265;-71
2021/09/09 09:51:02;;;;;;;14.90;11.45;;;;;;;;;;5072650;28;20041;-71
2021/09/09 09:53:29;;;;;;;12.90;11.48;;;;;;;;;;5104035;28;20285;-71
2021/09/09 09:55:55;;;;;;;13.70;11.75;;;;;;;;;;5071425;28;20047;-71
2021/09/09 09:58:21;;;;;;;12.90;11.60;;;;;;;;;;5071508;28;20467;-71
2021/09/09 10:00:48;;;;;;;16.02;12.15;;;;;;;;;;5054341;28;20127;-72
2021/09/09 10:03:14;;;;;;;12.63;10.95;;;;;;;;;;5071057;28;20064;-71
2021/09/09 10:05:40;;;;;;;12.57;10.70;;;;;;;;;;5059624;28;20426;-70
2021/09/09 10:08:09;;;;;;;12.93;11.35;;;;;;;;;;5088098;28;20481;-71
2021/09/09 10:10:36;;;;;;;13.23;11.68;;;;;;;;;;5090084;28;20123;-71
2021/09/09 10:13:03;;;;;;;13.38;11.75;;;;;;;;;;5084010;28;20391;-71
2021/09/09 10:15:29;;;;;;;13.52;11.25;;;;;;;;;;5075331;28;20051;-72
2021/09/09 10:17:56;;;;;;;13.98;11.70;;;;;;;;;;5105461;28;20048;-70
2021/09/09 10:20:33;;;;;;;13.00;11.05;;;;;;;;;;5069770;28;20056;-77
2021/09/09 10:23:00;;;;;;;13.40;10.50;;;;;;;;;;5071459;28;20105;-73
2021/09/09 10:25:39;;;;;;;14.23;11.82;;;;;;;;;;5070652;28;20045;-74
2021/09/09 10:28:25;;;;;;;13.10;11.43;;;;;;;;;;5069950;28;20071;-73
2021/09/09 10:31:04;;;;;;;11.38;10.18;;;;;;;;;;5070046;28;20048;-74
2021/09/09 10:33:30;;;;;;;13.43;10.80;;;;;;;;;;5070440;28;20045;-73
2021/09/09 10:35:57;;;;;;;12.98;10.05;;;;;;;;;;5084354;28;20040;-72
2021/09/09 10:38:23;;;;;;;12.32;10.93;;;;;;;;;;5085207;28;20043;-72
2021/09/09 10:40:49;;;;;;;12.18;10.13;;;;;;;;;;5082021;28;20048;-72
2021/09/09 10:43:37;;;;;;;13.30;10.88;;;;;;;;;;5070375;28;20488;-73
2021/09/09 10:46:04;;;;;;;12.50;9.80;;;;;;;;;;5103458;28;20045;-72
2021/09/09 10:48:31;;;;;;;12.88;9.50;;;;;;;;;;5070431;28;20044;-72
2021/09/09 10:50:59;;;;;;;10.02;9.02;;;;;;;;;;5086991;28;20671;-72
2021/09/09 10:53:37;;;;;;;10.82;9.55;;;;;;;;;;5069313;28;20488;-72
2021/09/09 10:56:11;;;;;;;11.45;9.45;;;;;;;;;;5073548;28;20040;-72
2021/09/09 10:58:38;;;;;;;9.65;8.75;;;;;;;;;;5070747;28;20071;-72
2021/09/09 11:01:07;;;;;;;11.10;8.80;;;;;;;;;;5081587;28;20056;-72
2021/09/09 11:03:46;;;;;;;10.27;9.27;;;;;;;;;;5070146;28;20040;-71
2021/09/09 11:06:14;;;;;;;12.70;9.65;;;;;;;;;;5070822;28;20053;-72
2021/09/09 11:08:41;;;;;;;11.23;9.40;;;;;;;;;;5070392;28;20044;-72
2021/09/09 11:11:08;;;;;;;11.75;9.90;;;;;;;;;;5073142;28;20396;-72
2021/09/09 11:13:36;;;;;;;11.98;9.80;;;;;;;;;;5073337;28;20044;-72
2021/09/09 11:16:17;;;;;;;9.52;8.52;;;;;;;;;;5078018;28;20044;-72
2021/09/09 11:18:43;;;;;;;11.52;8.65;;;;;;;;;;5089277;28;20052;-72
2021/09/09 11:21:09;;;;;;;13.90;8.65;;;;;;;;;;5108000;27;20391;-72
2021/09/09 11:23:36;;;;;;;10.57;8.43;;;;;;;;;;5073718;28;20041;-72
2021/09/09 11:26:10;;;;;;;11.40;8.95;;;;;;;;;;5073843;28;20110;-72
2021/09/09 11:28:36;;;;;;;;;;;;;;;;;;5074083;28;20040;-72
2021/09/09 11:31:19;;;;;;;10.27;9.00;;;;;;;;;;5073965;28;19959;-72
2021/09/09 11:34:04;;;;;;;9.07;8.18;;;;;;;;;;5087724;28;20079;-73
2021/09/09 11:36:38;;;;;;;10.48;7.90;;;;;;;;;;5073422;28;20052;-73
2021/09/09 11:39:09;;;;;;;8.98;8.10;;;;;;;;;;5073959;28;20044;-73
2021/09/09 11:41:36;;;;;;;12.70;8.90;;;;;;;;;;5078263;28;20059;-71
2021/09/09 11:44:03;;;;;;;13.95;8.80;;;;;;;;;;5092364;28;20055;-73
2021/09/09 11:46:36;;;;;;;9.57;8.38;;;;;;;;;;5085022;28;20051;-73
2021/09/09 11:49:07;;;;;;;9.27;8.25;;;;;;;;;;5085424;28;20126;-72
2021/09/09 11:51:40;;;;;;;12.43;8.07;;;;;;;;;;5073238;28;20453;-72
2021/09/09 11:54:21;;;;;;;9.00;7.35;;;;;;;;;;5072252;28;20036;-72
2021/09/09 11:56:48;;;;;;;11.10;7.65;;;;;;;;;;5072813;28;20060;-72
2021/09/09 11:59:18;;;;;;;8.75;7.80;;;;;;;;;;5073083;28;20074;-73
2021/09/09 12:01:52;;;;;;;13.77;8.77;;;;;;;;;;5071440;28;20439;-72
2021/09/09 12:04:18;;;;;;;;;;;;;;;;;;5072961;28;20053;-72
2021/09/09 12:06:44;;;;;;;11.32;8.48;;;;;;;;;;5071223;28;19924;-73
2021/09/09 12:09:10;;;;;;;13.38;8.02;;;;;;;;;;5072769;28;20463;-74
2021/09/09 12:11:38;;;;;;;11.90;8.23;;;;;;;;;;5085482;28;20052;-74
2021/09/09 12:14:17;;;;;;;9.93;7.93;;;;;;;;;;5072056;28;20076;-74
2021/09/09 12:16:43;;;;;;;9.60;8.38;;;;;;;;;;5113421;27;20052;-75
2021/09/09 12:19:12;;;;;;;9.63;7.72;;;;;;;;;;5082028;28;20048;-74
2021/09/09 12:21:52;;;;;;;12.20;8.13;;;;;;;;;;5069307;28;20064;-74
2021/09/09 12:24:20;;;;;;;13.40;8.20;;;;;;;;;;5071866;28;20048;-73
2021/09/09 12:26:57;;;;;;;8.52;7.47;;;;;;;;;;5072254;28;20123;-73
2021/09/09 12:29:23;;;;;;;8.73;7.88;;;;;;;;;;5071516;28;20044;-73
2021/09/09 12:31:49;;;;;;;11.82;7.88;;;;;;;;;;5072111;28;20080;-74
2021/09/09 12:34:17;;;;;;;8.88;7.97;;;;;;;;;;5071993;28;20053;-72
2021/09/09 12:36:47;;;;;;;11.93;7.47;;;;;;;;;;5084790;28;20426;-72
2021/09/09 12:39:14;;;;;;;8.52;7.70;;;;;;;;;;5083274;28;20059;-74
2021/09/09 12:41:40;;;;;;;9.85;7.72;;;;;;;;;;5077105;28;20041;-73
2021/09/09 12:44:11;;;;;;;10.68;7.95;;;;;;;;;;5070718;28;20480;-72
2021/09/09 12:46:41;;;;;;;12.15;7.45;;;;;;;;;;5071449;28;20052;-73
2021/09/09 12:49:20;;;;;;;13.20;7.25;;;;;;;;;;5077857;28;20375;-74
2021/09/09 12:51:48;;;;;;;8.60;7.55;;;;;;;;;;5074192;28;20056;-73
2021/09/09 12:54:16;;;;;;;9.60;7.57;;;;;;;;;;5071638;28;20105;-74
2021/09/09 12:56:49;;;;;;;10.02;7.07;;;;;;;;;;5080172;28;20048;-74
2021/09/09 12:59:16;;;;;;;7.68;6.93;;;;;;;;;;5071757;28;20049;-71
2021/09/09 13:01:43;;;;;;;8.65;6.82;;;;;;;;;;5070632;28;20453;-73
2021/09/09 13:04:09;;;;;;;11.20;7.25;;;;;;;;;;5071588;28;20049;-73
2021/09/09 13:06:35;;;;;;;8.35;7.45;;;;;;;;;;5071521;28;20048;-74
2021/09/09 13:09:01;;;;;;;10.63;7.03;;;;;;;;;;5071333;28;20044;-76
2021/09/09 13:11:28;;;;;;;10.35;7.68;;;;;;;;;;5081045;28;20147;-73
2021/09/09 13:13:54;;;;;;;8.55;7.13;;;;;;;;;;5071251;28;20092;-74
2021/09/09 13:16:20;;;;;;;12.05;7.38;;;;;;;;;;5080609;28;20170;-73
2021/09/09 13:18:47;;;;;;;10.77;7.25;;;;;;;;;;5070783;28;20070;-74
2021/09/09 13:21:17;;;;;;;9.93;7.72;;;;;;;;;;5073459;28;20048;-75
2021/09/09 13:23:43;;;;;;;10.52;7.55;;;;;;;;;;5081676;28;20051;-74
2021/09/09 13:26:10;;;;;;;8.63;6.47;;;;;;;;;;5070984;28;20039;-73
2021/09/09 13:28:39;;;;;;;8.45;6.97;;;;;;;;;;5070555;28;20054;-73
2021/09/09 13:31:06;;;;;;;11.30;7.32;;;;;;;;;;5070389;28;20098;-73
2021/09/09 13:33:32;;;;;;;11.27;7.57;;;;;;;;;;5069936;28;20044;-74
2021/09/09 13:35:59;;;;;;;10.77;7.60;;;;;;;;;;5073430;28;20326;-77
2021/09/09 13:38:25;;;;;;;10.10;7.10;;;;;;;;;;5104334;28;20313;-76
2021/09/09 13:40:51;;;;;;;11.27;7.85;;;;;;;;;;5085280;28;20078;-74
2021/09/09 13:43:17;;;;;;;11.73;7.88;;;;;;;;;;5085934;28;20044;-75
2021/09/09 13:45:43;;;;;;;10.48;8.27;;;;;;;;;;5103050;28;20040;-75
2021/09/09 13:48:09;;;;;;;9.73;8.07;;;;;;;;;;5103469;27;20052;-73
2021/09/09 13:50:35;;;;;;;8.18;7.35;;;;;;;;;;5080228;28;20044;-73
2021/09/09 13:53:01;;;;;;;11.15;7.38;;;;;;;;;;5070383;28;20048;-74
2021/09/09 13:55:27;;;;;;;7.07;6.45;;;;;;;;;;5069225;28;20135;-74
2021/09/09 13:57:53;;;;;;;13.63;8.15;;;;;;;;;;5070376;28;20051;-76
2021/09/09 14:00:19;;;;;;;9.20;6.90;;;;;;;;;;5070201;28;20102;-76
2021/09/09 14:02:45;;;;;;;9.05;7.68;;;;;;;;;;5086178;28;20054;-75
2021/09/09 14:05:12;;;;;;;12.70;7.82;;;;;;;;;;5076293;28;20031;-75
2021/09/09 14:07:39;;;;;;;10.23;7.88;;;;;;;;;;5105264;27;20127;-75
2021/09/09 14:10:06;;;;;;;9.55;7.57;;;;;;;;;;5075638;28;20044;-76
2021/09/09 14:12:34;;;;;;;12.95;8.40;;;;;;;;;;5076829;28;20040;-74
2021/09/09 14:15:00;;;;;;;10.63;7.15;;;;;;;;;;5079484;28;20380;-74
2021/09/09 14:17:26;;;;;;;11.15;7.93;;;;;;;;;;5076291;28;20124;-76
2021/09/09 14:19:52;;;;;;;12.15;7.68;;;;;;;;;;5068185;28;20064;-75
2021/09/09 14:22:18;;;;;;;11.57;7.60;;;;;;;;;;5069173;28;20388;-76
2021/09/09 14:24:44;;;;;;;8.02;6.45;;;;;;;;;;5073460;28;20051;-75
2021/09/09 14:27:10;;;;;;;9.27;7.20;;;;;;;;;;5086582;28;20051;-75
2021/09/09 14:29:36;;;;;;;10.70;7.35;;;;;;;;;;5081845;28;20040;-74
2021/09/09 14:32:02;;;;;;;8.95;6.90;;;;;;;;;;5068992;28;20059;-73
2021/09/09 14:34:29;;;;;;;13.07;7.10;;;;;;;;;;5105355;28;20205;-74
2021/09/09 14:36:55;;;;;;;14.90;9.35;;;;;;;;;;5086633;28;20052;-74