Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:37;;;;;;;4.30;3.90;;;;;;;;;;5074046;28;20093;-65
2022/07/16 00:06:02;;;;;;;4.95;3.35;;;;;;;;;;5073569;28;20445;-65
2022/07/16 00:08:27;;;;;;;3.70;3.40;;;;;;;;;;5075075;28;20410;-65
2022/07/16 00:10:53;;;;;;;5.90;3.85;;;;;;;;;;5075926;28;20405;-65
2022/07/16 00:13:19;;;;;;;3.63;3.33;;;;;;;;;;5074247;28;20115;-65
2022/07/16 00:15:45;;;;;;;3.60;3.00;;;;;;;;;;5075841;28;20241;-65
2022/07/16 00:20:54;;;;;;;5.28;4.10;;;;;;;;;;5074340;28;20593;-65
2022/07/16 00:23:19;;;;;;;4.40;3.97;;;;;;;;;;5074685;28;20095;-65
2022/07/16 00:25:44;;;;;;;4.88;3.70;;;;;;;;;;5074306;28;20040;-65
2022/07/16 00:28:10;;;;;;;4.40;4.00;;;;;;;;;;5075195;28;20496;-65
2022/07/16 00:30:35;;;;;;;5.50;4.22;;;;;;;;;;5073843;28;20455;-68
2022/07/16 00:33:00;;;;;;;3.85;3.55;;;;;;;;;;5075755;28;20071;-65
2022/07/16 00:35:27;;;;;;;5.63;3.60;;;;;;;;;;5073680;28;20028;-65
2022/07/16 00:37:52;;;;;;;6.22;3.90;;;;;;;;;;5073179;28;20593;-65
2022/07/16 00:40:18;;;;;;;4.07;3.72;;;;;;;;;;5036565;28;20467;-65
2022/07/16 00:42:43;;;;;;;3.78;3.47;;;;;;;;;;5053899;28;20062;-65
2022/07/16 00:45:08;;;;;;;7.75;3.80;;;;;;;;;;5056057;28;20474;-64
2022/07/16 00:47:34;;;;;;;3.88;3.47;;;;;;;;;;5053415;28;20479;-63
2022/07/16 00:49:59;;;;;;;3.75;3.35;;;;;;;;;;5053487;28;20078;-64
2022/07/16 00:52:24;;;;;;;5.38;3.63;;;;;;;;;;5054813;28;20036;-64
2022/07/16 00:54:50;;;;;;;4.97;4.47;;;;;;;;;;5055171;28;20041;-64
2022/07/16 00:57:15;;;;;;;3.60;3.40;;;;;;;;;;5054027;28;20020;-64
2022/07/16 00:59:40;;;;;;;4.43;4.03;;;;;;;;;;5046012;28;20091;-65
2022/07/16 01:02:06;;;;;;;3.92;3.58;;;;;;;;;;5054144;28;20587;-65
2022/07/16 01:04:31;;;;;;;4.38;3.92;;;;;;;;;;5052347;28;20029;-63
2022/07/16 01:06:56;;;;;;;5.20;4.10;;;;;;;;;;5054195;28;20025;-63
2022/07/16 01:09:23;;;;;;;4.63;4.18;;;;;;;;;;5053716;28;20036;-64
2022/07/16 01:11:49;;;;;;;4.88;3.88;;;;;;;;;;5053705;28;20071;-64
2022/07/16 01:14:15;;;;;;;3.97;3.67;;;;;;;;;;5052398;28;20033;-63
2022/07/16 01:16:40;;;;;;;4.65;3.97;;;;;;;;;;5054006;28;20043;-64
2022/07/16 01:19:06;;;;;;;5.10;3.70;;;;;;;;;;5053199;28;20077;-64
2022/07/16 01:21:32;;;;;;;4.75;3.85;;;;;;;;;;5053158;28;20040;-64
2022/07/16 01:23:57;;;;;;;4.18;3.78;;;;;;;;;;5053078;28;20028;-64
2022/07/16 01:26:22;;;;;;;6.07;3.90;;;;;;;;;;5052942;28;20037;-63
2022/07/16 01:28:47;;;;;;;4.97;3.60;;;;;;;;;;5053389;28;20476;-66
2022/07/16 01:31:12;;;;;;;6.20;3.85;;;;;;;;;;5053454;28;20076;-64
2022/07/16 01:33:39;;;;;;;4.78;4.03;;;;;;;;;;5054329;28;20036;-65
2022/07/16 01:36:06;;;;;;;5.22;3.50;;;;;;;;;;5054287;28;20030;-64
2022/07/16 01:38:32;;;;;;;5.70;4.63;;;;;;;;;;5054224;28;20060;-64
2022/07/16 01:40:57;;;;;;;3.85;3.35;;;;;;;;;;5053008;28;20029;-64
2022/07/16 01:43:23;;;;;;;5.20;4.80;;;;;;;;;;5055095;28;20036;-65
2022/07/16 01:45:49;;;;;;;4.13;3.58;;;;;;;;;;5054348;28;20032;-65
2022/07/16 01:48:15;;;;;;;5.63;4.22;;;;;;;;;;5053788;28;20060;-65
2022/07/16 01:50:42;;;;;;;4.78;4.03;;;;;;;;;;5053992;28;20020;-64
2022/07/16 01:53:08;;;;;;;4.28;3.85;;;;;;;;;;5053197;28;20032;-64
2022/07/16 01:55:33;;;;;;;5.60;3.67;;;;;;;;;;5052681;28;20039;-65
2022/07/16 01:57:59;;;;;;;7.70;4.50;;;;;;;;;;5053443;28;20029;-64
2022/07/16 02:00:24;;;;;;;4.72;3.70;;;;;;;;;;5053371;28;20029;-64
2022/07/16 02:02:50;;;;;;;3.20;2.97;;;;;;;;;;5051714;28;20025;-64
2022/07/16 02:05:15;;;;;;;5.70;3.92;;;;;;;;;;5051208;28;20536;-63
2022/07/16 02:07:40;;;;;;;3.45;3.03;;;;;;;;;;5052744;28;20187;-64
2022/07/16 02:10:06;;;;;;;3.22;2.92;;;;;;;;;;5052120;28;20545;-65
2022/07/16 02:12:31;;;;;;;5.10;4.43;;;;;;;;;;5053625;28;20606;-66
2022/07/16 02:14:56;;;;;;;4.15;3.78;;;;;;;;;;5035857;28;20065;-65
2022/07/16 02:17:22;;;;;;;4.35;3.72;;;;;;;;;;5052643;28;20130;-65
2022/07/16 02:19:47;;;;;;;3.72;3.42;;;;;;;;;;5051088;28;20055;-65
2022/07/16 02:22:14;;;;;;;6.78;3.72;;;;;;;;;;5052829;28;20070;-65
2022/07/16 02:24:40;;;;;;;3.97;3.58;;;;;;;;;;5053559;28;20025;-64
2022/07/16 02:27:05;;;;;;;7.18;4.32;;;;;;;;;;5051458;28;20352;-65
2022/07/16 02:29:30;;;;;;;3.95;3.55;;;;;;;;;;5052977;28;20389;-64
2022/07/16 02:31:55;;;;;;;4.95;3.78;;;;;;;;;;5052550;28;20478;-63
2022/07/16 02:34:21;;;;;;;5.00;4.38;;;;;;;;;;5035278;28;20017;-64
2022/07/16 02:36:46;;;;;;;4.80;4.20;;;;;;;;;;5053033;28;20086;-65
2022/07/16 02:39:11;;;;;;;4.18;3.78;;;;;;;;;;5051267;28;20053;-63
2022/07/16 02:41:37;;;;;;;4.72;3.70;;;;;;;;;;5044017;28;20034;-64
2022/07/16 02:44:02;;;;;;;3.67;3.35;;;;;;;;;;5051868;28;20039;-64
2022/07/16 02:46:27;;;;;;;5.35;3.58;;;;;;;;;;5034373;28;20481;-64
2022/07/16 02:48:53;;;;;;;4.47;3.38;;;;;;;;;;5037238;28;20036;-63
2022/07/16 02:51:18;;;;;;;6.25;4.20;;;;;;;;;;5051556;28;20056;-64
2022/07/16 02:53:43;;;;;;;4.28;3.88;;;;;;;;;;5050790;28;20522;-64
2022/07/16 02:56:08;;;;;;;4.82;4.00;;;;;;;;;;5051238;28;20056;-65
2022/07/16 02:58:34;;;;;;;4.30;3.95;;;;;;;;;;5050991;28;20040;-63
2022/07/16 03:00:59;;;;;;;4.60;4.20;;;;;;;;;;5052690;28;20029;-66
2022/07/16 03:03:24;;;;;;;5.45;3.70;;;;;;;;;;5050688;28;20025;-64
2022/07/16 03:05:49;;;;;;;5.05;4.00;;;;;;;;;;5051566;28;20459;-64
2022/07/16 03:08:15;;;;;;;3.80;3.50;;;;;;;;;;5049387;28;20171;-66
2022/07/16 03:10:40;;;;;;;4.65;3.88;;;;;;;;;;5036469;28;20029;-64
2022/07/16 03:13:05;;;;;;;4.05;3.63;;;;;;;;;;5052177;28;20021;-65
2022/07/16 03:15:30;;;;;;;3.90;3.60;;;;;;;;;;5052542;28;20402;-64
2022/07/16 03:17:56;;;;;;;4.25;3.85;;;;;;;;;;5052046;28;20028;-64
2022/07/16 03:20:21;;;;;;;4.28;3.70;;;;;;;;;;5051653;28;20029;-65
2022/07/16 03:22:47;;;;;;;4.65;4.10;;;;;;;;;;5050545;28;20025;-67
2022/07/16 03:25:13;;;;;;;5.88;3.97;;;;;;;;;;5051984;28;20048;-66
2022/07/16 03:27:39;;;;;;;5.75;3.75;;;;;;;;;;5050996;28;20497;-65
2022/07/16 03:30:04;;;;;;;5.15;3.85;;;;;;;;;;5053052;28;20036;-65
2022/07/16 03:32:29;;;;;;;5.03;3.30;;;;;;;;;;5051151;28;20028;-66
2022/07/16 03:34:55;;;;;;;4.97;3.58;;;;;;;;;;5052248;28;20021;-65
2022/07/16 03:37:20;;;;;;;5.97;3.55;;;;;;;;;;5051635;28;20029;-65
2022/07/16 03:39:45;;;;;;;5.07;4.53;;;;;;;;;;5065112;28;20110;-65
2022/07/16 03:42:11;;;;;;;3.95;3.50;;;;;;;;;;5071345;28;20366;-65
2022/07/16 03:44:36;;;;;;;3.63;3.33;;;;;;;;;;5069754;28;20458;-66
2022/07/16 03:47:01;;;;;;;4.53;3.58;;;;;;;;;;5070845;28;20578;-66
2022/07/16 03:49:26;;;;;;;4.07;3.58;;;;;;;;;;5071336;28;20386;-67
2022/07/16 03:51:52;;;;;;;4.40;3.72;;;;;;;;;;5070441;28;20065;-64
2022/07/16 03:54:17;;;;;;;4.68;4.20;;;;;;;;;;5071338;28;20040;-64
2022/07/16 03:56:42;;;;;;;3.90;3.60;;;;;;;;;;5079371;28;20520;-64
2022/07/16 03:59:10;;;;;;;3.83;3.53;;;;;;;;;;5071837;28;20466;-65
2022/07/16 04:01:35;;;;;;;4.38;3.97;;;;;;;;;;5070340;28;20043;-65
2022/07/16 04:04:00;;;;;;;4.93;3.58;;;;;;;;;;5069232;28;20025;-65
2022/07/16 04:06:26;;;;;;;4.30;3.80;;;;;;;;;;5074275;28;20036;-65
2022/07/16 04:08:51;;;;;;;5.50;3.75;;;;;;;;;;5074327;28;20031;-65
2022/07/16 04:11:16;;;;;;;3.50;3.20;;;;;;;;;;5075869;28;20463;-66
2022/07/16 04:13:42;;;;;;;4.25;3.90;;;;;;;;;;5074210;28;20020;-65
2022/07/16 04:16:07;;;;;;;4.00;3.70;;;;;;;;;;5074354;28;20040;-66
2022/07/16 04:18:32;;;;;;;5.65;3.88;;;;;;;;;;5075338;28;20028;-66
2022/07/16 04:20:58;;;;;;;4.53;3.38;;;;;;;;;;5075021;28;20020;-64
2022/07/16 04:23:24;;;;;;;3.67;3.38;;;;;;;;;;5075068;28;20024;-64
2022/07/16 04:25:49;;;;;;;3.80;3.50;;;;;;;;;;5073261;28;20078;-64
2022/07/16 04:28:14;;;;;;;4.93;3.72;;;;;;;;;;5076061;28;20032;-65
2022/07/16 04:30:39;;;;;;;3.75;3.40;;;;;;;;;;5073490;28;20063;-64
2022/07/16 04:33:05;;;;;;;4.45;3.40;;;;;;;;;;5075135;28;20490;-66
2022/07/16 04:35:30;;;;;;;4.80;3.97;;;;;;;;;;5074959;28;20101;-66
2022/07/16 04:37:55;;;;;;;3.78;3.47;;;;;;;;;;5073944;28;20058;-64
2022/07/16 04:40:21;;;;;;;4.30;3.90;;;;;;;;;;5052723;28;20032;-64
2022/07/16 04:42:46;;;;;;;3.65;3.35;;;;;;;;;;5053749;28;20375;-65
2022/07/16 04:45:12;;;;;;;4.20;3.80;;;;;;;;;;5054042;28;20052;-65
2022/07/16 04:47:37;;;;;;;3.80;3.00;;;;;;;;;;5054482;28;20057;-63
2022/07/16 04:50:03;;;;;;;6.70;3.67;;;;;;;;;;5055284;28;20028;-64
2022/07/16 04:52:30;;;;;;;7.50;3.70;;;;;;;;;;5055985;28;20025;-64
2022/07/16 04:54:55;;;;;;;4.07;3.30;;;;;;;;;;5054428;28;20423;-65
2022/07/16 04:57:20;;;;;;;4.18;3.75;;;;;;;;;;5053769;28;20063;-66
2022/07/16 04:59:46;;;;;;;4.20;3.72;;;;;;;;;;5053101;28;20029;-66
2022/07/16 05:04:55;;;;;;;5.05;3.08;;;;;;;;;;5056512;28;20052;-66
2022/07/16 05:07:20;;;;;;;3.90;3.15;;;;;;;;;;5053688;28;20493;-65
2022/07/16 05:09:45;;;;;;;3.65;3.35;;;;;;;;;;5051525;28;20048;-65
2022/07/16 05:12:10;;;;;;;4.05;3.67;;;;;;;;;;5036419;28;20032;-66
2022/07/16 05:14:36;;;;;;;3.20;2.90;;;;;;;;;;5052954;28;20410;-65
2022/07/16 05:17:01;;;;;;;4.03;3.55;;;;;;;;;;5053308;28;20055;-66
2022/07/16 05:19:26;;;;;;;3.90;3.50;;;;;;;;;;5052782;28;20036;-65
2022/07/16 05:21:51;;;;;;;3.70;3.40;;;;;;;;;;5054085;28;20486;-66
2022/07/16 05:24:17;;;;;;;4.65;3.58;;;;;;;;;;5053571;28;20019;-65
2022/07/16 05:26:42;;;;;;;3.95;3.60;;;;;;;;;;5052023;28;20457;-65
2022/07/16 05:29:07;;;;;;;6.40;5.80;;;;;;;;;;5053364;28;20033;-65
2022/07/16 05:31:32;;;;;;;5.22;4.47;;;;;;;;;;5034702;28;20033;-65
2022/07/16 05:33:58;;;;;;;3.60;3.30;;;;;;;;;;5053534;28;20152;-65
2022/07/16 05:36:23;;;;;;;4.85;3.97;;;;;;;;;;5053355;28;20033;-65
2022/07/16 05:38:48;;;;;;;4.30;3.95;;;;;;;;;;5047661;28;20457;-65
2022/07/16 05:41:14;;;;;;;5.45;3.30;;;;;;;;;;5073164;28;20482;-65
2022/07/16 05:43:39;;;;;;;3.33;3.13;;;;;;;;;;5073783;28;20028;-66
2022/07/16 05:46:04;;;;;;;6.25;3.97;;;;;;;;;;5071386;28;20024;-66
2022/07/16 05:48:30;;;;;;;4.05;3.42;;;;;;;;;;5072213;28;20032;-66
2022/07/16 05:50:55;;;;;;;4.30;3.65;;;;;;;;;;5072698;28;20028;-66
2022/07/16 05:53:21;;;;;;;4.25;3.40;;;;;;;;;;5074851;28;20024;-65
2022/07/16 05:55:46;;;;;;;3.35;3.05;;;;;;;;;;5074224;28;20047;-66
2022/07/16 05:58:11;;;;;;;4.30;3.85;;;;;;;;;;5071951;28;20515;-65
2022/07/16 06:00:36;;;;;;;4.03;3.67;;;;;;;;;;5070668;28;20478;-66
2022/07/16 06:03:02;;;;;;;4.15;3.85;;;;;;;;;;5073799;28;20036;-66
2022/07/16 06:05:27;;;;;;;3.50;3.20;;;;;;;;;;5073593;28;20085;-66
2022/07/16 06:07:52;;;;;;;3.80;3.45;;;;;;;;;;5071980;28;20031;-66
2022/07/16 06:10:18;;;;;;;4.22;2.95;;;;;;;;;;5071904;28;20677;-66
2022/07/16 06:12:43;;;;;;;5.70;3.35;;;;;;;;;;5072204;28;20039;-66
2022/07/16 06:15:10;;;;;;;7.82;3.30;;;;;;;;;;5073373;28;20538;-66
2022/07/16 06:17:36;;;;;;;5.32;3.70;;;;;;;;;;5072921;28;20093;-67
2022/07/16 06:20:02;;;;;;;3.55;3.30;;;;;;;;;;5073920;28;20033;-66
2022/07/16 06:22:27;;;;;;;4.53;4.20;;;;;;;;;;5072075;28;20034;-66
2022/07/16 06:24:52;;;;;;;4.35;3.65;;;;;;;;;;5070760;28;20059;-66
2022/07/16 06:27:17;;;;;;;5.55;4.15;;;;;;;;;;5071188;28;20039;-66
2022/07/16 06:29:43;;;;;;;3.85;3.58;;;;;;;;;;5072060;28;20492;-66
2022/07/16 06:32:08;;;;;;;6.15;3.50;;;;;;;;;;5071648;28;20071;-67
2022/07/16 06:34:33;;;;;;;4.55;3.55;;;;;;;;;;5071596;28;20094;-66
2022/07/16 06:36:58;;;;;;;3.50;3.10;;;;;;;;;;5072033;28;20020;-66
2022/07/16 06:39:24;;;;;;;6.30;3.47;;;;;;;;;;5057691;28;20114;-66
2022/07/16 06:41:49;;;;;;;5.65;4.00;;;;;;;;;;5052788;28;20085;-65
2022/07/16 06:44:14;;;;;;;4.30;3.20;;;;;;;;;;5052936;28;20029;-66
2022/07/16 06:46:39;;;;;;;3.83;3.53;;;;;;;;;;5052086;28;20253;-65
2022/07/16 06:49:05;;;;;;;7.05;3.95;;;;;;;;;;5036733;28;20505;-66
2022/07/16 06:51:30;;;;;;;4.93;3.08;;;;;;;;;;5051978;28;20498;-65
2022/07/16 06:53:56;;;;;;;3.92;3.58;;;;;;;;;;5052056;28;20029;-65
2022/07/16 06:56:21;;;;;;;4.10;3.25;;;;;;;;;;5051444;28;20367;-65
2022/07/16 06:58:46;;;;;;;4.45;3.70;;;;;;;;;;5052409;28;20036;-65
2022/07/16 07:01:11;;;;;;;4.75;3.40;;;;;;;;;;5051703;28;20485;-65
2022/07/16 07:03:37;;;;;;;5.30;3.40;;;;;;;;;;5052258;28;20024;-65
2022/07/16 07:06:02;;;;;;;4.60;3.95;;;;;;;;;;5037310;28;20029;-65
2022/07/16 07:08:28;;;;;;;3.67;3.35;;;;;;;;;;5033753;28;20466;-65
2022/07/16 07:10:53;;;;;;;4.20;3.80;;;;;;;;;;5051006;28;20035;-65
2022/07/16 07:13:18;;;;;;;4.22;3.85;;;;;;;;;;5051822;28;20067;-65
2022/07/16 07:15:43;;;;;;;3.80;3.22;;;;;;;;;;5038290;28;20040;-65
2022/07/16 07:18:09;;;;;;;3.45;3.25;;;;;;;;;;5051829;28;20026;-66
2022/07/16 07:20:34;;;;;;;3.15;2.95;;;;;;;;;;5033437;28;20699;-66
2022/07/16 07:22:59;;;;;;;5.55;4.00;;;;;;;;;;5033968;28;20159;-65
2022/07/16 07:25:25;;;;;;;3.60;3.08;;;;;;;;;;5050653;28;20037;-65
2022/07/16 07:27:50;;;;;;;4.15;3.75;;;;;;;;;;5051421;28;20493;-65
2022/07/16 07:30:15;;;;;;;4.82;3.63;;;;;;;;;;5052913;28;20469;-65
2022/07/16 07:32:40;;;;;;;4.05;3.13;;;;;;;;;;5052598;28;20029;-66
2022/07/16 07:35:06;;;;;;;5.00;3.40;;;;;;;;;;5051230;28;20017;-65
2022/07/16 07:37:31;;;;;;;3.55;3.25;;;;;;;;;;5035684;28;20463;-65
2022/07/16 07:39:56;;;;;;;4.35;3.92;;;;;;;;;;5052012;28;20111;-66
2022/07/16 07:42:22;;;;;;;3.55;3.35;;;;;;;;;;5037225;28;20462;-66
2022/07/16 07:44:47;;;;;;;4.63;3.28;;;;;;;;;;5055993;28;20021;-65
2022/07/16 07:47:12;;;;;;;3.65;3.40;;;;;;;;;;5041089;28;20032;-65
2022/07/16 07:49:37;;;;;;;3.78;3.47;;;;;;;;;;5041700;28;20151;-66
2022/07/16 07:52:03;;;;;;;4.47;3.67;;;;;;;;;;5036840;28;20044;-66
2022/07/16 07:54:28;;;;;;;3.70;3.40;;;;;;;;;;5054434;28;20028;-66
2022/07/16 07:56:53;;;;;;;5.00;3.97;;;;;;;;;;5055585;28;20081;-66
2022/07/16 07:59:18;;;;;;;3.50;3.20;;;;;;;;;;5055159;28;20375;-66
2022/07/16 08:01:44;;;;;;;3.60;3.30;;;;;;;;;;5055883;28;20029;-65
2022/07/16 08:04:09;;;;;;;3.40;3.10;;;;;;;;;;5056706;28;20025;-65
2022/07/16 08:06:34;;;;;;;3.30;3.08;;;;;;;;;;5054104;28;20036;-65
2022/07/16 08:09:00;;;;;;;4.13;3.72;;;;;;;;;;5046402;28;20066;-64
2022/07/16 08:11:25;;;;;;;6.68;3.70;;;;;;;;;;5023899;28;20025;-66
2022/07/16 08:13:50;;;;;;;3.55;3.25;;;;;;;;;;5038859;28;20033;-65
2022/07/16 08:16:15;;;;;;;5.57;3.40;;;;;;;;;;5054527;28;20031;-64
2022/07/16 08:18:41;;;;;;;4.18;3.70;;;;;;;;;;5054516;28;20463;-65
2022/07/16 08:21:06;;;;;;;4.45;3.97;;;;;;;;;;5054327;28;20552;-65
2022/07/16 08:26:15;;;;;;;4.18;3.70;;;;;;;;;;5055520;28;20035;-65
2022/07/16 08:28:42;;;;;;;4.75;4.20;;;;;;;;;;5054346;28;20036;-65
2022/07/16 08:31:08;;;;;;;3.95;3.45;;;;;;;;;;5054770;28;20025;-65
2022/07/16 08:33:33;;;;;;;3.45;3.15;;;;;;;;;;5054603;28;20021;-65
2022/07/16 08:36:00;;;;;;;4.22;3.80;;;;;;;;;;5038728;28;20382;-65
2022/07/16 08:38:26;;;;;;;4.07;3.67;;;;;;;;;;5053254;28;20048;-66
2022/07/16 08:40:51;;;;;;;5.93;4.20;;;;;;;;;;5054187;28;20043;-65
2022/07/16 08:43:16;;;;;;;5.60;4.78;;;;;;;;;;5054226;28;20364;-65
2022/07/16 08:45:42;;;;;;;3.47;3.28;;;;;;;;;;5036885;28;20029;-66
2022/07/16 08:48:07;;;;;;;4.32;3.72;;;;;;;;;;5039698;28;20105;-65
2022/07/16 08:50:32;;;;;;;3.55;3.30;;;;;;;;;;5054063;28;20064;-65
2022/07/16 08:52:58;;;;;;;5.38;4.10;;;;;;;;;;5054495;28;20608;-65
2022/07/16 08:55:26;;;;;;;3.50;3.30;;;;;;;;;;5054125;28;20032;-66
2022/07/16 08:57:52;;;;;;;5.20;4.70;;;;;;;;;;5036070;28;20056;-65
2022/07/16 09:00:19;;;;;;;4.88;3.85;;;;;;;;;;5053268;28;20108;-65
2022/07/16 09:02:45;;;;;;;4.35;4.05;;;;;;;;;;5054262;28;20029;-65
2022/07/16 09:05:10;;;;;;;4.50;4.20;;;;;;;;;;5053879;28;20029;-65
2022/07/16 09:07:36;;;;;;;5.78;3.78;;;;;;;;;;5053744;28;20028;-66
2022/07/16 09:10:02;;;;;;;6.57;3.85;;;;;;;;;;5034931;28;20024;-65
2022/07/16 09:12:32;;;;;;;4.53;3.78;;;;;;;;;;5054279;28;20021;-65
2022/07/16 09:14:57;;;;;;;3.85;3.55;;;;;;;;;;5052107;28;20045;-65
2022/07/16 09:17:22;;;;;;;4.22;3.85;;;;;;;;;;5028610;28;20025;-66
2022/07/16 09:19:47;;;;;;;5.43;4.50;;;;;;;;;;5054537;28;20524;-65
2022/07/16 09:22:14;;;;;;;4.60;4.20;;;;;;;;;;5053101;28;20027;-65
2022/07/16 09:24:40;;;;;;;5.97;4.60;;;;;;;;;;5051994;28;20024;-65
2022/07/16 09:27:11;;;;;;;4.20;3.55;;;;;;;;;;5052158;28;20538;-66
2022/07/16 09:29:46;;;;;;;4.43;4.13;;;;;;;;;;5052189;28;20044;-66
2022/07/16 09:32:11;;;;;;;6.82;3.72;;;;;;;;;;5045195;28;20032;-66
2022/07/16 09:34:37;;;;;;;7.30;4.55;;;;;;;;;;5052629;28;20482;-66
2022/07/16 09:37:03;;;;;;;5.63;3.65;;;;;;;;;;5054251;28;20117;-65
2022/07/16 09:39:30;;;;;;;6.78;3.53;;;;;;;;;;5051850;28;20074;-66
2022/07/16 09:41:55;;;;;;;3.80;3.08;;;;;;;;;;5052387;28;20047;-65
2022/07/16 09:44:22;;;;;;;3.38;3.17;;;;;;;;;;5052885;28;20460;-65
2022/07/16 09:46:59;;;;;;;7.78;3.50;;;;;;;;;;5054260;28;20036;-65
2022/07/16 09:49:26;;;;;;;5.03;3.17;;;;;;;;;;5051829;28;20083;-65
2022/07/16 09:51:52;;;;;;;4.65;3.28;;;;;;;;;;5053029;28;20577;-65
2022/07/16 09:54:27;;;;;;;4.63;3.22;;;;;;;;;;5052178;28;20029;-65
2022/07/16 09:57:13;;;;;;;3.05;2.85;;;;;;;;;;5051775;28;20102;-67
2022/07/16 09:59:39;;;;;;;4.75;3.05;;;;;;;;;;5052686;28;20063;-64
2022/07/16 10:02:04;;;;;;;5.32;3.33;;;;;;;;;;5053690;28;20414;-65
2022/07/16 10:04:30;;;;;;;3.47;3.17;;;;;;;;;;5053593;28;20056;-65
2022/07/16 10:06:56;;;;;;;3.85;3.40;;;;;;;;;;5053173;28;20375;-65
2022/07/16 10:09:21;;;;;;;3.45;2.92;;;;;;;;;;5053905;28;20036;-65
2022/07/16 10:11:47;;;;;;;4.30;3.17;;;;;;;;;;5053097;28;20438;-65
2022/07/16 10:14:13;;;;;;;3.30;3.00;;;;;;;;;;5050903;28;20025;-65
2022/07/16 10:16:42;;;;;;;6.63;3.55;;;;;;;;;;5052050;28;20075;-65
2022/07/16 10:19:09;;;;;;;3.53;3.20;;;;;;;;;;5052916;28;20036;-64
2022/07/16 10:21:35;;;;;;;4.97;2.88;;;;;;;;;;5053386;28;20110;-65
2022/07/16 10:24:10;;;;;;;3.28;3.08;;;;;;;;;;5051092;28;20115;-65
2022/07/16 10:26:36;;;;;;;5.53;3.75;;;;;;;;;;5052393;28;20037;-65
2022/07/16 10:29:02;;;;;;;3.10;2.90;;;;;;;;;;5051657;28;20373;-65
2022/07/16 10:31:38;;;;;;;3.67;3.38;;;;;;;;;;5051911;28;20032;-66
2022/07/16 10:34:12;;;;;;;4.55;3.25;;;;;;;;;;5051869;28;20049;-66
2022/07/16 10:36:48;;;;;;;4.93;3.13;;;;;;;;;;5050812;28;20501;-66
2022/07/16 10:39:17;;;;;;;3.22;3.03;;;;;;;;;;5051383;28;20056;-66
2022/07/16 10:42:02;;;;;;;6.20;3.40;;;;;;;;;;5052079;28;20017;-66
2022/07/16 10:44:51;;;;;;;3.85;3.50;;;;;;;;;;5050054;28;20304;-65
2022/07/16 10:47:17;;;;;;;3.88;3.58;;;;;;;;;;5039388;28;20060;-65
2022/07/16 10:49:42;;;;;;;3.92;3.63;;;;;;;;;;5051577;28;20390;-65
2022/07/16 10:52:14;;;;;;;4.63;4.18;;;;;;;;;;5052482;28;20382;-65
2022/07/16 10:54:40;;;;;;;4.20;3.70;;;;;;;;;;5052224;28;20027;-65
2022/07/16 10:57:11;;;;;;;3.90;3.60;;;;;;;;;;5051532;28;20021;-65
2022/07/16 10:59:38;;;;;;;6.63;3.22;;;;;;;;;;5051596;28;20040;-65
2022/07/16 11:02:05;;;;;;;4.35;3.20;;;;;;;;;;5050639;28;20083;-66
2022/07/16 11:04:31;;;;;;;3.97;3.30;;;;;;;;;;5052319;28;20104;-65
2022/07/16 11:06:57;;;;;;;3.83;3.50;;;;;;;;;;5051534;28;20035;-65
2022/07/16 11:09:23;;;;;;;4.07;3.70;;;;;;;;;;5051697;28;20029;-65
2022/07/16 11:11:49;;;;;;;3.85;3.63;;;;;;;;;;5050474;28;20036;-65
2022/07/16 11:14:14;;;;;;;3.83;3.53;;;;;;;;;;5051269;28;20029;-65
2022/07/16 11:16:50;;;;;;;4.70;3.50;;;;;;;;;;5046810;28;20040;-65
2022/07/16 11:19:15;;;;;;;4.40;3.45;;;;;;;;;;5054950;28;20101;-65
2022/07/16 11:21:57;;;;;;;4.75;3.45;;;;;;;;;;5056522;28;20098;-65
2022/07/16 11:24:23;;;;;;;5.13;4.63;;;;;;;;;;5055738;28;20488;-64
2022/07/16 11:26:49;;;;;;;3.65;3.42;;;;;;;;;;5055019;28;20435;-65
2022/07/16 11:29:14;;;;;;;3.80;3.38;;;;;;;;;;5056862;28;20032;-65
2022/07/16 11:31:39;;;;;;;4.53;3.58;;;;;;;;;;5056310;28;20073;-65
2022/07/16 11:34:06;;;;;;;4.05;3.75;;;;;;;;;;5055668;28;20603;-65
2022/07/16 11:36:33;;;;;;;4.10;3.70;;;;;;;;;;5054741;28;20114;-65
2022/07/16 11:39:02;;;;;;;5.05;3.72;;;;;;;;;;5054896;28;20056;-65
2022/07/16 11:41:28;;;;;;;5.13;3.78;;;;;;;;;;5047401;28;20120;-64
2022/07/16 11:43:53;;;;;;;3.47;3.28;;;;;;;;;;5041501;28;20595;-64
2022/07/16 11:46:26;;;;;;;4.38;3.90;;;;;;;;;;5036256;28;20032;-65
2022/07/16 11:48:52;;;;;;;5.40;3.95;;;;;;;;;;5038504;28;20036;-67
2022/07/16 11:51:18;;;;;;;5.50;3.75;;;;;;;;;;5040913;28;20308;-65
2022/07/16 11:53:50;;;;;;;4.25;3.85;;;;;;;;;;5054295;28;20021;-65
2022/07/16 11:56:29;;;;;;;5.25;3.67;;;;;;;;;;5054073;28;20031;-64
2022/07/16 11:58:54;;;;;;;4.20;3.67;;;;;;;;;;5055829;28;20490;-65
2022/07/16 12:01:24;;;;;;;3.30;3.03;;;;;;;;;;5053862;28;20029;-65
2022/07/16 12:03:53;;;;;;;4.22;3.92;;;;;;;;;;5053947;28;20058;-66
2022/07/16 12:06:18;;;;;;;4.75;3.88;;;;;;;;;;5055725;28;20043;-66
2022/07/16 12:08:53;;;;;;;4.45;4.05;;;;;;;;;;5053697;28;20032;-65
2022/07/16 12:11:19;;;;;;;4.32;3.92;;;;;;;;;;5053308;28;20033;-65
2022/07/16 12:13:53;;;;;;;5.45;4.45;;;;;;;;;;5054169;28;20086;-64
2022/07/16 12:16:19;;;;;;;4.38;4.07;;;;;;;;;;5053808;28;20043;-67
2022/07/16 12:18:58;;;;;;;4.13;3.72;;;;;;;;;;5056064;28;20029;-66
2022/07/16 12:21:24;;;;;;;3.88;3.58;;;;;;;;;;5037181;28;20115;-67
2022/07/16 12:23:49;;;;;;;5.63;3.55;;;;;;;;;;5054008;28;20032;-67
2022/07/16 12:26:15;;;;;;;3.85;3.53;;;;;;;;;;5036332;28;20025;-66
2022/07/16 12:28:49;;;;;;;3.55;3.33;;;;;;;;;;5054295;28;20036;-65
2022/07/16 12:31:14;;;;;;;6.38;3.22;;;;;;;;;;5054028;28;20032;-66
2022/07/16 12:33:50;;;;;;;4.20;3.80;;;;;;;;;;5055021;28;20405;-65
2022/07/16 12:36:15;;;;;;;6.03;3.75;;;;;;;;;;5055483;28;20024;-65
2022/07/16 12:38:55;;;;;;;6.45;3.33;;;;;;;;;;5045886;28;20064;-65
2022/07/16 12:41:22;;;;;;;3.90;3.60;;;;;;;;;;5076609;28;20040;-64
2022/07/16 12:43:50;;;;;;;3.55;3.25;;;;;;;;;;5073376;28;20024;-65
2022/07/16 12:46:16;;;;;;;4.78;3.50;;;;;;;;;;5074947;28;20032;-66
2022/07/16 12:48:46;;;;;;;3.25;3.00;;;;;;;;;;5073670;28;20035;-66
2022/07/16 12:51:13;;;;;;;3.50;3.30;;;;;;;;;;5072418;28;20028;-66
2022/07/16 12:53:38;;;;;;;7.53;3.10;;;;;;;;;;5074131;28;20558;-65
2022/07/16 12:58:47;;;;;;;4.82;2.83;;;;;;;;;;5073432;28;20097;-65
2022/07/16 13:01:13;;;;;;;3.03;2.83;;;;;;;;;;5059825;28;20025;-66
2022/07/16 13:03:38;;;;;;;4.10;3.42;;;;;;;;;;5073609;28;20139;-65
2022/07/16 13:06:03;;;;;;;5.80;3.50;;;;;;;;;;5073866;28;20099;-65
2022/07/16 13:08:29;;;;;;;4.65;2.92;;;;;;;;;;5073127;28;20559;-66
2022/07/16 13:10:54;;;;;;;4.00;2.90;;;;;;;;;;5074020;28;20429;-65
2022/07/16 13:13:20;;;;;;;4.60;3.90;;;;;;;;;;5071482;28;20711;-67
2022/07/16 13:15:45;;;;;;;4.18;3.40;;;;;;;;;;5073670;28;20436;-67
2022/07/16 13:18:10;;;;;;;3.45;3.15;;;;;;;;;;5074071;28;20593;-67
2022/07/16 13:20:35;;;;;;;3.80;3.60;;;;;;;;;;5073801;28;20038;-65
2022/07/16 13:23:01;;;;;;;3.00;2.80;;;;;;;;;;5074099;28;20064;-67
2022/07/16 13:25:26;;;;;;;3.40;3.20;;;;;;;;;;5075719;28;20069;-66
2022/07/16 13:27:52;;;;;;;6.18;3.35;;;;;;;;;;5073538;28;20028;-65
2022/07/16 13:30:17;;;;;;;4.07;3.55;;;;;;;;;;5074507;28;20029;-67
2022/07/16 13:32:42;;;;;;;5.65;3.42;;;;;;;;;;5073569;28;20395;-66
2022/07/16 13:35:08;;;;;;;4.40;3.50;;;;;;;;;;5072381;28;20031;-66
2022/07/16 13:37:33;;;;;;;3.97;3.40;;;;;;;;;;5071837;28;20028;-66
2022/07/16 13:39:58;;;;;;;3.33;3.13;;;;;;;;;;5072572;28;20049;-66
2022/07/16 13:42:23;;;;;;;3.47;3.28;;;;;;;;;;5082021;28;20462;-67
2022/07/16 13:44:49;;;;;;;3.50;3.30;;;;;;;;;;5073221;28;20024;-66
2022/07/16 13:47:14;;;;;;;5.68;3.35;;;;;;;;;;5073698;28;20025;-66
2022/07/16 13:49:39;;;;;;;3.80;3.50;;;;;;;;;;5073674;28;20028;-66
2022/07/16 13:52:05;;;;;;;4.15;3.35;;;;;;;;;;5072554;28;20028;-66
2022/07/16 13:54:30;;;;;;;4.38;3.63;;;;;;;;;;5073193;28;20032;-65
2022/07/16 13:58:13;;;;;;;4.05;3.75;;;;;;;;;;5073379;28;20552;-66
2022/07/16 13:59:41;;;;;;;3.25;3.05;;;;;;;;;;5072796;28;20119;-66
2022/07/16 14:02:06;;;;;;;4.38;3.97;;;;;;;;;;5072436;28;20031;-66
2022/07/16 14:04:31;;;;;;;4.03;3.63;;;;;;;;;;5073120;28;20085;-66
2022/07/16 14:06:56;;;;;;;5.20;3.60;;;;;;;;;;5075197;28;20033;-66
2022/07/16 14:09:21;;;;;;;4.05;3.67;;;;;;;;;;5073941;28;20121;-66
2022/07/16 14:11:47;;;;;;;3.63;3.33;;;;;;;;;;5071556;28;20032;-65
2022/07/16 14:14:12;;;;;;;4.57;3.92;;;;;;;;;;5073387;28;20035;-66
2022/07/16 14:16:37;;;;;;;4.40;3.70;;;;;;;;;;5073370;28;20502;-65
2022/07/16 14:19:03;;;;;;;3.83;3.53;;;;;;;;;;5070805;28;20363;-66
2022/07/16 14:21:33;;;;;;;4.85;4.45;;;;;;;;;;5073454;28;20028;-66
2022/07/16 14:23:58;;;;;;;4.85;4.10;;;;;;;;;;5073781;28;20028;-67
2022/07/16 14:26:23;;;;;;;4.13;3.83;;;;;;;;;;5075054;28;20040;-66
2022/07/16 14:28:48;;;;;;;4.55;3.50;;;;;;;;;;5072881;28;20043;-65
2022/07/16 14:31:14;;;;;;;4.70;3.50;;;;;;;;;;5072006;28;20032;-67
2022/07/16 14:33:40;;;;;;;5.70;3.60;;;;;;;;;;5073413;28;20020;-67
2022/07/16 14:36:05;;;;;;;3.65;3.35;;;;;;;;;;5072418;28;20078;-66
2022/07/16 14:38:30;;;;;;;4.22;3.83;;;;;;;;;;5070240;28;20541;-66
2022/07/16 14:40:56;;;;;;;4.32;3.67;;;;;;;;;;5071901;28;20624;-66
2022/07/16 14:43:21;;;;;;;4.38;3.80;;;;;;;;;;5072010;28;20024;-66
2022/07/16 14:45:46;;;;;;;4.07;3.70;;;;;;;;;;5072419;28;20036;-66
2022/07/16 14:48:11;;;;;;;5.20;3.42;;;;;;;;;;5070644;28;20028;-67
2022/07/16 14:50:36;;;;;;;4.43;4.13;;;;;;;;;;5070476;28;20074;-66