Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:09:41;;;;;;;;;;;;;;;24.31;60.60;101426.09;20843485;28;20324;-61
2022/07/21 00:20:04;;;;;;;;;;;;;;;24.31;58.98;101426.09;20843116;28;19925;-61
2022/07/21 00:30:26;;;;;;;;;;;;;;;24.25;59.44;101429.47;20836524;28;19927;-61
2022/07/21 00:40:47;;;;;;;;;;;;;;;24.22;60.53;101635.03;20834814;28;19968;-61
2022/07/21 00:51:09;;;;;;;;;;;;;;;23.96;66.10;101687.63;20841878;28;19921;-61
2022/07/21 01:01:31;;;;;;;;;;;;;;;22.73;69.40;101658.09;20857505;28;19920;-59
2022/07/21 01:11:52;;;;;;;;;;;;;;;22.00;78.38;101529.31;20865453;28;19925;-60
2022/07/21 01:22:15;;;;;;;14.93;4.37;;;;;;;21.58;76.94;101454.84;20839812;28;19921;-59
2022/07/21 01:32:39;;;;;;;7.40;3.45;;;;;;;21.27;80.23;101434.13;20836642;28;20041;-60
2022/07/21 01:43:01;;;;;;;;;;;;;;;21.17;77.72;101409.50;20850981;28;20052;-60
2022/07/21 01:53:26;;;;;;;8.13;3.40;;;;;;;21.29;82.33;101379.09;20852719;28;19960;-60
2022/07/21 02:03:48;;;;;;;4.43;2.85;;;;;;;21.29;77.10;101395.00;20851069;28;20038;-61
2022/07/21 02:14:10;;;;;;;8.40;3.13;;;;;;;21.19;79.99;101435.84;20841829;28;20041;-61
2022/07/21 02:24:31;;;;;;;8.60;2.92;;;;;;;21.34;77.83;101467.03;20844666;28;20076;-61
2022/07/21 02:34:53;;;;;;;5.45;3.22;;;;;;;21.36;79.77;101441.19;20837155;28;20041;-62
2022/07/21 02:45:15;;;;;;;7.70;3.70;;;;;;;21.23;77.14;101454.00;20848367;28;20604;-61
2022/07/21 02:55:40;;;;;;;10.43;4.20;;;;;;;21.16;82.90;101474.13;20846839;28;20045;-61
2022/07/21 03:06:03;;;;;;;9.07;5.07;;;;;;;21.04;79.14;101424.97;20855979;28;20040;-62
2022/07/21 03:16:25;;;;;;;7.25;5.03;;;;;;;21.01;86.96;101425.25;20846161;28;20050;-61
2022/07/21 03:26:47;;;;;;;13.68;5.32;;;;;;;21.00;91.81;101426.22;20848164;28;20091;-60
2022/07/21 03:37:08;;;;;;;11.10;5.43;;;;;;;21.03;86.64;101404.72;20846703;28;20124;-60
2022/07/21 03:47:30;;;;;;;7.47;5.45;;;;;;;21.02;80.22;101397.75;20841827;28;20059;-61
2022/07/21 03:58:01;;;;;;;8.25;6.15;;;;;;;20.84;83.15;101374.88;20824516;28;20056;-60
2022/07/21 04:08:23;;;;;;;11.05;6.88;;;;;;;20.66;84.05;101368.69;20836131;28;20060;-61
2022/07/21 04:18:45;;;;;;;11.93;7.22;;;;;;;20.77;91.22;101387.88;20841320;28;20045;-62
2022/07/21 04:29:07;;;;;;;13.85;8.13;;;;;;;20.88;85.13;101363.81;20840276;28;20075;-60
2022/07/21 04:39:29;;;;;;;13.57;7.20;;;;;;;20.95;91.01;101364.91;20851483;28;20041;-61
2022/07/21 04:49:50;;;;;;;14.77;8.90;;;;;;;20.89;82.19;101362.84;20852339;28;20045;-61
2022/07/21 05:00:15;;;;;;;11.70;8.80;;;;;;;20.83;84.49;101368.72;20843169;28;20405;-60
2022/07/21 05:10:37;;;;;;;18.83;10.25;;;;;;;20.77;86.36;101371.13;20848264;28;20143;-61
2022/07/21 05:20:58;;;;;;;17.92;10.63;;;;;;;20.78;89.70;101384.28;20845968;28;20052;-61
2022/07/21 05:31:20;;;;;;;19.10;10.82;;;;;;;20.70;82.54;101380.66;20846231;28;20056;-60
2022/07/21 05:41:41;;;;;;;16.88;10.70;;;;;;;20.77;84.65;101414.38;20849465;28;20037;-61
2022/07/21 05:52:03;;;;;;;15.18;9.85;;;;;;;20.86;86.27;101436.53;20846812;28;20056;-62
2022/07/21 06:02:29;;;;;;;17.13;12.20;;;;;;;20.87;83.47;101441.69;20831494;28;20041;-61
2022/07/21 06:12:50;;;;;;;18.30;12.30;;;;;;;20.75;89.32;101444.63;20841546;28;20038;-63
2022/07/21 06:23:12;;;;;;;21.00;12.65;;;;;;;20.58;86.20;101450.75;20844245;28;20041;-62
2022/07/21 06:33:33;;;;;;;19.67;12.73;;;;;;;20.73;89.97;101460.72;20838814;28;20056;-61
2022/07/21 06:43:55;;;;;;;21.60;12.52;;;;;;;20.76;82.08;101433.91;20831884;28;20045;-60
2022/07/21 06:54:17;;;;;;;21.55;12.52;;;;;;;20.74;88.66;101419.97;20842574;28;20064;-60
2022/07/21 07:04:39;;;;;;;13.88;12.07;;;;;;;20.77;89.35;101438.22;20841514;28;20127;-60
2022/07/21 07:15:00;;;;;;;18.98;12.20;;;;;;;20.88;88.30;101443.34;20844551;28;20049;-60
2022/07/21 07:25:22;;;;;;;17.25;12.40;;;;;;;21.01;89.66;101449.13;20830558;28;20048;-60
2022/07/21 07:35:52;;;;;;;17.30;12.18;;;;;;;21.05;88.93;101455.78;20839925;28;20167;-60
2022/07/21 07:46:14;;;;;;;17.38;13.15;;;;;;;21.11;90.11;101465.78;20843806;28;20045;-59
2022/07/21 07:56:36;;;;;;;21.42;12.43;;;;;;;21.07;89.08;101464.44;20829116;28;20160;-60
2022/07/21 08:06:58;;;;;;;14.13;10.18;;;;;;;21.14;93.67;101481.41;20839505;28;20668;-60
2022/07/21 08:17:27;;;;;;;11.65;9.38;;;;;;;21.10;90.58;101482.72;20827914;28;20050;-59
2022/07/21 08:27:48;;;;;;;11.48;8.93;;;;;;;21.11;86.92;101480.88;20838237;28;20514;-61
2022/07/21 08:38:13;;;;;;;9.90;7.90;;;;;;;21.09;88.08;101486.34;20841457;28;20043;-61
2022/07/21 08:48:36;;;;;;;9.70;7.75;;;;;;;21.16;86.10;101490.03;20838015;28;20037;-62
2022/07/21 08:58:58;;;;;;;8.18;7.35;;;;;;;21.12;88.18;101495.81;20836064;28;20056;-62
2022/07/21 09:09:21;;;;;;;8.43;7.53;;;;;;;21.18;90.49;101493.38;20827614;28;20048;-61
2022/07/21 09:19:45;;;;;;;10.95;7.72;;;;;;;21.20;89.13;101495.88;20845575;28;20057;-62
2022/07/21 09:30:10;;;;;;;10.27;7.90;;;;;;;21.28;88.57;101502.09;20849242;28;20045;-61
2022/07/21 09:40:31;;;;;;;10.50;8.80;;;;;;;21.75;86.68;101499.09;20837008;28;20091;-61
2022/07/21 09:50:53;;;;;;;10.98;8.63;;;;;;;21.93;84.28;101507.03;20841326;28;20091;-61
2022/07/21 10:01:15;;;;;;;10.52;8.93;;;;;;;22.11;89.93;101490.06;20850177;28;20064;-62
2022/07/21 10:11:40;;;;;;;8.48;7.65;;;;;;;22.60;81.92;101479.56;20848927;28;20052;-61
2022/07/21 10:22:25;;;;;;;9.57;8.00;;;;;;;23.17;84.94;101481.41;20848394;28;20042;-62
2022/07/21 10:32:51;;;;;;;11.10;8.25;;;;;;;23.18;78.07;101471.63;20855786;28;20049;-62
2022/07/21 10:43:14;;;;;;;10.23;8.40;;;;;;;23.46;76.59;101471.16;20845096;28;20041;-61
2022/07/21 10:53:36;;;;;;;9.23;6.13;;;;;;;23.82;73.28;101467.19;20831644;28;20498;-61
2022/07/21 11:04:19;;;;;;;7.38;4.75;;;;;;;24.00;73.22;101460.66;20854150;28;20055;-61
2022/07/21 11:14:48;;;;;;;5.18;4.55;;;;;;;23.69;71.43;101472.16;20852286;28;20430;-61
2022/07/21 11:25:09;;;;;;;6.85;5.53;;;;;;;23.65;72.89;101460.16;20846836;28;20136;-61
2022/07/21 11:35:37;;;;;;;7.40;5.82;;;;;;;23.57;73.57;101468.19;20843067;28;20041;-61
2022/07/21 11:45:59;;;;;;;9.95;6.72;;;;;;;23.49;72.30;101470.81;20841185;28;20045;-61
2022/07/21 11:56:20;;;;;;;7.72;6.22;;;;;;;23.63;73.60;101460.34;20846334;28;20572;-62
2022/07/21 12:06:42;;;;;;;8.15;5.90;;;;;;;23.77;71.09;101451.72;20848068;28;20135;-61
2022/07/21 12:17:04;;;;;;;8.20;6.68;;;;;;;23.91;70.20;101450.19;20844496;28;20055;-61
2022/07/21 12:27:26;;;;;;;10.38;6.57;;;;;;;24.04;68.90;101439.81;20842327;28;20049;-61
2022/07/21 12:37:52;;;;;;;8.27;7.30;;;;;;;24.30;71.38;101435.94;20838845;28;20045;-62
2022/07/21 12:48:25;;;;;;;9.85;7.95;;;;;;;24.42;68.89;101430.06;20838597;28;20133;-62
2022/07/21 12:58:48;;;;;;;9.52;7.10;;;;;;;24.65;68.13;101420.31;20847917;28;20044;-62
2022/07/21 13:09:09;;;;;;;8.88;7.25;;;;;;;24.83;67.10;101394.19;20832979;28;20052;-61
2022/07/21 13:19:39;;;;;;;9.40;6.13;;;;;;;25.13;66.53;101401.34;20831549;28;20049;-61
2022/07/21 13:30:02;;;;;;;9.38;7.22;;;;;;;25.07;67.71;101425.22;20826322;28;20053;-61
2022/07/21 13:40:28;;;;;;;11.30;8.60;;;;;;;24.49;68.01;101430.22;20833834;28;20053;-61
2022/07/21 13:51:11;;;;;;;16.35;10.25;;;;;;;24.12;69.24;101423.84;20825804;28;20397;-61
2022/07/21 14:01:33;;;;;;;14.13;10.27;;;;;;;23.76;70.52;101425.19;20829293;28;20120;-61
2022/07/21 14:11:56;;;;;;;13.13;9.15;;;;;;;23.29;71.07;101442.84;20824358;28;20041;-61
2022/07/21 14:22:21;;;;;;;18.45;12.82;;;;;;;22.97;75.21;101437.47;20826661;28;20052;-61
2022/07/21 14:32:47;;;;;;;19.35;14.80;;;;;;;22.48;82.99;101411.72;20812919;28;20053;-60
2022/07/21 14:43:09;;;;;;;29.77;16.67;;;;;;;22.31;84.07;101437.53;20824296;28;20074;-61
2022/07/21 14:53:31;;;;;;;21.60;16.23;;;;;;;22.26;86.84;101434.53;20825187;28;20328;-61
2022/07/21 15:03:53;;;;;;;24.45;18.10;;;;;;;22.26;89.02;101437.19;20829234;28;20657;-60
2022/07/21 15:14:15;;;;;;;20.20;16.38;;;;;;;22.38;81.77;101441.25;20816097;28;20041;-60
2022/07/21 15:24:37;;;;;;;21.60;15.20;;;;;;;22.25;81.85;101443.50;20821112;28;20597;-61
2022/07/21 15:34:58;;;;;;;17.33;14.27;;;;;;;22.22;81.62;101449.13;20828282;28;20044;-60
2022/07/21 15:45:20;;;;;;;21.35;14.65;;;;;;;22.31;84.96;101458.78;20823160;28;20044;-60
2022/07/21 15:55:41;;;;;;;17.70;13.30;;;;;;;22.41;80.69;101450.56;20817359;28;20041;-60
2022/07/21 16:06:09;;;;;;;17.30;12.68;;;;;;;22.54;87.36;101434.16;20824469;28;20053;-61
2022/07/21 16:16:31;;;;;;;24.90;15.57;;;;;;;22.69;81.02;101417.47;20832449;28;20387;-60
2022/07/21 16:26:53;;;;;;;22.92;15.50;;;;;;;23.05;79.80;101418.84;20831430;28;20102;-60
2022/07/21 16:37:15;;;;;;;24.15;14.63;;;;;;;23.12;82.57;101419.91;20799209;28;1112115;-60
2022/07/21 16:47:37;;;;;;;32.72;15.18;;;;;;;23.02;86.13;101419.16;20845059;28;20053;-60
2022/07/21 16:57:58;;;;;;;22.65;15.52;;;;;;;22.80;84.14;101409.16;20836876;28;20041;-60
2022/07/21 17:08:20;;;;;;;19.70;13.38;;;;;;;22.73;81.46;101413.47;20841174;28;20045;-60
2022/07/21 17:18:41;;;;;;;18.95;14.05;;;;;;;22.37;86.81;101421.00;20839045;28;20045;-59
2022/07/21 17:29:03;;;;;;;18.88;13.30;;;;;;;22.09;91.84;101427.47;20835602;28;20524;-60
2022/07/21 17:39:25;;;;;;;24.65;14.90;;;;;;;21.99;97.56;101432.03;20839990;28;20041;-60
2022/07/21 17:49:47;;;;;;;20.73;15.70;;;;;;;22.00;91.97;101423.94;20848791;28;20075;-60
2022/07/21 18:00:09;;;;;;;22.25;15.02;;;;;;;22.05;92.22;101423.44;20849760;28;20491;-60
2022/07/21 18:10:31;;;;;;;25.30;15.13;;;;;;;21.95;90.17;101425.38;20858166;28;20508;-61
2022/07/21 18:20:52;;;;;;;19.58;15.30;;;;;;;21.91;91.09;101418.72;20847591;28;20048;-60
2022/07/21 18:31:14;;;;;;;23.98;16.40;;;;;;;21.82;90.50;101435.59;20849294;28;20488;-61
2022/07/21 18:41:36;;;;;;;24.42;15.63;;;;;;;21.85;91.96;101440.56;20852626;28;20107;-61
2022/07/21 18:51:58;;;;;;;20.75;14.52;;;;;;;21.74;93.40;101444.34;20851871;28;20087;-60
2022/07/21 19:02:19;;;;;;;18.65;14.05;;;;;;;21.67;93.50;101437.16;20849054;28;20048;-60
2022/07/21 19:12:41;;;;;;;17.80;12.68;;;;;;;21.62;88.71;101452.69;20845475;28;20494;-61
2022/07/21 19:23:03;;;;;;;19.02;13.43;;;;;;;21.49;88.58;101457.53;20848186;28;20050;-60
2022/07/21 19:33:25;;;;;;;17.67;12.85;;;;;;;21.49;92.91;101470.81;20847078;28;20121;-60
2022/07/21 19:43:47;;;;;;;17.13;12.90;;;;;;;21.52;91.35;101478.47;20838973;28;20046;-61
2022/07/21 19:54:08;;;;;;;17.42;14.38;;;;;;;21.23;91.70;101491.13;20847448;28;20037;-62
2022/07/21 20:04:30;;;;;;;18.23;14.48;;;;;;;21.11;90.03;101494.94;20841671;28;20053;-60
2022/07/21 20:14:52;;;;;;;25.17;15.57;;;;;;;21.02;88.31;101519.72;20845672;28;20049;-60
2022/07/21 20:25:14;;;;;;;20.77;14.07;;;;;;;20.76;88.63;101521.38;20841686;28;20075;-60
2022/07/21 20:35:36;;;;;;;16.60;11.93;;;;;;;20.61;92.46;101527.28;20839313;28;20390;-57
2022/07/21 20:45:58;;;;;;;19.42;12.57;;;;;;;20.47;90.97;101528.63;20838933;28;20057;-59
2022/07/21 20:56:19;;;;;;;17.75;11.23;;;;;;;20.38;89.85;101522.53;20841513;28;20120;-58
2022/07/21 21:07:01;;;;;;;16.95;10.20;;;;;;;20.14;94.76;101535.38;20840607;28;20049;-59
2022/07/21 21:17:23;;;;;;;9.18;3.97;;;;;;;19.89;92.30;101568.53;20848848;28;20037;-59
2022/07/21 21:27:44;;;;;;;4.88;3.10;;;;;;;19.44;94.53;101578.00;20856519;28;20049;-59
2022/07/21 21:38:06;;;;;;;4.30;2.10;;;;;;;19.24;92.15;101586.03;20850945;28;20541;-59
2022/07/21 21:48:29;;;;;;;5.65;2.20;;;;;;;19.14;91.67;101595.75;20854964;28;20106;-58
2022/07/21 21:58:51;;;;;;;5.25;1.70;;;;;;;18.93;90.59;101608.16;20830540;28;20038;-58
2022/07/21 22:09:12;;;;;;;3.00;1.27;;;;;;;18.68;89.54;101618.34;20857085;28;20685;-59
2022/07/21 22:19:34;;;;;;;2.47;1.00;;;;;;;18.76;88.10;101624.66;20846065;28;20049;-59
2022/07/21 22:29:56;;;;;;;5.18;1.25;;;;;;;18.49;91.87;101634.88;20849432;28;20056;-59
2022/07/21 22:40:17;;;;;;;2.17;1.08;;;;;;;18.57;93.87;101648.31;20839006;28;20065;-59
2022/07/21 22:50:39;;;;;;;7.55;1.40;;;;;;;18.49;91.48;101648.09;20830811;28;20076;-60
2022/07/21 23:01:00;;;;;;;2.10;1.23;;;;;;;18.45;94.63;101646.69;20845341;28;20049;-58
2022/07/21 23:11:22;;;;;;;2.83;1.40;;;;;;;18.43;89.88;101668.91;20846095;28;20052;-59
2022/07/21 23:21:43;;;;;;;2.25;1.10;;;;;;;18.30;89.58;101676.16;20832299;28;20076;-59
2022/07/21 23:32:05;;;;;;;3.50;1.30;;;;;;;18.32;88.63;101662.84;20835018;28;20052;-60
2022/07/21 23:42:28;;;;;;;5.78;1.30;;;;;;;18.14;88.82;101659.06;20840712;28;20049;-59
2022/07/21 23:52:50;;;;;;;7.82;1.60;;;;;;;18.07;86.71;101663.16;20819429;28;20045;-59
