Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:15;;;;;;;36.73;20.47;;;-1.10;99.90;;;;;;4994535;28;20219;-85
2021/12/23 00:03:41;;;;;;;35.80;18.17;;;-1.20;99.90;;;;;;4994846;28;20808;-85
2021/12/23 00:06:06;;;;;;;37.90;20.37;;;-1.10;99.90;;;;;;4994471;28;20293;-85
2021/12/23 00:08:33;;;;;;;36.90;20.73;;;-1.10;99.90;;;;;;4993339;28;20547;-85
2021/12/23 00:10:59;;;;;;;38.72;22.38;;;-1.20;99.90;;;;;;4994426;28;20183;-85
2021/12/23 00:13:25;;;;;;;38.77;21.77;;;-1.20;99.90;;;;;;4994815;28;20187;-85
2021/12/23 00:18:41;;;;;;;40.45;20.60;;;-1.20;99.90;;;;;;4994709;28;20187;-84
2021/12/23 00:23:56;;;;;;;39.20;21.90;;;-1.10;99.90;;;;;;4994575;28;20222;-85
2021/12/23 00:26:22;;;;;;;32.58;20.35;;;-1.10;99.90;;;;;;4994485;28;20183;-85
2021/12/23 00:28:47;;;;;;;34.40;20.80;;;-1.10;99.90;;;;;;4993309;28;20233;-84
2021/12/23 00:31:15;;;;;;;35.37;20.50;;;-1.10;99.90;;;;;;4994031;28;20269;-85
2021/12/23 00:33:42;;;;;;;30.20;18.48;;;-1.10;99.90;;;;;;4993913;28;20258;-85
2021/12/23 00:36:09;;;;;;;27.77;18.52;;;-1.00;99.90;;;;;;4994347;28;20650;-85
2021/12/23 00:38:41;;;;;;;31.48;18.52;;;-1.00;99.90;;;;;;4994711;28;20571;-84
2021/12/23 00:41:08;;;;;;;37.92;20.05;;;-0.90;99.90;;;;;;4994578;28;20222;-84
2021/12/23 00:43:34;;;;;;;33.30;19.13;;;-0.90;99.90;;;;;;4993476;28;20187;-85
2021/12/23 00:46:00;;;;;;;33.65;19.75;;;-0.90;99.90;;;;;;4994097;28;20219;-85
2021/12/23 00:48:32;;;;;;;32.95;20.23;;;-0.50;99.90;;;;;;4994404;28;20175;-85
2021/12/23 00:50:57;;;;;;;37.42;20.05;;;-1.00;99.90;;;;;;4994691;28;20197;-84
2021/12/23 00:54:29;;;;;;;32.63;18.70;;;-1.30;99.90;;;;;;4977145;28;20183;-84
2021/12/23 00:56:31;;;;;;;30.55;18.80;;;-0.90;99.90;;;;;;4966093;28;20187;-84
2021/12/23 00:58:57;;;;;;;35.00;19.92;;;-1.00;99.90;;;;;;4992446;28;20246;-85
2021/12/23 01:01:23;;;;;;;28.08;18.55;;;-1.10;99.90;;;;;;4993061;28;20203;-84
2021/12/23 01:03:48;;;;;;;32.13;18.00;;;-0.70;99.90;;;;;;4993027;28;20179;-84
2021/12/23 01:06:14;;;;;;;34.43;18.47;;;-1.00;99.90;;;;;;4994135;28;20240;-85
2021/12/23 01:08:40;;;;;;;32.83;18.33;;;-1.10;99.90;;;;;;4992680;28;20211;-85
2021/12/23 01:11:05;;;;;;;26.53;17.27;;;-0.80;99.90;;;;;;4993640;28;20270;-85
2021/12/23 01:13:31;;;;;;;30.43;17.40;;;-1.10;99.90;;;;;;4992764;28;20644;-85
2021/12/23 01:18:24;;;;;;;30.23;18.67;;;-1.10;99.90;;;;;;4994374;28;20276;-84
2021/12/23 01:21:03;;;;;;;30.13;18.05;;;-0.70;99.90;;;;;;4993477;28;20214;-84
2021/12/23 01:23:31;;;;;;;34.10;18.88;;;-1.60;99.90;;;;;;4994011;28;20163;-85
2021/12/23 01:25:57;;;;;;;35.25;19.50;;;-1.00;99.90;;;;;;4992525;28;20583;-84
2021/12/23 01:28:26;;;;;;;29.10;18.17;;;-1.00;99.90;;;;;;4992979;28;20182;-85
2021/12/23 01:30:51;;;;;;;34.08;18.50;;;-1.10;99.90;;;;;;4992129;28;20453;-84
2021/12/23 01:33:17;;;;;;;32.93;18.97;;;-1.10;99.90;;;;;;4993725;28;20184;-84
2021/12/23 01:35:45;;;;;;;28.90;17.63;;;-1.10;99.90;;;;;;5008654;28;20463;-84
2021/12/23 01:38:11;;;;;;;31.65;20.30;;;-1.10;99.90;;;;;;4993646;28;20200;-85
2021/12/23 01:40:37;;;;;;;34.72;20.02;;;-1.10;99.90;;;;;;4993372;28;20197;-84
2021/12/23 01:43:04;;;;;;;31.17;20.27;;;-1.10;99.90;;;;;;4993611;28;20210;-85
2021/12/23 01:45:33;;;;;;;34.38;19.50;;;-1.10;99.90;;;;;;4996865;28;20203;-84
2021/12/23 01:47:59;;;;;;;38.22;19.73;;;-1.10;99.90;;;;;;5012207;28;20659;-84
2021/12/23 01:50:27;;;;;;;33.58;19.80;;;-1.20;99.90;;;;;;4995451;28;20187;-84
2021/12/23 01:52:58;;;;;;;36.33;20.05;;;-1.00;99.90;;;;;;4996857;28;20267;-83
2021/12/23 01:55:24;;;;;;;30.27;17.70;;;-1.10;99.90;;;;;;4997365;28;20194;-84
2021/12/23 01:57:50;;;;;;;34.88;19.02;;;-0.80;99.90;;;;;;4997847;28;20557;-84
2021/12/23 02:00:18;;;;;;;37.55;21.15;;;-1.10;99.90;;;;;;4996990;28;20581;-84
2021/12/23 02:02:44;;;;;;;33.63;19.65;;;-1.00;99.90;;;;;;4997148;28;20184;-84
2021/12/23 02:05:10;;;;;;;32.47;19.70;;;-0.80;99.90;;;;;;4996015;28;20217;-84
2021/12/23 02:07:36;;;;;;;34.83;19.75;;;-1.00;99.90;;;;;;4979611;28;20477;-84
2021/12/23 02:10:05;;;;;;;33.88;18.35;;;-1.00;99.90;;;;;;4995749;28;20656;-84
2021/12/23 02:12:30;;;;;;;31.15;18.88;;;-1.00;99.90;;;;;;4995807;28;20265;-84
2021/12/23 02:14:56;;;;;;;37.00;19.10;;;-1.00;99.90;;;;;;4995895;28;20283;-84
2021/12/23 02:17:22;;;;;;;35.77;20.80;;;-0.90;99.90;;;;;;4979685;28;20206;-84
2021/12/23 02:19:53;;;;;;;30.75;18.80;;;-1.00;99.90;;;;;;4997109;28;20194;-84
2021/12/23 02:22:18;;;;;;;33.35;18.92;;;-0.90;99.90;;;;;;4996841;28;20206;-84
2021/12/23 02:24:44;;;;;;;32.70;18.70;;;-0.80;99.90;;;;;;4996931;28;20543;-84
2021/12/23 02:27:11;;;;;;;36.07;20.10;;;-0.80;99.90;;;;;;4997068;28;20183;-84
2021/12/23 02:29:39;;;;;;;31.25;20.15;;;-0.70;99.90;;;;;;4996817;28;20175;-84
2021/12/23 02:32:06;;;;;;;38.25;20.02;;;-0.70;99.90;;;;;;4997150;28;20235;-84
2021/12/23 02:34:31;;;;;;;30.50;19.13;;;-0.60;99.90;;;;;;4997115;28;20589;-84
2021/12/23 02:36:58;;;;;;;29.70;18.17;;;-0.60;99.90;;;;;;4996626;28;20212;-84
2021/12/23 02:39:26;;;;;;;39.70;19.27;;;-0.90;99.90;;;;;;4996918;28;20599;-85
2021/12/23 02:41:53;;;;;;;36.13;20.95;;;-0.60;99.90;;;;;;4995196;28;20577;-84
2021/12/23 02:44:19;;;;;;;37.67;20.25;;;-0.50;99.90;;;;;;4996495;28;20294;-84
2021/12/23 02:46:45;;;;;;;36.83;21.08;;;-0.50;99.90;;;;;;4996517;28;20182;-85
2021/12/23 02:49:11;;;;;;;36.50;20.60;;;-0.40;99.90;;;;;;4996124;28;20194;-84
2021/12/23 02:51:37;;;;;;;31.23;20.55;;;-0.50;99.90;;;;;;4995335;28;20199;-84
2021/12/23 02:54:03;;;;;;;35.50;21.17;;;-0.40;99.90;;;;;;4996505;28;20223;-84
2021/12/23 02:56:29;;;;;;;29.98;19.00;;;-0.40;99.90;;;;;;4996010;28;20444;-83
2021/12/23 02:58:55;;;;;;;32.53;19.13;;;-0.40;99.90;;;;;;4996036;28;20179;-84
2021/12/23 03:01:22;;;;;;;30.73;18.60;;;-0.30;99.90;;;;;;4994823;28;20542;-84
2021/12/23 03:03:48;;;;;;;32.05;19.80;;;-0.30;99.90;;;;;;4994875;28;20587;-83
2021/12/23 03:06:18;;;;;;;34.42;19.50;;;-0.40;99.90;;;;;;5011031;28;20215;-84
2021/12/23 03:08:46;;;;;;;34.75;18.63;;;-0.40;99.90;;;;;;5011024;28;20179;-83
2021/12/23 03:11:15;;;;;;;37.22;21.60;;;-0.30;99.90;;;;;;5000106;28;20191;-83
2021/12/23 03:13:41;;;;;;;31.80;20.55;;;-0.30;99.90;;;;;;4996278;28;20167;-84
2021/12/23 03:16:07;;;;;;;38.53;20.60;;;-0.20;99.90;;;;;;4996056;28;20184;-85
2021/12/23 03:18:34;;;;;;;35.17;21.20;;;-0.30;99.90;;;;;;4996099;28;20602;-84
2021/12/23 03:21:00;;;;;;;35.88;19.88;;;-0.30;99.90;;;;;;4995780;28;20211;-85
2021/12/23 03:23:26;;;;;;;32.72;20.08;;;-0.30;99.90;;;;;;4995135;28;20263;-85
2021/12/23 03:25:52;;;;;;;32.55;20.63;;;-0.30;99.90;;;;;;4995784;28;20203;-85
2021/12/23 03:28:18;;;;;;;32.72;20.92;;;-0.30;99.90;;;;;;4995530;28;20172;-85
2021/12/23 03:30:45;;;;;;;38.80;21.93;;;-0.30;99.90;;;;;;4995376;28;20246;-85
2021/12/23 03:33:10;;;;;;;32.83;18.73;;;-0.30;99.90;;;;;;4994351;28;20241;-85
2021/12/23 03:35:36;;;;;;;38.67;20.87;;;-0.30;99.90;;;;;;4995363;28;20195;-85
2021/12/23 03:38:03;;;;;;;32.70;20.02;;;-0.20;99.90;;;;;;4995506;28;20175;-84
2021/12/23 03:40:29;;;;;;;38.92;21.35;;;-0.30;99.90;;;;;;4995553;28;20207;-85
2021/12/23 03:42:55;;;;;;;30.90;19.77;;;-0.30;99.90;;;;;;5010297;28;20277;-85
2021/12/23 03:45:20;;;;;;;40.03;22.43;;;-0.30;99.90;;;;;;4995153;28;20497;-85
2021/12/23 03:47:48;;;;;;;42.77;21.90;;;-0.30;99.90;;;;;;4995278;28;20174;-85
2021/12/23 03:50:20;;;;;;;42.55;22.30;;;-0.30;99.90;;;;;;4994045;28;20427;-85
2021/12/23 03:52:46;;;;;;;38.60;22.05;;;-0.30;99.90;;;;;;4995618;28;20170;-85
2021/12/23 03:55:14;;;;;;;37.40;22.15;;;-0.30;99.90;;;;;;4993757;28;20184;-85
2021/12/23 03:57:40;;;;;;;33.33;21.02;;;-0.30;99.90;;;;;;4994707;28;20271;-85
2021/12/23 04:00:09;;;;;;;38.17;22.77;;;-0.30;99.90;;;;;;4994462;28;20678;-85
2021/12/23 04:02:35;;;;;;;38.75;22.70;;;-0.30;99.90;;;;;;4995024;28;20458;-84
2021/12/23 04:05:02;;;;;;;33.58;20.50;;;-0.30;99.90;;;;;;5010074;28;20207;-85
2021/12/23 04:07:28;;;;;;;34.38;20.52;;;-0.30;99.90;;;;;;4994048;28;20226;-85
2021/12/23 04:09:54;;;;;;;31.27;19.53;;;-0.30;99.90;;;;;;4994467;28;20187;-84
2021/12/23 04:12:19;;;;;;;41.70;22.90;;;-0.40;99.90;;;;;;4993109;28;20438;-84
2021/12/23 04:14:45;;;;;;;36.47;20.27;;;-0.40;99.90;;;;;;4994711;28;20175;-84
2021/12/23 04:17:11;;;;;;;40.53;21.40;;;-0.40;99.90;;;;;;4994530;28;20550;-85
2021/12/23 04:19:36;;;;;;;33.23;20.20;;;-0.40;99.90;;;;;;4992816;28;20180;-84
2021/12/23 04:22:02;;;;;;;38.23;20.57;;;-0.40;99.90;;;;;;4992990;28;20207;-84
2021/12/23 04:24:27;;;;;;;36.50;21.57;;;-0.50;99.90;;;;;;4992878;28;20203;-85
2021/12/23 04:26:53;;;;;;;35.23;21.57;;;-0.40;99.90;;;;;;4993013;28;20186;-85
2021/12/23 04:29:19;;;;;;;41.43;22.33;;;-0.40;99.90;;;;;;4993828;28;20272;-85
2021/12/23 04:31:45;;;;;;;44.50;21.85;;;-0.50;99.90;;;;;;5009023;28;20547;-84
2021/12/23 04:34:11;;;;;;;40.45;21.30;;;-0.50;99.90;;;;;;4992705;28;20274;-85
2021/12/23 04:36:37;;;;;;;38.67;22.40;;;-0.50;99.90;;;;;;4992638;28;20197;-85
2021/12/23 04:39:04;;;;;;;40.30;23.07;;;-0.50;99.90;;;;;;4994013;28;20179;-84
2021/12/23 04:41:31;;;;;;;46.35;22.35;;;-0.50;99.90;;;;;;4993687;28;20258;-84
2021/12/23 04:43:57;;;;;;;37.30;22.10;;;-0.60;99.90;;;;;;4993875;28;20174;-84
2021/12/23 04:46:23;;;;;;;41.42;22.92;;;-0.50;99.90;;;;;;4994004;28;20184;-85
2021/12/23 04:48:50;;;;;;;44.10;22.43;;;-0.60;99.90;;;;;;4992817;28;20214;-84
2021/12/23 04:51:16;;;;;;;37.55;20.55;;;-0.60;99.90;;;;;;4993719;28;20446;-84
2021/12/23 04:53:42;;;;;;;42.15;21.92;;;-0.70;99.90;;;;;;4994181;28;20202;-85
2021/12/23 04:56:08;;;;;;;45.17;23.67;;;-0.70;99.90;;;;;;4993986;28;20547;-84
2021/12/23 04:58:34;;;;;;;39.93;21.13;;;-0.70;99.90;;;;;;4992819;28;20191;-84
2021/12/23 05:00:59;;;;;;;40.63;22.15;;;-0.60;99.90;;;;;;4992496;28;20214;-84
2021/12/23 05:03:25;;;;;;;46.27;24.30;;;-0.60;99.90;;;;;;4992744;28;20183;-84
2021/12/23 05:05:52;;;;;;;37.33;22.77;;;-0.70;99.90;;;;;;4993884;28;20281;-85
2021/12/23 05:08:19;;;;;;;36.67;20.77;;;-0.70;99.90;;;;;;4993979;28;20701;-85
2021/12/23 05:10:45;;;;;;;36.67;22.13;;;-0.70;99.90;;;;;;4993685;28;20208;-84
2021/12/23 05:13:11;;;;;;;44.60;23.63;;;-0.80;99.90;;;;;;4994331;28;20254;-84
2021/12/23 05:15:37;;;;;;;34.97;21.92;;;-1.00;99.90;;;;;;4994127;28;20171;-84
2021/12/23 05:18:03;;;;;;;42.85;20.25;;;-1.00;99.90;;;;;;4994349;28;20172;-85
2021/12/23 05:20:29;;;;;;;35.30;20.00;;;-0.90;99.90;;;;;;4997273;28;20199;-84
2021/12/23 05:22:55;;;;;;;33.93;19.70;;;-1.00;99.90;;;;;;4997320;28;20190;-84
2021/12/23 05:25:21;;;;;;;39.13;21.17;;;-1.00;99.90;;;;;;4998452;28;20667;-84
2021/12/23 05:27:54;;;;;;;31.37;19.30;;;-1.00;99.90;;;;;;4996653;28;20466;-84
2021/12/23 05:30:21;;;;;;;39.03;21.38;;;-1.00;99.90;;;;;;4996558;28;20168;-84
2021/12/23 05:32:47;;;;;;;35.33;20.40;;;-1.10;99.90;;;;;;4997683;28;20230;-84
2021/12/23 05:35:15;;;;;;;32.42;18.98;;;-1.10;99.90;;;;;;4996473;28;20298;-83
2021/12/23 05:37:42;;;;;;;47.80;21.67;;;-1.10;99.90;;;;;;4997478;28;20179;-84
2021/12/23 05:40:09;;;;;;;42.65;23.13;;;-1.10;99.90;;;;;;4997109;28;20175;-84
2021/12/23 05:42:35;;;;;;;64.93;30.40;;;-1.20;99.90;;;;;;4996125;28;20186;-84
2021/12/23 05:45:00;;;;;;;54.97;27.43;;;-1.20;99.90;;;;;;4996036;28;20322;-84
2021/12/23 05:47:26;;;;;;;42.60;22.53;;;-1.20;99.90;;;;;;4997544;28;20180;-84
2021/12/23 05:49:52;;;;;;;37.33;21.03;;;-1.20;99.90;;;;;;4997303;28;20266;-84
2021/12/23 05:52:17;;;;;;;48.60;25.83;;;-1.20;99.90;;;;;;4997193;28;20187;-84
2021/12/23 05:54:43;;;;;;;46.33;23.93;;;-1.10;99.90;;;;;;4997285;28;20202;-83
2021/12/23 05:57:09;;;;;;;43.33;22.17;;;-1.10;99.90;;;;;;4995895;28;20237;-84
2021/12/23 05:59:35;;;;;;;47.93;23.90;;;-1.10;99.90;;;;;;4996829;28;20183;-84
2021/12/23 06:02:06;;;;;;;51.17;26.67;;;-1.00;99.90;;;;;;4995738;28;20200;-84
2021/12/23 06:04:33;;;;;;;50.47;25.48;;;-1.00;99.90;;;;;;4995656;28;20254;-84
2021/12/23 06:06:59;;;;;;;49.00;23.08;;;-0.90;99.90;;;;;;4995532;28;20234;-84
2021/12/23 06:09:25;;;;;;;40.93;24.17;;;-0.90;99.90;;;;;;5011505;28;20220;-84
2021/12/23 06:11:53;;;;;;;44.60;22.50;;;-0.90;99.90;;;;;;4995469;28;20444;-84
2021/12/23 06:14:20;;;;;;;36.25;22.20;;;-0.80;99.90;;;;;;4996065;28;20188;-84
2021/12/23 06:16:46;;;;;;;38.08;21.67;;;-0.80;99.90;;;;;;4996737;28;20224;-84
2021/12/23 06:19:12;;;;;;;43.77;24.00;;;-0.60;99.90;;;;;;4996888;28;20183;-85
2021/12/23 06:21:38;;;;;;;46.90;23.10;;;-0.70;99.90;;;;;;4979530;28;20210;-84
2021/12/23 06:24:04;;;;;;;46.90;23.95;;;-0.60;99.90;;;;;;4995270;28;20415;-85
2021/12/23 06:26:31;;;;;;;50.97;24.25;;;-0.60;99.90;;;;;;4995129;28;20266;-85
2021/12/23 06:28:57;;;;;;;42.58;21.58;;;-0.60;99.90;;;;;;4978935;28;20552;-85
2021/12/23 06:31:24;;;;;;;43.58;20.73;;;-0.50;99.90;;;;;;4993875;28;20292;-84
2021/12/23 06:33:50;;;;;;;48.35;23.05;;;-0.50;99.90;;;;;;4996105;28;20171;-85
2021/12/23 06:36:17;;;;;;;42.83;21.97;;;-0.40;99.90;;;;;;4995974;28;20191;-85
2021/12/23 06:38:43;;;;;;;44.40;21.75;;;-0.40;99.90;;;;;;4996210;28;20675;-84
2021/12/23 06:41:09;;;;;;;49.72;23.27;;;-0.40;99.90;;;;;;4995634;28;20679;-84
2021/12/23 06:43:35;;;;;;;44.92;22.02;;;-0.40;99.90;;;;;;4994583;28;20187;-85
2021/12/23 06:46:02;;;;;;;43.80;22.57;;;-0.40;99.90;;;;;;4995736;28;20265;-85
2021/12/23 06:48:32;;;;;;;40.95;22.77;;;-0.30;99.90;;;;;;4994932;28;20175;-84
2021/12/23 06:51:01;;;;;;;39.60;22.95;;;-0.30;99.90;;;;;;4995508;28;20192;-84
2021/12/23 06:53:27;;;;;;;40.85;22.70;;;-0.30;99.90;;;;;;4995776;28;20176;-84
2021/12/23 06:55:55;;;;;;;45.05;23.08;;;-0.30;99.90;;;;;;4994703;28;20224;-84
2021/12/23 06:58:23;;;;;;;39.17;20.45;;;-0.30;99.90;;;;;;4995888;28;20617;-83
2021/12/23 07:00:51;;;;;;;41.55;22.60;;;-0.20;99.90;;;;;;4995323;28;20194;-84
2021/12/23 07:03:17;;;;;;;50.97;24.58;;;-0.20;99.90;;;;;;4995636;28;20266;-85
2021/12/23 07:05:43;;;;;;;47.60;22.77;;;-0.20;99.90;;;;;;4995604;28;20634;-84
2021/12/23 07:08:24;;;;;;;42.97;22.77;;;-0.10;99.90;;;;;;4994325;28;20176;-84
2021/12/23 07:10:50;;;;;;;43.55;23.83;;;-0.10;99.90;;;;;;4994110;28;20874;-84
2021/12/23 07:13:15;;;;;;;51.97;25.90;;;-0.10;99.90;;;;;;4998148;28;20203;-84
2021/12/23 07:15:41;;;;;;;44.03;25.10;;;-0.10;99.90;;;;;;4994200;28;20429;-84
2021/12/23 07:18:07;;;;;;;39.87;21.90;;;-0.10;99.90;;;;;;4995418;28;20649;-84
2021/12/23 07:20:33;;;;;;;43.70;24.15;;;-0.10;99.90;;;;;;4993861;28;20293;-85
2021/12/23 07:23:00;;;;;;;44.07;22.70;;;0.00;99.90;;;;;;4995214;28;20203;-85
2021/12/23 07:25:26;;;;;;;49.80;25.42;;;0.00;99.90;;;;;;4995184;28;20199;-85
2021/12/23 07:27:52;;;;;;;50.35;24.13;;;0.00;99.90;;;;;;4995158;28;20521;-84
2021/12/23 07:30:19;;;;;;;42.77;21.53;;;0.00;99.90;;;;;;4994798;28;20171;-85
2021/12/23 07:32:45;;;;;;;38.60;20.80;;;0.10;99.90;;;;;;4995040;28;20743;-84
2021/12/23 07:35:11;;;;;;;42.28;22.95;;;0.00;99.90;;;;;;4994834;28;20196;-84
2021/12/23 07:37:37;;;;;;;37.20;21.52;;;0.10;99.90;;;;;;4994822;28;20182;-85
2021/12/23 07:40:05;;;;;;;40.10;21.70;;;0.00;99.90;;;;;;4994836;28;20175;-84
2021/12/23 07:42:32;;;;;;;39.78;19.95;;;0.10;99.90;;;;;;4995260;28;20186;-85
2021/12/23 07:44:58;;;;;;;37.97;21.50;;;0.10;99.90;;;;;;4993503;28;20250;-85
2021/12/23 07:47:24;;;;;;;39.58;19.65;;;0.10;99.90;;;;;;4994061;28;20202;-85
2021/12/23 07:49:50;;;;;;;34.10;20.53;;;0.10;99.90;;;;;;4993969;28;20172;-85
2021/12/23 07:52:16;;;;;;;32.93;19.40;;;0.20;99.90;;;;;;4993962;28;20743;-84
2021/12/23 07:54:42;;;;;;;37.70;21.60;;;0.30;99.90;;;;;;4995282;28;20630;-84
2021/12/23 07:57:07;;;;;;;36.83;21.52;;;0.20;99.90;;;;;;4995446;28;20422;-84
2021/12/23 07:59:33;;;;;;;38.87;20.90;;;0.30;99.90;;;;;;4994094;28;20176;-85
2021/12/23 08:01:59;;;;;;;33.97;19.67;;;0.30;99.90;;;;;;4995093;28;20244;-85
2021/12/23 08:04:25;;;;;;;33.50;19.73;;;0.30;99.90;;;;;;4995210;28;20538;-85
2021/12/23 08:06:57;;;;;;;37.75;19.05;;;0.40;99.90;;;;;;5010135;28;20183;-84
2021/12/23 08:09:24;;;;;;;28.05;17.33;;;0.40;99.90;;;;;;4994607;28;20608;-84
2021/12/23 08:11:49;;;;;;;30.52;18.40;;;0.40;99.90;;;;;;4995158;28;20250;-85
2021/12/23 08:14:16;;;;;;;33.08;18.58;;;0.30;99.90;;;;;;4993468;28;20179;-84
2021/12/23 08:16:42;;;;;;;36.90;18.52;;;0.40;99.90;;;;;;4994420;28;20205;-85
2021/12/23 08:19:09;;;;;;;31.17;19.10;;;0.40;99.90;;;;;;4994257;28;20203;-85
2021/12/23 08:21:34;;;;;;;31.85;18.60;;;0.50;99.90;;;;;;4976721;28;20701;-84
2021/12/23 08:24:00;;;;;;;27.80;16.93;;;0.50;99.90;;;;;;4994581;28;20262;-85
2021/12/23 08:26:29;;;;;;;37.63;19.23;;;0.60;99.90;;;;;;4994400;28;20218;-84
2021/12/23 08:28:57;;;;;;;33.03;18.83;;;0.60;99.90;;;;;;4977506;28;20180;-84
2021/12/23 08:31:24;;;;;;;29.08;16.88;;;0.60;99.90;;;;;;4993151;28;20203;-85
2021/12/23 08:33:50;;;;;;;30.20;18.08;;;0.80;99.90;;;;;;4994268;28;20167;-84
2021/12/23 08:36:16;;;;;;;35.47;18.25;;;0.70;99.90;;;;;;4994293;28;20191;-85
2021/12/23 08:38:43;;;;;;;28.77;16.15;;;0.80;99.90;;;;;;4992974;28;20218;-84
2021/12/23 08:41:09;;;;;;;35.38;17.85;;;0.80;99.90;;;;;;4992853;28;20327;-84
2021/12/23 08:43:35;;;;;;;34.00;18.53;;;0.80;99.90;;;;;;4994154;28;20208;-84
2021/12/23 08:46:01;;;;;;;34.65;18.98;;;0.80;99.90;;;;;;4994224;28;20458;-85
2021/12/23 08:48:27;;;;;;;31.30;19.13;;;0.90;99.90;;;;;;4993021;28;20188;-84
2021/12/23 08:50:52;;;;;;;31.00;16.00;;;1.00;99.90;;;;;;4992484;28;20204;-84
2021/12/23 08:53:18;;;;;;;32.53;15.83;;;1.00;99.90;;;;;;4992892;28;20184;-84
2021/12/23 08:55:44;;;;;;;25.17;15.23;;;1.10;99.90;;;;;;4998094;28;20290;-84
2021/12/23 08:58:09;;;;;;;29.70;15.77;;;1.20;99.90;;;;;;4997867;28;20263;-84
2021/12/23 09:00:38;;;;;;;27.27;15.00;;;1.20;99.90;;;;;;4996370;28;20207;-84
2021/12/23 09:03:05;;;;;;;34.45;17.35;;;1.30;99.90;;;;;;4996570;28;20179;-85
2021/12/23 09:05:31;;;;;;;25.38;15.15;;;1.30;99.90;;;;;;4980372;28;20239;-84
2021/12/23 09:07:57;;;;;;;32.28;17.60;;;1.40;99.90;;;;;;4997953;28;20208;-84
2021/12/23 09:10:23;;;;;;;26.63;15.97;;;1.40;99.90;;;;;;4997275;28;20185;-84
2021/12/23 09:12:49;;;;;;;26.90;16.20;;;1.40;99.90;;;;;;4996358;28;20183;-84
2021/12/23 09:15:15;;;;;;;25.98;15.32;;;1.50;99.90;;;;;;4997491;28;20517;-84
2021/12/23 09:17:41;;;;;;;25.53;15.83;;;1.60;99.90;;;;;;4996179;28;20270;-84
2021/12/23 09:20:10;;;;;;;25.10;16.37;;;1.60;99.90;;;;;;4997033;28;20482;-84
2021/12/23 09:22:36;;;;;;;27.85;17.00;;;1.60;99.90;;;;;;4997238;28;20187;-84
2021/12/23 09:25:10;;;;;;;26.80;15.25;;;1.70;99.90;;;;;;4997321;28;20248;-84
2021/12/23 09:28:04;;;;;;;28.15;16.13;;;1.70;99.90;;;;;;4996167;28;20219;-84
2021/12/23 09:33:05;;;;;;;25.38;14.90;;;1.80;99.90;;;;;;4997268;28;20308;-84
2021/12/23 09:35:32;;;;;;;26.53;15.43;;;2.00;99.90;;;;;;4995972;28;20662;-85
2021/12/23 09:38:00;;;;;;;25.20;15.68;;;2.10;99.90;;;;;;4997247;28;20858;-84
2021/12/23 09:40:29;;;;;;;26.98;15.50;;;2.10;99.90;;;;;;4996851;28;20201;-85
2021/12/23 09:43:03;;;;;;;23.25;15.52;;;2.30;99.90;;;;;;4997347;28;20232;-85
2021/12/23 09:45:29;;;;;;;30.00;17.65;;;2.30;99.90;;;;;;4997223;28;20210;-85
2021/12/23 09:47:57;;;;;;;26.13;17.00;;;2.40;99.90;;;;;;4997120;28;20185;-84
2021/12/23 09:50:27;;;;;;;26.73;16.98;;;2.50;99.90;;;;;;4996679;28;20190;-85
2021/12/23 09:52:54;;;;;;;25.88;16.33;;;2.50;99.90;;;;;;4997147;28;20170;-85
2021/12/23 09:55:23;;;;;;;32.13;18.55;;;2.60;99.90;;;;;;4995681;28;20705;-84
2021/12/23 09:57:51;;;;;;;32.05;17.50;;;2.70;99.90;;;;;;4997007;28;20197;-85
2021/12/23 10:00:20;;;;;;;26.23;15.95;;;2.80;99.90;;;;;;4996642;28;20184;-85
2021/12/23 10:02:46;;;;;;;28.40;16.85;;;2.90;99.90;;;;;;4996888;28;20179;-85
2021/12/23 10:05:16;;;;;;;26.43;16.40;;;3.00;99.90;;;;;;4995410;28;20589;-85
2021/12/23 10:07:44;;;;;;;24.90;15.27;;;3.10;99.90;;;;;;4996776;28;20264;-85
2021/12/23 10:10:16;;;;;;;24.83;15.10;;;3.10;99.90;;;;;;4996336;28;20545;-85
2021/12/23 10:38:13;;;;;;;26.02;16.00;;;3.50;99.90;;;;;;4997187;28;20174;-85
2021/12/23 10:40:42;;;;;;;25.88;16.23;;;3.70;99.90;;;;;;4995165;28;20213;-85
2021/12/23 10:43:11;;;;;;;28.52;14.70;;;3.80;99.90;;;;;;4996418;28;20205;-84
2021/12/23 10:45:45;;;;;;;30.90;16.75;;;3.80;99.90;;;;;;4996650;28;20203;-85
2021/12/23 10:48:15;;;;;;;28.90;17.70;;;3.80;99.90;;;;;;4996484;28;20160;-85
2021/12/23 10:50:48;;;;;;;26.75;15.13;;;3.90;99.90;;;;;;4995570;28;20195;-84
2021/12/23 10:53:43;;;;;;;33.97;18.13;;;3.80;99.90;;;;;;4998857;28;20270;-84
2021/12/23 10:59:30;;;;;;;25.58;15.57;;;4.00;99.90;;;;;;4997611;28;20563;-84
2021/12/23 11:02:27;;;;;;;25.60;14.30;;;4.10;99.90;;;;;;4997749;28;20218;-84
2021/12/23 11:05:23;;;;;;;27.95;15.88;;;4.10;99.90;;;;;;4997818;28;20192;-83
2021/12/23 11:10:38;;;;;;;32.15;17.42;;;4.30;99.90;;;;;;5001692;28;20167;-81
2021/12/23 11:43:58;;;;;;;31.73;15.85;;;4.70;99.90;;;;;;4997349;28;20203;-81
2021/12/23 11:46:28;;;;;;;25.20;15.55;;;4.80;99.90;;;;;;4997046;28;20363;-82
2021/12/23 11:48:55;;;;;;;28.48;16.23;;;4.80;99.90;;;;;;4997735;28;20519;-82
2021/12/23 11:51:42;;;;;;;26.55;16.92;;;4.90;99.90;;;;;;4996100;28;20187;-82
2021/12/23 11:54:11;;;;;;;27.35;15.38;;;5.00;99.90;;;;;;5003642;28;20195;-81
2021/12/23 11:56:43;;;;;;;25.77;14.85;;;5.00;99.90;;;;;;4998348;28;20168;-80
2021/12/23 11:59:13;;;;;;;24.73;15.35;;;5.00;99.90;;;;;;5004674;28;20264;-81
2021/12/23 12:01:52;;;;;;;29.02;15.65;;;4.90;99.90;;;;;;5007105;28;20200;-81
2021/12/23 12:04:37;;;;;;;32.78;16.65;;;4.90;99.90;;;;;;5006240;28;20164;-80
2021/12/23 12:07:16;;;;;;;28.95;16.50;;;5.00;99.90;;;;;;5003754;28;20182;-81
2021/12/23 12:10:10;;;;;;;27.63;16.10;;;5.00;99.90;;;;;;5004518;28;20184;-80
2021/12/23 12:12:59;;;;;;;22.83;13.07;;;5.00;99.90;;;;;;5002819;28;20540;-80
2021/12/23 12:15:41;;;;;;;24.98;15.35;;;4.90;99.90;;;;;;5004082;28;20206;-81
2021/12/23 12:18:12;;;;;;;24.35;14.65;;;5.00;99.90;;;;;;5001584;28;20537;-82
2021/12/23 12:23:22;;;;;;;24.52;15.68;;;5.10;99.90;;;;;;5001982;28;20187;-80
2021/12/23 12:25:53;;;;;;;27.23;16.55;;;5.10;99.90;;;;;;5001238;28;20198;-81
2021/12/23 12:28:24;;;;;;;27.55;15.93;;;5.20;99.90;;;;;;5001653;28;20168;-80
2021/12/23 12:30:54;;;;;;;27.90;16.63;;;5.30;99.90;;;;;;5001068;28;20195;-82
2021/12/23 12:33:25;;;;;;;26.80;15.88;;;5.40;99.90;;;;;;5002019;28;20171;-82
2021/12/23 12:36:03;;;;;;;27.23;15.80;;;5.40;99.90;;;;;;4999902;28;20195;-82
2021/12/23 12:38:36;;;;;;;29.38;16.27;;;5.40;99.90;;;;;;5000873;28;20190;-81
2021/12/23 12:41:05;;;;;;;29.15;15.57;;;5.30;99.90;;;;;;5000448;28;20194;-82
2021/12/23 12:43:35;;;;;;;29.15;17.05;;;5.40;99.90;;;;;;5000249;28;20188;-82
2021/12/23 12:46:02;;;;;;;23.80;14.48;;;5.40;99.90;;;;;;5000560;28;20628;-82
2021/12/23 12:48:59;;;;;;;28.33;15.68;;;5.40;99.90;;;;;;5000328;28;20177;-82
2021/12/23 12:51:27;;;;;;;22.77;14.13;;;5.40;99.90;;;;;;4999912;28;20258;-82
2021/12/23 12:53:56;;;;;;;28.17;15.43;;;5.50;99.90;;;;;;4999404;28;20262;-82
2021/12/23 12:56:26;;;;;;;22.95;15.25;;;5.60;99.90;;;;;;5000559;28;20171;-82
2021/12/23 12:58:54;;;;;;;28.13;16.27;;;5.60;99.90;;;;;;4998800;28;20191;-82
2021/12/23 13:01:30;;;;;;;23.92;13.85;;;5.50;99.90;;;;;;5000542;28;20195;-82
2021/12/23 13:03:56;;;;;;;27.98;16.63;;;5.50;99.90;;;;;;4999962;28;20164;-80
2021/12/23 13:06:21;;;;;;;32.70;15.40;;;5.60;99.90;;;;;;5000585;28;20204;-80
2021/12/23 13:08:47;;;;;;;25.97;16.00;;;5.70;99.90;;;;;;5000466;28;20410;-80
2021/12/23 13:11:17;;;;;;;22.13;14.47;;;5.80;99.90;;;;;;5002207;28;20430;-81
2021/12/23 13:13:45;;;;;;;25.85;15.30;;;5.90;99.90;;;;;;5002227;28;20510;-81
2021/12/23 13:16:23;;;;;;;28.25;17.13;;;5.90;99.90;;;;;;5001434;28;20183;-81
2021/12/23 13:19:17;;;;;;;25.70;15.70;;;5.90;99.90;;;;;;5003004;28;20372;-81
2021/12/23 13:21:46;;;;;;;26.98;15.88;;;6.00;99.90;;;;;;5002925;28;20254;-80
2021/12/23 13:24:14;;;;;;;35.13;17.63;;;6.10;99.90;;;;;;5001914;28;20187;-82
2021/12/23 13:26:40;;;;;;;29.77;17.58;;;6.00;99.90;;;;;;5002526;28;20203;-80
2021/12/23 13:29:08;;;;;;;26.65;15.93;;;6.00;99.90;;;;;;5002958;28;20183;-81
2021/12/23 13:31:36;;;;;;;24.45;15.50;;;6.00;99.90;;;;;;5003678;28;20193;-81
2021/12/23 13:34:12;;;;;;;25.17;16.23;;;6.00;99.90;;;;;;5003343;28;20227;-81
2021/12/23 13:36:44;;;;;;;25.52;16.40;;;6.00;99.90;;;;;;5000723;28;20291;-81
2021/12/23 13:39:32;;;;;;;31.60;19.25;;;5.90;99.90;;;;;;5001392;28;20185;-81
2021/12/23 13:42:03;;;;;;;32.22;16.40;;;5.90;99.90;;;;;;5005614;28;20207;-81
2021/12/23 13:44:35;;;;;;;26.88;15.45;;;5.90;99.90;;;;;;5004969;28;20274;-81
2021/12/23 13:47:04;;;;;;;24.58;15.77;;;5.80;99.90;;;;;;5004861;28;20174;-82
2021/12/23 13:49:35;;;;;;;26.38;17.67;;;5.80;99.90;;;;;;5005092;28;20208;-81
2021/12/23 13:52:02;;;;;;;32.33;18.52;;;5.70;99.90;;;;;;5004339;28;20274;-81