Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:41;;;;;;;79.90;35.72;;;8.40;99.90;;;;;;6223270;23;20325;-93
2022/03/23 00:04:08;;;;;;;78.53;35.03;;;8.40;99.90;;;;;;6209986;23;20019;-92
2022/03/23 00:06:34;;;;;;;86.13;36.85;;;8.30;99.90;;;;;;6200614;23;20017;-91
2022/03/23 00:09:01;;;;;;;84.38;36.28;;;8.30;99.90;;;;;;6222265;23;20003;-92
2022/03/23 00:11:30;;;;;;;81.20;33.58;;;8.20;99.90;;;;;;6222513;23;20008;-91
2022/03/23 00:13:55;;;;;;;76.25;34.45;;;8.20;99.90;;;;;;6219719;23;20424;-92
2022/03/23 00:16:21;;;;;;;90.43;38.72;;;8.20;99.90;;;;;;6194636;23;20008;-92
2022/03/23 00:18:48;;;;;;;99.05;39.45;;;8.10;99.90;;;;;;6220987;23;20080;-94
2022/03/23 00:21:14;;;;;;;96.60;38.72;;;8.20;99.90;;;;;;6195565;23;20010;-94
2022/03/23 00:23:40;;;;;;;82.32;35.80;;;8.10;99.90;;;;;;6224806;23;20055;-93
2022/03/23 00:26:06;;;;;;;88.32;35.90;;;8.10;99.90;;;;;;6198009;23;20448;-93
2022/03/23 00:28:32;;;;;;;88.75;36.60;;;8.00;99.90;;;;;;6196174;23;20043;-92
2022/03/23 00:30:59;;;;;;;87.85;39.08;;;8.00;99.90;;;;;;6224074;23;20048;-92
2022/03/23 00:33:24;;;;;;;86.13;36.47;;;8.00;99.90;;;;;;6199548;23;20008;-91
2022/03/23 00:35:50;;;;;;;94.07;36.83;;;8.00;99.90;;;;;;6208043;23;20008;-88
2022/03/23 00:38:17;;;;;;;83.30;36.50;;;8.00;99.90;;;;;;6235737;23;20225;-88
2022/03/23 00:40:44;;;;;;;81.00;35.40;;;7.90;99.90;;;;;;6213948;23;20019;-90
2022/03/23 00:43:11;;;;;;;84.43;35.20;;;7.90;99.90;;;;;;6209957;23;20013;-91
2022/03/23 00:45:39;;;;;;;85.20;36.03;;;7.90;99.90;;;;;;6198040;23;20020;-91
2022/03/23 00:48:05;;;;;;;83.45;34.85;;;7.90;99.90;;;;;;6221512;23;20015;-92
2022/03/23 00:50:31;;;;;;;80.10;36.83;;;7.90;99.90;;;;;;6192273;23;20020;-90
2022/03/23 00:53:00;;;;;;;85.88;38.60;;;7.90;99.90;;;;;;6194528;23;20032;-93
2022/03/23 00:55:26;;;;;;;79.28;35.13;;;7.80;99.90;;;;;;6193985;23;20306;-91
2022/03/23 00:57:52;;;;;;;81.25;33.83;;;7.80;99.90;;;;;;6194130;23;20001;-91
2022/03/23 01:00:22;;;;;;;85.50;35.35;;;7.70;99.90;;;;;;6195942;23;20031;-92
2022/03/23 01:02:48;;;;;;;81.67;34.37;;;7.70;99.90;;;;;;6194050;23;20023;-91
2022/03/23 01:05:15;;;;;;;81.32;36.35;;;7.70;99.90;;;;;;6193629;23;20008;-93
2022/03/23 01:07:42;;;;;;;87.13;36.33;;;7.70;99.90;;;;;;6192641;23;20051;-89
2022/03/23 01:10:13;;;;;;;84.40;35.35;;;7.70;99.90;;;;;;6219580;23;20009;-90
2022/03/23 01:12:40;;;;;;;84.10;36.47;;;7.60;99.90;;;;;;6193020;23;20035;-90
2022/03/23 01:15:10;;;;;;;82.88;35.83;;;7.60;99.90;;;;;;6193872;23;20008;-93
2022/03/23 01:17:37;;;;;;;86.28;37.38;;;7.70;99.90;;;;;;6193799;23;20115;-90
2022/03/23 01:20:05;;;;;;;93.13;39.08;;;7.70;99.90;;;;;;6209727;23;20001;-89
2022/03/23 01:22:31;;;;;;;80.93;36.03;;;7.70;99.90;;;;;;6224566;23;20015;-92
2022/03/23 01:24:57;;;;;;;89.50;39.05;;;7.70;99.90;;;;;;6194454;23;20000;-90
2022/03/23 01:27:22;;;;;;;88.50;38.28;;;7.60;99.90;;;;;;6196553;23;20013;-90
2022/03/23 01:29:50;;;;;;;77.00;34.35;;;7.60;99.90;;;;;;6196809;23;20012;-93
2022/03/23 01:32:16;;;;;;;89.20;36.72;;;7.50;99.90;;;;;;6197461;23;20054;-93
2022/03/23 01:34:41;;;;;;;81.03;35.45;;;7.50;99.90;;;;;;6196160;23;20005;-93
2022/03/23 01:37:07;;;;;;;89.45;38.45;;;7.40;99.90;;;;;;6192833;23;20455;-91
2022/03/23 01:39:33;;;;;;;86.18;37.60;;;7.40;99.90;;;;;;6195131;23;20000;-94
2022/03/23 01:41:59;;;;;;;91.28;36.88;;;7.40;99.90;;;;;;6195770;23;20087;-91
2022/03/23 01:44:25;;;;;;;78.75;33.38;;;7.30;99.90;;;;;;6196516;23;20085;-91
2022/03/23 01:47:08;;;;;;;77.53;34.22;;;7.30;99.90;;;;;;6196774;23;20012;-91
2022/03/23 01:50:03;;;;;;;80.22;34.42;;;7.20;99.90;;;;;;6196375;23;20055;-91
2022/03/23 01:52:31;;;;;;;83.88;37.30;;;7.10;99.90;;;;;;6190631;23;20519;-91
2022/03/23 01:54:58;;;;;;;87.00;36.90;;;7.10;99.90;;;;;;6192933;23;20013;-90
2022/03/23 01:57:24;;;;;;;87.00;36.42;;;7.00;99.90;;;;;;6191824;23;20008;-90
2022/03/23 01:59:51;;;;;;;79.90;35.05;;;7.00;99.90;;;;;;6224643;23;20008;-92
2022/03/23 02:02:17;;;;;;;91.38;37.50;;;7.00;99.90;;;;;;6222693;23;20412;-91
2022/03/23 02:04:43;;;;;;;87.32;37.30;;;7.00;99.90;;;;;;6196357;23;20100;-92
2022/03/23 02:07:10;;;;;;;95.85;39.40;;;6.90;99.90;;;;;;6195787;23;20039;-90
2022/03/23 02:09:36;;;;;;;85.97;36.65;;;6.90;99.90;;;;;;6223180;23;19997;-90
2022/03/23 02:12:05;;;;;;;83.15;34.67;;;6.80;99.90;;;;;;6196781;23;20343;-93
2022/03/23 02:14:30;;;;;;;84.18;36.05;;;6.80;99.90;;;;;;6196022;23;19997;-92
2022/03/23 02:16:56;;;;;;;84.05;35.97;;;6.80;99.90;;;;;;6195437;23;20505;-93
2022/03/23 02:19:22;;;;;;;77.72;34.95;;;6.70;99.90;;;;;;6192888;23;20080;-92
2022/03/23 02:21:50;;;;;;;87.55;35.85;;;6.60;99.90;;;;;;6191919;23;20008;-93
2022/03/23 02:24:21;;;;;;;83.85;35.67;;;6.60;99.90;;;;;;6194192;23;20004;-93
2022/03/23 02:26:47;;;;;;;98.28;38.72;;;6.50;99.90;;;;;;6223073;23;20008;-93
2022/03/23 02:29:14;;;;;;;81.18;34.42;;;6.50;99.90;;;;;;6203814;23;20015;-90
2022/03/23 02:31:40;;;;;;;91.07;37.53;;;6.50;99.90;;;;;;6208760;23;20016;-91
2022/03/23 02:34:05;;;;;;;91.95;37.80;;;6.40;99.90;;;;;;6212595;23;20037;-92
2022/03/23 02:36:31;;;;;;;83.72;35.63;;;6.40;99.90;;;;;;6210787;23;20023;-92
2022/03/23 02:38:57;;;;;;;90.22;36.95;;;6.40;99.90;;;;;;6198940;23;20028;-94
2022/03/23 02:41:23;;;;;;;85.28;36.22;;;6.30;99.90;;;;;;6192462;23;20032;-92
2022/03/23 02:43:49;;;;;;;86.30;36.13;;;6.20;99.90;;;;;;6192384;23;20065;-91
2022/03/23 02:46:20;;;;;;;90.68;35.97;;;6.20;99.90;;;;;;6191983;23;20063;-92
2022/03/23 02:48:46;;;;;;;84.30;36.03;;;6.20;99.90;;;;;;6191746;23;20012;-92
2022/03/23 02:51:13;;;;;;;85.20;35.20;;;6.10;99.90;;;;;;6191794;23;20050;-92
2022/03/23 03:02:39;;;;;;;83.45;35.05;;;6.00;99.90;;;;;;6221242;23;20247;-92
2022/03/23 03:05:07;;;;;;;90.88;37.30;;;5.90;99.90;;;;;;6189771;23;20436;-92
2022/03/23 03:10:18;;;;;;;91.32;36.78;;;5.90;99.90;;;;;;6225974;23;20055;-91
2022/03/23 03:12:44;;;;;;;85.07;35.60;;;5.90;99.90;;;;;;6198840;23;20004;-92
2022/03/23 03:15:10;;;;;;;84.72;35.22;;;5.80;99.90;;;;;;6225231;23;20011;-90
2022/03/23 03:17:36;;;;;;;80.40;33.00;;;5.90;99.90;;;;;;6202297;23;20107;-91
2022/03/23 03:20:04;;;;;;;86.88;36.75;;;5.90;99.90;;;;;;6198923;23;20009;-93
2022/03/23 03:22:34;;;;;;;80.72;35.15;;;5.90;99.90;;;;;;6206013;23;20004;-90
2022/03/23 03:25:00;;;;;;;;;;;5.80;99.90;;;;;;6211403;23;20009;-91
2022/03/23 03:27:26;;;;;;;88.18;35.08;;;5.80;99.90;;;;;;6194232;23;19908;-91
2022/03/23 03:29:53;;;;;;;85.63;34.65;;;5.70;99.90;;;;;;6193331;23;20063;-92
2022/03/23 03:32:19;;;;;;;96.50;37.30;;;5.70;99.90;;;;;;6202118;23;20009;-88
2022/03/23 03:34:44;;;;;;;93.18;36.65;;;5.70;99.90;;;;;;6202359;23;20088;-92
2022/03/23 03:37:10;;;;;;;86.40;36.17;;;5.70;99.90;;;;;;6201954;23;20000;-90
2022/03/23 03:39:36;;;;;;;77.38;31.63;;;5.60;99.90;;;;;;6202129;23;20083;-90
2022/03/23 03:42:01;;;;;;;84.55;35.95;;;5.60;99.90;;;;;;6204832;23;20013;-92
2022/03/23 03:44:27;;;;;;;85.90;33.70;;;5.50;99.90;;;;;;6204055;23;20023;-92
2022/03/23 03:46:53;;;;;;;83.45;34.83;;;5.50;99.90;;;;;;6199430;23;20020;-94
2022/03/23 03:49:18;;;;;;;82.25;34.33;;;5.50;99.90;;;;;;6201333;23;20008;-89
2022/03/23 03:51:44;;;;;;;85.97;33.95;;;5.50;99.90;;;;;;6216998;23;19996;-87
2022/03/23 03:54:11;;;;;;;89.85;37.90;;;5.40;99.90;;;;;;6216939;23;19992;-85
2022/03/23 03:56:36;;;;;;;83.93;34.33;;;5.40;99.90;;;;;;6216278;23;20001;-89
2022/03/23 03:59:03;;;;;;;93.10;36.70;;;5.30;99.90;;;;;;6241064;23;19996;-88
2022/03/23 04:01:28;;;;;;;87.18;34.60;;;5.30;99.90;;;;;;6205017;23;20013;-91
2022/03/23 04:03:54;;;;;;;87.10;35.05;;;5.20;99.90;;;;;;6199268;23;20639;-92
2022/03/23 04:06:20;;;;;;;90.47;36.85;;;5.20;99.90;;;;;;6196178;23;20336;-94
2022/03/23 04:08:46;;;;;;;86.95;35.75;;;5.20;99.90;;;;;;6196378;23;20004;-91
2022/03/23 04:11:12;;;;;;;83.53;34.92;;;5.20;99.90;;;;;;6198822;23;20015;-90
2022/03/23 04:13:37;;;;;;;83.65;34.67;;;5.20;99.90;;;;;;6202559;23;20065;-90
2022/03/23 04:16:03;;;;;;;85.38;34.85;;;5.20;99.90;;;;;;6204465;23;20004;-91
2022/03/23 04:18:29;;;;;;;80.07;32.90;;;5.20;99.90;;;;;;6228356;23;20029;-91
2022/03/23 04:20:55;;;;;;;83.88;35.67;;;5.20;99.90;;;;;;6200493;23;20079;-91
2022/03/23 04:23:20;;;;;;;84.00;33.35;;;5.10;99.90;;;;;;6199482;23;20050;-90
2022/03/23 04:25:47;;;;;;;85.18;34.78;;;5.10;99.90;;;;;;6199691;23;20168;-91
2022/03/23 04:28:12;;;;;;;88.45;36.40;;;5.10;99.90;;;;;;6201000;23;20358;-88
2022/03/23 04:30:39;;;;;;;82.47;33.97;;;5.00;99.90;;;;;;6200269;23;20023;-92
2022/03/23 04:33:05;;;;;;;90.93;35.83;;;5.00;99.90;;;;;;6201582;23;20028;-93
2022/03/23 04:35:30;;;;;;;86.15;36.33;;;4.90;99.90;;;;;;6199706;23;20004;-91
2022/03/23 04:37:57;;;;;;;80.03;34.83;;;4.90;99.90;;;;;;6198992;23;20047;-93
2022/03/23 04:40:23;;;;;;;89.93;37.53;;;4.90;99.90;;;;;;6199950;23;20019;-92
2022/03/23 04:42:49;;;;;;;82.03;33.17;;;4.90;99.90;;;;;;6204742;23;20031;-92
2022/03/23 04:45:15;;;;;;;89.13;36.42;;;4.90;99.90;;;;;;6206666;23;20009;-90
2022/03/23 04:47:43;;;;;;;89.80;38.95;;;4.90;99.90;;;;;;6205864;23;20035;-92
2022/03/23 04:50:10;;;;;;;81.80;33.38;;;4.90;99.90;;;;;;6203341;23;20012;-93
2022/03/23 04:52:37;;;;;;;90.80;36.53;;;4.90;99.90;;;;;;6199040;23;20352;-91
2022/03/23 04:55:04;;;;;;;92.70;36.88;;;4.90;99.90;;;;;;6195779;23;20000;-92
2022/03/23 04:57:30;;;;;;;90.38;35.38;;;4.90;99.90;;;;;;6196726;23;20001;-92
2022/03/23 04:59:58;;;;;;;88.10;35.53;;;4.90;99.90;;;;;;6193872;23;20023;-90
2022/03/23 05:02:23;;;;;;;79.85;32.90;;;4.80;99.90;;;;;;6193296;23;20032;-92
2022/03/23 05:04:49;;;;;;;83.85;35.47;;;4.80;99.90;;;;;;6193150;23;20012;-93
2022/03/23 05:07:15;;;;;;;101.85;39.13;;;4.80;99.90;;;;;;6192730;23;20099;-91
2022/03/23 05:09:40;;;;;;;95.78;38.92;;;4.70;99.90;;;;;;6195628;23;20000;-93
2022/03/23 05:12:07;;;;;;;79.78;34.03;;;4.70;99.90;;;;;;6213222;23;20013;-92
2022/03/23 05:14:34;;;;;;;88.03;35.10;;;4.70;99.90;;;;;;6199756;23;20023;-91
2022/03/23 05:17:00;;;;;;;90.40;36.15;;;4.60;99.90;;;;;;6198679;23;20008;-93
2022/03/23 05:19:26;;;;;;;87.50;33.95;;;4.70;99.90;;;;;;6197477;23;20023;-92
2022/03/23 05:21:51;;;;;;;97.90;36.00;;;4.60;99.90;;;;;;6196802;23;20012;-93
2022/03/23 05:24:17;;;;;;;86.82;34.60;;;4.60;99.90;;;;;;6197823;23;20017;-91
2022/03/23 05:26:43;;;;;;;83.82;33.47;;;4.60;99.90;;;;;;6227748;23;20001;-92
2022/03/23 05:29:09;;;;;;;95.43;36.13;;;4.50;99.90;;;;;;6204169;23;20070;-90
2022/03/23 05:31:35;;;;;;;92.82;35.95;;;4.50;99.90;;;;;;6203248;23;20009;-92
2022/03/23 05:34:01;;;;;;;95.88;38.90;;;4.40;99.90;;;;;;6201003;23;20047;-92
2022/03/23 05:36:26;;;;;;;93.35;37.17;;;4.40;99.90;;;;;;6223820;23;20050;-92
2022/03/23 05:38:52;;;;;;;97.07;38.92;;;4.40;99.90;;;;;;6194754;23;20005;-92
2022/03/23 05:41:18;;;;;;;87.43;34.63;;;4.40;99.90;;;;;;6192264;23;20340;-93
2022/03/23 05:43:43;;;;;;;92.55;36.10;;;4.30;99.90;;;;;;6191201;23;20095;-92
2022/03/23 05:46:09;;;;;;;78.45;32.95;;;4.30;99.90;;;;;;6190564;23;20008;-92
2022/03/23 05:48:35;;;;;;;88.05;34.92;;;4.20;99.90;;;;;;6191357;23;20012;-92
2022/03/23 05:51:01;;;;;;;85.88;34.22;;;4.30;99.90;;;;;;6192758;23;20080;-92
2022/03/23 05:53:26;;;;;;;76.07;31.23;;;4.20;99.90;;;;;;6193850;23;20054;-91
2022/03/23 05:55:52;;;;;;;83.43;34.63;;;4.20;99.90;;;;;;6193906;23;20317;-93
2022/03/23 05:58:17;;;;;;;84.72;32.05;;;4.20;99.90;;;;;;6191659;23;20016;-92
2022/03/23 06:00:44;;;;;;;86.90;34.45;;;4.30;99.90;;;;;;6218278;23;19997;-92
2022/03/23 06:03:10;;;;;;;80.97;34.83;;;4.20;99.90;;;;;;6194134;23;20012;-92
2022/03/23 06:05:36;;;;;;;91.38;34.80;;;4.20;99.90;;;;;;6232914;23;20000;-91
2022/03/23 06:08:03;;;;;;;84.90;35.17;;;4.20;99.90;;;;;;6180313;23;20698;-91
2022/03/23 06:10:29;;;;;;;84.20;36.03;;;4.20;99.90;;;;;;6220133;23;20026;-93
2022/03/23 06:12:55;;;;;;;83.10;35.13;;;4.20;99.90;;;;;;6193826;23;20087;-92
2022/03/23 06:15:21;;;;;;;94.32;36.50;;;4.20;99.90;;;;;;6193959;23;20001;-93
2022/03/23 06:17:46;;;;;;;100.22;38.45;;;4.20;99.90;;;;;;6198857;23;20095;-91
2022/03/23 06:20:14;;;;;;;86.55;35.17;;;4.20;99.90;;;;;;6199430;23;20015;-92
2022/03/23 06:22:40;;;;;;;91.68;36.90;;;4.20;99.90;;;;;;6223174;23;20020;-93
2022/03/23 06:25:07;;;;;;;92.43;35.30;;;4.20;99.90;;;;;;6224948;23;20001;-90
2022/03/23 06:27:34;;;;;;;97.13;39.72;;;4.20;99.90;;;;;;6198062;23;20085;-90
2022/03/23 06:30:00;;;;;;;92.93;34.90;;;4.10;99.90;;;;;;6202964;23;20023;-91
2022/03/23 06:32:26;;;;;;;109.75;36.17;;;4.10;99.90;;;;;;6200309;23;20004;-94
2022/03/23 06:34:51;;;;;;;92.30;36.83;;;4.00;99.90;;;;;;6202101;23;20005;-90
2022/03/23 06:37:17;;;;;;;93.35;36.08;;;4.00;99.90;;;;;;6201627;23;20005;-91
2022/03/23 06:39:43;;;;;;;98.55;37.70;;;4.00;99.90;;;;;;6199897;23;20001;-92
2022/03/23 06:42:08;;;;;;;94.72;38.53;;;4.00;99.90;;;;;;6202118;23;20008;-93
2022/03/23 06:44:34;;;;;;;98.60;37.42;;;4.00;99.90;;;;;;6204521;23;20000;-93
2022/03/23 06:47:00;;;;;;;95.82;36.72;;;4.00;99.90;;;;;;6204468;23;20020;-92
2022/03/23 06:49:25;;;;;;;92.07;36.63;;;3.90;99.90;;;;;;6203814;23;20004;-93
2022/03/23 06:51:51;;;;;;;101.75;39.05;;;3.90;99.90;;;;;;6202821;23;20099;-92
2022/03/23 06:54:18;;;;;;;88.50;35.88;;;3.90;99.90;;;;;;6199685;23;20008;-91
2022/03/23 06:56:43;;;;;;;93.00;37.10;;;3.90;99.90;;;;;;6227449;23;20005;-92
2022/03/23 06:59:09;;;;;;;81.18;33.60;;;4.00;99.90;;;;;;6202420;23;20072;-93
2022/03/23 07:01:35;;;;;;;87.93;34.90;;;4.00;99.90;;;;;;6205529;23;20015;-92
2022/03/23 07:04:00;;;;;;;85.63;34.50;;;3.90;99.90;;;;;;6200867;23;20096;-93
2022/03/23 07:06:27;;;;;;;91.93;35.80;;;4.00;99.90;;;;;;6198066;23;20008;-93
2022/03/23 07:11:37;;;;;;;95.18;35.50;;;4.10;99.90;;;;;;6225186;23;20092;-92
2022/03/23 07:14:02;;;;;;;97.95;36.00;;;4.10;99.90;;;;;;6196270;23;20013;-92
2022/03/23 07:16:28;;;;;;;93.53;36.78;;;4.20;99.90;;;;;;6194204;23;20180;-93
2022/03/23 07:18:54;;;;;;;95.68;36.70;;;4.30;99.90;;;;;;6192107;23;20012;-91
2022/03/23 07:21:20;;;;;;;96.90;38.47;;;4.30;99.90;;;;;;6223587;23;20005;-91
2022/03/23 07:23:46;;;;;;;100.15;39.95;;;4.30;99.90;;;;;;6201360;23;20039;-90
2022/03/23 07:26:11;;;;;;;111.47;41.95;;;4.30;99.90;;;;;;6200507;23;20031;-91
2022/03/23 07:28:37;;;;;;;103.00;39.75;;;4.40;99.90;;;;;;6202457;23;20004;-91
2022/03/23 07:31:03;;;;;;;101.18;39.90;;;4.40;99.90;;;;;;6204259;23;20039;-91
2022/03/23 07:33:31;;;;;;;102.32;38.70;;;4.40;99.90;;;;;;6218173;23;20059;-92
2022/03/23 07:35:57;;;;;;;93.95;37.47;;;4.30;99.90;;;;;;6192149;23;20004;-89
2022/03/23 07:38:23;;;;;;;98.88;38.28;;;4.40;99.90;;;;;;6192121;23;20416;-91
2022/03/23 07:40:48;;;;;;;87.20;36.35;;;4.40;99.90;;;;;;6192411;23;20013;-90
2022/03/23 07:43:14;;;;;;;95.13;38.47;;;4.50;99.90;;;;;;6196264;23;20001;-92
2022/03/23 07:45:40;;;;;;;90.47;37.20;;;4.50;99.90;;;;;;6205259;23;20408;-89
2022/03/23 07:48:06;;;;;;;97.35;38.08;;;4.50;99.90;;;;;;6195010;23;20024;-90
2022/03/23 07:50:31;;;;;;;99.72;38.08;;;4.60;99.90;;;;;;6194431;23;20058;-90
2022/03/23 07:52:57;;;;;;;103.53;41.30;;;4.70;99.90;;;;;;6219943;23;20391;-91
2022/03/23 07:55:23;;;;;;;88.75;35.00;;;4.80;99.90;;;;;;6194004;23;20005;-91
2022/03/23 07:57:48;;;;;;;90.60;37.28;;;4.90;99.90;;;;;;6193893;23;20222;-92
2022/03/23 08:00:15;;;;;;;96.05;40.05;;;4.90;99.90;;;;;;6220323;23;20058;-92
2022/03/23 08:02:41;;;;;;;97.78;39.35;;;4.90;99.90;;;;;;6193666;23;20001;-90
2022/03/23 08:05:11;;;;;;;94.18;36.95;;;5.00;99.90;;;;;;6219813;23;20001;-91
2022/03/23 08:07:37;;;;;;;99.40;40.25;;;5.00;99.90;;;;;;6193583;23;20023;-90
2022/03/23 08:10:03;;;;;;;92.28;40.00;;;5.10;99.90;;;;;;6192552;23;20007;-92
2022/03/23 08:12:29;;;;;;;104.00;41.10;;;5.10;99.90;;;;;;6219376;23;20016;-90
2022/03/23 08:14:55;;;;;;;102.95;38.38;;;5.20;99.90;;;;;;6219210;23;20001;-91
2022/03/23 08:17:20;;;;;;;99.30;39.88;;;5.30;99.90;;;;;;6218943;23;20075;-92
2022/03/23 08:20:32;;;;;;;88.50;36.95;;;5.40;99.90;;;;;;6192718;23;20083;-92
2022/03/23 08:22:34;;;;;;;93.32;37.53;;;5.50;99.90;;;;;;6233709;23;20013;-92
2022/03/23 08:25:00;;;;;;;96.95;38.67;;;5.60;99.90;;;;;;6213015;23;19996;-88
2022/03/23 08:27:26;;;;;;;88.82;36.28;;;5.70;99.90;;;;;;6217345;23;20000;-87
2022/03/23 08:29:52;;;;;;;86.95;37.20;;;5.90;99.90;;;;;;6197789;23;20440;-91
2022/03/23 08:32:17;;;;;;;89.50;36.42;;;6.00;99.90;;;;;;6199068;23;20012;-89
2022/03/23 08:34:43;;;;;;;84.63;36.15;;;6.00;99.90;;;;;;6227514;23;20472;-90
2022/03/23 08:37:09;;;;;;;88.07;37.67;;;6.10;99.90;;;;;;6224703;23;20001;-88
2022/03/23 08:39:35;;;;;;;88.18;36.95;;;6.10;99.90;;;;;;6195593;23;20013;-89
2022/03/23 08:42:01;;;;;;;95.10;37.90;;;6.20;99.90;;;;;;6194602;23;20013;-90
2022/03/23 08:44:26;;;;;;;89.13;35.67;;;6.20;99.90;;;;;;6222508;23;20071;-90
2022/03/23 08:46:52;;;;;;;88.10;37.60;;;6.30;99.90;;;;;;6197871;23;20352;-90
2022/03/23 08:49:17;;;;;;;89.45;37.65;;;6.40;99.90;;;;;;6192078;23;20391;-89
2022/03/23 08:51:43;;;;;;;81.68;34.75;;;6.50;99.90;;;;;;6217832;23;20004;-89
2022/03/23 08:54:09;;;;;;;79.05;33.92;;;6.60;99.90;;;;;;6193018;23;20015;-88
2022/03/23 08:56:36;;;;;;;67.90;31.90;;;6.70;99.90;;;;;;6188256;23;20055;-88
2022/03/23 08:59:02;;;;;;;75.32;32.30;;;6.80;99.90;;;;;;6190459;23;20015;-89
2022/03/23 09:01:28;;;;;;;75.32;32.58;;;6.90;99.90;;;;;;6223712;23;20004;-91
2022/03/23 09:03:55;;;;;;;81.85;34.65;;;7.10;99.90;;;;;;6211319;23;19997;-90
2022/03/23 09:06:21;;;;;;;84.85;35.95;;;7.10;99.90;;;;;;6232162;23;20001;-91
2022/03/23 09:08:47;;;;;;;80.68;32.63;;;7.20;99.90;;;;;;6183067;23;20080;-91
2022/03/23 09:11:14;;;;;;;78.32;34.20;;;7.30;99.90;;;;;;6205214;23;20060;-91
2022/03/23 09:13:44;;;;;;;81.22;35.15;;;7.40;99.90;;;;;;6207105;23;20024;-92
2022/03/23 09:16:09;;;;;;;85.18;35.67;;;7.50;99.90;;;;;;6207692;23;20008;-90
2022/03/23 09:18:35;;;;;;;80.75;35.85;;;7.50;99.90;;;;;;6239074;23;19996;-91
2022/03/23 09:21:01;;;;;;;79.13;36.90;;;7.60;99.90;;;;;;6198272;23;20015;-91
2022/03/23 09:23:27;;;;;;;86.75;36.67;;;7.70;99.90;;;;;;6217145;23;20000;-92
2022/03/23 09:25:53;;;;;;;86.82;37.20;;;7.80;99.90;;;;;;6191443;23;20024;-92
2022/03/23 09:28:19;;;;;;;88.32;37.45;;;8.00;99.90;;;;;;6190401;23;20408;-92
2022/03/23 09:30:45;;;;;;;77.13;33.78;;;8.00;99.90;;;;;;6219023;23;20009;-90
2022/03/23 09:33:11;;;;;;;73.50;33.95;;;8.20;99.90;;;;;;6224137;23;20035;-91
2022/03/23 09:35:37;;;;;;;72.47;33.00;;;8.40;99.90;;;;;;6191401;23;20008;-91
2022/03/23 09:38:06;;;;;;;77.30;33.55;;;8.60;99.90;;;;;;6191223;23;20522;-92
2022/03/23 09:40:32;;;;;;;76.32;34.30;;;8.80;99.90;;;;;;6217618;23;20052;-92
2022/03/23 09:43:00;;;;;;;76.32;33.78;;;9.00;99.90;;;;;;6190987;23;20019;-92
2022/03/23 09:47:58;;;;;;;69.22;30.50;;;9.40;99.90;;;;;;6227672;23;20019;-93
2022/03/23 09:50:32;;;;;;;73.18;33.40;;;9.60;99.90;;;;;;6191322;23;20012;-92
2022/03/23 09:52:58;;;;;;;73.53;32.63;;;9.90;99.90;;;;;;6190972;23;20005;-92
2022/03/23 09:55:24;;;;;;;74.63;33.75;;;10.10;99.90;;;;;;6191565;23;20008;-92
2022/03/23 09:57:56;;;;;;;70.93;32.30;;;10.30;99.90;;;;;;6218946;23;20000;-92
2022/03/23 10:00:23;;;;;;;77.78;34.58;;;10.60;99.90;;;;;;6190968;23;20036;-93
2022/03/23 10:02:58;;;;;;;71.10;31.63;;;10.80;99.90;;;;;;6191612;23;20005;-92
2022/03/23 10:06:01;;;;;;;72.28;32.97;;;10.90;99.90;;;;;;6218322;23;20009;-91
2022/03/23 10:08:54;;;;;;;75.35;33.47;;;11.20;99.90;;;;;;6190421;23;20020;-93
2022/03/23 10:11:58;;;;;;;73.65;35.42;;;11.40;99.90;;;;;;6190766;23;20005;-92
2022/03/23 10:14:42;;;;;;;77.47;34.72;;;11.70;99.90;;;;;;6188057;23;20007;-90
2022/03/23 10:17:35;;;;;;;73.57;33.60;;;11.90;99.90;;;;;;6193346;23;20005;-90
2022/03/23 10:20:02;;;;;;;77.55;34.47;;;12.20;99.90;;;;;;6228290;23;20004;-92
2022/03/23 10:22:28;;;;;;;78.47;34.03;;;12.50;99.90;;;;;;6192851;23;20034;-96
2022/03/23 10:24:55;;;;;;;72.03;34.38;;;12.80;99.90;;;;;;6193220;23;20001;-92
2022/03/23 10:27:24;;;;;;;73.95;35.55;;;13.10;99.90;;;;;;6192192;23;20020;-90
2022/03/23 10:29:54;;;;;;;69.68;33.78;;;13.50;99.90;;;;;;6166178;23;20026;-92
2022/03/23 10:32:23;;;;;;;76.97;36.73;;;13.70;99.90;;;;;;6166073;23;20015;-92
2022/03/23 10:34:51;;;;;;;76.22;35.30;;;14.00;99.90;;;;;;6154265;23;20232;-92
2022/03/23 10:37:31;;;;;;;79.55;37.33;;;14.20;99.90;;;;;;6166676;23;20007;-93
2022/03/23 10:40:00;;;;;;;81.57;38.23;;;14.50;99.90;;;;;;6170703;23;20019;-91
2022/03/23 10:42:28;;;;;;;78.00;36.22;;;14.70;99.90;;;;;;6182189;23;20246;-89
2022/03/23 10:45:21;;;;;;;73.60;36.75;;;14.90;99.90;;;;;;6203318;23;20032;-90
2022/03/23 10:47:48;;;;;;;79.13;38.17;;;15.10;99.90;;;;;;6202927;23;20526;-92
2022/03/23 10:50:16;;;;;;;70.85;36.58;;;15.30;99.90;;;;;;6197202;23;20502;-91
2022/03/23 10:52:49;;;;;;;73.63;37.13;;;15.40;99.30;;;;;;6188759;23;20011;-90
2022/03/23 10:55:16;;;;;;;75.10;36.58;;;15.60;98.40;;;;;;6189174;23;20000;-89
2022/03/23 10:57:56;;;;;;;75.28;36.17;;;15.90;97.60;;;;;;6189599;23;20016;-91
2022/03/23 11:00:35;;;;;;;73.07;37.65;;;16.00;96.60;;;;;;6189606;23;20008;-91
2022/03/23 11:03:03;;;;;;;77.10;38.83;;;16.10;95.50;;;;;;6190543;23;20501;-91
2022/03/23 11:05:39;;;;;;;77.78;37.97;;;16.30;94.90;;;;;;6191321;23;20057;-90
2022/03/23 11:08:07;;;;;;;72.47;36.58;;;16.50;94.00;;;;;;6224569;23;20048;-92
2022/03/23 11:16:18;;;;;;;67.75;33.58;;;17.00;91.20;;;;;;6222336;23;20431;-91
2022/03/23 11:18:45;;;;;;;66.97;33.23;;;17.10;90.60;;;;;;6191917;23;20001;-94
2022/03/23 11:21:12;;;;;;;64.63;33.72;;;17.30;90.10;;;;;;6218136;23;20059;-91
2022/03/23 11:23:38;;;;;;;67.38;32.20;;;17.70;88.30;;;;;;6192214;23;20004;-93
2022/03/23 11:26:05;;;;;;;66.85;33.85;;;17.90;85.40;;;;;;6192722;23;20032;-89
2022/03/23 11:28:35;;;;;;;59.50;31.88;;;18.20;83.40;;;;;;6193550;23;20024;-90
2022/03/23 11:31:10;;;;;;;61.88;29.75;;;18.30;81.10;;;;;;6191744;23;20017;-89
2022/03/23 11:33:37;;;;;;;56.50;29.88;;;18.60;79.90;;;;;;6217589;23;20020;-90
2022/03/23 11:36:11;;;;;;;47.83;25.42;;;18.90;79.10;;;;;;6220054;23;20001;-92
2022/03/23 11:38:37;;;;;;;51.75;25.60;;;19.30;77.40;;;;;;6196517;23;20009;-91
2022/03/23 11:41:05;;;;;;;47.42;23.90;;;19.60;75.10;;;;;;6192051;23;20083;-91
2022/03/23 11:43:37;;;;;;;41.53;21.52;;;19.90;73.00;;;;;;6190289;23;20012;-91
2022/03/23 11:46:04;;;;;;;41.67;22.45;;;20.00;69.70;;;;;;6190371;23;20009;-91
2022/03/23 11:48:39;;;;;;;39.20;22.30;;;20.00;67.50;;;;;;6191418;23;20005;-91
2022/03/23 11:51:16;;;;;;;46.03;24.63;;;20.10;67.20;;;;;;6190954;23;20028;-89
2022/03/23 11:54:01;;;;;;;48.35;25.42;;;20.20;65.90;;;;;;6190658;23;20000;-91
2022/03/23 11:56:34;;;;;;;47.45;26.13;;;20.40;65.20;;;;;;6191126;23;20058;-91
2022/03/23 11:59:20;;;;;;;49.63;25.25;;;20.50;63.80;;;;;;6190715;23;20051;-90
2022/03/23 12:01:45;;;;;;;45.38;24.33;;;20.60;63.50;;;;;;6190319;23;20012;-91
2022/03/23 12:04:17;;;;;;;46.08;24.38;;;20.70;63.00;;;;;;6190384;23;20012;-91
2022/03/23 12:06:44;;;;;;;44.88;22.83;;;20.80;61.70;;;;;;6189209;23;20019;-91
2022/03/23 12:09:29;;;;;;;41.75;23.23;;;20.90;60.60;;;;;;6189956;23;20077;-90
2022/03/23 12:11:55;;;;;;;40.35;21.88;;;21.00;58.80;;;;;;6188475;23;20423;-91
2022/03/23 12:14:30;;;;;;;41.13;20.90;;;21.00;56.80;;;;;;6188641;23;20110;-91
2022/03/23 12:16:59;;;;;;;41.80;21.20;;;20.80;55.40;;;;;;6188061;23;20062;-92
2022/03/23 12:19:31;;;;;;;46.28;23.30;;;20.70;55.60;;;;;;6190033;23;20107;-90
2022/03/23 12:22:06;;;;;;;46.78;23.60;;;20.70;55.50;;;;;;6190266;23;20043;-92
2022/03/23 12:24:41;;;;;;;42.97;23.63;;;20.70;55.90;;;;;;6189636;23;20013;-90
2022/03/23 12:27:16;;;;;;;44.75;23.30;;;20.80;55.90;;;;;;6216442;23;20166;-90
2022/03/23 12:29:47;;;;;;;44.28;24.23;;;21.10;56.10;;;;;;6190463;23;20009;-91
2022/03/23 12:32:14;;;;;;;44.97;24.33;;;21.30;55.60;;;;;;6215991;23;20000;-90
2022/03/23 12:34:42;;;;;;;42.50;24.23;;;21.30;55.40;;;;;;6190410;23;20009;-91
2022/03/23 12:37:14;;;;;;;43.50;23.20;;;21.50;55.70;;;;;;6189087;23;20432;-93
2022/03/23 12:39:44;;;;;;;44.17;24.98;;;21.60;54.00;;;;;;6189512;23;20009;-90
2022/03/23 12:42:15;;;;;;;40.88;22.38;;;21.60;53.70;;;;;;6189986;23;20039;-91
2022/03/23 12:44:41;;;;;;;;;;;21.60;53.80;;;;;;6190683;23;20009;-92
2022/03/23 12:47:11;;;;;;;49.92;23.65;;;21.60;53.80;;;;;;6189900;23;19910;-91
2022/03/23 12:58:16;;;;;;;40.40;23.13;;;21.90;52.10;;;;;;6218275;23;20035;-90
2022/03/23 13:00:50;;;;;;;40.50;23.52;;;21.90;52.40;;;;;;6190344;23;20009;-89
2022/03/23 13:03:18;;;;;;;44.00;24.00;;;22.00;52.10;;;;;;6190556;23;20016;-90
2022/03/23 13:05:59;;;;;;;43.38;23.35;;;22.00;50.70;;;;;;6195282;23;20004;-90
2022/03/23 13:08:30;;;;;;;46.08;23.90;;;21.80;50.80;;;;;;6216733;23;20008;-90
2022/03/23 13:10:59;;;;;;;;;;;21.80;51.20;;;;;;6191400;23;20126;-90