Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:57;;;;;;;5.55;3.65;;;;;;;;;;4972346;28;20031;-75
2022/09/28 00:04:23;;;;;;;7.00;3.90;;;;;;;;;;4969998;28;20034;-76
2022/09/28 00:06:49;;;;;;;7.80;4.15;;;;;;;;;;4973903;28;20101;-76
2022/09/28 00:09:16;;;;;;;5.40;3.65;;;;;;;;;;4968680;28;20114;-76
2022/09/28 00:11:42;;;;;;;4.93;3.78;;;;;;;;;;4973066;28;20506;-75
2022/09/28 00:14:10;;;;;;;7.55;4.13;;;;;;;;;;4971303;28;20511;-75
2022/09/28 00:16:38;;;;;;;6.07;3.97;;;;;;;;;;4963345;28;20054;-75
2022/09/28 00:19:05;;;;;;;5.43;4.00;;;;;;;;;;4971720;28;20035;-76
2022/09/28 00:21:33;;;;;;;7.10;4.35;;;;;;;;;;4974186;28;20498;-77
2022/09/28 00:24:13;;;;;;;7.38;4.72;;;;;;;;;;4969950;28;20049;-75
2022/09/28 00:26:42;;;;;;;6.85;4.68;;;;;;;;;;4969557;28;20057;-75
2022/09/28 00:29:17;;;;;;;6.97;4.90;;;;;;;;;;4970867;28;20101;-75
2022/09/28 00:31:44;;;;;;;7.00;4.50;;;;;;;;;;4973017;28;20499;-76
2022/09/28 00:34:10;;;;;;;6.78;4.80;;;;;;;;;;4974172;28;20357;-75
2022/09/28 00:36:36;;;;;;;5.57;4.43;;;;;;;;;;4970400;28;20562;-76
2022/09/28 00:39:06;;;;;;;6.82;4.47;;;;;;;;;;4972387;28;20038;-76
2022/09/28 00:41:32;;;;;;;6.82;4.88;;;;;;;;;;4962454;28;20046;-75
2022/09/28 00:44:16;;;;;;;7.50;5.00;;;;;;;;;;4969888;28;20034;-75
2022/09/28 00:46:43;;;;;;;8.70;4.82;;;;;;;;;;4970471;28;20105;-77
2022/09/28 00:49:11;;;;;;;7.22;4.95;;;;;;;;;;4972403;28;20535;-76
2022/09/28 00:51:39;;;;;;;7.22;4.70;;;;;;;;;;4973411;28;20033;-75
2022/09/28 00:54:07;;;;;;;6.90;5.15;;;;;;;;;;4968968;28;20030;-76
2022/09/28 00:56:34;;;;;;;6.22;4.80;;;;;;;;;;4972121;28;20431;-76
2022/09/28 00:59:01;;;;;;;7.88;4.70;;;;;;;;;;4973400;28;20034;-75
2022/09/28 01:01:27;;;;;;;5.50;4.53;;;;;;;;;;4972477;28;20106;-75
2022/09/28 01:03:53;;;;;;;6.85;4.60;;;;;;;;;;4974564;28;20031;-75
2022/09/28 01:06:21;;;;;;;5.78;4.35;;;;;;;;;;4977170;28;20027;-76
2022/09/28 01:08:50;;;;;;;8.13;4.85;;;;;;;;;;4975694;28;20031;-75
2022/09/28 01:11:16;;;;;;;6.95;4.53;;;;;;;;;;4978722;28;20038;-75
2022/09/28 01:13:43;;;;;;;6.43;4.57;;;;;;;;;;4980389;28;20053;-76
2022/09/28 01:16:24;;;;;;;6.10;4.65;;;;;;;;;;4978119;28;20034;-75
2022/09/28 01:18:56;;;;;;;7.97;4.68;;;;;;;;;;4971308;28;20077;-75
2022/09/28 01:21:23;;;;;;;7.65;4.68;;;;;;;;;;4973398;28;20047;-75
2022/09/28 01:24:01;;;;;;;7.90;4.80;;;;;;;;;;4954409;28;20032;-75
2022/09/28 01:26:27;;;;;;;6.05;4.55;;;;;;;;;;4974640;28;20054;-75
2022/09/28 01:28:58;;;;;;;6.13;4.57;;;;;;;;;;4975506;28;20031;-75
2022/09/28 01:31:26;;;;;;;8.13;4.82;;;;;;;;;;4969555;28;20019;-75
2022/09/28 01:34:07;;;;;;;6.03;4.50;;;;;;;;;;4970666;28;20031;-75
2022/09/28 01:36:36;;;;;;;5.50;4.30;;;;;;;;;;4976772;28;20476;-77
2022/09/28 01:39:05;;;;;;;8.45;5.20;;;;;;;;;;4975532;28;20077;-77
2022/09/28 01:41:32;;;;;;;7.25;5.22;;;;;;;;;;4977975;28;20042;-75
2022/09/28 01:44:01;;;;;;;6.38;4.70;;;;;;;;;;4974836;28;20031;-75
2022/09/28 01:46:40;;;;;;;6.68;5.10;;;;;;;;;;4976303;28;20027;-76
2022/09/28 01:49:16;;;;;;;7.75;5.20;;;;;;;;;;4976361;28;20109;-75
2022/09/28 01:51:46;;;;;;;6.22;5.03;;;;;;;;;;4977377;28;20399;-75
2022/09/28 01:54:16;;;;;;;6.88;5.22;;;;;;;;;;4977233;28;20027;-76
2022/09/28 01:56:48;;;;;;;6.00;5.10;;;;;;;;;;4981503;28;20491;-76
2022/09/28 01:59:21;;;;;;;7.05;5.18;;;;;;;;;;4982360;28;20069;-76
2022/09/28 02:01:49;;;;;;;6.25;4.80;;;;;;;;;;4974232;28;20147;-77
2022/09/28 02:04:20;;;;;;;6.55;5.22;;;;;;;;;;4979036;28;20491;-76
2022/09/28 02:06:50;;;;;;;6.20;5.00;;;;;;;;;;4977016;28;20023;-76
2022/09/28 02:09:20;;;;;;;7.15;5.43;;;;;;;;;;4976204;28;20041;-75
2022/09/28 02:11:52;;;;;;;6.43;5.03;;;;;;;;;;4973975;28;20121;-76
2022/09/28 02:14:18;;;;;;;7.80;5.22;;;;;;;;;;4975963;28;20117;-75
2022/09/28 02:16:46;;;;;;;8.80;5.60;;;;;;;;;;4980870;28;20030;-76
2022/09/28 02:19:17;;;;;;;7.38;4.97;;;;;;;;;;4975957;28;20062;-77
2022/09/28 02:21:43;;;;;;;7.70;5.70;;;;;;;;;;4974193;28;20146;-75
2022/09/28 02:24:14;;;;;;;9.43;5.68;;;;;;;;;;4976052;28;20031;-76
2022/09/28 02:26:42;;;;;;;7.20;5.50;;;;;;;;;;4976070;28;20027;-76
2022/09/28 02:29:08;;;;;;;8.32;5.07;;;;;;;;;;4971286;28;20063;-75
2022/09/28 02:31:35;;;;;;;7.47;5.05;;;;;;;;;;4975644;28;20033;-76
2022/09/28 02:34:01;;;;;;;5.90;5.00;;;;;;;;;;4973474;28;20061;-76
2022/09/28 02:36:28;;;;;;;5.68;4.40;;;;;;;;;;4975009;28;20365;-75
2022/09/28 02:38:55;;;;;;;5.15;4.35;;;;;;;;;;4975188;28;20496;-77
2022/09/28 02:41:29;;;;;;;7.75;4.40;;;;;;;;;;4974621;28;20058;-75
2022/09/28 02:43:55;;;;;;;;;;;;;;;;;;4974585;28;20472;-77
2022/09/28 02:46:27;;;;;;;7.15;4.80;;;;;;;;;;4975845;28;19921;-76
2022/09/28 02:49:04;;;;;;;6.07;4.45;;;;;;;;;;4974701;28;20069;-76
2022/09/28 02:51:48;;;;;;;7.07;4.30;;;;;;;;;;4975726;28;20049;-77
2022/09/28 02:54:26;;;;;;;8.63;4.85;;;;;;;;;;4968435;28;20030;-75
2022/09/28 02:56:53;;;;;;;6.53;4.10;;;;;;;;;;4975467;28;20035;-75
2022/09/28 02:59:32;;;;;;;7.38;4.45;;;;;;;;;;4973512;28;20042;-77
2022/09/28 03:02:04;;;;;;;5.90;4.50;;;;;;;;;;4969532;28;20109;-77
2022/09/28 03:04:30;;;;;;;8.13;4.57;;;;;;;;;;4974575;28;20031;-75
2022/09/28 03:07:03;;;;;;;6.45;4.53;;;;;;;;;;4974802;28;20037;-76
2022/09/28 03:09:32;;;;;;;6.47;4.90;;;;;;;;;;4974740;28;20113;-76
2022/09/28 03:12:00;;;;;;;6.75;4.25;;;;;;;;;;4975315;28;20018;-75
2022/09/28 03:14:26;;;;;;;7.78;4.70;;;;;;;;;;4971735;28;20469;-75
2022/09/28 03:16:52;;;;;;;6.45;4.35;;;;;;;;;;4973318;28;20027;-75
2022/09/28 03:19:23;;;;;;;10.27;4.40;;;;;;;;;;4974652;28;20035;-75
2022/09/28 03:21:49;;;;;;;8.27;4.40;;;;;;;;;;4973930;28;20057;-77
2022/09/28 03:24:15;;;;;;;8.90;4.22;;;;;;;;;;4972911;28;20488;-76
2022/09/28 03:26:41;;;;;;;5.38;4.30;;;;;;;;;;4974514;28;20390;-75
2022/09/28 03:29:07;;;;;;;5.75;3.95;;;;;;;;;;4975066;28;20031;-77
2022/09/28 03:31:34;;;;;;;8.02;4.22;;;;;;;;;;4974301;28;20120;-75
2022/09/28 03:34:00;;;;;;;6.35;4.05;;;;;;;;;;4972742;28;20031;-75
2022/09/28 03:36:26;;;;;;;7.10;4.50;;;;;;;;;;4972924;28;20068;-75
2022/09/28 03:38:55;;;;;;;5.95;4.13;;;;;;;;;;4973843;28;20042;-75
2022/09/28 03:41:23;;;;;;;8.30;4.65;;;;;;;;;;4975441;28;20031;-75
2022/09/28 03:43:49;;;;;;;12.00;5.65;;;;;;;;;;4972145;28;20369;-75
2022/09/28 03:46:15;;;;;;;10.07;4.70;;;;;;;;;;4972647;28;20037;-75
2022/09/28 03:48:41;;;;;;;8.40;4.90;;;;;;;;;;4974989;28;20039;-75
2022/09/28 03:51:08;;;;;;;7.05;4.57;;;;;;;;;;4960565;28;20384;-76
2022/09/28 03:53:34;;;;;;;6.10;4.10;;;;;;;;;;4956225;28;20038;-75
2022/09/28 03:56:19;;;;;;;7.90;5.20;;;;;;;;;;4974023;28;20019;-76
2022/09/28 03:58:45;;;;;;;8.18;4.82;;;;;;;;;;4972754;28;20066;-76
2022/09/28 04:01:12;;;;;;;20.88;13.32;;;;;;;;;;4971825;28;20073;-76
2022/09/28 04:03:38;;;;;;;13.82;8.10;;;;;;;;;;4971004;28;20030;-74
2022/09/28 04:06:04;;;;;;;11.80;6.88;;;;;;;;;;4959635;28;20532;-74
2022/09/28 04:08:30;;;;;;;14.77;6.85;;;;;;;;;;4975736;28;20042;-77
2022/09/28 04:11:00;;;;;;;15.38;6.68;;;;;;;;;;4971340;28;20027;-77
2022/09/28 04:13:27;;;;;;;10.73;5.50;;;;;;;;;;4976910;28;20081;-75
2022/09/28 04:15:54;;;;;;;15.07;7.22;;;;;;;;;;4973001;28;20033;-77
2022/09/28 04:18:21;;;;;;;8.77;5.10;;;;;;;;;;4980134;28;20038;-78
2022/09/28 04:20:47;;;;;;;6.93;4.90;;;;;;;;;;4980343;28;20034;-77
2022/09/28 04:23:14;;;;;;;11.05;4.68;;;;;;;;;;4956487;28;20038;-78
2022/09/28 04:25:45;;;;;;;18.00;6.30;;;;;;;;;;4979315;28;20027;-79
2022/09/28 04:31:07;;;;;;;8.68;4.60;;;;;;;;;;4996046;28;20021;-80
2022/09/28 04:33:33;;;;;;;10.38;4.82;;;;;;;;;;4984483;28;20027;-76
2022/09/28 04:35:59;;;;;;;10.70;5.28;;;;;;;;;;4973015;28;20480;-75
2022/09/28 04:38:25;;;;;;;6.30;5.00;;;;;;;;;;4972965;28;20039;-75
2022/09/28 04:40:51;;;;;;;11.88;5.45;;;;;;;;;;4978140;28;20022;-75
2022/09/28 04:43:18;;;;;;;8.23;5.13;;;;;;;;;;4978939;28;20062;-75
2022/09/28 04:45:44;;;;;;;5.95;4.15;;;;;;;;;;4956924;28;20105;-75
2022/09/28 04:48:10;;;;;;;5.63;3.72;;;;;;;;;;4971912;28;20043;-75
2022/09/28 04:50:36;;;;;;;6.55;4.20;;;;;;;;;;4972175;28;20485;-74
2022/09/28 04:53:03;;;;;;;6.82;4.53;;;;;;;;;;4967739;28;20043;-73
2022/09/28 04:55:31;;;;;;;7.63;4.30;;;;;;;;;;4984145;28;20010;-78
2022/09/28 04:58:01;;;;;;;4.70;3.90;;;;;;;;;;4964830;28;20496;-80
2022/09/28 05:00:28;;;;;;;6.70;4.60;;;;;;;;;;4976196;28;20046;-78
2022/09/28 05:02:54;;;;;;;6.03;4.80;;;;;;;;;;4971583;28;20030;-79
2022/09/28 05:05:21;;;;;;;8.20;4.30;;;;;;;;;;4956048;28;20047;-74
2022/09/28 05:07:47;;;;;;;11.40;4.70;;;;;;;;;;4973457;28;20034;-74
2022/09/28 05:10:14;;;;;;;15.27;4.55;;;;;;;;;;4983966;28;20058;-77
2022/09/28 05:13:02;;;;;;;7.47;4.80;;;;;;;;;;5006582;28;20061;-79
2022/09/28 05:16:03;;;;;;;7.93;5.10;;;;;;;;;;4971119;28;20018;-81
2022/09/28 05:18:52;;;;;;;10.48;5.57;;;;;;;;;;4961391;29;20101;-78
2022/09/28 05:21:18;;;;;;;9.38;5.15;;;;;;;;;;4970795;28;20039;-79
2022/09/28 05:23:48;;;;;;;10.98;4.80;;;;;;;;;;4964914;28;20035;-79
2022/09/28 05:26:37;;;;;;;6.20;4.10;;;;;;;;;;4974089;28;20074;-80
2022/09/28 05:29:03;;;;;;;7.22;4.50;;;;;;;;;;4969609;28;20112;-77
2022/09/28 05:31:46;;;;;;;8.80;4.20;;;;;;;;;;4980784;28;20500;-79
2022/09/28 05:34:17;;;;;;;6.28;4.38;;;;;;;;;;4979833;28;20011;-80
2022/09/28 05:36:44;;;;;;;10.13;4.95;;;;;;;;;;4964517;29;20036;-74
2022/09/28 05:39:13;;;;;;;7.47;5.00;;;;;;;;;;4953440;29;20035;-77
2022/09/28 05:41:39;;;;;;;20.10;11.30;;;;;;;;;;4942321;29;20051;-75
2022/09/28 05:44:14;;;;;;;18.80;12.15;;;;;;;;;;4946350;28;20039;-75
2022/09/28 05:46:42;;;;;;;12.48;8.73;;;;;;;;;;4988534;28;20074;-77
2022/09/28 05:49:13;;;;;;;9.27;7.47;;;;;;;;;;4990893;28;20038;-76
2022/09/28 05:51:39;;;;;;;5.97;4.30;;;;;;;;;;4993089;28;20037;-77
2022/09/28 05:54:05;;;;;;;6.20;3.88;;;;;;;;;;4983249;28;20007;-74
2022/09/28 05:56:32;;;;;;;4.32;3.40;;;;;;;;;;4976595;28;20046;-77
2022/09/28 05:58:58;;;;;;;4.93;3.30;;;;;;;;;;4949196;28;20039;-79
2022/09/28 06:01:24;;;;;;;5.82;3.10;;;;;;;;;;4959468;28;20069;-78
2022/09/28 06:03:52;;;;;;;4.55;3.00;;;;;;;;;;4967249;28;20482;-78
2022/09/28 06:06:18;;;;;;;5.28;2.70;;;;;;;;;;4984419;28;20027;-80
2022/09/28 06:08:47;;;;;;;6.43;2.88;;;;;;;;;;4997488;28;20029;-78
2022/09/28 06:11:23;;;;;;;3.58;2.60;;;;;;;;;;4980137;28;20075;-77
2022/09/28 06:13:53;;;;;;;4.95;2.90;;;;;;;;;;4986328;28;20026;-77
2022/09/28 06:16:19;;;;;;;6.80;3.65;;;;;;;;;;4975471;28;20030;-82
2022/09/28 06:19:15;;;;;;;5.55;3.22;;;;;;;;;;4993087;28;20042;-79
2022/09/28 06:22:01;;;;;;;5.22;2.60;;;;;;;;;;4935926;29;20032;-77
2022/09/28 06:24:27;;;;;;;3.50;2.35;;;;;;;;;;4925608;29;20048;-76
2022/09/28 06:26:56;;;;;;;4.78;2.70;;;;;;;;;;4910689;29;20052;-77
2022/09/28 06:29:22;;;;;;;4.97;2.20;;;;;;;;;;4936896;29;20091;-77
2022/09/28 06:31:49;;;;;;;2.92;2.30;;;;;;;;;;4927216;29;20024;-79
2022/09/28 06:34:15;;;;;;;3.67;1.80;;;;;;;;;;4915001;29;20645;-77
2022/09/28 06:36:41;;;;;;;1.75;1.60;;;;;;;;;;4919756;29;20092;-78
2022/09/28 06:39:07;;;;;;;1.98;1.73;;;;;;;;;;4917182;29;20052;-78
2022/09/28 06:41:33;;;;;;;2.05;1.85;;;;;;;;;;4910296;29;20172;-78
2022/09/28 06:44:00;;;;;;;2.97;1.70;;;;;;;;;;4918798;29;20077;-77
2022/09/28 06:46:26;;;;;;;2.38;2.00;;;;;;;;;;4917823;29;20039;-78
2022/09/28 06:48:53;;;;;;;4.43;2.55;;;;;;;;;;4901826;29;20040;-79
2022/09/28 06:51:19;;;;;;;9.50;6.10;;;;;;;;;;4913900;29;20028;-78
2022/09/28 06:53:45;;;;;;;3.10;2.47;;;;;;;;;;4912943;29;20062;-79
2022/09/28 06:56:11;;;;;;;5.50;4.47;;;;;;;;;;4918100;29;20056;-79
2022/09/28 06:58:39;;;;;;;3.35;2.28;;;;;;;;;;4949705;28;20049;-78
2022/09/28 07:01:05;;;;;;;2.25;2.05;;;;;;;;;;4965157;28;20082;-75
2022/09/28 07:03:32;;;;;;;2.47;2.10;;;;;;;;;;4970756;28;20054;-77
2022/09/28 07:05:58;;;;;;;3.60;1.90;;;;;;;;;;4969631;28;20031;-75
2022/09/28 07:08:27;;;;;;;4.72;2.00;;;;;;;;;;4954737;28;20067;-78
2022/09/28 07:11:00;;;;;;;2.30;2.10;;;;;;;;;;4966943;28;20062;-79
2022/09/28 07:13:33;;;;;;;3.65;3.00;;;;;;;;;;4949289;29;20064;-77
2022/09/28 07:15:59;;;;;;;6.85;4.47;;;;;;;;;;4962492;29;20050;-77
2022/09/28 07:18:28;;;;;;;4.65;3.20;;;;;;;;;;4976948;28;20082;-77
2022/09/28 07:20:56;;;;;;;3.42;2.47;;;;;;;;;;4967198;28;20118;-76
2022/09/28 07:23:28;;;;;;;2.63;2.22;;;;;;;;;;4977459;29;20038;-77
2022/09/28 07:26:14;;;;;;;6.85;2.53;;;;;;;;;;4976926;28;20042;-78
2022/09/28 07:28:41;;;;;;;5.00;2.17;;;;;;;;;;4959772;28;20027;-76
2022/09/28 07:31:08;;;;;;;3.83;2.10;;;;;;;;;;4953743;28;20032;-75
2022/09/28 07:33:34;;;;;;;2.47;1.90;;;;;;;;;;4968059;29;20015;-77
2022/09/28 07:36:06;;;;;;;4.45;1.90;;;;;;;;;;4970108;28;20028;-78
2022/09/28 07:38:34;;;;;;;2.75;1.90;;;;;;;;;;4970589;28;20053;-80
2022/09/28 07:41:10;;;;;;;3.28;2.25;;;;;;;;;;4966931;28;20023;-78
2022/09/28 07:43:38;;;;;;;4.47;2.20;;;;;;;;;;4969922;28;20010;-79
2022/09/28 07:46:08;;;;;;;4.57;2.15;;;;;;;;;;4963389;28;20041;-75
2022/09/28 07:48:35;;;;;;;5.55;2.20;;;;;;;;;;4976856;28;20074;-78
2022/09/28 07:51:02;;;;;;;2.10;1.90;;;;;;;;;;4972599;28;20105;-77
2022/09/28 07:53:29;;;;;;;3.28;2.20;;;;;;;;;;4957239;28;20031;-78
2022/09/28 07:56:07;;;;;;;2.42;2.10;;;;;;;;;;4977017;28;20035;-77
2022/09/28 07:58:35;;;;;;;2.30;2.05;;;;;;;;;;4960652;28;20134;-78
2022/09/28 08:01:13;;;;;;;3.05;2.10;;;;;;;;;;4987027;28;20373;-78
2022/09/28 08:03:42;;;;;;;2.90;2.50;;;;;;;;;;4984873;28;20022;-75
2022/09/28 08:06:16;;;;;;;3.00;2.03;;;;;;;;;;4973094;28;20039;-79
2022/09/28 08:08:43;;;;;;;3.00;2.10;;;;;;;;;;4963346;28;20383;-77
2022/09/28 08:11:13;;;;;;;2.50;2.20;;;;;;;;;;4982932;28;20031;-77
2022/09/28 08:13:39;;;;;;;2.25;2.05;;;;;;;;;;4964284;28;20035;-78
2022/09/28 08:16:17;;;;;;;3.65;2.10;;;;;;;;;;4977783;28;20022;-79
2022/09/28 08:18:44;;;;;;;3.75;2.92;;;;;;;;;;4948334;28;20019;-78
2022/09/28 08:23:57;;;;;;;3.53;3.00;;;;;;;;;;4978487;28;20514;-74
2022/09/28 08:26:23;;;;;;;4.45;2.42;;;;;;;;;;4977603;28;20022;-74
2022/09/28 08:28:50;;;;;;;4.22;2.65;;;;;;;;;;4977164;28;20023;-74
2022/09/28 08:31:16;;;;;;;3.33;2.22;;;;;;;;;;4974047;28;20133;-73
2022/09/28 08:33:43;;;;;;;2.60;2.33;;;;;;;;;;4976759;28;20038;-75
2022/09/28 08:36:10;;;;;;;3.00;2.72;;;;;;;;;;4976259;28;20099;-75
2022/09/28 08:38:42;;;;;;;2.80;2.53;;;;;;;;;;4982450;28;20113;-79
2022/09/28 08:41:11;;;;;;;2.83;2.08;;;;;;;;;;4981742;28;20019;-78
2022/09/28 08:43:40;;;;;;;1.77;1.65;;;;;;;;;;5318308;23;20059;-78
2022/09/28 08:46:07;;;;;;;3.03;1.85;;;;;;;;;;4948425;29;20031;-78
2022/09/28 08:48:42;;;;;;;1.92;1.52;;;;;;;;;;4955694;29;20051;-80
2022/09/28 08:51:21;;;;;;;2.78;2.00;;;;;;;;;;4941674;29;20051;-79
2022/09/28 08:53:58;;;;;;;3.58;2.00;;;;;;;;;;4950190;29;20051;-81
2022/09/28 08:56:43;;;;;;;8.98;2.50;;;;;;;;;;4961687;28;20023;-78
2022/09/28 08:59:43;;;;;;;3.95;1.90;;;;;;;;;;4969357;29;20019;-80
2022/09/28 09:02:32;;;;;;;4.60;2.35;;;;;;;;;;4954792;29;20043;-78
2022/09/28 09:05:20;;;;;;;2.10;1.90;;;;;;;;;;4962549;29;20091;-79
2022/09/28 09:08:05;;;;;;;4.35;2.92;;;;;;;;;;4950682;29;20039;-79
2022/09/28 09:10:41;;;;;;;2.55;1.75;;;;;;;;;;4952879;28;20042;-77
2022/09/28 09:13:22;;;;;;;4.00;1.83;;;;;;;;;;4940401;29;20074;-78
2022/09/28 09:15:48;;;;;;;4.18;1.80;;;;;;;;;;4953353;29;20031;-79
2022/09/28 09:18:33;;;;;;;2.63;1.67;;;;;;;;;;4947421;29;20031;-79
2022/09/28 09:21:05;;;;;;;2.08;1.70;;;;;;;;;;4955675;29;20519;-77
2022/09/28 09:23:44;;;;;;;1.73;1.63;;;;;;;;;;4957436;29;20023;-78
2022/09/28 09:26:21;;;;;;;3.00;1.75;;;;;;;;;;4950039;29;20035;-78
2022/09/28 09:29:02;;;;;;;4.20;1.95;;;;;;;;;;4948860;29;20034;-78
2022/09/28 09:31:28;;;;;;;2.03;1.75;;;;;;;;;;4932951;29;20106;-79
2022/09/28 09:34:05;;;;;;;3.40;1.80;;;;;;;;;;4960533;28;20031;-80
2022/09/28 09:36:49;;;;;;;3.22;1.60;;;;;;;;;;4941884;29;20036;-80
2022/09/28 09:39:28;;;;;;;3.80;1.83;;;;;;;;;;4953691;28;20043;-79
2022/09/28 09:42:03;;;;;;;3.00;1.73;;;;;;;;;;4951202;28;20023;-80
2022/09/28 09:44:44;;;;;;;1.95;1.77;;;;;;;;;;4939745;29;20059;-79
2022/09/28 09:47:13;;;;;;;2.25;2.00;;;;;;;;;;4949874;28;20481;-78
2022/09/28 09:50:06;;;;;;;5.47;2.20;;;;;;;;;;4964145;28;20128;-79
2022/09/28 09:52:54;;;;;;;4.53;1.65;;;;;;;;;;4932479;28;20070;-80
2022/09/28 09:55:25;;;;;;;1.58;1.48;;;;;;;;;;4961843;29;20038;-79
2022/09/28 09:57:58;;;;;;;2.55;1.70;;;;;;;;;;4960070;29;20046;-79
2022/09/28 10:00:25;;;;;;;2.28;1.45;;;;;;;;;;4957948;29;20023;-77
2022/09/28 10:02:52;;;;;;;2.90;1.60;;;;;;;;;;4952495;29;20055;-80
2022/09/28 10:05:20;;;;;;;2.95;1.52;;;;;;;;;;4959552;29;20024;-78
2022/09/28 10:08:01;;;;;;;2.65;1.55;;;;;;;;;;4961407;28;20034;-80
2022/09/28 10:10:34;;;;;;;1.60;1.50;;;;;;;;;;4963511;29;20023;-80
2022/09/28 10:13:00;;;;;;;1.83;1.50;;;;;;;;;;4960889;29;20349;-79
2022/09/28 10:15:34;;;;;;;3.45;1.67;;;;;;;;;;4956464;28;20028;-79
2022/09/28 10:18:05;;;;;;;1.70;1.60;;;;;;;;;;4955281;29;20039;-79
2022/09/28 10:20:34;;;;;;;2.05;1.50;;;;;;;;;;4958903;29;20023;-79
2022/09/28 10:23:02;;;;;;;1.60;1.35;;;;;;;;;;4968635;29;20054;-78
2022/09/28 10:25:32;;;;;;;3.42;1.75;;;;;;;;;;4965713;29;20059;-79
2022/09/28 10:28:07;;;;;;;3.58;2.53;;;;;;;;;;4966015;29;20078;-80
2022/09/28 10:30:43;;;;;;;2.25;1.55;;;;;;;;;;4966575;29;20601;-79
2022/09/28 10:33:28;;;;;;;3.25;1.70;;;;;;;;;;4961466;29;20047;-79
2022/09/28 10:35:55;;;;;;;1.42;1.30;;;;;;;;;;4956584;29;20481;-78
2022/09/28 10:38:24;;;;;;;3.67;2.00;;;;;;;;;;4971548;28;20047;-80
2022/09/28 10:41:09;;;;;;;4.00;2.00;;;;;;;;;;4965059;29;20094;-78
2022/09/28 10:43:48;;;;;;;9.60;4.28;;;;;;;;;;4955424;28;20499;-78
2022/09/28 10:46:15;;;;;;;1.75;1.65;;;;;;;;;;4950027;28;20074;-78
2022/09/28 10:48:57;;;;;;;1.75;1.60;;;;;;;;;;4950880;29;20023;-78
2022/09/28 10:51:42;;;;;;;2.63;1.80;;;;;;;;;;4953412;29;20043;-79
2022/09/28 10:54:13;;;;;;;2.47;1.90;;;;;;;;;;4954561;29;20094;-78
2022/09/28 10:56:40;;;;;;;3.15;1.90;;;;;;;;;;4945087;29;20042;-79
2022/09/28 10:59:26;;;;;;;3.67;2.00;;;;;;;;;;4950005;28;20140;-80
2022/09/28 11:02:01;;;;;;;3.30;2.03;;;;;;;;;;4934985;29;20035;-80
2022/09/28 11:04:33;;;;;;;5.72;2.55;;;;;;;;;;4959748;29;20160;-79
2022/09/28 11:07:01;;;;;;;3.92;1.90;;;;;;;;;;4947736;29;20035;-79
2022/09/28 11:09:33;;;;;;;5.13;2.05;;;;;;;;;;4941927;29;20039;-79
2022/09/28 11:12:02;;;;;;;2.38;2.15;;;;;;;;;;4956511;29;20030;-80
2022/09/28 11:14:42;;;;;;;5.05;2.20;;;;;;;;;;4953310;29;20035;-79
2022/09/28 11:17:24;;;;;;;3.30;2.20;;;;;;;;;;4955209;29;20030;-79
2022/09/28 11:19:51;;;;;;;3.08;2.13;;;;;;;;;;4956962;29;20043;-79
2022/09/28 11:22:27;;;;;;;7.90;2.67;;;;;;;;;;4956478;29;20030;-79
2022/09/28 11:25:12;;;;;;;3.85;2.50;;;;;;;;;;4939997;28;20090;-78
2022/09/28 11:27:38;;;;;;;3.35;2.38;;;;;;;;;;4957876;29;20027;-79
2022/09/28 11:30:04;;;;;;;3.17;2.38;;;;;;;;;;4940347;29;20118;-80
2022/09/28 11:32:39;;;;;;;4.85;2.70;;;;;;;;;;4956081;28;20080;-78
2022/09/28 11:35:06;;;;;;;4.15;2.50;;;;;;;;;;4937539;29;20102;-78
2022/09/28 11:37:51;;;;;;;5.43;2.80;;;;;;;;;;4943221;29;20039;-80
2022/09/28 11:40:36;;;;;;;2.92;2.40;;;;;;;;;;4964864;28;20023;-79
2022/09/28 11:43:17;;;;;;;7.28;2.80;;;;;;;;;;4958748;29;20539;-80
2022/09/28 11:46:08;;;;;;;6.43;2.90;;;;;;;;;;4957427;28;20070;-80
2022/09/28 11:48:47;;;;;;;4.47;3.05;;;;;;;;;;4961612;28;20477;-78
2022/09/28 11:51:22;;;;;;;4.32;3.10;;;;;;;;;;4950670;29;20093;-79
2022/09/28 11:53:52;;;;;;;4.05;2.60;;;;;;;;;;4944885;28;20039;-79
2022/09/28 11:56:35;;;;;;;4.55;2.90;;;;;;;;;;4954264;28;20031;-79
2022/09/28 11:59:17;;;;;;;3.50;2.88;;;;;;;;;;4956655;29;20039;-79
2022/09/28 12:01:43;;;;;;;5.63;3.03;;;;;;;;;;4956940;29;20023;-78
2022/09/28 12:04:21;;;;;;;5.43;3.20;;;;;;;;;;4955559;29;20038;-79
2022/09/28 12:06:59;;;;;;;5.65;3.22;;;;;;;;;;4962247;29;20031;-78
2022/09/28 12:09:37;;;;;;;4.57;3.17;;;;;;;;;;4955221;29;20027;-77
2022/09/28 12:12:09;;;;;;;4.38;3.40;;;;;;;;;;4964965;28;20051;-80
2022/09/28 12:14:40;;;;;;;4.18;3.50;;;;;;;;;;4968942;29;20023;-80
2022/09/28 12:17:27;;;;;;;5.65;3.65;;;;;;;;;;4965399;29;20588;-80
2022/09/28 12:20:02;;;;;;;5.15;3.47;;;;;;;;;;4971505;28;20039;-80
2022/09/28 12:22:59;;;;;;;4.45;3.38;;;;;;;;;;4970749;28;20016;-81
2022/09/28 12:27:57;;;;;;;5.88;4.13;;;;;;;;;;5007836;23;20053;-80
2022/09/28 12:30:43;;;;;;;4.72;3.85;;;;;;;;;;4995598;28;20026;-79
2022/09/28 12:33:31;;;;;;;5.07;3.67;;;;;;;;;;5005014;28;20022;-80
2022/09/28 12:35:58;;;;;;;6.65;4.40;;;;;;;;;;4988268;28;20690;-80
2022/09/28 12:38:39;;;;;;;5.10;3.85;;;;;;;;;;4980696;28;20052;-84
2022/09/28 12:41:15;;;;;;;5.43;3.47;;;;;;;;;;5011926;28;20126;-82
2022/09/28 12:44:16;;;;;;;4.80;3.60;;;;;;;;;;5013736;28;20256;-82
2022/09/28 12:47:21;;;;;;;7.72;6.07;;;;;;;;;;4919701;28;20012;-86
2022/09/28 12:50:15;;;;;;;7.18;4.32;;;;;;;;;;4913323;29;20144;-79
2022/09/28 12:53:19;;;;;;;6.38;4.30;;;;;;;;;;4884032;29;20044;-81
2022/09/28 12:56:10;;;;;;;5.80;4.15;;;;;;;;;;4842131;29;20042;-81
2022/09/28 12:58:59;;;;;;;;;;;;;;;;;;;;;
2022/09/28 13:01:51;;;;;;;5.32;4.30;;;;;;;;;;4799804;30;20175;-81
2022/09/28 13:04:38;;;;;;;8.77;4.95;;;;;;;;;;4777084;30;20054;-81
2022/09/28 13:07:41;;;;;;;10.10;4.13;;;;;;;;;;4811466;29;20077;-82
2022/09/28 13:10:33;;;;;;;6.53;3.80;;;;;;;;;;4803105;30;20111;-82
2022/09/28 13:13:31;;;;;;;7.70;4.15;;;;;;;;;;4767449;30;20043;-82
2022/09/28 13:16:00;;;;;;;5.93;3.95;;;;;;;;;;4729988;30;20041;-79
2022/09/28 13:18:52;;;;;;;4.70;3.70;;;;;;;;;;4720901;30;20056;-80
2022/09/28 13:21:37;;;;;;;5.70;3.13;;;;;;;;;;4746155;30;20060;-81
2022/09/28 13:24:07;;;;;;;6.53;3.50;;;;;;;;;;4756419;30;20058;-81
2022/09/28 13:26:39;;;;;;;5.50;3.45;;;;;;;;;;4742577;30;20044;-79
2022/09/28 13:29:16;;;;;;;5.00;3.60;;;;;;;;;;4747750;30;20068;-79
2022/09/28 13:31:52;;;;;;;4.35;3.40;;;;;;;;;;4767150;30;20036;-80
2022/09/28 13:34:21;;;;;;;5.70;3.78;;;;;;;;;;4780915;30;20048;-79
2022/09/28 13:37:08;;;;;;;5.30;3.47;;;;;;;;;;4788874;29;20024;-81
2022/09/28 13:39:50;;;;;;;6.97;3.97;;;;;;;;;;4793775;30;20126;-80
2022/09/28 13:42:35;;;;;;;7.68;3.92;;;;;;;;;;4776511;30;20051;-81
2022/09/28 13:45:33;;;;;;;6.45;3.67;;;;;;;;;;4785871;30;20495;-80
2022/09/28 15:20:36;;;;;;;7.68;5.85;;;;;;;;;;5257574;23;20060;-84
2022/09/28 15:23:02;;;;;;;8.05;5.70;;;;;;;;;;4917870;29;20057;-78
2022/09/28 15:25:59;;;;;;;8.13;5.60;;;;;;;;;;4900036;29;20061;-78
2022/09/28 15:28:26;;;;;;;8.90;6.15;;;;;;;;;;4918841;29;20024;-79
2022/09/28 15:30:59;;;;;;;12.40;6.63;;;;;;;;;;4900210;29;20036;-78
2022/09/28 15:36:19;;;;;;;;;;;;;;;;;;4893080;29;20035;-77
2022/09/28 15:38:53;;;;;;;8.35;5.78;;;;;;;;;;4901363;29;19926;-79
2022/09/28 15:41:23;;;;;;;11.70;6.32;;;;;;;;;;4908143;29;20487;-79
2022/09/28 15:44:12;;;;;;;10.63;5.88;;;;;;;;;;4918876;29;20041;-78
2022/09/28 15:46:46;;;;;;;21.83;12.18;;;;;;;;;;4890430;29;20064;-78
2022/09/28 15:49:34;;;;;;;74.68;45.28;;;;;;;;;;4884788;29;20115;-78
2022/09/28 15:52:01;;;;;;;11.52;7.20;;;;;;;;;;4890422;29;20053;-78
2022/09/28 15:54:49;;;;;;;10.93;6.43;;;;;;;;;;4898614;29;20032;-78
2022/09/28 15:57:42;;;;;;;10.48;7.20;;;;;;;;;;4893142;29;20059;-79
2022/09/28 16:00:28;;;;;;;7.65;6.40;;;;;;;;;;4898830;29;20052;-79
2022/09/28 16:02:59;;;;;;;8.90;6.30;;;;;;;;;;4894627;29;20032;-79
2022/09/28 16:05:45;;;;;;;10.68;6.60;;;;;;;;;;4908105;29;20029;-78
2022/09/28 16:08:31;;;;;;;9.20;6.32;;;;;;;;;;4905850;29;20539;-78
2022/09/28 16:11:16;;;;;;;10.63;6.85;;;;;;;;;;4888850;29;20025;-78
2022/09/28 16:14:04;;;;;;;9.05;6.70;;;;;;;;;;4909550;29;20032;-78
2022/09/28 16:16:37;;;;;;;10.60;7.20;;;;;;;;;;4894284;29;20033;-78
2022/09/28 16:19:06;;;;;;;10.77;7.43;;;;;;;;;;4902075;29;20055;-77
2022/09/28 16:21:45;;;;;;;10.82;7.32;;;;;;;;;;4902064;29;20036;-78
2022/09/28 16:24:24;;;;;;;8.93;7.10;;;;;;;;;;4903226;29;20410;-79
2022/09/28 16:27:13;;;;;;;10.40;7.15;;;;;;;;;;4916020;29;20041;-79
2022/09/28 16:29:40;;;;;;;8.77;6.90;;;;;;;;;;4898151;29;20060;-78
2022/09/28 16:32:26;;;;;;;11.50;7.22;;;;;;;;;;4898980;29;20044;-79
2022/09/28 16:35:15;;;;;;;14.00;7.60;;;;;;;;;;4913371;29;20073;-80
2022/09/28 16:38:22;;;;;;;11.68;7.60;;;;;;;;;;4905683;29;20056;-79
2022/09/28 16:40:51;;;;;;;12.45;7.38;;;;;;;;;;4885780;29;20029;-78
2022/09/28 16:43:33;;;;;;;11.02;7.60;;;;;;;;;;4906664;29;20040;-81
2022/09/28 16:48:39;;;;;;;10.02;7.55;;;;;;;;;;4987656;23;20085;-79
2022/09/28 16:56:44;;;;;;;11.13;7.45;;;;;;;;;;4916463;29;20036;-80
2022/09/28 16:59:13;;;;;;;13.10;8.00;;;;;;;;;;4910672;29;20040;-76
2022/09/28 17:02:06;;;;;;;11.73;8.27;;;;;;;;;;4921557;29;20024;-78
2022/09/28 17:04:32;;;;;;;14.07;7.70;;;;;;;;;;4876483;29;20064;-76
2022/09/28 17:06:58;;;;;;;9.70;7.40;;;;;;;;;;4886218;29;20032;-77
2022/09/28 17:09:24;;;;;;;12.95;8.35;;;;;;;;;;4890330;29;20042;-80
2022/09/28 17:11:55;;;;;;;11.63;7.75;;;;;;;;;;4863229;29;20073;-77