Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:24;;;;;;;;;;;12.70;99.90;;;;;;5089168;28;19908;-68
2022/11/16 00:02:50;;;;;;;;;;;12.80;99.90;;;;;;5072412;28;19927;-68
2022/11/16 00:05:17;;;;;;;;;;;12.70;99.90;;;;;;5092798;28;19958;-69
2022/11/16 00:07:43;;;;;;;;;;;12.80;99.90;;;;;;5089142;28;20007;-69
2022/11/16 00:10:10;;;;;;;;;;;12.70;99.90;;;;;;5082589;28;19919;-69
2022/11/16 00:12:39;;;;;;;;;;;12.70;99.90;;;;;;5079511;28;19930;-69
2022/11/16 00:15:05;;;;;;;;;;;12.70;99.90;;;;;;5081648;28;20418;-69
2022/11/16 00:17:36;;;;;;;;;;;12.70;99.90;;;;;;5079542;28;19956;-70
2022/11/16 00:20:02;;;;;;;;;;;12.70;99.90;;;;;;5082651;28;19931;-70
2022/11/16 00:22:28;;;;;;;;;;;12.70;99.90;;;;;;5088365;28;19976;-70
2022/11/16 00:24:54;;;;;;;;;;;12.70;99.90;;;;;;5075510;28;19919;-70
2022/11/16 00:27:19;;;;;;;;;;;12.70;99.90;;;;;;5071402;28;19916;-69
2022/11/16 00:29:45;;;;;;;;;;;12.80;99.90;;;;;;5072217;28;19979;-69
2022/11/16 00:32:11;;;;;;;;;;;12.80;99.90;;;;;;5074143;28;19917;-69
2022/11/16 00:34:38;;;;;;;;;;;12.70;99.90;;;;;;5055191;28;19919;-69
2022/11/16 00:37:04;;;;;;;;;;;12.70;99.90;;;;;;5087130;28;19920;-69
2022/11/16 00:39:30;;;;;;;;;;;12.70;99.90;;;;;;5077926;28;19909;-69
2022/11/16 00:41:55;;;;;;;;;;;12.70;99.90;;;;;;5062750;28;19912;-70
2022/11/16 00:44:21;;;;;;;;;;;12.70;99.90;;;;;;5080102;28;19909;-70
2022/11/16 00:46:47;;;;;;;;;;;12.80;99.90;;;;;;5060975;28;19909;-69
2022/11/16 00:49:15;;;;;;;;;;;12.80;99.90;;;;;;5080476;28;19918;-69
2022/11/16 00:51:41;;;;;;;;;;;12.90;99.90;;;;;;5060365;28;21218;-69
2022/11/16 00:54:07;;;;;;;;;;;12.90;99.90;;;;;;5084431;28;19985;-69
2022/11/16 00:56:33;;;;;;;;;;;12.90;99.90;;;;;;5080158;28;19959;-69
2022/11/16 00:58:59;;;;;;;;;;;12.80;99.90;;;;;;5081690;28;19912;-69
2022/11/16 01:01:25;;;;;;;;;;;12.90;99.90;;;;;;5081394;28;19928;-69
2022/11/16 01:04:18;;;;;;;;;;;12.90;99.90;;;;;;5082733;28;19908;-69
2022/11/16 01:07:00;;;;;;;;;;;12.90;99.90;;;;;;5079764;28;19919;-70
2022/11/16 01:09:38;;;;;;;;;;;12.90;99.90;;;;;;5082057;28;20449;-69
2022/11/16 01:12:26;;;;;;;;;;;12.90;99.90;;;;;;5090583;28;19923;-69
2022/11/16 01:14:51;;;;;;;;;;;12.80;99.90;;;;;;5081908;28;19908;-69
2022/11/16 01:17:17;;;;;;;;;;;12.80;99.90;;;;;;5065412;28;19948;-69
2022/11/16 01:19:43;;;;;;;;;;;12.70;99.90;;;;;;5080903;28;19951;-69
2022/11/16 01:22:09;;;;;;;;;;;12.70;99.90;;;;;;5061497;28;21134;-69
2022/11/16 01:24:34;;;;;;;;;;;12.70;99.90;;;;;;5071748;28;20278;-69
2022/11/16 01:27:00;;;;;;;;;;;12.80;99.90;;;;;;5076428;28;19917;-69
2022/11/16 01:29:30;;;;;;;;;;;12.80;99.90;;;;;;5098494;28;19912;-69
2022/11/16 01:31:59;;;;;;;;;;;12.80;99.90;;;;;;5088157;28;19955;-69
2022/11/16 01:34:25;;;;;;;;;;;12.80;99.90;;;;;;5077982;28;19936;-69
2022/11/16 01:36:53;;;;;;;;;;;12.80;99.90;;;;;;5086065;28;20055;-69
2022/11/16 01:39:18;;;;;;;;;;;12.80;99.90;;;;;;5080050;28;19916;-69
2022/11/16 01:41:44;;;;;;;;;;;12.90;99.90;;;;;;5086416;28;19916;-69
2022/11/16 01:44:13;;;;;;;;;;;12.90;99.90;;;;;;5074614;28;19921;-69
2022/11/16 01:46:45;;;;;;;;;;;13.00;99.90;;;;;;5080538;28;19927;-69
2022/11/16 01:49:13;;;;;;;;;;;13.00;99.90;;;;;;5087244;28;19920;-69
2022/11/16 01:51:39;;;;;;;;;;;13.00;99.90;;;;;;5084653;28;20361;-70
2022/11/16 01:54:07;;;;;;;;;;;13.00;99.90;;;;;;5079631;28;20003;-69
2022/11/16 01:56:34;;;;;;;;;;;12.90;99.90;;;;;;5067350;28;19923;-69
2022/11/16 01:59:00;;;;;;;;;;;12.90;99.90;;;;;;5083461;28;20003;-70
2022/11/16 02:01:26;;;;;;;;;;;12.90;99.90;;;;;;5085271;28;19944;-70
2022/11/16 02:03:52;;;;;;;;;;;12.90;99.90;;;;;;5098041;28;19918;-70
2022/11/16 02:06:28;;;;;;;;;;;12.90;99.90;;;;;;5089605;28;19912;-70
2022/11/16 02:11:41;;;;;;;;;;;12.90;99.90;;;;;;5088695;28;19984;-70
2022/11/16 02:14:19;;;;;;;;;;;12.90;99.90;;;;;;5101425;28;20396;-70
2022/11/16 02:16:57;;;;;;;;;;;12.90;99.90;;;;;;5057643;28;19912;-70
2022/11/16 02:19:26;;;;;;;;;;;12.90;99.90;;;;;;5079037;28;19908;-70
2022/11/16 02:22:15;;;;;;;;;;;13.00;99.90;;;;;;5069160;28;19919;-70
2022/11/16 02:24:52;;;;;;;;;;;13.00;99.90;;;;;;5055496;28;19913;-70
2022/11/16 02:27:27;;;;;;;;;;;13.00;99.90;;;;;;5095628;28;19916;-70
2022/11/16 02:29:54;;;;;;;;;;;13.10;99.90;;;;;;5066644;28;19912;-70
2022/11/16 02:32:19;;;;;;;;;;;13.00;99.90;;;;;;5090801;28;19912;-70
2022/11/16 02:34:45;;;;;;;;;;;13.00;99.90;;;;;;5086954;28;19966;-70
2022/11/16 02:37:13;;;;;;;;;;;13.00;99.90;;;;;;5086177;28;19923;-70
2022/11/16 02:39:40;;;;;;;;;;;12.90;99.90;;;;;;5079234;28;19965;-70
2022/11/16 02:42:09;;;;;;;;;;;13.00;99.90;;;;;;5088577;28;19916;-70
2022/11/16 02:44:37;;;;;;;;;;;13.00;99.90;;;;;;5089596;28;20014;-70
2022/11/16 02:47:09;;;;;;;;;;;13.20;99.90;;;;;;5071295;28;19954;-70
2022/11/16 02:49:38;;;;;;;;;;;13.20;99.90;;;;;;5083203;28;19934;-70
2022/11/16 02:52:03;;;;;;;;;;;13.20;99.90;;;;;;5075149;28;19934;-70
2022/11/16 02:54:29;;;;;;;;;;;13.10;99.90;;;;;;5087300;28;19999;-70
2022/11/16 02:57:01;;;;;;;;;;;13.10;99.90;;;;;;5085909;28;19912;-70
2022/11/16 02:59:37;;;;;;;;;;;13.10;99.90;;;;;;5088413;28;19951;-70
2022/11/16 03:02:10;;;;;;;;;;;13.10;99.90;;;;;;5083455;28;19908;-70
2022/11/16 03:04:39;;;;;;;;;;;13.20;99.90;;;;;;5087365;28;19919;-70
2022/11/16 03:07:08;;;;;;;;;;;13.20;99.90;;;;;;5088023;28;19912;-70
2022/11/16 03:09:35;;;;;;;;;;;13.10;99.90;;;;;;5070912;28;19923;-70
2022/11/16 03:12:04;;;;;;;;;;;13.20;99.90;;;;;;5082119;28;19909;-70
2022/11/16 03:14:30;;;;;;;;;;;13.20;99.90;;;;;;5067447;28;19912;-70
2022/11/16 03:16:57;;;;;;;;;;;13.20;99.90;;;;;;5063941;28;19951;-70
2022/11/16 03:19:26;;;;;;;;;;;13.20;99.90;;;;;;5064884;28;19931;-70
2022/11/16 03:21:58;;;;;;;;;;;13.20;99.90;;;;;;5083032;28;19913;-70
2022/11/16 03:24:24;;;;;;;;;;;13.30;99.90;;;;;;5057385;28;19909;-70
2022/11/16 03:26:56;;;;;;;;;;;13.30;99.90;;;;;;5085359;28;19923;-69
2022/11/16 03:29:28;;;;;;;;;;;13.30;99.90;;;;;;5084553;28;20444;-70
2022/11/16 03:31:56;;;;;;;;;;;13.30;99.90;;;;;;5066473;28;20354;-70
2022/11/16 03:34:24;;;;;;;;;;;13.30;99.90;;;;;;5082333;28;20018;-70
2022/11/16 03:36:52;;;;;;;;;;;13.30;99.90;;;;;;5088225;28;20347;-69
2022/11/16 03:39:27;;;;;;;;;;;13.30;99.90;;;;;;5081088;28;19920;-70
2022/11/16 03:41:53;;;;;;;;;;;13.30;99.90;;;;;;5084319;28;19912;-70
2022/11/16 03:44:19;;;;;;;;;;;13.30;99.90;;;;;;5087722;28;19943;-70
2022/11/16 03:46:46;;;;;;;;;;;13.30;99.90;;;;;;5094928;28;20366;-70
2022/11/16 03:49:12;;;;;;;;;;;13.30;99.90;;;;;;5078898;28;19916;-70
2022/11/16 03:51:40;;;;;;;;;;;13.20;99.90;;;;;;5094299;28;19919;-70
2022/11/16 03:54:06;;;;;;;;;;;13.20;99.90;;;;;;5086443;28;19916;-70
2022/11/16 03:56:31;;;;;;;;;;;13.20;99.90;;;;;;5080780;28;19919;-69
2022/11/16 03:58:57;;;;;;;;;;;13.30;99.90;;;;;;5091042;28;19908;-70
2022/11/16 04:01:33;;;;;;;;;;;;;;;;;;;;;
2022/11/16 04:04:00;;;;;;;;;;;13.30;99.90;;;;;;5083957;28;19980;-70
2022/11/16 04:28:11;;;;;;;;;;;13.40;99.90;;;;;;5006533;28;19939;-70
2022/11/16 04:38:03;;;;;;;;;;;13.50;99.90;;;;;;5003437;28;19958;-70
2022/11/16 04:40:46;;;;;;;;;;;13.60;99.90;;;;;;4987965;28;20376;-70
2022/11/16 04:43:39;;;;;;;;;;;13.60;99.90;;;;;;5061143;28;19909;-69
2022/11/16 04:48:58;;;;;;;;;;;13.50;99.90;;;;;;5081613;28;19935;-70
2022/11/16 04:51:50;;;;;;;;;;;13.50;99.90;;;;;;5067511;28;19912;-69
2022/11/16 04:54:19;;;;;;;;;;;13.50;99.90;;;;;;5063491;28;19955;-70
2022/11/16 04:56:48;;;;;;;;;;;13.60;99.90;;;;;;5082721;28;19961;-70
2022/11/16 04:59:13;;;;;;;;;;;13.60;99.90;;;;;;5085870;28;19912;-70
2022/11/16 05:04:24;;;;;;;;;;;13.60;99.90;;;;;;5081365;28;19919;-70
2022/11/16 05:06:50;;;;;;;;;;;13.50;99.90;;;;;;5062231;28;19948;-70
2022/11/16 05:09:18;;;;;;;;;;;13.50;99.90;;;;;;5080465;28;19908;-69
2022/11/16 05:11:44;;;;;;;;;;;13.50;99.90;;;;;;5081400;28;19908;-70
2022/11/16 05:14:10;;;;;;;;;;;13.50;99.90;;;;;;5062921;28;19962;-70
2022/11/16 05:16:35;;;;;;;;;;;13.60;99.90;;;;;;5066235;28;19912;-70
2022/11/16 05:21:46;;;;;;;;;;;13.60;99.90;;;;;;5091261;28;19973;-70
2022/11/16 05:27:21;;;;;;;;;;;13.60;99.90;;;;;;5087846;28;20038;-70
2022/11/16 05:29:48;;;;;;;;;;;13.50;99.90;;;;;;5076376;28;19921;-70
2022/11/16 05:32:14;;;;;;;;;;;13.60;99.90;;;;;;5077041;28;19955;-70
2022/11/16 05:34:40;;;;;;;;;;;13.50;99.90;;;;;;5091669;28;19914;-70
2022/11/16 05:37:06;;;;;;;;;;;13.50;99.90;;;;;;5086589;28;20003;-69
2022/11/16 05:39:35;;;;;;;;;;;13.60;99.90;;;;;;5087757;28;19916;-70
2022/11/16 05:42:01;;;;;;;;;;;13.60;99.90;;;;;;5062389;28;19952;-69
2022/11/16 05:44:26;;;;;;;;;;;13.70;99.90;;;;;;5083182;28;20310;-69
2022/11/16 05:46:54;;;;;;;;;;;13.60;99.90;;;;;;5086121;28;19979;-69
2022/11/16 05:49:19;;;;;;;;;;;13.60;99.90;;;;;;5083091;28;19921;-70
2022/11/16 05:51:45;;;;;;;;;;;13.60;99.90;;;;;;5086364;28;19927;-70
2022/11/16 05:54:12;;;;;;;;;;;13.60;99.90;;;;;;5065944;28;19923;-69
2022/11/16 05:56:41;;;;;;;;;;;13.60;99.90;;;;;;5087693;28;19909;-69
2022/11/16 05:59:09;;;;;;;;;;;13.60;99.90;;;;;;5090031;28;19921;-69
2022/11/16 06:01:35;;;;;;;;;;;13.60;99.90;;;;;;5081977;28;20296;-69
2022/11/16 06:04:01;;;;;;;;;;;13.60;99.90;;;;;;5083425;28;19916;-69
2022/11/16 06:06:27;;;;;;;;;;;13.60;99.90;;;;;;5093766;28;19913;-72
2022/11/16 06:08:56;;;;;;;;;;;13.60;99.90;;;;;;5080634;28;19916;-69
2022/11/16 06:11:22;;;;;;;;;;;13.60;99.90;;;;;;5085438;28;19953;-69
2022/11/16 06:13:48;;;;;;;;;;;13.60;99.90;;;;;;5071303;28;19980;-69
2022/11/16 06:16:14;;;;;;;;;;;13.70;99.90;;;;;;5087382;28;19912;-70
2022/11/16 06:18:40;;;;;;;;;;;13.70;99.90;;;;;;5089534;28;19999;-70
2022/11/16 06:21:06;;;;;;;;;;;13.70;99.90;;;;;;5071182;28;19912;-70
2022/11/16 06:23:32;;;;;;;;;;;13.70;99.90;;;;;;5072242;28;19912;-70
2022/11/16 06:25:59;;;;;;;;;;;13.60;99.90;;;;;;5079400;28;19916;-70
2022/11/16 06:28:25;;;;;;;;;;;13.60;99.90;;;;;;5094900;28;19996;-70
2022/11/16 06:30:51;;;;;;;;;;;13.60;99.90;;;;;;5083961;28;19912;-70
2022/11/16 06:33:17;;;;;;;;;;;13.60;99.90;;;;;;5073837;28;19961;-70
2022/11/16 06:35:42;;;;;;;;;;;13.60;99.90;;;;;;5083622;28;19912;-70
2022/11/16 06:38:08;;;;;;;;;;;13.80;99.90;;;;;;5094259;28;20354;-70
2022/11/16 06:40:34;;;;;;;;;;;13.80;99.90;;;;;;5074734;28;19919;-70
2022/11/16 06:43:00;;;;;;;;;;;13.70;99.90;;;;;;5076876;28;19947;-70
2022/11/16 06:45:26;;;;;;;;;;;13.80;99.90;;;;;;5087175;28;19912;-70
2022/11/16 06:47:51;;;;;;;;;;;13.80;99.90;;;;;;5080194;28;19916;-69
2022/11/16 06:50:18;;;;;;;;;;;13.70;99.90;;;;;;5075102;28;19916;-70
2022/11/16 06:52:48;;;;;;;;;;;13.70;99.90;;;;;;5071097;28;19923;-70
2022/11/16 06:55:14;;;;;;;;;;;13.60;99.90;;;;;;5089119;28;20483;-70
2022/11/16 06:57:40;;;;;;;;;;;13.70;99.90;;;;;;5082287;28;19951;-71
2022/11/16 07:00:08;;;;;;;;;;;13.70;99.90;;;;;;5079380;28;20007;-71
2022/11/16 07:02:38;;;;;;;;;;;13.80;99.90;;;;;;5067518;28;20388;-71
2022/11/16 07:05:04;;;;;;;;;;;13.70;99.90;;;;;;5064510;28;19936;-70
2022/11/16 07:07:30;;;;;;;;;;;13.70;99.90;;;;;;5081525;28;19920;-70
2022/11/16 07:09:56;;;;;;;;;;;13.70;99.90;;;;;;5083963;28;19970;-70
2022/11/16 07:12:21;;;;;;;;;;;13.70;99.90;;;;;;5067810;28;19913;-70
2022/11/16 07:14:47;;;;;;;;;;;13.70;99.90;;;;;;5094222;28;19908;-70
2022/11/16 07:17:13;;;;;;;;;;;13.70;99.90;;;;;;5088917;28;20006;-70
2022/11/16 07:19:39;;;;;;;;;;;13.70;99.90;;;;;;5094671;28;19959;-70
2022/11/16 07:22:05;;;;;;;;;;;13.80;99.90;;;;;;5064177;28;20358;-71
2022/11/16 07:24:31;;;;;;;;;;;13.70;99.90;;;;;;5088337;28;19995;-71
2022/11/16 07:27:00;;;;;;;;;;;13.80;99.90;;;;;;5088982;28;19923;-70
2022/11/16 07:29:30;;;;;;;;;;;13.80;99.90;;;;;;5078422;28;19912;-70
2022/11/16 07:31:56;;;;;;;;;;;13.80;99.90;;;;;;5087333;28;19915;-70
2022/11/16 07:34:22;;;;;;;;;;;13.80;99.90;;;;;;5071361;28;19919;-70
2022/11/16 07:36:47;;;;;;;;;;;13.70;99.90;;;;;;5084160;28;19908;-70
2022/11/16 07:39:13;;;;;;;;;;;13.70;99.90;;;;;;5080614;28;19912;-70
2022/11/16 07:41:41;;;;;;;;;;;13.70;99.90;;;;;;5078251;28;19916;-69
2022/11/16 07:44:07;;;;;;;;;;;13.80;99.90;;;;;;5086263;28;20350;-69
2022/11/16 07:46:32;;;;;;;;;;;13.90;99.90;;;;;;5075971;28;19912;-69
2022/11/16 07:48:58;;;;;;;;;;;13.90;99.90;;;;;;5089816;28;20485;-69
2022/11/16 07:51:24;;;;;;;;;;;13.90;99.90;;;;;;5085177;28;20002;-69
2022/11/16 07:53:56;;;;;;;;;;;14.10;99.90;;;;;;5077588;28;19917;-69
2022/11/16 07:56:22;;;;;;;;;;;14.00;99.90;;;;;;5091302;28;20008;-68
2022/11/16 07:58:51;;;;;;;;;;;14.00;99.90;;;;;;5096752;28;19913;-68
2022/11/16 08:01:17;;;;;;;;;;;14.00;99.90;;;;;;5069063;28;19913;-68
2022/11/16 08:03:44;;;;;;;;;;;14.00;99.90;;;;;;5079532;28;19912;-68
2022/11/16 08:06:26;;;;;;;;;;;14.00;99.90;;;;;;5091995;28;19951;-69
2022/11/16 08:08:51;;;;;;;;;;;14.00;99.90;;;;;;5078450;28;19916;-68
2022/11/16 08:11:17;;;;;;;;;;;14.00;99.90;;;;;;5084810;28;19912;-68
2022/11/16 08:13:43;;;;;;;;;;;14.00;99.90;;;;;;5069382;28;19938;-68
2022/11/16 08:16:10;;;;;;;;;;;14.10;99.90;;;;;;5094950;28;19920;-69
2022/11/16 08:18:37;;;;;;;;;;;14.10;99.90;;;;;;5078030;28;19916;-68
2022/11/16 08:21:03;;;;;;;;;;;14.10;99.90;;;;;;5089760;28;19919;-68
2022/11/16 08:23:32;;;;;;;;;;;14.20;99.90;;;;;;5092855;28;19923;-69
2022/11/16 08:26:01;;;;;;;;;;;14.20;99.90;;;;;;5088985;28;20366;-69
2022/11/16 08:28:27;;;;;;;;;;;14.10;99.90;;;;;;5070048;28;19916;-69
2022/11/16 08:30:53;;;;;;;;;;;14.20;99.90;;;;;;5075020;28;19912;-68
2022/11/16 08:33:20;;;;;;;;;;;14.20;99.90;;;;;;5068090;28;19920;-68
2022/11/16 08:35:49;;;;;;;;;;;14.20;99.90;;;;;;5084919;28;19912;-68
2022/11/16 08:38:15;;;;;;;;;;;14.20;99.90;;;;;;5080667;28;19919;-68
2022/11/16 08:40:40;;;;;;;;;;;14.30;99.90;;;;;;5072519;28;19912;-69
2022/11/16 08:43:06;;;;;;;;;;;14.40;99.90;;;;;;5083231;28;19959;-69
2022/11/16 08:45:32;;;;;;;;;;;14.40;99.90;;;;;;5081635;28;20322;-69
2022/11/16 08:47:58;;;;;;;;;;;14.40;99.90;;;;;;5082843;28;20306;-69
2022/11/16 08:50:24;;;;;;;;;;;14.30;99.90;;;;;;5088896;28;19919;-68
2022/11/16 08:52:50;;;;;;;;;;;14.30;99.90;;;;;;5090679;28;19919;-70
2022/11/16 08:55:17;;;;;;;;;;;14.30;99.90;;;;;;5062807;28;19924;-69
2022/11/16 08:57:43;;;;;;;;;;;14.30;99.90;;;;;;5082539;28;19912;-69
2022/11/16 09:00:10;;;;;;;;;;;14.30;99.90;;;;;;5080426;28;20437;-70
2022/11/16 09:02:35;;;;;;;;;;;14.30;99.90;;;;;;5083497;28;19912;-69
2022/11/16 09:05:02;;;;;;;;;;;14.30;99.90;;;;;;5079593;28;19969;-69
2022/11/16 09:07:27;;;;;;;;;;;14.30;99.90;;;;;;5082179;28;19912;-69
2022/11/16 09:09:53;;;;;;;;;;;14.30;99.90;;;;;;5079768;28;19916;-69
2022/11/16 09:12:19;;;;;;;;;;;14.30;99.90;;;;;;5079467;28;19912;-68
2022/11/16 09:14:45;;;;;;;;;;;14.40;99.90;;;;;;5065309;28;19919;-68
2022/11/16 09:17:10;;;;;;;;;;;14.40;99.90;;;;;;5073473;28;19920;-72
2022/11/16 09:19:36;;;;;;;;;;;14.40;99.90;;;;;;5077545;28;19954;-72
2022/11/16 09:22:02;;;;;;;;;;;14.40;99.90;;;;;;5078726;28;19939;-71
2022/11/16 09:24:28;;;;;;;;;;;14.50;99.90;;;;;;5075513;28;19923;-72
2022/11/16 09:26:55;;;;;;;;;;;14.60;99.90;;;;;;5065950;28;19920;-72
2022/11/16 09:29:21;;;;;;;;;;;14.60;99.90;;;;;;5089616;28;20049;-71
2022/11/16 09:31:46;;;;;;;;;;;14.70;99.90;;;;;;5089150;28;19977;-72
2022/11/16 09:34:12;;;;;;;;;;;14.80;99.90;;;;;;5084768;28;19912;-73
2022/11/16 09:36:38;;;;;;;;;;;15.00;99.90;;;;;;5081712;28;20006;-72
2022/11/16 09:39:04;;;;;;;;;;;15.00;99.90;;;;;;5075101;28;19927;-72
2022/11/16 09:41:35;;;;;;;;;;;15.00;99.90;;;;;;5087860;28;19920;-72
2022/11/16 09:44:19;;;;;;;;;;;15.00;99.90;;;;;;5086146;28;19916;-71
2022/11/16 09:46:47;;;;;;;;;;;14.90;99.90;;;;;;5067437;28;19999;-74
2022/11/16 09:49:18;;;;;;;;;;;14.90;99.90;;;;;;5069216;28;20015;-73
2022/11/16 09:51:46;;;;;;;;;;;14.90;99.90;;;;;;5081734;28;19917;-72
2022/11/16 09:54:15;;;;;;;;;;;14.90;99.90;;;;;;5082046;28;19918;-71
2022/11/16 09:56:41;;;;;;;;;;;14.90;99.90;;;;;;5076826;28;19919;-71
2022/11/16 09:59:06;;;;;;;;;;;14.90;99.90;;;;;;5087659;28;19908;-72
2022/11/16 10:01:32;;;;;;;;;;;14.90;99.90;;;;;;5082464;28;19961;-72
2022/11/16 10:04:02;;;;;;;;;;;14.90;99.90;;;;;;5089783;28;19908;-71
2022/11/16 10:06:35;;;;;;;;;;;14.90;99.90;;;;;;5085663;28;19912;-71
2022/11/16 10:09:01;;;;;;;;;;;14.90;99.90;;;;;;5079556;28;19936;-72
2022/11/16 10:11:30;;;;;;;;;;;14.90;99.90;;;;;;5085050;28;19920;-71
2022/11/16 10:13:55;;;;;;;;;;;15.00;99.90;;;;;;5085492;28;20055;-71
2022/11/16 10:16:21;;;;;;;;;;;15.10;99.90;;;;;;5064233;28;20409;-75
2022/11/16 10:18:53;;;;;;;;;;;15.20;99.90;;;;;;5072841;28;19920;-70
2022/11/16 10:21:18;;;;;;;;;;;15.30;99.90;;;;;;5079230;28;19919;-70
2022/11/16 10:24:03;;;;;;;;;;;15.30;99.90;;;;;;5074658;28;20425;-71
2022/11/16 10:26:33;;;;;;;;;;;15.20;99.90;;;;;;5057482;28;19913;-73
2022/11/16 10:29:09;;;;;;;;;;;15.20;99.90;;;;;;5070760;28;19924;-71
2022/11/16 10:31:57;;;;;;;;;;;15.20;99.90;;;;;;5082653;28;19913;-71
2022/11/16 10:34:41;;;;;;;;;;;15.20;99.90;;;;;;5065129;28;19919;-70
2022/11/16 10:37:09;;;;;;;;;;;15.20;99.90;;;;;;5071460;28;19913;-70
2022/11/16 10:39:39;;;;;;;;;;;15.20;99.90;;;;;;5068953;28;20011;-70
2022/11/16 10:42:09;;;;;;;;;;;15.20;99.90;;;;;;5080711;28;19912;-69
2022/11/16 10:44:38;;;;;;;;;;;15.30;99.90;;;;;;5070417;28;20008;-70
2022/11/16 10:47:08;;;;;;;;;;;15.30;99.90;;;;;;5086949;28;19966;-70
2022/11/16 10:49:48;;;;;;;;;;;15.30;99.90;;;;;;5068083;28;19948;-70
2022/11/16 10:52:13;;;;;;;;;;;15.40;99.90;;;;;;5070029;28;19912;-70
2022/11/16 10:54:39;;;;;;;;;;;15.40;99.90;;;;;;5079784;28;19917;-69
2022/11/16 10:57:12;;;;;;;;;;;15.40;99.90;;;;;;5071587;28;19952;-69
2022/11/16 10:59:45;;;;;;;;;;;15.30;99.90;;;;;;5075798;28;19956;-69
2022/11/16 11:02:26;;;;;;;;;;;15.30;99.90;;;;;;5071837;28;20372;-70
2022/11/16 11:05:01;;;;;;;;;;;15.30;99.90;;;;;;5079435;28;19936;-70
2022/11/16 11:07:31;;;;;;;;;;;15.30;99.90;;;;;;5061329;28;19916;-70
2022/11/16 11:09:57;;;;;;;;;;;15.30;99.90;;;;;;5075795;28;19919;-71
2022/11/16 11:12:38;;;;;;;;;;;15.30;99.90;;;;;;5076696;28;19913;-70
2022/11/16 11:15:04;;;;;;;;;;;15.30;99.90;;;;;;5073145;28;19991;-69
2022/11/16 11:17:31;;;;;;;;;;;15.40;99.90;;;;;;5075805;28;19913;-72
2022/11/16 11:20:04;;;;;;;;;;;15.40;99.90;;;;;;5071085;28;19967;-70
2022/11/16 11:22:31;;;;;;;;;;;15.30;99.90;;;;;;5074296;28;19913;-70
2022/11/16 11:24:59;;;;;;;;;;;15.30;99.90;;;;;;5073637;28;19974;-70
2022/11/16 11:27:27;;;;;;;;;;;15.30;99.90;;;;;;5094275;28;20401;-71
2022/11/16 11:29:54;;;;;;;;;;;15.30;99.90;;;;;;5091802;28;19909;-70
2022/11/16 11:32:20;;;;;;;;;;;15.30;99.90;;;;;;5074120;28;19916;-71
2022/11/16 11:34:49;;;;;;;;;;;15.40;99.90;;;;;;5077181;28;19954;-70
2022/11/16 11:37:20;;;;;;;;;;;15.40;99.90;;;;;;5056301;28;19912;-70
2022/11/16 11:39:46;;;;;;;;;;;15.50;99.90;;;;;;5084648;28;19983;-70
2022/11/16 11:42:12;;;;;;;;;;;15.60;99.90;;;;;;5060648;28;19913;-70
2022/11/16 11:44:53;;;;;;;;;;;15.70;99.90;;;;;;5074662;28;19908;-71
2022/11/16 11:47:24;;;;;;;;;;;15.80;99.90;;;;;;5078709;28;19915;-70
2022/11/16 11:49:53;;;;;;;;;;;15.90;99.90;;;;;;5073100;28;20367;-70
2022/11/16 11:52:26;;;;;;;;;;;15.80;99.90;;;;;;5073218;28;19917;-70
2022/11/16 11:54:53;;;;;;;;;;;15.80;99.90;;;;;;5073686;28;20331;-70
2022/11/16 11:57:21;;;;;;;;;;;15.80;99.90;;;;;;5056796;28;20279;-70
2022/11/16 11:59:47;;;;;;;;;;;15.80;99.90;;;;;;5059042;28;20462;-70
2022/11/16 12:02:15;;;;;;;;;;;15.80;99.90;;;;;;5081863;28;19916;-70
2022/11/16 12:04:53;;;;;;;;;;;15.80;99.90;;;;;;5075939;28;20270;-71
2022/11/16 12:07:28;;;;;;;;;;;15.80;99.90;;;;;;5073363;28;20415;-73
2022/11/16 12:09:59;;;;;;;;;;;15.80;99.90;;;;;;5080528;28;19934;-71
2022/11/16 12:12:38;;;;;;;;;;;15.80;99.90;;;;;;5060300;28;19935;-70
2022/11/16 12:15:07;;;;;;;;;;;15.80;99.90;;;;;;5074944;28;19940;-70
2022/11/16 12:17:41;;;;;;;;;;;15.70;99.90;;;;;;5055456;28;19916;-70
2022/11/16 12:20:26;;;;;;;;;;;15.70;99.90;;;;;;5070990;28;20394;-70
2022/11/16 12:23:00;;;;;;;;;;;15.70;99.90;;;;;;5082340;28;20011;-69
2022/11/16 12:25:36;;;;;;;;;;;15.70;99.90;;;;;;5072417;28;19912;-70
2022/11/16 12:28:20;;;;;;;;;;;15.60;99.90;;;;;;5065184;28;19978;-70
2022/11/16 12:30:56;;;;;;;;;;;15.60;99.90;;;;;;5073028;28;20298;-69
2022/11/16 12:33:40;;;;;;;;;;;15.60;99.90;;;;;;5074055;28;20378;-70
2022/11/16 12:36:23;;;;;;;;;;;15.60;99.90;;;;;;5080733;28;19920;-69
2022/11/16 12:39:01;;;;;;;;;;;15.60;99.90;;;;;;5075068;28;19919;-69
2022/11/16 12:41:39;;;;;;;;;;;15.60;99.90;;;;;;5083595;28;20496;-69
2022/11/16 12:44:09;;;;;;;;;;;15.60;99.90;;;;;;5078541;28;20188;-69
2022/11/16 12:46:50;;;;;;;;;;;15.60;99.90;;;;;;5079017;28;19919;-70
2022/11/16 12:49:26;;;;;;;;;;;15.50;99.90;;;;;;5075529;28;20017;-69
2022/11/16 12:51:51;;;;;;;;;;;15.50;99.90;;;;;;5068638;28;19913;-70
2022/11/16 12:54:27;;;;;;;;;;;15.50;99.90;;;;;;5083664;28;19979;-69
2022/11/16 12:57:11;;;;;;;;;;;15.50;99.90;;;;;;5080825;28;20405;-67
2022/11/16 12:59:50;;;;;;;;;;;15.50;99.90;;;;;;5073967;28;19912;-68
2022/11/16 13:02:36;;;;;;;;;;;15.50;99.90;;;;;;5074603;28;19913;-69
2022/11/16 13:05:17;;;;;;;;;;;15.50;99.90;;;;;;5065713;28;19972;-68
2022/11/16 13:07:45;;;;;;;;;;;15.50;99.90;;;;;;5061157;28;19930;-69
2022/11/16 13:10:20;;;;;;;;;;;15.50;99.90;;;;;;5075533;28;20393;-70
2022/11/16 13:12:48;;;;;;;;;;;15.50;99.90;;;;;;5074661;28;20446;-69
2022/11/16 13:15:18;;;;;;;;;;;15.50;99.90;;;;;;5092309;28;20578;-68
2022/11/16 13:17:49;;;;;;;;;;;15.60;99.90;;;;;;5081337;28;19908;-69
2022/11/16 13:20:31;;;;;;;;;;;15.50;99.90;;;;;;5080364;28;19916;-69
2022/11/16 13:23:02;;;;;;;;;;;15.50;99.90;;;;;;5080222;28;19920;-68
2022/11/16 13:25:28;;;;;;;;;;;15.50;99.90;;;;;;5075894;28;19948;-69
2022/11/16 13:28:06;;;;;;;;;;;15.50;99.90;;;;;;5079601;28;19919;-69
2022/11/16 13:30:45;;;;;;;;;;;15.50;99.90;;;;;;5077836;28;20366;-68
2022/11/16 13:33:32;;;;;;;;;;;15.60;99.90;;;;;;5081284;28;19920;-69
2022/11/16 13:35:58;;;;;;;;;;;15.50;99.90;;;;;;5075957;28;19936;-69
2022/11/16 13:38:42;;;;;;;;;;;15.50;99.90;;;;;;5081943;28;19912;-68
2022/11/16 13:41:29;;;;;;;;;;;15.60;99.90;;;;;;5078896;28;19915;-69
2022/11/16 13:43:54;;;;;;;;;;;15.50;99.90;;;;;;5085605;28;19919;-69
2022/11/16 13:46:39;;;;;;;;;;;15.50;99.90;;;;;;5073448;28;19912;-69
2022/11/16 13:49:05;;;;;;;;;;;15.50;99.90;;;;;;5082768;28;19917;-69
2022/11/16 13:51:30;;;;;;;;;;;15.50;99.90;;;;;;5080413;28;20400;-70
2022/11/16 13:53:56;;;;;;;;;;;15.50;99.90;;;;;;5080028;28;19913;-69
2022/11/16 13:56:22;;;;;;;;;;;15.50;99.90;;;;;;5055639;28;19940;-70
2022/11/16 13:58:49;;;;;;;;;;;15.50;99.90;;;;;;5076836;28;20008;-69
2022/11/16 14:01:15;;;;;;;;;;;15.60;99.90;;;;;;5080974;28;20047;-70
2022/11/16 14:03:42;;;;;;;;;;;15.50;99.90;;;;;;5076949;28;19913;-70
2022/11/16 14:06:23;;;;;;;;;;;15.50;99.90;;;;;;5091301;28;20449;-70
2022/11/16 14:08:52;;;;;;;;;;;15.50;99.90;;;;;;5081411;28;20370;-69
2022/11/16 14:11:27;;;;;;;;;;;15.50;99.90;;;;;;5054989;28;19913;-70
2022/11/16 14:13:53;;;;;;;;;;;15.50;99.90;;;;;;5077530;28;19995;-70
2022/11/16 14:16:19;;;;;;;;;;;15.50;99.90;;;;;;5083499;28;19951;-70
2022/11/16 14:18:52;;;;;;;;;;;15.50;99.90;;;;;;5079406;28;19912;-70
2022/11/16 14:21:18;;;;;;;;;;;15.50;99.90;;;;;;5072096;28;20525;-69
2022/11/16 14:23:47;;;;;;;;;;;15.40;99.90;;;;;;5078099;28;19912;-69
2022/11/16 14:26:19;;;;;;;;;;;15.50;99.90;;;;;;5082840;28;20435;-69
2022/11/16 14:29:12;;;;;;;;;;;15.40;99.90;;;;;;5080175;28;19959;-69
2022/11/16 14:31:48;;;;;;;;;;;15.30;99.90;;;;;;5083834;28;20326;-70
2022/11/16 14:34:15;;;;;;;;;;;15.20;99.90;;;;;;5078697;28;19913;-69
2022/11/16 14:36:43;;;;;;;;;;;15.20;99.90;;;;;;5079851;28;20424;-69
2022/11/16 14:39:27;;;;;;;;;;;15.20;99.90;;;;;;5078438;28;19974;-69
2022/11/16 14:41:53;;;;;;;;;;;15.20;99.90;;;;;;5089648;28;19919;-69
2022/11/16 14:44:21;;;;;;;;;;;15.10;99.90;;;;;;5083736;28;20394;-68
2022/11/16 14:46:47;;;;;;;;;;;15.10;99.90;;;;;;5082753;28;19966;-69
2022/11/16 14:49:15;;;;;;;;;;;15.10;99.90;;;;;;5081540;28;19916;-69
2022/11/16 14:51:42;;;;;;;;;;;15.00;99.90;;;;;;5087645;28;20472;-69
2022/11/16 14:54:23;;;;;;;;;;;15.00;99.90;;;;;;5083831;28;19924;-69
2022/11/16 14:56:56;;;;;;;;;;;15.00;99.90;;;;;;5080920;28;20052;-69
2022/11/16 14:59:23;;;;;;;;;;;15.00;99.90;;;;;;5075726;28;19912;-69
2022/11/16 15:01:49;;;;;;;;;;;15.00;99.90;;;;;;5078628;28;19978;-67
2022/11/16 15:04:16;;;;;;;;;;;14.90;99.90;;;;;;5079413;28;19954;-70
2022/11/16 15:06:49;;;;;;;;;;;14.90;99.90;;;;;;5086611;28;20422;-70
2022/11/16 15:09:21;;;;;;;;;;;14.80;99.90;;;;;;5072975;28;20438;-70
2022/11/16 15:14:35;;;;;;;;;;;14.80;99.90;;;;;;5094402;28;20079;-69
2022/11/16 15:17:01;;;;;;;;;;;14.70;99.90;;;;;;5072728;28;19919;-70