Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:58;;;;;;;;;;;;;;;20.91;61.30;101532.47;7403475;19;1592;-58
2022/10/12 00:04:27;;;;;;;;;;;;;;;20.89;61.15;101535.31;7404976;19;1493;-58
2022/10/12 00:06:55;;;;;;;;;;;;;;;20.84;61.43;101540.22;7404943;19;1603;-58
2022/10/12 00:09:23;;;;;;;;;;;;;;;20.86;61.35;101535.56;7406517;19;1869;-58
2022/10/12 00:11:52;;;;;;;;;;;;;;;20.84;61.42;101535.69;7404112;19;1494;-58
2022/10/12 00:14:20;;;;;;;;;;;;;;;20.85;61.36;101533.88;7405615;19;1561;-58
2022/10/12 00:16:51;;;;;;;;;;;;;;;20.83;61.39;101534.00;7403291;19;1315;-58
2022/10/12 00:19:19;;;;;;;;;;;;;;;20.86;61.28;101538.25;7404569;19;1612;-58
2022/10/12 00:21:48;;;;;;;;;;;;;;;20.85;61.31;101532.03;7405044;19;1623;-58
2022/10/12 00:24:16;;;;;;;;;;;;;;;20.83;61.59;101538.50;7402099;19;1434;-58
2022/10/12 00:26:44;;;;;;;;;;;;;;;20.83;61.42;101533.13;7404062;19;1430;-58
2022/10/12 00:29:12;;;;;;;;;;;;;;;20.84;61.37;101537.53;7404186;19;1541;-59
2022/10/12 00:31:41;;;;;;;;;;;;;;;20.83;61.29;101527.75;7401177;19;1846;-58
2022/10/12 00:34:12;;;;;;;;;;;;;;;20.83;61.24;101538.50;7404413;19;1566;-58
2022/10/12 00:36:40;;;;;;;;;;;;;;;20.83;61.29;101549.25;7405317;19;1344;-58
2022/10/12 00:39:09;;;;;;;;;;;;;;;20.83;61.18;101543.88;7404775;19;1640;-58
2022/10/12 00:41:39;;;;;;;;;;;;;;;20.85;61.14;101536.56;7403230;19;1518;-58
2022/10/12 00:44:22;;;;;;;;;;;;;;;20.81;61.26;101525.19;7405026;19;1600;-58
2022/10/12 00:46:50;;;;;;;;;;;;;;;20.82;61.24;101531.44;7404820;19;1373;-58
2022/10/12 00:49:24;;;;;;;;;;;;;;;20.81;61.36;101527.00;7405059;19;1553;-58
2022/10/12 00:51:55;;;;;;;;;;;;;;;20.82;61.12;101536.81;7404975;19;1668;-58
2022/10/12 00:54:25;;;;;;;;;;;;;;;20.80;61.21;101526.16;7404473;19;1532;-58
2022/10/12 00:56:55;;;;;;;;;;;;;;;20.82;61.18;101531.44;7404949;19;1489;-58
2022/10/12 00:59:27;;;;;;;;;;;;;;;20.84;61.11;101534.84;7404001;19;1635;-58
2022/10/12 01:01:56;;;;;;;;;;;;;;;20.79;61.20;101523.59;7402385;19;1496;-58
2022/10/12 01:04:27;;;;;;;;;;;;;;;20.81;60.99;101530.59;7402936;19;1456;-58
2022/10/12 01:06:55;;;;;;;;;;;;;;;20.82;60.97;101531.44;7403700;19;1344;-58
2022/10/12 01:09:24;;;;;;;;;;;;;;;20.78;61.27;101530.81;7404919;19;1498;-58
2022/10/12 01:11:52;;;;;;;;;;;;;;;20.79;61.06;101526.28;7401951;19;1837;-58
2022/10/12 01:14:21;;;;;;;;;;;;;;;20.83;61.04;101533.13;7403292;19;1292;-59
2022/10/12 01:16:54;;;;;;;;;;;;;;;20.79;61.20;101527.16;7401036;19;1575;-58
2022/10/12 01:19:38;;;;;;;;;;;;;;;20.79;61.28;101535.22;7411131;19;1556;-58
2022/10/12 01:22:08;;;;;;;;;;;;;;;20.78;61.08;101538.03;7410936;19;1637;-58
2022/10/12 01:24:44;;;;;;;;;;;;;;;20.80;61.21;101533.38;7409737;19;1548;-58
2022/10/12 01:27:30;;;;;;;;;;;;;;;20.77;61.18;101528.25;7411862;19;1560;-58
2022/10/12 01:30:15;;;;;;;;;;;;;;;20.79;60.94;101543.28;7408570;19;1846;-58
2022/10/12 01:32:50;;;;;;;;;;;;;;;20.80;61.09;101554.91;7411328;19;1608;-58
2022/10/12 01:35:22;;;;;;;;;;;;;;;20.80;61.20;101554.91;7411074;19;1604;-58
2022/10/12 01:37:52;;;;;;;;;;;;;;;20.80;61.05;101544.16;7410897;19;1537;-58
2022/10/12 01:40:23;;;;;;;;;;;;;;;20.81;61.05;101553.91;7411470;19;1572;-58
2022/10/12 01:42:52;;;;;;;;;;;;;;;20.80;61.18;101549.50;7411594;19;1692;-58
2022/10/12 01:45:23;;;;;;;;;;;;;;;20.80;60.97;101554.91;7409918;19;1564;-58
2022/10/12 01:47:54;;;;;;;;;;;;;;;20.79;60.97;101550.47;7409042;19;1619;-58
2022/10/12 01:50:24;;;;;;;;;;;;;;;20.79;61.04;101558.53;7410061;19;1865;-58
2022/10/12 01:52:58;;;;;;;;;;;;;;;20.81;60.97;101551.22;7410659;19;1615;-58
2022/10/12 01:55:37;;;;;;;;;;;;;;;20.76;61.09;101550.75;7411143;19;1320;-58
2022/10/12 01:58:19;;;;;;;;;;;;;;;20.78;60.95;101540.72;7411371;19;1012;-58
2022/10/12 02:00:55;;;;;;;;;;;;;;;20.80;60.94;101549.50;7404889;19;1556;-62
2022/10/12 02:03:26;;;;;;;;;;;;;;;20.81;61.04;101553.91;7408540;19;1513;-62
2022/10/12 02:05:58;;;;;;;;;;;;;;;20.79;61.07;101548.69;7408294;19;1486;-62
2022/10/12 02:08:28;;;;;;;;;;;;;;;20.80;60.97;101546.84;7410036;19;1679;-62
2022/10/12 02:10:59;;;;;;;;;;;;;;;20.79;60.86;101554.06;7409047;19;1845;-62
2022/10/12 02:13:31;;;;;;;;;;;;;;;20.78;60.94;101540.72;7409946;19;1422;-62
2022/10/12 02:16:04;;;;;;;;;;;;;;;20.77;61.07;101545.25;7409969;19;1271;-62
2022/10/12 02:18:33;;;;;;;;;;;;;;;20.76;60.87;101546.22;7410587;19;1541;-62
2022/10/12 02:21:02;;;;;;;;;;;;;;;20.78;60.95;101557.69;7409606;19;1716;-62
2022/10/12 02:23:30;;;;;;;;;;;;;;;20.74;61.09;101550.88;7409140;19;1668;-62
2022/10/12 02:26:00;;;;;;;;;;;;;;;20.75;61.18;101549.91;7409499;19;1340;-62
2022/10/12 02:28:29;;;;;;;;;;;;;;;20.76;61.13;101546.22;7409329;19;1600;-62
2022/10/12 02:31:01;;;;;;;;;;;;;;;20.75;61.05;101544.53;7408735;19;1837;-62
2022/10/12 02:33:34;;;;;;;;;;;;;;;20.77;61.01;101544.38;7409281;19;1675;-62
2022/10/12 02:36:04;;;;;;;;;;;;;;;20.76;60.98;101553.44;7409230;19;1576;-62
2022/10/12 02:38:34;;;;;;;;;;;;;;;20.73;61.10;101548.31;7408154;19;1919;-62
2022/10/12 02:41:04;;;;;;;;;;;;;;;20.75;60.97;101563.34;7406198;19;1585;-62
2022/10/12 02:43:38;;;;;;;;;;;;;;;20.77;60.86;101560.50;7410060;19;1315;-62
2022/10/12 02:46:07;;;;;;;;;;;;;;;20.78;61.02;101556.84;7408077;19;1500;-62
2022/10/12 02:48:40;;;;;;;;;;;;;;;20.77;61.09;101571.25;7408679;19;1589;-62
2022/10/12 02:51:10;;;;;;;;;;;;;;;20.78;60.87;101557.69;7406948;19;1861;-62
2022/10/12 02:53:39;;;;;;;;;;;;;;;20.73;60.95;101548.31;7407279;19;1394;-58
2022/10/12 02:56:08;;;;;;;;;;;;;;;20.75;60.96;101552.59;7408065;19;1405;-58
2022/10/12 02:58:37;;;;;;;;;;;;;;;20.74;60.90;101539.28;7407515;19;1317;-58
2022/10/12 03:01:05;;;;;;;;;;;;;;;20.77;61.02;101555.13;7406390;19;1512;-58
2022/10/12 03:03:34;;;;;;;;;;;;;;;20.71;60.88;101547.59;7407976;19;1255;-62
2022/10/12 03:06:05;;;;;;;;;;;;;;;20.77;60.68;101560.50;7407238;19;1394;-62
2022/10/12 03:08:33;;;;;;;;;;;;;;;20.74;60.84;101550.03;7405200;19;1296;-58
2022/10/12 03:11:03;;;;;;;;;;;;;;;20.74;60.91;101541.97;7405653;19;1846;-58
2022/10/12 03:13:31;;;;;;;;;;;;;;;20.74;60.84;101550.88;7406892;19;1316;-58
2022/10/12 03:16:03;;;;;;;;;;;;;;;20.73;60.88;101551.88;7408197;19;1445;-57
2022/10/12 03:18:31;;;;;;;;;;;;;;;20.72;60.91;101552.84;7407865;19;1327;-58
2022/10/12 03:20:59;;;;;;;;;;;;;;;20.73;60.96;101559.94;7407281;19;1759;-58
2022/10/12 03:23:30;;;;;;;;;;;;;;;20.75;60.86;101568.72;7406788;19;1668;-58
2022/10/12 03:25:59;;;;;;;;;;;;;;;20.72;60.72;101552.00;7407253;19;1672;-58
2022/10/12 03:28:27;;;;;;;;;;;;;;;20.73;60.83;101545.63;7407051;19;1393;-58
2022/10/12 03:30:55;;;;;;;;;;;;;;;20.76;60.79;101554.28;7407062;19;1842;-58
2022/10/12 03:33:24;;;;;;;;;;;;;;;20.74;60.88;101552.72;7408090;19;1040;-58
2022/10/12 03:35:52;;;;;;;;;;;;;;;20.71;60.90;101548.47;7406575;19;1746;-58
2022/10/12 03:38:21;;;;;;;;;;;;;;;20.71;60.90;101548.47;7406080;19;1736;-58
2022/10/12 03:40:52;;;;;;;;;;;;;;;20.75;60.75;101566.03;7405318;19;1584;-58
2022/10/12 03:43:21;;;;;;;;;;;;;;;20.73;60.63;101551.00;7408254;19;1267;-58
2022/10/12 03:45:51;;;;;;;;;;;;;;;20.73;60.78;101564.44;7405421;19;1494;-58
2022/10/12 03:48:20;;;;;;;;;;;;;;;20.71;60.62;101569.97;7405149;19;1289;-62
2022/10/12 03:50:50;;;;;;;;;;;;;;;20.72;60.62;101573.50;7405847;19;1858;-62
2022/10/12 03:53:19;;;;;;;;;;;;;;;20.73;60.61;101564.44;7406124;19;1316;-62
2022/10/12 03:55:48;;;;;;;;;;;;;;;20.76;60.65;101569.56;7405820;19;1612;-62
2022/10/12 03:58:18;;;;;;;;;;;;;;;20.71;60.55;101556.53;7405167;19;1307;-62
2022/10/12 04:00:47;;;;;;;;;;;;;;;20.71;60.72;101561.03;7405504;19;1386;-62
2022/10/12 04:03:15;;;;;;;;;;;;;;;20.69;60.62;101560.31;7405968;19;1767;-62
2022/10/12 04:05:43;;;;;;;;;;;;;;;20.73;60.64;101565.31;7402922;19;1731;-62
2022/10/12 04:08:12;;;;;;;;;;;;;;;20.74;60.63;101583.13;7405960;19;1528;-62
2022/10/12 04:10:40;;;;;;;;;;;;;;;20.74;60.67;101582.28;7405456;19;1861;-62
2022/10/12 04:13:08;;;;;;;;;;;;;;;20.73;60.63;101583.25;7406907;19;993;-62
2022/10/12 04:15:39;;;;;;;;;;;;;;;20.71;60.65;101578.03;7405757;19;1652;-63
2022/10/12 04:18:07;;;;;;;;;;;;;;;20.71;60.44;101572.66;7404590;19;1569;-63
2022/10/12 04:20:36;;;;;;;;;;;;;;;20.73;60.53;101586.81;7404823;19;1312;-62
2022/10/12 04:23:04;;;;;;;;;;;;;;;20.75;60.55;101602.78;7404212;19;1627;-62
2022/10/12 04:25:32;;;;;;;;;;;;;;;20.70;60.69;101586.22;7405632;19;1615;-58
2022/10/12 04:28:01;;;;;;;;;;;;;;;20.72;60.64;101585.09;7406105;19;1511;-58
2022/10/12 04:30:29;;;;;;;;;;;;;;;20.69;60.61;101588.06;7404024;19;1648;-58
2022/10/12 04:33:00;;;;;;;;;;;;;;;20.70;60.59;101596.97;7402684;19;1845;-58
2022/10/12 04:35:28;;;;;;;;;;;;;;;20.71;60.77;101594.16;7405490;19;1561;-58
2022/10/12 04:37:56;;;;;;;;;;;;;;;20.69;60.67;101589.88;7404455;19;1518;-58
2022/10/12 04:40:25;;;;;;;;;;;;;;;20.71;60.73;101598.66;7404669;19;1389;-58
2022/10/12 04:42:54;;;;;;;;;;;;;;;20.70;60.63;101588.91;7405907;19;1766;-58
2022/10/12 04:45:23;;;;;;;;;;;;;;;20.66;60.81;101599.88;7402799;19;1730;-58
2022/10/12 04:47:51;;;;;;;;;;;;;;;20.76;60.53;101615.25;7403342;19;1295;-59
2022/10/12 04:50:23;;;;;;;;;;;;;;;20.84;60.71;101599.34;7404917;19;1570;-63
2022/10/12 04:52:51;;;;;;;;;;;;;;;20.82;60.74;101599.47;7392727;19;1860;-59
2022/10/12 04:55:20;;;;;;;;;;;;;;;20.87;60.86;101604.50;7401719;19;1413;-59
2022/10/12 04:57:48;;;;;;;;;;;;;;;20.82;60.84;101602.16;7399632;19;1625;-60
2022/10/12 05:00:17;;;;;;;;;;;;;;;20.82;61.11;101606.69;7402766;19;1328;-59
2022/10/12 05:02:46;;;;;;;;;;;;;;;20.81;61.57;101596.91;7401801;19;1505;-60
2022/10/12 05:05:14;;;;;;;;;;;;;;;20.80;61.71;101604.13;7404667;19;1608;-60
2022/10/12 05:07:45;;;;;;;;;;;;;;;20.78;61.85;101611.47;7339707;19;14199;-60
2022/10/12 05:10:14;;;;;;;;;;;;;;;20.77;61.92;101616.97;7403055;19;1631;-59
2022/10/12 05:12:42;;;;;;;;;;;;;;;20.79;62.00;101609.63;7348933;19;14308;-59
2022/10/12 05:15:11;;;;;;;;;;;;;;;20.83;61.95;101621.81;7400954;19;1556;-56
2022/10/12 05:17:39;;;;;;;;;;;;;;;20.91;61.64;101630.13;7400174;19;1355;-58
2022/10/12 05:20:09;;;;;;;;;;;;;;;20.99;61.53;101630.34;7400468;19;1227;-59
2022/10/12 05:22:37;;;;;;;;;;;;;;;20.99;61.52;101637.53;7401302;19;1150;-58
2022/10/12 05:25:09;;;;;;;;;;;;;;;20.93;61.84;101636.25;7399815;19;2081;-57
2022/10/12 05:27:37;;;;;;;;;;;;;;;20.89;62.19;101637.47;7400695;19;1343;-57
2022/10/12 05:30:06;;;;;;;;;;;;;;;20.92;62.02;101637.22;7403414;19;1381;-58
2022/10/12 05:32:35;;;;;;;;;;;;;;;20.94;61.93;101626.34;7400016;19;1863;-59
2022/10/12 05:35:03;;;;;;;;;;;;;;;20.92;62.00;101642.59;7402959;19;1472;-60
2022/10/12 05:37:32;;;;;;;;;;;;;;;20.95;61.63;101644.16;7399122;19;1286;-57
2022/10/12 05:40:00;;;;;;;;;;;;;;;20.97;62.51;101650.25;7398341;19;1339;-57
2022/10/12 05:42:31;;;;;;;;;;;;;;;20.90;62.74;101649.94;7399792;19;1639;-57
2022/10/12 05:45:00;;;;;;;;;;;;;;;20.83;62.93;101651.41;7402805;19;1454;-57
2022/10/12 05:47:28;;;;;;;;;;;;;;;21.07;62.16;101670.06;7397672;19;1702;-59
2022/10/12 05:49:56;;;;;;;;;;;;;;;20.99;61.88;101662.63;7401812;19;1350;-59
2022/10/12 05:52:25;;;;;;;;;;;;;;;20.91;62.17;101675.84;7400305;19;1856;-59
2022/10/12 05:54:53;;;;;;;;;;;;;;;20.93;62.30;101681.94;7402570;19;1533;-61
2022/10/12 05:57:21;;;;;;;;;;;;;;;20.95;62.53;101682.69;7400560;19;1434;-58
2022/10/12 05:59:52;;;;;;;;;;;;;;;20.99;62.33;101684.13;7401221;19;1316;-58
2022/10/12 06:02:21;;;;;;;;;;;;;;;20.94;62.81;101674.72;7399192;19;1659;-58
2022/10/12 06:04:49;;;;;;;;;;;;;;;20.87;62.91;101685.16;7404352;19;1346;-58
2022/10/12 06:07:17;;;;;;;;;;;;;;;20.89;63.05;101693.06;7406975;19;1449;-58
2022/10/12 06:09:46;;;;;;;;;;;;;;;20.87;62.95;101693.22;7408675;19;1750;-58
2022/10/12 06:12:14;;;;;;;;;;;;;;;20.88;63.05;101686.00;7406929;19;1857;-58
2022/10/12 06:14:43;;;;;;;;;;;;;;;20.85;62.98;101695.16;7407818;19;1565;-57
2022/10/12 06:17:14;;;;;;;;;;;;;;;20.86;63.13;101711.16;7407391;19;1549;-58
2022/10/12 06:19:42;;;;;;;;;;;;;;;20.95;63.32;101712.25;7407838;19;1455;-57
2022/10/12 06:22:10;;;;;;;;;;;;;;;21.03;62.83;101701.72;7407557;19;1662;-57
2022/10/12 06:24:39;;;;;;;;;;;;;;;21.01;62.97;101711.75;7407855;19;1442;-56
2022/10/12 06:27:08;;;;;;;;;;;;;;;20.98;63.29;101725.44;7408277;19;1557;-56
2022/10/12 06:29:37;;;;;;;;;;;;;;;20.98;63.24;101714.69;7407657;19;1213;-57
2022/10/12 06:32:05;;;;;;;;;;;;;;;20.95;63.51;101717.63;7407061;19;1846;-57
2022/10/12 06:34:36;;;;;;;;;;;;;;;21.00;63.51;101722.63;7407693;19;1184;-57
2022/10/12 06:37:04;;;;;;;;;;;;;;;21.28;62.75;101728.41;7408729;19;1522;-57
2022/10/12 06:39:33;;;;;;;;;;;;;;;21.31;62.76;101717.38;7406240;19;1556;-58
2022/10/12 06:42:01;;;;;;;;;;;;;;;21.32;62.73;101717.28;7407322;19;1521;-58
2022/10/12 06:44:31;;;;;;;;;;;;;;;21.29;62.76;101733.69;7407782;19;1521;-58
2022/10/12 06:47:00;;;;;;;;;;;;;;;21.33;62.87;101723.50;7408981;19;1516;-57
2022/10/12 06:49:28;;;;;;;;;;;;;;;21.34;62.55;101726.06;7407130;19;1482;-60
2022/10/12 06:51:59;;;;;;;;;;;;;;;21.22;62.53;101721.72;7405853;19;1862;-57
2022/10/12 06:54:27;;;;;;;;;;;;;;;21.22;63.14;101721.72;7408103;19;1602;-56
2022/10/12 06:56:56;;;;;;;;;;;;;;;21.18;63.25;101709.50;7407761;19;1717;-58
2022/10/12 06:59:24;;;;;;;;;;;;;;;21.14;63.42;101718.81;7407772;19;1635;-57
2022/10/12 07:01:53;;;;;;;;;;;;;;;21.18;63.38;101714.88;7404655;19;1601;-57
2022/10/12 07:04:21;;;;;;;;;;;;;;;21.20;63.80;101729.06;7407184;19;1475;-58
2022/10/12 07:06:49;;;;;;;;;;;;;;;21.21;63.96;101720.03;7406271;19;1359;-57
2022/10/12 07:09:20;;;;;;;;;;;;;;;21.20;63.69;101720.97;7407115;19;1498;-57
2022/10/12 07:11:49;;;;;;;;;;;;;;;21.32;63.75;101717.28;7405803;19;1860;-57
2022/10/12 07:14:18;;;;;;;;;;;;;;;21.33;63.41;101713.63;7405901;19;1518;-57
2022/10/12 07:16:46;;;;;;;;;;;;;;;21.32;63.91;101690.38;7406613;19;1636;-58
2022/10/12 07:19:15;;;;;;;;;;;;;;;21.34;64.02;101720.69;7404871;19;1632;-59
2022/10/12 07:21:43;;;;;;;;;;;;;;;21.47;63.65;101714.31;7405014;19;1458;-58
2022/10/12 07:24:13;;;;;;;;;;;;;;;21.42;63.81;101722.75;7407023;19;1524;-60
2022/10/12 07:26:44;;;;;;;;;;;;;;;21.44;63.65;101716.28;7406031;19;1453;-57
2022/10/12 07:29:13;;;;;;;;;;;;;;;21.44;63.77;101723.50;7404130;19;1497;-60
2022/10/12 07:31:41;;;;;;;;;;;;;;;21.29;63.83;101727.44;7403039;19;1871;-58
2022/10/12 07:34:09;;;;;;;;;;;;;;;21.29;64.35;101728.31;7403344;19;1532;-61
2022/10/12 07:36:39;;;;;;;;;;;;;;;21.24;64.31;101727.81;7404151;19;1374;-56
2022/10/12 07:39:07;;;;;;;;;;;;;;;21.26;64.02;101729.38;7405884;19;1449;-57
2022/10/12 07:41:35;;;;;;;;;;;;;;;21.31;64.15;101726.34;7403236;19;1717;-57
2022/10/12 07:44:06;;;;;;;;;;;;;;;21.32;64.13;101714.56;7406747;19;1454;-57
2022/10/12 07:46:35;;;;;;;;;;;;;;;21.27;64.36;101722.19;7403376;19;1908;-57
2022/10/12 07:49:03;;;;;;;;;;;;;;;21.30;64.48;101723.78;7405315;19;1467;-58
2022/10/12 07:51:31;;;;;;;;;;;;;;;21.29;64.40;101716.66;7406377;19;1442;-58
2022/10/12 07:54:00;;;;;;;;;;;;;;;21.28;64.22;101721.19;7403877;19;1863;-58
2022/10/12 07:56:28;;;;;;;;;;;;;;;21.31;64.45;101720.97;7405382;19;1222;-55
2022/10/12 07:58:57;;;;;;;;;;;;;;;21.30;64.41;101716.53;7405985;19;1489;-58
2022/10/12 08:01:30;;;;;;;;;;;;;;;21.33;64.21;101718.13;7405008;19;1473;-58
2022/10/12 08:03:59;;;;;;;;;;;;;;;21.32;63.84;101725.34;7406220;19;1513;-59
2022/10/12 08:06:29;;;;;;;;;;;;;;;21.35;63.83;101722.41;7404246;19;1633;-61
2022/10/12 08:08:57;;;;;;;;;;;;;;;21.39;63.64;101731.94;7402774;19;1544;-58
2022/10/12 08:11:25;;;;;;;;;;;;;;;21.42;63.41;101722.75;7405823;19;1517;-58
2022/10/12 08:13:57;;;;;;;;;;;;;;;21.45;63.60;101714.47;7402020;19;1869;-58
2022/10/12 08:16:28;;;;;;;;;;;;;;;21.47;63.71;101723.25;7405608;19;1734;-59
2022/10/12 08:18:57;;;;;;;;;;;;;;;21.47;63.55;101725.94;7401688;19;1297;-58
2022/10/12 08:21:29;;;;;;;;;;;;;;;21.59;63.56;101718.69;7405097;19;1454;-59
2022/10/12 08:32:18;;;;;;;;;;;;;;;21.66;63.58;101733.31;7400430;19;1871;-42
2022/10/12 08:34:47;;;;;;;;;;;;;;;21.69;62.98;101713.38;7397442;19;1831;-43
2022/10/12 08:37:15;;;;;;;;;;;;;;;21.67;63.41;101721.56;7400166;19;1902;-42
2022/10/12 08:39:43;;;;;;;;;;;;;;;21.68;63.46;101708.97;7403742;19;950;-41
2022/10/12 08:42:17;;;;;;;;;;;;;;;21.81;63.60;101713.16;7401624;19;1818;-41
2022/10/12 08:47:34;;;;;;;;;;;;;;;22.07;63.59;101706.53;7435373;19;1970;-42
2022/10/12 08:50:04;;;;;;;;;;;;;;;22.01;64.49;101702.53;7435446;19;1767;-45
2022/10/12 08:52:35;;;;;;;;;;;;;;;22.01;65.11;101711.47;7437191;19;1849;-43
2022/10/12 08:55:06;;;;;;;;;;;;;;;22.05;64.72;101709.34;7428240;19;2095;-47
2022/10/12 08:57:36;;;;;;;;;;;;;;;22.04;65.37;101718.41;7436759;19;1704;-47
2022/10/12 09:00:04;;;;;;;;;;;;;;;22.08;64.92;101706.38;7434805;19;1954;-48
2022/10/12 09:02:41;;;;;;;;;;;;;;;22.06;65.66;101705.66;7433609;19;1911;-46
2022/10/12 09:05:11;;;;;;;;;;;;;;;22.10;65.94;101703.56;7432718;19;1960;-48
2022/10/12 09:07:54;;;;;;;;;;;;;;;22.08;64.87;101714.47;7435710;19;1940;-47
2022/10/12 09:10:36;;;;;;;;;;;;;;;22.06;64.46;101716.44;7432160;19;1819;-47
2022/10/12 09:13:26;;;;;;;;;;;;;;;22.10;64.71;101707.09;7435798;19;1407;-47
2022/10/12 09:15:59;;;;;;;;;;;;;;;22.19;64.85;101705.47;7435075;19;1416;-45
2022/10/12 09:18:32;;;;;;;;;;;;;;;22.23;64.39;101707.75;7435922;19;1415;-42
2022/10/12 09:21:05;;;;;;;;;;;;;;;22.19;64.51;101706.31;7431598;19;1899;-42
2022/10/12 09:23:36;;;;;;;;;;;;;;;22.25;63.91;101704.97;7434401;19;1801;-42
2022/10/12 09:26:08;;;;;;;;;;;;;;;22.08;64.56;101713.63;7427409;19;1972;-42
2022/10/12 09:28:42;;;;;;;;;;;;;;;22.14;64.49;101722.00;7434581;19;1647;-43
2022/10/12 09:31:19;;;;;;;;;;;;;;;22.16;64.95;101717.38;7433039;19;2171;-41
2022/10/12 09:33:55;;;;;;;;;;;;;;;22.17;65.16;101720.91;7435274;19;1469;-42
2022/10/12 09:36:29;;;;;;;;;;;;;;;22.12;64.88;101705.13;7431028;19;1567;-43
2022/10/12 09:39:02;;;;;;;;;;;;;;;22.17;64.04;101723.59;7435429;19;1827;-41
2022/10/12 09:41:53;;;;;;;;;;;;;;;22.12;64.32;101715.91;7432585;19;1708;-43
2022/10/12 09:44:30;;;;;;;;;;;;;;;22.13;64.22;101709.53;7432797;19;1392;-43
2022/10/12 09:47:08;;;;;;;;;;;;;;;22.10;62.93;101717.88;7427629;19;1842;-43
2022/10/12 09:50:07;;;;;;;;;;;;;;;22.08;63.70;101706.38;7431911;19;1490;-43
2022/10/12 09:52:47;;;;;;;;;;;;;;;22.12;64.09;101710.50;7433753;19;1499;-42
2022/10/12 09:55:33;;;;;;;;;;;;;;;22.08;64.15;101706.38;7433774;19;1490;-42
2022/10/12 09:58:34;;;;;;;;;;;;;;;22.11;64.29;101707.97;7413293;19;1168;-41
2022/10/12 10:01:35;;;;;;;;;;;;;;;22.12;64.28;101709.66;7404032;19;1513;-42
2022/10/12 10:04:09;;;;;;;;;;;;;;;22.12;64.42;101704.28;7404789;19;1817;-42
2022/10/12 10:06:42;;;;;;;;;;;;;;;22.05;64.41;101702.13;7404256;19;1863;-42
2022/10/12 10:09:29;;;;;;;;;;;;;;;22.01;64.23;101699.84;7405795;19;1868;-42
2022/10/12 10:11:59;;;;;;;;;;;;;;;22.04;64.44;101704.94;7404986;19;1530;-42
2022/10/12 10:14:31;;;;;;;;;;;;;;;22.00;64.63;101692.72;7405147;19;1452;-42
2022/10/12 10:16:59;;;;;;;;;;;;;;;21.98;64.53;101709.00;7405188;19;1720;-42
2022/10/12 10:19:28;;;;;;;;;;;;;;;22.01;64.42;101691.75;7407345;19;1497;-42
2022/10/12 10:22:00;;;;;;;;;;;;;;;21.94;64.70;101679.78;7405581;19;1449;-42
2022/10/12 10:24:35;;;;;;;;;;;;;;;22.00;64.71;101690.03;7405635;19;1602;-43
2022/10/12 10:27:17;;;;;;;;;;;;;;;22.11;64.35;101689.97;7403800;19;1853;-42
2022/10/12 10:29:50;;;;;;;;;;;;;;;21.99;64.50;101674.88;7403245;19;1426;-42
2022/10/12 10:32:28;;;;;;;;;;;;;;;21.99;63.88;101682.97;7404252;19;1501;-42
2022/10/12 10:35:29;;;;;;;;;;;;;;;22.10;64.01;101673.94;7405271;19;1930;-42
2022/10/12 10:38:02;;;;;;;;;;;;;;;22.06;63.98;101673.34;7401814;19;1896;-42
2022/10/12 10:40:50;;;;;;;;;;;;;;;22.08;63.97;101668.66;7403986;19;1582;-42
2022/10/12 10:43:22;;;;;;;;;;;;;;;22.11;64.16;101665.72;7404666;19;1429;-43
2022/10/12 10:45:52;;;;;;;;;;;;;;;22.09;64.18;101656.94;7400058;19;1884;-42
2022/10/12 10:48:22;;;;;;;;;;;;;;;22.09;63.95;101654.22;7403357;19;1914;-42
2022/10/12 10:50:53;;;;;;;;;;;;;;;22.11;64.13;101663.03;7404288;19;1632;-42
2022/10/12 10:53:23;;;;;;;;;;;;;;;22.15;64.38;101650.16;7401573;19;2043;-42
2022/10/12 10:55:57;;;;;;;;;;;;;;;22.08;64.54;101649.81;7401883;19;1478;-43
2022/10/12 10:58:29;;;;;;;;;;;;;;;22.03;64.50;101639.44;7402681;19;1850;-44
2022/10/12 11:00:59;;;;;;;;;;;;;;;22.02;64.66;101650.34;7403671;19;1516;-43
2022/10/12 11:03:30;;;;;;;;;;;;;;;22.02;64.74;101635.06;7403323;19;1597;-44
2022/10/12 11:06:02;;;;;;;;;;;;;;;21.98;64.67;101628.22;7400330;19;1858;-44
2022/10/12 11:08:32;;;;;;;;;;;;;;;21.96;64.66;101635.56;7398403;19;1796;-43
2022/10/12 11:11:05;;;;;;;;;;;;;;;21.89;65.03;101628.19;7313830;19;14039;-44
2022/10/12 11:13:35;;;;;;;;;;;;;;;21.85;65.06;101633.00;7396762;19;1445;-44
2022/10/12 11:16:09;;;;;;;;;;;;;;;21.82;64.88;101622.47;7398411;19;1721;-44
2022/10/12 11:18:40;;;;;;;;;;;;;;;21.82;65.00;101617.09;7399112;19;1495;-45
2022/10/12 11:21:10;;;;;;;;;;;;;;;21.75;65.00;101638.31;7398288;19;1627;-44
2022/10/12 11:23:42;;;;;;;;;;;;;;;21.79;65.27;101626.28;7402073;19;1823;-43
2022/10/12 11:26:17;;;;;;;;;;;;;;;21.75;65.26;101621.31;7401194;19;2316;-44
2022/10/12 11:28:45;;;;;;;;;;;;;;;21.82;65.42;101634.09;7400666;19;1458;-43
2022/10/12 11:31:20;;;;;;;;;;;;;;;21.86;65.24;101631.97;7402241;19;1881;-43
2022/10/12 11:33:50;;;;;;;;;;;;;;;21.91;65.47;101632.44;7402808;19;1842;-43
2022/10/12 11:36:21;;;;;;;;;;;;;;;21.97;65.36;101629.22;7402547;19;1511;-44
2022/10/12 11:38:51;;;;;;;;;;;;;;;21.96;65.31;101618.56;7399710;19;1760;-43
2022/10/12 11:41:23;;;;;;;;;;;;;;;21.98;65.15;101612.06;7391104;19;2160;-42
2022/10/12 11:43:54;;;;;;;;;;;;;;;22.01;65.18;101610.97;7397032;19;1661;-43
2022/10/12 11:46:24;;;;;;;;;;;;;;;22.00;64.99;101598.47;7393623;19;1853;-43
2022/10/12 11:48:54;;;;;;;;;;;;;;;22.00;65.48;101625.41;7400924;19;1597;-42
2022/10/12 11:51:23;;;;;;;;;;;;;;;21.95;65.22;101617.72;7401681;19;1476;-43
2022/10/12 11:53:54;;;;;;;;;;;;;;;22.09;65.14;101619.22;7401362;19;1742;-43
2022/10/12 11:56:27;;;;;;;;;;;;;;;22.02;65.30;101616.22;7401657;19;1521;-44
2022/10/12 11:58:59;;;;;;;;;;;;;;;22.03;65.08;101607.13;7402272;19;1690;-42
2022/10/12 12:01:40;;;;;;;;;;;;;;;21.99;65.21;101602.16;7399582;19;1683;-43
2022/10/12 12:04:15;;;;;;;;;;;;;;;22.07;64.74;101615.81;7399749;19;2883;-42
2022/10/12 12:06:51;;;;;;;;;;;;;;;22.05;64.83;101613.22;7395199;19;1854;-40
2022/10/12 12:09:31;;;;;;;;;;;;;;;22.00;64.58;101599.34;7399791;19;1314;-39
2022/10/12 12:12:12;;;;;;;;;;;;;;;22.03;63.64;101609.81;7399651;19;1466;-39
2022/10/12 12:14:48;;;;;;;;;;;;;;;22.02;64.52;101618.91;7399825;19;1630;-42
2022/10/12 12:17:24;;;;;;;;;;;;;;;22.08;64.32;101612.09;7400941;19;1905;-41
2022/10/12 12:19:53;;;;;;;;;;;;;;;22.04;63.88;101613.38;7397788;19;1637;-39
2022/10/12 12:22:27;;;;;;;;;;;;;;;22.04;64.21;101616.06;7399030;19;1823;-39
2022/10/12 12:25:07;;;;;;;;;;;;;;;21.98;64.79;101619.28;7399435;19;1572;-39
2022/10/12 12:27:40;;;;;;;;;;;;;;;21.99;63.95;101612.94;7398459;19;1872;-39
2022/10/12 12:30:23;;;;;;;;;;;;;;;21.98;65.16;101609.38;7397155;19;1808;-40
2022/10/12 12:32:53;;;;;;;;;;;;;;;22.08;65.35;101605.88;7398562;19;1702;-40
2022/10/12 12:35:23;;;;;;;;;;;;;;;22.09;65.05;101616.53;7394864;19;1657;-41
2022/10/12 12:38:02;;;;;;;;;;;;;;;22.16;64.80;101604.22;7396475;19;1812;-40
2022/10/12 12:40:30;;;;;;;;;;;;;;;22.19;65.06;101609.31;7395165;19;1608;-39
2022/10/12 12:43:13;;;;;;;;;;;;;;;22.14;66.31;101590.00;7397894;19;2164;-40
2022/10/12 12:45:54;;;;;;;;;;;;;;;22.22;66.86;101609.06;7397630;19;2580;-40
2022/10/12 12:48:37;;;;;;;;;;;;;;;22.27;66.49;101615.91;7397243;19;1842;-40
2022/10/12 12:51:07;;;;;;;;;;;;;;;22.18;66.98;101622.91;7398494;19;1668;-40
2022/10/12 12:53:38;;;;;;;;;;;;;;;22.20;66.92;101611.03;7397780;19;1596;-40
2022/10/12 12:56:07;;;;;;;;;;;;;;;22.13;66.77;101599.09;7397953;19;1718;-40
2022/10/12 12:58:57;;;;;;;;;;;;;;;22.08;66.59;101613.94;7398415;19;1986;-40
2022/10/12 13:01:45;;;;;;;;;;;;;;;22.07;66.95;101609.56;7397227;19;1959;-40
2022/10/12 13:04:30;;;;;;;;;;;;;;;21.96;67.92;101607.81;7399383;19;1880;-41
2022/10/12 13:07:13;;;;;;;;;;;;;;;22.11;66.94;101595.69;7396708;19;1857;-40
2022/10/12 13:09:46;;;;;;;;;;;;;;;22.08;66.58;101590.56;7398596;19;1492;-41
2022/10/12 13:12:30;;;;;;;;;;;;;;;22.13;67.45;101615.25;7398077;19;1696;-40
2022/10/12 13:15:19;;;;;;;;;;;;;;;22.12;67.25;101607.31;7397167;19;1883;-40
2022/10/12 13:18:00;;;;;;;;;;;;;;;22.15;67.92;101586.34;7396038;19;1947;-41
2022/10/12 13:20:31;;;;;;;;;;;;;;;22.21;68.07;101607.34;7396400;19;1661;-41
2022/10/12 13:23:01;;;;;;;;;;;;;;;22.18;68.27;101607.63;7395459;19;1570;-41