Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:20;;;;;;;;;;;;;;;4.59;100.00;96365.00;5017756;28;20053;-71
2023/03/13 00:04:45;;;;;;;;;;;;;;;4.67;100.00;96363.31;5025065;28;19924;-71
2023/03/13 00:07:12;;;;;;;;;;;;;;;4.64;100.00;96360.47;5018646;28;20012;-71
2023/03/13 00:09:37;;;;;;;;;;;;;;;4.62;100.00;96360.03;5024033;28;19952;-69
2023/03/13 00:12:03;;;;;;;;;;;;;;;4.64;100.00;96358.56;5022184;28;19984;-70
2023/03/13 00:14:28;;;;;;;;;;;;;;;4.57;100.00;96356.41;5020135;28;19972;-70
2023/03/13 00:16:56;;;;;;;;;;;;;;;4.63;100.00;96356.16;5025307;28;19921;-70
2023/03/13 00:19:21;;;;;;;;;;;;;;;4.56;100.00;96354.03;5023082;28;19997;-72
2023/03/13 00:21:46;;;;;;;;;;;;;;;4.57;100.00;96361.03;5025745;28;19921;-71
2023/03/13 00:24:12;;;;;;;;;;;;;;;4.61;100.00;96353.81;5019698;28;19923;-70
2023/03/13 00:26:37;;;;;;;;;;;;;;;4.62;100.00;96357.31;5022496;28;19917;-70
2023/03/13 00:29:02;;;;;;;;;;;;;;;4.64;100.00;96361.28;5021491;28;20340;-69
2023/03/13 00:31:28;;;;;;;;;;;;;;;4.60;100.00;96344.88;5019815;28;19917;-70
2023/03/13 00:33:56;;;;;;;;;;;;;;;4.50;100.00;96344.50;5023369;28;19932;-69
2023/03/13 00:36:23;;;;;;;;;;;;;;;4.44;100.00;96343.16;5020829;28;22786;-70
2023/03/13 00:38:49;;;;;;;;;;;;;;;4.44;100.00;96338.50;5027692;28;19917;-68
2023/03/13 00:41:17;;;;;;;;;;;;;;;4.56;100.00;96338.53;5020184;28;19932;-68
2023/03/13 00:43:43;;;;;;;;;;;;;;;4.51;100.00;96332.53;5036314;28;19921;-70
2023/03/13 00:46:09;;;;;;;;;;;;;;;4.62;100.00;96332.91;5021831;28;20367;-68
2023/03/13 00:48:34;;;;;;;;;;;;;;;4.66;100.00;96336.53;5024017;28;19925;-68
2023/03/13 00:51:00;;;;;;;;;;;;;;;4.71;100.00;96333.59;5023294;28;20027;-69
2023/03/13 00:53:25;;;;;;;;;;;;;;;4.73;100.00;96339.47;5019712;28;19921;-69
2023/03/13 00:55:52;;;;;;;;;;;;;;;4.72;100.00;96335.97;5023551;28;19917;-68
2023/03/13 00:58:17;;;;;;;;;;;;;;;4.69;100.00;96346.72;5019152;28;19917;-69
2023/03/13 01:00:43;;;;;;;;;;;;;;;4.71;100.00;96337.09;5022819;28;20271;-67
2023/03/13 01:03:08;;;;;;;;;;;;;;;4.73;100.00;96337.53;5018663;28;19921;-67
2023/03/13 01:05:33;;;;;;;;;;;;;;;4.77;100.00;96335.75;5023082;28;19921;-67
2023/03/13 01:07:59;;;;;;;;;;;;;;;4.68;100.00;96324.22;5023369;28;19956;-69
2023/03/13 01:10:24;;;;;;;;;;;;;;;4.69;100.00;96325.00;5017545;28;19917;-67
2023/03/13 01:12:49;;;;;;;;;;;;;;;4.71;100.00;96317.31;5022594;28;19917;-69
2023/03/13 01:15:15;;;;;;;;;;;;;;;4.45;100.00;96318.41;5018310;28;19917;-69
2023/03/13 01:17:42;;;;;;;;;;;;;;;4.24;100.00;96323.09;5024807;28;19917;-69
2023/03/13 01:20:08;;;;;;;;;;;;;;;4.20;100.00;96320.28;5019589;28;20513;-69
2023/03/13 01:22:33;;;;;;;;;;;;;;;4.31;100.00;96317.94;5021200;28;20389;-70
2023/03/13 01:24:59;;;;;;;;;;;;;;;4.37;100.00;96313.88;5022333;28;19917;-69
2023/03/13 01:27:24;;;;;;;;;;;;;;;4.46;100.00;96317.28;5015799;28;19924;-68
2023/03/13 01:29:50;;;;;;;;;;;;;;;4.68;100.00;96315.28;5022880;28;20336;-69
2023/03/13 01:32:15;;;;;;;;;;;;;;;4.71;100.00;96322.75;5018131;28;19917;-70
2023/03/13 01:34:40;;;;;;;;;;;;;;;4.71;100.00;96322.75;5023212;28;20736;-70
2023/03/13 01:37:06;;;;;;;;;;;;;;;4.71;100.00;96318.09;5030435;28;19921;-68
2023/03/13 01:39:31;;;;;;;;;;;;;;;4.72;100.00;96316.19;5033541;28;19944;-69
2023/03/13 01:41:56;;;;;;;;;;;;;;;4.75;100.00;96320.94;5025084;28;19925;-69
2023/03/13 01:44:23;;;;;;;;;;;;;;;4.81;100.00;96319.59;5017366;28;20390;-70
2023/03/13 01:46:48;;;;;;;;;;;;;;;4.87;100.00;96312.81;5021714;28;19928;-70
2023/03/13 01:49:21;;;;;;;;;;;;;;;4.94;100.00;96310.31;5018866;28;19921;-70
2023/03/13 01:51:57;;;;;;;;;;;;;;;5.09;100.00;96303.41;5020679;28;19986;-70
2023/03/13 01:54:24;;;;;;;;;;;;;;;5.15;100.00;96304.00;5017513;28;19937;-69
2023/03/13 01:56:49;;;;;;;;;;;;;;;5.13;100.00;96307.03;5022718;28;19924;-70
2023/03/13 01:59:17;;;;;;;;;;;;;;;5.11;100.00;96301.16;5020607;28;19921;-69
2023/03/13 02:01:44;;;;;;;;;;;;;;;5.14;100.00;96300.47;5025654;28;19997;-70
2023/03/13 02:04:10;;;;;;;;;;;;;;;5.10;100.00;96290.66;5019001;28;19925;-68
2023/03/13 02:06:37;;;;;;;;;;;;;;;5.09;100.00;96281.69;5023685;28;20294;-68
2023/03/13 02:09:05;;;;;;;;;;;;;;;5.04;100.00;96283.84;5022344;28;19947;-66
2023/03/13 02:11:36;;;;;;;;;;;;;;;5.01;100.00;96277.19;5021142;28;19916;-69
2023/03/13 02:14:03;;;;;;;;;;;;;;;5.02;100.00;96280.69;5019482;28;20011;-68
2023/03/13 02:16:29;;;;;;;;;;;;;;;5.07;100.00;96280.47;5021911;28;19975;-69
2023/03/13 02:18:54;;;;;;;;;;;;;;;5.09;100.00;96278.19;5019235;28;19921;-69
2023/03/13 02:21:37;;;;;;;;;;;;;;;5.13;100.00;96277.19;5017813;28;20298;-69
2023/03/13 02:24:09;;;;;;;;;;;;;;;5.18;100.00;96270.72;5018532;28;20381;-68
2023/03/13 02:26:34;;;;;;;;;;;;;;;5.21;100.00;96272.75;5020317;28;19971;-69
2023/03/13 02:28:59;;;;;;;;;;;;;;;5.25;100.00;96268.22;5021908;28;20220;-69
2023/03/13 02:31:26;;;;;;;;;;;;;;;5.23;100.00;96266.97;5016733;28;19921;-68
2023/03/13 02:33:52;;;;;;;;;;;;;;;5.22;100.00;96263.47;5019614;28;19928;-68
2023/03/13 02:36:18;;;;;;;;;;;;;;;5.21;100.00;96261.88;5015929;28;19917;-69
2023/03/13 02:38:47;;;;;;;;;;;;;;;5.10;100.00;96261.56;5022792;28;20306;-69
2023/03/13 02:41:13;;;;;;;;;;;;;;;5.15;100.00;96263.28;5020267;28;19945;-69
2023/03/13 02:43:38;;;;;;;;;;;;;;;5.17;100.00;96269.16;5023862;28;20504;-69
2023/03/13 02:46:07;;;;;;;;;;;;;;;5.24;100.00;96261.22;5020406;28;19925;-68
2023/03/13 02:48:37;;;;;;;;;;;;;;;5.10;100.00;96249.94;5025080;28;19965;-69
2023/03/13 02:51:04;;;;;;;;;;;;;;;5.08;100.00;96249.47;5021864;28;19924;-66
2023/03/13 02:53:30;;;;;;;;;;;;;;;5.13;100.00;96243.78;5025663;28;20285;-67
2023/03/13 02:55:56;;;;;;;;;;;;;;;5.11;100.00;96244.16;5025469;28;19928;-68
2023/03/13 02:58:22;;;;;;;;;;;;;;;5.28;100.00;96231.44;5020849;28;20163;-67
2023/03/13 03:00:47;;;;;;;;;;;;;;;5.51;100.00;96221.66;5023280;28;20285;-68
2023/03/13 03:03:13;;;;;;;;;;;;;;;5.51;100.00;96218.94;5019317;28;19928;-69
2023/03/13 03:05:38;;;;;;;;;;;;;;;5.74;100.00;96230.03;5020442;28;20392;-69
2023/03/13 03:08:03;;;;;;;;;;;;;;;5.96;100.00;96222.50;5020918;28;20321;-66
2023/03/13 03:10:29;;;;;;;;;;;;;;;5.99;100.00;96223.72;5025450;28;19921;-67
2023/03/13 03:12:54;;;;;;;;;;;;;;;5.78;100.00;96222.00;5024731;28;20374;-67
2023/03/13 03:15:19;;;;;;;;;;;;;;;5.68;100.00;96220.53;5020581;28;20015;-67
2023/03/13 03:17:45;;;;;;;;;;;;;;;5.65;100.00;96223.94;5024824;28;19932;-69
2023/03/13 03:20:10;;;;;;;;;;;;;;;5.63;100.00;96211.84;5020534;28;19917;-68
2023/03/13 03:22:37;;;;;;;;;;;;;;;5.63;100.00;96209.91;5024881;28;19921;-68
2023/03/13 03:25:03;;;;;;;;;;;;;;;5.65;100.00;96209.59;5020278;28;19917;-68
2023/03/13 03:27:29;;;;;;;;;;;;;;;5.61;100.00;96217.63;5023016;28;20020;-67
2023/03/13 03:29:54;;;;;;;;;;;;;;;5.68;100.00;96208.91;5031615;28;20350;-69
2023/03/13 03:32:19;;;;;;;;;;;;;;;5.83;100.00;96201.91;5020690;28;19917;-69
2023/03/13 03:34:45;;;;;;;;;;;;;;;5.84;100.00;96198.84;5022895;28;19917;-69
2023/03/13 03:37:10;;;;;;;;;;;;;;;6.11;100.00;96204.63;5024769;28;19921;-67
2023/03/13 03:39:43;;;;;;;;;;;;;;;5.99;100.00;96207.41;5031356;28;19917;-69
2023/03/13 03:42:09;;;;;;;;;;;;;;;5.91;100.00;96212.63;5023989;28;20371;-68
2023/03/13 03:44:34;;;;;;;;;;;;;;;5.87;100.00;96208.22;5024706;28;19921;-69
2023/03/13 03:46:59;;;;;;;;;;;;;;;5.70;100.00;96204.69;5023165;28;19917;-69
2023/03/13 03:49:24;;;;;;;;;;;;;;;5.65;100.00;96194.06;5019778;28;19924;-68
2023/03/13 03:51:50;;;;;;;;;;;;;;;5.61;100.00;96187.75;5024542;28;20007;-67
2023/03/13 03:54:15;;;;;;;;;;;;;;;5.59;100.00;96184.59;5018408;28;19921;-69
2023/03/13 03:56:41;;;;;;;;;;;;;;;5.68;100.00;96184.44;5023665;28;19975;-67
2023/03/13 03:59:06;;;;;;;;;;;;;;;5.65;100.00;96176.97;5020096;28;20393;-67
2023/03/13 04:01:31;;;;;;;;;;;;;;;5.61;100.00;96184.25;5024927;28;19917;-69
2023/03/13 04:03:56;;;;;;;;;;;;;;;5.49;100.00;96182.38;5023981;28;19921;-69
2023/03/13 04:06:21;;;;;;;;;;;;;;;5.48;100.00;96172.66;5018302;28;19925;-67
2023/03/13 04:08:47;;;;;;;;;;;;;;;5.57;100.00;96181.44;5024004;28;20439;-69
2023/03/13 04:11:12;;;;;;;;;;;;;;;5.70;100.00;96171.28;5019753;28;19923;-69
2023/03/13 04:13:38;;;;;;;;;;;;;;;5.62;100.00;96183.91;5023515;28;19917;-68
2023/03/13 04:16:07;;;;;;;;;;;;;;;5.61;100.00;96174.16;5019239;28;20348;-68
2023/03/13 04:18:32;;;;;;;;;;;;;;;5.59;100.00;96162.06;5024149;28;19925;-68
2023/03/13 04:21:01;;;;;;;;;;;;;;;5.57;100.00;96167.06;5023882;28;19921;-70
2023/03/13 04:23:26;;;;;;;;;;;;;;;5.63;100.00;96165.66;5018429;28;19963;-70
2023/03/13 04:25:51;;;;;;;;;;;;;;;5.60;100.00;96164.44;5026570;28;19960;-69
2023/03/13 04:28:17;;;;;;;;;;;;;;;5.57;100.00;96167.06;5022172;28;19931;-69
2023/03/13 04:30:42;;;;;;;;;;;;;;;5.60;100.00;96169.88;5023348;28;19918;-68
2023/03/13 04:33:07;;;;;;;;;;;;;;;5.51;100.00;96166.50;5018652;28;19948;-68
2023/03/13 04:35:32;;;;;;;;;;;;;;;5.62;100.00;96155.94;5022641;28;19925;-69
2023/03/13 04:38:00;;;;;;;;;;;;;;;5.75;100.00;96157.47;5023315;28;20298;-69
2023/03/13 04:40:25;;;;;;;;;;;;;;;5.72;100.00;96148.06;5018355;28;19921;-68
2023/03/13 04:42:50;;;;;;;;;;;;;;;5.75;100.00;96152.03;5023171;28;19936;-68
2023/03/13 04:45:15;;;;;;;;;;;;;;;5.82;100.00;96148.72;5018408;28;19917;-69
2023/03/13 04:47:41;;;;;;;;;;;;;;;5.75;100.00;96155.53;5022393;28;19995;-67
2023/03/13 04:50:06;;;;;;;;;;;;;;;5.69;100.00;96153.41;5017618;28;19917;-69
2023/03/13 04:52:31;;;;;;;;;;;;;;;5.64;100.00;96156.41;5022753;28;19921;-68
2023/03/13 04:54:57;;;;;;;;;;;;;;;5.59;100.00;96156.66;5022290;28;19996;-68
2023/03/13 04:57:22;;;;;;;;;;;;;;;5.51;100.00;96155.63;5017630;28;20334;-67
2023/03/13 04:59:47;;;;;;;;;;;;;;;5.49;100.00;96152.47;5022258;28;19924;-68
2023/03/13 05:02:13;;;;;;;;;;;;;;;5.50;100.00;96152.13;5017248;28;19975;-69
2023/03/13 05:04:38;;;;;;;;;;;;;;;5.36;100.00;96143.59;5023627;28;19924;-69
2023/03/13 05:07:03;;;;;;;;;;;;;;;5.40;100.00;96170.84;5019875;28;19928;-66
2023/03/13 05:09:28;;;;;;;;;;;;;;;5.55;100.00;96156.53;5020501;28;19917;-71
2023/03/13 05:11:54;;;;;;;;;;;;;;;5.58;100.00;96144.97;5023464;28;19921;-70
2023/03/13 05:14:19;;;;;;;;;;;;;;;5.58;100.00;96144.97;5018034;28;19964;-69
2023/03/13 05:16:44;;;;;;;;;;;;;;;5.53;100.00;96145.25;5023339;28;19924;-70
2023/03/13 05:19:09;;;;;;;;;;;;;;;5.38;100.00;96141.31;5017521;28;19921;-71
2023/03/13 05:21:35;;;;;;;;;;;;;;;5.33;100.00;96138.84;5021423;28;19917;-71
2023/03/13 05:24:00;;;;;;;;;;;;;;;5.33;100.00;96138.84;5022828;28;19921;-69
2023/03/13 05:26:25;;;;;;;;;;;;;;;5.42;100.00;96141.44;5016223;28;19917;-71
2023/03/13 05:28:50;;;;;;;;;;;;;;;5.61;100.00;96146.22;5022366;28;19917;-71
2023/03/13 05:31:16;;;;;;;;;;;;;;;6.02;100.00;96128.66;5016026;28;19924;-69
2023/03/13 05:33:41;;;;;;;;;;;;;;;6.11;100.00;96137.44;5021102;28;20380;-69
2023/03/13 05:36:07;;;;;;;;;;;;;;;6.13;100.00;96129.72;5018863;28;19917;-72
2023/03/13 05:38:32;;;;;;;;;;;;;;;6.44;100.00;96133.53;5021877;28;19917;-70
2023/03/13 05:40:57;;;;;;;;;;;;;;;6.48;100.00;96141.78;5023769;28;20080;-70
2023/03/13 05:43:23;;;;;;;;;;;;;;;6.39;100.00;96136.56;5019354;28;20351;-74
2023/03/13 05:45:48;;;;;;;;;;;;;;;6.38;100.00;96143.13;5022688;28;20389;-72
2023/03/13 05:48:13;;;;;;;;;;;;;;;6.27;100.00;96142.09;5018222;28;19979;-72
2023/03/13 05:50:38;;;;;;;;;;;;;;;6.15;100.00;96145.69;5025333;28;19921;-73
2023/03/13 05:53:04;;;;;;;;;;;;;;;6.25;100.00;96149.81;5026594;28;19936;-68
2023/03/13 05:55:29;;;;;;;;;;;;;;;6.27;100.00;96148.31;5027222;28;19977;-72
2023/03/13 05:57:55;;;;;;;;;;;;;;;6.29;100.00;96145.25;5027479;28;19964;-70
2023/03/13 06:00:20;;;;;;;;;;;;;;;6.25;100.00;96136.22;5019058;28;19956;-71
2023/03/13 06:02:45;;;;;;;;;;;;;;;6.22;100.00;96134.97;5021243;28;19921;-70
2023/03/13 06:05:11;;;;;;;;;;;;;;;6.10;100.00;96133.16;5017063;28;19917;-71
2023/03/13 06:07:36;;;;;;;;;;;;;;;6.16;100.00;96136.38;5023030;28;19921;-71
2023/03/13 06:10:02;;;;;;;;;;;;;;;6.19;100.00;96134.88;5022863;28;20022;-69
2023/03/13 06:12:28;;;;;;;;;;;;;;;6.28;100.00;96139.03;5020194;28;20366;-73
2023/03/13 06:14:53;;;;;;;;;;;;;;;6.27;100.00;96131.22;5027081;28;19924;-73
2023/03/13 06:17:19;;;;;;;;;;;;;;;6.35;100.00;96141.09;5021493;28;19917;-70
2023/03/13 06:19:45;;;;;;;;;;;;;;;6.28;100.00;96136.31;5026434;28;20371;-72
2023/03/13 06:22:10;;;;;;;;;;;;;;;6.29;100.00;96135.13;5023195;28;19947;-72
2023/03/13 06:24:36;;;;;;;;;;;;;;;6.39;100.00;96133.03;5029050;28;20323;-72
2023/03/13 06:27:01;;;;;;;;;;;;;;;6.41;100.00;96128.00;5027705;28;19972;-70
2023/03/13 06:29:26;;;;;;;;;;;;;;;6.45;100.00;96142.50;5021278;28;20333;-72
2023/03/13 06:31:52;;;;;;;;;;;;;;;6.23;100.00;96133.03;5026908;28;19917;-72
2023/03/13 06:34:17;;;;;;;;;;;;;;;6.04;100.00;96128.31;5024057;28;19921;-72
2023/03/13 06:36:42;;;;;;;;;;;;;;;6.05;100.00;96129.88;5028433;28;20016;-73
2023/03/13 06:39:08;;;;;;;;;;;;;;;6.11;100.00;96133.94;5021501;28;19917;-72
2023/03/13 06:41:34;;;;;;;;;;;;;;;6.27;100.00;96131.22;5009850;28;19917;-71
2023/03/13 06:43:59;;;;;;;;;;;;;;;6.38;100.00;96136.91;5027857;28;19921;-73
2023/03/13 06:46:24;;;;;;;;;;;;;;;6.43;100.00;96131.19;5019843;28;19924;-73
2023/03/13 06:48:50;;;;;;;;;;;;;;;6.40;100.00;96129.94;5026194;28;20020;-73
2023/03/13 06:51:17;;;;;;;;;;;;;;;6.53;100.00;96127.91;5022868;28;19917;-73
2023/03/13 06:53:42;;;;;;;;;;;;;;;6.57;100.00;96131.53;5032117;28;19935;-72
2023/03/13 06:56:08;;;;;;;;;;;;;;;6.61;100.00;96128.84;5024287;28;20394;-73
2023/03/13 06:58:33;;;;;;;;;;;;;;;6.72;100.00;96135.34;5027005;28;19968;-72
2023/03/13 07:01:04;;;;;;;;;;;;;;;6.91;100.00;96125.63;5009085;28;20397;-72
2023/03/13 07:03:29;;;;;;;;;;;;;;;7.14;100.00;96136.63;5026189;28;20017;-71
2023/03/13 07:05:56;;;;;;;;;;;;;;;7.19;100.00;96123.50;5027663;28;19948;-72
2023/03/13 07:08:21;;;;;;;;;;;;;;;7.21;100.00;96123.13;5021058;28;19963;-72
2023/03/13 07:10:49;;;;;;;;;;;;;;;7.32;100.00;96126.84;5009202;28;19917;-72
2023/03/13 07:13:15;;;;;;;;;;;;;;;7.33;100.00;96122.19;5020445;28;19928;-71
2023/03/13 07:15:40;;;;;;;;;;;;;;;7.46;100.00;96121.69;5024904;28;19917;-73
2023/03/13 07:18:05;;;;;;;;;;;;;;;7.55;100.00;96116.00;5020984;28;19917;-72
2023/03/13 07:20:31;;;;;;;;;;;;;;;7.65;100.00;96123.59;5025861;28;19925;-72
2023/03/13 07:22:56;;;;;;;;;;;;;;;7.70;100.00;96113.53;5027160;28;19964;-72
2023/03/13 07:25:21;;;;;;;;;;;;;;;7.76;100.00;96118.34;5023579;28;19925;-71
2023/03/13 07:27:50;;;;;;;;;;;;;;;8.00;100.00;96114.47;5023170;28;19917;-73
2023/03/13 07:30:16;;;;;;;;;;;;;;;8.15;100.00;96109.25;5021126;28;19924;-72
2023/03/13 07:32:41;;;;;;;;;;;;;;;8.29;100.00;96100.50;5025954;28;19936;-72
2023/03/13 07:35:06;;;;;;;;;;;;;;;8.48;100.00;96105.91;5023191;28;19924;-71
2023/03/13 07:37:32;;;;;;;;;;;;;;;8.57;100.00;96092.78;5025680;28;19972;-72
2023/03/13 07:39:57;;;;;;;;;;;;;;;8.74;100.00;96090.66;5026286;28;19924;-72
2023/03/13 07:42:22;;;;;;;;;;;;;;;8.76;100.00;96093.81;5019975;28;19960;-73
2023/03/13 07:44:48;;;;;;;;;;;;;;;8.80;100.00;96089.97;5024897;28;19917;-73
2023/03/13 07:47:13;;;;;;;;;;;;;;;9.15;100.00;96099.78;5002461;28;19921;-72
2023/03/13 07:49:42;;;;;;;;;;;;;;;9.49;100.00;96102.50;5022954;28;19917;-72
2023/03/13 07:52:07;;;;;;;;;;;;;;;9.93;100.00;96107.25;5018760;28;19963;-72
2023/03/13 07:54:33;;;;;;;;;;;;;;;10.32;100.00;96106.81;5024111;28;19921;-71
2023/03/13 07:56:58;;;;;;;;;;;;;;;10.57;100.00;96108.97;5024671;28;19917;-73
2023/03/13 07:59:23;;;;;;;;;;;;;;;10.17;100.00;96104.31;5019913;28;19921;-71
2023/03/13 08:01:49;;;;;;;;;;;;;;;10.31;98.54;96110.72;5024931;28;19960;-72
2023/03/13 08:04:14;;;;;;;;;;;;;;;11.15;95.29;96106.56;5018303;28;19979;-73
2023/03/13 08:06:40;;;;;;;;;;;;;;;11.68;89.59;96100.44;5024517;28;19917;-71
2023/03/13 08:09:06;;;;;;;;;;;;;;;11.94;87.23;96109.53;5018699;28;19943;-70
2023/03/13 08:11:31;;;;;;;;;;;;;;;11.88;82.57;96109.13;5023749;28;19917;-71
2023/03/13 08:13:57;;;;;;;;;;;;;;;12.02;77.72;96111.91;5023388;28;19924;-73
2023/03/13 08:16:27;;;;;;;;;;;;;;;11.82;78.08;96105.97;5017776;28;19925;-73
2023/03/13 08:18:57;;;;;;;;;;;;;;;11.70;75.13;96109.06;5005448;28;19986;-73
2023/03/13 08:21:24;;;;;;;;;;;;;;;11.92;72.66;96109.16;5021252;28;20339;-73
2023/03/13 08:23:57;;;;;;;;;;;;;;;12.23;69.50;96111.16;5023865;28;20344;-72
2023/03/13 08:26:23;;;;;;;;;;;;;;;12.08;69.43;96100.53;5019240;28;19936;-72
2023/03/13 08:28:51;;;;;;;;;;;;;;;11.83;70.40;96106.78;5023841;28;20413;-73
2023/03/13 08:31:18;;;;;;;;;;;;;;;11.92;70.47;96106.41;5017912;28;19924;-73
2023/03/13 08:33:44;;;;;;;;;;;;;;;11.80;71.09;96102.84;5023242;28;19924;-72
2023/03/13 08:36:29;;;;;;;;;;;;;;;12.47;68.01;96100.56;5020240;28;19972;-73
2023/03/13 08:38:57;;;;;;;;;;;;;;;13.96;61.95;96094.16;5024923;28;19961;-73
2023/03/13 08:41:23;;;;;;;;;;;;;;;14.64;59.38;96098.34;5017261;28;19925;-72
2023/03/13 08:43:50;;;;;;;;;;;;;;;15.51;53.80;96095.47;5023541;28;19943;-71
2023/03/13 08:46:15;;;;;;;;;;;;;;;15.01;53.20;96083.81;5018284;28;20341;-72
2023/03/13 08:48:41;;;;;;;;;;;;;;;15.44;53.59;96085.28;5022138;28;19964;-72
2023/03/13 08:51:10;;;;;;;;;;;;;;;15.58;52.90;96084.34;5018600;28;20023;-72
2023/03/13 08:53:36;;;;;;;;;;;;;;;15.97;50.66;96092.09;5021808;28;20027;-72
2023/03/13 08:56:03;;;;;;;;;;;;;;;16.15;49.96;96089.06;5020250;28;19918;-71
2023/03/13 08:58:28;;;;;;;;;;;;;;;16.01;50.16;96079.00;5021513;28;19917;-72
2023/03/13 09:00:54;;;;;;;;;;;;;;;15.42;52.07;96082.94;5022876;28;20028;-72
2023/03/13 09:03:19;;;;;;;;;;;;;;;14.77;53.92;96074.63;5018900;28;19921;-71
2023/03/13 09:05:46;;;;;;;;;;;;;;;14.59;55.15;96090.56;5022558;28;19961;-71
2023/03/13 09:08:12;;;;;;;;;;;;;;;14.63;55.47;96083.81;5017813;28;19917;-73
2023/03/13 09:10:37;;;;;;;;;;;;;;;14.70;55.20;96086.50;5023673;28;19943;-71
2023/03/13 09:13:02;;;;;;;;;;;;;;;15.13;55.30;96078.97;5020028;28;20287;-71
2023/03/13 09:15:28;;;;;;;;;;;;;;;15.21;53.40;96078.44;5023024;28;19924;-72
2023/03/13 09:17:53;;;;;;;;;;;;;;;15.70;51.62;96075.50;5023727;28;19917;-72
2023/03/13 09:20:18;;;;;;;;;;;;;;;15.75;49.40;96077.03;5026483;28;19917;-72
2023/03/13 09:22:44;;;;;;;;;;;;;;;15.58;50.07;96068.53;5033536;28;19996;-71
2023/03/13 09:25:10;;;;;;;;;;;;;;;15.34;49.98;96062.16;5024399;28;19927;-72
2023/03/13 09:27:35;;;;;;;;;;;;;;;16.19;50.16;96053.09;5030887;28;20364;-72
2023/03/13 09:30:00;;;;;;;;;;;;;;;16.72;49.30;96061.69;5029082;28;19987;-72
2023/03/13 09:32:26;;;;;;;;;;;;;;;18.04;46.96;96049.94;5018288;28;19984;-72
2023/03/13 09:34:54;;;;;;;;;;;;;;;18.48;43.64;96044.88;5026900;28;19924;-73
2023/03/13 09:37:20;;;;;;;;;;;;;;;18.55;44.37;96052.25;5022025;28;19999;-71
2023/03/13 09:39:45;;;;;;;;;;;;;;;19.36;42.46;96044.16;5030099;28;19967;-72
2023/03/13 09:42:19;;;;;;;;;;;;;;;18.67;43.51;96045.19;5019542;28;19932;-72
2023/03/13 09:45:07;;;;;;;;;;;;;;;19.16;42.08;96036.78;5023583;28;19982;-73
2023/03/13 09:47:45;;;;;;;;;;;;;;;19.49;42.12;96036.63;5022029;28;19970;-73
2023/03/13 09:50:16;;;;;;;;;;;;;;;19.81;41.89;96024.59;5016378;28;19917;-71
2023/03/13 09:52:42;;;;;;;;;;;;;;;20.60;40.48;96024.03;5023094;28;19925;-71
2023/03/13 09:55:21;;;;;;;;;;;;;;;20.91;39.18;96013.03;5017710;28;19918;-72
2023/03/13 09:57:50;;;;;;;;;;;;;;;20.57;39.11;96006.22;5022540;28;19967;-71
2023/03/13 10:00:18;;;;;;;;;;;;;;;19.81;41.58;96007.91;5017739;28;19940;-72
2023/03/13 10:03:07;;;;;;;;;;;;;;;20.12;41.01;95990.66;5021367;28;20015;-72
2023/03/13 10:05:32;;;;;;;;;;;;;;;19.19;42.62;95985.16;5022527;28;19956;-72
2023/03/13 10:08:07;;;;;;;;;;;;;;;19.60;42.26;95989.09;5022537;28;19974;-72
2023/03/13 10:10:38;;;;;;;;;;;;;;;19.99;41.72;95981.56;5022352;28;19918;-72
2023/03/13 10:13:12;;;;;;;;;;;;;;;19.42;42.48;95978.53;5019136;28;19929;-72
2023/03/13 10:15:54;;;;;;;;;;;;;;;18.94;43.52;95980.31;5022290;28;19994;-72
2023/03/13 10:18:21;;;;;;;;;;;;;;;19.42;41.92;95984.84;5017813;28;20467;-71
2023/03/13 10:20:48;;;;;;;;;;;;;;;19.27;42.73;95981.72;5021514;28;19964;-71
2023/03/13 10:23:19;;;;;;;;;;;;;;;19.49;42.29;95973.53;4999859;28;19936;-72
2023/03/13 10:25:45;;;;;;;;;;;;;;;19.13;42.59;95968.25;5021369;28;19952;-71
2023/03/13 10:28:12;;;;;;;;;;;;;;;19.81;42.12;95966.22;5018392;28;20459;-72
2023/03/13 10:30:42;;;;;;;;;;;;;;;20.08;40.55;95966.97;5021866;28;19940;-72
2023/03/13 10:33:07;;;;;;;;;;;;;;;20.19;40.38;95959.06;5016773;28;19960;-71
2023/03/13 10:35:40;;;;;;;;;;;;;;;20.30;39.48;95956.69;5021825;28;19953;-72
2023/03/13 10:38:09;;;;;;;;;;;;;;;20.48;39.80;95958.09;5016054;28;20366;-70
2023/03/13 10:40:35;;;;;;;;;;;;;;;20.10;40.21;95947.84;5023099;28;19925;-71
2023/03/13 10:43:03;;;;;;;;;;;;;;;20.14;41.04;95949.28;5020857;28;19921;-72
2023/03/13 10:45:34;;;;;;;;;;;;;;;19.74;40.56;95943.47;5020857;28;19917;-73
2023/03/13 10:48:00;;;;;;;;;;;;;;;19.90;41.04;95936.97;5007646;28;19932;-71
2023/03/13 10:50:31;;;;;;;;;;;;;;;19.82;42.05;95922.53;5022709;28;19921;-71
2023/03/13 10:52:56;;;;;;;;;;;;;;;19.36;42.21;95920.00;5032374;28;19988;-72
2023/03/13 10:55:22;;;;;;;;;;;;;;;19.38;42.57;95919.56;5023561;28;20436;-71
2023/03/13 10:57:54;;;;;;;;;;;;;;;19.29;42.83;95904.31;5024171;28;20297;-72
2023/03/13 11:00:35;;;;;;;;;;;;;;;18.93;42.92;95906.63;5018936;28;19917;-72
2023/03/13 11:03:05;;;;;;;;;;;;;;;19.08;43.36;95905.75;5031164;28;19921;-71
2023/03/13 11:05:32;;;;;;;;;;;;;;;19.14;43.83;95902.41;5026593;28;19921;-72
2023/03/13 11:08:09;;;;;;;;;;;;;;;19.03;43.66;95891.66;5026075;28;19917;-71
2023/03/13 11:10:36;;;;;;;;;;;;;;;18.97;44.68;95885.09;5029539;28;19963;-72
2023/03/13 11:13:01;;;;;;;;;;;;;;;18.97;44.94;95876.78;5030958;28;19921;-71
2023/03/13 11:15:29;;;;;;;;;;;;;;;19.28;44.97;95883.34;5007252;28;20266;-71
2023/03/13 11:18:02;;;;;;;;;;;;;;;19.50;44.36;95877.13;5028963;28;19921;-72
2023/03/13 11:20:29;;;;;;;;;;;;;;;19.48;44.63;95865.66;5022266;28;19917;-72
2023/03/13 11:23:03;;;;;;;;;;;;;;;19.60;44.06;95873.22;5025922;28;19928;-72
2023/03/13 11:25:42;;;;;;;;;;;;;;;19.86;43.70;95864.84;5023318;28;19917;-72
2023/03/13 11:28:18;;;;;;;;;;;;;;;19.97;43.73;95862.50;5021777;28;19925;-72
2023/03/13 11:30:59;;;;;;;;;;;;;;;19.53;44.56;95854.00;5029873;28;19918;-70
2023/03/13 11:33:28;;;;;;;;;;;;;;;19.57;44.71;95838.00;5021453;28;19921;-73
2023/03/13 11:36:00;;;;;;;;;;;;;;;20.27;43.28;95835.25;5026359;28;19924;-72
2023/03/13 11:38:31;;;;;;;;;;;;;;;20.41;42.98;95825.63;5019416;28;20409;-70
2023/03/13 11:41:05;;;;;;;;;;;;;;;20.31;42.95;95818.44;5026928;28;19920;-72
2023/03/13 11:43:44;;;;;;;;;;;;;;;20.85;42.66;95816.47;5026065;28;20386;-72
2023/03/13 11:46:23;;;;;;;;;;;;;;;20.78;42.29;95806.41;5022421;28;20004;-72
2023/03/13 11:48:51;;;;;;;;;;;;;;;20.61;43.22;95805.84;5030976;28;19975;-72
2023/03/13 11:51:20;;;;;;;;;;;;;;;21.27;41.31;95797.31;5023101;28;19917;-71
2023/03/13 11:54:09;;;;;;;;;;;;;;;21.51;40.33;95799.56;5025955;28;19925;-71
2023/03/13 11:56:38;;;;;;;;;;;;;;;21.33;41.48;95794.69;5024255;28;19923;-74
2023/03/13 11:59:18;;;;;;;;;;;;;;;21.07;41.27;95799.72;5024542;28;19921;-70
2023/03/13 12:02:02;;;;;;;;;;;;;;;21.29;41.36;95808.78;5024748;28;19928;-70
2023/03/13 12:04:35;;;;;;;;;;;;;;;20.83;42.10;95803.00;5023373;28;20003;-71
2023/03/13 12:07:21;;;;;;;;;;;;;;;20.64;41.79;95798.59;5023537;28;19917;-70
2023/03/13 12:09:46;;;;;;;;;;;;;;;20.51;41.80;95795.84;5023128;28;19967;-72
2023/03/13 12:12:17;;;;;;;;;;;;;;;20.32;42.71;95789.41;5024525;28;19917;-71
2023/03/13 12:14:52;;;;;;;;;;;;;;;20.05;43.46;95776.88;5038501;28;19917;-72
2023/03/13 12:17:27;;;;;;;;;;;;;;;20.56;42.29;95771.03;5018940;28;20393;-72
2023/03/13 12:19:57;;;;;;;;;;;;;;;20.71;42.32;95762.16;5023187;28;20388;-72
2023/03/13 12:22:30;;;;;;;;;;;;;;;20.44;42.61;95750.41;5019133;28;19976;-71
2023/03/13 12:25:01;;;;;;;;;;;;;;;20.63;42.82;95728.25;5022947;28;19949;-72
2023/03/13 12:27:33;;;;;;;;;;;;;;;19.96;44.46;95730.31;5019850;28;20366;-71
2023/03/13 12:30:02;;;;;;;;;;;;;;;19.70;45.37;95724.09;5023654;28;20303;-72
2023/03/13 12:32:27;;;;;;;;;;;;;;;20.29;44.11;95721.56;5018132;28;19917;-73
2023/03/13 12:35:02;;;;;;;;;;;;;;;20.57;43.44;95713.38;5022997;28;19924;-71
2023/03/13 12:37:33;;;;;;;;;;;;;;;20.12;44.86;95703.56;5018391;28;19924;-71
2023/03/13 12:40:24;;;;;;;;;;;;;;;20.22;44.34;95692.06;5022106;28;19968;-71
2023/03/13 12:42:54;;;;;;;;;;;;;;;19.51;45.62;95677.94;5021220;28;19961;-72
2023/03/13 12:45:23;;;;;;;;;;;;;;;19.50;46.52;95685.50;5017174;28;19917;-70
2023/03/13 12:48:04;;;;;;;;;;;;;;;19.45;46.55;95672.97;5023360;28;19971;-72