Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:02:41;;;;;;;139.93;58.22;;;;;;;;;;5040312;28;20731;-77
2023/02/10 00:05:27;;;;;;;157.63;62.47;;;;;;;;;;5054634;28;20613;-77
2023/02/10 00:08:12;;;;;;;149.15;60.70;;;;;;;;;;5055346;28;20090;-76
2023/02/10 00:10:59;;;;;;;152.80;60.78;;;;;;;;;;5055721;28;20410;-77
2023/02/10 00:13:45;;;;;;;139.80;60.35;;;;;;;;;;5033184;28;20025;-76
2023/02/10 00:16:30;;;;;;;139.48;60.85;;;;;;;;;;5035885;28;20118;-76
2023/02/10 00:19:16;;;;;;;148.18;61.50;;;;;;;;;;5036375;28;20446;-82
2023/02/10 00:22:02;;;;;;;151.65;63.13;;;;;;;;;;5037025;28;20091;-83
2023/02/10 00:24:47;;;;;;;138.65;62.58;;;;;;;;;;5055322;28;20421;-83
2023/02/10 00:27:33;;;;;;;124.22;55.60;;;;;;;;;;5055619;28;20029;-83
2023/02/10 00:30:18;;;;;;;105.53;48.58;;;;;;;;;;5055795;28;20017;-85
2023/02/10 00:33:04;;;;;;;98.78;43.45;;;;;;;;;;5052374;28;20049;-82
2023/02/10 00:35:50;;;;;;;89.25;42.30;;;;;;;;;;5055969;28;20021;-82
2023/02/10 00:38:36;;;;;;;93.30;42.42;;;;;;;;;;5052032;28;20052;-81
2023/02/10 00:41:22;;;;;;;88.65;41.30;;;;;;;;;;5056433;28;20036;-80
2023/02/10 00:44:07;;;;;;;84.18;37.67;;;;;;;;;;5055766;28;20441;-83
2023/02/10 00:46:53;;;;;;;74.70;34.63;;;;;;;;;;5067955;28;20060;-82
2023/02/10 00:49:38;;;;;;;77.90;35.53;;;;;;;;;;5050709;28;20032;-80
2023/02/10 00:52:25;;;;;;;74.00;34.17;;;;;;;;;;5033873;28;20017;-84
2023/02/10 00:55:10;;;;;;;74.68;33.72;;;;;;;;;;5034220;28;20028;-81
2023/02/10 00:57:56;;;;;;;86.75;41.15;;;;;;;;;;5035258;28;20017;-82
2023/02/10 01:00:41;;;;;;;99.50;42.72;;;;;;;;;;5035911;28;20446;-83
2023/02/10 01:03:27;;;;;;;81.57;38.58;;;;;;;;;;5036037;28;20087;-84
2023/02/10 01:06:14;;;;;;;71.15;32.13;;;;;;;;;;5037206;28;20120;-82
2023/02/10 01:09:00;;;;;;;75.47;34.67;;;;;;;;;;5036367;28;20040;-81
2023/02/10 01:11:45;;;;;;;82.35;35.47;;;;;;;;;;5034048;28;20421;-81
2023/02/10 01:14:31;;;;;;;86.15;39.20;;;;;;;;;;5036904;28;20455;-84
2023/02/10 01:17:17;;;;;;;89.88;37.90;;;;;;;;;;5038349;28;20087;-76
2023/02/10 01:20:03;;;;;;;107.20;47.92;;;;;;;;;;5034617;28;20453;-75
2023/02/10 01:22:49;;;;;;;107.10;48.35;;;;;;;;;;5034983;28;20041;-75
2023/02/10 01:25:35;;;;;;;107.30;49.25;;;;;;;;;;5035743;28;20029;-75
2023/02/10 01:28:21;;;;;;;115.28;51.45;;;;;;;;;;5039469;28;20021;-74
2023/02/10 01:31:11;;;;;;;113.57;51.13;;;;;;;;;;5044584;28;20049;-75
2023/02/10 01:33:57;;;;;;;127.05;55.50;;;;;;;;;;5035329;28;20091;-74
2023/02/10 01:36:43;;;;;;;104.75;49.65;;;;;;;;;;5034306;28;20021;-75
2023/02/10 01:39:28;;;;;;;107.05;47.35;;;;;;;;;;5044924;28;20028;-74
2023/02/10 01:42:14;;;;;;;108.95;48.53;;;;;;;;;;5038439;28;20013;-76
2023/02/10 01:45:12;;;;;;;110.68;49.55;;;;;;;;;;5034462;28;20017;-75
2023/02/10 01:47:59;;;;;;;110.20;50.92;;;;;;;;;;5034531;28;20392;-76
2023/02/10 01:50:51;;;;;;;116.88;52.03;;;;;;;;;;5034081;28;20519;-75
2023/02/10 01:53:37;;;;;;;117.20;50.42;;;;;;;;;;5034224;28;20022;-75
2023/02/10 01:56:22;;;;;;;117.75;52.35;;;;;;;;;;5033698;28;20018;-76
2023/02/10 01:59:08;;;;;;;109.85;52.30;;;;;;;;;;5034468;28;20033;-74
2023/02/10 02:01:54;;;;;;;115.78;49.95;;;;;;;;;;5034144;28;20083;-75
2023/02/10 02:04:43;;;;;;;70.70;33.92;;;;;;;;;;5033679;28;20027;-75
2023/02/10 02:07:31;;;;;;;67.70;31.17;;;;;;;;;;5033427;28;20036;-75
2023/02/10 02:10:17;;;;;;;69.55;30.83;;;;;;;;;;5033448;28;20079;-76
2023/02/10 02:13:08;;;;;;;68.28;29.48;;;;;;;;;;5033653;28;20021;-75
2023/02/10 02:16:01;;;;;;;64.72;29.35;;;;;;;;;;5033157;28;20470;-75
2023/02/10 02:18:49;;;;;;;51.08;24.02;;;;;;;;;;5033523;28;20063;-74
2023/02/10 02:21:57;;;;;;;42.30;21.20;;;;;;;;;;5032697;28;20025;-75
2023/02/10 02:24:43;;;;;;;38.35;18.30;;;;;;;;;;5033986;28;20102;-75
2023/02/10 02:27:39;;;;;;;38.70;17.23;;;;;;;;;;5032820;28;20109;-74
2023/02/10 02:30:28;;;;;;;38.28;16.70;;;;;;;;;;5033274;28;20054;-75
2023/02/10 02:33:19;;;;;;;32.58;16.65;;;;;;;;;;5032741;28;20126;-75
2023/02/10 02:36:11;;;;;;;38.33;17.45;;;;;;;;;;5032977;28;20041;-77
2023/02/10 02:39:03;;;;;;;35.35;16.23;;;;;;;;;;5033779;28;20064;-75
2023/02/10 02:41:59;;;;;;;29.15;15.00;;;;;;;;;;5033466;28;20022;-76
2023/02/10 02:45:01;;;;;;;28.60;13.57;;;;;;;;;;5035675;28;20461;-74
2023/02/10 02:48:03;;;;;;;29.38;13.48;;;;;;;;;;5034435;28;20030;-75
2023/02/10 02:51:01;;;;;;;30.80;14.25;;;;;;;;;;5032600;28;20108;-75
2023/02/10 02:53:57;;;;;;;31.58;14.52;;;;;;;;;;5033669;28;20022;-75
2023/02/10 02:57:02;;;;;;;30.52;12.82;;;;;;;;;;5032799;28;20017;-76
2023/02/10 02:59:59;;;;;;;30.08;13.73;;;;;;;;;;5033115;28;20080;-76
2023/02/10 03:02:45;;;;;;;30.90;14.27;;;;;;;;;;5032956;28;20064;-75
2023/02/10 03:05:32;;;;;;;31.63;13.82;;;;;;;;;;5033429;28;20025;-76
2023/02/10 03:08:17;;;;;;;29.77;13.48;;;;;;;;;;5033495;28;20112;-75
2023/02/10 03:11:03;;;;;;;30.85;13.77;;;;;;;;;;5033262;28;20018;-76
2023/02/10 03:13:48;;;;;;;31.42;13.13;;;;;;;;;;5034060;28;20100;-76
2023/02/10 03:16:34;;;;;;;32.00;13.77;;;;;;;;;;5034032;28;20334;-76
2023/02/10 03:19:20;;;;;;;30.10;14.13;;;;;;;;;;5036751;28;20482;-75
2023/02/10 03:22:05;;;;;;;32.42;13.75;;;;;;;;;;5036434;28;20029;-75
2023/02/10 03:24:51;;;;;;;31.15;13.90;;;;;;;;;;5036338;28;20093;-75
2023/02/10 03:27:36;;;;;;;35.53;14.05;;;;;;;;;;5037084;28;20033;-76
2023/02/10 03:30:22;;;;;;;31.58;14.02;;;;;;;;;;5036915;28;20013;-75
2023/02/10 03:33:07;;;;;;;35.53;13.75;;;;;;;;;;5036273;28;20042;-76
2023/02/10 03:35:53;;;;;;;30.30;13.40;;;;;;;;;;5036370;28;20024;-75
2023/02/10 03:38:39;;;;;;;29.10;14.45;;;;;;;;;;5036977;28;20026;-75
2023/02/10 03:41:24;;;;;;;31.35;13.75;;;;;;;;;;5036402;28;20022;-76
2023/02/10 03:44:10;;;;;;;31.35;14.15;;;;;;;;;;5036735;28;20075;-76
2023/02/10 03:46:55;;;;;;;32.70;13.90;;;;;;;;;;5036162;28;20068;-75
2023/02/10 03:49:41;;;;;;;32.55;14.10;;;;;;;;;;5035970;28;20457;-76
2023/02/10 03:52:26;;;;;;;33.40;15.13;;;;;;;;;;5036199;28;20025;-75
2023/02/10 03:55:14;;;;;;;29.58;13.48;;;;;;;;;;5036052;28;20013;-77
2023/02/10 03:58:01;;;;;;;29.60;13.70;;;;;;;;;;5037194;28;20025;-74
2023/02/10 04:00:46;;;;;;;31.05;12.93;;;;;;;;;;5035458;28;20040;-76
2023/02/10 04:03:32;;;;;;;31.08;13.35;;;;;;;;;;5036056;28;20456;-74
2023/02/10 04:06:17;;;;;;;25.95;12.82;;;;;;;;;;5036394;28;20033;-75
2023/02/10 04:09:03;;;;;;;28.70;12.80;;;;;;;;;;5036247;28;20127;-75
2023/02/10 04:11:48;;;;;;;29.90;13.32;;;;;;;;;;5035388;28;20018;-75
2023/02/10 04:14:34;;;;;;;28.75;12.88;;;;;;;;;;5035503;28;20018;-78
2023/02/10 04:17:20;;;;;;;35.88;16.10;;;;;;;;;;5035724;28;20022;-76
2023/02/10 04:20:06;;;;;;;36.30;15.68;;;;;;;;;;5035438;28;20421;-74
2023/02/10 04:22:51;;;;;;;30.13;14.45;;;;;;;;;;5034859;28;20449;-75
2023/02/10 04:25:37;;;;;;;37.47;16.13;;;;;;;;;;5035653;28;20107;-74
2023/02/10 04:28:22;;;;;;;30.42;13.73;;;;;;;;;;5035887;28;20036;-75
2023/02/10 04:31:09;;;;;;;34.47;15.27;;;;;;;;;;5035550;28;20025;-76
2023/02/10 04:33:55;;;;;;;34.08;14.50;;;;;;;;;;5036107;28;20060;-78
2023/02/10 04:36:40;;;;;;;38.45;17.20;;;;;;;;;;5035044;28;20032;-78
2023/02/10 04:39:26;;;;;;;37.55;16.02;;;;;;;;;;5034794;28;20013;-77
2023/02/10 04:42:11;;;;;;;37.58;17.00;;;;;;;;;;5035090;28;20365;-78
2023/02/10 04:44:58;;;;;;;36.97;17.17;;;;;;;;;;5035512;28;20049;-77
2023/02/10 04:47:43;;;;;;;43.47;19.48;;;;;;;;;;5035336;28;20362;-77
2023/02/10 04:50:29;;;;;;;39.58;18.80;;;;;;;;;;5035245;28;20449;-78
2023/02/10 04:53:14;;;;;;;37.80;17.58;;;;;;;;;;5035463;28;20086;-79
2023/02/10 04:56:00;;;;;;;41.28;17.40;;;;;;;;;;5035204;28;20059;-78
2023/02/10 04:58:45;;;;;;;43.95;19.00;;;;;;;;;;5034856;28;20039;-77
2023/02/10 05:01:31;;;;;;;43.65;18.08;;;;;;;;;;5035549;28;20022;-78
2023/02/10 05:04:17;;;;;;;44.88;17.40;;;;;;;;;;5035238;28;20515;-77
2023/02/10 05:07:02;;;;;;;43.92;19.65;;;;;;;;;;5034395;28;20025;-77
2023/02/10 05:09:48;;;;;;;49.35;20.33;;;;;;;;;;5035014;28;20025;-77
2023/02/10 05:12:34;;;;;;;47.50;22.08;;;;;;;;;;5037807;28;20013;-76
2023/02/10 05:15:19;;;;;;;46.28;21.35;;;;;;;;;;5034181;28;20010;-77
2023/02/10 05:18:05;;;;;;;49.50;21.48;;;;;;;;;;5035193;28;20033;-77
2023/02/10 05:20:51;;;;;;;42.78;19.95;;;;;;;;;;5035046;28;20086;-78
2023/02/10 05:23:36;;;;;;;45.08;20.15;;;;;;;;;;5034568;28;20097;-76
2023/02/10 05:26:22;;;;;;;43.78;20.00;;;;;;;;;;5034943;28;20346;-77
2023/02/10 05:29:07;;;;;;;44.97;19.55;;;;;;;;;;5034121;28;20076;-77
2023/02/10 05:31:54;;;;;;;40.70;18.17;;;;;;;;;;5034103;28;20045;-76
2023/02/10 05:34:39;;;;;;;43.88;18.92;;;;;;;;;;5033995;28;20013;-77
2023/02/10 05:37:25;;;;;;;51.88;21.10;;;;;;;;;;5034302;28;20025;-77
2023/02/10 05:40:10;;;;;;;39.92;20.00;;;;;;;;;;5033527;28;20037;-77
2023/02/10 05:42:56;;;;;;;52.25;21.83;;;;;;;;;;5037297;28;20097;-75
2023/02/10 05:45:42;;;;;;;47.28;20.50;;;;;;;;;;5033851;28;20033;-77
2023/02/10 05:48:27;;;;;;;55.38;24.58;;;;;;;;;;5042464;28;20077;-77
2023/02/10 05:51:13;;;;;;;52.63;19.75;;;;;;;;;;5038594;28;20025;-78
2023/02/10 05:53:58;;;;;;;43.83;19.73;;;;;;;;;;5042068;28;20027;-75
2023/02/10 05:56:44;;;;;;;46.88;20.92;;;;;;;;;;5047051;28;20108;-77
2023/02/10 05:59:29;;;;;;;50.53;21.13;;;;;;;;;;5034534;28;20032;-76
2023/02/10 06:02:15;;;;;;;54.90;20.73;;;;;;;;;;5033767;28;20029;-76
2023/02/10 06:05:01;;;;;;;46.58;19.20;;;;;;;;;;5033988;28;20023;-77
2023/02/10 06:07:47;;;;;;;48.85;20.67;;;;;;;;;;5033855;28;20458;-76
2023/02/10 06:10:32;;;;;;;47.60;21.48;;;;;;;;;;5033765;28;20113;-76
2023/02/10 06:13:18;;;;;;;50.72;21.45;;;;;;;;;;5035086;28;20031;-75
2023/02/10 06:16:04;;;;;;;49.33;21.77;;;;;;;;;;5042018;28;20017;-78
2023/02/10 06:18:49;;;;;;;51.28;23.30;;;;;;;;;;5035042;28;20029;-78
2023/02/10 06:21:35;;;;;;;55.22;23.73;;;;;;;;;;5039571;28;20399;-75
2023/02/10 06:24:21;;;;;;;62.97;24.13;;;;;;;;;;5035949;28;20163;-77
2023/02/10 06:27:06;;;;;;;63.40;25.13;;;;;;;;;;5034678;28;20029;-77
2023/02/10 06:29:52;;;;;;;75.07;26.30;;;;;;;;;;5033741;28;20013;-77
2023/02/10 06:32:37;;;;;;;65.38;28.10;;;;;;;;;;5035462;28;20107;-76
2023/02/10 06:35:23;;;;;;;63.55;26.77;;;;;;;;;;5038816;28;20076;-77
2023/02/10 06:38:09;;;;;;;62.90;25.23;;;;;;;;;;5033452;28;20036;-78
2023/02/10 06:40:54;;;;;;;59.83;24.33;;;;;;;;;;5035366;28;20021;-76
2023/02/10 06:43:40;;;;;;;57.33;24.58;;;;;;;;;;5045977;28;20025;-77
2023/02/10 06:46:26;;;;;;;57.30;24.02;;;;;;;;;;5040031;28;20029;-75
2023/02/10 06:49:12;;;;;;;58.47;24.23;;;;;;;;;;5039963;28;20048;-75
2023/02/10 06:51:57;;;;;;;65.78;26.30;;;;;;;;;;5035997;28;20358;-78
2023/02/10 06:54:44;;;;;;;66.47;27.00;;;;;;;;;;5038092;28;20028;-77
2023/02/10 06:57:29;;;;;;;64.82;27.10;;;;;;;;;;5037561;28;20029;-77
2023/02/10 07:00:15;;;;;;;55.63;25.75;;;;;;;;;;5037688;28;20029;-76
2023/02/10 07:03:01;;;;;;;57.05;25.27;;;;;;;;;;5037912;28;20112;-77
2023/02/10 07:05:46;;;;;;;52.28;24.35;;;;;;;;;;5036916;28;20021;-76
2023/02/10 07:08:32;;;;;;;52.53;22.00;;;;;;;;;;5037071;28;20438;-77
2023/02/10 07:11:18;;;;;;;46.60;20.90;;;;;;;;;;5036759;28;20442;-74
2023/02/10 07:14:04;;;;;;;52.60;22.30;;;;;;;;;;5036941;28;20328;-75
2023/02/10 07:16:49;;;;;;;42.03;19.73;;;;;;;;;;5037143;28;20055;-76
2023/02/10 07:19:35;;;;;;;45.13;22.02;;;;;;;;;;5036692;28;20029;-76
2023/02/10 07:22:21;;;;;;;54.08;22.52;;;;;;;;;;5036832;28;20028;-77
2023/02/10 07:25:06;;;;;;;52.38;23.65;;;;;;;;;;5036297;28;20373;-77
2023/02/10 07:27:52;;;;;;;46.85;23.17;;;;;;;;;;5035937;28;20082;-76
2023/02/10 07:30:38;;;;;;;52.25;24.75;;;;;;;;;;5036321;28;20014;-75
2023/02/10 07:33:23;;;;;;;45.42;21.38;;;;;;;;;;5036375;28;20053;-75
2023/02/10 07:36:09;;;;;;;42.40;19.92;;;;;;;;;;5036051;28;20022;-76
2023/02/10 07:38:55;;;;;;;51.25;22.95;;;;;;;;;;5036261;28;20034;-76
2023/02/10 07:41:40;;;;;;;48.25;20.85;;;;;;;;;;5036715;28;20057;-75
2023/02/10 07:44:26;;;;;;;45.67;19.70;;;;;;;;;;5036362;28;20025;-75
2023/02/10 07:47:11;;;;;;;41.58;18.80;;;;;;;;;;5035548;28;20461;-76
2023/02/10 07:49:57;;;;;;;41.83;20.30;;;;;;;;;;5035922;28;20108;-77
2023/02/10 07:52:43;;;;;;;50.22;19.92;;;;;;;;;;5035864;28;20336;-76
2023/02/10 07:55:29;;;;;;;42.55;19.30;;;;;;;;;;5036825;28;20021;-76
2023/02/10 07:58:14;;;;;;;36.80;17.48;;;;;;;;;;5035702;28;20021;-78
2023/02/10 08:01:04;;;;;;;46.55;20.42;;;;;;;;;;5036457;28;20065;-77
2023/02/10 08:03:50;;;;;;;42.28;19.33;;;;;;;;;;5036290;28;20087;-77
2023/02/10 08:06:36;;;;;;;41.30;18.35;;;;;;;;;;5035932;28;20063;-76
2023/02/10 08:09:22;;;;;;;37.45;18.88;;;;;;;;;;5035509;28;20033;-76
2023/02/10 08:12:08;;;;;;;38.47;18.60;;;;;;;;;;5037289;28;20473;-77
2023/02/10 08:14:53;;;;;;;42.97;19.25;;;;;;;;;;5035781;28;20021;-78
2023/02/10 08:17:39;;;;;;;45.03;20.20;;;;;;;;;;5035509;28;20056;-77
2023/02/10 08:20:24;;;;;;;44.53;20.65;;;;;;;;;;5035434;28;20029;-77
2023/02/10 08:23:13;;;;;;;46.58;21.15;;;;;;;;;;5036022;28;20013;-75
2023/02/10 08:26:04;;;;;;;38.75;19.48;;;;;;;;;;5035193;28;20021;-77
2023/02/10 08:28:50;;;;;;;49.53;20.67;;;;;;;;;;5035845;28;20474;-76
2023/02/10 08:31:36;;;;;;;40.80;20.25;;;;;;;;;;5050858;28;20354;-77
2023/02/10 08:34:21;;;;;;;41.78;19.25;;;;;;;;;;5073722;28;20042;-77
2023/02/10 08:37:07;;;;;;;40.90;19.90;;;;;;;;;;5073483;28;20027;-77
2023/02/10 08:39:58;;;;;;;38.90;18.45;;;;;;;;;;5075064;28;20028;-78
2023/02/10 08:42:46;;;;;;;34.90;17.30;;;;;;;;;;5075331;28;20039;-77
2023/02/10 08:45:32;;;;;;;41.20;17.80;;;;;;;;;;5074397;28;20346;-77
2023/02/10 08:48:18;;;;;;;38.08;18.52;;;;;;;;;;5073772;28;20090;-77
2023/02/10 08:51:08;;;;;;;39.80;18.02;;;;;;;;;;5074560;28;20449;-75
2023/02/10 08:53:55;;;;;;;38.53;18.83;;;;;;;;;;5074585;28;20020;-75
2023/02/10 08:56:41;;;;;;;34.42;18.15;;;;;;;;;;5074600;28;20017;-74
2023/02/10 08:59:27;;;;;;;40.90;17.80;;;;;;;;;;5073841;28;20100;-74
2023/02/10 09:02:12;;;;;;;46.80;22.60;;;;;;;;;;5059898;28;20021;-74
2023/02/10 09:04:58;;;;;;;45.42;19.02;;;;;;;;;;5074164;28;20448;-75
2023/02/10 09:07:44;;;;;;;36.97;18.75;;;;;;;;;;5074511;28;20467;-74
2023/02/10 09:10:29;;;;;;;38.40;19.42;;;;;;;;;;5074299;28;20016;-76
2023/02/10 09:13:21;;;;;;;38.08;19.40;;;;;;;;;;5074049;28;20044;-75
2023/02/10 09:16:06;;;;;;;37.17;19.30;;;;;;;;;;5073171;28;20031;-75
2023/02/10 09:18:52;;;;;;;36.35;18.70;;;;;;;;;;5073445;28;20012;-74
2023/02/10 09:21:40;;;;;;;34.22;16.77;;;;;;;;;;5073735;28;20025;-74
2023/02/10 09:24:26;;;;;;;37.03;18.83;;;;;;;;;;5074204;28;20020;-75
2023/02/10 09:27:11;;;;;;;38.55;17.95;;;;;;;;;;5073299;28;20111;-75
2023/02/10 09:29:59;;;;;;;36.03;17.60;;;;;;;;;;5073107;28;20016;-74
2023/02/10 09:32:44;;;;;;;35.90;17.80;;;;;;;;;;5049412;28;20077;-75
2023/02/10 09:35:30;;;;;;;34.53;16.80;;;;;;;;;;5033766;28;20045;-75
2023/02/10 09:38:15;;;;;;;35.92;18.88;;;;;;;;;;5034900;28;20065;-74
2023/02/10 09:41:01;;;;;;;37.85;18.20;;;;;;;;;;5034527;28;20027;-75
2023/02/10 09:44:09;;;;;;;35.13;18.13;;;;;;;;;;5033644;28;20108;-77
2023/02/10 09:47:01;;;;;;;36.92;19.65;;;;;;;;;;5034084;28;20036;-74
2023/02/10 09:49:47;;;;;;;38.35;19.90;;;;;;;;;;5035132;28;20449;-73
2023/02/10 09:52:52;;;;;;;38.83;20.20;;;;;;;;;;5033625;28;20106;-74
2023/02/10 09:55:39;;;;;;;37.55;20.48;;;;;;;;;;5034668;28;20029;-75
2023/02/10 09:58:34;;;;;;;38.75;20.45;;;;;;;;;;5035483;28;20025;-76
2023/02/10 10:01:25;;;;;;;43.03;21.05;;;;;;;;;;5035079;28;20520;-78
2023/02/10 10:04:15;;;;;;;42.78;20.80;;;;;;;;;;5035763;28;20111;-77
2023/02/10 10:07:13;;;;;;;43.05;20.90;;;;;;;;;;5035164;28;20026;-79
2023/02/10 10:10:07;;;;;;;38.10;20.88;;;;;;;;;;5033650;28;20097;-78
2023/02/10 10:12:57;;;;;;;41.88;19.83;;;;;;;;;;5033791;28;20356;-76
2023/02/10 10:15:49;;;;;;;35.15;18.95;;;;;;;;;;5033086;28;20040;-74
2023/02/10 10:18:44;;;;;;;35.00;18.92;;;;;;;;;;5035092;28;20040;-76
2023/02/10 10:21:42;;;;;;;37.95;18.58;;;;;;;;;;5036391;28;20025;-77
2023/02/10 10:24:31;;;;;;;37.75;19.63;;;;;;;;;;5037097;28;20048;-76
2023/02/10 10:27:40;;;;;;;41.08;19.10;;;;;;;;;;5038356;28;20029;-77
2023/02/10 10:30:37;;;;;;;34.50;19.00;;;;;;;;;;5037988;28;20028;-77
2023/02/10 10:33:24;;;;;;;33.78;17.55;;;;;;;;;;5038141;28;20057;-76
2023/02/10 10:36:14;;;;;;;34.25;18.38;;;;;;;;;;5037704;28;20462;-75
2023/02/10 10:39:06;;;;;;;35.28;18.52;;;;;;;;;;5037710;28;20442;-77
2023/02/10 10:41:53;;;;;;;35.10;17.98;;;;;;;;;;5037594;28;20021;-74
2023/02/10 10:44:42;;;;;;;36.83;19.70;;;;;;;;;;5037433;28;20025;-76
2023/02/10 10:47:35;;;;;;;34.50;18.48;;;;;;;;;;5050393;28;20093;-74
2023/02/10 10:50:22;;;;;;;33.70;18.88;;;;;;;;;;5043595;28;20017;-75
2023/02/10 10:53:15;;;;;;;33.42;18.25;;;;;;;;;;5040354;28;20055;-76
2023/02/10 10:56:06;;;;;;;34.42;19.73;;;;;;;;;;5039044;28;20094;-76
2023/02/10 10:58:52;;;;;;;30.67;17.48;;;;;;;;;;5038282;28;20400;-77
2023/02/10 11:01:40;;;;;;;33.47;17.70;;;;;;;;;;5037198;28;20021;-77
2023/02/10 11:04:29;;;;;;;34.95;18.70;;;;;;;;;;5038007;28;20025;-75
2023/02/10 11:07:22;;;;;;;35.45;18.20;;;;;;;;;;5037209;28;20499;-74
2023/02/10 11:10:19;;;;;;;37.97;17.88;;;;;;;;;;5042069;28;20021;-73
2023/02/10 11:13:07;;;;;;;33.10;17.80;;;;;;;;;;5045620;28;20112;-73
2023/02/10 11:15:58;;;;;;;33.22;17.88;;;;;;;;;;5047147;28;20047;-73
2023/02/10 11:19:10;;;;;;;42.30;19.25;;;;;;;;;;5043808;28;20033;-75
2023/02/10 11:21:56;;;;;;;33.65;17.70;;;;;;;;;;5048943;28;20018;-74
2023/02/10 11:24:48;;;;;;;34.95;17.42;;;;;;;;;;5049457;28;20171;-73
2023/02/10 11:27:34;;;;;;;33.80;17.75;;;;;;;;;;5043901;28;20029;-74
2023/02/10 11:30:30;;;;;;;34.55;19.10;;;;;;;;;;5036278;28;20028;-75
2023/02/10 11:33:21;;;;;;;34.78;19.48;;;;;;;;;;5036740;28;20056;-74
2023/02/10 11:36:08;;;;;;;33.97;18.45;;;;;;;;;;5037542;28;20450;-74
2023/02/10 11:39:01;;;;;;;36.83;19.85;;;;;;;;;;5036062;28;20052;-74
2023/02/10 11:41:48;;;;;;;37.72;18.75;;;;;;;;;;5037013;28;20026;-73
2023/02/10 11:44:33;;;;;;;34.85;18.95;;;;;;;;;;5035920;28;20025;-71
2023/02/10 11:47:19;;;;;;;39.00;19.42;;;;;;;;;;5035510;28;20032;-71
2023/02/10 11:50:18;;;;;;;35.88;19.70;;;;;;;;;;5036429;28;20060;-72
2023/02/10 11:53:03;;;;;;;34.38;19.73;;;;;;;;;;5036833;28;20501;-71
2023/02/10 11:55:57;;;;;;;39.60;19.50;;;;;;;;;;5036395;28;20061;-74
2023/02/10 11:59:04;;;;;;;37.65;20.08;;;;;;;;;;5066884;28;20025;-73
2023/02/10 12:01:56;;;;;;;35.15;19.58;;;;;;;;;;5071505;28;20016;-74
2023/02/10 12:05:17;;;;;;;35.00;20.48;;;;;;;;;;5049400;28;20044;-74
2023/02/10 12:08:18;;;;;;;36.33;20.17;;;;;;;;;;4974901;28;20027;-74
2023/02/10 12:11:09;;;;;;;39.28;21.13;;;;;;;;;;5034584;28;20018;-73
2023/02/10 12:14:04;;;;;;;37.28;20.75;;;;;;;;;;5035471;28;20029;-72
2023/02/10 12:16:54;;;;;;;36.95;19.20;;;;;;;;;;5035799;28;20021;-72
2023/02/10 12:19:47;;;;;;;39.35;19.77;;;;;;;;;;5033241;28;20041;-73
2023/02/10 12:22:44;;;;;;;36.28;19.92;;;;;;;;;;5047873;28;20028;-71
2023/02/10 12:25:36;;;;;;;38.67;19.20;;;;;;;;;;5056399;28;20024;-73
2023/02/10 12:28:22;;;;;;;34.30;19.40;;;;;;;;;;5045798;28;20026;-72
2023/02/10 12:31:21;;;;;;;49.60;27.20;;;;;;;;;;5034791;28;20016;-76
2023/02/10 12:34:13;;;;;;;54.08;26.52;;;;;;;;;;5035470;28;20047;-75
2023/02/10 12:37:10;;;;;;;33.72;18.98;;;;;;;;;;5035255;28;20017;-74
2023/02/10 12:40:05;;;;;;;35.53;18.92;;;;;;;;;;5035562;28;20018;-75
2023/02/10 12:42:55;;;;;;;32.78;18.30;;;;;;;;;;5035117;28;20353;-75
2023/02/10 12:45:51;;;;;;;39.80;20.55;;;;;;;;;;5036311;28;20021;-75
2023/02/10 12:48:42;;;;;;;36.10;19.38;;;;;;;;;;5034511;28;20017;-76
2023/02/10 12:51:38;;;;;;;32.42;17.95;;;;;;;;;;5034506;28;20032;-75
2023/02/10 12:54:39;;;;;;;37.58;19.35;;;;;;;;;;5035024;28;20213;-75
2023/02/10 12:57:29;;;;;;;34.25;17.83;;;;;;;;;;5035157;28;20036;-76
2023/02/10 13:00:35;;;;;;;36.90;18.67;;;;;;;;;;5034309;28;20038;-75
2023/02/10 13:03:26;;;;;;;34.05;19.05;;;;;;;;;;5037104;28;20450;-75
2023/02/10 13:06:34;;;;;;;34.00;19.30;;;;;;;;;;5034763;28;20025;-75
2023/02/10 13:09:27;;;;;;;35.15;18.35;;;;;;;;;;5035333;28;20105;-76
2023/02/10 13:12:22;;;;;;;39.85;19.15;;;;;;;;;;5035017;28;20027;-78
2023/02/10 13:15:16;;;;;;;41.55;17.50;;;;;;;;;;5034839;28;20028;-77
2023/02/10 13:18:02;;;;;;;38.35;17.80;;;;;;;;;;5034149;28;20025;-76
2023/02/10 13:20:54;;;;;;;35.40;17.02;;;;;;;;;;5034953;28;20362;-76
2023/02/10 13:23:44;;;;;;;33.63;16.63;;;;;;;;;;5033791;28;20059;-75
2023/02/10 13:26:45;;;;;;;33.00;15.93;;;;;;;;;;5053506;28;20045;-76
2023/02/10 13:29:35;;;;;;;39.80;18.65;;;;;;;;;;5054930;28;20404;-76
2023/02/10 13:32:20;;;;;;;33.10;16.52;;;;;;;;;;5054879;28;20428;-75
2023/02/10 13:35:08;;;;;;;32.97;16.48;;;;;;;;;;5055442;28;20021;-76
2023/02/10 13:37:55;;;;;;;30.77;17.13;;;;;;;;;;5053916;28;20031;-75
2023/02/10 13:40:51;;;;;;;36.97;16.98;;;;;;;;;;5055704;28;20108;-76
2023/02/10 13:43:36;;;;;;;34.63;17.55;;;;;;;;;;5053714;28;20025;-75
2023/02/10 13:46:25;;;;;;;35.88;17.17;;;;;;;;;;5051489;28;20016;-76
2023/02/10 13:49:16;;;;;;;33.67;17.27;;;;;;;;;;5053959;28;20047;-76
2023/02/10 13:52:06;;;;;;;29.85;15.75;;;;;;;;;;5053359;28;20021;-77
2023/02/10 13:54:53;;;;;;;37.05;15.88;;;;;;;;;;5053660;28;20450;-76
2023/02/10 13:57:50;;;;;;;32.50;17.02;;;;;;;;;;5054068;28;20025;-75
2023/02/10 14:00:43;;;;;;;32.03;16.10;;;;;;;;;;5053232;28;20411;-76
2023/02/10 14:03:31;;;;;;;31.98;16.63;;;;;;;;;;5053624;28;20039;-76
2023/02/10 14:06:16;;;;;;;33.60;16.52;;;;;;;;;;5053163;28;20025;-76
2023/02/10 14:09:07;;;;;;;31.27;16.02;;;;;;;;;;5053657;28;20025;-77
2023/02/10 14:11:53;;;;;;;29.40;16.60;;;;;;;;;;5053676;28;20025;-76
2023/02/10 14:14:40;;;;;;;30.45;16.45;;;;;;;;;;5053773;28;20165;-76
2023/02/10 14:17:30;;;;;;;31.90;17.38;;;;;;;;;;5054171;28;20017;-77
2023/02/10 14:20:22;;;;;;;32.08;16.80;;;;;;;;;;5054254;28;20417;-76
2023/02/10 14:23:18;;;;;;;33.60;16.65;;;;;;;;;;5054162;28;20039;-76
2023/02/10 14:26:08;;;;;;;34.33;16.75;;;;;;;;;;5054469;28;20037;-76
2023/02/10 14:28:54;;;;;;;29.33;15.77;;;;;;;;;;5053500;28;20032;-76
2023/02/10 14:31:41;;;;;;;33.55;16.73;;;;;;;;;;5053004;28;20049;-76
2023/02/10 14:34:26;;;;;;;27.70;15.48;;;;;;;;;;5051346;28;20457;-76
2023/02/10 14:37:16;;;;;;;34.80;16.70;;;;;;;;;;5073178;28;20048;-76
2023/02/10 14:40:03;;;;;;;38.58;17.23;;;;;;;;;;5072855;28;20030;-78
2023/02/10 14:42:48;;;;;;;33.50;17.23;;;;;;;;;;5073428;28;20021;-76
2023/02/10 14:45:38;;;;;;;35.05;17.63;;;;;;;;;;5073709;28;20427;-76
2023/02/10 14:48:27;;;;;;;30.75;16.83;;;;;;;;;;5072203;28;20529;-76
2023/02/10 14:51:19;;;;;;;33.17;16.25;;;;;;;;;;5074206;28;20032;-78
2023/02/10 14:54:16;;;;;;;29.63;15.43;;;;;;;;;;5072020;28;20100;-76
2023/02/10 14:57:02;;;;;;;28.67;16.08;;;;;;;;;;5072084;28;20086;-77
2023/02/10 14:59:55;;;;;;;30.27;14.88;;;;;;;;;;5072704;28;20052;-76
2023/02/10 15:02:45;;;;;;;33.92;15.82;;;;;;;;;;5072267;28;20117;-76
2023/02/10 15:05:47;;;;;;;30.30;14.98;;;;;;;;;;5054646;28;20025;-77
2023/02/10 15:08:43;;;;;;;29.83;15.40;;;;;;;;;;5033963;28;20024;-76
2023/02/10 15:14:51;;;;;;;26.00;13.68;;;;;;;;;;5036865;28;20530;-75
2023/02/10 15:17:38;;;;;;;32.58;14.73;;;;;;;;;;5038169;28;20029;-76
2023/02/10 15:20:28;;;;;;;32.22;15.32;;;;;;;;;;5038025;28;20111;-74
2023/02/10 15:23:15;;;;;;;32.28;14.73;;;;;;;;;;5037511;28;20037;-74
2023/02/10 15:26:05;;;;;;;37.90;15.07;;;;;;;;;;5035612;28;20026;-75
2023/02/10 15:29:03;;;;;;;28.08;14.10;;;;;;;;;;5037696;28;20450;-76
2023/02/10 15:31:53;;;;;;;28.10;14.40;;;;;;;;;;5037321;28;20427;-74
2023/02/10 15:34:38;;;;;;;29.92;15.07;;;;;;;;;;5051321;28;20037;-76
2023/02/10 15:37:26;;;;;;;34.78;14.60;;;;;;;;;;5055995;28;20029;-76
2023/02/10 15:40:17;;;;;;;27.20;13.38;;;;;;;;;;5055773;28;20373;-73
2023/02/10 15:43:04;;;;;;;31.77;14.90;;;;;;;;;;5054361;28;20123;-76
2023/02/10 15:45:50;;;;;;;31.40;14.98;;;;;;;;;;5075590;28;20020;-74
2023/02/10 15:48:36;;;;;;;27.85;14.05;;;;;;;;;;5076417;28;20028;-72
2023/02/10 15:51:23;;;;;;;31.00;15.75;;;;;;;;;;5076600;28;20369;-73
2023/02/10 15:54:12;;;;;;;56.33;23.75;;;;;;;;;;5075792;28;20048;-74
2023/02/10 15:56:58;;;;;;;45.60;22.15;;;;;;;;;;5077841;28;20031;-74
2023/02/10 15:59:45;;;;;;;37.33;15.70;;;;;;;;;;5075219;28;20052;-72
2023/02/10 16:02:31;;;;;;;31.88;15.80;;;;;;;;;;5075682;28;20055;-75
2023/02/10 16:05:16;;;;;;;31.88;15.27;;;;;;;;;;5075529;28;20099;-72
2023/02/10 16:08:04;;;;;;;31.00;15.27;;;;;;;;;;5074007;28;20017;-72
2023/02/10 16:10:49;;;;;;;27.52;14.43;;;;;;;;;;5076349;28;20024;-74
2023/02/10 16:13:35;;;;;;;33.50;15.52;;;;;;;;;;5075845;28;20103;-74
2023/02/10 16:16:20;;;;;;;30.75;15.70;;;;;;;;;;5080126;28;20047;-73
2023/02/10 16:19:09;;;;;;;32.95;15.43;;;;;;;;;;5082135;28;20028;-74
2023/02/10 16:21:55;;;;;;;32.50;15.32;;;;;;;;;;5081753;28;20017;-75
2023/02/10 16:24:41;;;;;;;34.95;17.20;;;;;;;;;;5045754;28;20373;-75