Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:13;;;;;;;0.00;0.00;;;21.80;99.90;;;21.94;100.00;100073.13;4942839;28;20235;-66
2022/08/20 00:04:42;;;;;;;0.10;0.10;;;21.50;99.90;;;21.88;100.00;100081.47;4911816;28;20209;-66
2022/08/20 00:07:13;;;;;;;0.00;0.00;;;21.50;99.90;;;21.90;100.00;100081.41;4931997;28;20224;-66
2022/08/20 00:09:42;;;;;;;0.00;0.00;;;21.60;99.90;;;21.90;100.00;100084.97;4951318;28;20209;-66
2022/08/20 00:12:15;;;;;;;0.00;0.00;;;21.60;99.90;;;21.98;100.00;100090.91;4950301;28;20212;-66
2022/08/20 00:14:43;;;;;;;0.00;0.00;;;;;;;21.90;100.00;100095.75;4962567;28;20219;-66
2022/08/20 00:17:11;;;;;;;0.00;0.00;;;20.70;99.90;;;21.94;100.00;100099.19;4933656;28;20216;-66
2022/08/20 00:19:38;;;;;;;0.08;0.08;;;21.70;99.90;;;21.92;100.00;100114.53;4954993;28;20205;-66
2022/08/20 00:22:07;;;;;;;0.00;0.00;;;;;;;21.85;100.00;100113.03;4940758;28;20213;-66
2022/08/20 00:24:35;;;;;;;0.00;0.00;;;21.60;99.90;;;21.80;100.00;100123.13;4933036;28;20213;-66
2022/08/20 00:27:03;;;;;;;0.00;0.00;;;;;;;21.82;100.00;100119.44;4932207;28;20236;-66
2022/08/20 00:29:31;;;;;;;0.00;0.00;;;21.80;99.90;;;21.73;100.00;100130.59;4932423;28;20207;-66
2022/08/20 00:31:59;;;;;;;0.10;0.10;;;;;;;21.73;100.00;100130.59;4933495;28;20217;-66
2022/08/20 00:34:28;;;;;;;0.00;0.00;;;;;;;21.60;100.00;100132.91;4901885;28;20205;-66
2022/08/20 00:36:56;;;;;;;0.00;0.00;;;;;;;21.57;100.00;100140.22;4946115;28;20236;-66
2022/08/20 00:39:24;;;;;;;0.00;0.00;;;;;;;21.53;100.00;100146.66;4934067;28;20224;-66
2022/08/20 00:41:52;;;;;;;0.00;0.00;;;;;;;21.59;100.00;100155.38;4930899;28;20209;-66
2022/08/20 00:44:21;;;;;;;0.00;0.00;;;21.40;99.90;;;21.56;100.00;100147.41;4918424;28;20700;-66
2022/08/20 00:46:52;;;;;;;0.00;0.00;;;21.30;99.90;;;21.56;100.00;100162.69;4947598;28;20597;-66
2022/08/20 00:49:28;;;;;;;0.00;0.00;;;21.20;99.90;;;21.40;100.00;100170.50;4936676;28;20224;-66
2022/08/20 00:52:11;;;;;;;0.00;0.00;;;21.20;99.90;;;21.28;100.00;100166.47;4930530;28;20212;-66
2022/08/20 00:54:57;;;;;;;0.00;0.00;;;21.10;99.90;;;21.28;100.00;100179.94;4929928;28;20212;-66
2022/08/20 00:57:33;;;;;;;0.00;0.00;;;22.10;99.90;;;21.42;100.00;100187.44;4952844;28;20208;-66
2022/08/20 01:00:30;;;;;;;0.10;0.10;;;21.30;99.90;;;21.52;100.00;100178.06;4919293;29;20214;-66
2022/08/20 01:03:00;;;;;;;0.00;0.00;;;21.30;99.90;;;21.54;100.00;100178.91;4927926;28;20231;-66
2022/08/20 01:05:28;;;;;;;0.10;0.10;;;;;;;21.59;100.00;100184.97;4933733;28;22273;-66
2022/08/20 01:07:58;;;;;;;0.10;0.10;;;21.20;99.90;;;21.62;100.00;100197.41;4918549;28;20228;-66
2022/08/20 01:10:33;;;;;;;0.00;0.00;;;21.30;99.90;;;21.60;100.00;100207.38;4945590;28;20209;-66
2022/08/20 01:13:10;;;;;;;0.00;0.00;;;21.30;99.90;;;21.59;100.00;100216.38;4947480;28;20206;-66
2022/08/20 01:15:42;;;;;;;0.00;0.00;;;21.40;99.90;;;21.61;100.00;100219.88;4923467;28;20236;-66
2022/08/20 01:18:18;;;;;;;0.10;0.10;;;21.30;99.90;;;21.58;100.00;100223.56;4932041;28;20208;-66
2022/08/20 01:21:02;;;;;;;0.00;0.00;;;21.40;99.90;;;21.62;100.00;100213.56;4947369;28;20209;-66
2022/08/20 01:23:31;;;;;;;0.10;0.10;;;;;;;21.68;100.00;100219.59;4929848;28;20354;-66
2022/08/20 01:26:24;;;;;;;0.00;0.00;;;21.80;99.90;;;21.60;100.00;100237.84;4928914;28;20229;-66
2022/08/20 01:29:02;;;;;;;0.00;0.00;;;21.40;99.90;;;21.37;100.00;100248.63;4916502;28;20209;-66
2022/08/20 01:31:34;;;;;;;0.00;0.00;;;21.70;99.90;;;21.24;100.00;100258.97;4922654;28;20217;-66
2022/08/20 01:34:05;;;;;;;0.00;0.00;;;21.00;99.90;;;21.17;100.00;100246.66;4955901;28;20212;-66
2022/08/20 01:36:50;;;;;;;0.00;0.00;;;20.90;99.90;;;21.10;100.00;100269.34;4911159;28;20232;-66
2022/08/20 01:39:32;;;;;;;0.08;0.08;;;21.00;99.90;;;21.10;100.00;100274.72;4950929;28;20220;-66
2022/08/20 01:42:35;;;;;;;0.00;0.00;;;21.00;99.90;;;21.24;100.00;100261.66;4930524;28;20217;-66
2022/08/20 01:45:06;;;;;;;0.00;0.00;;;20.90;99.90;;;21.18;100.00;100275.31;4943424;28;20212;-66
2022/08/20 01:47:34;;;;;;;0.00;0.00;;;;;;;21.20;100.00;100281.50;4947820;28;20243;-66
2022/08/20 01:50:18;;;;;;;0.10;0.10;;;21.10;99.90;;;21.31;100.00;100302.66;4947347;28;20236;-66
2022/08/20 01:53:03;;;;;;;0.10;0.10;;;21.20;99.90;;;21.31;100.00;100318.78;4950966;28;20704;-66
2022/08/20 01:55:31;;;;;;;0.00;0.00;;;;;;;21.15;100.00;100315.75;4929045;28;20240;-66
2022/08/20 01:58:00;;;;;;;0.00;0.00;;;21.00;99.90;;;21.17;100.00;100324.66;4919397;28;20693;-66
2022/08/20 02:00:28;;;;;;;0.00;0.00;;;;;;;21.14;100.00;100318.50;4951103;28;20209;-66
2022/08/20 02:02:56;;;;;;;0.00;0.00;;;;;;;21.36;100.00;100308.75;4938187;28;20209;-66
2022/08/20 02:05:24;;;;;;;0.00;0.00;;;;;;;21.47;100.00;100314.59;4930736;29;20230;-66
2022/08/20 02:07:57;;;;;;;0.10;0.10;;;;;;;21.56;100.00;100327.72;4929499;28;20232;-66
2022/08/20 02:10:28;;;;;;;0.03;0.03;;;21.20;99.90;;;21.60;100.00;100329.34;4945623;28;20681;-66
2022/08/20 02:13:00;;;;;;;0.00;0.00;;;21.50;99.90;;;21.64;100.00;100328.28;4945515;28;20214;-66
2022/08/20 02:15:28;;;;;;;0.00;0.00;;;21.40;99.90;;;21.65;100.00;100331.88;4919903;28;20236;-66
2022/08/20 02:18:09;;;;;;;0.00;0.00;;;21.30;99.90;;;21.69;100.00;100333.50;4950283;28;20221;-66
2022/08/20 02:20:38;;;;;;;0.00;0.00;;;21.40;99.90;;;21.63;100.00;100322.97;4934441;28;20213;-66
2022/08/20 02:23:08;;;;;;;0.00;0.00;;;21.40;99.90;;;21.67;100.00;100335.38;4933904;28;20209;-66
2022/08/20 02:25:39;;;;;;;0.57;0.57;;;21.40;99.90;;;21.67;100.00;100336.25;4951803;28;20256;-66
2022/08/20 02:28:11;;;;;;;0.00;0.00;;;21.40;99.90;;;21.76;100.00;100351.16;4934546;28;20230;-66
2022/08/20 02:30:45;;;;;;;0.00;0.00;;;21.70;99.90;;;21.84;100.00;100353.56;4932680;28;20206;-66
2022/08/20 02:33:17;;;;;;;0.10;0.10;;;21.50;99.90;;;21.80;100.00;100351.94;4936549;28;20665;-66
2022/08/20 02:35:48;;;;;;;0.00;0.00;;;21.50;99.90;;;21.86;100.00;100352.56;4952653;28;20232;-66
2022/08/20 02:38:17;;;;;;;0.00;0.00;;;;;;;21.81;100.00;100351.00;4939521;28;20205;-66
2022/08/20 02:40:47;;;;;;;0.00;0.00;;;21.50;99.90;;;21.80;100.00;100344.72;4954194;28;20205;-66
2022/08/20 02:43:17;;;;;;;0.10;0.10;;;;;;;21.77;100.00;100339.47;4951453;28;20558;-66
2022/08/20 02:45:46;;;;;;;0.00;0.00;;;;;;;21.70;100.00;100346.91;4934099;28;20256;-66
2022/08/20 02:48:19;;;;;;;0.00;0.00;;;21.50;99.90;;;21.64;100.00;100355.19;4940417;28;20703;-66
2022/08/20 02:51:02;;;;;;;0.00;0.00;;;21.40;99.90;;;21.66;100.00;100344.38;4925694;28;20220;-65
2022/08/20 02:53:37;;;;;;;0.00;0.00;;;21.40;99.90;;;21.59;100.00;100367.97;4936573;28;20201;-66
2022/08/20 02:56:06;;;;;;;0.10;0.10;;;21.40;99.90;;;21.55;100.00;100381.59;4954458;28;20688;-66
2022/08/20 02:58:35;;;;;;;0.00;0.00;;;;;;;21.44;100.00;100365.84;4921933;28;20230;-66
2022/08/20 03:01:07;;;;;;;0.08;0.08;;;21.40;99.90;;;21.58;100.00;100368.88;4932008;28;20213;-66
2022/08/20 03:03:35;;;;;;;0.10;0.10;;;;;;;21.52;100.00;100370.94;4942993;28;20213;-66
2022/08/20 03:06:03;;;;;;;0.00;0.00;;;;;;;21.51;100.00;100366.47;4932554;28;20239;-66
2022/08/20 03:08:32;;;;;;;0.10;0.10;;;;;;;21.55;100.00;100368.13;4920781;28;20313;-66
2022/08/20 03:11:00;;;;;;;0.00;0.00;;;;;;;21.47;100.00;100384.56;4917975;28;20229;-66
2022/08/20 03:13:29;;;;;;;0.10;0.10;;;;;;;21.53;100.00;100386.13;4953637;28;20219;-66
2022/08/20 03:16:00;;;;;;;0.00;0.00;;;21.30;99.90;;;21.49;100.00;100388.06;4962805;28;20346;-66
2022/08/20 03:18:39;;;;;;;0.00;0.00;;;21.30;99.90;;;21.48;100.00;100380.94;4948909;28;20210;-66
2022/08/20 03:21:08;;;;;;;0.00;0.00;;;21.30;99.90;;;21.51;100.00;100371.88;4951843;28;20579;-65
2022/08/20 03:23:38;;;;;;;0.00;0.00;;;21.30;99.90;;;21.47;100.00;100387.25;4946508;28;20213;-65
2022/08/20 03:26:11;;;;;;;0.10;0.10;;;21.40;99.90;;;21.42;100.00;100410.75;4940874;28;20232;-65
2022/08/20 03:28:40;;;;;;;0.00;0.00;;;21.30;99.90;;;21.34;100.00;100431.66;4946405;28;20225;-65
2022/08/20 03:31:09;;;;;;;0.00;0.00;;;;;;;21.23;100.00;100432.03;4964762;28;20209;-65
2022/08/20 03:33:42;;;;;;;0.00;0.00;;;21.20;99.90;;;21.08;100.00;100429.84;4920930;28;20209;-65
2022/08/20 03:36:25;;;;;;;0.00;0.00;;;21.10;99.90;;;21.06;100.00;100440.66;4920622;28;20232;-66
2022/08/20 03:38:59;;;;;;;0.00;0.00;;;20.80;99.90;;;21.10;100.00;100427.97;4934859;28;20210;-65
2022/08/20 03:41:28;;;;;;;0.00;0.00;;;;;;;21.13;100.00;100427.00;4952531;28;20658;-65
2022/08/20 03:43:56;;;;;;;0.00;0.00;;;;;;;21.12;100.00;100420.75;4932157;28;20205;-65
2022/08/20 03:46:25;;;;;;;0.00;0.00;;;;;;;20.99;100.00;100431.03;4937143;28;20247;-65
2022/08/20 03:48:53;;;;;;;0.00;0.00;;;;;;;20.97;100.00;100435.59;4920969;28;20255;-65
2022/08/20 03:51:29;;;;;;;0.00;0.00;;;20.80;99.90;;;20.84;100.00;100458.44;4935388;29;20582;-66
2022/08/20 03:53:58;;;;;;;0.00;0.00;;;20.70;99.90;;;20.90;100.00;100468.09;4919765;28;20213;-66
2022/08/20 03:56:27;;;;;;;0.00;0.00;;;20.80;99.90;;;20.87;100.00;100476.28;4951839;28;20229;-65
2022/08/20 03:58:55;;;;;;;0.10;0.10;;;20.70;99.90;;;20.84;100.00;100492.50;4942946;28;20212;-65
2022/08/20 04:01:23;;;;;;;0.10;0.10;;;;;;;20.84;100.00;100516.69;4943754;28;20204;-65
2022/08/20 04:04:11;;;;;;;0.10;0.10;;;20.90;99.90;;;20.75;100.00;100494.50;4950161;28;20712;-65
2022/08/20 04:06:41;;;;;;;0.20;0.20;;;20.70;99.90;;;20.81;100.00;100500.66;4949551;28;20248;-65
2022/08/20 04:09:10;;;;;;;0.00;0.00;;;;;;;20.75;100.00;100507.94;4951391;28;20240;-65
2022/08/20 04:11:40;;;;;;;0.10;0.10;;;20.70;99.90;;;20.80;100.00;100512.31;4927778;28;20243;-65
2022/08/20 04:14:10;;;;;;;0.10;0.10;;;20.60;99.90;;;20.75;100.00;100504.38;4928687;28;20563;-66
2022/08/20 04:16:40;;;;;;;0.10;0.10;;;;;;;20.73;100.00;100515.19;4949535;28;20241;-66
2022/08/20 04:19:08;;;;;;;0.10;0.10;;;;;;;20.73;100.00;100511.63;4948807;28;20236;-65
2022/08/20 04:21:36;;;;;;;0.10;0.10;;;;;;;20.70;100.00;100509.91;4967247;28;20218;-66
2022/08/20 04:24:05;;;;;;;0.10;0.10;;;20.60;99.90;;;20.65;100.00;100498.41;4942414;28;20212;-66
2022/08/20 04:26:35;;;;;;;0.10;0.10;;;;;;;20.72;100.00;100517.91;4950109;28;20596;-66
2022/08/20 04:29:03;;;;;;;0.28;0.28;;;;;;;20.76;100.00;100506.16;4938332;28;20309;-66
2022/08/20 04:31:32;;;;;;;0.00;0.00;;;;;;;20.73;100.00;100500.88;4914195;28;20699;-65
2022/08/20 04:34:03;;;;;;;0.00;0.00;;;20.50;99.90;;;20.74;100.00;100500.81;4940106;28;20220;-65
2022/08/20 04:36:31;;;;;;;0.00;0.00;;;;;;;20.74;100.00;100495.44;4951420;28;20229;-65
2022/08/20 04:39:00;;;;;;;0.00;0.00;;;;;;;20.70;100.00;100496.47;4953142;28;20212;-66
2022/08/20 04:41:28;;;;;;;0.00;0.00;;;;;;;20.70;100.00;100483.03;4951309;28;20669;-66
2022/08/20 04:43:57;;;;;;;0.00;0.00;;;21.20;99.90;;;20.75;100.00;100501.69;4951415;28;20218;-66
2022/08/20 04:46:27;;;;;;;0.10;0.10;;;20.40;99.90;;;20.78;100.00;100498.91;4948223;28;20232;-66
2022/08/20 04:48:56;;;;;;;0.03;0.03;;;20.50;99.90;;;20.80;100.00;100505.13;4950079;28;20229;-65
2022/08/20 04:51:25;;;;;;;0.05;0.05;;;;;;;20.82;100.00;100494.34;4918843;28;20205;-66
2022/08/20 04:53:55;;;;;;;0.10;0.10;;;20.50;99.90;;;20.81;100.00;100484.53;4932749;28;20213;-66
2022/08/20 04:56:27;;;;;;;0.00;0.00;;;20.60;99.90;;;20.82;100.00;100495.22;4964882;28;20221;-66
2022/08/20 04:58:58;;;;;;;0.00;0.00;;;20.60;99.90;;;20.75;100.00;100491.81;4948288;28;20220;-66
2022/08/20 05:01:27;;;;;;;0.10;0.10;;;20.50;99.90;;;20.72;100.00;100497.31;4949039;28;20221;-65
2022/08/20 05:03:56;;;;;;;0.10;0.10;;;20.50;99.90;;;20.71;100.00;100505.41;4946968;28;20202;-66
2022/08/20 05:06:30;;;;;;;0.10;0.10;;;20.50;99.90;;;20.67;100.00;100507.31;4951490;28;20225;-65
2022/08/20 05:08:59;;;;;;;0.10;0.10;;;20.50;99.90;;;20.70;100.00;100515.28;4934936;28;20213;-66
2022/08/20 05:11:28;;;;;;;0.10;0.10;;;;;;;20.68;100.00;100533.25;4951148;28;20201;-65
2022/08/20 05:14:08;;;;;;;0.30;0.30;;;20.50;99.90;;;20.74;100.00;100540.25;4956266;28;20220;-65
2022/08/20 05:16:39;;;;;;;0.00;0.00;;;20.50;99.90;;;20.75;100.00;100540.19;4951459;28;20252;-66
2022/08/20 05:19:11;;;;;;;0.00;0.00;;;20.50;99.90;;;20.78;100.00;100537.41;4950552;28;20210;-66
2022/08/20 05:21:39;;;;;;;0.10;0.10;;;20.60;99.90;;;20.84;100.00;100538.19;4948155;28;20213;-66
2022/08/20 05:24:09;;;;;;;0.03;0.03;;;20.60;99.90;;;20.87;100.00;100543.47;4914212;28;20205;-65
2022/08/20 05:26:37;;;;;;;9.38;0.60;;;20.60;99.90;;;20.76;100.00;100559.91;4938697;28;20217;-66
2022/08/20 05:29:06;;;;;;;0.00;0.00;;;;;;;20.73;100.00;100576.13;4935814;28;20251;-66
2022/08/20 05:31:34;;;;;;;0.10;0.10;;;;;;;20.67;100.00;100595.13;4918624;28;20217;-65
2022/08/20 05:34:10;;;;;;;0.00;0.00;;;20.50;99.90;;;20.66;100.00;100602.28;4953306;28;20208;-66
2022/08/20 05:36:46;;;;;;;0.00;0.00;;;20.60;99.90;;;20.73;100.00;100625.38;4934510;28;20724;-66
2022/08/20 05:39:21;;;;;;;0.00;0.00;;;20.50;99.90;;;20.70;100.00;100598.59;4938717;28;20208;-66
2022/08/20 05:41:50;;;;;;;0.00;0.00;;;20.60;99.90;;;20.68;100.00;100626.44;4937699;28;20213;-66
2022/08/20 05:44:18;;;;;;;0.08;0.08;;;20.50;99.90;;;20.61;100.00;100646.34;4923395;29;20206;-66
2022/08/20 05:46:47;;;;;;;0.10;0.10;;;20.50;99.90;;;20.67;100.00;100656.91;4952294;28;20226;-65
2022/08/20 05:49:19;;;;;;;0.00;0.00;;;20.50;99.90;;;20.74;100.00;100667.44;4951872;28;20233;-66
2022/08/20 05:51:50;;;;;;;0.00;0.00;;;20.50;99.90;;;20.76;100.00;100660.22;4936684;28;20234;-66
2022/08/20 05:54:18;;;;;;;0.10;0.10;;;20.50;99.90;;;20.83;100.00;100652.00;4940795;28;20208;-66
2022/08/20 05:56:47;;;;;;;0.00;0.00;;;;;;;20.80;100.00;100662.81;4932505;28;20600;-65
2022/08/20 05:59:15;;;;;;;0.10;0.10;;;20.90;99.90;;;20.96;100.00;100661.47;4935796;28;20201;-66
2022/08/20 06:01:49;;;;;;;0.00;0.00;;;;;;;21.07;100.00;100670.09;4939506;28;20233;-66
2022/08/20 06:04:24;;;;;;;0.00;0.00;;;;;;;21.09;100.00;100665.56;4952643;28;20217;-66
2022/08/20 06:07:11;;;;;;;0.00;0.00;;;20.90;99.90;;;21.11;100.00;100630.53;4922496;28;20235;-66
2022/08/20 06:09:39;;;;;;;0.05;0.05;;;;;;;21.18;100.00;100630.31;4939379;28;20248;-66
2022/08/20 06:12:11;;;;;;;0.00;0.00;;;;;;;21.21;100.00;100630.22;4945752;28;20213;-66
2022/08/20 06:14:39;;;;;;;0.00;0.00;;;21.00;99.90;;;21.28;100.00;100641.69;4938609;28;20209;-66
2022/08/20 06:17:17;;;;;;;0.10;0.10;;;21.10;99.90;;;21.30;100.00;100648.78;4936691;28;20252;-66
2022/08/20 06:19:49;;;;;;;0.10;0.10;;;21.30;99.90;;;21.30;100.00;100640.72;4952678;28;20206;-66
2022/08/20 06:22:17;;;;;;;0.00;0.00;;;21.10;99.90;;;21.37;100.00;100633.31;4935015;28;20221;-66
2022/08/20 06:24:53;;;;;;;0.00;0.00;;;21.00;99.90;;;21.48;100.00;100650.00;4953811;28;20212;-66
2022/08/20 06:27:22;;;;;;;0.03;0.03;;;21.20;99.90;;;21.46;100.00;100648.28;4951135;28;20205;-66
2022/08/20 06:29:51;;;;;;;0.00;0.00;;;21.20;99.90;;;21.48;100.00;100644.63;4936523;28;20225;-66
2022/08/20 06:32:20;;;;;;;0.10;0.10;;;21.30;99.90;;;21.50;100.00;100652.66;4955987;28;20205;-66
2022/08/20 06:35:02;;;;;;;0.00;0.00;;;21.30;99.90;;;21.56;100.00;100657.81;4954152;28;20208;-66
2022/08/20 06:37:32;;;;;;;0.00;0.00;;;;;;;21.57;100.00;100648.81;4930399;28;20816;-66
2022/08/20 06:40:05;;;;;;;0.03;0.03;;;21.30;99.90;;;21.61;100.00;100653.16;4934757;28;20202;-66
2022/08/20 06:42:34;;;;;;;0.10;0.10;;;;;;;21.69;100.00;100661.88;4933528;28;20217;-66
2022/08/20 06:45:04;;;;;;;0.10;0.10;;;21.40;99.90;;;21.69;100.00;100683.41;4951934;28;20205;-66
2022/08/20 06:47:33;;;;;;;0.00;0.00;;;;;;;21.75;100.00;100685.91;4948339;28;20213;-66
2022/08/20 06:50:01;;;;;;;0.00;0.00;;;;;;;21.76;100.00;100694.84;4950797;28;20237;-66
2022/08/20 06:52:29;;;;;;;0.00;0.00;;;;;;;21.76;100.00;100684.09;4953254;28;20208;-66
2022/08/20 06:55:17;;;;;;;0.00;0.00;;;21.60;99.90;;;21.81;100.00;100695.59;4948429;28;20248;-66
2022/08/20 06:57:47;;;;;;;0.10;0.10;;;21.60;99.90;;;21.78;100.00;100671.44;4931495;28;20670;-66
2022/08/20 07:00:18;;;;;;;0.00;0.00;;;21.60;99.90;;;21.92;100.00;100674.56;4934682;28;20215;-66
2022/08/20 07:02:47;;;;;;;0.20;0.20;;;;;;;21.98;100.00;100679.75;4938372;28;20217;-66
2022/08/20 07:05:15;;;;;;;0.00;0.00;;;;;;;21.90;100.00;100682.69;4949723;28;20229;-66
2022/08/20 07:07:46;;;;;;;0.00;0.00;;;21.80;99.90;;;21.98;100.00;100674.34;4950389;28;20216;-66
2022/08/20 07:10:16;;;;;;;0.10;0.10;;;21.90;99.90;;;22.06;100.00;100693.84;4944891;28;20232;-66
2022/08/20 07:12:45;;;;;;;0.00;0.00;;;;;;;22.04;100.00;100691.22;4930915;28;20213;-66
2022/08/20 07:15:14;;;;;;;0.00;0.00;;;21.70;99.90;;;22.00;100.00;100699.41;4950800;28;20229;-66
2022/08/20 07:17:47;;;;;;;0.00;0.00;;;;;;;22.08;100.00;100681.22;4921011;28;20209;-66
2022/08/20 07:20:15;;;;;;;0.00;0.00;;;22.00;99.90;;;22.18;100.00;100680.00;4901681;28;20209;-66
2022/08/20 07:22:43;;;;;;;0.00;0.00;;;;;;;22.12;100.00;100671.25;4917253;28;20748;-66
2022/08/20 07:25:15;;;;;;;0.00;0.00;;;21.90;99.90;;;22.10;100.00;100679.34;4917287;28;20306;-66
2022/08/20 07:27:44;;;;;;;0.00;0.00;;;;;;;22.19;100.00;100687.16;4962251;28;20209;-66
2022/08/20 07:33:25;;;;;;;0.00;0.00;;;22.20;99.90;;;22.47;100.00;100710.44;4916504;28;20208;-65
2022/08/20 07:36:03;;;;;;;0.00;0.00;;;22.20;99.90;;;22.59;100.00;100696.50;4931590;28;20229;-65
2022/08/20 07:38:32;;;;;;;0.00;0.00;;;22.30;99.90;;;22.49;100.00;100684.31;4949508;28;20200;-65
2022/08/20 07:41:08;;;;;;;0.00;0.00;;;22.40;99.90;;;22.64;100.00;100710.69;4936379;28;20216;-65
2022/08/20 07:43:38;;;;;;;0.00;0.00;;;;;;;22.75;100.00;100705.78;4964930;28;20212;-65
2022/08/20 07:46:07;;;;;;;0.00;0.00;;;;;;;22.73;100.00;100691.50;4918219;28;20239;-65
2022/08/20 07:48:38;;;;;;;0.00;0.00;;;22.60;99.90;;;22.71;100.00;100673.63;4918230;28;20220;-65
2022/08/20 07:51:09;;;;;;;0.00;0.00;;;22.60;99.90;;;22.77;100.00;100676.97;4930562;28;20217;-65
2022/08/20 07:53:39;;;;;;;0.00;0.00;;;22.60;99.90;;;22.88;100.00;100679.28;4935762;28;20216;-65
2022/08/20 07:56:12;;;;;;;0.00;0.00;;;22.70;99.90;;;23.04;100.00;100682.28;4916136;28;20228;-65
2022/08/20 07:58:48;;;;;;;0.00;0.00;;;23.10;99.90;;;22.99;100.00;100663.56;4954495;28;20213;-67
2022/08/20 08:01:27;;;;;;;0.00;0.00;;;22.80;99.90;;;23.02;100.00;100659.88;4925477;28;20211;-66
2022/08/20 08:03:57;;;;;;;0.00;0.00;;;;;;;23.09;100.00;100666.78;4944241;28;20219;-66
2022/08/20 08:06:27;;;;;;;0.10;0.10;;;23.00;99.90;;;23.01;100.00;100661.69;4943587;28;20599;-66
2022/08/20 08:09:09;;;;;;;0.00;0.00;;;22.90;99.90;;;23.04;100.00;100669.66;4943963;28;20212;-67
2022/08/20 08:11:41;;;;;;;0.10;0.10;;;22.90;99.90;;;23.17;100.00;100667.38;4920624;28;20228;-66
2022/08/20 08:14:20;;;;;;;0.00;0.00;;;23.00;99.90;;;23.08;100.00;100644.34;4904130;28;20217;-67
2022/08/20 08:16:48;;;;;;;0.00;0.00;;;23.10;99.90;;;23.48;100.00;100676.03;4891662;28;20243;-66
2022/08/20 08:19:17;;;;;;;0.00;0.00;;;23.40;99.90;;;23.61;100.00;100652.16;4904957;28;20673;-67
2022/08/20 08:21:46;;;;;;;0.00;0.00;;;;;;;23.37;100.00;100615.31;4945715;28;20212;-66
2022/08/20 08:24:16;;;;;;;0.00;0.00;;;;;;;23.46;100.00;100623.94;4929640;28;20213;-66
2022/08/20 08:26:51;;;;;;;0.00;0.00;;;;;;;23.57;100.00;100619.00;4915695;28;20228;-66
2022/08/20 08:29:19;;;;;;;0.00;0.00;;;;;;;23.83;100.00;100622.44;4930632;28;20213;-66
2022/08/20 08:31:47;;;;;;;0.00;0.00;;;;;;;23.62;100.00;100589.13;4918063;28;20229;-66
2022/08/20 08:34:16;;;;;;;0.00;0.00;;;;;;;24.02;100.00;100618.00;4952728;28;20224;-67
2022/08/20 08:36:44;;;;;;;0.08;0.08;;;;;;;24.04;100.00;100589.09;4928474;29;20240;-66
2022/08/20 08:39:12;;;;;;;0.00;0.00;;;23.60;99.90;;;23.99;100.00;100584.84;4951213;28;20216;-66
2022/08/20 08:41:46;;;;;;;0.00;0.00;;;24.00;99.90;;;24.13;100.00;100601.31;4947501;28;20205;-66
2022/08/20 08:44:39;;;;;;;0.00;0.00;;;23.60;99.90;;;23.70;100.00;100557.28;4937491;28;20219;-64
2022/08/20 08:47:20;;;;;;;0.00;0.00;;;24.00;99.90;;;24.21;100.00;100602.72;4933275;28;20720;-64
2022/08/20 08:49:49;;;;;;;0.00;0.00;;;;;;;24.33;100.00;100605.88;4937120;28;20215;-64
2022/08/20 08:52:25;;;;;;;0.00;0.00;;;24.30;99.90;;;24.31;100.00;100573.50;4918754;28;20232;-64
2022/08/20 08:54:59;;;;;;;0.00;0.00;;;24.40;99.90;;;24.51;100.00;100578.00;4935106;28;20219;-64
2022/08/20 08:57:28;;;;;;;0.00;0.00;;;;;;;24.25;100.00;100535.91;4944806;28;20668;-64
2022/08/20 09:00:09;;;;;;;0.00;0.00;;;24.40;99.90;;;24.19;100.00;100544.28;4939297;28;20201;-67
2022/08/20 09:02:38;;;;;;;0.00;0.00;;;;;;;24.12;100.00;100526.59;4948464;28;20208;-67
2022/08/20 09:05:18;;;;;;;0.00;0.00;;;24.50;99.90;;;24.55;100.00;100558.84;4926902;28;20610;-67
2022/08/20 09:07:50;;;;;;;0.00;0.00;;;24.70;99.90;;;24.45;100.00;100535.91;4929853;28;20212;-67
2022/08/20 09:10:21;;;;;;;0.00;0.00;;;;;;;24.67;100.00;100551.09;4928447;28;20270;-67
2022/08/20 09:12:51;;;;;;;0.00;0.00;;;;;;;24.85;100.00;100537.63;4933007;28;20208;-67
2022/08/20 09:15:20;;;;;;;0.00;0.00;;;25.60;99.90;;;25.04;100.00;100553.88;4927615;29;20239;-68
2022/08/20 09:17:48;;;;;;;0.00;0.00;;;25.20;99.90;;;24.84;100.00;100510.63;4936568;28;20224;-67
2022/08/20 09:20:18;;;;;;;0.00;0.00;;;25.40;99.90;;;24.81;99.80;100499.97;4943797;28;20211;-67
2022/08/20 09:22:50;;;;;;;0.00;0.00;;;;;;;25.10;99.70;100504.84;4940497;28;20213;-66
2022/08/20 09:25:19;;;;;;;0.00;0.00;;;;;;;25.55;100.00;100552.22;4899782;28;20924;-67
2022/08/20 09:27:47;;;;;;;0.00;0.00;;;;;;;25.94;98.41;100524.91;4909193;28;20221;-67
2022/08/20 09:30:18;;;;;;;0.00;0.00;;;26.50;99.90;;;25.95;94.76;100463.47;4913615;28;20220;-66
2022/08/20 09:32:47;;;;;;;0.00;0.00;;;;;;;25.57;95.73;100424.84;4904620;28;21081;-67
2022/08/20 09:35:15;;;;;;;0.00;0.00;;;;;;;25.70;93.24;100424.16;4898106;28;20240;-67
2022/08/20 09:37:45;;;;;;;0.00;0.00;;;;;;;25.86;87.13;100375.44;4917626;28;20213;-66
2022/08/20 09:40:18;;;;;;;0.00;0.00;;;26.20;99.90;;;25.94;83.94;100328.94;4908450;28;20239;-66
2022/08/20 09:42:49;;;;;;;0.00;0.00;;;26.00;99.90;;;25.83;84.90;100316.00;4935198;28;20220;-67
2022/08/20 09:45:18;;;;;;;0.00;0.00;;;26.30;99.90;;;26.06;84.91;100328.28;4917984;28;20704;-66
2022/08/20 09:47:46;;;;;;;0.00;0.00;;;26.00;99.90;;;25.51;84.35;100250.06;4939779;28;20217;-66
2022/08/20 09:50:33;;;;;;;0.00;0.00;;;25.40;99.90;;;25.52;85.64;100262.63;4926752;28;20208;-67
2022/08/20 09:53:04;;;;;;;0.00;0.00;;;25.80;99.90;;;25.58;85.72;100270.41;4940162;28;20213;-66
2022/08/20 09:55:42;;;;;;;0.00;0.00;;;26.10;99.90;;;25.55;86.17;100256.19;4926706;28;20233;-66
2022/08/20 09:58:35;;;;;;;0.00;0.00;;;25.80;99.90;;;25.65;85.27;100243.88;4905414;28;20208;-67
2022/08/20 10:01:10;;;;;;;0.00;0.00;;;26.00;99.90;;;25.59;86.10;100239.66;4943957;28;20589;-66
2022/08/20 10:03:43;;;;;;;0.00;0.00;;;25.90;99.90;;;25.78;85.92;100253.94;4921427;28;20586;-66
2022/08/20 10:06:13;;;;;;;0.00;0.00;;;25.60;99.90;;;25.65;85.57;100224.91;4926200;28;20224;-66
2022/08/20 10:08:42;;;;;;;0.00;0.00;;;25.70;99.90;;;25.61;85.70;100210.66;4891551;28;20217;-67
2022/08/20 10:11:11;;;;;;;0.00;0.00;;;24.30;99.90;;;25.92;87.27;100263.13;4907501;28;20228;-67
2022/08/20 10:13:39;;;;;;;0.00;0.00;;;25.90;99.90;;;25.89;86.72;100244.34;4933013;28;20216;-67
2022/08/20 10:16:07;;;;;;;0.00;0.00;;;26.20;99.90;;;25.96;85.34;100235.78;4938302;28;20228;-67
2022/08/20 10:18:35;;;;;;;0.20;0.20;;;26.20;99.90;;;26.11;85.92;100245.75;4921470;28;20213;-66
2022/08/20 10:21:11;;;;;;;0.00;0.00;;;26.10;99.90;;;26.18;85.42;100240.84;4933114;28;20214;-67
2022/08/20 10:23:40;;;;;;;0.00;0.00;;;;;;;26.18;84.90;100231.84;4922591;28;20220;-66
2022/08/20 10:26:10;;;;;;;0.00;0.00;;;26.00;99.90;;;25.72;84.26;100151.38;4940470;28;20236;-67
2022/08/20 10:28:38;;;;;;;0.00;0.00;;;25.80;99.90;;;25.82;83.44;100163.44;4928111;28;20289;-67
2022/08/20 10:31:09;;;;;;;0.00;0.00;;;26.30;99.90;;;25.98;85.09;100179.66;4921558;28;20216;-66
2022/08/20 10:33:39;;;;;;;0.00;0.00;;;26.40;99.90;;;26.33;85.64;100212.00;4907858;28;20212;-67
2022/08/20 10:36:09;;;;;;;0.00;0.00;;;;;;;26.55;83.73;100209.75;4957822;28;20224;-66
2022/08/20 10:38:37;;;;;;;0.00;0.00;;;27.20;99.90;;;26.98;82.55;100232.44;4944709;28;20212;-67
2022/08/20 10:41:05;;;;;;;0.00;0.00;;;27.00;99.90;;;26.72;80.09;100147.19;4908761;28;20216;-67
2022/08/20 10:43:33;;;;;;;0.00;0.00;;;;;;;26.40;82.06;100127.50;4906508;28;20220;-67
2022/08/20 10:46:02;;;;;;;0.00;0.00;;;;;;;26.31;81.42;100109.03;4901349;28;20232;-67
2022/08/20 10:48:30;;;;;;;0.00;0.00;;;26.90;99.90;;;26.39;80.54;100097.75;4920945;28;20216;-67
2022/08/20 10:50:58;;;;;;;0.00;0.00;;;26.80;99.90;;;26.54;80.79;100104.06;4956764;28;20212;-67
2022/08/20 10:53:26;;;;;;;0.00;0.00;;;26.70;99.90;;;26.45;80.46;100081.97;4926287;28;20226;-67