Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 04:17:09;;;;;;;7.95;5.05;;;;;;;-0.32;83.73;98633.09;5132595;23;20054;-67
2021/04/07 04:19:35;;;;;;;8.70;5.25;;;;;;;-0.39;83.52;98631.22;4953900;28;20544;-67
2021/04/07 04:22:01;;;;;;;6.22;5.18;;;;;;;-0.33;82.35;98626.31;4953796;28;20023;-67
2021/04/07 04:24:26;;;;;;;5.75;4.88;;;;;;;-0.43;82.96;98634.56;4953978;28;20027;-67
2021/04/07 04:26:52;;;;;;;9.45;4.97;;;;;;;-0.41;82.82;98635.44;4953962;28;20037;-67
2021/04/07 04:29:17;;;;;;;10.30;5.07;;;;;;;-0.24;83.81;98640.94;4953738;28;20030;-67
2021/04/07 04:31:43;;;;;;;6.45;5.03;;;;;;;-0.38;82.87;98643.16;4976448;23;20528;-74
2021/04/07 04:34:08;;;;;;;9.80;4.75;;;;;;;-0.44;82.50;98648.06;4953730;28;20039;-74
2021/04/07 04:36:33;;;;;;;9.68;5.00;;;;;;;-0.53;82.70;98647.91;4953882;28;20031;-74
2021/04/07 04:38:58;;;;;;;6.45;4.70;;;;;;;-0.55;82.87;98657.16;4953844;28;20505;-74
2021/04/07 04:41:24;;;;;;;5.45;4.82;;;;;;;-0.35;83.07;98658.47;4953681;28;20158;-80
2021/04/07 04:43:49;;;;;;;7.07;4.70;;;;;;;-0.36;82.75;98661.84;4953541;29;20070;-80
2021/04/07 04:46:15;;;;;;;5.30;4.55;;;;;;;-0.34;82.76;98660.22;4953803;28;20031;-80
2021/04/07 04:48:40;;;;;;;6.82;4.43;;;;;;;-0.41;82.10;98667.66;4953595;28;20031;-80
2021/04/07 04:51:06;;;;;;;6.82;4.05;;;;;;;-0.42;82.03;98676.13;4953685;28;20384;-74
2021/04/07 04:53:31;;;;;;;5.93;3.53;;;;;;;-0.36;81.61;98684.75;4953563;28;20480;-74
2021/04/07 04:55:56;;;;;;;6.93;4.32;;;;;;;-0.23;82.88;98692.69;4953662;28;20031;-74
2021/04/07 04:58:22;;;;;;;6.50;4.45;;;;;;;-0.21;81.68;98696.13;4953610;28;20078;-74
2021/04/07 05:00:47;;;;;;;8.27;5.55;;;;;;;-0.34;81.24;98703.50;4953493;28;20027;-74
2021/04/07 05:03:12;;;;;;;9.68;4.47;;;;;;;-0.34;81.81;98711.13;4953301;29;20031;-74
2021/04/07 05:05:38;;;;;;;7.55;4.20;;;;;;;-0.28;81.00;98721.44;4953595;28;20195;-74
2021/04/07 05:08:03;;;;;;;6.38;3.80;;;;;;;-0.39;81.41;98722.84;4953452;28;20374;-74
2021/04/07 05:10:28;;;;;;;6.90;3.88;;;;;;;-0.24;81.76;98726.59;4953398;28;20031;-74
2021/04/07 05:12:54;;;;;;;9.55;5.10;;;;;;;-0.23;81.01;98733.44;4952112;28;20046;-75
2021/04/07 05:15:19;;;;;;;8.15;4.47;;;;;;;-0.14;82.02;98728.56;4952313;28;20114;-74
2021/04/07 05:17:44;;;;;;;5.75;4.10;;;;;;;-0.13;80.30;98741.31;4953331;28;20103;-74
2021/04/07 05:20:10;;;;;;;7.13;4.00;;;;;;;-0.15;80.37;98737.00;4953385;28;20444;-74
2021/04/07 05:22:36;;;;;;;12.63;3.72;;;;;;;-0.16;79.37;98741.22;4955035;28;20110;-78
2021/04/07 05:25:02;;;;;;;6.75;3.97;;;;;;;-0.18;79.78;98742.03;4956823;28;20119;-79
2021/04/07 05:27:28;;;;;;;5.00;3.40;;;;;;;-0.11;80.13;98743.88;4956790;28;20035;-79
2021/04/07 05:29:53;;;;;;;5.68;3.92;;;;;;;0.01;79.09;98739.09;4956662;28;20097;-79
2021/04/07 05:32:18;;;;;;;5.32;3.78;;;;;;;-0.05;79.10;98751.66;4956603;28;20106;-79
2021/04/07 05:34:44;;;;;;;5.68;3.92;;;;;;;0.02;78.85;98745.91;4956797;28;20015;-79
2021/04/07 05:37:09;;;;;;;6.88;3.72;;;;;;;-0.01;78.33;98751.78;4956568;28;20027;-79
2021/04/07 05:39:35;;;;;;;5.60;3.33;;;;;;;0.07;78.90;98759.59;4956883;28;20421;-79
2021/04/07 05:42:00;;;;;;;6.93;3.30;;;;;;;0.19;78.69;98759.91;4956355;28;20519;-79
2021/04/07 05:44:26;;;;;;;19.55;11.48;;;;;;;0.21;79.88;98767.56;4956448;28;20073;-79
2021/04/07 05:46:51;;;;;;;7.47;4.50;;;;;;;0.21;77.61;98762.47;4956453;28;20069;-79
2021/04/07 05:49:16;;;;;;;6.97;3.83;;;;;;;0.31;78.49;98763.53;4956494;28;20038;-77
2021/04/07 05:51:42;;;;;;;7.82;3.40;;;;;;;0.32;76.82;98770.34;4956206;28;20028;-78
2021/04/07 05:54:07;;;;;;;5.10;3.58;;;;;;;0.50;78.03;98775.88;4956524;28;20491;-77
2021/04/07 05:56:32;;;;;;;6.78;3.53;;;;;;;0.42;78.78;98777.38;4956369;28;20102;-78
2021/04/07 05:58:58;;;;;;;6.03;3.50;;;;;;;0.40;76.80;98790.09;4956245;28;20023;-79
2021/04/07 06:01:24;;;;;;;10.48;3.67;;;;;;;0.36;76.37;98798.50;4956080;28;20023;-79
2021/04/07 06:03:49;;;;;;;5.13;3.97;;;;;;;0.52;76.70;98799.69;4955970;28;20499;-79
2021/04/07 06:06:15;;;;;;;9.93;4.80;;;;;;;0.33;76.03;98813.69;4948168;28;20645;-80
2021/04/07 06:08:40;;;;;;;7.13;3.60;;;;;;;0.42;76.02;98807.97;4954277;28;20027;-78
2021/04/07 06:11:05;;;;;;;7.43;3.80;;;;;;;0.38;75.83;98814.66;4944520;28;20027;-78
2021/04/07 06:13:30;;;;;;;7.18;4.05;;;;;;;0.27;76.33;98822.91;4955698;28;20094;-78
2021/04/07 06:15:56;;;;;;;5.55;3.83;;;;;;;0.55;75.81;98829.50;4954734;28;20559;-79
2021/04/07 06:18:21;;;;;;;10.35;3.30;;;;;;;0.64;74.32;98833.13;4955298;28;20027;-79
2021/04/07 06:20:50;;;;;;;8.48;3.85;;;;;;;0.54;76.71;98835.44;4955502;28;20029;-79
2021/04/07 06:23:20;;;;;;;8.13;3.47;;;;;;;0.72;74.08;98833.25;4955624;28;20023;-79
2021/04/07 06:25:45;;;;;;;6.80;3.60;;;;;;;0.70;73.99;98833.25;4954473;29;20109;-79
2021/04/07 06:28:13;;;;;;;9.02;3.28;;;;;;;0.85;73.16;98840.34;4954838;28;20114;-78
2021/04/07 06:30:45;;;;;;;6.13;2.90;;;;;;;0.83;73.75;98842.03;4955134;28;20031;-79
2021/04/07 06:33:30;;;;;;;6.22;3.10;;;;;;;0.83;73.21;98848.81;4955120;28;20019;-79
2021/04/07 06:35:58;;;;;;;3.70;2.92;;;;;;;1.16;72.68;98852.09;4955450;28;20110;-79
2021/04/07 06:38:25;;;;;;;4.25;2.83;;;;;;;1.41;71.28;98852.56;4955564;28;20492;-78
2021/04/07 06:40:52;;;;;;;6.72;2.85;;;;;;;1.64;70.33;98856.41;4952746;29;20034;-79
2021/04/07 06:43:19;;;;;;;6.10;3.22;;;;;;;1.52;68.62;98858.75;4955160;28;20031;-79
2021/04/07 06:45:45;;;;;;;5.18;3.03;;;;;;;1.63;68.08;98864.91;4955485;28;20396;-79
2021/04/07 06:48:12;;;;;;;3.88;2.65;;;;;;;1.71;68.25;98873.56;4955087;28;20106;-79
2021/04/07 06:50:39;;;;;;;8.93;3.10;;;;;;;2.15;66.76;98870.09;4954743;28;20035;-79
2021/04/07 06:53:06;;;;;;;5.68;2.83;;;;;;;2.86;64.80;98866.94;4954238;28;20065;-79
2021/04/07 06:55:32;;;;;;;7.22;2.65;;;;;;;3.44;61.84;98866.00;4955042;28;20122;-78
2021/04/07 06:57:57;;;;;;;9.52;3.03;;;;;;;3.46;61.10;98860.88;4954956;28;20054;-78
2021/04/07 07:00:26;;;;;;;5.32;2.80;;;;;;;5.73;54.96;98858.22;4954995;28;20034;-78
2021/04/07 07:03:18;;;;;;;4.97;2.75;;;;;;;6.01;53.13;98854.03;4953846;28;20031;-79
2021/04/07 07:05:49;;;;;;;6.35;2.25;;;;;;;6.11;49.80;98860.91;4952120;28;20445;-79
2021/04/07 07:08:16;;;;;;;5.50;2.28;;;;;;;4.50;55.28;98872.16;4953981;28;20046;-79
2021/04/07 07:10:47;;;;;;;4.93;2.17;;;;;;;3.17;58.47;98879.28;4954738;28;20086;-79
2021/04/07 07:13:18;;;;;;;7.22;2.40;;;;;;;4.10;56.49;98882.03;4949562;29;20027;-78
2021/04/07 07:15:44;;;;;;;7.13;2.30;;;;;;;3.99;57.26;98883.66;4953665;28;20058;-78
2021/04/07 07:18:10;;;;;;;5.93;2.35;;;;;;;3.21;60.33;98891.31;4954535;28;20031;-79
2021/04/07 07:20:40;;;;;;;13.10;4.28;;;;;;;2.38;61.65;98898.59;4954404;28;20038;-78
2021/04/07 07:23:06;;;;;;;4.03;2.08;;;;;;;2.62;59.51;98908.38;4954068;28;20613;-79
2021/04/07 07:25:31;;;;;;;7.30;2.97;;;;;;;3.73;58.76;98902.19;4954197;28;20019;-78
2021/04/07 07:28:04;;;;;;;6.32;3.10;;;;;;;3.75;56.93;98900.50;4953811;28;20384;-78
2021/04/07 07:30:43;;;;;;;5.90;2.60;;;;;;;5.21;53.65;98889.69;4954181;28;20135;-78
2021/04/07 07:33:17;;;;;;;5.28;2.58;;;;;;;4.95;52.22;98901.56;4954178;28;20019;-78
2021/04/07 07:35:44;;;;;;;6.82;2.80;;;;;;;5.07;52.69;98901.59;4954346;29;20091;-78
2021/04/07 07:38:09;;;;;;;8.90;2.22;;;;;;;6.29;48.95;98901.25;4953329;28;20432;-78
2021/04/07 07:40:35;;;;;;;6.25;2.08;;;;;;;6.58;47.57;98909.84;4954103;28;20023;-78
2021/04/07 07:43:00;;;;;;;2.22;1.73;;;;;;;5.10;50.46;98922.19;4953963;28;20450;-78
2021/04/07 07:45:27;;;;;;;5.70;2.65;;;;;;;4.51;52.58;98927.75;4953605;28;20023;-77
2021/04/07 07:48:03;;;;;;;7.43;1.77;;;;;;;4.37;53.44;98932.75;4953517;28;20063;-79
2021/04/07 07:50:37;;;;;;;8.13;2.53;;;;;;;3.28;56.33;98944.28;4953004;28;20059;-78
2021/04/07 07:53:22;;;;;;;7.75;2.47;;;;;;;2.34;58.10;98966.72;4953975;28;20019;-78
2021/04/07 07:55:53;;;;;;;1.98;1.60;;;;;;;2.51;58.28;98956.75;4954123;28;20035;-78
2021/04/07 07:58:24;;;;;;;8.10;1.92;;;;;;;2.60;57.74;98967.16;4953944;28;20027;-78
2021/04/07 08:00:50;;;;;;;4.50;2.15;;;;;;;2.83;57.99;98960.72;4952745;28;20038;-78
2021/04/07 08:03:16;;;;;;;7.88;2.72;;;;;;;3.66;57.16;98961.88;4953250;28;20545;-78
2021/04/07 08:05:43;;;;;;;6.40;2.17;;;;;;;5.22;49.95;98953.09;4954062;28;20524;-78
2021/04/07 08:08:10;;;;;;;6.05;1.95;;;;;;;4.17;53.07;98963.31;4954002;28;20031;-75
2021/04/07 08:10:38;;;;;;;3.45;2.05;;;;;;;3.48;55.02;98969.31;4953723;28;20484;-77
2021/04/07 08:13:08;;;;;;;15.75;2.83;;;;;;;2.55;59.09;98979.84;4951667;28;20523;-75
2021/04/07 08:15:33;;;;;;;;;;;;;;;2.34;60.93;98982.03;4954283;28;20074;-76
2021/04/07 08:17:59;;;;;;;4.53;2.00;;;;;;;1.91;61.06;98982.94;4953902;28;19914;-79
2021/04/07 08:20:26;;;;;;;5.32;2.28;;;;;;;1.69;61.22;98987.63;4953769;28;20062;-80
2021/04/07 08:22:53;;;;;;;7.22;2.80;;;;;;;2.00;61.69;98990.78;4953674;28;20039;-78
2021/04/07 08:25:20;;;;;;;7.95;2.35;;;;;;;2.04;61.50;98993.44;4951568;28;20440;-75
2021/04/07 08:27:50;;;;;;;9.75;2.15;;;;;;;2.45;57.99;98992.47;4953727;28;20031;-78
2021/04/07 08:30:15;;;;;;;15.10;3.25;;;;;;;2.87;58.11;98996.59;4953617;28;20657;-75
2021/04/07 08:32:45;;;;;;;4.30;1.70;;;;;;;3.24;56.10;98998.88;4953514;28;20062;-79
2021/04/07 08:35:11;;;;;;;3.45;1.77;;;;;;;3.29;55.19;98996.41;4952286;28;20019;-79
2021/04/07 08:37:37;;;;;;;7.20;2.10;;;;;;;2.99;56.66;98996.78;4951550;28;20038;-75
2021/04/07 08:40:12;;;;;;;7.10;2.30;;;;;;;2.89;57.04;99006.00;4953706;28;20027;-78
2021/04/07 08:42:39;;;;;;;7.70;2.05;;;;;;;2.62;57.38;99003.84;4953596;28;20492;-79
2021/04/07 08:45:08;;;;;;;5.03;1.92;;;;;;;2.32;58.31;99011.81;4953552;28;20557;-75
2021/04/07 08:47:45;;;;;;;4.50;1.83;;;;;;;2.15;59.49;99011.53;4952949;28;20027;-77
2021/04/07 08:50:13;;;;;;;5.50;2.05;;;;;;;1.94;60.66;99011.13;4953176;28;20023;-73
2021/04/07 08:52:49;;;;;;;7.20;2.20;;;;;;;2.03;60.07;99011.25;4953223;28;20050;-79
2021/04/07 08:55:23;;;;;;;9.10;3.40;;;;;;;2.21;60.60;99018.44;4938100;28;20027;-75
2021/04/07 08:58:02;;;;;;;4.10;2.10;;;;;;;2.06;60.51;99019.00;4957277;28;20055;-78
2021/04/07 09:00:33;;;;;;;8.70;2.85;;;;;;;2.12;61.46;99021.66;4955990;28;20027;-75
2021/04/07 09:03:09;;;;;;;6.07;2.38;;;;;;;1.98;61.75;99025.63;4956666;28;20119;-78
2021/04/07 09:05:39;;;;;;;5.35;2.35;;;;;;;1.96;61.17;99033.28;4948747;28;20439;-75
2021/04/07 09:08:06;;;;;;;7.72;2.25;;;;;;;2.03;61.46;99029.16;4948808;29;20039;-78
2021/04/07 09:10:42;;;;;;;8.20;2.35;;;;;;;2.30;61.24;99039.06;4947626;29;20460;-75
2021/04/07 09:13:13;;;;;;;4.53;2.22;;;;;;;2.27;60.23;99029.66;4947731;29;20053;-79
2021/04/07 09:15:46;;;;;;;8.20;2.90;;;;;;;2.33;60.76;99034.03;4948074;29;20110;-76
2021/04/07 09:18:12;;;;;;;8.82;3.03;;;;;;;2.58;59.29;99030.22;4948319;29;20024;-75
2021/04/07 09:20:42;;;;;;;6.88;2.95;;;;;;;2.37;59.89;99034.91;4947444;29;20484;-75
2021/04/07 09:23:07;;;;;;;4.25;1.90;;;;;;;2.43;58.99;99027.38;4945894;28;20122;-75
2021/04/07 09:25:33;;;;;;;9.82;2.15;;;;;;;2.09;61.90;99036.97;4948205;29;20066;-78
2021/04/07 09:28:08;;;;;;;5.30;1.83;;;;;;;1.93;61.90;99045.13;4962950;28;20487;-78
2021/04/07 09:30:47;;;;;;;6.60;2.45;;;;;;;2.06;62.12;99054.78;4947914;29;20093;-78
2021/04/07 09:33:15;;;;;;;4.30;2.25;;;;;;;2.08;63.22;99048.03;4947925;29;20110;-75
2021/04/07 09:35:55;;;;;;;3.90;2.28;;;;;;;2.03;63.03;99059.81;4959555;28;20042;-77
2021/04/07 09:38:21;;;;;;;4.53;2.15;;;;;;;2.10;62.88;99051.47;4947999;29;20039;-78
2021/04/07 09:40:47;;;;;;;6.13;2.33;;;;;;;2.52;62.65;99048.00;4948051;28;20030;-78
2021/04/07 09:43:12;;;;;;;9.07;3.13;;;;;;;2.47;61.89;99047.94;4947934;28;20023;-78
2021/04/07 09:45:38;;;;;;;3.72;2.28;;;;;;;2.94;61.28;99045.31;4945995;29;20709;-75
2021/04/07 09:48:03;;;;;;;3.80;2.25;;;;;;;3.32;60.60;99043.38;4947662;28;20122;-76
2021/04/07 09:50:30;;;;;;;5.22;2.22;;;;;;;3.30;60.26;99049.31;4947798;29;20071;-78
2021/04/07 09:52:56;;;;;;;3.53;2.08;;;;;;;3.37;58.16;99040.03;4947790;29;20038;-78
2021/04/07 09:55:23;;;;;;;4.65;2.28;;;;;;;3.12;59.21;99039.66;4947766;29;20031;-77
2021/04/07 09:57:59;;;;;;;4.50;2.30;;;;;;;3.88;57.22;99039.03;4946958;29;20400;-79
2021/04/07 10:00:32;;;;;;;8.98;2.10;;;;;;;3.86;55.87;99044.13;4947441;29;20038;-75
2021/04/07 10:02:58;;;;;;;4.85;2.42;;;;;;;3.13;57.25;99061.84;4946282;28;20027;-76
2021/04/07 10:05:28;;;;;;;8.02;2.85;;;;;;;3.55;57.70;99045.41;4947526;29;20042;-78
2021/04/07 10:07:54;;;;;;;5.15;2.33;;;;;;;3.35;58.37;99043.44;4946947;28;20038;-75
2021/04/07 10:10:22;;;;;;;7.78;2.30;;;;;;;4.18;55.11;99038.53;4946308;29;20404;-79
2021/04/07 10:12:48;;;;;;;5.25;2.40;;;;;;;4.24;55.92;99029.22;4944836;28;20046;-76
2021/04/07 10:15:18;;;;;;;3.15;2.45;;;;;;;3.50;56.66;99049.63;4947154;29;20027;-78
2021/04/07 10:17:43;;;;;;;4.80;2.72;;;;;;;3.12;57.92;99057.56;4961818;28;20408;-74
2021/04/07 10:20:14;;;;;;;5.90;2.60;;;;;;;3.23;58.62;99050.91;4946920;28;20027;-76
2021/04/07 10:22:42;;;;;;;4.25;2.63;;;;;;;3.27;57.87;99049.25;4946165;29;21233;-74
2021/04/07 10:27:38;;;;;;;5.40;2.38;;;;;;;3.09;56.50;99052.38;4947160;29;20046;-78
2021/04/07 10:30:07;;;;;;;2.97;1.85;;;;;;;3.24;57.00;99050.09;4947013;29;20106;-78
2021/04/07 10:32:44;;;;;;;6.53;2.85;;;;;;;3.30;56.46;99045.06;5002495;23;21101;-69
2021/04/07 10:35:16;;;;;;;6.03;1.98;;;;;;;3.01;57.52;99061.66;4950893;29;20031;-69
2021/04/07 10:37:53;;;;;;;5.00;2.20;;;;;;;3.11;57.04;99066.09;4950593;28;20062;-71
2021/04/07 10:40:20;;;;;;;6.93;2.40;;;;;;;3.10;57.97;99074.63;4950782;29;20035;-70
2021/04/07 10:42:45;;;;;;;3.15;2.25;;;;;;;3.20;57.88;99076.47;4950826;28;20066;-69
2021/04/07 10:45:11;;;;;;;7.03;2.63;;;;;;;3.12;58.15;99079.75;4948469;29;20027;-69
2021/04/07 10:47:37;;;;;;;5.13;2.80;;;;;;;3.23;58.77;99079.06;4946456;29;20091;-69
2021/04/07 10:50:04;;;;;;;6.68;3.03;;;;;;;3.20;59.14;99083.31;4948997;29;20027;-71
2021/04/07 10:52:40;;;;;;;9.63;2.75;;;;;;;3.46;58.60;99078.59;4948122;29;20065;-69
2021/04/07 10:55:24;;;;;;;5.43;2.53;;;;;;;3.80;57.20;99088.47;4949437;29;20038;-71
2021/04/07 10:57:53;;;;;;;7.90;2.30;;;;;;;3.90;56.72;99078.34;4947808;29;20106;-71
2021/04/07 11:00:39;;;;;;;3.80;1.77;;;;;;;4.07;56.79;99069.19;4948871;29;20504;-70
2021/04/07 11:03:07;;;;;;;3.85;1.77;;;;;;;3.72;56.54;99082.38;4948165;29;20031;-69
2021/04/07 11:05:42;;;;;;;5.20;2.05;;;;;;;3.75;56.93;99073.88;4948164;29;20034;-69
2021/04/07 11:08:10;;;;;;;4.97;2.38;;;;;;;3.69;56.52;99074.66;4947186;29;20099;-71
2021/04/07 11:11:02;;;;;;;6.80;2.85;;;;;;;3.56;57.20;99072.75;4948530;28;20143;-69
2021/04/07 11:13:28;;;;;;;6.55;2.33;;;;;;;4.29;55.39;99060.03;4947563;29;20040;-70
2021/04/07 11:15:54;;;;;;;5.78;2.28;;;;;;;4.26;54.14;99058.31;4947954;29;20035;-70
2021/04/07 11:18:29;;;;;;;5.53;1.95;;;;;;;5.19;52.78;99045.53;4948524;28;20680;-70
2021/04/07 11:20:55;;;;;;;4.57;1.98;;;;;;;5.81;50.78;99042.50;4947420;29;20046;-70
2021/04/07 11:23:20;;;;;;;4.47;1.83;;;;;;;5.77;48.47;99050.19;4948179;28;20065;-71
2021/04/07 11:25:47;;;;;;;9.98;2.10;;;;;;;6.44;48.36;99040.22;4950188;28;20058;-71
2021/04/07 11:28:20;;;;;;;4.13;2.28;;;;;;;7.82;45.41;99035.91;4962259;28;20556;-70
2021/04/07 11:33:23;;;;;;;4.40;1.63;;;;;;;5.52;48.57;99055.19;4949364;28;20031;-70
2021/04/07 11:35:53;;;;;;;5.93;2.58;;;;;;;5.93;46.94;99055.44;4949836;28;20031;-70
2021/04/07 11:38:20;;;;;;;3.55;1.50;;;;;;;5.51;47.42;99060.31;4949062;28;20027;-70
2021/04/07 11:46:05;;;;;;;2.38;1.70;;;;;;;6.67;45.41;99053.13;4926049;29;20035;-70
2021/04/07 11:48:30;;;;;;;4.35;1.55;;;;;;;6.75;45.10;99045.44;4947680;28;20023;-70
2021/04/07 11:50:56;;;;;;;2.78;1.90;;;;;;;7.21;44.20;99051.50;4949143;29;20054;-70
2021/04/07 11:53:21;;;;;;;4.68;2.00;;;;;;;7.30;43.97;99040.28;4948732;28;20491;-70
2021/04/07 11:55:46;;;;;;;4.70;1.70;;;;;;;7.07;43.76;99038.59;4948651;28;20023;-70
2021/04/07 11:58:12;;;;;;;6.35;1.83;;;;;;;6.61;42.59;99042.81;4948438;28;20031;-70
2021/04/07 12:00:37;;;;;;;8.65;1.83;;;;;;;6.14;45.13;99046.09;4949205;28;20023;-72
2021/04/07 12:03:03;;;;;;;3.95;1.80;;;;;;;6.29;44.61;99041.03;4948964;28;20034;-70
2021/04/07 12:05:31;;;;;;;3.10;1.77;;;;;;;5.48;44.54;99042.31;4948142;28;20062;-71
2021/04/07 12:07:56;;;;;;;7.72;1.60;;;;;;;4.92;44.17;99053.84;4948131;29;20400;-70
2021/04/07 12:10:22;;;;;;;4.60;1.70;;;;;;;4.67;46.70;99060.47;4947949;29;20019;-70
2021/04/07 12:12:49;;;;;;;3.92;1.75;;;;;;;4.57;46.12;99063.78;4948844;29;20106;-72
2021/04/07 12:15:15;;;;;;;3.42;1.60;;;;;;;3.98;47.09;99069.06;4949423;29;20057;-70
2021/04/07 12:17:40;;;;;;;3.97;1.40;;;;;;;3.74;46.51;99067.91;4947889;28;20493;-70
2021/04/07 12:20:06;;;;;;;7.00;1.60;;;;;;;3.79;47.43;99081.63;4948442;28;20118;-70
2021/04/07 12:22:31;;;;;;;5.20;1.70;;;;;;;3.57;48.29;99080.44;4948514;28;20027;-71
2021/04/07 12:24:57;;;;;;;5.03;2.28;;;;;;;3.53;48.46;99078.72;4948427;28;20027;-70
2021/04/07 12:27:22;;;;;;;5.45;2.25;;;;;;;3.48;49.25;99085.47;4948234;28;20054;-70
2021/04/07 12:29:48;;;;;;;4.95;1.90;;;;;;;3.63;49.65;99084.81;4948372;28;20031;-71
2021/04/07 12:32:13;;;;;;;6.55;1.90;;;;;;;3.52;50.30;99096.59;4965750;28;20082;-70
2021/04/07 12:34:38;;;;;;;11.65;1.63;;;;;;;3.49;50.30;99088.88;4951979;28;20027;-71
2021/04/07 12:37:04;;;;;;;12.57;5.70;;;;;;;3.73;50.16;99091.81;4952627;28;20433;-71
2021/04/07 12:39:30;;;;;;;8.93;2.85;;;;;;;4.04;51.02;99092.22;4950593;29;20554;-71
2021/04/07 12:42:00;;;;;;;7.93;1.92;;;;;;;3.83;51.55;99098.78;4951457;28;20484;-71
2021/04/07 12:44:25;;;;;;;9.20;2.40;;;;;;;3.88;52.15;99103.97;4951113;29;20027;-71
2021/04/07 12:46:51;;;;;;;9.02;2.05;;;;;;;3.74;53.22;99098.66;4951833;28;20134;-71
2021/04/07 12:49:16;;;;;;;7.15;2.03;;;;;;;3.79;54.23;99102.13;4952384;28;20035;-71
2021/04/07 12:51:41;;;;;;;11.40;6.32;;;;;;;3.73;54.92;99102.06;4951395;28;20031;-71
2021/04/07 12:54:08;;;;;;;3.63;1.98;;;;;;;4.00;54.10;99103.25;4952655;28;20465;-70
2021/04/07 12:56:33;;;;;;;7.45;2.05;;;;;;;4.39;53.59;99101.19;4952770;28;20504;-70
2021/04/07 12:58:59;;;;;;;7.28;2.50;;;;;;;4.60;53.48;99079.22;4952404;29;20086;-72
2021/04/07 13:01:24;;;;;;;7.22;2.25;;;;;;;4.47;53.13;99088.47;4952125;28;20114;-72
2021/04/07 13:03:49;;;;;;;5.65;2.00;;;;;;;4.19;52.97;99094.97;4950847;28;20110;-70
2021/04/07 13:06:15;;;;;;;3.17;1.90;;;;;;;4.20;52.58;99091.56;4951239;28;20481;-70
2021/04/07 13:08:41;;;;;;;7.68;1.90;;;;;;;3.88;53.04;99085.19;4951513;29;20031;-70
2021/04/07 13:11:06;;;;;;;9.23;3.47;;;;;;;3.96;52.06;99088.69;4952233;28;20037;-70
2021/04/07 13:13:32;;;;;;;10.43;5.22;;;;;;;3.79;51.92;99089.31;4951584;28;20038;-70
2021/04/07 13:15:57;;;;;;;4.72;1.60;;;;;;;3.73;52.73;99099.50;4951674;28;20027;-70
2021/04/07 13:18:23;;;;;;;4.13;1.80;;;;;;;3.71;53.98;99103.72;4951665;28;20039;-70
2021/04/07 13:20:49;;;;;;;5.28;1.92;;;;;;;3.54;54.83;99100.06;4951572;28;20027;-70
2021/04/07 13:23:15;;;;;;;3.65;1.80;;;;;;;3.29;56.56;99106.50;4950880;28;20038;-71
2021/04/07 13:25:40;;;;;;;3.28;1.95;;;;;;;3.28;57.05;99110.72;4950776;28;20027;-71
2021/04/07 13:28:06;;;;;;;8.25;2.60;;;;;;;3.44;57.34;99109.31;4950678;28;20031;-71
2021/04/07 13:30:33;;;;;;;4.45;1.85;;;;;;;3.42;57.50;99104.97;4950758;29;20039;-70
2021/04/07 13:35:40;;;;;;;14.57;6.97;;;;;;;3.61;57.93;99109.53;4950809;29;20401;-70
2021/04/07 13:38:37;;;;;;;8.82;2.10;;;;;;;3.85;56.46;99104.78;4951623;28;20035;-70
2021/04/07 13:43:28;;;;;;;4.05;2.17;;;;;;;3.39;58.10;99116.06;4949309;28;20114;-67
2021/04/07 13:45:53;;;;;;;11.68;4.10;;;;;;;3.40;58.55;99122.03;4947812;29;20491;-67
2021/04/07 13:48:26;;;;;;;9.77;2.05;;;;;;;3.34;57.41;99113.41;4947796;28;20432;-67
2021/04/07 13:50:52;;;;;;;8.35;2.00;;;;;;;3.51;57.48;99115.38;4946791;29;20496;-67
2021/04/07 13:53:17;;;;;;;12.88;3.20;;;;;;;3.60;57.49;99110.41;4947490;29;20035;-67
2021/04/07 13:55:46;;;;;;;6.57;2.10;;;;;;;3.49;57.02;99115.34;4947636;29;20059;-67
2021/04/07 13:58:11;;;;;;;7.07;2.65;;;;;;;3.44;56.80;99111.00;4947584;29;20043;-66
2021/04/07 14:00:36;;;;;;;4.35;2.03;;;;;;;3.59;55.49;99103.56;4947396;29;20444;-67
2021/04/07 14:03:03;;;;;;;7.20;2.67;;;;;;;3.49;55.21;99097.44;4946485;29;20038;-66
2021/04/07 14:05:29;;;;;;;3.70;1.98;;;;;;;3.35;56.24;99109.16;4947493;29;20046;-67
2021/04/07 14:07:58;;;;;;;6.10;2.35;;;;;;;3.51;56.05;99120.50;4947540;29;20039;-68
2021/04/07 14:10:24;;;;;;;10.37;2.43;;;;;;;3.77;55.66;99114.09;4947339;29;20082;-68
2021/04/07 14:12:54;;;;;;;3.83;2.00;;;;;;;3.66;55.93;99125.84;4946476;28;20031;-66
2021/04/07 14:15:19;;;;;;;;;;;;;;;3.76;56.29;99132.84;4946897;28;20032;-68
2021/04/07 14:17:45;;;;;;;3.70;1.95;;;;;;;3.44;55.54;99127.22;4947508;28;19965;-66
2021/04/07 14:20:12;;;;;;;2.78;1.85;;;;;;;3.24;56.32;99137.16;4947245;29;20512;-66
2021/04/07 14:22:37;;;;;;;4.15;2.00;;;;;;;3.09;56.71;99131.75;4947172;29;20086;-68
2021/04/07 14:25:09;;;;;;;5.10;2.15;;;;;;;3.02;57.27;99135.03;4946511;29;20548;-68
2021/04/07 14:27:35;;;;;;;6.15;2.08;;;;;;;2.87;57.46;99124.53;4946593;29;20110;-68
2021/04/07 14:30:00;;;;;;;6.47;1.88;;;;;;;2.89;57.83;99143.31;4947048;29;20165;-66
2021/04/07 14:32:26;;;;;;;3.22;1.98;;;;;;;2.80;57.05;99139.78;4946782;28;20452;-68
2021/04/07 14:34:51;;;;;;;5.47;2.13;;;;;;;2.90;57.26;99137.38;4946215;28;20059;-68
2021/04/07 14:37:16;;;;;;;3.85;1.98;;;;;;;2.94;57.34;99136.59;4946093;29;20114;-66
2021/04/07 14:39:42;;;;;;;6.28;2.00;;;;;;;2.86;56.21;99143.28;4946643;29;20027;-67
2021/04/07 14:42:07;;;;;;;5.97;2.00;;;;;;;2.82;55.97;99148.34;4946574;29;20038;-69
2021/04/07 14:44:33;;;;;;;3.47;1.75;;;;;;;2.85;55.94;99144.97;4946889;29;20029;-69
2021/04/07 14:46:58;;;;;;;2.45;1.85;;;;;;;2.82;55.71;99148.34;4946719;28;20033;-67
2021/04/07 14:49:24;;;;;;;7.15;2.17;;;;;;;2.88;56.00;99154.41;4944945;28;20023;-67
2021/04/07 14:51:51;;;;;;;8.63;2.13;;;;;;;2.94;55.59;99173.28;4946312;28;20122;-67
2021/04/07 14:56:43;;;;;;;6.55;1.80;;;;;;;2.77;56.49;99175.53;4929492;28;20054;-67
2021/04/07 14:59:09;;;;;;;4.45;1.98;;;;;;;2.76;56.63;99173.81;4951039;28;20023;-67
2021/04/07 15:01:34;;;;;;;3.28;1.80;;;;;;;2.71;57.18;99180.53;4945255;28;20122;-67
2021/04/07 15:04:00;;;;;;;3.10;1.92;;;;;;;2.92;57.80;99179.22;4946338;28;20045;-68
2021/04/07 15:06:26;;;;;;;3.85;1.77;;;;;;;2.64;58.52;99182.94;4945763;28;20149;-67
2021/04/07 15:08:51;;;;;;;4.20;2.17;;;;;;;2.47;59.97;99192.84;4939047;29;20027;-67
2021/04/07 15:11:17;;;;;;;6.03;2.00;;;;;;;2.31;61.82;99199.28;4934473;29;20383;-67
2021/04/07 15:13:42;;;;;;;7.82;2.08;;;;;;;2.16;63.76;99204.94;4945487;29;20083;-68
2021/04/07 15:16:08;;;;;;;3.17;2.10;;;;;;;2.16;65.43;99215.16;4944926;29;20476;-67
2021/04/07 15:18:34;;;;;;;5.28;2.35;;;;;;;1.98;68.00;99205.41;4944065;29;20476;-67
2021/04/07 15:21:00;;;;;;;6.88;2.22;;;;;;;2.03;67.31;99211.47;4946014;29;20031;-67
2021/04/07 15:23:26;;;;;;;5.95;2.88;;;;;;;1.92;70.22;99214.59;4946054;29;20147;-67
2021/04/07 15:26:04;;;;;;;10.85;2.30;;;;;;;1.54;72.79;99222.19;4944773;29;20496;-67
2021/04/07 15:28:33;;;;;;;7.72;2.83;;;;;;;1.37;76.58;99233.69;4945164;29;20039;-72
2021/04/07 15:30:58;;;;;;;8.00;3.70;;;;;;;1.20;82.13;99226.41;4946599;28;20027;-67
2021/04/07 15:33:24;;;;;;;9.05;2.80;;;;;;;1.21;78.71;99227.28;4944954;29;20034;-70
2021/04/07 15:35:49;;;;;;;5.15;3.35;;;;;;;1.16;79.69;99231.41;4946228;28;20042;-69
2021/04/07 15:38:14;;;;;;;8.02;4.18;;;;;;;1.21;80.38;99235.84;4946657;29;20023;-69
2021/04/07 15:40:40;;;;;;;7.22;4.43;;;;;;;1.20;80.75;99235.78;4946830;29;20119;-67
2021/04/07 15:43:05;;;;;;;5.65;3.30;;;;;;;1.22;81.33;99229.03;4945821;28;20046;-67
2021/04/07 15:45:31;;;;;;;5.38;3.13;;;;;;;1.32;80.80;99225.91;4946032;28;20031;-67
2021/04/07 15:47:56;;;;;;;9.80;3.45;;;;;;;1.41;80.50;99221.03;4945908;28;20031;-66
2021/04/07 15:50:21;;;;;;;3.78;2.70;;;;;;;1.39;79.82;99226.91;4944859;28;20031;-69
2021/04/07 15:52:47;;;;;;;8.75;3.25;;;;;;;1.36;79.35;99231.97;4945675;28;20551;-69
2021/04/07 15:55:13;;;;;;;7.68;3.40;;;;;;;1.20;80.47;99236.63;4945762;28;20028;-69
2021/04/07 15:57:40;;;;;;;6.68;2.90;;;;;;;1.21;80.89;99233.28;4945654;29;20034;-68
2021/04/07 16:00:06;;;;;;;9.95;4.68;;;;;;;1.24;82.17;99233.34;4945718;28;20035;-69
2021/04/07 16:02:32;;;;;;;8.82;4.43;;;;;;;1.17;82.24;99240.81;4945571;29;20027;-69
2021/04/07 16:04:57;;;;;;;7.70;3.13;;;;;;;1.15;83.15;99233.09;4945926;28;20085;-68
2021/04/07 16:07:23;;;;;;;7.47;4.03;;;;;;;1.07;84.07;99241.38;4945839;28;20031;-68
2021/04/07 16:09:48;;;;;;;8.77;4.32;;;;;;;1.07;83.94;99237.16;4945624;28;20143;-72
2021/04/07 16:12:14;;;;;;;8.52;3.42;;;;;;;1.13;83.89;99227.09;4945821;29;20118;-75
2021/04/07 16:14:40;;;;;;;4.70;3.10;;;;;;;1.20;84.18;99230.66;4945548;29;20388;-71
2021/04/07 16:17:06;;;;;;;8.45;4.90;;;;;;;1.17;83.12;99236.56;4945593;28;20122;-69