Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:03:06;;;;;;;7.20;6.53;;;;;;;11.61;61.60;97108.19;8349267;28;20240;-67
2022/04/06 00:07:09;;;;;;;8.50;6.20;;;;;;;11.53;62.37;97102.66;8349998;28;20439;-69
2022/04/06 00:11:14;;;;;;;6.77;6.10;;;;;;;11.59;61.69;97094.50;8350567;28;20530;-68
2022/04/06 00:15:17;;;;;;;6.73;6.13;;;;;;;11.63;61.76;97093.41;8350394;28;20244;-67
2022/04/06 00:19:20;;;;;;;7.27;6.57;;;;;;;11.64;61.70;97091.63;8350275;28;20242;-68
2022/04/06 00:23:23;;;;;;;6.20;5.63;;;;;;;11.58;62.15;97090.25;8350077;28;20244;-67
2022/04/06 00:27:27;;;;;;;6.20;5.60;;;;;;;11.54;62.15;97096.56;8349843;28;20244;-67
2022/04/06 00:31:31;;;;;;;5.90;5.30;;;;;;;11.63;61.92;97093.41;8349928;28;20415;-67
2022/04/06 00:35:35;;;;;;;6.17;5.60;;;;;;;11.62;62.01;97088.31;8349388;28;20295;-67
2022/04/06 00:39:38;;;;;;;5.93;5.43;;;;;;;11.47;62.88;97087.50;8349331;28;20232;-67
2022/04/06 00:43:42;;;;;;;7.53;5.77;;;;;;;11.57;62.46;97093.75;8348975;28;20231;-67
2022/04/06 00:47:45;;;;;;;5.30;4.80;;;;;;;11.66;62.31;97093.19;8348770;28;20232;-67
2022/04/06 00:51:51;;;;;;;5.30;4.90;;;;;;;11.66;62.19;97093.19;8348810;28;20561;-67
2022/04/06 00:55:55;;;;;;;5.40;4.90;;;;;;;11.59;62.77;97091.09;8348835;28;20236;-67
2022/04/06 00:59:59;;;;;;;5.30;4.90;;;;;;;11.59;62.67;97085.91;8348771;28;20570;-67
2022/04/06 01:04:03;;;;;;;5.43;4.93;;;;;;;11.62;62.70;97089.13;8348772;28;20432;-67
2022/04/06 01:08:06;;;;;;;5.43;4.93;;;;;;;11.74;62.50;97083.16;8348330;28;20247;-67
2022/04/06 01:12:09;;;;;;;5.73;5.23;;;;;;;11.64;63.20;97076.91;8347995;28;20228;-68
2022/04/06 01:16:15;;;;;;;5.53;5.03;;;;;;;11.73;62.96;97078.91;8347660;28;20236;-68
2022/04/06 01:20:18;;;;;;;5.20;4.77;;;;;;;11.68;63.18;97069.75;8348319;28;20520;-67
2022/04/06 01:24:23;;;;;;;6.33;5.73;;;;;;;11.61;63.93;97071.91;8348166;28;20235;-67
2022/04/06 01:28:26;;;;;;;6.67;6.07;;;;;;;11.72;63.53;97069.47;8348019;28;20232;-67
2022/04/06 01:32:32;;;;;;;7.03;6.33;;;;;;;11.64;63.71;97060.50;8348254;28;20239;-67
2022/04/06 01:36:35;;;;;;;6.60;6.00;;;;;;;11.54;64.58;97066.28;8347938;28;20247;-67
2022/04/06 01:40:42;;;;;;;6.53;5.93;;;;;;;11.63;64.03;97067.47;8347920;28;20227;-67
2022/04/06 01:44:46;;;;;;;7.40;6.30;;;;;;;11.61;63.90;97076.25;8349413;28;20239;-67
2022/04/06 01:53:10;;;;;;;6.50;5.90;;;;;;;11.53;64.66;97068.97;8349298;28;20236;-67
2022/04/06 01:57:18;;;;;;;6.87;6.13;;;;;;;11.34;65.58;97064.91;8349497;28;20227;-67
2022/04/06 02:01:26;;;;;;;6.27;5.67;;;;;;;11.40;65.15;97066.28;8349354;28;20373;-67
2022/04/06 02:05:32;;;;;;;7.27;6.10;;;;;;;11.50;64.93;97061.38;8348661;28;20282;-67
2022/04/06 02:09:36;;;;;;;6.23;5.67;;;;;;;11.62;64.40;97057.19;8347238;28;20236;-67
2022/04/06 02:13:40;;;;;;;5.37;4.97;;;;;;;11.71;63.95;97054.03;8347523;28;20244;-68
2022/04/06 02:17:45;;;;;;;5.60;5.10;;;;;;;11.78;63.66;97055.28;8347167;28;20235;-67
2022/04/06 02:21:50;;;;;;;6.40;5.57;;;;;;;11.63;64.33;97051.06;8347089;28;20243;-67
2022/04/06 02:25:53;;;;;;;6.17;5.57;;;;;;;11.62;64.18;97047.63;8349245;28;20447;-67
2022/04/06 02:29:58;;;;;;;5.30;4.80;;;;;;;11.77;63.79;97040.66;8353790;28;20234;-67
2022/04/06 02:34:01;;;;;;;5.73;4.97;;;;;;;11.79;63.59;97043.16;8353752;28;20235;-67
2022/04/06 02:38:04;;;;;;;5.43;4.97;;;;;;;11.72;63.86;97040.09;8353305;28;20431;-67
2022/04/06 02:42:07;;;;;;;5.20;4.70;;;;;;;11.66;63.69;97036.13;8353338;28;20496;-67
2022/04/06 02:46:13;;;;;;;5.03;4.50;;;;;;;11.66;64.08;97038.72;8352796;28;20228;-68
2022/04/06 02:50:18;;;;;;;4.50;4.10;;;;;;;11.63;64.15;97038.94;8352736;28;20409;-67
2022/04/06 02:54:21;;;;;;;4.63;4.33;;;;;;;11.73;64.11;97040.00;8352960;28;20543;-67
2022/04/06 02:58:23;;;;;;;4.57;4.10;;;;;;;11.62;64.11;97029.50;8352521;28;20228;-67
2022/04/06 03:02:28;;;;;;;4.20;3.80;;;;;;;11.63;64.21;97027.72;8352435;28;20239;-67
2022/04/06 03:06:31;;;;;;;4.13;3.83;;;;;;;11.66;64.42;97019.75;8352221;28;20255;-67
2022/04/06 03:10:34;;;;;;;4.00;3.70;;;;;;;11.63;64.84;97019.94;8352097;28;20239;-67
2022/04/06 03:14:37;;;;;;;4.17;3.73;;;;;;;11.49;65.61;97021.66;8352028;28;20227;-67
2022/04/06 03:18:42;;;;;;;3.77;3.50;;;;;;;11.55;65.07;97013.47;8352098;28;20239;-67
2022/04/06 03:22:45;;;;;;;4.37;4.03;;;;;;;11.53;65.02;97015.34;8351813;28;20228;-67
2022/04/06 03:26:48;;;;;;;4.43;4.03;;;;;;;11.57;64.76;97009.97;8351753;28;20232;-67
2022/04/06 03:30:50;;;;;;;4.20;3.90;;;;;;;11.54;64.92;97011.00;8351784;28;20239;-67
2022/04/06 03:34:55;;;;;;;4.30;4.00;;;;;;;11.60;64.48;97004.59;8351631;28;20527;-67
2022/04/06 03:38:58;;;;;;;5.27;4.77;;;;;;;11.71;63.85;97000.38;8350528;28;20234;-67
2022/04/06 03:43:03;;;;;;;5.10;4.70;;;;;;;11.65;64.32;96993.00;8351465;28;20243;-67
2022/04/06 03:47:08;;;;;;;5.47;4.97;;;;;;;11.69;64.17;96988.41;8351239;28;20243;-67
2022/04/06 03:51:12;;;;;;;5.60;5.10;;;;;;;11.71;64.04;96981.41;8350327;28;20334;-68
2022/04/06 03:55:15;;;;;;;6.00;5.40;;;;;;;11.63;64.21;96987.09;8350876;28;20232;-67
2022/04/06 03:59:18;;;;;;;5.90;5.30;;;;;;;11.71;63.64;96986.59;8351108;28;20406;-68
2022/04/06 04:03:21;;;;;;;6.13;5.53;;;;;;;11.51;64.37;96993.03;8350808;28;20232;-67
2022/04/06 04:07:26;;;;;;;6.37;5.87;;;;;;;11.54;64.22;96983.31;8350499;28;20243;-68
2022/04/06 04:33:13;;;;;;;7.07;6.47;;;;;;;11.75;62.44;97001.00;8349344;28;20278;-67
2022/04/06 04:37:17;;;;;;;7.00;6.40;;;;;;;11.69;62.69;96989.28;8348808;28;20242;-67
2022/04/06 04:41:20;;;;;;;7.77;6.83;;;;;;;11.68;62.75;96991.97;8349251;28;20255;-68
2022/04/06 04:45:23;;;;;;;7.57;6.87;;;;;;;11.70;63.23;96996.09;8349318;28;20239;-67
2022/04/06 04:49:27;;;;;;;7.37;6.67;;;;;;;11.73;62.70;96992.50;8348971;28;20235;-67
2022/04/06 04:53:30;;;;;;;7.97;7.17;;;;;;;11.77;62.54;96993.97;8345312;28;20527;-67
2022/04/06 04:57:35;;;;;;;7.27;6.60;;;;;;;11.88;62.01;97001.88;8348968;28;20515;-67
2022/04/06 05:01:39;;;;;;;7.37;6.67;;;;;;;11.83;62.41;96998.75;8347695;28;20228;-68
2022/04/06 05:05:44;;;;;;;7.63;6.80;;;;;;;11.62;62.98;96998.38;8346787;28;20285;-67
2022/04/06 05:09:51;;;;;;;7.60;6.90;;;;;;;11.91;61.94;96995.69;8346810;28;20241;-67
2022/04/06 05:13:54;;;;;;;7.20;6.57;;;;;;;11.84;61.97;96991.78;8348130;28;20243;-67
2022/04/06 05:17:59;;;;;;;7.03;6.43;;;;;;;11.91;61.86;96996.50;8348100;28;20236;-67
2022/04/06 05:22:04;;;;;;;7.27;6.57;;;;;;;12.01;61.78;96998.50;8345756;28;20239;-67
2022/04/06 05:26:07;;;;;;;6.97;6.37;;;;;;;11.93;61.81;96994.66;8345562;28;20232;-66
2022/04/06 05:30:11;;;;;;;8.73;6.97;;;;;;;11.86;62.20;97000.31;8345869;28;20227;-67
2022/04/06 05:34:16;;;;;;;7.70;7.00;;;;;;;11.92;62.04;96990.41;8345940;28;20397;-67
2022/04/06 05:38:22;;;;;;;7.33;6.67;;;;;;;11.99;61.87;96992.59;8347448;28;20246;-67
2022/04/06 05:42:25;;;;;;;7.97;7.27;;;;;;;11.98;62.10;96996.97;8347335;28;20231;-66
2022/04/06 05:46:27;;;;;;;7.97;7.27;;;;;;;11.90;62.86;97002.66;8347463;28;20427;-67
2022/04/06 05:50:32;;;;;;;8.03;7.23;;;;;;;11.91;63.26;96993.09;8347605;28;20331;-67
2022/04/06 05:54:37;;;;;;;7.80;7.00;;;;;;;11.99;63.13;97002.97;8347226;28;20236;-66
2022/04/06 05:58:40;;;;;;;8.63;6.93;;;;;;;12.13;62.29;97002.91;8347430;28;20255;-66
2022/04/06 06:02:45;;;;;;;7.87;6.60;;;;;;;12.07;62.52;96993.75;8346780;28;20289;-66
2022/04/06 06:06:48;;;;;;;8.83;7.37;;;;;;;12.20;62.06;97009.34;8346715;28;20311;-66
2022/04/06 06:10:52;;;;;;;7.50;6.70;;;;;;;12.15;62.11;96993.25;8346671;28;20232;-66
2022/04/06 06:14:56;;;;;;;8.37;6.40;;;;;;;12.21;61.73;96990.25;8346776;28;20232;-66
2022/04/06 06:18:59;;;;;;;7.00;6.33;;;;;;;12.23;61.74;96996.16;8346823;28;20239;-66
2022/04/06 06:23:02;;;;;;;6.90;6.30;;;;;;;12.33;61.46;96996.38;8346778;28;20243;-66
2022/04/06 06:27:07;;;;;;;6.90;6.20;;;;;;;12.27;61.61;96997.63;8346879;28;20236;-66
2022/04/06 06:31:10;;;;;;;6.47;5.83;;;;;;;12.16;62.20;96994.91;8346372;28;20228;-67
2022/04/06 06:35:13;;;;;;;7.57;6.10;;;;;;;12.07;62.04;96996.34;8346573;28;20236;-66
2022/04/06 06:44:39;;;;;;;7.23;6.53;;;;;;;12.03;63.50;96994.91;8346367;28;20231;-66
2022/04/06 06:48:42;;;;;;;6.93;6.27;;;;;;;12.09;63.16;96980.69;8346338;28;20243;-66
2022/04/06 06:52:46;;;;;;;6.70;6.00;;;;;;;12.10;62.94;96985.75;8346412;28;20237;-66
2022/04/06 06:56:50;;;;;;;6.67;6.00;;;;;;;12.09;62.80;96983.28;8346479;28;20295;-67
2022/04/06 07:00:56;;;;;;;6.77;6.17;;;;;;;12.16;62.51;96989.72;8346416;28;20299;-67
2022/04/06 07:04:59;;;;;;;6.10;5.50;;;;;;;12.23;62.43;96983.19;8346353;28;20243;-67
2022/04/06 07:09:01;;;;;;;6.40;5.80;;;;;;;12.27;62.18;96992.44;8346186;28;20403;-66
2022/04/06 07:13:04;;;;;;;6.83;6.23;;;;;;;12.34;62.04;96987.66;8348551;28;20239;-67
2022/04/06 07:17:09;;;;;;;6.60;5.83;;;;;;;12.32;62.02;96977.38;8352384;28;20243;-67
2022/04/06 07:21:13;;;;;;;6.60;5.87;;;;;;;12.39;61.99;96975.19;8351694;28;20304;-67
2022/04/06 07:25:16;;;;;;;6.47;5.83;;;;;;;12.52;61.56;96970.00;8351775;28;20543;-67
2022/04/06 07:29:22;;;;;;;6.47;5.87;;;;;;;12.61;60.95;96969.38;8351898;28;20240;-66
2022/04/06 07:33:26;;;;;;;7.10;6.40;;;;;;;12.58;61.37;96964.38;8351514;28;20232;-67
2022/04/06 07:37:36;;;;;;;6.30;5.67;;;;;;;12.45;60.71;96966.16;8351015;28;20447;-67
2022/04/06 07:41:39;;;;;;;6.63;5.80;;;;;;;12.39;61.13;96963.97;8351105;28;20338;-67
2022/04/06 07:45:42;;;;;;;6.23;5.63;;;;;;;12.47;61.02;96972.94;8350998;28;20421;-66
2022/04/06 07:49:46;;;;;;;6.33;5.77;;;;;;;12.22;61.64;96962.53;8350718;28;20236;-67
2022/04/06 07:53:51;;;;;;;6.30;5.80;;;;;;;12.43;61.19;96971.47;8350640;28;20236;-66
2022/04/06 07:57:54;;;;;;;6.73;5.70;;;;;;;12.54;60.87;96972.50;8350708;28;20273;-66
2022/04/06 08:01:59;;;;;;;5.93;5.37;;;;;;;12.50;60.73;96980.50;8350659;28;20417;-67
2022/04/06 08:06:04;;;;;;;6.47;5.80;;;;;;;12.56;60.70;96973.22;8350394;28;20460;-66
2022/04/06 08:10:11;;;;;;;6.30;5.70;;;;;;;12.51;61.38;96979.56;8350117;28;20437;-66
2022/04/06 08:14:13;;;;;;;6.63;5.43;;;;;;;12.40;61.81;96976.03;8349992;28;20232;-67
2022/04/06 08:18:17;;;;;;;7.27;6.00;;;;;;;12.59;61.62;96975.63;8350127;28;20235;-66
2022/04/06 08:27:04;;;;;;;5.97;5.30;;;;;;;13.06;60.27;96980.13;8349905;28;20235;-66
2022/04/06 08:31:07;;;;;;;6.77;5.60;;;;;;;13.05;60.61;96968.06;8349889;28;20232;-66
2022/04/06 08:40:28;;;;;;;7.70;4.60;;;;;;;13.15;59.22;96973.44;8349305;28;20234;-66
2022/04/06 08:44:31;;;;;;;6.20;4.50;;;;;;;13.26;58.40;96968.31;8349329;28;20231;-67
2022/04/06 08:48:35;;;;;;;4.53;4.07;;;;;;;13.48;58.04;96962.44;8349180;28;20562;-67
2022/04/06 08:52:39;;;;;;;6.83;4.40;;;;;;;13.32;57.13;96967.09;8348942;28;20334;-66
2022/04/06 08:57:03;;;;;;;3.80;3.30;;;;;;;13.45;56.09;96960.06;8349043;28;20277;-67
2022/04/06 09:01:06;;;;;;;4.50;3.50;;;;;;;13.39;55.59;96957.91;8349904;28;20235;-67
2022/04/06 09:05:11;;;;;;;4.37;3.37;;;;;;;13.44;53.93;96950.63;8354162;28;20232;-68
2022/04/06 09:09:20;;;;;;;4.07;3.63;;;;;;;13.73;53.75;96944.22;8348209;28;20231;-65
2022/04/06 09:13:25;;;;;;;4.70;3.87;;;;;;;13.46;53.11;96948.72;8348317;28;20557;-67
2022/04/06 09:17:29;;;;;;;5.60;3.40;;;;;;;13.37;54.05;96953.78;8348011;28;20239;-65
2022/04/06 09:21:32;;;;;;;3.60;3.30;;;;;;;13.73;53.02;96936.41;8347884;28;20228;-65
2022/04/06 09:25:35;;;;;;;5.97;3.43;;;;;;;13.88;51.82;96954.34;8347639;28;20227;-65
2022/04/06 09:29:39;;;;;;;5.60;2.43;;;;;;;15.13;61.53;96957.09;8347686;28;20410;-65
2022/04/06 09:33:44;;;;;;;4.47;3.07;;;;;;;15.03;52.85;96947.38;8347827;28;20420;-60
2022/04/06 09:37:46;;;;;;;4.80;2.80;;;;;;;15.29;51.78;96961.91;8347176;28;20598;-60
2022/04/06 09:42:00;;;;;;;3.23;2.50;;;;;;;15.16;50.15;96949.84;8347586;28;20239;-60
2022/04/06 09:50:43;;;;;;;5.30;2.80;;;;;;;14.93;46.27;96943.03;8344618;28;20323;-60
2022/04/06 09:54:46;;;;;;;3.67;2.50;;;;;;;15.23;46.16;96937.13;8346670;28;20232;-60
2022/04/06 09:58:51;;;;;;;5.67;3.03;;;;;;;15.63;45.64;96937.41;8346921;28;20228;-60
2022/04/06 10:03:07;;;;;;;3.50;2.70;;;;;;;16.19;44.09;96930.25;8346778;28;20228;-60
2022/04/06 10:07:10;;;;;;;2.67;2.47;;;;;;;15.68;44.90;96921.34;8344279;28;20538;-60
2022/04/06 10:11:13;;;;;;;5.67;2.80;;;;;;;15.08;46.27;96920.97;8346206;28;20228;-59
2022/04/06 10:15:16;;;;;;;5.87;2.30;;;;;;;15.58;46.05;96923.06;8346564;28;20239;-60
2022/04/06 10:19:20;;;;;;;3.90;2.73;;;;;;;15.65;45.69;96905.97;8346860;28;20232;-59
2022/04/06 10:23:33;;;;;;;3.50;2.37;;;;;;;16.47;44.30;96915.72;8346807;28;20289;-59
2022/04/06 10:27:53;;;;;;;4.13;2.90;;;;;;;17.00;41.96;96891.13;8346821;28;20234;-59
2022/04/06 10:31:55;;;;;;;4.00;2.60;;;;;;;16.52;43.34;96889.16;8346758;28;20238;-59
2022/04/06 10:36:16;;;;;;;3.03;2.60;;;;;;;17.00;41.70;96881.53;8346558;28;20242;-59
2022/04/06 10:40:22;;;;;;;3.27;2.40;;;;;;;17.02;42.68;96889.25;8346505;28;20430;-60
2022/04/06 10:44:37;;;;;;;5.50;2.50;;;;;;;16.12;42.45;96867.25;8346575;28;20543;-60
2022/04/06 10:48:56;;;;;;;3.80;2.53;;;;;;;15.90;41.96;96876.06;8351103;28;20431;-59
2022/04/06 10:53:31;;;;;;;5.23;2.90;;;;;;;15.49;43.04;96859.41;8352520;28;20235;-59
2022/04/06 10:57:56;;;;;;;2.77;2.40;;;;;;;15.57;43.96;96857.00;8348443;28;20232;-59
2022/04/06 11:02:23;;;;;;;3.40;2.77;;;;;;;15.90;43.65;96865.63;8352505;28;20239;-60
2022/04/06 11:06:59;;;;;;;4.70;2.20;;;;;;;16.16;43.46;96860.00;8352147;28;20461;-62
2022/04/06 11:11:43;;;;;;;4.00;2.13;;;;;;;16.01;43.83;96860.34;8352331;28;20244;-60
2022/04/06 11:15:52;;;;;;;3.20;2.37;;;;;;;16.02;44.21;96858.56;8351766;28;20228;-65
2022/04/06 11:19:55;;;;;;;3.43;2.83;;;;;;;15.93;44.21;96854.91;8351375;28;20228;-63
2022/04/06 11:23:58;;;;;;;3.27;2.20;;;;;;;15.55;44.59;96842.41;8351930;28;20542;-64
2022/04/06 11:28:11;;;;;;;3.00;2.40;;;;;;;15.54;44.54;96840.78;8351916;28;20551;-63
2022/04/06 11:32:15;;;;;;;4.23;2.50;;;;;;;15.54;44.99;96841.59;8351140;28;20634;-64
2022/04/06 11:36:19;;;;;;;4.03;3.07;;;;;;;15.55;45.01;96830.19;8351602;28;20232;-64
2022/04/06 11:40:24;;;;;;;5.93;2.90;;;;;;;15.59;44.48;96829.00;8351237;28;20238;-60
2022/04/06 11:44:28;;;;;;;3.70;2.87;;;;;;;15.67;43.96;96820.53;8351305;28;20231;-61
2022/04/06 11:48:39;;;;;;;4.53;2.40;;;;;;;15.55;43.74;96811.91;8350856;28;20228;-61
2022/04/06 11:52:42;;;;;;;3.93;2.60;;;;;;;15.48;44.05;96815.16;8350978;28;20295;-60
2022/04/06 11:56:49;;;;;;;2.53;2.30;;;;;;;15.62;45.06;96807.84;8350680;28;20580;-61
2022/04/06 12:01:00;;;;;;;5.83;2.57;;;;;;;15.56;44.80;96802.34;8349983;28;20236;-61
2022/04/06 12:05:05;;;;;;;2.50;2.30;;;;;;;15.44;43.82;96796.34;8350459;28;20228;-61
2022/04/06 12:09:10;;;;;;;4.17;3.00;;;;;;;15.28;44.18;96791.56;8316752;28;20229;-62
2022/04/06 12:13:13;;;;;;;3.77;2.50;;;;;;;15.31;44.59;96796.53;8317416;28;20274;-61
2022/04/06 12:17:18;;;;;;;3.10;2.60;;;;;;;15.38;44.81;96787.25;8317105;28;20236;-61
2022/04/06 12:21:22;;;;;;;3.20;2.60;;;;;;;15.75;43.68;96778.97;8316991;28;20237;-67
2022/04/06 12:25:29;;;;;;;3.60;2.47;;;;;;;15.83;43.45;96767.91;8317026;28;20431;-68
2022/04/06 12:29:35;;;;;;;3.73;2.20;;;;;;;15.50;43.94;96776.72;8316821;28;20414;-67
2022/04/06 12:33:42;;;;;;;4.10;2.33;;;;;;;15.89;43.55;96774.38;8325543;28;20228;-69
2022/04/06 12:37:45;;;;;;;5.50;2.43;;;;;;;15.56;43.89;96771.03;8349543;28;20547;-70
2022/04/06 12:41:53;;;;;;;2.97;2.20;;;;;;;15.88;43.83;96768.34;8349411;28;20232;-59
2022/04/06 12:45:57;;;;;;;2.00;1.80;;;;;;;15.96;43.23;96765.06;8349448;28;20547;-59
2022/04/06 12:50:19;;;;;;;1.87;1.77;;;;;;;16.15;42.87;96757.31;8349134;28;20247;-68
2022/04/06 12:54:22;;;;;;;2.67;1.70;;;;;;;16.25;42.23;96746.91;8348736;28;20227;-68
2022/04/06 12:58:26;;;;;;;2.50;1.77;;;;;;;16.53;42.33;96740.09;8348830;28;20232;-72
2022/04/06 13:02:31;;;;;;;2.00;1.50;;;;;;;16.42;42.37;96742.81;8347032;28;20251;-70
2022/04/06 13:06:35;;;;;;;2.07;1.87;;;;;;;16.06;42.33;96733.78;8345347;28;20232;-76
2022/04/06 13:10:40;;;;;;;1.60;1.50;;;;;;;16.31;42.63;96728.06;8345776;28;20254;-78
2022/04/06 13:14:43;;;;;;;2.63;1.83;;;;;;;15.86;43.42;96728.50;8348438;28;20231;-71
2022/04/06 13:18:46;;;;;;;2.67;1.90;;;;;;;16.70;42.37;96725.53;8348228;28;20235;-75
2022/04/06 13:22:52;;;;;;;2.57;1.90;;;;;;;16.51;41.98;96721.09;8348567;28;20299;-59
2022/04/06 13:26:55;;;;;;;2.27;1.70;;;;;;;16.47;41.81;96706.66;8348447;28;20238;-60
2022/04/06 13:30:59;;;;;;;1.60;1.50;;;;;;;16.70;41.47;96694.16;8348220;28;20244;-60
2022/04/06 13:35:02;;;;;;;2.43;1.70;;;;;;;17.48;40.12;96693.28;8347886;28;20235;-59
2022/04/06 13:39:06;;;;;;;2.17;1.80;;;;;;;17.11;41.02;96692.22;8347988;28;20235;-59
2022/04/06 13:43:09;;;;;;;1.87;1.60;;;;;;;16.54;41.15;96681.63;8347121;28;20251;-60
2022/04/06 13:47:13;;;;;;;2.33;1.63;;;;;;;16.60;42.25;96685.47;8347537;28;20232;-60
2022/04/06 13:51:17;;;;;;;2.87;1.80;;;;;;;16.96;40.97;96676.16;8347046;28;21317;-59
2022/04/06 13:55:22;;;;;;;2.00;1.77;;;;;;;16.83;41.14;96664.31;8347184;28;20553;-60
2022/04/06 13:59:26;;;;;;;2.13;1.50;;;;;;;16.81;41.73;96667.88;8347062;28;20231;-60
2022/04/06 14:03:28;;;;;;;2.73;1.73;;;;;;;16.80;42.13;96665.41;8346589;28;20417;-60
2022/04/06 14:07:31;;;;;;;1.53;1.43;;;;;;;16.86;41.95;96657.03;8345006;28;20273;-60
2022/04/06 14:11:37;;;;;;;3.50;1.90;;;;;;;16.35;41.55;96645.03;8345013;28;20232;-61
2022/04/06 14:15:42;;;;;;;5.00;1.73;;;;;;;17.05;40.88;96644.91;8346530;28;20232;-60
2022/04/06 14:19:44;;;;;;;3.23;1.77;;;;;;;16.81;40.65;96636.50;8346759;28;20535;-60
2022/04/06 14:23:47;;;;;;;2.17;1.73;;;;;;;16.80;41.07;96616.53;8352331;28;20235;-60
2022/04/06 14:27:52;;;;;;;1.67;1.40;;;;;;;16.73;41.27;96614.63;8353787;28;20232;-60
2022/04/06 14:31:55;;;;;;;1.90;1.70;;;;;;;16.60;41.52;96613.16;8353595;28;20291;-60
2022/04/06 14:35:59;;;;;;;1.90;1.63;;;;;;;16.65;41.33;96624.97;8353217;28;20338;-59
2022/04/06 14:40:03;;;;;;;3.20;1.50;;;;;;;16.45;41.85;96609.31;8352677;28;20235;-60
2022/04/06 14:44:08;;;;;;;1.40;1.20;;;;;;;16.72;42.11;96610.38;8352424;28;20291;-60
2022/04/06 14:48:11;;;;;;;3.23;1.30;;;;;;;16.83;42.04;96615.50;8351963;28;20236;-60
2022/04/06 14:52:15;;;;;;;2.37;1.70;;;;;;;16.55;41.95;96609.28;8352125;28;20235;-62
2022/04/06 14:56:19;;;;;;;3.30;1.60;;;;;;;16.60;42.00;96602.69;8349795;28;20229;-60
2022/04/06 15:00:24;;;;;;;1.70;1.60;;;;;;;16.58;41.91;96604.63;8352593;28;20246;-59
2022/04/06 15:04:27;;;;;;;2.10;1.50;;;;;;;16.66;41.80;96603.06;8352686;28;20539;-60
2022/04/06 15:08:30;;;;;;;1.90;1.70;;;;;;;16.83;40.57;96593.72;8352488;28;20232;-60
2022/04/06 15:12:34;;;;;;;3.10;2.07;;;;;;;16.91;40.95;96604.34;8352010;28;20232;-60
2022/04/06 15:16:39;;;;;;;2.93;1.73;;;;;;;17.23;40.26;96608.38;8351924;28;20231;-60
2022/04/06 15:20:42;;;;;;;2.07;1.60;;;;;;;16.51;40.71;96603.50;8351841;28;20239;-60
2022/04/06 15:24:45;;;;;;;2.70;1.70;;;;;;;17.21;39.92;96595.44;8351294;28;20253;-60
2022/04/06 15:28:49;;;;;;;4.07;1.60;;;;;;;17.33;39.77;96586.44;8350691;28;20228;-60
2022/04/06 15:32:54;;;;;;;2.00;1.50;;;;;;;17.36;39.40;96587.94;8349291;28;20234;-61
2022/04/06 15:41:19;;;;;;;1.70;1.47;;;;;;;17.55;39.17;96571.31;8350791;28;20243;-58
2022/04/06 15:45:22;;;;;;;2.03;1.43;;;;;;;17.34;39.34;96572.41;8350950;28;20546;-59
2022/04/06 15:49:39;;;;;;;1.40;1.30;;;;;;;16.80;39.72;96566.88;8351146;28;20473;-59
2022/04/06 15:53:42;;;;;;;2.00;1.50;;;;;;;16.89;40.12;96567.88;8350768;28;20231;-59
2022/04/06 15:57:45;;;;;;;2.43;1.70;;;;;;;16.48;39.98;96574.22;8350463;28;20239;-59
2022/04/06 16:01:49;;;;;;;4.07;1.80;;;;;;;16.52;39.61;96570.38;8350844;28;20299;-59
2022/04/06 16:05:53;;;;;;;2.40;1.47;;;;;;;16.53;39.37;96551.94;8350620;28;20277;-59
2022/04/06 16:09:56;;;;;;;2.07;1.53;;;;;;;16.55;39.63;96552.63;8350473;28;20252;-59
2022/04/06 16:13:59;;;;;;;3.50;1.40;;;;;;;16.82;39.62;96548.47;8349759;28;20232;-59
2022/04/06 16:18:02;;;;;;;2.43;1.43;;;;;;;16.48;40.09;96541.06;8350241;28;20232;-59
2022/04/06 16:22:07;;;;;;;3.63;1.20;;;;;;;16.68;39.76;96536.66;8350406;28;20240;-59
2022/04/06 16:26:10;;;;;;;3.40;1.53;;;;;;;16.63;39.61;96538.03;8341639;28;20235;-60
2022/04/06 16:30:13;;;;;;;2.23;1.43;;;;;;;16.60;39.29;96523.44;8349747;28;20236;-59
2022/04/06 16:34:16;;;;;;;2.30;1.37;;;;;;;16.30;39.77;96532.31;8350086;28;20246;-59
2022/04/06 16:38:21;;;;;;;2.00;1.27;;;;;;;16.36;40.11;96518.69;8349378;28;20572;-59
2022/04/06 16:42:23;;;;;;;2.03;1.50;;;;;;;16.38;39.35;96524.59;8349272;28;20236;-59
2022/04/06 16:46:29;;;;;;;8.10;2.50;;;;;;;16.12;39.75;96512.09;8348465;28;20565;-59
2022/04/06 16:54:55;;;;;;;2.93;2.30;;;;;;;16.08;39.92;96505.50;8347105;28;20228;-60
2022/04/06 16:58:58;;;;;;;3.43;2.50;;;;;;;15.88;39.93;96507.28;8347738;28;20232;-59
2022/04/06 17:03:01;;;;;;;4.77;3.57;;;;;;;15.88;40.36;96501.22;8345439;28;20224;-59
2022/04/06 17:07:04;;;;;;;3.40;3.10;;;;;;;15.93;40.40;96507.69;8347740;28;20228;-59
2022/04/06 17:11:09;;;;;;;2.73;1.90;;;;;;;15.80;40.90;96494.91;8347598;28;20224;-59
2022/04/06 17:15:12;;;;;;;5.53;5.03;;;;;;;15.67;41.49;96499.56;8339488;28;20263;-59
2022/04/06 17:19:15;;;;;;;5.40;4.90;;;;;;;15.73;41.83;96499.03;8347584;28;20538;-59
2022/04/06 17:23:19;;;;;;;4.07;3.67;;;;;;;15.81;41.73;96496.56;8347465;28;20234;-59
2022/04/06 17:27:23;;;;;;;3.07;2.07;;;;;;;15.67;41.30;96503.91;8343662;28;20527;-59
2022/04/06 17:31:26;;;;;;;2.60;1.60;;;;;;;15.51;41.53;96502.66;8349405;28;20231;-59
2022/04/06 17:35:49;;;;;;;1.73;1.40;;;;;;;15.43;41.64;96499.91;8347015;28;20235;-59
2022/04/06 17:39:52;;;;;;;4.47;3.00;;;;;;;15.45;41.50;96506.63;8347865;28;20234;-59
2022/04/06 17:43:57;;;;;;;1.97;1.40;;;;;;;15.35;41.40;96504.97;8347536;28;20232;-59
2022/04/06 17:48:02;;;;;;;3.10;1.63;;;;;;;15.19;41.77;96503.69;8347683;28;20239;-59
2022/04/06 17:52:06;;;;;;;6.40;2.20;;;;;;;15.15;41.83;96504.06;8347542;28;20267;-59
2022/04/06 17:56:09;;;;;;;4.03;2.37;;;;;;;15.08;42.30;96501.19;8346568;28;20239;-60
2022/04/06 18:00:14;;;;;;;2.73;1.83;;;;;;;15.01;42.32;96503.47;8347226;28;20239;-59
2022/04/06 18:04:17;;;;;;;3.47;2.70;;;;;;;15.05;42.56;96497.03;8347315;28;20236;-59
2022/04/06 18:08:20;;;;;;;2.33;1.70;;;;;;;14.90;42.64;96498.34;8346906;28;20236;-58
2022/04/06 18:16:45;;;;;;;4.77;2.30;;;;;;;15.79;43.13;96508.91;8346527;28;20243;-59
2022/04/06 18:20:48;;;;;;;3.07;2.33;;;;;;;15.41;42.59;96499.22;8343538;28;20255;-59
2022/04/06 18:24:51;;;;;;;2.70;2.23;;;;;;;15.10;42.86;96495.81;8346892;28;20232;-59
2022/04/06 18:28:54;;;;;;;3.17;2.10;;;;;;;15.07;42.91;96502.13;8346832;28;20235;-59
2022/04/06 18:33:00;;;;;;;4.97;2.33;;;;;;;15.03;42.62;96498.13;8346522;28;20236;-59
2022/04/06 18:37:03;;;;;;;4.13;2.60;;;;;;;14.95;42.67;96506.63;8346071;28;20228;-59
2022/04/06 18:41:09;;;;;;;3.57;2.07;;;;;;;14.90;43.07;96513.19;8346490;28;20234;-59
2022/04/06 18:45:12;;;;;;;3.83;2.13;;;;;;;14.80;43.37;96518.34;8346048;28;20228;-66
2022/04/06 18:49:16;;;;;;;4.17;2.37;;;;;;;14.74;43.71;96518.88;8345324;28;20236;-66
2022/04/06 18:53:19;;;;;;;4.30;2.50;;;;;;;14.73;43.85;96520.63;8346049;28;20250;-68
2022/04/06 18:57:23;;;;;;;4.43;2.37;;;;;;;14.72;43.65;96519.00;8346740;28;20242;-66
2022/04/06 19:01:26;;;;;;;2.27;1.60;;;;;;;14.54;44.05;96528.31;8351988;28;20243;-67
2022/04/06 19:05:31;;;;;;;4.87;2.60;;;;;;;14.52;44.11;96536.25;8345120;28;20247;-66
2022/04/06 19:09:34;;;;;;;4.63;2.90;;;;;;;14.56;44.17;96531.59;8350748;28;20236;-68
2022/04/06 19:13:37;;;;;;;3.07;2.10;;;;;;;14.52;44.46;96541.44;8352261;28;20232;-67
2022/04/06 19:17:41;;;;;;;4.27;2.30;;;;;;;14.36;44.71;96547.13;8352152;28;20232;-68
2022/04/06 19:21:46;;;;;;;4.10;2.30;;;;;;;14.37;44.99;96545.31;8352194;28;20244;-68
2022/04/06 19:25:50;;;;;;;4.20;2.17;;;;;;;14.36;44.93;96546.28;8352003;28;20239;-68
2022/04/06 19:29:54;;;;;;;9.43;4.33;;;;;;;14.33;44.95;96547.34;8351923;28;20236;-68
2022/04/06 19:33:57;;;;;;;7.93;4.43;;;;;;;14.23;45.14;96547.28;8351761;28;20240;-67
2022/04/06 19:38:01;;;;;;;7.27;3.00;;;;;;;14.28;45.34;96545.13;8351787;28;20247;-67
2022/04/06 19:42:06;;;;;;;7.27;3.70;;;;;;;14.23;45.39;96551.69;8351755;28;20550;-67
2022/04/06 19:46:09;;;;;;;6.30;3.20;;;;;;;14.15;46.04;96551.47;8350750;28;20235;-67
2022/04/06 19:50:13;;;;;;;8.63;3.37;;;;;;;14.11;46.08;96555.25;8350747;28;20243;-68
2022/04/06 19:54:19;;;;;;;5.07;2.97;;;;;;;14.18;46.22;96551.22;8350716;28;20562;-67
2022/04/06 19:58:22;;;;;;;4.70;3.20;;;;;;;14.11;46.10;96556.09;8351035;28;20561;-67
2022/04/06 20:02:25;;;;;;;5.00;3.40;;;;;;;14.11;46.06;96552.66;8350531;28;20546;-68
2022/04/06 20:06:30;;;;;;;5.33;2.80;;;;;;;14.09;46.13;96550.19;8350261;28;20550;-67
2022/04/06 20:10:38;;;;;;;4.10;2.13;;;;;;;14.09;46.24;96552.81;8349218;28;20239;-67
2022/04/06 20:14:42;;;;;;;5.20;2.30;;;;;;;14.02;46.21;96554.25;8350531;28;20240;-67