Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:27;;;;;;;11.50;2.67;;;;;;;13.56;74.91;101316.50;5050939;28;20069;-83
2022/11/02 00:03:53;;;;;;;14.25;2.67;;;;;;;13.58;74.43;101314.59;5019775;28;20045;-82
2022/11/02 00:06:18;;;;;;;13.32;2.88;;;;;;;13.60;74.20;101318.78;5030478;28;20060;-84
2022/11/02 00:08:44;;;;;;;10.18;2.45;;;;;;;13.61;74.05;101312.56;5031206;28;20112;-82
2022/11/02 00:11:09;;;;;;;10.70;2.72;;;;;;;13.62;73.44;101316.06;5042890;28;20036;-80
2022/11/02 00:13:35;;;;;;;10.90;2.45;;;;;;;13.64;73.40;101312.31;5049285;28;20392;-81
2022/11/02 00:16:03;;;;;;;11.93;2.65;;;;;;;13.70;73.12;101319.75;5048458;28;20478;-81
2022/11/02 00:18:29;;;;;;;12.38;2.50;;;;;;;13.70;73.33;101316.28;5049309;28;20041;-81
2022/11/02 00:20:57;;;;;;;10.73;3.00;;;;;;;13.70;73.21;101319.75;5030807;28;20044;-82
2022/11/02 00:23:23;;;;;;;12.57;2.33;;;;;;;13.70;73.41;101311.00;5029084;28;20052;-85
2022/11/02 00:25:51;;;;;;;11.07;2.47;;;;;;;13.73;72.85;101316.88;5030635;28;20034;-82
2022/11/02 00:28:17;;;;;;;10.82;2.50;;;;;;;13.71;73.00;101305.56;5043740;28;20103;-82
2022/11/02 00:30:43;;;;;;;20.75;2.85;;;;;;;13.76;72.59;101316.63;5047563;28;20532;-81
2022/11/02 00:33:08;;;;;;;14.35;2.80;;;;;;;13.77;72.32;101318.31;5047414;28;20127;-81
2022/11/02 00:35:35;;;;;;;9.13;2.25;;;;;;;13.77;72.47;101315.66;5059451;28;20477;-81
2022/11/02 00:38:00;;;;;;;18.88;2.38;;;;;;;13.78;72.15;101317.34;5028240;28;20484;-84
2022/11/02 00:40:26;;;;;;;12.52;2.10;;;;;;;13.79;71.99;101319.03;5049245;28;20025;-82
2022/11/02 00:42:51;;;;;;;10.32;2.13;;;;;;;13.77;71.64;101320.97;5050312;28;20025;-82
2022/11/02 00:45:16;;;;;;;8.35;1.88;;;;;;;13.73;71.85;101330.09;5047090;28;20108;-81
2022/11/02 00:47:42;;;;;;;10.13;2.20;;;;;;;13.71;71.82;101325.91;5049524;28;20031;-82
2022/11/02 00:50:07;;;;;;;9.60;2.05;;;;;;;13.67;71.40;101330.59;5043807;28;20454;-81
2022/11/02 00:52:33;;;;;;;6.55;1.90;;;;;;;13.65;70.95;101327.22;5025921;28;20036;-85
2022/11/02 00:54:58;;;;;;;7.03;2.00;;;;;;;13.60;71.72;101328.53;5025452;28;20338;-83
2022/11/02 00:57:23;;;;;;;11.35;2.15;;;;;;;13.55;71.21;101352.69;5028418;28;20029;-80
2022/11/02 00:59:49;;;;;;;9.48;2.00;;;;;;;13.51;70.97;101334.53;5046215;28;20029;-82
2022/11/02 01:02:15;;;;;;;7.57;1.77;;;;;;;13.49;70.30;101353.16;5047297;28;20158;-82
2022/11/02 01:04:40;;;;;;;7.45;2.25;;;;;;;13.48;69.84;101340.91;5048961;28;20021;-82
2022/11/02 01:07:06;;;;;;;10.25;2.55;;;;;;;13.41;70.44;101334.44;5049122;28;20489;-81
2022/11/02 01:09:32;;;;;;;10.07;1.92;;;;;;;13.37;71.45;101331.19;5041092;28;20499;-82
2022/11/02 01:11:57;;;;;;;7.28;1.98;;;;;;;13.35;70.84;101345.47;5010321;28;20037;-81
2022/11/02 01:14:22;;;;;;;10.40;2.33;;;;;;;13.31;70.89;101355.44;5009774;28;20049;-81
2022/11/02 01:16:48;;;;;;;6.90;1.70;;;;;;;13.26;70.55;101348.84;5009761;28;20386;-80
2022/11/02 01:19:13;;;;;;;11.63;2.60;;;;;;;13.20;70.21;101359.84;5028976;28;20411;-81
2022/11/02 01:21:39;;;;;;;9.85;2.30;;;;;;;13.15;70.67;101355.75;5050116;28;20400;-82
2022/11/02 01:24:05;;;;;;;9.77;2.00;;;;;;;13.10;70.74;101359.69;5049599;28;20049;-82
2022/11/02 01:26:30;;;;;;;8.68;1.80;;;;;;;13.06;70.86;101360.88;5033988;28;20096;-82
2022/11/02 01:28:58;;;;;;;8.80;1.92;;;;;;;13.03;70.57;101372.53;5048309;28;20436;-83
2022/11/02 01:31:24;;;;;;;7.95;1.90;;;;;;;12.99;70.62;101365.81;5048105;28;20025;-84
2022/11/02 01:33:49;;;;;;;13.13;2.17;;;;;;;12.97;70.65;101367.72;5042577;28;20018;-84
2022/11/02 01:36:20;;;;;;;9.63;2.53;;;;;;;12.90;70.99;101366.50;5051334;28;20689;-83
2022/11/02 01:38:46;;;;;;;9.10;2.10;;;;;;;12.86;71.28;101370.34;5028299;28;20331;-83
2022/11/02 01:41:12;;;;;;;8.65;2.20;;;;;;;12.81;71.51;101367.19;5050223;28;20116;-84
2022/11/02 01:43:41;;;;;;;10.18;1.80;;;;;;;12.74;72.03;101376.50;5028868;28;20026;-83
2022/11/02 01:46:10;;;;;;;9.27;1.73;;;;;;;12.70;72.13;101372.41;5022822;28;20021;-82
2022/11/02 01:49:02;;;;;;;10.63;1.77;;;;;;;12.68;71.85;101387.53;5049977;28;20473;-81
2022/11/02 01:51:34;;;;;;;7.35;1.70;;;;;;;12.63;71.74;101387.03;5052416;28;20100;-81
2022/11/02 01:54:07;;;;;;;8.82;1.95;;;;;;;12.64;71.60;101386.09;5050825;28;20029;-81
2022/11/02 01:56:34;;;;;;;9.57;2.10;;;;;;;12.64;71.54;101380.81;5038198;28;20013;-82
2022/11/02 01:59:05;;;;;;;7.80;2.03;;;;;;;12.65;71.72;101379.84;5041369;28;20109;-82
2022/11/02 02:01:31;;;;;;;6.30;1.80;;;;;;;12.65;71.50;101382.47;5067062;28;20107;-82
2022/11/02 02:03:57;;;;;;;8.50;2.25;;;;;;;12.64;71.66;101386.91;5051281;28;20163;-82
2022/11/02 02:06:26;;;;;;;8.20;2.10;;;;;;;12.65;72.20;101385.13;5052433;28;20076;-83
2022/11/02 02:08:54;;;;;;;10.82;1.98;;;;;;;12.63;72.12;101384.41;5053166;28;20037;-82
2022/11/02 02:11:29;;;;;;;11.18;2.28;;;;;;;12.58;72.19;101386.53;5052939;28;20381;-82
2022/11/02 02:14:14;;;;;;;8.23;2.20;;;;;;;12.58;72.72;101386.53;5052386;28;20384;-82
2022/11/02 02:17:22;;;;;;;7.60;1.90;;;;;;;12.53;72.94;101378.97;5047023;28;20029;-81
2022/11/02 02:19:56;;;;;;;8.38;2.00;;;;;;;12.43;73.22;101384.09;5038196;28;20036;-82
2022/11/02 02:22:25;;;;;;;8.98;2.38;;;;;;;12.38;73.47;101385.34;5052054;28;20043;-83
2022/11/02 02:25:04;;;;;;;10.38;2.03;;;;;;;12.36;73.47;101384.63;5053914;28;20460;-83
2022/11/02 02:27:48;;;;;;;10.93;2.25;;;;;;;12.29;73.95;101392.13;5053178;28;20326;-83
2022/11/02 02:30:15;;;;;;;10.95;1.98;;;;;;;12.23;74.00;101388.16;5049558;28;20454;-81
2022/11/02 02:32:52;;;;;;;11.85;2.20;;;;;;;12.22;74.32;101385.63;5053817;28;20021;-83
2022/11/02 02:35:27;;;;;;;9.07;2.25;;;;;;;12.21;74.59;101378.66;5027657;28;20738;-81
2022/11/02 02:37:52;;;;;;;8.13;2.08;;;;;;;12.18;74.53;101392.91;5033623;28;20021;-83
2022/11/02 02:40:29;;;;;;;13.05;2.28;;;;;;;12.21;74.38;101386.56;5029227;28;20037;-82
2022/11/02 02:43:01;;;;;;;12.23;2.38;;;;;;;12.18;74.54;101394.72;5065292;28;20079;-83
2022/11/02 02:45:37;;;;;;;9.73;2.33;;;;;;;12.16;74.48;101396.63;5064110;28;20025;-82
2022/11/02 02:48:13;;;;;;;9.07;2.30;;;;;;;12.13;75.03;101392.41;5074917;28;20026;-82
2022/11/02 02:50:50;;;;;;;10.50;2.22;;;;;;;12.13;74.78;101392.41;5041664;28;20032;-81
2022/11/02 02:53:30;;;;;;;13.27;2.88;;;;;;;12.11;74.69;101404.88;5026218;28;20533;-83
2022/11/02 02:55:59;;;;;;;12.35;2.28;;;;;;;12.07;74.72;101398.13;5049658;28;20040;-82
2022/11/02 02:58:29;;;;;;;11.40;2.55;;;;;;;12.06;74.80;101398.25;5052196;28;20392;-83
2022/11/02 03:00:59;;;;;;;12.18;2.28;;;;;;;12.04;74.63;101401.00;5066749;28;20021;-82
2022/11/02 03:03:27;;;;;;;11.20;2.53;;;;;;;12.05;74.45;101404.47;5067031;28;20029;-82
2022/11/02 03:06:18;;;;;;;14.10;2.60;;;;;;;12.08;74.48;101414.78;5065581;28;20089;-82
2022/11/02 03:08:52;;;;;;;12.70;2.72;;;;;;;12.07;74.45;101408.69;5046842;28;20027;-82
2022/11/02 03:11:20;;;;;;;13.52;2.88;;;;;;;12.07;74.25;101407.84;5053643;28;20028;-82
2022/11/02 03:13:59;;;;;;;14.73;2.75;;;;;;;12.08;73.90;101412.16;5055961;28;20025;-81
2022/11/02 03:17:09;;;;;;;10.55;2.38;;;;;;;12.10;73.61;101415.53;5065596;28;20044;-81
2022/11/02 03:20:05;;;;;;;14.80;2.65;;;;;;;12.10;73.66;101412.91;5063939;28;20016;-81
2022/11/02 03:23:08;;;;;;;13.35;2.47;;;;;;;12.13;73.71;101416.16;5067304;28;20025;-80
2022/11/02 03:25:39;;;;;;;12.73;2.88;;;;;;;12.11;73.71;101410.16;5077881;28;20046;-82
2022/11/02 03:28:27;;;;;;;13.52;2.65;;;;;;;12.12;73.40;101414.47;5048173;28;20079;-81
2022/11/02 03:31:12;;;;;;;12.55;2.97;;;;;;;12.12;73.66;101422.38;5069271;28;20021;-81
2022/11/02 03:33:47;;;;;;;11.93;2.65;;;;;;;12.15;73.06;101432.72;5062333;28;20025;-81
2022/11/02 03:36:19;;;;;;;13.88;3.33;;;;;;;12.15;73.01;101429.22;5038671;28;20033;-81
2022/11/02 03:38:54;;;;;;;;;;;;;;;12.18;73.45;101436.94;5064705;28;20064;-82
2022/11/02 03:41:22;;;;;;;16.45;3.70;;;;;;;12.10;73.31;101429.56;5044031;28;19975;-82
2022/11/02 03:43:51;;;;;;;14.70;3.30;;;;;;;12.08;73.43;101434.09;5044667;28;20029;-82
2022/11/02 03:46:17;;;;;;;13.88;2.53;;;;;;;12.07;73.67;101434.22;5037827;28;20041;-82
2022/11/02 03:48:49;;;;;;;14.18;2.95;;;;;;;12.05;73.48;101442.22;5042424;28;20025;-82
2022/11/02 03:51:18;;;;;;;14.05;3.05;;;;;;;12.04;73.93;101444.97;5054985;28;20035;-82
2022/11/02 03:53:48;;;;;;;13.60;3.17;;;;;;;12.02;74.17;101441.63;5054972;28;20025;-81
2022/11/02 03:56:20;;;;;;;14.77;3.33;;;;;;;12.02;73.85;101446.88;5044959;28;20029;-82
2022/11/02 03:58:46;;;;;;;10.50;2.63;;;;;;;12.02;74.00;101454.81;5032627;28;20433;-81
2022/11/02 04:01:12;;;;;;;18.52;3.15;;;;;;;11.99;74.73;101452.34;5033481;28;20041;-82
2022/11/02 04:03:42;;;;;;;16.02;3.20;;;;;;;11.97;74.91;101462.16;5051980;28;20028;-82
2022/11/02 04:06:08;;;;;;;18.20;2.85;;;;;;;11.98;75.09;101466.47;5065433;28;20035;-83
2022/11/02 04:08:41;;;;;;;14.45;2.90;;;;;;;11.97;75.06;101470.91;5043930;28;20025;-83
2022/11/02 04:16:35;;;;;;;14.35;3.08;;;;;;;11.87;75.96;101481.28;5024901;28;20037;-83
2022/11/02 04:25:14;;;;;;;15.38;2.92;;;;;;;11.83;76.05;101479.78;5050272;28;20090;-82
2022/11/02 04:27:14;;;;;;;15.30;2.88;;;;;;;11.78;76.19;101494.25;5042499;28;20072;-82
2022/11/02 04:29:39;;;;;;;14.07;3.33;;;;;;;11.76;76.18;101490.84;5044866;28;20480;-82
2022/11/02 04:32:05;;;;;;;16.98;3.75;;;;;;;11.77;76.36;101484.63;5045119;28;20029;-82
2022/11/02 04:34:30;;;;;;;15.13;3.50;;;;;;;11.76;76.33;101502.22;5026044;28;20083;-82
2022/11/02 04:36:58;;;;;;;16.17;3.22;;;;;;;11.74;76.31;101522.59;5048884;28;20064;-81
2022/11/02 04:39:23;;;;;;;13.90;3.25;;;;;;;11.73;76.22;101520.91;5035488;28;20029;-81
2022/11/02 04:41:49;;;;;;;14.73;2.97;;;;;;;11.71;76.87;101525.44;5029240;28;20075;-82
2022/11/02 04:44:14;;;;;;;16.30;3.15;;;;;;;11.72;76.55;101528.91;5027689;28;20056;-81
2022/11/02 04:46:41;;;;;;;19.05;3.60;;;;;;;11.71;76.67;101549.16;5029063;28;20025;-81
2022/11/02 04:49:07;;;;;;;17.08;3.17;;;;;;;11.73;76.67;101543.78;5039443;28;20029;-82
2022/11/02 04:51:34;;;;;;;14.70;3.70;;;;;;;11.72;76.39;101542.94;5047301;28;20047;-83
2022/11/02 04:53:59;;;;;;;15.93;2.92;;;;;;;11.74;76.13;101548.94;5065553;28;20086;-82
2022/11/02 04:56:26;;;;;;;13.20;2.92;;;;;;;11.76;76.37;101541.78;5037157;28;20034;-82
2022/11/02 04:58:59;;;;;;;14.75;2.83;;;;;;;11.73;76.28;101547.25;5036185;28;20481;-82
2022/11/02 05:01:26;;;;;;;14.82;3.15;;;;;;;11.73;76.44;101556.97;5049116;28;20052;-82
2022/11/02 05:03:53;;;;;;;17.15;3.33;;;;;;;11.72;76.83;101557.91;5049344;28;20092;-81
2022/11/02 05:06:21;;;;;;;13.82;3.40;;;;;;;11.76;75.99;101573.41;5032949;28;20466;-82
2022/11/02 05:08:47;;;;;;;13.98;2.65;;;;;;;11.75;76.20;101574.38;5036477;28;20053;-82
2022/11/02 05:11:12;;;;;;;14.00;2.90;;;;;;;11.77;75.99;101575.09;5047328;28;20061;-80
2022/11/02 05:13:39;;;;;;;14.45;3.35;;;;;;;11.77;76.21;101575.09;5047686;28;20029;-81
2022/11/02 05:16:06;;;;;;;15.57;3.45;;;;;;;11.78;76.13;101576.81;5047414;28;20021;-81
2022/11/02 05:18:32;;;;;;;18.52;3.55;;;;;;;11.79;75.89;101589.06;5041662;28;20035;-81
2022/11/02 05:20:59;;;;;;;13.05;3.03;;;;;;;11.78;75.95;101576.81;5048986;28;20020;-82
2022/11/02 05:23:26;;;;;;;16.88;3.15;;;;;;;11.76;75.99;101599.78;5037573;28;20377;-84
2022/11/02 05:26:03;;;;;;;15.25;3.20;;;;;;;11.74;75.54;101599.03;5027469;28;20021;-82
2022/11/02 05:28:30;;;;;;;10.73;2.33;;;;;;;11.67;75.88;101600.41;5022251;28;20052;-81
2022/11/02 05:30:59;;;;;;;10.98;2.55;;;;;;;11.66;75.83;101613.69;5009292;28;20446;-82
2022/11/02 05:33:26;;;;;;;18.02;3.35;;;;;;;11.64;75.92;101605.88;5026155;28;20173;-82
2022/11/02 05:35:53;;;;;;;18.58;3.45;;;;;;;11.59;75.59;101618.50;5028587;28;20460;-82
2022/11/02 05:38:19;;;;;;;16.50;3.30;;;;;;;11.57;75.94;101617.75;5044172;28;20531;-84
2022/11/02 05:40:53;;;;;;;14.70;2.75;;;;;;;11.53;76.21;101629.44;5028346;28;20429;-85
2022/11/02 05:43:19;;;;;;;11.65;2.92;;;;;;;11.50;76.08;101634.91;5028938;28;20040;-82
2022/11/02 05:45:50;;;;;;;13.57;2.90;;;;;;;11.46;76.41;101636.91;5029695;28;20029;-82
2022/11/02 05:48:15;;;;;;;12.88;3.13;;;;;;;11.43;76.70;101644.16;5030685;28;20228;-81
2022/11/02 05:50:41;;;;;;;14.13;2.75;;;;;;;11.41;76.10;101641.63;5048264;28;20432;-85
2022/11/02 05:53:06;;;;;;;13.43;3.00;;;;;;;11.38;76.78;101651.53;5017535;28;20548;-84
2022/11/02 05:55:31;;;;;;;13.32;3.03;;;;;;;11.28;77.30;101641.59;5011228;28;20022;-85
2022/11/02 05:57:57;;;;;;;14.65;3.00;;;;;;;11.24;77.28;101644.50;5025696;28;20030;-85
2022/11/02 06:00:23;;;;;;;15.32;3.38;;;;;;;11.18;77.35;101653.63;5048666;28;20052;-84
2022/11/02 06:02:54;;;;;;;11.38;2.70;;;;;;;11.13;77.72;101663.63;5047848;28;20063;-85
2022/11/02 06:05:20;;;;;;;11.75;2.80;;;;;;;11.11;78.03;101656.75;5046627;28;20486;-85
2022/11/02 06:07:45;;;;;;;17.70;3.10;;;;;;;11.08;78.03;101659.59;5028057;28;20083;-85
2022/11/02 06:10:10;;;;;;;17.60;3.40;;;;;;;11.06;78.55;101657.03;5027943;28;20025;-81
2022/11/02 06:12:36;;;;;;;15.70;3.60;;;;;;;11.01;78.76;101672.28;5072096;28;20486;-81
2022/11/02 06:15:01;;;;;;;15.43;3.13;;;;;;;10.98;78.68;101677.75;5047781;28;20029;-82
2022/11/02 06:17:26;;;;;;;14.68;3.42;;;;;;;10.95;78.99;101680.56;5025752;28;20026;-81
2022/11/02 06:19:51;;;;;;;13.88;3.15;;;;;;;10.91;79.16;101679.94;5028964;28;20428;-81
2022/11/02 06:22:17;;;;;;;13.95;3.20;;;;;;;10.88;79.46;101695.06;5027318;28;20033;-82
2022/11/02 06:24:42;;;;;;;15.48;3.10;;;;;;;10.85;79.32;101695.25;5029045;28;20054;-82
2022/11/02 06:27:07;;;;;;;15.45;3.28;;;;;;;10.82;79.68;101690.19;5029439;28;20541;-81
2022/11/02 06:29:33;;;;;;;12.00;3.17;;;;;;;10.79;80.19;101704.34;5044276;28;20374;-81
2022/11/02 06:31:58;;;;;;;14.43;2.95;;;;;;;10.78;80.11;101707.06;5066217;28;20113;-81
2022/11/02 06:34:23;;;;;;;13.32;2.95;;;;;;;10.76;80.06;101714.22;5031242;28;20029;-84
2022/11/02 06:36:48;;;;;;;15.00;2.80;;;;;;;10.73;80.49;101717.88;5032241;28;20412;-86
2022/11/02 06:39:14;;;;;;;13.52;3.08;;;;;;;10.70;80.59;101725.13;5045421;28;20509;-85
2022/11/02 06:41:39;;;;;;;14.02;2.70;;;;;;;10.68;80.69;101725.22;5030925;28;20553;-86
2022/11/02 06:44:05;;;;;;;13.50;3.17;;;;;;;10.65;80.51;101734.16;5032051;28;20451;-86
2022/11/02 06:46:30;;;;;;;14.02;2.58;;;;;;;10.63;80.78;101743.94;5047577;28;20192;-86
2022/11/02 06:48:58;;;;;;;15.68;3.53;;;;;;;10.62;81.08;101760.66;5033006;28;20053;-81
2022/11/02 06:51:24;;;;;;;16.90;3.53;;;;;;;10.59;81.10;101760.00;5022093;28;20034;-81
2022/11/02 06:53:49;;;;;;;13.18;3.35;;;;;;;10.57;80.81;101765.34;5031814;28;20112;-82
2022/11/02 06:56:14;;;;;;;11.90;2.83;;;;;;;10.57;81.49;101781.13;5031305;28;20308;-82
2022/11/02 06:58:40;;;;;;;15.07;3.20;;;;;;;10.56;81.18;101791.75;5045527;28;20029;-82
2022/11/02 07:01:07;;;;;;;14.00;2.78;;;;;;;10.56;81.24;101789.97;5031393;28;20028;-81
2022/11/02 07:03:33;;;;;;;16.98;3.15;;;;;;;10.56;81.04;101803.13;5031131;28;20102;-82
2022/11/02 07:05:59;;;;;;;16.05;3.40;;;;;;;10.55;80.82;101809.31;5029487;28;20551;-84
2022/11/02 07:08:26;;;;;;;14.77;3.10;;;;;;;10.56;80.85;101813.66;5043139;28;20030;-86
2022/11/02 07:10:52;;;;;;;14.32;2.92;;;;;;;10.56;81.39;101808.38;5029034;28;20033;-81
2022/11/02 07:13:17;;;;;;;14.05;3.10;;;;;;;10.57;81.24;101812.72;5030636;28;20052;-82
2022/11/02 07:15:43;;;;;;;13.90;2.85;;;;;;;10.57;81.38;101823.25;5031153;28;20363;-82
2022/11/02 07:18:08;;;;;;;15.25;2.72;;;;;;;10.58;81.23;101838.09;5061408;28;20049;-83
2022/11/02 07:20:34;;;;;;;15.73;3.08;;;;;;;10.59;81.04;101837.16;5061604;28;20021;-82
2022/11/02 07:23:01;;;;;;;13.80;2.65;;;;;;;10.60;81.32;101841.47;5023327;28;20359;-82
2022/11/02 07:25:31;;;;;;;15.65;2.92;;;;;;;10.64;81.51;101848.25;5025705;28;20084;-81
2022/11/02 07:27:58;;;;;;;13.85;3.08;;;;;;;10.65;81.27;101847.31;5026480;28;20387;-81
2022/11/02 07:30:24;;;;;;;11.38;2.63;;;;;;;10.69;81.00;101858.50;5062100;28;20108;-81
2022/11/02 07:32:50;;;;;;;13.20;2.60;;;;;;;10.69;81.29;101863.78;5015741;28;20057;-85
2022/11/02 07:35:16;;;;;;;14.13;2.70;;;;;;;10.71;81.26;101850.53;5025620;28;20029;-81
2022/11/02 07:37:41;;;;;;;14.77;3.28;;;;;;;10.74;81.19;101860.88;5030803;28;20024;-85
2022/11/02 07:40:09;;;;;;;13.50;3.15;;;;;;;10.75;81.37;101873.09;5030780;28;20112;-81
2022/11/02 07:42:35;;;;;;;13.30;3.00;;;;;;;10.76;81.30;101866.91;5044784;28;20018;-82
2022/11/02 07:45:00;;;;;;;12.05;3.00;;;;;;;10.79;81.46;101869.34;5026029;28;20504;-81
2022/11/02 07:47:25;;;;;;;10.77;2.90;;;;;;;10.79;81.44;101877.25;5019975;28;20038;-81
2022/11/02 07:49:51;;;;;;;13.07;2.53;;;;;;;10.80;81.36;101877.16;5016803;28;20061;-81
2022/11/02 07:52:16;;;;;;;12.15;2.90;;;;;;;10.82;81.79;101885.00;5010796;28;20028;-81
2022/11/02 07:54:41;;;;;;;13.07;3.03;;;;;;;10.86;81.86;101886.50;5009319;28;20113;-82
2022/11/02 07:57:07;;;;;;;14.52;3.13;;;;;;;10.89;81.97;101887.19;5027854;28;20104;-81
2022/11/02 07:59:32;;;;;;;16.20;2.72;;;;;;;10.93;81.35;101885.22;5030511;28;20388;-81
2022/11/02 08:01:57;;;;;;;13.25;2.92;;;;;;;10.98;81.29;101885.78;5019046;28;20037;-81
2022/11/02 08:04:23;;;;;;;13.43;2.85;;;;;;;11.02;81.55;101887.28;5016751;28;20018;-81
2022/11/02 08:06:48;;;;;;;15.75;3.08;;;;;;;11.08;81.42;101891.34;5016679;28;20025;-81
2022/11/02 08:09:14;;;;;;;15.23;2.88;;;;;;;11.10;81.20;101890.31;5046646;28;20022;-81
2022/11/02 08:11:40;;;;;;;18.13;3.25;;;;;;;11.16;80.84;101889.09;5035269;28;20116;-82
2022/11/02 08:14:05;;;;;;;15.15;2.88;;;;;;;11.22;80.88;101891.38;5056010;28;20075;-86
2022/11/02 08:16:30;;;;;;;15.90;3.33;;;;;;;11.27;80.37;101890.16;5015993;28;20038;-85
2022/11/02 08:18:58;;;;;;;16.58;3.28;;;;;;;11.32;80.13;101899.59;5016953;28;20373;-85
2022/11/02 08:21:24;;;;;;;13.82;3.20;;;;;;;11.38;80.01;101904.47;5061796;28;20622;-83
2022/11/02 08:23:49;;;;;;;18.55;3.47;;;;;;;11.40;79.69;101899.97;5030031;28;20072;-83
2022/11/02 08:26:14;;;;;;;14.52;3.40;;;;;;;11.46;79.78;101904.84;5061609;28;20556;-83
2022/11/02 08:28:40;;;;;;;12.48;3.03;;;;;;;11.49;79.28;101905.50;5048759;28;20029;-83
2022/11/02 08:31:07;;;;;;;16.73;3.00;;;;;;;11.55;79.08;101907.78;5028401;28;20017;-82
2022/11/02 08:33:33;;;;;;;15.02;3.35;;;;;;;11.59;79.21;101905.78;5029606;28;20460;-83
2022/11/02 08:36:03;;;;;;;15.75;3.45;;;;;;;11.64;78.63;101911.66;5026555;28;20112;-83
2022/11/02 08:38:29;;;;;;;15.90;2.83;;;;;;;11.70;78.79;101916.56;5044769;28;20130;-83
2022/11/02 08:40:57;;;;;;;15.07;3.60;;;;;;;11.76;78.62;101913.53;5028493;28;20026;-82
2022/11/02 08:43:23;;;;;;;14.27;3.10;;;;;;;11.88;78.52;101920.72;5028538;28;20104;-81
2022/11/02 08:45:48;;;;;;;14.98;3.05;;;;;;;11.92;77.47;101931.91;5029256;28;20085;-81
2022/11/02 08:48:14;;;;;;;23.25;2.95;;;;;;;11.95;77.41;101923.81;5023952;28;20037;-82
2022/11/02 08:50:39;;;;;;;14.68;2.90;;;;;;;11.99;77.38;101922.66;5026595;28;20025;-83
2022/11/02 08:53:05;;;;;;;19.63;3.50;;;;;;;11.97;76.28;101914.00;5023608;28;20076;-82
2022/11/02 08:55:31;;;;;;;17.48;2.95;;;;;;;12.02;76.20;101934.84;5021499;28;20026;-80
2022/11/02 08:57:58;;;;;;;15.68;2.90;;;;;;;12.05;74.30;101938.13;5024704;28;20759;-81
2022/11/02 09:00:26;;;;;;;16.88;2.90;;;;;;;12.10;74.83;101935.22;5027610;28;20099;-81
2022/11/02 09:02:59;;;;;;;15.88;3.45;;;;;;;12.13;75.48;101935.84;5027299;28;20032;-81
2022/11/02 09:05:25;;;;;;;14.93;2.88;;;;;;;12.18;76.09;101946.13;5054380;28;20025;-82
2022/11/02 09:07:59;;;;;;;16.48;3.40;;;;;;;12.23;75.69;101942.25;5017586;28;20029;-81
2022/11/02 09:10:27;;;;;;;16.95;3.80;;;;;;;12.31;75.92;101946.19;5026465;28;20030;-80
2022/11/02 09:12:52;;;;;;;13.45;2.90;;;;;;;12.34;75.20;101931.00;5054664;28;20437;-81
2022/11/02 09:15:18;;;;;;;17.52;3.35;;;;;;;12.37;74.54;101930.78;5019712;28;20092;-81
2022/11/02 09:17:46;;;;;;;15.27;3.20;;;;;;;12.39;74.54;101947.38;5019006;28;20021;-80
2022/11/02 09:20:12;;;;;;;17.42;3.38;;;;;;;12.41;74.45;101945.50;5026965;28;20030;-80
2022/11/02 09:22:37;;;;;;;12.85;2.78;;;;;;;12.49;74.97;101948.50;5024647;28;20084;-80
2022/11/02 09:25:03;;;;;;;13.27;2.80;;;;;;;12.53;74.76;101950.00;5021333;28;20085;-80
2022/11/02 09:27:28;;;;;;;14.13;3.08;;;;;;;12.54;75.01;101946.41;5026520;28;20573;-80
2022/11/02 09:29:53;;;;;;;17.23;3.22;;;;;;;12.59;74.34;101947.91;5059961;28;20021;-80
2022/11/02 09:32:19;;;;;;;18.83;3.53;;;;;;;12.65;73.24;101958.06;5008147;28;20022;-81
2022/11/02 09:34:46;;;;;;;19.35;3.63;;;;;;;12.75;74.06;101969.72;5021268;28;20025;-82
2022/11/02 09:37:11;;;;;;;23.13;3.75;;;;;;;12.85;74.03;101965.56;5022789;28;20056;-82
2022/11/02 09:39:37;;;;;;;16.05;3.40;;;;;;;12.97;73.71;101961.25;5031294;28;20449;-81
2022/11/02 09:42:06;;;;;;;14.70;3.50;;;;;;;12.99;73.57;101962.84;5025493;28;20037;-81
2022/11/02 09:44:47;;;;;;;13.10;3.38;;;;;;;13.01;73.19;101968.88;5017324;28;20030;-82
2022/11/02 09:47:13;;;;;;;15.82;3.75;;;;;;;12.99;72.09;101952.28;5009086;28;20493;-81
2022/11/02 09:49:41;;;;;;;15.35;3.42;;;;;;;12.93;72.81;101962.41;5020180;28;20061;-82
2022/11/02 09:52:20;;;;;;;14.75;3.60;;;;;;;12.99;73.13;101969.91;5025836;28;20032;-82
2022/11/02 09:54:53;;;;;;;15.10;4.10;;;;;;;13.03;72.01;101969.59;5026960;28;20034;-82
2022/11/02 09:57:30;;;;;;;21.13;3.67;;;;;;;13.05;70.90;101967.72;5010566;28;20405;-81
2022/11/02 09:59:59;;;;;;;16.48;3.13;;;;;;;13.07;71.15;101972.88;5051029;28;20036;-82
2022/11/02 10:02:58;;;;;;;20.70;3.45;;;;;;;13.12;71.92;101974.28;5028091;28;20478;-81
2022/11/02 10:05:33;;;;;;;16.75;3.63;;;;;;;13.15;71.64;101974.06;5024259;28;20358;-82
2022/11/02 10:08:17;;;;;;;17.55;3.33;;;;;;;13.21;72.33;101985.22;5062409;28;20099;-82
2022/11/02 10:10:57;;;;;;;15.25;3.53;;;;;;;13.21;70.32;101980.81;5020915;28;20043;-82
2022/11/02 10:13:49;;;;;;;13.32;3.10;;;;;;;13.28;70.60;101995.28;5012511;28;20033;-81
2022/11/02 10:16:20;;;;;;;17.83;3.13;;;;;;;13.28;69.63;101995.28;5024322;28;20397;-83
2022/11/02 10:18:49;;;;;;;15.45;3.40;;;;;;;13.36;69.31;101997.41;5034700;28;20206;-82
2022/11/02 10:21:27;;;;;;;18.70;3.53;;;;;;;13.41;69.18;101995.31;5049172;28;20114;-82
2022/11/02 10:23:54;;;;;;;13.90;3.03;;;;;;;13.47;68.78;102002.81;5051696;28;20057;-82
2022/11/02 10:26:30;;;;;;;14.13;3.00;;;;;;;13.58;70.03;102008.22;5051064;28;20049;-82
2022/11/02 10:29:02;;;;;;;13.60;2.78;;;;;;;13.68;68.81;102006.66;5048817;28;20029;-82
2022/11/02 10:31:32;;;;;;;15.57;3.50;;;;;;;13.76;68.75;101999.03;5051257;28;20029;-82
2022/11/02 10:34:22;;;;;;;17.38;3.42;;;;;;;13.92;68.74;101997.97;5021666;28;20057;-82
2022/11/02 10:37:10;;;;;;;15.13;3.90;;;;;;;13.88;66.08;101996.50;5045133;28;20041;-83
2022/11/02 10:39:56;;;;;;;13.60;3.15;;;;;;;13.86;66.03;101998.41;5059031;28;20064;-81
2022/11/02 10:42:38;;;;;;;13.32;3.45;;;;;;;13.84;66.21;102002.94;5023846;28;20084;-82
2022/11/02 10:45:36;;;;;;;13.98;3.35;;;;;;;13.84;66.69;102008.25;5061195;28;20040;-82
2022/11/02 10:48:12;;;;;;;14.95;3.10;;;;;;;13.78;64.40;102015.66;5063480;28;20036;-82
2022/11/02 10:51:07;;;;;;;15.60;3.30;;;;;;;13.84;64.56;102013.53;5019570;28;20028;-81
2022/11/02 10:53:39;;;;;;;12.65;2.67;;;;;;;13.86;65.21;102014.28;5016660;28;20029;-82
2022/11/02 10:56:22;;;;;;;16.88;3.20;;;;;;;13.93;64.38;102007.59;5028525;28;20482;-81
2022/11/02 10:58:50;;;;;;;;;;;;;;;14.04;66.66;101999.78;5038769;28;20025;-82
2022/11/02 11:01:16;;;;;;;11.63;3.03;;;;;;;14.13;62.98;102012.38;5035857;28;19913;-82
2022/11/02 11:04:02;;;;;;;10.32;2.60;;;;;;;14.09;63.81;102017.03;5029652;28;20025;-82
2022/11/02 11:06:29;;;;;;;15.20;2.95;;;;;;;14.06;62.20;102009.31;5033498;28;20034;-82
2022/11/02 11:09:01;;;;;;;11.43;2.53;;;;;;;14.09;61.24;102008.25;5058793;28;20108;-82
2022/11/02 11:11:31;;;;;;;15.25;3.08;;;;;;;14.10;61.11;102015.22;5016159;28;20103;-83
2022/11/02 11:14:04;;;;;;;13.05;2.97;;;;;;;14.17;61.09;102008.53;5028473;28;20029;-81
2022/11/02 11:16:35;;;;;;;12.75;2.50;;;;;;;14.25;61.72;102013.28;5026234;28;20079;-82
2022/11/02 11:19:02;;;;;;;13.15;2.80;;;;;;;14.30;60.21;102019.94;5028383;28;20118;-82
2022/11/02 11:21:39;;;;;;;14.45;3.22;;;;;;;14.38;60.98;102025.53;5028240;28;20030;-81
2022/11/02 11:24:32;;;;;;;21.48;3.03;;;;;;;14.48;62.92;102014.34;5027427;28;20387;-80
2022/11/02 11:27:19;;;;;;;14.88;2.63;;;;;;;14.47;61.81;102017.94;5027089;28;20045;-81
2022/11/02 11:30:21;;;;;;;13.45;2.70;;;;;;;14.53;62.15;102014.84;5023042;28;20412;-82
2022/11/02 11:32:47;;;;;;;11.73;2.58;;;;;;;14.35;59.75;102015.16;5028709;28;20017;-82
2022/11/02 11:35:18;;;;;;;14.20;2.80;;;;;;;14.33;60.21;102001.19;5021945;28;20044;-82
2022/11/02 11:37:54;;;;;;;13.02;2.83;;;;;;;14.35;60.22;101998.44;5026511;28;20014;-82
2022/11/02 11:40:21;;;;;;;25.67;3.40;;;;;;;14.40;60.58;101988.34;5059823;28;20029;-83
2022/11/02 11:42:55;;;;;;;14.30;3.05;;;;;;;14.45;60.23;101978.34;5028311;28;20029;-82