Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:24;;;;;;;14.82;11.10;;;;;;;17.84;74.08;98566.88;6213471;23;20081;-81
2023/05/23 00:03:51;;;;;;;14.40;11.27;;;;;;;17.82;74.47;98577.94;6189232;23;20012;-81
2023/05/23 00:06:20;;;;;;;14.45;12.25;;;;;;;17.64;74.74;98567.28;6214353;23;20352;-81
2023/05/23 00:08:45;;;;;;;12.95;11.52;;;;;;;17.74;73.88;98553.56;6212972;23;20008;-81
2023/05/23 00:11:12;;;;;;;13.77;11.90;;;;;;;17.79;73.71;98566.97;6213982;23;20019;-81
2023/05/23 00:13:38;;;;;;;14.93;11.02;;;;;;;17.80;73.78;98563.94;6213214;23;20027;-81
2023/05/23 00:16:08;;;;;;;16.15;11.70;;;;;;;17.67;74.28;98558.59;6214312;23;20004;-81
2023/05/23 00:18:34;;;;;;;13.73;11.52;;;;;;;17.67;74.60;98580.97;6239680;22;21081;-81
2023/05/23 00:21:00;;;;;;;14.07;11.73;;;;;;;17.48;74.90;98550.56;6190947;23;20019;-81
2023/05/23 00:23:28;;;;;;;12.60;11.30;;;;;;;17.65;74.17;98569.66;6212167;23;20014;-81
2023/05/23 00:25:54;;;;;;;13.82;10.70;;;;;;;17.62;74.48;98551.38;6214534;23;20429;-81
2023/05/23 00:28:20;;;;;;;14.30;12.52;;;;;;;17.67;74.27;98553.97;6242748;23;20005;-81
2023/05/23 00:30:47;;;;;;;16.20;11.70;;;;;;;17.78;74.29;98576.94;6190891;23;20051;-81
2023/05/23 00:33:15;;;;;;;13.45;11.48;;;;;;;17.74;74.28;98577.84;6189377;23;20050;-81
2023/05/23 00:35:41;;;;;;;13.93;11.10;;;;;;;17.70;74.41;98584.97;6213678;23;20035;-81
2023/05/23 00:38:06;;;;;;;14.35;10.95;;;;;;;17.71;73.87;98581.94;6214026;23;20091;-81
2023/05/23 00:40:33;;;;;;;14.90;10.95;;;;;;;17.59;74.78;98584.38;6215820;23;20031;-81
2023/05/23 00:42:59;;;;;;;15.25;10.27;;;;;;;17.41;75.24;98579.81;6212734;23;20091;-81
2023/05/23 00:45:25;;;;;;;14.85;11.85;;;;;;;17.54;75.19;98583.69;6211530;23;20011;-81
2023/05/23 00:47:51;;;;;;;13.77;10.10;;;;;;;17.50;74.76;98578.06;6212547;23;20012;-80
2023/05/23 00:50:17;;;;;;;12.63;10.63;;;;;;;17.55;75.43;98596.88;6186546;23;20012;-81
2023/05/23 00:52:44;;;;;;;13.40;10.70;;;;;;;17.70;74.37;98604.66;6239393;23;20004;-81
2023/05/23 00:55:09;;;;;;;13.57;10.52;;;;;;;17.79;74.29;98592.06;6213817;23;20210;-81
2023/05/23 00:57:39;;;;;;;12.30;11.05;;;;;;;17.69;74.15;98591.47;6164892;23;20087;-81
2023/05/23 01:00:11;;;;;;;12.60;10.57;;;;;;;17.66;74.63;98602.84;6192526;23;20016;-81
2023/05/23 01:02:44;;;;;;;12.25;10.35;;;;;;;17.61;75.08;98584.06;6188291;23;20012;-81
2023/05/23 01:05:13;;;;;;;12.80;10.70;;;;;;;17.55;75.62;98601.47;6240017;22;20035;-81
2023/05/23 01:07:39;;;;;;;14.05;10.35;;;;;;;17.78;74.93;98597.75;6189534;23;20421;-81
2023/05/23 01:10:05;;;;;;;11.55;10.35;;;;;;;17.69;74.49;98583.38;6214902;23;20004;-81
2023/05/23 01:12:51;;;;;;;12.88;10.20;;;;;;;17.73;74.89;98590.56;6188255;23;20384;-81
2023/05/23 01:15:20;;;;;;;11.75;9.57;;;;;;;17.71;75.12;98595.44;6214745;23;20000;-81
2023/05/23 01:17:57;;;;;;;11.73;9.80;;;;;;;17.64;75.10;98583.47;6215477;23;20459;-81
2023/05/23 01:20:43;;;;;;;14.18;11.15;;;;;;;17.64;75.29;98575.38;6239464;23;20023;-81
2023/05/23 01:23:14;;;;;;;17.85;13.07;;;;;;;17.48;76.93;98580.22;6242728;23;20027;-81
2023/05/23 01:26:12;;;;;;;14.85;12.95;;;;;;;17.35;77.56;98572.13;6241390;23;20007;-81
2023/05/23 01:28:44;;;;;;;14.05;11.80;;;;;;;17.40;76.67;98591.72;6242301;23;20383;-81
2023/05/23 01:31:10;;;;;;;16.88;11.68;;;;;;;17.28;77.48;98577.91;6189731;23;20008;-81
2023/05/23 01:33:38;;;;;;;13.65;11.15;;;;;;;17.55;76.46;98599.56;6241291;22;20394;-81
2023/05/23 01:36:04;;;;;;;17.63;13.75;;;;;;;17.48;76.46;98580.22;6188829;23;20078;-81
2023/05/23 01:38:30;;;;;;;20.17;13.00;;;;;;;17.16;77.86;98583.00;6241746;22;20464;-81
2023/05/23 01:40:56;;;;;;;14.05;11.88;;;;;;;17.33;77.21;98596.72;6242306;23;20011;-81
2023/05/23 01:43:22;;;;;;;14.48;12.02;;;;;;;17.41;76.97;98584.44;6213961;23;20020;-81
2023/05/23 01:45:49;;;;;;;16.75;12.85;;;;;;;17.41;76.68;98573.66;6214316;23;20009;-81
2023/05/23 01:48:16;;;;;;;14.40;12.65;;;;;;;17.54;75.91;98583.69;6214029;23;20014;-81
2023/05/23 01:50:44;;;;;;;16.50;13.77;;;;;;;17.20;78.73;98579.41;6214842;23;20019;-81
2023/05/23 01:53:10;;;;;;;19.25;14.20;;;;;;;16.85;80.27;98593.53;6214500;23;20456;-81
2023/05/23 01:55:37;;;;;;;26.17;21.13;;;;;;;16.63;82.98;98585.25;6240986;22;20004;-81
2023/05/23 01:58:04;;;;;;;20.17;14.32;;;;;;;16.83;79.69;98573.34;6241781;23;20035;-81
2023/05/23 02:00:29;;;;;;;32.47;22.83;;;;;;;16.59;82.69;98567.25;6187825;23;20008;-81
2023/05/23 02:02:54;;;;;;;24.67;18.33;;;;;;;16.79;79.96;98583.13;6167610;23;20115;-81
2023/05/23 02:05:20;;;;;;;40.22;29.42;;;;;;;16.47;81.98;98592.72;6215839;23;20048;-81
2023/05/23 02:07:45;;;;;;;30.27;22.13;;;;;;;16.84;80.41;98601.91;6191753;23;20008;-81
2023/05/23 02:10:11;;;;;;;36.42;25.80;;;;;;;16.68;80.80;98603.22;6214883;23;20100;-81
2023/05/23 02:12:36;;;;;;;34.33;24.05;;;;;;;16.75;80.54;98604.47;6192414;23;20008;-81
2023/05/23 02:15:02;;;;;;;36.15;29.15;;;;;;;16.64;80.72;98597.66;6190885;23;20091;-81
2023/05/23 02:17:27;;;;;;;31.63;23.65;;;;;;;16.83;80.21;98598.41;6217188;23;20012;-81
2023/05/23 02:19:53;;;;;;;29.45;23.92;;;;;;;16.76;79.69;98595.28;6191640;23;20013;-81
2023/05/23 02:22:23;;;;;;;28.65;22.77;;;;;;;16.41;80.65;98591.22;6213581;23;20008;-81
2023/05/23 02:24:49;;;;;;;30.85;24.58;;;;;;;16.61;79.97;98597.41;6216204;23;20006;-81
2023/05/23 02:27:14;;;;;;;31.17;23.67;;;;;;;16.55;80.14;98588.63;6240848;23;20083;-81
2023/05/23 02:29:39;;;;;;;32.10;24.42;;;;;;;16.61;80.10;98600.09;6243588;23;20051;-81
2023/05/23 02:32:05;;;;;;;28.52;21.15;;;;;;;16.70;79.46;98606.44;6216244;23;20000;-81
2023/05/23 02:34:31;;;;;;;33.35;22.98;;;;;;;16.58;79.67;98600.72;6216876;23;20023;-81
2023/05/23 02:36:56;;;;;;;29.63;21.90;;;;;;;16.67;78.95;98621.28;6215263;23;20004;-81
2023/05/23 02:39:21;;;;;;;27.27;20.23;;;;;;;16.32;79.85;98617.22;6216311;23;20014;-81
2023/05/23 02:41:47;;;;;;;25.15;20.13;;;;;;;16.27;79.94;98614.56;6191312;23;20441;-81
2023/05/23 02:44:12;;;;;;;26.00;19.77;;;;;;;16.02;79.91;98614.94;6214687;23;20015;-80
2023/05/23 02:46:37;;;;;;;22.77;16.77;;;;;;;16.04;79.79;98617.31;6212066;23;20004;-81
2023/05/23 02:49:03;;;;;;;22.08;17.17;;;;;;;16.46;78.30;98628.06;6213470;23;20412;-81
2023/05/23 02:51:28;;;;;;;22.35;17.10;;;;;;;16.23;77.85;98639.69;6188546;23;20429;-81
2023/05/23 02:53:54;;;;;;;20.90;15.73;;;;;;;16.13;78.53;98632.56;6211746;23;20032;-81
2023/05/23 02:56:21;;;;;;;23.15;15.65;;;;;;;16.12;78.45;98639.00;6188945;23;20004;-81
2023/05/23 02:58:46;;;;;;;23.25;16.33;;;;;;;15.59;80.33;98650.97;6189723;23;20031;-80
2023/05/23 03:01:11;;;;;;;16.23;13.80;;;;;;;16.08;78.21;98634.50;6215001;23;20004;-83
2023/05/23 03:03:37;;;;;;;18.38;13.52;;;;;;;16.35;77.78;98662.44;6213911;23;20364;-80
2023/05/23 03:06:03;;;;;;;22.55;13.40;;;;;;;16.39;77.37;98659.94;6187084;23;20027;-81
2023/05/23 03:08:29;;;;;;;14.52;12.73;;;;;;;16.42;77.05;98646.69;6242304;23;20015;-81
2023/05/23 03:10:55;;;;;;;21.20;15.02;;;;;;;16.09;77.85;98641.50;6216785;23;20011;-81
2023/05/23 03:13:20;;;;;;;16.25;13.52;;;;;;;16.49;76.83;98644.44;6241787;23;20091;-81
2023/05/23 03:15:46;;;;;;;13.82;11.70;;;;;;;16.21;77.77;98650.75;6192883;23;20392;-81
2023/05/23 03:18:11;;;;;;;17.23;12.38;;;;;;;16.34;76.66;98646.53;6193130;23;20012;-81
2023/05/23 03:20:37;;;;;;;19.27;14.38;;;;;;;16.16;77.68;98650.81;6192511;23;20448;-81
2023/05/23 03:23:02;;;;;;;22.40;14.40;;;;;;;15.94;77.67;98644.38;6217339;23;20012;-81
2023/05/23 03:25:28;;;;;;;14.38;11.30;;;;;;;16.15;78.16;98654.59;6216928;23;20388;-81
2023/05/23 03:27:53;;;;;;;13.77;11.15;;;;;;;16.30;77.36;98665.19;6244465;23;20057;-81
2023/05/23 03:30:19;;;;;;;24.83;14.70;;;;;;;15.79;79.18;98658.84;6216753;23;20008;-81
2023/05/23 03:32:45;;;;;;;16.30;11.75;;;;;;;15.98;78.81;98648.09;6166112;23;20012;-81
2023/05/23 03:35:11;;;;;;;14.80;10.88;;;;;;;16.40;76.38;98646.16;6218253;23;20332;-81
2023/05/23 03:37:36;;;;;;;16.25;11.18;;;;;;;16.15;78.11;98657.31;6244789;23;20000;-81
2023/05/23 03:40:02;;;;;;;20.13;15.27;;;;;;;15.93;78.09;98635.50;6245274;23;20008;-81
2023/05/23 03:42:28;;;;;;;22.13;16.90;;;;;;;15.65;79.42;98657.91;6216808;23;20011;-81
2023/05/23 03:44:53;;;;;;;21.08;16.55;;;;;;;15.93;78.97;98667.81;6217598;23;20004;-80
2023/05/23 03:47:18;;;;;;;17.92;11.80;;;;;;;16.05;78.23;98653.94;6244831;23;20098;-81
2023/05/23 03:49:44;;;;;;;19.30;14.43;;;;;;;16.16;77.70;98664.28;6192380;23;20012;-81
2023/05/23 03:52:10;;;;;;;14.35;10.35;;;;;;;16.55;75.93;98663.25;6191169;23;20023;-81
2023/05/23 03:54:35;;;;;;;15.95;11.00;;;;;;;16.35;76.70;98665.13;6191843;23;20019;-80
2023/05/23 03:57:01;;;;;;;17.48;11.57;;;;;;;16.38;76.35;98642.97;6244543;23;20439;-80
2023/05/23 03:59:27;;;;;;;13.32;11.02;;;;;;;16.52;75.98;98653.84;6193130;23;20058;-81
2023/05/23 04:01:52;;;;;;;11.52;10.10;;;;;;;16.30;77.06;98661.69;6191763;23;20008;-80
2023/05/23 04:04:19;;;;;;;13.65;11.43;;;;;;;16.23;77.20;98656.66;6240487;22;20428;-81
2023/05/23 04:06:45;;;;;;;12.70;10.77;;;;;;;16.35;76.64;98661.63;6189515;23;20012;-81
2023/05/23 04:09:10;;;;;;;12.07;10.75;;;;;;;16.53;76.10;98662.75;6167092;23;20352;-81
2023/05/23 04:11:36;;;;;;;13.23;10.85;;;;;;;16.31;76.94;98657.91;6214488;23;20078;-81
2023/05/23 04:14:01;;;;;;;20.40;13.40;;;;;;;16.36;76.60;98677.47;6189883;23;20015;-81
2023/05/23 04:16:27;;;;;;;14.68;12.43;;;;;;;16.31;76.92;98674.88;6239322;23;20008;-80
2023/05/23 04:18:53;;;;;;;14.32;11.02;;;;;;;16.18;76.90;98669.38;6214985;23;20012;-80
2023/05/23 04:21:18;;;;;;;13.40;11.10;;;;;;;16.34;76.10;98686.94;6164970;23;20012;-81
2023/05/23 04:23:43;;;;;;;12.07;10.60;;;;;;;16.07;77.17;98668.72;6188658;23;20090;-80
2023/05/23 04:26:10;;;;;;;14.48;11.70;;;;;;;15.99;77.06;98677.41;6189109;23;20087;-82
2023/05/23 04:28:36;;;;;;;17.33;12.48;;;;;;;15.83;77.77;98686.78;6214152;23;20407;-80
2023/05/23 04:31:02;;;;;;;13.00;10.45;;;;;;;15.83;77.28;98657.16;6242143;23;20429;-80
2023/05/23 04:33:29;;;;;;;17.80;10.65;;;;;;;15.80;77.17;98681.94;6240169;23;20011;-80
2023/05/23 04:35:55;;;;;;;12.15;9.45;;;;;;;16.07;76.89;98684.88;6241839;22;20103;-80
2023/05/23 04:38:21;;;;;;;13.27;10.35;;;;;;;16.03;76.23;98669.59;6211342;23;20044;-80
2023/05/23 04:40:48;;;;;;;10.02;8.30;;;;;;;15.55;78.05;98666.09;6210688;23;20008;-80
2023/05/23 04:43:15;;;;;;;9.18;8.15;;;;;;;15.77;77.08;98693.28;6187901;23;20027;-80
2023/05/23 04:45:40;;;;;;;11.63;8.60;;;;;;;15.59;77.33;98691.34;6212053;23;20012;-79
2023/05/23 04:48:06;;;;;;;10.60;8.10;;;;;;;15.52;77.26;98669.34;6161909;23;20012;-80
2023/05/23 04:50:34;;;;;;;9.35;7.65;;;;;;;15.46;77.99;98682.03;6209319;23;20012;-80
2023/05/23 04:53:00;;;;;;;12.02;8.48;;;;;;;15.76;77.06;98699.75;6186220;23;20122;-80
2023/05/23 04:55:25;;;;;;;10.27;8.13;;;;;;;15.70;76.98;98707.06;6205952;23;20050;-80
2023/05/23 04:57:50;;;;;;;10.50;8.30;;;;;;;15.61;77.24;98698.03;6186097;23;20012;-80
2023/05/23 05:00:16;;;;;;;8.95;7.60;;;;;;;15.78;76.89;98692.19;6186552;23;20019;-80
2023/05/23 05:02:42;;;;;;;12.32;9.90;;;;;;;15.39;78.48;98705.75;6211648;23;20018;-80
2023/05/23 05:05:08;;;;;;;7.82;6.93;;;;;;;15.64;78.09;98699.31;6187107;23;20015;-80
2023/05/23 05:07:35;;;;;;;12.60;8.95;;;;;;;15.44;78.73;98705.72;6163560;23;20012;-80
2023/05/23 05:10:01;;;;;;;8.52;7.13;;;;;;;15.22;78.97;98693.78;6213492;23;20066;-80
2023/05/23 05:12:26;;;;;;;8.77;7.22;;;;;;;15.68;78.26;98697.69;6239811;23;20012;-82
2023/05/23 05:14:51;;;;;;;9.02;7.00;;;;;;;15.79;77.36;98691.13;6187545;23;20082;-82
2023/05/23 05:17:18;;;;;;;11.55;8.63;;;;;;;15.57;77.38;98686.22;6186568;23;20012;-82
2023/05/23 05:19:44;;;;;;;10.15;6.50;;;;;;;15.94;76.73;98696.34;6183359;23;20091;-82
2023/05/23 05:22:10;;;;;;;10.48;8.68;;;;;;;15.03;78.90;98699.84;6210692;23;20015;-82
2023/05/23 05:24:36;;;;;;;10.65;6.85;;;;;;;15.42;78.98;98691.72;6210565;23;20004;-82
2023/05/23 05:27:01;;;;;;;9.15;7.40;;;;;;;15.29;77.93;98687.00;6240016;23;20107;-82
2023/05/23 05:29:27;;;;;;;8.50;5.95;;;;;;;15.66;76.84;98678.34;6183201;23;20008;-82
2023/05/23 05:31:52;;;;;;;8.90;6.70;;;;;;;15.90;77.03;98699.88;6159988;23;20008;-82
2023/05/23 05:34:18;;;;;;;8.57;5.93;;;;;;;15.77;76.83;98690.59;6237531;23;20008;-82
2023/05/23 05:36:46;;;;;;;9.07;6.00;;;;;;;16.09;76.34;98703.44;6161571;23;20490;-82
2023/05/23 05:39:13;;;;;;;8.57;6.65;;;;;;;15.83;76.68;98678.69;6191815;23;20019;-82
2023/05/23 05:41:39;;;;;;;7.50;5.75;;;;;;;15.64;77.44;98683.19;6213275;23;20363;-82
2023/05/23 05:44:05;;;;;;;7.05;5.68;;;;;;;15.79;76.27;98691.13;6215039;23;20015;-83
2023/05/23 05:46:30;;;;;;;8.52;6.80;;;;;;;15.73;76.50;98703.00;6216073;23;20073;-82
2023/05/23 05:48:55;;;;;;;8.40;6.60;;;;;;;15.83;76.54;98707.50;6216041;23;20012;-82
2023/05/23 05:51:21;;;;;;;8.30;6.70;;;;;;;15.77;76.66;98705.94;6214259;23;20026;-83
2023/05/23 05:53:48;;;;;;;7.32;6.18;;;;;;;16.15;75.80;98716.53;6185824;23;20448;-82
2023/05/23 05:56:13;;;;;;;9.82;6.40;;;;;;;16.36;75.02;98725.16;6214828;23;20004;-82
2023/05/23 05:58:39;;;;;;;7.07;6.38;;;;;;;16.29;74.94;98722.81;6191843;23;20506;-83
2023/05/23 06:01:04;;;;;;;7.60;6.30;;;;;;;16.40;74.81;98727.00;6240945;22;20015;-82
2023/05/23 06:03:30;;;;;;;8.32;6.10;;;;;;;16.38;74.80;98709.53;6213638;23;20015;-82
2023/05/23 06:05:56;;;;;;;11.35;7.20;;;;;;;16.08;75.53;98693.72;6243708;23;20231;-83
2023/05/23 06:08:21;;;;;;;8.95;6.38;;;;;;;16.10;75.13;98703.13;6243245;23;20011;-83
2023/05/23 06:10:47;;;;;;;9.23;6.72;;;;;;;16.16;75.67;98720.81;6242867;23;20383;-83
2023/05/23 06:13:12;;;;;;;10.48;7.05;;;;;;;16.20;75.08;98711.09;6190152;23;20047;-82
2023/05/23 06:15:38;;;;;;;8.95;6.28;;;;;;;16.46;74.58;98720.47;6215991;23;20008;-82
2023/05/23 06:18:03;;;;;;;7.72;6.43;;;;;;;16.45;74.45;98720.75;6217940;23;20015;-82
2023/05/23 06:20:28;;;;;;;9.60;7.05;;;;;;;16.31;75.56;98726.06;6214122;23;20079;-83
2023/05/23 06:22:54;;;;;;;8.05;5.82;;;;;;;16.52;74.68;98723.09;6240410;23;20433;-82
2023/05/23 06:25:19;;;;;;;8.23;6.15;;;;;;;16.47;75.02;98719.38;6240909;22;20087;-82
2023/05/23 06:27:45;;;;;;;11.00;7.43;;;;;;;16.03;76.68;98693.81;6212746;23;20015;-82
2023/05/23 06:30:11;;;;;;;9.07;6.47;;;;;;;16.24;76.56;98728.28;6214926;23;20043;-82
2023/05/23 06:32:36;;;;;;;10.65;7.55;;;;;;;15.83;77.62;98723.66;6214759;23;20008;-82
2023/05/23 06:35:02;;;;;;;14.15;7.53;;;;;;;16.03;77.56;98716.13;6190040;23;20054;-82
2023/05/23 06:37:28;;;;;;;7.85;6.45;;;;;;;15.81;78.40;98704.28;6186748;23;20103;-82
2023/05/23 06:39:53;;;;;;;8.68;6.22;;;;;;;15.80;78.56;98703.47;6214573;23;20004;-82
2023/05/23 06:42:18;;;;;;;10.40;6.30;;;;;;;15.85;78.87;98718.78;6165354;23;20095;-82
2023/05/23 06:44:44;;;;;;;8.73;6.63;;;;;;;15.69;79.35;98700.09;6243536;22;20093;-82
2023/05/23 06:47:09;;;;;;;8.75;6.80;;;;;;;15.79;78.61;98726.13;6190931;23;20087;-83
2023/05/23 06:49:35;;;;;;;9.50;6.28;;;;;;;15.82;78.95;98720.13;6216486;23;20353;-83
2023/05/23 06:52:00;;;;;;;8.05;6.32;;;;;;;15.91;78.79;98721.13;6191788;23;20043;-83
2023/05/23 06:54:25;;;;;;;6.97;5.97;;;;;;;15.82;78.70;98701.31;6241683;23;20007;-83
2023/05/23 06:56:51;;;;;;;6.75;6.03;;;;;;;15.61;79.85;98698.03;6192160;23;20012;-83
2023/05/23 06:59:16;;;;;;;7.43;6.43;;;;;;;15.78;79.03;98724.50;6241948;23;20637;-83
2023/05/23 07:01:42;;;;;;;9.35;6.60;;;;;;;15.33;80.66;98681.88;6214469;23;20039;-83
2023/05/23 07:04:07;;;;;;;8.93;6.47;;;;;;;15.63;80.36;98724.66;6190874;23;20058;-82
2023/05/23 07:06:35;;;;;;;8.15;6.80;;;;;;;15.75;79.43;98722.38;6243787;23;20008;-83
2023/05/23 07:09:00;;;;;;;7.82;6.70;;;;;;;15.63;79.47;98711.19;6191803;23;20008;-82
2023/05/23 07:11:26;;;;;;;11.05;8.10;;;;;;;15.61;79.54;98710.69;6168204;23;20046;-83
2023/05/23 07:13:51;;;;;;;10.00;7.10;;;;;;;15.50;80.43;98701.91;6217771;23;20016;-83
2023/05/23 07:16:17;;;;;;;8.85;6.82;;;;;;;15.65;79.63;98706.31;6243966;23;20000;-82
2023/05/23 07:18:42;;;;;;;10.20;8.05;;;;;;;15.55;80.38;98699.16;6190055;23;20625;-82
2023/05/23 07:21:07;;;;;;;9.30;8.13;;;;;;;15.27;81.73;98691.84;6216553;23;20036;-82
2023/05/23 07:23:34;;;;;;;7.97;6.75;;;;;;;15.54;80.74;98696.75;6189236;23;20015;-82
2023/05/23 07:26:01;;;;;;;7.72;6.85;;;;;;;15.46;80.83;98692.81;6190590;23;20061;-82
2023/05/23 07:28:27;;;;;;;11.55;8.00;;;;;;;15.70;80.16;98711.66;6190226;23;20432;-82
2023/05/23 07:30:52;;;;;;;10.45;7.60;;;;;;;15.55;80.32;98709.91;6241605;23;20054;-82
2023/05/23 07:33:17;;;;;;;9.82;7.90;;;;;;;15.32;80.76;98693.69;6242054;22;20008;-82
2023/05/23 07:35:43;;;;;;;10.32;8.50;;;;;;;15.40;80.92;98707.34;6243307;23;20000;-82
2023/05/23 07:38:09;;;;;;;10.43;7.75;;;;;;;15.46;80.77;98697.38;6192164;23;20004;-83
2023/05/23 07:40:34;;;;;;;8.93;7.68;;;;;;;15.06;81.89;98690.41;6244346;23;19996;-82
2023/05/23 07:42:59;;;;;;;10.50;8.45;;;;;;;15.42;80.89;98707.84;6192889;23;20012;-83
2023/05/23 07:45:25;;;;;;;11.48;8.90;;;;;;;15.40;81.26;98709.22;6217473;23;20075;-82
2023/05/23 07:47:50;;;;;;;10.75;8.43;;;;;;;15.48;81.13;98714.03;6244125;23;20012;-82
2023/05/23 07:50:16;;;;;;;12.30;9.88;;;;;;;15.19;82.17;98708.59;6244691;23;20484;-82
2023/05/23 07:52:42;;;;;;;10.27;8.13;;;;;;;15.42;82.15;98729.38;6193458;23;20039;-82
2023/05/23 07:55:08;;;;;;;14.75;8.95;;;;;;;15.57;80.86;98718.50;6218790;23;20011;-82
2023/05/23 07:57:33;;;;;;;15.15;10.48;;;;;;;15.45;81.69;98704.63;6218376;23;20008;-83
2023/05/23 07:59:59;;;;;;;11.27;8.80;;;;;;;15.50;81.74;98719.94;6193523;23;20028;-82
2023/05/23 08:02:24;;;;;;;10.45;8.85;;;;;;;15.51;82.15;98722.31;6218479;23;20374;-83
2023/05/23 08:04:49;;;;;;;11.23;8.43;;;;;;;15.56;81.42;98716.09;6193255;23;20008;-82
2023/05/23 08:07:15;;;;;;;9.77;7.57;;;;;;;15.33;81.98;98690.72;6244966;23;20336;-83
2023/05/23 08:09:41;;;;;;;10.48;8.02;;;;;;;15.48;81.45;98705.97;6218369;23;20012;-83
2023/05/23 08:12:08;;;;;;;10.80;7.75;;;;;;;15.63;81.35;98730.84;6217732;23;20028;-82
2023/05/23 08:14:33;;;;;;;9.20;8.30;;;;;;;15.57;81.47;98731.94;6217841;23;20012;-83
2023/05/23 08:16:59;;;;;;;7.60;6.53;;;;;;;15.63;81.16;98736.22;6218802;23;20004;-83
2023/05/23 08:19:24;;;;;;;8.77;7.88;;;;;;;15.63;81.30;98740.78;6218839;23;20087;-83
2023/05/23 08:21:54;;;;;;;10.05;7.97;;;;;;;15.54;81.40;98739.78;6217931;23;20008;-82
2023/05/23 08:24:19;;;;;;;8.77;7.03;;;;;;;15.55;81.36;98749.47;6218629;23;20007;-83
2023/05/23 08:26:45;;;;;;;10.80;7.93;;;;;;;15.52;81.46;98758.09;6219299;23;20008;-82
2023/05/23 08:29:10;;;;;;;11.38;8.13;;;;;;;15.43;82.46;98762.44;6218985;23;20019;-82
2023/05/23 08:31:36;;;;;;;8.48;7.38;;;;;;;15.50;81.46;98741.44;6219036;23;20015;-83
2023/05/23 08:34:01;;;;;;;7.13;6.13;;;;;;;15.64;80.60;98756.63;6194002;23;20004;-83
2023/05/23 08:36:27;;;;;;;9.73;6.93;;;;;;;15.55;81.34;98746.78;6218768;23;20062;-82
2023/05/23 08:38:52;;;;;;;9.77;7.30;;;;;;;15.46;81.91;98745.78;6245899;23;20012;-83
2023/05/23 08:41:20;;;;;;;13.07;7.13;;;;;;;15.50;81.80;98769.16;6219400;23;20004;-82
2023/05/23 08:43:46;;;;;;;9.60;7.72;;;;;;;15.46;82.14;98748.47;6193598;23;20033;-83
2023/05/23 08:46:12;;;;;;;10.02;8.60;;;;;;;15.57;81.30;98750.78;6217833;23;20012;-82
2023/05/23 08:48:39;;;;;;;9.70;6.38;;;;;;;15.60;81.34;98754.81;6245251;23;20028;-83
2023/05/23 08:51:08;;;;;;;9.43;6.30;;;;;;;15.78;80.33;98756.78;6217702;23;20065;-83
2023/05/23 08:53:36;;;;;;;7.78;6.32;;;;;;;15.44;81.66;98756.81;6217248;23;20070;-83
2023/05/23 08:56:01;;;;;;;6.95;5.47;;;;;;;15.48;81.05;98752.50;6217760;23;20008;-82
2023/05/23 08:58:30;;;;;;;7.50;5.63;;;;;;;15.50;81.11;98766.47;6217328;23;20015;-82
2023/05/23 09:00:58;;;;;;;7.13;6.03;;;;;;;15.40;80.81;98757.63;6217166;23;20015;-81
2023/05/23 09:03:25;;;;;;;6.60;5.20;;;;;;;15.56;80.83;98783.34;6243773;22;20007;-82
2023/05/23 09:05:53;;;;;;;8.32;6.55;;;;;;;15.45;81.18;98795.28;6191844;23;20112;-82
2023/05/23 09:08:23;;;;;;;6.57;5.35;;;;;;;15.50;80.56;98784.50;6217190;23;20008;-83
2023/05/23 09:10:48;;;;;;;8.82;6.18;;;;;;;15.43;80.83;98810.88;6216341;23;20012;-83
2023/05/23 09:13:16;;;;;;;9.18;6.07;;;;;;;15.40;80.59;98819.50;6242968;23;20015;-83
2023/05/23 09:16:04;;;;;;;9.98;5.95;;;;;;;14.98;81.62;98807.38;6191341;23;20008;-83
2023/05/23 09:18:36;;;;;;;6.20;4.80;;;;;;;15.51;80.35;98821.06;6192069;23;20018;-83
2023/05/23 09:21:02;;;;;;;8.45;5.97;;;;;;;15.28;80.26;98822.53;6217063;23;20011;-83
2023/05/23 09:23:35;;;;;;;9.85;5.25;;;;;;;15.50;80.43;98819.47;6216549;23;20450;-82
2023/05/23 09:26:04;;;;;;;6.50;4.90;;;;;;;15.81;79.64;98820.81;6243682;23;20008;-83
2023/05/23 09:28:32;;;;;;;10.90;5.30;;;;;;;15.71;78.88;98796.69;6244067;23;20420;-82
2023/05/23 09:31:02;;;;;;;7.47;4.32;;;;;;;15.88;78.82;98813.19;6244082;23;20146;-82
2023/05/23 09:33:42;;;;;;;5.75;4.13;;;;;;;15.87;79.60;98825.06;6243598;23;20012;-83
2023/05/23 09:36:07;;;;;;;6.90;4.53;;;;;;;15.64;79.93;98837.38;6243800;23;20432;-82
2023/05/23 09:38:40;;;;;;;3.92;3.53;;;;;;;15.34;80.61;98820.63;6243615;22;20035;-83
2023/05/23 09:41:06;;;;;;;7.15;4.10;;;;;;;15.58;80.43;98826.94;6244093;23;20010;-83
2023/05/23 09:43:33;;;;;;;5.20;4.00;;;;;;;15.64;80.10;98831.19;6243343;23;20031;-82
2023/05/23 09:46:11;;;;;;;7.97;4.13;;;;;;;15.64;79.51;98825.78;6243889;23;20054;-83
2023/05/23 09:48:37;;;;;;;5.15;4.03;;;;;;;15.66;79.19;98835.19;6216809;23;20079;-83
2023/05/23 09:51:03;;;;;;;4.10;3.70;;;;;;;15.80;79.30;98856.06;6191942;23;20348;-82
2023/05/23 09:53:29;;;;;;;4.10;3.70;;;;;;;15.30;81.07;98867.97;6243774;22;20069;-83
2023/05/23 09:55:57;;;;;;;7.60;5.30;;;;;;;15.35;79.78;98863.38;6216819;23;20016;-83
2023/05/23 09:58:23;;;;;;;6.32;5.63;;;;;;;15.42;79.93;98857.69;6216778;23;20065;-83
2023/05/23 10:00:53;;;;;;;5.70;4.93;;;;;;;15.28;79.24;98857.50;6166047;23;20318;-82
2023/05/23 10:03:23;;;;;;;7.88;5.85;;;;;;;15.29;79.40;98861.78;6214914;23;20000;-82
2023/05/23 10:05:52;;;;;;;7.45;5.60;;;;;;;15.72;78.75;98877.16;6192133;23;20000;-81
2023/05/23 10:08:28;;;;;;;6.25;5.10;;;;;;;15.38;79.17;98884.31;6243986;23;20010;-83
2023/05/23 10:10:56;;;;;;;7.68;5.72;;;;;;;15.27;79.48;98888.16;6216851;23;20040;-83
2023/05/23 10:13:26;;;;;;;8.43;5.05;;;;;;;15.34;80.08;98898.59;6243460;23;20004;-83
2023/05/23 10:16:13;;;;;;;8.40;4.85;;;;;;;15.00;79.42;98882.41;6243722;23;20008;-82
2023/05/23 10:18:42;;;;;;;8.02;5.38;;;;;;;14.82;79.74;98889.19;6238631;23;20505;-82
2023/05/23 10:21:16;;;;;;;10.00;5.95;;;;;;;15.17;78.67;98890.09;6216199;23;20352;-82
2023/05/23 10:23:43;;;;;;;7.95;5.15;;;;;;;14.98;79.20;98874.59;6244656;23;20004;-82
2023/05/23 10:26:10;;;;;;;6.90;5.03;;;;;;;14.85;78.45;98885.16;6218746;23;20011;-83
2023/05/23 10:28:36;;;;;;;8.73;4.97;;;;;;;15.20;78.08;98878.81;6245328;23;20004;-83
2023/05/23 10:31:02;;;;;;;6.55;5.47;;;;;;;14.71;79.58;98889.50;6193792;23;20376;-82
2023/05/23 10:33:34;;;;;;;5.68;4.55;;;;;;;14.57;79.67;98885.78;6218171;23;20432;-82
2023/05/23 10:36:09;;;;;;;7.65;4.93;;;;;;;14.87;78.92;98905.28;6218510;23;20073;-82
2023/05/23 10:38:43;;;;;;;9.57;5.30;;;;;;;14.80;78.80;98909.34;6218428;23;20004;-82
2023/05/23 10:41:23;;;;;;;10.13;7.35;;;;;;;15.14;78.54;98912.97;6218664;23;20054;-81
2023/05/23 10:44:05;;;;;;;8.50;6.15;;;;;;;14.98;78.62;98930.25;6245382;23;20095;-81
2023/05/23 10:46:57;;;;;;;12.23;6.05;;;;;;;14.63;78.92;98931.16;6218101;23;20004;-81
2023/05/23 10:49:50;;;;;;;7.65;5.43;;;;;;;15.31;77.72;98918.00;6218434;23;20035;-81
2023/05/23 10:52:16;;;;;;;12.07;5.40;;;;;;;14.71;78.50;98905.59;6245141;23;20000;-81
2023/05/23 10:54:41;;;;;;;7.50;6.60;;;;;;;15.16;77.79;98934.22;6244994;22;20003;-81
2023/05/23 10:57:09;;;;;;;7.68;5.05;;;;;;;15.09;77.59;98936.38;6218172;23;20004;-81
2023/05/23 10:59:37;;;;;;;6.20;5.50;;;;;;;14.47;80.14;98929.59;6245101;23;20062;-81
2023/05/23 11:02:10;;;;;;;5.90;4.25;;;;;;;14.16;80.14;98933.34;6245484;22;20436;-80
2023/05/23 11:04:35;;;;;;;8.35;5.80;;;;;;;14.87;79.92;98942.13;6245153;23;20011;-80
2023/05/23 11:07:01;;;;;;;7.95;4.38;;;;;;;14.89;78.71;98942.66;6218761;23;20012;-80
2023/05/23 11:09:27;;;;;;;6.47;4.47;;;;;;;15.05;78.27;98936.13;6218162;23;20139;-81
2023/05/23 11:12:06;;;;;;;6.03;4.28;;;;;;;14.90;77.14;98939.69;6192853;23;20397;-81
2023/05/23 11:14:37;;;;;;;6.20;3.83;;;;;;;15.19;77.86;98947.09;6218209;23;20636;-81
2023/05/23 11:17:16;;;;;;;3.22;2.90;;;;;;;15.39;76.54;98947.81;6215363;23;20014;-81
2023/05/23 11:20:05;;;;;;;5.38;3.05;;;;;;;15.31;76.71;98952.97;6244913;23;20004;-81
2023/05/23 11:22:32;;;;;;;2.40;2.20;;;;;;;15.23;76.58;98940.06;6244271;23;20441;-81
2023/05/23 11:24:58;;;;;;;2.25;1.95;;;;;;;15.07;76.83;98960.06;6218016;23;20004;-80