Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:36;;;;;;;10.73;7.53;;;;;;;16.80;62.99;101699.28;5041236;28;20523;-66
2022/06/05 00:04:17;;;;;;;10.57;7.70;;;;;;;16.74;63.19;101694.63;5042539;28;20040;-66
2022/06/05 00:07:03;;;;;;;10.32;7.80;;;;;;;16.78;63.01;101696.00;5033805;28;20021;-66
2022/06/05 00:09:44;;;;;;;11.23;7.90;;;;;;;16.67;63.34;101701.38;5030165;28;20136;-67
2022/06/05 00:12:16;;;;;;;10.95;8.07;;;;;;;16.62;63.29;101703.59;5037036;28;20095;-67
2022/06/05 00:14:42;;;;;;;10.73;8.30;;;;;;;16.62;63.67;101696.56;5037411;28;20029;-66
2022/06/05 00:17:11;;;;;;;12.05;8.10;;;;;;;16.63;63.41;101689.53;5042147;28;20029;-66
2022/06/05 00:19:38;;;;;;;11.23;8.40;;;;;;;16.52;63.86;101684.50;5046372;28;20481;-69
2022/06/05 00:22:05;;;;;;;11.00;8.20;;;;;;;16.51;63.79;101677.59;5045059;28;20037;-66
2022/06/05 00:24:31;;;;;;;10.30;8.68;;;;;;;16.48;64.29;101673.47;5038066;28;20469;-66
2022/06/05 00:27:32;;;;;;;9.82;8.15;;;;;;;16.49;63.75;101661.19;5047890;28;20047;-66
2022/06/05 00:30:14;;;;;;;11.07;8.68;;;;;;;16.45;63.65;101669.31;5022710;28;20045;-67
2022/06/05 00:32:44;;;;;;;10.82;8.43;;;;;;;16.39;64.48;101672.50;5042826;28;20037;-67
2022/06/05 00:35:15;;;;;;;11.48;8.60;;;;;;;16.34;64.59;101672.13;5038036;28;20123;-66
2022/06/05 00:37:43;;;;;;;11.88;8.55;;;;;;;16.38;64.11;101677.91;5046528;28;20370;-67
2022/06/05 00:40:35;;;;;;;11.38;8.68;;;;;;;16.43;64.01;101676.50;5045963;28;20040;-66
2022/06/05 00:43:06;;;;;;;10.85;8.57;;;;;;;16.28;64.93;101667.44;5043180;28;20060;-68
2022/06/05 00:45:32;;;;;;;12.75;8.85;;;;;;;16.32;64.64;101663.59;5034286;28;20083;-67
2022/06/05 00:47:58;;;;;;;10.15;8.43;;;;;;;16.28;64.28;101656.16;5030776;28;20507;-67
2022/06/05 00:50:30;;;;;;;11.02;8.70;;;;;;;16.25;64.67;101657.28;5036842;28;20123;-66
2022/06/05 00:52:59;;;;;;;10.32;8.38;;;;;;;16.21;64.99;101655.91;5031505;28;20040;-66
2022/06/05 00:55:28;;;;;;;9.80;8.55;;;;;;;16.22;64.66;101660.16;5038263;28;20116;-69
2022/06/05 00:57:55;;;;;;;10.43;8.70;;;;;;;16.12;65.21;101656.75;5030228;28;20026;-66
2022/06/05 01:00:24;;;;;;;11.02;8.90;;;;;;;16.06;65.01;101646.88;5035903;28;20111;-68
2022/06/05 01:02:53;;;;;;;11.18;8.73;;;;;;;16.05;65.38;101656.47;5046426;28;20036;-67
2022/06/05 01:05:20;;;;;;;11.15;8.75;;;;;;;16.06;65.34;101646.88;5040503;28;20337;-65
2022/06/05 01:07:46;;;;;;;11.75;8.90;;;;;;;15.98;65.63;101644.09;5026556;28;20022;-65
2022/06/05 01:10:14;;;;;;;12.85;9.20;;;;;;;15.98;65.82;101644.09;5043801;28;20421;-68
2022/06/05 01:12:51;;;;;;;11.40;9.25;;;;;;;15.99;65.55;101643.94;5046614;28;20040;-67
2022/06/05 01:15:28;;;;;;;12.13;9.38;;;;;;;15.93;65.98;101632.25;5036336;28;20036;-66
2022/06/05 01:18:16;;;;;;;11.60;9.30;;;;;;;15.87;65.54;101627.59;5031493;28;20074;-66
2022/06/05 01:20:57;;;;;;;11.75;9.30;;;;;;;15.77;66.42;101621.56;5044728;28;20036;-67
2022/06/05 01:23:53;;;;;;;11.82;9.43;;;;;;;15.79;66.34;101635.31;5046446;28;20040;-65
2022/06/05 01:26:34;;;;;;;10.88;8.73;;;;;;;15.77;66.30;101626.78;5045913;28;20100;-66
2022/06/05 01:29:18;;;;;;;12.10;9.05;;;;;;;15.72;66.46;101629.00;5046354;28;20040;-66
2022/06/05 01:31:50;;;;;;;11.35;9.35;;;;;;;15.62;66.47;101617.69;5040927;28;20098;-66
2022/06/05 01:34:48;;;;;;;12.15;9.27;;;;;;;15.77;66.19;101641.63;5042120;28;20035;-66
2022/06/05 01:37:23;;;;;;;12.38;9.60;;;;;;;15.62;67.10;101625.53;5030945;28;20041;-67
2022/06/05 01:39:54;;;;;;;11.70;9.82;;;;;;;15.63;66.85;101619.34;5043132;28;20067;-67
2022/06/05 01:42:26;;;;;;;12.23;10.40;;;;;;;15.56;67.45;101623.47;5045756;28;20048;-66
2022/06/05 01:44:57;;;;;;;12.38;9.75;;;;;;;15.51;67.29;101609.97;5033538;28;20029;-66
2022/06/05 01:47:33;;;;;;;11.20;9.45;;;;;;;15.49;67.37;101611.91;5042908;28;20036;-66
2022/06/05 01:50:17;;;;;;;13.52;9.98;;;;;;;15.53;67.51;101602.81;5040372;28;20025;-65
2022/06/05 01:53:30;;;;;;;11.70;9.80;;;;;;;15.53;67.38;101605.44;5040668;28;20508;-66
2022/06/05 01:56:08;;;;;;;10.40;9.07;;;;;;;15.47;67.84;101608.59;5021263;28;20526;-66
2022/06/05 01:58:39;;;;;;;12.88;10.48;;;;;;;15.45;68.04;101597.47;5029465;28;20056;-66
2022/06/05 02:01:15;;;;;;;10.43;9.32;;;;;;;15.46;67.80;101604.34;5044117;28;20043;-66
2022/06/05 02:03:51;;;;;;;12.45;9.80;;;;;;;15.40;68.53;101603.09;5044376;28;21443;-66
2022/06/05 02:06:28;;;;;;;13.63;9.93;;;;;;;15.51;67.69;101615.22;5045922;28;20465;-66
2022/06/05 02:09:01;;;;;;;10.73;9.63;;;;;;;15.40;68.19;101603.91;5033721;28;20025;-66
2022/06/05 02:11:30;;;;;;;12.90;10.00;;;;;;;15.32;68.45;101601.19;5042065;28;20039;-66
2022/06/05 02:14:03;;;;;;;11.07;9.80;;;;;;;15.39;68.40;101602.28;5035673;28;20492;-66
2022/06/05 02:16:31;;;;;;;12.60;10.13;;;;;;;15.30;68.67;101597.84;5044609;28;20053;-66
2022/06/05 02:18:59;;;;;;;11.13;9.93;;;;;;;15.36;68.03;101592.06;5044288;28;20132;-66
2022/06/05 02:21:26;;;;;;;11.70;10.48;;;;;;;15.32;68.48;101584.66;5044364;28;20040;-66
2022/06/05 02:23:51;;;;;;;13.30;10.55;;;;;;;15.20;68.40;101555.25;5032648;28;20021;-66
2022/06/05 02:26:17;;;;;;;12.13;10.45;;;;;;;15.25;68.81;101566.06;5041054;28;20044;-66
2022/06/05 02:28:42;;;;;;;11.48;9.52;;;;;;;15.22;68.70;101568.97;5030866;28;20071;-67
2022/06/05 02:31:26;;;;;;;12.30;10.30;;;;;;;15.17;68.93;101571.19;5039904;28;20028;-66
2022/06/05 02:34:13;;;;;;;12.68;10.93;;;;;;;15.10;69.10;101564.84;5041429;28;20064;-66
2022/06/05 02:36:50;;;;;;;13.13;11.00;;;;;;;15.06;69.43;101558.25;5044411;28;20025;-66
2022/06/05 02:39:35;;;;;;;12.85;11.15;;;;;;;15.09;69.34;101555.38;5043201;28;20033;-66
2022/06/05 02:42:06;;;;;;;11.38;10.18;;;;;;;15.18;68.81;101536.25;5039788;28;20036;-66
2022/06/05 02:44:52;;;;;;;13.18;10.88;;;;;;;15.17;68.72;101545.03;5044091;28;20469;-66
2022/06/05 02:47:33;;;;;;;12.80;10.98;;;;;;;15.01;69.75;101540.34;5039326;28;20336;-66
2022/06/05 02:50:10;;;;;;;12.70;10.82;;;;;;;15.01;69.47;101529.09;5043618;28;20055;-66
2022/06/05 02:52:36;;;;;;;13.57;10.55;;;;;;;15.13;69.03;101527.97;5026511;28;20133;-66
2022/06/05 02:55:11;;;;;;;14.23;11.98;;;;;;;15.08;68.90;101531.03;5039487;28;20111;-67
2022/06/05 02:57:37;;;;;;;13.23;10.90;;;;;;;15.14;69.38;101529.66;5041837;28;20040;-66
2022/06/05 03:00:09;;;;;;;13.40;11.15;;;;;;;15.07;69.47;101531.97;5035635;28;20025;-67
2022/06/05 03:05:19;;;;;;;12.27;10.93;;;;;;;15.04;69.87;101508.75;5042404;28;20036;-66
2022/06/05 03:07:44;;;;;;;14.18;11.55;;;;;;;15.09;69.65;101500.50;5041369;28;20384;-66
2022/06/05 03:10:11;;;;;;;11.93;10.65;;;;;;;15.05;69.39;101496.50;5043652;28;20098;-66
2022/06/05 03:12:36;;;;;;;12.55;11.25;;;;;;;15.03;69.72;101495.81;5029578;28;20031;-67
2022/06/05 03:15:02;;;;;;;13.98;11.95;;;;;;;14.86;69.97;101484.28;5036969;28;20056;-66
2022/06/05 03:17:29;;;;;;;14.13;11.60;;;;;;;14.98;69.87;101487.56;5038147;28;20037;-65
2022/06/05 03:19:56;;;;;;;13.65;12.23;;;;;;;14.93;69.92;101490.59;5037606;28;20021;-66
2022/06/05 03:22:22;;;;;;;14.75;12.85;;;;;;;14.86;70.79;101487.72;5034670;28;20037;-67
2022/06/05 03:24:47;;;;;;;14.50;11.95;;;;;;;14.94;70.10;101494.03;5035151;28;20048;-66
2022/06/05 03:27:12;;;;;;;13.52;12.13;;;;;;;14.91;70.30;101491.66;5035689;28;20032;-70
2022/06/05 03:29:38;;;;;;;14.38;12.98;;;;;;;14.83;70.86;101484.53;5047393;28;20385;-68
2022/06/05 03:32:04;;;;;;;13.98;12.38;;;;;;;14.83;71.28;101474.91;5047662;28;20036;-66
2022/06/05 03:34:29;;;;;;;15.35;12.65;;;;;;;14.85;70.89;101493.03;5049112;28;20025;-66
2022/06/05 03:36:54;;;;;;;13.68;12.23;;;;;;;14.80;71.18;101485.66;5047561;28;20036;-66
2022/06/05 03:39:20;;;;;;;14.13;12.48;;;;;;;14.87;70.79;101486.75;5048937;28;20032;-65
2022/06/05 03:41:46;;;;;;;14.73;12.85;;;;;;;14.86;71.20;101487.72;5046150;28;20076;-67
2022/06/05 03:44:12;;;;;;;14.90;12.55;;;;;;;14.88;71.09;101482.34;5044802;28;20036;-66
2022/06/05 03:46:39;;;;;;;13.85;12.40;;;;;;;14.85;71.11;101473.00;5042272;28;20020;-66
2022/06/05 03:49:05;;;;;;;14.52;13.02;;;;;;;14.75;71.57;101482.63;5043968;28;20120;-66
2022/06/05 03:51:31;;;;;;;14.98;13.07;;;;;;;14.65;71.46;101476.56;5040559;28;20146;-65
2022/06/05 03:53:56;;;;;;;15.82;13.20;;;;;;;14.65;71.80;101475.72;5043318;28;20053;-66
2022/06/05 03:56:24;;;;;;;15.35;13.73;;;;;;;14.67;71.85;101484.25;5038890;28;20047;-67
2022/06/05 03:58:51;;;;;;;14.02;12.52;;;;;;;14.70;71.83;101484.81;5037829;28;20625;-66
2022/06/05 04:01:19;;;;;;;15.48;13.75;;;;;;;14.60;72.29;101482.16;5041170;28;20065;-66
2022/06/05 04:03:45;;;;;;;16.05;12.98;;;;;;;14.63;72.38;101488.94;5044043;28;20500;-66
2022/06/05 04:06:13;;;;;;;14.50;12.77;;;;;;;14.59;72.67;101482.31;5044798;28;20024;-66
2022/06/05 04:08:39;;;;;;;16.00;13.13;;;;;;;14.59;72.68;101477.91;5046705;28;20516;-68
2022/06/05 04:11:10;;;;;;;15.30;13.02;;;;;;;14.55;72.68;101483.53;5043713;28;20022;-65
2022/06/05 04:13:35;;;;;;;16.40;13.73;;;;;;;14.55;72.48;101475.69;5045172;28;20033;-66
2022/06/05 04:16:01;;;;;;;15.45;13.85;;;;;;;14.59;72.70;101487.53;5045338;28;20066;-65
2022/06/05 04:18:27;;;;;;;15.57;14.02;;;;;;;14.60;72.91;101473.50;5039162;28;20099;-70
2022/06/05 04:20:53;;;;;;;16.02;13.32;;;;;;;14.60;72.46;101478.72;5041403;28;20029;-66
2022/06/05 04:23:18;;;;;;;15.18;13.57;;;;;;;14.55;72.87;101478.31;5028953;28;20036;-67
2022/06/05 04:25:45;;;;;;;15.55;13.88;;;;;;;14.47;73.27;101478.19;5033897;28;20022;-66
2022/06/05 04:28:11;;;;;;;15.98;14.38;;;;;;;14.42;73.45;101469.88;5042670;28;20049;-68
2022/06/05 04:30:38;;;;;;;15.80;13.90;;;;;;;14.45;73.38;101473.06;5033691;28;20025;-66
2022/06/05 04:33:04;;;;;;;16.08;14.38;;;;;;;14.38;73.41;101471.09;5038859;28;20076;-65
2022/06/05 04:35:30;;;;;;;15.68;14.00;;;;;;;14.45;73.48;101460.00;5037182;28;20072;-65
2022/06/05 04:37:55;;;;;;;16.23;14.38;;;;;;;14.38;73.43;101463.28;5046559;28;20029;-66
2022/06/05 04:40:21;;;;;;;15.98;14.27;;;;;;;14.32;73.70;101444.59;5044706;28;20103;-66
2022/06/05 04:42:46;;;;;;;15.80;14.13;;;;;;;14.41;73.25;101442.16;5048505;28;20031;-67
2022/06/05 04:45:12;;;;;;;16.35;14.75;;;;;;;14.39;73.68;101438.81;5044960;28;20040;-66
2022/06/05 04:47:39;;;;;;;16.30;14.60;;;;;;;14.40;73.31;101443.94;5028843;28;20036;-68
2022/06/05 04:50:05;;;;;;;17.63;14.38;;;;;;;14.45;73.34;101444.34;5040920;28;20039;-68
2022/06/05 04:52:31;;;;;;;16.67;14.85;;;;;;;14.40;73.96;101443.09;5045187;28;20472;-66
2022/06/05 04:54:56;;;;;;;16.15;14.43;;;;;;;14.37;73.60;101440.75;5045416;28;20033;-65
2022/06/05 04:57:22;;;;;;;16.48;14.77;;;;;;;14.33;73.87;101441.00;5044045;28;20020;-65
2022/06/05 04:59:47;;;;;;;16.48;14.13;;;;;;;14.34;74.07;101431.41;5046196;28;20475;-66
2022/06/05 05:02:12;;;;;;;16.52;14.82;;;;;;;14.27;74.30;101436.31;5042671;28;20111;-66
2022/06/05 05:04:38;;;;;;;17.15;14.95;;;;;;;14.29;74.14;101429.22;5047116;28;20375;-65
2022/06/05 05:07:03;;;;;;;16.83;15.02;;;;;;;14.30;74.43;101436.06;5046384;28;20110;-65
2022/06/05 05:09:29;;;;;;;15.93;14.23;;;;;;;14.27;74.51;101446.75;5046129;28;20025;-65
2022/06/05 05:11:54;;;;;;;15.98;14.32;;;;;;;14.31;73.95;101437.72;5047267;28;20120;-66
2022/06/05 05:14:20;;;;;;;16.17;14.52;;;;;;;14.32;74.24;101439.38;5032981;28;20027;-65
2022/06/05 05:16:45;;;;;;;16.80;15.07;;;;;;;14.31;74.16;101437.72;5047706;28;20466;-65
2022/06/05 05:19:11;;;;;;;16.80;15.13;;;;;;;14.25;74.02;101427.81;5044077;28;20400;-66
2022/06/05 05:21:36;;;;;;;17.05;15.25;;;;;;;14.30;74.12;101436.06;5039559;28;20025;-66
2022/06/05 05:24:02;;;;;;;16.77;14.88;;;;;;;14.30;74.14;101430.84;5035219;28;20029;-66
2022/06/05 05:26:30;;;;;;;16.35;14.75;;;;;;;14.23;74.47;101424.53;5029129;28;20024;-65
2022/06/05 05:28:56;;;;;;;16.90;15.23;;;;;;;14.32;74.13;101433.31;5039445;28;20076;-66
2022/06/05 05:31:36;;;;;;;16.63;14.93;;;;;;;14.31;74.25;101437.72;5040091;28;20029;-66
2022/06/05 05:34:01;;;;;;;16.13;14.43;;;;;;;14.32;74.24;101428.94;5035026;28;20043;-65
2022/06/05 05:36:27;;;;;;;17.35;15.07;;;;;;;14.31;74.13;101422.06;5032160;28;20377;-65
2022/06/05 05:44:25;;;;;;;15.85;14.25;;;;;;;14.29;74.21;101429.22;5043878;28;20556;-65
2022/06/05 05:46:50;;;;;;;16.75;14.57;;;;;;;14.38;74.14;101442.41;5041708;28;20021;-65
2022/06/05 05:49:16;;;;;;;17.00;15.20;;;;;;;14.32;74.26;101433.31;5039431;28;20087;-65
2022/06/05 05:51:42;;;;;;;16.45;14.82;;;;;;;14.41;74.12;101436.94;5025274;28;20057;-68
2022/06/05 05:54:08;;;;;;;16.30;14.60;;;;;;;14.29;74.38;101429.22;5034189;28;20033;-65
2022/06/05 05:56:34;;;;;;;18.17;14.95;;;;;;;14.38;74.48;101431.97;5044629;28;20164;-67
2022/06/05 05:58:59;;;;;;;15.90;14.40;;;;;;;14.43;74.52;101430.59;5044813;28;20028;-66
2022/06/05 06:01:25;;;;;;;17.48;15.63;;;;;;;14.44;74.20;101436.63;5043923;28;20036;-66
2022/06/05 06:03:51;;;;;;;16.88;15.18;;;;;;;14.46;74.34;101439.97;5037274;28;20384;-66
2022/06/05 06:06:18;;;;;;;17.48;15.65;;;;;;;14.46;74.42;101445.19;5025915;28;20464;-66
2022/06/05 06:08:44;;;;;;;16.00;14.32;;;;;;;14.54;74.05;101442.72;5029648;28;20332;-68
2022/06/05 06:11:09;;;;;;;17.15;14.55;;;;;;;14.55;74.34;101436.53;5030618;28;20068;-66
2022/06/05 06:13:34;;;;;;;17.38;15.68;;;;;;;14.53;74.13;101421.03;5026244;28;20018;-69
2022/06/05 06:16:00;;;;;;;16.80;15.10;;;;;;;14.60;74.19;101431.75;5027815;28;20380;-65
2022/06/05 06:18:25;;;;;;;16.75;15.05;;;;;;;14.64;73.99;101433.13;5025363;28;20400;-65
2022/06/05 06:20:51;;;;;;;16.05;14.50;;;;;;;14.66;74.30;101430.38;5025578;28;20035;-66
2022/06/05 06:23:16;;;;;;;17.27;15.57;;;;;;;14.70;74.21;101424.75;5032594;28;20026;-66
2022/06/05 06:25:43;;;;;;;16.67;15.00;;;;;;;14.67;74.05;101411.94;5045368;28;20075;-66
2022/06/05 06:28:09;;;;;;;17.25;15.48;;;;;;;14.78;74.14;101416.22;5044745;28;20036;-66
2022/06/05 06:30:36;;;;;;;17.05;15.35;;;;;;;14.71;74.03;101397.66;5033563;28;20037;-68
2022/06/05 06:33:02;;;;;;;16.55;14.90;;;;;;;14.85;73.84;101405.09;5028558;28;20041;-65
2022/06/05 06:35:28;;;;;;;16.73;14.98;;;;;;;14.92;73.93;101402.75;5033191;28;20033;-68
2022/06/05 06:37:54;;;;;;;16.20;14.70;;;;;;;15.00;73.46;101407.28;5028121;28;20037;-66
2022/06/05 06:40:19;;;;;;;16.83;15.07;;;;;;;15.05;73.49;101411.13;5036056;28;20071;-66
2022/06/05 06:42:44;;;;;;;16.70;15.00;;;;;;;15.10;73.13;101398.47;5035588;28;20393;-66
2022/06/05 06:45:10;;;;;;;15.73;14.07;;;;;;;15.17;73.06;101403.13;5036817;28;20036;-66
2022/06/05 06:47:36;;;;;;;16.90;15.10;;;;;;;15.21;73.10;101394.03;5036965;28;20064;-67
2022/06/05 06:50:02;;;;;;;16.25;14.60;;;;;;;15.29;72.79;101397.59;5036960;28;20041;-66
2022/06/05 06:52:27;;;;;;;15.65;14.15;;;;;;;15.40;73.00;101386.94;5039306;28;20042;-65
2022/06/05 06:54:56;;;;;;;15.90;14.40;;;;;;;15.40;72.65;101378.28;5037811;28;20032;-66
2022/06/05 06:57:21;;;;;;;16.00;14.50;;;;;;;15.55;72.53;101383.88;5032026;28;20064;-66
2022/06/05 06:59:46;;;;;;;15.45;13.95;;;;;;;15.65;72.08;101376.84;5029629;28;20462;-67
2022/06/05 07:02:12;;;;;;;17.02;14.05;;;;;;;15.68;71.57;101371.34;5033006;28;20033;-66
2022/06/05 07:04:37;;;;;;;16.40;14.57;;;;;;;15.70;72.07;101358.94;5028619;28;20025;-66
2022/06/05 07:07:03;;;;;;;15.63;14.23;;;;;;;15.80;71.85;101357.09;5024675;28;20040;-66
2022/06/05 07:09:28;;;;;;;15.35;13.82;;;;;;;15.95;71.13;101362.66;5031668;28;20021;-67
2022/06/05 07:11:54;;;;;;;15.20;13.70;;;;;;;16.01;71.71;101343.75;5027344;28;20037;-66
2022/06/05 07:14:20;;;;;;;14.88;13.38;;;;;;;16.15;71.15;101342.41;5029261;28;20032;-66
2022/06/05 07:16:45;;;;;;;14.15;12.85;;;;;;;16.25;71.06;101343.16;5028242;28;20385;-66
2022/06/05 07:19:11;;;;;;;14.95;13.50;;;;;;;16.32;70.76;101338.97;5030702;28;20029;-69
2022/06/05 07:21:36;;;;;;;15.27;13.85;;;;;;;16.39;70.41;101340.00;5025889;28;20036;-66
2022/06/05 07:24:02;;;;;;;14.82;13.30;;;;;;;16.50;70.38;101325.03;5025697;28;20037;-66
2022/06/05 07:26:30;;;;;;;14.55;13.05;;;;;;;16.57;69.68;101323.47;5022719;28;20013;-68
2022/06/05 07:28:56;;;;;;;14.68;13.27;;;;;;;16.66;70.36;101317.31;5038897;28;20029;-66
2022/06/05 07:31:22;;;;;;;13.98;12.68;;;;;;;16.74;68.97;101306.91;5028837;28;20067;-65
2022/06/05 07:33:48;;;;;;;15.10;13.50;;;;;;;16.79;69.28;101304.66;5026616;28;20032;-66
2022/06/05 07:36:16;;;;;;;13.82;12.60;;;;;;;16.86;68.92;101300.47;5027558;28;20445;-66
2022/06/05 07:38:42;;;;;;;14.55;13.02;;;;;;;16.91;68.41;101308.66;5031543;28;20033;-66
2022/06/05 07:41:22;;;;;;;14.63;13.13;;;;;;;16.99;68.26;101308.72;5024166;28;20052;-68
2022/06/05 07:43:47;;;;;;;14.18;12.73;;;;;;;17.01;68.75;101286.78;5026523;28;20033;-66
2022/06/05 07:46:13;;;;;;;14.48;13.07;;;;;;;17.09;68.01;101297.28;5026153;28;20028;-66
2022/06/05 07:48:39;;;;;;;13.90;12.60;;;;;;;17.12;68.15;101276.03;5024994;28;20036;-66
2022/06/05 07:56:43;;;;;;;13.77;12.50;;;;;;;17.31;66.63;101267.91;5032835;28;20394;-66
2022/06/05 07:59:09;;;;;;;13.77;12.38;;;;;;;17.37;67.12;101262.03;5042961;28;20078;-66
2022/06/05 08:01:35;;;;;;;13.50;12.30;;;;;;;17.40;66.46;101261.72;5043466;28;20461;-69
2022/06/05 08:04:01;;;;;;;13.43;12.13;;;;;;;17.47;66.73;101252.25;5032845;28;20072;-66
2022/06/05 08:06:26;;;;;;;13.50;12.23;;;;;;;17.55;67.42;101254.09;5033493;28;20021;-66
2022/06/05 08:08:52;;;;;;;14.10;12.55;;;;;;;17.60;66.80;101264.06;5042811;28;20074;-66
2022/06/05 08:11:17;;;;;;;14.50;12.98;;;;;;;17.61;66.04;101263.94;5040838;28;20473;-68
2022/06/05 08:13:43;;;;;;;13.80;12.40;;;;;;;17.70;66.02;101256.88;5037158;28;20123;-67
2022/06/05 08:16:10;;;;;;;13.35;12.13;;;;;;;17.82;66.54;101260.88;5042876;28;20064;-65
2022/06/05 08:18:36;;;;;;;13.97;12.63;;;;;;;17.88;66.16;101260.22;5047931;28;20067;-66
2022/06/05 08:21:01;;;;;;;13.57;12.20;;;;;;;17.90;65.79;101252.22;5044667;28;20463;-66
2022/06/05 08:23:27;;;;;;;13.95;12.55;;;;;;;17.97;65.02;101237.44;5044826;28;20035;-70
2022/06/05 08:25:53;;;;;;;13.32;12.13;;;;;;;18.11;65.34;101238.59;5044610;28;20524;-66
2022/06/05 08:28:19;;;;;;;13.80;12.40;;;;;;;18.15;65.06;101239.91;5037659;28;20059;-66
2022/06/05 08:30:44;;;;;;;13.40;12.20;;;;;;;18.32;65.68;101228.41;5035403;28;20377;-66
2022/06/05 08:33:10;;;;;;;13.73;12.32;;;;;;;18.39;65.19;101237.25;5042529;28;20037;-66
2022/06/05 08:35:36;;;;;;;14.27;12.88;;;;;;;18.53;65.14;101233.97;5046197;28;20029;-69
2022/06/05 08:41:26;;;;;;;13.45;12.25;;;;;;;18.77;64.60;101234.91;5039646;28;20083;-66
2022/06/05 08:44:02;;;;;;;14.15;12.80;;;;;;;18.82;63.53;101243.13;5043724;28;20029;-66
2022/06/05 08:46:47;;;;;;;14.30;12.80;;;;;;;18.95;64.39;101242.59;5047649;28;20036;-68
2022/06/05 08:49:21;;;;;;;13.60;12.32;;;;;;;19.05;63.79;101238.78;5032822;28;20048;-67
2022/06/05 08:52:00;;;;;;;13.43;12.13;;;;;;;19.24;64.48;101237.53;5031171;28;20053;-68
2022/06/05 08:54:52;;;;;;;13.38;12.23;;;;;;;19.36;63.46;101230.88;5046710;28;20029;-66
2022/06/05 08:57:35;;;;;;;13.38;12.18;;;;;;;19.50;64.16;101226.72;5040285;28;20400;-67
2022/06/05 09:00:08;;;;;;;12.55;11.45;;;;;;;19.57;62.83;101227.66;5039535;28;20033;-66
2022/06/05 09:03:06;;;;;;;12.40;11.20;;;;;;;19.69;63.35;101222.03;5039039;28;20115;-66
2022/06/05 09:05:40;;;;;;;12.48;11.23;;;;;;;19.80;62.28;101226.88;5016561;28;20103;-67
2022/06/05 09:08:36;;;;;;;12.02;10.93;;;;;;;19.94;62.94;101234.00;5036705;28;20377;-66
2022/06/05 09:11:06;;;;;;;11.93;10.73;;;;;;;19.93;62.00;101229.72;5038344;28;20044;-66
2022/06/05 09:13:37;;;;;;;12.07;10.98;;;;;;;19.97;61.81;101238.91;5040882;28;20111;-66
2022/06/05 09:16:11;;;;;;;12.07;10.77;;;;;;;19.96;61.57;101232.03;5049370;28;20457;-65
2022/06/05 09:18:42;;;;;;;13.00;11.63;;;;;;;20.01;61.30;101234.91;5039751;28;20037;-66
2022/06/05 09:21:16;;;;;;;12.70;11.50;;;;;;;19.97;61.28;101238.91;5034548;28;20140;-65
2022/06/05 09:23:42;;;;;;;12.38;11.27;;;;;;;20.04;61.69;101245.13;5038627;28;20043;-66
2022/06/05 09:26:40;;;;;;;11.75;10.55;;;;;;;20.14;61.97;101245.69;5032548;28;20093;-66
2022/06/05 09:29:17;;;;;;;12.70;11.40;;;;;;;20.15;62.00;101226.25;5038478;28;20752;-67
2022/06/05 09:31:43;;;;;;;11.73;10.10;;;;;;;20.24;61.97;101234.06;5038606;28;20060;-68
2022/06/05 09:34:26;;;;;;;11.13;10.10;;;;;;;20.28;61.92;101230.09;5039858;28;20453;-69
2022/06/05 09:37:03;;;;;;;11.77;9.85;;;;;;;20.31;61.61;101220.03;5041765;28;20029;-67
2022/06/05 09:39:45;;;;;;;10.60;9.60;;;;;;;20.38;61.64;101231.47;5042809;28;20424;-66
2022/06/05 09:42:16;;;;;;;10.90;9.80;;;;;;;20.41;61.35;101230.28;5043448;28;20033;-65
2022/06/05 09:45:15;;;;;;;11.90;9.73;;;;;;;20.51;61.62;101228.25;5044891;28;20399;-66
2022/06/05 09:47:59;;;;;;;10.13;9.13;;;;;;;20.54;61.51;101220.00;5027421;28;20022;-66
2022/06/05 09:50:27;;;;;;;9.70;8.82;;;;;;;20.63;61.18;101218.91;5043069;28;20446;-65
2022/06/05 09:52:53;;;;;;;11.07;9.73;;;;;;;20.64;60.63;101214.44;5037400;28;20408;-66
2022/06/05 09:55:28;;;;;;;10.18;9.18;;;;;;;20.67;60.35;101214.91;5042257;28;20021;-66
2022/06/05 10:01:20;;;;;;;10.88;9.82;;;;;;;20.69;60.45;101210.25;5003485;28;20037;-66
2022/06/05 10:03:47;;;;;;;10.63;9.52;;;;;;;20.79;60.69;101201.25;5039434;28;20525;-66
2022/06/05 10:06:27;;;;;;;9.73;8.73;;;;;;;20.85;61.38;101206.63;5041445;28;20465;-69
2022/06/05 10:09:02;;;;;;;10.85;9.75;;;;;;;20.80;61.10;101195.00;5031045;28;20684;-67
2022/06/05 10:11:39;;;;;;;10.57;9.60;;;;;;;20.88;60.08;101200.19;5026851;28;20439;-66
2022/06/05 10:14:25;;;;;;;10.85;9.75;;;;;;;20.88;60.70;101189.63;5040232;28;20032;-66
2022/06/05 10:17:28;;;;;;;11.15;9.60;;;;;;;20.92;60.71;101196.16;5038174;28;20021;-66
2022/06/05 10:20:08;;;;;;;10.48;9.32;;;;;;;20.91;60.68;101191.88;5038928;28;20041;-66
2022/06/05 10:22:39;;;;;;;10.90;9.90;;;;;;;20.84;60.01;101188.34;5044999;28;20029;-66
2022/06/05 10:25:14;;;;;;;12.38;9.55;;;;;;;20.85;60.48;101179.44;5037518;28;20421;-70
2022/06/05 10:27:54;;;;;;;10.18;9.18;;;;;;;20.79;61.02;101180.19;5041938;28;20364;-66
2022/06/05 10:30:22;;;;;;;10.40;9.50;;;;;;;20.75;60.45;101184.16;5035554;28;20033;-68
2022/06/05 10:33:01;;;;;;;10.60;9.60;;;;;;;20.74;59.78;101177.28;5040435;28;20025;-68
2022/06/05 10:35:48;;;;;;;10.68;9.70;;;;;;;20.72;60.24;101177.47;5046385;28;20037;-69
2022/06/05 10:38:36;;;;;;;10.52;9.55;;;;;;;20.62;60.44;101161.09;5043308;28;20028;-66
2022/06/05 10:41:23;;;;;;;10.90;9.90;;;;;;;20.64;60.36;101167.84;5037305;28;20488;-66
2022/06/05 10:44:03;;;;;;;10.50;9.57;;;;;;;20.66;60.96;101165.81;5030235;28;20114;-66
2022/06/05 10:46:31;;;;;;;10.57;9.57;;;;;;;20.61;60.89;101175.28;5043929;28;20108;-67
2022/06/05 10:49:09;;;;;;;10.52;9.52;;;;;;;20.61;60.84;101173.47;5038618;28;20024;-66
2022/06/05 10:51:53;;;;;;;10.18;9.25;;;;;;;20.63;61.05;101171.44;5032446;28;20546;-69
2022/06/05 10:54:33;;;;;;;11.07;10.10;;;;;;;20.67;60.90;101167.47;5043955;28;20029;-66
2022/06/05 10:57:08;;;;;;;10.95;9.85;;;;;;;20.66;61.38;101171.09;5037755;28;20473;-67
2022/06/05 10:59:43;;;;;;;11.15;10.15;;;;;;;20.70;61.02;101171.53;5043997;28;20431;-68
2022/06/05 11:02:29;;;;;;;11.48;10.52;;;;;;;20.73;60.91;101167.72;5041981;28;20036;-66
2022/06/05 11:05:27;;;;;;;10.98;10.05;;;;;;;20.78;61.16;101162.72;5043697;28;20123;-66
2022/06/05 11:08:23;;;;;;;11.48;10.32;;;;;;;20.71;61.74;101153.94;5030523;28;20029;-67
2022/06/05 11:14:18;;;;;;;11.55;10.45;;;;;;;20.67;63.73;101162.19;5039379;28;20067;-67
2022/06/05 11:16:59;;;;;;;12.73;11.52;;;;;;;20.69;64.04;101162.81;5036642;28;20044;-66
2022/06/05 11:20:05;;;;;;;13.30;11.93;;;;;;;20.65;64.59;101163.38;5043562;28;20029;-69
2022/06/05 11:22:32;;;;;;;12.90;11.80;;;;;;;20.47;67.02;101155.81;5026328;28;20034;-68
2022/06/05 11:25:19;;;;;;;12.75;11.55;;;;;;;20.47;66.10;101157.63;5029760;28;20036;-66
2022/06/05 11:27:58;;;;;;;12.32;11.13;;;;;;;20.43;66.00;101144.00;5036821;28;20028;-66
2022/06/05 11:30:49;;;;;;;13.00;11.90;;;;;;;20.30;67.39;101149.06;5044361;28;20029;-67
2022/06/05 11:33:25;;;;;;;12.80;11.60;;;;;;;20.35;67.10;101144.06;5041628;28;20393;-66
2022/06/05 11:35:57;;;;;;;12.77;11.77;;;;;;;20.36;67.48;101143.91;5044372;28;20029;-66
2022/06/05 11:38:47;;;;;;;12.52;11.52;;;;;;;20.34;66.47;101135.34;5040414;28;20025;-66
2022/06/05 11:41:36;;;;;;;12.77;11.68;;;;;;;20.32;66.88;101136.53;5038658;28;20390;-66
2022/06/05 11:44:32;;;;;;;12.65;11.55;;;;;;;20.34;66.79;101142.44;5033673;28;20037;-70
2022/06/05 11:47:10;;;;;;;13.27;12.13;;;;;;;20.27;67.24;101125.72;5040481;28;20530;-67
2022/06/05 11:49:53;;;;;;;13.13;12.00;;;;;;;20.30;67.68;101123.56;5035478;28;20128;-66
2022/06/05 11:52:25;;;;;;;13.65;12.35;;;;;;;20.30;68.47;101128.00;5030636;28;20048;-69
2022/06/05 11:55:15;;;;;;;14.00;12.70;;;;;;;20.31;68.72;101119.94;5044499;28;20104;-66
2022/06/05 11:57:56;;;;;;;12.90;11.77;;;;;;;20.30;68.86;101123.56;5040026;28;20025;-66