Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:14;;;;;;;5.73;1.60;;;1.40;99.90;;;;;;4440224;32;20520;-65
2022/01/18 00:03:41;;;;;;;2.77;1.40;;;1.40;99.90;;;;;;4440040;32;20196;-65
2022/01/18 00:06:08;;;;;;;4.37;1.50;;;1.40;99.90;;;;;;4440104;32;20248;-65
2022/01/18 00:08:37;;;;;;;4.77;1.67;;;1.40;99.90;;;;;;4441527;32;20154;-65
2022/01/18 00:11:05;;;;;;;5.10;1.60;;;1.40;99.90;;;;;;4439282;32;20186;-65
2022/01/18 00:13:47;;;;;;;4.70;1.50;;;1.40;99.90;;;;;;4439741;32;20193;-65
2022/01/18 00:16:29;;;;;;;6.63;1.77;;;1.40;99.90;;;;;;4439719;32;20596;-65
2022/01/18 00:19:00;;;;;;;6.03;1.60;;;1.30;99.90;;;;;;4441060;32;20238;-65
2022/01/18 00:21:34;;;;;;;5.17;1.50;;;1.30;99.90;;;;;;4440440;32;20414;-65
2022/01/18 00:24:02;;;;;;;6.43;1.90;;;1.40;99.90;;;;;;4441275;32;20448;-65
2022/01/18 00:26:31;;;;;;;5.23;1.33;;;1.30;99.90;;;;;;4439740;32;20504;-65
2022/01/18 00:29:08;;;;;;;7.43;1.90;;;1.30;99.90;;;;;;4442716;32;20494;-65
2022/01/18 00:34:31;;;;;;;4.67;1.50;;;1.40;99.90;;;;;;4439432;32;20196;-65
2022/01/18 00:39:25;;;;;;;4.33;1.60;;;1.30;99.90;;;;;;4441151;32;20181;-65
2022/01/18 00:41:53;;;;;;;4.83;1.60;;;1.30;99.90;;;;;;4440955;32;20200;-65
2022/01/18 00:44:20;;;;;;;5.80;1.60;;;1.30;99.90;;;;;;4440573;32;20166;-65
2022/01/18 00:46:47;;;;;;;3.37;1.57;;;1.30;99.90;;;;;;4438634;32;20182;-65
2022/01/18 00:49:14;;;;;;;2.83;1.50;;;1.20;99.90;;;;;;4440768;32;20162;-65
2022/01/18 00:51:44;;;;;;;7.10;1.73;;;1.30;99.90;;;;;;4438733;32;20171;-65
2022/01/18 00:54:20;;;;;;;6.13;1.80;;;1.30;99.90;;;;;;4441063;32;20169;-65
2022/01/18 00:56:51;;;;;;;5.37;1.90;;;1.20;99.90;;;;;;4439731;32;20204;-65
2022/01/18 00:59:21;;;;;;;5.07;1.80;;;1.30;99.90;;;;;;4440240;32;20198;-65
2022/01/18 01:01:48;;;;;;;7.33;2.03;;;1.20;99.90;;;;;;4441154;32;20177;-65
2022/01/18 01:04:18;;;;;;;5.57;1.97;;;1.20;99.90;;;;;;4442078;32;20131;-65
2022/01/18 01:06:45;;;;;;;3.10;1.97;;;1.10;99.90;;;;;;4440466;32;20178;-65
2022/01/18 01:09:12;;;;;;;7.10;2.30;;;1.10;99.90;;;;;;4438866;32;20596;-65
2022/01/18 01:11:40;;;;;;;5.50;2.00;;;1.00;99.90;;;;;;4439304;32;20265;-65
2022/01/18 01:14:13;;;;;;;9.27;2.50;;;1.00;99.90;;;;;;4439319;32;20185;-65
2022/01/18 01:16:52;;;;;;;9.13;2.47;;;0.90;99.90;;;;;;4439448;32;20173;-65
2022/01/18 01:36:00;;;;;;;6.23;3.33;;;0.70;99.90;;;;;;4438260;32;20170;-65
2022/01/18 01:46:34;;;;;;;10.60;4.10;;;0.40;99.90;;;;;;4439646;32;20230;-65
2022/01/18 01:49:03;;;;;;;11.70;4.10;;;0.30;99.90;;;;;;4438342;32;20555;-65
2022/01/18 01:51:31;;;;;;;8.63;4.00;;;0.20;99.90;;;;;;4439857;32;20190;-65
2022/01/18 01:54:00;;;;;;;9.70;4.17;;;0.10;99.90;;;;;;4440068;32;20190;-65
2022/01/18 01:56:28;;;;;;;11.93;4.00;;;0.10;99.90;;;;;;4438874;32;20238;-65
2022/01/18 01:58:56;;;;;;;8.23;3.63;;;0.00;99.90;;;;;;4439613;32;20395;-65
2022/01/18 02:01:23;;;;;;;9.33;4.00;;;0.00;99.90;;;;;;4438808;32;20432;-65
2022/01/18 02:03:51;;;;;;;9.47;3.80;;;-0.10;99.90;;;;;;4438024;32;20178;-65
2022/01/18 02:06:19;;;;;;;7.13;3.83;;;-0.10;99.90;;;;;;4438176;32;20208;-65
2022/01/18 02:08:46;;;;;;;7.33;3.87;;;-0.20;99.90;;;;;;4438314;32;20456;-65
2022/01/18 02:11:13;;;;;;;7.40;4.07;;;-0.30;99.90;;;;;;4438204;32;20186;-65
2022/01/18 02:13:40;;;;;;;10.40;3.97;;;-0.30;99.90;;;;;;4438396;32;20243;-65
2022/01/18 02:24:10;;;;;;;9.67;3.90;;;-0.50;99.90;;;;;;4439269;32;20197;-65
2022/01/18 02:26:37;;;;;;;8.33;4.10;;;-0.60;99.90;;;;;;4438528;32;20427;-65
2022/01/18 02:29:07;;;;;;;12.47;4.27;;;-0.70;99.90;;;;;;4439387;32;20169;-65
2022/01/18 02:31:35;;;;;;;13.13;4.67;;;-0.70;99.90;;;;;;4439481;32;20135;-65
2022/01/18 02:34:12;;;;;;;11.97;4.60;;;-0.80;99.90;;;;;;4437489;32;20234;-65
2022/01/18 02:36:40;;;;;;;8.83;4.43;;;-0.80;99.90;;;;;;4437441;32;20272;-65
2022/01/18 02:39:08;;;;;;;9.67;4.47;;;-0.90;99.90;;;;;;4438533;32;20190;-65
2022/01/18 02:41:35;;;;;;;8.10;4.23;;;-0.90;99.90;;;;;;4439387;32;20145;-65
2022/01/18 02:44:08;;;;;;;11.10;4.63;;;-0.90;99.90;;;;;;4439878;32;20154;-65
2022/01/18 02:46:35;;;;;;;10.83;4.80;;;-1.00;99.90;;;;;;4439741;32;20184;-65
2022/01/18 02:49:03;;;;;;;14.27;5.10;;;-1.00;99.90;;;;;;4439047;32;20178;-65
2022/01/18 02:51:30;;;;;;;9.77;4.97;;;-1.00;99.90;;;;;;4438870;32;20210;-65
2022/01/18 02:54:02;;;;;;;14.33;6.23;;;-1.00;99.90;;;;;;4438088;32;20186;-65
2022/01/18 02:56:34;;;;;;;14.57;5.50;;;-1.00;99.90;;;;;;4439174;32;20323;-65
2022/01/18 02:59:42;;;;;;;13.27;4.67;;;-1.10;99.90;;;;;;4437656;32;20182;-65
2022/01/18 03:04:46;;;;;;;13.03;5.30;;;-1.10;99.90;;;;;;4437643;32;20235;-65
2022/01/18 03:07:14;;;;;;;10.63;5.23;;;-1.20;99.90;;;;;;4436975;32;20190;-65
2022/01/18 03:09:41;;;;;;;13.43;5.10;;;-1.20;99.90;;;;;;4439308;32;20205;-65
2022/01/18 03:12:10;;;;;;;15.53;5.60;;;-1.10;99.90;;;;;;4437417;32;20227;-65
2022/01/18 03:14:38;;;;;;;12.43;5.00;;;-1.20;99.90;;;;;;4439960;32;20182;-65
2022/01/18 03:17:07;;;;;;;10.60;4.83;;;-1.20;99.90;;;;;;4441713;32;20176;-65
2022/01/18 03:19:34;;;;;;;13.33;5.60;;;-1.20;99.90;;;;;;4441785;32;20178;-65
2022/01/18 03:22:03;;;;;;;16.00;5.23;;;-1.30;99.90;;;;;;4440257;32;20195;-65
2022/01/18 03:24:46;;;;;;;14.77;5.10;;;-1.30;99.90;;;;;;4441270;32;20284;-65
2022/01/18 03:30:06;;;;;;;8.87;4.33;;;-1.30;99.90;;;;;;4442130;32;20173;-65
2022/01/18 03:32:34;;;;;;;9.87;4.37;;;-1.30;99.90;;;;;;4441050;32;20430;-65
2022/01/18 03:35:02;;;;;;;13.63;4.70;;;-1.30;99.90;;;;;;4440974;32;20190;-65
2022/01/18 03:37:29;;;;;;;9.57;4.23;;;-1.40;99.90;;;;;;4440220;32;20272;-65
2022/01/18 03:39:58;;;;;;;13.00;4.43;;;-1.40;99.90;;;;;;4441223;32;20186;-65
2022/01/18 03:42:41;;;;;;;11.67;4.40;;;-1.40;99.90;;;;;;4441352;32;20190;-65
2022/01/18 03:45:12;;;;;;;10.00;4.23;;;-1.40;99.90;;;;;;4442282;32;20139;-65
2022/01/18 03:47:40;;;;;;;9.67;4.30;;;-1.50;99.90;;;;;;4441662;32;20220;-67
2022/01/18 03:50:09;;;;;;;11.30;4.00;;;-1.50;99.90;;;;;;4439905;32;20170;-65
2022/01/18 03:52:36;;;;;;;10.33;4.10;;;-1.50;99.90;;;;;;4441801;32;20391;-65
2022/01/18 03:55:06;;;;;;;12.10;4.60;;;-1.50;99.90;;;;;;4441192;32;20182;-65
2022/01/18 03:57:33;;;;;;;8.70;4.17;;;-1.60;99.90;;;;;;4440029;32;20184;-65
2022/01/18 03:59:59;;;;;;;12.07;4.50;;;-1.50;99.90;;;;;;4439782;32;20213;-65
2022/01/18 04:02:27;;;;;;;10.83;4.47;;;-1.60;99.90;;;;;;4442180;32;20173;-65
2022/01/18 04:04:54;;;;;;;9.90;4.30;;;-1.60;99.90;;;;;;4440866;32;20206;-65
2022/01/18 04:07:21;;;;;;;12.87;4.23;;;-1.60;99.90;;;;;;4440503;32;20204;-65
2022/01/18 04:09:48;;;;;;;11.77;4.60;;;-1.60;99.90;;;;;;4440918;32;20235;-65
2022/01/18 04:12:15;;;;;;;8.07;3.97;;;-1.60;99.90;;;;;;4440707;32;20182;-65
2022/01/18 04:14:42;;;;;;;10.47;4.03;;;-1.60;99.90;;;;;;4440277;32;20210;-65
2022/01/18 04:17:19;;;;;;;11.33;4.60;;;-1.60;99.90;;;;;;4439918;32;20215;-65
2022/01/18 04:27:58;;;;;;;7.97;4.03;;;-1.60;99.90;;;;;;4439966;32;20528;-66
2022/01/18 04:30:25;;;;;;;10.17;4.07;;;-1.60;99.90;;;;;;4439787;32;20174;-65
2022/01/18 04:32:52;;;;;;;9.63;4.13;;;-1.70;99.90;;;;;;4441056;32;20213;-65
2022/01/18 04:35:19;;;;;;;12.30;4.50;;;-1.70;99.90;;;;;;4439245;32;20190;-65
2022/01/18 04:37:46;;;;;;;8.77;4.30;;;-1.60;99.90;;;;;;4441813;32;20154;-65
2022/01/18 04:40:16;;;;;;;10.90;4.63;;;-1.60;99.90;;;;;;4439697;32;20213;-66
2022/01/18 04:48:29;;;;;;;11.23;4.30;;;-1.50;99.90;;;;;;4439161;32;20178;-65
2022/01/18 04:51:00;;;;;;;8.30;3.80;;;-1.40;99.90;;;;;;4441370;32;20143;-65
2022/01/18 04:53:30;;;;;;;11.67;4.00;;;-1.40;99.90;;;;;;4439924;32;20449;-65
2022/01/18 04:56:06;;;;;;;9.97;3.93;;;-1.40;99.90;;;;;;4440156;32;20170;-65
2022/01/18 04:58:34;;;;;;;9.20;3.80;;;-1.30;99.90;;;;;;4440898;32;20227;-65
2022/01/18 05:01:05;;;;;;;8.57;4.10;;;-1.30;99.90;;;;;;4441638;32;20371;-65
2022/01/18 05:03:33;;;;;;;10.43;4.07;;;-1.20;99.90;;;;;;4439934;32;20538;-65
2022/01/18 05:06:08;;;;;;;7.80;3.50;;;-1.20;99.90;;;;;;4440281;32;20246;-65
2022/01/18 05:08:36;;;;;;;8.53;4.10;;;-1.10;99.90;;;;;;4438925;32;20177;-65
2022/01/18 05:11:06;;;;;;;7.97;3.50;;;-1.10;99.90;;;;;;4440822;32;20538;-65
2022/01/18 05:21:31;;;;;;;8.93;3.40;;;-0.90;99.90;;;;;;4440553;32;20189;-65
2022/01/18 05:23:58;;;;;;;9.40;2.97;;;-0.90;99.90;;;;;;4438530;32;20208;-65
2022/01/18 05:26:25;;;;;;;6.30;2.80;;;-0.80;99.90;;;;;;4439062;32;20181;-66
2022/01/18 05:28:52;;;;;;;8.87;3.30;;;-0.80;99.90;;;;;;4440328;32;20182;-65
2022/01/18 05:31:19;;;;;;;7.53;2.67;;;-0.70;99.90;;;;;;4439783;32;20246;-65
2022/01/18 05:33:47;;;;;;;9.20;2.80;;;-0.70;99.90;;;;;;4438952;32;20179;-65
2022/01/18 05:36:14;;;;;;;7.87;2.90;;;-0.70;99.90;;;;;;4438464;32;20186;-65
2022/01/18 05:38:41;;;;;;;6.27;2.87;;;-0.70;99.90;;;;;;4438837;32;20169;-65
2022/01/18 05:41:10;;;;;;;7.60;2.70;;;-0.70;99.90;;;;;;4439679;32;20270;-66
2022/01/18 05:43:37;;;;;;;5.63;2.53;;;-0.70;99.90;;;;;;4438633;32;20197;-65
2022/01/18 05:46:04;;;;;;;5.63;2.67;;;-0.80;99.90;;;;;;4438521;32;20177;-65
2022/01/18 05:48:31;;;;;;;6.33;2.80;;;-0.80;99.90;;;;;;4438987;32;20203;-65
2022/01/18 05:50:59;;;;;;;9.13;2.80;;;-0.80;99.90;;;;;;4440032;32;20174;-65
2022/01/18 05:53:31;;;;;;;8.43;2.53;;;-0.90;99.90;;;;;;4438976;32;20233;-65
2022/01/18 05:55:59;;;;;;;6.67;2.43;;;-0.90;99.90;;;;;;4439007;32;20547;-65
2022/01/18 05:58:26;;;;;;;6.47;2.40;;;-0.90;99.90;;;;;;4440160;32;20192;-65
2022/01/18 06:00:54;;;;;;;6.60;2.60;;;-0.90;99.90;;;;;;4439141;32;20204;-65
2022/01/18 06:03:31;;;;;;;6.93;2.33;;;-0.90;99.90;;;;;;4439363;32;20241;-65
2022/01/18 06:08:44;;;;;;;7.17;2.63;;;-0.90;99.90;;;;;;4439053;32;20178;-65
2022/01/18 06:11:11;;;;;;;6.77;2.77;;;-1.00;99.90;;;;;;4437693;32;20184;-65
2022/01/18 06:13:38;;;;;;;6.33;2.60;;;-1.00;99.90;;;;;;4438319;32;20208;-65
2022/01/18 06:16:06;;;;;;;6.30;2.50;;;-1.00;99.90;;;;;;4439722;32;20139;-65
2022/01/18 06:18:33;;;;;;;8.57;2.77;;;-1.00;99.90;;;;;;4437782;32;20189;-65
2022/01/18 06:21:01;;;;;;;7.63;2.30;;;-1.00;99.90;;;;;;4439597;32;20166;-65
2022/01/18 06:23:28;;;;;;;5.40;2.37;;;-1.00;99.90;;;;;;4437476;32;20178;-65
2022/01/18 06:25:55;;;;;;;10.90;2.57;;;-1.00;99.90;;;;;;4438912;32;20178;-65
2022/01/18 06:28:22;;;;;;;4.73;2.30;;;-0.90;99.90;;;;;;4440781;32;20464;-65
2022/01/18 06:30:49;;;;;;;12.13;2.80;;;-0.90;99.90;;;;;;4437984;32;20532;-65
2022/01/18 06:33:16;;;;;;;7.60;2.47;;;-1.00;99.90;;;;;;4438468;32;20344;-65
2022/01/18 06:35:43;;;;;;;6.17;2.20;;;-1.00;99.90;;;;;;4437383;32;20226;-65
2022/01/18 06:38:12;;;;;;;9.27;2.50;;;-1.00;99.90;;;;;;4438213;32;20201;-65
2022/01/18 06:40:39;;;;;;;6.67;2.63;;;-1.00;99.90;;;;;;4439283;32;20142;-65
2022/01/18 06:43:06;;;;;;;6.33;2.53;;;-1.00;99.90;;;;;;4437511;32;20243;-65
2022/01/18 06:45:34;;;;;;;9.20;2.60;;;-0.90;99.90;;;;;;4437765;32;20221;-65
2022/01/18 06:48:01;;;;;;;6.47;2.23;;;-0.90;99.90;;;;;;4425210;32;20242;-65
2022/01/18 06:50:28;;;;;;;7.17;2.70;;;-0.90;99.90;;;;;;4437950;32;20205;-67
2022/01/18 06:52:55;;;;;;;6.73;2.70;;;-0.90;99.90;;;;;;4439479;32;20200;-65
2022/01/18 06:55:22;;;;;;;9.17;2.60;;;-0.90;99.90;;;;;;4437577;32;20432;-65
2022/01/18 06:57:49;;;;;;;7.63;2.57;;;-0.90;99.90;;;;;;4438204;32;20193;-65
2022/01/18 07:00:16;;;;;;;10.27;2.80;;;-0.90;99.90;;;;;;4439129;32;20163;-65
2022/01/18 07:02:43;;;;;;;7.23;2.60;;;-0.90;99.90;;;;;;4437600;32;20194;-65
2022/01/18 07:05:14;;;;;;;8.93;2.70;;;-0.90;99.90;;;;;;4438098;32;20210;-66
2022/01/18 07:07:42;;;;;;;7.47;2.87;;;-0.90;99.90;;;;;;4439729;32;20169;-65
2022/01/18 07:10:10;;;;;;;9.70;2.50;;;-0.80;99.90;;;;;;4437603;32;20174;-65
2022/01/18 07:12:37;;;;;;;8.80;3.17;;;-0.80;99.90;;;;;;4439584;32;20250;-66
2022/01/18 07:15:08;;;;;;;9.40;3.07;;;-0.80;99.90;;;;;;4437771;32;20166;-65
2022/01/18 07:17:37;;;;;;;6.30;2.77;;;-0.70;99.90;;;;;;4438369;32;20181;-65
2022/01/18 07:20:06;;;;;;;7.47;2.53;;;-0.70;99.90;;;;;;4436942;32;20177;-65
2022/01/18 07:22:34;;;;;;;6.07;2.40;;;-0.70;99.90;;;;;;4436888;32;20202;-64
2022/01/18 07:25:02;;;;;;;4.97;2.57;;;-0.60;99.90;;;;;;4433862;32;20571;-65
2022/01/18 07:27:29;;;;;;;7.37;2.30;;;-0.60;99.90;;;;;;4422294;32;20424;-65
2022/01/18 07:29:56;;;;;;;7.27;2.77;;;-0.50;99.90;;;;;;4422156;32;20167;-65
2022/01/18 07:32:23;;;;;;;7.00;2.30;;;-0.40;99.90;;;;;;4423001;32;20221;-66
2022/01/18 07:34:54;;;;;;;6.63;2.27;;;-0.40;99.90;;;;;;4422116;32;20210;-66
2022/01/18 07:37:22;;;;;;;6.73;2.40;;;-0.30;99.90;;;;;;4421364;32;20547;-66
2022/01/18 07:39:51;;;;;;;8.77;2.60;;;-0.30;99.90;;;;;;4423353;32;20183;-66
2022/01/18 07:42:19;;;;;;;7.27;2.47;;;-0.20;99.90;;;;;;4421822;32;20189;-66
2022/01/18 07:44:47;;;;;;;5.83;2.30;;;0.00;99.90;;;;;;4422381;32;20171;-66
2022/01/18 07:47:13;;;;;;;6.57;2.43;;;0.10;99.90;;;;;;4421431;32;20174;-67
2022/01/18 07:49:45;;;;;;;4.33;1.90;;;0.40;99.90;;;;;;4422103;32;20166;-66
2022/01/18 07:52:12;;;;;;;5.23;2.03;;;0.60;99.90;;;;;;4423063;32;20179;-66
2022/01/18 07:54:39;;;;;;;7.20;2.20;;;0.60;99.90;;;;;;4421552;32;20186;-66
2022/01/18 07:57:13;;;;;;;6.50;2.23;;;0.60;99.90;;;;;;4420967;32;20206;-66
2022/01/18 07:59:40;;;;;;;4.97;2.07;;;0.40;99.90;;;;;;4424493;32;20283;-66
2022/01/18 08:02:07;;;;;;;6.63;2.30;;;0.30;99.90;;;;;;4439697;32;20184;-66
2022/01/18 08:04:34;;;;;;;7.60;2.37;;;0.30;99.90;;;;;;4440844;32;20185;-66
2022/01/18 08:07:02;;;;;;;8.87;2.50;;;0.30;99.90;;;;;;4438960;32;20182;-66
2022/01/18 08:09:29;;;;;;;6.13;2.27;;;0.50;99.90;;;;;;4441041;32;20145;-66
2022/01/18 08:11:56;;;;;;;6.63;2.20;;;0.80;99.90;;;;;;4440791;32;20200;-66
2022/01/18 08:14:26;;;;;;;4.50;2.20;;;1.00;99.90;;;;;;4439876;32;20223;-66
2022/01/18 08:17:04;;;;;;;8.00;2.50;;;1.20;99.90;;;;;;4440156;32;20178;-66
2022/01/18 08:19:35;;;;;;;6.47;2.20;;;1.10;99.90;;;;;;4439049;32;20241;-66
2022/01/18 08:22:07;;;;;;;7.73;2.20;;;1.00;99.90;;;;;;4439868;32;20262;-66
2022/01/18 08:24:35;;;;;;;6.23;2.33;;;1.10;99.90;;;;;;4439270;32;20219;-67
2022/01/18 08:27:03;;;;;;;9.87;2.50;;;1.20;99.90;;;;;;4440603;32;20150;-66
2022/01/18 08:29:30;;;;;;;5.87;2.27;;;1.40;99.90;;;;;;4438604;32;20439;-67
2022/01/18 08:32:14;;;;;;;5.87;2.50;;;1.70;99.90;;;;;;4439430;32;20212;-67
2022/01/18 08:34:42;;;;;;;7.87;2.20;;;2.00;99.90;;;;;;4439558;32;20220;-67
2022/01/18 08:37:09;;;;;;;6.63;2.30;;;2.20;99.90;;;;;;4428860;32;20240;-67
2022/01/18 08:39:36;;;;;;;7.27;2.40;;;2.20;99.90;;;;;;4425317;32;20148;-67
2022/01/18 08:42:04;;;;;;;6.57;2.33;;;2.20;99.90;;;;;;4423600;32;20174;-70
2022/01/18 08:44:31;;;;;;;6.27;2.50;;;2.00;99.90;;;;;;4424247;32;20210;-67
2022/01/18 08:46:57;;;;;;;7.23;2.13;;;2.00;99.90;;;;;;4423197;32;20179;-66
2022/01/18 08:49:25;;;;;;;9.07;2.50;;;2.00;99.90;;;;;;4423641;32;20182;-67
2022/01/18 08:51:52;;;;;;;10.47;3.20;;;2.00;99.90;;;;;;4423191;32;20178;-66
2022/01/18 08:54:19;;;;;;;7.07;2.50;;;1.90;99.90;;;;;;4423396;32;20245;-66
2022/01/18 08:56:46;;;;;;;10.27;2.57;;;1.80;99.90;;;;;;4424444;32;20138;-67
2022/01/18 08:59:22;;;;;;;7.27;2.23;;;1.70;99.90;;;;;;4422826;32;20443;-67
2022/01/18 09:01:50;;;;;;;10.17;2.37;;;1.70;99.90;;;;;;4422477;32;20609;-67
2022/01/18 09:04:19;;;;;;;7.13;2.60;;;1.60;99.90;;;;;;4424776;32;20178;-67
2022/01/18 09:06:50;;;;;;;5.70;2.37;;;1.70;99.90;;;;;;4424293;32;20443;-66
2022/01/18 09:09:18;;;;;;;6.57;2.97;;;1.80;99.90;;;;;;4424115;32;20171;-67
2022/01/18 09:11:46;;;;;;;7.43;2.87;;;1.80;99.90;;;;;;4423300;32;20174;-66
2022/01/18 09:14:15;;;;;;;10.67;2.70;;;1.80;99.90;;;;;;4425248;32;20181;-66
2022/01/18 09:16:43;;;;;;;7.70;2.60;;;1.80;99.90;;;;;;4423530;32;20233;-67
2022/01/18 09:19:11;;;;;;;4.90;2.53;;;1.80;99.90;;;;;;4423211;32;20270;-66
2022/01/18 09:21:38;;;;;;;8.17;2.80;;;1.80;99.90;;;;;;4423506;32;20198;-66
2022/01/18 09:24:06;;;;;;;7.30;2.47;;;1.80;99.90;;;;;;4424317;32;20174;-67
2022/01/18 09:26:33;;;;;;;5.53;2.30;;;1.80;99.90;;;;;;4423956;32;20172;-67
2022/01/18 09:29:01;;;;;;;6.27;2.23;;;1.80;99.90;;;;;;4424890;32;20178;-66
2022/01/18 09:31:29;;;;;;;5.67;2.53;;;1.70;99.90;;;;;;4423208;32;20329;-66
2022/01/18 09:33:56;;;;;;;6.57;2.60;;;1.70;99.90;;;;;;4424196;32;20381;-71
2022/01/18 09:36:24;;;;;;;6.13;2.10;;;1.70;99.90;;;;;;4424488;32;20178;-66
2022/01/18 09:38:51;;;;;;;6.43;2.63;;;1.80;99.90;;;;;;4422917;32;20595;-66
2022/01/18 09:41:22;;;;;;;10.50;3.23;;;1.80;99.90;;;;;;4422757;32;20177;-67
2022/01/18 09:43:51;;;;;;;5.00;2.27;;;1.90;99.90;;;;;;4428510;32;20496;-66
2022/01/18 09:46:19;;;;;;;7.87;2.53;;;1.90;99.90;;;;;;4431194;32;20178;-66
2022/01/18 09:48:46;;;;;;;6.70;2.60;;;1.90;99.90;;;;;;4437523;32;20528;-66
2022/01/18 09:51:13;;;;;;;4.77;2.27;;;2.00;99.90;;;;;;4437926;32;20217;-66
2022/01/18 09:53:41;;;;;;;6.20;2.60;;;2.00;99.90;;;;;;4437761;32;20182;-66
2022/01/18 09:56:08;;;;;;;6.67;2.33;;;2.10;99.90;;;;;;4439485;32;20168;-66
2022/01/18 09:58:36;;;;;;;5.27;2.20;;;2.20;99.90;;;;;;4439270;32;20154;-67
2022/01/18 10:01:04;;;;;;;8.30;2.60;;;2.30;99.90;;;;;;4437563;32;20245;-67
2022/01/18 10:03:34;;;;;;;5.60;2.33;;;2.30;99.90;;;;;;4439083;32;20271;-66
2022/01/18 10:06:03;;;;;;;6.07;2.57;;;2.40;99.90;;;;;;4437069;32;20213;-66
2022/01/18 10:08:46;;;;;;;7.90;2.70;;;2.30;99.90;;;;;;4438686;32;20239;-66
2022/01/18 10:11:16;;;;;;;7.67;2.87;;;2.40;99.90;;;;;;4438186;32;20174;-67
2022/01/18 10:13:46;;;;;;;6.30;2.63;;;2.40;99.90;;;;;;4437742;32;20445;-66
2022/01/18 10:16:21;;;;;;;6.60;2.63;;;2.30;99.90;;;;;;4436839;32;20200;-67
2022/01/18 10:18:52;;;;;;;5.33;2.50;;;2.30;99.90;;;;;;4436359;32;20235;-66
2022/01/18 10:21:23;;;;;;;5.80;2.43;;;2.20;99.90;;;;;;4436627;32;20604;-66
2022/01/18 10:24:17;;;;;;;6.47;2.57;;;2.20;99.90;;;;;;4436002;32;20454;-66
2022/01/18 10:26:46;;;;;;;9.00;2.83;;;2.20;99.90;;;;;;4424407;32;20222;-66
2022/01/18 10:29:15;;;;;;;7.03;2.77;;;2.30;99.90;;;;;;4437839;32;20174;-67
2022/01/18 10:37:03;;;;;;;6.20;2.60;;;2.60;99.90;;;;;;4438017;32;20327;-67
2022/01/18 10:39:53;;;;;;;7.10;2.90;;;2.70;99.90;;;;;;4437390;32;20170;-67
2022/01/18 10:42:38;;;;;;;6.87;2.63;;;2.60;99.90;;;;;;4437420;32;20632;-66
2022/01/18 10:45:22;;;;;;;8.53;2.73;;;2.70;99.90;;;;;;4438775;32;20162;-66
2022/01/18 10:47:52;;;;;;;5.40;2.50;;;2.90;99.90;;;;;;4438082;32;20181;-66
2022/01/18 10:50:20;;;;;;;6.90;2.93;;;3.00;99.90;;;;;;4437946;32;20257;-66
2022/01/18 10:52:49;;;;;;;5.20;2.53;;;3.00;99.90;;;;;;4438260;32;20158;-66
2022/01/18 10:55:21;;;;;;;5.93;2.43;;;3.00;99.90;;;;;;4438135;32;20194;-67
2022/01/18 10:57:49;;;;;;;5.63;2.70;;;2.90;99.90;;;;;;4437050;32;20178;-66
2022/01/18 11:00:32;;;;;;;7.77;2.50;;;3.00;99.90;;;;;;4437965;32;20178;-66
2022/01/18 11:03:04;;;;;;;6.57;2.57;;;3.00;99.90;;;;;;4438025;32;20405;-66
2022/01/18 11:05:34;;;;;;;6.60;2.60;;;3.10;99.90;;;;;;4438969;32;20335;-66
2022/01/18 11:08:06;;;;;;;4.10;2.10;;;3.10;99.90;;;;;;4437242;32;20204;-66
2022/01/18 11:10:42;;;;;;;4.33;2.47;;;3.10;99.90;;;;;;4424144;32;20178;-67
2022/01/18 11:13:34;;;;;;;6.93;2.30;;;3.20;99.90;;;;;;4426868;32;20178;-67
2022/01/18 11:16:12;;;;;;;7.90;2.50;;;3.40;99.90;;;;;;4425424;32;20193;-66
2022/01/18 11:18:45;;;;;;;6.33;2.33;;;3.40;99.90;;;;;;4437506;32;20224;-67
2022/01/18 11:21:16;;;;;;;6.50;2.60;;;3.40;99.90;;;;;;4437731;32;20166;-67
2022/01/18 11:23:45;;;;;;;9.60;2.50;;;3.20;99.90;;;;;;4436849;32;20237;-67
2022/01/18 11:26:15;;;;;;;7.23;2.63;;;3.10;99.90;;;;;;4438501;32;20159;-67
2022/01/18 11:28:42;;;;;;;5.50;2.70;;;3.10;99.90;;;;;;4437502;32;20249;-66
2022/01/18 11:31:11;;;;;;;7.63;2.70;;;3.20;99.90;;;;;;4438474;32;20428;-67
2022/01/18 11:34:00;;;;;;;7.27;2.47;;;3.30;99.90;;;;;;4435939;32;20197;-66
2022/01/18 11:36:39;;;;;;;7.43;2.60;;;3.40;99.90;;;;;;4438253;32;20185;-66
2022/01/18 11:39:08;;;;;;;7.87;2.80;;;3.40;99.90;;;;;;4439732;32;20205;-66
2022/01/18 11:41:36;;;;;;;5.23;2.47;;;3.50;99.90;;;;;;4440348;32;20212;-66
2022/01/18 11:44:17;;;;;;;6.93;2.87;;;3.70;99.90;;;;;;4440122;32;20227;-66
2022/01/18 11:46:58;;;;;;;8.93;2.70;;;3.80;99.90;;;;;;4439609;32;20231;-66
2022/01/18 11:49:32;;;;;;;7.63;2.47;;;4.00;99.90;;;;;;4439735;32;20256;-66
2022/01/18 11:52:06;;;;;;;5.23;2.50;;;4.40;99.90;;;;;;4439764;32;20202;-66
2022/01/18 11:54:42;;;;;;;5.23;2.23;;;4.90;99.90;;;;;;4440380;32;20175;-66
2022/01/18 11:57:22;;;;;;;7.87;3.03;;;5.60;99.90;;;;;;4440340;32;20212;-67
2022/01/18 11:59:58;;;;;;;8.13;2.90;;;6.00;99.90;;;;;;4439725;32;20193;-66
2022/01/18 12:02:30;;;;;;;6.90;2.90;;;6.80;99.90;;;;;;4439720;32;20267;-66
2022/01/18 12:05:01;;;;;;;8.67;2.33;;;6.70;99.90;;;;;;4442204;32;20175;-66
2022/01/18 12:07:34;;;;;;;6.13;2.40;;;6.80;99.90;;;;;;4440255;32;20185;-66
2022/01/18 12:10:08;;;;;;;6.30;2.60;;;6.30;99.90;;;;;;4441310;32;20177;-66
2022/01/18 12:12:41;;;;;;;7.80;2.70;;;6.00;99.90;;;;;;4440083;32;20180;-66
2022/01/18 12:15:18;;;;;;;4.83;2.47;;;6.10;99.90;;;;;;4439615;32;20408;-67
2022/01/18 12:17:48;;;;;;;6.70;2.63;;;6.00;99.90;;;;;;4441176;32;20162;-66
2022/01/18 12:20:44;;;;;;;10.07;2.67;;;5.50;99.90;;;;;;4440728;32;20141;-67
2022/01/18 12:23:42;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:34:33;;;;;;;6.77;2.37;;;4.50;99.90;;;;;;4440238;32;20198;-66
2022/01/18 12:37:24;;;;;;;8.20;2.80;;;4.50;99.90;;;;;;4438558;32;20178;-66
2022/01/18 12:40:15;;;;;;;9.03;2.70;;;4.30;99.90;;;;;;4439246;32;20198;-67
2022/01/18 12:45:33;;;;;;;5.27;2.33;;;4.40;99.90;;;;;;4439301;32;20177;-66
2022/01/18 12:48:02;;;;;;;6.77;2.60;;;4.40;99.90;;;;;;4438231;32;20557;-66
2022/01/18 12:50:51;;;;;;;7.43;2.47;;;4.40;99.90;;;;;;4438663;32;20436;-66
2022/01/18 12:53:25;;;;;;;7.63;2.70;;;4.40;99.90;;;;;;4438353;32;20224;-67
2022/01/18 12:55:58;;;;;;;7.93;2.80;;;4.30;99.90;;;;;;4438556;32;20563;-66
2022/01/18 12:58:28;;;;;;;6.20;2.30;;;4.40;99.90;;;;;;4438485;32;20500;-67
2022/01/18 13:01:07;;;;;;;5.77;2.40;;;4.30;99.90;;;;;;4438637;32;20186;-66
2022/01/18 13:03:37;;;;;;;9.03;2.67;;;4.40;99.90;;;;;;4438015;32;20189;-66
2022/01/18 13:06:11;;;;;;;8.17;3.27;;;4.50;99.90;;;;;;4438548;32;20193;-66
2022/01/18 13:08:49;;;;;;;6.17;2.73;;;4.40;99.90;;;;;;4438116;32;20246;-65
2022/01/18 13:11:25;;;;;;;4.93;2.90;;;4.40;99.90;;;;;;4439617;32;20143;-66
2022/01/18 13:14:10;;;;;;;8.07;2.97;;;4.40;99.90;;;;;;4423951;32;20217;-65
2022/01/18 13:27:51;;;;;;;7.93;3.10;;;4.00;99.90;;;;;;4423440;32;20180;-65
2022/01/18 13:30:24;;;;;;;8.20;3.40;;;4.20;99.90;;;;;;4422401;32;20166;-65
2022/01/18 13:32:53;;;;;;;8.37;3.03;;;4.50;99.90;;;;;;4424014;32;20165;-65
2022/01/18 13:35:22;;;;;;;9.20;3.47;;;4.60;99.90;;;;;;4423248;32;20162;-65
2022/01/18 13:37:49;;;;;;;8.27;3.30;;;4.40;99.90;;;;;;4422413;32;20171;-65
2022/01/18 13:40:20;;;;;;;8.27;3.40;;;4.50;99.90;;;;;;4421649;32;20202;-65
2022/01/18 13:43:05;;;;;;;9.70;4.13;;;4.40;99.90;;;;;;4430304;32;20178;-64
2022/01/18 13:45:35;;;;;;;8.27;3.30;;;4.10;99.90;;;;;;4438290;32;20225;-64
2022/01/18 13:48:10;;;;;;;9.40;3.40;;;4.50;99.90;;;;;;4437881;32;20213;-65
2022/01/18 13:50:47;;;;;;;9.23;3.20;;;4.60;99.90;;;;;;4437471;32;20178;-64
2022/01/18 13:53:19;;;;;;;9.30;4.10;;;4.80;99.90;;;;;;4439327;32;20232;-65
2022/01/18 13:55:58;;;;;;;9.70;3.53;;;4.70;99.90;;;;;;4438379;32;20141;-65
2022/01/18 13:58:33;;;;;;;8.07;3.30;;;5.10;99.90;;;;;;4437038;32;20508;-65
2022/01/18 14:01:14;;;;;;;8.43;3.50;;;5.40;99.90;;;;;;4437778;32;20285;-64
2022/01/18 14:03:44;;;;;;;6.80;3.20;;;5.20;99.90;;;;;;4437746;32;20164;-64
2022/01/18 14:06:15;;;;;;;7.30;3.60;;;5.20;99.90;;;;;;4438307;32;20293;-64
2022/01/18 14:08:48;;;;;;;8.97;4.67;;;5.30;99.90;;;;;;4437855;32;20198;-64
2022/01/18 14:11:21;;;;;;;11.03;3.33;;;5.30;99.90;;;;;;4438521;32;20200;-64
2022/01/18 14:13:51;;;;;;;7.00;3.10;;;5.50;99.90;;;;;;4438893;32;20187;-65
2022/01/18 14:16:31;;;;;;;8.37;3.70;;;5.40;99.90;;;;;;4437091;32;20197;-64
2022/01/18 14:19:05;;;;;;;9.97;3.40;;;5.40;99.90;;;;;;4436902;32;20183;-64
2022/01/18 14:21:37;;;;;;;8.30;2.93;;;5.10;99.90;;;;;;4436629;32;20238;-64
2022/01/18 14:24:13;;;;;;;9.43;3.17;;;4.80;99.90;;;;;;4437018;32;20243;-64
2022/01/18 14:26:53;;;;;;;9.30;3.23;;;4.70;99.90;;;;;;4436850;32;20189;-64
2022/01/18 14:29:21;;;;;;;10.77;3.47;;;4.40;99.90;;;;;;4438167;32;20448;-64
2022/01/18 14:32:09;;;;;;;8.63;3.10;;;4.30;99.90;;;;;;4438255;32;20164;-64
2022/01/18 14:34:51;;;;;;;9.97;3.23;;;4.10;99.90;;;;;;4436537;32;20179;-64
2022/01/18 14:37:20;;;;;;;9.67;3.20;;;4.10;99.90;;;;;;4436699;32;20186;-65
2022/01/18 14:40:02;;;;;;;9.93;3.33;;;3.80;99.90;;;;;;4437030;32;20596;-66
2022/01/18 14:42:40;;;;;;;6.60;3.10;;;3.70;99.90;;;;;;4438340;32;20156;-66
2022/01/18 14:45:30;;;;;;;10.17;3.50;;;3.50;99.90;;;;;;4438342;32;20203;-66
2022/01/18 14:47:55;;;;;;;9.07;3.30;;;3.40;99.90;;;;;;4438199;32;20200;-65