Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:55;;;;;;;49.38;26.95;;;;;;;1.26;66.07;101349.63;1761090;80;26067;-62
2022/03/05 00:04:21;;;;;;;46.40;26.33;;;;;;;1.25;66.16;101354.56;1761055;81;25727;-62
2022/03/05 00:06:49;;;;;;;41.95;25.88;;;;;;;1.19;66.35;101358.31;1761342;80;27427;-62
2022/03/05 00:09:17;;;;;;;48.70;27.02;;;;;;;1.16;66.67;101346.50;1760931;80;25949;-62
2022/03/05 00:11:44;;;;;;;43.45;26.15;;;;;;;1.10;66.60;101352.05;1761219;81;25732;-62
2022/03/05 00:14:12;;;;;;;47.40;26.17;;;;;;;1.02;66.80;101344.88;1761155;81;26094;-61
2022/03/05 00:16:39;;;;;;;43.70;25.55;;;;;;;0.98;66.84;101347.23;1760893;81;25511;-62
2022/03/05 00:19:06;;;;;;;47.27;26.20;;;;;;;0.95;67.03;101353.52;1761154;81;27378;-62
2022/03/05 00:21:33;;;;;;;57.20;27.02;;;;;;;0.91;67.09;101348.80;1761029;81;25529;-61
2022/03/05 00:24:00;;;;;;;49.03;27.55;;;;;;;0.85;67.05;101349.02;1760891;81;25826;-62
2022/03/05 00:26:27;;;;;;;48.50;28.80;;;;;;;0.84;67.40;101342.02;1760904;81;26091;-62
2022/03/05 00:28:54;;;;;;;48.50;27.17;;;;;;;0.84;67.27;101346.00;1760991;81;25857;-62
2022/03/05 00:31:21;;;;;;;50.78;26.97;;;;;;;0.78;67.38;101345.77;1761099;81;27433;-62
2022/03/05 00:33:48;;;;;;;46.05;26.57;;;;;;;0.78;67.57;101347.53;1760932;81;25731;-61
2022/03/05 00:36:15;;;;;;;51.42;27.65;;;;;;;0.77;67.52;101349.33;1766073;80;25719;-62
2022/03/05 00:38:42;;;;;;;46.10;24.75;;;;;;;0.74;67.50;101343.30;1792559;80;25634;-62
2022/03/05 00:41:10;;;;;;;48.60;27.27;;;;;;;0.72;67.50;101339.84;1792384;80;25712;-62
2022/03/05 00:43:37;;;;;;;49.88;28.62;;;;;;;0.69;67.43;101339.50;1776266;80;27467;-62
2022/03/05 00:46:04;;;;;;;47.78;28.52;;;;;;;0.67;67.50;101337.36;1760960;80;25746;-61
2022/03/05 00:48:31;;;;;;;46.73;27.37;;;;;;;0.64;67.79;101333.97;1761088;81;25669;-62
2022/03/05 00:50:58;;;;;;;54.40;30.25;;;;;;;0.58;67.85;101329.30;1761341;81;26779;-61
2022/03/05 00:53:24;;;;;;;48.90;28.52;;;;;;;0.54;68.04;101327.70;1761174;80;25673;-61
2022/03/05 00:55:51;;;;;;;53.23;28.17;;;;;;;0.51;68.13;101332.25;1761164;81;27480;-61
2022/03/05 00:58:18;;;;;;;49.18;28.52;;;;;;;0.46;68.27;101331.09;1761073;81;25772;-62
2022/03/05 01:00:45;;;;;;;52.13;28.05;;;;;;;0.38;68.28;101324.75;1761194;81;25703;-62
2022/03/05 01:03:12;;;;;;;47.23;27.75;;;;;;;0.37;68.64;101324.82;1760957;80;26744;-62
2022/03/05 01:05:38;;;;;;;51.63;29.67;;;;;;;0.32;68.65;101324.99;1760939;81;25712;-61
2022/03/05 01:08:05;;;;;;;45.35;27.93;;;;;;;0.29;68.87;101320.68;1760924;81;27503;-61
2022/03/05 01:10:32;;;;;;;50.58;29.75;;;;;;;0.27;68.64;101326.48;1761249;81;25917;-61
2022/03/05 01:12:59;;;;;;;54.30;29.40;;;;;;;0.26;68.95;101318.13;1761120;81;25465;-61
2022/03/05 01:15:26;;;;;;;48.95;26.95;;;;;;;0.25;68.88;101329.63;1761005;81;26825;-61
2022/03/05 01:17:53;;;;;;;51.55;27.95;;;;;;;0.25;69.04;101327.46;1761119;81;25861;-61
2022/03/05 01:20:20;;;;;;;51.20;28.23;;;;;;;0.24;68.97;101327.05;1760919;81;27465;-61
2022/03/05 01:22:47;;;;;;;45.38;27.85;;;;;;;0.23;68.97;101331.47;1760891;81;25763;-61
2022/03/05 01:25:15;;;;;;;57.65;29.10;;;;;;;0.22;69.15;101330.21;1760869;80;25449;-61
2022/03/05 01:27:41;;;;;;;49.77;28.65;;;;;;;0.20;69.17;101336.89;1760701;81;26115;-62
2022/03/05 01:30:10;;;;;;;48.80;28.50;;;;;;;0.22;69.11;101335.06;1761149;80;25454;-62
2022/03/05 01:32:38;;;;;;;48.35;26.20;;;;;;;0.23;69.25;101341.20;1760954;80;27467;-61
2022/03/05 01:35:07;;;;;;;53.65;30.23;;;;;;;0.22;69.26;101341.67;1760697;81;25533;-61
2022/03/05 01:37:34;;;;;;;50.58;29.27;;;;;;;0.23;69.39;101338.08;1782831;80;25750;-62
2022/03/05 01:40:01;;;;;;;49.30;29.70;;;;;;;0.26;69.53;101343.75;1792342;80;26103;-62
2022/03/05 01:42:28;;;;;;;51.60;28.67;;;;;;;0.27;69.59;101339.72;1790904;79;25865;-62
2022/03/05 01:44:56;;;;;;;54.50;30.12;;;;;;;0.28;69.78;101334.83;1760960;81;27461;-61
2022/03/05 01:47:23;;;;;;;57.55;29.70;;;;;;;0.30;69.90;101334.32;1760867;81;26069;-61
2022/03/05 01:49:50;;;;;;;52.33;29.82;;;;;;;0.32;69.97;101340.87;1760972;81;25671;-61
2022/03/05 01:52:18;;;;;;;56.65;32.50;;;;;;;0.34;69.99;101341.69;1760773;81;26101;-61
2022/03/05 01:54:45;;;;;;;56.15;30.82;;;;;;;0.37;70.16;101344.20;1760890;80;25767;-61
2022/03/05 01:57:12;;;;;;;56.63;31.42;;;;;;;0.37;70.30;101338.05;1760921;81;28189;-61
2022/03/05 01:59:40;;;;;;;54.42;31.02;;;;;;;0.36;70.42;101341.62;1761030;80;25786;-61
2022/03/05 02:02:07;;;;;;;53.98;32.20;;;;;;;0.37;70.26;101344.67;1760975;81;25751;-62
2022/03/05 02:04:33;;;;;;;57.43;31.50;;;;;;;0.39;70.43;101345.02;1761317;81;26223;-62
2022/03/05 02:07:00;;;;;;;53.52;30.50;;;;;;;0.42;70.60;101347.55;1761076;81;25734;-61
2022/03/05 02:09:28;;;;;;;52.53;31.05;;;;;;;0.42;70.83;101354.61;1761032;81;27496;-61
2022/03/05 02:11:56;;;;;;;57.38;30.55;;;;;;;0.39;70.51;101352.10;1760764;81;25706;-61
2022/03/05 02:14:23;;;;;;;55.10;29.98;;;;;;;0.42;70.67;101357.27;1761132;81;25738;-61
2022/03/05 02:16:50;;;;;;;56.50;31.97;;;;;;;0.46;70.69;101353.59;1760907;81;26119;-61
2022/03/05 02:19:17;;;;;;;61.98;32.30;;;;;;;0.49;70.47;101361.88;1760997;81;25743;-61
2022/03/05 02:21:48;;;;;;;58.10;33.18;;;;;;;0.51;70.44;101355.60;1760991;81;27536;-61
2022/03/05 02:24:31;;;;;;;59.10;32.35;;;;;;;0.57;70.33;101363.34;1761032;80;26222;-61
2022/03/05 02:26:45;;;;;;;60.30;35.38;;;;;;;0.62;70.40;101357.88;1758672;81;25750;-61
2022/03/05 02:29:12;;;;;;;57.45;33.05;;;;;;;0.66;70.17;101361.27;1760892;80;26083;-61
2022/03/05 02:31:39;;;;;;;58.55;33.78;;;;;;;0.68;70.07;101362.05;1760990;81;25723;-61
2022/03/05 02:34:06;;;;;;;57.60;34.13;;;;;;;0.73;70.01;101353.48;1754398;80;27488;-62
2022/03/05 02:36:33;;;;;;;66.17;36.75;;;;;;;0.73;69.98;101354.81;1734129;80;25792;-61
2022/03/05 02:39:00;;;;;;;61.40;35.00;;;;;;;0.73;69.98;101357.45;1830798;78;25732;-61
2022/03/05 02:41:26;;;;;;;62.38;36.03;;;;;;;0.78;70.17;101362.10;1831156;78;26718;-61
2022/03/05 02:43:53;;;;;;;62.50;35.92;;;;;;;0.80;69.98;101356.29;1799061;78;25633;-61
2022/03/05 02:46:28;;;;;;;63.73;34.80;;;;;;;0.82;69.96;101354.45;1759974;80;28295;-61
2022/03/05 02:48:55;;;;;;;62.73;33.33;;;;;;;0.84;69.95;101358.36;1753377;81;26327;-61
2022/03/05 02:51:23;;;;;;;66.33;35.65;;;;;;;0.85;69.90;101358.29;1753296;81;25738;-61
2022/03/05 02:53:49;;;;;;;64.47;37.20;;;;;;;0.87;70.01;101360.42;1753424;81;28155;-61
2022/03/05 02:56:17;;;;;;;60.08;32.70;;;;;;;0.86;69.98;101358.70;1753395;81;25688;-62
2022/03/05 02:58:44;;;;;;;73.25;34.98;;;;;;;0.89;70.14;101356.41;1753708;79;27501;-62
2022/03/05 03:01:11;;;;;;;60.17;35.33;;;;;;;0.89;70.04;101359.06;1753419;81;25878;-61
2022/03/05 03:03:38;;;;;;;58.28;33.55;;;;;;;0.89;70.03;101360.39;1753544;81;25775;-61
2022/03/05 03:06:08;;;;;;;61.23;33.65;;;;;;;0.92;70.19;101359.80;1753349;81;26846;-61
2022/03/05 03:08:35;;;;;;;65.22;36.50;;;;;;;0.98;70.22;101363.13;1753653;81;25510;-61
2022/03/05 03:11:02;;;;;;;58.38;34.35;;;;;;;1.01;70.21;101364.34;1753396;81;27523;-61
2022/03/05 03:13:29;;;;;;;63.68;36.60;;;;;;;1.04;70.20;101361.11;1753650;81;26309;-61
2022/03/05 03:15:56;;;;;;;64.12;34.48;;;;;;;1.05;70.21;101356.66;1753421;81;25759;-61
2022/03/05 03:18:23;;;;;;;65.65;37.03;;;;;;;1.03;70.10;101363.35;1753374;81;26065;-62
2022/03/05 03:20:52;;;;;;;67.08;36.73;;;;;;;0.99;70.03;101362.20;1753378;81;25785;-62
2022/03/05 03:27:09;;;;;;;66.67;36.13;;;;;;;0.93;70.05;101361.53;1783459;79;26520;-61
2022/03/05 03:29:37;;;;;;;61.95;35.00;;;;;;;0.93;70.31;101370.81;1784769;79;25473;-62
2022/03/05 03:32:05;;;;;;;67.55;36.58;;;;;;;0.89;70.47;101367.02;1784308;80;26097;-62
2022/03/05 03:34:32;;;;;;;63.35;36.68;;;;;;;0.88;70.49;101366.61;1791741;78;25636;-61
2022/03/05 03:36:59;;;;;;;73.75;37.28;;;;;;;0.88;70.60;101372.75;1778053;80;27491;-62
2022/03/05 03:39:26;;;;;;;64.60;36.35;;;;;;;0.88;70.69;101371.42;1761015;81;25733;-62
2022/03/05 03:41:53;;;;;;;69.05;35.90;;;;;;;0.89;70.62;101377.61;1761273;81;25511;-62
2022/03/05 03:44:20;;;;;;;62.08;34.45;;;;;;;0.91;70.73;101375.73;1791119;79;26107;-61
2022/03/05 03:46:47;;;;;;;63.33;34.27;;;;;;;0.90;70.59;101386.81;1762979;79;25774;-61
2022/03/05 03:49:14;;;;;;;62.88;34.88;;;;;;;0.92;70.68;101379.67;1760967;81;27496;-62
2022/03/05 03:51:41;;;;;;;68.75;34.98;;;;;;;0.93;70.64;101382.73;1760993;81;26290;-62
2022/03/05 03:54:08;;;;;;;65.78;35.78;;;;;;;0.93;70.64;101378.75;1760929;81;25806;-61
2022/03/05 03:56:35;;;;;;;67.87;36.15;;;;;;;0.93;70.53;101375.22;1760968;81;26154;-61
2022/03/05 03:59:02;;;;;;;64.05;37.80;;;;;;;0.93;70.61;101381.84;1761001;80;25757;-61
2022/03/05 04:01:29;;;;;;;67.35;35.92;;;;;;;0.92;70.50;101381.00;1760867;81;28139;-61
2022/03/05 04:03:56;;;;;;;62.75;35.13;;;;;;;0.94;70.39;101380.45;1760736;80;25825;-61
2022/03/05 04:06:23;;;;;;;68.37;37.10;;;;;;;0.98;70.41;101387.85;1760960;81;25705;-61
2022/03/05 04:08:49;;;;;;;76.70;38.92;;;;;;;1.00;70.40;101385.13;1760937;80;26088;-62
2022/03/05 04:11:19;;;;;;;61.33;32.58;;;;;;;0.99;70.28;101379.42;1760953;81;25474;-61
2022/03/05 04:13:47;;;;;;;63.42;34.98;;;;;;;0.98;70.36;101385.20;1761165;81;27444;-61
2022/03/05 04:16:15;;;;;;;66.22;36.83;;;;;;;0.95;70.34;101387.95;1760927;81;25859;-61
2022/03/05 04:18:42;;;;;;;66.87;35.52;;;;;;;0.97;70.33;101390.54;1761110;81;25506;-61
2022/03/05 04:21:09;;;;;;;63.75;35.73;;;;;;;0.98;70.50;101388.30;1761022;81;26201;-61
2022/03/05 04:23:35;;;;;;;59.48;33.13;;;;;;;0.93;70.36;101388.03;1761428;81;25810;-61
2022/03/05 04:26:02;;;;;;;63.78;33.65;;;;;;;0.96;70.49;101388.80;1760957;81;28173;-61
2022/03/05 04:28:29;;;;;;;56.75;32.67;;;;;;;0.94;70.36;101395.02;1760734;81;25764;-61
2022/03/05 04:30:56;;;;;;;60.43;34.20;;;;;;;0.96;70.56;101394.11;1761012;80;25798;-62
2022/03/05 04:33:23;;;;;;;60.35;34.00;;;;;;;0.91;70.43;101397.81;1766524;80;26100;-61
2022/03/05 04:35:50;;;;;;;55.38;32.23;;;;;;;0.91;70.49;101405.76;1780197;79;25694;-61
2022/03/05 04:38:17;;;;;;;69.03;36.42;;;;;;;0.92;70.58;101402.19;1812463;79;27499;-61
2022/03/05 04:40:44;;;;;;;57.83;32.83;;;;;;;0.93;70.67;101403.92;1812536;79;25824;-62
2022/03/05 04:43:11;;;;;;;58.25;33.92;;;;;;;0.92;70.52;101400.87;1801954;78;25741;-61
2022/03/05 04:45:40;;;;;;;59.73;33.75;;;;;;;0.92;70.54;101406.61;1780412;79;26168;-61
2022/03/05 04:48:07;;;;;;;58.42;32.08;;;;;;;0.84;70.35;101408.69;1780869;78;25809;-60
2022/03/05 04:50:35;;;;;;;66.82;31.57;;;;;;;0.81;70.41;101407.50;1828650;78;28175;-62
2022/03/05 04:53:03;;;;;;;54.05;31.10;;;;;;;0.82;70.43;101418.03;1828717;78;26045;-62
2022/03/05 04:55:30;;;;;;;82.75;41.88;;;;;;;0.83;70.47;101418.44;1828642;78;25839;-62
2022/03/05 04:57:57;;;;;;;55.73;31.27;;;;;;;0.83;70.43;101425.50;1828402;78;28252;-62
2022/03/05 05:00:24;;;;;;;49.63;28.73;;;;;;;0.85;70.53;101429.81;1828550;78;25757;-62
2022/03/05 05:02:50;;;;;;;50.75;28.47;;;;;;;0.90;70.54;101431.84;1828430;78;27476;-62
2022/03/05 05:05:17;;;;;;;51.45;27.27;;;;;;;0.92;70.49;101434.42;1828609;78;25967;-62
2022/03/05 05:07:44;;;;;;;48.00;27.02;;;;;;;0.92;70.20;101439.72;1828763;78;25677;-62
2022/03/05 05:10:11;;;;;;;46.90;26.40;;;;;;;0.89;70.04;101441.19;1828412;78;26095;-62
2022/03/05 05:12:37;;;;;;;48.13;27.00;;;;;;;0.85;69.99;101444.38;1828835;78;25839;-62
2022/03/05 05:15:06;;;;;;;55.83;25.85;;;;;;;0.73;69.77;101443.53;1828446;78;27470;-62
2022/03/05 05:17:37;;;;;;;49.23;26.68;;;;;;;0.70;69.86;101451.57;1828421;78;25819;-62
2022/03/05 05:20:25;;;;;;;45.95;24.77;;;;;;;0.67;69.87;101449.91;1828580;78;25511;-62
2022/03/05 05:22:52;;;;;;;48.68;24.75;;;;;;;0.59;69.80;101450.64;1737629;82;26770;-62
2022/03/05 05:25:19;;;;;;;47.75;24.25;;;;;;;0.56;69.79;101456.04;1741658;82;25480;-62
2022/03/05 05:27:46;;;;;;;46.42;24.95;;;;;;;0.53;69.91;101456.17;1741164;82;28172;-62
2022/03/05 05:30:13;;;;;;;48.78;24.50;;;;;;;0.45;69.80;101454.63;1740941;82;25849;-62
2022/03/05 05:32:41;;;;;;;43.08;22.73;;;;;;;0.41;69.82;101462.73;1741331;82;25678;-62
2022/03/05 05:35:09;;;;;;;43.28;24.25;;;;;;;0.34;69.90;101463.87;1741148;82;26094;-62
2022/03/05 05:37:36;;;;;;;40.95;22.52;;;;;;;0.33;70.07;101461.70;1729727;82;25715;-62
2022/03/05 05:40:04;;;;;;;38.92;20.43;;;;;;;0.35;70.11;101472.23;1724949;83;28311;-62
2022/03/05 05:42:32;;;;;;;35.00;21.00;;;;;;;0.34;70.07;101466.08;1726197;81;25826;-62
2022/03/05 05:44:58;;;;;;;39.58;21.85;;;;;;;0.39;70.10;101464.59;1738064;81;25728;-62
2022/03/05 05:47:25;;;;;;;38.58;21.15;;;;;;;0.42;70.02;101473.73;1726785;83;26445;-62
2022/03/05 05:49:52;;;;;;;32.98;18.12;;;;;;;0.51;70.09;101480.03;1726748;82;25767;-62
2022/03/05 05:52:20;;;;;;;35.25;19.35;;;;;;;0.60;69.74;101487.65;1726930;83;27477;-62
2022/03/05 05:54:46;;;;;;;36.60;19.90;;;;;;;0.58;69.55;101492.13;1727118;83;25624;-60
2022/03/05 05:57:13;;;;;;;32.05;17.32;;;;;;;0.56;69.45;101498.41;1726971;83;25691;-61
2022/03/05 05:59:40;;;;;;;31.62;17.98;;;;;;;0.54;69.54;101499.80;1727127;83;26044;-61
2022/03/05 06:02:09;;;;;;;31.87;18.12;;;;;;;0.59;69.66;101495.66;1726774;83;25734;-62
2022/03/05 06:04:36;;;;;;;34.25;16.93;;;;;;;0.64;69.57;101504.77;1726992;83;27480;-62
2022/03/05 06:07:04;;;;;;;33.63;18.57;;;;;;;0.68;69.57;101504.61;1726737;82;25791;-62
2022/03/05 06:09:31;;;;;;;29.65;17.60;;;;;;;0.71;69.51;101507.16;1726854;83;25682;-62
2022/03/05 06:11:58;;;;;;;36.68;17.73;;;;;;;0.75;69.43;101509.23;1726744;82;26748;-62
2022/03/05 06:14:24;;;;;;;33.67;18.23;;;;;;;0.72;69.41;101513.30;1727063;83;25721;-62
2022/03/05 06:16:52;;;;;;;34.15;17.37;;;;;;;0.75;69.60;101519.35;1726741;82;27476;-62
2022/03/05 06:19:19;;;;;;;32.85;18.62;;;;;;;0.73;69.46;101522.98;1726926;83;25719;-62
2022/03/05 06:21:47;;;;;;;33.98;17.45;;;;;;;0.67;69.27;101529.35;1726822;82;25761;-62
2022/03/05 06:24:14;;;;;;;33.45;19.67;;;;;;;0.62;69.30;101532.16;1726795;83;26482;-62
2022/03/05 06:26:41;;;;;;;34.58;18.40;;;;;;;0.67;69.53;101527.18;1726753;83;25679;-62
2022/03/05 06:29:08;;;;;;;29.75;18.40;;;;;;;0.74;69.48;101530.02;1726924;83;27379;-62
2022/03/05 06:31:34;;;;;;;28.32;17.00;;;;;;;0.78;69.46;101522.34;1727025;83;25839;-62
2022/03/05 06:34:01;;;;;;;29.20;16.85;;;;;;;0.91;69.58;101526.73;1726775;82;25802;-62
2022/03/05 06:36:28;;;;;;;32.65;17.30;;;;;;;0.94;69.20;101527.49;1726709;82;26241;-62
2022/03/05 06:38:56;;;;;;;29.87;18.02;;;;;;;0.91;68.93;101531.59;1725635;83;25813;-62
2022/03/05 06:41:23;;;;;;;34.43;16.87;;;;;;;0.90;68.96;101532.52;1725503;82;28321;-62
2022/03/05 06:43:51;;;;;;;29.40;16.80;;;;;;;0.98;69.13;101530.92;1734674;82;25601;-61
2022/03/05 06:46:18;;;;;;;27.77;16.65;;;;;;;1.04;69.08;101532.45;1735794;82;25756;-61
2022/03/05 06:48:46;;;;;;;31.77;17.05;;;;;;;1.12;69.12;101530.39;1745398;82;26771;-62
2022/03/05 06:51:14;;;;;;;30.37;16.27;;;;;;;1.23;68.99;101537.49;1737295;82;25800;-61
2022/03/05 06:53:41;;;;;;;32.48;18.23;;;;;;;1.32;68.80;101534.09;1737253;82;27568;-62
2022/03/05 06:56:08;;;;;;;33.02;18.12;;;;;;;1.33;68.68;101534.50;1737164;82;25938;-62
2022/03/05 06:58:35;;;;;;;33.30;18.25;;;;;;;1.40;68.80;101538.64;1737134;82;25456;-63
2022/03/05 07:01:03;;;;;;;27.87;16.73;;;;;;;1.45;68.71;101547.30;1737218;82;28333;-63
2022/03/05 07:03:30;;;;;;;27.42;16.15;;;;;;;1.56;68.80;101549.53;1745006;82;25845;-62
2022/03/05 07:05:57;;;;;;;29.55;16.67;;;;;;;1.62;68.58;101550.61;1714118;83;27531;-62
2022/03/05 07:08:24;;;;;;;30.40;18.25;;;;;;;1.65;68.36;101546.53;1744979;80;25949;-63
2022/03/05 07:10:50;;;;;;;34.80;19.27;;;;;;;1.70;68.57;101551.66;1745589;82;25692;-63
2022/03/05 07:13:17;;;;;;;39.60;20.12;;;;;;;1.75;68.76;101554.12;1737242;82;26101;-63
2022/03/05 07:15:44;;;;;;;37.38;20.32;;;;;;;1.81;68.63;101556.53;1737447;82;25533;-61
2022/03/05 07:18:11;;;;;;;34.27;19.45;;;;;;;1.82;68.75;101559.59;1737241;82;26754;-61
2022/03/05 07:20:38;;;;;;;34.55;18.30;;;;;;;1.78;68.48;101553.55;1737082;82;25718;-62
2022/03/05 07:23:06;;;;;;;32.40;18.52;;;;;;;1.82;68.52;101557.82;1749809;80;25786;-62
2022/03/05 07:25:39;;;;;;;30.60;17.00;;;;;;;1.82;68.32;101559.15;1747785;82;26493;-61
2022/03/05 07:28:08;;;;;;;34.75;19.42;;;;;;;1.90;68.82;101553.99;1748521;81;25850;-62
2022/03/05 07:30:39;;;;;;;28.30;16.45;;;;;;;1.98;68.76;101554.08;1738652;82;27527;-62
2022/03/05 07:33:07;;;;;;;28.45;16.55;;;;;;;2.11;68.57;101552.27;1741081;81;25816;-62
2022/03/05 07:35:33;;;;;;;28.52;15.98;;;;;;;2.12;68.10;101558.83;1763962;80;25809;-62
2022/03/05 07:38:01;;;;;;;30.35;16.37;;;;;;;2.23;68.36;101551.77;1718159;83;26096;-62
2022/03/05 07:40:29;;;;;;;26.45;15.32;;;;;;;2.29;67.66;101560.80;1720022;83;25749;-62
2022/03/05 07:42:56;;;;;;;22.00;13.80;;;;;;;2.27;67.24;101558.67;1713867;83;27464;-63
2022/03/05 07:45:23;;;;;;;29.05;14.30;;;;;;;2.26;67.04;101558.74;1718882;82;25787;-62
2022/03/05 07:47:51;;;;;;;32.00;14.10;;;;;;;2.33;67.28;101549.59;1713279;83;25794;-63
2022/03/05 07:50:23;;;;;;;28.47;14.58;;;;;;;2.47;66.77;101550.34;1715617;83;26095;-62
2022/03/05 07:52:50;;;;;;;24.25;12.47;;;;;;;2.48;66.11;101554.73;1743919;81;25962;-62
2022/03/05 07:55:17;;;;;;;19.90;12.23;;;;;;;2.54;64.44;101554.46;1763609;80;27509;-61
2022/03/05 07:57:43;;;;;;;18.37;11.12;;;;;;;2.54;64.18;101556.27;1765941;80;25800;-61
2022/03/05 08:00:12;;;;;;;18.77;10.93;;;;;;;2.55;62.02;101556.19;1721161;82;25752;-61
2022/03/05 08:02:39;;;;;;;15.48;10.15;;;;;;;2.53;62.01;101552.73;1715078;82;26086;-61
2022/03/05 08:05:07;;;;;;;13.98;9.10;;;;;;;2.65;63.34;101556.65;1743488;82;25831;-62
2022/03/05 08:07:34;;;;;;;19.32;9.35;;;;;;;2.74;61.83;101556.25;1720269;82;28405;-62
2022/03/05 08:10:01;;;;;;;19.52;10.50;;;;;;;2.74;61.24;101557.59;1714946;82;25809;-62
2022/03/05 08:12:28;;;;;;;22.02;12.75;;;;;;;2.72;61.81;101564.78;1710023;83;25809;-62
2022/03/05 08:14:54;;;;;;;20.35;11.35;;;;;;;2.72;61.93;101563.45;1763821;80;26070;-62
2022/03/05 08:17:23;;;;;;;20.70;10.48;;;;;;;2.89;61.38;101567.17;1728583;82;25817;-62
2022/03/05 08:19:50;;;;;;;20.65;11.63;;;;;;;2.93;62.13;101570.95;1734878;81;27480;-62
2022/03/05 08:22:17;;;;;;;16.57;10.13;;;;;;;3.04;62.46;101569.14;1740594;81;25248;-62
2022/03/05 08:24:44;;;;;;;72.53;40.00;;;;;;;3.09;61.41;101569.80;1714200;82;25694;-62
2022/03/05 08:27:11;;;;;;;29.75;13.98;;;;;;;3.16;61.64;101568.21;1718241;83;26111;-62
2022/03/05 08:29:38;;;;;;;25.55;10.93;;;;;;;3.17;61.24;101576.11;1740689;81;25725;-62
2022/03/05 08:32:06;;;;;;;19.95;11.15;;;;;;;3.19;60.53;101568.05;1735188;81;27445;-62
2022/03/05 08:34:34;;;;;;;14.50;8.93;;;;;;;3.11;60.18;101576.39;1713297;83;25825;-62
2022/03/05 08:37:01;;;;;;;19.20;10.05;;;;;;;3.02;60.18;101574.98;1721405;83;25886;-62
2022/03/05 08:39:28;;;;;;;18.40;10.55;;;;;;;2.80;60.33;101577.72;1726480;83;26126;-62
2022/03/05 08:41:56;;;;;;;18.62;8.63;;;;;;;2.80;61.09;101581.26;1726856;83;25797;-62
2022/03/05 08:44:23;;;;;;;15.70;8.80;;;;;;;2.88;60.54;101583.56;1740887;81;28202;-62
2022/03/05 08:46:50;;;;;;;15.55;8.73;;;;;;;2.83;60.41;101581.58;1741147;82;25533;-62
2022/03/05 08:49:17;;;;;;;13.05;8.20;;;;;;;2.88;59.99;101577.40;1733416;82;25745;-62
2022/03/05 08:51:44;;;;;;;16.30;8.98;;;;;;;2.90;58.28;101586.17;1740861;82;26126;-61
2022/03/05 08:54:11;;;;;;;17.00;9.20;;;;;;;2.85;58.43;101583.72;1728113;82;25790;-62
2022/03/05 08:56:38;;;;;;;23.45;9.95;;;;;;;2.80;59.08;101585.25;1723934;83;27459;-62
2022/03/05 08:59:05;;;;;;;16.60;8.00;;;;;;;2.77;58.73;101588.50;1724228;82;25853;-62
2022/03/05 09:01:32;;;;;;;13.18;8.53;;;;;;;2.71;58.61;101590.06;1731673;82;25835;-63
2022/03/05 09:03:58;;;;;;;16.90;10.08;;;;;;;2.68;58.98;101591.06;1727753;82;26749;-62
2022/03/05 09:06:25;;;;;;;22.48;9.03;;;;;;;2.62;58.24;101591.34;1698500;83;25766;-61
2022/03/05 09:08:53;;;;;;;16.25;9.20;;;;;;;2.55;59.06;101603.16;1698843;83;27467;-63
2022/03/05 09:11:20;;;;;;;21.40;10.30;;;;;;;2.47;59.34;101604.31;1695569;84;25822;-62
2022/03/05 09:13:46;;;;;;;18.48;9.83;;;;;;;2.46;59.63;101604.38;1695516;84;25718;-63
2022/03/05 09:16:13;;;;;;;17.55;9.28;;;;;;;2.41;59.61;101607.23;1695659;84;26060;-63
2022/03/05 09:18:41;;;;;;;15.75;8.55;;;;;;;2.38;59.72;101613.13;1695602;84;25715;-63
2022/03/05 09:21:08;;;;;;;17.90;10.20;;;;;;;2.38;59.80;101612.66;1695415;84;28114;-63
2022/03/05 09:23:35;;;;;;;17.37;9.48;;;;;;;2.42;59.62;101614.75;1706690;82;25781;-62
2022/03/05 09:26:03;;;;;;;12.40;8.05;;;;;;;2.49;59.89;101614.41;1710287;83;25743;-62
2022/03/05 09:28:30;;;;;;;26.17;8.15;;;;;;;2.56;59.96;101619.47;1709799;83;26061;-62
2022/03/05 09:30:58;;;;;;;10.93;7.08;;;;;;;2.64;59.24;101612.07;1709701;82;25772;-62
2022/03/05 09:33:26;;;;;;;13.98;7.25;;;;;;;2.64;58.57;101615.58;1709551;83;27487;-62
2022/03/05 09:35:54;;;;;;;14.23;7.62;;;;;;;2.69;58.94;101618.52;1698895;83;25755;-62
2022/03/05 09:38:21;;;;;;;15.15;7.92;;;;;;;2.71;58.82;101617.97;1735543;82;25723;-63
2022/03/05 09:40:48;;;;;;;13.78;8.20;;;;;;;2.77;57.94;101617.25;1696440;83;26852;-62
2022/03/05 09:43:21;;;;;;;19.23;7.70;;;;;;;2.65;57.88;101623.06;1686515;83;26263;-62
2022/03/05 09:45:49;;;;;;;18.65;8.95;;;;;;;2.65;58.70;101622.63;1689109;83;27447;-61
2022/03/05 09:48:17;;;;;;;17.05;8.23;;;;;;;2.69;59.10;101619.84;1732286;82;25725;-62
2022/03/05 09:50:45;;;;;;;18.10;9.10;;;;;;;2.75;58.95;101629.73;1681481;83;25792;-62
2022/03/05 09:53:12;;;;;;;17.42;9.53;;;;;;;2.79;58.57;101618.05;1692363;83;25804;-61
2022/03/05 09:55:39;;;;;;;15.78;8.78;;;;;;;2.86;58.24;101618.67;1743560;82;25507;-61
2022/03/05 09:58:06;;;;;;;17.92;8.60;;;;;;;2.89;58.06;101619.84;1739248;82;27457;-62
2022/03/05 10:00:33;;;;;;;19.07;9.40;;;;;;;2.88;58.09;101615.45;1694244;83;25692;-62
2022/03/05 10:03:07;;;;;;;21.00;8.73;;;;;;;2.85;58.18;101621.38;1700841;83;25691;-62
2022/03/05 10:05:36;;;;;;;15.90;8.80;;;;;;;2.87;58.02;101614.20;1683132;85;26761;-62
2022/03/05 10:08:20;;;;;;;14.87;7.78;;;;;;;2.90;57.97;101614.08;1696463;84;25745;-62
2022/03/05 10:10:59;;;;;;;16.27;9.18;;;;;;;2.88;57.83;101615.94;1689727;83;27492;-62
2022/03/05 10:13:30;;;;;;;15.50;8.80;;;;;;;2.90;57.63;101622.05;1653974;85;25788;-62
2022/03/05 10:16:01;;;;;;;19.07;10.05;;;;;;;2.87;57.60;101627.49;1696576;84;25582;-62
2022/03/05 10:18:35;;;;;;;16.52;8.78;;;;;;;2.80;57.83;101620.23;1689497;84;26093;-62
2022/03/05 10:21:06;;;;;;;16.02;8.00;;;;;;;2.82;58.18;101624.55;1672399;85;25995;-63
2022/03/05 10:23:37;;;;;;;17.52;9.35;;;;;;;2.72;57.99;101615.27;1697352;84;27497;-65
2022/03/05 10:26:07;;;;;;;17.27;9.95;;;;;;;2.57;57.96;101628.72;1711312;83;25808;-63
2022/03/05 10:28:40;;;;;;;18.05;9.10;;;;;;;2.53;58.53;101626.25;1710505;83;25853;-62
2022/03/05 10:31:12;;;;;;;18.23;9.45;;;;;;;2.56;58.87;101625.66;1711445;83;26777;-60
2022/03/05 10:33:45;;;;;;;18.35;9.20;;;;;;;2.64;59.07;101623.55;1716732;81;26268;-60
2022/03/05 10:36:24;;;;;;;11.80;7.55;;;;;;;2.71;58.81;101627.27;1747816;80;27479;-61
2022/03/05 10:39:04;;;;;;;17.37;7.58;;;;;;;2.76;58.60;101620.83;1724413;83;26490;-61
2022/03/05 10:41:40;;;;;;;17.73;8.10;;;;;;;2.80;57.95;101623.77;1725008;81;25830;-63
2022/03/05 10:44:18;;;;;;;19.75;8.88;;;;;;;2.72;58.59;101615.27;1740243;82;26195;-62
2022/03/05 10:47:01;;;;;;;15.72;8.33;;;;;;;2.68;58.46;101624.28;1760547;80;25736;-62
2022/03/05 10:49:36;;;;;;;16.57;7.95;;;;;;;2.70;58.15;101629.07;1710791;83;28675;-62
2022/03/05 10:52:09;;;;;;;16.70;9.55;;;;;;;2.68;58.26;101621.62;1714258;83;25482;-62
2022/03/05 10:54:42;;;;;;;17.55;8.35;;;;;;;2.65;58.60;101623.06;1745010;82;25825;-61
2022/03/05 10:57:24;;;;;;;24.37;10.07;;;;;;;2.68;58.97;101630.07;1715888;83;26560;-61
2022/03/05 10:59:55;;;;;;;14.33;8.10;;;;;;;2.71;59.09;101621.95;1720007;83;25742;-62
2022/03/05 11:02:23;;;;;;;16.67;9.55;;;;;;;2.82;58.94;101629.02;1721563;83;27426;-63
2022/03/05 11:04:51;;;;;;;17.67;8.98;;;;;;;2.87;58.58;101626.16;1733652;82;25943;-62
2022/03/05 11:11:41;;;;;;;14.50;8.13;;;;;;;3.00;58.49;101618.08;1733220;82;25951;-61
2022/03/05 11:14:14;;;;;;;12.63;7.00;;;;;;;3.03;57.44;101617.92;1733606;82;25785;-62
2022/03/05 11:16:43;;;;;;;15.17;7.43;;;;;;;3.01;56.60;101617.12;1733359;81;27502;-61
2022/03/05 11:19:11;;;;;;;11.63;6.83;;;;;;;2.92;56.91;101608.21;1733575;82;25481;-61
2022/03/05 11:21:38;;;;;;;12.28;6.50;;;;;;;2.86;57.31;101613.35;1733642;82;25520;-62
2022/03/05 11:24:07;;;;;;;14.13;8.35;;;;;;;2.88;57.46;101611.47;1733689;82;26077;-63
2022/03/05 11:26:37;;;;;;;16.40;7.37;;;;;;;2.82;58.02;101613.07;1733662;82;25512;-62
2022/03/05 11:29:03;;;;;;;15.85;7.03;;;;;;;2.83;57.42;101614.80;1733974;81;27464;-63
2022/03/05 11:31:34;;;;;;;12.70;6.78;;;;;;;2.74;57.81;101615.19;1733633;81;25793;-63