Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:04;;;;;;;;;;;22.60;33.10;;;;;;683189;29;848;-76
2022/04/05 00:00:25;;;;;;;;;;;22.60;33.00;;;;;;683293;29;867;-76
2022/04/05 00:00:46;;;;;;;;;;;22.60;33.10;;;;;;680346;29;1407;-77
2022/04/05 00:01:06;;;;;;;;;;;22.60;33.10;;;;;;677706;29;1372;-76
2022/04/05 00:01:27;;;;;;;;;;;22.60;33.10;;;;;;677909;29;840;-76
2022/04/05 00:01:48;;;;;;;;;;;22.60;33.00;;;;;;677737;29;804;-76
2022/04/05 00:02:09;;;;;;;;;;;22.60;33.20;;;;;;677692;29;825;-76
2022/04/05 00:02:29;;;;;;;;;;;22.60;33.10;;;;;;678089;29;1486;-76
2022/04/05 00:02:50;;;;;;;;;;;22.60;33.00;;;;;;680787;29;823;-76
2022/04/05 00:03:10;;;;;;;;;;;22.60;33.00;;;;;;683081;29;1511;-77
2022/04/05 00:03:31;;;;;;;;;;;22.60;33.00;;;;;;683317;29;808;-77
2022/04/05 00:03:51;;;;;;;;;;;22.60;33.10;;;;;;680361;29;1235;-76
2022/04/05 00:04:12;;;;;;;;;;;22.60;33.10;;;;;;680323;29;835;-76
2022/04/05 00:04:33;;;;;;;;;;;22.60;33.00;;;;;;680434;29;807;-77
2022/04/05 00:04:53;;;;;;;;;;;22.60;33.10;;;;;;680374;29;840;-76
2022/04/05 00:05:14;;;;;;;;;;;22.60;33.00;;;;;;680335;29;947;-78
2022/04/05 00:05:35;;;;;;;;;;;22.60;33.10;;;;;;680745;29;796;-76
2022/04/05 00:05:55;;;;;;;;;;;22.60;33.10;;;;;;683298;29;884;-76
2022/04/05 00:06:16;;;;;;;;;;;22.60;33.00;;;;;;683122;29;839;-76
2022/04/05 00:06:36;;;;;;;;;;;22.60;33.30;;;;;;680301;29;1423;-76
2022/04/05 00:06:57;;;;;;;;;;;22.60;33.10;;;;;;680557;29;780;-77
2022/04/05 00:07:18;;;;;;;;;;;22.60;33.10;;;;;;680251;29;1970;-76
2022/04/05 00:07:38;;;;;;;;;;;22.60;33.10;;;;;;680386;29;854;-76
2022/04/05 00:07:59;;;;;;;;;;;22.60;33.10;;;;;;677396;29;1310;-76
2022/04/05 00:08:19;;;;;;;;;;;22.60;33.10;;;;;;677995;29;879;-76
2022/04/05 00:08:40;;;;;;;;;;;22.60;33.10;;;;;;680378;29;855;-76
2022/04/05 00:09:00;;;;;;;;;;;22.60;33.00;;;;;;680532;29;938;-77
2022/04/05 00:09:21;;;;;;;;;;;22.60;33.10;;;;;;680361;29;800;-76
2022/04/05 00:09:42;;;;;;;;;;;22.60;33.00;;;;;;680648;29;764;-77
2022/04/05 00:10:03;;;;;;;;;;;22.60;33.10;;;;;;683186;29;831;-76
2022/04/05 00:10:26;;;;;;;;;;;22.60;33.10;;;;;;683291;29;800;-77
2022/04/05 00:10:46;;;;;;;;;;;22.60;33.80;;;;;;680236;29;1502;-77
2022/04/05 00:11:07;;;;;;;;;;;22.60;33.00;;;;;;680375;29;840;-78
2022/04/05 00:11:27;;;;;;;;;;;22.60;33.10;;;;;;680429;29;785;-78
2022/04/05 00:11:48;;;;;;;;;;;22.60;33.00;;;;;;680326;29;1002;-77
2022/04/05 00:12:09;;;;;;;;;;;22.60;33.10;;;;;;680429;29;824;-77
2022/04/05 00:12:29;;;;;;;;;;;22.60;33.00;;;;;;680625;29;578;-77
2022/04/05 00:12:50;;;;;;;;;;;22.60;33.00;;;;;;683229;29;784;-78
2022/04/05 00:13:10;;;;;;;;;;;22.60;33.00;;;;;;683185;29;959;-77
2022/04/05 00:13:31;;;;;;;;;;;22.60;33.10;;;;;;683328;29;831;-77
2022/04/05 00:13:51;;;;;;;;;;;22.60;33.10;;;;;;683113;29;879;-77
2022/04/05 00:14:12;;;;;;;;;;;22.60;33.10;;;;;;683184;29;943;-78
2022/04/05 00:14:33;;;;;;;;;;;22.60;33.10;;;;;;683143;29;807;-77
2022/04/05 00:14:54;;;;;;;;;;;22.60;33.10;;;;;;683349;29;870;-77
2022/04/05 00:15:15;;;;;;;;;;;22.60;33.10;;;;;;683195;29;978;-77
2022/04/05 00:15:36;;;;;;;;;;;22.60;33.10;;;;;;683144;29;764;-79
2022/04/05 00:15:57;;;;;;;;;;;22.60;33.10;;;;;;683321;29;843;-77
2022/04/05 00:16:17;;;;;;;;;;;22.70;34.10;;;;;;683171;29;797;-77
2022/04/05 00:16:38;;;;;;;;;;;22.60;33.40;;;;;;682866;28;832;-78
2022/04/05 00:16:58;;;;;;;;;;;22.60;33.10;;;;;;683216;29;907;-77
2022/04/05 00:17:19;;;;;;;;;;;22.60;33.10;;;;;;683161;29;836;-78
2022/04/05 00:17:40;;;;;;;;;;;22.60;33.10;;;;;;683196;29;911;-78
2022/04/05 00:18:01;;;;;;;;;;;22.60;33.20;;;;;;683292;29;776;-77
2022/04/05 00:18:21;;;;;;;;;;;22.60;33.10;;;;;;683108;29;836;-77
2022/04/05 00:18:42;;;;;;;;;;;22.50;33.00;;;;;;683035;29;949;-78
2022/04/05 00:19:02;;;;;;;;;;;22.60;33.10;;;;;;683207;29;932;-77
2022/04/05 00:19:23;;;;;;;;;;;22.60;33.30;;;;;;683275;29;906;-78
2022/04/05 00:19:43;;;;;;;;;;;22.50;33.10;;;;;;683221;29;864;-77
2022/04/05 00:20:05;;;;;;;;;;;22.60;33.20;;;;;;683128;29;868;-79
2022/04/05 00:20:27;;;;;;;;;;;22.60;33.20;;;;;;683214;29;857;-77
2022/04/05 00:20:47;;;;;;;;;;;22.50;33.20;;;;;;679771;29;1492;-78
2022/04/05 00:21:08;;;;;;;;;;;22.50;33.30;;;;;;680376;29;883;-78
2022/04/05 00:21:28;;;;;;;;;;;22.50;33.30;;;;;;680455;29;863;-77
2022/04/05 00:21:49;;;;;;;;;;;22.50;33.30;;;;;;680339;29;987;-77
2022/04/05 00:22:10;;;;;;;;;;;22.60;33.50;;;;;;680331;29;959;-78
2022/04/05 00:22:30;;;;;;;;;;;22.50;33.40;;;;;;680563;29;962;-78
2022/04/05 00:22:51;;;;;;;;;;;22.50;33.40;;;;;;683176;29;807;-78
2022/04/05 00:23:11;;;;;;;;;;;22.50;33.50;;;;;;683212;29;815;-78
2022/04/05 00:23:32;;;;;;;;;;;22.50;33.40;;;;;;683104;29;979;-78
2022/04/05 00:23:52;;;;;;;;;;;22.50;33.40;;;;;;683245;29;898;-78
2022/04/05 00:24:13;;;;;;;;;;;22.50;33.40;;;;;;683197;29;827;-79
2022/04/05 00:24:33;;;;;;;;;;;22.50;33.40;;;;;;683166;29;780;-78
2022/04/05 00:24:54;;;;;;;;;;;22.50;33.40;;;;;;683275;29;830;-77
2022/04/05 00:25:14;;;;;;;;;;;22.50;33.50;;;;;;683104;29;900;-78
2022/04/05 00:25:35;;;;;;;;;;;22.50;33.50;;;;;;679322;29;958;-77
2022/04/05 00:25:56;;;;;;;;;;;22.50;33.50;;;;;;680289;29;875;-78
2022/04/05 00:26:16;;;;;;;;;;;22.50;33.50;;;;;;680348;29;861;-78
2022/04/05 00:26:37;;;;;;;;;;;22.50;33.50;;;;;;680487;29;868;-78
2022/04/05 00:26:57;;;;;;;;;;;22.50;33.50;;;;;;680506;29;888;-77
2022/04/05 00:27:18;;;;;;;;;;;22.50;33.60;;;;;;679230;29;1903;-76
2022/04/05 00:27:38;;;;;;;;;;;22.50;33.60;;;;;;680581;29;926;-76
2022/04/05 00:27:59;;;;;;;;;;;22.50;33.50;;;;;;682635;29;1597;-77
2022/04/05 00:28:19;;;;;;;;;;;22.50;33.60;;;;;;683178;29;894;-76
2022/04/05 00:28:40;;;;;;;;;;;22.50;33.60;;;;;;683149;29;832;-77
2022/04/05 00:29:00;;;;;;;;;;;22.50;33.60;;;;;;683279;29;887;-77
2022/04/05 00:29:22;;;;;;;;;;;22.40;33.60;;;;;;680721;29;1516;-77
2022/04/05 00:29:43;;;;;;;;;;;22.50;33.70;;;;;;680548;29;931;-77
2022/04/05 00:30:04;;;;;;;;;;;22.40;33.70;;;;;;680518;29;954;-78
2022/04/05 00:30:24;;;;;;;;;;;22.50;33.60;;;;;;680628;29;839;-77
2022/04/05 00:30:45;;;;;;;;;;;22.50;33.80;;;;;;680568;29;788;-77
2022/04/05 00:31:05;;;;;;;;;;;22.40;33.80;;;;;;677675;29;1414;-77
2022/04/05 00:31:26;;;;;;;;;;;22.50;33.90;;;;;;677794;29;776;-78
2022/04/05 00:31:47;;;;;;;;;;;22.40;34.50;;;;;;677762;29;785;-77
2022/04/05 00:32:08;;;;;;;;;;;22.40;33.80;;;;;;679866;29;1230;-76
2022/04/05 00:32:29;;;;;;;;;;;22.40;33.80;;;;;;683094;29;811;-75
2022/04/05 00:32:50;;;;;;;;;;;22.40;33.90;;;;;;683000;29;811;-76
2022/04/05 00:33:11;;;;;;;;;;;22.40;33.80;;;;;;684851;28;1245;-75
2022/04/05 00:33:31;;;;;;;;;;;22.40;33.80;;;;;;683270;29;811;-76
2022/04/05 00:33:52;;;;;;;;;;;22.40;33.90;;;;;;684280;28;1319;-76
2022/04/05 00:34:13;;;;;;;;;;;22.40;33.80;;;;;;683132;29;863;-76
2022/04/05 00:34:34;;;;;;;;;;;22.40;33.90;;;;;;683109;29;804;-75
2022/04/05 00:34:54;;;;;;;;;;;22.40;34.00;;;;;;683307;29;823;-76
2022/04/05 00:35:15;;;;;;;;;;;22.40;34.00;;;;;;683229;28;1177;-76
2022/04/05 00:35:35;;;;;;;;;;;22.40;34.00;;;;;;685534;28;1213;-79
2022/04/05 00:35:56;;;;;;;;;;;22.40;34.00;;;;;;685807;28;800;-76
2022/04/05 00:36:16;;;;;;;;;;;22.40;33.90;;;;;;685853;28;851;-80
2022/04/05 00:36:37;;;;;;;;;;;22.40;33.90;;;;;;685811;28;1002;-79
2022/04/05 00:36:57;;;;;;;;;;;22.40;33.80;;;;;;685956;28;832;-80
2022/04/05 00:37:18;;;;;;;;;;;22.40;33.90;;;;;;685831;28;811;-79
2022/04/05 00:37:39;;;;;;;;;;;22.40;33.90;;;;;;685786;28;895;-78
2022/04/05 00:37:59;;;;;;;;;;;22.40;34.00;;;;;;685881;28;993;-76
2022/04/05 00:38:20;;;;;;;;;;;22.40;33.90;;;;;;685800;28;875;-77
2022/04/05 00:38:40;;;;;;;;;;;22.40;34.00;;;;;;685814;28;788;-78
2022/04/05 00:39:01;;;;;;;;;;;22.40;33.90;;;;;;684755;28;1299;-79
2022/04/05 00:39:22;;;;;;;;;;;22.40;34.00;;;;;;683266;29;891;-76
2022/04/05 00:39:42;;;;;;;;;;;22.40;34.00;;;;;;683142;29;775;-77
2022/04/05 00:40:05;;;;;;;;;;;22.40;33.90;;;;;;683100;29;900;-78
2022/04/05 00:40:26;;;;;;;;;;;22.40;33.90;;;;;;683343;29;967;-77
2022/04/05 00:40:46;;;;;;;;;;;22.40;33.90;;;;;;683013;29;919;-78
2022/04/05 00:41:07;;;;;;;;;;;22.40;33.90;;;;;;683106;29;943;-79
2022/04/05 00:41:28;;;;;;;;;;;22.40;33.90;;;;;;680503;29;1069;-81
2022/04/05 00:41:48;;;;;;;;;;;22.40;33.90;;;;;;680236;29;850;-80
2022/04/05 00:42:10;;;;;;;;;;;22.40;33.90;;;;;;680261;29;907;-78
2022/04/05 00:42:31;;;;;;;;;;;22.40;34.00;;;;;;680431;29;831;-80
2022/04/05 00:42:52;;;;;;;;;;;22.40;33.90;;;;;;680442;29;800;-75
2022/04/05 00:43:12;;;;;;;;;;;22.40;34.00;;;;;;682244;28;1260;-78
2022/04/05 00:43:33;;;;;;;;;;;22.40;34.00;;;;;;685471;28;1229;-79
2022/04/05 00:43:53;;;;;;;;;;;22.30;33.90;;;;;;685860;28;776;-79
2022/04/05 00:44:14;;;;;;;;;;;22.40;33.90;;;;;;685824;28;875;-79
2022/04/05 00:44:35;;;;;;;;;;;22.40;34.00;;;;;;685814;28;827;-76
2022/04/05 00:44:56;;;;;;;;;;;22.30;33.90;;;;;;685898;28;891;-77
2022/04/05 00:45:16;;;;;;;;;;;22.30;34.00;;;;;;685777;28;986;-77
2022/04/05 00:45:37;;;;;;;;;;;22.40;34.00;;;;;;683175;28;1416;-77
2022/04/05 00:45:57;;;;;;;;;;;22.40;33.90;;;;;;683193;29;895;-78
2022/04/05 00:46:18;;;;;;;;;;;22.40;34.00;;;;;;683804;28;1284;-79
2022/04/05 00:46:38;;;;;;;;;;;22.30;33.90;;;;;;683743;28;1201;-76
2022/04/05 00:47:09;;;;;;;;;;;22.40;34.00;;;;;;685931;28;859;-81
2022/04/05 00:47:29;;;;;;;;;;;22.30;33.90;;;;;;685798;28;1915;-77
2022/04/05 00:47:51;;;;;;;;;;;22.40;35.10;;;;;;685767;28;926;-77
2022/04/05 00:48:13;;;;;;;;;;;22.30;33.90;;;;;;685788;28;855;-79
2022/04/05 00:48:34;;;;;;;;;;;22.30;33.90;;;;;;685886;28;993;-79
2022/04/05 00:48:57;;;;;;;;;;;22.30;34.00;;;;;;685664;28;975;-76
2022/04/05 00:49:23;;;;;;;;;;;22.30;34.20;;;;;;685832;28;804;-76
2022/04/05 00:49:44;;;;;;;;;;;22.30;34.20;;;;;;685758;28;875;-76
2022/04/05 00:50:05;;;;;;;;;;;22.30;34.40;;;;;;685808;28;799;-77
2022/04/05 00:50:27;;;;;;;;;;;22.30;34.10;;;;;;685965;28;808;-76
2022/04/05 00:50:47;;;;;;;;;;;22.30;34.20;;;;;;683251;28;1399;-76
2022/04/05 00:51:08;;;;;;;;;;;22.30;34.10;;;;;;683248;29;811;-76
2022/04/05 00:51:28;;;;;;;;;;;22.30;34.10;;;;;;678247;29;1070;-76
2022/04/05 00:51:49;;;;;;;;;;;22.30;34.10;;;;;;681107;29;1178;-76
2022/04/05 00:52:10;;;;;;;;;;;22.30;34.10;;;;;;683037;29;882;-76
2022/04/05 00:52:31;;;;;;;;;;;22.30;34.10;;;;;;683020;29;820;-76
2022/04/05 00:52:51;;;;;;;;;;;22.30;34.10;;;;;;682910;29;858;-76
2022/04/05 00:53:12;;;;;;;;;;;22.30;34.10;;;;;;681848;29;1289;-78
2022/04/05 00:53:33;;;;;;;;;;;22.30;34.00;;;;;;683133;29;934;-76
2022/04/05 00:53:55;;;;;;;;;;;22.30;34.00;;;;;;683232;28;1283;-77
2022/04/05 00:54:16;;;;;;;;;;;22.30;34.10;;;;;;683121;29;811;-76
2022/04/05 00:54:37;;;;;;;;;;;22.40;34.10;;;;;;680194;29;1142;-78
2022/04/05 00:54:58;;;;;;;;;;;22.30;34.10;;;;;;680431;29;793;-78
2022/04/05 00:55:21;;;;;;;;;;;22.30;34.00;;;;;;680286;29;851;-76
2022/04/05 00:55:42;;;;;;;;;;;22.30;34.10;;;;;;680286;29;812;-77
2022/04/05 00:56:03;;;;;;;;;;;22.30;34.20;;;;;;680259;29;824;-78
2022/04/05 00:56:24;;;;;;;;;;;22.30;34.30;;;;;;681255;29;896;-76
2022/04/05 00:56:46;;;;;;;;;;;22.30;34.20;;;;;;684933;28;1359;-79
2022/04/05 00:57:10;;;;;;;;;;;22.30;34.10;;;;;;685721;28;840;-78
2022/04/05 00:57:31;;;;;;;;;;;22.30;34.20;;;;;;685912;28;874;-78
2022/04/05 00:57:54;;;;;;;;;;;22.30;34.20;;;;;;685874;28;870;-77
2022/04/05 00:58:15;;;;;;;;;;;22.30;34.20;;;;;;682409;29;895;-77
2022/04/05 00:58:36;;;;;;;;;;;22.30;34.20;;;;;;682977;29;899;-77
2022/04/05 00:58:58;;;;;;;;;;;22.30;34.30;;;;;;683182;29;914;-77
2022/04/05 00:59:19;;;;;;;;;;;22.30;34.30;;;;;;682941;29;781;-76
2022/04/05 00:59:41;;;;;;;;;;;22.30;34.20;;;;;;682911;29;816;-77
2022/04/05 01:00:05;;;;;;;;;;;22.30;34.20;;;;;;683971;28;808;-76
2022/04/05 01:00:26;;;;;;;;;;;22.30;34.20;;;;;;685854;28;1003;-80
2022/04/05 01:00:47;;;;;;;;;;;22.30;34.20;;;;;;685739;28;879;-77
2022/04/05 01:01:09;;;;;;;;;;;22.30;34.20;;;;;;685763;28;803;-79
2022/04/05 01:01:30;;;;;;;;;;;22.30;34.20;;;;;;685984;28;914;-76
2022/04/05 01:01:51;;;;;;;;;;;22.30;34.20;;;;;;685735;28;865;-75
2022/04/05 01:02:13;;;;;;;;;;;22.30;34.30;;;;;;685824;28;870;-75
2022/04/05 01:02:37;;;;;;;;;;;22.30;34.30;;;;;;685803;28;906;-77
2022/04/05 01:02:58;;;;;;;;;;;22.30;34.30;;;;;;685906;28;846;-78
2022/04/05 01:03:20;;;;;;;;;;;22.30;34.30;;;;;;685764;28;915;-77
2022/04/05 01:03:42;;;;;;;;;;;22.30;34.20;;;;;;685828;28;851;-78
2022/04/05 01:04:03;;;;;;;;;;;22.30;34.30;;;;;;685692;28;859;-77
2022/04/05 01:04:24;;;;;;;;;;;22.30;34.20;;;;;;685997;28;920;-76
2022/04/05 01:04:45;;;;;;;;;;;22.30;34.20;;;;;;685780;28;895;-77
2022/04/05 01:05:06;;;;;;;;;;;22.30;34.20;;;;;;685748;28;796;-77
2022/04/05 01:05:28;;;;;;;;;;;22.30;34.20;;;;;;685854;28;862;-78
2022/04/05 01:05:49;;;;;;;;;;;22.30;34.20;;;;;;685795;28;775;-77
2022/04/05 01:06:10;;;;;;;;;;;22.30;34.10;;;;;;685694;28;926;-77
2022/04/05 01:06:33;;;;;;;;;;;22.30;34.10;;;;;;685764;28;1347;-79
2022/04/05 01:06:53;;;;;;;;;;;22.30;34.30;;;;;;685935;28;757;-77
2022/04/05 01:07:16;;;;;;;;;;;22.30;34.30;;;;;;685630;28;1919;-79
2022/04/05 01:07:39;;;;;;;;;;;22.30;34.20;;;;;;685675;28;993;-79
2022/04/05 01:08:02;;;;;;;;;;;22.30;34.30;;;;;;680932;28;1684;-80
2022/04/05 01:08:22;;;;;;;;;;;22.30;34.30;;;;;;681124;29;1452;-82
2022/04/05 01:08:47;;;;;;;;;;;22.30;34.30;;;;;;682598;29;1389;-82
2022/04/05 01:09:08;;;;;;;;;;;22.20;34.20;;;;;;683007;29;906;-80
2022/04/05 01:09:29;;;;;;;;;;;22.20;34.20;;;;;;683319;29;828;-78
2022/04/05 01:09:53;;;;;;;;;;;22.30;34.20;;;;;;682285;29;1313;-80
2022/04/05 01:10:14;;;;;;;;;;;22.20;34.20;;;;;;680529;29;875;-78
2022/04/05 01:10:35;;;;;;;;;;;22.20;34.20;;;;;;680540;29;843;-81
2022/04/05 01:10:56;;;;;;;;;;;22.20;34.10;;;;;;680201;29;1536;-77
2022/04/05 01:11:17;;;;;;;;;;;22.20;35.20;;;;;;677766;29;1193;-79
2022/04/05 01:11:37;;;;;;;;;;;22.20;34.30;;;;;;677681;29;828;-78
2022/04/05 01:11:58;;;;;;;;;;;22.20;34.20;;;;;;677943;29;890;-79
2022/04/05 01:12:18;;;;;;;;;;;22.20;34.30;;;;;;677697;29;883;-77
2022/04/05 01:12:39;;;;;;;;;;;22.20;34.30;;;;;;677698;29;879;-82
2022/04/05 01:12:59;;;;;;;;;;;22.20;34.40;;;;;;678179;29;804;-83
2022/04/05 01:13:20;;;;;;;;;;;22.20;34.60;;;;;;680476;29;880;-83
2022/04/05 01:13:41;;;;;;;;;;;22.20;34.40;;;;;;680586;29;820;-82
2022/04/05 01:14:02;;;;;;;;;;;22.20;34.50;;;;;;680509;29;1262;-80
2022/04/05 01:14:22;;;;;;;;;;;22.20;34.40;;;;;;680625;29;939;-83
2022/04/05 01:14:43;;;;;;;;;;;22.20;34.50;;;;;;681706;28;1197;-81
2022/04/05 01:15:03;;;;;;;;;;;22.20;34.40;;;;;;685569;28;1347;-81
2022/04/05 01:15:24;;;;;;;;;;;22.20;34.40;;;;;;685778;28;799;-78
2022/04/05 01:15:45;;;;;;;;;;;22.20;34.50;;;;;;685910;28;795;-81
2022/04/05 01:16:06;;;;;;;;;;;22.20;34.50;;;;;;685814;28;1311;-83
2022/04/05 01:16:26;;;;;;;;;;;22.20;34.50;;;;;;685934;28;784;-77
2022/04/05 01:16:47;;;;;;;;;;;22.20;34.40;;;;;;682890;29;1154;-81
2022/04/05 01:17:08;;;;;;;;;;;22.10;34.40;;;;;;682860;29;1221;-80
2022/04/05 01:17:28;;;;;;;;;;;22.20;34.50;;;;;;678584;29;1546;-81
2022/04/05 01:17:50;;;;;;;;;;;22.20;34.50;;;;;;680225;29;947;-78
2022/04/05 01:18:12;;;;;;;;;;;22.10;34.40;;;;;;680334;29;856;-78
2022/04/05 01:18:33;;;;;;;;;;;22.20;34.50;;;;;;680902;29;910;-80
2022/04/05 01:18:53;;;;;;;;;;;22.20;34.40;;;;;;680305;29;1111;-85
2022/04/05 01:19:14;;;;;;;;;;;22.20;34.50;;;;;;680953;29;907;-78
2022/04/05 01:19:35;;;;;;;;;;;22.10;34.40;;;;;;682908;29;926;-77
2022/04/05 01:19:55;;;;;;;;;;;22.20;34.50;;;;;;683046;29;831;-79
2022/04/05 01:20:16;;;;;;;;;;;22.20;34.60;;;;;;682980;29;772;-78
2022/04/05 01:20:36;;;;;;;;;;;22.10;34.40;;;;;;683118;28;887;-77
2022/04/05 01:20:57;;;;;;;;;;;22.10;34.50;;;;;;682445;29;1319;-79
2022/04/05 01:21:18;;;;;;;;;;;22.10;34.40;;;;;;680395;29;1347;-77
2022/04/05 01:21:39;;;;;;;;;;;22.10;34.60;;;;;;680282;29;855;-79
2022/04/05 01:22:00;;;;;;;;;;;22.10;34.40;;;;;;677947;29;1562;-78
2022/04/05 01:22:21;;;;;;;;;;;22.10;34.40;;;;;;677694;29;954;-77
2022/04/05 01:22:46;;;;;;;;;;;22.10;34.30;;;;;;678196;29;812;-77
2022/04/05 01:23:06;;;;;;;;;;;22.10;34.40;;;;;;680217;29;900;-79
2022/04/05 01:23:27;;;;;;;;;;;22.10;34.40;;;;;;680374;29;844;-79
2022/04/05 01:24:08;;;;;;;;;;;22.10;34.40;;;;;;681211;29;813;-77
2022/04/05 01:24:28;;;;;;;;;;;22.10;34.40;;;;;;683242;29;882;-78
2022/04/05 01:24:51;;;;;;;;;;;22.10;34.40;;;;;;683069;29;946;-81
2022/04/05 01:25:15;;;;;;;;;;;22.10;34.50;;;;;;683163;29;855;-79
2022/04/05 01:25:36;;;;;;;;;;;22.10;34.40;;;;;;680241;29;919;-79
2022/04/05 01:25:56;;;;;;;;;;;22.10;34.50;;;;;;680151;29;859;-78
2022/04/05 01:26:17;;;;;;;;;;;22.10;35.10;;;;;;677639;29;1345;-78
2022/04/05 01:26:47;;;;;;;;;;;22.10;34.60;;;;;;677649;29;919;-77
2022/04/05 01:27:08;;;;;;;;;;;22.10;34.40;;;;;;675190;29;840;-80
2022/04/05 01:27:29;;;;;;;;;;;22.10;34.50;;;;;;676605;29;1903;-78
2022/04/05 01:27:52;;;;;;;;;;;22.10;34.50;;;;;;677625;29;812;-76
2022/04/05 01:28:12;;;;;;;;;;;22.10;34.50;;;;;;677683;29;888;-76
2022/04/05 01:28:33;;;;;;;;;;;22.10;34.50;;;;;;677649;29;899;-76
2022/04/05 01:28:53;;;;;;;;;;;22.10;34.40;;;;;;678643;29;831;-76
2022/04/05 01:29:15;;;;;;;;;;;22.10;34.50;;;;;;678113;29;1304;-76
2022/04/05 01:29:35;;;;;;;;;;;22.10;34.40;;;;;;680943;29;1205;-79
2022/04/05 01:29:56;;;;;;;;;;;22.10;34.50;;;;;;678497;29;1165;-78
2022/04/05 01:30:16;;;;;;;;;;;22.10;34.50;;;;;;678131;29;804;-77
2022/04/05 01:30:37;;;;;;;;;;;22.10;34.50;;;;;;678124;29;805;-77
2022/04/05 01:30:57;;;;;;;;;;;22.10;34.50;;;;;;678553;29;844;-77
2022/04/05 01:31:18;;;;;;;;;;;22.10;34.50;;;;;;680726;29;1454;-74
2022/04/05 01:31:40;;;;;;;;;;;22.00;34.40;;;;;;680888;29;946;-75
2022/04/05 01:32:04;;;;;;;;;;;22.10;34.40;;;;;;684027;28;1276;-75
2022/04/05 01:32:25;;;;;;;;;;;22.10;34.50;;;;;;683745;28;862;-76
2022/04/05 01:32:46;;;;;;;;;;;22.10;34.50;;;;;;683548;29;846;-75
2022/04/05 01:33:07;;;;;;;;;;;22.10;34.50;;;;;;683452;29;1294;-76
2022/04/05 01:33:27;;;;;;;;;;;22.10;34.70;;;;;;683695;29;798;-76
2022/04/05 01:33:48;;;;;;;;;;;22.10;34.50;;;;;;683569;29;819;-77
2022/04/05 01:34:09;;;;;;;;;;;22.10;34.40;;;;;;683509;29;867;-78
2022/04/05 01:34:30;;;;;;;;;;;22.10;34.50;;;;;;683607;29;878;-75
2022/04/05 01:34:50;;;;;;;;;;;22.10;34.50;;;;;;683625;29;871;-74
2022/04/05 01:35:11;;;;;;;;;;;22.10;34.50;;;;;;683580;29;791;-79
2022/04/05 01:35:32;;;;;;;;;;;22.10;34.50;;;;;;683454;29;1848;-76
2022/04/05 01:35:52;;;;;;;;;;;22.10;34.50;;;;;;683654;29;949;-77
2022/04/05 01:36:22;;;;;;;;;;;22.10;35.60;;;;;;683602;29;886;-76
2022/04/05 01:36:46;;;;;;;;;;;22.10;34.50;;;;;;683466;29;962;-75
2022/04/05 01:37:08;;;;;;;;;;;22.10;34.50;;;;;;683539;29;839;-77
2022/04/05 01:37:28;;;;;;;;;;;22.10;34.50;;;;;;683656;29;804;-75
2022/04/05 01:37:49;;;;;;;;;;;22.10;34.50;;;;;;683492;29;852;-76
2022/04/05 01:38:10;;;;;;;;;;;22.10;34.50;;;;;;683534;29;834;-75
2022/04/05 01:38:31;;;;;;;;;;;22.10;34.50;;;;;;683633;29;835;-76
2022/04/05 01:38:51;;;;;;;;;;;22.10;34.50;;;;;;683575;29;812;-78
2022/04/05 01:39:12;;;;;;;;;;;22.10;34.50;;;;;;683577;29;914;-76
2022/04/05 01:39:34;;;;;;;;;;;22.10;34.40;;;;;;683526;29;862;-77
2022/04/05 01:39:55;;;;;;;;;;;22.10;34.40;;;;;;683660;29;835;-76
2022/04/05 01:40:16;;;;;;;;;;;22.10;34.40;;;;;;683603;29;890;-76
2022/04/05 01:40:36;;;;;;;;;;;22.10;34.40;;;;;;683433;29;827;-77
2022/04/05 01:40:57;;;;;;;;;;;22.00;34.60;;;;;;683600;29;835;-78
2022/04/05 01:41:18;;;;;;;;;;;22.00;34.50;;;;;;683545;29;898;-76
2022/04/05 01:41:39;;;;;;;;;;;22.10;34.50;;;;;;683527;29;871;-76
2022/04/05 01:42:01;;;;;;;;;;;22.10;34.50;;;;;;683543;29;926;-77
2022/04/05 01:42:21;;;;;;;;;;;22.10;34.50;;;;;;683435;29;1311;-80
2022/04/05 01:42:42;;;;;;;;;;;22.10;34.40;;;;;;683523;29;914;-78
2022/04/05 01:43:02;;;;;;;;;;;22.10;34.50;;;;;;683480;29;929;-77
2022/04/05 01:43:23;;;;;;;;;;;22.00;34.40;;;;;;683602;29;915;-76
2022/04/05 01:43:43;;;;;;;;;;;22.10;34.60;;;;;;683513;29;903;-77
2022/04/05 01:44:08;;;;;;;;;;;22.10;34.50;;;;;;683492;29;800;-76
2022/04/05 01:44:30;;;;;;;;;;;22.10;34.50;;;;;;683578;29;878;-76
2022/04/05 01:44:51;;;;;;;;;;;22.10;34.50;;;;;;683455;29;858;-76
2022/04/05 01:45:11;;;;;;;;;;;22.10;34.50;;;;;;683569;29;852;-77
2022/04/05 01:45:32;;;;;;;;;;;22.10;34.60;;;;;;683588;29;910;-77
2022/04/05 01:45:53;;;;;;;;;;;22.10;34.70;;;;;;680698;29;1236;-76
2022/04/05 01:46:13;;;;;;;;;;;22.10;34.60;;;;;;680708;29;791;-76
2022/04/05 01:46:35;;;;;;;;;;;22.10;34.60;;;;;;680711;29;827;-76
2022/04/05 01:46:56;;;;;;;;;;;22.10;34.70;;;;;;680712;29;859;-77
2022/04/05 01:47:18;;;;;;;;;;;22.10;34.50;;;;;;680622;29;1966;-78
2022/04/05 01:47:39;;;;;;;;;;;22.10;34.60;;;;;;681392;29;792;-78
2022/04/05 01:47:59;;;;;;;;;;;22.10;34.80;;;;;;683530;29;1274;-78
2022/04/05 01:48:20;;;;;;;;;;;22.10;34.60;;;;;;681716;29;1537;-81
2022/04/05 01:48:40;;;;;;;;;;;22.10;34.60;;;;;;683303;29;1573;-80
2022/04/05 01:49:01;;;;;;;;;;;22.10;35.00;;;;;;683567;29;944;-80
2022/04/05 01:49:21;;;;;;;;;;;22.10;34.50;;;;;;683551;29;879;-78
2022/04/05 01:49:42;;;;;;;;;;;22.10;34.50;;;;;;680254;29;1293;-77
2022/04/05 01:50:03;;;;;;;;;;;22.10;34.50;;;;;;680702;29;780;-78
2022/04/05 01:50:24;;;;;;;;;;;22.10;34.90;;;;;;680806;29;828;-80
2022/04/05 01:50:44;;;;;;;;;;;22.10;34.50;;;;;;680721;29;796;-79
2022/04/05 01:51:05;;;;;;;;;;;22.10;34.90;;;;;;680594;29;1438;-78
2022/04/05 01:51:26;;;;;;;;;;;22.10;34.60;;;;;;680756;29;876;-80
2022/04/05 01:51:48;;;;;;;;;;;22.10;34.60;;;;;;680446;29;1505;-80
2022/04/05 01:52:10;;;;;;;;;;;22.10;34.40;;;;;;679044;29;1693;-78
2022/04/05 01:52:30;;;;;;;;;;;22.10;34.60;;;;;;678684;29;1450;-78
2022/04/05 01:52:52;;;;;;;;;;;22.10;34.50;;;;;;680748;29;1187;-77
2022/04/05 01:53:14;;;;;;;;;;;22.10;34.50;;;;;;680326;29;1341;-78
2022/04/05 01:53:34;;;;;;;;;;;22.10;34.40;;;;;;682170;29;1391;-77
2022/04/05 01:53:57;;;;;;;;;;;22.10;34.40;;;;;;678168;29;1447;-78
2022/04/05 01:54:18;;;;;;;;;;;22.10;34.30;;;;;;680686;29;791;-76
2022/04/05 01:54:39;;;;;;;;;;;22.20;34.40;;;;;;683037;29;1380;-77
2022/04/05 01:54:59;;;;;;;;;;;22.20;34.40;;;;;;683484;29;887;-77
2022/04/05 01:55:20;;;;;;;;;;;22.10;35.40;;;;;;683302;29;807;-77
2022/04/05 01:55:41;;;;;;;;;;;22.20;34.50;;;;;;683501;29;890;-78
2022/04/05 01:56:01;;;;;;;;;;;22.20;34.40;;;;;;683500;29;1371;-77
2022/04/05 01:56:23;;;;;;;;;;;22.20;34.30;;;;;;683544;29;918;-79
2022/04/05 01:56:44;;;;;;;;;;;22.20;34.30;;;;;;680880;29;1197;-78
2022/04/05 01:57:05;;;;;;;;;;;22.20;34.30;;;;;;680647;29;867;-78
2022/04/05 01:57:26;;;;;;;;;;;22.20;34.30;;;;;;680676;29;864;-80
2022/04/05 01:57:46;;;;;;;;;;;22.20;34.30;;;;;;680622;29;821;-78
2022/04/05 01:58:07;;;;;;;;;;;22.20;34.30;;;;;;678504;29;1615;-80
2022/04/05 01:58:27;;;;;;;;;;;22.20;34.30;;;;;;678633;29;828;-78
2022/04/05 01:58:49;;;;;;;;;;;22.20;34.30;;;;;;680874;29;863;-77
2022/04/05 01:59:10;;;;;;;;;;;22.00;34.10;;;;;;680794;29;1566;-79
2022/04/05 01:59:32;;;;;;;;;;;22.20;34.20;;;;;;680904;29;871;-76
2022/04/05 01:59:52;;;;;;;;;;;22.20;34.20;;;;;;678060;29;1399;-78
2022/04/05 02:00:17;;;;;;;;;;;22.20;34.30;;;;;;678161;29;887;-78
2022/04/05 02:00:37;;;;;;;;;;;22.20;34.30;;;;;;678031;29;820;-79
2022/04/05 02:01:00;;;;;;;;;;;22.20;34.30;;;;;;678204;29;832;-77
2022/04/05 02:01:20;;;;;;;;;;;22.20;34.20;;;;;;678089;29;831;-83
2022/04/05 02:01:41;;;;;;;;;;;22.20;34.20;;;;;;679096;29;894;-79
2022/04/05 02:02:07;;;;;;;;;;;22.20;34.20;;;;;;680858;29;804;-78
2022/04/05 02:02:28;;;;;;;;;;;22.20;34.20;;;;;;681424;29;1342;-80
2022/04/05 02:02:49;;;;;;;;;;;22.20;34.20;;;;;;683518;29;761;-80
2022/04/05 02:03:09;;;;;;;;;;;22.20;34.40;;;;;;683508;29;796;-78
2022/04/05 02:03:30;;;;;;;;;;;22.20;34.70;;;;;;683595;29;909;-81
2022/04/05 02:03:51;;;;;;;;;;;22.20;34.40;;;;;;683406;29;927;-78
2022/04/05 02:04:12;;;;;;;;;;;22.20;34.20;;;;;;683496;29;776;-79
2022/04/05 02:04:33;;;;;;;;;;;22.20;34.30;;;;;;683524;29;811;-79
2022/04/05 02:04:53;;;;;;;;;;;22.20;34.20;;;;;;683569;29;879;-79
2022/04/05 02:05:14;;;;;;;;;;;22.20;34.30;;;;;;683481;29;907;-78
2022/04/05 02:05:34;;;;;;;;;;;22.20;34.30;;;;;;683530;29;899;-77
2022/04/05 02:05:55;;;;;;;;;;;22.20;34.40;;;;;;683355;29;973;-78
2022/04/05 02:06:15;;;;;;;;;;;22.20;33.30;;;;;;683257;29;855;-78
2022/04/05 02:06:37;;;;;;;;;;;22.20;34.40;;;;;;683143;29;1484;-79
2022/04/05 02:06:57;;;;;;;;;;;21.30;33.60;;;;;;680698;29;1270;-80
2022/04/05 02:07:18;;;;;;;;;;;22.20;34.20;;;;;;680615;29;1907;-78
2022/04/05 02:07:39;;;;;;;;;;;22.20;34.10;;;;;;681024;29;941;-78
2022/04/05 02:07:59;;;;;;;;;;;22.20;34.10;;;;;;683330;29;792;-79