Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:34;;;;;;;6.45;5.22;;;12.50;99.90;;;;;;6190181;23;20099;-91
2021/07/12 00:05:22;;;;;;;6.05;5.20;;;12.60;99.90;;;;;;6189928;23;20029;-93
2021/07/12 00:08:14;;;;;;;6.22;4.90;;;12.50;99.90;;;;;;6187969;23;20332;-91
2021/07/12 00:11:02;;;;;;;7.85;6.05;;;12.50;99.90;;;;;;6189483;23;20163;-93
2021/07/12 00:13:51;;;;;;;7.07;5.60;;;12.50;99.90;;;;;;6190801;23;20025;-92
2021/07/12 00:16:39;;;;;;;10.05;5.25;;;12.50;99.90;;;;;;6191217;23;20070;-94
2021/07/12 00:19:28;;;;;;;7.88;5.65;;;12.50;99.90;;;;;;6170679;23;20021;-92
2021/07/12 00:22:15;;;;;;;8.35;5.43;;;12.40;99.90;;;;;;6192860;23;20104;-92
2021/07/12 00:25:07;;;;;;;7.45;5.13;;;12.30;99.90;;;;;;6194148;23;20025;-92
2021/07/12 00:27:57;;;;;;;7.90;5.38;;;12.20;99.90;;;;;;6197551;23;20277;-91
2021/07/12 00:30:46;;;;;;;6.03;5.43;;;12.20;99.90;;;;;;6196962;23;20025;-92
2021/07/12 00:33:33;;;;;;;7.72;6.28;;;12.20;99.90;;;;;;6194986;23;20036;-91
2021/07/12 00:36:23;;;;;;;8.10;6.55;;;12.30;99.90;;;;;;6200421;23;20025;-91
2021/07/12 00:39:10;;;;;;;9.38;6.82;;;12.30;99.90;;;;;;6197769;23;20071;-91
2021/07/12 00:41:58;;;;;;;9.48;6.30;;;12.30;99.90;;;;;;6180890;23;20021;-92
2021/07/12 00:44:45;;;;;;;9.57;6.15;;;12.30;99.90;;;;;;6199891;23;20329;-92
2021/07/12 00:47:32;;;;;;;11.65;6.43;;;12.20;99.90;;;;;;6174745;23;20079;-92
2021/07/12 00:50:21;;;;;;;10.30;7.78;;;12.10;99.90;;;;;;6172518;23;20231;-92
2021/07/12 00:53:09;;;;;;;7.70;6.60;;;12.10;99.90;;;;;;6200287;23;20049;-91
2021/07/12 00:55:56;;;;;;;9.07;6.15;;;12.10;99.90;;;;;;6176740;23;20128;-92
2021/07/12 00:58:44;;;;;;;6.38;5.68;;;12.00;99.90;;;;;;6195480;23;20056;-91
2021/07/12 01:01:31;;;;;;;5.72;5.13;;;11.90;99.90;;;;;;6195181;23;20021;-92
2021/07/12 01:04:19;;;;;;;9.32;6.40;;;11.80;99.90;;;;;;6174317;23;20039;-91
2021/07/12 01:07:10;;;;;;;9.13;6.25;;;11.70;99.90;;;;;;6173169;23;20021;-91
2021/07/12 01:09:57;;;;;;;9.40;6.32;;;11.70;99.90;;;;;;6194326;23;20040;-90
2021/07/12 01:13:11;;;;;;;9.02;6.18;;;11.70;99.90;;;;;;6172789;23;20113;-91
2021/07/12 01:16:43;;;;;;;8.98;6.45;;;11.70;99.90;;;;;;6194236;23;20029;-92
2021/07/12 01:19:50;;;;;;;9.30;6.68;;;11.60;99.90;;;;;;6047307;23;20066;-91
2021/07/12 01:22:37;;;;;;;8.55;6.70;;;11.60;99.90;;;;;;6049956;23;20104;-91
2021/07/12 01:25:43;;;;;;;10.05;6.47;;;11.50;99.90;;;;;;6195769;23;20048;-92
2021/07/12 01:28:49;;;;;;;11.55;6.68;;;11.50;99.90;;;;;;6194660;23;20056;-92
2021/07/12 01:31:36;;;;;;;9.73;7.30;;;11.50;99.90;;;;;;6134573;23;20365;-92
2021/07/12 01:35:06;;;;;;;9.75;7.82;;;11.50;99.90;;;;;;6135713;23;20076;-92
2021/07/12 01:38:04;;;;;;;13.75;7.45;;;11.50;99.90;;;;;;6125451;23;20103;-92
2021/07/12 01:41:01;;;;;;;11.32;7.75;;;11.50;99.90;;;;;;6134291;23;20045;-92
2021/07/12 01:44:05;;;;;;;11.43;7.93;;;11.50;99.90;;;;;;6134147;23;20025;-91
2021/07/12 01:47:19;;;;;;;10.95;9.38;;;11.50;99.90;;;;;;6135853;23;20022;-91
2021/07/12 01:50:22;;;;;;;15.00;8.70;;;11.50;99.90;;;;;;6136564;23;20108;-91
2021/07/12 01:53:22;;;;;;;10.95;8.80;;;11.50;99.90;;;;;;6137975;23;20053;-92
2021/07/12 01:56:42;;;;;;;10.15;8.57;;;11.50;99.90;;;;;;6141298;23;20034;-92
2021/07/12 01:59:56;;;;;;;9.63;8.15;;;11.60;99.90;;;;;;6144130;23;20059;-91
2021/07/12 02:02:45;;;;;;;9.75;7.60;;;11.60;99.90;;;;;;6146480;23;20092;-91
2021/07/12 02:05:36;;;;;;;10.88;7.50;;;11.50;99.90;;;;;;6141621;23;20026;-92
2021/07/12 02:08:32;;;;;;;12.00;8.80;;;11.40;99.90;;;;;;6138342;23;20046;-92
2021/07/12 02:11:31;;;;;;;11.00;8.75;;;11.40;99.90;;;;;;6137167;23;20029;-92
2021/07/12 02:14:21;;;;;;;13.15;9.32;;;11.40;99.90;;;;;;6135792;23;20061;-92
2021/07/12 02:17:15;;;;;;;12.77;9.75;;;11.40;99.90;;;;;;6135308;23;20157;-92
2021/07/12 02:20:08;;;;;;;12.73;9.90;;;11.40;99.90;;;;;;6135079;23;20077;-92
2021/07/12 02:22:56;;;;;;;12.52;10.18;;;11.40;99.90;;;;;;6139006;23;20061;-92
2021/07/12 02:25:45;;;;;;;17.02;10.77;;;11.50;99.90;;;;;;6137266;23;20070;-92
2021/07/12 02:28:33;;;;;;;15.02;12.02;;;11.50;99.90;;;;;;6142782;23;20026;-92
2021/07/12 02:31:21;;;;;;;17.52;11.45;;;11.50;99.90;;;;;;6170774;23;20049;-92
2021/07/12 02:34:10;;;;;;;14.48;10.75;;;11.50;99.90;;;;;;6169083;23;20049;-90
2021/07/12 02:36:58;;;;;;;15.43;11.02;;;11.50;99.90;;;;;;6170771;23;20104;-91
2021/07/12 02:39:46;;;;;;;15.90;10.85;;;11.60;99.90;;;;;;6169215;23;20045;-93
2021/07/12 02:42:40;;;;;;;15.05;10.63;;;11.60;99.90;;;;;;6167315;23;20025;-91
2021/07/12 02:45:33;;;;;;;13.52;10.25;;;11.60;99.90;;;;;;6168296;23;20120;-92
2021/07/12 02:48:20;;;;;;;12.80;9.55;;;11.50;99.90;;;;;;6166426;23;20029;-91
2021/07/12 02:51:11;;;;;;;14.52;8.25;;;11.50;99.90;;;;;;6166909;23;20073;-89
2021/07/12 02:54:02;;;;;;;14.95;9.00;;;11.50;99.90;;;;;;6170575;23;20042;-92
2021/07/12 02:56:49;;;;;;;21.20;9.35;;;11.50;99.90;;;;;;6168617;23;20029;-90
2021/07/12 02:59:37;;;;;;;10.90;9.40;;;11.40;99.90;;;;;;6169047;23;20030;-92
2021/07/12 03:02:28;;;;;;;12.57;10.32;;;11.40;99.90;;;;;;6170495;23;20100;-93
2021/07/12 03:05:15;;;;;;;13.90;10.43;;;11.40;99.90;;;;;;6168968;23;20370;-92
2021/07/12 03:08:10;;;;;;;19.45;10.63;;;11.50;99.90;;;;;;6170955;23;20056;-92
2021/07/12 03:11:02;;;;;;;20.20;10.45;;;11.50;99.90;;;;;;6170300;23;20025;-92
2021/07/12 03:13:50;;;;;;;12.27;10.07;;;11.50;99.90;;;;;;6168923;23;20084;-92
2021/07/12 03:16:42;;;;;;;14.10;10.07;;;11.50;99.90;;;;;;6166792;23;20040;-93
2021/07/12 03:19:40;;;;;;;12.18;9.55;;;11.40;99.90;;;;;;6164143;23;20048;-91
2021/07/12 03:22:30;;;;;;;15.38;10.63;;;11.40;99.90;;;;;;6164103;23;20025;-90
2021/07/12 03:25:26;;;;;;;13.45;9.20;;;11.40;99.90;;;;;;6160761;23;20026;-91
2021/07/12 03:28:14;;;;;;;14.07;10.20;;;11.30;99.90;;;;;;6165622;23;20058;-91
2021/07/12 03:31:03;;;;;;;14.07;9.18;;;11.20;99.90;;;;;;6163687;23;20091;-90
2021/07/12 03:33:53;;;;;;;12.77;8.98;;;11.10;99.90;;;;;;6169120;23;20029;-91
2021/07/12 03:36:44;;;;;;;14.68;9.45;;;11.10;99.90;;;;;;6167237;23;20061;-91
2021/07/12 03:39:32;;;;;;;13.18;8.82;;;11.00;99.90;;;;;;6163808;23;20156;-93
2021/07/12 03:42:22;;;;;;;11.95;8.90;;;11.00;99.90;;;;;;6164155;23;20029;-92
2021/07/12 03:45:11;;;;;;;18.02;10.63;;;11.00;99.90;;;;;;6166948;23;20049;-92
2021/07/12 03:47:58;;;;;;;14.82;10.27;;;11.00;99.90;;;;;;6165730;23;20026;-92
2021/07/12 03:50:45;;;;;;;12.18;9.30;;;11.00;99.90;;;;;;6165592;23;20036;-91
2021/07/12 03:53:33;;;;;;;13.98;9.70;;;11.00;99.90;;;;;;6165976;23;20052;-91
2021/07/12 03:56:21;;;;;;;16.15;9.75;;;11.00;99.90;;;;;;6164815;23;20136;-92
2021/07/12 03:59:11;;;;;;;14.02;9.40;;;10.90;99.90;;;;;;6167230;23;20030;-92
2021/07/12 04:02:02;;;;;;;13.43;10.18;;;10.90;99.90;;;;;;6167849;23;20049;-93
2021/07/12 04:04:49;;;;;;;13.35;9.07;;;10.90;99.90;;;;;;6168535;23;20033;-91
2021/07/12 04:07:38;;;;;;;18.17;10.73;;;10.80;99.90;;;;;;6166697;23;20409;-93
2021/07/12 04:10:26;;;;;;;13.30;10.48;;;10.90;99.90;;;;;;6165925;23;20030;-92
2021/07/12 04:13:14;;;;;;;17.00;11.70;;;10.90;99.90;;;;;;6164334;23;20026;-91
2021/07/12 04:16:04;;;;;;;16.98;12.57;;;11.00;99.90;;;;;;6161931;23;20025;-92
2021/07/12 04:18:51;;;;;;;17.55;12.65;;;11.10;99.90;;;;;;6165507;23;20025;-91
2021/07/12 04:21:38;;;;;;;21.25;12.75;;;11.30;99.90;;;;;;6165089;23;20041;-92
2021/07/12 04:24:28;;;;;;;19.38;12.60;;;11.30;99.90;;;;;;6165345;23;20022;-92
2021/07/12 04:27:16;;;;;;;16.35;12.32;;;11.40;99.90;;;;;;6164269;23;20077;-91
2021/07/12 04:30:07;;;;;;;13.82;12.13;;;11.40;99.90;;;;;;6164223;23;20029;-88
2021/07/12 04:33:31;;;;;;;14.43;11.63;;;11.40;99.90;;;;;;6157165;23;20022;-88
2021/07/12 05:04:09;;;;;;;17.73;13.43;;;12.20;99.90;;;;;;6185384;23;20025;-86
2021/07/12 05:06:56;;;;;;;17.77;11.75;;;12.40;99.90;;;;;;6165013;23;20029;-87
2021/07/12 05:09:48;;;;;;;17.13;10.30;;;12.50;99.90;;;;;;6184386;23;20029;-87
2021/07/12 05:12:37;;;;;;;10.75;8.75;;;12.60;99.90;;;;;;6185502;23;20053;-87
2021/07/12 05:15:24;;;;;;;9.82;8.43;;;12.70;99.90;;;;;;6185362;23;20069;-88
2021/07/12 05:18:12;;;;;;;9.18;7.95;;;12.80;99.90;;;;;;6186395;23;20276;-88
2021/07/12 05:20:59;;;;;;;11.27;7.68;;;12.90;99.90;;;;;;6187561;23;20091;-90
2021/07/12 05:23:47;;;;;;;13.43;7.88;;;13.10;99.90;;;;;;6166077;23;20061;-89
2021/07/12 05:26:34;;;;;;;9.07;7.63;;;13.30;99.90;;;;;;6185325;23;20021;-89
2021/07/12 05:29:25;;;;;;;10.80;7.38;;;13.50;99.90;;;;;;6187404;23;20456;-90
2021/07/12 05:32:16;;;;;;;10.57;5.55;;;13.60;99.90;;;;;;6187193;23;20053;-88
2021/07/12 05:35:04;;;;;;;8.73;5.07;;;13.70;99.90;;;;;;6188216;23;20059;-89
2021/07/12 05:37:54;;;;;;;5.60;4.93;;;13.80;99.90;;;;;;6165758;23;20083;-89
2021/07/12 05:40:44;;;;;;;10.30;4.78;;;14.00;99.90;;;;;;6186707;23;20033;-90
2021/07/12 05:43:31;;;;;;;7.03;4.68;;;14.10;99.90;;;;;;6163472;23;20025;-88
2021/07/12 05:46:18;;;;;;;6.78;4.30;;;14.20;99.90;;;;;;6184192;23;20041;-90
2021/07/12 05:49:06;;;;;;;5.55;4.40;;;14.40;99.90;;;;;;6166818;23;20099;-90
2021/07/12 05:51:56;;;;;;;9.13;4.40;;;14.60;99.90;;;;;;6163913;23;20025;-89
2021/07/12 05:54:43;;;;;;;8.02;4.60;;;14.70;99.90;;;;;;6166862;23;20109;-89
2021/07/12 05:57:32;;;;;;;7.28;5.25;;;14.80;99.90;;;;;;6184696;23;20032;-88
2021/07/12 06:00:21;;;;;;;8.07;4.57;;;14.90;99.90;;;;;;6172002;23;20021;-90
2021/07/12 06:03:12;;;;;;;4.80;3.80;;;15.00;99.90;;;;;;6199173;23;20032;-90
2021/07/12 06:06:14;;;;;;;4.72;4.22;;;15.20;99.90;;;;;;6052570;23;20027;-87
2021/07/12 06:09:01;;;;;;;5.32;4.25;;;15.50;99.90;;;;;;6051479;23;20023;-87
2021/07/12 06:11:49;;;;;;;4.45;3.47;;;15.80;99.90;;;;;;6052727;23;20054;-86
2021/07/12 06:14:37;;;;;;;4.97;3.17;;;16.10;99.90;;;;;;6054939;23;20038;-88
2021/07/12 06:17:26;;;;;;;4.30;2.58;;;16.40;99.90;;;;;;6052609;23;20054;-88
2021/07/12 06:20:16;;;;;;;6.47;3.20;;;16.80;99.90;;;;;;6052540;23;20443;-86
2021/07/12 06:23:03;;;;;;;4.38;3.10;;;17.10;99.90;;;;;;6049414;23;20412;-87
2021/07/12 06:25:53;;;;;;;3.85;2.78;;;17.40;99.90;;;;;;6064696;23;20388;-86
2021/07/12 06:28:43;;;;;;;5.28;2.20;;;17.60;99.90;;;;;;6048197;23;20037;-86
2021/07/12 06:31:30;;;;;;;8.00;2.60;;;18.00;99.90;;;;;;6046333;23;20037;-86
2021/07/12 06:34:18;;;;;;;3.75;2.75;;;18.10;99.90;;;;;;6029111;23;20030;-88
2021/07/12 06:37:05;;;;;;;2.53;2.30;;;18.00;99.90;;;;;;6065202;23;20140;-86
2021/07/12 06:39:52;;;;;;;5.57;2.78;;;18.40;99.90;;;;;;6048643;23;20026;-86
2021/07/12 06:42:40;;;;;;;2.78;2.22;;;18.60;99.90;;;;;;6079214;23;20459;-86
2021/07/12 06:45:29;;;;;;;2.53;2.33;;;18.70;99.90;;;;;;6185720;23;20025;-87
2021/07/12 06:48:17;;;;;;;2.50;2.20;;;18.80;99.90;;;;;;6166144;23;20412;-87
2021/07/12 06:51:05;;;;;;;3.30;2.63;;;19.10;99.90;;;;;;6167056;23;20083;-86
2021/07/12 06:53:54;;;;;;;2.95;2.03;;;19.40;99.90;;;;;;6164899;23;20172;-86
2021/07/12 06:56:42;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;6168363;23;20079;-88
2021/07/12 06:59:29;;;;;;;3.95;2.35;;;19.80;99.90;;;;;;6168815;23;20052;-89
2021/07/12 07:02:26;;;;;;;3.08;1.98;;;19.80;99.90;;;;;;6151245;23;20115;-88
2021/07/12 07:05:14;;;;;;;3.95;2.10;;;19.70;99.90;;;;;;6191623;23;20064;-87
2021/07/12 07:08:02;;;;;;;3.22;2.10;;;19.70;99.90;;;;;;6189114;23;20412;-86
2021/07/12 07:10:49;;;;;;;3.47;1.80;;;19.70;99.90;;;;;;6190410;23;20328;-88
2021/07/12 07:13:36;;;;;;;4.10;1.80;;;20.00;99.90;;;;;;6190668;23;20028;-88
2021/07/12 07:16:24;;;;;;;2.15;1.92;;;20.00;99.90;;;;;;6170041;23;20025;-88
2021/07/12 07:19:12;;;;;;;2.38;1.80;;;20.00;99.90;;;;;;6186397;23;20072;-91
2021/07/12 07:22:00;;;;;;;3.72;1.77;;;20.20;99.90;;;;;;6192100;23;20056;-87
2021/07/12 07:24:47;;;;;;;2.28;1.80;;;20.40;99.90;;;;;;6147585;23;20044;-88
2021/07/12 07:27:55;;;;;;;3.38;1.98;;;20.70;99.90;;;;;;6193584;23;20107;-89
2021/07/12 07:30:45;;;;;;;2.22;1.95;;;21.00;99.90;;;;;;6168749;23;20025;-89
2021/07/12 07:33:32;;;;;;;1.95;1.45;;;21.10;99.90;;;;;;6174126;23;20336;-90
2021/07/12 07:36:29;;;;;;;1.58;1.48;;;21.40;99.90;;;;;;6176266;23;20083;-89
2021/07/12 07:39:42;;;;;;;2.88;1.65;;;21.60;99.90;;;;;;6171779;23;20079;-90
2021/07/12 07:42:44;;;;;;;2.33;1.92;;;21.80;99.90;;;;;;6202770;23;20048;-91
2021/07/12 07:45:34;;;;;;;2.97;1.58;;;21.70;99.90;;;;;;6179789;23;20091;-91
2021/07/12 07:48:24;;;;;;;2.70;1.58;;;21.90;99.90;;;;;;6198312;23;20334;-90
2021/07/12 07:51:13;;;;;;;2.72;1.60;;;22.00;99.90;;;;;;6203348;23;20017;-93
2021/07/12 07:54:01;;;;;;;3.08;1.65;;;22.60;99.90;;;;;;6201162;23;20032;-91
2021/07/12 07:56:55;;;;;;;2.95;1.48;;;23.20;99.90;;;;;;6199233;23;20093;-92
2021/07/12 07:59:47;;;;;;;3.65;1.55;;;23.30;99.90;;;;;;6173959;23;20024;-91
2021/07/12 08:02:35;;;;;;;2.08;1.58;;;23.40;99.90;;;;;;6200448;23;20056;-90
2021/07/12 08:05:23;;;;;;;1.77;1.33;;;23.60;99.90;;;;;;6199515;23;20035;-92
2021/07/12 08:08:15;;;;;;;3.75;1.60;;;23.70;99.90;;;;;;6199899;23;20021;-90
2021/07/12 08:11:02;;;;;;;3.90;1.42;;;23.80;99.90;;;;;;6177711;23;20040;-92
2021/07/12 08:13:50;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;6197250;23;20029;-93
2021/07/12 08:16:37;;;;;;;2.28;1.45;;;24.30;99.90;;;;;;6197580;23;20025;-89
2021/07/12 08:19:24;;;;;;;3.03;1.70;;;24.50;99.90;;;;;;6199815;23;20025;-91
2021/07/12 08:22:27;;;;;;;2.85;1.58;;;24.60;99.50;;;;;;6203450;23;20093;-90
2021/07/12 08:25:14;;;;;;;1.50;1.40;;;25.10;98.50;;;;;;6199835;23;20044;-90
2021/07/12 08:28:03;;;;;;;3.15;1.85;;;25.10;96.40;;;;;;6200954;23;20408;-91
2021/07/12 08:30:54;;;;;;;2.33;1.42;;;25.20;95.40;;;;;;6200258;23;20104;-91
2021/07/12 08:33:41;;;;;;;6.53;1.75;;;25.20;95.10;;;;;;6201786;23;20406;-92
2021/07/12 08:36:29;;;;;;;2.08;1.70;;;24.80;93.00;;;;;;6197041;23;20357;-91
2021/07/12 08:39:20;;;;;;;2.50;1.50;;;24.90;95.90;;;;;;6200126;23;20025;-91
2021/07/12 08:42:11;;;;;;;5.25;1.73;;;25.10;94.80;;;;;;6203393;23;20095;-91
2021/07/12 08:45:00;;;;;;;3.47;1.27;;;25.10;95.80;;;;;;6199717;23;20056;-91
2021/07/12 08:47:48;;;;;;;2.58;1.50;;;25.30;95.20;;;;;;6179960;23;20080;-89
2021/07/12 08:50:35;;;;;;;2.45;1.30;;;25.30;93.20;;;;;;6198363;23;20025;-90
2021/07/12 08:53:23;;;;;;;1.40;1.30;;;25.50;92.70;;;;;;6160174;23;20060;-91
2021/07/12 08:56:13;;;;;;;1.85;1.30;;;25.90;92.80;;;;;;6198462;23;20036;-91
2021/07/12 08:59:28;;;;;;;2.35;1.30;;;26.50;90.30;;;;;;6177239;23;20100;-93
2021/07/12 09:02:19;;;;;;;1.52;1.23;;;27.30;85.40;;;;;;6202745;23;20052;-91
2021/07/12 09:05:08;;;;;;;1.65;1.10;;;27.90;81.10;;;;;;6195359;23;20052;-90
2021/07/12 09:07:55;;;;;;;2.60;1.30;;;27.80;77.20;;;;;;6188323;23;20025;-90
2021/07/12 09:10:45;;;;;;;1.35;1.25;;;27.90;75.80;;;;;;6187520;23;20052;-89
2021/07/12 09:13:45;;;;;;;2.70;1.20;;;27.70;74.00;;;;;;6189319;23;20389;-93
2021/07/12 09:16:35;;;;;;;3.20;1.70;;;28.20;74.90;;;;;;6186376;23;20056;-90
2021/07/12 09:19:32;;;;;;;3.13;1.30;;;27.50;74.70;;;;;;6186755;23;20111;-88
2021/07/12 09:22:21;;;;;;;3.17;1.20;;;27.80;76.40;;;;;;6186462;23;20029;-89
2021/07/12 09:25:11;;;;;;;2.30;1.50;;;28.40;73.70;;;;;;6184372;23;20025;-90
2021/07/12 09:28:04;;;;;;;3.17;1.27;;;27.70;69.70;;;;;;6184491;23;20029;-89
2021/07/12 09:30:52;;;;;;;2.03;1.25;;;27.60;73.50;;;;;;6184698;23;20035;-85
2021/07/12 09:33:51;;;;;;;2.38;0.95;;;28.40;75.80;;;;;;6185716;23;20063;-89
2021/07/12 09:36:53;;;;;;;1.42;1.10;;;29.00;70.80;;;;;;6184789;23;20032;-89
2021/07/12 09:39:41;;;;;;;2.50;1.27;;;29.50;68.40;;;;;;6163836;23;20063;-89
2021/07/12 09:42:33;;;;;;;1.55;1.08;;;29.80;65.70;;;;;;6183177;23;20028;-88
2021/07/12 09:45:22;;;;;;;1.23;1.05;;;29.80;63.50;;;;;;6184303;23;20036;-87
2021/07/12 09:48:15;;;;;;;1.45;1.10;;;29.90;64.20;;;;;;6183791;23;20029;-86
2021/07/12 09:51:02;;;;;;;2.45;1.10;;;30.10;66.00;;;;;;6184455;23;20021;-88
2021/07/12 09:53:52;;;;;;;1.85;1.20;;;30.60;61.40;;;;;;6185813;23;20044;-88
2021/07/12 09:56:39;;;;;;;2.55;1.20;;;31.00;59.20;;;;;;6185581;23;20380;-87
2021/07/12 09:59:27;;;;;;;1.55;1.20;;;30.90;59.00;;;;;;6184520;23;20040;-85
2021/07/12 10:02:17;;;;;;;1.25;1.10;;;30.50;57.30;;;;;;6183661;23;20036;-87
2021/07/12 10:05:10;;;;;;;3.03;1.30;;;30.00;61.20;;;;;;6184721;23;20048;-89
2021/07/12 10:08:00;;;;;;;2.28;0.98;;;29.90;58.70;;;;;;6182309;23;20115;-83
2021/07/12 10:10:48;;;;;;;2.80;1.30;;;29.30;62.50;;;;;;6183387;23;20087;-84
2021/07/12 10:13:35;;;;;;;3.42;1.17;;;29.50;60.50;;;;;;6183194;23;20364;-85
2021/07/12 10:16:23;;;;;;;2.53;1.20;;;29.10;61.80;;;;;;6183502;23;20091;-85
2021/07/12 10:19:10;;;;;;;3.10;1.30;;;28.90;61.60;;;;;;6184831;23;20459;-85
2021/07/12 10:21:58;;;;;;;2.47;1.02;;;29.20;59.90;;;;;;6170968;23;20147;-84
2021/07/12 10:24:47;;;;;;;1.73;1.50;;;28.80;62.00;;;;;;6195864;23;20029;-83
2021/07/12 10:27:48;;;;;;;1.52;1.33;;;28.50;61.30;;;;;;6188250;23;20365;-86
2021/07/12 10:30:44;;;;;;;1.58;1.33;;;28.20;61.40;;;;;;6185950;23;20032;-85
2021/07/12 10:33:35;;;;;;;1.42;1.23;;;27.90;64.20;;;;;;6185075;23;20029;-84
2021/07/12 10:36:39;;;;;;;2.40;1.30;;;27.70;65.40;;;;;;6185842;23;20029;-86
2021/07/12 10:40:12;;;;;;;1.85;1.00;;;27.30;65.00;;;;;;6182184;23;20025;-88
2021/07/12 10:42:59;;;;;;;2.72;1.13;;;27.20;62.70;;;;;;6163296;23;20021;-86
2021/07/12 10:45:50;;;;;;;0.95;0.85;;;26.90;65.10;;;;;;6185837;23;20024;-86
2021/07/12 10:48:40;;;;;;;1.35;1.13;;;26.60;64.80;;;;;;6182521;23;20097;-86
2021/07/12 10:51:32;;;;;;;1.33;1.10;;;26.10;65.90;;;;;;6161512;23;20052;-86
2021/07/12 10:54:22;;;;;;;1.23;1.02;;;26.00;67.60;;;;;;6192969;23;20025;-87
2021/07/12 10:57:16;;;;;;;2.35;1.00;;;26.10;66.00;;;;;;6168237;23;20029;-90
2021/07/12 11:00:10;;;;;;;1.60;1.30;;;26.50;65.90;;;;;;6192308;23;20071;-90
2021/07/12 11:03:06;;;;;;;1.52;1.17;;;27.20;64.30;;;;;;6164055;23;20262;-90
2021/07/12 11:05:53;;;;;;;2.15;1.30;;;27.60;63.90;;;;;;6161470;23;20401;-89
2021/07/12 11:08:53;;;;;;;2.92;1.13;;;28.20;63.20;;;;;;6165298;23;20032;-92
2021/07/12 11:11:40;;;;;;;1.38;1.05;;;28.60;62.50;;;;;;6161320;23;20328;-90
2021/07/12 11:14:29;;;;;;;2.13;1.15;;;29.10;62.10;;;;;;6185046;23;20028;-91
2021/07/12 11:17:50;;;;;;;3.90;1.13;;;29.60;57.60;;;;;;6184264;23;20021;-91
2021/07/12 11:20:45;;;;;;;1.83;1.00;;;30.50;58.70;;;;;;6184054;23;20123;-91
2021/07/12 11:23:55;;;;;;;1.02;0.90;;;31.10;56.20;;;;;;6185860;23;20040;-91
2021/07/12 11:26:45;;;;;;;1.73;1.17;;;31.60;59.10;;;;;;6186096;23;20112;-93
2021/07/12 11:29:34;;;;;;;4.03;1.05;;;31.40;54.20;;;;;;6187837;23;20036;-91
2021/07/12 11:32:24;;;;;;;1.58;0.90;;;31.30;56.00;;;;;;6163632;23;20033;-89
2021/07/12 11:35:12;;;;;;;2.55;0.95;;;32.00;53.30;;;;;;6186062;23;20060;-91
2021/07/12 11:38:04;;;;;;;1.17;0.90;;;31.90;55.60;;;;;;6164711;23;20333;-89
2021/07/12 11:40:54;;;;;;;;;;;31.70;53.00;;;;;;6188012;23;20028;-91
2021/07/12 11:43:41;;;;;;;4.10;1.50;;;31.50;55.10;;;;;;6185332;23;19920;-90
2021/07/12 11:46:32;;;;;;;1.25;1.00;;;31.70;53.40;;;;;;6164850;23;20027;-92
2021/07/12 11:49:21;;;;;;;2.00;0.93;;;31.60;53.70;;;;;;6194473;23;20045;-92
2021/07/12 11:52:13;;;;;;;1.38;1.05;;;31.60;55.80;;;;;;6196440;23;20337;-92
2021/07/12 11:55:11;;;;;;;1.20;1.10;;;31.70;52.20;;;;;;6193714;23;20040;-93
2021/07/12 11:58:12;;;;;;;3.90;0.98;;;32.60;52.70;;;;;;6195426;23;20029;-92
2021/07/12 12:00:59;;;;;;;1.30;1.20;;;33.10;52.00;;;;;;6191469;23;20029;-90
2021/07/12 12:04:01;;;;;;;1.25;1.15;;;33.20;49.90;;;;;;6184614;23;20072;-90
2021/07/12 12:06:49;;;;;;;1.77;1.10;;;33.60;48.50;;;;;;6161981;23;20306;-89
2021/07/12 12:09:54;;;;;;;2.30;1.10;;;33.40;47.10;;;;;;6163601;23;20025;-90
2021/07/12 12:13:06;;;;;;;1.42;1.10;;;33.40;47.40;;;;;;6186848;23;20460;-92
2021/07/12 12:19:17;;;;;;;1.20;1.10;;;33.00;50.30;;;;;;6168522;23;20116;-91
2021/07/12 12:22:20;;;;;;;1.15;1.00;;;33.90;51.40;;;;;;6168076;23;20080;-93
2021/07/12 12:25:30;;;;;;;1.50;1.20;;;33.50;46.50;;;;;;6171980;23;20025;-90
2021/07/12 12:28:31;;;;;;;2.08;1.48;;;32.50;49.10;;;;;;6184378;23;20044;-92
2021/07/12 12:31:33;;;;;;;1.52;1.25;;;32.40;49.90;;;;;;6165142;23;20033;-89
2021/07/12 12:34:31;;;;;;;1.02;0.98;;;32.80;49.70;;;;;;6162955;23;20025;-91
2021/07/12 12:37:21;;;;;;;1.00;0.90;;;32.80;49.20;;;;;;6164613;23;20120;-92
2021/07/12 12:40:27;;;;;;;1.60;1.20;;;32.90;47.20;;;;;;6167344;23;20029;-89
2021/07/12 12:43:26;;;;;;;2.08;1.27;;;32.70;50.30;;;;;;6185992;23;20036;-90
2021/07/12 12:46:13;;;;;;;0.90;0.90;;;33.40;49.30;;;;;;6186937;23;20466;-89
2021/07/12 12:49:17;;;;;;;1.10;0.98;;;33.60;47.60;;;;;;6186058;23;20281;-91
2021/07/12 12:52:16;;;;;;;1.08;1.08;;;34.60;47.00;;;;;;6185471;23;20021;-90
2021/07/12 12:55:10;;;;;;;2.97;1.33;;;34.80;46.90;;;;;;6186387;23;20021;-89
2021/07/12 12:58:08;;;;;;;1.75;1.30;;;34.40;46.40;;;;;;6183896;23;20028;-88
2021/07/12 13:00:55;;;;;;;1.38;1.27;;;33.80;46.80;;;;;;6184380;23;20030;-90
2021/07/12 13:03:42;;;;;;;1.33;1.20;;;32.90;49.30;;;;;;6184493;23;20118;-92
2021/07/12 13:06:38;;;;;;;2.60;1.15;;;31.80;50.60;;;;;;6186679;23;20093;-90
2021/07/12 13:09:33;;;;;;;1.35;1.20;;;31.40;50.60;;;;;;6185286;23;20480;-90
2021/07/12 13:12:21;;;;;;;2.00;1.23;;;30.80;51.60;;;;;;6185194;23;20515;-91
2021/07/12 13:15:09;;;;;;;1.25;1.13;;;30.10;54.10;;;;;;6143139;23;20095;-91
2021/07/12 13:18:04;;;;;;;2.28;1.15;;;29.80;54.20;;;;;;6186682;23;20482;-91
2021/07/12 13:20:53;;;;;;;4.28;1.60;;;29.70;56.10;;;;;;6184726;23;20744;-90
2021/07/12 13:23:46;;;;;;;1.70;1.35;;;29.70;56.40;;;;;;6163474;23;20025;-91
2021/07/12 13:26:34;;;;;;;1.10;1.00;;;29.60;56.30;;;;;;6168308;23;20317;-90
2021/07/12 13:29:21;;;;;;;2.30;1.45;;;29.10;57.60;;;;;;6196076;23;20029;-89
2021/07/12 13:32:08;;;;;;;1.75;1.20;;;28.80;57.70;;;;;;6171108;23;20025;-93
2021/07/12 13:34:59;;;;;;;1.52;1.42;;;28.80;56.30;;;;;;6193870;23;20439;-92
2021/07/12 13:37:47;;;;;;;2.83;1.58;;;29.10;56.90;;;;;;6189080;23;20044;-91
2021/07/12 13:40:40;;;;;;;2.72;1.50;;;28.70;56.40;;;;;;6164360;23;20032;-91
2021/07/12 13:43:27;;;;;;;2.47;1.10;;;28.40;58.50;;;;;;6164545;23;20052;-90
2021/07/12 13:46:18;;;;;;;1.63;1.35;;;28.10;59.90;;;;;;6184937;23;20021;-91
2021/07/12 13:49:05;;;;;;;3.15;1.70;;;28.30;57.80;;;;;;6164845;23;20277;-91
2021/07/12 13:51:52;;;;;;;1.88;1.42;;;29.30;58.30;;;;;;6143933;23;20058;-91
2021/07/12 13:54:52;;;;;;;3.53;1.33;;;30.90;54.80;;;;;;6168081;23;20043;-90
2021/07/12 13:57:39;;;;;;;2.92;1.50;;;31.20;51.70;;;;;;6166558;23;20033;-88
2021/07/12 14:00:30;;;;;;;1.30;1.20;;;30.30;52.80;;;;;;6166378;23;20036;-92
2021/07/12 14:03:24;;;;;;;1.80;1.40;;;29.30;55.80;;;;;;6187900;23;20083;-92
2021/07/12 14:06:37;;;;;;;2.55;1.10;;;28.90;57.00;;;;;;6159055;23;20100;-89
2021/07/12 14:09:39;;;;;;;1.83;1.30;;;28.80;57.40;;;;;;6170847;23;20021;-90
2021/07/12 14:12:26;;;;;;;2.15;1.25;;;28.60;57.00;;;;;;6186861;23;20120;-89
2021/07/12 14:15:38;;;;;;;1.42;1.10;;;28.80;57.50;;;;;;6187936;23;20029;-90
2021/07/12 14:18:32;;;;;;;2.25;1.20;;;29.60;57.00;;;;;;6189876;23;20039;-89
2021/07/12 14:21:24;;;;;;;;;;;30.40;54.10;;;;;;6186392;23;20021;-89
2021/07/12 14:24:13;;;;;;;1.48;1.30;;;31.30;52.60;;;;;;6185894;23;19916;-93
2021/07/12 14:27:03;;;;;;;1.13;0.90;;;32.60;51.90;;;;;;6185608;23;20052;-93
2021/07/12 14:30:33;;;;;;;1.25;1.15;;;32.80;48.50;;;;;;6188224;23;20020;-91
2021/07/12 14:33:19;;;;;;;1.67;1.30;;;31.80;50.80;;;;;;6187341;23;20033;-90
2021/07/12 14:36:16;;;;;;;2.58;1.20;;;31.10;52.80;;;;;;6164689;23;20025;-90
2021/07/12 14:39:05;;;;;;;1.50;1.25;;;30.40;52.00;;;;;;6184797;23;20122;-90
2021/07/12 14:42:32;;;;;;;1.50;1.40;;;30.20;55.40;;;;;;6186030;23;20035;-93
2021/07/12 14:45:28;;;;;;;3.40;1.10;;;30.00;55.40;;;;;;6182031;23;20091;-92
2021/07/12 14:48:15;;;;;;;1.35;1.20;;;29.80;55.20;;;;;;6188688;23;20021;-90
2021/07/12 14:51:02;;;;;;;3.58;1.40;;;29.70;56.60;;;;;;6183455;23;20044;-89
2021/07/12 14:53:56;;;;;;;3.80;1.40;;;29.40;56.40;;;;;;6186101;23;20123;-93
2021/07/12 14:56:44;;;;;;;2.47;1.52;;;29.10;58.50;;;;;;6166288;23;20025;-93
2021/07/12 14:59:53;;;;;;;3.10;1.40;;;29.20;56.90;;;;;;6097294;23;20037;-90
2021/07/12 15:03:06;;;;;;;;;;;;;;;;;;;;;
2021/07/12 15:06:24;;;;;;;2.10;1.27;;;29.30;59.90;;;;;;6098753;23;20031;-92
2021/07/12 15:09:13;;;;;;;1.83;1.15;;;29.10;62.00;;;;;;6098212;23;20026;-92
2021/07/12 15:12:33;;;;;;;;;;;;;;;;;;;;;
2021/07/12 15:15:54;;;;;;;3.22;1.17;;;28.90;59.00;;;;;;6011290;23;20028;-92
2021/07/12 15:18:42;;;;;;;2.35;1.42;;;29.10;60.10;;;;;;5993483;23;20031;-92
2021/07/12 15:22:18;;;;;;;1.20;1.10;;;29.10;60.90;;;;;;5970598;23;20032;-92
2021/07/12 15:26:18;;;;;;;3.88;1.50;;;29.30;61.30;;;;;;5897234;24;20120;-92
2021/07/12 15:29:20;;;;;;;;;;;;;;;;;;;;;
2021/07/12 15:32:34;;;;;;;4.63;1.40;;;29.20;59.80;;;;;;5950725;24;20112;-92
2021/07/12 15:35:34;;;;;;;3.78;1.73;;;29.50;61.50;;;;;;5954674;24;20039;-91