Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:00;;;;;;;17.10;10.43;;;;;;;;;;4967936;28;20270;-78
2022/03/29 00:03:27;;;;;;;16.03;9.20;;;;;;;;;;4984444;28;20236;-79
2022/03/29 00:05:55;;;;;;;18.40;10.73;;;;;;;;;;4978465;28;20723;-78
2022/03/29 00:08:22;;;;;;;22.33;12.70;;;;;;;;;;4970104;28;20339;-79
2022/03/29 00:10:50;;;;;;;18.27;10.53;;;;;;;;;;4982029;28;20240;-77
2022/03/29 00:13:17;;;;;;;19.67;10.40;;;;;;;;;;4974084;28;20220;-79
2022/03/29 00:22:12;;;;;;;31.73;19.40;;;;;;;;;;4979042;28;20228;-79
2022/03/29 00:24:39;;;;;;;31.07;19.07;;;;;;;;;;4970976;28;20236;-78
2022/03/29 00:27:06;;;;;;;41.27;24.17;;;;;;;;;;4967863;28;20326;-75
2022/03/29 00:29:34;;;;;;;30.60;17.93;;;;;;;;;;4975147;28;20286;-79
2022/03/29 00:32:01;;;;;;;30.83;17.67;;;;;;;;;;4978102;28;20334;-77
2022/03/29 00:34:28;;;;;;;30.50;18.17;;;;;;;;;;4970455;28;20266;-80
2022/03/29 00:36:56;;;;;;;22.37;13.93;;;;;;;;;;4973775;28;20283;-79
2022/03/29 00:39:23;;;;;;;29.57;17.03;;;;;;;;;;4968005;28;20332;-79
2022/03/29 00:41:51;;;;;;;23.17;15.30;;;;;;;;;;4971620;28;20281;-79
2022/03/29 00:44:18;;;;;;;38.27;20.57;;;;;;;;;;4973613;28;20247;-80
2022/03/29 00:46:47;;;;;;;39.47;21.93;;;;;;;;;;4973784;28;20211;-79
2022/03/29 00:49:14;;;;;;;32.97;19.60;;;;;;;;;;4971434;28;20649;-79
2022/03/29 00:51:42;;;;;;;36.57;19.77;;;;;;;;;;4976977;28;20202;-79
2022/03/29 00:54:09;;;;;;;25.57;14.30;;;;;;;;;;4971902;28;20216;-78
2022/03/29 00:56:36;;;;;;;24.47;13.60;;;;;;;;;;4976066;28;20212;-76
2022/03/29 00:59:04;;;;;;;18.30;12.23;;;;;;;;;;4975854;28;20344;-79
2022/03/29 01:01:31;;;;;;;27.13;16.50;;;;;;;;;;4972865;28;20244;-79
2022/03/29 01:04:00;;;;;;;33.03;19.27;;;;;;;;;;4968819;28;20308;-79
2022/03/29 01:06:27;;;;;;;36.73;20.33;;;;;;;;;;4967783;28;20208;-79
2022/03/29 01:08:54;;;;;;;34.53;19.53;;;;;;;;;;4966026;28;20265;-79
2022/03/29 01:11:22;;;;;;;48.87;27.23;;;;;;;;;;4972539;28;20283;-79
2022/03/29 01:13:49;;;;;;;47.37;28.07;;;;;;;;;;4964214;28;20235;-79
2022/03/29 01:19:05;;;;;;;15.70;9.87;;;;;;;;;;4961885;28;20259;-78
2022/03/29 01:21:33;;;;;;;18.97;10.33;;;;;;;;;;4961267;28;21150;-79
2022/03/29 01:24:00;;;;;;;14.60;8.57;;;;;;;;;;4969956;28;20224;-80
2022/03/29 01:26:28;;;;;;;14.57;8.60;;;;;;;;;;4961641;28;20298;-78
2022/03/29 01:28:56;;;;;;;13.87;8.43;;;;;;;;;;4972751;28;20318;-79
2022/03/29 01:31:24;;;;;;;10.70;8.00;;;;;;;;;;4976236;28;20204;-78
2022/03/29 01:33:52;;;;;;;14.30;8.40;;;;;;;;;;4974442;28;20278;-79
2022/03/29 01:36:19;;;;;;;14.30;8.23;;;;;;;;;;4960853;28;20572;-79
2022/03/29 01:38:47;;;;;;;16.50;9.77;;;;;;;;;;4969267;28;20351;-78
2022/03/29 01:41:15;;;;;;;18.30;10.70;;;;;;;;;;4978105;28;20235;-79
2022/03/29 01:43:42;;;;;;;20.33;11.93;;;;;;;;;;4977246;28;20468;-79
2022/03/29 01:46:12;;;;;;;12.87;9.43;;;;;;;;;;4970061;28;20295;-79
2022/03/29 01:48:40;;;;;;;13.43;8.10;;;;;;;;;;4960629;28;20522;-80
2022/03/29 01:51:12;;;;;;;14.00;9.00;;;;;;;;;;4972260;28;20213;-79
2022/03/29 01:53:40;;;;;;;14.50;9.57;;;;;;;;;;4964498;28;20341;-78
2022/03/29 01:56:07;;;;;;;15.13;10.03;;;;;;;;;;4972560;28;20272;-77
2022/03/29 01:58:35;;;;;;;19.93;11.90;;;;;;;;;;4972804;28;20208;-79
2022/03/29 02:01:02;;;;;;;15.27;11.60;;;;;;;;;;4975175;28;20680;-78
2022/03/29 02:03:30;;;;;;;17.67;11.20;;;;;;;;;;4971355;28;20703;-79
2022/03/29 02:05:59;;;;;;;15.30;10.10;;;;;;;;;;4963938;28;20263;-79
2022/03/29 02:08:26;;;;;;;15.57;10.40;;;;;;;;;;4968501;28;20226;-78
2022/03/29 02:10:53;;;;;;;15.93;9.80;;;;;;;;;;4967752;28;20636;-78
2022/03/29 02:13:21;;;;;;;13.40;9.40;;;;;;;;;;4977520;28;20670;-78
2022/03/29 02:15:48;;;;;;;16.30;9.60;;;;;;;;;;4968399;28;20319;-80
2022/03/29 02:18:16;;;;;;;16.83;9.40;;;;;;;;;;4965151;28;20220;-78
2022/03/29 02:20:43;;;;;;;15.73;9.87;;;;;;;;;;4976704;28;20294;-79
2022/03/29 02:23:14;;;;;;;15.13;10.60;;;;;;;;;;4965284;28;20252;-77
2022/03/29 02:25:42;;;;;;;17.23;10.50;;;;;;;;;;4986414;28;20282;-79
2022/03/29 02:28:09;;;;;;;17.17;10.23;;;;;;;;;;4977552;28;20316;-80
2022/03/29 02:30:37;;;;;;;16.63;10.80;;;;;;;;;;4982786;28;20279;-78
2022/03/29 02:33:04;;;;;;;15.93;10.93;;;;;;;;;;4990816;28;20232;-79
2022/03/29 02:35:32;;;;;;;33.03;20.10;;;;;;;;;;4986317;28;20229;-79
2022/03/29 02:37:59;;;;;;;31.23;19.07;;;;;;;;;;4980364;28;20631;-77
2022/03/29 02:40:27;;;;;;;30.50;19.00;;;;;;;;;;4967663;28;20299;-76
2022/03/29 02:42:58;;;;;;;28.93;18.33;;;;;;;;;;4982794;28;20233;-78
2022/03/29 02:45:29;;;;;;;23.53;15.80;;;;;;;;;;4977651;28;20658;-79
2022/03/29 02:47:58;;;;;;;19.97;13.53;;;;;;;;;;4967951;28;20225;-81
2022/03/29 02:50:26;;;;;;;17.53;11.00;;;;;;;;;;4977295;28;20200;-80
2022/03/29 02:52:54;;;;;;;22.13;13.53;;;;;;;;;;4970380;28;20252;-77
2022/03/29 02:55:27;;;;;;;17.70;10.00;;;;;;;;;;4975341;28;20208;-79
2022/03/29 02:57:54;;;;;;;12.47;8.43;;;;;;;;;;4977619;28;20207;-79
2022/03/29 03:00:21;;;;;;;12.83;8.50;;;;;;;;;;4970351;28;20219;-80
2022/03/29 03:02:50;;;;;;;13.10;8.53;;;;;;;;;;4982315;28;20715;-77
2022/03/29 03:05:21;;;;;;;14.03;8.30;;;;;;;;;;4966245;28;20200;-79
2022/03/29 03:07:49;;;;;;;15.27;8.13;;;;;;;;;;4967555;28;20231;-80
2022/03/29 03:10:16;;;;;;;14.73;8.30;;;;;;;;;;4977675;28;20315;-80
2022/03/29 03:12:46;;;;;;;10.90;8.60;;;;;;;;;;4975159;28;20388;-80
2022/03/29 03:15:21;;;;;;;12.43;8.20;;;;;;;;;;4974739;28;20208;-80
2022/03/29 03:17:51;;;;;;;14.53;8.10;;;;;;;;;;4974208;28;20204;-77
2022/03/29 03:20:18;;;;;;;18.80;9.07;;;;;;;;;;4970461;28;20220;-77
2022/03/29 03:22:45;;;;;;;13.73;8.43;;;;;;;;;;4968249;28;20320;-78
2022/03/29 03:25:13;;;;;;;14.27;8.90;;;;;;;;;;4967741;28;20316;-77
2022/03/29 03:27:40;;;;;;;26.23;13.87;;;;;;;;;;4969088;28;20224;-80
2022/03/29 03:30:10;;;;;;;29.30;15.90;;;;;;;;;;4966151;28;20655;-77
2022/03/29 03:32:37;;;;;;;23.60;13.90;;;;;;;;;;4967435;28;20213;-79
2022/03/29 03:35:07;;;;;;;46.47;24.63;;;;;;;;;;4973177;28;20888;-80
2022/03/29 03:37:35;;;;;;;42.17;22.67;;;;;;;;;;4960404;28;20291;-79
2022/03/29 03:40:06;;;;;;;34.43;20.53;;;;;;;;;;4964978;28;20288;-80
2022/03/29 03:42:35;;;;;;;24.93;14.20;;;;;;;;;;4977507;28;20691;-79
2022/03/29 03:45:03;;;;;;;16.77;10.57;;;;;;;;;;4968044;28;20295;-79
2022/03/29 03:47:31;;;;;;;15.47;10.07;;;;;;;;;;4979508;28;20271;-79
2022/03/29 03:49:58;;;;;;;19.63;9.67;;;;;;;;;;4962085;28;20297;-79
2022/03/29 03:52:26;;;;;;;14.10;9.40;;;;;;;;;;4972662;28;20291;-79
2022/03/29 03:54:54;;;;;;;15.27;9.70;;;;;;;;;;4961954;28;20204;-77
2022/03/29 03:57:22;;;;;;;15.70;10.60;;;;;;;;;;4964446;28;20299;-77
2022/03/29 03:59:51;;;;;;;26.53;14.23;;;;;;;;;;4981873;28;20243;-79
2022/03/29 04:02:19;;;;;;;20.27;13.00;;;;;;;;;;4975339;28;20208;-77
2022/03/29 04:04:47;;;;;;;15.70;10.27;;;;;;;;;;4962945;28;20205;-78
2022/03/29 04:07:15;;;;;;;15.13;9.50;;;;;;;;;;4973810;28;20730;-77
2022/03/29 04:09:42;;;;;;;15.83;9.17;;;;;;;;;;4963519;28;20664;-78
2022/03/29 04:12:10;;;;;;;12.63;8.97;;;;;;;;;;4957451;28;20213;-78
2022/03/29 04:14:37;;;;;;;12.97;9.17;;;;;;;;;;4964606;28;20688;-79
2022/03/29 04:17:05;;;;;;;17.60;9.33;;;;;;;;;;4970398;28;20284;-81
2022/03/29 04:19:32;;;;;;;13.97;8.87;;;;;;;;;;4964998;28;20203;-76
2022/03/29 04:21:59;;;;;;;14.87;8.73;;;;;;;;;;4958883;28;20308;-79
2022/03/29 04:24:27;;;;;;;11.00;8.00;;;;;;;;;;4959811;28;20239;-78
2022/03/29 04:26:55;;;;;;;14.63;8.30;;;;;;;;;;4960489;28;20330;-79
2022/03/29 04:29:22;;;;;;;11.53;8.27;;;;;;;;;;4971227;28;20316;-78
2022/03/29 04:31:51;;;;;;;13.07;8.10;;;;;;;;;;4971040;28;20282;-79
2022/03/29 04:34:18;;;;;;;13.40;8.50;;;;;;;;;;4975795;28;20240;-79
2022/03/29 04:36:45;;;;;;;16.33;9.20;;;;;;;;;;4986621;28;20306;-79
2022/03/29 04:39:13;;;;;;;17.00;8.47;;;;;;;;;;4972295;28;20299;-79
2022/03/29 04:41:40;;;;;;;13.43;8.03;;;;;;;;;;4983612;28;20357;-79
2022/03/29 04:44:27;;;;;;;16.47;8.37;;;;;;;;;;4969440;28;20224;-78
2022/03/29 04:46:54;;;;;;;12.73;8.23;;;;;;;;;;4975046;28;20239;-78
2022/03/29 04:49:22;;;;;;;21.13;8.80;;;;;;;;;;4970693;28;20215;-79
2022/03/29 04:51:49;;;;;;;19.27;8.87;;;;;;;;;;4984013;28;20204;-80
2022/03/29 04:54:17;;;;;;;17.53;8.80;;;;;;;;;;4981542;28;20259;-79
2022/03/29 04:56:44;;;;;;;15.97;8.70;;;;;;;;;;4980563;28;20875;-79
2022/03/29 04:59:11;;;;;;;25.50;10.87;;;;;;;;;;4986762;28;20269;-79
2022/03/29 05:01:39;;;;;;;29.67;11.40;;;;;;;;;;4980823;28;20215;-78
2022/03/29 05:04:09;;;;;;;29.70;11.70;;;;;;;;;;4979042;28;20724;-81
2022/03/29 05:06:36;;;;;;;28.50;11.77;;;;;;;;;;4982677;28;20208;-83
2022/03/29 05:09:03;;;;;;;37.37;11.87;;;;;;;;;;4985388;28;20584;-79
2022/03/29 05:11:31;;;;;;;28.30;12.43;;;;;;;;;;4985275;28;20327;-82
2022/03/29 05:13:58;;;;;;;33.63;11.00;;;;;;;;;;4989591;28;20872;-78
2022/03/29 05:16:25;;;;;;;28.73;11.13;;;;;;;;;;4985852;28;20200;-80
2022/03/29 05:18:53;;;;;;;23.57;12.13;;;;;;;;;;4984301;28;20299;-81
2022/03/29 05:21:20;;;;;;;25.20;10.37;;;;;;;;;;4988755;28;20208;-82
2022/03/29 05:23:47;;;;;;;31.80;12.80;;;;;;;;;;4986211;28;20315;-81
2022/03/29 05:26:14;;;;;;;28.93;11.50;;;;;;;;;;4985883;28;20237;-79
2022/03/29 05:28:42;;;;;;;24.90;11.37;;;;;;;;;;4976415;28;20224;-81
2022/03/29 05:31:09;;;;;;;27.80;10.17;;;;;;;;;;4978466;28;20299;-80
2022/03/29 05:33:36;;;;;;;25.63;9.70;;;;;;;;;;4982972;28;20816;-82
2022/03/29 05:36:04;;;;;;;23.67;10.10;;;;;;;;;;4978425;28;20302;-80
2022/03/29 05:38:31;;;;;;;23.17;9.27;;;;;;;;;;4979435;28;20579;-79
2022/03/29 05:40:58;;;;;;;22.03;9.70;;;;;;;;;;4976741;28;20259;-83
2022/03/29 05:43:26;;;;;;;17.57;9.00;;;;;;;;;;4980561;28;20232;-79
2022/03/29 05:48:53;;;;;;;16.83;8.43;;;;;;;;;;4955980;28;20553;-79
2022/03/29 05:51:24;;;;;;;17.10;8.90;;;;;;;;;;4981152;28;20200;-78
2022/03/29 05:53:54;;;;;;;12.93;8.27;;;;;;;;;;4988734;28;20772;-80
2022/03/29 05:56:23;;;;;;;12.83;7.57;;;;;;;;;;4975144;28;20208;-81
2022/03/29 05:58:51;;;;;;;12.67;7.87;;;;;;;;;;4977479;28;20278;-81
2022/03/29 06:01:18;;;;;;;13.27;8.57;;;;;;;;;;4979390;28;20295;-81
2022/03/29 06:03:46;;;;;;;11.70;7.70;;;;;;;;;;4978192;28;20426;-82
2022/03/29 06:06:13;;;;;;;24.87;14.40;;;;;;;;;;4983988;28;20221;-81
2022/03/29 06:08:41;;;;;;;45.27;23.37;;;;;;;;;;4980980;28;20294;-83
2022/03/29 06:11:09;;;;;;;25.80;15.00;;;;;;;;;;4986717;28;20298;-78
2022/03/29 06:13:37;;;;;;;18.97;11.53;;;;;;;;;;4985043;28;20247;-81
2022/03/29 06:16:05;;;;;;;14.80;8.13;;;;;;;;;;4987195;28;20201;-82
2022/03/29 06:18:33;;;;;;;15.43;8.73;;;;;;;;;;4985711;28;20226;-79
2022/03/29 06:21:00;;;;;;;12.80;8.80;;;;;;;;;;4977328;28;20315;-81
2022/03/29 06:23:27;;;;;;;16.47;8.43;;;;;;;;;;4980451;28;20736;-81
2022/03/29 06:25:57;;;;;;;12.77;8.60;;;;;;;;;;4982472;28;20212;-82
2022/03/29 06:28:24;;;;;;;11.97;8.20;;;;;;;;;;4981489;28;20294;-83
2022/03/29 06:30:51;;;;;;;14.47;8.07;;;;;;;;;;4987709;28;22368;-81
2022/03/29 06:33:20;;;;;;;11.23;7.87;;;;;;;;;;4992205;28;20237;-79
2022/03/29 06:35:47;;;;;;;12.10;8.03;;;;;;;;;;4977018;28;20295;-78
2022/03/29 06:38:20;;;;;;;12.90;8.20;;;;;;;;;;4980275;28;20208;-79
2022/03/29 06:40:49;;;;;;;14.13;8.27;;;;;;;;;;4991800;28;20200;-82
2022/03/29 06:43:16;;;;;;;11.57;7.90;;;;;;;;;;4976330;28;20231;-76
2022/03/29 06:45:43;;;;;;;12.87;7.90;;;;;;;;;;4979684;28;20314;-77
2022/03/29 06:48:12;;;;;;;11.07;7.63;;;;;;;;;;4987944;28;20211;-81
2022/03/29 06:50:39;;;;;;;11.33;7.90;;;;;;;;;;4989608;28;20703;-83
2022/03/29 06:53:06;;;;;;;11.50;7.70;;;;;;;;;;4979942;28;20517;-83
2022/03/29 06:55:35;;;;;;;11.07;7.70;;;;;;;;;;4981335;28;20243;-78
2022/03/29 06:58:03;;;;;;;10.17;7.50;;;;;;;;;;4984284;28;20208;-82
2022/03/29 07:00:30;;;;;;;11.40;8.00;;;;;;;;;;4972151;28;20951;-80
2022/03/29 07:02:58;;;;;;;11.73;7.43;;;;;;;;;;4975537;28;20293;-79
2022/03/29 07:05:25;;;;;;;11.00;8.03;;;;;;;;;;4969094;28;20212;-80
2022/03/29 07:07:53;;;;;;;12.00;7.60;;;;;;;;;;4968158;28;20768;-83
2022/03/29 07:13:13;;;;;;;11.80;7.83;;;;;;;;;;4954331;28;20478;-81
2022/03/29 07:15:42;;;;;;;13.60;7.87;;;;;;;;;;4982227;28;20282;-79
2022/03/29 07:18:09;;;;;;;9.20;7.37;;;;;;;;;;4974969;28;20622;-81
2022/03/29 07:20:36;;;;;;;11.30;8.03;;;;;;;;;;4980354;28;20204;-80
2022/03/29 07:23:04;;;;;;;9.47;7.47;;;;;;;;;;4981951;28;20283;-83
2022/03/29 07:25:32;;;;;;;11.50;7.80;;;;;;;;;;4981291;28;20740;-78
2022/03/29 07:28:00;;;;;;;11.30;7.87;;;;;;;;;;4978348;28;20239;-83
2022/03/29 07:30:27;;;;;;;9.83;7.43;;;;;;;;;;4979564;28;20243;-80
2022/03/29 07:32:57;;;;;;;11.27;7.80;;;;;;;;;;4988931;28;20632;-80
2022/03/29 07:35:26;;;;;;;11.20;7.87;;;;;;;;;;4978761;28;20535;-84
2022/03/29 07:37:53;;;;;;;12.00;8.63;;;;;;;;;;4982569;28;20328;-81
2022/03/29 07:40:22;;;;;;;11.30;8.00;;;;;;;;;;4975859;28;20299;-77
2022/03/29 07:42:49;;;;;;;10.30;7.43;;;;;;;;;;4981301;28;20220;-80
2022/03/29 07:45:17;;;;;;;10.10;7.90;;;;;;;;;;4985890;28;20234;-83
2022/03/29 07:47:45;;;;;;;10.73;7.47;;;;;;;;;;4982841;28;20236;-76
2022/03/29 07:50:33;;;;;;;10.03;7.50;;;;;;;;;;4976159;28;20833;-83
2022/03/29 07:53:03;;;;;;;11.40;8.13;;;;;;;;;;4978622;28;20219;-79
2022/03/29 07:55:30;;;;;;;10.80;7.50;;;;;;;;;;4984589;28;20725;-82
2022/03/29 07:58:12;;;;;;;10.80;7.80;;;;;;;;;;4982683;28;20698;-80
2022/03/29 08:00:40;;;;;;;9.73;7.90;;;;;;;;;;4972705;28;20577;-77
2022/03/29 08:03:11;;;;;;;10.93;7.80;;;;;;;;;;4985382;28;20228;-77
2022/03/29 08:05:42;;;;;;;15.63;7.67;;;;;;;;;;4978775;28;20638;-82
2022/03/29 08:08:16;;;;;;;11.37;7.70;;;;;;;;;;4981274;28;20208;-80
2022/03/29 08:10:44;;;;;;;11.80;7.50;;;;;;;;;;4978854;28;20232;-79
2022/03/29 08:13:12;;;;;;;9.63;7.23;;;;;;;;;;4965116;28;20231;-81
2022/03/29 08:15:40;;;;;;;12.10;7.43;;;;;;;;;;4980288;28;20657;-81
2022/03/29 08:18:08;;;;;;;12.10;7.87;;;;;;;;;;4976187;28;20602;-77
2022/03/29 08:20:35;;;;;;;10.40;7.63;;;;;;;;;;4970028;28;20212;-81
2022/03/29 08:23:03;;;;;;;10.97;7.83;;;;;;;;;;4985000;28;20259;-79
2022/03/29 08:25:31;;;;;;;13.23;7.90;;;;;;;;;;4964154;28;20222;-82
2022/03/29 08:27:59;;;;;;;10.10;7.77;;;;;;;;;;4977284;28;20216;-84
2022/03/29 08:30:27;;;;;;;14.23;8.03;;;;;;;;;;4982260;28;20318;-82
2022/03/29 08:32:57;;;;;;;10.80;7.33;;;;;;;;;;4964605;28;20323;-80
2022/03/29 08:35:28;;;;;;;12.00;7.67;;;;;;;;;;4972592;28;20208;-82
2022/03/29 08:37:55;;;;;;;10.77;7.43;;;;;;;;;;4981631;28;20239;-82
2022/03/29 08:40:45;;;;;;;9.27;7.13;;;;;;;;;;4974720;28;20315;-82
2022/03/29 08:43:14;;;;;;;12.20;8.00;;;;;;;;;;4971246;28;20228;-82
2022/03/29 08:45:43;;;;;;;11.03;8.03;;;;;;;;;;4985765;28;20299;-83
2022/03/29 08:48:11;;;;;;;9.10;7.10;;;;;;;;;;4979858;28;20233;-82
2022/03/29 08:50:40;;;;;;;10.73;7.67;;;;;;;;;;4971846;28;20324;-83
2022/03/29 08:53:11;;;;;;;14.23;7.90;;;;;;;;;;4985686;28;20689;-81
2022/03/29 08:55:42;;;;;;;10.50;6.80;;;;;;;;;;4973055;28;20220;-83
2022/03/29 08:58:11;;;;;;;8.33;7.40;;;;;;;;;;4977482;28;20251;-82
2022/03/29 09:00:38;;;;;;;13.23;7.67;;;;;;;;;;4981169;28;20305;-82
2022/03/29 09:03:06;;;;;;;13.67;7.77;;;;;;;;;;4983446;28;20356;-81
2022/03/29 09:05:34;;;;;;;14.40;8.13;;;;;;;;;;4984401;28;20579;-82
2022/03/29 09:08:04;;;;;;;9.70;7.60;;;;;;;;;;4994402;28;20263;-82
2022/03/29 09:10:44;;;;;;;10.43;7.50;;;;;;;;;;4974493;28;20234;-80
2022/03/29 09:13:15;;;;;;;11.73;7.90;;;;;;;;;;4977563;28;20311;-85
2022/03/29 09:15:43;;;;;;;13.10;8.13;;;;;;;;;;4982819;28;20592;-83
2022/03/29 09:18:11;;;;;;;9.33;8.00;;;;;;;;;;4975756;28;20236;-81
2022/03/29 09:20:38;;;;;;;13.07;8.17;;;;;;;;;;4969126;28;20200;-77
2022/03/29 09:23:12;;;;;;;10.00;7.93;;;;;;;;;;4978240;28;20311;-78
2022/03/29 09:25:46;;;;;;;11.03;7.10;;;;;;;;;;4964631;28;20438;-80
2022/03/29 09:28:15;;;;;;;11.17;8.50;;;;;;;;;;4977855;28;20281;-82
2022/03/29 09:30:46;;;;;;;12.20;8.90;;;;;;;;;;4983075;28;20314;-81
2022/03/29 09:33:15;;;;;;;11.37;8.27;;;;;;;;;;4981908;28;20262;-81
2022/03/29 09:35:55;;;;;;;11.47;7.50;;;;;;;;;;4980115;28;20200;-81
2022/03/29 09:38:37;;;;;;;10.53;7.43;;;;;;;;;;4979249;28;20299;-83
2022/03/29 09:41:06;;;;;;;10.63;7.37;;;;;;;;;;4988268;28;20833;-83
2022/03/29 09:43:36;;;;;;;9.17;7.17;;;;;;;;;;4990226;28;20254;-80
2022/03/29 09:46:03;;;;;;;12.83;7.03;;;;;;;;;;4986968;28;20204;-85
2022/03/29 09:48:32;;;;;;;11.27;6.43;;;;;;;;;;4988481;28;20883;-78
2022/03/29 09:51:06;;;;;;;10.67;7.50;;;;;;;;;;4975662;28;20227;-79
2022/03/29 09:53:34;;;;;;;10.13;7.37;;;;;;;;;;4985875;28;20251;-81
2022/03/29 09:56:02;;;;;;;13.93;7.13;;;;;;;;;;4968632;28;20204;-84
2022/03/29 09:58:30;;;;;;;9.90;6.33;;;;;;;;;;4979663;28;20675;-82
2022/03/29 10:00:58;;;;;;;8.33;6.43;;;;;;;;;;4974707;28;20306;-83
2022/03/29 10:03:26;;;;;;;13.27;6.90;;;;;;;;;;4975816;28;20231;-84
2022/03/29 10:06:01;;;;;;;10.57;6.90;;;;;;;;;;4975567;28;20213;-81
2022/03/29 10:11:17;;;;;;;11.13;7.33;;;;;;;;;;4979311;28;20259;-82
2022/03/29 10:13:48;;;;;;;13.03;7.27;;;;;;;;;;4979506;28;20282;-82
2022/03/29 10:16:16;;;;;;;10.27;6.97;;;;;;;;;;4984102;28;20390;-81
2022/03/29 10:18:45;;;;;;;9.17;7.37;;;;;;;;;;4974289;28;20212;-81
2022/03/29 10:21:16;;;;;;;8.97;7.27;;;;;;;;;;4980733;28;20759;-81
2022/03/29 10:23:44;;;;;;;9.73;6.83;;;;;;;;;;4975570;28;20235;-83
2022/03/29 10:26:16;;;;;;;12.40;7.10;;;;;;;;;;4982434;28;20235;-81
2022/03/29 10:28:46;;;;;;;12.67;6.97;;;;;;;;;;4979945;28;20224;-82
2022/03/29 10:31:30;;;;;;;10.07;6.97;;;;;;;;;;4980097;28;20252;-80
2022/03/29 10:34:10;;;;;;;12.80;7.40;;;;;;;;;;4967776;28;20291;-78
2022/03/29 10:36:56;;;;;;;10.93;7.67;;;;;;;;;;4971817;28;20275;-83
2022/03/29 10:39:23;;;;;;;10.67;7.00;;;;;;;;;;4982837;28;20231;-81
2022/03/29 10:41:51;;;;;;;10.03;7.00;;;;;;;;;;4986172;28;20235;-81
2022/03/29 10:44:19;;;;;;;17.30;9.70;;;;;;;;;;4985862;28;21218;-80
2022/03/29 10:46:47;;;;;;;17.57;10.60;;;;;;;;;;4984206;28;20200;-80
2022/03/29 10:49:22;;;;;;;22.43;13.50;;;;;;;;;;4984458;28;20196;-80
2022/03/29 10:51:51;;;;;;;11.03;7.80;;;;;;;;;;4981218;28;20220;-83
2022/03/29 10:54:24;;;;;;;15.27;9.67;;;;;;;;;;4984066;28;20829;-81
2022/03/29 10:56:58;;;;;;;10.77;6.93;;;;;;;;;;4992727;28;20235;-83
2022/03/29 10:59:26;;;;;;;8.30;6.27;;;;;;;;;;4984636;28;20227;-84
2022/03/29 11:02:10;;;;;;;7.70;6.10;;;;;;;;;;4984530;28;20209;-83
2022/03/29 11:04:37;;;;;;;10.27;6.43;;;;;;;;;;4969921;28;20228;-80
2022/03/29 11:07:07;;;;;;;11.87;6.37;;;;;;;;;;4990192;28;20710;-82
2022/03/29 11:09:36;;;;;;;11.33;6.43;;;;;;;;;;4974634;28;20755;-80
2022/03/29 11:12:04;;;;;;;11.53;5.90;;;;;;;;;;4979135;28;20287;-82
2022/03/29 11:14:32;;;;;;;13.23;6.17;;;;;;;;;;4978573;28;20322;-79
2022/03/29 11:17:05;;;;;;;12.40;6.50;;;;;;;;;;4971331;28;20204;-83
2022/03/29 11:19:40;;;;;;;9.70;5.80;;;;;;;;;;4985064;28;20899;-82
2022/03/29 11:22:23;;;;;;;10.10;5.67;;;;;;;;;;4977189;28;20755;-81
2022/03/29 11:24:51;;;;;;;10.03;6.03;;;;;;;;;;4969769;28;20251;-84
2022/03/29 11:27:28;;;;;;;15.67;5.30;;;;;;;;;;4979156;28;20291;-83
2022/03/29 11:29:56;;;;;;;14.33;5.80;;;;;;;;;;4984305;28;20318;-82
2022/03/29 11:32:23;;;;;;;13.30;5.50;;;;;;;;;;4987471;28;20270;-82
2022/03/29 11:34:57;;;;;;;15.53;6.17;;;;;;;;;;4983089;28;20700;-84
2022/03/29 11:37:40;;;;;;;15.00;5.77;;;;;;;;;;4978931;28;20231;-84
2022/03/29 11:40:13;;;;;;;15.77;5.93;;;;;;;;;;4987458;28;20715;-82
2022/03/29 11:42:44;;;;;;;14.23;5.77;;;;;;;;;;4989207;28;20240;-82
2022/03/29 11:45:13;;;;;;;12.07;5.30;;;;;;;;;;4982822;28;20288;-82
2022/03/29 11:47:40;;;;;;;12.77;5.67;;;;;;;;;;4979834;28;20543;-82
2022/03/29 11:50:07;;;;;;;10.80;6.00;;;;;;;;;;4986985;28;20658;-82
2022/03/29 11:52:36;;;;;;;18.60;5.57;;;;;;;;;;4975726;28;20715;-82
2022/03/29 11:55:15;;;;;;;16.37;5.93;;;;;;;;;;4977549;28;20255;-81
2022/03/29 11:57:44;;;;;;;15.53;5.77;;;;;;;;;;4977966;28;20215;-80
2022/03/29 12:00:24;;;;;;;14.33;6.07;;;;;;;;;;4990033;28;20565;-83
2022/03/29 12:02:52;;;;;;;21.83;6.03;;;;;;;;;;4979239;28;20223;-82
2022/03/29 12:05:23;;;;;;;26.93;6.63;;;;;;;;;;4986161;28;20212;-82
2022/03/29 12:08:02;;;;;;;17.27;5.63;;;;;;;;;;4991907;28;20210;-82
2022/03/29 12:10:31;;;;;;;17.20;5.63;;;;;;;;;;4979492;28;20314;-81
2022/03/29 12:12:59;;;;;;;17.23;6.13;;;;;;;;;;4974944;28;20236;-84
2022/03/29 12:15:26;;;;;;;16.17;6.50;;;;;;;;;;4983639;28;20232;-78
2022/03/29 12:18:40;;;;;;;13.43;6.10;;;;;;;;;;4988556;28;20214;-82
2022/03/29 12:20:41;;;;;;;15.67;5.83;;;;;;;;;;4986635;28;20295;-82
2022/03/29 12:23:34;;;;;;;15.83;6.20;;;;;;;;;;4986382;28;20698;-82
2022/03/29 12:26:01;;;;;;;12.97;6.30;;;;;;;;;;4980610;28;20294;-82
2022/03/29 12:28:30;;;;;;;14.83;5.87;;;;;;;;;;4981580;28;20292;-82
2022/03/29 12:30:58;;;;;;;13.13;6.13;;;;;;;;;;4982385;28;20263;-82
2022/03/29 12:33:25;;;;;;;13.80;6.07;;;;;;;;;;4978448;28;20848;-81
2022/03/29 12:36:03;;;;;;;14.00;6.37;;;;;;;;;;4982696;28;20640;-81
2022/03/29 12:38:39;;;;;;;16.53;6.90;;;;;;;;;;4986463;28;20414;-82
2022/03/29 12:41:07;;;;;;;12.33;6.30;;;;;;;;;;4994455;28;20204;-79
2022/03/29 12:43:35;;;;;;;16.97;7.00;;;;;;;;;;4991095;28;20264;-84
2022/03/29 12:46:07;;;;;;;16.13;6.93;;;;;;;;;;4978534;28;20208;-83
2022/03/29 12:48:35;;;;;;;18.37;6.57;;;;;;;;;;4983511;28;20652;-81
2022/03/29 12:51:05;;;;;;;15.23;6.23;;;;;;;;;;4984570;28;20726;-80
2022/03/29 12:53:33;;;;;;;14.03;6.33;;;;;;;;;;4985544;28;20337;-82
2022/03/29 12:56:04;;;;;;;16.27;6.37;;;;;;;;;;4984299;28;20291;-85
2022/03/29 12:58:34;;;;;;;11.47;6.07;;;;;;;;;;4983592;28;20624;-82
2022/03/29 13:01:03;;;;;;;13.83;6.90;;;;;;;;;;4981489;28;20247;-82
2022/03/29 13:03:37;;;;;;;16.60;6.33;;;;;;;;;;4980341;28;20239;-82
2022/03/29 13:06:04;;;;;;;15.77;6.27;;;;;;;;;;4976804;28;20294;-82
2022/03/29 13:08:32;;;;;;;12.83;6.47;;;;;;;;;;4980692;28;20232;-81
2022/03/29 13:11:14;;;;;;;15.97;6.50;;;;;;;;;;4968742;28;20361;-84
2022/03/29 13:13:41;;;;;;;12.60;6.27;;;;;;;;;;4988074;28;20794;-83
2022/03/29 13:16:18;;;;;;;19.03;6.53;;;;;;;;;;4975734;28;20251;-80
2022/03/29 13:18:46;;;;;;;12.37;6.43;;;;;;;;;;4984433;28;20630;-80
2022/03/29 13:21:23;;;;;;;11.53;5.83;;;;;;;;;;4980790;28;20224;-79
2022/03/29 13:24:04;;;;;;;13.27;6.60;;;;;;;;;;4986364;28;20220;-82
2022/03/29 13:26:33;;;;;;;12.40;6.47;;;;;;;;;;4982218;28;20227;-83
2022/03/29 13:29:00;;;;;;;13.90;6.70;;;;;;;;;;4985459;28;20200;-81
2022/03/29 13:31:29;;;;;;;15.80;6.07;;;;;;;;;;4990110;28;20315;-84
2022/03/29 13:33:58;;;;;;;13.17;6.50;;;;;;;;;;4985356;28;20243;-80
2022/03/29 13:36:26;;;;;;;14.57;6.67;;;;;;;;;;4974800;28;20854;-82
2022/03/29 13:38:54;;;;;;;12.07;6.27;;;;;;;;;;4990750;28;20663;-82
2022/03/29 13:41:23;;;;;;;12.73;6.63;;;;;;;;;;4976835;28;20960;-83
2022/03/29 13:43:50;;;;;;;12.10;6.70;;;;;;;;;;4984232;28;20255;-83
2022/03/29 13:46:19;;;;;;;14.23;7.27;;;;;;;;;;4988134;28;20621;-82
2022/03/29 13:49:04;;;;;;;16.03;8.40;;;;;;;;;;4978549;28;20368;-82
2022/03/29 13:51:31;;;;;;;18.47;7.60;;;;;;;;;;4978500;28;20331;-84
2022/03/29 13:53:59;;;;;;;17.03;7.70;;;;;;;;;;4990316;28;20711;-80
2022/03/29 13:56:31;;;;;;;14.37;7.50;;;;;;;;;;4978484;28;20753;-80
2022/03/29 13:58:59;;;;;;;15.37;7.80;;;;;;;;;;4974479;28;20409;-80
2022/03/29 14:01:27;;;;;;;19.23;7.63;;;;;;;;;;4972043;28;20247;-79
2022/03/29 14:03:54;;;;;;;13.40;7.67;;;;;;;;;;4967808;28;20229;-83
2022/03/29 14:06:22;;;;;;;14.47;7.10;;;;;;;;;;4977944;28;20321;-79
2022/03/29 14:08:50;;;;;;;15.37;7.43;;;;;;;;;;4963778;28;20204;-81
2022/03/29 14:11:17;;;;;;;19.27;7.90;;;;;;;;;;4976547;28;20311;-84
2022/03/29 14:13:44;;;;;;;17.47;8.03;;;;;;;;;;4976253;28;20310;-82
2022/03/29 14:16:12;;;;;;;17.33;8.37;;;;;;;;;;4984281;28;20209;-80
2022/03/29 14:18:39;;;;;;;18.53;8.93;;;;;;;;;;4985876;28;20621;-82
2022/03/29 14:21:07;;;;;;;12.13;8.10;;;;;;;;;;4973080;28;20211;-84
2022/03/29 14:23:34;;;;;;;14.60;8.67;;;;;;;;;;4988579;28;20834;-82
2022/03/29 14:26:01;;;;;;;14.10;8.37;;;;;;;;;;4993515;28;20306;-84
2022/03/29 14:28:30;;;;;;;17.07;8.30;;;;;;;;;;4983045;28;20722;-83
2022/03/29 14:30:58;;;;;;;16.27;9.00;;;;;;;;;;4985005;28;20682;-83
2022/03/29 14:33:25;;;;;;;30.17;14.83;;;;;;;;;;4987402;28;20224;-84
2022/03/29 14:35:54;;;;;;;16.60;8.30;;;;;;;;;;4984472;28;20738;-83
2022/03/29 14:38:22;;;;;;;15.77;8.00;;;;;;;;;;4977123;28;20766;-83
2022/03/29 14:41:01;;;;;;;17.10;7.93;;;;;;;;;;4984355;28;20247;-83
2022/03/29 14:43:28;;;;;;;17.90;7.73;;;;;;;;;;4990848;28;20645;-81
2022/03/29 14:45:56;;;;;;;15.33;7.83;;;;;;;;;;4977540;28;20310;-82
2022/03/29 14:48:23;;;;;;;21.73;8.33;;;;;;;;;;4984060;28;20256;-82
2022/03/29 14:51:05;;;;;;;19.47;8.13;;;;;;;;;;4982923;28;20591;-84
2022/03/29 14:53:35;;;;;;;19.80;7.30;;;;;;;;;;4979177;28;20579;-82
2022/03/29 14:56:03;;;;;;;18.97;7.83;;;;;;;;;;4979345;28;20327;-82
2022/03/29 14:58:30;;;;;;;19.47;6.33;;;;;;;;;;4980651;28;20216;-82