Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:09;;;;;;;11.13;6.35;;;17.70;99.90;;;;;;7392726;19;20014;-61
2022/06/11 00:02:39;;;;;;;15.23;7.30;;;17.30;99.90;;;;;;7395478;19;20057;-62
2022/06/11 00:05:09;;;;;;;9.82;6.57;;;17.50;99.90;;;;;;7392437;19;20027;-61
2022/06/11 00:07:41;;;;;;;12.68;7.35;;;17.40;99.90;;;;;;7392074;19;20022;-62
2022/06/11 00:10:13;;;;;;;11.13;6.70;;;17.40;99.90;;;;;;7392770;19;20023;-62
2022/06/11 00:12:42;;;;;;;15.38;7.07;;;17.40;99.90;;;;;;7392638;19;20019;-61
2022/06/11 00:15:11;;;;;;;12.52;7.15;;;17.30;99.90;;;;;;7390473;19;20489;-62
2022/06/11 00:17:40;;;;;;;12.48;8.02;;;17.30;99.90;;;;;;7390868;19;20078;-61
2022/06/11 00:20:11;;;;;;;11.00;7.28;;;17.20;99.90;;;;;;7392657;19;20014;-62
2022/06/11 00:22:43;;;;;;;13.02;8.20;;;17.30;99.90;;;;;;7392221;19;20345;-62
2022/06/11 00:25:13;;;;;;;14.95;7.82;;;17.40;99.90;;;;;;7392555;19;20022;-61
2022/06/11 00:27:42;;;;;;;9.57;7.47;;;17.20;99.90;;;;;;7391788;19;20026;-61
2022/06/11 00:30:12;;;;;;;12.73;7.20;;;17.10;99.90;;;;;;7391841;19;20015;-62
2022/06/11 00:32:42;;;;;;;12.45;7.35;;;17.10;99.90;;;;;;7395352;19;20406;-61
2022/06/11 00:35:12;;;;;;;12.75;7.00;;;17.20;99.90;;;;;;7391781;19;20010;-61
2022/06/11 00:37:44;;;;;;;11.38;7.28;;;18.30;99.90;;;;;;7390054;19;20015;-61
2022/06/11 00:40:17;;;;;;;11.73;6.80;;;17.20;99.90;;;;;;7391465;19;20395;-61
2022/06/11 00:42:47;;;;;;;13.15;7.10;;;17.30;99.90;;;;;;7391436;19;20010;-61
2022/06/11 00:45:21;;;;;;;10.23;6.90;;;17.20;99.90;;;;;;7391397;19;20017;-61
2022/06/11 00:47:56;;;;;;;12.32;7.45;;;17.30;99.90;;;;;;7391239;19;20077;-61
2022/06/11 00:50:29;;;;;;;9.88;5.40;;;17.20;99.90;;;;;;7391274;19;20018;-61
2022/06/11 00:53:01;;;;;;;10.38;5.57;;;17.20;99.90;;;;;;7392548;19;20014;-62
2022/06/11 00:55:36;;;;;;;8.68;4.80;;;17.20;99.90;;;;;;7398854;19;20440;-61
2022/06/11 00:58:11;;;;;;;10.85;4.90;;;17.20;99.90;;;;;;7395701;19;20011;-62
2022/06/11 01:00:44;;;;;;;9.13;4.80;;;17.00;99.90;;;;;;7398975;19;20030;-62
2022/06/11 01:03:15;;;;;;;8.00;4.20;;;17.20;99.90;;;;;;7398148;19;20014;-62
2022/06/11 01:05:49;;;;;;;8.60;4.15;;;17.00;99.90;;;;;;7397685;19;20367;-59
2022/06/11 01:08:51;;;;;;;6.35;3.40;;;17.10;99.90;;;;;;7397133;19;20018;-60
2022/06/11 01:11:51;;;;;;;7.03;2.90;;;16.80;99.90;;;;;;7397905;19;20019;-64
2022/06/11 01:14:32;;;;;;;7.40;2.78;;;17.00;99.90;;;;;;7398409;19;20014;-59
2022/06/11 01:17:15;;;;;;;5.22;2.90;;;16.90;99.90;;;;;;7396805;19;20007;-60
2022/06/11 01:20:12;;;;;;;5.20;2.92;;;16.70;99.90;;;;;;7395768;19;20039;-60
2022/06/11 01:22:58;;;;;;;4.60;2.60;;;16.60;99.90;;;;;;7397648;19;20487;-60
2022/06/11 01:25:36;;;;;;;7.38;2.40;;;16.60;99.90;;;;;;7397816;19;20375;-60
2022/06/11 01:28:38;;;;;;;7.78;2.50;;;16.60;99.90;;;;;;7397284;19;20028;-61
2022/06/11 01:31:15;;;;;;;9.45;2.38;;;16.50;99.90;;;;;;7400367;19;20037;-60
2022/06/11 01:33:47;;;;;;;5.93;2.20;;;16.60;99.90;;;;;;7397350;19;20038;-60
2022/06/11 01:36:21;;;;;;;8.02;1.88;;;16.40;99.90;;;;;;7396354;19;20357;-60
2022/06/11 01:38:58;;;;;;;5.43;2.10;;;16.50;99.90;;;;;;7397637;19;20014;-60
2022/06/11 01:41:36;;;;;;;6.70;2.03;;;16.40;99.90;;;;;;7397076;19;20024;-60
2022/06/11 01:44:09;;;;;;;6.78;2.15;;;16.30;99.90;;;;;;7395468;19;20018;-60
2022/06/11 01:46:44;;;;;;;8.63;2.45;;;16.20;99.90;;;;;;7396867;19;20011;-61
2022/06/11 01:49:41;;;;;;;6.43;1.73;;;16.30;99.90;;;;;;7394900;19;20011;-60
2022/06/11 01:52:24;;;;;;;7.40;2.28;;;16.30;99.90;;;;;;7396456;19;20402;-60
2022/06/11 01:55:00;;;;;;;5.68;2.20;;;16.20;99.90;;;;;;7396876;19;20066;-60
2022/06/11 01:57:48;;;;;;;4.80;1.92;;;16.30;99.90;;;;;;7395566;19;20026;-60
2022/06/11 02:00:21;;;;;;;9.68;2.20;;;16.10;99.90;;;;;;7399301;19;20014;-60
2022/06/11 02:03:35;;;;;;;6.95;2.10;;;16.40;99.90;;;;;;7396699;19;20456;-60
2022/06/11 02:06:24;;;;;;;8.27;1.90;;;16.10;99.90;;;;;;7391144;19;20019;-60
2022/06/11 02:09:03;;;;;;;5.55;1.83;;;16.20;99.90;;;;;;7395063;19;20031;-60
2022/06/11 02:11:36;;;;;;;8.70;2.20;;;16.30;99.90;;;;;;7396333;19;20070;-60
2022/06/11 02:14:12;;;;;;;3.50;2.17;;;16.20;99.90;;;;;;7395784;19;20078;-60
2022/06/11 02:16:47;;;;;;;8.20;2.10;;;16.30;99.90;;;;;;7395222;19;20017;-60
2022/06/11 02:19:22;;;;;;;8.82;2.33;;;16.20;99.90;;;;;;7395788;19;20364;-60
2022/06/11 02:21:56;;;;;;;7.13;2.13;;;16.30;99.90;;;;;;7395450;19;20023;-60
2022/06/11 02:24:31;;;;;;;6.20;2.00;;;16.10;99.90;;;;;;7395440;19;20521;-60
2022/06/11 02:27:06;;;;;;;8.85;2.13;;;16.10;99.90;;;;;;7395812;19;20010;-60
2022/06/11 02:29:36;;;;;;;6.90;1.85;;;16.10;99.90;;;;;;7395146;19;20024;-60
2022/06/11 02:32:09;;;;;;;8.55;2.17;;;15.90;99.90;;;;;;7398676;19;20483;-60
2022/06/11 02:34:45;;;;;;;5.90;1.90;;;16.00;99.90;;;;;;7395031;19;20014;-60
2022/06/11 02:37:21;;;;;;;8.23;2.05;;;15.90;99.90;;;;;;7392653;19;20022;-62
2022/06/11 02:39:51;;;;;;;6.47;2.20;;;15.90;99.90;;;;;;7394944;19;20017;-60
2022/06/11 02:42:23;;;;;;;6.13;2.25;;;15.90;99.90;;;;;;7394995;19;20019;-61
2022/06/11 02:44:53;;;;;;;6.30;1.90;;;15.80;99.90;;;;;;7394657;19;20070;-61
2022/06/11 02:47:23;;;;;;;7.10;2.05;;;15.80;99.90;;;;;;7394687;19;20010;-60
2022/06/11 02:49:55;;;;;;;9.90;2.72;;;15.80;99.90;;;;;;7395086;19;20371;-61
2022/06/11 02:52:27;;;;;;;7.70;2.20;;;15.70;99.90;;;;;;7394679;19;20014;-60
2022/06/11 02:54:56;;;;;;;6.07;2.40;;;15.70;99.90;;;;;;7394329;19;20519;-60
2022/06/11 02:57:27;;;;;;;9.63;2.40;;;15.70;99.90;;;;;;7393463;19;20007;-60
2022/06/11 02:59:56;;;;;;;8.13;2.30;;;15.80;99.90;;;;;;7394224;19;20014;-60
2022/06/11 03:02:26;;;;;;;7.85;2.55;;;15.60;99.90;;;;;;7394412;19;20011;-60
2022/06/11 03:04:58;;;;;;;8.63;2.20;;;15.80;99.90;;;;;;7394269;19;20010;-60
2022/06/11 03:07:27;;;;;;;5.55;2.08;;;15.40;99.90;;;;;;7394175;19;20058;-60
2022/06/11 03:09:56;;;;;;;8.30;2.10;;;15.80;99.90;;;;;;7389175;19;20010;-60
2022/06/11 03:12:25;;;;;;;11.40;2.40;;;15.70;99.90;;;;;;7392017;19;20011;-60
2022/06/11 03:14:54;;;;;;;8.95;2.05;;;15.70;99.90;;;;;;7392526;19;20077;-60
2022/06/11 03:17:23;;;;;;;10.32;2.60;;;15.60;99.90;;;;;;7390620;19;20384;-61
2022/06/11 03:19:52;;;;;;;7.53;2.33;;;15.90;99.90;;;;;;7392138;19;20041;-60
2022/06/11 03:22:24;;;;;;;4.82;2.13;;;15.60;99.90;;;;;;7391794;19;20011;-60
2022/06/11 03:24:52;;;;;;;6.68;2.50;;;15.60;99.90;;;;;;7391789;19;20014;-60
2022/06/11 03:27:22;;;;;;;6.72;2.10;;;15.70;99.90;;;;;;7392192;19;20010;-60
2022/06/11 03:29:51;;;;;;;8.10;2.70;;;15.60;99.90;;;;;;7394155;19;20022;-60
2022/06/11 03:32:21;;;;;;;8.57;2.80;;;15.70;99.90;;;;;;7391905;19;20014;-60
2022/06/11 03:34:50;;;;;;;7.70;2.72;;;15.50;99.90;;;;;;7391567;19;20022;-61
2022/06/11 03:37:19;;;;;;;8.40;3.50;;;15.60;99.90;;;;;;7388175;19;20014;-60
2022/06/11 03:39:51;;;;;;;10.50;3.65;;;15.90;99.90;;;;;;7391438;19;20021;-60
2022/06/11 03:42:21;;;;;;;8.10;3.67;;;15.40;99.90;;;;;;7391294;19;20014;-60
2022/06/11 03:44:50;;;;;;;8.70;3.92;;;15.40;99.90;;;;;;7391360;19;20479;-60
2022/06/11 03:47:19;;;;;;;9.20;4.05;;;15.40;99.90;;;;;;7391877;19;20010;-60
2022/06/11 03:49:48;;;;;;;9.25;4.32;;;15.40;99.90;;;;;;7391082;19;20015;-60
2022/06/11 03:52:17;;;;;;;11.95;5.00;;;15.30;99.90;;;;;;7391727;19;20021;-60
2022/06/11 03:54:47;;;;;;;9.25;4.55;;;15.50;99.90;;;;;;7391449;19;20010;-61
2022/06/11 03:57:18;;;;;;;8.50;4.40;;;15.40;99.90;;;;;;7389975;19;20010;-61
2022/06/11 03:59:47;;;;;;;9.95;4.75;;;15.20;99.90;;;;;;7394837;19;20018;-61
2022/06/11 04:02:16;;;;;;;10.43;4.70;;;15.20;99.90;;;;;;7390537;19;20017;-61
2022/06/11 04:04:47;;;;;;;9.70;3.95;;;15.30;99.90;;;;;;7390604;19;20021;-61
2022/06/11 04:07:27;;;;;;;11.90;4.22;;;15.40;99.90;;;;;;7390328;19;20039;-61
2022/06/11 04:10:15;;;;;;;10.68;4.32;;;15.20;99.90;;;;;;7426906;19;20378;-61
2022/06/11 04:12:44;;;;;;;9.38;4.35;;;15.30;99.90;;;;;;7429389;19;20014;-61
2022/06/11 04:15:13;;;;;;;11.65;4.20;;;15.00;99.90;;;;;;7429331;19;20554;-61
2022/06/11 04:17:43;;;;;;;10.93;4.07;;;15.20;99.90;;;;;;7429471;19;20153;-60
2022/06/11 04:20:15;;;;;;;11.70;3.70;;;15.30;99.90;;;;;;7429102;19;20015;-60
2022/06/11 04:22:45;;;;;;;9.52;3.63;;;15.30;99.90;;;;;;7429724;19;20359;-60
2022/06/11 04:25:21;;;;;;;8.85;3.70;;;15.30;99.90;;;;;;7428800;19;20082;-61
2022/06/11 04:27:53;;;;;;;10.87;4.20;;;15.80;99.90;;;;;;7430155;19;20019;-61
2022/06/11 04:30:23;;;;;;;9.60;3.50;;;15.50;99.90;;;;;;7428687;19;20296;-61
2022/06/11 04:32:52;;;;;;;10.93;4.13;;;15.40;99.90;;;;;;7429244;19;20383;-60
2022/06/11 04:35:21;;;;;;;9.90;3.70;;;15.50;99.90;;;;;;7428319;19;20037;-60
2022/06/11 04:37:50;;;;;;;13.25;4.18;;;15.40;99.90;;;;;;7428308;19;20007;-61
2022/06/11 04:40:22;;;;;;;10.05;4.43;;;15.50;99.90;;;;;;7428722;19;20475;-60
2022/06/11 04:42:51;;;;;;;11.80;4.00;;;15.50;99.90;;;;;;7428336;19;20074;-61
2022/06/11 04:45:21;;;;;;;13.32;4.55;;;15.40;99.90;;;;;;7428265;19;20479;-60
2022/06/11 04:47:51;;;;;;;11.95;4.82;;;15.50;99.90;;;;;;7428356;19;20014;-61
2022/06/11 04:50:22;;;;;;;13.82;5.43;;;15.50;99.90;;;;;;7425202;19;20007;-61
2022/06/11 04:52:51;;;;;;;13.88;5.15;;;15.50;99.90;;;;;;7427908;19;20030;-60
2022/06/11 04:55:22;;;;;;;10.65;6.53;;;15.40;99.90;;;;;;7428474;19;20010;-60
2022/06/11 04:57:52;;;;;;;13.70;6.30;;;15.50;99.90;;;;;;7427959;19;20011;-60
2022/06/11 05:00:25;;;;;;;12.90;6.75;;;15.60;99.90;;;;;;7428325;19;20090;-60
2022/06/11 05:02:54;;;;;;;16.52;7.22;;;15.40;99.90;;;;;;7427659;19;20010;-60
2022/06/11 05:05:24;;;;;;;15.70;6.95;;;15.50;99.90;;;;;;7427271;19;20014;-61
2022/06/11 05:07:56;;;;;;;12.63;7.15;;;15.40;99.90;;;;;;7426918;19;20059;-61
2022/06/11 05:10:30;;;;;;;13.35;7.25;;;15.70;99.90;;;;;;7424993;19;20467;-61
2022/06/11 05:13:00;;;;;;;14.48;7.45;;;15.50;99.90;;;;;;7427336;19;20339;-61
2022/06/11 05:15:29;;;;;;;15.20;8.00;;;15.70;99.90;;;;;;7427739;19;20012;-61
2022/06/11 05:17:58;;;;;;;17.38;8.55;;;15.50;99.90;;;;;;7427837;19;20018;-61
2022/06/11 05:20:28;;;;;;;15.25;8.68;;;15.60;99.90;;;;;;7411855;19;20034;-61
2022/06/11 05:22:56;;;;;;;16.20;8.73;;;15.50;99.90;;;;;;7398486;19;20364;-61
2022/06/11 05:25:28;;;;;;;15.05;8.68;;;15.60;99.90;;;;;;7398450;19;20087;-61
2022/06/11 05:27:57;;;;;;;13.68;7.30;;;15.40;99.90;;;;;;7402363;19;20034;-60
2022/06/11 05:30:30;;;;;;;14.60;7.68;;;15.30;99.90;;;;;;7395934;19;20018;-61
2022/06/11 05:33:01;;;;;;;15.23;7.50;;;15.40;99.90;;;;;;7398268;19;20010;-60
2022/06/11 05:35:32;;;;;;;11.40;6.32;;;15.50;99.90;;;;;;7397767;19;20025;-61
2022/06/11 05:38:03;;;;;;;12.38;6.68;;;15.30;99.90;;;;;;7398424;19;20362;-61
2022/06/11 05:40:40;;;;;;;11.82;5.43;;;15.40;99.90;;;;;;7398003;19;20010;-60
2022/06/11 05:43:09;;;;;;;12.85;5.70;;;15.40;99.90;;;;;;7397998;19;20007;-60
2022/06/11 05:45:45;;;;;;;14.35;5.45;;;15.20;99.90;;;;;;7397884;19;20014;-61
2022/06/11 05:48:16;;;;;;;10.98;5.03;;;15.30;99.90;;;;;;7397889;19;20021;-60
2022/06/11 05:50:48;;;;;;;16.83;5.60;;;15.50;99.90;;;;;;7398028;19;20589;-60
2022/06/11 05:53:20;;;;;;;13.82;6.22;;;15.40;99.90;;;;;;7398065;19;20388;-60
2022/06/11 05:55:53;;;;;;;17.13;5.32;;;15.20;99.90;;;;;;7397763;19;20026;-60
2022/06/11 05:58:25;;;;;;;13.13;4.85;;;15.30;99.90;;;;;;7401809;19;20019;-60
2022/06/11 06:00:55;;;;;;;12.65;5.05;;;15.40;99.90;;;;;;7397183;19;20021;-60
2022/06/11 06:03:24;;;;;;;14.38;5.55;;;15.40;99.90;;;;;;7397363;19;20364;-60
2022/06/11 06:05:53;;;;;;;14.10;4.80;;;15.50;99.90;;;;;;7396462;19;20014;-60
2022/06/11 06:08:22;;;;;;;12.57;5.15;;;15.50;99.90;;;;;;7395941;19;20474;-60
2022/06/11 06:10:53;;;;;;;12.43;4.85;;;15.40;99.90;;;;;;7396909;19;20436;-60
2022/06/11 06:16:04;;;;;;;10.90;4.50;;;15.50;99.90;;;;;;7396837;19;20002;-60
2022/06/11 06:18:33;;;;;;;16.17;5.03;;;15.30;99.90;;;;;;7396677;19;20444;-60
2022/06/11 06:21:02;;;;;;;12.07;4.57;;;15.50;99.90;;;;;;7396518;19;20010;-60
2022/06/11 06:23:32;;;;;;;17.15;5.20;;;15.60;99.90;;;;;;7396220;19;20011;-60
2022/06/11 06:26:04;;;;;;;18.20;4.93;;;15.60;99.90;;;;;;7397362;19;20074;-60
2022/06/11 06:28:34;;;;;;;16.17;4.60;;;15.40;99.90;;;;;;7396242;19;20034;-60
2022/06/11 06:31:05;;;;;;;19.23;4.95;;;15.50;99.90;;;;;;7395644;19;20031;-61
2022/06/11 06:33:34;;;;;;;19.95;5.10;;;15.50;99.90;;;;;;7394696;19;20014;-60
2022/06/11 06:36:05;;;;;;;15.50;4.10;;;15.60;99.90;;;;;;7396806;19;20024;-60
2022/06/11 06:38:34;;;;;;;15.13;4.70;;;15.60;99.90;;;;;;7395971;19;20488;-60
2022/06/11 06:41:06;;;;;;;16.98;4.50;;;15.70;99.90;;;;;;7395755;19;20364;-60
2022/06/11 06:43:36;;;;;;;15.77;3.92;;;15.70;99.90;;;;;;7395756;19;20021;-60
2022/06/11 06:46:05;;;;;;;16.73;3.65;;;15.70;99.90;;;;;;7395776;19;20014;-61
2022/06/11 06:48:35;;;;;;;16.42;4.18;;;15.70;99.90;;;;;;7395650;19;20053;-60
2022/06/11 06:51:04;;;;;;;12.77;4.30;;;15.70;99.90;;;;;;7395912;19;20018;-61
2022/06/11 06:53:33;;;;;;;16.83;4.05;;;15.70;99.90;;;;;;7395221;19;20014;-61
2022/06/11 06:56:06;;;;;;;18.30;4.53;;;15.60;99.90;;;;;;7397553;19;20007;-61
2022/06/11 06:58:36;;;;;;;16.63;4.07;;;15.70;99.90;;;;;;7395369;19;20015;-61
2022/06/11 07:01:06;;;;;;;13.13;3.72;;;15.60;99.90;;;;;;7395585;19;20011;-61
2022/06/11 07:03:35;;;;;;;13.85;4.13;;;16.10;99.90;;;;;;7395335;19;20014;-60
2022/06/11 07:06:05;;;;;;;17.55;4.07;;;15.80;99.90;;;;;;7395153;19;20332;-61
2022/06/11 07:08:34;;;;;;;19.33;5.57;;;15.90;99.90;;;;;;7394096;19;20037;-60
2022/06/11 07:11:05;;;;;;;18.25;4.03;;;15.80;99.90;;;;;;7392730;19;20554;-60
2022/06/11 07:13:35;;;;;;;16.95;4.65;;;15.90;99.90;;;;;;7394611;19;20177;-62
2022/06/11 07:16:07;;;;;;;15.27;4.05;;;16.10;99.90;;;;;;7394741;19;20074;-60
2022/06/11 07:18:39;;;;;;;19.85;4.38;;;15.90;99.90;;;;;;7394697;19;20041;-61
2022/06/11 07:21:14;;;;;;;16.85;4.03;;;16.10;99.90;;;;;;7394527;19;20006;-61
2022/06/11 07:23:46;;;;;;;21.08;5.03;;;16.20;99.90;;;;;;7394839;19;20351;-61
2022/06/11 07:26:21;;;;;;;17.40;4.57;;;16.10;99.90;;;;;;7397739;19;20022;-60
2022/06/11 07:28:55;;;;;;;12.63;3.90;;;16.20;99.90;;;;;;7393764;19;20021;-61
2022/06/11 07:31:25;;;;;;;18.20;4.00;;;16.20;99.90;;;;;;7393987;19;20021;-60
2022/06/11 07:33:54;;;;;;;17.58;4.35;;;16.00;99.90;;;;;;7394071;19;20028;-60
2022/06/11 07:36:23;;;;;;;17.30;4.00;;;16.20;99.90;;;;;;7393350;19;20364;-60
2022/06/11 07:38:51;;;;;;;25.08;4.65;;;16.40;99.90;;;;;;7393707;19;20531;-60
2022/06/11 07:41:23;;;;;;;17.92;4.30;;;16.40;99.90;;;;;;7393782;19;20476;-60
2022/06/11 07:43:52;;;;;;;16.17;3.92;;;16.20;99.90;;;;;;7393186;19;20007;-60
2022/06/11 07:46:21;;;;;;;20.80;4.60;;;16.30;99.90;;;;;;7393524;19;20079;-61
2022/06/11 07:48:50;;;;;;;14.32;4.05;;;17.30;99.90;;;;;;7394150;19;20018;-61
2022/06/11 07:51:20;;;;;;;21.25;4.20;;;16.30;99.90;;;;;;7391699;19;20064;-60
2022/06/11 07:53:49;;;;;;;16.77;4.25;;;16.40;99.90;;;;;;7393261;19;20010;-61
2022/06/11 07:56:20;;;;;;;20.13;4.68;;;16.40;99.90;;;;;;7393629;19;20014;-60
2022/06/11 07:58:52;;;;;;;19.63;4.65;;;17.60;99.90;;;;;;7393956;19;20601;-60
2022/06/11 08:01:21;;;;;;;17.05;3.90;;;16.60;99.90;;;;;;7393439;19;20038;-60
2022/06/11 08:03:52;;;;;;;18.58;4.40;;;16.70;99.90;;;;;;7393010;19;20037;-60
2022/06/11 08:06:21;;;;;;;20.40;4.72;;;16.70;99.90;;;;;;7393047;19;20037;-60
2022/06/11 08:08:50;;;;;;;14.80;4.20;;;16.70;99.90;;;;;;7391855;19;20032;-60
2022/06/11 08:11:20;;;;;;;19.23;4.28;;;15.40;99.90;;;;;;7391182;19;20477;-61
2022/06/11 08:13:53;;;;;;;18.10;4.70;;;16.70;99.90;;;;;;7393210;19;20021;-60
2022/06/11 08:16:22;;;;;;;24.27;4.78;;;17.00;99.90;;;;;;7392867;19;20010;-61
2022/06/11 08:18:50;;;;;;;20.55;5.15;;;16.80;99.90;;;;;;7392390;19;20010;-60
2022/06/11 08:21:19;;;;;;;22.40;4.72;;;16.90;99.90;;;;;;7392428;19;20054;-60
2022/06/11 08:23:51;;;;;;;22.00;5.30;;;16.80;99.90;;;;;;7394214;19;20015;-60
2022/06/11 08:26:20;;;;;;;16.52;4.43;;;16.90;99.90;;;;;;7392624;19;20025;-60
2022/06/11 08:28:52;;;;;;;21.63;4.95;;;17.00;99.90;;;;;;7392529;19;20467;-60
2022/06/11 08:31:21;;;;;;;21.35;4.22;;;17.10;99.90;;;;;;7390853;19;20082;-60
2022/06/11 08:33:50;;;;;;;16.23;3.97;;;17.00;99.90;;;;;;7392431;19;20020;-60
2022/06/11 08:36:19;;;;;;;15.32;3.83;;;17.00;99.90;;;;;;7392409;19;20014;-60
2022/06/11 08:38:48;;;;;;;16.25;4.45;;;17.10;99.90;;;;;;7391944;19;20020;-60
2022/06/11 08:41:19;;;;;;;16.00;3.85;;;17.20;99.90;;;;;;7389546;19;20016;-60
2022/06/11 08:44:00;;;;;;;15.73;4.20;;;17.30;99.90;;;;;;7392256;19;20095;-60
2022/06/11 08:46:32;;;;;;;19.15;4.05;;;17.30;99.90;;;;;;7391594;19;20022;-60
2022/06/11 08:49:11;;;;;;;20.35;4.85;;;17.20;99.90;;;;;;7392121;19;20007;-60
2022/06/11 08:51:45;;;;;;;22.15;4.80;;;17.40;99.90;;;;;;7389623;19;20360;-60
2022/06/11 08:54:17;;;;;;;19.05;4.45;;;17.40;99.90;;;;;;7392347;19;20015;-60
2022/06/11 08:56:53;;;;;;;17.35;4.28;;;17.50;99.90;;;;;;7398150;19;20082;-60
2022/06/11 08:59:44;;;;;;;19.45;4.93;;;17.40;99.90;;;;;;7399813;19;20097;-60
2022/06/11 09:02:35;;;;;;;18.08;4.15;;;17.40;99.90;;;;;;7398920;19;20029;-60
2022/06/11 09:05:16;;;;;;;12.40;3.97;;;17.50;99.90;;;;;;7397064;19;20078;-60
2022/06/11 09:07:58;;;;;;;19.48;4.05;;;17.40;99.90;;;;;;7398425;19;20010;-61
2022/06/11 09:10:50;;;;;;;16.70;4.38;;;17.60;99.90;;;;;;7398079;19;20594;-60
2022/06/11 09:13:46;;;;;;;16.00;4.63;;;17.60;99.90;;;;;;7398926;19;20024;-61
2022/06/11 09:16:25;;;;;;;18.90;3.78;;;17.60;99.90;;;;;;7398707;19;20027;-60
2022/06/11 09:19:18;;;;;;;13.18;3.42;;;17.80;99.90;;;;;;7398795;19;20478;-60
2022/06/11 09:22:00;;;;;;;17.67;3.67;;;17.60;99.90;;;;;;7398002;19;20010;-60
2022/06/11 09:24:58;;;;;;;18.48;4.07;;;17.70;99.90;;;;;;7398549;19;20090;-60
2022/06/11 09:27:38;;;;;;;13.77;4.03;;;17.70;99.90;;;;;;7398595;19;20014;-60
2022/06/11 09:30:13;;;;;;;17.02;4.57;;;19.80;99.90;;;;;;7397139;19;20030;-60
2022/06/11 09:32:52;;;;;;;15.75;4.80;;;18.00;99.90;;;;;;7398165;19;20025;-60
2022/06/11 09:35:24;;;;;;;21.17;4.38;;;18.10;99.90;;;;;;7397402;19;20010;-60
2022/06/11 09:38:07;;;;;;;17.73;4.10;;;18.10;99.90;;;;;;7397699;19;20015;-60
2022/06/11 09:40:41;;;;;;;20.75;4.05;;;18.10;99.90;;;;;;7398140;19;20027;-60
2022/06/11 09:43:39;;;;;;;18.70;4.60;;;18.10;99.90;;;;;;7397714;19;20014;-60
2022/06/11 09:46:18;;;;;;;18.83;4.13;;;18.30;99.90;;;;;;7397284;19;20009;-60
2022/06/11 09:49:11;;;;;;;19.65;4.85;;;18.40;99.90;;;;;;7397464;19;20017;-60
2022/06/11 09:51:49;;;;;;;15.45;4.60;;;18.30;99.90;;;;;;7394575;19;20011;-60
2022/06/11 09:54:32;;;;;;;19.88;4.20;;;18.40;99.90;;;;;;7400774;19;20021;-60
2022/06/11 09:57:22;;;;;;;17.58;4.18;;;18.30;99.90;;;;;;7396997;19;20114;-60
2022/06/11 09:59:55;;;;;;;18.63;4.60;;;18.10;99.90;;;;;;7397432;19;20010;-59
2022/06/11 10:02:32;;;;;;;18.50;3.97;;;18.10;99.90;;;;;;7396878;19;20092;-60
2022/06/11 10:05:17;;;;;;;18.20;4.00;;;17.90;99.90;;;;;;7397101;19;20469;-59
2022/06/11 10:07:51;;;;;;;15.07;3.97;;;17.90;99.90;;;;;;7396271;19;20092;-60
2022/06/11 10:10:27;;;;;;;16.67;3.80;;;17.90;99.90;;;;;;7395076;19;20018;-61
2022/06/11 10:13:00;;;;;;;12.50;3.53;;;18.00;99.90;;;;;;7396457;19;20021;-59
2022/06/11 10:15:34;;;;;;;20.48;3.72;;;18.00;99.90;;;;;;7396775;19;20014;-59
2022/06/11 10:18:11;;;;;;;13.63;3.28;;;18.10;99.90;;;;;;7396320;19;20015;-60
2022/06/11 10:20:46;;;;;;;14.30;3.38;;;18.00;99.90;;;;;;7396162;19;20451;-59
2022/06/11 10:23:34;;;;;;;17.50;3.35;;;18.00;99.90;;;;;;7396390;19;20011;-60
2022/06/11 10:26:08;;;;;;;13.68;2.90;;;18.10;99.90;;;;;;7396023;19;20042;-60
2022/06/11 10:28:41;;;;;;;10.80;3.33;;;18.20;99.90;;;;;;7395999;19;20359;-60
2022/06/11 10:31:16;;;;;;;15.63;3.15;;;18.00;99.90;;;;;;7395365;19;20035;-60
2022/06/11 10:33:50;;;;;;;16.30;2.80;;;18.30;99.90;;;;;;7396490;19;20089;-61
2022/06/11 10:36:24;;;;;;;10.68;2.65;;;18.40;99.90;;;;;;7395319;19;20378;-61
2022/06/11 10:38:57;;;;;;;12.32;2.78;;;18.40;99.90;;;;;;7395604;19;20010;-61
2022/06/11 10:41:32;;;;;;;14.13;3.33;;;18.50;99.90;;;;;;7395737;19;20710;-61
2022/06/11 10:44:14;;;;;;;14.43;3.38;;;18.60;99.90;;;;;;7395161;19;20011;-61
2022/06/11 10:46:43;;;;;;;14.00;3.17;;;18.50;99.90;;;;;;7395291;19;20007;-60
2022/06/11 10:49:16;;;;;;;15.52;3.55;;;18.50;99.90;;;;;;7395552;19;20006;-61
2022/06/11 10:51:56;;;;;;;10.60;3.08;;;18.50;99.90;;;;;;7396089;19;20019;-61
2022/06/11 10:54:27;;;;;;;16.38;3.50;;;18.90;99.90;;;;;;7395553;19;20018;-61
2022/06/11 10:57:00;;;;;;;14.18;2.80;;;18.80;99.90;;;;;;7394592;19;20011;-61
2022/06/11 10:59:35;;;;;;;12.88;3.00;;;19.00;99.20;;;;;;7395486;19;20007;-61
2022/06/11 11:02:13;;;;;;;13.25;3.20;;;18.80;99.30;;;;;;7394903;19;20003;-60
2022/06/11 11:04:45;;;;;;;14.57;2.90;;;19.10;99.00;;;;;;7393801;19;20123;-60
2022/06/11 11:07:24;;;;;;;16.65;3.30;;;19.10;99.00;;;;;;7393886;19;20341;-61
2022/06/11 11:09:58;;;;;;;11.95;2.80;;;19.30;98.50;;;;;;7392220;19;20113;-61
2022/06/11 11:12:32;;;;;;;10.25;2.83;;;19.40;98.80;;;;;;7393233;19;20011;-60
2022/06/11 11:15:04;;;;;;;14.48;3.00;;;19.40;98.20;;;;;;7394443;19;20010;-60
2022/06/11 11:17:35;;;;;;;16.67;3.25;;;19.60;98.10;;;;;;7393413;19;20344;-60
2022/06/11 11:23:09;;;;;;;9.93;2.60;;;19.70;96.60;;;;;;7395699;19;20022;-60
2022/06/11 11:25:41;;;;;;;9.63;2.60;;;19.70;96.20;;;;;;7394304;19;20014;-60
2022/06/11 11:28:20;;;;;;;10.27;2.95;;;19.80;96.10;;;;;;7394138;19;20014;-60
2022/06/11 11:30:59;;;;;;;10.30;2.70;;;20.00;95.50;;;;;;7393458;19;20355;-60
2022/06/11 11:33:32;;;;;;;12.38;2.92;;;20.00;94.70;;;;;;7393844;19;20021;-59
2022/06/11 11:36:23;;;;;;;10.25;2.67;;;19.80;95.80;;;;;;7391799;19;20119;-62
2022/06/11 11:39:20;;;;;;;12.55;3.00;;;19.70;95.60;;;;;;7393250;19;20042;-59
2022/06/11 11:42:06;;;;;;;11.73;2.83;;;20.10;96.40;;;;;;7392923;19;20082;-60
2022/06/11 11:44:38;;;;;;;11.07;2.60;;;20.20;95.80;;;;;;7393388;19;20082;-60
2022/06/11 11:47:15;;;;;;;11.93;2.25;;;21.60;95.70;;;;;;7393560;19;20078;-61
2022/06/11 11:49:49;;;;;;;13.00;3.03;;;20.50;94.30;;;;;;7394243;19;20014;-60
2022/06/11 11:52:21;;;;;;;12.30;2.58;;;20.30;94.20;;;;;;7392492;19;20731;-60
2022/06/11 11:54:58;;;;;;;13.93;2.63;;;20.00;93.50;;;;;;7392755;19;20014;-60
2022/06/11 11:57:32;;;;;;;12.57;2.90;;;20.20;92.50;;;;;;7393381;19;20029;-60
2022/06/11 12:00:07;;;;;;;15.73;2.90;;;20.30;92.60;;;;;;7393046;19;20010;-59
2022/06/11 12:02:46;;;;;;;9.13;2.45;;;20.50;93.60;;;;;;7393335;19;20384;-59
2022/06/11 12:05:24;;;;;;;9.55;2.60;;;20.70;91.90;;;;;;7392546;19;20034;-59
2022/06/11 12:07:55;;;;;;;7.88;2.08;;;20.40;91.70;;;;;;7392640;19;20010;-60
2022/06/11 12:10:38;;;;;;;9.25;2.22;;;20.80;91.50;;;;;;7392756;19;20498;-59
2022/06/11 12:13:22;;;;;;;12.65;2.53;;;21.00;88.00;;;;;;7392679;19;20090;-59
2022/06/11 12:15:58;;;;;;;11.18;2.60;;;20.80;89.30;;;;;;7392750;19;20010;-60
2022/06/11 12:18:35;;;;;;;10.80;2.72;;;20.70;90.60;;;;;;7392517;19;20425;-60
2022/06/11 12:21:12;;;;;;;11.98;2.80;;;20.80;90.80;;;;;;7394131;19;20364;-60
2022/06/11 12:23:44;;;;;;;10.32;2.25;;;20.70;90.40;;;;;;7392720;19;20332;-62
2022/06/11 12:26:20;;;;;;;8.57;2.45;;;20.80;90.80;;;;;;7392179;19;20015;-61
2022/06/11 12:28:55;;;;;;;7.32;2.40;;;20.90;90.50;;;;;;7392853;19;20007;-61
2022/06/11 12:31:24;;;;;;;16.17;2.72;;;20.70;89.60;;;;;;7396973;19;20078;-61
2022/06/11 12:33:54;;;;;;;12.90;2.65;;;20.60;90.40;;;;;;7400797;19;20014;-61
2022/06/11 12:36:35;;;;;;;11.35;2.83;;;20.70;90.50;;;;;;7399273;19;20053;-61
2022/06/11 12:39:11;;;;;;;11.13;2.55;;;20.80;88.20;;;;;;7399691;19;20081;-61
2022/06/11 12:41:49;;;;;;;10.35;2.78;;;20.80;87.10;;;;;;7399395;19;20070;-62
2022/06/11 12:44:34;;;;;;;9.75;2.75;;;20.90;87.30;;;;;;7399346;19;20014;-61
2022/06/11 12:47:14;;;;;;;10.20;2.50;;;20.60;87.90;;;;;;7398804;19;20006;-61
2022/06/11 12:49:49;;;;;;;13.63;2.53;;;20.60;87.40;;;;;;7399396;19;20353;-59
2022/06/11 12:52:26;;;;;;;7.72;2.63;;;21.00;88.00;;;;;;7400751;19;20033;-59
2022/06/11 12:55:18;;;;;;;11.82;2.42;;;21.20;86.30;;;;;;7399270;19;20011;-60
2022/06/11 12:57:59;;;;;;;11.65;2.22;;;21.30;84.00;;;;;;7398458;19;20011;-60
2022/06/11 13:00:47;;;;;;;9.73;2.10;;;21.40;83.20;;;;;;7399693;19;20022;-60
2022/06/11 13:03:34;;;;;;;9.93;2.35;;;21.70;82.20;;;;;;7399293;19;20010;-60
2022/06/11 13:06:20;;;;;;;9.27;2.50;;;21.90;81.80;;;;;;7398613;19;20038;-59
2022/06/11 13:09:03;;;;;;;12.85;2.70;;;22.00;82.60;;;;;;7397012;19;20010;-59
2022/06/11 13:11:43;;;;;;;8.43;2.20;;;22.00;81.10;;;;;;7397623;19;20053;-59
2022/06/11 13:14:33;;;;;;;8.60;2.20;;;22.10;79.60;;;;;;7398653;19;20014;-59
2022/06/11 13:17:13;;;;;;;10.88;2.50;;;22.20;77.30;;;;;;7398287;19;20091;-59
2022/06/11 13:19:52;;;;;;;6.00;2.15;;;22.30;77.70;;;;;;7399887;19;20011;-61
2022/06/11 13:22:30;;;;;;;10.52;2.30;;;22.40;79.40;;;;;;7398205;19;20078;-61