Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 14:06:42;;;;;;;11.93;4.20;;;19.90;55.40;;;;;;5126646;27;20169;-47
2022/04/15 14:09:08;;;;;;;14.85;4.35;;;19.40;57.80;;;;;;4867157;28;20062;-56
2022/04/15 14:11:51;;;;;;;12.40;4.60;;;19.30;58.20;;;;;;4845969;28;20123;-47
2022/04/15 14:14:17;;;;;;;9.32;3.88;;;19.20;57.80;;;;;;5034397;28;20048;-46
2022/04/15 14:16:44;;;;;;;11.45;4.85;;;19.20;58.70;;;;;;5040354;28;20045;-45
2022/04/15 14:19:11;;;;;;;12.93;4.22;;;19.10;58.80;;;;;;5020348;28;20053;-45
2022/04/15 14:21:40;;;;;;;10.35;3.92;;;19.30;58.40;;;;;;5039201;28;20406;-47
2022/04/15 14:24:07;;;;;;;8.98;3.58;;;19.60;57.60;;;;;;5043487;28;20041;-53
2022/04/15 14:26:33;;;;;;;10.15;3.53;;;19.90;57.00;;;;;;5052638;28;20474;-50
2022/04/15 14:29:00;;;;;;;9.30;3.80;;;20.30;56.80;;;;;;5043657;28;20045;-41
2022/04/15 14:31:26;;;;;;;8.93;3.63;;;20.20;56.40;;;;;;5048948;28;20049;-40
2022/04/15 14:33:52;;;;;;;;;;;20.00;56.30;;;;;;5035405;28;20045;-44
2022/04/15 14:36:18;;;;;;;10.50;3.53;;;19.80;55.70;;;;;;5035196;28;19928;-42
2022/04/15 14:38:45;;;;;;;10.45;3.70;;;19.70;56.60;;;;;;5030801;28;20056;-41
2022/04/15 14:41:10;;;;;;;12.00;3.75;;;19.50;56.70;;;;;;5048607;28;20540;-41
2022/04/15 14:43:38;;;;;;;14.93;3.30;;;19.50;56.80;;;;;;5047203;28;20081;-43
2022/04/15 14:46:05;;;;;;;8.95;3.20;;;19.40;56.90;;;;;;5030789;28;20127;-46
2022/04/15 14:48:32;;;;;;;9.68;3.03;;;19.40;57.00;;;;;;5045730;28;20392;-39
2022/04/15 14:50:58;;;;;;;8.60;3.35;;;19.40;57.00;;;;;;5042981;28;20056;-43
2022/04/15 14:53:27;;;;;;;6.88;3.00;;;19.40;57.00;;;;;;5045687;28;20052;-40
2022/04/15 15:30:06;;;;;;;15.63;7.50;;;12.30;62.50;;;;;;5109287;28;20043;-77
2022/04/15 15:32:37;;;;;;;16.27;6.93;;;12.30;63.00;;;;;;5077732;28;20523;-76
2022/04/15 15:35:07;;;;;;;13.55;7.85;;;12.30;63.60;;;;;;5093662;28;20036;-78
2022/04/15 15:37:34;;;;;;;13.93;7.57;;;12.30;63.60;;;;;;5075828;28;20046;-77
2022/04/15 15:40:05;;;;;;;17.13;7.32;;;12.10;63.50;;;;;;5076768;28;20127;-79
2022/04/15 15:42:30;;;;;;;14.25;7.80;;;12.00;64.50;;;;;;5076028;28;20134;-77
2022/04/15 15:44:56;;;;;;;12.52;6.95;;;11.90;64.80;;;;;;5075661;28;20122;-77
2022/04/15 15:47:22;;;;;;;17.65;7.57;;;11.90;63.50;;;;;;5079949;28;20387;-78
2022/04/15 15:49:50;;;;;;;16.70;7.60;;;11.80;63.00;;;;;;5087708;28;20032;-75
2022/04/15 15:52:16;;;;;;;17.27;8.55;;;11.70;64.00;;;;;;5091190;28;20053;-77
2022/04/15 15:54:42;;;;;;;14.27;8.15;;;11.70;64.60;;;;;;5237836;22;20048;-74
2022/04/15 15:57:08;;;;;;;16.80;8.30;;;11.50;65.20;;;;;;5057957;28;20048;-74
2022/04/15 15:59:33;;;;;;;12.93;7.53;;;11.40;66.20;;;;;;5072355;28;20059;-76
2022/04/15 16:02:00;;;;;;;13.02;7.25;;;11.20;65.90;;;;;;5072603;28;20044;-75
2022/04/15 16:04:27;;;;;;;14.38;6.88;;;11.20;66.40;;;;;;5083271;28;20086;-73
2022/04/15 16:06:53;;;;;;;12.95;7.35;;;11.10;66.20;;;;;;5071763;28;20536;-75
2022/04/15 16:09:18;;;;;;;14.40;6.63;;;11.10;67.40;;;;;;5072551;28;20186;-76
2022/04/15 16:11:44;;;;;;;15.52;7.55;;;11.00;66.60;;;;;;5072375;28;20096;-75
2022/04/15 16:14:10;;;;;;;20.27;8.60;;;11.00;65.90;;;;;;5089070;28;20071;-74
2022/04/15 16:16:36;;;;;;;15.15;6.55;;;11.00;66.50;;;;;;5072220;28;20052;-74
2022/04/15 16:19:02;;;;;;;14.35;7.03;;;11.00;66.80;;;;;;5071785;28;20059;-75
2022/04/15 16:21:30;;;;;;;14.35;6.90;;;11.00;67.50;;;;;;5072133;28;20048;-73
2022/04/15 16:23:56;;;;;;;9.35;5.68;;;10.90;67.30;;;;;;5089729;28;20040;-74
2022/04/15 16:26:23;;;;;;;14.13;6.10;;;10.60;67.30;;;;;;5071469;28;20373;-76
2022/04/15 16:28:49;;;;;;;9.23;5.90;;;10.70;67.70;;;;;;5071849;28;20044;-75
2022/04/15 16:31:15;;;;;;;8.77;5.15;;;10.70;67.90;;;;;;5088598;28;20032;-74
2022/04/15 16:33:42;;;;;;;9.43;4.93;;;10.70;67.50;;;;;;5088594;28;20040;-77
2022/04/15 16:36:08;;;;;;;16.02;7.20;;;10.60;67.90;;;;;;5071341;28;20066;-75
2022/04/15 17:04:55;;;;;;;12.85;4.80;;;10.10;68.80;;;;;;5033535;28;20390;-80
2022/04/15 18:01:02;;;;;;;16.83;6.38;;;8.90;73.10;;;;;;5044622;28;20068;-81
2022/04/15 18:07:22;;;;;;;12.68;7.03;;;8.70;74.20;;;;;;5045604;28;20047;-80
2022/04/15 18:41:38;;;;;;;14.60;8.00;;;8.20;76.70;;;;;;5042443;28;20060;-79
2022/04/15 18:44:08;;;;;;;13.50;8.13;;;8.20;76.80;;;;;;5044596;28;20047;-77
2022/04/15 18:46:34;;;;;;;19.27;7.85;;;8.30;76.30;;;;;;5028595;28;20049;-78
2022/04/15 18:54:29;;;;;;;15.38;8.63;;;8.70;77.50;;;;;;5037710;28;20444;-77
2022/04/15 18:56:55;;;;;;;15.52;8.50;;;8.20;76.90;;;;;;5025613;28;20043;-78
2022/04/15 18:59:22;;;;;;;21.42;9.43;;;8.50;78.10;;;;;;5045659;28;20111;-78
2022/04/15 19:01:48;;;;;;;16.80;9.65;;;8.20;77.30;;;;;;5024328;28;20056;-76
2022/04/15 19:04:16;;;;;;;18.02;9.15;;;8.20;78.50;;;;;;5012967;28;20045;-78
2022/04/15 19:06:56;;;;;;;19.17;9.77;;;8.20;77.80;;;;;;5015904;28;20063;-79
2022/04/15 19:09:23;;;;;;;16.60;10.15;;;8.20;77.80;;;;;;5017540;28;20110;-80
2022/04/15 19:11:49;;;;;;;;;;;8.30;77.60;;;;;;5052163;28;20048;-77
2022/04/15 19:14:17;;;;;;;19.52;10.15;;;8.30;78.60;;;;;;5034889;28;19916;-80
2022/04/15 19:16:44;;;;;;;23.45;10.95;;;8.20;78.40;;;;;;5018673;28;20143;-78
2022/04/15 19:19:12;;;;;;;19.63;11.00;;;8.20;78.60;;;;;;5021829;28;20071;-78
2022/04/15 19:21:38;;;;;;;14.87;10.10;;;8.40;79.10;;;;;;5031200;28;20037;-80
2022/04/15 19:24:10;;;;;;;16.45;10.07;;;8.20;78.20;;;;;;5016199;28;20367;-78
2022/04/15 19:26:41;;;;;;;15.00;9.65;;;8.10;78.20;;;;;;5032529;28;20052;-78
2022/04/15 19:29:07;;;;;;;15.55;10.45;;;8.10;77.80;;;;;;4999998;28;20363;-79
2022/04/15 19:31:36;;;;;;;16.13;9.20;;;8.10;78.50;;;;;;5015905;28;20038;-83
2022/04/15 19:34:02;;;;;;;21.85;10.57;;;8.20;78.20;;;;;;5015652;28;20053;-78
2022/04/15 19:36:39;;;;;;;16.83;10.13;;;8.20;79.10;;;;;;5032800;28;20096;-79
2022/04/15 19:39:12;;;;;;;18.33;11.25;;;8.00;78.40;;;;;;5016063;28;20044;-79
2022/04/15 19:41:42;;;;;;;20.42;10.85;;;8.30;80.30;;;;;;5032327;28;20051;-80
2022/04/15 19:44:18;;;;;;;18.85;9.90;;;8.10;80.00;;;;;;5026713;28;20076;-78
2022/04/15 19:46:49;;;;;;;19.52;11.13;;;8.50;81.70;;;;;;5019880;28;20033;-78
2022/04/15 19:49:20;;;;;;;18.23;10.77;;;8.10;80.70;;;;;;5019162;28;20044;-80
2022/04/15 19:51:50;;;;;;;17.73;11.13;;;8.40;81.00;;;;;;5017064;28;20107;-78
2022/04/15 19:54:16;;;;;;;19.15;11.40;;;8.10;80.40;;;;;;5051155;28;20033;-76
2022/04/15 20:02:19;;;;;;;19.42;11.43;;;8.00;80.80;;;;;;5051442;28;20041;-77
2022/04/15 20:04:45;;;;;;;19.88;12.15;;;7.90;80.90;;;;;;5051105;28;20037;-77
2022/04/15 20:07:12;;;;;;;20.50;11.40;;;8.00;81.30;;;;;;5034242;28;20056;-78
2022/04/15 20:09:38;;;;;;;20.33;11.45;;;8.10;81.20;;;;;;5033047;28;20045;-78
2022/04/15 20:12:07;;;;;;;20.58;11.90;;;7.90;81.60;;;;;;5031660;28;20038;-79
2022/04/15 20:14:35;;;;;;;22.50;12.05;;;8.00;81.90;;;;;;5002834;28;20037;-77
2022/04/15 20:17:02;;;;;;;19.90;11.45;;;7.90;81.80;;;;;;5035430;28;20044;-77
2022/04/15 20:19:31;;;;;;;20.80;11.85;;;7.90;82.00;;;;;;5035339;28;20041;-78
2022/04/15 20:21:57;;;;;;;18.58;11.40;;;8.30;81.80;;;;;;5035654;28;20037;-77
2022/04/15 20:24:23;;;;;;;17.10;11.30;;;7.90;81.50;;;;;;5002668;28;20375;-78
2022/04/15 20:26:54;;;;;;;17.53;11.00;;;7.90;81.60;;;;;;5035479;28;20048;-81
2022/04/15 20:29:20;;;;;;;22.33;11.65;;;7.90;82.00;;;;;;5019154;28;20280;-83
2022/04/15 20:31:46;;;;;;;19.17;11.82;;;8.30;81.90;;;;;;5019151;28;20047;-83
2022/04/15 20:34:14;;;;;;;23.17;11.82;;;7.80;82.20;;;;;;5035363;28;20052;-83
2022/04/15 20:36:46;;;;;;;20.45;11.55;;;7.80;82.30;;;;;;5019273;28;20406;-83
2022/04/15 20:39:12;;;;;;;20.65;12.88;;;7.70;82.00;;;;;;5035907;28;20037;-83
2022/04/15 20:41:38;;;;;;;20.52;11.57;;;7.90;82.20;;;;;;5035808;28;20504;-82
2022/04/15 20:44:04;;;;;;;19.08;11.93;;;8.00;81.80;;;;;;5035341;28;20049;-83
2022/04/15 20:46:30;;;;;;;17.88;12.50;;;7.70;81.90;;;;;;5018829;28;20478;-83
2022/04/15 20:51:41;;;;;;;19.38;11.93;;;7.70;81.80;;;;;;5035018;28;19924;-83
2022/04/15 20:54:06;;;;;;;19.17;12.40;;;7.70;81.80;;;;;;5036212;28;20041;-82
2022/04/15 20:56:35;;;;;;;22.20;12.52;;;7.70;82.50;;;;;;5037495;28;20037;-84
2022/04/15 20:59:01;;;;;;;22.10;12.38;;;8.00;82.10;;;;;;5021132;28;20135;-84
2022/04/15 21:01:30;;;;;;;19.42;12.15;;;7.60;81.60;;;;;;5042242;28;20056;-81
2022/04/15 21:03:58;;;;;;;21.10;12.70;;;7.60;82.00;;;;;;5043485;28;20022;-83
2022/04/15 21:06:24;;;;;;;21.60;12.63;;;7.60;81.70;;;;;;5059825;28;20056;-84
2022/04/15 21:08:53;;;;;;;20.50;12.70;;;7.60;81.80;;;;;;5043398;28;20036;-84
2022/04/15 21:11:22;;;;;;;17.17;10.73;;;8.10;82.30;;;;;;5025634;28;20401;-82
2022/04/15 21:13:48;;;;;;;19.63;12.20;;;7.60;81.50;;;;;;5019518;28;20505;-82
2022/04/15 21:16:14;;;;;;;22.52;12.52;;;7.60;80.80;;;;;;5019406;28;20041;-82
2022/04/15 21:18:39;;;;;;;22.38;11.88;;;8.10;81.80;;;;;;5018479;28;20076;-81
2022/04/15 21:21:05;;;;;;;18.25;12.07;;;7.60;80.90;;;;;;5018292;28;20037;-81
2022/04/15 21:23:32;;;;;;;21.33;12.38;;;7.60;81.10;;;;;;5034995;28;20048;-83
2022/04/15 21:26:00;;;;;;;21.30;12.35;;;7.50;82.00;;;;;;5018292;28;20038;-82
2022/04/15 21:28:27;;;;;;;23.67;13.00;;;7.80;81.80;;;;;;5035261;28;20041;-83
2022/04/15 21:30:53;;;;;;;19.33;12.93;;;7.70;82.00;;;;;;5018591;28;20033;-83
2022/04/15 21:33:28;;;;;;;20.38;12.65;;;7.50;82.20;;;;;;5035953;28;20203;-82
2022/04/15 21:35:56;;;;;;;19.08;13.10;;;7.50;82.80;;;;;;5034486;28;20053;-82
2022/04/15 21:38:21;;;;;;;21.33;12.63;;;7.50;82.10;;;;;;5001921;28;20037;-84
2022/04/15 21:40:48;;;;;;;22.38;13.48;;;7.40;82.30;;;;;;5018453;28;20045;-81
2022/04/15 21:43:14;;;;;;;;;;;7.80;82.70;;;;;;5018770;28;20083;-82
2022/04/15 21:45:40;;;;;;;21.05;13.27;;;7.50;82.70;;;;;;5017971;28;19917;-82
2022/04/15 21:48:07;;;;;;;21.08;13.45;;;8.40;82.70;;;;;;5034767;28;20042;-82
2022/04/15 21:53:25;;;;;;;20.95;13.23;;;7.50;81.60;;;;;;5034406;28;20045;-81
2022/04/15 21:55:51;;;;;;;23.33;13.82;;;7.40;81.80;;;;;;5034354;28;20038;-83
2022/04/15 21:58:19;;;;;;;26.20;14.50;;;7.50;82.00;;;;;;5018010;28;20041;-82
2022/04/15 22:00:50;;;;;;;24.70;14.02;;;7.40;82.10;;;;;;5017670;28;20342;-83
2022/04/15 22:03:18;;;;;;;23.52;14.68;;;7.80;82.50;;;;;;5017615;28;20048;-82
2022/04/15 22:05:50;;;;;;;23.75;14.07;;;8.10;83.00;;;;;;5034676;28;20069;-82
2022/04/15 22:08:19;;;;;;;24.63;15.30;;;7.80;83.30;;;;;;5017417;28;20041;-83
2022/04/15 22:10:45;;;;;;;22.73;14.60;;;7.50;82.70;;;;;;5033722;28;20034;-82
2022/04/15 22:13:16;;;;;;;23.77;15.70;;;7.40;82.50;;;;;;5017608;28;20048;-82
2022/04/15 22:15:46;;;;;;;27.23;16.48;;;7.50;82.80;;;;;;5018048;28;20504;-82
2022/04/15 22:18:17;;;;;;;22.80;15.27;;;7.40;83.30;;;;;;5033549;28;20133;-82
2022/04/15 22:20:46;;;;;;;26.85;16.58;;;7.50;82.70;;;;;;5017201;28;20052;-84
2022/04/15 22:23:11;;;;;;;22.23;15.05;;;7.90;83.40;;;;;;5000884;28;20049;-82
2022/04/15 22:25:37;;;;;;;24.38;15.43;;;7.50;82.90;;;;;;5033301;28;20037;-83
2022/04/15 22:28:06;;;;;;;21.15;14.70;;;7.60;82.70;;;;;;5033525;28;20493;-81
2022/04/15 22:30:32;;;;;;;23.35;15.00;;;7.50;83.00;;;;;;5033545;28;20041;-82
2022/04/15 22:33:01;;;;;;;22.88;15.10;;;7.70;82.90;;;;;;5016866;28;20057;-82
2022/04/15 22:35:31;;;;;;;22.52;14.63;;;7.60;82.90;;;;;;5016294;28;20052;-83
2022/04/15 22:38:00;;;;;;;25.23;15.05;;;7.60;83.00;;;;;;5033750;28;20394;-83
2022/04/15 22:40:28;;;;;;;24.05;15.43;;;7.60;82.90;;;;;;5033361;28;20486;-81
2022/04/15 22:42:54;;;;;;;22.85;15.10;;;7.70;82.70;;;;;;5016953;28;20045;-84
2022/04/15 22:45:21;;;;;;;24.33;15.57;;;7.90;83.10;;;;;;5017256;28;20045;-83
2022/04/15 22:47:50;;;;;;;22.38;14.55;;;7.80;83.10;;;;;;5033224;28;20064;-84
2022/04/15 22:50:17;;;;;;;26.17;15.60;;;7.60;82.90;;;;;;5000841;28;20120;-82
2022/04/15 22:52:44;;;;;;;21.67;14.35;;;7.70;83.00;;;;;;5016436;28;20055;-82
2022/04/15 22:57:58;;;;;;;23.90;15.73;;;7.80;83.20;;;;;;5016501;28;20011;-83
2022/04/15 23:00:28;;;;;;;25.50;15.95;;;7.70;83.00;;;;;;5016229;28;20054;-82
2022/04/15 23:02:59;;;;;;;26.67;15.18;;;7.80;82.80;;;;;;5016705;28;20071;-84
2022/04/15 23:05:25;;;;;;;22.45;15.45;;;7.70;82.80;;;;;;5020930;28;20040;-82
2022/04/15 23:07:54;;;;;;;25.30;16.75;;;7.70;83.60;;;;;;5019325;28;20045;-81
2022/04/15 23:10:25;;;;;;;25.33;16.35;;;7.70;83.50;;;;;;5033097;28;20351;-81
2022/04/15 23:13:02;;;;;;;24.88;15.93;;;7.80;82.80;;;;;;5000840;28;20134;-89
2022/04/15 23:15:34;;;;;;;27.05;16.17;;;7.80;83.10;;;;;;5016581;28;20041;-82
2022/04/15 23:18:00;;;;;;;24.83;16.30;;;7.80;83.20;;;;;;5028474;28;20079;-81
2022/04/15 23:20:26;;;;;;;22.25;16.08;;;7.80;83.30;;;;;;5019851;28;20040;-80
2022/04/15 23:22:52;;;;;;;22.77;15.25;;;7.80;83.20;;;;;;5036117;28;20041;-83
2022/04/15 23:25:19;;;;;;;23.95;14.57;;;7.80;83.10;;;;;;5019746;28;20055;-81
2022/04/15 23:27:45;;;;;;;22.50;14.60;;;7.80;82.90;;;;;;5035912;28;20067;-83
2022/04/15 23:30:11;;;;;;;25.42;15.02;;;7.90;82.60;;;;;;5036141;28;20045;-81
2022/04/15 23:32:40;;;;;;;23.55;14.88;;;8.20;83.00;;;;;;5036005;28;20049;-83
2022/04/15 23:35:09;;;;;;;21.95;15.18;;;8.00;82.90;;;;;;5052383;28;20045;-82
2022/04/15 23:37:38;;;;;;;23.10;14.05;;;7.90;83.30;;;;;;5036125;28;20409;-81
2022/04/15 23:40:07;;;;;;;21.33;14.37;;;7.80;83.10;;;;;;5052326;28;20044;-82
2022/04/15 23:42:38;;;;;;;24.30;14.98;;;7.90;83.10;;;;;;5036416;28;20032;-82
2022/04/15 23:45:06;;;;;;;20.80;13.48;;;7.90;82.70;;;;;;5019709;28;20543;-81
2022/04/15 23:50:19;;;;;;;20.52;13.45;;;8.00;82.30;;;;;;5055408;28;20136;-83
2022/04/15 23:55:36;;;;;;;21.45;13.82;;;8.00;82.50;;;;;;5055935;28;20048;-83
2022/04/15 23:58:02;;;;;;;21.43;14.60;;;8.00;82.40;;;;;;5023429;28;20075;-83
