Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:39;;;;;;;2.70;2.50;;;;;;;12.80;83.48;98107.22;6257147;28;20277;-48
2022/06/03 00:06:10;;;;;;;2.90;2.63;;;;;;;12.78;83.60;98103.84;6239020;28;20236;-47
2022/06/03 00:09:42;;;;;;;3.20;2.27;;;;;;;12.80;83.99;98120.47;6256121;28;20472;-45
2022/06/03 00:13:09;;;;;;;5.77;2.70;;;;;;;12.80;83.59;98123.94;6256792;28;20223;-45
2022/06/03 00:16:47;;;;;;;2.83;2.57;;;;;;;12.70;83.74;98119.53;6256819;28;20243;-46
2022/06/03 00:20:01;;;;;;;5.33;2.20;;;;;;;12.60;84.24;98123.91;6223662;28;20239;-44
2022/06/03 00:23:41;;;;;;;2.93;2.73;;;;;;;12.58;84.18;98129.31;6256204;28;20324;-48
2022/06/03 00:26:47;;;;;;;3.40;3.10;;;;;;;12.57;84.47;98136.44;6248592;28;20385;-44
2022/06/03 00:30:17;;;;;;;3.03;2.73;;;;;;;12.54;84.56;98143.78;6237882;28;20235;-44
2022/06/03 00:33:35;;;;;;;3.00;2.80;;;;;;;12.45;84.60;98144.53;6256500;28;20734;-45
2022/06/03 00:37:11;;;;;;;3.80;2.80;;;;;;;12.41;85.21;98141.28;6255923;28;20227;-47
2022/06/03 00:40:25;;;;;;;3.17;2.97;;;;;;;12.39;85.48;98132.59;6256798;28;20227;-45
2022/06/03 00:43:39;;;;;;;3.50;2.90;;;;;;;12.40;85.08;98138.75;6255972;28;20239;-48
2022/06/03 00:47:10;;;;;;;3.07;2.70;;;;;;;12.39;85.54;98135.25;6256804;28;20380;-44
2022/06/03 00:50:30;;;;;;;3.60;3.30;;;;;;;12.30;85.39;98133.34;6255731;28;20288;-46
2022/06/03 00:53:50;;;;;;;3.93;3.63;;;;;;;12.27;85.70;98146.84;6255964;28;20711;-45
2022/06/03 00:57:28;;;;;;;3.40;3.10;;;;;;;12.26;85.47;98139.88;6255755;28;20234;-45
2022/06/03 01:05:34;;;;;;;5.03;3.50;;;;;;;12.19;85.84;98142.13;6248717;28;20223;-46
2022/06/03 01:09:04;;;;;;;3.63;3.33;;;;;;;12.18;85.66;98137.81;6255124;28;20371;-46
2022/06/03 01:12:30;;;;;;;4.43;3.20;;;;;;;12.18;85.73;98140.44;6254965;28;20963;-44
2022/06/03 01:15:47;;;;;;;3.80;3.50;;;;;;;12.24;85.69;98141.78;6255751;28;20317;-46
2022/06/03 01:19:08;;;;;;;4.63;3.97;;;;;;;12.25;85.69;98132.03;6254997;28;20349;-50
2022/06/03 01:22:25;;;;;;;4.00;3.47;;;;;;;12.24;85.53;98138.31;6253899;28;20292;-45
2022/06/03 01:26:02;;;;;;;3.77;3.47;;;;;;;12.25;85.85;98124.94;6255324;28;20406;-48
2022/06/03 01:29:52;;;;;;;3.50;3.30;;;;;;;12.26;85.58;98120.50;6254486;28;20348;-45
2022/06/03 01:33:00;;;;;;;3.63;3.33;;;;;;;12.22;85.91;98117.25;6211060;28;20239;-50
2022/06/03 01:36:28;;;;;;;4.97;4.10;;;;;;;12.21;86.23;98120.84;6236301;28;20235;-46
2022/06/03 01:39:48;;;;;;;4.00;3.33;;;;;;;12.18;86.41;98127.22;6254358;28;20303;-48
2022/06/03 01:43:13;;;;;;;3.63;3.33;;;;;;;12.13;86.42;98125.91;6254235;28;20775;-47
2022/06/03 01:46:34;;;;;;;3.67;3.37;;;;;;;12.10;86.50;98118.22;6255857;28;20249;-49
2022/06/03 01:50:07;;;;;;;4.97;3.80;;;;;;;12.00;86.52;98118.09;6253429;28;20328;-47
2022/06/03 01:53:18;;;;;;;4.53;3.70;;;;;;;11.94;87.14;98115.13;6253946;28;20596;-45
2022/06/03 01:56:51;;;;;;;3.30;3.00;;;;;;;11.88;87.03;98112.97;6253837;28;20245;-51
2022/06/03 02:00:27;;;;;;;4.10;3.70;;;;;;;11.86;86.94;98114.88;6254028;28;20234;-48
2022/06/03 02:03:59;;;;;;;6.33;3.87;;;;;;;11.86;87.02;98110.44;6253957;28;20365;-48
2022/06/03 02:07:16;;;;;;;4.63;4.00;;;;;;;11.80;87.03;98095.88;6254614;28;20305;-45
2022/06/03 02:10:32;;;;;;;5.47;3.47;;;;;;;11.75;87.15;98100.69;6253901;28;20400;-49
2022/06/03 02:14:01;;;;;;;3.27;3.07;;;;;;;11.72;87.20;98100.06;6253730;28;20241;-47
2022/06/03 02:17:39;;;;;;;4.20;3.53;;;;;;;11.70;87.27;98089.59;6253824;28;20226;-48
2022/06/03 02:21:16;;;;;;;4.17;3.40;;;;;;;11.64;87.28;98091.88;6252419;28;20242;-50
2022/06/03 02:24:43;;;;;;;5.77;3.90;;;;;;;11.58;87.22;98098.47;6253442;28;20241;-48
2022/06/03 02:28:07;;;;;;;4.80;3.73;;;;;;;11.58;87.45;98101.13;6253479;28;20227;-47
2022/06/03 02:31:35;;;;;;;3.90;3.57;;;;;;;11.56;87.31;98095.13;6253386;28;20365;-49
2022/06/03 02:34:43;;;;;;;4.83;3.40;;;;;;;11.53;87.87;98095.34;6253562;28;20232;-47
2022/06/03 02:37:48;;;;;;;7.83;4.17;;;;;;;11.53;87.75;98097.16;6253608;28;20227;-46
2022/06/03 02:41:13;;;;;;;5.40;3.60;;;;;;;11.50;87.67;98106.16;6252710;28;20272;-45
2022/06/03 02:44:52;;;;;;;3.90;3.60;;;;;;;11.52;87.88;98100.75;6252969;28;20227;-48
2022/06/03 02:48:48;;;;;;;5.33;4.00;;;;;;;11.54;87.63;98098.84;6253995;28;20258;-45
2022/06/03 02:51:59;;;;;;;3.93;3.63;;;;;;;11.55;87.42;98103.16;6253350;28;20237;-44
2022/06/03 02:55:16;;;;;;;4.10;3.80;;;;;;;11.50;87.57;98102.66;6247009;28;20245;-45
2022/06/03 02:59:13;;;;;;;4.50;4.10;;;;;;;11.47;87.45;98101.13;6252874;28;20232;-48
2022/06/03 03:02:30;;;;;;;4.07;3.77;;;;;;;11.39;87.74;98092.91;6222195;28;20241;-45
2022/06/03 03:06:14;;;;;;;4.80;4.30;;;;;;;11.33;88.07;98093.41;6257437;28;20300;-46
2022/06/03 03:09:44;;;;;;;4.53;3.23;;;;;;;11.31;88.20;98097.97;6109660;28;20237;-45
2022/06/03 03:13:23;;;;;;;5.30;4.40;;;;;;;11.28;88.37;98093.75;6109399;29;20248;-45
2022/06/03 03:17:12;;;;;;;4.00;3.70;;;;;;;11.31;88.57;98106.72;6115070;28;20242;-47
2022/06/03 03:20:53;;;;;;;4.60;3.87;;;;;;;11.35;88.38;98099.41;6102449;29;20333;-44
2022/06/03 03:24:04;;;;;;;4.03;3.73;;;;;;;11.37;88.25;98106.28;6079287;29;20329;-45
2022/06/03 03:27:25;;;;;;;4.43;3.90;;;;;;;11.39;88.00;98112.25;6110102;29;20226;-45
2022/06/03 03:31:03;;;;;;;4.07;3.77;;;;;;;11.39;87.81;98108.78;6110569;29;20691;-45
2022/06/03 03:34:39;;;;;;;4.10;3.70;;;;;;;11.38;87.97;98110.59;6109057;29;20258;-45
2022/06/03 03:37:59;;;;;;;4.80;3.80;;;;;;;11.42;88.02;98111.19;6108934;29;20251;-48
2022/06/03 03:41:32;;;;;;;4.20;3.80;;;;;;;11.40;87.87;98108.66;6108996;29;20315;-46
2022/06/03 03:44:40;;;;;;;4.13;3.73;;;;;;;11.39;87.99;98111.44;6257112;28;20245;-48
2022/06/03 03:47:54;;;;;;;4.43;4.03;;;;;;;11.41;87.82;98113.00;6256440;28;20325;-47
2022/06/03 03:51:28;;;;;;;3.90;3.60;;;;;;;11.40;88.07;98118.41;6257508;28;20320;-46
2022/06/03 03:55:02;;;;;;;3.73;3.43;;;;;;;11.41;88.22;98123.56;6256370;28;20718;-46
2022/06/03 03:58:10;;;;;;;4.37;3.97;;;;;;;11.43;87.90;98129.59;6233920;28;20611;-46
2022/06/03 05:05:18;;;;;;;3.70;3.40;;;;;;;11.93;87.14;98146.00;6240539;28;20262;-48
2022/06/03 05:08:59;;;;;;;4.30;3.07;;;;;;;11.97;87.20;98147.47;6254160;28;20372;-47
2022/06/03 05:12:01;;;;;;;3.60;3.30;;;;;;;12.01;86.76;98148.88;6214697;28;20234;-44
2022/06/03 05:15:41;;;;;;;4.57;3.57;;;;;;;12.12;87.00;98145.41;6253394;28;20305;-46
2022/06/03 05:18:52;;;;;;;3.70;3.40;;;;;;;12.18;86.56;98160.78;6254027;28;20233;-48
2022/06/03 05:22:06;;;;;;;3.50;3.20;;;;;;;12.26;86.41;98150.44;6254715;28;20227;-46
2022/06/03 05:25:17;;;;;;;4.20;3.10;;;;;;;12.30;86.54;98151.03;6252356;28;20277;-46
2022/06/03 05:28:39;;;;;;;3.67;3.37;;;;;;;12.36;86.69;98151.41;6253886;28;20965;-48
2022/06/03 05:32:06;;;;;;;4.30;2.90;;;;;;;12.41;86.44;98143.91;6257505;28;20237;-48
2022/06/03 05:35:38;;;;;;;3.73;3.30;;;;;;;12.51;86.64;98144.00;6253145;28;20242;-44
2022/06/03 05:39:13;;;;;;;4.70;3.40;;;;;;;12.64;86.22;98141.22;6241385;28;20226;-44
2022/06/03 05:42:33;;;;;;;4.87;3.60;;;;;;;12.68;86.37;98138.19;6253263;28;20521;-45
2022/06/03 05:45:41;;;;;;;5.50;3.20;;;;;;;12.74;86.13;98137.72;6253616;28;20231;-46
2022/06/03 05:49:21;;;;;;;3.60;3.30;;;;;;;12.85;86.11;98144.78;6254123;28;20788;-48
2022/06/03 05:52:43;;;;;;;4.90;3.33;;;;;;;12.95;86.14;98137.75;6250798;28;20745;-44
2022/06/03 05:56:19;;;;;;;3.93;3.63;;;;;;;13.06;86.16;98145.66;6253626;28;20236;-46
2022/06/03 05:59:33;;;;;;;3.60;2.90;;;;;;;13.20;86.21;98140.06;6263895;28;20854;-45
2022/06/03 06:02:52;;;;;;;4.43;3.63;;;;;;;13.36;86.05;98133.50;6235556;28;20291;-44
2022/06/03 06:06:28;;;;;;;5.07;3.37;;;;;;;13.50;86.02;98127.84;6253505;28;20230;-46
2022/06/03 06:09:46;;;;;;;3.73;3.43;;;;;;;13.64;85.79;98130.16;6249885;28;20733;-45
2022/06/03 06:12:48;;;;;;;3.63;3.13;;;;;;;13.81;85.29;98132.22;6253395;28;20231;-44
2022/06/03 06:16:12;;;;;;;6.33;3.13;;;;;;;14.01;85.25;98128.66;6252908;28;20325;-44
2022/06/03 06:19:37;;;;;;;3.20;2.90;;;;;;;14.16;83.84;98123.84;6252734;28;20242;-45
2022/06/03 06:22:48;;;;;;;4.87;3.10;;;;;;;14.43;83.21;98125.06;6254219;28;20224;-46
2022/06/03 06:25:58;;;;;;;3.93;3.07;;;;;;;14.67;82.21;98122.88;6235418;28;20613;-49
2022/06/03 06:29:25;;;;;;;2.73;2.53;;;;;;;14.98;81.21;98116.44;6253468;28;20948;-45
2022/06/03 06:32:47;;;;;;;3.30;2.80;;;;;;;15.28;80.10;98123.44;6243981;28;20281;-44
2022/06/03 06:36:01;;;;;;;3.10;2.80;;;;;;;15.65;79.06;98122.72;6231478;28;20244;-47
2022/06/03 06:39:38;;;;;;;4.03;2.83;;;;;;;16.07;76.90;98117.81;6245388;28;20215;-47
2022/06/03 06:42:52;;;;;;;3.03;2.73;;;;;;;16.31;74.69;98102.13;6232153;28;20269;-49
2022/06/03 06:45:59;;;;;;;4.43;2.77;;;;;;;16.58;72.25;98107.41;6252398;28;20262;-46
2022/06/03 06:49:05;;;;;;;2.83;2.60;;;;;;;16.94;71.75;98094.16;6252925;28;20238;-48
2022/06/03 06:52:22;;;;;;;2.73;2.27;;;;;;;17.36;70.02;98091.69;6252542;28;20328;-45
2022/06/03 06:55:33;;;;;;;2.30;2.10;;;;;;;17.72;68.75;98086.25;6252333;28;20717;-48
2022/06/03 06:58:50;;;;;;;3.33;2.10;;;;;;;18.17;64.23;98069.97;6252676;28;20242;-47
2022/06/03 07:02:06;;;;;;;2.33;2.00;;;;;;;18.48;63.98;98072.88;6252466;28;20310;-48
2022/06/03 07:05:22;;;;;;;2.00;1.83;;;;;;;18.69;62.91;98078.66;6253719;28;20377;-50
2022/06/03 07:08:32;;;;;;;4.67;1.80;;;;;;;19.15;61.26;98078.03;6251462;28;20227;-49
2022/06/03 07:11:53;;;;;;;2.70;1.77;;;;;;;19.38;60.40;98075.50;6256785;28;20235;-50
2022/06/03 07:14:58;;;;;;;3.33;2.00;;;;;;;19.78;57.46;98074.63;6253086;28;20370;-50
2022/06/03 07:21:51;;;;;;;5.37;2.30;;;;;;;20.38;56.39;98081.31;6252116;28;20238;-44
2022/06/03 07:25:11;;;;;;;2.30;2.10;;;;;;;20.56;52.86;98068.50;6251902;28;20276;-45
2022/06/03 07:28:40;;;;;;;2.03;1.83;;;;;;;21.00;54.22;98068.69;6241944;28;20233;-47
2022/06/03 07:31:54;;;;;;;3.27;1.90;;;;;;;21.33;50.51;98058.56;6228236;28;20654;-48
2022/06/03 07:35:06;;;;;;;2.27;1.80;;;;;;;21.67;52.19;98064.25;6250892;28;20243;-45
2022/06/03 07:38:17;;;;;;;2.13;2.03;;;;;;;21.99;49.33;98063.09;6251623;28;20383;-46
2022/06/03 07:41:31;;;;;;;2.07;1.87;;;;;;;22.43;51.02;98054.97;6251967;28;20317;-49
2022/06/03 07:44:55;;;;;;;1.77;1.67;;;;;;;22.89;51.78;98060.06;6251191;28;20365;-47
2022/06/03 07:47:59;;;;;;;2.30;1.73;;;;;;;23.24;50.23;98061.03;6253264;28;20224;-50
2022/06/03 07:51:04;;;;;;;2.17;1.97;;;;;;;23.03;45.97;98043.03;6256752;28;20260;-45
2022/06/03 07:54:29;;;;;;;1.97;1.53;;;;;;;23.33;48.94;98043.69;6256567;28;20216;-45
2022/06/03 07:57:31;;;;;;;1.57;1.47;;;;;;;23.57;49.56;98039.75;6256113;28;20257;-45
2022/06/03 08:00:36;;;;;;;1.73;1.63;;;;;;;23.70;43.51;98039.00;6255978;28;20231;-45
2022/06/03 08:03:38;;;;;;;1.70;1.50;;;;;;;23.79;45.99;98035.97;6256364;28;20239;-45
2022/06/03 08:13:39;;;;;;;2.13;1.50;;;;;;;24.82;39.59;98031.44;6256933;28;20231;-47
2022/06/03 08:16:44;;;;;;;2.43;1.47;;;;;;;24.55;39.61;98036.78;6237600;28;20349;-44
2022/06/03 08:19:47;;;;;;;2.00;1.20;;;;;;;25.16;42.00;98042.09;6255201;28;20231;-44
2022/06/03 08:22:51;;;;;;;1.53;1.40;;;;;;;25.43;42.56;98034.84;6255000;28;20231;-46
2022/06/03 08:25:56;;;;;;;2.90;1.50;;;;;;;25.65;42.09;98044.41;6238683;28;20693;-45
2022/06/03 08:29:45;;;;;;;1.60;1.47;;;;;;;26.01;37.16;98034.97;6255683;28;20297;-45
2022/06/03 08:33:01;;;;;;;2.58;1.25;;;;;;;25.77;40.83;98028.38;6130831;28;20270;-46
2022/06/03 08:36:04;;;;;;;1.67;1.23;;;;;;;25.98;41.44;98028.09;6131354;28;20341;-47
2022/06/03 08:39:27;;;;;;;1.67;1.55;;;;;;;26.38;41.22;98033.41;6131236;28;20230;-46
2022/06/03 08:42:48;;;;;;;1.48;1.38;;;;;;;26.15;38.60;98027.66;6131479;28;20351;-47
2022/06/03 08:46:03;;;;;;;1.60;1.30;;;;;;;26.55;40.01;98018.34;6130689;28;20235;-48
2022/06/03 08:49:12;;;;;;;3.38;1.15;;;;;;;27.02;41.59;98025.16;6131045;28;20614;-46
2022/06/03 08:52:24;;;;;;;3.33;1.42;;;;;;;27.64;40.65;98031.56;6115204;28;20251;-46
2022/06/03 08:55:44;;;;;;;1.20;1.10;;;;;;;28.02;40.34;98034.09;6131959;28;20587;-46
2022/06/03 08:59:22;;;;;;;1.20;1.10;;;;;;;28.46;38.78;98026.69;6133983;28;20226;-48
2022/06/03 09:02:33;;;;;;;2.38;1.35;;;;;;;28.10;36.42;98016.69;6127940;28;20358;-46
2022/06/03 09:05:43;;;;;;;2.78;1.27;;;;;;;28.24;38.19;98013.63;6167083;28;20218;-49
2022/06/03 09:08:55;;;;;;;4.47;1.30;;;;;;;28.20;33.77;98017.84;6254185;28;20235;-47
2022/06/03 09:12:09;;;;;;;2.13;1.70;;;;;;;27.78;34.50;98008.66;6254844;28;20646;-48
2022/06/03 09:15:20;;;;;;;1.83;1.50;;;;;;;27.98;36.46;98010.34;6254091;28;20222;-46
2022/06/03 09:18:31;;;;;;;1.83;1.30;;;;;;;27.60;39.32;98000.50;6254266;28;20241;-50
2022/06/03 09:21:35;;;;;;;2.08;1.58;;;;;;;27.77;34.59;97996.16;6254506;28;20722;-46
2022/06/03 09:24:41;;;;;;;1.85;1.30;;;;;;;27.98;35.04;97996.78;6254715;28;20235;-47
2022/06/03 09:27:46;;;;;;;2.15;1.48;;;;;;;28.29;34.98;97988.50;6254537;28;20227;-48
2022/06/03 09:30:50;;;;;;;1.65;1.55;;;;;;;28.43;35.11;97990.00;6253399;28;20592;-50
2022/06/03 09:33:56;;;;;;;2.58;1.70;;;;;;;28.60;34.76;97988.28;6258885;28;20237;-46
2022/06/03 09:36:59;;;;;;;1.58;1.48;;;;;;;28.59;37.33;97988.50;6253951;28;20709;-47
2022/06/03 09:40:21;;;;;;;3.15;1.60;;;;;;;28.15;35.66;97998.63;6253542;28;20338;-47
2022/06/03 09:43:35;;;;;;;3.20;1.65;;;;;;;28.23;37.51;97987.53;6253487;28;20242;-48
2022/06/03 09:46:39;;;;;;;1.65;1.30;;;;;;;28.75;36.06;97976.97;6253935;28;20231;-47
2022/06/03 09:49:45;;;;;;;2.90;1.67;;;;;;;29.05;34.31;97989.75;6253458;28;20702;-47
2022/06/03 09:52:51;;;;;;;1.90;1.45;;;;;;;28.69;35.83;97983.34;6253367;28;20231;-51
2022/06/03 09:55:57;;;;;;;2.22;1.70;;;;;;;28.97;35.59;97983.56;6253785;28;20227;-48
2022/06/03 09:59:02;;;;;;;2.60;1.70;;;;;;;28.94;35.84;97975.06;6254232;28;20783;-46
2022/06/03 10:02:07;;;;;;;1.83;1.40;;;;;;;29.55;36.33;97968.38;6253928;28;20237;-47
2022/06/03 10:05:15;;;;;;;2.08;1.73;;;;;;;29.44;34.96;97972.78;6236355;28;20543;-51
2022/06/03 10:08:24;;;;;;;3.90;1.75;;;;;;;29.71;36.04;97964.97;6253253;28;20227;-49
2022/06/03 10:15:37;;;;;;;2.58;1.55;;;;;;;29.90;35.71;97969.19;6252659;28;20235;-47
2022/06/03 10:18:30;;;;;;;7.82;1.88;;;;;;;29.86;36.54;97964.47;6252480;28;20571;-51
2022/06/03 10:21:35;;;;;;;6.57;2.05;;;;;;;29.58;35.02;97967.94;6252467;28;20702;-51
2022/06/03 10:24:37;;;;;;;2.75;1.70;;;;;;;29.43;37.46;97962.16;6253526;28;20227;-49
2022/06/03 10:27:40;;;;;;;1.83;1.73;;;;;;;30.08;35.63;97960.06;6253657;28;20621;-50
2022/06/03 10:30:44;;;;;;;3.08;1.75;;;;;;;30.22;35.57;97968.81;6252827;28;20231;-47
2022/06/03 10:34:01;;;;;;;3.60;1.75;;;;;;;29.61;35.80;97956.56;6252847;28;20230;-51
2022/06/03 10:37:08;;;;;;;3.22;1.70;;;;;;;30.26;36.69;97948.16;6252478;28;20247;-49
2022/06/03 10:40:12;;;;;;;1.60;1.50;;;;;;;30.49;35.79;97942.63;6253181;28;20249;-48
2022/06/03 10:43:26;;;;;;;4.45;1.90;;;;;;;30.77;35.78;97934.44;6251971;28;20235;-47
2022/06/03 10:46:28;;;;;;;2.33;1.88;;;;;;;30.18;35.56;97937.66;6252588;28;20231;-50
2022/06/03 10:49:37;;;;;;;2.55;1.60;;;;;;;30.41;36.12;97932.13;6252334;28;20368;-48
2022/06/03 11:03:28;;;;;;;1.90;1.70;;;;;;;30.51;35.37;97921.44;6245233;28;20322;-50
2022/06/03 11:06:38;;;;;;;2.65;1.65;;;;;;;30.96;33.80;97912.41;6252092;28;20681;-47
2022/06/03 11:09:53;;;;;;;1.58;1.35;;;;;;;30.75;33.31;97908.50;6252471;28;20604;-50
2022/06/03 11:13:01;;;;;;;1.75;1.65;;;;;;;30.92;33.33;97906.63;6252992;28;20223;-48
2022/06/03 11:16:29;;;;;;;2.10;1.50;;;;;;;31.16;33.84;97893.66;6251852;28;20772;-49
2022/06/03 11:19:45;;;;;;;4.35;1.70;;;;;;;31.43;36.41;97902.00;6248574;28;20593;-52
2022/06/03 11:22:47;;;;;;;1.65;1.52;;;;;;;31.75;33.55;97897.53;6253087;28;20227;-50
2022/06/03 11:25:56;;;;;;;1.88;1.50;;;;;;;31.98;34.09;97893.72;6257409;28;20258;-48
2022/06/03 11:29:12;;;;;;;2.97;1.67;;;;;;;31.96;34.16;97889.59;6256632;28;20236;-51
2022/06/03 11:32:18;;;;;;;2.53;1.70;;;;;;;31.78;32.95;97877.09;6257555;28;20231;-51
2022/06/03 11:35:45;;;;;;;1.50;1.40;;;;;;;31.74;33.35;97863.16;6256496;28;20299;-51
2022/06/03 11:38:55;;;;;;;1.70;1.60;;;;;;;32.11;32.50;97848.81;6256641;28;20691;-52
2022/06/03 11:42:06;;;;;;;3.08;1.92;;;;;;;32.13;31.62;97854.84;6256713;28;20597;-48
2022/06/03 11:45:39;;;;;;;3.22;1.60;;;;;;;31.84;32.81;97857.78;6255518;28;20310;-52
2022/06/03 11:48:43;;;;;;;1.67;1.58;;;;;;;31.54;34.32;97855.47;6256634;28;20230;-50
2022/06/03 11:51:46;;;;;;;1.67;1.58;;;;;;;32.03;34.29;97852.03;6256364;28;20293;-52
2022/06/03 11:54:52;;;;;;;1.67;1.50;;;;;;;31.87;34.28;97851.81;6256893;28;20246;-50
2022/06/03 11:58:05;;;;;;;1.92;1.60;;;;;;;32.11;34.11;97835.16;6256930;28;20400;-52
2022/06/03 12:01:17;;;;;;;1.88;1.63;;;;;;;32.22;33.74;97831.50;6256623;28;20381;-49
2022/06/03 12:04:34;;;;;;;1.88;1.75;;;;;;;32.18;32.81;97824.88;6236957;28;20240;-50
2022/06/03 12:07:47;;;;;;;3.53;1.88;;;;;;;32.95;34.29;97838.97;6256422;28;20239;-52
2022/06/03 12:10:58;;;;;;;1.98;1.48;;;;;;;32.81;32.62;97823.28;6239231;28;20239;-52
2022/06/03 12:14:13;;;;;;;3.15;1.63;;;;;;;32.78;32.07;97816.41;6255468;28;20284;-52
2022/06/03 12:17:15;;;;;;;1.85;1.63;;;;;;;32.60;32.46;97809.44;6256292;28;20235;-50
2022/06/03 12:20:29;;;;;;;1.90;1.80;;;;;;;32.58;32.52;97792.47;6255195;28;20233;-48
2022/06/03 12:23:37;;;;;;;2.92;1.67;;;;;;;33.21;31.29;97788.00;6255675;28;20332;-49
2022/06/03 12:26:47;;;;;;;1.98;1.73;;;;;;;33.13;31.47;97790.41;6256120;28;20230;-49
2022/06/03 12:30:14;;;;;;;1.95;1.77;;;;;;;33.84;30.61;97805.25;6256245;28;20823;-53
2022/06/03 12:33:34;;;;;;;1.60;1.50;;;;;;;33.45;32.25;97798.50;6255397;28;20234;-50
2022/06/03 12:36:51;;;;;;;1.60;1.50;;;;;;;33.18;32.19;97798.63;6257442;28;20231;-52
2022/06/03 12:40:21;;;;;;;1.95;1.70;;;;;;;33.32;31.70;97800.66;6255360;28;20238;-48
2022/06/03 12:43:30;;;;;;;3.22;1.60;;;;;;;33.60;30.87;97795.84;6255041;28;20235;-49
2022/06/03 12:46:44;;;;;;;2.13;1.73;;;;;;;33.19;30.96;97797.53;6255398;28;20234;-53
2022/06/03 12:49:49;;;;;;;2.08;1.77;;;;;;;33.46;31.52;97781.00;6237209;28;20245;-51
2022/06/03 12:52:57;;;;;;;2.00;1.80;;;;;;;33.54;31.56;97786.78;6255264;28;20235;-48
2022/06/03 12:56:02;;;;;;;1.75;1.65;;;;;;;33.48;32.21;97773.34;6255138;28;20265;-51
2022/06/03 12:59:16;;;;;;;1.73;1.63;;;;;;;32.91;31.21;97779.59;6254641;28;20774;-51
2022/06/03 13:02:21;;;;;;;1.95;1.40;;;;;;;32.83;32.17;97775.47;6254684;28;20636;-48
2022/06/03 13:05:23;;;;;;;1.90;1.67;;;;;;;32.92;31.85;97770.31;6254740;28;20238;-53
2022/06/03 13:08:28;;;;;;;4.45;1.90;;;;;;;33.27;30.90;97772.44;6254802;28;20227;-51
2022/06/03 13:11:42;;;;;;;3.85;1.80;;;;;;;33.70;31.33;97773.97;6254724;28;20310;-53
2022/06/03 13:14:45;;;;;;;1.85;1.48;;;;;;;34.39;30.00;97787.31;6254777;28;20324;-51
2022/06/03 13:18:12;;;;;;;2.75;1.77;;;;;;;34.32;29.08;97795.00;6254239;28;20238;-53
2022/06/03 13:21:22;;;;;;;3.42;1.67;;;;;;;34.01;29.42;97775.72;6253934;28;20227;-52
2022/06/03 13:24:27;;;;;;;2.05;1.50;;;;;;;33.58;29.80;97762.44;6254836;28;20629;-52
2022/06/03 13:27:30;;;;;;;2.53;1.90;;;;;;;33.69;30.50;97751.25;6254199;28;20231;-53
2022/06/03 13:30:37;;;;;;;2.83;1.80;;;;;;;33.57;30.92;97744.38;6254028;28;20231;-52
2022/06/03 13:33:58;;;;;;;1.98;1.67;;;;;;;33.62;30.70;97755.34;6253427;28;20231;-48
2022/06/03 13:37:31;;;;;;;3.47;1.90;;;;;;;34.10;30.46;97753.28;6254003;28;20599;-52
2022/06/03 13:40:35;;;;;;;2.08;1.70;;;;;;;34.39;29.85;97757.16;6253893;28;20626;-53
2022/06/03 13:43:39;;;;;;;4.63;1.90;;;;;;;34.54;31.05;97757.13;6253717;28;20258;-53
2022/06/03 13:46:47;;;;;;;2.55;1.48;;;;;;;34.02;30.67;97746.44;6252945;28;20249;-50
2022/06/03 13:50:18;;;;;;;2.95;1.67;;;;;;;34.81;30.05;97743.16;6252350;28;20320;-52
2022/06/03 13:53:30;;;;;;;2.63;1.80;;;;;;;33.85;30.38;97738.44;6254155;28;20331;-50
2022/06/03 13:56:33;;;;;;;1.92;1.83;;;;;;;34.58;29.42;97730.00;6253260;28;20233;-51
2022/06/03 13:59:41;;;;;;;4.50;2.08;;;;;;;35.29;28.03;97724.38;6252890;28;20227;-53
2022/06/03 14:02:47;;;;;;;2.67;1.85;;;;;;;35.87;28.10;97737.28;6253448;28;20322;-54
2022/06/03 14:06:01;;;;;;;2.13;1.45;;;;;;;36.31;27.18;97725.44;6253668;28;20231;-52
2022/06/03 14:09:20;;;;;;;1.73;1.63;;;;;;;37.48;26.64;97722.28;6252761;28;20247;-53
2022/06/03 14:12:37;;;;;;;2.03;1.80;;;;;;;38.62;23.84;97713.72;6252758;28;20318;-50
2022/06/03 14:15:54;;;;;;;2.72;1.75;;;;;;;39.67;23.06;97706.34;6251580;28;20393;-49
2022/06/03 14:18:59;;;;;;;4.32;1.80;;;;;;;40.70;21.47;97708.34;6228636;28;20862;-48
2022/06/03 14:22:30;;;;;;;3.35;1.80;;;;;;;41.91;20.88;97702.03;6252893;28;20234;-47
2022/06/03 14:25:48;;;;;;;1.90;1.80;;;;;;;42.79;19.83;97689.72;6232544;28;20240;-49
2022/06/03 14:29:06;;;;;;;2.08;1.77;;;;;;;42.18;20.14;97677.91;6252951;28;20309;-52
2022/06/03 14:32:14;;;;;;;3.00;1.70;;;;;;;42.47;19.61;97680.81;6227407;28;20726;-50
2022/06/03 14:35:27;;;;;;;4.35;1.80;;;;;;;41.30;20.53;97678.13;6249011;28;20266;-52
2022/06/03 14:38:45;;;;;;;1.90;1.70;;;;;;;41.25;20.31;97679.09;6251567;28;20537;-51
2022/06/03 14:41:53;;;;;;;2.97;1.80;;;;;;;40.74;20.26;97667.81;6229455;28;20966;-51
2022/06/03 14:44:57;;;;;;;5.28;1.80;;;;;;;40.78;20.98;97663.28;6254524;28;20230;-51
2022/06/03 14:48:05;;;;;;;2.55;1.83;;;;;;;40.15;21.42;97661.56;6255562;28;20227;-50
2022/06/03 14:51:17;;;;;;;3.17;1.98;;;;;;;39.30;22.85;97667.94;6231994;28;20234;-51
2022/06/03 14:54:30;;;;;;;2.25;2.05;;;;;;;38.17;23.67;97664.81;6251187;28;20347;-51
2022/06/03 14:57:41;;;;;;;2.08;1.85;;;;;;;39.18;24.72;97662.94;6236071;28;20277;-52
2022/06/03 15:00:55;;;;;;;1.92;1.70;;;;;;;37.46;24.92;97657.59;6258275;28;20255;-51
2022/06/03 15:04:06;;;;;;;3.50;2.05;;;;;;;36.11;27.46;97662.38;6253735;28;20698;-48
2022/06/03 15:07:25;;;;;;;3.80;1.98;;;;;;;35.46;27.94;97658.94;6255552;28;20508;-51
2022/06/03 15:10:29;;;;;;;2.28;1.80;;;;;;;34.50;29.33;97654.63;6240266;28;20318;-51
2022/06/03 15:13:32;;;;;;;2.17;1.98;;;;;;;34.75;29.27;97653.75;6258310;28;20640;-50
2022/06/03 15:16:56;;;;;;;1.92;1.77;;;;;;;35.12;29.46;97661.59;6258091;28;20252;-53
2022/06/03 15:20:13;;;;;;;2.20;1.80;;;;;;;33.89;30.69;97662.88;6243690;28;20703;-51
2022/06/03 15:23:16;;;;;;;2.38;1.92;;;;;;;33.04;31.31;97647.84;6257940;28;20633;-52
2022/06/03 15:26:22;;;;;;;2.53;1.88;;;;;;;31.47;33.82;97636.56;6257961;28;20745;-51
2022/06/03 15:29:30;;;;;;;3.05;1.90;;;;;;;31.27;34.30;97636.38;6257527;28;20352;-51
2022/06/03 15:32:38;;;;;;;3.55;2.00;;;;;;;31.22;34.45;97628.13;6257047;28;20308;-52
2022/06/03 15:35:42;;;;;;;2.17;2.00;;;;;;;31.21;34.17;97626.50;6256298;28;20223;-47
2022/06/03 15:38:47;;;;;;;2.80;2.15;;;;;;;30.90;35.28;97619.84;6257385;28;20257;-51
2022/06/03 15:41:59;;;;;;;3.88;1.95;;;;;;;30.67;36.65;97611.91;6256724;28;20702;-51
2022/06/03 15:45:04;;;;;;;2.20;1.92;;;;;;;30.58;38.18;97610.69;6256743;28;20207;-51
2022/06/03 15:48:14;;;;;;;3.47;2.10;;;;;;;30.34;36.63;97610.91;6257372;28;20228;-51
2022/06/03 15:51:21;;;;;;;2.38;2.17;;;;;;;30.68;36.84;97614.38;6261556;28;20361;-49
2022/06/03 15:54:36;;;;;;;2.05;1.85;;;;;;;31.23;37.22;97607.97;6256417;28;20364;-52
2022/06/03 15:57:45;;;;;;;3.47;1.80;;;;;;;30.51;36.18;97613.59;6256561;28;20235;-48
2022/06/03 16:01:06;;;;;;;2.58;2.03;;;;;;;29.80;37.26;97615.22;6256345;28;20326;-52
2022/06/03 16:04:30;;;;;;;2.03;1.90;;;;;;;29.49;39.72;97602.16;6256804;28;20231;-50
2022/06/03 16:08:09;;;;;;;2.38;2.20;;;;;;;29.17;40.94;97605.38;6256490;28;20238;-50
2022/06/03 16:11:31;;;;;;;4.25;2.10;;;;;;;28.73;40.87;97597.97;6256707;28;20231;-47
2022/06/03 16:14:55;;;;;;;3.53;2.20;;;;;;;28.39;43.79;97588.81;6256883;28;20833;-50
2022/06/03 16:18:13;;;;;;;1.75;1.65;;;;;;;28.38;44.51;97589.88;6256278;28;20239;-49
2022/06/03 16:21:57;;;;;;;1.73;1.63;;;;;;;28.15;45.87;97588.81;6255118;28;20404;-50
2022/06/03 16:25:20;;;;;;;2.35;2.08;;;;;;;27.91;46.28;97588.00;6211303;28;20231;-50
2022/06/03 16:29:01;;;;;;;2.30;2.10;;;;;;;27.71;46.70;97584.81;6254898;28;20231;-49
2022/06/03 16:32:46;;;;;;;2.22;1.60;;;;;;;27.67;47.01;97589.03;6255212;28;20365;-47
2022/06/03 16:36:26;;;;;;;2.10;1.90;;;;;;;27.44;46.04;97580.84;6256011;28;20232;-52
2022/06/03 16:40:04;;;;;;;4.00;1.98;;;;;;;27.29;46.37;97581.28;6255282;28;20238;-50
2022/06/03 16:43:16;;;;;;;1.88;1.63;;;;;;;26.93;47.06;97581.41;6217493;28;20257;-48
2022/06/03 16:46:30;;;;;;;1.63;1.52;;;;;;;26.90;47.75;97581.81;6255456;28;20239;-50
2022/06/03 16:50:02;;;;;;;1.80;1.70;;;;;;;26.97;48.46;97577.16;6255163;28;20270;-48
2022/06/03 16:53:13;;;;;;;3.38;1.77;;;;;;;26.73;48.80;97587.88;6256093;28;20235;-51
2022/06/03 16:56:23;;;;;;;4.22;2.10;;;;;;;26.53;49.75;97578.34;6255514;28;20326;-51
2022/06/03 16:59:25;;;;;;;2.20;1.80;;;;;;;26.37;50.51;97579.75;6256123;28;20596;-50
2022/06/03 17:02:27;;;;;;;1.88;1.70;;;;;;;26.08;51.67;97568.59;6256149;28;20254;-51