Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:53;;;;;;;8.45;5.32;;;;;;;11.24;53.46;100878.81;5074922;28;20134;-85
2023/02/19 00:04:21;;;;;;;8.60;5.32;;;;;;;11.09;53.37;100860.56;5101732;28;20123;-87
2023/02/19 00:06:47;;;;;;;7.40;5.00;;;;;;;10.85;54.15;100857.75;5056655;28;20371;-84
2023/02/19 00:09:13;;;;;;;8.23;5.13;;;;;;;10.76;54.24;100844.22;5087860;28;20466;-87
2023/02/19 00:11:41;;;;;;;10.00;5.38;;;;;;;10.84;54.28;100856.91;5094165;28;20141;-84
2023/02/19 00:14:08;;;;;;;9.40;5.28;;;;;;;10.81;54.37;100851.81;5090787;28;20027;-86
2023/02/19 00:16:38;;;;;;;7.97;5.25;;;;;;;10.84;54.43;100853.34;5055894;28;20439;-85
2023/02/19 00:19:07;;;;;;;15.15;6.20;;;;;;;10.82;54.33;100836.56;5059412;28;20321;-85
2023/02/19 00:21:32;;;;;;;9.02;4.78;;;;;;;10.91;54.06;100860.66;5074348;28;20035;-84
2023/02/19 00:24:02;;;;;;;14.77;5.15;;;;;;;10.70;54.19;100831.44;5088209;28;20047;-85
2023/02/19 00:26:28;;;;;;;9.38;4.90;;;;;;;10.72;53.90;100826.75;5105023;28;20047;-84
2023/02/19 00:28:54;;;;;;;10.68;6.13;;;;;;;10.86;53.88;100852.19;5090859;28;20216;-85
2023/02/19 00:31:22;;;;;;;;;;;;;;;11.02;53.54;100850.63;5068112;28;20060;-84
2023/02/19 00:33:50;;;;;;;8.30;4.93;;;;;;;10.76;53.54;100825.41;5086812;28;19945;-87
2023/02/19 00:36:15;;;;;;;8.23;4.85;;;;;;;10.83;53.73;100839.06;5067703;28;20066;-86
2023/02/19 00:38:41;;;;;;;8.82;5.25;;;;;;;10.82;53.47;100818.56;5055891;28;20047;-85
2023/02/19 00:41:20;;;;;;;8.73;5.22;;;;;;;10.86;53.35;100811.84;5088748;28;20477;-85
2023/02/19 00:44:03;;;;;;;8.50;5.18;;;;;;;10.72;53.63;100797.16;5087147;28;20055;-85
2023/02/19 00:46:33;;;;;;;8.60;5.32;;;;;;;10.67;53.37;100796.75;5087770;28;20032;-85
2023/02/19 00:49:01;;;;;;;9.63;5.00;;;;;;;10.81;53.21;100802.56;5099125;28;20063;-88
2023/02/19 00:51:30;;;;;;;12.57;6.22;;;;;;;10.99;53.01;100811.41;5101681;28;20048;-83
2023/02/19 00:53:56;;;;;;;12.43;6.20;;;;;;;11.03;53.20;100807.41;5083466;28;20036;-85
2023/02/19 00:56:22;;;;;;;12.15;6.32;;;;;;;10.96;53.07;100796.44;5082643;28;20040;-85
2023/02/19 00:58:48;;;;;;;12.52;6.70;;;;;;;10.84;53.12;100751.16;5085789;28;20058;-83
2023/02/19 01:01:16;;;;;;;12.98;7.70;;;;;;;10.97;53.07;100775.75;5086831;28;20044;-83
2023/02/19 01:03:41;;;;;;;16.42;7.03;;;;;;;11.01;52.92;100771.75;5086939;28;20055;-85
2023/02/19 01:06:09;;;;;;;12.40;6.10;;;;;;;11.05;52.98;100783.88;5087655;28;20471;-85
2023/02/19 01:08:41;;;;;;;14.27;8.05;;;;;;;11.09;52.71;100782.53;5085648;28;20162;-86
2023/02/19 01:11:12;;;;;;;11.65;6.80;;;;;;;10.94;52.81;100765.34;5069799;28;20510;-87
2023/02/19 01:13:38;;;;;;;12.30;5.78;;;;;;;11.03;52.88;100775.13;5084988;28;20427;-84
2023/02/19 01:16:10;;;;;;;10.68;6.03;;;;;;;10.99;53.01;100765.69;5068661;28;20094;-85
2023/02/19 01:18:37;;;;;;;15.43;7.68;;;;;;;10.97;53.13;100781.16;5087032;28;20123;-83
2023/02/19 01:21:11;;;;;;;10.85;6.43;;;;;;;10.83;53.21;100752.16;5072137;28;20142;-84
2023/02/19 01:23:38;;;;;;;12.70;6.85;;;;;;;10.99;53.01;100771.06;5089534;28;20050;-85
2023/02/19 01:26:07;;;;;;;12.88;8.15;;;;;;;10.82;53.22;100745.94;5089555;28;20037;-83
2023/02/19 01:28:33;;;;;;;13.35;6.85;;;;;;;10.78;53.10;100733.81;5090567;28;20044;-84
2023/02/19 01:31:09;;;;;;;8.90;5.85;;;;;;;10.83;53.14;100736.84;5099142;28;20040;-84
2023/02/19 01:33:34;;;;;;;11.35;6.13;;;;;;;10.88;53.54;100752.50;5094020;28;20499;-85
2023/02/19 01:36:03;;;;;;;10.60;5.57;;;;;;;10.87;53.18;100749.00;5084409;28;20063;-83
2023/02/19 01:38:29;;;;;;;13.02;5.97;;;;;;;10.82;53.36;100745.09;5089792;28;20047;-84
2023/02/19 01:41:02;;;;;;;11.07;6.00;;;;;;;10.71;53.20;100722.84;5092889;28;20035;-85
2023/02/19 01:43:32;;;;;;;8.73;5.35;;;;;;;10.76;53.30;100725.91;5074951;28;20024;-85
2023/02/19 01:46:00;;;;;;;11.60;5.85;;;;;;;10.90;52.98;100729.00;5072652;28;20047;-84
2023/02/19 01:48:34;;;;;;;13.70;5.60;;;;;;;10.95;52.71;100719.44;5078203;28;20038;-84
2023/02/19 01:51:13;;;;;;;11.52;5.30;;;;;;;11.05;52.71;100740.84;5111130;28;20039;-86
2023/02/19 01:53:43;;;;;;;10.88;5.30;;;;;;;11.01;52.81;100725.19;5101540;28;20040;-84
2023/02/19 01:56:12;;;;;;;8.65;5.22;;;;;;;10.96;52.74;100706.84;5090525;28;20081;-85
2023/02/19 01:58:38;;;;;;;10.75;5.50;;;;;;;11.14;52.61;100737.19;5054334;28;20044;-84
2023/02/19 02:01:07;;;;;;;8.77;5.85;;;;;;;11.24;52.38;100738.88;5088284;28;20059;-84
2023/02/19 02:03:38;;;;;;;7.57;5.10;;;;;;;10.96;52.58;100694.22;5089688;28;20047;-86
2023/02/19 02:06:22;;;;;;;9.32;5.32;;;;;;;11.05;52.54;100705.88;5083894;28;20101;-86
2023/02/19 02:11:42;;;;;;;8.13;4.53;;;;;;;11.09;52.68;100726.03;5088253;28;20113;-86
2023/02/19 02:14:12;;;;;;;10.20;5.03;;;;;;;10.96;52.78;100696.91;5071530;28;20032;-87
2023/02/19 02:17:09;;;;;;;8.73;4.85;;;;;;;10.92;52.70;100698.25;5072157;28;20441;-83
2023/02/19 02:19:43;;;;;;;8.52;5.13;;;;;;;11.10;52.67;100733.13;5064758;28;20032;-87
2023/02/19 02:22:20;;;;;;;9.68;4.60;;;;;;;11.00;53.04;100732.38;5088991;28;20050;-86
2023/02/19 02:25:26;;;;;;;8.02;4.68;;;;;;;10.91;53.33;100722.59;5089064;28;20036;-87
2023/02/19 02:28:20;;;;;;;11.57;4.72;;;;;;;11.07;52.94;100724.50;5070345;28;20032;-88
2023/02/19 02:30:54;;;;;;;;;;;;;;;11.10;52.87;100733.13;5105177;28;20475;-85
2023/02/19 02:33:41;;;;;;;9.98;4.45;;;;;;;10.88;53.04;100712.16;5111560;28;19924;-87
2023/02/19 02:39:36;;;;;;;8.63;4.78;;;;;;;11.06;52.73;100731.75;5060906;28;20043;-86
2023/02/19 02:42:49;;;;;;;8.65;5.20;;;;;;;10.99;53.02;100728.03;5074294;28;20092;-87
2023/02/19 02:47:44;;;;;;;7.78;4.93;;;;;;;10.93;52.98;100725.97;5102048;28;20082;-87
2023/02/19 02:50:17;;;;;;;8.38;5.18;;;;;;;10.90;52.97;100715.53;5109046;28;20028;-87
2023/02/19 02:55:32;;;;;;;8.33;4.90;;;;;;;10.95;53.25;100734.72;5078569;28;20077;-86
2023/02/19 02:57:59;;;;;;;7.88;4.70;;;;;;;10.71;53.50;100708.56;5075613;28;20717;-85
2023/02/19 03:00:25;;;;;;;9.00;5.03;;;;;;;10.70;53.48;100710.44;5076285;28;20031;-86
2023/02/19 03:02:51;;;;;;;8.40;5.00;;;;;;;10.97;53.07;100735.41;5071407;28;20047;-85
2023/02/19 03:08:23;;;;;;;8.70;5.13;;;;;;;10.62;53.64;100718.44;5075834;28;20071;-87
2023/02/19 03:20:08;;;;;;;11.45;5.95;;;;;;;10.33;54.64;100708.88;5094831;28;20192;-87
2023/02/19 03:22:45;;;;;;;9.27;5.20;;;;;;;10.47;54.43;100739.69;5057796;28;20437;-86
2023/02/19 03:27:59;;;;;;;12.13;6.03;;;;;;;10.52;53.83;100707.78;5090847;28;20097;-86
2023/02/19 03:30:28;;;;;;;10.63;6.00;;;;;;;10.25;54.26;100697.19;5083290;28;20051;-86
2023/02/19 03:33:06;;;;;;;10.25;5.68;;;;;;;10.22;54.20;100700.19;5072620;28;20032;-86
2023/02/19 03:35:42;;;;;;;8.98;5.60;;;;;;;10.29;54.85;100745.09;5109565;28;20043;-86
2023/02/19 03:38:29;;;;;;;11.20;6.35;;;;;;;10.12;54.78;100724.47;5067552;28;20502;-87
2023/02/19 03:41:10;;;;;;;8.80;5.55;;;;;;;10.20;54.87;100743.31;5077456;28;20107;-85
2023/02/19 03:43:50;;;;;;;10.15;6.03;;;;;;;10.03;55.17;100722.72;5058237;28;20397;-85
2023/02/19 03:46:36;;;;;;;9.70;5.85;;;;;;;10.15;55.18;100751.84;5110043;28;20475;-85
2023/02/19 03:49:16;;;;;;;13.23;6.20;;;;;;;9.99;55.54;100738.28;5108549;28;20521;-86
2023/02/19 03:52:13;;;;;;;12.10;6.03;;;;;;;9.99;55.35;100737.44;5086923;28;20127;-86
2023/02/19 03:54:58;;;;;;;12.18;6.45;;;;;;;10.02;55.54;100755.94;5105965;28;20024;-86
2023/02/19 03:57:45;;;;;;;11.18;6.28;;;;;;;9.89;55.68;100740.22;5085892;28;20028;-85
2023/02/19 04:00:34;;;;;;;11.50;6.15;;;;;;;9.75;55.76;100725.50;5112282;28;20038;-84
2023/02/19 04:03:31;;;;;;;12.35;6.55;;;;;;;9.82;56.01;100761.47;5075004;28;20042;-86
2023/02/19 04:06:21;;;;;;;12.70;6.43;;;;;;;9.85;55.91;100763.84;5071916;28;20430;-86
2023/02/19 04:08:50;;;;;;;16.70;6.63;;;;;;;9.72;55.69;100742.75;5077580;28;20024;-85
2023/02/19 04:11:18;;;;;;;9.80;5.78;;;;;;;9.83;55.71;100768.56;5111959;27;20040;-85
2023/02/19 04:14:01;;;;;;;10.23;5.97;;;;;;;9.68;55.55;100757.47;5074826;28;20503;-86
2023/02/19 04:16:29;;;;;;;13.40;6.38;;;;;;;9.82;55.54;100785.66;5079820;28;20051;-85
2023/02/19 04:19:04;;;;;;;12.23;5.95;;;;;;;9.72;55.92;100779.50;5106415;28;20040;-85
2023/02/19 04:21:34;;;;;;;12.27;6.43;;;;;;;9.84;55.74;100798.94;5053947;28;20036;-87
2023/02/19 04:24:03;;;;;;;12.43;6.28;;;;;;;9.80;55.59;100778.75;5067028;28;20042;-86
2023/02/19 04:26:30;;;;;;;9.70;5.45;;;;;;;9.61;55.77;100759.09;5073043;28;20105;-86
2023/02/19 04:28:58;;;;;;;9.90;5.35;;;;;;;9.75;55.58;100784.56;5073966;28;20035;-84
2023/02/19 04:31:25;;;;;;;8.07;5.30;;;;;;;9.58;55.63;100777.34;5084253;28;20074;-86
2023/02/19 04:33:51;;;;;;;8.10;4.90;;;;;;;9.65;55.43;100786.50;5072484;28;20460;-85
2023/02/19 04:36:16;;;;;;;8.50;5.07;;;;;;;9.54;55.06;100762.53;5069155;28;20028;-86
2023/02/19 04:38:42;;;;;;;10.73;5.13;;;;;;;9.66;54.57;100764.00;5097301;28;20028;-85
2023/02/19 04:41:09;;;;;;;9.77;5.00;;;;;;;9.62;54.43;100747.38;5069704;28;20075;-87
2023/02/19 04:43:36;;;;;;;10.38;5.07;;;;;;;9.71;53.96;100732.16;5089867;28;20449;-86
2023/02/19 04:46:04;;;;;;;8.45;4.80;;;;;;;9.67;53.77;100742.38;5081811;28;20049;-85
2023/02/19 04:48:31;;;;;;;9.40;4.82;;;;;;;9.71;53.18;100751.81;5059923;28;20052;-86
2023/02/19 04:50:58;;;;;;;8.77;4.70;;;;;;;9.77;52.56;100758.41;5088550;28;20050;-85
2023/02/19 04:53:23;;;;;;;9.43;5.00;;;;;;;9.95;52.23;100777.22;5089039;28;20464;-85
2023/02/19 04:55:52;;;;;;;10.32;4.60;;;;;;;9.94;51.97;100765.63;5055229;28;20032;-86
2023/02/19 04:58:17;;;;;;;9.00;4.43;;;;;;;9.99;51.23;100753.56;5089748;28;20552;-84
2023/02/19 05:00:43;;;;;;;8.60;4.50;;;;;;;10.26;50.80;100790.25;5075628;28;20040;-83
2023/02/19 05:03:09;;;;;;;11.38;5.75;;;;;;;10.38;50.34;100813.22;5091535;28;20036;-85
2023/02/19 05:05:36;;;;;;;10.13;5.15;;;;;;;10.41;50.27;100812.03;5056232;28;20536;-85
2023/02/19 05:08:02;;;;;;;10.45;5.50;;;;;;;10.50;49.91;100824.56;5090258;28;20068;-85
2023/02/19 05:10:32;;;;;;;10.38;5.30;;;;;;;10.40;49.71;100805.00;5072800;28;20105;-85
2023/02/19 05:12:58;;;;;;;13.38;6.03;;;;;;;10.29;49.55;100793.47;5097685;28;20082;-86
2023/02/19 05:15:24;;;;;;;13.32;5.60;;;;;;;10.39;49.05;100795.22;5071189;28;20161;-86
2023/02/19 05:17:59;;;;;;;11.38;5.35;;;;;;;10.51;48.79;100802.03;5085213;28;20093;-88
2023/02/19 05:20:29;;;;;;;9.80;5.00;;;;;;;10.72;48.03;100810.59;5073770;28;20576;-90
2023/02/19 05:23:03;;;;;;;8.98;5.13;;;;;;;10.90;47.74;100839.28;5090698;28;20039;-87
2023/02/19 05:25:41;;;;;;;9.52;5.15;;;;;;;10.78;47.66;100827.94;5061068;28;20126;-87
2023/02/19 05:28:16;;;;;;;10.48;4.90;;;;;;;10.82;47.66;100825.78;5091597;28;20423;-89
2023/02/19 05:30:52;;;;;;;9.05;4.85;;;;;;;10.93;47.34;100842.50;5060882;28;20056;-89
2023/02/19 05:33:20;;;;;;;;;;;;;;;11.12;46.79;100868.34;5092183;28;20055;-87
2023/02/19 05:36:00;;;;;;;8.98;4.40;;;;;;;11.06;46.76;100854.69;5091879;28;19920;-88
2023/02/19 05:38:34;;;;;;;8.85;4.78;;;;;;;11.06;46.42;100855.50;5082652;28;20020;-87
2023/02/19 05:41:12;;;;;;;8.23;4.55;;;;;;;11.05;46.37;100853.84;5070455;28;20033;-88
2023/02/19 05:43:50;;;;;;;10.38;5.18;;;;;;;11.20;46.20;100879.13;5051208;28;20127;-89
2023/02/19 05:46:26;;;;;;;9.75;4.90;;;;;;;11.37;46.20;100895.38;5065693;28;20043;-87
2023/02/19 05:48:59;;;;;;;9.93;4.93;;;;;;;11.31;45.87;100885.28;5036721;28;20040;-88
2023/02/19 05:51:26;;;;;;;9.13;5.07;;;;;;;11.49;45.67;100912.09;5069055;28;20036;-90
2023/02/19 05:53:59;;;;;;;;;;;;;;;11.61;45.36;100917.06;5035887;28;20394;-87
2023/02/19 05:56:32;;;;;;;9.63;4.95;;;;;;;11.66;45.27;100915.69;5068581;28;19912;-87
2023/02/19 05:59:28;;;;;;;8.63;5.25;;;;;;;11.77;44.72;100902.78;5062959;28;20516;-86
2023/02/19 06:01:57;;;;;;;9.23;5.30;;;;;;;11.90;44.56;100918.53;5060413;28;20126;-89
2023/02/19 06:04:26;;;;;;;8.75;4.82;;;;;;;11.93;44.32;100910.13;5045548;28;20029;-90
2023/02/19 06:07:00;;;;;;;10.68;5.25;;;;;;;12.85;42.54;100910.91;5049178;28;20041;-90
2023/02/19 06:09:26;;;;;;;10.05;5.15;;;;;;;14.94;38.33;100943.78;5057069;28;20036;-93
2023/02/19 06:12:20;;;;;;;12.13;5.90;;;;;;;16.26;35.65;100916.00;5064504;28;20513;-87
2023/02/19 06:14:55;;;;;;;10.65;5.82;;;;;;;17.38;33.41;100919.94;5052850;28;20128;-90
2023/02/19 06:17:21;;;;;;;9.63;5.80;;;;;;;17.92;32.05;100920.03;5064719;28;20051;-94
2023/02/19 06:19:51;;;;;;;;;;;;;;;18.07;32.09;100933.47;5068795;28;20502;-89
2023/02/19 06:22:17;;;;;;;11.52;6.05;;;;;;;18.21;31.62;100901.72;5063114;28;19959;-86
2023/02/19 06:24:43;;;;;;;;;;;;;;;18.66;30.95;100934.69;5048375;28;20145;-85
2023/02/19 06:27:12;;;;;;;10.18;5.68;;;;;;;18.80;30.51;100940.16;5065540;28;20484;-80
2023/02/19 06:29:41;;;;;;;9.35;6.10;;;;;;;19.56;29.52;100920.59;5067269;28;20212;-89
2023/02/19 06:32:16;;;;;;;11.57;5.50;;;;;;;19.94;29.28;100952.63;5084339;28;20143;-86
2023/02/19 06:34:43;;;;;;;9.02;6.20;;;;;;;20.23;28.35;100945.78;5074918;28;20129;-88
2023/02/19 06:37:08;;;;;;;11.00;6.38;;;;;;;20.89;27.60;100941.81;5112060;28;20032;-79
2023/02/19 06:39:34;;;;;;;12.52;6.30;;;;;;;20.49;27.86;100927.56;5060863;28;20098;-84
2023/02/19 06:42:00;;;;;;;10.00;5.95;;;;;;;21.23;26.87;100913.09;5060020;28;20088;-87
2023/02/19 06:44:28;;;;;;;10.07;6.40;;;;;;;21.11;27.07;100914.06;5083455;28;20032;-86
2023/02/19 06:47:00;;;;;;;9.85;6.45;;;;;;;20.85;27.48;100911.34;5086527;28;20125;-84
2023/02/19 06:49:27;;;;;;;10.70;6.18;;;;;;;20.92;27.21;100905.81;5052290;28;20629;-85
2023/02/19 06:51:53;;;;;;;9.23;6.82;;;;;;;20.95;27.40;100908.09;5070967;28;20158;-83
2023/02/19 06:54:18;;;;;;;9.93;6.82;;;;;;;20.01;28.75;100916.06;5087374;28;20032;-87
2023/02/19 06:56:44;;;;;;;8.85;6.82;;;;;;;20.45;28.73;100944.38;5086167;28;20494;-85
2023/02/19 06:59:13;;;;;;;10.35;7.03;;;;;;;19.90;29.04;100941.31;5069922;28;20043;-82
2023/02/19 07:01:39;;;;;;;11.55;7.00;;;;;;;19.78;29.57;100959.38;5087926;28;20072;-85
2023/02/19 07:04:07;;;;;;;9.32;6.65;;;;;;;20.50;28.36;100940.16;5090061;28;20023;-86
2023/02/19 07:06:33;;;;;;;10.52;7.00;;;;;;;21.28;27.17;100932.44;5072085;28;20046;-86
2023/02/19 07:09:00;;;;;;;12.18;7.68;;;;;;;20.46;28.55;100917.91;5084598;28;20027;-87
2023/02/19 07:11:26;;;;;;;14.15;7.78;;;;;;;19.26;30.14;100933.88;5088522;28;20032;-84
2023/02/19 07:14:02;;;;;;;12.45;7.45;;;;;;;20.28;29.09;100928.75;5070920;28;20113;-87
2023/02/19 07:16:28;;;;;;;18.60;8.27;;;;;;;20.45;29.08;100936.19;5087299;28;20434;-82
2023/02/19 07:18:58;;;;;;;11.05;7.97;;;;;;;21.23;28.68;100924.03;5069439;28;20040;-88
2023/02/19 07:21:25;;;;;;;10.18;7.40;;;;;;;21.12;27.48;100924.78;5073453;28;20434;-81
2023/02/19 07:23:52;;;;;;;15.00;8.02;;;;;;;22.27;27.23;100945.25;5063786;28;20025;-81
2023/02/19 07:26:18;;;;;;;11.65;7.70;;;;;;;22.08;26.71;100963.56;5075700;28;20039;-83
2023/02/19 07:28:46;;;;;;;12.50;8.00;;;;;;;22.45;26.08;100967.13;5090688;28;20081;-80
2023/02/19 07:31:13;;;;;;;12.40;7.80;;;;;;;23.09;25.22;100959.19;5088781;28;20071;-83
2023/02/19 07:33:48;;;;;;;9.38;7.22;;;;;;;23.34;24.80;100945.25;5072867;28;20057;-88
2023/02/19 07:36:15;;;;;;;;;;;;;;;23.90;24.20;100972.28;5087767;28;20032;-80
2023/02/19 07:38:43;;;;;;;11.15;7.90;;;;;;;24.33;23.68;100952.59;5080143;28;19926;-83
2023/02/19 07:41:12;;;;;;;16.90;7.80;;;;;;;24.13;23.66;100930.22;5072486;28;20071;-86
2023/02/19 07:43:42;;;;;;;11.32;7.63;;;;;;;23.64;24.06;100966.22;5086150;28;20038;-84
2023/02/19 07:46:16;;;;;;;9.93;7.00;;;;;;;22.36;25.89;100965.75;5080415;28;20036;-90
2023/02/19 07:48:43;;;;;;;14.60;8.20;;;;;;;22.74;25.24;100950.88;5090510;28;20059;-83
2023/02/19 07:51:12;;;;;;;12.45;7.53;;;;;;;22.58;25.65;100965.25;5071885;28;20036;-80
2023/02/19 07:53:37;;;;;;;18.88;7.90;;;;;;;22.36;25.85;100970.38;5087247;28;20020;-84
2023/02/19 07:56:11;;;;;;;15.57;7.55;;;;;;;22.16;25.53;100949.56;5071870;28;20522;-88
2023/02/19 07:58:37;;;;;;;11.52;7.72;;;;;;;21.94;27.19;100946.47;5087997;28;20048;-88
2023/02/19 08:01:13;;;;;;;11.30;7.50;;;;;;;21.73;26.34;100944.16;5091872;28;20031;-84
2023/02/19 08:03:40;;;;;;;11.95;7.53;;;;;;;21.40;27.36;100950.84;5088584;28;20452;-88
2023/02/19 08:06:12;;;;;;;13.05;7.78;;;;;;;21.96;26.51;100914.22;5067725;28;20058;-84
2023/02/19 08:08:43;;;;;;;11.63;7.55;;;;;;;22.42;25.97;100904.56;5057307;28;20044;-86
2023/02/19 08:14:11;;;;;;;11.23;7.32;;;;;;;22.41;25.80;100913.84;5091192;28;20066;-84
2023/02/19 08:16:38;;;;;;;10.65;7.25;;;;;;;23.46;24.75;100919.69;5076659;28;20031;-87
2023/02/19 08:19:09;;;;;;;11.43;7.32;;;;;;;23.38;24.85;100937.38;5089392;28;20055;-87
2023/02/19 08:21:37;;;;;;;14.93;7.30;;;;;;;23.79;24.47;100919.09;5091721;28;20028;-84
2023/02/19 08:24:09;;;;;;;13.20;7.45;;;;;;;24.20;23.98;100911.66;5095350;28;20423;-94
2023/02/19 08:26:55;;;;;;;12.40;7.95;;;;;;;23.50;24.76;100915.41;5078473;28;20043;-85
2023/02/19 08:29:21;;;;;;;14.68;7.50;;;;;;;24.41;23.17;100915.63;5092230;28;20024;-82
2023/02/19 08:31:52;;;;;;;10.75;7.55;;;;;;;24.34;23.93;100903.97;5108042;28;20400;-84
2023/02/19 08:34:19;;;;;;;17.00;8.10;;;;;;;24.77;22.96;100919.03;5120323;28;20466;-82
2023/02/19 08:36:46;;;;;;;17.02;8.00;;;;;;;24.64;23.41;100888.03;5073191;28;20062;-81
2023/02/19 08:39:12;;;;;;;13.88;7.95;;;;;;;24.62;23.59;100919.63;5107213;28;20039;-84
2023/02/19 08:41:38;;;;;;;16.70;7.63;;;;;;;24.62;24.23;100917.69;5085202;28;20509;-85
2023/02/19 08:44:04;;;;;;;14.55;7.70;;;;;;;25.47;22.58;100904.75;5099554;28;20036;-83
2023/02/19 08:46:29;;;;;;;14.20;7.75;;;;;;;25.63;22.13;100891.19;5088716;28;20119;-81
2023/02/19 08:48:55;;;;;;;12.40;7.63;;;;;;;25.65;22.39;100914.63;5107972;28;20031;-81
2023/02/19 08:51:23;;;;;;;10.98;7.65;;;;;;;25.24;22.84;100891.22;5109617;28;20078;-81
2023/02/19 08:53:48;;;;;;;14.40;8.20;;;;;;;25.86;22.32;100892.84;5092513;28;20040;-81
2023/02/19 08:56:16;;;;;;;12.00;7.57;;;;;;;26.36;21.63;100866.94;5069184;28;20107;-82
2023/02/19 08:58:44;;;;;;;22.23;7.65;;;;;;;27.05;21.10;100888.25;5085426;28;20063;-81
2023/02/19 09:01:14;;;;;;;12.07;7.60;;;;;;;26.36;21.61;100901.97;5093299;28;20031;-82
2023/02/19 09:03:41;;;;;;;12.48;7.45;;;;;;;26.01;22.34;100906.00;5092486;28;20037;-82
2023/02/19 09:06:10;;;;;;;8.00;6.90;;;;;;;26.57;21.73;100903.84;5092907;28;20030;-82
2023/02/19 09:08:37;;;;;;;11.52;7.55;;;;;;;27.14;20.90;100894.94;5092390;28;20067;-81
2023/02/19 09:11:05;;;;;;;11.27;7.80;;;;;;;27.57;20.57;100892.16;5090435;28;20042;-81
2023/02/19 09:13:33;;;;;;;13.00;7.65;;;;;;;27.64;20.40;100875.34;5089285;28;20092;-82
2023/02/19 09:16:03;;;;;;;15.15;7.68;;;;;;;27.90;19.95;100890.94;5058776;28;20032;-81
2023/02/19 09:18:30;;;;;;;11.88;7.40;;;;;;;28.19;19.46;100891.31;5075042;28;20177;-81
2023/02/19 09:21:00;;;;;;;12.68;7.40;;;;;;;28.68;19.48;100894.69;5075518;28;20051;-83
2023/02/19 09:23:25;;;;;;;14.13;7.47;;;;;;;28.48;19.72;100876.19;5092235;28;20468;-81
2023/02/19 09:25:59;;;;;;;11.77;7.20;;;;;;;27.39;20.81;100876.06;5090071;28;20052;-83
2023/02/19 09:28:30;;;;;;;8.82;7.07;;;;;;;27.36;20.81;100900.31;5083295;28;20032;-82
2023/02/19 09:30:56;;;;;;;11.55;7.53;;;;;;;27.93;20.25;100898.72;5090968;28;20052;-81
2023/02/19 09:33:22;;;;;;;10.65;7.28;;;;;;;29.13;18.79;100913.25;5079981;28;20119;-81
2023/02/19 09:35:48;;;;;;;11.07;7.60;;;;;;;29.00;18.90;100906.31;5080687;28;20032;-81
2023/02/19 09:38:15;;;;;;;9.38;7.18;;;;;;;28.68;19.53;100919.59;5105411;28;20023;-82
2023/02/19 09:40:43;;;;;;;14.00;7.03;;;;;;;27.75;20.32;100918.50;5070036;28;20111;-82
2023/02/19 09:43:13;;;;;;;10.57;7.05;;;;;;;28.28;19.52;100919.22;5109340;28;20423;-82
2023/02/19 09:45:39;;;;;;;10.07;6.82;;;;;;;28.02;19.76;100917.50;5073093;28;20047;-81
2023/02/19 09:48:05;;;;;;;11.50;6.80;;;;;;;28.00;20.14;100923.28;5093583;28;20139;-81
2023/02/19 09:50:40;;;;;;;10.35;6.93;;;;;;;28.28;19.92;100908.16;5078188;28;20516;-81
2023/02/19 09:53:16;;;;;;;9.07;6.57;;;;;;;29.83;18.30;100907.00;5111878;28;20092;-80
2023/02/19 09:55:42;;;;;;;11.27;6.78;;;;;;;28.95;18.97;100920.16;5086971;28;20078;-82
2023/02/19 09:58:34;;;;;;;12.95;6.50;;;;;;;29.09;18.80;100900.25;5075377;28;20503;-83
2023/02/19 10:01:03;;;;;;;11.50;6.70;;;;;;;30.59;17.82;100902.09;5104095;28;20393;-81
2023/02/19 10:03:33;;;;;;;10.05;7.13;;;;;;;31.33;16.79;100889.78;5090715;28;20059;-81
2023/02/19 10:06:05;;;;;;;11.68;6.45;;;;;;;30.87;17.16;100904.09;5110071;28;20334;-81
2023/02/19 10:08:33;;;;;;;8.77;6.45;;;;;;;31.22;16.87;100881.84;5091565;28;20043;-82
2023/02/19 10:11:01;;;;;;;9.13;6.60;;;;;;;32.22;16.42;100887.56;5105586;28;20032;-81
2023/02/19 10:13:47;;;;;;;9.65;6.32;;;;;;;32.59;15.68;100879.22;5054367;28;20443;-82
2023/02/19 10:16:16;;;;;;;12.45;6.55;;;;;;;30.72;17.29;100876.47;5107843;28;20024;-82
2023/02/19 10:18:43;;;;;;;8.48;6.10;;;;;;;28.37;19.36;100886.34;5075395;28;20028;-81
2023/02/19 10:21:20;;;;;;;9.25;6.20;;;;;;;27.49;20.38;100876.94;5055312;28;20405;-81
2023/02/19 10:23:52;;;;;;;8.77;6.35;;;;;;;27.57;19.99;100851.56;5074523;28;20463;-81
2023/02/19 10:26:18;;;;;;;8.07;5.97;;;;;;;26.80;21.02;100852.19;5111504;28;20568;-82
2023/02/19 10:28:44;;;;;;;12.27;6.30;;;;;;;25.20;22.98;100871.63;5086964;28;20042;-80
2023/02/19 10:31:18;;;;;;;10.95;6.35;;;;;;;23.52;24.94;100850.16;5100395;28;20077;-81
2023/02/19 10:33:49;;;;;;;10.40;6.40;;;;;;;24.42;24.08;100843.94;5086189;28;20028;-81
2023/02/19 10:36:26;;;;;;;9.93;6.05;;;;;;;25.58;22.60;100833.31;5069681;28;20094;-82
2023/02/19 10:38:52;;;;;;;9.40;5.57;;;;;;;24.61;23.38;100839.06;5086422;28;20454;-83
2023/02/19 10:41:19;;;;;;;8.55;5.70;;;;;;;24.27;23.74;100831.84;5049847;28;20473;-82
2023/02/19 10:44:06;;;;;;;8.90;5.60;;;;;;;24.11;24.48;100853.53;5065910;28;20045;-82
2023/02/19 10:46:34;;;;;;;9.07;5.35;;;;;;;23.33;25.33;100842.06;5072292;28;20032;-83
2023/02/19 10:49:02;;;;;;;10.00;6.20;;;;;;;22.01;26.83;100845.94;5084044;28;20104;-83
2023/02/19 10:51:32;;;;;;;8.82;5.50;;;;;;;22.92;25.87;100851.25;5071968;28;20067;-84
2023/02/19 10:54:19;;;;;;;10.80;5.68;;;;;;;23.09;25.94;100833.06;5088751;28;20032;-82
2023/02/19 10:56:48;;;;;;;7.93;5.57;;;;;;;23.38;25.49;100830.38;5089968;28;20051;-86
2023/02/19 10:59:21;;;;;;;10.55;5.85;;;;;;;24.11;24.61;100833.50;5087750;28;20039;-84
2023/02/19 11:01:56;;;;;;;13.05;7.25;;;;;;;25.16;22.72;100812.66;5085012;28;20047;-84
2023/02/19 11:04:23;;;;;;;9.63;6.03;;;;;;;25.92;22.31;100816.66;5085458;28;20024;-82
2023/02/19 11:06:51;;;;;;;11.75;6.10;;;;;;;26.88;21.24;100824.13;5091165;28;20110;-84
2023/02/19 11:09:25;;;;;;;10.57;5.80;;;;;;;27.89;20.22;100814.69;5087990;28;20492;-85
2023/02/19 11:11:51;;;;;;;12.02;5.88;;;;;;;28.84;19.14;100805.06;5088442;28;20032;-83
2023/02/19 11:14:22;;;;;;;11.70;6.40;;;;;;;29.12;18.24;100787.00;5062155;28;20025;-84
2023/02/19 11:16:55;;;;;;;7.85;5.43;;;;;;;28.82;18.59;100776.81;5081179;28;20054;-84
2023/02/19 11:19:31;;;;;;;11.82;5.72;;;;;;;29.44;18.17;100805.19;5083738;28;20032;-85
2023/02/19 11:22:00;;;;;;;9.98;5.88;;;;;;;29.21;18.67;100790.03;5068372;28;20047;-84
2023/02/19 11:24:36;;;;;;;11.35;5.50;;;;;;;28.98;18.66;100791.47;5066775;28;20518;-84
2023/02/19 11:27:06;;;;;;;9.65;5.95;;;;;;;30.52;17.18;100768.47;5061508;28;20472;-84
2023/02/19 11:29:33;;;;;;;8.60;5.50;;;;;;;29.63;18.38;100770.16;5086075;28;20044;-85
2023/02/19 11:32:31;;;;;;;7.07;6.03;;;;;;;27.84;19.97;100755.81;5062651;28;20061;-85
2023/02/19 11:35:18;;;;;;;7.60;5.60;;;;;;;26.33;21.46;100791.13;5051390;28;20102;-88
2023/02/19 11:37:55;;;;;;;8.55;5.90;;;;;;;25.14;22.86;100775.50;5077523;28;20125;-84
2023/02/19 11:40:24;;;;;;;9.82;6.15;;;;;;;24.11;24.37;100784.88;5084381;28;20035;-83
2023/02/19 11:43:08;;;;;;;10.23;5.95;;;;;;;23.42;25.28;100792.34;5073441;28;20036;-85
2023/02/19 11:46:00;;;;;;;9.17;5.23;;;;;;;24.22;24.49;100794.97;5085916;28;20032;-82
2023/02/19 11:48:47;;;;;;;7.93;5.78;;;;;;;24.60;24.21;100781.59;5079356;28;20048;-86
2023/02/19 11:51:32;;;;;;;9.38;5.25;;;;;;;25.05;23.62;100797.94;5084335;28;20040;-84
2023/02/19 11:54:07;;;;;;;8.23;5.43;;;;;;;24.34;24.36;100789.41;5080163;28;20035;-83
2023/02/19 11:56:36;;;;;;;9.75;5.22;;;;;;;25.23;23.60;100768.50;5072540;28;20506;-86
2023/02/19 11:59:20;;;;;;;8.13;5.20;;;;;;;25.23;23.26;100757.47;5088558;28;20471;-84
2023/02/19 12:02:07;;;;;;;10.75;4.75;;;;;;;25.27;23.11;100753.13;5085470;28;20115;-83
2023/02/19 12:04:41;;;;;;;6.85;4.63;;;;;;;25.36;23.03;100746.09;5085354;28;20040;-83
2023/02/19 12:07:43;;;;;;;11.73;4.93;;;;;;;24.67;23.60;100743.78;5086402;28;20085;-87
2023/02/19 12:10:30;;;;;;;9.23;4.97;;;;;;;25.01;23.37;100752.78;5086119;28;20033;-91
2023/02/19 12:13:12;;;;;;;6.20;4.53;;;;;;;23.83;24.99;100743.75;5081701;28;20035;-84
2023/02/19 12:15:44;;;;;;;6.70;4.93;;;;;;;23.35;25.32;100740.34;5086159;28;20035;-83