Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:50;;;;;;;10.83;8.63;;;;;;;;;;4959042;28;20030;-78
2023/06/20 00:03:16;;;;;;;11.88;8.57;;;;;;;;;;4979930;28;20320;-78
2023/06/20 00:05:41;;;;;;;10.07;8.20;;;;;;;;;;4980280;28;20082;-78
2023/06/20 00:08:07;;;;;;;11.73;8.75;;;;;;;;;;4979973;28;20069;-77
2023/06/20 00:10:32;;;;;;;11.00;8.55;;;;;;;;;;4980831;28;20094;-77
2023/06/20 00:12:59;;;;;;;11.18;8.23;;;;;;;;;;4977906;28;20030;-77
2023/06/20 00:15:25;;;;;;;14.38;8.88;;;;;;;;;;4978127;28;20114;-77
2023/06/20 00:17:54;;;;;;;10.85;8.35;;;;;;;;;;4979541;28;20066;-78
2023/06/20 00:20:19;;;;;;;13.07;8.43;;;;;;;;;;4979793;28;20033;-78
2023/06/20 00:22:44;;;;;;;10.73;8.70;;;;;;;;;;4975805;28;20034;-77
2023/06/20 00:25:10;;;;;;;9.55;8.50;;;;;;;;;;4958107;28;20034;-77
2023/06/20 00:27:35;;;;;;;10.00;8.45;;;;;;;;;;4979980;28;20058;-78
2023/06/20 00:30:01;;;;;;;10.30;8.00;;;;;;;;;;4979955;28;20062;-78
2023/06/20 00:32:26;;;;;;;10.68;8.48;;;;;;;;;;4979869;28;20740;-78
2023/06/20 00:34:51;;;;;;;9.60;8.47;;;;;;;;;;4977138;28;20066;-77
2023/06/20 00:37:16;;;;;;;10.25;8.75;;;;;;;;;;4975154;28;20308;-77
2023/06/20 00:39:42;;;;;;;10.40;8.43;;;;;;;;;;4974614;28;20031;-77
2023/06/20 00:42:17;;;;;;;11.07;8.73;;;;;;;;;;4974252;28;20276;-77
2023/06/20 00:44:42;;;;;;;10.13;8.60;;;;;;;;;;4973431;28;20113;-78
2023/06/20 00:47:08;;;;;;;12.27;8.70;;;;;;;;;;4961385;28;20065;-77
2023/06/20 00:49:34;;;;;;;13.65;8.65;;;;;;;;;;4978229;28;20273;-77
2023/06/20 00:52:02;;;;;;;15.20;9.20;;;;;;;;;;4975693;28;20503;-78
2023/06/20 00:54:29;;;;;;;12.95;8.90;;;;;;;;;;4975294;28;20058;-77
2023/06/20 00:56:54;;;;;;;10.30;8.48;;;;;;;;;;4974277;28;20018;-77
2023/06/20 00:59:19;;;;;;;11.23;8.67;;;;;;;;;;4974259;28;20054;-77
2023/06/20 01:01:44;;;;;;;11.65;9.07;;;;;;;;;;4974661;28;20256;-77
2023/06/20 01:04:10;;;;;;;15.37;8.90;;;;;;;;;;4974799;28;20030;-78
2023/06/20 01:06:59;;;;;;;9.98;8.90;;;;;;;;;;4973961;28;20317;-77
2023/06/20 01:09:57;;;;;;;9.88;8.70;;;;;;;;;;4945819;28;20035;-77
2023/06/20 01:12:35;;;;;;;10.10;8.55;;;;;;;;;;4973964;28;20212;-77
2023/06/20 01:15:19;;;;;;;13.10;9.32;;;;;;;;;;4974433;28;20034;-77
2023/06/20 01:17:51;;;;;;;11.93;8.63;;;;;;;;;;4973980;28;20033;-77
2023/06/20 01:20:25;;;;;;;9.70;8.70;;;;;;;;;;4973760;28;20486;-77
2023/06/20 01:23:00;;;;;;;9.65;8.57;;;;;;;;;;4976284;28;20034;-78
2023/06/20 01:25:38;;;;;;;11.52;9.13;;;;;;;;;;4975846;28;20038;-77
2023/06/20 01:28:07;;;;;;;12.68;9.30;;;;;;;;;;4956744;28;20058;-76
2023/06/20 01:30:59;;;;;;;10.57;8.93;;;;;;;;;;4974011;28;20069;-77
2023/06/20 01:33:30;;;;;;;9.70;8.60;;;;;;;;;;4967118;28;20039;-78
2023/06/20 01:35:58;;;;;;;11.18;8.30;;;;;;;;;;4956731;28;20500;-77
2023/06/20 01:38:26;;;;;;;11.07;9.32;;;;;;;;;;4940865;28;999629;-77
2023/06/20 01:40:51;;;;;;;16.20;9.15;;;;;;;;;;4979581;28;20093;-78
2023/06/20 01:43:19;;;;;;;12.10;8.95;;;;;;;;;;4975727;28;20478;-77
2023/06/20 01:45:46;;;;;;;11.35;8.82;;;;;;;;;;4973168;28;20030;-77
2023/06/20 01:48:14;;;;;;;11.07;9.30;;;;;;;;;;4976383;28;20122;-77
2023/06/20 01:50:40;;;;;;;10.93;8.93;;;;;;;;;;4978853;28;20023;-77
2023/06/20 01:53:08;;;;;;;11.43;9.30;;;;;;;;;;4978931;28;20104;-78
2023/06/20 01:55:34;;;;;;;15.70;9.68;;;;;;;;;;4961738;28;20031;-77
2023/06/20 01:58:01;;;;;;;12.77;9.40;;;;;;;;;;4978691;28;20027;-77
2023/06/20 02:00:28;;;;;;;11.60;8.98;;;;;;;;;;4978775;28;20033;-78
2023/06/20 02:02:57;;;;;;;11.20;9.25;;;;;;;;;;4979132;28;20034;-77
2023/06/20 02:05:26;;;;;;;11.10;8.80;;;;;;;;;;4982078;28;20023;-77
2023/06/20 02:07:54;;;;;;;14.43;9.25;;;;;;;;;;4982581;28;20047;-78
2023/06/20 02:10:21;;;;;;;9.63;8.52;;;;;;;;;;4981509;28;20054;-77
2023/06/20 02:12:49;;;;;;;11.65;9.02;;;;;;;;;;4983450;28;20027;-78
2023/06/20 02:15:15;;;;;;;10.15;8.43;;;;;;;;;;4981324;28;20528;-77
2023/06/20 02:17:41;;;;;;;12.63;9.23;;;;;;;;;;4978269;28;20042;-77
2023/06/20 02:20:07;;;;;;;11.80;8.77;;;;;;;;;;4978369;28;20030;-77
2023/06/20 02:22:35;;;;;;;11.20;9.18;;;;;;;;;;4979192;28;20022;-78
2023/06/20 02:25:05;;;;;;;10.93;8.90;;;;;;;;;;4980255;28;20093;-77
2023/06/20 02:27:31;;;;;;;9.85;8.43;;;;;;;;;;4981136;28;20041;-78
2023/06/20 02:29:59;;;;;;;11.30;8.73;;;;;;;;;;4980972;28;20548;-78
2023/06/20 02:32:25;;;;;;;11.65;8.90;;;;;;;;;;4981405;28;20082;-77
2023/06/20 02:34:54;;;;;;;16.75;9.52;;;;;;;;;;4980254;28;20105;-77
2023/06/20 02:37:19;;;;;;;11.70;9.13;;;;;;;;;;4980591;28;20019;-76
2023/06/20 02:39:44;;;;;;;9.95;8.70;;;;;;;;;;4961368;28;20033;-77
2023/06/20 02:42:09;;;;;;;10.33;8.73;;;;;;;;;;4978376;28;20128;-76
2023/06/20 02:44:35;;;;;;;13.17;9.20;;;;;;;;;;4962418;28;20679;-77
2023/06/20 02:47:14;;;;;;;12.95;9.10;;;;;;;;;;4980510;28;20643;-77
2023/06/20 02:49:47;;;;;;;11.25;9.32;;;;;;;;;;4980667;28;20114;-77
2023/06/20 02:52:36;;;;;;;14.75;9.13;;;;;;;;;;4980029;28;20405;-77
2023/06/20 02:55:44;;;;;;;11.18;8.90;;;;;;;;;;4980299;28;20039;-78
2023/06/20 02:58:15;;;;;;;14.02;8.60;;;;;;;;;;4964144;28;20019;-78
2023/06/20 03:00:44;;;;;;;11.23;8.50;;;;;;;;;;4981768;28;20035;-77
2023/06/20 03:03:14;;;;;;;11.15;9.05;;;;;;;;;;4961189;28;20030;-77
2023/06/20 03:05:44;;;;;;;15.93;9.07;;;;;;;;;;4976979;28;20061;-75
2023/06/20 03:08:13;;;;;;;11.60;9.07;;;;;;;;;;4977083;28;20504;-76
2023/06/20 03:10:39;;;;;;;11.80;9.05;;;;;;;;;;4976873;28;20034;-76
2023/06/20 03:13:05;;;;;;;11.68;9.00;;;;;;;;;;4976263;28;20078;-77
2023/06/20 03:15:31;;;;;;;11.70;8.85;;;;;;;;;;4976571;28;20045;-77
2023/06/20 03:18:00;;;;;;;15.07;8.82;;;;;;;;;;4977195;28;20015;-77
2023/06/20 03:20:28;;;;;;;13.05;8.90;;;;;;;;;;4977377;28;20059;-76
2023/06/20 03:22:53;;;;;;;12.10;8.88;;;;;;;;;;4959767;28;20101;-76
2023/06/20 03:25:18;;;;;;;12.00;9.13;;;;;;;;;;4976886;28;20078;-77
2023/06/20 03:27:44;;;;;;;12.57;9.03;;;;;;;;;;4977062;28;20287;-78
2023/06/20 03:30:09;;;;;;;11.07;9.00;;;;;;;;;;4977300;28;20265;-78
2023/06/20 03:32:34;;;;;;;17.15;9.15;;;;;;;;;;4977554;28;20257;-78
2023/06/20 03:35:00;;;;;;;10.57;8.40;;;;;;;;;;4977791;28;20446;-77
2023/06/20 03:37:25;;;;;;;17.07;8.73;;;;;;;;;;4959497;28;20614;-77
2023/06/20 03:39:50;;;;;;;11.10;8.47;;;;;;;;;;4976432;28;20655;-77
2023/06/20 03:42:15;;;;;;;12.50;8.43;;;;;;;;;;4974864;28;20681;-77
2023/06/20 03:44:40;;;;;;;14.97;8.77;;;;;;;;;;4974754;28;20631;-77
2023/06/20 03:47:06;;;;;;;10.97;8.47;;;;;;;;;;4974678;28;20644;-77
2023/06/20 03:49:31;;;;;;;12.85;8.98;;;;;;;;;;4976760;28;20647;-77
2023/06/20 03:51:56;;;;;;;10.67;8.50;;;;;;;;;;4976299;28;20394;-77
2023/06/20 03:54:21;;;;;;;10.77;8.17;;;;;;;;;;4976431;28;20295;-78
2023/06/20 03:56:47;;;;;;;13.50;9.07;;;;;;;;;;4977402;28;20249;-78
2023/06/20 03:59:14;;;;;;;15.65;9.15;;;;;;;;;;4977797;28;20292;-78
2023/06/20 04:01:39;;;;;;;14.27;8.50;;;;;;;;;;4960029;28;20026;-77
2023/06/20 04:04:05;;;;;;;9.75;8.50;;;;;;;;;;4976201;28;20464;-77
2023/06/20 04:06:30;;;;;;;14.73;8.20;;;;;;;;;;4975878;28;20030;-77
2023/06/20 04:08:57;;;;;;;12.77;8.32;;;;;;;;;;4958690;28;20023;-77
2023/06/20 04:11:22;;;;;;;10.20;8.18;;;;;;;;;;4975808;28;20481;-77
2023/06/20 04:13:47;;;;;;;11.00;7.97;;;;;;;;;;4975926;28;20034;-77
2023/06/20 04:16:12;;;;;;;10.97;8.33;;;;;;;;;;4975890;28;20128;-76
2023/06/20 04:18:38;;;;;;;10.52;8.38;;;;;;;;;;4974540;28;20327;-77
2023/06/20 04:21:03;;;;;;;11.57;8.68;;;;;;;;;;4974475;28;20030;-76
2023/06/20 04:23:28;;;;;;;11.07;8.40;;;;;;;;;;4975603;28;20060;-77
2023/06/20 04:25:53;;;;;;;11.47;8.80;;;;;;;;;;4975887;28;20271;-77
2023/06/20 04:28:18;;;;;;;12.23;8.50;;;;;;;;;;4974739;28;20281;-77
2023/06/20 04:30:44;;;;;;;11.93;8.03;;;;;;;;;;4975437;28;20344;-77
2023/06/20 04:33:09;;;;;;;11.07;8.80;;;;;;;;;;4975282;28;20295;-77
2023/06/20 04:35:34;;;;;;;9.65;8.02;;;;;;;;;;4975569;28;20260;-77
2023/06/20 04:38:01;;;;;;;12.20;8.47;;;;;;;;;;4977524;28;20062;-77
2023/06/20 04:40:27;;;;;;;10.20;8.40;;;;;;;;;;4959649;28;20290;-78
2023/06/20 04:42:52;;;;;;;12.32;8.52;;;;;;;;;;4960231;28;20405;-77
2023/06/20 04:45:17;;;;;;;10.55;8.63;;;;;;;;;;4977747;28;20030;-78
2023/06/20 04:47:42;;;;;;;12.40;8.63;;;;;;;;;;4978499;28;20027;-77
2023/06/20 04:50:09;;;;;;;11.50;8.38;;;;;;;;;;4961599;28;20260;-78
2023/06/20 04:52:34;;;;;;;13.40;7.85;;;;;;;;;;4961596;28;20027;-78
2023/06/20 04:55:02;;;;;;;11.60;7.97;;;;;;;;;;4978276;28;20022;-77
2023/06/20 04:57:32;;;;;;;12.73;8.13;;;;;;;;;;4978226;28;20402;-77
2023/06/20 04:59:58;;;;;;;12.63;8.10;;;;;;;;;;4977608;28;20088;-78
2023/06/20 05:02:23;;;;;;;11.52;7.95;;;;;;;;;;4977865;28;20022;-78
2023/06/20 05:04:49;;;;;;;12.90;8.23;;;;;;;;;;4978367;28;20038;-78
2023/06/20 05:07:14;;;;;;;12.48;8.10;;;;;;;;;;4978368;28;20031;-77
2023/06/20 05:09:39;;;;;;;10.40;7.07;;;;;;;;;;4978618;28;20113;-77
2023/06/20 05:12:05;;;;;;;10.77;7.40;;;;;;;;;;4977071;28;20354;-78
2023/06/20 05:14:30;;;;;;;9.70;7.68;;;;;;;;;;4977508;28;20268;-77
2023/06/20 05:16:55;;;;;;;11.40;7.65;;;;;;;;;;4977442;28;20473;-77
2023/06/20 05:19:21;;;;;;;10.03;8.03;;;;;;;;;;4977839;28;20065;-78
2023/06/20 05:21:46;;;;;;;16.45;7.55;;;;;;;;;;4978481;28;20273;-77
2023/06/20 05:24:11;;;;;;;10.13;7.70;;;;;;;;;;4976850;28;20401;-78
2023/06/20 05:26:36;;;;;;;10.27;7.40;;;;;;;;;;4978314;28;20332;-77
2023/06/20 05:29:03;;;;;;;8.40;7.20;;;;;;;;;;4960451;28;20268;-77
2023/06/20 05:31:28;;;;;;;9.15;7.68;;;;;;;;;;4978820;28;20268;-78
2023/06/20 05:33:54;;;;;;;10.43;7.72;;;;;;;;;;4961603;28;20034;-77
2023/06/20 05:36:19;;;;;;;11.95;7.88;;;;;;;;;;4977392;28;20033;-78
2023/06/20 05:38:48;;;;;;;9.83;7.57;;;;;;;;;;4978079;28;20069;-77
2023/06/20 05:41:14;;;;;;;12.80;7.93;;;;;;;;;;4977735;28;20762;-78
2023/06/20 05:43:39;;;;;;;12.02;7.70;;;;;;;;;;4978158;28;20031;-78
2023/06/20 05:46:04;;;;;;;11.27;8.52;;;;;;;;;;4960678;28;20034;-77
2023/06/20 05:48:31;;;;;;;13.40;7.70;;;;;;;;;;4977582;28;20065;-78
2023/06/20 05:50:56;;;;;;;9.65;7.18;;;;;;;;;;4978631;28;20763;-78
2023/06/20 05:53:23;;;;;;;10.73;7.27;;;;;;;;;;4979421;28;20034;-78
2023/06/20 05:55:50;;;;;;;9.55;7.45;;;;;;;;;;4974838;28;20269;-76
2023/06/20 05:58:16;;;;;;;9.52;7.07;;;;;;;;;;4975824;28;20027;-77
2023/06/20 06:00:42;;;;;;;11.27;6.88;;;;;;;;;;4973353;28;20449;-77
2023/06/20 06:03:08;;;;;;;16.00;7.53;;;;;;;;;;4975525;28;20031;-77
2023/06/20 06:05:33;;;;;;;9.10;6.57;;;;;;;;;;4974722;28;20441;-78
2023/06/20 06:07:58;;;;;;;11.17;7.30;;;;;;;;;;4979075;28;20276;-78
2023/06/20 06:10:25;;;;;;;9.87;7.00;;;;;;;;;;4979277;28;20292;-77
2023/06/20 06:12:50;;;;;;;12.43;7.32;;;;;;;;;;4980174;28;20304;-78
2023/06/20 06:15:16;;;;;;;10.10;7.45;;;;;;;;;;4980818;28;20434;-76
2023/06/20 06:17:42;;;;;;;10.40;7.22;;;;;;;;;;4974607;28;20050;-77
2023/06/20 06:20:11;;;;;;;10.98;6.85;;;;;;;;;;4974250;28;20023;-78
2023/06/20 06:22:36;;;;;;;11.48;7.22;;;;;;;;;;4972993;28;20054;-77
2023/06/20 06:25:01;;;;;;;14.50;7.10;;;;;;;;;;4974464;28;20027;-77
2023/06/20 06:27:26;;;;;;;10.93;7.17;;;;;;;;;;4974911;28;20280;-77
2023/06/20 06:29:51;;;;;;;9.33;7.17;;;;;;;;;;4975001;28;20257;-77
2023/06/20 06:32:20;;;;;;;8.53;7.07;;;;;;;;;;4974702;28;20264;-77
2023/06/20 06:34:48;;;;;;;11.35;6.53;;;;;;;;;;4974564;28;20744;-77
2023/06/20 06:37:14;;;;;;;7.60;6.53;;;;;;;;;;4974529;28;20143;-77
2023/06/20 06:39:39;;;;;;;9.77;6.93;;;;;;;;;;4973972;28;20031;-77
2023/06/20 06:42:04;;;;;;;9.83;6.93;;;;;;;;;;4975940;28;20082;-77
2023/06/20 06:44:29;;;;;;;8.73;6.70;;;;;;;;;;4972585;28;20381;-77
2023/06/20 06:46:55;;;;;;;13.00;7.20;;;;;;;;;;4956494;28;20126;-77
2023/06/20 06:49:20;;;;;;;10.00;6.90;;;;;;;;;;4973738;28;20041;-78
2023/06/20 06:51:45;;;;;;;9.07;7.25;;;;;;;;;;4958655;28;20027;-76
2023/06/20 06:54:11;;;;;;;12.85;6.63;;;;;;;;;;4977832;28;20122;-78
2023/06/20 06:56:38;;;;;;;10.43;7.20;;;;;;;;;;4976917;28;20041;-77
2023/06/20 06:59:03;;;;;;;10.15;6.68;;;;;;;;;;4976883;28;20030;-77
2023/06/20 07:01:29;;;;;;;8.60;7.13;;;;;;;;;;4977206;28;20022;-77
2023/06/20 07:03:55;;;;;;;12.25;7.88;;;;;;;;;;4977616;28;20260;-76
2023/06/20 07:06:20;;;;;;;11.65;7.18;;;;;;;;;;4975475;28;20413;-76
2023/06/20 07:08:45;;;;;;;9.03;7.33;;;;;;;;;;4976825;28;20026;-77
2023/06/20 07:11:11;;;;;;;11.57;7.00;;;;;;;;;;4976944;28;20264;-78
2023/06/20 07:13:36;;;;;;;11.32;6.60;;;;;;;;;;4976968;28;20066;-78
2023/06/20 07:16:01;;;;;;;7.77;6.97;;;;;;;;;;4977064;28;20507;-78
2023/06/20 07:18:26;;;;;;;10.13;7.33;;;;;;;;;;4977221;28;20605;-77
2023/06/20 07:20:52;;;;;;;8.07;6.60;;;;;;;;;;4976791;28;20640;-76
2023/06/20 07:23:17;;;;;;;8.30;6.90;;;;;;;;;;4977078;28;20672;-77
2023/06/20 07:25:42;;;;;;;10.50;7.80;;;;;;;;;;4977647;28;20367;-77
2023/06/20 07:28:07;;;;;;;9.65;6.97;;;;;;;;;;4978403;28;20320;-77
2023/06/20 07:30:33;;;;;;;9.02;6.93;;;;;;;;;;4977870;28;20027;-77
2023/06/20 07:32:58;;;;;;;10.17;6.93;;;;;;;;;;4960179;28;20026;-78
2023/06/20 07:35:23;;;;;;;9.88;7.22;;;;;;;;;;4977501;28;20265;-77
2023/06/20 07:37:48;;;;;;;9.93;7.17;;;;;;;;;;4977207;28;20015;-77
2023/06/20 07:40:14;;;;;;;9.90;6.83;;;;;;;;;;4976383;28;20299;-77
2023/06/20 07:42:39;;;;;;;8.65;7.25;;;;;;;;;;4974966;28;20347;-77
2023/06/20 07:45:05;;;;;;;7.97;6.90;;;;;;;;;;4959203;28;20025;-77
2023/06/20 07:47:30;;;;;;;13.07;7.82;;;;;;;;;;4974135;28;20324;-77
2023/06/20 07:49:55;;;;;;;12.67;6.67;;;;;;;;;;4976086;28;20502;-77
2023/06/20 07:52:21;;;;;;;9.00;6.63;;;;;;;;;;4975869;28;20770;-77
2023/06/20 07:54:46;;;;;;;9.00;6.75;;;;;;;;;;4976312;28;20735;-77
2023/06/20 07:57:11;;;;;;;8.17;6.90;;;;;;;;;;4974389;28;20063;-76
2023/06/20 07:59:36;;;;;;;10.17;7.13;;;;;;;;;;4975728;28;20295;-76
2023/06/20 08:02:02;;;;;;;9.10;7.00;;;;;;;;;;4974927;28;20042;-77
2023/06/20 08:04:27;;;;;;;12.50;7.97;;;;;;;;;;4975463;28;20287;-78
2023/06/20 08:06:52;;;;;;;13.07;7.63;;;;;;;;;;4976160;28;20023;-77
2023/06/20 08:09:17;;;;;;;32.13;15.40;;;;;;;;;;4976098;28;20283;-77
2023/06/20 08:11:43;;;;;;;50.00;22.30;;;;;;;;;;4959176;28;20268;-77
2023/06/20 08:14:08;;;;;;;27.93;14.40;;;;;;;;;;4976088;28;20493;-77
2023/06/20 08:16:33;;;;;;;16.48;9.23;;;;;;;;;;4975745;28;20752;-77
2023/06/20 08:18:58;;;;;;;11.30;7.57;;;;;;;;;;4975573;28;20030;-77
2023/06/20 08:21:23;;;;;;;34.03;16.57;;;;;;;;;;4976220;28;20264;-77
2023/06/20 08:23:49;;;;;;;11.17;7.97;;;;;;;;;;4975586;28;20327;-77
2023/06/20 08:26:14;;;;;;;23.80;13.17;;;;;;;;;;4975564;28;20034;-77
2023/06/20 08:28:39;;;;;;;53.72;22.42;;;;;;;;;;4974696;28;20054;-77
2023/06/20 08:31:05;;;;;;;36.63;17.57;;;;;;;;;;4974763;28;20037;-77
2023/06/20 08:33:30;;;;;;;10.35;7.95;;;;;;;;;;4957638;28;20259;-77
2023/06/20 08:35:56;;;;;;;9.33;7.57;;;;;;;;;;4975715;28;20077;-76
2023/06/20 08:38:21;;;;;;;10.40;7.18;;;;;;;;;;4974596;28;20268;-76
2023/06/20 08:40:47;;;;;;;13.25;7.80;;;;;;;;;;4957235;28;20022;-77
2023/06/20 08:43:18;;;;;;;16.08;7.85;;;;;;;;;;4958479;28;20031;-76
2023/06/20 08:45:44;;;;;;;12.55;7.47;;;;;;;;;;4974468;28;20034;-78
2023/06/20 08:48:10;;;;;;;11.07;8.13;;;;;;;;;;4957734;28;20398;-77
2023/06/20 08:50:37;;;;;;;11.70;8.10;;;;;;;;;;4975063;28;20034;-76
2023/06/20 08:53:04;;;;;;;11.73;8.43;;;;;;;;;;4975210;28;20030;-77
2023/06/20 08:55:31;;;;;;;12.93;7.60;;;;;;;;;;4975550;28;20027;-76
2023/06/20 08:57:56;;;;;;;8.93;6.88;;;;;;;;;;4974249;28;20557;-76
2023/06/20 09:00:23;;;;;;;10.48;7.70;;;;;;;;;;4975228;28;20034;-76
2023/06/20 09:02:51;;;;;;;17.77;9.32;;;;;;;;;;4973877;28;20113;-77
2023/06/20 09:05:17;;;;;;;9.70;7.75;;;;;;;;;;4975138;28;20105;-76
2023/06/20 09:07:43;;;;;;;10.10;6.95;;;;;;;;;;4975566;28;20026;-77
2023/06/20 09:10:11;;;;;;;11.63;7.15;;;;;;;;;;4976340;28;20022;-77
2023/06/20 09:12:50;;;;;;;8.73;6.32;;;;;;;;;;4976971;28;20394;-78
2023/06/20 09:15:21;;;;;;;9.85;6.82;;;;;;;;;;4977610;28;20026;-77
2023/06/20 09:18:00;;;;;;;14.77;6.35;;;;;;;;;;4957765;28;20029;-76
2023/06/20 09:20:27;;;;;;;8.75;6.68;;;;;;;;;;4976857;28;20375;-78
2023/06/20 09:22:53;;;;;;;8.30;5.82;;;;;;;;;;4974968;28;20026;-77
2023/06/20 09:25:21;;;;;;;7.72;5.80;;;;;;;;;;4976716;28;20557;-78
2023/06/20 09:27:46;;;;;;;6.70;5.18;;;;;;;;;;4978167;28;20128;-77
2023/06/20 09:30:14;;;;;;;10.45;6.07;;;;;;;;;;4975860;28;20026;-76
2023/06/20 09:32:41;;;;;;;8.43;5.45;;;;;;;;;;4977097;28;20474;-76
2023/06/20 09:35:08;;;;;;;8.85;5.22;;;;;;;;;;4976278;28;20031;-77
2023/06/20 09:37:42;;;;;;;8.60;5.97;;;;;;;;;;4976543;28;20030;-78
2023/06/20 09:40:12;;;;;;;6.53;4.90;;;;;;;;;;4976806;28;20027;-81
2023/06/20 09:42:39;;;;;;;6.55;5.18;;;;;;;;;;4976571;28;20470;-76
2023/06/20 09:45:05;;;;;;;8.55;5.80;;;;;;;;;;4976555;28;20034;-75
2023/06/20 09:47:30;;;;;;;8.18;5.40;;;;;;;;;;4974301;28;20070;-76
2023/06/20 09:49:59;;;;;;;7.32;5.03;;;;;;;;;;4974447;28;20030;-77
2023/06/20 09:52:32;;;;;;;8.05;5.50;;;;;;;;;;4973495;28;20445;-76
2023/06/20 09:55:02;;;;;;;6.53;4.72;;;;;;;;;;4974068;28;20081;-76
2023/06/20 09:57:36;;;;;;;10.52;5.80;;;;;;;;;;4973775;28;20445;-76
2023/06/20 10:00:03;;;;;;;6.50;4.82;;;;;;;;;;4973203;28;20307;-76
2023/06/20 10:02:30;;;;;;;10.18;6.07;;;;;;;;;;4973043;28;20034;-76
2023/06/20 10:04:56;;;;;;;8.65;5.22;;;;;;;;;;4973809;28;20027;-76
2023/06/20 10:07:21;;;;;;;9.25;5.38;;;;;;;;;;4973589;28;20031;-77
2023/06/20 10:09:48;;;;;;;12.00;5.70;;;;;;;;;;4974204;28;20030;-76
2023/06/20 10:12:14;;;;;;;8.60;5.13;;;;;;;;;;4973611;28;20022;-76
2023/06/20 10:14:39;;;;;;;12.07;5.60;;;;;;;;;;4970560;28;20061;-77
2023/06/20 10:17:06;;;;;;;6.05;5.35;;;;;;;;;;4971927;28;20045;-77
2023/06/20 10:19:46;;;;;;;7.43;5.13;;;;;;;;;;4971849;28;20521;-76
2023/06/20 10:22:11;;;;;;;13.05;5.28;;;;;;;;;;4973564;28;20086;-76
2023/06/20 10:24:39;;;;;;;6.53;5.45;;;;;;;;;;4974053;28;20433;-76
2023/06/20 10:27:05;;;;;;;7.47;6.00;;;;;;;;;;4959718;28;20033;-77
2023/06/20 10:29:39;;;;;;;12.73;5.80;;;;;;;;;;4977529;28;20034;-77
2023/06/20 10:32:05;;;;;;;;;;;;;;;;;;4960667;28;20035;-76
2023/06/20 10:34:38;;;;;;;7.25;5.57;;;;;;;;;;4960080;28;19910;-76
2023/06/20 10:37:36;;;;;;;8.77;5.63;;;;;;;;;;4977208;28;20113;-75
2023/06/20 10:40:01;;;;;;;8.30;6.05;;;;;;;;;;4977508;28;20085;-76
2023/06/20 10:42:41;;;;;;;15.25;5.55;;;;;;;;;;4977611;28;20027;-76
2023/06/20 10:45:21;;;;;;;8.20;5.60;;;;;;;;;;4977254;28;20117;-76
2023/06/20 10:47:50;;;;;;;8.38;5.82;;;;;;;;;;4977131;28;20023;-77
2023/06/20 10:50:16;;;;;;;9.35;6.15;;;;;;;;;;4977434;28;20054;-76
2023/06/20 10:52:41;;;;;;;6.72;5.63;;;;;;;;;;4977149;28;20089;-76
2023/06/20 10:55:14;;;;;;;7.05;6.20;;;;;;;;;;4976960;28;20023;-76
2023/06/20 10:57:44;;;;;;;9.25;6.15;;;;;;;;;;4976951;28;20371;-76
2023/06/20 11:00:14;;;;;;;6.95;6.03;;;;;;;;;;4959501;28;20031;-76
2023/06/20 11:02:40;;;;;;;9.68;6.43;;;;;;;;;;4976345;28;20046;-76
2023/06/20 11:05:06;;;;;;;9.40;6.20;;;;;;;;;;4976723;28;20057;-76
2023/06/20 11:07:31;;;;;;;8.02;5.82;;;;;;;;;;4976477;28;20034;-76
2023/06/20 11:09:57;;;;;;;8.73;6.13;;;;;;;;;;4975511;28;20504;-75
2023/06/20 11:12:22;;;;;;;12.97;6.40;;;;;;;;;;4976769;28;20034;-76
2023/06/20 11:14:47;;;;;;;10.23;6.17;;;;;;;;;;4959852;28;20273;-76
2023/06/20 11:17:12;;;;;;;8.13;5.90;;;;;;;;;;4959266;28;20292;-76
2023/06/20 11:19:38;;;;;;;10.68;6.40;;;;;;;;;;4976666;28;20034;-76
2023/06/20 11:22:04;;;;;;;7.75;5.57;;;;;;;;;;4976932;28;20038;-76
2023/06/20 11:24:31;;;;;;;10.10;6.07;;;;;;;;;;4976630;28;20031;-76
2023/06/20 11:27:12;;;;;;;6.85;6.13;;;;;;;;;;4976296;28;20023;-75
2023/06/20 11:29:37;;;;;;;13.60;6.53;;;;;;;;;;4976796;28;20069;-76
2023/06/20 11:32:10;;;;;;;8.90;5.95;;;;;;;;;;4976111;28;20498;-75
2023/06/20 11:34:59;;;;;;;7.67;6.13;;;;;;;;;;4976743;28;20027;-76
2023/06/20 11:37:25;;;;;;;10.70;6.00;;;;;;;;;;4958666;28;20264;-77
2023/06/20 11:39:53;;;;;;;8.30;6.20;;;;;;;;;;4976122;28;20118;-76
2023/06/20 11:42:19;;;;;;;9.25;6.20;;;;;;;;;;4976260;28;20026;-76
2023/06/20 11:44:44;;;;;;;8.50;6.20;;;;;;;;;;4958877;28;20038;-75
2023/06/20 11:47:10;;;;;;;10.88;6.32;;;;;;;;;;4975994;28;20026;-77
2023/06/20 11:49:39;;;;;;;9.93;6.28;;;;;;;;;;4976197;28;20542;-77
2023/06/20 11:52:05;;;;;;;7.47;6.40;;;;;;;;;;4974939;28;20478;-78
2023/06/20 11:54:46;;;;;;;10.05;6.05;;;;;;;;;;4974811;28;20427;-75
2023/06/20 11:57:21;;;;;;;7.10;5.75;;;;;;;;;;4976048;28;20038;-77
2023/06/20 11:59:46;;;;;;;10.02;6.15;;;;;;;;;;4975957;28;20031;-77
2023/06/20 12:02:13;;;;;;;7.80;6.13;;;;;;;;;;4975941;28;20409;-77
2023/06/20 12:04:43;;;;;;;8.10;5.95;;;;;;;;;;4976173;28;20071;-76
2023/06/20 12:07:08;;;;;;;6.75;5.72;;;;;;;;;;4975693;28;20037;-76
2023/06/20 12:09:40;;;;;;;7.40;6.13;;;;;;;;;;4975807;28;20035;-77
2023/06/20 12:12:06;;;;;;;8.95;6.53;;;;;;;;;;4958472;28;20065;-77
2023/06/20 12:14:31;;;;;;;7.50;5.78;;;;;;;;;;4975536;28;20035;-77
2023/06/20 12:16:57;;;;;;;7.60;6.17;;;;;;;;;;4975596;28;20077;-77
2023/06/20 12:19:22;;;;;;;6.57;5.37;;;;;;;;;;4975689;28;20058;-76
2023/06/20 12:21:48;;;;;;;6.90;5.43;;;;;;;;;;4974303;28;20054;-77
2023/06/20 12:24:13;;;;;;;9.95;5.72;;;;;;;;;;4975539;28;20479;-75
2023/06/20 12:26:39;;;;;;;7.43;5.90;;;;;;;;;;4975208;28;20027;-77
2023/06/20 12:29:04;;;;;;;10.45;5.90;;;;;;;;;;4975336;28;20033;-76
2023/06/20 12:31:31;;;;;;;8.25;5.97;;;;;;;;;;4975379;28;20442;-76
2023/06/20 12:33:56;;;;;;;8.80;6.07;;;;;;;;;;4975269;28;20062;-75
2023/06/20 12:36:22;;;;;;;7.70;6.28;;;;;;;;;;4957663;28;20062;-75
2023/06/20 12:38:47;;;;;;;8.88;5.90;;;;;;;;;;4975084;28;20073;-77
2023/06/20 12:41:13;;;;;;;11.13;6.07;;;;;;;;;;4977737;28;20023;-77
2023/06/20 12:43:38;;;;;;;8.40;6.35;;;;;;;;;;4975255;28;20030;-77
2023/06/20 12:46:04;;;;;;;8.07;6.70;;;;;;;;;;4975242;28;20038;-77
2023/06/20 12:48:29;;;;;;;8.40;6.30;;;;;;;;;;4974344;28;20031;-75
2023/06/20 12:50:55;;;;;;;9.15;6.75;;;;;;;;;;4957581;28;20272;-76
2023/06/20 12:53:20;;;;;;;10.73;7.03;;;;;;;;;;4975350;28;20457;-74
2023/06/20 12:55:45;;;;;;;11.90;6.87;;;;;;;;;;4957427;28;20023;-76
2023/06/20 12:58:12;;;;;;;9.77;7.03;;;;;;;;;;4974984;28;20364;-75
2023/06/20 13:00:38;;;;;;;11.10;6.97;;;;;;;;;;4958146;28;20272;-75
2023/06/20 13:03:04;;;;;;;9.10;6.60;;;;;;;;;;4974897;28;20490;-75
2023/06/20 13:05:29;;;;;;;14.02;6.95;;;;;;;;;;4974589;28;20035;-75
2023/06/20 13:07:55;;;;;;;9.25;7.10;;;;;;;;;;4975384;28;20161;-76
2023/06/20 13:10:22;;;;;;;9.00;6.80;;;;;;;;;;4976111;28;20033;-78
2023/06/20 13:12:49;;;;;;;9.70;6.82;;;;;;;;;;4975484;28;20051;-77
2023/06/20 13:15:19;;;;;;;8.77;6.80;;;;;;;;;;4975822;28;20486;-77
2023/06/20 13:17:45;;;;;;;9.95;7.03;;;;;;;;;;4974834;28;20030;-76
2023/06/20 13:20:10;;;;;;;11.38;6.82;;;;;;;;;;4974033;28;20049;-77
2023/06/20 13:22:36;;;;;;;14.18;7.72;;;;;;;;;;4973796;28;20081;-75
2023/06/20 13:25:02;;;;;;;8.00;6.72;;;;;;;;;;4973600;28;20026;-76
2023/06/20 13:27:27;;;;;;;10.25;7.10;;;;;;;;;;4958068;28;20027;-77
2023/06/20 13:29:57;;;;;;;12.82;6.90;;;;;;;;;;4974410;28;20532;-76
2023/06/20 13:32:23;;;;;;;8.30;7.03;;;;;;;;;;4956716;28;20023;-76
2023/06/20 13:34:48;;;;;;;9.65;6.97;;;;;;;;;;4973575;28;20051;-76
2023/06/20 13:37:13;;;;;;;8.90;6.97;;;;;;;;;;4974250;28;20030;-76
2023/06/20 13:39:38;;;;;;;11.30;6.97;;;;;;;;;;4972684;28;20031;-76
2023/06/20 13:42:04;;;;;;;9.53;6.63;;;;;;;;;;4974077;28;20372;-76
2023/06/20 13:44:30;;;;;;;15.18;9.43;;;;;;;;;;4972942;28;20109;-77
2023/06/20 13:46:56;;;;;;;12.23;6.57;;;;;;;;;;4973955;28;20393;-75
2023/06/20 13:49:23;;;;;;;19.30;11.82;;;;;;;;;;4973946;28;20035;-76
2023/06/20 13:51:48;;;;;;;9.68;7.78;;;;;;;;;;4974561;28;20042;-76
2023/06/20 13:54:14;;;;;;;15.43;9.55;;;;;;;;;;4974217;28;20031;-75
2023/06/20 13:56:39;;;;;;;36.83;19.90;;;;;;;;;;4956529;28;20367;-76
2023/06/20 13:59:05;;;;;;;19.27;9.98;;;;;;;;;;4974167;28;20035;-75
2023/06/20 14:01:30;;;;;;;16.90;7.95;;;;;;;;;;4961246;28;20031;-76
2023/06/20 14:03:55;;;;;;;9.52;7.65;;;;;;;;;;4978360;28;20026;-77
2023/06/20 14:06:21;;;;;;;8.32;6.88;;;;;;;;;;4978138;28;20062;-76
2023/06/20 14:08:46;;;;;;;16.90;8.60;;;;;;;;;;4978506;28;20034;-77
2023/06/20 14:11:12;;;;;;;9.95;6.88;;;;;;;;;;4977904;28;20392;-76
2023/06/20 14:13:37;;;;;;;12.07;7.53;;;;;;;;;;4960347;28;20058;-76
2023/06/20 14:16:03;;;;;;;10.85;7.50;;;;;;;;;;4960599;28;20035;-77
2023/06/20 14:18:29;;;;;;;12.93;8.82;;;;;;;;;;4960208;28;20019;-77
2023/06/20 14:20:54;;;;;;;10.43;8.32;;;;;;;;;;4960536;28;20150;-75
2023/06/20 14:23:19;;;;;;;11.00;6.90;;;;;;;;;;4976582;28;20031;-75
2023/06/20 14:25:44;;;;;;;10.27;7.72;;;;;;;;;;4978094;28;20318;-77
2023/06/20 14:28:15;;;;;;;10.97;8.37;;;;;;;;;;4977890;28;20169;-78
2023/06/20 14:30:42;;;;;;;9.77;6.88;;;;;;;;;;4977900;28;20490;-77
2023/06/20 14:33:07;;;;;;;10.07;7.47;;;;;;;;;;4976707;28;20038;-77
2023/06/20 14:35:32;;;;;;;11.27;7.33;;;;;;;;;;4977662;28;20058;-77